time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-02-06 00:02:42+00",10.4,11.4,,30,-222,392,23,1025.15,28.5,0
"2018-02-06 00:07:42+00",11.5,12.5,,29.8,-274,417,28,1025.28,28.3,0
"2018-02-06 00:12:42+00",9.1,10.1,,29.7,-241,317,25,1025.44,28.2,0
"2018-02-06 00:17:42+00",10.5,11.5,,29.7,-219,405,25,1025.15,28,0
"2018-02-06 00:22:42+00",10.4,11.4,,29.5,-249,377,30,1025.43,27.8,0
"2018-02-06 00:27:42+00",8.0,9.0,,29.3,-154,307,15,1025.32,27.6,0
"2018-02-06 00:32:42+00",6.1,7.1,,29.1,-124,224,13,1025.45,27.4,0
"2018-02-06 00:37:42+00",7.1,8.1,,29,-174,250,16,1025.28,27.2,0
"2018-02-06 00:42:42+00",7.7,8.7,,29.2,-198,268,15,1025.43,27.1,0
"2018-02-06 00:47:42+00",8.1,10.1,,29.2,-241,258,19,1025.35,26.9,0
"2018-02-06 00:52:42+00",8.2,10.2,,29.2,-263,242,28,1025.53,26.9,0
"2018-02-06 00:57:42+00",6.8,7.8,,29.2,-217,207,25,1025.57,27.2,0
"2018-02-06 01:02:42+00",6.5,7.5,,29.3,-228,166,28,1025.78,27.3,0
"2018-02-06 01:07:42+00",8.8,9.8,,29.3,-318,224,26,1025.82,27.3,0
"2018-02-06 01:12:42+00",10.3,11.3,,29.3,-362,286,25,1025.86,27.3,0
"2018-02-06 01:17:42+00",9.4,10.4,,29.3,-349,234,25,1026.01,27.7,0
"2018-02-06 01:22:42+00",8.6,9.6,,29.2,-337,169,19,1026.16,27.7,0
"2018-02-06 01:27:42+00",8.0,9.0,,29.2,-285,210,26,1026.13,27.7,0
"2018-02-06 01:32:42+00",8.5,9.5,,29.3,-273,254,32,1025.99,27.7,0
"2018-02-06 01:37:42+00",9.5,10.5,,29.2,-319,273,34,1025.87,27.8,0
"2018-02-06 01:42:42+00",9.3,10.3,,29.1,-331,252,29,1026.06,27.7,0
"2018-02-06 01:47:42+00",8.3,10.3,,29,-296,219,31,1026.26,27.9,0
"2018-02-06 01:52:42+00",9.5,10.5,,29,-337,261,33,1026.26,27.8,0
"2018-02-06 01:57:42+00",8.9,9.9,,28.9,-329,218,25,1026.33,27.7,0
"2018-02-06 02:02:42+00",7.5,8.5,,28.9,-256,209,29,1026.42,27.7,0
"2018-02-06 02:07:42+00",8.4,8.4,,28.8,-293,227,28,1026.48,27.6,0
"2018-02-06 02:12:42+00",7.7,8.7,,28.7,-294,175,20,1026.61,27.5,0
"2018-02-06 02:17:42+00",7.4,8.4,,28.7,-286,158,17,1026.63,27.2,0
"2018-02-06 02:22:42+00",9.4,10.4,,28.9,-354,213,28,1026.64,27.1,0
"2018-02-06 02:27:42+00",8.5,9.5,,28.9,-356,112,28,1027.02,27.4,0
"2018-02-06 02:32:42+00",8.7,9.7,,28.6,-388,54,18,1026.94,27.6,0
"2018-02-06 02:37:42+00",8.1,9.1,,28.5,-354,32,17,1027.09,27.6,0
"2018-02-06 02:42:42+00",7.5,8.5,,28.4,-323,-26,10,1027.14,27.5,0
"2018-02-06 02:47:42+00",7.9,8.9,,28.3,-339,79,15,1027.04,27.3,0
"2018-02-06 02:52:42+00",8.2,9.2,,28.3,-357,-2,19,1027.27,27.2,0
"2018-02-06 02:57:42+00",7.7,8.7,,28.3,-324,80,23,1027.06,27.1,0
"2018-02-06 03:02:42+00",6.3,7.3,,28.1,-261,83,32,1026.98,27.1,0
"2018-02-06 03:07:42+00",6.6,7.6,,28.1,-284,60,21,1026.98,27.1,0
"2018-02-06 03:12:42+00",7.4,8.4,,28.1,-330,9,22,1027.2,27.1,0
"2018-02-06 03:17:42+00",7.9,8.9,,28,-347,-15,23,1027.16,27,0
"2018-02-06 03:22:42+00",8.7,9.7,,28,-363,125,23,1026.99,26.8,0
"2018-02-06 03:27:42+00",9.0,10.0,,28,-382,124,36,1026.94,27,0
"2018-02-06 03:32:42+00",11.3,12.3,,28,-475,183,32,1026.78,27,0
"2018-02-06 03:37:42+00",10.3,11.3,,28,-402,217,29,1026.55,26.8,0
"2018-02-06 03:42:42+00",9.1,11.1,,28.2,-389,83,26,1026.55,27.1,0
"2018-02-06 03:47:42+00",8.1,9.1,,28.4,-340,101,16,1026.53,27.5,0
"2018-02-06 03:52:42+00",8.0,9.0,,28.2,-316,141,22,1026.46,27.4,0
"2018-02-06 03:57:42+00",7.8,9.8,,28.3,-313,133,25,1026.39,27.3,0
"2018-02-06 04:02:42+00",8.5,9.5,,28.4,-350,148,20,1026.31,27.3,0
"2018-02-06 04:07:42+00",7.3,8.3,,28.4,-307,123,27,1026.28,27.2,0
"2018-02-06 04:12:42+00",5.9,6.9,,28.4,-234,80,15,1026.39,27.2,0
"2018-02-06 04:17:42+00",6.9,7.9,,28.4,-270,133,17,1026.29,27.2,0
"2018-02-06 04:22:42+00",8.1,8.1,,28.4,-297,198,23,1026.26,26.9,0
"2018-02-06 04:27:42+00",6.7,7.7,,28.5,-236,173,16,1026.32,26.8,0
"2018-02-06 04:32:42+00",6.4,7.4,,28.4,-240,153,24,1026.47,26.8,0
"2018-02-06 04:37:42+00",6.9,7.9,,28.3,-264,149,21,1026.42,26.7,0
"2018-02-06 04:42:42+00",7.1,8.1,,28.3,-278,152,27,1026.35,26.5,0
"2018-02-06 04:47:42+00",6.7,7.7,,28.1,-263,126,18,1026.3,26.4,0
"2018-02-06 04:52:42+00",6.4,7.4,,28,-251,132,20,1026.42,26.3,0
"2018-02-06 04:57:42+00",5.1,6.1,,28,-210,82,24,1026.43,26.4,0
"2018-02-06 05:02:42+00",6.7,7.7,,28,-260,138,24,1026.23,26.5,0
"2018-02-06 05:07:42+00",6.5,7.5,,28,-260,130,21,1026.17,26.5,0
"2018-02-06 05:12:42+00",1.1,2.1,,27.8,-47,-3,11,1026.43,26.3,0
"2018-02-06 05:17:42+00",2.4,3.4,,27.4,-65,61,0,1026.3,26,0
"2018-02-06 05:22:42+00",0.0,0.0,,27,-7,-6,-1,1026.41,25.7,0
"2018-02-06 05:27:42+00",2.2,2.2,,26.9,-54,50,10,1026.31,25.4,0
"2018-02-06 05:32:42+00",1.4,2.4,,26.9,-47,4,0,1026.32,25.3,0
"2018-02-06 05:37:42+00",0.0,0.0,,26.8,-7,-2,3,1026.23,25.1,0
"2018-02-06 05:42:42+00",0.7,1.7,,26.6,-26,20,3,1026.23,25.1,0
"2018-02-06 05:47:42+00",0.0,0.0,,26.6,6,31,-2,1026.08,25.2,0
"2018-02-06 05:52:42+00",3.1,3.1,,26.8,-86,88,7,1026.12,25.2,0
"2018-02-06 05:57:42+00",2.3,3.3,,26.9,-84,22,6,1026.48,25,0
"2018-02-06 06:02:42+00",1.5,1.5,,27,-50,-25,4,1026.56,24.8,0
"2018-02-06 06:07:42+00",1.7,1.7,,26.8,-24,-58,3,1026.6,24.8,0
"2018-02-06 06:12:42+00",2.6,3.6,,26.7,-73,-77,1,1026.62,24.9,0
"2018-02-06 06:17:42+00",2.9,2.9,,26.7,-113,-38,-2,1026.57,25,0
"2018-02-06 06:22:42+00",2.7,3.7,,26.8,-103,-37,3,1026.53,25,0
"2018-02-06 06:27:42+00",3.4,3.4,,27,-135,-14,7,1026.6,24.9,0
"2018-02-06 06:32:42+00",3.0,3.0,,27.2,-122,3,9,1026.5,24.8,0
"2018-02-06 06:37:42+00",2.9,2.9,,27.4,-118,-12,13,1026.66,24.8,0
"2018-02-06 06:42:42+00",3.3,4.3,,27.5,-136,27,10,1026.71,25,0
"2018-02-06 06:47:42+00",2.1,2.1,,27.6,-75,-32,9,1026.79,25,0
"2018-02-06 06:52:42+00",2.7,2.7,,27.5,-78,-65,2,1026.69,25.2,0
"2018-02-06 06:57:42+00",1.7,1.7,,27.5,-6,-65,-1,1026.84,25.4,0
"2018-02-06 07:02:42+00",1.7,1.7,,27.5,-4,-61,-2,1026.77,25.7,0
"2018-02-06 07:07:42+00",1.5,1.5,,27.4,-37,-35,-1,1026.67,25.8,0
"2018-02-06 07:12:42+00",2.8,3.8,,27.5,37,-101,-3,1026.76,26,0
"2018-02-06 07:17:42+00",2.1,2.1,,27.5,23,-74,-5,1026.79,26,0
"2018-02-06 07:22:42+00",3.2,3.2,,27.7,61,-110,-5,1026.71,26,0
"2018-02-06 07:27:42+00",3.4,3.4,,27.8,46,-123,-4,1026.71,26,0
"2018-02-06 07:32:42+00",3.5,3.5,,28,85,-113,-4,1026.64,25.9,0
"2018-02-06 07:37:42+00",2.2,2.2,,28.2,21,-80,-4,1026.71,25.8,0
"2018-02-06 07:42:42+00",4.3,4.3,,28.3,91,-151,-3,1026.62,26.1,0
"2018-02-06 07:47:42+00",5.4,5.4,,28.4,98,-204,-2,1026.59,26.1,0
"2018-02-06 07:52:42+00",5.9,5.9,,28.6,138,-209,-3,1026.58,26.2,0
"2018-02-06 07:57:42+00",6.5,7.5,,28.7,143,-239,-5,1026.49,26.2,0
"2018-02-06 08:02:42+00",5.4,6.4,,28.9,122,-188,-7,1026.57,26.2,0
"2018-02-06 08:07:42+00",6.3,6.3,,28.9,159,-215,-3,1026.62,26.3,0
"2018-02-06 08:12:42+00",5.6,6.6,,29,108,-208,-2,1026.68,26.3,0
"2018-02-06 08:17:42+00",6.0,7.0,,29,140,-212,-6,1026.68,26.3,0
"2018-02-06 08:22:42+00",6.0,7.0,,29.2,119,-224,-2,1026.8,26.4,0
"2018-02-06 08:27:42+00",6.5,7.5,,29.2,127,-244,-9,1026.81,26.5,0
"2018-02-06 08:32:42+00",7.7,8.7,,29,181,-276,-4,1026.66,26.5,0
"2018-02-06 08:37:42+00",5.3,6.3,,28.9,87,-203,-2,1026.79,26.7,0
"2018-02-06 08:42:42+00",6.1,6.1,,29,114,-233,-2,1026.84,26.9,0
"2018-02-06 08:47:42+00",7.2,8.2,,29.1,145,-272,1,1026.82,27.2,0
"2018-02-06 08:52:42+00",7.0,8.0,,29.2,115,-272,1,1026.8,27.4,0
"2018-02-06 08:57:42+00",6.1,6.1,,29.1,129,-223,2,1026.82,27.5,0
"2018-02-06 09:02:42+00",6.9,8.9,,29.3,107,-268,2,1026.78,27.7,0
"2018-02-06 09:07:42+00",8.1,9.1,,29.5,182,-292,2,1026.62,27.8,0
"2018-02-06 09:12:42+00",7.5,7.5,,29.3,120,-296,-6,1026.66,27.9,0
"2018-02-06 09:17:42+00",8.4,9.4,,29.5,114,-332,-7,1026.61,28,0
"2018-02-06 09:22:42+00",7.5,8.5,,29.8,109,-299,-2,1026.77,28.4,0
"2018-02-06 09:27:42+00",8.6,9.6,,29.9,153,-336,-9,1026.73,28.5,0
"2018-02-06 09:32:42+00",8.3,9.3,,30.1,135,-326,-1,1026.79,28.8,0
"2018-02-06 09:37:42+00",6.7,7.7,,29.8,94,-271,-4,1026.73,28.7,0
"2018-02-06 09:42:42+00",7.5,8.5,,29.9,63,-317,-10,1026.81,28.7,0
"2018-02-06 09:47:42+00",8.5,9.5,,30.1,84,-341,0,1026.59,28.8,0
"2018-02-06 09:52:42+00",8.4,10.4,,30.1,126,-334,2,1026.56,29,0
"2018-02-06 09:57:42+00",8.6,9.6,,30.4,59,-351,-3,1026.56,29.2,0
"2018-02-06 10:02:42+00",10.3,12.3,,30.4,56,-433,-6,1026.4,29.3,0
"2018-02-06 10:07:42+00",9.7,10.7,,30.4,32,-417,-13,1026.36,29.5,0
"2018-02-06 10:12:42+00",10.8,11.8,,30.7,161,-424,-4,1026.25,29.7,0
"2018-02-06 10:17:42+00",11.4,13.4,,30.8,99,-472,-13,1026.2,29.8,0
"2018-02-06 10:22:42+00",9.3,11.3,,31,22,-391,-2,1026.36,30.1,0
"2018-02-06 10:27:42+00",10.5,12.5,,31,95,-433,-6,1026.43,30,0
"2018-02-06 10:32:42+00",10.7,11.7,,31.1,38,-457,-12,1026.37,30.1,0
"2018-02-06 10:37:42+00",8.6,10.6,,31.1,50,-361,-13,1026.49,30.2,0
"2018-02-06 10:42:42+00",7.4,9.4,,31.3,-15,-312,-4,1026.65,30.4,0
"2018-02-06 10:47:42+00",9.7,11.7,,31.5,5,-419,-16,1026.36,30.6,0
"2018-02-06 10:52:42+00",8.9,10.9,,31.6,16,-364,-7,1026.53,30.7,0
"2018-02-06 10:57:42+00",9.1,12.1,,31.8,-20,-377,-9,1026.44,30.9,0
"2018-02-06 11:02:42+00",10.3,12.3,,32.1,-57,-421,-21,1026.32,31.2,0
"2018-02-06 11:07:42+00",9.2,11.2,,32,-44,-385,-18,1026.34,31.2,0
"2018-02-06 11:12:42+00",8.4,9.4,,32.2,-63,-344,-13,1026.43,31.3,0
"2018-02-06 11:17:42+00",8.7,9.7,,32.1,-69,-360,-14,1026.49,31.3,0
"2018-02-06 11:22:42+00",8.2,10.2,,32.1,-77,-338,2,1026.58,31.3,0
"2018-02-06 11:27:42+00",7.8,8.8,,32,-110,-313,1,1026.73,30.9,0
"2018-02-06 11:32:42+00",9.2,10.2,,32,-163,-358,-4,1026.76,30.6,0
"2018-02-06 11:37:42+00",8.3,9.3,,31.9,-153,-318,-3,1026.75,30.4,0
"2018-02-06 11:42:42+00",7.9,8.9,,31.7,-127,-312,-3,1026.7,30.1,0
"2018-02-06 11:47:42+00",8.5,9.5,,31.4,-163,-321,-5,1026.78,29.9,0
"2018-02-06 11:52:42+00",8.1,9.1,,31.5,-132,-319,-7,1026.78,29.8,0
"2018-02-06 11:57:42+00",7.6,8.6,,31.5,-188,-279,4,1026.93,29.9,0
"2018-02-06 12:02:42+00",7.5,8.5,,31.5,-148,-285,4,1026.86,30.1,0
"2018-02-06 12:07:42+00",7.0,8.0,,31.5,-161,-265,-3,1026.97,30.1,0
"2018-02-06 12:12:42+00",6.8,7.8,,31.7,-176,-243,-2,1027.07,30.1,0
"2018-02-06 12:17:42+00",6.5,7.5,,31.8,-176,-221,5,1027.17,30.1,0
"2018-02-06 12:22:42+00",6.5,7.5,,31.9,-110,-249,-2,1027.11,30.1,0
"2018-02-06 12:27:42+00",4.8,5.8,,32.1,-120,-172,1,1027.07,30.3,1.9
"2018-02-06 12:32:42+00",4.3,6.3,,32.3,-111,-150,-5,1027.15,30.4,8.4
"2018-02-06 12:37:42+00",4.1,5.1,,32.5,-116,-134,-2,1027.21,30.8,28.6
"2018-02-06 12:42:42+00",4.9,5.9,,32.8,-150,-139,-3,1027.31,31.5,43.3
"2018-02-06 12:47:42+00",5.5,6.5,,32.9,-170,-161,1,1027.31,32.2,5.6
"2018-02-06 12:52:42+00",5.6,6.6,,33,-175,-166,8,1027.39,32.6,5.9
"2018-02-06 12:57:42+00",5.5,6.5,,33,-211,-125,12,1027.45,32.7,2.9
"2018-02-06 13:02:42+00",6.1,7.1,,33.1,-218,-158,3,1027.51,32.9,1.2
"2018-02-06 13:07:42+00",5.6,6.6,,33.3,-215,-128,21,1027.45,33,5.7
"2018-02-06 13:12:42+00",6.5,8.5,,33.2,-271,-56,19,1027.66,33.3,46.4
"2018-02-06 13:17:42+00",4.6,5.6,,32.9,-192,21,16,1027.62,33.5,43.2
"2018-02-06 13:22:42+00",4.7,4.7,,32.8,-197,11,12,1027.68,33.5,12.9
"2018-02-06 13:27:42+00",4.2,5.2,,32.9,-173,54,19,1027.7,33.5,4
"2018-02-06 13:32:42+00",5.8,5.8,,32.7,-173,178,20,1027.87,33.4,19.1
"2018-02-06 13:37:42+00",4.3,4.3,,32.5,-136,114,23,1028.07,33.1,0.7
"2018-02-06 13:42:42+00",4.5,5.5,,32.4,-129,142,14,1028.01,32.9,0
"2018-02-06 13:47:42+00",3.0,4.0,,32.4,-83,84,4,1028.07,32.8,2.4
"2018-02-06 13:52:42+00",3.2,3.2,,32.4,-66,112,9,1027.99,32.8,7.2
"2018-02-06 13:57:42+00",2.6,3.6,,32.5,-22,100,10,1027.98,32.8,11.5
"2018-02-06 14:02:42+00",3.0,3.0,,32.6,-10,115,12,1027.99,33,14.4
"2018-02-06 14:07:42+00",2.3,2.3,,32.7,-12,81,-12,1027.95,33.1,44.3
"2018-02-06 14:12:42+00",1.9,2.9,,32.9,6,68,0,1027.93,33.5,58.8
"2018-02-06 14:17:42+00",1.2,1.2,,33.3,-31,3,-7,1027.9,33.8,40.8
"2018-02-06 14:22:42+00",2.3,3.3,,33.7,-28,75,11,1028.03,34.2,51.6
"2018-02-06 14:27:42+00",3.0,3.0,,33.9,-57,102,18,1028.05,34.6,45.8
"2018-02-06 14:32:42+00",2.2,3.2,,34.2,-39,78,5,1028.1,34.9,48.6
"2018-02-06 14:37:42+00",1.1,1.1,,34.4,-38,-22,3,1027.96,35.1,18.2
"2018-02-06 14:42:42+00",1.4,2.4,,34.7,31,-31,11,1028.07,35.2,43.9
"2018-02-06 14:47:42+00",0.9,1.9,,35.2,-16,-27,12,1028.06,35.6,82.5
"2018-02-06 14:52:42+00",0.9,1.9,,35.5,-25,-22,2,1027.99,36,64.2
"2018-02-06 14:57:42+00",3.3,4.3,,35.7,-29,-129,-11,1027.97,36.3,10.8
"2018-02-06 15:02:42+00",2.0,3.0,,35.9,-8,-71,14,1028.06,36.3,3.5
"2018-02-06 15:07:42+00",1.4,2.4,,36,-4,-51,16,1028.14,36.4,1.5
"2018-02-06 15:12:42+00",0.0,0.0,,36.1,5,-6,-5,1028,36.4,0.3
"2018-02-06 15:17:42+00",0.8,1.8,,36.2,2,-35,-8,1027.99,36.5,1
"2018-02-06 15:22:42+00",2.1,3.1,,36.2,48,-51,16,1027.84,36.6,9.5
"2018-02-06 15:27:42+00",2.5,3.5,,35.6,86,44,11,1027.94,36.4,4.2
"2018-02-06 15:32:42+00",3.4,3.4,,34.9,127,53,0,1027.92,35.8,6.8
"2018-02-06 15:37:42+00",3.0,4.0,,34.6,115,45,2,1028,35.6,6.2
"2018-02-06 15:42:42+00",3.7,4.7,,34.6,149,34,18,1027.92,35.5,5.7
"2018-02-06 15:47:42+00",4.2,5.2,,34.6,174,35,13,1027.92,35.5,2.5
"2018-02-06 15:52:42+00",4.3,4.3,,34.6,177,32,11,1027.81,35.3,4.1
"2018-02-06 15:57:42+00",3.8,3.8,,34.6,148,59,2,1027.9,35.3,3.6
"2018-02-06 16:02:42+00",3.2,4.2,,34.6,117,57,4,1027.86,35.2,13
"2018-02-06 16:07:42+00",3.6,4.6,,34.7,101,90,3,1027.87,35.3,20
"2018-02-06 16:12:42+00",2.3,3.3,,35,41,65,9,1027.97,35.5,21.4
"2018-02-06 16:17:42+00",3.6,4.6,,35,103,97,-7,1027.81,35.5,30
"2018-02-06 16:22:42+00",3.0,4.0,,35,67,92,4,1027.62,35.6,38.3
"2018-02-06 16:27:42+00",1.9,2.9,,35.3,28,46,10,1027.67,35.9,33.1
"2018-02-06 16:32:42+00",0.8,1.8,,35.7,12,4,0,1027.57,36.2,31.4
"2018-02-06 16:37:42+00",1.7,2.7,,36.2,34,-35,-2,1027.51,36.6,30.4
"2018-02-06 16:42:42+00",4.4,6.4,,36.9,-65,-175,10,1027.42,37.1,19.3
"2018-02-06 16:47:42+00",3.4,4.4,,37.4,-7,-131,15,1027.27,37.5,18.4
"2018-02-06 16:52:42+00",4.0,5.0,,37.6,-20,-153,5,1027.27,37.8,25.1
"2018-02-06 16:57:42+00",4.8,6.8,,37.7,26,-197,14,1027.05,37.8,36.7
"2018-02-06 17:02:42+00",5.8,6.8,,37.7,14,-239,-6,1026.83,38,40.7
"2018-02-06 17:07:42+00",5.2,6.2,,37.8,22,-218,-1,1026.77,38.1,67.7
"2018-02-06 17:12:42+00",5.4,6.4,,38,15,-222,-9,1026.67,38.3,61.9
"2018-02-06 17:17:42+00",5.6,7.6,,38.3,33,-222,2,1026.49,38.5,49.9
"2018-02-06 17:22:42+00",6.2,7.2,,38.2,51,-244,8,1026.38,38.6,63
"2018-02-06 17:27:42+00",6.5,7.5,,38.1,67,-268,-12,1026.25,38.6,60.9
"2018-02-06 17:32:42+00",6.7,7.7,,38,48,-272,-8,1026.18,38.6,63.2
"2018-02-06 17:37:42+00",4.7,5.7,,38.2,36,-194,11,1026.13,38.6,53.2
"2018-02-06 17:42:42+00",4.7,5.7,,38.3,16,-191,11,1026.14,38.7,49.3
"2018-02-06 17:47:42+00",3.9,4.9,,38.3,10,-145,18,1026.22,38.7,31.1
"2018-02-06 17:52:42+00",3.7,4.7,,38.3,-3,-142,-1,1026.14,38.6,21.7
"2018-02-06 17:57:42+00",3.1,4.1,,38.3,0,-119,9,1026.03,38.6,23.1
"2018-02-06 18:02:42+00",3.1,4.1,,38.4,-35,-119,-5,1025.95,38.6,47.7
"2018-02-06 18:07:42+00",3.6,4.6,,38.4,-45,-135,3,1025.99,38.8,57.8
"2018-02-06 18:12:42+00",3.8,3.8,,38.5,-79,-137,0,1025.93,39.1,64.5
"2018-02-06 18:17:42+00",4.4,5.4,,38.5,-100,-159,-11,1025.8,39.3,69.1
"2018-02-06 18:22:42+00",9.1,10.1,,39.2,-304,-254,8,1025.82,39.7,69.8
"2018-02-06 18:27:42+00",10.2,11.2,,39.6,-335,-270,-5,1025.96,40,55.6
"2018-02-06 18:32:42+00",8.1,10.1,,39.7,-316,-192,25,1026.13,40.2,91.9
"2018-02-06 18:37:42+00",7.8,9.8,,39.7,-285,-193,56,1025.93,40.3,100.7
"2018-02-06 18:42:42+00",10.1,11.1,,40,-407,-228,12,1026.14,40.5,84.1
"2018-02-06 18:47:42+00",11.5,13.5,,39.9,-508,35,13,1025.97,40.5,84.5
"2018-02-06 18:52:42+00",9.7,11.7,,39.8,-386,208,28,1026,40.3,66.6
"2018-02-06 18:57:42+00",10.6,12.6,,39.6,-438,200,33,1026.04,40.2,103.6
"2018-02-06 19:02:42+00",10.7,12.7,,39.8,-452,163,45,1026.09,40.3,132.4
"2018-02-06 19:07:42+00",13.0,14.0,,40.2,-530,222,24,1025.99,40.5,139.1
"2018-02-06 19:12:42+00",11.5,14.5,,40,-493,176,40,1026.05,40.7,135.9
"2018-02-06 19:17:42+00",14.3,16.3,,40,-628,167,30,1026.16,40.5,103.1
"2018-02-06 19:22:42+00",12.0,13.0,,40.1,-509,175,40,1026.21,40.3,95.7
"2018-02-06 19:27:42+00",11.5,12.5,,39.8,-482,167,22,1026.31,40.2,103.2
"2018-02-06 19:32:42+00",11.2,13.2,,39.6,-455,209,31,1026.48,40.2,129.9
"2018-02-06 19:37:42+00",11.2,13.2,,39.7,-435,247,40,1026.45,40.4,196.9
"2018-02-06 19:42:42+00",10.1,11.1,,39.6,-392,222,25,1026.41,40.6,194.1
"2018-02-06 19:47:42+00",12.9,14.9,,39.8,-482,313,34,1026.36,41.1,260.3
"2018-02-06 19:52:42+00",11.7,12.7,,40,-422,302,37,1026.3,41.5,223.1
"2018-02-06 19:57:42+00",11.0,13.0,,40,-408,283,25,1026.19,41.4,212.8
"2018-02-06 20:02:42+00",9.1,11.1,,40,-334,227,33,1026.26,41.5,198.1
"2018-02-06 20:07:42+00",8.9,9.9,,39.8,-324,219,48,1026.19,41.5,173.9
"2018-02-06 20:12:42+00",9.9,10.9,,40.1,-374,223,16,1026.35,41.4,208.4
"2018-02-06 20:17:42+00",11.7,13.7,,40.1,-448,248,26,1026.4,41.4,164.6
"2018-02-06 20:22:42+00",11.5,13.5,,40,-486,202,40,1026.51,41.5,143.3
"2018-02-06 20:27:42+00",11.4,12.4,,39.7,-465,211,33,1026.61,41,102.7
"2018-02-06 20:32:42+00",11.1,12.1,,39.6,-477,150,41,1026.75,40.7,132.5
"2018-02-06 20:37:42+00",10.3,13.3,,39.3,-402,216,36,1026.78,40.6,139.5
"2018-02-06 20:42:42+00",11.9,12.9,,39.4,-472,251,21,1026.72,40.6,133.2
"2018-02-06 20:47:42+00",11.7,13.7,,39.4,-447,275,22,1026.9,40.5,123.9
"2018-02-06 20:52:42+00",12.0,14.0,,39.3,-491,206,34,1026.9,40.4,109.2
"2018-02-06 20:57:42+00",11.2,13.2,,39.2,-447,222,32,1027.05,40.3,80.2
"2018-02-06 21:02:42+00",10.5,12.5,,38.9,-441,178,41,1027.12,40,106.1
"2018-02-06 21:07:42+00",11.9,12.9,,38.6,-503,189,41,1027.25,39.6,35.1
"2018-02-06 21:12:42+00",11.9,12.9,,38.3,-450,273,30,1027.34,39,54.2
"2018-02-06 21:17:42+00",10.8,11.8,,38.4,-429,219,42,1027.48,38.8,62.6
"2018-02-06 21:22:42+00",10.6,12.6,,38.4,-406,247,23,1027.5,38.9,59.1
"2018-02-06 21:27:42+00",11.4,13.4,,38.4,-463,221,33,1027.62,38.8,48.4
"2018-02-06 21:32:42+00",11.7,12.7,,38.2,-444,285,25,1027.64,38.5,21.5
"2018-02-06 21:37:42+00",11.6,12.6,,38,-466,229,25,1027.87,38,14.8
"2018-02-06 21:42:42+00",13.1,14.1,,37.7,-531,245,26,1027.99,37.6,1.9
"2018-02-06 21:47:42+00",11.7,13.7,,37.5,-475,226,28,1028.05,37.3,0
"2018-02-06 21:52:42+00",11.9,13.9,,37.2,-490,215,31,1028.18,37,0
"2018-02-06 21:57:42+00",12.9,14.9,,36.9,-522,265,28,1028.33,36.7,0
"2018-02-06 22:02:42+00",11.8,12.8,,36.8,-470,220,23,1028.51,36.4,0
"2018-02-06 22:07:42+00",10.5,12.5,,36.6,-410,223,27,1028.52,36.1,0
"2018-02-06 22:12:42+00",10.7,11.7,,36.4,-406,241,28,1028.53,35.8,0
"2018-02-06 22:17:42+00",11.0,12.0,,36.5,-428,253,26,1028.67,35.5,0
"2018-02-06 22:22:42+00",10.2,11.2,,36.3,-378,257,26,1028.79,35.2,0
"2018-02-06 22:27:42+00",8.6,10.6,,36.1,-295,243,26,1028.77,35,0
"2018-02-06 22:32:42+00",8.3,9.3,,36,-282,237,24,1029.03,34.8,0
"2018-02-06 22:37:42+00",8.1,9.1,,35.7,-321,170,25,1029.13,34.4,0
"2018-02-06 22:42:42+00",7.7,8.7,,35.5,-290,186,16,1029.27,34.1,0
"2018-02-06 22:47:42+00",9.1,10.1,,35.6,-336,220,21,1029.52,33.7,0
"2018-02-06 22:52:42+00",8.8,9.8,,35.5,-316,229,24,1029.57,33.4,0
"2018-02-06 22:57:42+00",8.5,8.5,,35.3,-309,206,19,1029.69,33.3,0
"2018-02-06 23:02:42+00",8.8,9.8,,35.3,-336,201,21,1029.81,33,0
"2018-02-06 23:07:42+00",8.6,9.6,,35.3,-292,244,22,1029.78,32.9,0
"2018-02-06 23:12:42+00",8.4,8.4,,35.1,-256,266,24,1029.9,33,0
"2018-02-06 23:17:42+00",8.6,9.6,,34.9,-221,300,19,1029.99,32.8,0
"2018-02-06 23:22:42+00",7.6,7.6,,34.7,-215,253,21,1030.26,32.6,0
"2018-02-06 23:27:42+00",6.6,6.6,,34.5,-195,206,15,1030.28,32.2,0
"2018-02-06 23:32:42+00",6.5,7.5,,34.4,-154,230,15,1030.28,32,0
"2018-02-06 23:37:42+00",6.5,7.5,,34.5,-88,259,11,1030.28,31.8,0
"2018-02-06 23:42:42+00",6.4,6.4,,34.7,-86,255,7,1030.43,31.6,0
"2018-02-06 23:47:42+00",5.4,5.4,,34.7,-95,206,11,1030.5,31.5,0
"2018-02-06 23:52:42+00",5.4,5.4,,34.7,-100,202,10,1030.68,31.4,0
"2018-02-06 23:57:42+00",5.1,6.1,,34.6,-86,191,11,1030.74,31.3,0
