Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
4/28/2020 12:00 AM,330.6,5.7,-0.02,98.0,334.6,5.59,-0.01,98.0,334.0,6.35,-0.02,97.0,337.7,6.55,-0.06,98.0,342.0,7.01,-0.23,98.0,340.1,7.31,-0.16,97.0,342.2,7.58,-0.22,94.0,333.7,9.49,-0.37,90.0,338.3,8.47,-0.86,78.0,262.6,10.55,-0.86,62.0,332.9,3.11,-2.76,23.0,0.06,0.08,0.06,0.09,0.18,0.15,0.23,0.26,0.26,0.44,0.51
4/28/2020 12:10 AM,329.6,5.02,-0.02,98.0,330.7,5.47,-0.01,98.0,333.5,5.95,-0.02,98.0,334.6,6.31,-0.01,98.0,331.7,6.99,-0.09,97.0,333.4,6.65,-0.16,97.0,336.8,7.6,-0.26,94.0,333.2,7.56,-0.38,92.0,318.0,7.11,-0.62,88.0,283.9,7.77,-0.74,55.0,88.5,7.13,-0.87,29.0,0.08,0.07,0.07,0.09,0.15,0.17,0.36,0.33,0.44,0.4,0.9
4/28/2020 12:20 AM,320.9,4.5,-0.04,99.0,321.8,5.47,0.0,98.0,321.0,5.31,-0.04,99.0,323.4,6.07,-0.01,99.0,325.2,7.1,-0.06,97.0,325.1,6.99,-0.03,96.0,325.3,7.83,-0.1,95.0,331.9,7.62,-0.2,92.0,335.5,7.61,-0.3,64.0,322.3,7.12,-0.96,43.0,277.3,5.79,-2.3,14.0,0.09,0.07,0.12,0.09,0.1,0.22,0.14,0.26,0.36,0.64,1.45
4/28/2020 12:30 AM,308.2,5.8,0.04,99.0,309.7,6.89,0.0,100.0,307.7,6.98,-0.04,99.0,308.9,7.38,-0.05,99.0,312.0,7.51,-0.11,99.0,311.1,8.03,-0.15,99.0,310.8,8.42,-0.16,97.0,307.4,8.43,-0.19,96.0,303.5,9.34,-0.16,92.0,314.9,8.33,-0.4,90.0,317.6,8.65,-0.42,66.0,0.09,0.07,0.07,0.08,0.07,0.08,0.11,0.12,0.14,0.16,0.18
4/28/2020 12:40 AM,305.1,6.03,0.12,99.0,303.6,6.59,0.15,100.0,304.5,6.91,0.1,100.0,305.2,7.19,0.06,100.0,306.7,7.54,0.01,99.0,308.3,8.17,0.01,99.0,309.5,8.25,-0.07,98.0,310.3,8.4,-0.13,97.0,312.6,9.17,-0.09,96.0,312.7,9.31,-0.09,95.0,313.6,8.92,-0.06,92.0,0.08,0.07,0.07,0.06,0.06,0.08,0.06,0.11,0.07,0.09,0.17
4/28/2020 12:50 AM,311.3,5.99,0.06,99.0,313.4,6.73,0.08,99.0,314.5,7.17,0.1,100.0,315.7,7.11,0.07,99.0,316.6,8.3,-0.01,99.0,317.8,9.03,-0.01,99.0,317.3,9.83,-0.06,99.0,320.5,10.08,-0.1,99.0,319.8,10.8,-0.09,96.0,322.1,11.31,-0.06,91.0,316.0,11.2,0.02,66.0,0.09,0.07,0.07,0.06,0.06,0.05,0.05,0.08,0.09,0.11,0.16
4/28/2020 1:00 AM,336.7,7.37,-0.07,99.0,335.3,8.2,-0.08,98.0,336.4,8.9,-0.11,99.0,339.0,9.0,-0.08,99.0,336.7,9.15,-0.08,99.0,338.2,9.28,-0.04,98.0,337.4,9.46,-0.04,97.0,340.5,9.84,-0.06,95.0,333.2,9.67,0.01,92.0,326.7,11.18,-0.04,88.0,303.4,10.3,0.98,53.0,0.08,0.08,0.08,0.08,0.08,0.08,0.1,0.1,0.15,0.23,0.27
4/28/2020 1:10 AM,349.9,6.14,-0.01,98.0,348.6,6.66,-0.02,98.0,345.1,7.25,-0.06,99.0,347.2,7.41,-0.1,98.0,342.7,7.86,-0.14,99.0,342.4,7.91,-0.19,99.0,343.6,8.5,-0.14,98.0,341.5,8.09,-0.12,97.0,340.1,8.16,-0.16,95.0,342.7,8.94,-0.18,94.0,338.7,9.53,-0.23,90.0,0.09,0.08,0.07,0.08,0.07,0.1,0.07,0.11,0.14,0.15,0.17
4/28/2020 1:20 AM,338.2,7.14,-0.02,99.0,334.1,7.85,0.01,98.0,334.3,8.11,0.03,99.0,332.1,8.53,0.05,99.0,333.1,8.63,0.08,99.0,335.7,8.6,0.12,97.0,334.2,8.56,0.08,97.0,332.0,9.03,-0.04,96.0,334.9,9.2,-0.04,93.0,329.9,9.69,-0.06,89.0,329.3,9.67,-0.13,86.0,0.11,0.1,0.1,0.09,0.09,0.08,0.09,0.1,0.1,0.12,0.17
4/28/2020 1:30 AM,336.6,6.96,0.02,98.0,339.1,7.45,0.05,99.0,338.2,8.22,0.02,99.0,339.0,8.16,0.0,99.0,339.9,9.09,0.04,99.0,339.2,8.84,0.11,98.0,337.7,8.93,0.0,97.0,336.4,9.06,0.04,95.0,334.7,9.65,-0.03,92.0,337.1,10.35,-0.05,88.0,337.6,10.18,-0.06,81.0,0.1,0.09,0.11,0.09,0.08,0.1,0.08,0.08,0.07,0.1,0.08
4/28/2020 1:40 AM,341.9,5.58,-0.04,97.0,342.5,6.88,0.06,98.0,343.6,7.44,-0.06,98.0,341.8,7.9,-0.05,98.0,341.2,8.32,-0.1,99.0,338.6,8.86,-0.14,98.0,341.6,8.99,-0.23,97.0,341.9,9.23,-0.18,95.0,338.7,9.98,-0.23,93.0,351.0,9.19,-0.4,86.0,339.1,7.39,-0.32,77.0,0.12,0.08,0.08,0.08,0.09,0.09,0.11,0.13,0.14,0.2,0.21
4/28/2020 1:50 AM,337.3,4.9,-0.05,97.0,341.8,5.72,0.06,98.0,342.1,5.82,-0.04,99.0,343.1,6.57,-0.05,98.0,340.8,7.14,-0.05,99.0,345.3,7.35,-0.14,98.0,346.0,8.03,-0.1,97.0,342.7,8.11,-0.18,97.0,345.2,8.79,-0.26,94.0,347.9,9.41,-0.29,94.0,350.9,9.62,-0.29,91.0,0.12,0.1,0.1,0.07,0.09,0.12,0.08,0.11,0.1,0.07,0.11
4/28/2020 2:00 AM,336.6,4.52,-0.03,99.0,338.1,5.07,-0.04,98.0,336.3,5.64,-0.11,98.0,339.7,6.06,-0.13,98.0,338.1,6.75,-0.17,98.0,337.9,7.12,-0.23,99.0,339.5,7.3,-0.24,97.0,341.1,8.13,-0.26,97.0,340.8,8.13,-0.24,97.0,342.9,8.51,-0.3,96.0,344.4,8.77,-0.25,95.0,0.13,0.1,0.09,0.08,0.07,0.07,0.06,0.06,0.05,0.05,0.05
4/28/2020 2:10 AM,331.9,4.89,-0.02,96.0,330.5,5.33,-0.07,98.0,329.5,5.44,-0.1,98.0,332.0,6.02,-0.06,98.0,332.2,6.72,-0.08,98.0,333.2,7.24,-0.09,98.0,332.7,7.77,-0.12,98.0,337.1,8.24,-0.13,97.0,338.8,8.4,-0.18,98.0,341.9,9.01,-0.22,97.0,343.0,8.89,-0.21,94.0,0.12,0.09,0.09,0.08,0.06,0.06,0.06,0.06,0.05,0.05,0.04
4/28/2020 2:20 AM,330.7,4.38,-0.03,98.0,337.1,5.88,-0.03,98.0,336.8,6.03,-0.01,99.0,335.0,6.59,-0.07,99.0,337.7,7.1,-0.11,99.0,339.0,7.96,-0.18,99.0,336.6,8.67,-0.24,98.0,338.6,8.7,-0.2,98.0,340.2,9.47,-0.2,98.0,343.8,9.76,-0.22,96.0,343.2,9.78,-0.21,90.0,0.13,0.08,0.09,0.07,0.06,0.06,0.05,0.05,0.05,0.05,0.1
4/28/2020 2:30 AM,334.5,5.18,-0.08,98.0,340.9,6.25,-0.05,98.0,339.1,6.8,-0.01,99.0,337.5,7.22,-0.06,99.0,337.9,7.82,-0.12,99.0,336.2,8.77,-0.13,99.0,338.4,9.05,-0.17,99.0,339.0,9.54,-0.14,98.0,339.7,9.73,-0.14,97.0,342.0,10.05,-0.18,92.0,342.6,10.32,-0.15,88.0,0.11,0.08,0.07,0.07,0.06,0.06,0.05,0.06,0.05,0.05,0.05
4/28/2020 2:40 AM,323.0,4.05,-0.11,99.0,331.9,5.44,-0.11,97.0,335.2,6.36,-0.11,98.0,336.5,6.65,-0.11,99.0,338.2,7.09,-0.11,98.0,338.3,7.62,-0.09,98.0,338.8,8.14,-0.18,98.0,335.6,8.25,-0.13,98.0,335.5,8.44,-0.13,96.0,336.9,8.95,-0.16,94.0,339.3,9.23,-0.2,90.0,0.13,0.1,0.08,0.07,0.07,0.06,0.06,0.06,0.06,0.08,0.06
4/28/2020 2:50 AM,323.3,3.54,-0.06,98.0,328.8,4.26,0.02,98.0,330.6,5.14,0.03,98.0,331.5,5.56,-0.04,98.0,331.6,6.71,-0.03,98.0,329.0,7.12,-0.13,98.0,333.1,7.86,-0.23,97.0,328.2,8.01,-0.23,96.0,327.8,8.22,-0.21,94.0,330.1,8.7,-0.23,94.0,332.9,8.83,-0.16,93.0,0.16,0.12,0.1,0.09,0.08,0.07,0.07,0.07,0.06,0.07,0.06
4/28/2020 3:00 AM,320.3,4.18,0.07,98.0,322.0,5.29,0.08,98.0,323.8,5.52,0.07,99.0,325.4,5.76,0.03,98.0,328.2,6.54,0.05,98.0,325.8,6.95,0.03,97.0,326.6,7.77,-0.06,97.0,331.3,7.45,-0.16,95.0,332.3,7.95,-0.1,93.0,332.7,8.18,-0.2,89.0,325.5,8.05,-0.06,72.0,0.14,0.1,0.1,0.09,0.07,0.07,0.1,0.16,0.08,0.13,0.11
4/28/2020 3:10 AM,322.2,4.17,-0.04,98.0,317.8,5.16,-0.01,99.0,318.8,5.49,0.0,99.0,321.0,5.98,-0.02,98.0,324.5,6.77,0.04,99.0,325.2,7.19,-0.01,97.0,325.7,7.11,-0.01,96.0,325.8,7.58,-0.02,94.0,330.0,8.21,-0.06,90.0,327.3,8.65,-0.15,83.0,331.3,8.52,-0.02,51.0,0.13,0.1,0.08,0.07,0.06,0.06,0.06,0.05,0.05,0.06,0.06
4/28/2020 3:20 AM,320.4,5.9,-0.07,98.0,323.7,6.8,-0.02,98.0,325.7,7.03,-0.07,99.0,325.0,7.03,-0.01,99.0,324.1,7.95,-0.03,99.0,327.4,8.17,-0.09,99.0,326.8,8.68,-0.1,98.0,326.0,8.94,-0.09,97.0,327.1,9.2,-0.14,94.0,333.0,9.83,-0.16,91.0,330.2,10.26,-0.31,87.0,0.1,0.08,0.07,0.1,0.07,0.06,0.07,0.11,0.12,0.13,0.13
4/28/2020 3:30 AM,323.0,5.91,0.01,99.0,322.2,7.07,-0.01,99.0,323.3,7.54,-0.07,99.0,322.6,7.93,-0.11,99.0,325.4,8.58,-0.13,99.0,331.2,8.94,-0.09,99.0,328.0,9.25,-0.02,99.0,329.7,9.57,-0.11,98.0,332.5,10.24,-0.14,98.0,331.3,10.94,-0.18,97.0,333.1,11.47,-0.17,94.0,0.09,0.07,0.07,0.06,0.08,0.06,0.06,0.05,0.05,0.07,0.05
4/28/2020 3:40 AM,321.4,6.56,0.08,99.0,326.6,7.21,0.01,98.0,326.6,7.93,-0.03,99.0,327.1,8.27,-0.04,99.0,325.3,8.96,-0.04,99.0,324.7,9.64,-0.09,99.0,326.4,10.46,-0.14,99.0,328.6,10.84,-0.1,99.0,330.5,10.96,-0.08,99.0,330.1,11.57,-0.11,98.0,330.5,12.26,-0.11,95.0,0.09,0.08,0.07,0.06,0.06,0.06,0.05,0.04,0.05,0.04,0.06
4/28/2020 3:50 AM,330.3,7.24,-0.01,99.0,328.2,8.26,-0.01,98.0,332.4,8.24,-0.03,98.0,333.3,8.57,-0.11,99.0,336.6,9.07,-0.17,99.0,335.9,9.91,-0.13,99.0,335.0,10.63,-0.13,99.0,337.3,11.07,-0.18,99.0,337.3,11.49,-0.26,98.0,334.0,12.11,-0.21,97.0,334.8,12.51,-0.26,92.0,0.08,0.06,0.07,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.04
4/28/2020 4:00 AM,334.9,6.74,0.05,98.0,337.8,7.24,0.03,98.0,337.6,7.65,0.03,98.0,337.2,7.89,0.01,99.0,337.6,8.74,-0.08,99.0,337.1,9.36,-0.06,99.0,338.4,10.11,-0.12,98.0,337.0,10.51,-0.19,98.0,336.9,10.98,-0.21,97.0,335.1,11.11,-0.18,95.0,336.2,12.0,-0.31,92.0,0.08,0.08,0.07,0.07,0.07,0.06,0.06,0.05,0.05,0.05,0.06
4/28/2020 4:10 AM,336.1,6.79,-0.01,98.0,339.5,7.5,-0.06,99.0,338.3,7.64,-0.1,99.0,335.8,8.49,-0.07,98.0,337.1,9.01,-0.05,99.0,339.4,9.74,-0.17,99.0,337.0,9.85,-0.11,99.0,336.8,10.38,-0.14,98.0,339.8,10.69,-0.2,97.0,340.0,11.12,-0.22,96.0,336.4,11.96,-0.21,93.0,0.09,0.07,0.07,0.07,0.06,0.06,0.06,0.06,0.06,0.08,0.05
4/28/2020 4:20 AM,333.2,7.36,-0.08,98.0,333.8,8.18,-0.05,99.0,330.1,8.28,0.0,99.0,330.7,8.7,0.0,99.0,334.0,9.23,-0.02,99.0,331.3,9.69,-0.03,99.0,330.1,9.73,-0.07,99.0,332.7,10.63,-0.22,99.0,334.0,10.62,-0.17,97.0,335.4,11.38,-0.26,96.0,337.3,11.3,-0.29,93.0,0.08,0.08,0.07,0.07,0.07,0.06,0.07,0.06,0.06,0.08,0.06
4/28/2020 4:30 AM,333.5,7.53,0.11,99.0,339.1,7.73,0.14,99.0,338.8,7.96,0.12,99.0,336.5,8.41,0.06,99.0,337.5,8.81,-0.03,99.0,337.9,9.57,-0.11,99.0,336.0,9.95,-0.14,99.0,335.6,10.05,-0.21,98.0,337.7,10.5,-0.26,96.0,339.4,10.47,-0.21,93.0,337.9,11.71,-0.29,89.0,0.08,0.08,0.08,0.08,0.08,0.07,0.06,0.06,0.06,0.06,0.06
4/28/2020 4:40 AM,332.7,6.43,0.02,99.0,335.8,7.35,0.1,99.0,335.2,7.72,0.03,99.0,335.7,8.19,0.11,99.0,336.9,8.27,0.04,99.0,335.3,8.87,-0.03,98.0,336.9,9.32,-0.06,98.0,335.6,9.43,-0.07,97.0,339.9,9.72,-0.13,96.0,338.8,10.89,-0.23,93.0,341.6,10.72,-0.17,90.0,0.09,0.08,0.08,0.07,0.06,0.06,0.05,0.05,0.05,0.04,0.04
4/28/2020 4:50 AM,337.2,6.75,-0.02,98.0,338.9,7.27,0.02,98.0,335.6,7.34,-0.03,98.0,337.5,7.7,-0.09,98.0,337.9,8.52,-0.16,99.0,342.3,8.77,-0.2,99.0,342.4,9.23,-0.18,98.0,344.3,9.66,-0.21,98.0,343.1,9.94,-0.21,97.0,342.6,10.22,-0.15,95.0,342.8,11.26,-0.25,92.0,0.08,0.07,0.07,0.06,0.05,0.06,0.05,0.05,0.05,0.05,0.04
4/28/2020 5:00 AM,336.1,5.94,-0.02,99.0,338.6,6.5,-0.05,98.0,339.8,7.09,-0.05,98.0,339.8,7.47,-0.06,99.0,344.4,8.23,-0.14,99.0,341.5,8.67,-0.14,99.0,343.4,9.0,-0.13,99.0,341.2,9.58,-0.17,99.0,344.1,9.97,-0.17,98.0,343.6,10.28,-0.19,96.0,344.9,11.24,-0.17,88.0,0.08,0.07,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.05
4/28/2020 5:10 AM,331.7,5.29,-0.06,98.0,336.6,5.79,-0.05,98.0,336.6,6.52,-0.05,98.0,335.1,6.9,-0.04,98.0,337.0,7.73,-0.06,98.0,337.8,8.2,-0.12,99.0,336.3,8.84,-0.12,98.0,340.3,9.25,-0.17,97.0,339.9,9.6,-0.14,91.0,343.6,9.73,-0.23,28.0,350.1,8.31,-0.45,7.0,0.11,0.08,0.08,0.07,0.06,0.05,0.04,0.04,0.06,0.05,0.81
4/28/2020 5:20 AM,324.1,5.21,-0.01,98.0,322.8,5.99,-0.02,98.0,325.0,6.78,-0.03,99.0,326.9,7.41,-0.06,99.0,329.6,7.97,-0.08,98.0,329.3,8.82,-0.15,99.0,331.4,9.91,-0.19,98.0,333.2,9.94,-0.16,98.0,335.5,10.77,-0.14,94.0,337.3,10.56,-0.16,33.0,,,,,0.1,0.09,0.08,0.06,0.06,0.05,0.04,0.04,0.07,0.04,
4/28/2020 5:30 AM,315.3,5.46,-0.05,98.0,318.0,6.46,-0.03,99.0,320.2,6.97,-0.04,99.0,321.7,7.57,-0.05,99.0,321.2,8.01,-0.09,99.0,325.4,8.5,-0.15,99.0,328.2,9.31,-0.12,99.0,329.7,9.83,-0.12,98.0,330.8,10.22,-0.11,94.0,333.0,10.58,-0.11,76.0,317.1,12.25,-0.03,6.0,0.08,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.06
4/28/2020 5:40 AM,310.6,5.31,0.09,99.0,309.8,6.0,0.05,100.0,310.2,6.42,0.0,99.0,309.4,6.65,0.01,99.0,310.3,7.32,-0.05,99.0,314.9,7.86,-0.06,99.0,319.8,8.57,-0.1,99.0,320.3,9.28,-0.06,99.0,325.4,9.82,-0.1,97.0,326.8,10.51,-0.06,91.0,323.9,8.14,-0.12,4.0,0.08,0.07,0.07,0.07,0.06,0.06,0.05,0.04,0.03,0.04,0.2
4/28/2020 5:50 AM,305.2,5.36,0.02,99.0,307.0,6.25,-0.05,100.0,303.1,6.56,-0.09,99.0,305.9,6.74,-0.01,99.0,309.3,7.34,-0.08,100.0,312.1,8.09,-0.06,99.0,317.1,8.61,-0.09,99.0,318.2,9.14,-0.06,97.0,320.0,9.71,-0.08,94.0,323.2,9.83,-0.03,54.0,321.3,10.94,-0.18,14.0,0.09,0.07,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.07,0.08
4/28/2020 6:00 AM,289.4,5.94,0.02,100.0,293.3,6.74,-0.06,100.0,294.1,6.94,-0.06,99.0,297.9,7.2,-0.06,100.0,300.6,7.76,-0.08,99.0,302.8,8.32,-0.06,97.0,306.3,8.45,-0.03,94.0,310.9,9.27,-0.03,82.0,307.3,8.73,-0.04,37.0,318.1,9.39,-0.09,23.0,317.0,9.16,-0.08,35.0,0.08,0.06,0.06,0.05,0.05,0.05,0.08,0.09,0.18,0.03,0.06
4/28/2020 6:10 AM,299.6,5.66,0.03,100.0,298.8,5.98,0.0,99.0,301.1,6.71,-0.02,100.0,301.6,6.8,0.01,99.0,302.9,7.45,-0.08,100.0,303.5,8.11,-0.05,99.0,307.7,8.41,-0.11,96.0,307.2,8.93,0.02,91.0,312.9,8.18,0.02,65.0,300.2,8.62,0.11,53.0,318.9,8.51,-0.06,45.0,0.08,0.07,0.06,0.06,0.04,0.05,0.07,0.04,0.1,0.11,0.14
4/28/2020 6:20 AM,306.3,5.76,0.06,100.0,308.0,6.47,0.01,100.0,307.1,6.88,0.0,100.0,308.6,6.99,-0.01,100.0,310.1,7.8,-0.07,99.0,310.1,7.98,-0.06,99.0,314.2,8.68,-0.08,97.0,312.6,8.18,0.0,54.0,316.7,7.85,0.09,24.0,305.2,7.17,-0.25,4.0,,,,,0.07,0.06,0.05,0.06,0.05,0.04,0.06,0.13,0.24,0.23,
4/28/2020 6:30 AM,309.8,5.83,0.02,100.0,310.4,6.45,-0.03,99.0,310.4,6.67,-0.03,99.0,310.5,7.22,-0.03,100.0,310.5,7.74,-0.09,99.0,314.3,8.18,-0.11,99.0,316.0,9.08,-0.11,97.0,319.3,9.77,-0.12,93.0,313.9,9.86,-0.08,25.0,324.4,7.49,0.18,4.0,,,,,0.08,0.07,0.07,0.06,0.05,0.05,0.05,0.06,0.55,0.27,
4/28/2020 6:40 AM,306.4,5.76,-0.01,99.0,308.8,6.34,0.03,99.0,308.4,6.95,0.0,99.0,309.0,7.19,-0.02,100.0,310.2,7.92,-0.06,100.0,313.6,8.45,-0.06,100.0,316.5,9.46,-0.1,99.0,315.9,10.45,-0.1,97.0,313.8,10.93,-0.1,34.0,,,,,,,,,0.08,0.07,0.06,0.06,0.06,0.04,0.04,0.06,0.08,,
4/28/2020 6:50 AM,309.9,6.51,-0.02,99.0,309.1,6.86,0.02,99.0,309.9,7.0,0.0,99.0,308.1,7.62,-0.05,100.0,310.7,8.15,-0.09,100.0,309.8,9.1,-0.08,99.0,314.8,9.7,-0.12,99.0,314.2,10.68,-0.08,93.0,310.9,10.71,0.17,30.0,,,,,,,,,0.07,0.06,0.07,0.06,0.06,0.05,0.05,0.07,0.11,,
4/28/2020 7:00 AM,308.0,6.92,0.01,99.0,308.7,7.59,0.0,99.0,312.0,7.9,-0.04,100.0,311.5,8.78,-0.12,100.0,312.2,9.64,-0.08,99.0,316.3,10.5,-0.1,99.0,315.8,11.26,-0.01,79.0,324.1,13.28,0.05,14.0,,,,,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.07,0.11,0.21,,,
4/28/2020 7:10 AM,309.1,6.12,0.05,100.0,310.1,6.94,0.05,99.0,309.6,7.13,0.04,99.0,310.5,7.75,0.01,100.0,314.0,8.76,-0.02,100.0,316.5,9.88,-0.04,100.0,319.7,10.89,-0.04,97.0,324.6,11.67,0.01,59.0,357.6,6.68,-0.46,3.0,347.9,5.53,0.65,17.0,,,,,0.08,0.06,0.06,0.06,0.05,0.04,0.09,0.15,0.56,0.16,
4/28/2020 7:20 AM,304.5,6.16,0.04,99.0,308.1,6.79,0.1,100.0,308.0,7.07,0.04,100.0,308.9,7.27,0.03,100.0,312.8,8.28,-0.01,100.0,315.1,9.34,-0.05,99.0,318.8,10.43,-0.05,99.0,321.2,11.5,0.0,97.0,317.8,13.3,-0.09,26.0,333.6,8.79,0.27,2.0,,,,,0.1,0.07,0.07,0.07,0.06,0.05,0.04,0.04,0.12,0.19,
4/28/2020 7:30 AM,307.6,6.99,0.01,99.0,309.4,7.29,0.01,99.0,308.6,7.87,-0.04,100.0,306.1,8.16,-0.03,99.0,310.8,8.6,-0.06,99.0,312.9,9.38,-0.07,100.0,318.9,10.67,-0.12,99.0,320.3,12.22,-0.08,97.0,325.7,11.79,-0.08,26.0,328.3,11.97,-0.13,4.0,323.5,7.79,0.42,6.0,0.07,0.07,0.07,0.06,0.06,0.05,0.05,0.05,0.17,0.04,0.36
4/28/2020 7:40 AM,305.6,6.32,0.09,100.0,309.5,6.81,0.08,100.0,310.1,6.91,0.06,99.0,310.1,7.3,0.07,99.0,311.1,8.5,-0.04,100.0,313.8,9.15,-0.05,100.0,316.0,10.47,-0.05,99.0,319.1,11.35,-0.01,95.0,326.1,11.69,-0.01,81.0,327.3,11.39,-0.39,9.0,,,,,0.07,0.06,0.06,0.06,0.05,0.05,0.04,0.06,0.09,0.17,
4/28/2020 7:50 AM,312.8,6.38,0.07,99.0,316.8,6.75,0.04,99.0,316.3,7.48,-0.01,99.0,317.7,8.2,0.0,100.0,318.0,9.48,-0.03,99.0,319.8,10.42,-0.07,99.0,323.7,12.07,-0.03,98.0,328.8,11.61,0.0,95.0,333.4,11.42,-0.06,90.0,337.5,10.75,-0.05,35.0,354.8,8.54,0.16,3.0,0.07,0.07,0.06,0.06,0.04,0.04,0.04,0.03,0.03,0.09,0.21
4/28/2020 8:00 AM,318.5,6.58,-0.07,99.0,320.1,7.31,-0.08,98.0,323.3,7.66,-0.1,99.0,323.2,8.17,-0.07,99.0,321.8,9.54,-0.12,99.0,326.0,10.93,-0.12,99.0,329.3,11.82,-0.11,99.0,335.6,11.43,-0.12,97.0,339.6,11.12,-0.12,95.0,340.9,10.88,-0.08,89.0,342.0,10.31,0.05,62.0,0.06,0.06,0.05,0.04,0.03,0.03,0.03,0.04,0.04,0.04,0.06
4/28/2020 8:10 AM,317.1,6.27,0.02,99.0,319.9,7.05,-0.06,99.0,321.5,7.59,-0.06,99.0,322.5,8.26,-0.08,99.0,324.9,9.08,-0.12,99.0,326.1,10.0,-0.12,99.0,330.5,10.67,-0.15,98.0,336.0,11.31,-0.13,98.0,338.2,10.44,-0.11,94.0,338.6,10.37,-0.07,88.0,340.3,9.41,-0.11,61.0,0.06,0.05,0.05,0.04,0.03,0.03,0.03,0.03,0.03,0.04,0.09
4/28/2020 8:20 AM,317.7,5.51,0.01,99.0,319.6,6.35,0.01,99.0,322.1,6.8,-0.05,99.0,322.4,7.49,-0.05,99.0,325.2,8.17,-0.06,99.0,328.8,8.95,-0.11,99.0,332.6,9.65,-0.14,98.0,336.3,10.64,-0.11,98.0,338.8,10.2,-0.08,90.0,341.0,9.69,-0.18,36.0,335.0,13.66,-0.33,4.0,0.07,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.08,0.08
4/28/2020 8:30 AM,320.7,5.7,-0.03,99.0,317.1,6.08,-0.02,98.0,322.6,6.74,-0.05,99.0,322.5,7.02,-0.04,97.0,326.2,8.01,-0.08,99.0,327.2,8.81,-0.09,98.0,329.8,9.67,-0.07,99.0,332.7,10.83,-0.1,99.0,335.9,11.09,-0.12,89.0,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.03,0.03,0.03,0.09,,
4/28/2020 8:40 AM,310.9,5.84,-0.01,99.0,310.8,6.07,-0.08,99.0,313.6,6.84,-0.13,99.0,316.1,6.94,-0.06,99.0,317.3,7.94,-0.04,99.0,321.4,8.97,-0.1,99.0,324.2,9.81,-0.09,98.0,331.4,10.84,-0.13,99.0,333.1,11.48,-0.08,90.0,,,,,,,,,0.06,0.06,0.06,0.05,0.05,0.04,0.03,0.03,0.06,,
4/28/2020 8:50 AM,311.9,6.02,-0.04,99.0,312.6,6.13,-0.04,99.0,312.3,6.57,-0.04,99.0,313.6,6.85,-0.07,99.0,314.8,7.73,-0.11,98.0,318.3,8.94,-0.07,98.0,323.8,10.03,-0.13,99.0,327.5,10.99,-0.11,98.0,331.5,10.53,-0.03,51.0,,,,,,,,,0.07,0.07,0.07,0.06,0.06,0.05,0.05,0.03,0.07,,
4/28/2020 9:00 AM,308.3,5.98,0.02,99.0,310.6,6.3,0.01,99.0,311.4,6.57,0.01,100.0,311.4,7.19,0.0,99.0,314.5,8.79,-0.11,99.0,318.1,9.6,-0.11,99.0,322.0,10.99,-0.03,99.0,328.8,11.73,-0.02,95.0,332.9,13.59,-0.16,24.0,,,,,,,,,0.07,0.06,0.06,0.06,0.05,0.04,0.04,0.06,0.06,,
4/28/2020 9:10 AM,308.5,5.69,0.07,100.0,309.0,6.24,0.06,99.0,307.7,6.57,0.03,100.0,311.9,7.07,0.0,99.0,312.3,8.01,-0.11,99.0,316.5,9.47,-0.13,99.0,323.6,10.79,-0.09,99.0,328.2,11.22,-0.06,96.0,326.9,11.87,0.04,84.0,,,,,,,,,0.07,0.08,0.07,0.07,0.06,0.05,0.04,0.07,0.09,,
4/28/2020 9:20 AM,309.1,5.37,0.02,99.0,310.6,6.15,0.03,99.0,310.4,6.77,-0.02,99.0,313.2,7.24,-0.04,99.0,318.9,8.15,-0.13,99.0,318.6,9.43,-0.07,99.0,322.2,10.5,-0.12,99.0,331.6,10.83,-0.14,98.0,338.1,11.35,-0.18,95.0,282.2,10.98,-0.73,47.0,224.5,17.76,-1.62,26.0,0.08,0.06,0.08,0.07,0.08,0.05,0.07,0.1,0.15,0.35,0.34
4/28/2020 9:30 AM,312.4,5.43,0.1,100.0,311.6,6.06,0.07,99.0,311.0,6.74,-0.05,99.0,313.9,7.57,-0.02,99.0,316.1,8.87,-0.1,99.0,318.7,10.28,-0.09,99.0,318.8,9.99,-0.08,99.0,326.5,9.51,0.0,95.0,323.7,10.64,0.05,91.0,162.0,2.1,0.84,45.0,245.0,6.96,0.9,48.0,0.08,0.12,0.12,0.1,0.06,0.07,0.17,0.26,0.21,3.6,0.59
4/28/2020 9:40 AM,315.4,6.27,-0.02,99.0,311.5,6.96,0.04,99.0,313.6,6.89,0.0,99.0,317.7,7.5,-0.12,99.0,322.1,8.56,-0.18,99.0,322.3,10.25,-0.1,99.0,325.7,10.17,-0.11,97.0,320.5,6.51,-0.5,91.0,327.2,4.45,-1.97,74.0,246.2,6.29,-3.64,49.0,243.9,15.45,-1.21,42.0,0.13,0.06,0.12,0.11,0.12,0.06,0.19,0.61,0.78,0.71,0.4
4/28/2020 9:50 AM,313.8,6.61,0.01,100.0,316.7,7.1,0.05,99.0,313.6,7.67,0.02,99.0,310.4,8.11,0.04,99.0,319.6,9.33,-0.04,100.0,318.8,10.86,-0.07,98.0,325.9,9.75,0.3,93.0,335.1,10.71,0.7,86.0,265.6,7.4,0.07,57.0,213.3,12.27,0.85,57.0,214.8,15.36,1.91,42.0,0.07,0.1,0.07,0.13,0.08,0.15,0.4,0.48,1.59,0.74,0.52
4/28/2020 10:00 AM,314.3,6.31,0.02,99.0,315.6,7.14,-0.04,99.0,316.5,7.72,-0.06,99.0,316.5,8.3,-0.11,99.0,316.9,9.2,-0.08,99.0,320.5,8.82,-0.09,97.0,324.6,4.02,-0.2,89.0,151.8,18.47,-0.21,49.0,176.2,19.12,0.59,52.0,185.6,18.92,-0.29,39.0,134.7,15.29,3.59,33.0,0.09,0.07,0.06,0.08,0.12,0.32,5.61,0.49,0.39,0.51,0.33
4/28/2020 10:10 AM,318.0,5.88,-0.02,99.0,320.3,6.57,-0.06,98.0,320.8,7.3,-0.08,99.0,318.7,7.66,-0.12,99.0,322.3,8.48,-0.12,99.0,330.3,9.54,0.04,98.0,328.1,9.18,-0.18,96.0,306.3,5.16,-0.37,89.0,211.9,13.73,-0.87,66.0,183.0,14.28,0.9,42.0,212.2,21.7,0.13,50.0,0.07,0.1,0.06,0.1,0.1,0.12,0.33,1.25,0.55,0.46,0.29
4/28/2020 10:20 AM,323.0,5.59,-0.03,99.0,324.9,6.31,-0.07,98.0,324.1,6.97,-0.03,98.0,326.8,7.37,-0.07,98.0,330.8,8.49,-0.11,97.0,336.9,9.65,-0.14,99.0,339.0,10.31,-0.23,98.0,340.3,9.81,-0.21,96.0,333.8,7.66,-0.16,90.0,107.8,5.67,-1.57,66.0,109.1,11.75,-0.75,49.0,0.06,0.06,0.04,0.08,0.05,0.1,0.08,0.28,1.08,2.25,0.55
4/28/2020 10:30 AM,324.7,5.97,-0.08,98.0,328.3,6.61,-0.07,98.0,326.8,7.31,-0.07,98.0,332.1,8.09,-0.15,99.0,334.7,8.77,-0.19,99.0,336.3,10.02,-0.25,99.0,343.6,11.01,-0.26,97.0,256.8,10.65,-1.04,60.0,210.5,12.07,0.25,59.0,171.8,19.95,-0.62,53.0,196.1,16.7,-0.15,53.0,0.09,0.05,0.05,0.07,0.08,0.08,0.24,0.7,0.68,0.35,0.3
4/28/2020 10:40 AM,331.2,6.04,0.03,98.0,333.4,6.58,0.0,99.0,332.3,7.37,-0.06,99.0,336.4,8.41,-0.1,99.0,341.4,9.69,-0.19,99.0,343.7,10.57,-0.18,99.0,344.4,11.35,-0.55,93.0,199.1,11.76,-2.73,46.0,302.7,0.36,-2.77,49.0,276.2,6.52,-1.8,50.0,268.8,9.93,-3.07,51.0,0.08,0.08,0.06,0.05,0.07,0.07,0.28,0.66,3.02,0.64,0.44
4/28/2020 10:50 AM,341.3,5.71,-0.1,98.0,336.9,6.13,-0.09,98.0,340.1,6.92,-0.03,99.0,336.5,7.51,0.0,98.0,340.1,8.55,-0.11,98.0,339.2,9.69,-0.03,98.0,344.5,10.32,-0.08,96.0,311.4,3.03,-1.11,87.0,299.0,5.76,-0.25,64.0,275.1,6.92,-0.73,49.0,355.3,10.15,-1.02,54.0,0.08,0.11,0.08,0.09,0.1,0.08,0.22,1.14,0.85,0.95,0.9
4/28/2020 11:00 AM,337.3,4.69,-0.03,99.0,333.0,5.19,-0.08,98.0,340.2,5.77,-0.08,98.0,341.8,6.76,-0.18,98.0,340.0,7.72,-0.08,98.0,345.5,8.65,-0.05,98.0,352.6,9.77,-0.58,95.0,346.5,4.11,-1.53,78.0,36.4,8.25,-2.27,67.0,67.5,5.35,-2.88,64.0,16.2,11.97,-1.93,59.0,0.1,0.17,0.18,0.15,0.09,0.12,0.36,0.86,0.8,0.83,0.61
4/28/2020 11:10 AM,336.5,4.53,-0.11,98.0,337.2,5.34,-0.06,98.0,340.5,6.22,-0.1,98.0,339.0,6.67,-0.06,98.0,340.3,7.73,-0.18,98.0,347.1,9.12,-0.17,98.0,346.5,9.99,-0.2,96.0,9.8,5.2,-0.9,88.0,348.8,6.7,-0.97,67.0,41.4,4.29,-1.29,56.0,280.3,9.64,-2.57,45.0,0.1,0.08,0.06,0.06,0.1,0.19,0.18,0.58,0.88,1.12,1.08
4/28/2020 11:20 AM,333.7,4.08,-0.04,98.0,336.2,5.52,-0.07,99.0,336.9,6.03,-0.05,98.0,334.9,6.99,-0.08,98.0,341.0,7.88,-0.09,99.0,346.7,9.22,-0.17,99.0,358.1,10.9,-0.02,94.0,11.7,7.72,-1.57,62.0,339.0,1.17,0.35,59.0,290.2,3.2,-1.85,51.0,131.1,2.04,-1.62,52.0,0.18,0.09,0.1,0.08,0.06,0.14,0.28,1.15,1.49,1.55,1.37
4/28/2020 11:30 AM,326.1,3.51,-0.13,98.0,331.1,4.88,-0.06,97.0,335.5,5.92,-0.06,98.0,336.2,6.48,-0.05,98.0,338.3,7.71,-0.02,99.0,342.6,9.34,-0.16,99.0,50.5,0.49,-0.39,74.0,202.8,22.32,-0.65,35.0,269.6,12.8,1.08,47.0,200.4,3.86,-0.56,44.0,194.5,20.79,0.65,35.0,0.26,0.08,0.06,0.08,0.09,0.08,2.15,0.58,0.51,2.1,0.42
4/28/2020 11:40 AM,329.6,3.98,0.03,99.0,328.1,4.89,0.05,99.0,324.4,5.54,0.04,98.0,324.3,5.26,0.11,98.0,338.0,7.64,0.03,97.0,344.5,7.93,0.0,98.0,344.0,9.25,-0.08,97.0,315.8,1.53,0.46,86.0,52.0,7.36,0.71,57.0,342.4,5.43,1.73,61.0,177.7,5.2,0.77,61.0,0.14,0.13,0.12,0.28,0.14,0.09,0.18,1.48,0.8,2.46,1.12
4/28/2020 11:50 AM,319.0,3.97,0.04,98.0,321.2,4.96,0.02,98.0,322.2,5.13,0.02,99.0,325.2,5.17,0.03,99.0,322.0,5.98,-0.04,98.0,335.3,7.54,-0.01,99.0,339.4,8.17,-0.02,98.0,340.2,7.67,-0.01,97.0,345.9,7.74,0.41,92.0,332.8,6.54,0.32,39.0,255.9,13.44,0.92,29.0,0.12,0.1,0.11,0.19,0.18,0.1,0.13,0.26,0.46,1.03,0.67
4/28/2020 12:00 PM,322.1,3.63,0.02,99.0,327.1,4.76,0.01,98.0,325.4,5.19,-0.01,98.0,318.5,4.82,-0.08,99.0,334.6,6.67,-0.05,98.0,336.4,6.77,-0.11,98.0,341.5,7.29,-0.08,98.0,343.0,7.68,-0.1,98.0,344.2,9.26,-0.1,97.0,330.3,7.2,-0.29,91.0,270.2,4.95,-0.29,54.0,0.2,0.1,0.14,0.24,0.13,0.15,0.15,0.22,0.19,0.49,0.96
4/28/2020 12:10 PM,322.6,3.82,-0.13,98.0,325.9,4.8,-0.11,99.0,327.8,5.48,-0.07,98.0,334.3,5.07,-0.1,98.0,339.1,5.95,-0.09,98.0,341.7,6.04,-0.04,99.0,341.2,7.79,-0.11,99.0,347.6,8.15,-0.27,98.0,349.8,8.76,-0.34,98.0,356.8,7.89,-0.35,98.0,359.5,9.77,-0.31,94.0,0.28,0.17,0.13,0.19,0.19,0.29,0.14,0.22,0.23,0.3,0.24
4/28/2020 12:20 PM,334.8,4.47,-0.06,98.0,323.9,4.68,-0.11,99.0,325.4,5.45,-0.03,99.0,328.8,5.42,0.01,98.0,338.5,5.88,-0.13,98.0,341.3,5.36,-0.15,98.0,341.5,5.83,-0.04,96.0,352.3,7.66,0.0,96.0,348.9,7.29,-0.29,95.0,355.2,8.47,-0.02,94.0,357.1,7.92,-0.29,93.0,0.13,0.23,0.19,0.17,0.32,0.47,0.4,0.25,0.52,0.24,0.43