Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/20/2020 12:00 AM,83.0,2.6,0.12,97.0,85.7,2.89,0.06,97.0,85.4,3.35,0.11,97.0,80.4,3.01,0.09,93.0,82.7,3.25,0.05,96.0,78.0,3.87,0.04,95.0,73.6,4.16,0.04,97.0,73.6,4.69,0.08,97.0,75.7,4.1,0.07,97.0,81.5,3.2,0.03,95.0,75.8,2.72,0.05,82.0,0.14,0.15,0.11,0.1,0.11,0.08,0.06,0.06,0.06,0.07,0.09
3/20/2020 12:10 AM,76.7,2.64,0.15,96.0,77.0,2.87,0.08,96.0,87.0,3.19,0.04,97.0,73.5,3.25,0.08,94.0,77.5,3.43,0.06,97.0,74.6,4.03,0.06,97.0,72.6,4.35,0.0,96.0,73.9,4.77,0.03,97.0,77.6,4.0,0.01,97.0,79.3,3.31,-0.04,94.0,77.5,2.63,0.02,56.0,0.14,0.14,0.12,0.11,0.1,0.08,0.06,0.05,0.06,0.08,0.09
3/20/2020 12:20 AM,82.6,3.36,0.13,96.0,82.8,3.41,0.1,96.0,86.7,3.75,0.11,97.0,88.7,4.02,0.09,95.0,80.4,4.46,0.1,97.0,78.7,5.13,0.12,98.0,77.3,5.73,0.08,97.0,79.8,5.75,0.12,98.0,83.2,4.79,0.13,96.0,91.2,3.79,0.08,93.0,53.8,14.36,-1.93,2.0,0.12,0.12,0.09,0.09,0.12,0.05,0.09,0.08,0.09,0.31,0.35
3/20/2020 12:30 AM,79.3,2.59,0.11,94.0,84.7,3.11,0.05,97.0,90.5,3.41,0.05,96.0,89.9,3.68,0.04,96.0,84.4,3.99,0.04,97.0,83.3,4.47,0.07,96.0,81.3,5.11,0.05,96.0,78.6,5.85,0.11,93.0,85.1,4.86,0.12,95.0,91.0,3.91,0.04,95.0,96.4,4.01,0.03,49.0,0.13,0.13,0.11,0.09,0.08,0.07,0.06,0.06,0.05,0.06,0.08
3/20/2020 12:40 AM,82.9,1.89,0.11,94.0,96.1,2.56,0.01,97.0,90.5,3.27,0.08,96.0,91.4,3.27,0.04,95.0,79.1,3.94,0.04,97.0,81.2,4.31,0.04,97.0,78.8,5.18,0.08,98.0,83.2,5.73,0.09,92.0,81.5,4.9,0.1,95.0,89.3,3.97,0.09,93.0,316.8,7.22,-1.06,7.0,0.19,0.2,0.11,0.15,0.07,0.07,0.06,0.07,0.09,0.11,0.39
3/20/2020 12:50 AM,77.9,2.35,0.07,94.0,80.9,2.78,0.0,97.0,96.0,3.11,0.0,97.0,91.1,3.02,0.07,95.0,82.0,3.66,0.01,96.0,80.2,4.53,0.01,98.0,81.7,5.16,-0.03,96.0,76.0,5.61,-0.01,92.0,81.7,4.54,-0.02,95.0,86.3,3.89,-0.02,94.0,148.1,6.7,-0.6,7.0,0.18,0.15,0.12,0.11,0.12,0.07,0.1,0.16,0.1,0.18,0.3
3/20/2020 1:00 AM,79.1,3.59,0.1,96.0,76.4,4.03,0.08,97.0,77.3,4.4,0.06,97.0,79.9,4.79,0.04,96.0,75.0,5.77,0.04,98.0,73.4,6.63,0.05,98.0,83.4,6.38,0.03,93.0,75.3,6.03,0.02,97.0,81.7,5.18,0.02,94.0,136.9,6.33,-0.37,23.0,,,,,0.11,0.1,0.08,0.07,0.05,0.04,0.12,0.07,0.07,0.25,
3/20/2020 1:10 AM,86.8,3.1,0.13,96.0,82.9,3.83,0.04,96.0,80.4,4.09,0.07,97.0,78.5,4.44,0.02,97.0,80.8,5.03,0.04,98.0,74.3,6.01,0.08,98.0,75.7,6.93,-0.09,92.0,75.0,5.66,0.07,95.0,83.7,5.09,0.05,92.0,162.7,5.2,-0.41,18.0,237.4,25.16,-5.08,1.0,0.12,0.11,0.1,0.08,0.06,0.04,0.28,0.19,0.14,0.32,0.2
3/20/2020 1:20 AM,89.1,2.32,0.13,95.0,92.6,2.99,0.02,96.0,88.3,3.02,0.03,97.0,88.0,3.36,0.03,96.0,78.3,4.07,0.08,98.0,79.1,4.88,0.08,97.0,79.3,5.75,0.07,96.0,80.3,4.83,0.07,95.0,76.6,4.21,0.08,97.0,83.4,3.78,0.05,61.0,,,,,0.18,0.14,0.11,0.12,0.08,0.06,0.1,0.06,0.06,0.16,
3/20/2020 1:30 AM,85.9,2.51,0.02,96.0,95.7,3.24,-0.01,97.0,94.4,3.48,-0.04,96.0,96.8,3.65,-0.02,96.0,95.0,4.42,-0.06,97.0,87.8,5.11,-0.03,97.0,82.5,6.07,-0.01,96.0,84.6,5.44,-0.03,69.0,84.8,4.73,-0.04,95.0,83.4,4.77,-0.07,61.0,,,,,0.15,0.1,0.1,0.08,0.06,0.06,0.11,0.06,0.05,0.07,
3/20/2020 1:40 AM,88.8,3.03,0.14,95.0,96.1,3.56,0.1,96.0,94.7,3.72,0.06,97.0,97.4,4.11,0.02,97.0,92.8,4.9,0.04,97.0,89.6,5.9,0.02,97.0,87.8,6.11,0.09,86.0,86.8,5.37,0.07,58.0,88.5,5.15,0.04,81.0,,,,,,,,,0.14,0.11,0.09,0.09,0.07,0.05,0.11,0.05,0.11,,
3/20/2020 1:50 AM,93.8,3.42,0.09,97.0,99.5,4.57,0.05,97.0,95.5,5.39,0.02,97.0,97.7,5.52,0.0,98.0,98.5,6.59,-0.03,98.0,93.5,6.96,-0.02,98.0,90.2,6.26,0.0,93.0,92.5,5.83,-0.07,96.0,96.8,4.94,-0.04,93.0,112.5,4.6,-0.1,76.0,105.9,4.06,-0.07,65.0,0.12,0.08,0.07,0.06,0.06,0.14,0.05,0.06,0.15,0.2,0.34
3/20/2020 2:00 AM,96.2,4.07,0.08,98.0,95.0,5.63,0.0,97.0,96.5,5.94,0.0,98.0,93.6,6.48,-0.01,97.0,90.6,7.59,0.03,98.0,93.2,7.24,0.06,96.0,92.9,5.91,0.03,96.0,88.0,5.48,0.08,96.0,98.8,4.49,-0.01,97.0,112.6,4.38,-0.04,91.0,10.0,10.2,-2.56,10.0,0.13,0.07,0.06,0.05,0.06,0.09,0.12,0.14,0.16,0.36,0.42
3/20/2020 2:10 AM,97.7,3.52,0.13,96.0,107.1,4.58,0.09,96.0,107.6,5.09,0.05,98.0,107.7,5.7,0.01,99.0,102.7,6.65,0.06,99.0,100.2,7.49,0.13,98.0,101.0,7.15,0.09,93.0,99.6,6.44,0.12,83.0,101.7,5.43,0.1,93.0,105.9,5.04,0.1,95.0,109.5,4.44,0.06,82.0,0.12,0.1,0.08,0.06,0.04,0.06,0.08,0.07,0.05,0.05,0.1
3/20/2020 2:20 AM,111.3,3.64,0.09,97.0,109.2,4.07,0.08,97.0,113.7,4.49,0.07,98.0,112.1,4.95,0.06,99.0,110.4,5.77,0.0,99.0,106.9,6.64,0.04,100.0,105.6,7.21,0.0,97.0,103.7,6.62,-0.01,89.0,108.5,5.81,-0.03,80.0,110.2,5.6,-0.02,90.0,106.6,4.22,-0.01,91.0,0.11,0.1,0.09,0.07,0.06,0.08,0.09,0.09,0.17,0.13,0.07
3/20/2020 2:30 AM,111.3,3.74,0.08,98.0,116.5,4.39,0.11,98.0,109.9,4.58,0.05,98.0,110.7,5.25,0.08,98.0,112.7,5.76,0.06,99.0,110.8,6.22,0.04,99.0,108.1,6.88,0.06,99.0,107.3,6.51,0.04,93.0,105.1,5.76,0.1,94.0,109.9,5.57,0.09,95.0,132.2,5.71,-0.14,12.0,0.11,0.11,0.09,0.07,0.06,0.05,0.04,0.13,0.05,0.05,0.23
3/20/2020 2:40 AM,123.5,3.25,0.05,97.0,116.2,3.95,0.12,97.0,115.0,4.28,0.09,98.0,118.9,4.66,0.09,99.0,118.2,5.56,0.03,99.0,120.8,6.09,0.06,99.0,114.1,6.42,0.08,100.0,111.7,6.86,0.05,98.0,123.6,6.67,-0.02,55.0,110.3,5.44,0.07,95.0,114.6,5.33,0.05,90.0,0.14,0.1,0.08,0.14,0.06,0.09,0.04,0.05,0.35,0.05,0.13
3/20/2020 2:50 AM,114.4,3.63,0.1,97.0,115.2,4.43,0.07,96.0,114.4,4.74,0.08,99.0,117.5,5.08,0.11,99.0,117.1,5.63,0.07,99.0,112.9,6.25,0.07,99.0,111.8,6.95,0.08,99.0,111.0,6.63,0.09,51.0,108.2,5.6,0.09,65.0,110.3,5.27,0.08,93.0,105.6,4.44,-0.03,15.0,0.11,0.09,0.08,0.08,0.06,0.04,0.04,0.06,0.11,0.04,0.22
3/20/2020 3:00 AM,121.0,4.03,0.14,98.0,120.1,4.83,0.14,98.0,114.7,5.23,0.08,99.0,117.4,5.5,0.1,99.0,114.7,5.97,0.12,99.0,114.7,6.21,0.05,99.0,113.3,7.0,0.06,99.0,110.2,7.34,0.06,96.0,117.7,7.7,-0.14,27.0,104.4,6.17,0.06,68.0,111.6,5.03,0.04,22.0,0.12,0.08,0.07,0.06,0.06,0.05,0.04,0.05,0.14,0.04,0.03
3/20/2020 3:10 AM,114.1,4.85,0.04,97.0,113.2,5.48,0.09,98.0,112.4,5.46,0.03,99.0,113.3,5.47,0.0,100.0,113.5,6.06,0.06,100.0,116.6,6.74,0.02,100.0,113.9,7.36,0.03,99.0,112.9,7.6,0.04,96.0,109.3,7.02,0.05,55.0,114.1,6.18,-0.01,75.0,122.0,4.61,-0.1,26.0,0.09,0.08,0.07,0.1,0.06,0.05,0.04,0.04,0.18,0.08,0.28
3/20/2020 3:20 AM,113.5,4.76,0.1,99.0,115.0,5.45,0.12,99.0,113.5,5.47,0.13,99.0,115.2,5.8,0.11,99.0,112.2,6.05,0.11,99.0,116.1,6.91,0.05,99.0,113.8,7.15,0.05,99.0,112.8,7.74,0.03,99.0,109.8,7.34,0.03,91.0,108.9,6.18,0.22,10.0,117.5,5.19,0.11,6.0,0.1,0.08,0.07,0.07,0.06,0.05,0.04,0.04,0.06,0.16,0.05
3/20/2020 3:30 AM,109.3,5.11,0.14,98.0,111.7,5.63,0.09,99.0,115.0,5.64,0.11,99.0,115.3,5.8,0.09,99.0,116.4,6.44,0.02,99.0,113.5,6.81,0.04,99.0,116.4,7.11,0.04,97.0,115.4,7.41,0.03,97.0,114.3,7.29,0.05,97.0,112.0,6.62,0.03,90.0,,,,,0.1,0.09,0.08,0.08,0.07,0.06,0.04,0.04,0.04,0.05,
3/20/2020 3:40 AM,114.0,5.05,0.09,99.0,110.8,5.6,0.17,98.0,113.2,5.9,0.08,99.0,112.0,6.97,0.09,99.0,114.6,6.58,0.08,99.0,114.3,6.96,0.06,98.0,118.4,7.67,0.02,97.0,117.5,7.69,0.06,98.0,115.7,7.27,0.03,98.0,114.5,6.49,0.03,80.0,,,,,0.12,0.07,0.07,0.08,0.06,0.05,0.08,0.04,0.03,0.09,
3/20/2020 3:50 AM,113.6,4.28,0.07,98.0,113.7,5.08,0.05,98.0,114.7,5.31,0.03,98.0,118.3,5.73,0.0,99.0,116.2,6.16,0.04,99.0,119.3,6.98,-0.01,99.0,119.2,7.5,-0.02,98.0,121.2,7.88,0.01,96.0,119.9,7.51,0.01,94.0,118.4,6.64,0.08,90.0,126.6,6.7,0.04,19.0,0.1,0.08,0.07,0.07,0.06,0.05,0.04,0.05,0.04,0.04,0.1
3/20/2020 4:00 AM,115.7,4.87,0.22,99.0,114.6,5.53,0.18,99.0,113.7,5.88,0.22,99.0,114.8,6.1,0.2,99.0,118.2,6.76,0.07,99.0,118.5,7.3,0.03,100.0,119.8,7.97,-0.01,98.0,122.0,8.0,-0.05,96.0,115.1,7.1,0.04,44.0,,,,,,,,,0.09,0.08,0.07,0.07,0.06,0.04,0.05,0.07,0.11,,
3/20/2020 4:10 AM,120.5,4.62,0.09,98.0,121.3,5.21,0.13,98.0,119.8,5.46,0.14,99.0,119.8,5.7,0.12,99.0,123.5,6.9,0.03,99.0,121.2,7.26,0.04,99.0,121.8,8.26,0.08,98.0,123.1,7.37,0.11,81.0,126.2,7.25,0.03,58.0,138.3,8.81,-0.14,4.0,,,,,0.1,0.08,0.07,0.06,0.08,0.04,0.04,0.04,0.08,0.42,
3/20/2020 4:20 AM,126.9,4.13,0.07,98.0,122.3,5.39,0.06,99.0,121.6,5.92,0.07,99.0,125.2,6.13,0.07,99.0,126.0,6.89,0.05,100.0,126.9,7.76,0.03,100.0,127.3,8.36,0.06,100.0,136.3,8.37,0.07,95.0,140.8,8.28,0.02,25.0,,,,,117.5,6.81,-0.19,1.0,0.12,0.08,0.07,0.06,0.05,0.04,0.03,0.04,0.06,,0.35
3/20/2020 4:30 AM,125.3,4.06,0.11,97.0,119.6,4.91,0.11,98.0,126.6,5.44,0.13,99.0,126.8,6.31,0.13,99.0,126.3,6.87,0.08,99.0,129.1,7.57,0.02,100.0,132.1,8.09,0.04,100.0,136.7,8.51,0.06,99.0,140.8,7.58,0.05,96.0,132.6,8.02,0.01,26.0,,,,,0.12,0.09,0.08,0.06,0.06,0.05,0.04,0.04,0.04,0.32,
3/20/2020 4:40 AM,123.2,4.28,0.11,97.0,131.2,5.15,0.07,99.0,130.6,6.22,0.14,99.0,128.7,6.44,0.09,99.0,129.2,6.83,0.07,99.0,129.9,7.81,0.05,99.0,131.8,8.33,0.03,100.0,138.4,8.11,0.08,99.0,140.4,7.22,0.06,98.0,136.3,5.25,0.02,2.0,,,,,0.13,0.1,0.08,0.07,0.06,0.06,0.03,0.03,0.04,0.29,
3/20/2020 4:50 AM,123.7,3.85,0.1,97.0,126.8,5.35,0.05,99.0,125.4,5.63,0.07,99.0,124.5,6.21,0.06,99.0,126.3,6.91,0.03,99.0,129.2,7.28,-0.01,100.0,130.8,7.78,0.0,99.0,138.1,7.5,0.01,98.0,141.0,7.77,-0.04,44.0,,,,,,,,,0.13,0.09,0.07,0.08,0.06,0.04,0.04,0.05,0.11,,
3/20/2020 5:00 AM,113.2,3.74,0.01,98.0,113.4,4.55,0.02,96.0,116.9,4.78,-0.01,98.0,115.3,5.34,-0.01,100.0,121.5,6.05,-0.01,100.0,125.7,6.57,0.0,100.0,131.6,6.52,0.02,99.0,138.3,5.91,-0.04,97.0,132.8,6.5,-0.28,5.0,,,,,,,,,0.11,0.08,0.08,0.07,0.04,0.04,0.04,0.05,0.12,,
3/20/2020 5:10 AM,102.2,3.26,0.1,95.0,107.0,3.94,0.02,96.0,111.4,4.57,0.01,98.0,110.9,4.86,0.01,99.0,113.2,5.23,0.0,100.0,120.2,5.8,0.04,100.0,131.1,5.23,0.04,99.0,136.7,5.49,-0.04,77.0,,,,,140.5,3.68,-0.07,35.0,148.1,4.99,-0.03,82.0,0.12,0.09,0.08,0.07,0.04,0.04,0.05,0.17,,0.52,0.07
3/20/2020 5:20 AM,115.0,3.63,0.16,97.0,119.4,4.37,0.08,97.0,115.8,4.32,0.06,98.0,117.5,4.84,0.07,99.0,120.1,5.88,0.05,100.0,124.9,6.22,0.05,100.0,133.9,5.79,0.03,98.0,143.2,5.09,-0.09,17.0,140.3,5.11,0.03,33.0,150.2,5.43,0.01,93.0,158.5,6.55,0.02,69.0,0.11,0.09,0.08,0.06,0.07,0.04,0.05,0.23,0.07,0.1,0.1
3/20/2020 5:30 AM,117.9,3.16,0.05,96.0,118.4,4.16,0.03,97.0,118.4,4.47,0.08,98.0,119.5,5.03,0.07,99.0,124.3,5.84,0.06,100.0,129.6,6.23,0.02,100.0,140.0,6.15,0.03,98.0,149.7,5.42,0.07,60.0,152.5,5.67,-0.02,56.0,157.4,5.66,0.03,35.0,169.1,6.66,0.14,82.0,0.12,0.08,0.07,0.06,0.1,0.05,0.1,0.06,0.06,0.06,0.05
3/20/2020 5:40 AM,121.7,3.6,0.04,95.0,125.1,4.24,0.03,97.0,127.3,4.9,0.01,99.0,129.3,5.31,0.02,99.0,130.6,6.31,0.03,100.0,135.7,6.87,0.06,99.0,144.4,6.69,0.03,95.0,147.9,6.4,-0.16,4.0,160.8,7.94,0.13,23.0,161.1,7.46,0.01,52.0,172.9,7.57,0.07,92.0,0.14,0.1,0.07,0.07,0.05,0.05,0.06,0.21,0.38,0.06,0.04
3/20/2020 5:50 AM,130.4,3.9,0.07,97.0,130.6,4.96,0.04,98.0,131.2,5.03,0.03,99.0,133.1,5.75,-0.04,99.0,135.6,6.9,-0.01,99.0,141.0,7.23,0.02,99.0,144.2,7.33,-0.01,97.0,145.5,7.26,-0.28,6.0,165.2,7.41,0.19,30.0,167.2,8.24,0.08,82.0,174.7,8.14,0.0,60.0,0.12,0.09,0.08,0.06,0.06,0.04,0.08,0.1,0.04,0.09,0.16
3/20/2020 6:00 AM,130.0,2.74,-0.03,94.0,131.7,4.05,-0.02,96.0,127.4,4.59,-0.03,99.0,135.0,5.12,-0.05,99.0,136.1,6.2,-0.01,99.0,140.8,6.82,-0.04,99.0,144.0,7.47,-0.09,98.0,167.7,7.01,0.01,42.0,168.2,7.76,0.0,91.0,172.5,8.4,-0.01,96.0,176.9,9.34,-0.03,97.0,0.22,0.1,0.08,0.07,0.04,0.05,0.08,0.1,0.04,0.04,0.03
3/20/2020 6:10 AM,134.3,3.97,0.12,95.0,129.4,4.4,0.1,98.0,133.7,4.99,0.01,99.0,134.6,5.69,0.0,99.0,135.4,6.53,-0.01,99.0,139.4,7.22,-0.01,99.0,148.2,7.79,-0.08,98.0,159.8,7.8,-0.04,97.0,166.0,8.3,-0.06,98.0,172.9,9.32,-0.03,98.0,172.3,10.12,-0.2,79.0,0.13,0.1,0.08,0.06,0.05,0.04,0.05,0.04,0.03,0.03,0.05
3/20/2020 6:20 AM,131.8,4.71,0.06,95.0,134.7,5.52,0.07,98.0,134.8,6.15,-0.01,99.0,135.6,6.49,-0.02,99.0,141.8,7.46,-0.01,99.0,139.9,8.32,-0.07,99.0,150.2,8.36,-0.06,98.0,159.4,8.77,-0.06,98.0,167.0,10.0,-0.12,97.0,175.1,10.79,-0.15,54.0,,,,,0.12,0.15,0.07,0.08,0.08,0.04,0.04,0.04,0.05,0.1,
3/20/2020 6:30 AM,135.1,5.34,0.12,96.0,134.6,5.9,0.03,99.0,137.0,6.89,-0.03,99.0,135.3,7.37,-0.03,99.0,140.5,8.07,-0.04,99.0,140.9,9.18,-0.12,98.0,151.6,9.29,-0.12,96.0,161.9,9.92,-0.06,95.0,165.5,11.45,-0.07,40.0,126.2,9.24,-0.5,2.0,259.8,25.11,-3.24,1.0,0.1,0.08,0.08,0.04,0.04,0.07,0.05,0.06,0.12,0.1,0.33
3/20/2020 6:40 AM,131.5,4.76,0.08,96.0,133.4,5.51,0.02,98.0,136.3,6.48,0.01,99.0,138.1,7.14,0.01,99.0,141.8,8.23,-0.02,99.0,145.3,9.28,0.01,99.0,151.2,10.97,-0.22,95.0,162.9,10.65,-0.06,83.0,170.7,11.97,-0.15,28.0,,,,,175.0,17.34,-0.72,6.0,0.12,0.09,0.07,0.06,0.04,0.04,0.11,0.06,0.07,,0.06
3/20/2020 6:50 AM,138.9,4.0,0.1,96.0,138.7,5.03,0.07,98.0,135.8,5.47,0.03,98.0,137.3,5.81,0.0,99.0,139.1,6.87,-0.04,100.0,143.1,7.94,-0.02,99.0,149.6,9.11,0.01,99.0,157.8,10.22,-0.02,96.0,163.4,11.54,0.0,58.0,,,,,,,,,0.16,0.11,0.09,0.08,0.06,0.05,0.04,0.06,0.07,,
3/20/2020 7:00 AM,124.1,2.92,0.01,94.0,131.9,4.14,-0.06,97.0,133.1,4.42,-0.02,98.0,129.5,4.87,-0.07,99.0,137.7,5.78,-0.04,99.0,140.2,7.03,-0.01,99.0,144.2,7.98,-0.07,99.0,148.4,9.49,-0.07,98.0,155.5,11.38,-0.09,92.0,154.5,13.65,0.15,13.0,,,,,0.16,0.15,0.11,0.09,0.07,0.08,0.05,0.06,0.11,0.15,
3/20/2020 7:10 AM,128.4,3.52,-0.01,95.0,130.5,4.58,-0.07,98.0,133.9,4.79,-0.02,98.0,138.5,5.44,-0.03,98.0,140.9,6.34,-0.03,99.0,143.6,7.4,-0.05,99.0,148.8,8.45,-0.09,99.0,150.1,9.35,-0.2,99.0,156.9,11.42,-0.23,96.0,161.4,11.99,-0.29,90.0,170.7,14.47,-0.2,12.0,0.13,0.09,0.08,0.08,0.07,0.06,0.05,0.05,0.09,0.07,0.11
3/20/2020 7:20 AM,139.8,4.17,-0.02,96.0,139.8,4.89,-0.08,98.0,140.9,5.62,-0.04,99.0,142.1,6.24,-0.06,99.0,145.2,7.09,-0.09,99.0,145.4,8.11,-0.06,99.0,148.7,8.99,-0.07,99.0,155.0,10.2,-0.09,99.0,160.2,11.76,-0.09,98.0,164.4,12.84,-0.1,98.0,171.0,13.77,-0.16,92.0,0.11,0.08,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.04
3/20/2020 7:30 AM,137.1,4.31,0.0,97.0,138.4,5.4,0.02,98.0,141.1,5.89,0.04,99.0,139.6,6.46,0.05,99.0,147.6,7.5,0.06,99.0,147.4,8.59,0.04,99.0,153.2,9.92,0.02,99.0,156.2,10.51,0.01,98.0,162.0,12.3,0.04,98.0,165.9,13.24,0.0,96.0,174.0,14.35,0.01,94.0,0.11,0.09,0.08,0.07,0.06,0.05,0.04,0.05,0.04,0.04,0.07
3/20/2020 7:40 AM,144.2,4.22,0.0,96.0,139.2,5.01,0.0,98.0,139.5,5.42,0.03,98.0,143.9,6.22,-0.01,98.0,146.9,7.44,0.02,99.0,149.6,8.29,0.02,98.0,150.8,9.25,0.01,98.0,157.8,10.7,0.05,98.0,161.5,12.32,0.03,99.0,167.6,13.43,0.07,99.0,173.6,15.14,0.11,100.0,0.12,0.1,0.12,0.06,0.05,0.04,0.04,0.05,0.03,0.03,0.03
3/20/2020 7:50 AM,153.0,3.51,0.06,97.0,146.0,4.32,0.04,97.0,149.0,5.02,0.02,98.0,154.3,5.58,0.03,98.0,152.6,7.12,-0.01,98.0,156.1,8.04,0.04,98.0,159.8,9.11,0.07,98.0,162.5,10.38,0.06,99.0,165.1,12.11,0.06,99.0,170.0,13.5,0.07,100.0,176.0,15.52,0.16,99.0,0.16,0.12,0.11,0.12,0.05,0.04,0.06,0.04,0.03,0.03,0.03
3/20/2020 8:00 AM,153.1,3.73,0.04,97.0,146.9,4.33,-0.05,97.0,154.1,5.22,0.0,98.0,155.4,5.78,0.01,98.0,157.5,7.21,0.05,98.0,158.6,8.2,0.08,98.0,162.5,9.38,0.09,99.0,164.6,10.94,0.07,99.0,169.5,12.37,0.07,98.0,173.2,13.63,0.07,97.0,178.6,15.27,0.11,97.0,0.12,0.1,0.08,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.04
3/20/2020 8:10 AM,144.2,2.6,-0.05,97.0,151.3,4.18,-0.06,97.0,155.7,4.77,0.0,97.0,159.4,5.46,0.04,96.0,164.7,6.88,0.04,98.0,162.8,8.12,0.01,98.0,164.3,9.39,0.02,99.0,167.4,11.16,0.08,100.0,172.2,12.99,0.07,99.0,178.1,14.3,0.08,99.0,183.6,15.08,0.06,100.0,0.19,0.12,0.07,0.06,0.05,0.04,0.04,0.03,0.04,0.05,0.03
3/20/2020 8:20 AM,154.9,2.93,-0.01,98.0,161.1,4.21,0.03,98.0,157.0,4.85,0.01,97.0,161.7,5.45,-0.01,97.0,160.5,6.4,0.01,98.0,164.4,7.75,0.01,99.0,167.5,9.14,0.03,98.0,168.7,10.27,0.07,99.0,175.5,12.25,0.1,100.0,178.9,13.78,0.08,100.0,183.4,14.96,0.07,100.0,0.14,0.08,0.07,0.06,0.06,0.04,0.04,0.03,0.03,0.03,0.03
3/20/2020 8:30 AM,152.2,2.76,0.03,98.0,165.2,3.81,0.02,96.0,169.0,4.66,0.03,98.0,168.6,5.08,0.05,98.0,168.7,6.09,0.02,98.0,169.9,7.51,0.05,99.0,170.8,8.76,0.03,99.0,171.7,10.57,0.04,100.0,176.7,12.15,0.09,100.0,183.0,13.15,0.06,100.0,186.8,14.48,0.06,100.0,0.14,0.1,0.07,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.03
3/20/2020 8:40 AM,163.0,2.98,0.06,98.0,171.6,4.56,0.04,97.0,170.7,4.91,0.02,97.0,169.5,5.43,0.05,99.0,172.7,6.76,0.01,99.0,174.9,8.11,0.0,100.0,176.4,9.61,0.06,100.0,180.0,11.18,0.03,100.0,183.3,12.35,0.04,100.0,187.5,13.39,0.07,99.0,190.3,14.1,0.06,98.0,0.11,0.06,0.06,0.06,0.04,0.03,0.03,0.03,0.03,0.03,0.03
3/20/2020 8:50 AM,156.6,2.78,-0.01,96.0,169.4,4.28,0.03,97.0,172.4,4.72,0.02,97.0,174.7,5.53,0.02,99.0,174.5,7.03,0.0,100.0,179.2,8.51,0.01,100.0,183.4,9.62,-0.01,99.0,190.3,10.66,0.01,99.0,194.7,12.67,0.03,99.0,201.7,12.9,-0.09,99.0,206.7,13.99,-0.14,99.0,0.12,0.08,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.04
3/20/2020 9:00 AM,173.3,3.62,0.04,98.0,171.4,4.13,-0.04,98.0,179.8,5.25,0.04,98.0,178.4,6.09,-0.02,99.0,183.1,7.08,0.02,99.0,188.8,8.14,0.04,99.0,193.3,9.3,0.04,99.0,198.7,10.21,0.0,99.0,202.4,11.39,-0.03,99.0,208.8,12.64,-0.14,100.0,211.4,14.83,-0.1,99.0,0.14,0.13,0.08,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.03
3/20/2020 9:10 AM,183.3,2.97,-0.04,97.0,183.0,4.17,0.05,96.0,188.3,4.45,0.0,98.0,186.8,5.17,0.02,98.0,190.1,6.2,0.01,98.0,194.3,7.44,-0.01,98.0,198.5,8.92,0.03,99.0,206.6,9.8,0.01,98.0,210.7,10.82,0.0,99.0,214.2,12.75,-0.05,100.0,216.6,15.11,-0.08,99.0,0.13,0.07,0.07,0.05,0.04,0.04,0.03,0.04,0.03,0.03,0.03
3/20/2020 9:20 AM,196.7,2.31,-0.04,98.0,198.3,3.14,-0.04,97.0,195.6,3.92,0.01,97.0,197.1,4.5,-0.04,96.0,198.0,6.17,-0.05,97.0,201.3,7.6,-0.05,98.0,209.6,8.64,-0.08,97.0,214.4,9.69,-0.09,99.0,218.0,10.83,-0.17,99.0,218.1,13.06,-0.12,100.0,220.4,15.28,-0.22,100.0,0.16,0.09,0.07,0.07,0.04,0.04,0.04,0.03,0.04,0.03,0.03
3/20/2020 9:30 AM,226.6,2.1,-0.49,97.0,205.6,3.3,-0.18,97.0,214.7,3.8,-0.17,96.0,215.0,4.99,-0.14,97.0,212.2,6.25,-0.08,97.0,219.3,7.71,-0.05,98.0,219.8,9.05,-0.03,99.0,218.8,10.96,-0.02,99.0,220.0,12.85,-0.07,99.0,220.1,15.23,-0.09,100.0,221.4,16.96,-0.17,99.0,0.84,0.33,0.3,0.15,0.1,0.04,0.03,0.03,0.04,0.03,0.03
3/20/2020 9:40 AM,206.1,2.49,-0.04,95.0,203.2,3.4,0.0,96.0,206.5,4.01,-0.02,96.0,210.0,4.84,-0.04,96.0,217.4,6.46,-0.04,98.0,216.3,8.33,-0.02,99.0,217.1,10.4,-0.07,99.0,216.7,12.26,-0.1,99.0,219.8,14.39,-0.15,99.0,221.9,16.46,-0.21,98.0,221.3,18.73,-0.22,97.0,0.13,0.09,0.07,0.06,0.04,0.04,0.03,0.03,0.03,0.04,0.03
3/20/2020 9:50 AM,207.5,2.54,-0.04,96.0,209.5,3.49,-0.04,97.0,217.6,4.29,-0.03,97.0,215.9,5.25,-0.04,97.0,218.9,6.79,-0.05,99.0,219.5,8.97,-0.09,100.0,219.5,10.49,-0.09,99.0,217.6,12.66,-0.14,99.0,217.2,14.04,-0.18,99.0,218.7,15.62,-0.26,99.0,219.2,18.35,-0.29,97.0,0.14,0.12,0.09,0.07,0.06,0.03,0.03,0.03,0.03,0.03,0.03
3/20/2020 10:00 AM,209.6,2.95,-0.05,96.0,207.9,3.57,-0.05,96.0,214.2,4.18,-0.06,98.0,214.9,5.0,-0.05,97.0,222.0,7.0,-0.1,97.0,219.1,8.75,-0.06,98.0,217.9,10.59,-0.11,99.0,215.7,12.45,-0.15,99.0,214.3,14.85,-0.18,99.0,217.1,16.91,-0.24,100.0,220.4,18.27,-0.28,97.0,0.18,0.09,0.07,0.06,0.04,0.03,0.03,0.03,0.03,0.03,0.03
3/20/2020 10:10 AM,208.9,3.76,-0.06,96.0,214.3,4.53,-0.07,96.0,215.2,5.5,-0.08,97.0,215.3,6.6,-0.08,98.0,217.2,8.28,-0.12,99.0,215.6,9.97,-0.14,100.0,213.3,12.04,-0.15,99.0,213.1,14.29,-0.2,99.0,216.7,16.35,-0.31,100.0,217.2,19.13,-0.44,98.0,221.8,18.32,-0.42,90.0,0.07,0.06,0.05,0.04,0.03,0.03,0.03,0.03,0.03,0.04,0.04
3/20/2020 10:20 AM,213.1,4.01,-0.07,97.0,214.5,4.96,-0.07,97.0,213.6,5.8,-0.05,98.0,211.8,6.88,-0.06,97.0,213.2,8.64,-0.09,98.0,207.3,10.07,0.0,98.0,209.9,12.23,-0.08,99.0,212.2,14.55,-0.18,99.0,217.4,16.56,-0.27,100.0,217.9,18.32,-0.51,96.0,225.3,17.19,-0.24,97.0,0.08,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.04,0.12,0.05
3/20/2020 10:30 AM,219.8,3.45,-0.09,98.0,222.2,4.31,-0.08,97.0,221.7,5.17,-0.08,98.0,220.9,6.08,-0.13,99.0,213.5,7.59,-0.13,98.0,211.8,9.47,-0.13,99.0,214.4,11.94,-0.26,99.0,215.7,14.3,-0.32,100.0,219.2,16.15,-0.41,100.0,221.2,17.5,-0.23,94.0,223.5,14.81,-0.03,93.0,0.08,0.07,0.05,0.05,0.04,0.03,0.03,0.03,0.03,0.1,0.14
3/20/2020 10:40 AM,218.8,4.15,-0.06,98.0,229.0,5.23,-0.17,98.0,218.9,6.13,-0.13,98.0,223.5,6.26,-0.25,98.0,212.3,8.07,-0.14,97.0,213.3,10.15,-0.15,99.0,212.0,12.32,-0.28,100.0,216.4,14.58,-0.4,100.0,215.2,15.44,-0.5,99.0,209.8,8.83,-0.81,88.0,213.4,11.31,-0.07,92.0,0.07,0.12,0.07,0.13,0.08,0.04,0.06,0.06,0.13,0.42,0.32
3/20/2020 10:50 AM,226.4,4.75,-0.08,96.0,217.7,5.26,-0.07,98.0,217.0,6.36,-0.08,99.0,216.5,6.98,-0.07,98.0,212.8,8.11,-0.05,97.0,214.6,10.18,-0.11,99.0,213.0,12.24,-0.18,100.0,214.6,13.65,-0.3,99.0,222.1,14.08,-0.66,94.0,127.6,8.29,-0.81,48.0,217.6,9.48,-0.76,69.0,0.06,0.06,0.04,0.06,0.06,0.03,0.04,0.05,0.15,1.31,0.56
3/20/2020 11:00 AM,221.6,5.04,-0.04,97.0,218.3,5.83,-0.07,98.0,218.0,6.64,-0.05,97.0,219.4,7.16,-0.07,98.0,213.3,8.93,-0.03,99.0,212.4,10.42,-0.11,99.0,216.3,11.75,-0.12,99.0,211.2,12.8,-0.35,97.0,202.5,15.21,-0.72,90.0,152.5,11.88,-0.56,67.0,219.1,10.1,-1.38,86.0,0.05,0.06,0.06,0.09,0.05,0.08,0.11,0.23,0.32,0.71,0.49
3/20/2020 11:10 AM,214.4,5.82,-0.04,98.0,218.9,7.18,-0.07,99.0,212.4,7.77,-0.02,98.0,212.6,7.37,-0.05,98.0,210.1,9.19,0.08,98.0,214.3,11.14,0.04,98.0,214.8,13.23,-0.03,96.0,205.8,13.5,-0.3,94.0,204.4,9.28,-1.02,77.0,229.7,8.99,-2.17,62.0,214.8,12.17,-1.25,84.0,0.07,0.09,0.09,0.09,0.08,0.1,0.1,0.22,0.42,1.04,0.32
3/20/2020 11:20 AM,217.0,5.64,-0.05,98.0,212.4,6.11,-0.07,97.0,211.2,7.09,-0.03,97.0,212.3,7.95,-0.05,98.0,211.2,9.66,-0.1,99.0,213.1,11.46,-0.15,99.0,216.5,13.13,-0.47,98.0,220.4,15.05,-0.85,94.0,211.8,15.91,-1.33,89.0,229.5,16.97,-2.33,63.0,230.7,17.13,-1.22,89.0,0.06,0.07,0.06,0.04,0.04,0.05,0.14,0.16,0.22,0.3,0.18
3/20/2020 11:30 AM,218.9,6.55,-0.04,98.0,218.7,7.29,0.0,98.0,217.4,7.98,0.01,99.0,214.4,8.77,-0.06,99.0,217.0,9.83,-0.18,99.0,210.6,10.58,-0.21,99.0,219.5,10.63,-0.25,96.0,214.6,14.73,-0.42,94.0,206.2,12.55,-1.1,90.0,207.9,8.99,-0.5,90.0,180.3,14.51,-0.93,61.0,0.07,0.05,0.04,0.06,0.07,0.09,0.19,0.19,0.41,0.46,0.52
3/20/2020 11:40 AM,219.2,7.68,-0.04,99.0,219.1,8.25,-0.08,99.0,215.8,8.69,-0.04,99.0,215.2,9.33,-0.09,99.0,211.0,9.82,-0.26,98.0,210.9,11.62,-0.53,97.0,199.9,11.37,-0.56,95.0,200.3,10.69,-0.79,92.0,218.1,7.62,-1.18,73.0,204.8,12.33,-0.92,91.0,226.2,11.51,-1.44,89.0,0.05,0.05,0.07,0.07,0.14,0.18,0.32,0.38,0.66,0.41,0.4
3/20/2020 11:50 AM,216.6,7.56,-0.05,98.0,217.6,7.87,-0.03,99.0,213.8,8.75,-0.06,99.0,210.7,9.39,-0.09,99.0,209.2,10.54,-0.27,98.0,217.2,10.81,-0.36,97.0,217.8,9.06,-0.37,95.0,79.2,4.49,-1.74,89.0,286.4,4.58,-1.36,87.0,223.8,2.33,-1.37,66.0,237.0,5.48,-2.73,79.0,0.05,0.07,0.04,0.06,0.13,0.25,0.36,0.86,1.14,1.15,1.53
3/20/2020 12:00 PM,220.1,7.97,-0.06,99.0,218.5,8.73,-0.08,99.0,217.3,9.19,-0.09,99.0,216.3,9.36,-0.07,98.0,212.4,10.81,-0.03,98.0,210.9,10.77,-0.23,96.0,208.9,12.26,-0.43,94.0,192.9,10.23,-0.77,89.0,216.2,9.48,-0.87,66.0,245.8,8.89,-1.52,86.0,239.7,11.84,-0.94,90.0,0.04,0.04,0.04,0.08,0.09,0.18,0.19,0.38,0.5,0.96,0.35
3/20/2020 12:10 PM,222.7,7.54,-0.01,98.0,223.2,8.65,-0.05,99.0,215.2,9.48,-0.01,99.0,215.3,9.64,-0.02,99.0,206.5,10.11,-0.09,97.0,218.9,10.22,-0.13,98.0,216.9,9.04,-0.28,98.0,217.0,7.77,0.02,91.0,228.7,8.54,-0.28,96.0,228.9,10.99,-0.17,97.0,233.2,14.0,-0.05,98.0,0.05,0.04,0.06,0.07,0.19,0.22,0.32,0.61,0.43,0.28,0.18
3/20/2020 12:20 PM,222.4,6.68,-0.05,99.0,215.3,7.6,-0.02,98.0,220.9,8.09,-0.13,98.0,220.8,8.5,-0.2,97.0,218.3,9.64,-0.12,98.0,219.6,10.29,-0.14,97.0,229.9,10.1,-0.48,96.0,238.1,8.65,-0.34,93.0,240.4,11.81,-0.33,97.0,239.9,14.01,-0.4,96.0,232.9,15.1,-0.4,96.0,0.05,0.07,0.14,0.15,0.09,0.22,0.29,0.42,0.22,0.16,0.22
3/20/2020 12:30 PM,210.8,6.27,-0.11,98.0,213.0,6.75,-0.09,98.0,214.0,6.81,-0.06,98.0,210.1,7.93,-0.06,98.0,217.2,8.52,-0.07,99.0,219.2,9.15,-0.1,99.0,231.9,11.01,-0.06,97.0,231.4,12.52,-0.16,99.0,235.4,14.18,-0.21,99.0,236.2,15.67,-0.34,99.0,234.8,17.34,-0.32,98.0,0.06,0.05,0.1,0.06,0.09,0.16,0.17,0.1,0.07,0.09,0.11