Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
2/20/2021 12:00 AM,328.1,5.25,-1.41,99.0,327.8,5.68,-1.42,99.0,327.4,6.17,-1.45,98.0,327.6,5.87,-1.45,99.0,330.0,6.54,-1.43,98.0,330.3,6.59,-1.47,98.0,334.6,7.12,-1.39,97.0,337.9,7.23,-1.39,98.0,337.2,8.38,-1.38,95.0,337.9,8.68,-1.36,91.0,340.8,9.17,-1.25,84.0,0.08,0.07,0.08,0.08,0.08,0.07,0.06,0.06,0.06,0.06,0.09
2/20/2021 12:10 AM,328.7,4.7,-1.53,99.0,326.3,5.04,-1.57,99.0,327.5,5.59,-1.5,99.0,327.0,5.64,-1.53,99.0,327.9,6.29,-1.51,99.0,330.2,6.69,-1.52,99.0,334.4,7.73,-1.46,99.0,336.8,8.09,-1.51,97.0,334.7,7.8,-1.49,95.0,334.4,7.86,-1.49,92.0,337.5,8.58,-1.58,67.0,0.11,0.11,0.1,0.1,0.09,0.09,0.08,0.07,0.08,0.07,0.13
2/20/2021 12:20 AM,325.5,5.01,-1.53,100.0,326.1,5.38,-1.57,100.0,326.4,5.27,-1.56,99.0,325.8,5.47,-1.59,100.0,327.0,5.52,-1.52,99.0,328.3,5.91,-1.51,100.0,329.0,6.43,-1.53,98.0,330.7,6.79,-1.55,98.0,332.4,7.67,-1.57,97.0,334.7,7.64,-1.54,95.0,336.7,8.42,-1.54,87.0,0.09,0.07,0.08,0.09,0.07,0.07,0.06,0.07,0.06,0.1,0.08
2/20/2021 12:30 AM,324.7,5.25,-1.41,100.0,326.0,5.46,-1.41,99.0,326.0,5.89,-1.42,99.0,328.5,6.29,-1.45,99.0,327.1,6.8,-1.51,100.0,328.5,7.19,-1.55,99.0,329.2,7.26,-1.53,98.0,331.1,7.97,-1.54,98.0,330.0,7.9,-1.56,97.0,331.6,8.43,-1.57,91.0,333.1,8.53,-1.63,87.0,0.07,0.07,0.07,0.07,0.06,0.06,0.06,0.06,0.09,0.07,0.09
2/20/2021 12:40 AM,325.3,5.73,-1.47,100.0,326.3,5.78,-1.49,99.0,324.1,5.75,-1.55,100.0,324.0,5.91,-1.56,99.0,325.9,6.84,-1.52,99.0,328.7,7.21,-1.52,99.0,330.1,7.07,-1.48,98.0,332.1,7.79,-1.48,96.0,334.6,8.04,-1.46,93.0,334.1,8.69,-1.52,85.0,335.9,8.03,-1.62,52.0,0.06,0.06,0.06,0.06,0.07,0.06,0.06,0.06,0.08,0.05,0.18
2/20/2021 12:50 AM,320.2,5.24,-1.26,99.0,323.3,5.8,-1.3,99.0,321.2,5.69,-1.33,99.0,321.2,5.54,-1.34,99.0,322.4,5.85,-1.38,99.0,326.6,6.47,-1.33,98.0,325.8,6.65,-1.33,96.0,326.5,6.69,-1.3,92.0,329.2,7.52,-1.22,81.0,326.1,6.67,-1.25,31.0,330.6,8.14,-1.14,2.0,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.11,0.11,0.16,0.41
2/20/2021 1:00 AM,324.0,5.11,-1.21,98.0,324.5,5.81,-1.15,98.0,328.3,6.03,-1.17,99.0,330.7,6.57,-1.15,99.0,332.5,6.46,-1.15,99.0,331.5,6.61,-1.09,97.0,334.6,7.27,-1.0,96.0,332.4,6.9,-0.96,87.0,329.6,6.99,-1.02,59.0,319.2,6.59,-1.11,14.0,329.3,6.65,-0.98,2.0,0.09,0.1,0.1,0.09,0.1,0.1,0.1,0.11,0.18,0.23,0.14
2/20/2021 1:10 AM,320.5,4.23,-0.98,99.0,328.4,5.66,-0.88,97.0,335.6,6.65,-0.83,98.0,337.5,6.69,-0.85,98.0,334.8,7.18,-0.79,99.0,336.8,7.86,-0.81,98.0,336.2,7.6,-0.73,94.0,336.3,8.85,-0.7,87.0,337.5,9.58,-0.55,45.0,331.8,7.97,-0.58,6.0,223.6,3.92,-1.37,1.0,0.14,0.11,0.08,0.09,0.08,0.07,0.1,0.07,0.09,0.13,0.29
2/20/2021 1:20 AM,316.3,3.93,-0.87,99.0,330.4,5.75,-0.7,97.0,327.3,6.31,-0.72,97.0,329.5,6.33,-0.71,99.0,329.5,6.77,-0.7,99.0,333.1,7.15,-0.67,98.0,331.4,7.45,-0.57,97.0,331.4,8.16,-0.55,90.0,330.1,8.64,-0.42,85.0,336.8,8.35,-0.39,46.0,332.4,6.14,-0.37,4.0,0.15,0.09,0.08,0.09,0.09,0.08,0.07,0.06,0.1,0.09,0.31
2/20/2021 1:30 AM,321.6,4.71,-0.88,98.0,332.9,6.29,-0.78,99.0,333.5,6.46,-0.73,99.0,333.8,6.66,-0.78,99.0,336.9,7.17,-0.7,99.0,336.6,7.94,-0.68,99.0,338.5,8.57,-0.65,97.0,340.3,8.88,-0.62,94.0,336.7,8.71,-0.62,90.0,340.9,9.41,-0.58,86.0,343.3,10.26,-0.64,37.0,0.12,0.1,0.09,0.08,0.08,0.07,0.06,0.06,0.07,0.13,0.07
2/20/2021 1:40 AM,326.7,5.1,-0.72,98.0,333.9,6.71,-0.67,99.0,333.1,6.58,-0.63,98.0,331.3,6.94,-0.69,99.0,336.6,7.61,-0.64,99.0,336.5,7.63,-0.66,99.0,336.5,8.63,-0.64,98.0,336.1,8.73,-0.64,97.0,338.0,8.98,-0.72,94.0,340.2,9.46,-0.77,88.0,338.8,9.93,-0.76,76.0,0.14,0.1,0.1,0.09,0.08,0.09,0.08,0.08,0.07,0.08,0.09
2/20/2021 1:50 AM,286.9,2.82,-0.22,98.0,325.8,5.07,0.02,98.0,323.5,5.39,0.02,98.0,323.1,5.71,0.01,99.0,325.5,6.63,-0.02,99.0,332.0,7.99,-0.01,97.0,329.3,8.08,-0.12,96.0,331.7,8.69,-0.22,92.0,328.5,9.25,-0.19,87.0,338.9,9.79,-0.14,43.0,323.4,10.97,-0.12,4.0,0.23,0.12,0.11,0.1,0.09,0.06,0.07,0.09,0.14,0.07,0.12
2/20/2021 2:00 AM,302.1,3.57,-0.2,98.0,322.8,6.17,-0.03,98.0,319.9,6.77,-0.08,98.0,322.3,7.09,-0.07,98.0,324.7,7.62,-0.05,97.0,327.1,8.34,-0.09,96.0,328.0,8.36,-0.12,94.0,327.5,9.53,-0.12,91.0,329.1,9.83,-0.2,83.0,326.2,9.7,-0.27,40.0,331.9,10.13,-0.52,19.0,0.2,0.1,0.08,0.08,0.07,0.06,0.06,0.07,0.06,0.21,0.23
2/20/2021 2:10 AM,275.9,2.32,-0.23,97.0,323.1,4.38,0.0,98.0,318.3,5.13,-0.06,98.0,319.2,6.02,-0.05,99.0,319.0,6.89,-0.03,98.0,323.6,7.96,-0.07,98.0,320.2,7.54,-0.14,95.0,325.2,8.81,-0.1,91.0,325.8,8.32,-0.06,74.0,329.2,10.0,-0.08,23.0,334.7,10.2,0.05,5.0,0.24,0.13,0.11,0.09,0.07,0.05,0.07,0.05,0.1,0.08,0.15
2/20/2021 2:20 AM,281.7,3.2,-0.19,98.0,318.5,5.04,0.02,96.0,314.6,5.25,-0.11,98.0,315.6,5.21,-0.16,99.0,317.3,6.49,-0.17,98.0,322.2,7.67,-0.09,98.0,323.5,7.67,-0.12,94.0,321.3,8.13,-0.13,90.0,322.4,8.48,-0.14,71.0,326.2,9.14,-0.09,10.0,318.5,6.56,-0.23,2.0,0.2,0.11,0.1,0.1,0.08,0.06,0.06,0.08,0.1,0.08,0.07
2/20/2021 2:30 AM,292.2,3.72,-0.15,97.0,304.7,4.48,-0.13,98.0,307.3,5.31,-0.12,97.0,309.9,5.84,-0.15,98.0,316.1,6.91,-0.12,98.0,320.6,7.6,-0.12,94.0,316.0,7.38,-0.12,90.0,320.3,8.32,-0.13,49.0,327.8,8.47,-0.09,21.0,328.4,11.02,-0.06,2.0,,,,,0.17,0.13,0.11,0.11,0.08,0.07,0.08,0.1,0.09,0.12,
2/20/2021 2:40 AM,293.3,3.99,-0.13,98.0,306.1,4.76,0.03,98.0,305.6,5.21,-0.03,98.0,308.8,5.78,-0.04,99.0,315.9,6.66,-0.05,98.0,318.4,7.44,-0.08,96.0,318.6,7.4,-0.23,92.0,321.8,7.96,-0.13,80.0,324.1,7.26,-0.31,45.0,321.6,7.22,-0.28,27.0,321.9,7.36,-0.29,19.0,0.16,0.12,0.11,0.09,0.09,0.08,0.08,0.15,0.09,0.13,0.08
2/20/2021 2:50 AM,285.9,3.44,-0.19,98.0,314.9,4.7,-0.03,98.0,310.3,4.54,-0.04,98.0,308.9,4.93,-0.16,98.0,313.9,6.03,-0.12,98.0,316.7,6.6,-0.05,95.0,318.0,6.11,-0.15,92.0,321.6,7.07,-0.01,90.0,326.0,6.97,-0.12,61.0,327.4,6.84,-0.21,53.0,317.2,7.86,-0.21,23.0,0.18,0.12,0.12,0.12,0.08,0.07,0.09,0.11,0.07,0.26,0.09
2/20/2021 3:00 AM,280.3,2.38,-0.2,97.0,311.0,3.54,-0.18,96.0,314.4,4.66,-0.14,98.0,314.0,4.99,-0.15,98.0,317.5,5.97,-0.2,98.0,321.8,6.53,-0.08,98.0,321.8,7.04,-0.09,98.0,323.8,7.27,-0.08,93.0,325.0,7.85,-0.09,89.0,328.6,8.45,-0.16,72.0,334.2,8.73,-0.23,25.0,0.23,0.16,0.1,0.1,0.1,0.12,0.08,0.08,0.13,0.15,0.11
2/20/2021 3:10 AM,279.9,3.55,-0.15,98.0,305.3,4.62,-0.01,97.0,304.3,4.38,-0.11,98.0,302.6,5.01,-0.11,98.0,310.4,5.94,-0.1,98.0,316.3,6.56,-0.13,97.0,315.8,6.67,-0.2,95.0,320.0,7.41,-0.18,91.0,320.9,7.68,-0.18,86.0,324.5,7.73,-0.13,76.0,321.4,7.75,-0.17,38.0,0.16,0.12,0.12,0.1,0.08,0.06,0.06,0.05,0.08,0.08,0.15
2/20/2021 3:20 AM,296.8,4.57,0.05,99.0,305.7,5.79,0.11,98.0,307.2,5.61,0.09,99.0,308.6,5.86,0.08,98.0,308.1,6.31,0.01,99.0,311.0,6.86,0.07,97.0,304.9,6.38,0.0,93.0,313.4,6.91,-0.02,89.0,314.2,7.26,-0.1,65.0,311.1,7.66,-0.1,65.0,309.9,7.46,-0.17,29.0,0.13,0.09,0.08,0.08,0.08,0.07,0.12,0.14,0.08,0.13,0.1
2/20/2021 3:30 AM,299.0,5.31,-0.14,98.0,306.2,6.12,-0.05,98.0,306.6,6.4,-0.05,98.0,304.3,6.48,-0.17,98.0,307.5,6.74,-0.11,98.0,311.3,7.17,-0.1,96.0,304.9,6.87,-0.11,92.0,310.6,7.52,0.04,85.0,308.3,7.32,-0.14,49.0,317.5,7.68,-0.12,19.0,319.1,7.84,-0.26,6.0,0.12,0.08,0.08,0.08,0.08,0.07,0.07,0.07,0.1,0.07,0.09
2/20/2021 3:40 AM,306.2,5.2,-0.07,99.0,312.4,5.87,0.0,99.0,310.2,6.02,-0.1,99.0,308.1,5.94,-0.08,98.0,312.7,6.88,-0.04,98.0,313.1,7.22,-0.04,97.0,310.4,7.09,-0.06,93.0,314.4,7.72,-0.19,90.0,319.3,8.35,-0.18,69.0,323.3,8.82,-0.26,64.0,325.6,9.66,-0.19,42.0,0.13,0.1,0.1,0.1,0.08,0.08,0.09,0.08,0.05,0.05,0.09
2/20/2021 3:50 AM,300.0,5.01,-0.01,99.0,310.8,5.88,0.1,99.0,311.0,6.21,0.05,99.0,311.0,6.02,-0.02,99.0,312.2,7.07,0.0,98.0,314.8,7.37,-0.04,98.0,314.7,7.54,-0.12,95.0,316.0,8.51,-0.17,92.0,313.3,8.85,-0.17,89.0,316.6,9.05,-0.12,85.0,322.3,9.2,-0.22,51.0,0.13,0.09,0.09,0.09,0.07,0.06,0.07,0.06,0.09,0.08,0.1
2/20/2021 4:00 AM,303.5,5.42,0.01,99.0,302.3,6.06,0.01,99.0,301.6,5.96,-0.02,98.0,304.1,6.5,-0.02,99.0,309.2,7.33,-0.07,98.0,314.3,8.08,-0.08,97.0,313.4,8.01,-0.14,95.0,315.1,8.54,-0.14,92.0,314.4,8.65,-0.17,88.0,316.9,9.41,-0.07,78.0,319.5,8.74,-0.1,69.0,0.11,0.08,0.08,0.08,0.06,0.07,0.1,0.05,0.11,0.09,0.07
2/20/2021 4:10 AM,296.1,5.35,0.03,99.0,301.1,5.65,0.06,99.0,299.7,5.89,-0.01,99.0,301.1,6.13,0.01,99.0,305.4,6.9,-0.02,99.0,308.8,7.28,0.02,98.0,309.3,7.04,-0.03,97.0,313.0,7.93,-0.08,95.0,314.9,8.45,-0.08,91.0,317.5,9.32,-0.05,91.0,317.3,9.58,-0.05,88.0,0.1,0.08,0.07,0.08,0.07,0.08,0.09,0.06,0.06,0.05,0.08
2/20/2021 4:20 AM,288.4,5.39,0.06,99.0,297.6,5.95,0.03,99.0,298.5,6.13,-0.04,99.0,297.8,6.11,-0.01,99.0,306.4,6.99,-0.05,99.0,308.1,7.55,-0.08,99.0,308.0,8.06,-0.06,98.0,310.9,8.31,-0.05,97.0,313.5,9.32,-0.08,96.0,316.4,9.79,-0.07,93.0,320.2,10.45,-0.04,89.0,0.1,0.08,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.03
2/20/2021 4:30 AM,285.2,5.29,-0.02,99.0,295.3,5.47,0.01,99.0,295.3,5.86,-0.07,99.0,301.5,6.23,-0.08,99.0,303.1,6.74,-0.1,99.0,307.9,7.76,-0.08,99.0,309.9,8.29,-0.14,99.0,312.7,8.91,-0.13,97.0,314.1,9.27,-0.13,96.0,318.0,10.07,-0.08,94.0,319.9,10.21,-0.15,88.0,0.1,0.08,0.08,0.07,0.07,0.05,0.06,0.04,0.04,0.04,0.04
2/20/2021 4:40 AM,279.0,4.6,-0.12,99.0,298.4,5.6,-0.01,98.0,296.0,5.89,-0.03,99.0,297.1,6.24,-0.05,99.0,303.9,6.71,-0.04,99.0,306.1,7.67,-0.08,99.0,308.1,7.87,-0.08,99.0,312.1,8.39,-0.06,97.0,315.1,9.1,-0.08,96.0,316.0,9.42,-0.12,89.0,321.2,10.22,-0.14,88.0,0.13,0.08,0.08,0.08,0.07,0.05,0.07,0.05,0.06,0.08,0.07
2/20/2021 4:50 AM,269.3,4.65,-0.08,98.0,296.2,5.07,0.02,97.0,294.5,5.53,-0.05,98.0,293.0,5.83,-0.09,98.0,301.6,6.55,-0.07,99.0,304.2,7.25,-0.08,99.0,306.0,7.6,-0.12,98.0,310.7,8.38,-0.09,97.0,308.3,8.42,-0.06,94.0,314.1,9.55,-0.09,90.0,311.5,9.71,-0.11,77.0,0.13,0.09,0.08,0.08,0.06,0.06,0.05,0.04,0.1,0.03,0.1
2/20/2021 5:00 AM,273.1,4.96,-0.08,98.0,296.8,6.06,0.0,99.0,295.7,6.32,-0.06,99.0,294.2,6.57,-0.09,98.0,301.6,7.47,-0.07,99.0,305.3,8.23,-0.06,99.0,304.6,8.52,-0.05,100.0,308.8,9.57,-0.05,99.0,309.0,10.07,-0.05,94.0,310.7,10.27,-0.06,91.0,313.8,10.84,-0.02,86.0,0.13,0.08,0.07,0.07,0.05,0.05,0.04,0.04,0.04,0.07,0.03
2/20/2021 5:10 AM,295.8,6.35,0.01,98.0,295.2,6.55,-0.03,98.0,295.9,6.66,0.02,100.0,298.9,7.12,0.01,99.0,300.6,7.75,-0.05,100.0,306.5,8.59,-0.03,99.0,306.4,9.31,-0.05,99.0,311.2,9.71,-0.03,97.0,313.0,10.22,-0.06,93.0,315.0,11.08,-0.11,91.0,316.1,11.62,-0.12,68.0,0.09,0.08,0.08,0.07,0.06,0.05,0.04,0.04,0.05,0.03,0.04
2/20/2021 5:20 AM,295.6,6.56,0.07,97.0,298.4,6.88,0.03,99.0,299.2,7.2,0.06,99.0,299.9,7.16,0.03,99.0,302.5,7.99,0.01,100.0,306.5,8.94,-0.01,100.0,308.1,9.59,-0.04,99.0,310.7,10.19,-0.03,97.0,312.7,10.77,-0.03,95.0,317.1,11.31,-0.1,94.0,318.1,11.78,-0.1,91.0,0.08,0.07,0.07,0.07,0.06,0.04,0.04,0.04,0.04,0.04,0.06
2/20/2021 5:30 AM,297.3,6.29,0.02,97.0,298.5,6.76,0.01,99.0,301.9,7.2,0.01,99.0,300.3,7.2,0.01,99.0,303.6,8.28,-0.04,99.0,307.7,9.18,-0.09,100.0,308.2,9.51,-0.08,99.0,310.8,10.21,-0.05,98.0,314.4,10.96,-0.04,95.0,316.5,11.39,-0.11,90.0,315.9,12.27,-0.1,64.0,0.08,0.08,0.07,0.06,0.05,0.04,0.04,0.03,0.04,0.03,0.07
2/20/2021 5:40 AM,290.1,6.67,0.06,98.0,294.2,7.05,0.11,98.0,294.9,7.02,0.07,99.0,299.1,7.39,0.03,99.0,303.4,8.54,0.01,100.0,305.4,9.21,-0.04,100.0,306.5,9.82,-0.02,99.0,308.8,10.52,0.0,97.0,311.2,10.9,-0.12,93.0,314.5,11.66,-0.06,88.0,311.9,12.07,-0.24,38.0,0.08,0.07,0.07,0.06,0.05,0.04,0.04,0.03,0.05,0.04,0.07
2/20/2021 5:50 AM,294.6,6.83,0.03,98.0,296.5,7.17,0.01,99.0,301.0,7.71,0.04,99.0,299.6,7.48,-0.04,99.0,303.9,9.14,-0.07,100.0,306.3,9.71,-0.08,99.0,306.7,10.36,-0.03,99.0,308.7,10.93,-0.06,98.0,312.1,11.71,-0.1,92.0,315.0,12.37,-0.1,87.0,314.8,13.96,-0.24,15.0,0.08,0.08,0.06,0.06,0.04,0.04,0.04,0.03,0.05,0.07,0.07
2/20/2021 6:00 AM,290.6,7.02,0.05,98.0,295.4,7.6,0.01,99.0,297.6,7.61,0.01,99.0,296.8,8.34,0.0,99.0,299.5,9.11,-0.07,99.0,301.6,10.09,-0.09,100.0,305.2,10.55,-0.09,99.0,306.1,11.23,-0.08,96.0,309.5,12.24,-0.11,91.0,311.1,12.4,-0.15,87.0,315.5,13.84,-0.17,35.0,0.08,0.07,0.07,0.06,0.05,0.04,0.03,0.03,0.06,0.06,0.07
2/20/2021 6:10 AM,290.8,6.57,-0.11,97.0,294.9,7.02,-0.08,99.0,297.4,7.24,-0.07,99.0,296.2,7.62,-0.08,99.0,302.7,8.62,-0.13,100.0,302.8,9.72,-0.09,100.0,304.7,10.08,-0.08,100.0,306.5,10.96,-0.04,98.0,308.5,11.7,-0.14,95.0,310.8,12.47,-0.17,90.0,314.1,12.94,-0.14,74.0,0.09,0.08,0.07,0.06,0.05,0.04,0.04,0.03,0.03,0.05,0.04
2/20/2021 6:20 AM,286.2,5.86,-0.03,98.0,290.9,6.75,-0.06,98.0,295.6,7.25,-0.12,99.0,292.9,7.69,-0.09,99.0,297.5,8.86,-0.06,100.0,300.8,9.46,-0.07,100.0,302.0,10.04,-0.05,100.0,305.1,10.91,-0.07,99.0,306.7,11.84,-0.1,96.0,309.2,11.79,-0.13,90.0,311.4,12.8,-0.23,85.0,0.09,0.07,0.07,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.05
2/20/2021 6:30 AM,290.8,7.37,0.01,97.0,294.0,7.49,0.04,98.0,293.3,7.81,-0.05,99.0,294.1,8.36,-0.06,99.0,297.6,9.09,-0.09,100.0,298.3,10.03,-0.13,100.0,302.1,10.83,-0.15,99.0,302.5,11.09,-0.12,97.0,302.9,11.37,-0.11,93.0,306.5,11.89,-0.16,88.0,306.6,12.99,-0.19,74.0,0.08,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.05,0.04,0.11
2/20/2021 6:40 AM,285.4,6.98,-0.1,97.0,293.0,7.8,-0.06,98.0,292.4,8.16,-0.11,99.0,292.6,8.59,-0.06,99.0,294.2,9.25,-0.13,99.0,297.7,10.07,-0.07,99.0,300.5,10.71,-0.12,99.0,301.5,11.41,-0.12,97.0,305.4,11.83,-0.09,91.0,306.6,12.71,-0.16,87.0,306.8,12.25,-0.25,52.0,0.08,0.07,0.06,0.06,0.06,0.04,0.04,0.04,0.05,0.08,0.16
2/20/2021 6:50 AM,282.4,6.96,0.12,98.0,289.9,7.38,0.16,99.0,294.2,7.69,0.09,100.0,294.5,8.2,0.08,99.0,297.9,8.84,0.01,99.0,299.5,9.64,-0.07,99.0,299.9,10.4,-0.09,98.0,300.7,10.85,-0.11,98.0,303.5,11.82,-0.08,93.0,303.3,12.74,-0.13,81.0,307.5,13.97,-0.19,24.0,0.08,0.07,0.07,0.07,0.05,0.05,0.04,0.06,0.05,0.06,0.06
2/20/2021 7:00 AM,288.4,7.83,0.02,98.0,292.9,8.61,0.0,99.0,296.2,8.68,0.0,99.0,295.7,8.96,-0.01,99.0,298.5,9.67,-0.02,99.0,301.8,10.29,-0.02,99.0,302.3,10.6,-0.06,98.0,303.9,11.47,-0.07,95.0,305.8,12.36,-0.06,92.0,308.3,12.0,-0.19,67.0,296.9,11.61,-0.27,16.0,0.07,0.06,0.06,0.06,0.06,0.07,0.04,0.07,0.04,0.09,0.15
2/20/2021 7:10 AM,288.0,8.36,-0.07,98.0,293.4,9.08,-0.06,99.0,295.3,9.18,-0.13,99.0,294.1,9.31,-0.1,99.0,297.8,10.45,-0.08,99.0,304.1,10.98,-0.11,98.0,300.7,11.63,-0.08,96.0,304.1,11.54,-0.06,90.0,305.6,12.36,-0.11,82.0,258.3,9.39,-1.01,38.0,319.2,11.84,-0.64,6.0,0.07,0.06,0.06,0.05,0.05,0.05,0.05,0.09,0.11,0.3,0.26
2/20/2021 7:20 AM,290.1,6.95,0.04,97.0,293.7,7.62,-0.01,99.0,295.9,8.72,-0.06,98.0,296.9,8.95,-0.16,99.0,300.2,9.55,-0.11,100.0,305.0,10.26,-0.14,99.0,304.9,10.81,-0.17,98.0,306.5,11.52,-0.15,95.0,309.2,12.19,-0.2,83.0,307.7,12.44,-0.27,63.0,300.7,10.97,-0.55,19.0,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.05,0.05,0.05,0.08
2/20/2021 7:30 AM,294.4,7.7,0.07,98.0,296.1,7.46,0.08,99.0,300.4,7.84,0.03,99.0,296.2,8.21,0.03,99.0,300.8,9.33,-0.08,99.0,302.5,9.96,-0.07,99.0,304.6,10.39,-0.14,98.0,306.3,11.12,-0.09,92.0,308.2,11.07,-0.09,87.0,305.1,11.7,-0.31,40.0,308.6,12.15,-0.23,13.0,0.07,0.08,0.07,0.07,0.05,0.05,0.07,0.06,0.04,0.08,0.12
2/20/2021 7:40 AM,294.3,6.77,0.1,99.0,299.0,7.23,0.06,100.0,300.0,7.99,0.1,99.0,300.1,8.24,0.06,99.0,300.6,8.51,0.01,99.0,304.5,9.37,0.0,98.0,300.6,9.49,-0.09,96.0,304.7,9.89,-0.13,90.0,308.0,10.8,-0.11,57.0,307.3,11.56,-0.1,34.0,302.9,12.06,-0.08,1.0,0.09,0.08,0.07,0.06,0.07,0.06,0.07,0.04,0.1,0.09,0.04
2/20/2021 7:50 AM,300.2,8.36,0.06,99.0,299.5,8.17,0.04,99.0,298.0,8.55,0.07,99.0,300.3,8.61,0.06,99.0,303.1,9.14,0.05,99.0,305.0,9.97,-0.01,96.0,303.2,9.82,-0.11,91.0,306.4,10.33,-0.18,87.0,305.2,11.18,-0.18,50.0,301.5,11.53,-0.22,32.0,228.2,11.46,-1.37,12.0,0.07,0.07,0.06,0.07,0.08,0.06,0.06,0.11,0.11,0.19,0.32
2/20/2021 8:00 AM,300.0,8.02,0.14,98.0,299.9,8.24,0.1,99.0,300.2,8.68,0.06,99.0,298.4,8.83,-0.04,99.0,301.6,9.6,-0.1,98.0,302.8,10.13,-0.1,96.0,304.0,10.25,-0.17,94.0,304.5,11.15,-0.2,88.0,304.4,11.52,-0.22,55.0,308.7,12.95,-0.15,29.0,289.8,7.96,-0.52,12.0,0.07,0.07,0.07,0.06,0.06,0.05,0.08,0.06,0.08,0.06,0.23
2/20/2021 8:10 AM,298.3,7.47,0.1,98.0,301.0,7.8,0.1,99.0,301.5,8.33,0.02,99.0,302.0,8.8,-0.03,99.0,303.0,9.33,-0.05,100.0,304.3,10.1,-0.11,98.0,304.4,10.5,-0.19,95.0,303.5,10.91,-0.2,88.0,304.2,11.9,-0.16,72.0,310.9,11.37,-0.27,22.0,299.8,9.91,-0.31,11.0,0.08,0.08,0.07,0.07,0.06,0.05,0.07,0.06,0.08,0.15,0.2
2/20/2021 8:20 AM,292.8,6.91,-0.03,98.0,294.8,7.77,-0.01,99.0,295.1,7.72,-0.09,99.0,296.4,8.06,-0.08,99.0,300.1,8.97,-0.06,99.0,301.2,9.38,-0.05,96.0,303.2,9.32,-0.15,93.0,302.4,10.17,-0.13,77.0,301.9,10.61,-0.32,35.0,300.7,10.23,-0.44,7.0,304.8,12.47,-0.36,1.0,0.08,0.06,0.06,0.07,0.07,0.05,0.09,0.05,0.18,0.22,0.07
2/20/2021 8:30 AM,290.4,6.78,-0.01,97.0,292.6,7.12,0.04,99.0,298.2,7.71,0.02,98.0,297.2,7.67,-0.06,99.0,300.5,8.86,-0.03,99.0,306.9,9.22,-0.1,98.0,304.2,9.81,-0.19,96.0,303.3,10.5,-0.24,92.0,308.3,10.6,-0.15,67.0,317.1,11.5,-0.39,37.0,316.1,11.08,-0.8,3.0,0.08,0.08,0.08,0.07,0.06,0.06,0.06,0.06,0.06,0.12,0.26
2/20/2021 8:40 AM,288.5,6.91,-0.03,99.0,298.4,7.45,-0.03,99.0,297.0,7.3,-0.05,98.0,300.2,7.55,-0.09,98.0,299.5,8.03,-0.09,99.0,303.2,8.78,-0.03,97.0,301.9,9.19,-0.07,93.0,304.6,10.43,-0.16,88.0,301.3,10.18,-0.17,63.0,300.0,9.42,-0.23,30.0,309.9,11.17,-0.01,3.0,0.08,0.07,0.08,0.07,0.06,0.08,0.06,0.06,0.12,0.29,0.04
2/20/2021 8:50 AM,292.8,6.6,-0.02,99.0,299.8,7.33,0.01,99.0,300.5,7.54,0.02,99.0,301.4,7.81,0.03,99.0,300.7,8.05,-0.06,100.0,304.1,9.1,-0.07,98.0,304.1,9.2,-0.16,94.0,306.0,9.97,-0.19,90.0,303.4,10.21,-0.2,56.0,307.4,10.69,-0.23,26.0,306.6,10.98,-0.23,19.0,0.08,0.08,0.07,0.06,0.07,0.05,0.07,0.08,0.12,0.14,0.1
2/20/2021 9:00 AM,297.7,6.77,0.13,99.0,298.8,7.23,0.18,99.0,300.0,7.63,0.14,98.0,297.9,7.76,0.07,99.0,300.6,8.15,-0.01,100.0,304.1,8.87,0.0,98.0,302.3,9.28,-0.06,95.0,304.0,10.04,-0.12,91.0,305.3,10.23,-0.16,81.0,311.5,9.92,-0.25,36.0,317.8,12.01,0.01,16.0,0.09,0.08,0.07,0.07,0.07,0.06,0.06,0.05,0.05,0.15,0.2
2/20/2021 9:10 AM,290.0,5.95,0.03,99.0,295.3,6.6,0.06,99.0,297.2,7.14,-0.01,99.0,297.7,7.4,0.0,99.0,298.7,7.7,0.01,100.0,305.3,8.44,-0.06,98.0,300.8,8.53,-0.15,95.0,300.6,9.28,-0.23,91.0,301.6,9.73,-0.22,85.0,310.7,10.02,-0.33,29.0,303.6,9.51,-0.34,3.0,0.1,0.08,0.08,0.07,0.08,0.07,0.07,0.05,0.06,0.07,0.24
2/20/2021 9:20 AM,292.7,6.23,0.02,99.0,298.1,6.8,0.07,100.0,301.7,7.03,0.1,99.0,302.6,6.89,0.1,99.0,303.8,7.68,0.02,99.0,305.1,8.53,-0.02,98.0,300.7,8.83,-0.09,93.0,303.9,9.11,-0.02,88.0,303.2,9.11,-0.04,47.0,300.1,9.55,-0.15,27.0,318.7,10.21,0.17,2.0,0.09,0.08,0.08,0.08,0.07,0.06,0.09,0.06,0.06,0.17,0.12
2/20/2021 9:30 AM,291.1,6.81,-0.07,98.0,298.1,7.24,0.0,99.0,299.8,7.38,-0.11,99.0,297.7,7.34,-0.14,99.0,299.8,8.16,-0.1,99.0,299.2,8.67,-0.13,97.0,295.7,9.07,-0.23,95.0,300.5,10.45,-0.23,87.0,305.7,9.52,-0.33,24.0,304.2,10.26,-0.3,3.0,264.0,9.36,-1.11,1.0,0.09,0.08,0.09,0.08,0.07,0.07,0.07,0.06,0.12,0.15,0.14
2/20/2021 9:40 AM,285.6,5.99,-0.06,98.0,293.6,6.93,-0.04,99.0,295.5,6.96,-0.01,99.0,297.0,7.29,0.01,99.0,297.3,8.16,-0.05,99.0,300.9,8.36,-0.07,96.0,302.3,8.6,-0.15,92.0,300.9,9.66,-0.15,85.0,300.3,9.74,-0.36,19.0,304.3,9.84,-0.3,6.0,,,,,0.1,0.08,0.07,0.07,0.07,0.1,0.08,0.06,0.16,0.18,
2/20/2021 9:50 AM,284.8,6.63,-0.05,98.0,291.1,7.68,-0.05,99.0,292.4,8.02,0.0,99.0,292.7,8.1,-0.08,99.0,294.0,8.8,-0.09,99.0,298.0,9.33,-0.1,93.0,298.4,9.35,-0.16,86.0,263.6,9.03,-0.61,29.0,335.9,9.76,-0.91,4.0,,,,,196.2,11.23,-3.78,1.0,0.1,0.07,0.07,0.08,0.07,0.06,0.08,0.16,0.4,,0.26
2/20/2021 10:00 AM,279.7,7.29,-0.03,99.0,289.2,7.81,0.02,99.0,292.5,8.03,-0.01,99.0,293.6,8.65,0.02,99.0,294.8,8.89,-0.02,98.0,297.3,9.31,-0.05,96.0,295.6,9.6,-0.11,91.0,293.5,10.31,-0.45,61.0,292.5,9.19,-0.39,10.0,294.0,9.63,-0.36,2.0,,,,,0.09,0.08,0.07,0.06,0.06,0.07,0.07,0.12,0.24,0.22,
2/20/2021 10:10 AM,294.1,8.18,-0.04,99.0,297.0,8.72,-0.05,99.0,297.1,8.9,-0.05,98.0,295.9,9.09,-0.05,99.0,297.7,9.28,-0.07,98.0,297.7,9.73,-0.06,92.0,297.1,9.4,-0.03,84.0,311.3,11.3,-0.14,13.0,,,,,228.7,12.7,-1.38,1.0,303.3,14.41,-0.46,4.0,0.08,0.06,0.07,0.06,0.06,0.08,0.14,0.15,,0.16,0.19
2/20/2021 10:20 AM,298.9,7.96,0.14,100.0,300.7,8.36,0.13,99.0,301.6,8.82,0.08,99.0,298.3,8.97,0.06,99.0,295.8,8.84,0.05,99.0,300.6,9.64,0.11,96.0,296.1,9.35,-0.08,90.0,305.9,11.12,-0.04,47.0,293.0,9.62,-0.84,10.0,224.9,16.94,-2.39,1.0,,,,,0.08,0.07,0.07,0.07,0.07,0.07,0.09,0.12,0.27,0.27,
2/20/2021 10:30 AM,293.3,7.81,0.01,99.0,296.9,8.37,-0.01,99.0,297.1,8.81,0.01,99.0,294.6,9.18,-0.02,99.0,298.4,9.14,-0.02,98.0,300.2,9.68,0.04,94.0,297.6,9.4,0.06,88.0,307.6,10.07,-0.03,28.0,326.5,9.95,-0.1,3.0,,,,,170.0,4.75,-4.51,1.0,0.08,0.07,0.07,0.06,0.07,0.07,0.09,0.18,0.17,,0.29
2/20/2021 10:40 AM,290.7,7.67,0.01,99.0,298.0,8.08,0.05,100.0,298.1,8.46,0.05,99.0,298.2,8.78,0.04,99.0,299.8,9.48,-0.02,99.0,304.8,10.16,0.01,97.0,304.6,10.18,-0.04,91.0,309.4,12.33,-0.23,41.0,297.5,10.85,-0.88,7.0,,,,,,,,,0.09,0.08,0.08,0.08,0.07,0.06,0.1,0.17,0.31,,
2/20/2021 10:50 AM,298.4,8.56,-0.05,100.0,298.9,8.66,-0.03,99.0,296.7,9.06,-0.14,99.0,296.5,8.89,-0.11,99.0,299.2,9.5,-0.18,98.0,304.4,10.3,-0.05,92.0,303.7,9.48,-0.07,87.0,295.6,11.78,-0.09,29.0,313.8,8.06,-2.81,5.0,326.3,12.82,-3.18,1.0,130.8,22.9,0.05,2.0,0.08,0.08,0.07,0.08,0.09,0.11,0.16,0.11,0.39,0.4,0.21
2/20/2021 11:00 AM,290.5,8.06,-0.04,99.0,298.8,8.51,-0.03,99.0,298.9,8.91,-0.12,99.0,297.7,8.71,-0.06,99.0,299.2,9.29,-0.08,97.0,299.2,9.73,-0.06,91.0,298.6,9.82,-0.23,73.0,277.4,11.28,-1.06,15.0,311.1,12.03,-2.48,2.0,263.1,28.86,0.46,1.0,262.0,15.88,-2.67,3.0,0.07,0.07,0.07,0.06,0.06,0.07,0.18,0.22,0.57,0.22,0.32
2/20/2021 11:10 AM,299.1,8.74,0.0,100.0,302.3,9.14,0.02,99.0,299.3,9.08,-0.02,99.0,298.9,9.0,-0.08,99.0,301.5,9.31,-0.09,98.0,304.2,9.77,-0.02,92.0,299.0,10.02,0.04,61.0,313.8,11.48,0.18,10.0,205.4,9.5,-1.42,3.0,23.0,8.28,-1.83,1.0,295.2,4.91,-0.55,1.0,0.07,0.06,0.07,0.07,0.08,0.08,0.12,0.19,0.6,0.51,0.42
2/20/2021 11:20 AM,298.8,8.26,0.05,100.0,302.3,8.73,0.09,100.0,303.7,8.69,0.05,100.0,303.3,8.48,0.04,100.0,304.5,8.91,0.03,98.0,306.3,9.21,0.11,94.0,304.9,9.03,0.16,91.0,317.5,9.45,0.21,30.0,319.1,16.12,1.41,4.0,41.6,4.67,-0.93,1.0,320.3,20.38,-1.84,1.0,0.07,0.06,0.07,0.08,0.08,0.09,0.11,0.21,0.32,0.55,0.41
2/20/2021 11:30 AM,300.8,7.48,-0.12,99.0,307.5,8.04,-0.04,99.0,308.1,7.97,-0.09,99.0,305.6,8.48,-0.11,99.0,307.9,8.83,-0.05,99.0,312.5,9.15,-0.02,97.0,312.5,8.79,-0.01,91.0,313.2,9.37,0.15,58.0,297.7,5.94,0.03,8.0,,,,,,,,,0.09,0.08,0.07,0.07,0.06,0.07,0.11,0.1,0.3,,
2/20/2021 11:40 AM,299.4,5.7,-0.03,99.0,312.8,7.0,0.0,99.0,313.7,7.57,0.03,99.0,312.1,7.55,0.0,100.0,311.5,7.78,0.0,99.0,313.2,7.93,0.02,98.0,310.9,8.01,0.02,92.0,310.5,8.92,0.07,69.0,310.4,8.93,0.23,22.0,305.9,5.59,0.22,1.0,,,,,0.1,0.08,0.07,0.08,0.08,0.07,0.08,0.2,0.18,0.39,
2/20/2021 11:50 AM,297.6,5.98,-0.06,99.0,309.3,6.74,0.01,99.0,310.9,6.93,-0.05,99.0,311.9,7.34,-0.05,99.0,314.7,7.85,-0.05,98.0,313.7,8.45,-0.07,95.0,313.3,8.99,0.06,90.0,317.2,9.57,0.12,54.0,305.6,7.17,0.19,3.0,,,,,,,,,0.1,0.1,0.1,0.09,0.08,0.08,0.1,0.12,0.23,,
2/20/2021 12:00 PM,287.4,3.87,-0.2,98.0,313.3,5.99,-0.02,98.0,317.9,6.5,-0.02,99.0,315.7,6.89,-0.03,99.0,312.8,7.23,-0.07,98.0,316.5,7.63,-0.04,94.0,312.2,7.53,-0.06,87.0,312.9,7.5,0.01,27.0,,,,,1.8,13.92,-4.29,1.0,272.4,21.11,-3.9,1.0,0.21,0.12,0.1,0.09,0.08,0.11,0.08,0.22,,1.64,0.2
2/20/2021 12:10 PM,290.4,4.18,-0.15,99.0,314.1,5.52,0.0,99.0,316.5,5.99,0.05,98.0,315.0,6.01,-0.01,99.0,318.6,6.65,-0.01,98.0,315.5,7.74,0.05,94.0,318.8,8.7,0.06,87.0,335.6,8.41,0.0,34.0,296.5,12.6,1.56,4.0,,,,,231.4,3.16,-0.86,1.0,0.16,0.11,0.12,0.11,0.11,0.14,0.14,0.23,1.12,,0.49