Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
2/6/2021 12:00 AM,260.5,1.93,-0.1,96.0,246.6,3.76,-0.04,96.0,252.2,4.58,-0.08,95.0,255.6,4.96,-0.08,96.0,263.4,4.75,-0.04,91.0,268.9,5.57,0.0,67.0,273.1,5.03,-0.02,31.0,,,,,,,,,,,,,,,,,0.18,0.1,0.07,0.07,0.18,0.12,0.39,,,,
2/6/2021 12:10 AM,256.6,2.03,-0.03,95.0,233.7,2.47,-0.14,96.0,238.5,3.48,-0.13,79.0,257.0,3.06,-0.04,96.0,254.6,2.89,-0.03,88.0,8.7,1.05,-0.41,20.0,8.3,6.65,-0.12,16.0,,,,,180.4,16.16,-3.21,2.0,,,,,211.2,39.53,-2.12,1.0,0.21,0.19,0.11,0.25,0.34,2.93,0.48,,0.29,,0.13
2/6/2021 12:20 AM,28.5,0.77,-0.01,93.0,176.5,1.45,-0.24,93.0,286.7,1.63,-0.05,93.0,255.1,1.42,-0.07,95.0,253.9,3.23,-0.07,91.0,254.4,4.03,0.14,65.0,319.2,7.63,0.4,2.0,,,,,,,,,,,,,,,,,0.64,0.35,0.26,0.32,0.17,0.28,1.28,,,,
2/6/2021 12:30 AM,215.6,1.06,-0.16,93.0,239.2,3.57,-0.05,98.0,243.7,3.74,-0.05,98.0,246.2,3.32,-0.12,95.0,232.8,3.89,0.08,92.0,235.1,5.56,-0.19,87.0,262.8,10.8,-3.24,14.0,58.4,3.28,-4.14,3.0,223.9,40.1,-1.9,3.0,293.3,19.45,-4.26,1.0,313.2,19.87,-5.65,1.0,0.42,0.08,0.08,0.38,0.39,0.26,0.66,0.27,0.31,0.67,0.18
2/6/2021 12:40 AM,257.5,0.25,-0.19,93.0,228.4,1.04,-0.1,94.0,207.2,1.91,-0.15,95.0,235.8,2.65,-0.08,94.0,236.6,4.51,-0.12,95.0,241.6,5.31,-0.06,84.0,211.7,3.98,-0.66,26.0,249.0,31.64,-3.62,1.0,10.9,19.3,-5.24,1.0,343.6,18.38,-2.05,2.0,,,,,1.77,0.49,0.68,0.15,0.25,0.26,0.56,0.24,0.21,0.97,
2/6/2021 12:50 AM,311.7,0.79,-0.02,7.0,222.5,1.18,-0.16,56.0,238.0,2.03,-0.02,96.0,236.6,3.82,-0.07,97.0,244.2,4.59,-0.09,99.0,249.1,3.76,-0.08,84.0,294.9,4.2,0.05,18.0,,,,,,,,,,,,,,,,,0.46,0.36,0.24,0.06,0.05,0.22,0.82,,,,
2/6/2021 1:00 AM,282.3,1.26,0.07,27.0,257.5,1.7,-0.15,67.0,232.1,2.61,-0.04,96.0,236.0,3.47,-0.09,97.0,242.1,3.99,-0.08,97.0,260.8,1.57,-0.04,24.0,154.1,19.25,3.27,1.0,69.2,18.23,0.97,3.0,,,,,116.0,26.12,2.28,1.0,,,,,0.45,0.32,0.16,0.12,0.14,2.62,0.13,0.35,,0.08,
2/6/2021 1:10 AM,222.0,5.01,-0.25,96.0,219.3,2.15,-0.28,95.0,228.5,4.13,-0.13,97.0,226.5,4.26,-0.05,97.0,242.3,4.99,-0.01,97.0,214.3,9.22,-0.72,33.0,249.2,29.42,-2.65,6.0,178.0,24.48,-0.22,2.0,336.9,10.99,-5.9,6.0,125.0,4.6,-5.31,5.0,257.2,33.75,-3.29,1.0,0.17,0.38,0.25,0.13,0.2,0.27,0.36,0.56,0.58,0.3,0.22
2/6/2021 1:20 AM,217.8,6.11,-0.12,99.0,221.4,4.99,-0.25,98.0,225.0,4.48,0.0,98.0,228.3,5.38,-0.05,99.0,235.0,6.46,-0.07,98.0,240.9,5.07,0.0,93.0,251.5,5.53,-0.04,70.0,,,,,19.2,12.62,0.71,3.0,,,,,,,,,0.07,0.17,0.08,0.06,0.06,0.14,0.38,,0.44,,
2/6/2021 1:30 AM,221.8,6.38,-0.2,98.0,221.3,6.57,-0.21,99.0,225.0,5.02,-0.03,97.0,226.5,6.62,-0.06,99.0,230.1,6.85,-0.06,99.0,235.5,5.76,-0.04,94.0,310.1,3.63,0.76,12.0,,,,,330.3,17.97,2.57,1.0,,,,,24.8,16.14,3.75,2.0,0.06,0.12,0.09,0.04,0.04,0.11,0.59,,0.22,,0.12
2/6/2021 1:40 AM,224.0,5.98,-0.08,98.0,232.7,6.48,-0.1,98.0,232.7,6.95,-0.03,100.0,230.8,7.61,-0.07,100.0,233.7,6.82,0.01,100.0,233.8,6.17,-0.03,94.0,245.4,5.28,-0.17,38.0,182.2,16.87,-0.12,1.0,348.6,2.33,-0.21,1.0,,,,,,,,,0.07,0.08,0.04,0.04,0.03,0.14,0.33,1.2,0.3,,
2/6/2021 1:50 AM,243.1,5.56,0.03,100.0,242.6,6.38,-0.01,99.0,243.9,7.27,0.06,99.0,245.3,6.95,-0.26,98.0,246.9,8.25,-0.45,99.0,247.8,8.71,-0.83,96.0,260.0,8.81,-1.13,92.0,263.1,10.48,-1.18,63.0,286.1,9.54,-0.94,43.0,265.5,9.38,-0.59,35.0,267.3,6.89,-0.53,25.0,0.08,0.09,0.09,0.17,0.19,0.24,0.23,0.25,0.28,0.39,0.36
2/6/2021 2:00 AM,263.7,6.35,0.01,99.0,269.0,6.81,-0.02,99.0,268.4,7.36,-0.07,99.0,268.7,8.03,-0.05,99.0,269.4,9.0,-0.03,100.0,270.2,9.81,-0.01,99.0,271.3,10.61,-0.01,99.0,272.6,11.25,0.08,98.0,271.7,11.56,0.1,97.0,270.3,11.58,0.06,93.0,270.6,12.24,0.1,84.0,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.06,0.12
2/6/2021 2:10 AM,282.1,7.4,0.0,99.0,279.4,7.73,-0.06,99.0,284.4,8.53,-0.09,99.0,284.1,9.17,-0.11,99.0,282.0,10.04,-0.09,99.0,286.3,10.31,-0.04,99.0,286.8,10.43,-0.02,98.0,287.2,11.39,0.06,95.0,285.6,11.65,0.22,78.0,284.7,11.98,0.3,44.0,285.4,10.08,0.64,21.0,0.06,0.07,0.06,0.06,0.05,0.05,0.05,0.05,0.1,0.1,0.22
2/6/2021 2:20 AM,279.9,7.35,0.1,99.0,281.6,8.08,0.01,100.0,282.4,8.61,-0.02,100.0,286.7,8.78,-0.05,100.0,288.1,9.27,-0.07,100.0,287.2,9.67,-0.07,99.0,293.7,10.09,-0.04,96.0,292.5,9.95,-0.1,89.0,296.6,10.0,-0.03,32.0,321.5,14.47,0.37,4.0,,,,,0.04,0.03,0.03,0.04,0.03,0.03,0.06,0.06,0.17,0.12,
2/6/2021 2:30 AM,277.8,5.98,0.03,99.0,279.8,6.83,0.01,100.0,282.7,7.42,-0.02,99.0,282.7,7.65,-0.07,100.0,285.7,8.03,-0.07,99.0,286.0,8.53,-0.1,99.0,289.6,8.6,-0.08,98.0,290.5,8.79,-0.09,95.0,294.3,9.51,-0.09,89.0,299.6,10.1,0.14,34.0,27.0,4.28,1.97,2.0,0.06,0.04,0.03,0.04,0.03,0.03,0.04,0.05,0.09,0.12,2.21
2/6/2021 2:40 AM,275.9,5.9,0.05,99.0,281.2,7.01,0.06,99.0,277.4,7.37,0.01,99.0,278.4,7.72,-0.01,99.0,280.2,8.31,-0.09,99.0,284.1,8.5,-0.07,98.0,287.0,9.08,-0.07,98.0,291.4,9.42,-0.06,95.0,295.1,10.17,0.01,88.0,334.9,16.74,0.91,28.0,342.5,20.73,1.28,1.0,0.06,0.04,0.04,0.04,0.04,0.05,0.03,0.04,0.12,0.19,0.19
2/6/2021 2:50 AM,277.3,6.63,0.11,100.0,278.8,7.79,0.03,99.0,279.7,7.97,-0.03,99.0,282.1,8.55,-0.04,99.0,283.2,9.26,-0.12,99.0,284.8,9.44,-0.16,98.0,286.6,9.87,-0.15,91.0,297.9,10.04,0.11,65.0,330.2,13.72,1.12,2.0,63.6,27.08,-2.15,2.0,27.5,9.24,1.43,1.0,0.05,0.04,0.03,0.03,0.04,0.05,0.12,0.23,0.15,0.22,0.61
2/6/2021 3:00 AM,278.4,7.33,0.09,99.0,278.0,7.85,0.06,99.0,281.3,8.17,-0.02,99.0,280.0,8.65,-0.05,99.0,283.1,9.38,-0.09,100.0,283.4,9.81,-0.09,99.0,285.7,10.96,-0.17,96.0,291.7,10.52,-0.13,87.0,,,,,342.7,26.01,-0.32,3.0,,,,,0.04,0.04,0.04,0.03,0.03,0.03,0.08,0.06,,0.17,
2/6/2021 3:10 AM,274.5,7.21,0.05,99.0,277.6,8.22,0.02,99.0,278.7,8.46,-0.05,99.0,279.3,8.88,-0.04,99.0,280.3,9.81,-0.1,99.0,283.8,10.26,-0.09,97.0,285.2,10.82,-0.18,93.0,286.6,10.7,-0.11,37.0,0.8,24.35,1.97,3.0,42.0,22.73,1.55,3.0,315.5,24.66,-3.49,1.0,0.04,0.04,0.03,0.03,0.06,0.03,0.07,0.23,0.1,0.17,0.14
2/6/2021 3:20 AM,278.9,7.64,0.06,100.0,279.7,8.65,0.01,99.0,280.5,9.42,0.01,99.0,282.4,10.18,-0.05,100.0,283.8,10.46,-0.06,100.0,284.5,11.24,-0.07,99.0,287.9,11.93,-0.02,90.0,355.2,23.6,1.57,4.0,329.0,14.39,0.48,5.0,334.8,33.89,-0.38,5.0,27.3,14.96,3.27,1.0,0.04,0.03,0.03,0.02,0.02,0.04,0.1,0.17,0.24,0.37,0.25
2/6/2021 3:30 AM,279.3,7.73,0.06,99.0,281.5,9.04,0.01,100.0,282.2,9.69,0.0,100.0,283.9,10.02,-0.04,100.0,284.6,10.78,-0.06,100.0,285.9,11.55,-0.1,99.0,290.2,12.15,-0.08,87.0,22.0,4.37,1.77,12.0,344.1,16.96,1.97,9.0,32.7,17.83,2.83,6.0,21.1,18.04,3.18,5.0,0.04,0.03,0.03,0.02,0.03,0.03,0.12,0.51,0.35,0.26,0.23
2/6/2021 3:40 AM,279.3,7.74,0.04,99.0,277.6,8.81,0.02,100.0,281.7,9.81,-0.02,100.0,282.4,10.17,-0.05,100.0,284.7,10.98,-0.06,100.0,289.6,12.28,-0.13,99.0,290.5,12.49,-0.13,94.0,297.3,11.19,0.03,69.0,321.9,11.53,0.94,28.0,18.0,7.61,2.01,15.0,43.8,6.93,2.01,4.0,0.04,0.04,0.03,0.03,0.03,0.04,0.07,0.13,0.3,0.22,0.73
2/6/2021 3:50 AM,279.3,7.81,0.1,99.0,280.9,8.84,0.0,99.0,280.9,9.39,-0.03,100.0,280.6,9.78,-0.06,99.0,284.9,10.69,-0.11,97.0,286.4,11.24,-0.07,96.0,286.2,11.96,-0.12,93.0,294.5,12.85,-0.08,71.0,286.0,8.64,0.14,32.0,7.6,12.84,1.75,12.0,342.3,6.82,0.84,4.0,0.04,0.03,0.03,0.03,0.03,0.04,0.08,0.12,0.38,0.24,1.44
2/6/2021 4:00 AM,281.0,7.48,0.09,99.0,282.5,8.41,0.03,100.0,283.2,9.31,0.0,99.0,284.5,9.83,-0.01,99.0,286.7,10.97,-0.07,100.0,289.0,11.66,-0.08,100.0,291.4,12.39,-0.12,98.0,292.8,12.33,-0.15,87.0,311.4,7.43,0.13,30.0,201.5,6.48,-0.19,11.0,257.4,4.41,-0.15,4.0,0.04,0.04,0.03,0.03,0.03,0.03,0.05,0.1,0.3,1.75,0.68
2/6/2021 4:10 AM,292.1,7.61,0.08,100.0,291.0,8.33,0.07,100.0,289.6,9.13,0.05,100.0,290.3,9.67,0.03,100.0,290.4,10.69,0.03,100.0,291.0,11.32,0.04,98.0,292.0,11.72,-0.03,94.0,294.9,12.58,-0.23,57.0,206.7,13.93,-5.07,2.0,108.1,21.15,-5.35,1.0,225.7,14.48,-5.29,1.0,0.04,0.04,0.03,0.03,0.03,0.03,0.12,0.23,0.62,0.16,0.22
2/6/2021 4:20 AM,300.6,6.62,0.03,100.0,298.0,7.64,-0.01,100.0,296.7,8.31,-0.03,100.0,294.0,8.76,-0.03,100.0,295.0,10.06,-0.09,100.0,295.5,10.72,-0.03,98.0,296.8,11.19,-0.14,85.0,282.1,11.4,-0.24,14.0,,,,,107.2,15.86,-5.26,1.0,,,,,0.04,0.04,0.04,0.03,0.03,0.12,0.06,0.17,,0.06,
2/6/2021 4:30 AM,296.6,6.29,0.0,100.0,297.2,7.03,-0.02,100.0,294.9,7.4,-0.04,100.0,296.5,8.04,-0.08,100.0,296.7,9.04,-0.11,99.0,297.7,9.32,-0.09,94.0,291.2,9.06,-0.31,61.0,292.5,9.97,-0.18,55.0,282.7,6.11,-0.97,39.0,304.1,16.94,-0.54,4.0,149.2,28.4,-2.64,4.0,0.04,0.04,0.04,0.03,0.05,0.09,0.3,0.15,0.42,0.34,0.61
2/6/2021 4:40 AM,300.5,6.42,0.03,100.0,301.3,6.68,0.0,100.0,300.5,7.33,-0.07,100.0,299.8,7.64,-0.06,99.0,299.7,8.52,-0.09,99.0,302.0,9.44,-0.12,95.0,301.8,10.0,-0.1,91.0,303.0,10.63,-0.21,46.0,297.6,10.41,-0.14,15.0,,,,,,,,,0.04,0.05,0.04,0.05,0.04,0.07,0.06,0.04,0.08,,
2/6/2021 4:50 AM,302.2,5.2,0.01,100.0,301.9,5.76,0.01,99.0,303.1,5.93,-0.06,100.0,303.6,6.68,-0.04,99.0,302.7,8.06,-0.06,100.0,303.3,8.91,-0.05,100.0,304.8,10.08,-0.07,97.0,301.9,10.56,-0.16,88.0,287.9,12.55,0.29,12.0,,,,,,,,,0.05,0.06,0.05,0.04,0.03,0.03,0.05,0.17,0.18,,
2/6/2021 5:00 AM,304.1,4.75,0.01,100.0,305.5,5.85,-0.02,100.0,304.9,6.82,-0.06,100.0,304.8,7.45,-0.04,100.0,303.2,8.54,-0.05,100.0,304.3,9.4,-0.08,100.0,306.2,10.42,-0.11,98.0,305.4,11.26,-0.14,92.0,310.6,11.96,-0.17,10.0,,,,,175.2,18.8,-2.19,1.0,0.06,0.04,0.03,0.04,0.03,0.03,0.03,0.06,0.11,,2.03
2/6/2021 5:10 AM,298.6,4.53,-0.01,99.0,302.3,5.75,-0.02,100.0,303.1,6.48,-0.02,100.0,302.8,7.19,-0.02,100.0,302.0,8.28,-0.05,100.0,303.3,9.15,-0.07,99.0,304.1,9.78,-0.06,97.0,304.2,10.53,-0.05,87.0,266.8,3.57,-0.04,4.0,,,,,,,,,0.06,0.04,0.04,0.04,0.03,0.03,0.03,0.1,1.96,,
2/6/2021 5:20 AM,302.0,5.65,-0.02,100.0,303.2,6.59,-0.03,100.0,304.3,7.17,-0.07,100.0,302.9,7.83,-0.09,100.0,303.1,8.62,-0.07,99.0,306.4,9.61,-0.1,99.0,304.7,10.39,-0.14,97.0,306.2,11.11,-0.1,91.0,304.5,9.89,-0.21,37.0,164.6,10.9,-2.79,1.0,,,,,0.04,0.04,0.04,0.04,0.04,0.08,0.07,0.06,0.2,0.44,
2/6/2021 5:30 AM,293.0,5.59,0.01,99.0,296.5,6.31,0.01,100.0,297.6,7.03,-0.03,100.0,297.2,7.76,-0.01,100.0,297.9,8.57,-0.02,99.0,303.4,10.1,-0.09,100.0,305.7,10.98,-0.15,99.0,299.7,11.38,-0.16,96.0,299.3,12.23,-0.19,88.0,300.3,11.58,-0.24,17.0,205.3,15.11,-2.39,2.0,0.09,0.08,0.07,0.08,0.06,0.06,0.06,0.06,0.1,0.16,0.22
2/6/2021 5:40 AM,296.7,6.74,0.06,100.0,298.0,7.36,0.05,100.0,296.9,7.86,0.02,100.0,296.3,8.35,-0.07,100.0,299.9,9.45,-0.11,100.0,298.8,10.49,-0.12,100.0,299.2,11.28,-0.1,98.0,300.4,11.84,-0.08,93.0,288.8,10.31,-0.47,60.0,219.9,12.44,-1.39,5.0,,,,,0.07,0.06,0.06,0.06,0.06,0.05,0.04,0.07,0.28,1.15,
2/6/2021 5:50 AM,291.6,7.6,-0.02,100.0,291.8,8.23,-0.03,100.0,293.0,8.91,-0.1,100.0,292.3,9.38,-0.1,99.0,294.4,10.35,-0.13,100.0,297.6,11.41,-0.17,99.0,298.7,11.74,-0.2,95.0,288.0,10.84,-0.39,80.0,230.7,13.28,-1.04,1.0,165.0,25.52,-1.42,3.0,,,,,0.05,0.05,0.05,0.04,0.03,0.03,0.06,0.18,0.16,0.22,
2/6/2021 6:00 AM,286.1,7.17,0.08,100.0,290.5,7.8,0.07,100.0,290.2,8.67,0.0,100.0,291.5,9.03,-0.03,100.0,293.6,10.09,-0.08,100.0,296.1,11.0,-0.08,100.0,296.7,11.45,-0.04,96.0,293.9,11.56,-0.17,40.0,262.5,6.77,-2.15,7.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.05,0.21,0.36,,
2/6/2021 6:10 AM,286.1,6.62,0.07,99.0,285.8,7.54,-0.02,99.0,287.1,7.9,-0.08,100.0,287.6,8.52,-0.11,100.0,291.5,9.75,-0.11,100.0,294.4,10.24,-0.1,99.0,294.9,10.47,-0.14,93.0,294.6,10.44,-0.26,51.0,304.5,2.48,-1.58,6.0,186.0,19.49,-3.18,1.0,217.2,9.89,-6.09,2.0,0.05,0.04,0.05,0.04,0.03,0.04,0.09,0.17,1.16,0.17,0.55
2/6/2021 6:20 AM,288.0,6.68,0.05,100.0,288.6,7.51,-0.01,100.0,289.8,7.82,-0.01,100.0,290.8,8.43,-0.04,100.0,294.4,9.31,-0.05,100.0,297.2,9.98,-0.02,97.0,298.8,10.42,-0.13,89.0,303.9,10.01,-0.26,11.0,,,,,,,,,,,,,0.05,0.05,0.04,0.04,0.03,0.04,0.09,0.27,,,
2/6/2021 6:30 AM,292.3,6.12,0.06,100.0,293.2,6.83,0.01,100.0,294.7,7.52,-0.03,100.0,296.4,8.11,-0.05,100.0,297.0,9.01,-0.06,100.0,295.7,9.2,-0.03,92.0,302.1,8.34,-0.24,60.0,283.1,8.18,-0.43,16.0,97.0,1.25,-1.65,3.0,140.5,28.71,-1.93,2.0,,,,,0.07,0.05,0.04,0.04,0.03,0.1,0.23,0.22,0.46,0.16,
2/6/2021 6:40 AM,303.9,4.67,0.05,100.0,304.1,5.92,0.01,100.0,304.2,6.63,-0.04,100.0,304.2,7.22,-0.05,100.0,307.0,8.19,-0.05,99.0,308.5,7.87,-0.11,95.0,309.8,8.73,-0.09,92.0,298.0,7.51,-0.16,65.0,196.7,23.74,-2.1,12.0,349.8,3.72,-1.11,3.0,,,,,0.08,0.05,0.04,0.04,0.07,0.1,0.12,0.25,0.2,0.74,
2/6/2021 6:50 AM,303.1,4.82,0.03,100.0,303.4,5.67,0.02,100.0,303.6,6.41,-0.01,100.0,306.6,7.03,-0.02,100.0,308.2,7.34,-0.05,99.0,310.3,7.9,0.0,96.0,312.0,8.13,0.04,91.0,323.3,8.41,-0.01,39.0,298.9,7.49,-0.16,21.0,341.1,2.76,0.35,1.0,,,,,0.06,0.06,0.05,0.05,0.08,0.04,0.13,0.12,0.38,0.32,
2/6/2021 7:00 AM,301.4,4.16,0.02,100.0,304.5,4.83,0.02,99.0,306.1,5.51,0.01,100.0,308.1,5.8,0.01,100.0,310.1,6.57,-0.01,99.0,312.1,7.26,-0.01,96.0,314.2,7.63,-0.01,89.0,310.4,7.77,-0.04,70.0,311.3,7.64,0.04,30.0,310.4,9.46,0.16,1.0,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.17,0.04,0.2,
2/6/2021 7:10 AM,294.4,3.33,0.01,99.0,296.7,4.08,0.0,100.0,301.8,4.5,0.0,100.0,301.5,5.17,-0.01,100.0,306.3,5.78,-0.05,99.0,311.1,6.21,-0.04,97.0,312.6,6.69,-0.04,96.0,311.7,7.13,-0.06,94.0,311.6,8.72,-0.11,92.0,311.1,8.83,0.04,84.0,311.2,10.61,0.15,10.0,0.07,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.07,0.1
2/6/2021 7:20 AM,295.3,2.99,-0.03,99.0,298.7,3.52,0.0,99.0,300.9,3.72,0.01,99.0,305.8,4.3,0.01,99.0,309.9,5.12,-0.02,99.0,311.5,6.42,0.0,99.0,309.9,7.3,0.04,98.0,309.0,8.2,0.01,94.0,303.4,8.61,0.07,57.0,274.6,7.95,-0.25,16.0,,,,,0.09,0.08,0.08,0.06,0.05,0.04,0.04,0.1,0.15,0.24,
2/6/2021 7:30 AM,289.6,2.25,0.03,97.0,295.5,2.31,0.02,97.0,304.3,2.93,-0.02,98.0,300.9,3.58,-0.02,99.0,304.4,4.38,0.0,100.0,303.4,5.63,-0.01,99.0,301.7,6.63,-0.05,98.0,303.3,7.13,-0.06,88.0,269.1,4.21,0.28,21.0,162.4,17.09,-1.24,8.0,157.8,19.76,0.47,5.0,0.14,0.15,0.11,0.07,0.05,0.04,0.08,0.24,1.37,0.31,0.17
2/6/2021 7:40 AM,283.1,2.53,0.0,94.0,287.8,2.94,-0.06,97.0,289.0,3.54,-0.04,99.0,290.0,4.12,-0.03,97.0,287.5,5.28,-0.08,99.0,291.2,6.14,-0.07,99.0,291.6,6.57,-0.08,86.0,303.5,8.23,-0.26,2.0,,,,,,,,,,,,,0.11,0.1,0.06,0.06,0.04,0.03,0.06,0.09,,,
2/6/2021 7:50 AM,269.8,2.94,-0.03,97.0,265.6,3.5,-0.03,96.0,276.4,4.25,-0.02,98.0,277.5,4.39,-0.04,95.0,282.1,5.73,-0.1,97.0,283.6,5.74,-0.06,58.0,279.4,5.8,-0.27,18.0,183.4,5.22,-1.74,3.0,,,,,,,,,123.3,11.24,-1.89,1.0,0.1,0.09,0.06,0.06,0.05,0.16,0.26,0.56,,,0.24
2/6/2021 8:00 AM,264.6,3.35,-0.06,96.0,256.6,3.48,-0.07,96.0,266.8,4.06,-0.02,95.0,267.3,4.27,-0.05,68.0,274.2,4.72,-0.17,91.0,295.4,13.08,-1.08,4.0,,,,,,,,,57.3,5.45,-0.99,1.0,,,,,,,,,0.1,0.1,0.08,0.09,0.09,0.38,,,2.86,,
2/6/2021 8:10 AM,262.8,2.83,0.0,98.0,246.8,3.89,-0.04,97.0,253.7,4.26,-0.05,96.0,263.0,4.33,-0.06,93.0,274.2,4.96,-0.1,95.0,265.1,5.14,-0.13,17.0,273.9,5.73,0.01,45.0,265.4,5.77,-0.1,22.0,232.9,8.64,-0.72,4.0,202.9,12.24,-1.26,1.0,,,,,0.11,0.07,0.07,0.08,0.06,0.19,0.19,0.21,0.18,0.28,
2/6/2021 8:20 AM,256.5,3.13,-0.02,96.0,245.2,3.98,-0.06,98.0,252.3,4.34,-0.11,96.0,254.0,4.37,-0.14,95.0,262.4,4.44,-0.16,95.0,263.1,5.07,-0.12,92.0,267.5,5.51,-0.11,90.0,270.2,5.8,-0.09,56.0,228.9,4.38,0.07,13.0,,,,,,,,,0.1,0.05,0.06,0.09,0.1,0.14,0.15,0.21,0.59,,
2/6/2021 8:30 AM,246.7,3.55,-0.01,94.0,247.2,4.22,-0.06,99.0,246.4,4.56,-0.08,97.0,250.1,4.77,-0.08,97.0,257.3,4.23,-0.09,94.0,265.0,5.09,-0.06,91.0,268.6,5.37,-0.05,64.0,292.3,5.57,0.16,15.0,,,,,,,,,,,,,0.07,0.05,0.06,0.07,0.1,0.1,0.13,0.28,,,
2/6/2021 8:40 AM,246.5,3.7,-0.04,94.0,246.3,4.28,-0.08,99.0,247.8,4.7,-0.1,99.0,252.5,4.97,-0.07,97.0,265.5,4.47,-0.04,92.0,263.6,5.72,-0.01,25.0,26.5,2.41,-0.6,2.0,,,,,,,,,,,,,174.9,29.89,2.15,1.0,0.08,0.05,0.06,0.07,0.14,0.21,0.26,,,,0.13
2/6/2021 8:50 AM,237.1,3.94,-0.02,97.0,238.5,4.5,-0.06,99.0,245.6,4.7,-0.07,99.0,248.9,4.56,-0.06,96.0,265.6,2.85,-0.12,56.0,266.9,5.37,-0.04,3.0,244.3,5.94,-0.09,14.0,190.5,10.66,-1.12,1.0,,,,,,,,,,,,,0.08,0.05,0.06,0.07,0.22,0.19,0.2,0.45,,,
2/6/2021 9:00 AM,233.1,4.03,-0.02,98.0,232.0,4.69,-0.05,99.0,233.8,4.91,-0.06,99.0,243.7,3.91,-0.06,96.0,246.1,4.3,-0.02,94.0,136.5,15.98,1.14,6.0,175.2,7.93,0.33,8.0,119.5,2.74,1.46,7.0,204.5,19.24,1.51,5.0,203.0,13.33,-0.17,3.0,317.1,3.63,-0.25,6.0,0.07,0.05,0.06,0.13,0.06,0.27,0.72,0.95,0.35,0.36,7.31
2/6/2021 9:10 AM,230.5,4.04,-0.06,98.0,231.0,4.93,-0.04,98.0,229.9,5.2,-0.04,100.0,236.0,5.14,-0.06,99.0,244.1,5.62,-0.08,75.0,280.4,14.47,0.31,1.0,,,,,129.8,22.76,-1.09,1.0,,,,,,,,,183.9,32.14,1.79,1.0,0.07,0.05,0.05,0.06,0.13,0.22,,1.25,,,0.11
2/6/2021 9:20 AM,229.5,3.94,-0.01,98.0,230.6,5.25,-0.06,98.0,234.1,5.36,-0.06,99.0,238.3,5.39,-0.06,100.0,253.8,4.73,-0.08,43.0,55.4,9.95,-0.67,4.0,34.1,6.72,-0.4,1.0,,,,,,,,,,,,,,,,,0.08,0.05,0.04,0.04,0.37,0.37,0.19,,,,
2/6/2021 9:30 AM,226.5,3.68,-0.02,97.0,225.7,4.81,-0.02,99.0,229.6,5.2,-0.05,98.0,231.1,5.45,-0.04,99.0,238.9,5.9,-0.03,98.0,247.4,5.86,0.02,33.0,249.7,5.13,-0.1,30.0,247.3,4.68,0.16,1.0,,,,,,,,,,,,,0.08,0.06,0.04,0.04,0.05,0.16,0.34,0.42,,,
2/6/2021 9:40 AM,207.5,3.78,-0.02,96.0,221.4,4.56,-0.1,98.0,221.1,4.97,-0.09,97.0,224.0,5.45,-0.05,98.0,230.8,6.11,-0.06,99.0,237.5,6.14,0.01,96.0,241.2,6.0,0.0,92.0,247.8,6.71,-0.02,78.0,260.3,6.28,0.08,30.0,,,,,,,,,0.08,0.06,0.05,0.05,0.05,0.05,0.06,0.07,0.15,,
2/6/2021 9:50 AM,216.5,4.19,-0.11,98.0,220.5,5.02,-0.12,99.0,221.1,5.85,-0.13,99.0,225.9,5.82,-0.07,99.0,234.3,5.69,-0.08,99.0,236.6,6.11,-0.14,99.0,243.9,6.64,-0.08,94.0,89.0,3.84,0.36,30.0,136.3,16.13,1.22,6.0,33.5,18.73,2.81,7.0,154.3,20.68,3.3,6.0,0.07,0.06,0.05,0.06,0.06,0.06,0.16,0.56,0.21,0.49,0.32
2/6/2021 10:00 AM,218.1,4.65,-0.06,98.0,218.5,5.76,-0.1,99.0,222.9,6.19,-0.1,99.0,230.5,5.51,-0.05,96.0,235.4,5.99,-0.04,99.0,238.4,6.69,-0.04,91.0,246.9,6.09,-0.06,72.0,247.8,6.45,-0.15,19.0,,,,,,,,,,,,,0.07,0.05,0.05,0.08,0.06,0.05,0.11,0.19,,,
2/6/2021 10:10 AM,222.4,4.91,-0.06,98.0,222.4,6.04,-0.08,98.0,224.0,6.67,-0.1,99.0,232.1,5.57,-0.03,99.0,239.8,5.81,0.02,93.0,240.5,6.5,-0.07,93.0,245.1,5.44,-0.12,90.0,230.3,8.4,-0.15,37.0,169.1,15.36,2.73,5.0,236.7,14.22,-0.43,6.0,203.1,8.58,1.25,7.0,0.07,0.05,0.06,0.08,0.12,0.07,0.24,0.42,0.2,0.33,0.54
2/6/2021 10:20 AM,223.7,5.15,-0.04,98.0,224.9,6.02,-0.07,98.0,225.3,6.53,-0.08,99.0,228.3,6.82,-0.07,99.0,241.6,6.43,-0.06,97.0,241.9,6.93,-0.06,97.0,247.1,7.26,-0.07,94.0,249.7,7.96,-0.12,92.0,254.6,8.55,-0.03,60.0,265.8,7.83,-0.02,9.0,220.5,15.62,-0.74,1.0,0.07,0.04,0.05,0.06,0.08,0.07,0.09,0.09,0.1,0.24,0.36
2/6/2021 10:30 AM,226.7,5.04,-0.08,99.0,228.3,5.94,-0.05,99.0,231.3,6.31,-0.04,98.0,234.9,6.51,-0.03,99.0,239.4,7.16,-0.06,99.0,247.7,7.55,-0.15,99.0,252.7,8.17,-0.15,99.0,258.1,8.79,-0.1,95.0,260.1,9.53,-0.05,86.0,282.3,10.01,0.03,15.0,87.0,3.76,0.83,2.0,0.07,0.05,0.04,0.05,0.04,0.05,0.05,0.05,0.11,0.27,0.64
2/6/2021 10:40 AM,223.9,5.47,-0.13,98.0,224.2,6.45,-0.11,98.0,225.3,6.39,-0.07,99.0,233.0,6.38,-0.05,99.0,236.7,7.21,-0.11,100.0,243.2,7.48,-0.1,98.0,246.6,7.81,-0.12,92.0,225.1,10.42,-0.67,66.0,201.6,18.25,-0.93,23.0,157.5,18.39,-0.15,2.0,138.8,14.05,-4.79,1.0,0.05,0.06,0.05,0.04,0.04,0.05,0.14,0.16,0.17,0.36,1.66
2/6/2021 10:50 AM,223.0,5.4,-0.06,99.0,221.1,6.72,-0.1,98.0,225.0,7.17,-0.12,99.0,232.0,5.19,-0.03,98.0,233.5,6.93,-0.07,96.0,237.8,7.48,-0.03,86.0,183.9,9.46,-1.41,19.0,231.3,12.16,-0.47,6.0,185.5,25.79,-1.16,2.0,193.5,29.66,0.78,6.0,,,,,0.06,0.04,0.06,0.1,0.04,0.13,0.31,0.27,0.1,0.13,
2/6/2021 11:00 AM,221.3,5.78,-0.09,99.0,222.5,7.02,-0.12,98.0,224.4,6.86,-0.1,98.0,229.8,6.32,-0.07,98.0,230.9,7.07,-0.1,98.0,235.3,7.59,-0.13,93.0,242.0,7.91,-0.17,90.0,226.8,9.14,-0.28,31.0,215.5,11.75,-0.78,13.0,201.9,24.08,-1.49,2.0,191.5,26.6,-2.91,1.0,0.05,0.04,0.07,0.07,0.05,0.09,0.16,0.36,0.38,0.72,0.98
2/6/2021 11:10 AM,227.0,6.65,-0.09,98.0,225.3,7.3,-0.08,99.0,230.0,7.07,-0.06,99.0,234.8,6.72,-0.02,99.0,233.9,7.65,-0.12,99.0,238.7,8.06,-0.13,96.0,241.5,8.33,-0.14,90.0,249.3,9.05,-0.22,20.0,259.8,7.59,-0.06,6.0,,,,,36.9,20.87,-0.35,1.0,0.04,0.04,0.06,0.06,0.03,0.07,0.11,0.09,0.32,,0.09
2/6/2021 11:20 AM,222.7,6.57,-0.07,98.0,223.9,7.63,-0.08,99.0,222.8,8.47,-0.09,99.0,228.3,7.61,-0.09,98.0,231.4,8.25,-0.09,98.0,232.8,8.78,-0.12,95.0,232.6,9.48,-0.12,87.0,231.6,10.84,-0.39,62.0,245.0,8.51,-0.18,18.0,,,,,,,,,0.05,0.04,0.05,0.06,0.04,0.07,0.09,0.06,0.09,,
2/6/2021 11:30 AM,212.9,5.17,-0.09,98.0,217.9,6.39,-0.15,99.0,217.7,7.04,-0.11,98.0,223.1,7.38,-0.13,99.0,228.5,7.7,-0.07,98.0,232.1,8.42,-0.08,99.0,236.2,8.82,-0.1,98.0,242.4,9.47,-0.12,90.0,243.6,9.49,-0.07,31.0,240.3,7.78,-0.44,3.0,277.0,6.54,-1.08,2.0,0.06,0.05,0.05,0.06,0.05,0.05,0.04,0.09,0.12,0.33,0.26
2/6/2021 11:40 AM,212.1,5.63,-0.08,97.0,213.7,6.74,-0.11,99.0,217.0,7.67,-0.13,99.0,223.6,7.92,-0.13,99.0,227.9,8.71,-0.16,100.0,232.7,9.18,-0.21,100.0,238.4,9.45,-0.18,98.0,244.4,10.08,-0.2,92.0,244.7,10.47,-0.24,40.0,,,,,,,,,0.06,0.04,0.04,0.04,0.03,0.03,0.04,0.09,0.1,,
2/6/2021 11:50 AM,214.7,6.09,-0.13,98.0,217.4,7.35,-0.09,98.0,222.1,7.88,-0.09,99.0,226.7,8.53,-0.09,100.0,233.9,9.27,-0.18,100.0,239.8,9.71,-0.17,100.0,244.5,10.31,-0.18,98.0,248.2,10.43,-0.15,87.0,251.4,12.64,-0.95,9.0,188.4,12.2,-2.85,3.0,,,,,0.06,0.04,0.03,0.03,0.03,0.03,0.03,0.04,0.32,0.3,
2/6/2021 12:00 PM,218.6,6.55,-0.06,99.0,222.4,8.1,-0.09,99.0,223.8,8.42,-0.07,99.0,228.5,9.2,-0.09,100.0,233.7,9.74,-0.13,100.0,238.1,10.24,-0.15,98.0,241.1,10.18,-0.12,95.0,242.6,10.29,-0.06,68.0,,,,,,,,,,,,,0.05,0.03,0.03,0.03,0.03,0.03,0.04,0.05,,,
2/6/2021 12:10 PM,221.0,7.38,-0.03,99.0,226.0,8.58,-0.1,100.0,228.1,8.98,-0.09,100.0,229.3,9.5,-0.06,100.0,235.9,10.12,-0.15,99.0,237.9,10.75,-0.14,97.0,242.7,11.15,-0.12,90.0,246.5,11.68,-0.19,31.0,304.7,5.98,-0.2,3.0,,,,,,,,,0.04,0.03,0.03,0.04,0.03,0.04,0.05,0.16,0.26,,
2/6/2021 12:20 PM,224.0,7.11,0.0,98.0,223.2,8.15,-0.06,99.0,224.2,8.77,-0.04,99.0,224.1,9.39,-0.11,99.0,228.0,10.02,-0.17,99.0,227.4,10.81,-0.09,95.0,232.4,11.55,-0.5,84.0,222.8,12.46,-0.93,36.0,195.5,17.01,-2.18,13.0,194.5,19.73,-2.39,8.0,121.8,5.19,-4.98,11.0,0.05,0.04,0.03,0.03,0.08,0.12,0.24,0.41,0.84,0.37,0.46
2/6/2021 12:30 PM,225.2,7.07,-0.03,98.0,225.9,7.81,-0.06,99.0,226.4,8.57,-0.11,100.0,224.5,8.96,-0.12,99.0,228.4,10.27,-0.15,100.0,232.2,10.92,-0.17,98.0,234.8,11.78,-0.24,94.0,230.1,13.16,-0.37,62.0,210.7,18.18,-1.54,18.0,18.6,15.78,-1.51,12.0,162.8,8.55,-5.22,5.0,0.06,0.04,0.04,0.03,0.03,0.05,0.09,0.14,0.26,0.72,0.75
2/6/2021 12:40 PM,223.9,7.93,-0.08,99.0,223.0,8.53,-0.1,99.0,223.3,9.25,-0.11,100.0,225.9,9.89,-0.16,100.0,222.7,10.0,-0.23,97.0,218.6,12.96,-0.27,91.0,225.2,12.56,-0.05,81.0,228.1,13.44,0.05,27.0,149.6,29.83,-0.63,14.0,308.6,1.25,-1.83,3.0,112.7,35.96,-1.94,2.0,0.05,0.03,0.03,0.02,0.14,0.16,0.25,0.23,0.33,0.99,0.27
2/6/2021 12:50 PM,224.2,8.54,-0.12,99.0,224.0,9.41,-0.11,99.0,222.7,9.89,-0.13,99.0,222.8,10.25,-0.17,100.0,225.4,11.4,-0.23,100.0,226.0,12.44,-0.23,99.0,229.9,12.76,-0.22,93.0,258.0,10.97,0.08,40.0,231.4,14.29,-0.42,2.0,193.4,37.53,-0.65,7.0,359.8,1.96,-5.91,3.0,0.05,0.04,0.03,0.03,0.02,0.03,0.09,0.25,0.13,0.18,0.41
2/6/2021 1:00 PM,225.1,9.51,-0.08,100.0,226.3,10.14,-0.1,99.0,224.9,10.43,-0.16,100.0,224.6,11.05,-0.19,100.0,224.7,11.91,-0.26,99.0,221.7,12.84,-0.23,100.0,226.6,13.19,-0.31,96.0,229.2,14.59,-0.35,96.0,230.3,14.57,-0.45,88.0,229.5,15.33,-0.15,62.0,209.3,8.63,0.07,19.0,0.05,0.04,0.04,0.03,0.04,0.09,0.05,0.08,0.09,0.12,0.72
2/6/2021 1:10 PM,223.7,8.24,-0.02,99.0,223.0,9.38,-0.06,99.0,221.9,10.01,-0.11,99.0,221.1,10.65,-0.12,99.0,222.7,11.58,-0.18,99.0,223.5,12.19,-0.2,100.0,226.4,12.51,-0.31,98.0,231.2,12.81,-0.28,96.0,233.5,12.67,-0.2,89.0,234.4,13.43,-0.15,45.0,262.2,11.69,0.31,2.0,0.06,0.04,0.04,0.04,0.03,0.03,0.04,0.07,0.05,0.11,0.16