time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-03-10 00:02:58+00",18.4,20.4,,38.3,-765,318,53,1011.78,37.3,0
"2018-03-10 00:07:58+00",17.4,20.4,,38.1,-759,242,46,1011.74,37.4,0
"2018-03-10 00:12:58+00",18.1,19.1,,37.9,-746,315,56,1011.92,37.2,0
"2018-03-10 00:17:58+00",18.5,20.5,,37.9,-788,250,46,1011.98,37.2,0
"2018-03-10 00:22:58+00",17.4,20.4,,37.8,-739,241,47,1012,37.1,0
"2018-03-10 00:27:58+00",16.6,18.6,,37.7,-728,200,58,1011.99,37.1,0
"2018-03-10 00:32:58+00",20.9,23.9,,37.9,-916,222,71,1012.07,37.1,0
"2018-03-10 00:37:58+00",18.6,19.6,,37.6,-827,152,40,1012.18,36.9,0
"2018-03-10 00:42:58+00",17.8,19.8,,37.6,-781,204,60,1012.26,36.8,0
"2018-03-10 00:47:58+00",18.2,20.2,,37.5,-799,192,58,1012.29,36.7,0
"2018-03-10 00:52:58+00",16.4,19.4,,37.3,-720,136,41,1012.48,36.6,0
"2018-03-10 00:57:58+00",15.9,17.9,,37.4,-700,122,51,1012.5,36.5,0
"2018-03-10 01:02:58+00",17.0,19.0,,37.4,-752,120,41,1012.62,36.5,0
"2018-03-10 01:07:58+00",15.9,18.9,,37,-710,101,39,1012.69,36.3,0
"2018-03-10 01:12:58+00",13.9,15.9,,36.8,-623,65,31,1012.85,36,0
"2018-03-10 01:17:58+00",12.8,14.8,,36.7,-569,76,34,1012.85,35.8,0
"2018-03-10 01:22:58+00",15.5,19.5,,37,-691,84,52,1012.89,35.8,0
"2018-03-10 01:27:58+00",14.9,15.9,,36.9,-663,24,24,1012.94,36,0
"2018-03-10 01:32:58+00",13.8,15.8,,36.6,-614,-18,30,1012.93,35.7,0
"2018-03-10 01:37:58+00",13.5,15.5,,36.4,-600,47,34,1012.97,35.6,0
"2018-03-10 01:42:58+00",13.9,15.9,,36.4,-615,62,34,1013.03,35.4,0
"2018-03-10 01:47:58+00",14.1,16.1,,36.2,-617,4,27,1013.02,35.3,0
"2018-03-10 01:52:58+00",14.0,16.0,,36,-606,-42,21,1013.14,35.1,0
"2018-03-10 01:57:58+00",13.6,15.6,,36,-595,-6,26,1013.13,35.1,0
"2018-03-10 02:02:58+00",13.5,15.5,,35.8,-594,-9,17,1013.09,34.9,0
"2018-03-10 02:07:58+00",14.0,16.0,,35.8,-614,-5,8,1013.08,34.8,0
"2018-03-10 02:12:58+00",13.1,15.1,,35.6,-581,29,39,1013.06,34.6,0
"2018-03-10 02:17:58+00",14.3,16.3,,35.6,-630,39,34,1013.07,34.6,0
"2018-03-10 02:22:58+00",14.6,16.6,,36,-645,97,44,1013.09,34.8,0
"2018-03-10 02:27:58+00",13.5,15.5,,36.1,-597,108,38,1013.14,35,0
"2018-03-10 02:32:58+00",15.5,18.5,,36,-691,110,38,1013.17,35,0
"2018-03-10 02:37:58+00",14.5,15.5,,35.9,-646,117,38,1013.15,35,0
"2018-03-10 02:42:58+00",17.1,19.1,,35.9,-752,132,38,1013.23,35,0
"2018-03-10 02:47:58+00",17.3,20.3,,36,-756,177,48,1013.08,35.2,0
"2018-03-10 02:52:58+00",16.8,18.8,,36,-730,174,68,1013.15,35.3,0
"2018-03-10 02:57:58+00",18.6,21.6,,36.1,-802,238,60,1013.07,35.3,0
"2018-03-10 03:02:58+00",17.5,20.5,,36.1,-750,247,50,1013.08,35.4,0
"2018-03-10 03:07:58+00",17.5,20.5,,36,-743,277,56,1013,35.3,0
"2018-03-10 03:12:58+00",15.9,17.9,,36,-678,244,52,1013.19,35.2,0
"2018-03-10 03:17:58+00",17.9,19.9,,36,-778,235,52,1013.2,35.2,0
"2018-03-10 03:22:58+00",16.7,17.7,,35.8,-715,191,43,1013.33,35.2,0
"2018-03-10 03:27:58+00",16.1,19.1,,35.7,-699,168,57,1013.23,35.1,0
"2018-03-10 03:32:58+00",15.8,18.8,,35.8,-702,158,51,1013.3,35.1,0
"2018-03-10 03:37:58+00",16.8,19.8,,35.7,-732,153,57,1013.36,35.1,0
"2018-03-10 03:42:58+00",15.6,18.6,,35.5,-696,71,47,1013.27,34.9,0
"2018-03-10 03:47:58+00",16.8,18.8,,35.5,-741,76,67,1013.24,34.8,0
"2018-03-10 03:52:58+00",16.0,20.0,,35.4,-714,45,33,1013.27,34.7,0
"2018-03-10 03:57:58+00",17.2,19.2,,35.4,-760,90,47,1013.16,34.6,0
"2018-03-10 04:02:58+00",15.2,18.2,,35.3,-674,65,49,1013.26,34.6,0
"2018-03-10 04:07:58+00",16.1,18.1,,35,-709,1,34,1013.2,34.5,0
"2018-03-10 04:12:58+00",14.4,16.4,,34.9,-634,-34,50,1013.29,34.4,0
"2018-03-10 04:17:58+00",15.0,17.0,,34.8,-661,-38,22,1013.24,34.2,0
"2018-03-10 04:22:58+00",17.0,19.0,,34.7,-746,40,46,1013.34,34.2,0
"2018-03-10 04:27:58+00",15.4,17.4,,34.6,-688,32,55,1013.34,34.2,0
"2018-03-10 04:32:58+00",16.0,18.0,,34.6,-709,49,42,1013.32,34.2,0
"2018-03-10 04:37:58+00",17.0,19.0,,34.5,-748,-1,23,1013.31,34.1,0
"2018-03-10 04:42:58+00",17.0,19.0,,34.4,-758,4,15,1013.32,34,0
"2018-03-10 04:47:58+00",15.2,18.2,,34.3,-675,7,41,1013.23,33.9,0
"2018-03-10 04:52:58+00",15.3,16.3,,34.2,-681,8,40,1013.41,33.8,0
"2018-03-10 04:57:58+00",17.6,19.6,,34.3,-780,45,36,1013.33,33.8,0
"2018-03-10 05:02:58+00",17.1,20.1,,34.2,-754,45,19,1013.39,33.8,0
"2018-03-10 05:07:58+00",19.5,21.5,,34.4,-859,97,54,1013.41,33.8,0
"2018-03-10 05:12:58+00",18.4,20.4,,34.3,-818,69,46,1013.48,33.9,0
"2018-03-10 05:17:58+00",19.0,20.0,,34.3,-841,47,51,1013.51,33.9,0
"2018-03-10 05:22:58+00",18.8,19.8,,34.2,-831,41,27,1013.43,33.8,0
"2018-03-10 05:27:58+00",15.5,17.5,,34,-695,20,29,1013.48,33.7,0
"2018-03-10 05:32:58+00",15.3,17.3,,33.9,-673,-10,45,1013.59,33.6,0
"2018-03-10 05:37:58+00",17.4,19.4,,33.8,-766,17,38,1013.57,33.4,0
"2018-03-10 05:42:58+00",16.2,20.2,,33.7,-718,-8,29,1013.66,33.3,0
"2018-03-10 05:47:58+00",19.0,22.0,,33.8,-841,20,43,1013.62,33.3,0
"2018-03-10 05:52:58+00",20.6,22.6,,33.8,-912,31,33,1013.78,33.3,0
"2018-03-10 05:57:58+00",17.8,19.8,,33.7,-784,-33,25,1013.76,33.4,0
"2018-03-10 06:02:58+00",18.6,20.6,,33.6,-818,-30,48,1013.85,33.3,0
"2018-03-10 06:07:58+00",20.2,23.2,,33.6,-890,-28,29,1013.88,33.3,0
"2018-03-10 06:12:58+00",18.9,21.9,,33.5,-831,-21,40,1013.87,33.2,0
"2018-03-10 06:17:58+00",17.7,19.7,,33.4,-777,-24,57,1014.01,33.1,0
"2018-03-10 06:22:58+00",17.3,19.3,,33.3,-757,-31,28,1013.92,33,0
"2018-03-10 06:27:58+00",17.4,19.4,,33.1,-737,-138,30,1013.98,32.8,0
"2018-03-10 06:32:58+00",15.6,18.6,,32.9,-664,-47,58,1014.09,32.7,0
"2018-03-10 06:37:58+00",17.5,20.5,,32.9,-756,-83,33,1013.99,32.6,0
"2018-03-10 06:42:58+00",17.9,20.9,,32.9,-786,62,40,1014.07,32.6,0
"2018-03-10 06:47:58+00",17.0,20.0,,32.8,-750,19,43,1014.13,32.6,0
"2018-03-10 06:52:58+00",19.4,22.4,,32.8,-857,7,37,1014.12,32.6,0
"2018-03-10 06:57:58+00",18.8,21.8,,32.7,-834,-12,32,1014.15,32.5,0
"2018-03-10 07:02:58+00",17.6,19.6,,32.5,-779,2,36,1014.18,32.4,0
"2018-03-10 07:07:58+00",16.9,19.9,,32.5,-744,18,39,1014.17,32.3,0
"2018-03-10 07:12:58+00",19.4,21.4,,32.5,-862,82,36,1014.31,32.2,0
"2018-03-10 07:17:58+00",18.1,21.1,,32.5,-798,26,44,1014.28,32.3,0
"2018-03-10 07:22:58+00",19.2,21.2,,32.7,-852,112,49,1014.28,32.4,0
"2018-03-10 07:27:58+00",18.9,21.9,,32.6,-833,78,52,1014.33,32.4,0
"2018-03-10 07:32:58+00",19.4,23.4,,32.7,-852,128,52,1014.26,32.5,0
"2018-03-10 07:37:58+00",18.9,20.9,,32.7,-826,147,51,1014.3,32.4,0
"2018-03-10 07:42:58+00",20.9,22.9,,32.9,-909,215,51,1014.23,32.7,0
"2018-03-10 07:47:58+00",18.8,21.8,,32.9,-815,253,64,1014.23,32.9,0
"2018-03-10 07:52:58+00",20.9,22.9,,32.9,-909,256,57,1014.28,32.9,0
"2018-03-10 07:57:58+00",18.2,22.2,,32.9,-796,200,59,1014.36,32.9,0
"2018-03-10 08:02:58+00",18.1,21.1,,32.8,-790,189,86,1014.37,32.8,0
"2018-03-10 08:07:58+00",19.1,22.1,,32.6,-839,181,65,1014.49,32.6,0
"2018-03-10 08:12:58+00",17.1,19.1,,32.6,-752,145,53,1014.48,32.5,0
"2018-03-10 08:17:58+00",15.9,19.9,,32.4,-699,128,76,1014.49,32.4,0
"2018-03-10 08:22:58+00",17.4,19.4,,32.5,-766,129,41,1014.46,32.4,0
"2018-03-10 08:27:58+00",18.0,20.0,,32.3,-812,111,53,1014.36,32.2,0
"2018-03-10 08:32:58+00",14.5,17.5,,32.2,-630,157,70,1014.42,32.1,0
"2018-03-10 08:37:58+00",15.8,17.8,,32.1,-703,126,27,1014.44,32.1,0
"2018-03-10 08:42:58+00",16.8,17.8,,32.2,-736,187,57,1014.55,32.1,0
"2018-03-10 08:47:58+00",18.3,21.3,,32.1,-806,189,48,1014.48,32.1,0
"2018-03-10 08:52:58+00",17.3,19.3,,32.1,-754,189,46,1014.47,32.1,0
"2018-03-10 08:57:58+00",17.5,19.5,,32,-769,161,56,1014.54,32,0
"2018-03-10 09:02:58+00",16.7,19.7,,31.9,-744,102,39,1014.55,31.9,0
"2018-03-10 09:07:58+00",18.2,20.2,,31.8,-799,116,47,1014.62,31.7,0
"2018-03-10 09:12:58+00",18.4,20.4,,31.7,-813,157,38,1014.64,31.5,0
"2018-03-10 09:17:58+00",17.4,20.4,,31.6,-766,61,32,1014.72,31.5,0
"2018-03-10 09:22:58+00",16.3,18.3,,31.4,-719,26,26,1014.78,31.3,0
"2018-03-10 09:27:58+00",16.7,18.7,,31.3,-736,58,41,1014.7,31.1,0
"2018-03-10 09:32:58+00",17.6,18.6,,31.4,-784,57,36,1014.82,31.1,0
"2018-03-10 09:37:58+00",18.0,21.0,,31.4,-799,65,32,1014.75,31.1,0
"2018-03-10 09:42:58+00",18.2,21.2,,31.5,-805,92,51,1014.76,31.2,0
"2018-03-10 09:47:58+00",15.7,18.7,,31.6,-704,95,50,1014.78,31.3,0
"2018-03-10 09:52:58+00",16.4,18.4,,31.6,-725,121,43,1014.79,31.3,0
"2018-03-10 09:57:58+00",18.1,21.1,,31.5,-804,79,42,1014.8,31.2,0
"2018-03-10 10:02:58+00",15.1,17.1,,31.3,-672,55,31,1014.96,31.1,0
"2018-03-10 10:07:58+00",17.1,20.1,,31.3,-760,57,32,1014.9,31,0
"2018-03-10 10:12:58+00",17.0,20.0,,31.4,-751,109,44,1015.02,31,0
"2018-03-10 10:17:58+00",15.9,17.9,,31.4,-708,143,49,1014.97,31.1,0
"2018-03-10 10:22:58+00",18.5,21.5,,31.4,-819,142,41,1015.03,31.2,0
"2018-03-10 10:27:58+00",18.3,20.3,,31.4,-799,162,37,1015.13,31.2,0
"2018-03-10 10:32:58+00",16.6,18.6,,31.2,-727,85,20,1015.09,31,0
"2018-03-10 10:37:58+00",14.4,17.4,,31.2,-637,89,52,1015.25,30.9,0
"2018-03-10 10:42:58+00",16.1,17.1,,31.2,-714,107,40,1015.23,30.8,0
"2018-03-10 10:47:58+00",15.3,16.3,,31.3,-680,110,55,1015.24,30.9,0
"2018-03-10 10:52:58+00",16.4,18.4,,31.3,-721,140,50,1015.41,31,0
"2018-03-10 10:57:58+00",17.6,20.6,,31.3,-791,68,44,1015.52,31,0
"2018-03-10 11:02:58+00",17.6,21.6,,31.1,-774,113,29,1015.58,30.9,0
"2018-03-10 11:07:58+00",15.3,18.3,,30.9,-680,31,36,1015.73,30.7,0
"2018-03-10 11:12:58+00",15.5,18.5,,30.8,-680,73,17,1015.71,30.4,0
"2018-03-10 11:17:58+00",14.2,16.2,,30.7,-622,84,20,1015.73,30.3,0
"2018-03-10 11:22:58+00",13.7,14.7,,30.8,-612,39,35,1015.85,30.3,0
"2018-03-10 11:27:58+00",14.1,16.1,,30.8,-636,48,49,1015.92,30.3,0
"2018-03-10 11:32:58+00",14.5,15.5,,30.8,-646,50,23,1016.03,30.4,0
"2018-03-10 11:37:58+00",14.3,16.3,,30.8,-635,70,34,1016.03,30.4,0
"2018-03-10 11:42:58+00",14.8,17.8,,30.9,-653,73,47,1016.11,30.5,0
"2018-03-10 11:47:58+00",15.7,17.7,,31,-699,70,40,1016.03,30.7,4.9
"2018-03-10 11:52:58+00",16.5,20.5,,30.9,-722,73,41,1016.13,30.7,10.2
"2018-03-10 11:57:58+00",14.0,16.0,,30.9,-624,18,47,1016.14,30.9,23.3
"2018-03-10 12:02:58+00",16.1,17.1,,30.9,-710,49,34,1016.2,31.1,31.8
"2018-03-10 12:07:58+00",16.3,18.3,,30.9,-721,44,19,1016.13,31.2,41.4
"2018-03-10 12:12:58+00",16.8,17.8,,31,-744,62,35,1016.13,31.5,52.4
"2018-03-10 12:17:58+00",13.5,15.5,,31.2,-591,63,76,1016.13,31.7,61.9
"2018-03-10 12:22:58+00",16.7,18.7,,31.4,-744,98,49,1016.18,32,75.6
"2018-03-10 12:27:58+00",15.3,19.3,,31.5,-671,70,80,1016.26,32.3,85.2
"2018-03-10 12:32:58+00",16.5,19.5,,31.9,-730,80,51,1016.34,32.5,94.9
"2018-03-10 12:37:58+00",19.0,23.0,,32.1,-827,192,53,1016.28,32.8,109
"2018-03-10 12:42:58+00",19.2,22.2,,32.3,-844,117,51,1016.37,33.1,119
"2018-03-10 12:47:58+00",21.5,22.5,,32.4,-953,116,24,1016.39,33.3,130.1
"2018-03-10 12:52:58+00",20.9,23.9,,32.5,-921,220,61,1016.48,33.3,140.2
"2018-03-10 12:57:58+00",20.2,24.2,,32.9,-877,236,74,1016.47,33.7,154.5
"2018-03-10 13:02:58+00",20.3,24.3,,32.9,-890,196,47,1016.41,33.8,163.8
"2018-03-10 13:07:58+00",21.3,23.3,,32.9,-925,227,33,1016.25,33.8,174.5
"2018-03-10 13:12:58+00",19.5,25.5,,33.3,-845,259,64,1016.28,34.1,185.5
"2018-03-10 13:17:58+00",20.4,22.4,,33.4,-872,290,79,1016.15,34.3,197.1
"2018-03-10 13:22:58+00",20.5,23.5,,33.5,-855,334,46,1016.06,34.4,207.4
"2018-03-10 13:27:58+00",20.5,23.5,,33.5,-880,297,78,1016,34.5,216
"2018-03-10 13:32:58+00",21.1,25.1,,33.7,-912,306,93,1015.94,34.7,224.8
"2018-03-10 13:37:58+00",21.2,23.2,,33.9,-884,365,50,1015.96,34.9,232
"2018-03-10 13:42:58+00",21.3,23.3,,34,-902,345,72,1016.04,35.2,243.8
"2018-03-10 13:47:58+00",21.2,24.2,,34.2,-909,309,78,1016.04,35.4,247.3
"2018-03-10 13:52:58+00",20.6,23.6,,34.5,-849,381,69,1015.96,35.6,255.2
"2018-03-10 13:57:58+00",22.7,25.7,,34.5,-954,366,73,1015.82,35.8,261.5
"2018-03-10 14:02:58+00",18.3,20.3,,34.7,-784,273,75,1015.85,36,268.1
"2018-03-10 14:07:58+00",22.1,24.1,,34.9,-951,318,59,1015.9,36.4,275.5
"2018-03-10 14:12:58+00",19.2,22.2,,35.1,-837,287,76,1015.88,36.6,283.9
"2018-03-10 14:17:58+00",21.3,23.3,,34.8,-890,359,68,1015.74,36.5,289.6
"2018-03-10 14:22:58+00",19.7,21.7,,35,-807,368,37,1015.8,36.6,296.6
"2018-03-10 14:27:58+00",20.0,23.0,,35.3,-862,272,58,1015.69,37,297.1
"2018-03-10 14:32:58+00",19.1,22.1,,35.1,-827,228,56,1015.72,37,314.2
"2018-03-10 14:37:58+00",20.0,22.0,,35.5,-860,296,57,1015.66,37.4,319.7
"2018-03-10 14:42:58+00",19.7,22.7,,35.5,-857,223,47,1015.7,37.5,327.2
"2018-03-10 14:47:58+00",16.1,19.1,,35.8,-671,294,92,1015.76,37.7,331.2
"2018-03-10 14:52:58+00",18.2,21.2,,36,-762,315,74,1015.7,38,340
"2018-03-10 14:57:58+00",17.3,19.3,,36,-736,264,78,1015.6,38.3,345.2
"2018-03-10 15:02:58+00",20.6,23.6,,36.3,-835,384,59,1015.56,38.5,351.9
"2018-03-10 15:07:58+00",19.0,22.0,,36.5,-821,261,87,1015.46,38.5,357.6
"2018-03-10 15:12:58+00",18.5,21.5,,36.5,-760,334,40,1015.49,38.7,364.5
"2018-03-10 15:17:58+00",16.5,19.5,,36.7,-722,233,110,1015.49,38.8,370.8
"2018-03-10 15:22:58+00",17.9,20.9,,36.9,-747,310,57,1015.39,39,376.2
"2018-03-10 15:27:58+00",16.9,18.9,,36.7,-727,217,29,1015.43,39.1,382.6
"2018-03-10 15:32:58+00",18.4,22.4,,37.1,-807,204,69,1015.34,39.3,391.5
"2018-03-10 15:37:58+00",18.1,20.1,,37,-781,247,54,1015.26,39.4,396.1
"2018-03-10 15:42:58+00",15.0,17.0,,37.5,-655,157,88,1015.24,39.7,404.3
"2018-03-10 15:47:58+00",17.6,19.6,,37.6,-743,268,61,1015.14,40,409.9
"2018-03-10 15:52:58+00",19.2,21.2,,37.3,-839,203,46,1015.15,39.8,393.6
"2018-03-10 15:57:58+00",19.6,21.6,,37.8,-831,290,55,1015.08,40,421.2
"2018-03-10 16:02:58+00",21.1,23.1,,37.7,-882,349,38,1015.02,40,423.6
"2018-03-10 16:07:58+00",17.1,22.1,,38,-718,310,69,1015,40.1,435.1
"2018-03-10 16:12:58+00",15.8,17.8,,38.1,-632,335,69,1015.02,40.1,431
"2018-03-10 16:17:58+00",20.4,23.4,,37.8,-754,540,57,1015.04,39.9,438.8
"2018-03-10 16:22:58+00",20.8,22.8,,37.6,-813,462,31,1014.96,39.9,442.3
"2018-03-10 16:27:58+00",16.6,18.6,,38.1,-660,325,103,1014.97,40,444.8
"2018-03-10 16:32:58+00",18.8,20.8,,38.2,-788,299,58,1014.86,40.3,435.4
"2018-03-10 16:37:58+00",19.6,22.6,,38.3,-783,413,71,1014.65,40.5,390.5
"2018-03-10 16:42:58+00",20.7,22.7,,38.6,-863,362,43,1014.65,40.7,452.1
"2018-03-10 16:47:58+00",21.9,24.9,,38.6,-891,412,44,1014.61,40.7,449.8
"2018-03-10 16:52:58+00",18.4,20.4,,38.5,-776,293,41,1014.55,40.7,450.6
"2018-03-10 16:57:58+00",15.8,21.8,,38.4,-654,256,42,1014.56,40.8,454.4
"2018-03-10 17:02:58+00",20.0,22.0,,38.8,-822,353,28,1014.41,41.1,454.4
"2018-03-10 17:07:58+00",17.4,20.4,,39.1,-746,274,75,1014.29,41.2,454
"2018-03-10 17:12:58+00",16.5,19.5,,38.6,-684,306,53,1014.23,40.8,147.6
"2018-03-10 17:17:58+00",20.1,22.1,,38.9,-783,454,55,1014.16,41.2,454.3
"2018-03-10 17:22:58+00",19.1,22.1,,39.5,-785,335,59,1014.09,41.4,245.8
"2018-03-10 17:27:58+00",20.8,24.8,,39.3,-858,369,70,1014,41.3,220.2
"2018-03-10 17:32:58+00",20.2,22.2,,39.6,-836,384,56,1013.91,41.6,448.4
"2018-03-10 17:37:58+00",15.3,17.3,,40.1,-624,307,114,1013.8,41.9,443.3
"2018-03-10 17:42:58+00",16.1,19.1,,39.6,-659,295,33,1013.73,41.9,451.6
"2018-03-10 17:47:58+00",23.7,27.7,,39.6,-941,496,78,1013.52,41.8,439.9
"2018-03-10 17:52:58+00",19.7,21.7,,39.9,-802,391,56,1013.62,42,437.1
"2018-03-10 17:57:58+00",20.4,21.4,,39.8,-879,270,68,1013.44,42,434.4
"2018-03-10 18:02:58+00",13.8,15.8,,39.7,-616,59,85,1013.4,41.8,437.4
"2018-03-10 18:07:58+00",21.8,23.8,,40.1,-917,347,56,1013.24,42.2,426.4
"2018-03-10 18:12:58+00",15.6,18.6,,39.9,-681,206,72,1013.24,42.1,262.6
"2018-03-10 18:17:58+00",21.6,24.6,,40.3,-844,490,62,1013.16,42.2,424.4
"2018-03-10 18:22:58+00",18.2,19.2,,40.1,-808,140,61,1013.06,41.9,412.1
"2018-03-10 18:27:58+00",20.1,23.1,,40.4,-812,402,78,1013.04,42,406.4
"2018-03-10 18:32:58+00",16.0,18.0,,40.7,-656,293,63,1013.12,42.4,404.6
"2018-03-10 18:37:58+00",20.2,23.2,,40.6,-881,221,67,1012.99,42.4,399.3
"2018-03-10 18:42:58+00",23.0,26.0,,40.6,-941,421,56,1012.89,42.6,387.9
"2018-03-10 18:47:58+00",18.1,23.1,,40.7,-756,322,72,1012.88,42.5,385.7
"2018-03-10 18:52:58+00",20.0,22.0,,40.6,-795,390,68,1012.86,42.4,354.1
"2018-03-10 18:57:58+00",19.3,24.3,,40.8,-792,350,85,1012.84,42.5,370.7
"2018-03-10 19:02:58+00",15.4,17.4,,40.9,-608,308,80,1012.92,42.8,363.6
"2018-03-10 19:07:58+00",20.2,23.2,,41,-809,410,61,1012.81,42.9,352.5
"2018-03-10 19:12:58+00",16.6,20.6,,40.9,-695,323,86,1012.84,42.9,353.9
"2018-03-10 19:17:58+00",17.9,19.9,,41.4,-720,350,72,1012.67,43.3,342
"2018-03-10 19:22:58+00",15.5,18.5,,40.9,-602,332,57,1012.75,43,290.7
"2018-03-10 19:27:58+00",21.2,23.2,,40.9,-726,617,38,1012.72,42.8,331.4
"2018-03-10 19:32:58+00",22.1,24.1,,40.9,-883,467,60,1012.74,42.6,198.5
"2018-03-10 19:37:58+00",17.5,19.5,,41,-642,450,66,1012.76,42.8,322.2
"2018-03-10 19:42:58+00",23.2,27.2,,40.7,-883,567,51,1012.75,42.2,120.5
"2018-03-10 19:47:58+00",19.9,23.9,,41.2,-737,527,72,1012.75,42.7,307.8
"2018-03-10 19:52:58+00",22.2,24.2,,41,-917,431,65,1012.77,42.6,292
"2018-03-10 19:57:58+00",22.1,25.1,,41.2,-806,575,50,1012.73,42.9,288.1
"2018-03-10 20:02:58+00",22.3,25.3,,41.1,-822,584,54,1012.82,42.7,285.7
"2018-03-10 20:07:58+00",21.1,25.1,,41.3,-818,466,32,1012.64,43,276.3
"2018-03-10 20:12:58+00",22.9,25.9,,41.2,-858,585,55,1012.7,42.9,271.8
"2018-03-10 20:17:58+00",18.9,21.9,,41.3,-736,429,56,1012.65,43,155.5
"2018-03-10 20:22:58+00",24.6,27.6,,41.5,-897,626,55,1012.68,43,257
"2018-03-10 20:27:58+00",24.8,27.8,,41.4,-968,549,76,1012.68,43,249.2
"2018-03-10 20:32:58+00",19.5,23.5,,41.6,-848,272,61,1012.79,43.1,238.4
"2018-03-10 20:37:58+00",19.8,23.8,,41.5,-752,465,41,1012.93,43.2,231.2
"2018-03-10 20:42:58+00",18.3,23.3,,41.6,-683,453,44,1012.96,43.3,224.6
"2018-03-10 20:47:58+00",22.9,24.9,,41.5,-940,435,43,1012.78,42.8,212.7
"2018-03-10 20:52:58+00",21.2,24.2,,41.6,-834,468,50,1012.85,43,207.6
"2018-03-10 20:57:58+00",17.1,19.1,,41.7,-673,372,39,1012.81,43.2,194.6
"2018-03-10 21:02:58+00",20.5,22.5,,41.9,-806,435,52,1012.8,43.3,185.5
"2018-03-10 21:07:58+00",23.9,26.9,,41.9,-986,420,61,1012.86,43.2,172
"2018-03-10 21:12:58+00",21.1,24.1,,41.8,-864,406,45,1012.97,43.1,165.6
"2018-03-10 21:17:58+00",22.5,24.5,,41.8,-857,531,46,1013.01,42.9,151.6
"2018-03-10 21:22:58+00",22.7,24.7,,41.7,-883,509,46,1013.09,42.8,140.5
"2018-03-10 21:27:58+00",18.3,21.3,,41.7,-725,381,35,1013.05,42.6,73.8
"2018-03-10 21:32:58+00",18.8,21.8,,41.9,-727,436,57,1013.13,42.8,120
"2018-03-10 21:37:58+00",21.8,24.8,,41.9,-892,412,54,1013.2,42.7,107.1
"2018-03-10 21:42:58+00",20.0,24.0,,41.9,-811,402,64,1013.3,42.8,94.1
"2018-03-10 21:47:58+00",19.2,22.2,,41.9,-783,392,37,1013.35,42.7,86.9
"2018-03-10 21:52:58+00",22.1,25.1,,41.9,-906,401,61,1013.37,42.7,76.8
"2018-03-10 21:57:58+00",16.2,18.2,,41.8,-668,284,59,1013.53,42.5,65.6
"2018-03-10 22:02:58+00",16.7,18.7,,41.9,-606,438,53,1013.62,42.4,55.8
"2018-03-10 22:07:58+00",21.0,23.0,,41.9,-840,422,47,1013.59,42.3,44.9
"2018-03-10 22:12:58+00",17.6,19.6,,41.7,-681,405,51,1013.83,42.1,35.1
"2018-03-10 22:17:58+00",14.5,16.5,,41.7,-552,353,46,1013.92,42,24.6
"2018-03-10 22:22:58+00",12.8,14.8,,41.6,-490,286,34,1014,41.9,13.3
"2018-03-10 22:27:58+00",13.6,15.6,,41.6,-534,307,47,1014.16,41.8,6.3
"2018-03-10 22:32:58+00",15.7,16.7,,41.6,-591,379,34,1014.31,41.6,2
"2018-03-10 22:37:58+00",14.5,16.5,,41.4,-580,297,37,1014.34,41.4,0.2
"2018-03-10 22:42:58+00",16.4,19.4,,41.4,-632,351,36,1014.46,41.1,0
"2018-03-10 22:47:58+00",13.4,15.4,,41.2,-541,284,42,1014.62,40.9,0
"2018-03-10 22:52:58+00",15.5,16.5,,41.3,-604,350,50,1014.65,40.6,0
"2018-03-10 22:57:58+00",13.7,15.7,,40.9,-544,298,35,1014.72,40.3,0
"2018-03-10 23:02:58+00",13.3,15.3,,40.8,-507,329,30,1014.82,40,0
"2018-03-10 23:07:58+00",13.0,15.0,,40.8,-490,312,39,1014.84,39.9,0
"2018-03-10 23:12:58+00",11.5,13.5,,40.6,-450,234,22,1014.97,39.6,0
"2018-03-10 23:17:58+00",11.3,12.3,,40.6,-452,238,27,1014.98,39.3,0
"2018-03-10 23:22:58+00",9.6,10.6,,40.2,-365,226,23,1015.13,38.9,0
"2018-03-10 23:27:58+00",9.6,10.6,,40,-346,249,24,1015.27,38.5,0
"2018-03-10 23:32:58+00",8.8,9.8,,40,-303,241,27,1015.31,38.4,0
"2018-03-10 23:37:58+00",9.1,9.1,,40.1,-323,240,22,1015.37,38.3,0
"2018-03-10 23:42:58+00",8.4,9.4,,40.1,-300,219,19,1015.49,38.3,0
"2018-03-10 23:47:58+00",7.7,8.7,,39.9,-282,194,22,1015.54,38.1,0
"2018-03-10 23:52:58+00",6.3,6.3,,39.6,-163,211,18,1015.74,37.8,0
"2018-03-10 23:57:58+00",8.9,8.9,,40,-242,306,26,1015.82,37.3,0
