time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2017-09-27 00:02:42+00",15.0,17.0,,70.4,539,379,11,1013.47,70.6,0
"2017-09-27 00:07:42+00",14.5,16.5,,70.5,529,356,20,1013.43,70.7,0
"2017-09-27 00:12:42+00",15.9,17.9,,70.5,557,417,15,1013.34,70.8,0
"2017-09-27 00:17:42+00",16.1,18.1,,70.6,543,440,22,1013.32,70.8,0
"2017-09-27 00:22:42+00",15.7,17.7,,70.6,458,470,-7,1013.3,70.8,0
"2017-09-27 00:27:42+00",15.4,17.4,,70.7,483,434,9,1013.28,70.8,0
"2017-09-27 00:32:42+00",16.7,17.7,,70.7,530,463,15,1013.29,70.8,0
"2017-09-27 00:37:42+00",13.8,15.8,,70.9,499,340,32,1013.23,70.9,0
"2017-09-27 00:42:42+00",14.6,16.6,,70.9,502,386,29,1013.33,71,0
"2017-09-27 00:47:42+00",14.5,16.5,,71,537,349,40,1013.31,71,0
"2017-09-27 00:52:42+00",14.1,18.1,,71.1,509,357,28,1013.23,71.2,0
"2017-09-27 00:57:42+00",13.8,15.8,,71,571,251,24,1013.2,71.1,0
"2017-09-27 01:02:42+00",13.2,15.2,,70.9,574,190,28,1013.2,71.1,0
"2017-09-27 01:07:42+00",13.8,15.8,,70.8,514,329,27,1013.13,71.1,0
"2017-09-27 01:12:42+00",12.1,15.1,,70.7,512,196,37,1013.25,71,0
"2017-09-27 01:17:42+00",13.3,16.3,,70.6,526,264,25,1013.33,71,0
"2017-09-27 01:22:42+00",14.3,16.3,,70.5,536,335,25,1013.24,71,0
"2017-09-27 01:27:42+00",15.5,17.5,,70.5,565,390,25,1013.22,70.9,0
"2017-09-27 01:32:42+00",13.9,14.9,,70.6,551,278,16,1013.35,70.9,0
"2017-09-27 01:37:42+00",13.9,14.9,,70.7,530,318,31,1013.3,70.9,0
"2017-09-27 01:42:42+00",12.1,14.1,,70.7,472,248,18,1013.3,71,0
"2017-09-27 01:47:42+00",13.2,15.2,,70.9,527,267,29,1013.1,71.1,0
"2017-09-27 01:52:42+00",13.9,15.9,,70.9,538,306,27,1013.17,71.2,0
"2017-09-27 01:57:42+00",14.4,16.4,,70.7,531,351,23,1013.06,71.1,0
"2017-09-27 02:02:42+00",14.5,16.5,,70.9,478,395,35,1013.07,71.2,0
"2017-09-27 02:07:42+00",14.2,16.2,,70.7,515,359,38,1012.97,71.1,0
"2017-09-27 02:12:42+00",12.9,14.9,,70.5,519,252,28,1013.14,71,0
"2017-09-27 02:17:42+00",14.5,16.5,,70.5,568,301,19,1013.05,71,0
"2017-09-27 02:22:42+00",13.6,15.6,,70.6,575,228,26,1013.13,71,0
"2017-09-27 02:27:42+00",15.2,17.2,,70.5,574,354,28,1012.98,71,0
"2017-09-27 02:32:42+00",13.6,15.6,,70.4,498,328,24,1013.03,70.9,0
"2017-09-27 02:37:42+00",13.9,15.9,,70.4,513,338,26,1013.02,70.9,0
"2017-09-27 02:42:42+00",11.6,12.6,,70.4,458,241,20,1013.04,70.9,0
"2017-09-27 02:47:42+00",13.4,15.4,,70.4,523,279,31,1012.95,70.8,0
"2017-09-27 02:52:42+00",12.5,15.5,,70.5,462,297,11,1012.92,70.8,0
"2017-09-27 02:57:42+00",14.1,15.1,,70.4,554,281,15,1012.92,70.8,0
"2017-09-27 03:02:42+00",11.6,12.6,,70.5,440,259,13,1012.95,70.8,0
"2017-09-27 03:07:42+00",12.7,14.7,,70.6,461,311,33,1012.87,70.9,0
"2017-09-27 03:12:42+00",12.6,15.6,,70.5,500,251,29,1012.86,70.9,0
"2017-09-27 03:17:42+00",11.5,13.5,,70.6,452,232,27,1012.72,70.9,0
"2017-09-27 03:22:42+00",12.1,14.1,,70.6,447,295,17,1012.69,70.9,0
"2017-09-27 03:27:42+00",12.9,14.9,,70.6,494,291,19,1012.59,70.8,0
"2017-09-27 03:32:42+00",12.8,14.8,,70.6,502,255,27,1012.58,70.8,0
"2017-09-27 03:37:42+00",15.1,17.1,,70.5,579,343,22,1012.47,70.7,0
"2017-09-27 03:42:42+00",14.9,17.9,,70.5,518,387,18,1012.37,70.8,0
"2017-09-27 03:47:42+00",14.1,16.1,,70.6,494,369,30,1012.25,70.8,0
"2017-09-27 03:52:42+00",14.8,15.8,,70.6,498,408,27,1012.24,70.8,0
"2017-09-27 03:57:42+00",15.5,16.5,,70.7,506,431,13,1012.17,70.9,0
"2017-09-27 04:02:42+00",14.1,16.1,,70.7,498,361,36,1012.17,70.9,0
"2017-09-27 04:07:42+00",12.7,16.7,,70.8,407,354,31,1012.05,71,0
"2017-09-27 04:12:42+00",15.7,16.7,,70.8,466,463,19,1012.01,71,0
"2017-09-27 04:17:42+00",14.8,16.8,,70.8,489,413,26,1012.06,71,0
"2017-09-27 04:22:42+00",13.2,15.2,,70.9,433,361,35,1012.09,71,0
"2017-09-27 04:27:42+00",14.6,16.6,,71,495,393,33,1012,71.1,0
"2017-09-27 04:32:42+00",16.0,18.0,,70.9,482,466,10,1012.04,71,0
"2017-09-27 04:37:42+00",14.4,16.4,,71,449,409,13,1012.02,71.2,0
"2017-09-27 04:42:42+00",14.5,15.5,,71.1,452,414,24,1011.84,71.1,0
"2017-09-27 04:47:42+00",17.3,19.3,,71,500,522,10,1011.8,71.2,0
"2017-09-27 04:52:42+00",16.9,19.9,,71.1,427,553,8,1011.91,71.2,0
"2017-09-27 04:57:42+00",13.3,15.3,,71.3,378,417,11,1011.91,71.3,0
"2017-09-27 05:02:42+00",15.2,18.2,,71.2,426,480,4,1011.8,71.3,0
"2017-09-27 05:07:42+00",16.0,19.0,,71.1,456,500,2,1011.79,71.2,0
"2017-09-27 05:12:42+00",14.2,17.2,,71.2,428,418,20,1011.79,71.3,0
"2017-09-27 05:17:42+00",13.9,15.9,,71.3,401,421,15,1011.77,71.3,0
"2017-09-27 05:22:42+00",14.9,17.9,,71.3,456,436,12,1011.81,71.4,0
"2017-09-27 05:27:42+00",14.1,16.1,,71.4,413,428,8,1011.69,71.4,0
"2017-09-27 05:32:42+00",16.3,19.3,,71.3,450,520,10,1011.78,71.5,0
"2017-09-27 05:37:42+00",16.5,18.5,,71.5,537,462,19,1011.7,71.6,0
"2017-09-27 05:42:42+00",17.1,19.1,,71.5,502,502,-3,1011.62,71.5,0
"2017-09-27 05:47:42+00",16.2,18.2,,71.5,467,491,13,1011.52,71.6,0
"2017-09-27 05:52:42+00",17.0,19.0,,71.5,509,501,14,1011.38,71.6,0
"2017-09-27 05:57:42+00",15.7,17.7,,71.5,551,416,45,1011.42,71.6,0
"2017-09-27 06:02:42+00",13.5,15.5,,71.6,450,369,25,1011.5,71.6,0
"2017-09-27 06:07:42+00",19.1,21.1,,71.4,699,485,29,1011.46,71.6,0
"2017-09-27 06:12:42+00",13.1,15.1,,71.5,496,308,47,1011.43,71.6,0
"2017-09-27 06:17:42+00",16.4,19.4,,71.4,605,401,34,1011.32,71.5,0
"2017-09-27 06:22:42+00",18.7,20.7,,71.3,671,489,24,1011.26,71.5,0
"2017-09-27 06:27:42+00",16.6,18.6,,71.2,594,429,17,1011.26,71.3,0
"2017-09-27 06:32:42+00",17.1,20.1,,71.2,547,487,10,1011.18,71.3,0
"2017-09-27 06:37:42+00",14.7,16.7,,71.2,493,399,33,1011.14,71.3,0
"2017-09-27 06:42:42+00",16.5,19.5,,71.1,529,469,11,1011.12,71.3,0
"2017-09-27 06:47:42+00",16.4,18.4,,71.2,499,476,9,1011.17,71.3,0
"2017-09-27 06:52:42+00",17.3,18.3,,71.3,561,484,16,1011.23,71.3,0
"2017-09-27 06:57:42+00",17.0,19.0,,71.2,525,486,10,1011.19,71.3,0
"2017-09-27 07:02:42+00",18.6,19.6,,71.1,514,581,0,1011.2,71.2,0
"2017-09-27 07:07:42+00",15.5,16.5,,71.1,439,480,27,1011.11,71.2,0
"2017-09-27 07:12:42+00",17.9,19.9,,71.1,487,567,-1,1011.03,71.2,0
"2017-09-27 07:17:42+00",18.2,21.2,,71.1,568,519,15,1011.04,71.2,0
"2017-09-27 07:22:42+00",20.0,22.0,,70.9,556,622,12,1010.87,71.1,0
"2017-09-27 07:27:42+00",16.7,20.7,,71,450,543,15,1010.88,71.1,0
"2017-09-27 07:32:42+00",17.5,19.5,,71,498,550,10,1010.77,71.1,0
"2017-09-27 07:37:42+00",21.2,25.2,,70.9,607,621,12,1010.72,71,0
"2017-09-27 07:42:42+00",18.8,20.8,,71,541,555,32,1010.65,71,0
"2017-09-27 07:47:42+00",17.4,20.4,,71.2,510,534,22,1010.74,71.2,0
"2017-09-27 07:52:42+00",18.5,20.5,,71.2,560,508,41,1010.72,71.2,0
"2017-09-27 07:57:42+00",19.7,22.7,,71.1,596,522,63,1010.79,71.1,0
"2017-09-27 08:02:42+00",17.6,21.6,,71.1,540,448,77,1010.78,71.2,0
"2017-09-27 08:07:42+00",18.7,21.7,,71,550,517,56,1010.73,71,0
"2017-09-27 08:12:42+00",16.1,20.1,,71.1,434,511,17,1010.67,71.1,0
"2017-09-27 08:17:42+00",17.6,19.6,,71.1,546,479,56,1010.66,71.1,0
"2017-09-27 08:22:42+00",17.1,20.1,,71.2,526,471,51,1010.6,71.2,0
"2017-09-27 08:27:42+00",17.0,20.0,,71.3,574,461,28,1010.63,71.4,0
"2017-09-27 08:32:42+00",18.1,20.1,,71.3,611,467,50,1010.55,71.3,0
"2017-09-27 08:37:42+00",17.7,19.7,,71.5,618,467,20,1010.59,71.4,0
"2017-09-27 08:42:42+00",17.8,20.8,,71.4,551,503,36,1010.57,71.5,0
"2017-09-27 08:47:42+00",17.9,19.9,,71.5,564,510,15,1010.53,71.5,0
"2017-09-27 08:52:42+00",18.7,21.7,,71.5,619,487,36,1010.5,71.6,0
"2017-09-27 08:57:42+00",16.4,22.4,,71.6,557,446,37,1010.57,71.6,0
"2017-09-27 09:02:42+00",17.5,19.5,,71.5,533,501,23,1010.52,71.6,0
"2017-09-27 09:07:42+00",17.9,20.9,,71.6,588,498,30,1010.41,71.6,0
"2017-09-27 09:12:42+00",20.5,23.5,,71.6,665,481,79,1010.42,71.6,0
"2017-09-27 09:17:42+00",16.4,18.4,,71.6,524,463,22,1010.41,71.7,0
"2017-09-27 09:22:42+00",17.3,19.3,,71.6,534,496,30,1010.41,71.6,0
"2017-09-27 09:27:42+00",18.1,21.1,,71.6,570,492,45,1010.39,71.5,0
"2017-09-27 09:32:42+00",17.4,21.4,,71.5,561,490,52,1010.5,71.5,0
"2017-09-27 09:37:42+00",21.1,22.1,,71.4,713,424,136,1010.4,71.5,0
"2017-09-27 09:42:42+00",19.4,21.4,,71.4,664,436,86,1010.48,71.5,0
"2017-09-27 09:47:42+00",17.4,21.4,,71.5,522,477,59,1010.44,71.5,0
"2017-09-27 09:52:42+00",15.6,19.6,,71.5,451,477,44,1010.35,71.5,0
"2017-09-27 09:57:42+00",20.3,23.3,,71.4,677,458,91,1010.38,71.4,0
"2017-09-27 10:02:42+00",18.8,20.8,,71.5,581,499,46,1010.48,71.4,0
"2017-09-27 10:07:42+00",21.0,23.0,,71.3,667,511,78,1010.43,71.4,0
"2017-09-27 10:12:42+00",22.0,24.0,,71.3,660,595,67,1010.42,71.4,0
"2017-09-27 10:17:42+00",21.9,23.9,,71.3,778,343,244,1010.33,71.3,0
"2017-09-27 10:22:42+00",18.4,21.4,,71.3,540,508,49,1010.34,71.3,0
"2017-09-27 10:27:42+00",19.1,23.1,,71.2,536,570,49,1010.31,71.2,0
"2017-09-27 10:32:42+00",20.9,23.9,,71.1,611,559,131,1010.43,71.1,0
"2017-09-27 10:37:42+00",18.9,21.9,,71.3,570,478,104,1010.41,71.2,0
"2017-09-27 10:42:42+00",19.7,22.7,,71.3,553,585,48,1010.44,71.3,0
"2017-09-27 10:47:42+00",16.9,20.9,,71.2,436,555,47,1010.47,71.2,0
"2017-09-27 10:52:42+00",19.9,22.9,,71.3,479,708,15,1010.5,71.2,0
"2017-09-27 10:57:42+00",18.9,22.9,,71.4,556,544,30,1010.56,71.3,0
"2017-09-27 11:02:42+00",17.7,20.7,,71.4,517,515,42,1010.69,71.3,0
"2017-09-27 11:07:42+00",19.1,22.1,,71.4,584,549,37,1010.73,71.3,0
"2017-09-27 11:12:42+00",20.4,23.4,,71.5,688,482,88,1010.73,71.5,0
"2017-09-27 11:17:42+00",19.3,20.3,,71.5,569,569,24,1010.85,71.4,0
"2017-09-27 11:22:42+00",21.3,24.3,,71.5,712,531,54,1010.82,71.5,0
"2017-09-27 11:27:42+00",19.1,21.1,,71.5,592,488,90,1010.79,71.5,0
"2017-09-27 11:32:42+00",19.1,21.1,,71.5,648,490,57,1010.88,71.5,0
"2017-09-27 11:37:42+00",18.1,21.1,,71.6,557,521,32,1010.87,71.6,0
"2017-09-27 11:42:42+00",20.5,23.5,,71.5,655,523,66,1010.75,71.6,0
"2017-09-27 11:47:42+00",18.7,21.7,,71.6,585,531,26,1010.65,71.6,0
"2017-09-27 11:52:42+00",17.8,20.8,,71.6,552,520,11,1010.6,71.7,3.2
"2017-09-27 11:57:42+00",21.2,24.2,,71.6,682,535,71,1010.53,71.6,0
"2017-09-27 12:02:42+00",18.2,21.2,,71.7,551,518,24,1010.48,71.7,0
"2017-09-27 12:07:42+00",19.9,21.9,,71.6,601,551,50,1010.39,71.7,0
"2017-09-27 12:12:42+00",18.1,20.1,,71.7,557,491,44,1010.35,71.7,0
"2017-09-27 12:17:42+00",19.7,21.7,,71.6,605,538,58,1010.26,71.7,0.3
"2017-09-27 12:22:42+00",21.1,24.1,,71.6,624,603,24,1010.35,71.7,24.6
"2017-09-27 12:27:42+00",18.8,22.8,,71.8,540,579,36,1010.33,71.9,0.4
"2017-09-27 12:32:42+00",18.8,22.8,,71.8,535,575,7,1010.35,71.8,11.9
"2017-09-27 12:37:42+00",20.6,22.6,,71.7,592,587,25,1010.42,71.9,2.9
"2017-09-27 12:42:42+00",20.3,22.3,,71.6,678,434,107,1010.46,71.7,0
"2017-09-27 12:47:42+00",19.6,22.6,,71.7,598,542,27,1010.33,71.7,1.1
"2017-09-27 12:52:42+00",20.3,24.3,,71.7,591,575,37,1010.38,71.8,3.5
"2017-09-27 12:57:42+00",16.8,20.8,,71.8,476,516,34,1010.51,71.9,0.4
"2017-09-27 13:02:42+00",21.4,24.4,,71.7,704,494,103,1010.53,71.8,0.2
"2017-09-27 13:07:42+00",16.3,20.3,,71.9,478,501,24,1010.55,72,0.3
"2017-09-27 13:12:42+00",17.3,21.3,,71.9,526,496,18,1010.48,72,0
"2017-09-27 13:17:42+00",17.1,19.1,,71.9,511,507,20,1010.55,72,1.4
"2017-09-27 13:22:42+00",18.1,21.1,,71.9,536,525,20,1010.53,72,8.6
"2017-09-27 13:27:42+00",20.3,24.3,,72,646,544,44,1010.46,72.1,49.3
"2017-09-27 13:32:42+00",17.7,20.7,,72.2,511,538,41,1010.33,72.6,105
"2017-09-27 13:37:42+00",20.3,22.3,,72.1,608,559,48,1010.22,72.4,47.2
"2017-09-27 13:42:42+00",19.4,24.4,,72.2,542,613,34,1010.18,72.5,27.6
"2017-09-27 13:47:42+00",21.0,23.0,,72.2,742,396,126,1010.2,72.4,19.8
"2017-09-27 13:52:42+00",19.1,23.1,,72.2,577,541,21,1010.23,72.6,39.1
"2017-09-27 13:57:42+00",20.8,24.8,,72.1,620,623,26,1010.17,72.6,78.9
"2017-09-27 14:02:42+00",22.4,24.4,,72.2,632,678,7,1010.14,73,143.6
"2017-09-27 14:07:42+00",19.1,21.1,,72.7,587,558,39,1010.08,73.3,118.2
"2017-09-27 14:12:42+00",21.6,23.6,,72.5,659,631,19,1010.16,73.3,73.7
"2017-09-27 14:17:42+00",17.5,20.5,,72.7,416,628,22,1010.06,73.6,137.9
"2017-09-27 14:22:42+00",19.7,22.7,,72.5,530,641,20,1010.14,73.5,69.5
"2017-09-27 14:27:42+00",20.4,23.4,,72.4,618,606,35,1010.07,73.5,74.3
"2017-09-27 14:32:42+00",20.1,23.1,,72.3,533,652,5,1010.13,73.4,101
"2017-09-27 14:37:42+00",20.7,22.7,,72.2,596,627,9,1010.12,73.4,72.5
"2017-09-27 14:42:42+00",22.1,24.1,,72.1,651,653,16,1010.21,73.4,113.9
"2017-09-27 14:47:42+00",22.2,23.2,,72.2,616,690,-14,1010.08,73.3,16.4
"2017-09-27 14:52:42+00",19.3,24.3,,72.3,614,554,35,1010.14,73.3,47.6
"2017-09-27 14:57:42+00",21.6,24.6,,72.4,596,667,-13,1010.08,73.4,93.6
"2017-09-27 15:02:42+00",19.9,23.9,,72.4,518,670,28,1010.01,73.6,144.4
"2017-09-27 15:07:42+00",23.1,27.1,,72.3,632,738,6,1009.99,73.6,90.4
"2017-09-27 15:12:42+00",20.2,24.2,,72.5,562,636,19,1009.89,73.8,132
"2017-09-27 15:17:42+00",22.8,24.8,,72.4,667,689,21,1009.83,74,188
"2017-09-27 15:22:42+00",20.5,23.5,,72.6,543,686,31,1009.81,74.2,185.3
"2017-09-27 15:27:42+00",23.7,27.7,,72.5,645,770,1,1009.68,74.1,156
"2017-09-27 15:32:42+00",23.9,26.9,,72.4,684,737,15,1009.62,74.2,166
"2017-09-27 15:37:42+00",24.6,26.6,,72.4,753,719,28,1009.64,74.2,145.9
"2017-09-27 15:42:42+00",24.7,27.7,,72.5,658,811,14,1009.55,74.2,159.6
"2017-09-27 15:47:42+00",25.0,28.0,,72.5,669,815,9,1009.54,74.2,176.6
"2017-09-27 15:52:42+00",21.9,27.9,,72.5,714,610,31,1009.73,74,89.1
"2017-09-27 15:57:42+00",24.7,27.7,,72.3,680,771,1,1009.57,73.9,168.9
"2017-09-27 16:02:42+00",25.0,27.0,,72.4,694,771,-3,1009.48,73.9,75.3
"2017-09-27 16:07:42+00",23.6,27.6,,72.4,686,714,0,1009.45,73.6,22.9
"2017-09-27 16:12:42+00",20.7,24.7,,72.7,532,695,10,1009.43,73.8,176.6
"2017-09-27 16:17:42+00",20.7,25.7,,73,591,641,28,1009.49,74.4,159.7
"2017-09-27 16:22:42+00",23.9,27.9,,72.6,641,772,7,1009.43,74.1,70.6
"2017-09-27 16:27:42+00",21.4,26.4,,72.6,501,762,32,1009.31,73.9,189.4
"2017-09-27 16:32:42+00",22.1,27.1,,73,591,726,35,1009.35,74.5,129.7
"2017-09-27 16:37:42+00",27.1,30.1,,72.7,693,917,4,1009.2,74.3,125.3
"2017-09-27 16:42:42+00",24.5,26.5,,72.7,672,762,4,1009.24,74.2,131.3
"2017-09-27 16:47:42+00",23.2,26.2,,72.8,562,826,5,1009.12,74.2,154.2
"2017-09-27 16:52:42+00",21.7,26.7,,73,496,814,24,1009.1,74.4,116.6
"2017-09-27 16:57:42+00",20.0,24.0,,73.1,462,719,19,1009.08,74.5,115.5
"2017-09-27 17:02:42+00",23.9,26.9,,73,592,855,19,1009,74.3,115.7
"2017-09-27 17:07:42+00",25.0,29.0,,72.9,668,800,9,1008.94,74.3,148.2
"2017-09-27 17:12:42+00",24.0,28.0,,73.1,625,806,6,1008.81,74.5,129
"2017-09-27 17:17:42+00",24.3,27.3,,73.1,686,750,10,1008.72,74.4,143.8
"2017-09-27 17:22:42+00",25.4,28.4,,73.1,813,722,47,1008.57,74.6,133.7
"2017-09-27 17:27:42+00",24.6,29.6,,73.3,593,881,22,1008.46,74.7,133.7
"2017-09-27 17:32:42+00",23.2,28.2,,73.1,643,736,37,1008.42,74.5,132.4
"2017-09-27 17:37:42+00",24.6,28.6,,73,662,812,16,1008.31,74.4,105
"2017-09-27 17:42:42+00",24.4,27.4,,73.1,722,728,17,1008.23,74.5,129.7
"2017-09-27 17:47:42+00",25.0,28.0,,73.1,727,746,7,1008.21,74.4,103.7
"2017-09-27 17:52:42+00",26.1,29.1,,73,746,789,9,1008.26,74.3,88.1
"2017-09-27 17:57:42+00",25.8,27.8,,73,760,768,14,1008.13,74.4,129.4
"2017-09-27 18:02:42+00",24.0,28.0,,73,713,712,21,1008.09,74.5,130
"2017-09-27 18:07:42+00",21.2,27.2,,73.4,576,697,36,1008.06,74.7,161.6
"2017-09-27 18:12:42+00",24.8,28.8,,73.3,684,778,16,1007.95,74.8,187.7
"2017-09-27 18:17:42+00",27.5,30.5,,73.3,740,858,2,1007.85,74.8,74
"2017-09-27 18:22:42+00",19.8,23.8,,74,559,611,33,1007.88,75.2,88.7
"2017-09-27 18:27:42+00",24.3,26.3,,73.8,747,708,5,1007.97,75.2,138.9
"2017-09-27 18:32:42+00",23.3,26.3,,73.7,683,711,39,1007.94,75.2,66.2
"2017-09-27 18:37:42+00",22.9,26.9,,73.7,653,702,12,1007.91,74.9,55.7
"2017-09-27 18:42:42+00",24.6,27.6,,73.6,667,771,9,1007.8,74.8,183.6
"2017-09-27 18:47:42+00",22.2,27.2,,73.9,526,803,10,1007.66,75.1,157.6
"2017-09-27 18:52:42+00",22.6,27.6,,73.9,525,817,25,1007.64,75.2,102.9
"2017-09-27 18:57:42+00",22.7,24.7,,73.9,493,844,8,1007.54,75.2,144.5
"2017-09-27 19:02:42+00",24.8,27.8,,74,599,894,11,1007.45,75.4,156.3
"2017-09-27 19:07:42+00",21.7,26.7,,74.7,549,745,15,1007.46,76,255.6
"2017-09-27 19:12:42+00",22.7,28.7,,74.8,572,791,25,1007.35,76.3,299
"2017-09-27 19:17:42+00",24.2,27.2,,74.9,589,869,9,1007.27,76.6,207.7
"2017-09-27 19:22:42+00",21.5,25.5,,75.1,553,716,11,1007.14,76.7,169.4
"2017-09-27 19:27:42+00",20.3,22.3,,75.5,536,667,24,1007.15,77,177.8
"2017-09-27 19:32:42+00",20.6,24.6,,75.3,584,655,24,1007.09,76.9,213.3
"2017-09-27 19:37:42+00",22.4,26.4,,75.1,592,750,24,1007.11,76.9,294.4
"2017-09-27 19:42:42+00",25.3,28.3,,75,742,755,12,1006.99,77,241.1
"2017-09-27 19:47:42+00",22.1,27.1,,75.2,678,651,24,1006.97,77,220.1
"2017-09-27 19:52:42+00",23.7,26.7,,75,677,733,4,1007.01,76.8,233.5
"2017-09-27 19:57:42+00",24.6,27.6,,75,676,770,8,1007.01,76.7,155.8
"2017-09-27 20:02:42+00",21.5,25.5,,74.7,730,585,37,1007.21,76.3,111.1
"2017-09-27 20:07:42+00",22.3,25.3,,74.3,815,567,60,1007.16,75.9,98.4
"2017-09-27 20:12:42+00",24.7,28.7,,73.8,875,651,41,1007.19,75.3,55.3
"2017-09-27 20:17:42+00",22.6,25.6,,73.9,734,628,19,1007.13,75.1,52.2
"2017-09-27 20:22:42+00",20.4,23.4,,74.1,667,574,62,1007.06,75.2,138.9
"2017-09-27 20:27:42+00",21.8,23.8,,74.3,674,630,14,1007,75.6,170.5
"2017-09-27 20:32:42+00",23.1,27.1,,74.5,592,777,-1,1006.84,75.9,169.3
"2017-09-27 20:37:42+00",20.7,23.7,,74.8,545,697,7,1006.81,76.1,152
"2017-09-27 20:42:42+00",17.6,24.6,,74.9,382,650,40,1006.76,76,89.2
"2017-09-27 20:47:42+00",23.5,27.5,,74.5,611,800,4,1006.73,75.8,66
"2017-09-27 20:52:42+00",21.2,25.2,,74.2,587,675,15,1006.86,75.3,19.5
"2017-09-27 20:57:42+00",21.8,24.8,,74.3,609,677,7,1006.89,75.2,22.9
"2017-09-27 21:02:42+00",21.9,23.9,,74.2,675,633,31,1007.04,75,6.5
"2017-09-27 21:07:42+00",19.2,22.2,,74.1,525,622,21,1006.95,74.7,15.1
"2017-09-27 21:12:42+00",20.8,23.8,,74,573,647,12,1007.05,74.6,24.4
"2017-09-27 21:17:42+00",22.0,25.0,,73.8,593,701,6,1006.96,74.4,12
"2017-09-27 21:22:42+00",23.3,25.3,,73.7,606,749,-4,1007.06,74.3,2
"2017-09-27 21:27:42+00",19.7,22.7,,73.8,487,669,6,1007.05,74.2,0
"2017-09-27 21:32:42+00",19.5,23.5,,73.9,459,706,16,1006.97,74.2,0.1
"2017-09-27 21:37:42+00",15.9,20.9,,74,366,579,12,1007.01,74.3,0
"2017-09-27 21:42:42+00",21.0,23.0,,74.1,431,802,2,1007.01,74.3,0
"2017-09-27 21:47:42+00",18.4,21.4,,74.2,487,608,17,1007.04,74.4,0
"2017-09-27 21:52:42+00",20.7,23.7,,74.1,618,615,-4,1007,74.4,0
"2017-09-27 21:57:42+00",15.1,18.1,,74.1,485,426,39,1007.08,74.4,0
"2017-09-27 22:02:42+00",20.6,24.6,,73.9,662,584,27,1007.09,74.2,0
"2017-09-27 22:07:42+00",18.9,22.9,,73.9,533,597,26,1007.1,74.1,0
"2017-09-27 22:12:42+00",20.7,24.7,,73.8,558,667,-4,1006.95,74,0
"2017-09-27 22:17:42+00",17.8,23.8,,73.8,473,580,27,1006.97,74,0
"2017-09-27 22:22:42+00",18.1,22.1,,73.8,479,607,1,1006.97,74,0
"2017-09-27 22:27:42+00",17.9,19.9,,73.7,507,559,34,1006.99,73.8,0
"2017-09-27 22:32:42+00",19.8,24.8,,73.6,516,662,19,1006.84,73.8,0
"2017-09-27 22:37:42+00",19.5,21.5,,73.8,527,623,13,1006.81,73.8,0
"2017-09-27 22:42:42+00",19.2,23.2,,73.8,482,659,3,1006.78,73.8,0
"2017-09-27 22:47:42+00",16.1,19.1,,73.8,408,551,19,1006.78,73.8,0
"2017-09-27 22:52:42+00",16.4,19.4,,73.8,437,548,13,1006.89,73.8,0
"2017-09-27 22:57:42+00",16.6,18.6,,73.6,446,551,21,1006.85,73.7,0
"2017-09-27 23:02:42+00",14.6,18.6,,73.5,386,472,26,1006.83,73.6,0
"2017-09-27 23:07:42+00",18.8,20.8,,73.4,523,576,0,1006.87,73.5,0
"2017-09-27 23:12:42+00",15.6,17.6,,73.4,403,518,25,1006.91,73.5,0
"2017-09-27 23:17:42+00",17.2,19.2,,73.4,477,539,11,1006.79,73.4,0
"2017-09-27 23:22:42+00",16.3,20.3,,73.4,438,530,18,1006.8,73.4,0
"2017-09-27 23:27:42+00",16.4,22.4,,73.4,383,587,22,1006.84,73.4,0
"2017-09-27 23:32:42+00",18.2,22.2,,73.3,442,644,14,1006.85,73.3,0
"2017-09-27 23:37:42+00",16.1,18.1,,73.4,415,544,13,1006.86,73.4,0
"2017-09-27 23:42:42+00",15.7,17.7,,73.3,377,567,8,1006.84,73.3,0
"2017-09-27 23:47:42+00",15.3,19.3,,73.3,374,531,14,1006.83,73.2,0
"2017-09-27 23:52:42+00",18.1,20.1,,73.3,496,578,8,1006.78,73.2,0
"2017-09-27 23:57:42+00",16.7,18.7,,73.2,492,503,7,1006.75,73.1,0
