time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-02-04 00:02:39+00",21.2,24.2,,33.6,-760,558,62,1004.65,33.2,0
"2021-02-04 00:07:39+00",21.2,24.2,,33.5,-761,574,39,1004.84,33.1,0
"2021-02-04 00:12:39+00",19.1,22.1,,33.4,-726,472,51,1004.9,33.1,0
"2021-02-04 00:17:39+00",22.0,25.0,,33.4,-742,655,51,1004.89,33,0
"2021-02-04 00:22:39+00",19.4,20.4,,33.4,-648,604,57,1004.96,33,0
"2021-02-04 00:27:39+00",23.9,26.9,,33.4,-747,771,73,1005.11,32.9,0
"2021-02-04 00:32:39+00",25.2,29.2,,33.2,-774,862,50,1005.18,32.8,0
"2021-02-04 00:37:39+00",23.7,26.7,,33.2,-715,800,51,1005.29,32.7,0
"2021-02-04 00:42:39+00",22.6,25.6,,33.1,-762,682,68,1005.39,32.7,0
"2021-02-04 00:47:39+00",20.9,25.9,,33.1,-683,641,72,1005.45,32.7,0
"2021-02-04 00:52:39+00",21.3,27.3,,33,-773,632,38,1005.51,32.6,0
"2021-02-04 00:57:39+00",18.5,21.5,,32.9,-626,563,47,1005.65,32.6,0
"2021-02-04 01:02:39+00",20.4,23.4,,32.8,-725,586,32,1005.69,32.4,0
"2021-02-04 01:07:39+00",21.6,27.6,,32.8,-693,685,33,1005.73,32.3,0
"2021-02-04 01:12:39+00",20.8,22.8,,32.6,-677,625,48,1005.73,32.2,0
"2021-02-04 01:17:39+00",18.6,19.6,,32.5,-610,587,69,1005.9,32.1,0
"2021-02-04 01:22:39+00",20.8,24.8,,32.4,-701,648,60,1006.02,32,0
"2021-02-04 01:27:39+00",18.8,21.8,,32.4,-644,548,58,1006.15,31.9,0
"2021-02-04 01:32:39+00",18.6,21.6,,32.2,-593,578,63,1006.12,31.8,0
"2021-02-04 01:37:39+00",22.0,24.0,,32.2,-739,652,53,1006.25,31.7,0
"2021-02-04 01:42:39+00",18.2,22.2,,32,-616,531,64,1006.34,31.6,0
"2021-02-04 01:47:39+00",22.7,25.7,,32.1,-700,754,51,1006.36,31.6,0
"2021-02-04 01:52:39+00",19.1,22.1,,31.9,-614,597,26,1006.41,31.6,0
"2021-02-04 01:57:39+00",16.7,18.7,,31.9,-572,469,59,1006.46,31.5,0
"2021-02-04 02:02:39+00",18.1,20.1,,31.8,-639,506,21,1006.63,31.4,0
"2021-02-04 02:07:39+00",15.5,18.5,,31.6,-602,381,37,1006.59,31.3,0
"2021-02-04 02:12:39+00",17.0,20.0,,31.4,-643,433,41,1006.63,31.1,0
"2021-02-04 02:17:39+00",18.0,21.0,,31.5,-654,497,50,1006.75,31,0
"2021-02-04 02:22:39+00",19.9,22.9,,31.5,-715,530,29,1006.76,31,0
"2021-02-04 02:27:39+00",19.7,21.7,,31.6,-710,547,27,1006.74,31.1,0
"2021-02-04 02:32:39+00",17.8,21.8,,31.6,-655,501,59,1006.83,31.1,0
"2021-02-04 02:37:39+00",20.5,23.5,,31.7,-671,615,44,1006.87,31.1,0
"2021-02-04 02:42:39+00",18.4,21.4,,31.7,-619,557,46,1006.89,31.2,0
"2021-02-04 02:47:39+00",18.9,21.9,,31.7,-568,618,56,1006.94,31.1,0
"2021-02-04 02:52:39+00",15.2,20.2,,31.6,-474,494,41,1007.01,31,0
"2021-02-04 02:57:39+00",18.5,21.5,,31.7,-609,567,53,1007,31,0
"2021-02-04 03:02:39+00",16.5,18.5,,31.7,-546,496,38,1007,31.1,0
"2021-02-04 03:07:39+00",17.4,19.4,,31.7,-582,512,44,1006.95,31.2,0
"2021-02-04 03:12:39+00",16.3,17.3,,31.8,-569,468,48,1007.03,31.3,0
"2021-02-04 03:17:39+00",14.4,17.4,,31.8,-536,363,45,1007.15,31.4,0
"2021-02-04 03:22:39+00",15.1,18.1,,31.7,-594,378,53,1007.12,31.3,0
"2021-02-04 03:27:39+00",15.2,17.2,,31.7,-543,406,30,1007.15,31.3,0
"2021-02-04 03:32:39+00",14.4,16.4,,31.6,-559,330,28,1007.27,31.3,0
"2021-02-04 03:37:39+00",17.9,19.9,,31.6,-691,422,12,1007.22,31.3,0
"2021-02-04 03:42:39+00",14.9,15.9,,31.5,-563,365,33,1007.27,31.3,0
"2021-02-04 03:47:39+00",13.6,15.6,,31.5,-506,330,25,1007.38,31.2,0
"2021-02-04 03:52:39+00",14.2,16.2,,31.6,-550,355,34,1007.34,31.2,0
"2021-02-04 03:57:39+00",13.4,15.4,,31.5,-522,297,27,1007.31,31.2,0
"2021-02-04 04:02:39+00",13.2,15.2,,31.3,-502,334,30,1007.46,30.9,0
"2021-02-04 04:07:39+00",12.6,13.6,,31.4,-486,311,25,1007.5,30.8,0
"2021-02-04 04:12:39+00",12.5,14.5,,31.3,-494,292,44,1007.57,30.7,0
"2021-02-04 04:17:39+00",12.3,14.3,,31.2,-456,277,42,1007.6,30.6,0
"2021-02-04 04:22:39+00",14.0,16.0,,31.1,-564,313,24,1007.58,30.6,0
"2021-02-04 04:27:39+00",15.5,16.5,,31.1,-586,380,18,1007.68,30.4,0
"2021-02-04 04:32:39+00",15.1,16.1,,31.1,-578,372,44,1007.75,30.5,0
"2021-02-04 04:37:39+00",14.8,16.8,,31.1,-583,349,34,1007.75,30.5,0
"2021-02-04 04:42:39+00",15.0,17.0,,31.1,-564,382,31,1007.74,30.5,0
"2021-02-04 04:47:39+00",14.5,16.5,,31.1,-506,384,36,1007.87,30.5,0
"2021-02-04 04:52:39+00",14.3,15.3,,31.2,-529,369,27,1007.9,30.6,0
"2021-02-04 04:57:39+00",15.1,17.1,,31.1,-581,374,24,1007.85,30.6,0
"2021-02-04 05:02:39+00",15.0,17.0,,31.1,-575,365,34,1007.93,30.6,0
"2021-02-04 05:07:39+00",13.2,15.2,,31.4,-498,321,56,1007.84,30.7,0
"2021-02-04 05:12:39+00",17.3,19.3,,31.7,-657,403,35,1007.8,30.9,0
"2021-02-04 05:17:39+00",15.3,17.3,,31.9,-584,371,49,1007.83,31.1,0
"2021-02-04 05:22:39+00",15.1,16.1,,31.9,-603,330,21,1007.93,31.1,0
"2021-02-04 05:27:39+00",14.3,16.3,,31.8,-590,299,25,1007.96,31.2,0
"2021-02-04 05:32:39+00",13.7,16.7,,31.8,-534,292,41,1008.07,31.2,0
"2021-02-04 05:37:39+00",12.9,14.9,,31.9,-532,254,39,1008.02,31.3,0
"2021-02-04 05:42:39+00",10.0,13.0,,31.7,-398,210,33,1008.07,31.3,0
"2021-02-04 05:47:39+00",10.2,12.2,,31.7,-417,201,13,1008.04,31.3,0
"2021-02-04 05:52:39+00",12.2,13.2,,31.8,-489,271,24,1008.11,31.2,0
"2021-02-04 05:57:39+00",11.3,12.3,,31.8,-439,243,30,1008.08,31.2,0
"2021-02-04 06:02:39+00",12.1,14.1,,31.9,-471,277,23,1008.1,31.1,0
"2021-02-04 06:07:39+00",11.0,12.0,,31.9,-435,255,27,1008.1,31,0
"2021-02-04 06:12:39+00",10.9,11.9,,31.8,-440,231,30,1008.13,31,0
"2021-02-04 06:17:39+00",10.6,12.6,,31.8,-405,259,22,1008.11,31,0
"2021-02-04 06:22:39+00",11.8,12.8,,31.8,-472,267,13,1008.25,31,0
"2021-02-04 06:27:39+00",10.1,11.1,,31.9,-401,198,31,1008.27,31,0
"2021-02-04 06:32:39+00",10.6,11.6,,31.7,-457,161,23,1008.32,31,0
"2021-02-04 06:37:39+00",10.4,11.4,,31.7,-457,113,24,1008.41,30.9,0
"2021-02-04 06:42:39+00",9.5,10.5,,31.8,-400,178,24,1008.52,30.9,0
"2021-02-04 06:47:39+00",9.1,10.1,,31.8,-400,124,15,1008.49,30.8,0
"2021-02-04 06:52:39+00",10.2,11.2,,31.8,-439,148,16,1008.62,30.8,0
"2021-02-04 06:57:39+00",7.8,9.8,,31.8,-352,56,33,1008.66,30.9,0
"2021-02-04 07:02:39+00",9.6,10.6,,31.7,-426,106,18,1008.81,30.9,0
"2021-02-04 07:07:39+00",8.5,9.5,,31.7,-385,89,20,1008.85,30.9,0
"2021-02-04 07:12:39+00",9.5,10.5,,31.9,-433,66,20,1008.97,31,0
"2021-02-04 07:17:39+00",10.3,11.3,,32,-445,95,50,1008.93,31.1,0
"2021-02-04 07:22:39+00",11.3,15.3,,32.1,-509,94,16,1008.97,31.3,0
"2021-02-04 07:27:39+00",12.3,13.3,,32.1,-512,218,31,1009.01,31.3,0
"2021-02-04 07:32:39+00",11.9,12.9,,32.1,-486,208,29,1008.94,31.5,0
"2021-02-04 07:37:39+00",14.3,15.3,,32.1,-591,278,30,1008.97,31.5,0
"2021-02-04 07:42:39+00",14.7,16.7,,32.1,-612,297,33,1009.01,31.5,0
"2021-02-04 07:47:39+00",14.2,17.2,,32,-568,306,28,1008.94,31.5,0
"2021-02-04 07:52:39+00",14.1,17.1,,32,-557,306,26,1009,31.5,0
"2021-02-04 07:57:39+00",14.3,16.3,,32,-607,262,27,1009.04,31.5,0
"2021-02-04 08:02:39+00",18.4,21.4,,32.3,-773,341,42,1009.08,31.6,0
"2021-02-04 08:07:39+00",14.5,16.5,,32.3,-605,257,25,1009.23,31.7,0
"2021-02-04 08:12:39+00",15.2,17.2,,32.4,-653,238,19,1009.35,31.7,0
"2021-02-04 08:17:39+00",14.1,16.1,,32.6,-641,139,28,1009.33,31.8,0
"2021-02-04 08:22:39+00",14.7,16.7,,32.9,-639,145,40,1009.4,32,0
"2021-02-04 08:27:39+00",17.9,19.9,,33,-783,198,53,1009.28,32.1,0
"2021-02-04 08:32:39+00",19.6,23.6,,33.1,-879,239,32,1009.41,32.2,0
"2021-02-04 08:37:39+00",19.4,22.4,,33,-846,243,41,1009.41,32.3,0
"2021-02-04 08:42:39+00",20.8,21.8,,32.9,-913,281,30,1009.59,32.3,0
"2021-02-04 08:47:39+00",20.3,24.3,,32.9,-870,283,46,1009.61,32.3,0
"2021-02-04 08:52:39+00",21.0,24.0,,32.8,-887,329,62,1009.71,32.2,0
"2021-02-04 08:57:39+00",19.5,23.5,,32.8,-847,300,48,1009.75,32.2,0
"2021-02-04 09:02:39+00",20.7,23.7,,32.6,-881,316,37,1009.84,32.1,0
"2021-02-04 09:07:39+00",21.1,25.1,,32.6,-890,335,41,1009.84,32,0
"2021-02-04 09:12:39+00",18.6,21.6,,32.4,-765,318,39,1009.85,32,0
"2021-02-04 09:17:39+00",22.1,25.1,,32.5,-958,341,24,1009.8,32,0
"2021-02-04 09:22:39+00",19.6,22.6,,32.4,-813,298,53,1009.88,31.9,0
"2021-02-04 09:27:39+00",20.3,22.3,,32.3,-868,341,39,1009.89,31.9,0
"2021-02-04 09:32:39+00",18.9,20.9,,32.3,-794,306,38,1009.98,31.8,0
"2021-02-04 09:37:39+00",17.9,19.9,,32.3,-770,273,33,1010.03,31.8,0
"2021-02-04 09:42:39+00",21.2,25.2,,32.4,-903,338,44,1009.96,31.7,0
"2021-02-04 09:47:39+00",19.8,22.8,,32.3,-846,337,45,1010,31.8,0
"2021-02-04 09:52:39+00",18.7,22.7,,32.4,-808,247,40,1010.13,31.8,0
"2021-02-04 09:57:39+00",18.5,21.5,,32.4,-760,336,25,1010.26,31.8,0
"2021-02-04 10:02:39+00",18.5,21.5,,32.4,-779,318,42,1010.16,31.8,0
"2021-02-04 10:07:39+00",18.4,22.4,,32.4,-763,335,36,1010.17,31.8,0
"2021-02-04 10:12:39+00",17.1,20.1,,32.2,-718,308,35,1010.2,31.7,0
"2021-02-04 10:17:39+00",19.0,22.0,,32.3,-796,357,23,1010.15,31.7,0
"2021-02-04 10:22:39+00",19.4,22.4,,32.2,-825,354,32,1010.27,31.6,0
"2021-02-04 10:27:39+00",17.2,19.2,,32.1,-716,297,34,1010.28,31.5,0
"2021-02-04 10:32:39+00",21.7,23.7,,32.2,-914,366,28,1010.29,31.4,0
"2021-02-04 10:37:39+00",20.3,23.3,,32.1,-866,346,39,1010.28,31.5,0
"2021-02-04 10:42:39+00",22.0,26.0,,32,-929,334,39,1010.3,31.3,0
"2021-02-04 10:47:39+00",18.7,21.7,,31.8,-790,299,54,1010.34,31.3,0
"2021-02-04 10:52:39+00",19.8,21.8,,31.6,-860,264,41,1010.41,31.1,0
"2021-02-04 10:57:39+00",19.8,22.8,,31.6,-883,277,50,1010.43,31,0
"2021-02-04 11:02:39+00",21.1,23.1,,31.6,-930,258,46,1010.5,31,0
"2021-02-04 11:07:39+00",20.9,23.9,,31.6,-914,268,53,1010.59,31,0
"2021-02-04 11:12:39+00",23.0,26.0,,31.6,-1009,253,53,1010.65,31,0
"2021-02-04 11:17:39+00",21.6,26.6,,31.5,-966,218,55,1010.77,31,0
"2021-02-04 11:22:39+00",22.1,24.1,,31.5,-971,216,69,1010.76,31,0
"2021-02-04 11:27:39+00",25.3,28.3,,31.5,-1093,274,63,1010.76,30.9,0
"2021-02-04 11:32:39+00",24.7,27.7,,31.5,-1100,235,78,1010.7,30.9,0
"2021-02-04 11:37:39+00",24.8,28.8,,31.5,-1116,260,61,1010.89,30.8,0
"2021-02-04 11:42:39+00",24.9,27.9,,31.4,-1115,290,47,1010.97,30.8,0
"2021-02-04 11:47:39+00",21.8,23.8,,31.2,-979,232,59,1011.05,30.7,0
"2021-02-04 11:52:39+00",23.2,26.2,,31.1,-1028,318,50,1011.18,30.5,0
"2021-02-04 11:57:39+00",23.2,28.2,,31.1,-997,276,64,1011.11,30.5,0
"2021-02-04 12:02:39+00",20.9,23.9,,30.9,-935,286,36,1011.29,30.3,0
"2021-02-04 12:07:39+00",25.5,27.5,,30.9,-1060,455,40,1011.33,30.2,0
"2021-02-04 12:12:39+00",20.6,24.6,,30.7,-876,319,47,1011.52,30.1,0
"2021-02-04 12:17:39+00",19.8,22.8,,30.6,-841,349,76,1011.72,30,0
"2021-02-04 12:22:39+00",19.3,23.3,,30.6,-817,322,40,1011.77,30,0
"2021-02-04 12:27:39+00",21.5,25.5,,30.5,-867,392,47,1011.89,29.9,0
"2021-02-04 12:32:39+00",21.6,24.6,,30.4,-918,418,28,1011.98,29.9,0
"2021-02-04 12:37:39+00",23.7,25.7,,30.4,-991,430,40,1012.02,29.9,0
"2021-02-04 12:42:39+00",23.5,25.5,,30.4,-952,460,41,1012.02,30,0
"2021-02-04 12:47:39+00",19.8,24.8,,30.3,-804,389,63,1012.01,30.3,0
"2021-02-04 12:52:39+00",23.4,26.4,,30.3,-943,482,48,1012.09,30.4,0
"2021-02-04 12:57:39+00",23.4,26.4,,30.3,-915,510,32,1012.06,30.6,0
"2021-02-04 13:02:39+00",24.4,28.4,,30.5,-945,537,42,1012.2,30.8,0
"2021-02-04 13:07:39+00",22.6,25.6,,30.6,-906,481,52,1012.34,31,0
"2021-02-04 13:12:39+00",24.7,27.7,,30.8,-937,609,35,1012.47,31,0
"2021-02-04 13:17:39+00",23.3,27.3,,30.9,-852,627,59,1012.42,30.9,0
"2021-02-04 13:22:39+00",24.2,28.2,,31.3,-801,704,80,1012.5,31.5,0
"2021-02-04 13:27:39+00",25.6,29.6,,31.3,-901,711,73,1012.55,31.5,0
"2021-02-04 13:32:39+00",24.2,27.2,,31.2,-820,691,56,1012.63,31.3,0
"2021-02-04 13:37:39+00",20.1,24.1,,31.2,-735,541,86,1012.74,31.2,0
"2021-02-04 13:42:39+00",22.5,25.5,,31.2,-805,595,75,1012.75,31.2,0
"2021-02-04 13:47:39+00",21.9,25.9,,31.2,-814,575,53,1012.83,31.2,0
"2021-02-04 13:52:39+00",24.0,27.0,,31.2,-867,628,66,1012.86,31.3,0
"2021-02-04 13:57:39+00",22.6,25.6,,31.2,-898,488,55,1012.8,31.3,0
"2021-02-04 14:02:39+00",24.9,27.9,,31.3,-992,550,59,1012.93,31.5,0
"2021-02-04 14:07:39+00",22.2,25.2,,31.4,-912,482,60,1012.92,31.6,0
"2021-02-04 14:12:39+00",21.2,24.2,,31.6,-797,508,80,1013.08,32.1,73
"2021-02-04 14:17:39+00",23.7,27.7,,31.7,-939,552,39,1012.93,32.8,42
"2021-02-04 14:22:39+00",21.6,25.6,,31.7,-815,494,56,1012.83,32.7,0
"2021-02-04 14:27:39+00",22.3,25.3,,31.7,-933,419,44,1012.76,32.7,1.7
"2021-02-04 14:32:39+00",20.3,22.3,,31.9,-790,436,41,1012.89,33.1,2.5
"2021-02-04 14:37:39+00",20.0,22.0,,32,-779,458,21,1012.84,33.3,5.5
"2021-02-04 14:42:39+00",22.8,25.8,,32,-903,513,46,1012.73,33.4,12.1
"2021-02-04 14:47:39+00",20.0,25.0,,32.4,-786,420,67,1012.75,33.7,15.2
"2021-02-04 14:52:39+00",21.5,25.5,,32.4,-841,490,66,1012.71,33.9,21
"2021-02-04 14:57:39+00",19.9,20.9,,32.6,-851,337,43,1012.82,34.3,23.4
"2021-02-04 15:02:39+00",20.1,24.1,,32.8,-815,399,37,1012.72,34.5,18.5
"2021-02-04 15:07:39+00",19.7,23.7,,33,-820,377,78,1012.66,34.7,29.4
"2021-02-04 15:12:39+00",22.2,27.2,,33.3,-855,524,36,1012.66,34.9,35.6
"2021-02-04 15:17:39+00",18.4,20.4,,33.7,-709,445,38,1012.83,35.2,37.4
"2021-02-04 15:22:39+00",17.7,20.7,,34,-659,462,53,1012.73,35.5,39.7
"2021-02-04 15:27:39+00",22.5,24.5,,34,-817,628,45,1012.67,35.6,44.3
"2021-02-04 15:32:39+00",21.8,26.8,,34.1,-811,597,40,1012.66,35.6,47
"2021-02-04 15:37:39+00",22.3,24.3,,34.2,-834,568,54,1012.65,35.6,49.6
"2021-02-04 15:42:39+00",24.5,27.5,,34.5,-916,653,39,1012.66,35.9,52.1
"2021-02-04 15:47:39+00",21.2,24.2,,34.9,-722,661,69,1012.8,36.2,31.8
"2021-02-04 15:52:39+00",19.7,24.7,,35,-662,603,55,1012.88,36.4,37.7
"2021-02-04 15:57:39+00",22.7,25.7,,34.9,-657,787,55,1012.85,36.5,42.5
"2021-02-04 16:02:39+00",19.4,24.4,,35,-648,607,41,1012.93,36.6,48.3
"2021-02-04 16:07:39+00",23.0,25.0,,35.1,-643,792,44,1012.82,36.7,73.3
"2021-02-04 16:12:39+00",19.3,23.3,,35.4,-534,700,54,1012.76,36.8,76.2
"2021-02-04 16:17:39+00",20.2,23.2,,35.3,-745,552,46,1012.71,37,60.8
"2021-02-04 16:22:39+00",22.1,25.1,,35.2,-847,558,49,1012.53,37,24.6
"2021-02-04 16:27:39+00",22.6,26.6,,35.7,-613,792,73,1012.5,37.2,59.7
"2021-02-04 16:32:39+00",23.3,25.3,,35.6,-668,803,52,1012.44,37.3,53.8
"2021-02-04 16:37:39+00",22.6,25.6,,35.6,-643,790,40,1012.36,37.3,51.3
"2021-02-04 16:42:39+00",26.0,29.0,,35.6,-845,813,48,1012.32,37.4,24.6
"2021-02-04 16:47:39+00",23.2,26.2,,35.6,-617,845,34,1012.25,37.3,24.4
"2021-02-04 16:52:39+00",22.4,25.4,,36,-725,720,55,1012.18,37.6,19.5
"2021-02-04 16:57:39+00",26.5,30.5,,35.8,-912,790,59,1012.02,37.5,17
"2021-02-04 17:02:39+00",22.4,26.4,,36,-643,752,59,1011.98,37.6,8.1
"2021-02-04 17:07:39+00",18.6,22.6,,36.5,-502,650,40,1012.03,38.2,4.4
"2021-02-04 17:12:39+00",23.6,26.6,,36.1,-846,670,68,1011.98,38,2.8
"2021-02-04 17:17:39+00",22.5,25.5,,36.3,-747,664,56,1011.94,38,3.2
"2021-02-04 17:22:39+00",20.1,22.1,,36.6,-562,696,26,1011.99,38.4,1.5
"2021-02-04 17:27:39+00",17.8,20.8,,36.7,-629,479,38,1012,38.6,1.2
"2021-02-04 17:32:39+00",19.4,24.4,,36.7,-680,560,37,1012.01,38.7,1.3
"2021-02-04 17:37:39+00",17.4,21.4,,36.6,-573,554,64,1012.02,38.6,0.7
"2021-02-04 17:42:39+00",20.3,23.3,,36.7,-803,471,41,1011.96,38.7,0
"2021-02-04 17:47:39+00",20.5,23.5,,36.6,-806,476,62,1011.96,38.5,0
"2021-02-04 17:52:39+00",20.3,22.3,,36.7,-772,529,53,1011.71,38.6,0
"2021-02-04 17:57:39+00",21.4,23.4,,36.6,-784,587,43,1011.77,38.5,0
"2021-02-04 18:02:39+00",18.9,21.9,,36.9,-698,497,22,1011.84,38.7,0
"2021-02-04 18:07:39+00",20.1,22.1,,37,-652,631,40,1011.76,38.8,0
"2021-02-04 18:12:39+00",19.1,21.1,,37.1,-708,465,52,1011.73,38.9,0
"2021-02-04 18:17:39+00",17.8,21.8,,37.2,-686,415,59,1011.61,39,0
"2021-02-04 18:22:39+00",15.2,17.2,,37.4,-559,415,43,1011.66,39.2,0
"2021-02-04 18:27:39+00",18.5,20.5,,37.3,-731,417,43,1011.66,39.3,0
"2021-02-04 18:32:39+00",21.1,23.1,,37.4,-860,417,48,1011.59,39.4,0
"2021-02-04 18:37:39+00",18.0,20.0,,37.6,-690,429,43,1011.64,39.5,0
"2021-02-04 18:42:39+00",18.8,20.8,,37.5,-638,547,50,1011.6,39.4,0
"2021-02-04 18:47:39+00",20.3,23.3,,37.7,-827,432,92,1011.52,39.5,0
"2021-02-04 18:52:39+00",18.7,22.7,,37.9,-732,475,66,1011.47,39.8,0
"2021-02-04 18:57:39+00",18.5,21.5,,37.8,-712,499,45,1011.42,39.7,0
"2021-02-04 19:02:39+00",21.3,24.3,,38,-700,652,45,1011.45,39.8,0
"2021-02-04 19:07:39+00",20.6,22.6,,38.2,-765,549,53,1011.37,40,0
"2021-02-04 19:12:39+00",19.8,22.8,,38.5,-644,613,44,1011.52,40.1,0
"2021-02-04 19:17:39+00",15.4,17.4,,38.5,-584,382,22,1011.57,40.4,0
"2021-02-04 19:22:39+00",15.1,16.1,,38.6,-586,378,45,1011.65,40.7,0
"2021-02-04 19:27:39+00",15.3,18.3,,39.1,-520,468,42,1011.75,40.9,0
"2021-02-04 19:32:39+00",16.8,18.8,,39.2,-664,375,48,1011.68,41,0
"2021-02-04 19:37:39+00",13.8,14.8,,39.1,-550,308,17,1011.72,41.2,0
"2021-02-04 19:42:39+00",17.3,19.3,,39.2,-610,468,32,1011.81,41.4,0
"2021-02-04 19:47:39+00",15.9,18.9,,39.4,-628,351,58,1011.85,41.3,0
"2021-02-04 19:52:39+00",12.6,14.6,,39.2,-517,232,23,1011.87,41.6,0
"2021-02-04 19:57:39+00",16.0,19.0,,39.5,-663,355,21,1011.77,41.7,0
"2021-02-04 20:02:39+00",18.4,20.4,,39.4,-666,512,43,1011.73,41.4,0
"2021-02-04 20:07:39+00",13.1,15.1,,39.5,-500,347,56,1011.76,41.4,0
"2021-02-04 20:12:39+00",11.2,13.2,,39.6,-472,224,86,1011.76,41.7,0
"2021-02-04 20:17:39+00",12.9,14.9,,39.4,-516,261,10,1011.8,41.8,0
"2021-02-04 20:22:39+00",14.1,16.1,,39.4,-543,320,16,1011.78,41.6,0
"2021-02-04 20:27:39+00",13.9,14.9,,39.6,-567,282,27,1011.82,41.6,0
"2021-02-04 20:32:39+00",12.2,14.2,,39.7,-493,247,22,1011.85,41.9,0
"2021-02-04 20:37:39+00",15.1,17.1,,39.9,-625,314,38,1011.85,42,0
"2021-02-04 20:42:39+00",14.3,16.3,,40.1,-571,302,22,1011.85,41.9,0
"2021-02-04 20:47:39+00",12.1,13.1,,40,-446,314,28,1011.72,41.9,0
"2021-02-04 20:52:39+00",13.1,15.1,,40,-501,343,13,1011.86,41.9,0
"2021-02-04 20:57:39+00",13.6,15.6,,40,-486,381,27,1011.84,41.7,0
"2021-02-04 21:02:39+00",12.2,14.2,,40.3,-442,318,28,1011.9,41.6,0
"2021-02-04 21:07:39+00",10.1,12.1,,40.1,-372,245,16,1011.89,41.6,0
"2021-02-04 21:12:39+00",9.1,11.1,,39.9,-402,128,32,1011.74,41.8,0
"2021-02-04 21:17:39+00",10.4,12.4,,40,-465,133,9,1011.8,42.1,0
"2021-02-04 21:22:39+00",12.2,13.2,,39.8,-547,104,21,1012,42.3,0
"2021-02-04 21:27:39+00",9.9,10.9,,39.9,-417,181,22,1011.9,42.3,0
"2021-02-04 21:32:39+00",10.4,12.4,,39.9,-440,149,13,1011.97,42.3,0
"2021-02-04 21:37:39+00",8.5,9.5,,39.7,-376,140,22,1011.93,42.3,0
"2021-02-04 21:42:39+00",10.0,12.0,,39.8,-431,161,11,1012.04,42.3,0
"2021-02-04 21:47:39+00",10.5,12.5,,39.7,-460,128,18,1012.13,42.1,0
"2021-02-04 21:52:39+00",12.2,14.2,,39.4,-513,198,21,1012.3,41.8,0
"2021-02-04 21:57:39+00",12.4,13.4,,39.5,-452,341,21,1012.21,40.9,0
"2021-02-04 22:02:39+00",12.6,14.6,,39.3,-480,312,19,1012.41,39.8,0
"2021-02-04 22:07:39+00",10.7,11.7,,39,-454,168,12,1012.68,39.1,0
"2021-02-04 22:12:39+00",8.8,9.8,,38.5,-398,56,7,1012.87,38.5,0
"2021-02-04 22:17:39+00",10.4,11.4,,38.3,-458,65,16,1013.07,37.8,0
"2021-02-04 22:22:39+00",9.6,10.6,,37.8,-407,-72,0,1013.36,37.1,0
"2021-02-04 22:27:39+00",10.6,12.6,,37.9,-434,-147,0,1013.51,36.6,0
"2021-02-04 22:32:39+00",11.3,12.3,,37.5,-465,-140,4,1013.64,36.2,0
"2021-02-04 22:37:39+00",11.3,12.3,,37.6,-472,-128,2,1013.78,35.9,0
"2021-02-04 22:42:39+00",9.8,10.8,,37.8,-393,-137,6,1013.7,35.7,0
"2021-02-04 22:47:39+00",7.8,8.8,,37.7,-298,-201,0,1013.48,35.4,0
"2021-02-04 22:52:39+00",8.0,8.0,,37.9,-309,-128,-1,1013.32,35.1,0
"2021-02-04 22:57:39+00",9.0,9.0,,38.2,-364,-121,5,1013.17,34.7,0
"2021-02-04 23:02:39+00",10.1,11.1,,38.2,-412,-141,5,1013.3,34.3,0
"2021-02-04 23:07:39+00",8.9,8.9,,37.9,-356,-164,5,1013.45,34.1,0
"2021-02-04 23:12:39+00",11.0,12.0,,37.5,-432,-190,2,1013.61,33.7,0
"2021-02-04 23:17:39+00",9.2,10.2,,37.4,-358,-159,6,1013.53,33.4,0
"2021-02-04 23:22:39+00",9.1,10.1,,37.1,-394,-229,2,1013.61,33.1,0
"2021-02-04 23:27:39+00",8.8,9.8,,37.2,-382,-225,5,1013.62,33,0
"2021-02-04 23:32:39+00",9.0,10.0,,37.3,-353,-151,3,1013.53,32.9,0
"2021-02-04 23:37:39+00",8.1,9.1,,37.1,-293,-217,1,1013.54,32.8,0
"2021-02-04 23:42:39+00",8.0,8.0,,37.1,-314,-201,2,1013.64,32.8,0
"2021-02-04 23:47:39+00",8.9,8.9,,37.2,-322,-234,2,1013.67,32.7,0
"2021-02-04 23:52:39+00",9.7,10.7,,37,-316,-279,-4,1013.83,32.6,0
"2021-02-04 23:57:39+00",10.0,11.0,,36.7,-340,-280,-2,1013.91,32.5,0
