time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-09-06 00:02:07+00",10.2,12.2,,78.1,90,-419,-33,1021.86,78,0
"2018-09-06 00:07:07+00",7.4,10.4,,78.1,35,-306,-36,1021.9,78,0
"2018-09-06 00:12:07+00",8.0,10.0,,78.1,30,-340,-38,1021.99,78,0
"2018-09-06 00:17:07+00",10.7,12.7,,78.1,19,-436,-79,1022.02,77.9,0
"2018-09-06 00:22:07+00",10.7,13.7,,78.1,47,-432,-81,1022.02,77.9,0
"2018-09-06 00:27:07+00",9.7,12.7,,78.1,54,-390,-79,1022.02,77.9,0
"2018-09-06 00:32:07+00",8.3,12.3,,78,33,-326,-57,1022.07,77.9,0
"2018-09-06 00:37:07+00",11.1,13.1,,78.1,48,-461,-80,1022.09,77.9,0
"2018-09-06 00:42:07+00",11.0,13.0,,78,63,-453,-71,1022.1,77.8,0
"2018-09-06 00:47:07+00",10.2,13.2,,78,-12,-422,-80,1022.2,77.8,0
"2018-09-06 00:52:07+00",9.8,13.8,,78,-67,-391,-77,1022.29,77.8,0
"2018-09-06 00:57:07+00",8.8,11.8,,78,-64,-369,-73,1022.25,77.8,0
"2018-09-06 01:02:07+00",8.9,9.9,,78,-60,-367,-75,1022.25,77.8,0
"2018-09-06 01:07:07+00",7.9,9.9,,78,-123,-296,-49,1022.29,77.8,0
"2018-09-06 01:12:07+00",7.8,10.8,,78,-95,-287,-52,1022.41,77.8,0
"2018-09-06 01:17:07+00",5.6,7.6,,78,-51,-219,-41,1022.41,77.8,0
"2018-09-06 01:22:07+00",7.2,9.2,,78,-35,-276,-71,1022.38,77.8,0
"2018-09-06 01:27:07+00",7.1,9.1,,77.9,-99,-274,-45,1022.37,77.7,0
"2018-09-06 01:32:07+00",7.2,9.2,,77.9,-61,-275,-60,1022.5,77.7,0
"2018-09-06 01:37:07+00",8.7,10.7,,78,-121,-337,-50,1022.58,77.8,0
"2018-09-06 01:42:07+00",8.3,12.3,,77.9,-72,-317,-60,1022.52,77.7,0
"2018-09-06 01:47:07+00",10.0,13.0,,77.9,-114,-401,-47,1022.58,77.7,0
"2018-09-06 01:52:07+00",8.7,10.7,,78,-78,-344,3,1022.67,77.8,0
"2018-09-06 01:57:07+00",6.9,8.9,,78,-34,-284,-11,1022.6,77.8,0
"2018-09-06 02:02:07+00",9.8,11.8,,78,-128,-398,6,1022.77,77.7,0
"2018-09-06 02:07:07+00",8.1,12.1,,78,-96,-345,2,1022.73,77.7,0
"2018-09-06 02:12:07+00",7.6,9.6,,78,-57,-321,10,1022.64,77.7,0
"2018-09-06 02:17:07+00",7.9,9.9,,78,-64,-330,-9,1022.64,77.7,0
"2018-09-06 02:22:07+00",8.6,11.6,,78,-76,-353,-23,1022.55,77.7,0
"2018-09-06 02:27:07+00",8.6,10.6,,78,-80,-360,-12,1022.59,77.8,0
"2018-09-06 02:32:07+00",7.2,9.2,,78,-101,-289,4,1022.53,77.7,0
"2018-09-06 02:37:07+00",8.4,10.4,,77.9,-109,-342,-2,1022.55,77.6,0
"2018-09-06 02:42:07+00",8.8,9.8,,78,-167,-335,1,1022.61,77.6,0
"2018-09-06 02:47:07+00",8.1,9.1,,78,-118,-328,-10,1022.52,77.6,0
"2018-09-06 02:52:07+00",7.0,8.0,,77.9,-91,-282,-5,1022.51,77.6,0
"2018-09-06 02:57:07+00",7.2,8.2,,77.9,-148,-273,-1,1022.59,77.6,0
"2018-09-06 03:02:07+00",7.9,8.9,,78,-131,-308,-2,1022.67,77.6,0
"2018-09-06 03:07:07+00",8.2,9.2,,77.9,-116,-333,-9,1022.63,77.5,0
"2018-09-06 03:12:07+00",5.5,7.5,,77.8,-62,-216,16,1022.64,77.5,0
"2018-09-06 03:17:07+00",8.4,9.4,,77.9,-133,-334,-5,1022.61,77.5,0
"2018-09-06 03:22:07+00",7.6,9.6,,77.9,-88,-306,-5,1022.54,77.5,0
"2018-09-06 03:27:07+00",6.0,7.0,,77.9,-73,-240,4,1022.6,77.4,0
"2018-09-06 03:32:07+00",6.7,9.7,,77.8,-99,-268,0,1022.63,77.5,0
"2018-09-06 03:37:07+00",7.1,9.1,,77.9,-129,-277,-5,1022.6,77.5,0
"2018-09-06 03:42:07+00",7.4,9.4,,77.9,-113,-294,4,1022.61,77.5,0
"2018-09-06 03:47:07+00",7.7,8.7,,77.9,-107,-315,-5,1022.56,77.4,0
"2018-09-06 03:52:07+00",7.5,8.5,,77.9,-105,-310,-1,1022.54,77.4,0
"2018-09-06 03:57:07+00",6.7,8.7,,77.8,-89,-273,-6,1022.46,77.4,0
"2018-09-06 04:02:07+00",5.5,7.5,,77.8,-66,-213,6,1022.45,77.4,0
"2018-09-06 04:07:07+00",6.4,8.4,,77.8,-77,-256,-2,1022.41,77.4,0
"2018-09-06 04:12:07+00",8.3,10.3,,77.8,-115,-338,-8,1022.33,77.4,0
"2018-09-06 04:17:07+00",6.3,7.3,,77.9,-86,-246,-18,1022.28,77.4,0
"2018-09-06 04:22:07+00",5.8,7.8,,77.8,-58,-232,-7,1022.18,77.4,0
"2018-09-06 04:27:07+00",8.1,11.1,,77.8,-53,-331,-22,1022.1,77.4,0
"2018-09-06 04:32:07+00",6.8,8.8,,77.8,-50,-279,-11,1022.1,77.4,0
"2018-09-06 04:37:07+00",6.6,9.6,,77.8,-49,-254,7,1022.14,77.5,0
"2018-09-06 04:42:07+00",6.0,8.0,,77.8,-33,-248,-4,1022.11,77.5,0
"2018-09-06 04:47:07+00",8.9,12.9,,77.9,-74,-374,-3,1022.11,77.5,0
"2018-09-06 04:52:07+00",7.0,9.0,,77.9,-33,-293,-4,1022,77.6,0
"2018-09-06 04:57:07+00",8.5,11.5,,77.9,-27,-364,-29,1022.04,77.6,0
"2018-09-06 05:02:07+00",9.2,12.2,,78,-8,-365,-85,1022.02,77.6,0
"2018-09-06 05:07:07+00",7.1,10.1,,78,-46,-283,-42,1022.02,77.7,0
"2018-09-06 05:12:07+00",7.8,10.8,,77.9,-41,-296,-66,1021.97,77.6,0
"2018-09-06 05:17:07+00",7.0,9.0,,77.9,-20,-276,-41,1021.99,77.7,0
"2018-09-06 05:22:07+00",6.5,9.5,,77.9,-40,-244,-40,1021.96,77.6,0
"2018-09-06 05:27:07+00",7.4,9.4,,77.9,-30,-293,-74,1021.98,77.6,0
"2018-09-06 05:32:07+00",8.3,10.3,,77.9,-9,-346,-59,1021.8,77.6,0
"2018-09-06 05:37:07+00",7.8,10.8,,77.9,-48,-305,-64,1021.79,77.6,0
"2018-09-06 05:42:07+00",8.9,10.9,,77.8,-46,-362,-76,1021.69,77.6,0
"2018-09-06 05:47:07+00",8.5,9.5,,77.8,-68,-356,-60,1021.84,77.5,0
"2018-09-06 05:52:07+00",7.4,10.4,,77.7,7,-304,-59,1021.74,77.5,0
"2018-09-06 05:57:07+00",8.0,10.0,,77.7,-32,-330,-65,1021.7,77.4,0
"2018-09-06 06:02:07+00",8.3,10.3,,77.7,-33,-332,-70,1021.7,77.4,0
"2018-09-06 06:07:07+00",8.4,11.4,,77.7,-6,-336,-68,1021.63,77.4,0
"2018-09-06 06:12:07+00",7.7,10.7,,77.7,-10,-320,-69,1021.63,77.4,0
"2018-09-06 06:17:07+00",8.2,10.2,,77.6,-17,-335,-72,1021.65,77.3,0
"2018-09-06 06:22:07+00",8.3,11.3,,77.6,-29,-337,-67,1021.66,77.4,0
"2018-09-06 06:27:07+00",7.7,10.7,,77.6,-29,-320,-66,1021.73,77.3,0
"2018-09-06 06:32:07+00",9.1,11.1,,77.6,-72,-359,-72,1021.7,77.3,0
"2018-09-06 06:37:07+00",8.8,10.8,,77.6,-64,-367,-77,1021.8,77.3,0
"2018-09-06 06:42:07+00",8.5,11.5,,77.7,-82,-345,-75,1021.78,77.4,0
"2018-09-06 06:47:07+00",8.2,11.2,,77.6,-76,-340,-30,1021.72,77.4,0
"2018-09-06 06:52:07+00",8.1,11.1,,77.7,-90,-320,-54,1021.8,77.4,0
"2018-09-06 06:57:07+00",8.7,10.7,,77.7,-92,-351,-38,1021.64,77.4,0
"2018-09-06 07:02:07+00",7.8,9.8,,77.7,-81,-319,-48,1021.63,77.4,0
"2018-09-06 07:07:07+00",8.4,11.4,,77.6,-73,-340,-49,1021.63,77.4,0
"2018-09-06 07:12:07+00",8.2,10.2,,77.7,-139,-334,-33,1021.66,77.4,0
"2018-09-06 07:17:07+00",8.6,10.6,,77.7,-146,-332,-48,1021.65,77.4,0
"2018-09-06 07:22:07+00",7.6,10.6,,77.7,-108,-301,-37,1021.64,77.4,0
"2018-09-06 07:27:07+00",7.1,10.1,,77.7,-69,-280,-33,1021.63,77.4,0
"2018-09-06 07:32:07+00",6.8,9.8,,77.7,-98,-262,-33,1021.63,77.4,0
"2018-09-06 07:37:07+00",10.1,12.1,,77.7,-182,-384,-63,1021.61,77.4,0
"2018-09-06 07:42:07+00",8.1,10.1,,77.8,-175,-314,-43,1021.59,77.4,0
"2018-09-06 07:47:07+00",7.6,8.6,,77.8,-173,-288,-40,1021.52,77.4,0
"2018-09-06 07:52:07+00",7.8,9.8,,77.9,-128,-293,-54,1021.57,77.5,0
"2018-09-06 07:57:07+00",8.2,10.2,,77.9,-103,-318,-46,1021.49,77.5,0
"2018-09-06 08:02:07+00",8.9,9.9,,77.8,-116,-338,-56,1021.44,77.5,0
"2018-09-06 08:07:07+00",7.1,9.1,,77.9,-92,-271,-42,1021.45,77.6,0
"2018-09-06 08:12:07+00",8.6,11.6,,77.9,-128,-330,-55,1021.38,77.7,0
"2018-09-06 08:17:07+00",8.6,12.6,,77.9,-125,-326,-53,1021.25,77.7,0
"2018-09-06 08:22:07+00",9.4,12.4,,78,-126,-365,-52,1021.14,77.8,0
"2018-09-06 08:27:07+00",9.0,11.0,,78,-132,-352,-61,1021.15,77.8,0
"2018-09-06 08:32:07+00",8.8,11.8,,78,-118,-339,-50,1021.15,77.8,0
"2018-09-06 08:37:07+00",7.7,9.7,,78,-82,-297,-52,1021.17,77.8,0
"2018-09-06 08:42:07+00",10.3,12.3,,78,-158,-416,-40,1021.15,77.8,0
"2018-09-06 08:47:07+00",9.5,11.5,,78,-165,-370,-49,1021.15,77.8,0
"2018-09-06 08:52:07+00",10.9,12.9,,78.1,-185,-420,-65,1021.09,77.9,0
"2018-09-06 08:57:07+00",8.7,10.7,,78.1,-166,-326,-44,1021.01,77.9,0
"2018-09-06 09:02:07+00",7.9,10.9,,78,-78,-306,-47,1021.02,77.8,0
"2018-09-06 09:07:07+00",8.1,9.1,,78,-124,-306,-53,1021,77.8,0
"2018-09-06 09:12:07+00",9.6,11.6,,77.9,-180,-374,-56,1021.09,77.7,0
"2018-09-06 09:17:07+00",9.5,11.5,,77.9,-158,-368,-58,1021.07,77.7,0
"2018-09-06 09:22:07+00",8.4,10.4,,78,-145,-330,2,1021.03,77.7,0
"2018-09-06 09:27:07+00",9.0,12.0,,78,-158,-351,6,1021,77.7,0
"2018-09-06 09:32:07+00",8.9,9.9,,78.1,-134,-349,-14,1021.03,77.8,0
"2018-09-06 09:37:07+00",7.4,10.4,,78,-101,-305,-3,1021.09,77.8,0
"2018-09-06 09:42:07+00",8.9,9.9,,78.1,-130,-365,-6,1021.03,77.8,0
"2018-09-06 09:47:07+00",9.7,10.7,,78.1,-157,-385,-5,1021.05,77.8,0
"2018-09-06 09:52:07+00",8.4,9.4,,78.1,-131,-344,-1,1020.97,77.8,0
"2018-09-06 09:57:07+00",8.7,10.7,,78.1,-162,-335,-6,1021.01,77.8,0
"2018-09-06 10:02:07+00",9.1,12.1,,78.1,-183,-346,-10,1021.1,77.8,0
"2018-09-06 10:07:07+00",9.0,11.0,,78.2,-214,-334,0,1021.13,77.9,0
"2018-09-06 10:12:07+00",10.2,11.2,,78.3,-266,-376,-4,1021.22,77.9,0
"2018-09-06 10:17:07+00",7.6,8.6,,78.3,-194,-282,2,1021.17,78,0
"2018-09-06 10:22:07+00",8.7,10.7,,78.4,-230,-311,6,1021.21,78.1,0
"2018-09-06 10:27:07+00",9.4,10.4,,78.4,-216,-355,3,1021.2,78.1,0
"2018-09-06 10:32:07+00",8.8,9.8,,78.5,-237,-315,-4,1021.29,78.2,0
"2018-09-06 10:37:07+00",8.0,9.0,,78.6,-244,-257,1,1021.31,78.3,0
"2018-09-06 10:42:07+00",7.6,9.6,,78.7,-232,-249,4,1021.41,78.3,0
"2018-09-06 10:47:07+00",8.7,10.7,,78.8,-271,-274,2,1021.37,78.4,0
"2018-09-06 10:52:07+00",9.2,10.2,,78.8,-291,-288,4,1021.36,78.5,0
"2018-09-06 10:57:07+00",10.3,12.3,,78.9,-341,-301,16,1021.36,78.5,0
"2018-09-06 11:02:07+00",9.0,10.0,,78.9,-271,-308,21,1021.41,78.5,0
"2018-09-06 11:07:07+00",8.7,9.7,,78.8,-277,-282,4,1021.44,78.5,0
"2018-09-06 11:12:07+00",9.6,10.6,,78.8,-288,-328,-6,1021.47,78.6,5.5
"2018-09-06 11:17:07+00",8.9,9.9,,78.9,-278,-293,25,1021.39,78.7,14.2
"2018-09-06 11:22:07+00",9.2,11.2,,79,-309,-257,16,1021.33,78.9,28.1
"2018-09-06 11:27:07+00",8.1,11.1,,79,-277,-225,14,1021.41,79.2,39
"2018-09-06 11:32:07+00",8.9,9.9,,79,-293,-258,13,1021.35,79.4,7.5
"2018-09-06 11:37:07+00",10.2,12.2,,79.1,-328,-310,-1,1021.25,79.5,14.3
"2018-09-06 11:42:07+00",9.4,10.4,,79.1,-311,-265,11,1021.39,79.5,20.7
"2018-09-06 11:47:07+00",9.1,11.1,,79.1,-294,-266,-1,1021.38,79.6,23.5
"2018-09-06 11:52:07+00",9.2,10.2,,79.1,-314,-244,21,1021.4,79.6,23.9
"2018-09-06 11:57:07+00",10.0,11.0,,79.2,-343,-269,13,1021.4,79.8,87.8
"2018-09-06 12:02:07+00",7.7,9.7,,79.4,-251,-224,24,1021.37,80.2,88
"2018-09-06 12:07:07+00",10.0,11.0,,79.5,-332,-279,4,1021.34,80.6,100.3
"2018-09-06 12:12:07+00",11.0,12.0,,79.6,-349,-345,2,1021.3,80.9,57.4
"2018-09-06 12:17:07+00",11.2,13.2,,79.5,-333,-382,2,1021.31,80.7,51.3
"2018-09-06 12:22:07+00",10.7,12.7,,79.6,-353,-299,-2,1021.4,80.7,41.5
"2018-09-06 12:27:07+00",10.2,11.2,,79.7,-351,-275,22,1021.33,80.8,68.7
"2018-09-06 12:32:07+00",10.0,11.0,,79.7,-351,-267,23,1021.27,80.9,129.6
"2018-09-06 12:37:07+00",8.6,9.6,,80,-322,-216,48,1021.24,81.4,153.1
"2018-09-06 12:42:07+00",11.1,12.1,,79.9,-430,-252,11,1021.29,81.9,114.2
"2018-09-06 12:47:07+00",9.1,11.1,,80,-333,-230,17,1021.25,81.9,141.1
"2018-09-06 12:52:07+00",10.4,11.4,,80.1,-342,-297,10,1021.25,82.1,178
"2018-09-06 12:57:07+00",9.9,11.9,,80.3,-337,-269,7,1021.23,82.6,199.8
"2018-09-06 13:02:07+00",9.6,10.6,,80.4,-356,-242,42,1021.28,83.3,140
"2018-09-06 13:07:07+00",9.3,11.3,,80.4,-287,-303,9,1021.17,83.7,247.1
"2018-09-06 13:12:07+00",9.1,10.1,,80.5,-302,-270,43,1021.24,84,199.5
"2018-09-06 13:17:07+00",9.5,11.5,,80.5,-300,-310,2,1021.25,84.2,233.7
"2018-09-06 13:22:07+00",10.5,11.5,,80.5,-323,-323,-1,1021.25,84.1,232.7
"2018-09-06 13:27:07+00",10.3,12.3,,80.8,-326,-323,13,1021.34,84.4,227.6
"2018-09-06 13:32:07+00",9.5,12.5,,81,-311,-289,37,1021.28,84.5,249.1
"2018-09-06 13:37:07+00",9.1,11.1,,81.3,-303,-262,8,1021.22,84.9,256.2
"2018-09-06 13:42:07+00",9.3,11.3,,81.4,-234,-340,11,1021.11,85,265.1
"2018-09-06 13:47:07+00",10.0,12.0,,81.2,-354,-244,-12,1021.13,85.3,268.6
"2018-09-06 13:52:07+00",8.9,9.9,,81.2,-235,-335,11,1021.25,85.4,271.7
"2018-09-06 13:57:07+00",10.4,12.4,,81.2,-335,-292,-12,1021.22,85.6,277.4
"2018-09-06 14:02:07+00",8.4,9.4,,81.4,-298,-215,6,1021.23,85.9,286.4
"2018-09-06 14:07:07+00",7.8,8.8,,81.5,-305,-184,40,1021.2,85.9,298.2
"2018-09-06 14:12:07+00",8.2,10.2,,81.8,-266,-246,15,1021.24,86.5,305.3
"2018-09-06 14:17:07+00",8.3,9.3,,81.9,-287,-209,1,1021.23,86.9,315.9
"2018-09-06 14:22:07+00",7.0,8.0,,82.1,-200,-244,26,1021.17,87.1,321.2
"2018-09-06 14:27:07+00",8.0,10.0,,82.2,-288,-202,12,1021.19,87.5,331.9
"2018-09-06 14:32:07+00",6.8,8.8,,82.5,-221,-188,-1,1021.28,87.8,337.5
"2018-09-06 14:37:07+00",7.3,9.3,,82.6,-282,-162,14,1021.33,88,341
"2018-09-06 14:42:07+00",6.3,9.3,,82.7,-240,-136,-1,1021.26,88.6,350.8
"2018-09-06 14:47:07+00",6.5,7.5,,83,-224,-181,18,1021.25,89.2,356.3
"2018-09-06 14:52:07+00",7.6,8.6,,83,-200,-282,-3,1021.22,89,365.4
"2018-09-06 14:57:07+00",7.1,9.1,,83.4,-197,-244,18,1021.16,88.8,373.3
"2018-09-06 15:02:07+00",6.2,7.2,,83.4,-252,-106,1,1021.17,88.9,383.1
"2018-09-06 15:07:07+00",6.3,8.3,,83.6,-242,-153,11,1021.15,89.7,387.9
"2018-09-06 15:12:07+00",3.2,5.2,,83.9,-17,-115,58,1021.1,89.4,390.6
"2018-09-06 15:17:07+00",6.8,7.8,,84.1,-234,-169,36,1021.07,90.1,405.8
"2018-09-06 15:22:07+00",4.7,6.7,,84.1,-158,-124,-3,1021.01,90.2,404.9
"2018-09-06 15:27:07+00",5.9,7.9,,84.3,-217,-134,-1,1020.9,90.4,412.1
"2018-09-06 15:32:07+00",5.1,7.1,,84.6,-210,-68,25,1020.9,90.6,414.6
"2018-09-06 15:37:07+00",4.5,6.5,,84.7,-142,-139,8,1020.83,91.1,426
"2018-09-06 15:42:07+00",4.1,6.1,,85,-122,-91,40,1020.83,91.5,422.8
"2018-09-06 15:47:07+00",7.5,11.5,,85.3,-143,-294,-8,1020.84,90.4,422.1
"2018-09-06 15:52:07+00",9.8,12.8,,84.9,72,-412,23,1020.93,88.4,245.4
"2018-09-06 15:57:07+00",13.3,17.3,,84,23,-567,-33,1020.85,87,434.6
"2018-09-06 16:02:07+00",9.5,13.5,,83.8,26,-395,-3,1020.89,86.3,432.5
"2018-09-06 16:07:07+00",11.9,14.9,,83.5,43,-513,-7,1020.77,85.9,433.4
"2018-09-06 16:12:07+00",12.5,14.5,,83.7,94,-526,-12,1020.74,86.2,443.7
"2018-09-06 16:17:07+00",11.0,14.0,,84.2,11,-471,-18,1020.76,86.6,447.1
"2018-09-06 16:22:07+00",10.8,13.8,,84.1,61,-450,15,1020.67,86.5,444.2
"2018-09-06 16:27:07+00",12.6,13.6,,83.8,64,-537,-17,1020.66,86.3,444.4
"2018-09-06 16:32:07+00",11.3,15.3,,83.8,32,-482,-23,1020.61,86.2,435.6
"2018-09-06 16:37:07+00",10.8,12.8,,84.3,-47,-464,-17,1020.51,86.4,437.5
"2018-09-06 16:42:07+00",11.5,14.5,,84.9,-87,-482,-33,1020.44,87.1,405.5
"2018-09-06 16:47:07+00",10.2,13.2,,85,-17,-429,-18,1020.45,87.5,441.1
"2018-09-06 16:52:07+00",12.5,15.5,,84.8,61,-523,-2,1020.4,87.5,439.4
"2018-09-06 16:57:07+00",12.3,16.3,,84.5,18,-511,-19,1020.41,87,439.3
"2018-09-06 17:02:07+00",12.4,15.4,,84.3,43,-519,8,1020.3,86.9,434.6
"2018-09-06 17:07:07+00",13.7,16.7,,84,71,-581,-26,1020.29,86.3,433.1
"2018-09-06 17:12:07+00",12.6,16.6,,84.2,-163,-512,-4,1020.18,86.8,438
"2018-09-06 17:17:07+00",11.5,15.5,,84.4,-32,-470,-12,1020.11,86.7,438.1
"2018-09-06 17:22:07+00",9.6,12.6,,85.2,-37,-402,-23,1019.99,87.4,432.5
"2018-09-06 17:27:07+00",12.6,15.6,,85,-117,-514,-15,1019.91,87.3,429.4
"2018-09-06 17:32:07+00",10.3,14.3,,85.3,-19,-440,-6,1019.87,87.7,432.4
"2018-09-06 17:37:07+00",11.0,15.0,,85.4,-117,-451,3,1019.79,87.9,424.7
"2018-09-06 17:42:07+00",10.2,13.2,,85.6,-19,-423,7,1019.65,87.9,418.8
"2018-09-06 17:47:07+00",9.8,12.8,,85.1,-62,-395,29,1019.62,87.4,414.4
"2018-09-06 17:52:07+00",11.4,16.4,,85.7,-189,-463,32,1019.58,88.1,420.5
"2018-09-06 17:57:07+00",12.2,16.2,,85.4,-150,-497,-6,1019.42,88.2,418.2
"2018-09-06 18:02:07+00",12.2,17.2,,86,-188,-494,12,1019.35,88.3,410.4
"2018-09-06 18:07:07+00",14.6,17.6,,85.8,-173,-603,-22,1019.25,88.1,409.6
"2018-09-06 18:12:07+00",14.1,16.1,,86,-106,-593,-41,1019.19,88.5,407
"2018-09-06 18:17:07+00",13.2,16.2,,86.3,-5,-563,-13,1019.17,88.5,403.7
"2018-09-06 18:22:07+00",9.0,16.0,,86.5,-110,-371,65,1019.19,88.3,399
"2018-09-06 18:27:07+00",13.9,16.9,,86.1,-141,-583,-11,1019.08,88.4,395
"2018-09-06 18:32:07+00",15.4,18.4,,85.8,-167,-629,-24,1019.13,88.1,387.4
"2018-09-06 18:37:07+00",13.0,16.0,,86,-103,-546,-25,1018.98,88.1,383
"2018-09-06 18:42:07+00",11.3,15.3,,86.3,-93,-474,14,1018.89,88.2,377.8
"2018-09-06 18:47:07+00",10.0,14.0,,86.2,-52,-426,11,1018.86,88.3,373.3
"2018-09-06 18:52:07+00",10.1,13.1,,86.1,-102,-424,34,1018.76,88,370.6
"2018-09-06 18:57:07+00",10.9,15.9,,86.1,-101,-455,7,1018.71,88.1,364.2
"2018-09-06 19:02:07+00",12.5,16.5,,86.1,-135,-506,2,1018.62,88,359.6
"2018-09-06 19:07:07+00",13.6,15.6,,85.9,-221,-543,-15,1018.72,88.3,348.6
"2018-09-06 19:12:07+00",12.5,14.5,,86.3,-210,-507,-14,1018.69,88.6,333.9
"2018-09-06 19:17:07+00",11.2,14.2,,86.8,-115,-470,-8,1018.66,88.9,336
"2018-09-06 19:22:07+00",13.8,15.8,,86.7,-146,-578,-48,1018.6,88.8,328.5
"2018-09-06 19:27:07+00",13.7,16.7,,86.5,-112,-568,-21,1018.51,88.6,318.7
"2018-09-06 19:32:07+00",12.2,15.2,,86.7,-126,-507,3,1018.41,88.7,314.7
"2018-09-06 19:37:07+00",10.4,14.4,,86.5,-5,-440,-7,1018.43,88.4,304.4
"2018-09-06 19:42:07+00",11.4,14.4,,86.2,-83,-473,-17,1018.39,87.8,306.1
"2018-09-06 19:47:07+00",8.6,11.6,,86.2,-55,-346,29,1018.43,88,293.6
"2018-09-06 19:52:07+00",12.8,15.8,,85.7,-134,-541,9,1018.37,87.7,283
"2018-09-06 19:57:07+00",13.8,16.8,,85.8,-122,-569,-17,1018.3,87.7,278.2
"2018-09-06 20:02:07+00",13.2,18.2,,85.1,-105,-545,-7,1018.19,86.7,274.2
"2018-09-06 20:07:07+00",10.3,14.3,,85.3,-54,-428,25,1018.21,86.9,268.3
"2018-09-06 20:12:07+00",10.7,13.7,,85.1,-13,-461,11,1018.21,86.8,258.8
"2018-09-06 20:17:07+00",11.2,15.2,,84.8,-64,-471,-8,1018.2,86.5,249.6
"2018-09-06 20:22:07+00",15.0,20.0,,84.7,-186,-619,-9,1018.12,86.3,247.4
"2018-09-06 20:27:07+00",16.5,19.5,,84.8,-195,-693,-7,1018.05,86.5,238.1
"2018-09-06 20:32:07+00",14.4,17.4,,84.8,-155,-600,11,1017.99,86.5,230.8
"2018-09-06 20:37:07+00",14.1,17.1,,84.8,-162,-581,-2,1018.07,86.5,222.6
"2018-09-06 20:42:07+00",14.7,18.7,,84.8,-168,-607,-9,1018.08,86.5,218.1
"2018-09-06 20:47:07+00",14.8,17.8,,84.6,-189,-614,-14,1018.05,86.2,207.6
"2018-09-06 20:52:07+00",14.2,19.2,,84.6,-159,-592,-5,1018.12,86,193.8
"2018-09-06 20:57:07+00",13.2,17.2,,84.6,-120,-549,5,1018.15,86.1,189
"2018-09-06 21:02:07+00",13.9,17.9,,84.7,-134,-578,0,1018.09,86,175
"2018-09-06 21:07:07+00",14.4,18.4,,84.6,-164,-599,5,1018.07,86,167.2
"2018-09-06 21:12:07+00",14.0,19.0,,84.4,-173,-574,8,1018.04,85.7,162.8
"2018-09-06 21:17:07+00",16.1,21.1,,84.5,-156,-678,-12,1018.11,85.7,157.5
"2018-09-06 21:22:07+00",15.1,18.1,,84.3,-167,-622,-12,1018.24,85.6,152.6
"2018-09-06 21:27:07+00",16.2,20.2,,84,-151,-668,-12,1018.18,85.3,144.3
"2018-09-06 21:32:07+00",15.4,20.4,,83.7,-169,-643,-6,1018.18,85,137.3
"2018-09-06 21:37:07+00",14.3,19.3,,83.7,-212,-578,13,1018.24,84.8,125.1
"2018-09-06 21:42:07+00",14.1,17.1,,83.8,-224,-564,7,1018.37,84.9,115.8
"2018-09-06 21:47:07+00",15.3,18.3,,83.9,-237,-619,-20,1018.4,85.1,104.4
"2018-09-06 21:52:07+00",16.6,19.6,,83.8,-301,-651,-8,1018.38,84.9,96.7
"2018-09-06 21:57:07+00",15.0,19.0,,83.7,-286,-587,2,1018.45,84.7,86
"2018-09-06 22:02:07+00",16.1,18.1,,83.8,-347,-617,-7,1018.56,84.8,78
"2018-09-06 22:07:07+00",15.5,18.5,,83.8,-311,-604,-4,1018.53,84.7,70.5
"2018-09-06 22:12:07+00",13.8,15.8,,83.7,-255,-538,-7,1018.68,84.5,63.7
"2018-09-06 22:17:07+00",14.7,17.7,,83.6,-262,-580,-13,1018.64,84.3,52.2
"2018-09-06 22:22:07+00",13.2,16.2,,83.5,-255,-517,-2,1018.69,84.2,45.1
"2018-09-06 22:27:07+00",14.8,17.8,,83.4,-308,-572,-13,1018.63,84.1,36.8
"2018-09-06 22:32:07+00",16.5,18.5,,83.3,-286,-652,-10,1018.54,83.9,29.7
"2018-09-06 22:37:07+00",13.7,16.7,,83.2,-225,-548,-1,1018.53,83.7,22.6
"2018-09-06 22:42:07+00",14.7,16.7,,83,-252,-585,-4,1018.52,83.5,14.5
"2018-09-06 22:47:07+00",14.9,17.9,,82.8,-263,-593,-4,1018.56,83.1,4.6
"2018-09-06 22:52:07+00",12.9,15.9,,82.5,-273,-506,-7,1018.66,82.8,0
"2018-09-06 22:57:07+00",15.6,17.6,,82.3,-377,-587,3,1018.7,82.4,0
"2018-09-06 23:02:07+00",12.4,14.4,,82.2,-300,-471,17,1018.82,82.3,0
"2018-09-06 23:07:07+00",12.7,15.7,,82.2,-339,-482,19,1018.72,82.1,0
"2018-09-06 23:32:07+00",9.6,11.6,,82,14816,0,111,1018.47,81.8,-0.1
"2018-09-06 23:37:07+00",9.7,12.7,,82,814,-2257,1080,1018.53,81.7,0
"2018-09-06 23:42:07+00",8.4,9.4,,81.8,1212,-2967,1432,1018.62,81.6,0
"2018-09-06 23:47:07+00",8.7,9.7,,81.8,483,-1606,670,1018.54,81.5,0
"2018-09-06 23:52:07+00",9.7,14.7,,81.6,40,-824,218,1018.58,81.3,0
"2018-09-06 23:57:07+00",10.4,12.4,,81.5,-137,-592,73,1018.6,81.2,0
