time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-06-11 00:02:39+00",14.0,16.0,,64.8,619,174,33,1015.86,64.8,0
"2021-06-11 00:07:39+00",14.1,16.1,,64.8,634,150,25,1015.9,64.8,0
"2021-06-11 00:12:39+00",15.8,16.8,,64.9,698,193,34,1015.99,64.8,0
"2021-06-11 00:17:39+00",13.9,14.9,,64.8,624,104,27,1015.86,64.8,0
"2021-06-11 00:22:39+00",13.1,15.1,,64.8,580,101,44,1015.87,64.8,0
"2021-06-11 00:27:39+00",13.9,15.9,,64.8,614,99,28,1015.93,64.8,0
"2021-06-11 00:32:39+00",12.0,16.0,,64.7,546,29,58,1015.94,64.8,0
"2021-06-11 00:37:39+00",14.6,16.6,,64.6,660,86,54,1015.79,64.7,0
"2021-06-11 00:42:39+00",14.9,17.9,,64.6,687,84,36,1015.79,64.7,0
"2021-06-11 00:47:39+00",13.3,15.3,,64.6,602,90,50,1015.85,64.7,0
"2021-06-11 00:52:39+00",16.0,17.0,,64.7,712,100,51,1015.85,64.6,0
"2021-06-11 00:57:39+00",14.6,16.6,,64.7,647,129,43,1015.77,64.6,0
"2021-06-11 01:02:39+00",15.1,17.1,,64.7,673,93,49,1015.87,64.6,0
"2021-06-11 01:07:39+00",16.1,19.1,,64.6,725,120,46,1015.84,64.5,0
"2021-06-11 01:12:39+00",14.4,17.4,,64.5,653,118,52,1015.83,64.5,0
"2021-06-11 01:17:39+00",15.4,17.4,,64.5,690,140,46,1015.82,64.5,0
"2021-06-11 01:22:39+00",17.5,18.5,,64.5,778,160,45,1015.86,64.4,0
"2021-06-11 01:27:39+00",15.7,17.7,,64.4,712,137,30,1015.84,64.4,0
"2021-06-11 01:32:39+00",15.4,18.4,,64.4,691,128,45,1015.94,64.4,0
"2021-06-11 01:37:39+00",14.7,16.7,,64.4,651,147,27,1016.17,64.3,0
"2021-06-11 01:42:39+00",14.9,15.9,,64.4,666,161,40,1016.29,64.3,0
"2021-06-11 01:47:39+00",15.0,18.0,,64.5,670,149,31,1016.36,64.3,0
"2021-06-11 01:52:39+00",14.9,17.9,,64.5,650,166,33,1016.36,64.3,0
"2021-06-11 01:57:39+00",13.1,16.1,,64.5,586,152,60,1016.49,64.3,0
"2021-06-11 02:02:39+00",16.5,19.5,,64.6,730,172,47,1016.51,64.4,0
"2021-06-11 02:07:39+00",16.4,19.4,,64.7,718,192,47,1016.51,64.4,0
"2021-06-11 02:12:39+00",15.6,18.6,,64.6,695,176,47,1016.5,64.4,0
"2021-06-11 02:17:39+00",14.4,15.4,,64.6,631,193,34,1016.57,64.4,0
"2021-06-11 02:22:39+00",16.6,17.6,,64.5,730,179,41,1016.51,64.3,0
"2021-06-11 02:27:39+00",17.1,19.1,,64.5,750,183,44,1016.52,64.3,0
"2021-06-11 02:32:39+00",16.6,18.6,,64.4,750,151,45,1016.48,64.3,0
"2021-06-11 02:37:39+00",17.0,20.0,,64.3,769,86,51,1016.29,64.3,0
"2021-06-11 02:42:39+00",15.2,17.2,,64.3,687,103,50,1016.33,64.2,0
"2021-06-11 02:47:39+00",15.8,17.8,,64.3,693,173,38,1016.48,64.2,0
"2021-06-11 02:52:39+00",14.9,15.9,,64.3,652,190,44,1016.59,64.2,0
"2021-06-11 02:57:39+00",15.2,18.2,,64.4,694,127,45,1016.47,64.2,0
"2021-06-11 03:02:39+00",15.5,17.5,,64.4,689,123,40,1016.49,64.2,0
"2021-06-11 03:07:39+00",14.2,16.2,,64.4,651,42,48,1016.4,64.2,0
"2021-06-11 03:12:39+00",15.0,18.0,,64.3,684,46,31,1016.39,64.2,0
"2021-06-11 03:17:39+00",13.2,15.2,,64.3,583,44,38,1016.38,64.2,0
"2021-06-11 03:22:39+00",14.6,16.6,,64.3,671,23,44,1016.44,64.2,0
"2021-06-11 03:27:39+00",14.0,19.0,,64.3,641,26,54,1016.35,64.2,0
"2021-06-11 03:32:39+00",13.7,16.7,,64.3,626,28,43,1016.38,64.2,0
"2021-06-11 03:37:39+00",14.7,15.7,,64.3,678,32,38,1016.35,64.2,0
"2021-06-11 03:42:39+00",14.3,17.3,,64.3,651,49,49,1016.26,64.1,0
"2021-06-11 03:47:39+00",13.7,15.7,,64.3,616,62,39,1016.29,64.2,0
"2021-06-11 03:52:39+00",13.7,15.7,,64.2,622,48,59,1016.3,64.1,0
"2021-06-11 03:57:39+00",15.8,16.8,,64.2,712,21,48,1016.1,64.1,0
"2021-06-11 04:02:39+00",16.6,18.6,,64.2,757,51,51,1016.02,64.1,0
"2021-06-11 04:07:39+00",15.4,17.4,,64.1,709,72,50,1015.87,64,0
"2021-06-11 04:12:39+00",16.7,19.7,,64,741,133,57,1015.74,63.9,0
"2021-06-11 04:17:39+00",18.2,20.2,,64,822,110,53,1015.68,63.8,0
"2021-06-11 04:22:39+00",16.7,18.7,,63.9,756,85,52,1015.66,63.7,0
"2021-06-11 04:27:39+00",15.8,17.8,,64,713,38,44,1015.76,63.6,0
"2021-06-11 04:32:39+00",13.2,15.2,,64,596,-11,50,1015.95,63.6,0
"2021-06-11 04:37:39+00",14.5,16.5,,64,671,-10,41,1016,63.7,0
"2021-06-11 04:42:39+00",14.9,15.9,,64.2,662,-42,35,1016.16,63.8,0
"2021-06-11 04:47:39+00",13.7,16.7,,64.3,619,-4,26,1016.16,64,0
"2021-06-11 04:52:39+00",13.7,15.7,,64.4,626,-32,36,1016.23,64.1,0
"2021-06-11 04:57:39+00",13.5,15.5,,64.4,604,-36,54,1016.01,64.2,0
"2021-06-11 05:02:39+00",16.7,18.7,,64.6,753,-84,30,1015.97,64.2,0
"2021-06-11 05:07:39+00",13.6,15.6,,64.7,627,-87,62,1015.91,64.3,0
"2021-06-11 05:12:39+00",15.3,18.3,,64.6,691,-75,45,1015.77,64.4,0
"2021-06-11 05:17:39+00",15.2,17.2,,64.6,682,-66,50,1015.78,64.3,0
"2021-06-11 05:22:39+00",15.7,17.7,,64.6,716,7,50,1015.64,64.3,0
"2021-06-11 05:27:39+00",14.4,15.4,,64.6,660,-36,23,1015.63,64.3,0
"2021-06-11 05:32:39+00",16.4,18.4,,64.6,744,-73,37,1015.54,64.4,0
"2021-06-11 05:37:39+00",18.0,21.0,,64.8,799,-143,19,1015.39,64.4,0
"2021-06-11 05:42:39+00",16.6,20.6,,64.7,756,-122,34,1015.33,64.4,0
"2021-06-11 05:47:39+00",16.0,18.0,,64.7,719,-96,48,1015.4,64.4,0
"2021-06-11 05:52:39+00",14.3,16.3,,64.6,640,-119,36,1015.37,64.4,0
"2021-06-11 05:57:39+00",13.3,16.3,,64.6,595,-110,34,1015.32,64.4,0
"2021-06-11 06:02:39+00",16.4,18.4,,64.7,734,-142,6,1015.23,64.4,0
"2021-06-11 06:07:39+00",14.5,16.5,,64.7,632,-141,15,1015.18,64.4,0
"2021-06-11 06:12:39+00",14.3,16.3,,64.7,645,-107,30,1015.12,64.3,0
"2021-06-11 06:17:39+00",14.7,16.7,,64.7,665,-85,32,1015.04,64.4,0
"2021-06-11 06:22:39+00",14.4,16.4,,64.6,651,-100,24,1015,64.4,0
"2021-06-11 06:27:39+00",14.9,16.9,,64.7,672,-41,34,1014.98,64.4,0
"2021-06-11 06:32:39+00",15.5,18.5,,64.7,703,2,49,1014.94,64.4,0
"2021-06-11 06:37:39+00",13.8,15.8,,64.7,624,41,50,1014.81,64.4,0
"2021-06-11 06:42:39+00",14.6,15.6,,64.7,651,36,28,1014.85,64.4,0
"2021-06-11 06:47:39+00",13.4,16.4,,64.6,612,20,30,1014.88,64.4,0
"2021-06-11 06:52:39+00",12.2,14.2,,64.6,545,5,39,1014.87,64.4,0
"2021-06-11 07:02:39+00",12.6,14.6,,64.6,563,38,39,1014.91,64.4,0
"2021-06-11 07:07:39+00",12.0,14.0,,64.6,545,59,31,1014.89,64.3,0
"2021-06-11 07:12:39+00",11.8,14.8,,64.6,530,21,39,1014.88,64.3,0
"2021-06-11 07:17:39+00",11.8,13.8,,64.6,530,41,35,1014.87,64.4,0
"2021-06-11 07:22:39+00",11.8,13.8,,64.5,525,58,32,1014.74,64.4,0
"2021-06-11 07:27:39+00",11.4,13.4,,64.5,514,57,28,1014.63,64.4,0
"2021-06-11 07:32:39+00",10.9,11.9,,64.4,488,46,33,1014.58,64.3,0
"2021-06-11 07:37:39+00",10.1,13.1,,64.4,438,42,55,1014.63,64.3,0
"2021-06-11 07:42:39+00",10.7,11.7,,64.4,490,14,20,1014.58,64.3,0
"2021-06-11 08:02:39+00",11.4,13.4,,64.3,521,49,40,1014.5,64.2,0
"2021-06-11 08:07:39+00",11.7,12.7,,64.2,529,84,33,1014.53,64.2,0
"2021-06-11 08:12:39+00",11.5,13.5,,64.1,516,40,21,1014.43,64.1,0
"2021-06-11 08:17:39+00",10.4,11.4,,64.2,468,70,23,1014.42,64.1,0
"2021-06-11 08:22:39+00",11.5,13.5,,64.3,504,72,27,1014.5,64.1,0
"2021-06-11 08:27:39+00",10.7,12.7,,64.4,480,67,32,1014.55,64.1,0
"2021-06-11 08:32:39+00",11.1,13.1,,64.4,506,37,38,1014.47,64.2,0
"2021-06-11 08:37:39+00",11.6,13.6,,64.2,519,46,36,1014.47,64.2,0
"2021-06-11 08:42:39+00",10.9,11.9,,64.2,484,35,35,1014.48,64.1,0
"2021-06-11 08:47:39+00",11.6,14.6,,64.2,529,44,34,1014.46,64.1,0
"2021-06-11 08:52:39+00",10.1,12.1,,64.2,451,37,40,1014.49,64,0
"2021-06-11 08:57:39+00",10.1,12.1,,64.3,468,66,17,1014.61,63.9,0
"2021-06-11 09:02:39+00",10.7,12.7,,64.4,478,74,33,1014.66,64,0
"2021-06-11 09:07:39+00",9.6,11.6,,64.4,421,132,33,1014.68,63.9,0
"2021-06-11 09:12:39+00",9.9,11.9,,64.4,420,174,18,1014.73,63.9,0
"2021-06-11 09:17:39+00",8.2,10.2,,64.3,330,169,16,1014.78,63.8,0
"2021-06-11 09:22:39+00",7.4,8.4,,64.3,279,169,3,1014.77,63.6,0
"2021-06-11 09:27:39+00",8.3,9.3,,64.2,325,170,7,1014.69,63.4,0
"2021-06-11 09:32:39+00",8.8,9.8,,64.2,372,146,14,1014.67,63.3,0
"2021-06-11 09:37:39+00",7.0,8.0,,64.1,292,101,21,1014.68,63.3,0
"2021-06-11 09:42:39+00",9.3,10.3,,64.1,401,139,20,1014.6,63.2,0
"2021-06-11 09:47:39+00",11.0,13.0,,64.1,482,106,12,1014.6,63.2,0
"2021-06-11 09:52:39+00",9.6,10.6,,64,427,104,28,1014.7,63.2,0
"2021-06-11 09:57:39+00",10.2,12.2,,64,446,105,23,1014.71,63.2,0
"2021-06-11 10:02:39+00",9.1,11.1,,64,390,114,19,1014.71,63.2,0
"2021-06-11 10:07:39+00",9.5,10.5,,64.1,410,132,25,1014.65,63.2,0
"2021-06-11 10:12:39+00",11.1,12.1,,64.1,489,122,24,1014.63,63.3,0
"2021-06-11 10:17:39+00",11.7,12.7,,64.1,507,166,24,1014.6,63.3,0
"2021-06-11 10:22:39+00",11.5,13.5,,64,501,167,35,1014.59,63.4,0
"2021-06-11 10:27:39+00",11.6,13.6,,64,501,191,23,1014.69,63.4,0
"2021-06-11 10:32:39+00",11.5,13.5,,64,504,167,28,1014.7,63.5,0
"2021-06-11 10:37:39+00",14.6,16.6,,64.2,634,204,36,1014.64,63.5,0
"2021-06-11 10:42:39+00",14.8,15.8,,64.3,653,171,36,1014.56,63.6,0
"2021-06-11 10:47:39+00",14.3,16.3,,64.2,621,218,36,1014.68,63.6,0
"2021-06-11 10:52:39+00",10.3,11.3,,64.2,432,200,48,1014.82,63.7,0
"2021-06-11 10:57:39+00",12.7,14.7,,64,515,262,22,1014.81,63.7,0
"2021-06-11 11:02:39+00",13.6,15.6,,64,543,298,16,1014.81,63.6,0
"2021-06-11 11:07:39+00",13.1,15.1,,64,542,268,33,1014.86,63.6,0
"2021-06-11 11:12:39+00",14.2,16.2,,63.9,578,285,29,1014.8,63.6,0
"2021-06-11 11:17:39+00",14.1,16.1,,63.9,610,248,30,1014.82,63.6,0
"2021-06-11 11:22:39+00",11.4,13.4,,64,484,210,26,1014.85,63.6,0
"2021-06-11 11:27:39+00",14.4,16.4,,63.9,630,255,24,1014.86,63.6,0
"2021-06-11 11:32:39+00",14.3,16.3,,63.8,578,305,16,1014.8,63.6,0
"2021-06-11 11:37:39+00",15.4,17.4,,63.8,649,303,18,1014.88,63.5,0
"2021-06-11 11:42:39+00",12.8,16.8,,63.6,562,208,53,1014.82,63.5,0
"2021-06-11 11:47:39+00",15.4,17.4,,63.7,640,335,16,1014.79,63.5,0
"2021-06-11 11:52:39+00",15.1,18.1,,63.6,604,338,18,1014.75,63.5,0
"2021-06-11 11:57:39+00",13.2,16.2,,63.6,559,242,35,1014.72,63.6,0
"2021-06-11 12:02:39+00",15.0,17.0,,63.6,629,295,16,1014.7,63.7,0
"2021-06-11 12:07:39+00",16.6,19.6,,63.7,698,307,49,1014.7,63.8,0
"2021-06-11 12:12:39+00",13.3,15.3,,63.7,550,273,36,1014.65,63.9,0
"2021-06-11 12:17:39+00",15.9,18.9,,63.8,655,308,40,1014.75,64,0
"2021-06-11 12:22:39+00",13.6,15.6,,63.8,564,270,65,1014.81,64,0
"2021-06-11 12:27:39+00",15.8,18.8,,63.7,624,329,55,1014.77,64,0
"2021-06-11 12:32:39+00",17.5,19.5,,63.8,742,332,29,1014.64,64.1,0
"2021-06-11 12:37:39+00",16.0,19.0,,63.8,670,283,51,1014.71,64.2,0
"2021-06-11 12:42:39+00",17.7,20.7,,63.9,773,298,46,1014.62,64.3,0
"2021-06-11 12:47:39+00",16.6,18.6,,63.9,719,260,40,1014.67,64.3,0
"2021-06-11 12:52:39+00",16.2,17.2,,63.9,703,257,33,1014.64,64.4,0
"2021-06-11 12:57:39+00",14.9,17.9,,64,641,238,22,1014.7,64.4,0
"2021-06-11 13:02:39+00",16.2,19.2,,63.9,712,242,37,1014.71,64.3,0
"2021-06-11 13:07:39+00",17.1,19.1,,63.8,761,243,52,1014.57,64.3,0
"2021-06-11 13:12:39+00",16.7,18.7,,63.8,729,218,32,1014.42,64.4,0
"2021-06-11 13:17:39+00",15.4,16.4,,63.9,680,196,36,1014.47,64.5,0
"2021-06-11 13:22:39+00",17.2,19.2,,63.9,752,217,35,1014.4,64.7,0
"2021-06-11 13:27:39+00",18.8,19.8,,64,824,232,32,1014.23,64.9,0
"2021-06-11 13:32:39+00",16.4,19.4,,64.2,733,180,59,1014.3,65.3,0
"2021-06-11 13:37:39+00",16.4,18.4,,64.4,736,183,67,1014.13,65.8,0
"2021-06-11 13:42:39+00",18.3,21.3,,64.2,803,221,66,1014.08,66.1,0
"2021-06-11 13:47:39+00",18.2,20.2,,64.2,807,230,43,1014.11,66.1,0
"2021-06-11 13:52:39+00",19.0,21.0,,64,842,230,58,1014.11,65.9,0
"2021-06-11 13:57:39+00",16.4,19.4,,64.1,717,238,28,1014.04,65.8,0
"2021-06-11 14:02:39+00",14.0,17.0,,64,601,218,76,1014.05,65.7,0
"2021-06-11 14:07:39+00",14.8,18.8,,64.1,655,219,37,1014.01,65.7,0
"2021-06-11 14:12:39+00",17.2,19.2,,64,773,167,54,1013.96,65.7,0
"2021-06-11 14:17:39+00",17.1,20.1,,64,767,184,48,1013.98,65.8,0
"2021-06-11 14:22:39+00",14.7,16.7,,64.2,639,172,69,1014.03,65.8,0
"2021-06-11 14:27:39+00",15.5,18.5,,64,686,181,50,1014.11,65.8,0
"2021-06-11 14:32:39+00",13.9,14.9,,63.9,598,185,53,1014.11,65.6,0
"2021-06-11 14:37:39+00",14.0,17.0,,64,605,245,50,1014.13,65.5,0
"2021-06-11 14:42:39+00",16.1,18.1,,64.1,707,218,38,1014.16,65.6,0
"2021-06-11 14:47:39+00",13.8,16.8,,64.1,593,230,62,1014.14,65.7,0
"2021-06-11 14:52:39+00",16.4,18.4,,64.1,705,289,44,1014.13,65.7,0
"2021-06-11 14:57:39+00",17.3,20.3,,63.9,747,314,42,1014.12,65.4,0
"2021-06-11 15:02:39+00",15.4,18.4,,63.9,642,311,44,1014.12,65.2,0
"2021-06-11 15:07:39+00",16.4,18.4,,63.6,700,289,31,1014.1,64.8,0
"2021-06-11 15:12:39+00",15.8,19.8,,63.7,693,293,36,1014.12,64.8,0
"2021-06-11 15:17:39+00",16.4,18.4,,63.6,707,289,52,1014.11,64.7,0
"2021-06-11 15:22:39+00",17.5,19.5,,63.5,759,304,34,1014.12,64.7,0
"2021-06-11 15:27:39+00",15.9,19.9,,63.6,689,259,44,1014.16,64.8,0
"2021-06-11 15:32:39+00",16.3,19.3,,63.7,695,286,38,1014.12,65,0
"2021-06-11 15:37:39+00",16.4,19.4,,64,724,220,67,1014.11,65.3,0
"2021-06-11 15:42:39+00",13.9,16.9,,64,551,330,29,1014.08,65.3,0
"2021-06-11 15:47:39+00",14.5,17.5,,64,635,263,27,1014.11,65.3,0
"2021-06-11 15:52:39+00",14.9,17.9,,64.1,620,298,35,1014.09,65.4,0
"2021-06-11 15:57:39+00",15.9,17.9,,64,672,285,32,1014.02,65.3,0
"2021-06-11 16:02:39+00",14.6,18.6,,64.2,616,285,31,1014.05,65.3,0
"2021-06-11 16:07:39+00",16.1,19.1,,64.1,695,304,31,1013.98,65.2,0
"2021-06-11 16:12:39+00",15.6,18.6,,64.2,651,292,37,1013.98,65.3,0
"2021-06-11 16:17:39+00",16.5,18.5,,64.1,679,349,34,1013.87,65.4,0
"2021-06-11 16:22:39+00",15.4,17.4,,64.1,625,325,40,1013.87,65.4,0
"2021-06-11 16:27:39+00",16.8,17.8,,64,664,367,28,1013.89,65.4,0
"2021-06-11 16:32:39+00",16.6,18.6,,63.9,674,356,23,1013.82,65.3,0
"2021-06-11 16:37:39+00",13.2,15.2,,64,528,288,81,1013.78,65.3,0
"2021-06-11 16:42:39+00",17.0,19.0,,63.9,700,387,15,1013.75,65.3,0
"2021-06-11 16:47:39+00",16.0,18.0,,63.8,623,366,26,1013.66,65.1,0
"2021-06-11 16:52:39+00",18.2,20.2,,63.6,716,423,13,1013.65,65,0
"2021-06-11 16:57:39+00",15.9,19.9,,63.8,656,371,33,1013.62,65,0
"2021-06-11 17:02:39+00",15.9,17.9,,63.7,624,335,42,1013.62,64.8,0
"2021-06-11 17:07:39+00",15.3,19.3,,63.6,590,331,35,1013.64,64.6,0
"2021-06-11 17:12:39+00",16.6,18.6,,63.4,626,407,40,1013.62,64.5,0
"2021-06-11 17:17:39+00",16.2,18.2,,63.3,674,326,29,1013.61,64.3,0
"2021-06-11 17:22:39+00",15.0,19.0,,63.4,611,315,26,1013.61,64.2,0
"2021-06-11 17:27:39+00",16.4,18.4,,63.2,696,296,37,1013.67,64,0
"2021-06-11 17:32:39+00",15.6,17.6,,63.3,630,331,20,1013.71,63.9,0
"2021-06-11 17:37:39+00",15.6,18.6,,63.3,630,342,25,1013.69,63.9,0
"2021-06-11 17:42:39+00",13.7,18.7,,63.3,544,277,51,1013.62,63.8,0
"2021-06-11 17:47:39+00",13.8,15.8,,63.3,532,327,20,1013.63,63.8,0
"2021-06-11 17:52:39+00",15.8,17.8,,63.1,615,354,37,1013.53,63.8,0
"2021-06-11 17:57:39+00",15.5,17.5,,63.2,598,380,21,1013.43,63.9,0
"2021-06-11 18:02:39+00",14.9,15.9,,63.3,593,343,28,1013.37,64.1,0
"2021-06-11 18:07:39+00",17.7,19.7,,63.4,650,467,44,1013.25,64.2,0
"2021-06-11 18:12:39+00",16.8,18.8,,63.4,643,411,33,1013.22,64.3,0
"2021-06-11 18:17:39+00",14.1,17.1,,63.7,535,322,53,1013.33,64.5,0
"2021-06-11 18:22:39+00",18.5,20.5,,63.4,683,480,19,1013.25,64.4,0
"2021-06-11 18:27:39+00",15.6,18.6,,63.4,571,422,41,1013.24,64.3,0
"2021-06-11 18:32:39+00",15.7,16.7,,63.2,606,375,42,1013.21,64.2,0
"2021-06-11 18:37:39+00",17.2,19.2,,63.2,607,478,42,1013.11,64.2,0
"2021-06-11 18:42:39+00",17.4,19.4,,63.3,670,417,46,1013.04,64.3,0
"2021-06-11 18:47:39+00",16.3,18.3,,63,617,411,30,1012.99,64.2,0
"2021-06-11 18:52:39+00",18.2,20.2,,62.8,637,508,39,1012.91,64,0
"2021-06-11 18:57:39+00",16.0,19.0,,62.8,628,371,56,1012.72,63.9,0
"2021-06-11 19:02:39+00",18.4,21.4,,62.7,656,528,45,1012.75,63.9,0
"2021-06-11 19:07:39+00",19.7,21.7,,62.5,764,468,32,1012.68,63.7,0
"2021-06-11 19:12:39+00",20.2,22.2,,62.6,817,456,20,1012.52,63.7,0
"2021-06-11 19:17:39+00",17.4,21.4,,62.6,716,364,32,1012.53,63.7,0
"2021-06-11 19:22:39+00",18.5,20.5,,62.8,735,406,45,1012.48,63.7,0
"2021-06-11 19:27:39+00",16.3,19.3,,62.9,638,379,42,1012.39,63.7,0
"2021-06-11 19:32:39+00",17.7,20.7,,63.1,665,427,38,1012.28,63.8,0
"2021-06-11 19:37:39+00",19.3,22.3,,63.2,764,448,34,1012.25,63.9,0
"2021-06-11 19:42:39+00",14.7,18.7,,63.5,577,344,55,1012.22,64,0
"2021-06-11 19:47:39+00",19.2,22.2,,63.4,762,442,41,1012.18,64.1,0
"2021-06-11 19:52:39+00",21.0,25.0,,63.3,785,562,34,1012.05,64,0
"2021-06-11 19:57:39+00",18.5,23.5,,63.4,744,426,41,1012.03,64,0
"2021-06-11 20:02:39+00",19.5,22.5,,63.3,724,492,23,1012.1,63.9,0
"2021-06-11 20:07:39+00",19.3,22.3,,63.3,736,471,44,1012.06,63.9,0
"2021-06-11 20:12:39+00",16.1,19.1,,63.4,628,377,43,1012.01,63.9,0
"2021-06-11 20:17:39+00",16.8,20.8,,63.4,664,386,45,1011.93,63.9,0
"2021-06-11 20:22:39+00",16.6,19.6,,63.3,647,378,40,1011.74,63.8,0
"2021-06-11 20:27:39+00",16.1,21.1,,63.3,627,399,50,1011.74,63.7,0
"2021-06-11 20:32:39+00",19.1,21.1,,63.1,741,430,26,1011.69,63.5,0
"2021-06-11 20:37:39+00",17.4,20.4,,63.2,683,402,36,1011.61,63.4,0
"2021-06-11 20:42:39+00",16.8,19.8,,63.1,645,422,32,1011.53,63.4,0
"2021-06-11 20:47:39+00",15.6,18.6,,63.2,592,387,52,1011.62,63.4,0
"2021-06-11 20:52:39+00",17.1,19.1,,63.3,651,411,47,1011.59,63.4,0
"2021-06-11 20:57:39+00",18.0,21.0,,63.2,674,448,36,1011.57,63.3,0
"2021-06-11 21:02:39+00",19.3,22.3,,63.1,734,477,35,1011.47,63.3,0
"2021-06-11 21:07:39+00",17.8,20.8,,63.2,697,399,27,1011.4,63.4,0
"2021-06-11 21:12:39+00",14.8,17.8,,63.4,616,293,59,1011.36,63.5,0
"2021-06-11 21:17:39+00",16.5,19.5,,63.4,631,403,60,1011.33,63.7,0
"2021-06-11 21:22:39+00",15.6,18.6,,63.2,604,353,35,1011.25,63.6,0
"2021-06-11 21:27:39+00",17.1,20.1,,63.3,689,385,38,1011.13,63.7,0
"2021-06-11 21:32:39+00",17.8,20.8,,63.3,746,362,47,1011.05,63.7,0
"2021-06-11 21:37:39+00",17.3,20.3,,63.4,682,387,46,1010.98,63.7,0
"2021-06-11 21:42:39+00",16.0,20.0,,63.2,602,359,53,1011.05,63.7,0
"2021-06-11 21:47:39+00",17.7,18.7,,63.1,655,459,38,1011.06,63.6,0
"2021-06-11 21:52:39+00",17.6,18.6,,63.1,721,375,19,1010.98,63.6,0
"2021-06-11 21:57:39+00",17.5,20.5,,63.1,668,428,25,1010.89,63.6,0
"2021-06-11 22:02:39+00",17.8,19.8,,63.1,733,378,28,1010.77,63.6,0
"2021-06-11 22:07:39+00",15.4,18.4,,63.2,640,330,34,1010.68,63.9,0
"2021-06-11 22:12:39+00",17.3,20.3,,63.2,678,391,36,1010.64,63.9,0
"2021-06-11 22:17:39+00",17.2,20.2,,63.4,688,366,38,1010.65,63.9,0
"2021-06-11 22:22:39+00",14.8,17.8,,63.4,605,297,31,1010.69,64,0
"2021-06-11 22:27:39+00",14.4,16.4,,63.3,578,302,50,1010.64,63.9,0
"2021-06-11 22:32:39+00",15.6,17.6,,63.3,671,243,54,1010.71,63.9,0
"2021-06-11 22:37:39+00",16.4,19.4,,63.1,698,276,35,1010.63,63.7,0
"2021-06-11 22:42:39+00",15.0,17.0,,63.1,630,298,26,1010.55,63.7,0
"2021-06-11 22:47:39+00",15.0,19.0,,63.2,594,344,44,1010.58,63.6,0
"2021-06-11 22:52:39+00",15.9,17.9,,63.3,670,328,33,1010.45,63.6,0
"2021-06-11 22:57:39+00",14.9,15.9,,63.4,589,339,64,1010.36,63.7,0
"2021-06-11 23:02:39+00",16.0,19.0,,63.4,659,305,47,1010.34,63.7,0
"2021-06-11 23:07:39+00",15.8,18.8,,63.5,624,380,23,1010.44,63.9,0
"2021-06-11 23:12:39+00",15.7,17.7,,63.5,583,404,35,1010.53,63.8,0
"2021-06-11 23:17:39+00",13.9,15.9,,63.5,537,330,35,1010.58,63.7,0
"2021-06-11 23:22:39+00",15.3,17.3,,63.5,626,324,27,1010.44,63.6,0
"2021-06-11 23:27:39+00",16.0,18.0,,63.5,622,360,13,1010.53,63.6,0
"2021-06-11 23:32:39+00",14.0,16.0,,63.6,510,363,22,1010.64,63.7,0
"2021-06-11 23:37:39+00",12.7,14.7,,63.6,515,264,26,1010.78,63.7,0
"2021-06-11 23:42:39+00",13.9,16.9,,63.6,577,296,43,1010.79,63.7,0
"2021-06-11 23:47:39+00",14.0,16.0,,63.6,549,334,19,1010.82,63.7,0
"2021-06-11 23:52:39+00",12.8,15.8,,63.7,499,306,35,1010.76,63.6,0
"2021-06-11 23:57:39+00",14.0,15.0,,63.7,562,307,10,1010.64,63.6,0
