Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
7/29/2020 12:00 AM,231.3,5.47,0.04,98.0,232.1,6.25,-0.05,99.0,227.9,5.7,0.1,98.0,227.4,6.38,-0.1,99.0,217.3,7.16,0.0,97.0,224.2,5.08,-0.22,93.0,231.2,2.6,-0.18,88.0,212.2,1.5,-1.25,49.0,209.2,10.94,-1.26,53.0,137.2,12.94,-2.43,50.0,73.1,9.81,-3.01,37.0,0.06,0.12,0.15,0.25,0.28,0.8,3.22,2.64,0.76,0.81,0.59
7/29/2020 12:10 AM,218.8,5.02,-0.09,97.0,214.2,5.73,-0.09,97.0,205.3,6.29,-0.02,96.0,214.3,6.31,-0.1,97.0,220.8,6.87,-0.08,98.0,219.7,6.53,0.01,98.0,214.9,6.94,0.07,98.0,214.6,6.67,0.01,98.0,230.1,5.08,-0.18,96.0,221.5,5.47,-0.16,93.0,222.0,8.0,-0.1,92.0,0.09,0.08,0.08,0.06,0.08,0.17,0.14,0.25,0.4,0.32,0.39
7/29/2020 12:20 AM,200.7,4.35,0.0,97.0,200.5,5.19,0.02,96.0,203.1,5.83,0.01,97.0,207.5,6.21,-0.05,97.0,210.4,7.01,-0.01,97.0,218.8,6.91,-0.01,97.0,224.6,6.97,-0.01,98.0,224.8,6.56,-0.07,97.0,230.0,6.96,-0.04,95.0,217.7,7.95,-0.12,95.0,221.5,5.26,-0.31,92.0,0.1,0.09,0.11,0.09,0.15,0.18,0.18,0.31,0.29,0.3,0.74
7/29/2020 12:30 AM,204.3,4.75,0.0,97.0,203.2,5.78,0.0,96.0,206.3,5.91,-0.02,97.0,209.9,6.64,-0.04,96.0,213.5,7.35,-0.04,98.0,220.3,7.59,-0.12,97.0,222.3,7.73,-0.4,96.0,203.3,10.49,-1.03,89.0,203.9,10.32,-1.4,71.0,183.2,12.72,-1.5,73.0,203.8,14.33,-1.56,70.0,0.08,0.06,0.07,0.05,0.05,0.09,0.25,0.35,0.5,0.34,0.5
7/29/2020 12:40 AM,210.1,5.29,-0.04,97.0,205.8,6.1,0.01,97.0,209.2,6.59,0.01,98.0,212.6,6.94,-0.04,99.0,219.2,7.97,-0.08,98.0,224.6,7.51,-0.08,98.0,228.9,7.29,-0.26,95.0,233.8,9.73,-1.04,88.0,240.8,9.07,-1.97,85.0,249.8,17.15,-3.15,55.0,251.7,9.69,-3.48,65.0,0.06,0.06,0.05,0.04,0.14,0.12,0.31,0.29,0.31,0.4,0.49
7/29/2020 12:50 AM,212.6,5.37,0.04,98.0,206.6,6.27,0.05,98.0,208.7,6.93,0.04,98.0,208.9,7.28,0.04,97.0,220.4,8.77,-0.3,93.0,230.1,9.02,-0.25,92.0,217.7,12.54,-1.12,84.0,221.3,19.79,-4.72,38.0,230.6,25.33,-4.7,27.0,235.9,23.28,-4.5,35.0,227.7,20.6,-4.96,23.0,0.08,0.07,0.05,0.05,0.28,0.24,0.34,0.3,0.3,0.18,0.27
7/29/2020 1:00 AM,225.5,5.37,0.02,97.0,217.4,5.53,0.03,98.0,222.2,6.34,0.04,99.0,222.1,6.88,-0.02,98.0,241.3,8.33,-0.35,92.0,253.3,10.3,-0.81,58.0,231.6,24.11,-3.44,13.0,246.2,27.54,-5.6,2.0,348.6,0.69,-7.61,8.0,246.5,30.76,-2.62,6.0,240.9,40.16,-2.31,1.0,0.12,0.2,0.13,0.17,0.29,0.36,0.2,0.31,0.8,0.32,0.19
7/29/2020 1:10 AM,243.6,4.37,-0.1,99.0,247.4,5.2,-0.21,96.0,238.3,3.28,-0.85,92.0,248.7,7.52,-1.33,91.0,258.4,5.3,-1.6,91.0,230.0,3.32,-1.81,90.0,248.2,6.74,-1.39,84.0,247.7,2.86,-2.44,72.0,193.2,4.3,-2.77,56.0,231.9,2.65,-4.98,54.0,11.3,5.67,-6.83,43.0,0.1,0.29,1.14,0.49,1.0,5.11,0.46,3.49,1.03,3.87,0.7
7/29/2020 1:20 AM,229.2,5.19,-0.06,98.0,233.1,5.87,-0.15,95.0,228.4,6.65,-0.14,94.0,239.2,6.82,-0.22,94.0,243.8,7.25,-0.3,96.0,248.7,7.88,-0.44,95.0,253.0,7.97,-0.69,92.0,260.2,8.04,-1.01,74.0,300.9,13.62,-3.1,21.0,294.9,8.31,-4.61,12.0,253.0,7.53,-8.5,9.0,0.09,0.16,0.14,0.13,0.16,0.19,0.29,0.41,0.38,1.88,0.49
7/29/2020 1:30 AM,221.1,4.71,0.0,98.0,228.9,5.18,-0.05,98.0,230.4,5.65,-0.03,99.0,233.6,5.96,-0.04,99.0,241.6,5.17,-0.05,96.0,240.8,4.91,-0.08,58.0,242.5,5.19,0.0,29.0,242.4,5.33,-0.12,4.0,,,,,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.04,0.05,0.47,,,
7/29/2020 1:40 AM,221.2,4.06,-0.01,97.0,219.1,4.73,0.0,95.0,225.2,5.34,-0.04,97.0,229.8,5.55,0.0,97.0,237.3,5.06,-0.02,96.0,245.3,5.17,-0.05,7.0,248.3,4.82,-0.04,4.0,,,,,,,,,,,,,,,,,0.08,0.06,0.05,0.04,0.04,0.03,0.3,,,,
7/29/2020 1:50 AM,223.5,4.29,-0.04,98.0,233.9,5.08,-0.2,96.0,244.5,5.99,-0.33,97.0,239.2,5.91,-0.24,98.0,247.8,5.89,-0.24,96.0,272.5,8.4,-0.67,42.0,287.0,20.37,-1.95,16.0,,,,,,,,,,,,,,,,,0.08,0.15,0.16,0.2,0.15,0.25,0.08,,,,
7/29/2020 2:00 AM,212.6,4.43,-0.05,97.0,209.5,5.04,0.0,96.0,222.2,5.38,-0.02,96.0,235.2,5.81,-0.13,97.0,240.6,5.39,-0.09,97.0,257.9,7.73,-0.54,49.0,243.3,26.05,-5.0,1.0,263.6,31.72,-4.78,1.0,229.0,9.16,-8.15,1.0,,,,,,,,,0.08,0.07,0.08,0.15,0.1,0.24,0.26,0.08,0.14,,
7/29/2020 2:10 AM,209.7,5.02,-0.03,97.0,209.3,5.97,-0.05,96.0,208.2,6.06,-0.03,95.0,215.2,6.0,0.0,96.0,226.5,5.58,-0.03,98.0,239.6,4.88,-0.05,96.0,243.6,4.84,-0.12,39.0,329.3,0.86,-0.79,3.0,,,,,7.5,12.52,-8.52,1.0,,,,,0.08,0.06,0.07,0.06,0.06,0.11,0.18,0.88,,0.02,
7/29/2020 2:20 AM,209.1,5.28,0.02,98.0,212.8,5.89,-0.07,98.0,212.3,6.28,-0.05,96.0,218.5,5.74,-0.01,98.0,226.0,5.07,-0.03,98.0,225.3,5.36,-0.22,97.0,196.4,8.19,-0.92,83.0,174.9,20.35,-4.94,28.0,138.8,9.81,-7.18,10.0,143.4,12.5,-6.92,7.0,211.2,7.33,-7.58,12.0,0.07,0.07,0.12,0.06,0.1,0.22,0.33,0.22,0.17,0.23,0.44
7/29/2020 2:30 AM,201.9,5.21,0.01,96.0,205.2,6.07,-0.02,98.0,213.0,6.33,-0.07,96.0,213.1,6.08,0.0,97.0,220.0,5.58,-0.03,97.0,228.8,4.91,-0.09,97.0,239.8,4.44,-0.13,91.0,235.0,5.33,-0.32,27.0,,,,,266.4,3.44,-9.21,1.0,238.7,9.92,-8.77,5.0,0.06,0.06,0.08,0.06,0.06,0.08,0.09,0.26,,0.19,0.09
7/29/2020 2:40 AM,211.9,4.62,-0.06,97.0,202.3,5.72,0.03,96.0,210.6,6.57,-0.09,96.0,208.2,7.77,-0.27,96.0,218.6,6.55,-0.22,96.0,196.8,9.77,-0.76,92.0,181.0,12.1,-1.87,88.0,153.4,12.85,-4.94,50.0,134.5,8.45,-6.79,51.0,119.0,8.23,-7.34,27.0,120.5,8.36,-7.1,33.0,0.08,0.1,0.12,0.19,0.2,0.26,0.48,0.31,0.23,0.3,0.24
7/29/2020 2:50 AM,215.6,4.43,0.03,97.0,221.1,5.63,-0.01,97.0,218.4,6.13,0.04,97.0,226.6,5.7,0.01,96.0,232.3,5.03,-0.03,95.0,231.3,5.91,-0.21,72.0,227.4,6.74,-0.49,74.0,216.7,8.16,-0.59,52.0,216.4,21.0,-2.75,8.0,,,,,209.6,8.78,-4.78,2.0,0.08,0.07,0.07,0.09,0.22,0.2,0.19,0.22,0.08,,0.14
7/29/2020 3:00 AM,224.1,3.75,0.01,98.0,229.9,4.76,-0.01,97.0,229.4,5.27,-0.01,98.0,230.3,5.7,0.0,97.0,220.6,5.81,-0.12,89.0,229.3,5.73,-0.21,72.0,199.7,14.5,-1.14,25.0,193.8,17.26,-1.31,23.0,253.3,9.39,-0.75,12.0,246.7,16.52,-7.71,1.0,248.8,31.76,-6.09,1.0,0.08,0.06,0.05,0.12,0.56,0.25,0.16,0.14,0.18,0.15,0.12
7/29/2020 3:10 AM,228.9,4.12,-0.02,98.0,230.9,4.88,-0.04,99.0,231.2,5.47,-0.01,98.0,226.4,5.58,-0.49,86.0,203.8,10.16,-0.99,51.0,192.9,19.03,-1.64,38.0,200.8,11.26,-4.36,23.0,145.1,9.94,-5.87,17.0,25.3,5.39,-8.62,11.0,351.7,4.2,-9.22,11.0,52.6,7.61,-8.12,10.0,0.08,0.05,0.1,0.54,0.36,0.21,0.75,0.67,0.28,0.38,0.29
7/29/2020 3:20 AM,226.2,5.09,-0.03,98.0,221.8,5.8,0.0,98.0,223.4,6.27,-0.01,99.0,226.4,6.04,0.02,97.0,232.2,5.82,-0.05,91.0,235.5,5.57,0.04,33.0,174.1,6.78,0.93,13.0,230.2,5.18,0.16,2.0,,,,,,,,,,,,,0.07,0.07,0.06,0.07,0.1,0.06,0.19,0.01,,,
7/29/2020 3:30 AM,204.0,5.17,-0.02,98.0,202.8,5.76,0.0,99.0,207.5,6.23,0.02,97.0,211.0,5.88,-0.01,97.0,223.8,7.06,-0.1,96.0,232.1,7.7,-0.1,94.0,238.4,8.27,-0.22,92.0,240.6,8.95,-0.34,91.0,232.7,8.33,-0.33,83.0,247.2,10.48,-1.16,65.0,254.2,14.72,-1.79,40.0,0.18,0.16,0.2,0.39,0.31,0.25,0.29,0.29,0.28,0.3,0.21
7/29/2020 3:40 AM,195.3,4.87,0.16,98.0,195.9,5.1,0.2,99.0,200.9,5.51,0.2,99.0,199.7,5.55,0.23,99.0,204.1,5.81,0.27,99.0,205.5,5.78,0.27,98.0,207.9,5.86,0.33,96.0,210.1,5.7,0.28,92.0,209.8,5.51,0.14,79.0,205.6,7.12,0.08,53.0,214.3,6.72,-0.06,60.0,0.11,0.11,0.1,0.1,0.11,0.12,0.12,0.16,0.22,0.23,0.2
7/29/2020 3:50 AM,201.1,5.22,-0.02,97.0,196.5,5.67,-0.02,98.0,199.8,5.57,-0.08,98.0,201.3,5.75,-0.1,97.0,206.8,5.27,-0.14,97.0,214.0,5.25,-0.17,95.0,210.9,5.04,-0.24,91.0,217.3,5.96,-0.34,82.0,198.5,5.76,-0.81,47.0,219.5,5.62,-0.29,48.0,196.5,10.34,-0.95,34.0,0.08,0.08,0.08,0.08,0.09,0.1,0.22,0.19,0.26,0.37,0.22
7/29/2020 4:00 AM,199.9,4.28,-0.04,98.0,212.5,4.18,-0.17,95.0,230.2,5.84,-0.59,92.0,242.5,7.37,-1.41,89.0,219.0,7.89,-3.12,77.0,206.5,6.85,-4.32,66.0,189.8,3.57,-4.94,52.0,209.1,7.84,-4.55,56.0,197.5,6.76,-5.64,53.0,203.0,4.12,-5.86,59.0,196.7,6.3,-6.05,53.0,0.1,0.2,0.33,0.36,0.46,0.4,0.6,0.39,0.47,0.54,0.33
7/29/2020 4:10 AM,196.4,3.65,0.05,96.0,195.2,4.79,0.03,95.0,194.2,4.76,0.01,93.0,193.7,4.61,0.01,78.0,192.5,4.5,0.09,11.0,199.5,2.36,0.13,1.0,,,,,,,,,,,,,,,,,,,,,0.1,0.07,0.05,0.07,0.06,0.06,,,,,
7/29/2020 4:20 AM,198.9,4.77,0.04,97.0,197.0,5.59,0.07,96.0,202.9,5.55,-0.03,78.0,203.5,5.74,-0.26,22.0,,,,,325.2,7.71,-5.16,1.0,,,,,,,,,,,,,,,,,,,,,0.07,0.09,0.1,0.31,,0.64,,,,,
7/29/2020 4:30 AM,202.3,5.79,-0.01,98.0,203.6,7.04,-0.11,97.0,211.7,12.2,-1.16,89.0,215.5,13.41,-1.75,82.0,218.1,15.25,-1.84,77.0,216.1,17.42,-2.34,70.0,211.4,15.52,-2.4,64.0,221.7,13.44,-3.54,51.0,224.6,11.12,-3.98,54.0,79.0,2.98,-5.47,27.0,75.5,7.7,-5.72,35.0,0.07,0.09,0.23,0.28,0.34,0.24,0.29,0.33,0.44,0.81,0.37
7/29/2020 4:40 AM,193.9,6.27,0.02,98.0,198.3,7.23,-0.03,97.0,198.6,7.69,-0.03,97.0,194.0,10.16,-0.14,92.0,202.8,11.64,-3.11,55.0,179.9,7.78,-4.09,45.0,111.6,9.36,-4.76,46.0,130.6,6.55,-4.66,41.0,128.0,8.89,-4.67,38.0,126.0,6.12,-4.89,32.0,107.2,7.32,-5.26,31.0,0.08,0.06,0.06,0.09,0.37,0.32,0.26,0.34,0.23,0.22,0.25
7/29/2020 4:50 AM,230.7,8.16,-2.14,99.0,225.6,9.23,-2.15,99.0,227.1,9.24,-2.05,99.0,224.6,9.41,-1.83,99.0,242.8,12.81,-3.06,93.0,249.6,12.75,-5.47,82.0,248.9,9.75,-5.96,82.0,245.3,11.77,-6.63,67.0,242.4,10.31,-6.04,55.0,280.8,9.35,-6.33,40.0,256.5,13.81,-5.09,30.0,0.4,0.35,0.35,0.33,0.3,0.3,0.3,0.18,0.24,0.29,0.35
7/29/2020 5:00 AM,239.3,5.05,-0.73,98.0,249.1,4.67,-0.81,99.0,248.6,5.18,-0.82,99.0,245.0,6.01,-0.45,98.0,238.2,6.42,-0.82,96.0,253.7,9.09,-1.71,91.0,280.6,8.33,-2.14,52.0,231.4,7.59,-1.65,36.0,220.9,10.45,-0.52,19.0,199.3,11.21,0.63,10.0,197.8,15.04,0.37,7.0,0.4,0.43,0.4,0.26,0.3,0.37,0.37,0.71,0.37,0.45,0.18
7/29/2020 5:10 AM,238.8,2.83,-0.09,98.0,242.0,3.51,-0.12,98.0,241.1,4.02,-0.1,98.0,240.2,4.61,-0.1,98.0,235.3,5.47,-0.11,96.0,241.8,4.83,-0.19,94.0,243.1,4.65,-0.22,92.0,259.1,5.03,-0.08,73.0,243.7,4.9,-0.21,60.0,247.8,3.81,-0.26,57.0,307.5,3.77,0.2,24.0,0.13,0.09,0.08,0.09,0.18,0.19,0.15,0.26,0.24,0.35,0.48
7/29/2020 5:20 AM,260.5,2.77,-0.05,97.0,271.7,3.03,0.0,98.0,271.3,2.87,0.05,99.0,278.8,3.26,0.0,98.0,284.0,2.92,0.0,95.0,288.5,2.53,-0.05,89.0,298.6,2.95,-0.07,84.0,316.4,3.28,0.0,29.0,66.3,3.92,0.27,5.0,350.8,7.66,0.72,1.0,,,,,0.13,0.14,0.14,0.13,0.21,0.34,0.29,0.3,0.46,0.13,
7/29/2020 5:30 AM,276.9,3.53,0.01,98.0,275.5,3.95,0.06,97.0,273.6,4.1,0.03,96.0,275.4,3.69,-0.01,94.0,277.6,3.88,-0.01,93.0,281.4,4.06,0.02,88.0,268.9,3.33,0.1,62.0,272.7,3.53,0.13,67.0,273.8,3.27,0.19,41.0,272.7,3.2,0.03,22.0,276.7,2.83,-0.12,27.0,0.12,0.1,0.1,0.15,0.2,0.23,0.28,0.25,0.27,1.06,2.04
7/29/2020 5:40 AM,278.2,3.23,-0.01,96.0,283.9,3.03,0.01,96.0,282.1,3.42,0.05,94.0,283.4,3.87,0.06,94.0,285.7,3.79,0.02,94.0,276.9,3.85,-0.05,93.0,287.4,4.29,-0.11,93.0,294.0,4.72,-0.12,59.0,343.6,2.22,-0.45,12.0,160.8,1.23,-0.9,8.0,53.6,13.29,-1.31,2.0,0.13,0.14,0.1,0.09,0.11,0.16,0.2,0.37,0.62,0.36,0.55
7/29/2020 5:50 AM,241.3,2.46,-0.11,96.0,274.9,2.25,-0.04,95.0,264.7,2.89,-0.05,93.0,259.4,3.01,-0.05,93.0,260.8,3.01,-0.08,94.0,279.6,3.7,-0.03,96.0,283.3,4.52,-0.09,95.0,283.2,4.18,-0.06,89.0,326.8,3.98,-0.5,45.0,264.8,9.77,0.19,13.0,296.1,20.26,-2.51,9.0,0.24,0.18,0.13,0.24,0.14,0.1,0.1,0.18,0.44,0.17,0.16
7/29/2020 6:00 AM,229.6,2.5,-0.12,96.0,241.1,1.8,-0.04,96.0,239.6,2.63,-0.06,94.0,241.0,2.22,-0.08,94.0,249.6,2.81,-0.16,94.0,261.2,3.3,-0.03,88.0,272.0,3.32,-0.12,90.0,268.5,3.77,-0.25,92.0,274.3,3.72,-0.3,78.0,177.6,3.13,-1.23,3.0,5.5,33.64,-1.67,2.0,0.21,0.29,0.15,0.14,0.21,0.33,0.33,0.22,0.22,0.77,0.17
7/29/2020 6:10 AM,232.3,2.81,-0.1,96.0,250.8,2.41,-0.09,97.0,244.7,2.6,-0.06,94.0,250.3,2.41,-0.17,92.0,245.5,3.2,-0.1,94.0,247.1,3.92,-0.14,95.0,252.8,4.53,-0.16,96.0,260.9,4.84,-0.16,92.0,265.6,4.86,-0.29,54.0,,,,,58.5,8.49,-2.23,1.0,0.13,0.18,0.29,0.37,0.1,0.14,0.09,0.15,0.27,,0.42
7/29/2020 6:20 AM,231.8,2.55,-0.14,96.0,237.6,1.6,-0.08,92.0,248.0,3.05,0.0,91.0,249.0,2.64,0.01,89.0,253.4,3.13,-0.12,85.0,246.3,3.72,-0.05,93.0,255.2,4.17,-0.09,95.0,255.9,4.55,-0.06,92.0,258.7,4.38,-0.15,49.0,257.0,12.76,-0.46,1.0,,,,,0.18,0.3,0.25,0.2,0.24,0.17,0.08,0.19,0.5,0.4,
7/29/2020 6:30 AM,239.2,2.97,-0.13,97.0,235.5,2.12,-0.03,94.0,241.7,3.05,-0.02,95.0,239.6,2.66,0.01,94.0,253.0,3.15,0.0,93.0,251.3,4.03,-0.09,93.0,264.7,4.05,0.0,95.0,270.5,4.87,-0.06,91.0,274.1,5.04,-0.12,72.0,275.9,4.95,-0.07,51.0,289.7,2.24,-0.86,25.0,0.19,0.21,0.13,0.16,0.25,0.19,0.11,0.17,0.12,0.17,0.6
7/29/2020 6:40 AM,254.2,3.18,0.02,97.0,256.6,2.74,0.07,96.0,256.6,3.6,0.04,96.0,262.7,3.58,0.08,96.0,272.0,4.32,0.1,97.0,277.6,4.74,0.14,96.0,280.1,5.24,0.16,98.0,333.3,6.49,-0.53,34.0,,,,,,,,,281.7,11.33,-2.85,2.0,0.13,0.17,0.1,0.1,0.09,0.05,0.05,0.27,,,0.16
7/29/2020 6:50 AM,266.4,3.31,0.06,97.0,277.9,2.95,0.07,97.0,275.6,3.52,0.11,95.0,276.0,3.71,0.14,94.0,276.5,4.29,0.14,95.0,273.8,4.94,0.15,96.0,277.9,5.66,0.14,93.0,280.6,6.04,0.08,53.0,299.8,4.04,-0.01,27.0,58.0,10.87,-1.46,6.0,64.9,29.5,-2.65,3.0,0.14,0.11,0.09,0.09,0.06,0.06,0.06,0.05,0.3,0.74,0.19
7/29/2020 7:00 AM,258.7,3.88,0.01,98.0,267.4,3.39,0.0,97.0,262.6,3.84,0.07,94.0,260.2,3.9,0.01,92.0,263.6,4.64,0.0,91.0,268.7,4.91,-0.01,91.0,273.6,5.68,-0.05,92.0,279.3,6.26,-0.03,93.0,283.0,6.4,0.01,57.0,300.9,5.93,-0.66,20.0,,,,,0.11,0.18,0.11,0.24,0.16,0.1,0.12,0.15,0.15,0.31,
7/29/2020 7:10 AM,253.6,5.32,-1.72,98.0,241.7,5.22,-2.3,97.0,242.0,4.97,-2.51,96.0,239.4,6.15,-2.56,95.0,247.5,6.91,-2.45,94.0,243.7,7.18,-1.75,94.0,263.3,5.81,-2.18,91.0,270.8,7.4,-1.91,90.0,277.2,9.08,-6.06,37.0,324.5,14.04,-6.66,15.0,274.3,4.74,-6.43,21.0,0.62,0.67,0.72,0.63,0.52,0.4,0.52,0.52,1.23,0.48,0.73
7/29/2020 7:20 AM,264.9,4.6,-0.36,96.0,238.5,4.83,-0.5,98.0,234.6,6.83,-0.91,98.0,254.6,6.19,-0.81,98.0,256.2,6.17,-0.56,98.0,271.6,6.45,-0.33,97.0,282.2,7.04,-0.2,97.0,276.0,9.08,-1.21,92.0,256.1,7.89,-4.27,41.0,226.8,10.56,-4.79,34.0,196.2,8.75,-5.2,26.0,0.33,0.34,0.27,0.3,0.27,0.23,0.17,0.26,0.51,0.3,0.41
7/29/2020 7:30 AM,274.3,4.43,0.08,98.0,276.8,4.6,0.05,98.0,275.7,4.86,0.06,98.0,277.9,4.6,0.03,97.0,281.2,5.24,0.01,97.0,280.5,5.9,0.01,97.0,284.5,6.48,-0.01,99.0,287.7,6.45,0.01,98.0,290.0,6.35,0.03,90.0,302.2,8.86,0.99,24.0,300.6,10.29,0.71,23.0,0.08,0.08,0.07,0.07,0.08,0.06,0.14,0.08,0.13,0.47,0.92
7/29/2020 7:40 AM,282.3,4.87,0.09,98.0,292.4,4.23,0.1,99.0,283.9,4.69,0.12,98.0,289.8,5.01,0.16,95.0,284.4,5.62,0.16,92.0,284.2,5.81,0.07,93.0,286.6,6.37,0.07,96.0,290.3,6.47,0.03,96.0,309.2,6.25,-0.07,90.0,25.3,15.65,0.22,32.0,59.8,30.75,0.82,13.0,0.08,0.1,0.1,0.12,0.17,0.11,0.12,0.1,0.29,0.2,0.22
7/29/2020 7:50 AM,275.9,5.52,0.16,98.0,280.3,4.88,-0.16,98.0,290.8,5.91,-0.21,96.0,282.0,5.18,-0.1,96.0,285.6,5.96,-0.05,96.0,284.9,6.29,-0.09,97.0,286.1,7.08,-0.01,97.0,289.5,7.9,0.05,92.0,21.5,10.88,-0.99,26.0,75.6,34.05,-1.23,4.0,70.9,34.99,-1.63,2.0,0.08,0.24,0.25,0.27,0.13,0.2,0.04,0.08,0.16,0.16,0.3
7/29/2020 8:00 AM,279.3,5.41,0.11,99.0,289.7,4.74,0.05,98.0,285.4,5.72,0.09,97.0,282.8,5.78,0.07,98.0,281.0,6.35,0.04,96.0,284.5,6.99,0.01,98.0,288.2,7.43,0.0,97.0,302.5,7.96,-0.13,23.0,,,,,,,,,0.7,18.88,0.51,2.0,0.07,0.08,0.06,0.05,0.05,0.04,0.06,0.24,,,0.1
7/29/2020 8:10 AM,275.8,4.71,0.07,99.0,283.4,4.35,0.04,97.0,283.6,4.75,0.08,98.0,281.3,5.06,0.06,97.0,281.8,5.77,0.02,97.0,284.9,6.52,-0.01,98.0,293.9,7.01,-0.04,84.0,30.7,10.15,-0.93,15.0,337.9,5.26,-0.2,23.0,24.5,8.31,-0.68,27.0,348.1,5.04,-0.23,50.0,0.08,0.08,0.07,0.06,0.06,0.05,0.31,0.28,0.62,0.26,0.37
7/29/2020 8:20 AM,286.6,5.19,0.07,99.0,295.1,4.6,0.06,98.0,288.7,5.28,0.07,99.0,286.8,5.88,0.0,98.0,286.8,6.71,0.0,98.0,289.9,7.22,-0.01,99.0,298.0,7.9,-0.07,90.0,313.4,8.63,-0.14,28.0,279.1,4.51,-0.61,3.0,314.2,7.19,-0.34,47.0,311.2,6.92,-0.22,24.0,0.1,0.15,0.06,0.06,0.05,0.04,0.16,0.16,0.22,0.23,0.21
7/29/2020 8:30 AM,281.5,5.89,0.05,98.0,289.5,5.1,0.03,98.0,284.9,5.91,0.07,98.0,283.0,6.07,0.04,97.0,282.3,6.6,-0.02,97.0,287.3,7.44,-0.03,97.0,292.2,7.44,-0.02,93.0,297.6,6.21,-0.07,25.0,304.5,5.54,-0.05,46.0,310.4,4.47,-0.06,30.0,328.8,4.42,-0.55,7.0,0.08,0.06,0.05,0.05,0.06,0.04,0.12,0.2,0.16,0.31,0.65
7/29/2020 8:40 AM,281.8,4.9,0.06,98.0,290.7,4.86,0.04,99.0,284.5,5.59,0.08,99.0,282.4,5.73,0.05,99.0,286.6,6.95,-0.01,99.0,291.4,6.87,-0.04,99.0,297.3,5.69,0.02,97.0,304.3,5.59,-0.05,97.0,306.2,4.69,-0.03,93.0,217.1,10.95,3.16,10.0,171.5,22.47,3.81,1.0,0.1,0.08,0.07,0.07,0.04,0.04,0.12,0.06,0.18,0.77,1.96
7/29/2020 8:50 AM,286.4,4.97,0.02,97.0,293.7,4.87,0.02,98.0,287.2,5.71,0.03,99.0,286.0,5.88,0.01,99.0,288.7,6.78,-0.07,99.0,293.1,7.12,-0.07,99.0,297.5,7.12,-0.13,95.0,304.1,5.92,-0.11,93.0,307.8,5.91,-0.08,91.0,276.3,8.24,-0.6,30.0,279.8,13.31,-0.06,6.0,0.08,0.08,0.05,0.06,0.04,0.04,0.08,0.22,0.11,0.54,0.2
7/29/2020 9:00 AM,288.0,5.56,0.11,98.0,294.3,4.97,0.03,99.0,292.6,5.74,0.01,96.0,292.8,5.67,0.02,95.0,292.6,6.57,-0.03,97.0,293.8,7.19,-0.02,98.0,299.2,8.36,-0.16,89.0,302.9,6.71,-0.06,67.0,310.7,6.41,-0.11,68.0,35.8,29.2,-4.13,1.0,18.8,10.27,-5.07,1.0,0.08,0.07,0.1,0.06,0.05,0.04,0.07,0.07,0.17,0.06,0.24
7/29/2020 9:10 AM,291.0,6.48,0.07,99.0,294.7,5.64,0.0,99.0,291.9,6.4,0.04,99.0,293.1,6.57,0.06,99.0,294.4,6.93,-0.01,99.0,292.9,7.42,0.0,99.0,298.8,7.75,-0.02,98.0,302.6,6.97,-0.02,96.0,308.6,6.57,-0.07,94.0,304.6,8.42,0.09,15.0,36.4,3.74,-5.54,1.0,0.07,0.07,0.05,0.04,0.06,0.04,0.09,0.12,0.1,0.52,0.32
7/29/2020 9:20 AM,286.3,6.44,0.09,99.0,299.5,5.31,0.0,99.0,294.7,6.76,-0.01,99.0,297.4,6.78,0.02,100.0,297.5,7.27,-0.01,100.0,299.8,7.91,-0.04,100.0,305.5,7.34,-0.06,99.0,306.9,6.46,-0.09,98.0,291.8,6.7,-0.3,40.0,183.2,14.04,-2.87,3.0,230.3,39.26,-2.45,2.0,0.08,0.07,0.07,0.05,0.04,0.04,0.04,0.07,0.28,0.25,0.1
7/29/2020 9:30 AM,292.0,5.18,0.16,99.0,293.2,5.04,0.07,99.0,286.0,7.12,0.16,100.0,297.1,6.7,0.12,100.0,291.7,7.86,-0.07,100.0,295.7,8.99,-0.04,99.0,283.8,5.14,0.22,92.0,291.0,6.77,0.33,95.0,283.6,5.38,0.47,91.0,274.0,11.19,1.15,58.0,263.6,16.59,0.16,40.0,0.19,0.18,0.14,0.15,0.1,0.21,0.7,0.62,2.86,0.6,0.87
7/29/2020 9:40 AM,298.4,5.14,-0.11,99.0,311.1,4.72,-0.18,98.0,290.8,5.23,-0.25,98.0,303.6,5.77,-0.44,98.0,291.1,6.1,-0.23,97.0,306.3,7.27,-0.31,96.0,262.3,6.15,-1.29,88.0,251.4,3.49,-0.98,92.0,271.3,5.61,-0.94,92.0,268.9,2.38,-0.86,90.0,298.6,2.5,-2.05,49.0,0.24,0.24,0.33,0.32,0.27,0.35,0.68,0.77,0.74,2.69,2.89
7/29/2020 9:50 AM,296.3,5.06,0.01,99.0,298.6,5.59,-0.01,100.0,296.4,5.92,0.02,99.0,295.8,6.16,-0.02,100.0,294.1,7.33,-0.03,100.0,294.6,7.85,-0.1,99.0,327.6,7.88,-0.68,91.0,308.8,7.06,-0.25,92.0,338.5,2.95,-0.17,89.0,335.8,8.75,-0.74,66.0,109.7,6.91,-1.33,39.0,0.08,0.05,0.12,0.07,0.06,0.19,0.41,0.4,1.37,0.51,0.74
7/29/2020 10:00 AM,294.4,5.6,0.01,99.0,301.1,4.92,0.05,99.0,294.1,5.34,0.12,99.0,296.1,4.9,0.12,99.0,294.9,6.04,0.1,100.0,297.4,6.53,0.04,100.0,311.2,6.58,-0.01,97.0,151.5,2.11,0.11,89.0,191.9,12.92,0.41,59.0,136.4,16.78,0.83,41.0,112.2,20.47,-1.08,52.0,0.08,0.06,0.16,0.21,0.16,0.15,0.27,1.18,0.46,0.76,0.35
7/29/2020 10:10 AM,291.6,4.94,0.04,99.0,306.2,4.02,0.0,98.0,300.0,4.71,0.04,99.0,293.6,5.3,-0.03,99.0,297.8,5.84,-0.06,99.0,298.9,7.38,-0.1,100.0,307.7,7.07,-0.24,99.0,287.4,4.03,-0.49,93.0,328.1,5.47,-1.03,86.0,188.6,7.01,-1.83,44.0,207.6,10.89,-2.35,40.0,0.09,0.22,0.28,0.13,0.18,0.07,0.24,0.78,0.97,8.47,0.65
7/29/2020 10:20 AM,292.8,4.74,0.0,99.0,303.0,5.52,-0.04,99.0,298.9,5.74,-0.02,99.0,295.7,5.79,-0.06,100.0,298.1,7.3,-0.1,99.0,310.2,6.78,-0.15,97.0,320.5,6.57,-0.94,71.0,53.4,3.17,-1.63,47.0,21.8,4.12,-3.44,44.0,121.6,9.17,-3.69,34.0,100.4,15.1,-3.05,37.0,0.07,0.21,0.06,0.11,0.07,0.28,0.56,1.25,1.58,0.49,0.57
7/29/2020 10:30 AM,299.6,4.79,0.04,99.0,300.2,4.29,0.11,99.0,299.4,5.2,0.05,99.0,297.9,5.44,0.08,100.0,301.1,6.54,-0.01,99.0,305.8,7.2,0.04,98.0,288.0,3.92,0.05,62.0,160.4,16.22,-0.74,46.0,41.9,6.51,0.0,44.0,157.5,6.51,-0.2,49.0,210.9,1.92,-0.45,47.0,0.11,0.13,0.12,0.12,0.06,0.12,0.91,0.31,1.25,0.64,1.11
7/29/2020 10:40 AM,290.0,4.27,0.0,99.0,301.3,4.34,0.08,99.0,299.6,4.61,0.07,99.0,300.9,5.03,0.01,99.0,306.4,5.81,-0.01,100.0,307.7,6.43,-0.1,97.0,174.0,4.2,-0.74,87.0,38.8,17.14,-2.36,32.0,120.8,5.68,-1.39,34.0,7.6,9.41,-1.18,45.0,337.5,8.51,-2.36,50.0,0.09,0.1,0.12,0.13,0.12,0.23,2.37,0.39,2.06,0.56,0.54
7/29/2020 10:50 AM,294.2,3.59,0.0,98.0,302.9,3.83,0.05,99.0,295.6,4.26,0.06,99.0,303.2,4.16,0.04,100.0,301.0,4.99,0.03,100.0,304.8,5.83,0.05,100.0,301.1,7.06,-0.05,95.0,260.1,6.23,-0.86,32.0,197.3,13.61,-0.95,39.0,299.9,21.21,-1.58,30.0,211.2,15.5,-0.03,34.0,0.1,0.09,0.12,0.07,0.06,0.04,0.24,1.4,0.42,0.4,0.37
7/29/2020 11:00 AM,298.5,3.23,0.0,97.0,307.1,4.17,0.07,99.0,305.2,4.47,0.02,99.0,303.5,4.52,0.06,99.0,297.3,4.85,0.1,100.0,305.8,6.0,0.07,100.0,310.4,7.07,0.02,98.0,200.1,18.71,-1.23,44.0,199.3,7.25,-0.31,28.0,309.6,1.61,-1.81,47.0,74.7,2.03,-1.63,39.0,0.13,0.13,0.14,0.14,0.15,0.12,0.08,0.51,1.77,1.04,1.18
7/29/2020 11:10 AM,287.3,2.83,0.07,95.0,314.4,3.48,0.03,96.0,306.0,4.14,0.08,97.0,308.2,4.08,0.1,98.0,305.5,4.47,0.01,98.0,309.0,5.31,-0.02,99.0,312.6,5.61,0.01,98.0,272.1,7.95,-1.3,42.0,263.9,12.96,-0.99,46.0,237.1,8.05,-0.42,45.0,166.5,9.18,2.4,45.0,0.28,0.11,0.2,0.24,0.23,0.1,0.24,1.6,0.63,0.48,0.71
7/29/2020 11:20 AM,303.4,2.03,-0.04,93.0,301.2,1.87,0.05,95.0,315.1,3.19,0.01,96.0,320.5,3.37,-0.02,96.0,314.0,3.68,-0.04,97.0,312.4,4.93,0.0,97.0,319.7,5.35,-0.17,97.0,286.9,3.8,-0.14,72.0,226.5,8.12,-0.45,39.0,131.7,5.27,-0.01,43.0,231.0,5.3,-0.25,58.0,0.52,0.47,0.13,0.3,0.18,0.15,0.26,1.07,3.74,2.77,0.88
7/29/2020 11:30 AM,314.0,2.48,0.02,97.0,316.4,2.21,0.0,98.0,311.4,3.18,-0.03,98.0,307.2,3.63,-0.02,98.0,315.4,4.51,-0.04,98.0,324.8,5.14,0.0,96.0,328.8,3.69,0.4,86.0,16.1,3.08,-0.13,90.0,32.4,5.07,-0.17,90.0,25.0,4.41,-0.29,84.0,71.2,4.39,0.26,76.0,0.15,0.48,0.17,0.16,0.07,0.39,0.5,1.07,0.6,0.96,3.26
7/29/2020 11:40 AM,298.1,3.14,0.09,98.0,297.0,3.41,0.1,99.0,300.5,3.62,0.04,99.0,306.9,4.2,0.05,98.0,312.3,4.51,0.02,97.0,319.0,4.12,0.09,96.0,316.0,3.71,-0.06,94.0,285.2,1.02,-0.08,89.0,184.8,3.77,-0.35,85.0,210.2,10.43,0.04,76.0,248.3,6.65,-0.27,83.0,0.16,0.25,0.21,0.17,0.16,0.28,0.66,2.06,1.38,0.33,0.43
7/29/2020 11:50 AM,294.3,3.26,0.09,97.0,301.0,3.26,0.09,98.0,297.9,3.8,0.09,99.0,300.3,4.15,0.07,99.0,304.0,4.39,0.07,99.0,313.8,4.12,0.06,97.0,327.8,4.05,0.02,96.0,326.4,3.48,-0.07,92.0,354.4,3.5,-0.09,90.0,355.0,2.94,-0.12,87.0,95.6,1.96,0.03,85.0,0.28,0.12,0.16,0.12,0.16,0.22,0.29,0.59,0.94,1.46,2.13
7/29/2020 12:00 PM,299.5,3.22,0.14,99.0,299.0,2.6,0.19,98.0,323.6,2.64,0.13,97.0,308.1,3.52,-0.02,96.0,310.3,3.5,0.18,94.0,331.0,2.71,0.27,91.0,224.5,5.25,0.63,87.0,209.4,9.97,1.56,55.0,144.3,8.19,1.36,76.0,180.1,10.89,0.98,62.0,198.7,10.77,0.43,64.0,0.13,0.37,0.92,0.38,0.5,5.34,0.56,0.49,0.59,0.53,0.59
7/29/2020 12:10 PM,303.1,3.58,0.0,98.0,296.3,4.69,0.07,98.0,301.4,3.34,0.11,96.0,298.9,3.71,0.16,96.0,303.1,4.15,0.14,97.0,293.6,3.79,0.35,92.0,283.0,3.92,0.49,87.0,253.9,4.94,0.38,69.0,76.9,8.18,0.14,62.0,114.2,4.26,-0.96,61.0,60.6,12.16,-0.14,54.0,0.13,0.26,0.64,0.55,0.29,0.57,4.01,1.65,15.71,1.43,2.28
7/29/2020 12:20 PM,304.9,3.89,0.03,99.0,299.4,3.55,0.0,99.0,294.0,3.51,0.02,99.0,303.8,3.94,0.04,99.0,327.7,2.01,0.18,94.0,208.2,1.09,-0.01,91.0,138.7,8.82,0.56,84.0,153.7,10.37,1.76,63.0,180.0,9.97,0.73,72.0,174.5,11.53,1.16,73.0,157.3,18.68,0.4,71.0,0.13,0.33,0.3,0.21,8.25,1.67,0.63,0.52,1.2,0.91,0.48
7/29/2020 12:30 PM,296.9,3.23,0.09,99.0,300.0,3.47,0.03,99.0,301.6,3.57,0.06,98.0,280.4,3.74,-0.14,97.0,281.4,3.29,-0.07,94.0,190.8,0.79,0.11,77.0,162.5,3.38,0.32,44.0,178.4,8.56,-0.04,52.0,159.0,12.22,0.37,26.0,164.7,13.56,-2.17,33.0,271.1,10.57,-0.31,44.0,0.14,0.18,0.24,0.45,0.98,1.18,3.12,0.63,0.64,1.31,1.46
7/29/2020 12:40 PM,299.8,3.04,0.07,98.0,298.5,3.19,0.06,98.0,298.7,3.13,0.04,97.0,298.8,2.85,-0.01,96.0,308.1,2.46,-0.02,95.0,257.0,3.44,-0.27,54.0,210.4,2.97,-1.0,41.0,76.0,6.85,-1.43,46.0,176.9,21.23,-0.95,25.0,242.5,3.53,-1.22,40.0,131.8,7.96,-0.87,43.0,0.16,0.16,0.3,0.41,0.94,1.08,2.67,2.29,0.46,1.24,0.93