Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
12/22/2022 12:00 AM,90.7,2.39,-0.01,96.0,84.0,2.28,-0.03,96.0,90.2,2.41,0.03,97.0,93.3,2.34,0.01,96.0,93.7,2.82,0.05,93.0,76.2,3.41,0.11,89.0,70.4,3.61,0.1,44.0,75.2,5.63,0.51,15.0,,,,,,,,,,,,,0.17,0.17,0.17,0.16,0.13,0.09,0.08,0.31,,,
12/22/2022 12:10 AM,90.7,2.24,0.01,96.0,103.0,1.73,-0.02,96.0,88.9,1.89,-0.02,93.0,99.2,1.95,-0.08,95.0,97.8,2.28,-0.04,93.0,74.0,3.09,0.02,57.0,84.9,4.03,0.08,6.0,73.3,10.28,-1.32,1.0,,,,,,,,,,,,,0.17,0.22,0.22,0.22,0.14,0.1,0.16,0.56,,,
12/22/2022 12:20 AM,79.0,2.79,0.07,96.0,87.3,2.06,0.1,94.0,69.1,2.15,0.02,97.0,88.7,2.1,0.06,94.0,90.2,2.53,0.08,93.0,70.5,3.27,0.09,89.0,69.6,3.12,0.17,32.0,96.2,7.34,0.57,1.0,,,,,,,,,,,,,0.12,0.17,0.17,0.16,0.15,0.18,0.37,0.12,,,
12/22/2022 12:30 AM,70.1,3.08,-0.01,96.0,76.8,2.91,-0.04,96.0,74.0,2.16,0.03,97.0,95.8,1.79,-0.03,96.0,94.2,2.4,0.01,92.0,74.3,3.11,0.06,58.0,114.9,3.4,-0.12,16.0,,,,,,,,,,,,,,,,,0.13,0.16,0.14,0.21,0.11,0.24,0.31,,,,
12/22/2022 12:40 AM,70.4,2.94,0.06,96.0,83.8,2.38,-0.05,95.0,83.5,2.33,0.0,96.0,94.7,1.97,-0.03,95.0,86.5,2.71,0.03,93.0,76.3,3.56,0.06,86.0,74.7,4.35,0.04,34.0,110.3,8.81,-0.89,4.0,,,,,,,,,,,,,0.14,0.15,0.15,0.22,0.17,0.12,0.12,0.38,,,
12/22/2022 12:50 AM,79.3,3.69,0.1,97.0,98.0,3.26,0.06,95.0,94.1,2.37,0.1,97.0,89.5,2.14,0.05,97.0,94.5,3.05,0.13,93.0,79.2,3.67,0.14,87.0,89.6,4.0,0.21,39.0,75.1,3.78,0.13,17.0,,,,,103.8,7.39,-0.63,1.0,,,,,0.09,0.14,0.17,0.17,0.1,0.11,0.09,0.08,,0.18,
12/22/2022 1:00 AM,93.9,3.45,0.08,95.0,94.5,3.01,0.1,95.0,96.1,3.27,0.11,98.0,98.4,3.07,0.06,96.0,92.3,3.37,0.08,96.0,80.8,3.65,0.21,90.0,84.9,3.98,0.25,60.0,72.5,3.42,0.32,19.0,,,,,68.6,3.03,0.14,1.0,,,,,0.11,0.14,0.13,0.13,0.09,0.18,0.26,0.17,,0.54,
12/22/2022 1:10 AM,84.8,3.52,0.05,96.0,103.9,3.1,0.04,96.0,102.2,2.82,0.02,96.0,103.8,2.57,0.01,95.0,92.6,3.1,0.03,95.0,83.1,3.67,0.04,86.0,80.6,4.19,0.16,49.0,99.4,3.19,-0.02,10.0,92.9,4.62,0.43,2.0,196.7,2.75,0.59,1.0,,,,,0.13,0.15,0.14,0.16,0.11,0.08,0.14,0.16,0.11,1.26,
12/22/2022 1:20 AM,82.4,3.32,0.06,95.0,95.1,3.24,0.03,96.0,92.9,3.35,0.08,95.0,94.0,3.07,0.07,97.0,90.1,3.22,0.09,96.0,84.2,3.65,0.21,90.0,74.2,3.88,0.24,22.0,86.2,3.77,0.3,7.0,110.1,4.54,0.43,2.0,165.1,27.48,-1.93,1.0,,,,,0.1,0.12,0.12,0.11,0.09,0.17,0.08,0.26,0.33,0.13,
12/22/2022 1:30 AM,84.9,3.3,0.07,95.0,82.1,2.85,0.0,97.0,107.8,2.82,0.0,81.0,94.2,2.82,0.05,95.0,93.3,3.51,0.13,94.0,83.2,4.06,0.19,89.0,95.5,4.32,0.26,44.0,115.4,5.59,-0.09,6.0,,,,,,,,,,,,,0.11,0.14,0.15,0.16,0.09,0.08,0.07,0.22,,,
12/22/2022 1:40 AM,82.6,3.69,0.06,97.0,104.8,3.32,-0.03,94.0,101.0,3.24,0.04,96.0,96.2,2.8,-0.02,96.0,91.2,3.65,0.03,95.0,80.6,4.49,0.09,61.0,84.9,4.68,0.06,42.0,82.3,5.54,0.18,7.0,,,,,,,,,,,,,0.11,0.16,0.14,0.15,0.09,0.22,0.27,0.18,,,
12/22/2022 1:50 AM,92.4,4.12,0.11,97.0,110.4,3.21,0.03,96.0,109.9,3.43,0.0,97.0,107.8,3.29,-0.03,96.0,96.0,3.81,0.02,94.0,90.1,4.68,0.06,76.0,90.7,5.07,0.08,38.0,,,,,306.0,12.28,-3.12,1.0,,,,,,,,,0.12,0.16,0.13,0.14,0.09,0.13,0.15,,0.81,,
12/22/2022 2:00 AM,88.7,4.26,0.08,96.0,103.9,3.28,0.01,94.0,100.4,3.84,0.05,97.0,100.1,3.27,0.1,95.0,92.1,4.48,0.17,95.0,86.3,4.9,0.22,90.0,83.9,5.09,0.3,54.0,92.5,6.22,0.19,1.0,117.7,7.15,0.13,2.0,,,,,,,,,0.09,0.16,0.11,0.14,0.09,0.08,0.14,0.15,0.04,,
12/22/2022 2:10 AM,92.8,3.97,0.09,97.0,107.0,3.55,0.05,93.0,91.3,3.12,0.04,97.0,97.8,3.07,0.03,96.0,90.4,3.77,0.07,94.0,86.6,4.52,0.13,85.0,93.9,3.66,0.02,47.0,134.2,9.78,-0.11,20.0,,,,,,,,,,,,,0.1,0.14,0.18,0.14,0.17,0.19,0.45,0.19,,,
12/22/2022 2:20 AM,76.0,4.27,0.08,97.0,82.4,3.15,0.05,95.0,79.2,3.35,0.05,97.0,115.2,3.4,-0.11,95.0,81.3,3.82,-0.02,93.0,96.7,5.03,0.04,63.0,120.6,8.03,-0.14,35.0,128.7,6.9,-0.54,11.0,70.5,8.21,-4.75,3.0,190.2,17.1,-1.73,1.0,108.0,19.98,-3.47,2.0,0.1,0.16,0.12,0.2,0.27,0.28,0.39,0.53,0.34,0.15,0.33
12/22/2022 2:30 AM,76.2,4.16,0.04,97.0,81.7,3.01,-0.04,95.0,77.2,2.87,0.02,97.0,96.7,2.43,-0.07,95.0,85.8,3.14,-0.03,91.0,94.3,6.52,0.06,49.0,70.5,15.0,-0.61,11.0,62.6,7.79,-1.01,2.0,148.4,4.44,-0.58,2.0,,,,,,,,,0.11,0.24,0.23,0.36,0.19,0.29,0.23,0.27,0.19,,
12/22/2022 2:40 AM,70.6,2.68,0.16,98.0,79.2,2.99,0.16,98.0,75.7,3.41,0.17,98.0,89.8,3.27,0.25,97.0,79.8,3.16,0.22,94.0,84.1,3.92,0.28,88.0,90.8,3.52,0.26,24.0,62.5,3.98,0.32,1.0,357.1,4.77,-0.41,1.0,,,,,,,,,0.14,0.16,0.11,0.14,0.13,0.27,0.22,0.12,0.2,,
12/22/2022 2:50 AM,62.0,2.14,0.05,98.0,78.4,2.71,0.12,98.0,84.8,3.15,0.07,98.0,94.2,3.63,0.07,98.0,95.7,3.2,0.1,94.0,100.5,3.03,0.17,77.0,120.3,6.6,-0.48,14.0,147.7,16.95,-0.82,3.0,169.7,15.92,-1.64,3.0,159.7,14.8,0.11,3.0,,,,,0.22,0.16,0.16,0.16,0.2,0.41,0.36,0.16,0.22,0.86,
12/22/2022 3:00 AM,49.8,1.88,-0.04,97.0,70.4,2.56,0.0,98.0,87.2,2.65,-0.01,98.0,97.6,2.92,-0.05,97.0,96.1,3.23,-0.06,96.0,96.9,2.77,0.03,85.0,100.0,3.26,0.02,19.0,,,,,114.1,3.22,0.03,3.0,,,,,,,,,0.19,0.17,0.16,0.17,0.15,0.2,0.16,,0.16,,
12/22/2022 3:10 AM,33.1,1.75,-0.06,97.0,54.6,1.75,0.01,97.0,85.7,2.11,0.0,97.0,94.7,2.31,-0.03,97.0,104.0,3.12,0.04,97.0,98.5,3.45,0.08,93.0,110.4,3.48,0.09,60.0,101.6,4.4,0.03,10.0,320.0,7.36,-0.64,2.0,,,,,,,,,0.22,0.18,0.19,0.14,0.1,0.17,0.16,0.24,0.21,,
12/22/2022 3:20 AM,16.7,2.15,-0.12,95.0,75.1,1.95,-0.01,95.0,88.9,2.19,-0.03,96.0,96.0,2.27,-0.03,96.0,102.2,2.83,-0.02,98.0,107.2,3.09,0.05,96.0,106.4,3.11,0.08,92.0,107.4,3.27,0.13,47.0,137.9,2.51,0.24,18.0,,,,,,,,,0.16,0.17,0.14,0.14,0.1,0.16,0.12,0.23,0.52,,
12/22/2022 3:30 AM,19.4,1.57,-0.11,95.0,60.9,1.6,-0.08,96.0,98.7,2.06,-0.06,95.0,107.2,2.29,-0.03,97.0,112.3,2.8,-0.03,97.0,110.5,3.09,-0.01,93.0,107.8,3.27,0.04,52.0,147.4,4.88,-0.16,7.0,,,,,,,,,,,,,0.22,0.24,0.18,0.14,0.08,0.08,0.07,0.19,,,
12/22/2022 3:40 AM,24.4,2.16,-0.03,95.0,47.6,1.98,-0.05,96.0,65.0,2.15,0.0,96.0,77.3,2.2,0.03,95.0,99.1,2.66,-0.03,96.0,101.9,2.88,-0.03,94.0,104.5,2.78,0.09,58.0,83.1,4.55,-0.08,3.0,,,,,,,,,,,,,0.14,0.18,0.15,0.12,0.11,0.11,0.1,0.12,,,
12/22/2022 3:50 AM,11.0,3.26,-0.06,96.0,32.2,2.55,0.04,96.0,45.5,2.43,0.13,99.0,65.0,2.51,0.07,98.0,76.3,2.4,0.08,97.0,84.0,2.44,0.12,95.0,84.0,2.93,0.12,93.0,88.9,3.02,0.16,69.0,82.1,3.63,0.16,24.0,108.8,3.81,-0.3,7.0,,,,,0.11,0.14,0.11,0.11,0.12,0.11,0.09,0.08,0.14,0.18,
12/22/2022 4:00 AM,2.2,3.5,-0.13,98.0,28.7,2.89,0.05,95.0,38.6,2.93,-0.01,96.0,53.9,2.16,0.03,98.0,64.1,2.63,0.06,97.0,76.8,2.9,0.04,97.0,84.2,2.95,0.07,95.0,89.1,3.17,0.07,94.0,90.7,3.39,0.1,76.0,94.2,3.25,0.06,13.0,,,,,0.1,0.13,0.11,0.14,0.09,0.08,0.09,0.08,0.09,0.54,
12/22/2022 4:10 AM,1.8,3.28,-0.15,99.0,17.5,2.66,-0.07,95.0,38.1,2.71,0.01,96.0,50.8,2.47,-0.04,97.0,67.9,2.89,0.04,98.0,74.9,2.88,0.04,95.0,78.0,3.06,0.06,94.0,70.1,2.69,0.01,72.0,58.9,2.45,-0.26,13.0,,,,,351.0,32.18,-0.34,1.0,0.11,0.13,0.1,0.16,0.09,0.22,0.27,0.72,0.33,,0.07
12/22/2022 4:20 AM,16.4,3.07,-0.14,96.0,36.8,2.5,-0.08,96.0,41.2,2.76,-0.07,95.0,50.5,2.46,-0.06,98.0,68.5,2.79,0.0,96.0,79.7,3.28,0.0,94.0,83.1,3.47,0.02,92.0,89.8,3.56,0.0,89.0,90.7,3.49,0.04,47.0,98.8,4.33,-0.12,11.0,,,,,0.1,0.14,0.11,0.12,0.09,0.06,0.07,0.06,0.08,0.15,
12/22/2022 4:30 AM,22.3,3.93,-0.15,96.0,47.9,3.0,-0.03,96.0,62.0,3.08,0.0,97.0,66.2,3.18,-0.04,97.0,74.8,3.32,0.01,96.0,81.6,3.68,0.02,94.0,84.2,3.48,0.02,91.0,83.3,3.53,0.01,65.0,81.8,5.64,-0.07,9.0,71.3,4.31,-0.45,2.0,,,,,0.1,0.1,0.11,0.08,0.08,0.07,0.11,0.23,0.27,0.46,
12/22/2022 4:40 AM,35.7,3.82,-0.08,97.0,59.2,3.18,-0.01,97.0,61.5,3.34,0.0,99.0,67.5,3.57,-0.01,97.0,81.0,3.53,-0.02,95.0,88.7,4.03,0.0,94.0,90.7,4.36,-0.03,91.0,92.1,4.47,0.01,83.0,97.5,4.33,-0.09,30.0,102.7,2.82,-0.46,8.0,,,,,0.1,0.1,0.06,0.08,0.08,0.07,0.13,0.06,0.3,0.47,
12/22/2022 4:50 AM,33.0,4.56,-0.09,97.0,53.0,4.25,0.0,99.0,59.4,4.15,0.02,99.0,68.0,4.06,0.01,99.0,75.0,4.21,0.03,96.0,77.2,4.38,0.02,95.0,84.2,4.58,0.03,89.0,78.9,4.71,0.07,40.0,88.4,4.64,0.1,30.0,84.1,5.04,0.18,13.0,,,,,0.08,0.07,0.04,0.07,0.06,0.05,0.06,0.18,0.28,0.17,
12/22/2022 5:00 AM,27.7,5.17,-0.09,97.0,49.1,4.28,0.01,98.0,54.6,4.25,0.0,99.0,64.0,3.83,0.01,98.0,66.3,4.18,0.0,97.0,69.9,4.48,0.06,95.0,73.6,4.57,0.04,90.0,66.1,4.54,0.12,53.0,85.4,5.05,0.09,14.0,,,,,,,,,0.06,0.05,0.06,0.07,0.05,0.05,0.14,0.5,0.35,,
12/22/2022 5:10 AM,16.2,4.21,-0.1,97.0,40.9,3.56,0.0,96.0,47.6,3.54,0.0,98.0,60.0,3.23,0.05,98.0,69.9,3.46,0.02,96.0,69.6,3.68,0.05,94.0,77.0,3.55,0.04,91.0,79.6,3.87,0.13,55.0,92.3,4.2,0.16,10.0,78.9,3.64,0.14,7.0,,,,,0.08,0.07,0.09,0.09,0.07,0.06,0.07,0.09,0.12,0.08,
12/22/2022 5:20 AM,9.8,4.38,-0.12,98.0,22.0,3.96,-0.13,96.0,38.9,3.08,-0.04,95.0,60.6,2.99,0.01,97.0,64.1,3.14,0.0,98.0,67.7,3.45,0.01,96.0,74.8,3.44,0.05,92.0,76.0,3.42,0.03,65.0,72.7,3.62,0.05,36.0,94.5,3.04,0.05,4.0,124.5,4.09,0.17,1.0,0.06,0.1,0.11,0.08,0.07,0.09,0.07,0.15,0.1,0.34,0.15
12/22/2022 5:30 AM,10.9,4.25,-0.17,95.0,33.0,3.33,-0.09,96.0,44.1,2.98,-0.03,97.0,60.5,2.91,-0.03,97.0,63.4,3.18,0.04,96.0,65.7,3.4,0.01,96.0,71.6,3.62,0.05,92.0,71.6,3.73,0.04,88.0,81.0,3.39,0.02,47.0,135.9,7.19,-0.48,15.0,,,,,0.08,0.1,0.1,0.1,0.15,0.06,0.06,0.13,0.19,0.18,
12/22/2022 5:40 AM,23.8,4.07,-0.13,96.0,40.3,3.45,-0.04,97.0,48.1,3.13,-0.03,97.0,57.6,3.33,0.01,97.0,64.6,3.49,0.01,97.0,71.5,3.75,0.02,94.0,77.4,3.83,0.02,91.0,79.4,3.8,0.09,58.0,88.7,4.75,0.09,29.0,79.1,4.08,0.0,5.0,,,,,0.08,0.09,0.1,0.07,0.06,0.06,0.06,0.11,0.17,0.56,
12/22/2022 5:50 AM,14.5,4.77,-0.1,98.0,21.5,4.82,-0.11,97.0,35.5,3.38,-0.09,97.0,56.3,3.51,0.02,98.0,57.7,3.54,0.05,99.0,65.5,3.58,0.04,97.0,74.8,3.81,0.07,92.0,71.8,3.71,0.05,62.0,99.3,3.72,-0.07,3.0,,,,,,,,,0.06,0.08,0.09,0.08,0.06,0.08,0.06,0.12,0.15,,
12/22/2022 6:00 AM,16.5,5.01,-0.13,97.0,23.9,5.01,-0.16,98.0,38.6,3.82,-0.06,95.0,46.6,3.83,-0.04,97.0,57.9,3.71,-0.01,99.0,63.0,4.18,-0.02,97.0,73.2,3.99,-0.02,91.0,71.5,4.3,0.04,57.0,79.3,4.64,0.07,13.0,,,,,,,,,0.06,0.09,0.09,0.08,0.06,0.06,0.06,0.12,0.35,,
12/22/2022 6:10 AM,17.7,4.66,-0.11,96.0,32.7,4.29,-0.13,97.0,42.8,3.23,-0.04,96.0,53.2,3.45,-0.03,97.0,57.6,3.65,0.0,98.0,69.2,3.93,0.03,96.0,75.1,4.15,0.02,87.0,95.7,3.72,-0.12,18.0,162.6,11.39,-1.04,1.0,,,,,,,,,0.07,0.11,0.1,0.08,0.05,0.05,0.09,0.24,0.33,,
12/22/2022 6:20 AM,14.4,4.69,-0.16,95.0,31.1,4.79,-0.15,97.0,41.4,3.68,-0.03,95.0,45.9,3.73,-0.04,97.0,55.6,3.75,0.01,98.0,59.0,4.09,0.01,94.0,60.5,4.21,-0.05,91.0,71.1,4.74,0.01,83.0,71.3,4.66,-0.04,39.0,70.6,5.13,0.04,11.0,,,,,0.07,0.08,0.1,0.08,0.11,0.13,0.18,0.29,0.25,0.27,
12/22/2022 6:30 AM,19.2,4.24,-0.13,96.0,27.0,4.73,-0.21,97.0,37.4,3.51,-0.11,94.0,44.7,3.68,-0.04,96.0,57.8,3.98,0.0,98.0,62.6,4.39,0.01,94.0,65.6,4.45,0.0,85.0,76.2,4.58,0.06,45.0,14.1,2.71,-0.5,1.0,,,,,,,,,0.08,0.09,0.11,0.08,0.06,0.05,0.17,0.2,0.36,,
12/22/2022 6:40 AM,16.5,4.61,-0.12,96.0,18.3,5.39,-0.19,97.0,40.5,4.36,-0.04,95.0,43.2,4.52,0.01,96.0,55.0,4.06,-0.02,98.0,63.9,4.35,0.02,95.0,67.6,4.15,-0.01,84.0,64.5,4.46,0.03,12.0,66.7,4.7,-0.09,1.0,,,,,,,,,0.06,0.07,0.08,0.06,0.06,0.07,0.05,0.21,0.02,,
12/22/2022 6:50 AM,16.6,4.54,-0.11,96.0,22.2,5.45,-0.1,96.0,40.6,4.51,-0.03,97.0,48.6,4.32,-0.03,96.0,61.7,3.89,0.01,96.0,62.9,4.4,0.03,93.0,70.8,4.77,0.03,45.0,75.5,4.75,0.08,14.0,,,,,,,,,,,,,0.06,0.06,0.08,0.06,0.06,0.07,0.05,0.05,,,
12/22/2022 7:00 AM,17.6,4.53,-0.08,96.0,20.8,5.75,-0.05,97.0,26.2,5.23,-0.15,97.0,46.8,4.04,0.05,96.0,56.6,3.91,0.01,96.0,60.8,4.47,0.03,95.0,65.1,4.58,-0.01,61.0,73.4,4.83,0.19,9.0,76.9,6.47,0.2,1.0,,,,,,,,,0.06,0.06,0.1,0.08,0.06,0.04,0.09,0.38,0.2,,
12/22/2022 7:10 AM,17.1,4.81,-0.07,96.0,21.9,5.94,-0.04,97.0,28.2,5.62,-0.15,98.0,44.3,4.27,-0.04,95.0,53.5,4.11,-0.04,97.0,58.5,4.56,0.02,89.0,65.5,4.36,-0.07,37.0,61.3,4.2,-0.04,9.0,,,,,,,,,,,,,0.06,0.05,0.08,0.08,0.06,0.06,0.21,0.34,,,
12/22/2022 7:20 AM,20.4,4.82,-0.07,97.0,23.1,5.88,-0.1,96.0,35.6,6.17,-0.03,97.0,47.5,4.66,-0.02,98.0,58.4,4.36,-0.04,95.0,57.7,4.77,-0.01,73.0,74.8,5.7,0.03,30.0,68.2,5.25,0.1,14.0,,,,,,,,,,,,,0.06,0.06,0.07,0.06,0.09,0.1,0.11,0.2,,,
12/22/2022 7:30 AM,27.1,4.7,-0.02,97.0,23.7,5.69,-0.11,96.0,32.7,6.12,-0.05,97.0,43.0,4.99,-0.02,97.0,55.9,4.93,-0.01,98.0,59.3,5.6,0.01,92.0,72.1,5.29,-0.05,19.0,58.1,6.68,0.22,2.0,,,,,,,,,,,,,0.07,0.06,0.06,0.07,0.05,0.09,0.22,0.35,,,
12/22/2022 7:40 AM,32.1,5.06,-0.01,96.0,37.4,5.97,-0.02,97.0,41.9,6.75,-0.01,99.0,48.6,6.19,0.01,99.0,57.0,6.05,-0.09,98.0,38.9,5.45,-0.52,90.0,306.3,9.95,-3.04,24.0,231.8,3.31,-4.38,10.0,357.3,12.67,-4.9,7.0,127.4,3.3,-5.02,9.0,73.2,3.53,-4.09,7.0,0.06,0.05,0.04,0.04,0.19,0.37,0.59,0.58,0.27,1.08,0.31
12/22/2022 7:50 AM,31.9,5.24,0.01,97.0,34.2,6.51,0.0,97.0,40.2,7.36,0.03,98.0,44.4,6.8,0.01,98.0,65.1,6.44,-0.76,94.0,95.0,2.72,-2.7,87.0,48.5,7.69,-3.52,77.0,92.5,7.64,-4.88,49.0,154.7,2.64,-4.85,43.0,97.5,9.05,-4.44,43.0,141.6,2.69,-5.27,47.0,0.05,0.04,0.04,0.08,0.51,1.01,0.6,0.81,1.27,0.53,1.59
12/22/2022 8:00 AM,29.1,5.55,-0.03,97.0,33.0,6.67,-0.01,96.0,35.7,7.16,-0.07,98.0,47.0,6.62,0.01,99.0,58.0,6.6,-0.03,98.0,100.6,7.01,-0.45,86.0,150.4,7.28,-0.68,51.0,157.8,13.21,-1.07,30.0,202.5,9.73,-2.88,21.0,161.5,16.43,-1.66,14.0,180.9,11.45,-3.39,16.0,0.06,0.05,0.05,0.04,0.07,0.29,0.63,0.47,0.26,0.22,0.39
12/22/2022 8:10 AM,35.8,5.17,0.02,97.0,36.0,6.09,0.02,99.0,43.2,6.47,0.01,99.0,53.1,6.38,0.05,100.0,68.4,5.3,-0.08,94.0,83.3,6.65,0.0,88.0,83.1,8.22,-0.32,81.0,100.2,5.82,-0.61,43.0,145.6,22.84,-0.64,10.0,157.8,26.04,0.02,19.0,177.4,15.81,-1.63,15.0,0.05,0.04,0.04,0.03,0.21,0.26,0.3,0.4,0.22,0.2,0.17
12/22/2022 8:20 AM,31.6,5.47,-0.01,98.0,36.6,6.33,-0.06,98.0,44.9,6.53,0.03,99.0,52.8,6.54,0.0,100.0,64.4,6.02,-0.04,97.0,67.5,6.76,0.01,95.0,68.9,7.07,0.0,90.0,68.7,7.63,0.06,64.0,72.4,7.14,0.05,11.0,,,,,,,,,0.05,0.05,0.04,0.04,0.05,0.03,0.04,0.04,0.16,,
12/22/2022 8:30 AM,29.3,6.01,-0.03,96.0,38.6,6.77,-0.03,99.0,46.4,7.02,0.0,99.0,50.4,7.06,-0.01,99.0,65.6,6.89,-0.04,98.0,64.7,7.27,-0.01,97.0,69.5,7.48,0.01,94.0,67.0,7.67,0.04,89.0,71.2,7.85,0.08,35.0,70.5,8.77,0.15,1.0,,,,,0.05,0.04,0.03,0.03,0.05,0.03,0.03,0.03,0.08,0.05,
12/22/2022 8:40 AM,33.5,5.81,0.03,98.0,33.5,6.67,0.02,98.0,45.3,6.89,0.03,100.0,51.0,7.13,0.06,100.0,60.7,7.91,0.05,100.0,67.4,7.78,0.07,99.0,70.4,8.01,0.06,98.0,72.1,8.35,0.06,94.0,74.2,8.26,0.08,61.0,72.1,8.49,0.16,16.0,,,,,0.05,0.05,0.04,0.03,0.04,0.03,0.03,0.04,0.08,0.02,
12/22/2022 8:50 AM,28.6,5.42,-0.03,98.0,40.8,6.25,0.08,98.0,42.7,6.79,0.09,99.0,48.5,6.98,0.11,100.0,62.4,7.69,0.11,100.0,68.2,7.86,0.11,100.0,71.1,7.85,0.09,98.0,71.5,8.25,0.08,97.0,72.2,8.32,0.02,91.0,70.5,8.54,-0.07,44.0,73.9,8.25,0.02,9.0,0.06,0.04,0.04,0.04,0.04,0.03,0.04,0.03,0.04,0.08,0.08
12/22/2022 9:00 AM,41.4,5.19,0.05,98.0,46.1,5.91,0.06,99.0,52.4,6.75,0.07,100.0,58.9,6.86,0.05,100.0,66.0,7.2,0.04,99.0,70.3,7.43,0.05,99.0,72.2,7.66,0.03,98.0,73.5,8.13,0.03,97.0,74.2,8.15,0.08,88.0,77.8,8.49,0.12,23.0,60.5,8.89,0.18,3.0,0.05,0.04,0.03,0.04,0.04,0.03,0.03,0.06,0.04,0.14,0.08
12/22/2022 9:10 AM,39.3,5.41,0.03,98.0,46.6,6.11,0.03,99.0,55.1,6.7,0.0,100.0,61.6,6.78,0.0,100.0,68.2,7.26,0.04,99.0,70.9,7.63,0.03,99.0,72.7,8.13,0.05,99.0,74.3,7.97,0.06,95.0,77.7,8.66,0.02,89.0,81.0,7.61,-0.19,15.0,,,,,0.05,0.03,0.04,0.04,0.03,0.03,0.04,0.04,0.04,0.28,
12/22/2022 9:20 AM,38.5,4.95,0.05,97.0,47.0,5.61,0.07,99.0,54.8,6.04,0.07,99.0,61.6,6.28,0.05,100.0,71.5,7.1,0.08,99.0,73.0,7.81,0.12,99.0,76.9,7.92,0.11,98.0,77.5,8.46,0.18,94.0,82.6,8.68,0.16,55.0,77.5,7.4,0.15,20.0,85.9,11.02,0.54,2.0,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.05,0.1,0.17,0.1
12/22/2022 9:30 AM,29.2,4.85,-0.05,97.0,42.8,5.4,0.07,99.0,54.9,5.45,0.06,100.0,62.8,5.93,0.05,99.0,73.0,6.82,0.08,99.0,76.0,7.44,0.12,99.0,75.9,7.92,0.12,98.0,76.2,7.87,0.12,91.0,76.4,8.14,0.22,53.0,87.4,7.54,0.2,1.0,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.08,0.08,0.08,0.18,
12/22/2022 9:40 AM,25.6,4.92,-0.06,96.0,38.5,5.05,0.01,98.0,51.8,5.29,0.02,98.0,64.9,5.56,0.0,99.0,72.6,6.5,0.0,99.0,74.9,7.3,0.02,98.0,77.4,7.83,0.02,97.0,76.9,8.24,0.09,88.0,69.7,7.9,-0.05,6.0,,,,,,,,,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.07,0.15,,
12/22/2022 9:50 AM,27.2,4.89,-0.09,98.0,46.7,5.12,0.03,99.0,54.5,5.09,0.04,100.0,65.5,5.51,0.05,99.0,71.6,6.62,0.09,100.0,75.5,7.2,0.05,99.0,79.5,7.41,0.09,98.0,77.9,7.77,0.11,92.0,76.0,7.71,0.14,52.0,75.6,7.33,0.25,9.0,,,,,0.07,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.13,
12/22/2022 10:00 AM,34.1,5.27,-0.01,97.0,47.4,5.48,0.06,99.0,57.1,5.69,0.06,100.0,65.0,6.04,0.04,99.0,76.0,6.93,0.06,98.0,75.4,7.65,0.07,99.0,75.7,7.98,0.04,98.0,77.0,8.49,0.1,92.0,76.3,8.3,0.09,26.0,71.3,7.83,0.2,5.0,,,,,0.06,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.1,0.27,
12/22/2022 10:10 AM,36.6,5.51,0.02,98.0,48.8,5.82,0.05,99.0,59.5,5.96,0.06,100.0,66.3,6.48,0.09,100.0,74.3,7.16,0.08,99.0,76.2,7.96,0.12,98.0,77.7,8.72,0.1,97.0,79.3,8.82,0.13,90.0,74.9,9.32,0.09,21.0,204.0,4.87,-1.9,1.0,,,,,0.05,0.03,0.04,0.04,0.04,0.04,0.04,0.08,0.09,0.28,
12/22/2022 10:20 AM,43.8,5.91,0.06,98.0,53.7,5.98,0.06,100.0,63.6,6.46,0.12,100.0,70.7,6.78,0.08,100.0,75.4,7.49,0.13,99.0,75.7,8.44,0.11,99.0,79.5,9.31,0.14,97.0,81.2,9.68,0.19,89.0,89.5,7.61,-0.21,27.0,139.0,9.54,-1.22,13.0,205.3,5.22,-1.61,2.0,0.04,0.04,0.04,0.04,0.05,0.05,0.09,0.12,0.53,0.69,0.23
12/22/2022 10:30 AM,50.1,6.05,0.09,100.0,63.3,6.47,0.09,100.0,67.6,6.89,0.12,100.0,71.2,7.44,0.1,99.0,75.4,8.21,0.06,99.0,74.3,8.69,0.12,99.0,78.6,8.83,0.08,97.0,77.5,9.12,0.1,89.0,83.6,9.3,0.09,39.0,82.2,9.49,0.15,8.0,,,,,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.07,0.09,0.1,
12/22/2022 10:40 AM,53.5,6.23,0.08,99.0,59.5,6.56,0.1,100.0,64.5,6.97,0.07,100.0,67.6,7.42,0.06,99.0,72.0,8.37,0.0,100.0,74.1,8.79,0.03,99.0,75.1,8.71,0.03,97.0,73.3,8.93,0.0,92.0,77.4,8.76,-0.04,49.0,117.0,8.32,-0.54,22.0,196.9,9.48,-1.5,1.0,0.05,0.06,0.06,0.06,0.05,0.05,0.04,0.07,0.12,0.32,0.53
12/22/2022 10:50 AM,51.8,5.6,0.07,99.0,62.2,5.97,0.05,99.0,65.8,6.57,0.04,100.0,70.9,7.44,0.12,100.0,73.3,8.4,0.12,99.0,72.7,9.03,0.1,99.0,75.4,9.56,0.09,97.0,73.5,9.34,0.13,92.0,69.8,10.11,0.15,63.0,72.7,11.12,0.11,18.0,85.8,14.09,0.69,2.0,0.06,0.07,0.06,0.05,0.05,0.04,0.06,0.04,0.06,0.15,0.06
12/22/2022 11:00 AM,66.7,5.47,0.2,100.0,69.6,6.47,0.34,100.0,72.0,7.21,0.38,100.0,73.3,7.84,0.36,100.0,72.6,8.54,0.36,99.0,72.6,9.0,0.35,99.0,75.7,9.27,0.31,98.0,77.3,9.28,0.27,92.0,78.1,9.5,0.12,54.0,93.1,8.95,-0.08,21.0,126.2,14.21,-0.68,7.0,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.08,0.12,0.11,0.14
12/22/2022 11:10 AM,69.8,6.88,0.16,99.0,69.3,7.33,0.13,99.0,72.8,7.5,0.15,99.0,73.6,7.61,0.14,99.0,74.2,8.26,0.09,99.0,71.7,8.96,0.13,98.0,73.7,9.02,0.11,98.0,75.4,9.44,0.12,93.0,74.6,9.46,0.13,72.0,74.5,9.36,0.16,23.0,80.7,10.2,0.37,2.0,0.05,0.04,0.05,0.05,0.04,0.04,0.04,0.04,0.12,0.08,0.12
12/22/2022 11:20 AM,72.9,7.35,0.17,100.0,70.4,7.79,0.19,99.0,69.6,8.17,0.15,99.0,73.1,8.36,0.09,99.0,73.0,8.78,0.11,99.0,69.7,9.34,0.09,99.0,74.2,9.48,0.11,98.0,73.0,9.97,0.1,94.0,76.5,9.42,0.24,79.0,55.4,10.24,0.13,16.0,65.5,9.78,0.09,3.0,0.05,0.04,0.05,0.04,0.04,0.04,0.04,0.04,0.1,0.23,0.18
12/22/2022 11:30 AM,69.0,7.18,0.19,100.0,69.5,7.79,0.16,99.0,71.7,7.97,0.14,99.0,72.3,8.3,0.13,99.0,71.5,8.87,0.1,99.0,69.9,9.31,0.11,100.0,74.6,9.45,0.11,98.0,71.4,9.88,0.1,93.0,71.6,9.75,0.11,82.0,88.7,9.46,-0.54,30.0,190.8,17.0,-1.82,6.0,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.17,0.63,0.42
12/22/2022 11:40 AM,68.8,6.94,0.15,99.0,71.0,7.35,0.16,99.0,71.1,7.7,0.17,99.0,71.3,8.04,0.15,99.0,70.8,8.57,0.13,99.0,72.0,9.26,0.13,99.0,72.2,9.72,0.11,98.0,73.5,9.82,0.08,93.0,70.1,10.33,0.02,53.0,68.0,7.22,0.09,6.0,21.4,31.52,2.34,1.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.1,1.27,0.02
12/22/2022 11:50 AM,68.8,6.19,0.16,99.0,69.5,6.82,0.2,99.0,70.8,7.27,0.17,99.0,67.1,7.6,0.14,100.0,71.6,8.2,0.13,99.0,71.7,8.6,0.14,100.0,72.0,8.71,0.15,99.0,73.3,9.35,0.15,95.0,69.6,8.71,0.22,61.0,91.9,4.99,1.06,20.0,303.6,31.6,2.91,7.0,0.06,0.05,0.05,0.04,0.04,0.04,0.07,0.05,0.19,0.29,0.67
12/22/2022 12:00 PM,66.2,6.14,0.12,99.0,67.6,6.74,0.14,99.0,68.5,7.19,0.09,100.0,69.0,7.54,0.09,99.0,71.7,7.89,0.13,99.0,70.6,8.34,0.06,100.0,72.5,9.09,0.1,99.0,70.8,9.27,0.09,97.0,74.4,9.55,0.11,89.0,77.4,9.99,0.26,12.0,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.04,0.03,
12/22/2022 12:10 PM,66.2,6.82,0.13,99.0,66.6,7.23,0.15,100.0,68.1,7.84,0.13,99.0,71.2,8.23,0.11,100.0,68.6,8.82,0.12,100.0,71.1,9.47,0.1,99.0,72.2,9.86,0.14,99.0,72.6,10.46,0.18,96.0,73.5,10.24,0.18,72.0,67.2,10.13,-0.09,18.0,317.3,10.02,-0.7,4.0,0.05,0.05,0.05,0.06,0.04,0.04,0.05,0.06,0.05,0.23,3.15
12/22/2022 12:20 PM,67.2,7.27,0.2,100.0,66.9,7.88,0.19,99.0,69.1,8.27,0.13,100.0,70.0,8.71,0.13,100.0,70.0,9.14,0.09,99.0,71.3,9.65,0.13,98.0,73.0,10.13,0.11,98.0,74.0,10.7,0.16,94.0,86.1,8.84,0.42,38.0,102.9,11.81,0.16,4.0,,,,,0.05,0.04,0.04,0.04,0.05,0.03,0.04,0.05,0.14,0.33,
12/22/2022 12:30 PM,69.5,7.79,0.25,99.0,69.9,8.3,0.21,100.0,69.9,8.74,0.19,99.0,69.7,9.1,0.16,99.0,70.5,9.52,0.12,99.0,73.0,10.16,0.15,99.0,73.1,10.66,0.08,98.0,73.0,11.15,0.13,92.0,75.4,12.02,0.14,35.0,,,,,,,,,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.03,0.03,,
12/22/2022 12:40 PM,71.3,8.09,0.27,99.0,70.7,8.96,0.23,99.0,72.0,9.13,0.13,99.0,71.4,9.66,0.13,99.0,71.5,9.99,0.1,99.0,73.9,10.67,0.14,99.0,74.7,11.04,0.09,96.0,80.8,11.63,0.14,90.0,77.6,9.34,0.0,20.0,60.5,25.22,5.01,5.0,,,,,0.06,0.05,0.05,0.05,0.04,0.03,0.04,0.08,0.2,0.17,
12/22/2022 12:50 PM,73.8,8.71,0.24,99.0,75.1,9.52,0.21,99.0,74.7,9.55,0.22,99.0,73.0,10.2,0.19,99.0,74.2,10.85,0.16,99.0,75.1,11.54,0.12,99.0,74.3,12.08,0.1,97.0,75.6,12.99,0.2,47.0,51.5,16.54,0.55,3.0,,,,,49.6,17.35,1.57,2.0,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.16,0.13,,0.36
12/22/2022 1:00 PM,74.6,8.33,0.25,99.0,74.6,9.16,0.22,100.0,75.6,9.51,0.17,99.0,74.6,9.88,0.16,99.0,76.3,10.75,0.16,99.0,76.9,11.42,0.14,99.0,77.0,12.27,0.12,97.0,72.5,12.88,0.1,41.0,,,,,,,,,122.4,4.16,3.01,5.0,0.05,0.05,0.04,0.05,0.04,0.03,0.03,0.08,,,1.8
12/22/2022 1:10 PM,75.3,8.63,0.21,99.0,76.6,9.05,0.2,99.0,73.5,9.18,0.21,99.0,72.8,9.55,0.16,99.0,75.7,10.23,0.14,99.0,76.4,10.9,0.11,99.0,78.5,11.39,0.14,97.0,80.4,11.85,0.14,87.0,112.9,9.34,0.13,19.0,187.5,4.95,1.04,9.0,93.1,8.66,0.41,17.0,0.05,0.05,0.04,0.04,0.04,0.03,0.03,0.15,0.2,1.97,0.45
12/22/2022 1:20 PM,75.8,7.73,0.2,99.0,76.3,8.68,0.15,99.0,75.8,8.96,0.2,99.0,74.2,9.35,0.22,99.0,76.8,9.97,0.17,100.0,74.7,11.01,0.15,99.0,76.9,11.25,0.15,99.0,77.1,12.05,0.19,95.0,87.0,11.84,0.06,81.0,86.0,10.1,0.31,68.0,87.7,11.8,0.06,65.0,0.06,0.04,0.04,0.04,0.04,0.06,0.04,0.07,0.09,0.09,0.16
12/22/2022 1:30 PM,72.3,7.77,0.24,100.0,70.8,8.23,0.23,100.0,70.6,8.74,0.23,100.0,70.2,9.2,0.23,100.0,73.0,10.03,0.22,100.0,72.6,10.56,0.21,99.0,75.8,11.2,0.19,99.0,77.1,11.57,0.19,98.0,81.9,11.99,0.26,94.0,84.7,11.96,0.19,90.0,88.4,11.78,0.12,88.0,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.04,0.05,0.04,0.03
12/22/2022 1:40 PM,66.8,8.37,0.2,100.0,69.6,8.82,0.24,100.0,69.1,8.9,0.22,99.0,69.1,9.3,0.19,100.0,72.1,9.89,0.16,100.0,72.5,10.71,0.15,100.0,75.8,11.08,0.18,99.0,81.6,11.69,0.2,99.0,84.0,11.58,0.19,96.0,87.3,11.59,0.11,91.0,93.5,11.67,0.09,90.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.03
12/22/2022 1:50 PM,68.4,8.41,0.17,99.0,68.5,8.75,0.17,100.0,71.2,9.23,0.17,100.0,70.7,9.87,0.13,100.0,74.2,10.52,0.1,99.0,78.3,11.01,0.1,99.0,83.8,11.57,0.14,98.0,90.3,11.27,0.09,98.0,95.1,11.6,0.11,96.0,97.5,11.67,0.09,90.0,95.1,12.07,0.1,44.0,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.05,0.03,0.1
12/22/2022 2:00 PM,70.0,8.0,0.19,99.0,69.7,8.6,0.19,100.0,71.9,9.32,0.18,99.0,75.2,9.56,0.16,99.0,77.5,10.16,0.18,99.0,85.1,10.43,0.16,99.0,92.3,10.8,0.1,98.0,98.4,11.33,0.13,95.0,101.2,12.89,0.23,75.0,83.3,10.83,4.8,3.0,129.7,13.81,3.27,1.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.11,0.61,0.27