time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2016-10-10 00:02:20+00",12.3,15.3,,53.6,-190,512,22,1015.84,52.6,0
"2016-10-10 00:07:20+00",12.5,14.5,,53.5,-224,505,23,1015.92,52.4,0
"2016-10-10 00:12:20+00",14.3,16.3,,53.4,-222,585,24,1015.96,52.3,0
"2016-10-10 00:17:20+00",11.9,14.9,,53.1,-157,490,24,1016.01,52.2,0
"2016-10-10 00:22:20+00",12.6,14.6,,53,-178,546,16,1016.05,52,0
"2016-10-10 00:27:20+00",14.8,16.8,,53.4,-182,630,27,1016.14,51.9,0
"2016-10-10 00:32:20+00",13.2,15.2,,53.5,-156,575,31,1016.18,52.1,0
"2016-10-10 00:37:20+00",13.7,16.7,,53.3,-193,573,33,1016.33,52.1,0
"2016-10-10 00:42:20+00",14.6,18.6,,53.4,-173,625,22,1016.26,52.1,0
"2016-10-10 00:47:20+00",14.6,16.6,,53.4,-184,616,11,1016.28,52.1,0
"2016-10-10 00:52:20+00",13.7,14.7,,53.1,-135,581,17,1016.36,52,0
"2016-10-10 00:57:20+00",14.3,16.3,,52.9,-131,612,17,1016.49,51.8,0
"2016-10-10 01:02:20+00",13.7,16.7,,52.8,-145,587,22,1016.47,51.6,0
"2016-10-10 01:07:20+00",15.1,18.1,,52.8,-135,650,16,1016.62,51.5,0
"2016-10-10 01:12:20+00",14.0,16.0,,52.7,-142,600,24,1016.58,51.4,0
"2016-10-10 01:17:20+00",14.7,17.7,,52.5,-148,627,25,1016.63,51.4,0
"2016-10-10 01:22:20+00",15.0,17.0,,52.6,-162,638,42,1016.59,51.3,0
"2016-10-10 01:27:20+00",14.1,17.1,,52.4,-170,597,32,1016.58,51.3,0
"2016-10-10 01:32:20+00",13.1,15.1,,52.3,-151,561,28,1016.57,51.2,0
"2016-10-10 01:37:20+00",13.4,14.4,,52.2,-199,558,31,1016.64,51.1,0
"2016-10-10 01:42:20+00",13.2,15.2,,52.2,-199,547,30,1016.71,51,0
"2016-10-10 01:47:20+00",14.4,16.4,,52.3,-212,607,32,1016.82,51,0
"2016-10-10 01:52:20+00",14.1,17.1,,52.4,-244,563,45,1016.82,51.1,0
"2016-10-10 01:57:20+00",17.6,19.6,,53,-279,733,43,1016.87,51.3,0
"2016-10-10 02:02:20+00",17.5,21.5,,53.2,-245,721,23,1016.93,51.7,0
"2016-10-10 02:07:20+00",16.1,19.1,,53.2,-286,648,33,1017,51.8,0
"2016-10-10 02:12:20+00",17.5,19.5,,53.1,-324,701,17,1017.08,51.7,0
"2016-10-10 02:17:20+00",17.1,21.1,,53.1,-348,668,47,1017.08,51.8,0
"2016-10-10 02:22:20+00",21.8,24.8,,53.4,-382,895,30,1017.15,51.9,0
"2016-10-10 02:27:20+00",19.8,22.8,,53.5,-332,816,43,1017.23,52.2,0
"2016-10-10 02:32:20+00",17.6,19.6,,53.3,-342,710,36,1017.28,52.1,0
"2016-10-10 02:37:20+00",15.9,19.9,,52.9,-323,631,42,1017.28,51.9,0
"2016-10-10 02:42:20+00",18.6,22.6,,52.9,-393,722,42,1017.39,51.8,0
"2016-10-10 02:47:20+00",21.2,24.2,,53.2,-383,869,45,1017.42,51.8,0
"2016-10-10 02:52:20+00",19.6,24.6,,53.2,-336,811,50,1017.37,52,0
"2016-10-10 02:57:20+00",20.1,24.1,,53.2,-280,850,42,1017.48,52,0
"2016-10-10 03:02:20+00",20.7,23.7,,53.2,-331,854,23,1017.53,52,0
"2016-10-10 03:07:20+00",17.9,20.9,,53.1,-324,730,43,1017.62,51.9,0
"2016-10-10 03:12:20+00",17.2,21.2,,52.9,-322,692,38,1017.61,51.8,0
"2016-10-10 03:17:20+00",19.3,22.3,,52.8,-309,797,24,1017.55,51.7,0
"2016-10-10 03:22:20+00",20.5,25.5,,52.9,-333,853,33,1017.6,51.7,0
"2016-10-10 03:27:20+00",17.9,22.9,,52.8,-287,753,46,1017.61,51.7,0
"2016-10-10 03:32:20+00",18.2,21.2,,52.6,-297,737,51,1017.63,51.6,0
"2016-10-10 03:37:20+00",20.3,22.3,,52.6,-336,839,37,1017.74,51.5,0
"2016-10-10 03:42:20+00",19.8,22.8,,52.7,-273,826,19,1017.59,51.5,0
"2016-10-10 03:47:20+00",20.4,23.4,,52.6,-358,830,47,1017.58,51.4,0
"2016-10-10 03:52:20+00",19.0,22.0,,52.6,-278,789,32,1017.66,51.3,0
"2016-10-10 03:57:20+00",18.7,21.7,,52.4,-310,763,28,1017.67,51.2,0
"2016-10-10 04:02:20+00",17.2,20.2,,52.4,-249,714,37,1017.61,51.2,0
"2016-10-10 04:07:20+00",15.8,20.8,,52.3,-250,655,37,1017.76,51.1,0
"2016-10-10 04:12:20+00",16.4,18.4,,52.2,-216,677,47,1017.75,51.1,0
"2016-10-10 04:17:20+00",13.5,17.5,,51.9,-212,550,51,1017.81,50.9,0
"2016-10-10 04:22:20+00",14.1,17.1,,51.8,-240,586,20,1018,50.7,0
"2016-10-10 04:27:20+00",15.8,16.8,,51.7,-274,645,30,1018.01,50.6,0
"2016-10-10 04:32:20+00",15.0,18.0,,51.7,-270,606,31,1018.09,50.5,0
"2016-10-10 04:37:20+00",13.7,16.7,,51.4,-285,535,26,1018.19,50.4,0
"2016-10-10 04:42:20+00",16.6,18.6,,51.4,-406,619,39,1018.19,50.2,0
"2016-10-10 04:47:20+00",13.9,15.9,,51.1,-359,501,46,1018.29,50.3,0
"2016-10-10 04:52:20+00",15.5,17.5,,51,-383,565,30,1018.38,50.2,0
"2016-10-10 04:57:20+00",13.7,16.7,,51,-367,474,43,1018.5,50.1,0
"2016-10-10 05:02:20+00",13.1,15.1,,51,-350,463,34,1018.5,50.1,0
"2016-10-10 05:07:20+00",11.8,13.8,,50.8,-308,415,29,1018.57,50,0
"2016-10-10 05:12:20+00",12.6,14.6,,50.7,-328,458,32,1018.5,49.7,0
"2016-10-10 05:17:20+00",15.3,17.3,,50.8,-389,554,27,1018.59,49.9,0
"2016-10-10 05:22:20+00",15.6,18.6,,51.2,-467,530,64,1018.6,50.3,0
"2016-10-10 05:27:20+00",15.3,17.3,,51.3,-423,539,56,1018.52,50.6,0
"2016-10-10 05:32:20+00",14.3,16.3,,51.2,-394,509,61,1018.52,50.5,0
"2016-10-10 05:37:20+00",16.3,18.3,,51.1,-463,564,53,1018.65,50.5,0
"2016-10-10 05:42:20+00",16.5,18.5,,51,-488,540,51,1018.6,50.5,0
"2016-10-10 05:47:20+00",17.9,20.9,,51,-550,599,44,1018.74,50.6,0
"2016-10-10 05:52:20+00",16.3,18.3,,50.9,-455,567,43,1018.77,50.5,0
"2016-10-10 05:57:20+00",18.5,20.5,,50.6,-471,673,31,1018.91,50.2,0
"2016-10-10 06:02:20+00",17.6,18.6,,50.3,-407,660,32,1018.85,49.8,0
"2016-10-10 06:07:20+00",15.3,19.3,,50,-373,571,49,1018.81,49.5,0
"2016-10-10 06:12:20+00",14.4,18.4,,49.7,-302,557,43,1018.77,49.2,0
"2016-10-10 06:17:20+00",16.7,18.7,,49.7,-294,679,24,1018.83,49,0
"2016-10-10 06:22:20+00",15.4,17.4,,49.7,-282,626,55,1018.95,48.8,0
"2016-10-10 06:27:20+00",18.6,20.6,,49.8,-352,757,50,1018.98,48.8,0
"2016-10-10 06:32:20+00",18.0,22.0,,49.8,-329,727,38,1019.04,48.8,0
"2016-10-10 06:37:20+00",17.0,19.0,,49.7,-245,703,24,1018.9,48.8,0
"2016-10-10 06:42:20+00",17.1,18.1,,49.6,-274,695,30,1018.92,48.7,0
"2016-10-10 06:47:20+00",15.1,18.1,,49.6,-246,618,28,1018.86,48.7,0
"2016-10-10 06:52:20+00",16.6,19.6,,49.7,-280,690,50,1018.83,48.7,0
"2016-10-10 06:57:20+00",16.6,18.6,,49.6,-259,680,35,1018.84,48.7,0
"2016-10-10 07:02:20+00",17.3,21.3,,49.5,-286,708,30,1018.89,48.6,0
"2016-10-10 07:07:20+00",15.6,18.6,,49.4,-273,637,44,1018.92,48.6,0
"2016-10-10 07:12:20+00",17.7,21.7,,49.4,-319,715,21,1018.89,48.5,0
"2016-10-10 07:17:20+00",19.0,22.0,,49.4,-294,782,9,1019.02,48.4,0
"2016-10-10 07:22:20+00",19.0,22.0,,49.3,-269,794,27,1019,48.4,0
"2016-10-10 07:27:20+00",16.7,19.7,,49.3,-287,701,60,1019.11,48.4,0
"2016-10-10 07:32:20+00",18.9,22.9,,49.2,-292,793,21,1018.91,48.3,0
"2016-10-10 07:37:20+00",18.7,21.7,,49.1,-321,758,20,1018.9,48.3,0
"2016-10-10 07:42:20+00",17.2,20.2,,48.9,-340,694,34,1018.92,48.2,0
"2016-10-10 07:47:20+00",17.6,20.6,,48.7,-364,676,26,1018.98,48.1,0
"2016-10-10 07:52:20+00",18.4,20.4,,48.5,-442,702,65,1019.08,48,0
"2016-10-10 07:57:20+00",20.5,23.5,,48.5,-385,817,38,1019.08,47.8,0
"2016-10-10 08:02:20+00",20.4,24.4,,48.6,-394,816,42,1019.14,47.8,0
"2016-10-10 08:07:20+00",18.4,22.4,,48.5,-331,744,49,1019.13,47.8,0
"2016-10-10 08:12:20+00",18.7,22.7,,48.5,-341,752,39,1019.22,47.8,0
"2016-10-10 08:17:20+00",17.4,20.4,,48.4,-360,683,45,1019.44,47.8,0
"2016-10-10 08:22:20+00",18.9,20.9,,48.3,-366,759,20,1019.5,47.6,0
"2016-10-10 08:27:20+00",20.8,26.8,,48.4,-477,793,53,1019.61,47.7,0
"2016-10-10 08:32:20+00",18.2,21.2,,48.5,-353,738,36,1019.78,47.7,0
"2016-10-10 08:37:20+00",18.8,21.8,,48.2,-369,747,33,1019.71,47.6,0
"2016-10-10 08:42:20+00",18.8,21.8,,48,-442,709,31,1019.84,47.4,0
"2016-10-10 08:47:20+00",23.8,26.8,,47.9,-432,964,42,1019.91,47.3,0
"2016-10-10 08:52:20+00",20.4,22.4,,47.9,-336,841,41,1019.94,47.2,0
"2016-10-10 08:57:20+00",21.8,23.8,,47.8,-275,919,41,1019.92,47.2,0
"2016-10-10 09:02:20+00",20.6,25.6,,47.8,-308,851,26,1019.92,47.1,0
"2016-10-10 09:07:20+00",21.1,24.1,,47.7,-281,883,21,1020.05,47,0
"2016-10-10 09:12:20+00",18.5,22.5,,47.6,-347,758,39,1020.1,46.9,0
"2016-10-10 09:17:20+00",14.6,19.6,,47.6,-304,579,50,1020.12,46.9,0
"2016-10-10 09:22:20+00",17.9,20.9,,47.4,-401,684,41,1020.14,46.8,0
"2016-10-10 09:27:20+00",19.7,22.7,,47.4,-352,804,45,1020.17,46.6,0
"2016-10-10 09:32:20+00",21.4,23.4,,47.5,-364,876,26,1020.23,46.7,0
"2016-10-10 09:37:20+00",19.7,23.7,,47.4,-359,796,45,1020.45,46.7,0
"2016-10-10 09:42:20+00",16.5,19.5,,47.2,-333,646,39,1020.52,46.6,0
"2016-10-10 09:47:20+00",16.5,19.5,,46.9,-365,633,29,1020.59,46.4,0
"2016-10-10 09:52:20+00",17.7,18.7,,46.6,-380,673,28,1020.58,46.1,0
"2016-10-10 09:57:20+00",17.3,19.3,,46.7,-387,659,36,1020.6,46,0
"2016-10-10 10:02:20+00",18.1,20.1,,46.6,-395,696,37,1020.75,46,0
"2016-10-10 10:07:20+00",17.3,20.3,,46.6,-413,654,59,1020.73,46,0
"2016-10-10 10:12:20+00",17.5,19.5,,46.5,-370,673,54,1020.7,45.9,0
"2016-10-10 10:17:20+00",16.5,19.5,,46.4,-331,658,48,1020.88,45.8,0
"2016-10-10 10:22:20+00",16.9,18.9,,46.3,-380,646,37,1020.9,45.7,0
"2016-10-10 10:27:20+00",15.6,17.6,,46.1,-351,594,38,1021.07,45.6,0
"2016-10-10 10:32:20+00",13.4,17.4,,45.9,-307,517,34,1021.12,45.4,0
"2016-10-10 10:37:20+00",15.3,18.3,,45.7,-363,569,27,1021.15,45.2,0
"2016-10-10 10:42:20+00",18.0,21.0,,45.6,-435,668,37,1021.26,45.1,0
"2016-10-10 10:47:20+00",17.5,20.5,,45.6,-409,659,40,1021.36,45.1,0
"2016-10-10 10:52:20+00",16.9,19.9,,45.6,-394,651,64,1021.4,45.1,0
"2016-10-10 10:57:20+00",17.2,19.2,,45.6,-379,662,62,1021.55,45,0
"2016-10-10 11:02:20+00",15.3,20.3,,45.6,-343,587,52,1021.61,45,0
"2016-10-10 11:07:20+00",14.3,16.3,,45.7,-344,528,44,1021.83,45,0
"2016-10-10 11:12:20+00",17.5,19.5,,45.7,-420,654,40,1021.78,45,0
"2016-10-10 11:17:20+00",17.7,20.7,,45.7,-368,691,36,1021.74,45.1,0
"2016-10-10 11:22:20+00",16.9,19.9,,45.7,-384,643,37,1021.68,45.1,0
"2016-10-10 11:27:20+00",16.3,18.3,,45.6,-304,654,28,1021.76,45.1,0
"2016-10-10 11:32:20+00",16.3,19.3,,45.6,-284,664,32,1021.9,45,0
"2016-10-10 11:37:20+00",15.0,17.0,,45.8,-352,566,38,1022.05,45.2,10.4
"2016-10-10 11:42:20+00",17.8,20.8,,45.9,-415,672,49,1022.04,45.5,21
"2016-10-10 11:47:20+00",16.2,19.2,,46,-422,581,69,1022.09,45.9,29.3
"2016-10-10 11:52:20+00",19.8,22.8,,46,-480,731,48,1022,46.2,36.9
"2016-10-10 11:57:20+00",18.9,21.9,,46.1,-391,738,49,1022.28,46.5,47.4
"2016-10-10 12:02:20+00",18.5,21.5,,46.2,-418,702,68,1022.3,46.6,57.9
"2016-10-10 12:07:20+00",17.2,22.2,,46.2,-422,649,52,1022.35,46.8,68.6
"2016-10-10 12:12:20+00",19.8,21.8,,46.3,-456,756,19,1022.38,47,78.5
"2016-10-10 12:17:20+00",18.5,23.5,,46.5,-408,712,24,1022.49,47.3,88.5
"2016-10-10 12:22:20+00",17.6,21.6,,46.7,-333,704,44,1022.55,47.5,99.2
"2016-10-10 12:27:20+00",20.3,24.3,,46.7,-454,777,21,1022.59,47.7,110.3
"2016-10-10 12:32:20+00",18.7,22.7,,47,-394,734,50,1022.72,48,121.9
"2016-10-10 12:37:20+00",19.8,22.8,,47.2,-388,804,44,1022.7,48.3,133.3
"2016-10-10 12:42:20+00",21.2,24.2,,47.1,-304,891,7,1022.7,48.3,142.8
"2016-10-10 12:47:20+00",21.4,25.4,,47.4,-398,861,48,1022.67,48.6,152.2
"2016-10-10 12:52:20+00",17.7,19.7,,47.6,-381,690,87,1022.62,48.7,163.1
"2016-10-10 12:57:20+00",17.3,21.3,,47.9,-279,709,56,1022.75,49,172.5
"2016-10-10 13:02:20+00",16.1,22.1,,48,-327,639,70,1022.85,49.4,182.7
"2016-10-10 13:07:20+00",16.2,20.2,,48.1,-214,695,34,1023.01,49.5,193.5
"2016-10-10 13:12:20+00",20.4,22.4,,48.2,-281,853,22,1022.97,49.7,202.9
"2016-10-10 13:17:20+00",18.9,22.9,,48.4,-285,824,37,1023.1,50,211.6
"2016-10-10 13:22:20+00",18.9,23.9,,48.6,-164,814,26,1023.06,50.2,222.8
"2016-10-10 13:27:20+00",19.1,21.1,,48.8,-318,773,44,1023.14,50.5,231.3
"2016-10-10 13:32:20+00",16.5,18.5,,49.1,-156,717,41,1023.18,50.7,238.6
"2016-10-10 13:37:20+00",19.9,25.9,,49.3,-205,843,58,1023.28,50.9,244.8
"2016-10-10 13:42:20+00",21.8,24.8,,49.3,-106,953,14,1023.17,51.1,252.7
"2016-10-10 13:47:20+00",22.7,25.7,,49.3,-226,988,21,1023.14,51.2,262.5
"2016-10-10 13:52:20+00",22.1,26.1,,49.5,-220,942,0,1023.1,51.3,267.2
"2016-10-10 13:57:20+00",18.6,21.6,,49.9,-175,807,25,1023.11,51.8,275.2
"2016-10-10 14:02:20+00",19.2,24.2,,50.1,-249,817,45,1023.12,52.1,284.2
"2016-10-10 14:07:20+00",22.3,25.3,,50.1,-357,933,32,1023.09,52,289.9
"2016-10-10 14:12:20+00",21.4,24.4,,50.1,-337,895,54,1023.19,52.1,298.7
"2016-10-10 14:17:20+00",21.6,24.6,,50.4,14,953,19,1023.16,52.5,308.6
"2016-10-10 14:22:20+00",21.4,23.4,,50.7,19,938,17,1023.11,52.8,311.8
"2016-10-10 14:27:20+00",17.3,22.3,,51.2,22,759,36,1023.24,53.2,316.4
"2016-10-10 14:32:20+00",18.9,21.9,,51.4,-112,843,32,1023.31,53.6,321.1
"2016-10-10 14:37:20+00",23.4,26.4,,51.4,-56,1037,7,1023.32,53.7,327.4
"2016-10-10 14:42:20+00",17.2,20.2,,51.8,-79,757,42,1023.31,53.8,334.2
"2016-10-10 14:47:20+00",19.3,24.3,,51.8,-264,817,52,1023.38,54,336.7
"2016-10-10 14:52:20+00",20.4,24.4,,51.9,22,894,14,1023.44,54.2,344.6
"2016-10-10 14:57:20+00",16.4,19.4,,52.3,-143,715,29,1023.5,54.5,349
"2016-10-10 15:02:20+00",20.1,24.1,,52.2,79,871,1,1023.4,54.5,356.4
"2016-10-10 15:07:20+00",20.0,25.0,,52.7,-185,867,28,1023.58,55,360.9
"2016-10-10 15:12:20+00",19.3,23.3,,52.7,-153,833,21,1023.54,55.1,366.2
"2016-10-10 15:17:20+00",19.8,21.8,,52.8,-229,848,22,1023.61,55.2,371.8
"2016-10-10 15:22:20+00",18.3,22.3,,53.2,-168,797,29,1023.64,55.6,375.8
"2016-10-10 15:27:20+00",18.0,23.0,,53.3,-275,750,53,1023.62,55.8,379.9
"2016-10-10 15:32:20+00",20.2,24.2,,53.6,-118,894,40,1023.45,56.1,385.3
"2016-10-10 15:37:20+00",21.8,23.8,,53.6,-276,920,13,1023.42,56.3,390.9
"2016-10-10 15:42:20+00",22.6,26.6,,53.9,-258,968,35,1023.36,56.5,393.6
"2016-10-10 15:47:20+00",22.5,26.5,,53.8,-201,965,22,1023.44,56.3,397.1
"2016-10-10 15:52:20+00",20.7,23.7,,54.5,-114,902,35,1023.39,56.7,400.6
"2016-10-10 15:57:20+00",18.0,22.0,,54.8,-161,790,41,1023.44,57.2,402
"2016-10-10 16:02:20+00",19.5,22.5,,54.4,-251,827,41,1023.44,56.9,407
"2016-10-10 16:07:20+00",18.5,21.5,,55,-63,812,28,1023.47,57.2,398
"2016-10-10 16:12:20+00",20.8,24.8,,55.4,-334,846,52,1023.47,57.8,339.1
"2016-10-10 16:17:20+00",21.5,26.5,,55.3,-253,926,39,1023.52,57.8,413
"2016-10-10 16:22:20+00",20.1,23.1,,55.3,-356,812,11,1023.44,57.8,414.6
"2016-10-10 16:27:20+00",19.6,22.6,,55.9,-76,858,16,1023.43,58.5,416.3
"2016-10-10 16:32:20+00",17.8,20.8,,56,86,749,11,1023.34,58.4,420
"2016-10-10 16:37:20+00",19.0,23.0,,56.2,-114,825,19,1023.41,58.6,420.7
"2016-10-10 16:42:20+00",17.7,20.7,,56.2,61,769,20,1023.31,58.7,420
"2016-10-10 16:47:20+00",20.7,24.7,,56.8,-41,913,23,1023.28,59.1,418.5
"2016-10-10 16:52:20+00",18.5,21.5,,56.7,42,811,21,1023.2,59.1,419.9
"2016-10-10 16:57:20+00",19.3,22.3,,56.8,-47,856,23,1023.16,59.4,417.6
"2016-10-10 17:02:20+00",18.2,21.2,,57,101,793,5,1023.19,59.6,417.7
"2016-10-10 17:07:20+00",15.1,18.1,,57.9,-138,626,83,1023.23,60,413.6
"2016-10-10 17:12:20+00",18.4,21.4,,57.2,-291,761,33,1023.24,59.9,413
"2016-10-10 17:17:20+00",15.5,19.5,,57.3,-220,648,64,1023.21,60,409
"2016-10-10 17:22:20+00",21.5,24.5,,57.5,-380,878,37,1023.1,60.2,406.6
"2016-10-10 17:27:20+00",20.8,22.8,,57.4,-51,915,11,1023.23,60,405.6
"2016-10-10 17:32:20+00",20.1,24.1,,57.7,-125,881,22,1023.12,60.1,403.9
"2016-10-10 17:37:20+00",17.1,21.1,,58,-282,715,74,1023.06,60.3,400.6
"2016-10-10 17:42:20+00",19.2,21.2,,57.9,-364,764,40,1023.1,60.3,396
"2016-10-10 17:47:20+00",17.0,21.0,,58.4,-338,677,50,1022.99,60.8,391
"2016-10-10 17:52:20+00",19.3,22.3,,58.1,-487,713,50,1022.89,60.6,387.5
"2016-10-10 17:57:20+00",20.6,24.6,,58.3,-507,772,50,1022.81,60.7,384.2
"2016-10-10 18:02:20+00",17.6,21.6,,58.5,-224,743,46,1022.82,60.8,380.1
"2016-10-10 18:07:20+00",14.4,16.4,,58.9,-218,594,33,1022.83,61.1,374.1
"2016-10-10 18:12:20+00",16.8,18.8,,58.9,-427,621,41,1022.77,61.1,371
"2016-10-10 18:17:20+00",13.4,18.4,,59.5,-157,575,67,1022.73,61.4,365.2
"2016-10-10 18:22:20+00",15.8,17.8,,59.4,-158,677,24,1022.73,61.6,362.4
"2016-10-10 18:27:20+00",15.4,17.4,,59.6,14,676,8,1022.77,61.9,360.6
"2016-10-10 18:32:20+00",15.2,17.2,,59.7,-148,657,11,1022.7,62.1,352.9
"2016-10-10 18:37:20+00",16.5,18.5,,59.4,-518,525,51,1022.62,61.9,346.7
"2016-10-10 18:42:20+00",16.9,19.9,,59.5,-10,738,3,1022.76,61.7,343
"2016-10-10 18:47:20+00",17.3,20.3,,59.9,-323,686,45,1022.71,62.1,340.2
"2016-10-10 18:52:20+00",19.7,22.7,,60.1,-493,735,55,1022.75,62.3,333.5
"2016-10-10 18:57:20+00",19.7,24.7,,59.8,-526,699,41,1022.63,62.1,327
"2016-10-10 19:02:20+00",16.9,20.9,,60,-382,646,40,1022.76,62.3,320.4
"2016-10-10 19:07:20+00",18.4,20.4,,60.6,-304,757,53,1022.74,62.9,314.9
"2016-10-10 19:12:20+00",17.3,21.3,,60.7,-223,726,51,1022.68,63,309.2
"2016-10-10 19:17:20+00",17.4,20.4,,60.5,-81,760,31,1022.74,62.8,304.1
"2016-10-10 19:22:20+00",17.6,22.6,,60.5,-323,713,64,1022.93,62.9,293.8
"2016-10-10 19:27:20+00",17.0,19.0,,60.4,-205,727,17,1022.83,62.9,288.3
"2016-10-10 19:32:20+00",15.8,18.8,,60.7,-118,689,28,1022.8,63.2,280.1
"2016-10-10 19:37:20+00",17.1,19.1,,60.9,-323,686,37,1022.93,63.5,278.5
"2016-10-10 19:42:20+00",16.1,20.1,,60.9,-383,612,48,1022.81,63.7,268.5
"2016-10-10 19:47:20+00",18.6,20.6,,60.7,-561,610,38,1022.88,63.2,260.8
"2016-10-10 19:52:20+00",15.0,16.0,,60.8,-147,641,4,1022.97,63,255.9
"2016-10-10 19:57:20+00",13.7,15.7,,60.9,-281,528,19,1022.94,63.4,245.5
"2016-10-10 20:02:20+00",15.0,19.0,,61.1,-424,500,51,1022.99,63.7,235.9
"2016-10-10 20:07:20+00",17.1,19.1,,61,-425,629,46,1023,63.1,228.4
"2016-10-10 20:12:20+00",17.7,20.7,,61,-375,695,31,1023.18,63.2,219.4
"2016-10-10 20:17:20+00",15.4,17.4,,61.1,-367,572,33,1023.08,63.3,210.1
"2016-10-10 20:22:20+00",15.8,18.8,,61.1,-503,492,48,1023.05,63.3,201.1
"2016-10-10 20:27:20+00",16.6,18.6,,61.3,-269,681,51,1023.11,63.3,189.8
"2016-10-10 20:32:20+00",13.8,16.8,,61.3,-326,533,38,1023.12,63.4,181
"2016-10-10 20:37:20+00",14.9,15.9,,61.2,-250,605,47,1023.09,63.5,171.7
"2016-10-10 20:42:20+00",15.2,17.2,,61.1,-378,561,41,1023.13,63.2,162.5
"2016-10-10 20:47:20+00",15.1,16.1,,61,-281,597,9,1023.23,63.2,150.2
"2016-10-10 20:52:20+00",15.5,18.5,,61.2,-119,675,16,1023.24,63.2,139.9
"2016-10-10 20:57:20+00",17.3,19.3,,61.2,-369,674,29,1023.28,63,128.8
"2016-10-10 21:02:20+00",17.6,20.6,,61.2,-327,717,39,1023.32,63,119.1
"2016-10-10 21:07:20+00",14.1,15.1,,61.2,-179,603,24,1023.44,62.8,106.6
"2016-10-10 21:12:20+00",14.7,15.7,,61.2,-166,630,21,1023.35,62.7,94.6
"2016-10-10 21:17:20+00",11.5,13.5,,61.2,-144,482,24,1023.47,62.6,86.4
"2016-10-10 21:22:20+00",11.4,13.4,,61.2,-222,450,27,1023.54,62.6,74
"2016-10-10 21:27:20+00",11.7,12.7,,61.2,-197,471,14,1023.57,62.5,61.4
"2016-10-10 21:32:20+00",11.8,12.8,,61,-172,487,30,1023.61,62.5,50.8
"2016-10-10 21:37:20+00",10.2,12.2,,60.9,-154,420,18,1023.68,62.5,38.9
"2016-10-10 21:42:20+00",8.6,9.6,,60.8,-124,350,15,1023.84,62.3,8.2
"2016-10-10 21:47:20+00",8.4,9.4,,60.7,-111,341,22,1023.72,62.3,22.4
"2016-10-10 21:52:20+00",7.8,8.8,,60.6,-73,326,5,1023.87,62,11.6
"2016-10-10 21:57:20+00",6.9,7.9,,60.3,-81,284,12,1023.86,61.6,3.7
"2016-10-10 22:02:20+00",5.9,6.9,,60.1,-69,243,11,1023.93,61.2,0
"2016-10-10 22:07:20+00",5.8,6.8,,60,-99,223,14,1024.03,60.9,0
"2016-10-10 22:12:20+00",4.7,5.7,,60.1,-94,173,14,1024.22,60.7,0
"2016-10-10 22:17:20+00",4.5,4.5,,60.1,-68,172,10,1024.34,60.5,0
"2016-10-10 22:22:20+00",4.7,4.7,,60,-73,178,8,1024.3,60.1,0
"2016-10-10 22:27:20+00",4.5,4.5,,59.9,-76,168,10,1024.41,59.5,0
"2016-10-10 22:32:20+00",4.8,4.8,,59.6,-124,159,16,1024.47,58.4,0
"2016-10-10 22:37:20+00",5.2,5.2,,59.5,-107,193,15,1024.48,57.4,0
"2016-10-10 22:42:20+00",4.9,5.9,,59.5,-95,183,11,1024.61,56.6,0
"2016-10-10 22:47:20+00",4.6,5.6,,59.4,-50,178,7,1024.65,56.1,0
"2016-10-10 22:52:20+00",5.0,6.0,,59.2,-48,201,2,1024.71,55.6,0
"2016-10-10 22:57:20+00",5.1,6.1,,59,-71,199,7,1024.69,55.4,0
"2016-10-10 23:02:20+00",5.3,5.3,,58.7,-64,210,5,1024.83,55.2,0
"2016-10-10 23:07:20+00",6.0,7.0,,58.8,-56,247,9,1024.9,54.9,0
"2016-10-10 23:12:20+00",5.5,6.5,,58.8,-80,216,10,1024.98,54.5,0
"2016-10-10 23:17:20+00",5.9,5.9,,58.7,-87,231,10,1024.97,54.1,0
"2016-10-10 23:22:20+00",5.9,6.9,,58.5,-143,209,14,1024.99,53.9,0
"2016-10-10 23:27:20+00",6.8,6.8,,58.3,-141,255,17,1025.11,53.6,0
"2016-10-10 23:32:20+00",7.4,7.4,,58.4,-136,288,19,1025.14,53.3,0
"2016-10-10 23:37:20+00",8.0,8.0,,58.4,-179,295,23,1025.11,52.9,0
"2016-10-10 23:42:20+00",8.0,8.0,,58,-181,293,20,1025.26,52.6,0
"2016-10-10 23:47:20+00",8.4,8.4,,57.8,-198,306,20,1025.3,52.2,0
"2016-10-10 23:52:20+00",9.3,10.3,,57.7,-285,291,23,1025.36,52.2,0
"2016-10-10 23:57:20+00",7.4,8.4,,57.3,-229,229,17,1025.43,52.5,0
