time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-01-19 00:02:39+00",13.5,15.5,,39.8,-608,115,27,1012.46,38,0
"2021-01-19 00:07:39+00",14.0,16.0,,39.7,-624,103,39,1012.55,38,0
"2021-01-19 00:12:39+00",14.1,16.1,,39.5,-621,34,19,1012.86,37.9,0
"2021-01-19 00:17:39+00",13.3,15.3,,39.2,-600,-16,15,1012.92,37.7,0
"2021-01-19 00:22:39+00",12.7,14.7,,39,-569,-28,11,1012.98,37.5,0
"2021-01-19 00:27:39+00",12.0,13.0,,39,-538,11,21,1012.98,37.4,0
"2021-01-19 00:32:39+00",12.7,13.7,,39,-568,-19,21,1013.08,37.3,0
"2021-01-19 00:37:39+00",12.0,14.0,,38.7,-531,-63,10,1013.15,37.1,0
"2021-01-19 00:42:39+00",13.2,15.2,,38.7,-576,-68,2,1013.25,36.9,0
"2021-01-19 00:47:39+00",12.7,14.7,,38.5,-570,-23,10,1013.33,36.8,0
"2021-01-19 00:52:39+00",12.2,14.2,,38.5,-537,-5,12,1013.36,36.7,0
"2021-01-19 00:57:39+00",12.5,13.5,,38.4,-570,-3,18,1013.48,36.7,0
"2021-01-19 01:02:39+00",11.7,14.7,,38.3,-535,36,24,1013.54,36.6,0
"2021-01-19 01:07:39+00",12.5,14.5,,38.4,-566,62,16,1013.64,36.7,0
"2021-01-19 01:12:39+00",11.9,13.9,,38.4,-528,84,28,1013.66,36.7,0
"2021-01-19 01:17:39+00",11.0,13.0,,38.3,-493,89,18,1013.74,36.6,0
"2021-01-19 01:22:39+00",10.9,12.9,,38.2,-486,94,28,1013.83,36.5,0
"2021-01-19 01:27:39+00",11.9,13.9,,38,-532,63,12,1013.99,36.4,0
"2021-01-19 01:32:39+00",11.9,13.9,,37.9,-537,58,21,1014.11,36.4,0
"2021-01-19 01:37:39+00",11.9,13.9,,38,-540,44,21,1014.18,36.3,0
"2021-01-19 01:42:39+00",12.3,14.3,,38.1,-548,49,28,1014.26,36.4,0
"2021-01-19 01:47:39+00",14.9,16.9,,38.3,-683,86,21,1014.25,36.5,0
"2021-01-19 01:52:39+00",15.7,17.7,,38.3,-717,86,31,1014.36,36.7,0
"2021-01-19 01:57:39+00",15.1,17.1,,38.4,-678,73,28,1014.36,36.9,0
"2021-01-19 02:02:39+00",16.5,18.5,,38.5,-736,115,39,1014.37,37,0
"2021-01-19 02:07:39+00",16.1,19.1,,38.6,-721,155,35,1014.44,37.2,0
"2021-01-19 02:12:39+00",16.4,18.4,,38.4,-714,179,23,1014.45,37.2,0
"2021-01-19 02:17:39+00",15.9,17.9,,38.5,-696,198,45,1014.58,37.2,0
"2021-01-19 02:22:39+00",15.7,17.7,,38.6,-675,192,21,1014.67,37.3,0
"2021-01-19 02:27:39+00",15.0,16.0,,38.3,-688,60,17,1014.82,37.3,0
"2021-01-19 02:32:39+00",12.5,14.5,,37.6,-554,59,33,1015.06,37.1,0
"2021-01-19 02:37:39+00",13.2,14.2,,37.4,-599,-4,10,1015.27,36.8,0
"2021-01-19 02:42:39+00",13.1,15.1,,37.4,-593,61,25,1015.3,36.6,0
"2021-01-19 02:47:39+00",12.4,14.4,,37.4,-551,88,34,1015.36,36.5,0
"2021-01-19 02:52:39+00",12.1,13.1,,37.3,-546,80,38,1015.41,36.4,0
"2021-01-19 02:57:39+00",12.5,13.5,,37.1,-567,46,19,1015.56,36.3,0
"2021-01-19 03:02:39+00",13.8,15.8,,37,-611,61,26,1015.66,36.2,0
"2021-01-19 03:07:39+00",13.0,14.0,,37,-580,82,32,1015.7,36.1,0
"2021-01-19 03:12:39+00",13.4,14.4,,37,-605,58,27,1015.8,36.1,0
"2021-01-19 03:17:39+00",11.9,13.9,,36.9,-534,84,28,1015.82,36.1,0
"2021-01-19 03:22:39+00",12.3,14.3,,36.9,-534,146,26,1015.8,36,0
"2021-01-19 03:27:39+00",13.5,15.5,,36.9,-584,184,22,1015.89,35.9,0
"2021-01-19 03:32:39+00",14.9,16.9,,37,-632,252,20,1015.96,35.8,0
"2021-01-19 03:37:39+00",14.8,16.8,,37,-625,245,29,1015.99,35.8,0
"2021-01-19 03:42:39+00",13.5,15.5,,36.9,-571,224,29,1015.94,35.8,0
"2021-01-19 03:47:39+00",13.9,15.9,,36.7,-592,238,28,1016.05,35.7,0
"2021-01-19 03:52:39+00",14.2,16.2,,36.6,-614,209,14,1016.17,35.6,0
"2021-01-19 03:57:39+00",14.3,16.3,,36.4,-612,199,28,1016.19,35.5,0
"2021-01-19 04:02:39+00",12.9,14.9,,36.3,-552,204,24,1016.23,35.4,0
"2021-01-19 04:07:39+00",15.2,16.2,,36.2,-658,205,18,1016.34,35.3,0
"2021-01-19 04:12:39+00",16.0,19.0,,36.2,-690,198,20,1016.39,35.2,0
"2021-01-19 04:17:39+00",13.5,15.5,,36,-591,151,19,1016.45,35.2,0
"2021-01-19 04:22:39+00",14.7,16.7,,36.1,-656,166,18,1016.51,35.2,0
"2021-01-19 04:27:39+00",14.9,16.9,,36.2,-667,184,31,1016.55,35.3,0
"2021-01-19 04:32:39+00",14.3,16.3,,36.2,-629,131,41,1016.57,35.3,0
"2021-01-19 04:37:39+00",13.3,15.3,,36.1,-591,124,38,1016.59,35.3,0
"2021-01-19 04:42:39+00",15.5,17.5,,36.2,-677,190,29,1016.65,35.3,0
"2021-01-19 04:47:39+00",13.6,15.6,,36.1,-579,189,40,1016.62,35.3,0
"2021-01-19 04:52:39+00",13.4,15.4,,36.1,-586,155,49,1016.59,35.3,0
"2021-01-19 04:57:39+00",15.0,17.0,,36.2,-641,227,24,1016.64,35.2,0
"2021-01-19 05:02:39+00",14.3,16.3,,36.1,-621,176,36,1016.76,35.2,0
"2021-01-19 05:07:39+00",13.1,14.1,,36.1,-575,124,31,1016.79,35.3,0
"2021-01-19 05:12:39+00",12.9,14.9,,36,-578,143,29,1016.89,35.2,0
"2021-01-19 05:17:39+00",12.4,14.4,,35.9,-550,98,25,1016.84,35.2,0
"2021-01-19 05:22:39+00",12.0,14.0,,35.8,-540,57,23,1016.92,35.2,0
"2021-01-19 05:27:39+00",12.9,13.9,,35.6,-585,62,15,1016.8,35.1,0
"2021-01-19 05:32:39+00",12.4,14.4,,35.5,-551,57,33,1016.95,35.1,0
"2021-01-19 05:37:39+00",13.7,14.7,,35.4,-617,40,22,1016.92,35,0
"2021-01-19 05:42:39+00",13.2,15.2,,35.3,-595,57,19,1016.85,34.9,0
"2021-01-19 05:47:39+00",12.2,14.2,,35.3,-558,39,18,1016.94,34.9,0
"2021-01-19 05:52:39+00",13.9,14.9,,35.2,-615,42,10,1017.01,34.8,0
"2021-01-19 05:57:39+00",12.1,14.1,,35.1,-549,29,37,1017.04,34.7,0
"2021-01-19 06:02:39+00",13.6,15.6,,35.1,-603,83,26,1017.11,34.7,0
"2021-01-19 06:07:39+00",12.2,13.2,,34.9,-548,58,34,1017.01,34.6,0
"2021-01-19 06:12:39+00",12.7,14.7,,34.7,-559,50,30,1017.02,34.5,0
"2021-01-19 06:17:39+00",13.2,16.2,,34.6,-583,48,24,1017.08,34.4,0
"2021-01-19 06:22:39+00",14.8,16.8,,34.7,-675,70,18,1017.12,34.3,0
"2021-01-19 06:27:39+00",14.6,17.6,,34.6,-665,83,23,1017.14,34.3,0
"2021-01-19 06:32:39+00",14.9,17.9,,34.6,-659,62,22,1017.15,34.3,0
"2021-01-19 06:37:39+00",14.4,15.4,,34.7,-657,69,28,1017.14,34.3,0
"2021-01-19 06:42:39+00",14.3,16.3,,34.7,-635,92,30,1017.07,34.4,0
"2021-01-19 06:47:39+00",15.0,19.0,,34.7,-687,103,22,1017.11,34.4,0
"2021-01-19 06:52:39+00",15.2,17.2,,34.7,-694,88,27,1017.11,34.4,0
"2021-01-19 06:57:39+00",14.5,15.5,,34.6,-652,73,25,1017.19,34.4,0
"2021-01-19 07:02:39+00",15.5,17.5,,34.7,-707,92,9,1017.23,34.3,0
"2021-01-19 07:07:39+00",13.8,15.8,,34.8,-615,104,53,1017.25,34.3,0
"2021-01-19 07:12:39+00",14.9,16.9,,34.7,-671,43,20,1017.37,34.3,0
"2021-01-19 07:17:39+00",12.3,16.3,,34.7,-539,25,63,1017.4,34.2,0
"2021-01-19 07:22:39+00",14.4,16.4,,34.7,-642,84,45,1017.36,34.2,0
"2021-01-19 07:27:39+00",15.8,17.8,,34.8,-719,61,36,1017.48,34.2,0
"2021-01-19 07:32:39+00",16.0,19.0,,34.8,-712,62,26,1017.46,34.3,0
"2021-01-19 07:37:39+00",14.8,16.8,,34.7,-666,53,37,1017.49,34.3,0
"2021-01-19 07:42:39+00",14.3,16.3,,34.6,-642,13,25,1017.53,34.2,0
"2021-01-19 07:47:39+00",14.6,16.6,,34.5,-642,14,36,1017.54,34.1,0
"2021-01-19 07:52:39+00",15.4,17.4,,34.4,-704,-10,30,1017.6,34,0
"2021-01-19 07:57:39+00",13.3,15.3,,34.3,-596,-8,44,1017.61,33.9,0
"2021-01-19 08:02:39+00",16.7,18.7,,34.4,-741,-27,6,1017.66,33.8,0
"2021-01-19 08:07:39+00",15.1,19.1,,34.3,-661,-10,41,1017.7,33.8,0
"2021-01-19 08:12:39+00",16.7,18.7,,34.3,-745,-37,14,1017.7,33.8,0
"2021-01-19 08:17:39+00",16.4,20.4,,34.2,-724,-90,28,1017.74,33.7,0
"2021-01-19 08:22:39+00",15.9,19.9,,34.3,-677,-96,26,1017.77,33.7,0
"2021-01-19 08:27:39+00",13.3,15.3,,34.3,-586,-54,24,1017.8,33.7,0
"2021-01-19 08:32:39+00",15.2,18.2,,34.3,-671,-47,15,1017.79,33.6,0
"2021-01-19 08:37:39+00",15.0,18.0,,34.3,-673,-26,19,1017.79,33.6,0
"2021-01-19 08:42:39+00",15.3,16.3,,34.2,-677,-4,15,1017.8,33.6,0
"2021-01-19 08:47:39+00",15.3,18.3,,34.2,-680,-53,25,1017.98,33.5,0
"2021-01-19 08:52:39+00",14.0,17.0,,34.1,-629,-27,33,1018.02,33.5,0
"2021-01-19 08:57:39+00",15.7,18.7,,34.3,-707,14,6,1017.98,33.5,0
"2021-01-19 09:02:39+00",14.9,16.9,,34.3,-672,58,37,1018.05,33.5,0
"2021-01-19 09:07:39+00",16.9,19.9,,34.5,-754,120,21,1018.09,33.6,0
"2021-01-19 09:12:39+00",13.6,14.6,,34.6,-610,70,43,1018.15,33.8,0
"2021-01-19 09:17:39+00",13.9,15.9,,34.6,-621,43,47,1018.17,33.9,0
"2021-01-19 09:22:39+00",14.4,18.4,,34.6,-646,74,34,1018.22,33.9,0
"2021-01-19 09:27:39+00",15.9,17.9,,34.5,-711,66,20,1018.28,33.9,0
"2021-01-19 09:32:39+00",14.4,16.4,,34.2,-636,-31,20,1018.39,33.8,0
"2021-01-19 09:37:39+00",14.8,16.8,,33.9,-634,-101,21,1018.55,33.5,0
"2021-01-19 09:42:39+00",13.3,15.3,,33.7,-587,-65,16,1018.5,33.2,0
"2021-01-19 09:47:39+00",11.8,14.8,,33.5,-519,-98,18,1018.66,33,0
"2021-01-19 09:52:39+00",13.6,15.6,,33.4,-592,-82,18,1018.74,32.8,0
"2021-01-19 09:57:39+00",13.1,16.1,,33.4,-589,7,31,1018.66,32.7,0
"2021-01-19 10:02:39+00",13.6,15.6,,33.7,-607,51,30,1018.73,32.7,0
"2021-01-19 10:07:39+00",13.7,17.7,,33.9,-611,67,45,1018.88,32.8,0
"2021-01-19 10:12:39+00",15.3,17.3,,33.9,-689,69,22,1018.88,32.9,0
"2021-01-19 10:17:39+00",14.6,17.6,,34,-650,60,38,1018.93,33.1,0
"2021-01-19 10:22:39+00",16.4,18.4,,34,-741,94,34,1018.98,33.1,0
"2021-01-19 10:27:39+00",17.2,21.2,,34,-768,145,47,1019.12,33.2,0
"2021-01-19 10:32:39+00",17.0,21.0,,33.9,-782,89,29,1019.11,33.1,0
"2021-01-19 10:37:39+00",16.2,18.2,,33.9,-729,70,31,1019.28,33.2,0
"2021-01-19 10:42:39+00",18.4,20.4,,33.9,-837,54,37,1019.46,33.1,0
"2021-01-19 10:47:39+00",16.8,19.8,,33.7,-750,8,36,1019.54,33,0
"2021-01-19 10:52:39+00",16.7,18.7,,33.7,-723,26,17,1019.55,33,0
"2021-01-19 10:57:39+00",16.4,19.4,,33.7,-751,47,26,1019.6,32.9,0
"2021-01-19 11:02:39+00",15.9,17.9,,33.7,-704,-40,27,1019.76,32.9,0
"2021-01-19 11:07:39+00",15.5,18.5,,33.4,-707,-24,14,1019.8,32.8,0
"2021-01-19 11:12:39+00",14.6,17.6,,33.3,-645,-12,15,1019.83,32.7,0
"2021-01-19 11:17:39+00",15.2,17.2,,33.3,-664,-26,23,1019.81,32.6,0
"2021-01-19 11:22:39+00",15.0,17.0,,33.3,-685,9,45,1019.79,32.5,0
"2021-01-19 11:27:39+00",17.4,20.4,,33.3,-803,17,25,1019.85,32.5,0
"2021-01-19 11:32:39+00",16.0,18.0,,33.3,-729,-11,23,1019.99,32.5,0
"2021-01-19 11:37:39+00",16.7,19.7,,33.4,-745,30,28,1020.08,32.6,0
"2021-01-19 11:42:39+00",16.1,18.1,,33.3,-712,8,24,1020.11,32.6,0
"2021-01-19 11:47:39+00",16.5,19.5,,33.1,-731,7,31,1020.1,32.5,0
"2021-01-19 11:52:39+00",15.1,18.1,,33,-678,-89,40,1020.21,32.4,0
"2021-01-19 11:57:39+00",15.0,17.0,,32.9,-676,-31,22,1020.24,32.2,0
"2021-01-19 12:02:39+00",15.0,17.0,,32.9,-648,-74,41,1020.22,32.1,0
"2021-01-19 12:07:39+00",13.8,16.8,,32.8,-602,-63,18,1020.29,32,0
"2021-01-19 12:12:39+00",13.8,18.8,,32.7,-619,-68,28,1020.27,31.9,0
"2021-01-19 12:17:39+00",14.6,16.6,,32.7,-638,-8,30,1020.2,31.8,0
"2021-01-19 12:22:39+00",12.5,14.5,,32.7,-560,-38,26,1020.2,31.7,0
"2021-01-19 12:27:39+00",13.6,17.6,,32.7,-615,-16,17,1020.29,31.7,0
"2021-01-19 12:32:39+00",13.2,15.2,,32.8,-570,-69,38,1020.34,31.7,0
"2021-01-19 12:37:39+00",12.9,15.9,,32.8,-583,-29,27,1020.38,31.8,0
"2021-01-19 12:42:39+00",13.4,14.4,,32.8,-590,-53,11,1020.37,31.9,0
"2021-01-19 12:47:39+00",12.2,14.2,,32.9,-542,-46,9,1020.35,32,0
"2021-01-19 12:52:39+00",12.5,14.5,,33,-541,-44,35,1020.33,32.4,0
"2021-01-19 12:57:39+00",14.1,16.1,,33.2,-634,-48,14,1020.35,33,0
"2021-01-19 13:02:39+00",13.6,16.6,,33.4,-602,-77,11,1020.4,33.8,0
"2021-01-19 13:07:39+00",13.6,16.6,,33.5,-575,-142,24,1020.49,34.6,0
"2021-01-19 13:12:39+00",14.2,16.2,,33.6,-606,-119,30,1020.51,35.1,0
"2021-01-19 13:17:39+00",14.4,16.4,,33.8,-606,-145,15,1020.41,35.7,0
"2021-01-19 13:22:39+00",17.4,20.4,,34,-779,-86,19,1020.45,36.1,0
"2021-01-19 13:27:39+00",14.8,16.8,,34.2,-644,-57,34,1020.46,36.4,0
"2021-01-19 13:32:39+00",13.8,16.8,,34.4,-600,-112,45,1020.38,36.7,0
"2021-01-19 13:37:39+00",14.6,16.6,,34.4,-656,-48,25,1020.39,37,0
"2021-01-19 13:42:39+00",16.5,18.5,,34.7,-747,-37,2,1020.47,37.2,0
"2021-01-19 13:47:39+00",15.5,18.5,,35,-689,-25,33,1020.48,37.5,0
"2021-01-19 13:52:39+00",15.1,18.1,,35.3,-672,-64,28,1020.42,37.9,0
"2021-01-19 13:57:39+00",17.0,19.0,,35.6,-751,-84,6,1020.42,38.4,0
"2021-01-19 14:02:39+00",19.0,21.0,,35.9,-846,-102,25,1020.54,38.8,0
"2021-01-19 14:07:39+00",18.1,21.1,,36.2,-828,-64,41,1020.58,39,0
"2021-01-19 14:12:39+00",18.0,21.0,,36.5,-773,-56,53,1020.53,39.1,0
"2021-01-19 14:17:39+00",20.5,23.5,,36.9,-898,-35,46,1020.56,39.1,0
"2021-01-19 14:22:39+00",18.7,22.7,,37.1,-833,-11,54,1020.55,39.3,0
"2021-01-19 14:27:39+00",18.1,22.1,,37.3,-835,60,73,1020.61,39.5,0
"2021-01-19 14:32:39+00",18.4,21.4,,37.3,-826,-8,42,1020.57,39.5,0
"2021-01-19 14:37:39+00",21.0,24.0,,37.3,-941,99,23,1020.52,39.7,0
"2021-01-19 14:42:39+00",18.8,21.8,,37.4,-856,36,43,1020.6,39.7,0
"2021-01-19 14:47:39+00",20.8,22.8,,37.4,-924,92,22,1020.46,39.8,0
"2021-01-19 14:52:39+00",20.2,22.2,,37.6,-900,193,48,1020.47,40.1,0
"2021-01-19 14:57:39+00",19.8,22.8,,37.9,-864,204,35,1020.43,40.4,0
"2021-01-19 15:02:39+00",18.4,20.4,,38.3,-830,64,39,1020.39,40.7,0
"2021-01-19 15:07:39+00",14.4,16.4,,38.5,-639,90,51,1020.3,41,0
"2021-01-19 15:12:39+00",15.8,18.8,,38.6,-704,63,27,1020.29,41.3,0
"2021-01-19 15:17:39+00",15.0,17.0,,38.8,-674,50,31,1020.21,41.7,0
"2021-01-19 15:22:39+00",16.8,18.8,,38.9,-744,168,4,1020.08,41.9,0
"2021-01-19 15:27:39+00",16.7,19.7,,39.2,-761,198,44,1020.22,42.1,0
"2021-01-19 15:32:39+00",19.7,22.7,,39.5,-860,207,43,1020.08,42.3,0
"2021-01-19 15:37:39+00",15.9,17.9,,39.6,-714,157,49,1020.13,42.4,0
"2021-01-19 15:42:39+00",17.0,19.0,,39.7,-763,188,24,1020.06,42.7,0
"2021-01-19 15:47:39+00",18.2,21.2,,40,-803,160,32,1020.02,42.8,0
"2021-01-19 15:52:39+00",17.7,19.7,,40.1,-798,155,41,1019.91,43,0
"2021-01-19 15:57:39+00",20.9,23.9,,40.3,-912,148,59,1019.8,43.1,0
"2021-01-19 16:02:39+00",19.4,21.4,,40.4,-867,115,25,1019.76,43.2,0
"2021-01-19 16:07:39+00",21.2,24.2,,40.7,-963,67,42,1019.66,43.4,0
"2021-01-19 16:12:39+00",18.2,20.2,,40.7,-807,5,37,1019.62,43.5,0
"2021-01-19 16:17:39+00",20.9,23.9,,40.6,-928,171,47,1019.49,43.6,0
"2021-01-19 16:22:39+00",18.0,23.0,,40.7,-833,86,54,1019.37,43.7,0
"2021-01-19 16:27:39+00",24.8,27.8,,40.8,-1000,-344,43,1019.29,44,0
"2021-01-19 16:32:39+00",17.1,20.1,,40.9,-747,-129,85,1019.2,44.2,0
"2021-01-19 16:37:39+00",20.4,23.4,,41.3,-905,13,50,1018.97,44.4,0
"2021-01-19 16:42:39+00",21.4,24.4,,41.1,-914,-177,29,1018.98,44.3,0
"2021-01-19 16:47:39+00",21.7,24.7,,41.3,-913,-217,41,1018.81,44.4,0
"2021-01-19 16:52:39+00",18.9,21.9,,41.2,-856,63,84,1018.85,44.2,0
"2021-01-19 16:57:39+00",23.0,27.0,,41.2,-1017,129,56,1018.73,43.9,0
"2021-01-19 17:02:39+00",24.0,31.0,,41.1,-1042,27,35,1018.65,43.6,0
"2021-01-19 17:07:39+00",23.2,25.2,,41.2,-1028,43,36,1018.6,43.1,0
"2021-01-19 17:12:39+00",22.4,26.4,,41.2,-989,141,54,1018.59,42.9,0
"2021-01-19 17:17:39+00",23.2,25.2,,41.2,-1031,163,56,1018.62,43.1,0
"2021-01-19 17:22:39+00",21.6,24.6,,41.1,-957,157,39,1018.55,42.8,0
"2021-01-19 17:27:39+00",18.8,24.8,,41.5,-836,55,18,1018.53,42.8,0
"2021-01-19 17:32:39+00",24.1,29.1,,41.6,-1089,103,51,1018.5,43.1,0
"2021-01-19 17:37:39+00",23.0,26.0,,41.6,-1021,59,43,1018.36,42.8,0
"2021-01-19 17:42:39+00",23.7,27.7,,41.8,-1049,221,43,1018.34,42.9,0
"2021-01-19 17:47:39+00",22.8,27.8,,41.9,-995,140,46,1018.33,42.9,0
"2021-01-19 17:52:39+00",22.4,25.4,,41.9,-976,307,24,1018.29,42.8,0
"2021-01-19 17:57:39+00",24.7,29.7,,42.3,-1014,481,43,1018.26,43.1,0
"2021-01-19 18:02:39+00",24.2,31.2,,42.2,-1021,304,34,1018.26,43.5,0
"2021-01-19 18:07:39+00",22.8,25.8,,42,-957,379,59,1018.12,43.5,0
"2021-01-19 18:12:39+00",22.2,27.2,,41.9,-950,323,91,1018.1,43,0
"2021-01-19 18:17:39+00",20.0,23.0,,42.1,-806,377,40,1018.1,42.9,0
"2021-01-19 18:22:39+00",21.1,25.1,,41.9,-930,218,73,1018.11,42.8,0
"2021-01-19 18:27:39+00",23.9,26.9,,42.5,-1038,374,58,1018.15,43,0
"2021-01-19 18:32:39+00",23.0,27.0,,42.2,-921,473,45,1018.08,43.4,0
"2021-01-19 18:37:39+00",21.4,23.4,,42.5,-886,394,45,1018.12,44.1,0
"2021-01-19 18:42:39+00",22.2,25.2,,42.7,-936,338,50,1017.89,44.5,0
"2021-01-19 18:47:39+00",21.4,25.4,,42.6,-956,68,60,1017.93,44.5,0
"2021-01-19 18:52:39+00",22.6,24.6,,42.7,-1014,94,57,1017.87,44.2,0
"2021-01-19 18:57:39+00",20.2,23.2,,42.6,-909,105,52,1017.89,44.1,0
"2021-01-19 19:02:39+00",22.7,25.7,,42.4,-1027,122,47,1017.87,43.7,0
"2021-01-19 19:07:39+00",17.6,19.6,,42.8,-792,56,36,1017.88,43.8,0
"2021-01-19 19:12:39+00",20.4,22.4,,43,-930,12,38,1017.89,44.4,0
"2021-01-19 19:17:39+00",19.0,22.0,,42.8,-855,-38,36,1017.93,44.1,0
"2021-01-19 19:22:39+00",15.4,17.4,,42.8,-693,104,32,1017.99,44,0
"2021-01-19 19:27:39+00",13.2,16.2,,42.7,-585,138,66,1017.94,44,0
"2021-01-19 19:32:39+00",20.2,23.2,,43.1,-873,-193,18,1017.87,44.1,0
"2021-01-19 19:37:39+00",21.4,24.4,,43.5,-911,-205,70,1017.87,44.5,0
"2021-01-19 19:42:39+00",21.0,23.0,,43,-945,99,33,1017.97,44.1,0
"2021-01-19 19:47:39+00",20.5,25.5,,43,-930,5,36,1018.13,43.6,0
"2021-01-19 19:52:39+00",19.9,23.9,,43.1,-883,19,40,1018.22,43.4,0
"2021-01-19 19:57:39+00",19.4,21.4,,43.6,-864,200,29,1018.39,44.2,0
"2021-01-19 20:02:39+00",15.9,17.9,,43.9,-706,40,40,1018.22,45,0
"2021-01-19 20:07:39+00",20.4,23.4,,44.1,-908,-13,38,1018.17,45.6,0
"2021-01-19 20:12:39+00",18.4,23.4,,43.8,-809,86,62,1018.28,45.7,0
"2021-01-19 20:17:39+00",20.3,23.3,,43.7,-905,188,40,1018.2,45.7,0
"2021-01-19 20:22:39+00",19.0,23.0,,43.4,-869,121,35,1018.26,45.1,0
"2021-01-19 20:27:39+00",21.5,25.5,,43.8,-961,121,59,1018.18,45,0
"2021-01-19 20:32:39+00",20.5,23.5,,43.8,-921,135,42,1018.15,45.1,0
"2021-01-19 20:37:39+00",19.7,24.7,,43.6,-898,123,46,1018.29,44.9,0
"2021-01-19 20:42:39+00",20.7,23.7,,43.9,-937,34,29,1018.39,44.6,0
"2021-01-19 20:47:39+00",18.2,22.2,,44,-819,55,14,1018.35,44.8,0
"2021-01-19 20:52:39+00",19.2,23.2,,44,-857,-12,66,1018.33,44.9,0
"2021-01-19 20:57:39+00",21.3,24.3,,44,-968,-7,44,1018.39,44.9,0
"2021-01-19 21:02:39+00",16.5,19.5,,43.9,-724,133,57,1018.59,45,0
"2021-01-19 21:07:39+00",15.9,18.9,,43.9,-719,-51,23,1018.59,45,0
"2021-01-19 21:12:39+00",18.2,22.2,,43.9,-792,-27,61,1018.69,44.9,0
"2021-01-19 21:17:39+00",16.1,18.1,,43.8,-720,-42,50,1018.78,44.7,0
"2021-01-19 21:22:39+00",12.8,15.8,,43.6,-577,28,40,1018.93,44.6,0
"2021-01-19 21:27:39+00",21.1,24.1,,43.6,-952,104,29,1018.94,44.2,0
"2021-01-19 21:32:39+00",22.0,25.0,,43.4,-989,164,48,1019.1,43.7,0
"2021-01-19 21:37:39+00",19.9,21.9,,43.2,-887,153,50,1019.25,43.2,0
"2021-01-19 21:42:39+00",20.0,24.0,,43.3,-895,74,57,1019.22,42.9,0
"2021-01-19 21:47:39+00",19.6,21.6,,43.2,-883,90,54,1019.29,42.7,0
"2021-01-19 21:52:39+00",20.3,23.3,,43.1,-917,70,31,1019.36,42.4,0
"2021-01-19 21:57:39+00",15.8,17.8,,42.9,-719,37,47,1019.5,42.2,0
"2021-01-19 22:02:39+00",17.4,20.4,,42.8,-790,58,26,1019.59,42,0
"2021-01-19 22:07:39+00",14.9,16.9,,42.5,-678,56,17,1019.71,41.7,0
"2021-01-19 22:12:39+00",13.7,14.7,,42.3,-611,40,21,1019.65,41.4,0
"2021-01-19 22:17:39+00",12.3,14.3,,42,-551,51,29,1019.85,41.1,0
"2021-01-19 22:22:39+00",11.4,12.4,,41.9,-511,17,12,1019.87,40.7,0
"2021-01-19 22:27:39+00",10.1,11.1,,41.5,-441,-33,6,1020,40.3,0
"2021-01-19 22:32:39+00",9.7,10.7,,41.3,-410,-99,2,1020.04,39.9,0
"2021-01-19 22:37:39+00",9.2,10.2,,41.4,-389,-76,2,1020.23,39.4,0
"2021-01-19 22:42:39+00",9.2,10.2,,41.4,-378,-116,5,1020.37,38.9,0
"2021-01-19 22:47:39+00",9.2,10.2,,41.3,-377,-116,-4,1020.34,38.4,0
"2021-01-19 22:52:39+00",9.5,10.5,,41.3,-411,-70,-1,1020.5,38,0
"2021-01-19 22:57:39+00",9.5,10.5,,41.2,-416,-65,0,1020.5,37.8,0
"2021-01-19 23:02:39+00",10.0,11.0,,41.3,-435,-63,2,1020.49,37.8,0
"2021-01-19 23:07:39+00",10.0,13.0,,41.2,-437,-75,1,1020.56,37.8,0
"2021-01-19 23:12:39+00",9.9,10.9,,41.1,-428,-77,4,1020.74,37.8,0
"2021-01-19 23:17:39+00",9.8,10.8,,40.9,-414,-92,3,1020.76,37.8,0
"2021-01-19 23:22:39+00",9.5,10.5,,40.8,-408,-81,1,1020.79,37.6,0
"2021-01-19 23:27:39+00",9.3,10.3,,40.7,-393,-103,0,1020.73,37.4,0
"2021-01-19 23:32:39+00",9.5,9.5,,40.8,-383,-123,2,1020.69,37.1,0
"2021-01-19 23:37:39+00",7.5,7.5,,40.6,-314,-154,-7,1020.64,36.7,0
"2021-01-19 23:42:39+00",6.9,6.9,,40.5,-304,-167,-2,1020.68,36.5,0
"2021-01-19 23:47:39+00",7.8,8.8,,40.6,-325,-164,-3,1020.62,36.2,0
"2021-01-19 23:52:39+00",7.8,7.8,,40.5,-311,-197,5,1020.68,36,0
"2021-01-19 23:57:39+00",7.2,8.2,,40.1,-199,-273,3,1020.62,36,0
