Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
7/8/2016 12:00 AM,243.00,4.39,-0.04,97,251.80,4.12,-0.02,98,247.50,5.24,-0.08,98,249.80,5.17,-0.09,95,258.00,5.36,-0.16,97,255.30,5.51,-0.25,95,246.70,5.23,-0.35,96,249.50,5.79,-0.54,94,257.50,6.36,-0.52,93,250.50,5.77,-0.52,92,203.40,6.58,-0.89,90,0.09,0.12,0.12,0.14,0.28,0.25,0.45,0.45,0.37,0.51,0.82
7/8/2016 12:10 AM,248.20,5.17,0.00,98,249.50,4.60,-0.03,99,262.50,4.96,0.01,96,267.00,4.76,-0.07,93,256.30,7.09,-0.22,94,250.90,6.89,-0.38,95,261.80,5.83,-0.31,93,274.90,6.55,-0.39,92,245.70,5.67,-0.68,90,240.90,10.33,-0.69,87,262.40,12.52,-1.89,66,0.06,0.09,0.12,0.25,0.26,0.28,0.52,0.43,0.56,0.39,0.47
7/8/2016 12:20 AM,251.40,5.18,0.02,98,252.10,5.13,0.00,98,249.60,5.04,-0.05,98,257.70,5.46,-0.07,96,251.80,6.61,-0.10,96,251.70,7.57,-0.30,95,252.90,8.09,-0.58,92,279.60,7.15,-0.99,63,236.70,8.37,-1.59,44,236.30,10.94,-2.74,36,298.80,16.79,-2.90,29,0.07,0.12,0.14,0.09,0.14,0.22,0.27,0.48,1.46,0.51,0.28
7/8/2016 12:30 AM,246.10,5.36,-0.04,98,249.00,4.57,0.00,98,256.40,5.50,-0.05,97,253.40,5.96,-0.17,95,256.10,6.77,-0.17,97,252.30,6.13,-0.33,96,266.40,4.25,-1.35,87,93.00,7.50,-2.30,65,46.40,7.33,-0.89,66,47.90,6.55,-2.76,65,139.80,11.27,-2.99,53,0.08,0.11,0.11,0.13,0.19,0.41,0.69,0.85,1.17,2.21,0.47
7/8/2016 12:40 AM,247.90,4.72,-0.02,98,253.50,4.90,0.00,98,257.80,5.60,0.00,98,261.80,5.85,-0.01,97,260.50,6.63,-0.15,97,248.40,8.07,-0.50,95,246.10,10.01,-0.82,87,222.40,5.59,-2.55,58,234.90,5.10,-1.43,57,172.00,3.90,-1.19,61,271.40,9.75,-1.54,44,0.08,0.07,0.13,0.09,0.21,0.30,0.45,0.60,1.06,0.84,0.93
7/8/2016 12:50 AM,232.40,4.09,-0.14,97,251.00,4.12,-0.01,98,246.00,5.11,-0.02,99,249.80,5.88,-0.07,98,254.60,6.64,-0.16,98,261.90,7.47,-0.21,98,256.80,7.55,-0.54,84,240.80,7.95,-1.13,55,257.40,4.52,-1.05,49,327.50,4.38,-0.93,63,292.20,1.33,-0.36,41,0.14,0.08,0.08,0.06,0.12,0.19,0.35,0.56,1.09,0.54,1.96
7/8/2016 1:00 AM,226.90,4.12,0.01,98,270.40,2.21,0.00,98,246.00,4.40,0.02,98,246.50,5.73,0.01,98,249.50,6.51,-0.08,99,252.10,7.29,-0.12,97,258.80,7.57,-0.10,96,274.60,6.54,-0.15,84,262.60,7.29,-0.16,65,226.10,8.27,-0.87,60,241.20,10.14,-0.45,42,0.16,0.26,0.12,0.08,0.07,0.10,0.10,0.37,0.19,0.40,0.33
7/8/2016 1:10 AM,235.90,4.86,-0.03,99,238.30,5.34,-0.02,99,238.80,5.56,0.05,99,243.70,5.89,-0.01,96,248.70,6.94,-0.07,98,253.20,7.36,-0.10,97,258.50,7.53,-0.11,93,253.40,7.98,-0.32,31,201.00,18.30,-2.12,13,261.00,5.67,-0.11,15,177.50,17.89,-3.53,4,0.07,0.07,0.10,0.09,0.08,0.11,0.08,0.44,0.21,0.61,0.82
7/8/2016 1:20 AM,231.70,4.98,-0.02,99,241.10,5.18,0.00,100,245.80,5.77,-0.03,99,248.40,5.69,-0.01,96,253.40,6.88,-0.02,98,256.60,7.20,-0.08,99,260.90,6.96,-0.20,92,261.70,7.81,-0.13,70,222.00,12.39,-0.81,59,252.20,8.41,-0.23,40,270.90,7.59,0.14,32,0.08,0.06,0.06,0.08,0.07,0.05,0.18,0.13,0.13,0.12,0.18
7/8/2016 1:30 AM,229.30,5.07,-0.14,99,239.70,4.43,-0.02,98,245.60,5.39,-0.03,100,245.90,6.10,-0.01,97,250.50,6.98,-0.08,99,256.60,7.33,-0.08,98,261.80,7.76,-0.08,97,263.90,7.91,-0.07,95,262.60,8.58,-0.20,85,217.80,13.06,-1.07,40,213.10,14.57,-1.14,13,0.09,0.08,0.07,0.06,0.04,0.05,0.06,0.08,0.16,0.21,0.24
7/8/2016 1:40 AM,234.30,5.83,-0.17,99,238.20,5.24,0.01,98,240.20,5.52,0.00,100,244.20,6.41,-0.04,100,246.90,7.25,-0.06,100,254.30,7.53,-0.09,99,259.40,7.79,-0.11,98,265.80,8.12,-0.12,97,263.90,8.86,-0.11,92,271.00,9.77,-0.38,37,241.10,13.31,-1.50,17,0.08,0.06,0.05,0.04,0.04,0.03,0.04,0.08,0.13,0.18,0.24
7/8/2016 1:50 AM,231.90,5.37,-0.08,99,235.90,5.03,0.01,99,242.40,5.76,-0.06,100,246.10,6.25,-0.06,99,252.70,7.05,-0.11,99,242.60,8.60,-0.28,98,226.90,11.08,-0.64,92,222.90,13.69,-1.22,87,207.40,16.51,-1.60,65,200.10,22.01,-2.24,77,186.60,21.31,-3.16,18,0.09,0.06,0.05,0.04,0.09,0.15,0.21,0.29,0.27,0.29,0.39
7/8/2016 2:00 AM,237.40,5.11,-0.10,98,237.40,4.64,0.00,99,242.30,5.57,-0.05,99,244.30,6.13,-0.07,99,250.90,7.38,-0.10,98,253.10,7.91,-0.37,93,245.50,7.66,-0.61,88,284.50,6.82,-0.95,57,224.80,9.43,-3.32,16,221.10,6.76,-3.53,17,209.20,19.32,-3.46,13,0.09,0.05,0.09,0.08,0.09,0.31,0.47,0.65,0.34,0.87,0.41
7/8/2016 2:10 AM,235.80,5.14,-0.05,99,241.60,5.13,-0.02,99,247.40,6.09,-0.08,99,251.50,6.54,-0.04,99,256.40,7.78,-0.11,98,263.80,8.35,-0.11,97,267.10,8.90,-0.11,97,268.50,9.23,-0.10,92,272.40,9.52,-0.09,70,278.60,8.75,-0.14,6,198.40,18.40,-2.84,3,0.08,0.04,0.04,0.03,0.03,0.03,0.04,0.04,0.04,0.29,0.42
7/8/2016 2:20 AM,242.50,4.93,-0.03,100,246.00,5.67,-0.03,99,252.10,6.30,-0.06,99,252.80,6.94,-0.08,99,260.50,7.93,-0.12,98,267.00,8.50,-0.16,97,269.30,8.43,-0.14,94,267.70,8.99,-0.17,89,270.60,9.33,-0.25,81,265.40,11.55,-0.20,51,253.70,12.18,-0.48,33,0.06,0.04,0.04,0.04,0.04,0.07,0.11,0.12,0.19,0.19,0.22
7/8/2016 2:30 AM,244.60,5.36,-0.02,99,250.70,5.80,-0.04,98,255.30,6.59,-0.08,99,257.90,7.12,-0.11,98,261.70,8.06,-0.14,99,267.50,8.63,-0.13,98,273.50,8.72,-0.04,92,275.20,8.60,-0.11,88,274.90,9.01,-0.15,91,284.00,9.72,-0.27,88,284.30,7.89,-0.46,56,0.05,0.05,0.04,0.04,0.04,0.04,0.09,0.07,0.12,0.08,0.27
7/8/2016 2:40 AM,249.70,4.99,-0.05,99,253.90,5.88,-0.05,98,257.70,6.42,-0.06,98,258.40,6.97,-0.07,98,264.80,8.07,-0.11,98,269.30,8.95,-0.10,98,271.60,8.67,-0.11,91,268.40,8.69,-0.17,89,281.10,9.01,-0.05,55,278.20,8.96,-0.21,43,286.50,9.06,-0.07,41,0.06,0.05,0.04,0.04,0.03,0.03,0.11,0.11,0.19,0.27,0.19
7/8/2016 2:50 AM,251.50,4.82,0.00,98,258.20,5.40,-0.01,98,258.70,6.19,-0.04,98,261.00,6.88,-0.08,98,268.30,7.93,-0.09,97,269.60,8.60,-0.11,96,274.30,9.11,-0.11,93,275.10,8.71,-0.13,84,278.70,8.03,-0.36,82,284.00,8.16,-0.23,77,281.90,8.30,-0.26,56,0.06,0.07,0.06,0.05,0.04,0.04,0.08,0.09,0.21,0.26,0.25
7/8/2016 3:00 AM,263.80,4.60,0.05,97,262.40,5.43,-0.02,96,266.00,6.05,-0.01,97,268.20,6.57,-0.01,97,269.40,7.67,-0.03,97,273.60,8.47,-0.07,98,276.20,9.08,-0.06,97,282.00,9.09,-0.08,93,280.00,8.61,-0.02,90,285.60,8.95,-0.06,89,288.90,9.31,-0.13,90,0.07,0.06,0.06,0.05,0.04,0.03,0.05,0.08,0.12,0.11,0.06
7/8/2016 3:10 AM,267.00,4.69,0.00,98,269.40,5.36,0.03,97,268.30,6.35,0.00,98,270.00,6.97,-0.05,97,270.90,7.72,-0.08,98,275.20,8.82,-0.05,98,280.70,8.98,-0.03,97,281.60,9.09,-0.07,98,284.40,8.79,-0.09,96,285.00,8.93,-0.06,95,282.90,10.17,-0.20,71,0.08,0.06,0.05,0.05,0.04,0.04,0.03,0.06,0.11,0.14,0.15
7/8/2016 3:20 AM,275.70,4.92,0.04,98,275.20,5.60,0.04,98,273.10,6.44,0.02,99,274.20,7.19,-0.01,98,276.20,8.43,-0.01,98,278.60,9.00,-0.03,99,280.50,8.97,-0.06,98,285.30,8.81,-0.12,97,289.20,8.87,-0.13,94,288.60,9.15,-0.23,91,274.10,6.07,-1.23,6,0.07,0.06,0.04,0.03,0.03,0.03,0.03,0.13,0.10,0.16,1.98
7/8/2016 3:30 AM,263.80,4.26,-0.07,98,280.40,5.48,0.01,99,278.20,6.40,0.05,98,277.30,7.03,-0.02,98,280.10,8.20,-0.04,98,283.30,8.56,-0.09,99,286.30,8.61,-0.10,100,289.80,8.91,-0.20,94,284.30,9.05,-0.40,45,219.40,4.18,-1.69,9,181.00,11.01,-4.70,3,0.10,0.05,0.04,0.04,0.03,0.03,0.03,0.14,0.27,0.50,0.29
7/8/2016 3:40 AM,278.70,4.58,0.02,99,278.10,5.92,0.04,99,276.20,6.72,0.00,98,277.90,7.29,-0.01,98,280.60,7.80,-0.05,98,284.70,8.00,-0.08,99,288.60,8.61,-0.09,99,295.50,9.16,-0.06,29,267.60,11.19,-0.36,4,301.30,20.77,-0.08,2,220.50,13.59,-0.98,1,0.07,0.05,0.04,0.04,0.03,0.03,0.03,0.14,0.14,0.13,0.11
7/8/2016 3:50 AM,271.30,4.90,0.00,97,271.00,5.64,-0.01,97,271.70,6.44,-0.02,98,277.10,6.19,-0.03,98,274.10,6.76,-0.09,95,282.60,7.74,-0.06,98,287.30,8.45,-0.09,99,288.00,9.40,-0.18,57,298.60,7.31,-1.44,2,53.30,13.08,-1.01,0,175.60,29.67,-2.30,0,0.07,0.06,0.07,0.06,0.05,0.03,0.05,0.11,0.17,0.20,0.08
7/8/2016 4:00 AM,267.70,4.55,-0.04,96,276.80,5.12,0.00,97,275.30,5.54,-0.02,98,278.90,5.70,-0.06,97,275.10,7.04,-0.08,96,285.40,7.64,-0.09,97,289.00,7.73,-0.17,93,247.40,14.32,-1.45,1,273.00,8.36,-2.11,8,25.10,23.30,2.78,5,42.30,17.29,-0.71,5,0.09,0.07,0.06,0.06,0.10,0.03,0.07,0.76,0.72,0.46,0.50
7/8/2016 4:10 AM,274.00,4.21,-0.04,96,273.00,5.30,-0.03,97,272.60,5.74,-0.01,97,275.60,5.37,-0.07,98,275.50,6.44,-0.09,96,286.70,7.17,-0.11,99,288.50,7.51,-0.12,95,286.90,8.39,-0.40,79,273.90,11.35,0.00,10,301.20,14.45,-3.35,9,138.90,7.49,-0.51,3,0.07,0.05,0.05,0.07,0.06,0.03,0.07,0.19,0.24,0.21,0.36
7/8/2016 4:20 AM,263.20,3.93,-0.10,96,275.80,5.24,0.04,97,274.60,5.78,0.02,98,277.60,6.09,-0.04,98,280.70,6.59,-0.12,67,289.20,7.82,-0.17,48,291.20,7.48,-0.36,60,302.40,9.55,-0.74,29,292.10,6.21,-1.50,19,328.50,19.09,-0.84,6,55.30,4.41,-3.84,5,0.10,0.06,0.05,0.07,0.15,0.15,0.18,0.35,0.66,0.38,0.57
7/8/2016 4:30 AM,265.40,3.96,-0.05,97,275.50,4.92,-0.01,97,276.80,5.69,-0.01,96,280.30,6.41,-0.05,98,284.80,9.26,-0.59,10,294.50,10.93,-0.55,28,281.20,8.55,-0.51,6,297.60,13.89,-1.08,4,259.00,7.08,-1.33,4,313.10,9.40,-0.46,2,230.20,17.74,-1.93,0,0.09,0.05,0.04,0.05,0.12,0.20,0.27,0.11,0.92,0.16,0.11
7/8/2016 4:40 AM,271.00,4.06,-0.01,98,276.70,5.15,0.02,97,276.40,6.00,0.01,99,279.10,6.43,0.00,98,284.20,6.95,-0.09,86,272.00,8.68,-0.60,35,292.50,8.08,-0.11,63,298.40,10.60,-0.39,28,303.80,8.50,-0.24,23,295.80,8.13,-0.38,4,296.30,9.97,-0.64,10,0.09,0.05,0.05,0.03,0.17,0.17,0.08,0.10,0.17,0.30,0.23
7/8/2016 4:50 AM,262.50,4.64,-0.01,97,272.40,4.81,-0.03,96,271.10,5.53,0.03,96,274.80,6.11,0.03,96,276.20,7.15,-0.01,96,274.70,12.80,-0.60,4,281.20,9.75,-0.41,32,289.90,9.26,-0.21,41,283.60,12.36,-2.09,2,296.20,16.65,-1.34,6,286.40,24.10,-2.88,2,0.08,0.07,0.05,0.05,0.07,0.12,0.15,0.10,0.16,0.16,0.21
7/8/2016 5:00 AM,273.30,4.95,0.04,97,276.30,5.48,0.01,98,279.70,6.26,-0.01,98,277.60,6.99,-0.03,98,278.40,7.65,-0.08,95,258.20,13.43,-0.66,4,290.70,18.20,-1.51,2,216.50,16.88,-1.17,9,285.70,24.23,-3.22,1,311.30,26.22,-3.77,1,100.00,9.94,-5.92,0,0.07,0.05,0.05,0.04,0.05,0.22,0.14,0.18,0.34,0.19,0.94
7/8/2016 5:10 AM,276.20,5.48,0.01,99,280.10,6.19,-0.02,98,278.00,6.67,-0.05,98,274.00,7.35,-0.06,98,283.90,8.26,-0.19,92,284.10,9.99,-0.53,25,289.60,9.33,-0.33,68,285.90,5.26,0.25,18,300.90,7.43,-0.15,5,292.40,20.28,-2.01,2,308.60,17.35,-1.75,1,0.05,0.05,0.04,0.05,0.09,0.21,0.09,0.42,0.29,0.24,0.40
7/8/2016 5:20 AM,277.20,6.09,0.07,98,279.20,6.62,0.02,99,278.70,7.10,0.00,99,278.70,7.83,-0.03,98,285.90,7.80,0.00,94,288.90,8.62,-0.08,97,293.80,8.10,-0.07,86,296.00,9.02,-0.23,48,301.40,8.87,-0.37,49,307.70,8.41,-0.31,19,314.20,8.69,-1.52,2,0.05,0.04,0.04,0.05,0.06,0.05,0.10,0.11,0.18,0.15,0.35
7/8/2016 5:30 AM,281.90,5.49,0.04,98,281.80,6.13,0.00,99,282.80,6.52,-0.07,99,284.00,7.07,-0.11,99,285.30,7.40,-0.10,93,291.10,8.34,-0.14,92,297.90,7.38,0.01,75,300.50,7.97,-0.16,63,313.30,7.76,-0.11,28,315.70,13.51,-0.56,6,300.00,14.39,0.61,0,0.06,0.04,0.04,0.06,0.05,0.06,0.13,0.13,0.10,0.29,0.16
7/8/2016 5:40 AM,279.30,4.65,-0.06,98,284.40,5.20,0.02,99,283.20,5.49,-0.02,98,287.70,5.40,-0.04,95,290.20,6.81,-0.02,93,291.60,7.79,-0.11,88,181.90,6.50,-0.46,5,303.30,12.63,-1.64,4,201.60,10.48,-1.55,15,131.90,20.20,0.42,5,45.70,11.49,-2.23,5,0.09,0.06,0.07,0.10,0.05,0.16,1.34,0.38,0.41,1.36,0.34
7/8/2016 5:50 AM,268.80,3.14,-0.15,99,284.90,3.34,0.01,96,283.00,4.95,-0.11,98,286.50,5.82,-0.06,98,287.10,6.42,-0.11,99,292.90,7.54,-0.11,98,295.70,7.34,-0.15,93,302.70,7.15,-0.16,93,306.80,6.25,-0.14,55,315.10,7.88,0.05,17,35.60,19.86,-3.38,0,0.15,0.09,0.07,0.06,0.04,0.04,0.05,0.05,0.12,0.10,0.06
7/8/2016 6:00 AM,253.80,3.09,-0.11,97,280.00,4.02,-0.02,98,275.00,5.00,-0.05,98,279.40,4.72,-0.04,97,284.90,6.21,-0.05,99,292.10,7.00,-0.06,98,291.10,6.24,-0.19,97,301.90,5.82,-0.19,98,315.80,4.48,-1.04,89,1.10,16.49,-5.79,13,36.80,9.16,-6.17,3,0.17,0.09,0.12,0.08,0.04,0.03,0.28,0.29,0.65,0.41,0.80
7/8/2016 6:10 AM,277.80,4.37,0.01,98,276.20,4.74,-0.07,99,279.00,3.43,-0.05,98,268.70,4.17,-0.13,34,282.90,6.15,-0.04,95,292.30,7.22,-0.13,98,293.60,6.18,-0.15,90,299.80,6.09,-0.10,94,300.40,5.70,-0.10,90,307.30,6.95,-0.44,15,36.20,15.05,-1.25,4,0.08,0.10,0.19,0.17,0.05,0.06,0.12,0.07,0.11,0.46,0.41
7/8/2016 6:20 AM,282.60,4.41,0.00,98,283.10,5.00,-0.02,99,281.90,5.41,-0.01,99,274.40,3.64,-0.14,39,285.90,6.72,-0.07,99,292.90,7.43,-0.11,100,297.90,7.12,-0.11,98,302.40,6.41,-0.13,94,304.30,5.73,-0.06,88,311.70,15.09,-1.28,17,271.60,23.79,-5.75,0,0.07,0.05,0.07,0.11,0.03,0.04,0.04,0.10,0.18,0.23,0.10
7/8/2016 6:30 AM,287.00,4.28,0.03,99,290.90,4.91,-0.02,98,290.80,5.10,-0.02,98,287.70,5.20,-0.04,97,291.00,6.33,-0.12,98,295.00,6.57,-0.17,99,300.60,5.83,-0.16,96,311.80,6.42,-0.16,88,321.70,6.80,-1.38,12,342.10,5.96,-0.46,16,244.00,10.19,-1.76,10,0.06,0.05,0.10,0.06,0.05,0.13,0.06,0.16,0.49,0.78,0.28
7/8/2016 6:40 AM,281.80,3.33,-0.09,99,293.80,4.62,-0.03,99,293.20,5.19,-0.03,100,292.30,5.79,-0.07,99,294.00,6.27,-0.11,98,300.40,5.90,-0.06,98,295.50,6.92,-0.32,72,306.00,5.47,-0.23,70,264.60,4.40,-0.40,52,224.30,4.44,-0.20,16,238.30,4.92,-1.00,3,0.13,0.05,0.04,0.04,0.05,0.07,0.26,0.39,0.30,0.24,0.42
7/8/2016 6:50 AM,290.50,4.50,0.00,99,292.00,5.20,0.02,100,291.90,5.72,-0.02,100,290.30,6.37,-0.06,100,295.20,7.19,-0.10,98,294.00,6.87,-0.13,97,300.80,6.90,-0.16,96,309.00,5.51,-0.22,91,304.70,5.19,-0.29,90,318.20,5.60,-0.29,78,325.20,6.74,-0.64,55,0.07,0.06,0.05,0.03,0.10,0.18,0.12,0.22,0.36,0.44,0.33
7/8/2016 7:00 AM,287.20,4.17,0.02,98,288.00,5.07,-0.01,99,286.40,5.46,-0.04,99,288.20,6.11,-0.04,99,287.30,6.84,-0.12,98,293.00,6.99,-0.12,98,296.50,7.21,-0.19,98,302.80,7.25,-0.16,97,304.50,6.80,-0.14,96,304.10,6.40,-0.13,91,301.90,6.27,-0.24,75,0.07,0.06,0.04,0.04,0.07,0.05,0.04,0.04,0.03,0.20,0.22
7/8/2016 7:10 AM,283.70,3.00,0.03,98,290.60,3.88,0.02,99,290.60,4.74,0.01,99,292.00,5.23,-0.03,99,293.70,6.43,-0.04,100,297.90,7.16,0.01,99,298.80,6.01,-0.10,97,306.40,6.35,-0.14,93,315.50,6.49,-0.11,86,291.00,4.23,-0.43,57,296.40,5.20,-0.53,66,0.11,0.06,0.05,0.04,0.04,0.05,0.07,0.24,0.22,0.62,0.39
7/8/2016 7:20 AM,294.20,3.89,0.06,100,291.60,4.31,0.01,99,290.70,5.16,0.01,99,290.90,5.74,-0.04,99,290.70,6.90,-0.07,100,297.00,7.78,-0.21,91,293.90,5.46,-1.22,60,289.90,4.57,-1.20,48,280.00,5.23,-1.27,58,306.80,6.10,-0.88,83,291.30,5.07,-0.78,72,0.06,0.06,0.05,0.04,0.04,0.30,0.88,1.13,1.39,0.98,1.44
7/8/2016 7:30 AM,298.40,4.05,0.01,100,295.80,4.84,-0.02,100,294.50,5.35,-0.01,100,296.40,5.93,-0.04,100,292.90,4.51,-0.07,95,311.80,4.39,-0.26,72,301.20,5.71,-0.27,70,332.40,6.08,-0.63,56,312.30,5.59,-0.11,93,319.00,6.35,-0.17,93,322.40,6.41,-0.37,53,0.06,0.05,0.04,0.04,0.16,0.40,0.30,0.27,0.24,0.24,0.44
7/8/2016 7:40 AM,293.40,4.03,0.02,100,294.70,4.97,-0.02,99,293.30,5.65,-0.02,100,293.60,6.05,-0.06,100,294.00,5.30,-0.12,96,316.50,4.64,-0.49,61,304.30,5.93,-0.13,92,317.10,5.24,-0.39,72,314.90,5.78,-0.11,91,23.80,6.52,-1.18,57,327.90,6.13,-4.35,11,0.06,0.04,0.04,0.04,0.13,1.52,0.22,0.54,0.32,0.41,0.57
7/8/2016 7:50 AM,298.90,4.43,0.03,100,295.10,5.07,-0.02,99,294.30,5.65,-0.02,100,294.60,6.37,-0.11,100,280.60,4.72,-0.10,98,307.20,6.26,-0.02,98,308.10,6.37,-0.11,99,302.40,5.17,-0.28,87,240.90,5.18,-0.75,88,336.80,3.93,-0.53,67,223.60,12.50,-2.50,47,0.07,0.04,0.03,0.03,0.20,0.07,0.09,0.41,0.34,0.42,0.83
7/8/2016 8:00 AM,296.10,4.10,0.02,100,294.20,4.78,-0.03,99,292.60,5.56,-0.02,100,296.20,6.07,-0.08,99,292.80,4.08,-0.04,97,306.50,5.47,-0.03,99,313.80,5.42,-0.03,98,308.00,4.62,-0.07,94,314.40,4.94,-0.12,90,316.20,5.93,-0.10,25,315.60,5.00,-0.02,14,0.05,0.05,0.04,0.05,0.28,0.10,0.09,0.19,0.23,0.42,0.36
7/8/2016 8:10 AM,297.80,3.41,0.01,99,292.20,4.25,0.01,99,291.10,5.28,-0.07,99,290.90,5.71,-0.04,100,296.40,5.61,-0.04,98,304.70,5.48,0.02,99,311.10,5.61,0.00,99,315.00,5.53,0.01,95,328.00,6.74,0.06,42,336.80,3.76,-0.26,33,337.00,7.14,-0.12,74,0.13,0.06,0.07,0.04,0.09,0.06,0.04,0.09,0.16,0.19,0.29
7/8/2016 8:20 AM,286.70,3.27,0.00,98,282.40,4.20,-0.03,98,284.90,4.71,0.00,99,286.30,5.33,0.01,99,290.70,5.56,0.06,98,302.10,4.71,0.01,99,306.20,5.10,-0.05,100,312.60,5.18,0.00,94,322.60,3.88,0.07,56,330.50,4.17,-0.16,46,324.50,5.76,0.16,43,0.09,0.07,0.05,0.04,0.09,0.09,0.05,0.12,0.33,0.33,0.19
7/8/2016 8:30 AM,269.90,2.97,-0.08,98,235.10,4.40,-0.31,99,226.10,5.70,-0.46,97,226.90,6.14,-0.52,98,259.10,5.71,-3.22,93,241.20,4.97,-4.11,92,279.00,3.02,-4.17,93,201.40,4.27,-5.74,84,228.70,5.36,-6.12,75,277.40,4.28,-5.79,87,193.80,2.60,-6.33,85,0.30,0.27,0.21,0.19,0.72,0.78,1.13,0.66,0.34,0.65,0.73
7/8/2016 8:40 AM,285.10,2.85,0.00,97,285.60,3.69,-0.05,98,292.80,4.48,-0.02,98,291.70,5.00,-0.08,100,287.70,3.16,-0.01,94,303.40,4.37,-0.04,97,312.50,4.56,-0.16,91,256.70,9.01,-0.24,21,309.60,4.29,0.12,35,304.30,5.43,0.23,37,43.10,5.44,0.54,22,0.13,0.07,0.05,0.04,0.14,0.16,0.14,1.02,1.72,0.41,0.61
7/8/2016 8:50 AM,280.90,2.59,-0.06,98,285.50,3.41,-0.02,97,281.60,3.97,0.00,98,286.90,4.80,-0.02,98,290.10,5.26,-0.02,98,288.30,3.31,-0.19,91,268.80,11.67,-1.10,34,143.70,2.46,-2.35,34,112.70,18.08,-1.61,39,125.80,5.14,-2.74,20,206.90,6.84,-2.89,35,0.15,0.09,0.07,0.04,0.13,0.92,0.41,1.65,0.47,0.58,0.97
7/8/2016 9:00 AM,233.90,3.37,-0.16,95,270.90,3.08,-0.02,96,272.30,3.69,-0.01,95,277.40,4.16,-0.01,97,282.00,4.95,-0.05,98,251.10,9.19,-0.37,92,200.60,10.85,-3.35,57,227.30,13.46,-3.33,53,230.90,19.60,-1.72,66,228.10,17.13,-1.76,55,214.50,13.56,-3.30,56,0.22,0.15,0.09,0.07,0.09,0.41,1.07,1.29,0.44,0.42,0.74
7/8/2016 9:10 AM,251.20,2.74,-0.11,96,257.30,2.43,-0.16,97,261.40,3.70,-0.08,95,272.50,3.99,-0.01,94,288.70,4.25,-0.05,95,273.40,5.14,-0.13,95,308.50,5.13,-0.03,90,104.30,14.02,0.28,50,52.50,12.12,-0.08,46,102.40,8.33,-0.65,58,66.00,10.79,-1.87,45,0.18,0.36,0.22,0.13,0.30,0.38,0.75,0.62,0.49,0.88,0.92
7/8/2016 9:20 AM,242.20,2.54,-0.09,97,268.40,2.84,-0.01,97,262.20,2.89,-0.02,97,273.70,3.39,-0.04,97,280.10,4.17,0.00,98,290.60,5.14,0.00,98,287.60,5.28,-0.25,95,304.00,9.02,-1.90,43,65.40,7.55,-0.03,39,107.20,20.84,-0.30,28,327.80,10.20,-2.32,34,0.16,0.12,0.25,0.11,0.11,0.13,0.51,0.68,0.97,0.84,0.59
7/8/2016 9:30 AM,225.30,2.64,-0.17,97,267.10,2.12,-0.04,96,261.70,2.53,-0.06,95,281.50,3.14,-0.02,96,283.40,3.87,-0.05,98,287.40,5.10,-0.10,98,291.50,6.27,-0.47,95,32.90,6.19,-0.69,81,294.80,3.84,-1.11,80,331.60,6.39,-1.57,74,293.20,1.96,-1.36,59,0.35,0.69,0.38,0.28,0.21,0.18,0.64,1.17,1.33,0.68,1.52
7/8/2016 9:40 AM,264.50,2.01,-0.15,96,285.80,2.89,-0.03,96,277.20,3.49,0.03,98,287.20,3.62,0.02,98,293.70,4.27,-0.05,99,305.10,5.07,-0.12,99,289.40,5.65,-0.38,95,267.30,6.70,-1.51,75,273.10,7.28,-0.58,76,0.70,7.13,-3.29,54,346.70,6.22,-2.44,53,0.23,0.20,0.20,0.10,0.06,0.20,0.40,0.73,0.57,0.54,0.78
7/8/2016 9:50 AM,291.10,2.59,-0.08,98,295.60,3.41,-0.04,99,299.60,3.87,-0.04,99,302.70,4.26,-0.10,99,306.60,5.48,-0.18,99,306.30,5.17,-0.05,98,263.20,4.65,-0.53,92,286.10,7.11,-1.66,58,260.80,7.96,-0.37,75,301.50,9.67,-1.03,78,293.30,6.97,-2.11,56,0.18,0.08,0.06,0.06,0.05,0.34,0.56,0.60,0.56,0.44,0.59
7/8/2016 10:00 AM,304.60,3.89,0.01,99,307.50,4.44,-0.02,99,307.00,5.08,-0.03,99,306.30,5.57,-0.05,99,306.90,5.41,-0.06,97,322.20,4.90,-0.55,92,329.20,3.91,-0.74,86,223.80,8.09,-2.65,42,198.60,12.18,-2.50,53,163.30,5.19,-2.52,58,171.30,3.01,-2.09,67,0.09,0.06,0.06,0.05,0.17,0.75,1.01,0.59,0.66,4.79,0.93
7/8/2016 10:10 AM,302.30,3.97,-0.03,100,302.50,4.86,-0.04,100,304.90,5.60,-0.07,100,304.80,6.46,-0.08,100,311.80,6.42,-0.21,98,318.30,4.65,-0.50,95,29.20,3.09,-0.98,88,280.80,3.68,-2.12,59,43.20,2.84,-3.14,60,11.60,7.10,-2.33,49,348.80,0.94,-2.75,65,0.06,0.04,0.04,0.04,0.27,0.59,2.96,1.06,2.93,0.69,1.58
7/8/2016 10:20 AM,298.00,3.91,0.00,99,299.30,4.53,-0.03,100,298.50,5.16,-0.06,100,299.80,5.75,-0.03,100,303.80,6.75,-0.09,100,307.20,6.23,-0.14,98,283.70,4.88,-0.58,94,342.30,1.42,-1.43,83,237.30,4.43,-1.20,68,168.90,3.77,-0.97,65,239.70,1.96,-1.65,59,0.07,0.05,0.04,0.04,0.08,0.23,0.58,1.95,5.29,2.48,1.19
7/8/2016 10:30 AM,293.50,3.50,-0.04,98,300.60,4.02,0.01,99,297.10,4.52,-0.03,100,298.60,5.01,-0.01,100,299.70,6.41,-0.08,100,296.90,6.22,-0.05,98,293.40,4.22,-0.09,94,302.50,0.96,-0.16,91,293.50,1.29,-0.48,92,298.00,4.58,-0.80,91,312.10,3.85,-0.42,93,0.11,0.13,0.05,0.05,0.04,0.20,0.45,1.79,2.18,0.70,0.64
7/8/2016 10:40 AM,300.30,3.47,0.00,99,296.80,4.59,-0.03,100,296.90,4.95,-0.03,100,302.00,5.62,-0.08,99,303.00,6.77,-0.10,99,301.60,6.79,-0.19,94,300.40,5.01,-0.42,92,328.50,5.15,-0.27,93,332.30,4.25,-0.26,94,313.40,5.14,-0.25,93,313.10,4.27,-0.49,91,0.16,0.05,0.10,0.04,0.06,0.30,0.38,0.34,0.62,0.44,0.64
7/8/2016 10:50 AM,291.80,3.20,-0.02,99,301.40,4.08,0.03,99,303.50,4.53,0.02,100,302.70,5.10,-0.02,100,302.50,7.07,-0.09,99,317.30,9.64,-0.43,90,338.80,7.45,-1.22,88,308.20,3.69,-0.44,91,337.20,5.49,-0.53,92,322.50,4.76,-0.36,92,321.50,4.67,-0.03,93,0.15,0.06,0.06,0.05,0.09,0.33,0.46,0.74,0.43,0.46,0.45
7/8/2016 11:00 AM,294.90,3.14,-0.05,99,300.10,3.71,-0.02,99,301.40,4.41,-0.05,99,304.20,4.64,-0.07,99,301.00,4.39,-0.25,95,188.10,6.55,-2.35,70,158.70,3.31,-1.65,83,290.60,0.93,-0.86,90,201.50,4.99,-1.27,88,203.30,15.35,-2.80,55,164.00,5.10,-1.12,61,0.07,0.07,0.07,0.11,0.43,2.74,2.96,3.73,1.14,0.52,1.25
7/8/2016 11:10 AM,295.60,3.17,-0.01,99,302.20,3.84,-0.02,100,299.50,4.15,-0.06,99,306.50,4.59,-0.06,99,278.10,2.18,-0.13,96,245.20,4.25,-0.31,89,314.50,3.53,-0.44,90,338.10,5.33,-0.12,89,326.50,0.42,-0.22,90,335.90,4.08,-0.33,93,108.30,2.36,-0.20,92,0.08,0.05,0.12,0.12,2.21,0.56,3.57,0.56,2.07,0.75,1.27
7/8/2016 11:20 AM,296.30,3.56,0.01,98,298.60,4.55,0.01,100,300.40,5.03,-0.01,99,301.80,4.96,0.00,100,307.70,5.09,0.05,99,306.40,4.85,0.12,96,316.70,5.21,0.00,92,330.20,5.15,-0.07,91,338.70,4.78,-0.04,94,329.00,5.18,0.11,94,18.20,5.18,-0.06,94,0.09,0.06,0.05,0.14,0.18,0.37,0.43,0.55,0.46,0.41,0.57
7/8/2016 11:30 AM,299.10,2.90,-0.01,98,304.10,4.21,-0.02,99,309.50,4.89,-0.02,99,311.30,5.33,-0.02,99,313.80,5.95,-0.02,99,320.00,4.58,-0.20,97,339.10,5.61,-0.19,96,342.00,5.41,-0.15,96,338.70,4.57,-0.16,97,333.30,4.09,-0.11,95,347.30,2.28,-0.19,95,0.12,0.06,0.05,0.05,0.05,0.50,0.28,0.22,0.32,0.54,0.68
7/8/2016 11:40 AM,305.70,2.54,0.07,98,299.30,3.14,0.04,99,292.90,2.83,0.02,99,304.40,3.42,0.05,99,315.60,4.67,0.13,99,310.90,4.74,0.13,97,319.80,2.62,-0.10,96,322.30,2.35,-0.19,94,357.10,2.72,-0.28,94,352.50,2.84,-0.21,92,12.30,5.30,-0.44,90,0.17,0.18,0.29,0.14,0.05,0.25,0.63,0.85,0.82,0.83,0.53
7/8/2016 11:50 AM,302.50,2.31,0.05,97,309.50,2.05,0.08,98,304.50,2.20,0.08,97,307.70,2.24,-0.15,95,307.00,3.03,-0.17,96,328.60,3.75,-0.08,97,356.10,3.23,-0.26,97,354.00,3.57,-0.25,98,11.30,2.69,-0.29,97,4.60,3.89,-0.84,92,10.80,3.12,-1.42,67,0.17,0.23,0.40,0.64,0.37,0.08,0.61,0.43,0.73,0.97,1.80
7/8/2016 12:00 PM,291.20,3.11,0.03,99,289.20,3.06,-0.04,98,286.90,2.82,-0.02,98,297.90,3.50,-0.09,98,300.90,3.49,-0.04,97,323.10,4.15,-0.08,97,337.40,4.27,-0.11,96,334.70,4.03,-0.08,97,333.40,3.42,-0.21,96,332.00,1.91,-0.38,93,338.80,3.47,-0.35,93,0.25,0.23,0.23,0.21,0.24,0.14,0.17,0.43,0.70,1.06,0.93
7/8/2016 12:10 PM,288.10,3.44,0.07,99,300.20,3.37,0.04,99,307.50,3.60,0.07,99,303.80,3.65,-0.01,98,302.40,3.83,0.00,97,312.00,4.31,-0.06,98,321.40,4.04,-0.04,97,330.40,4.26,0.01,97,353.20,4.18,-0.09,98,2.70,4.70,-0.23,96,342.90,2.95,-0.16,92,0.12,0.13,0.19,0.16,0.17,0.19,0.23,0.18,0.23,0.21,0.55
7/8/2016 12:20 PM,302.80,2.47,0.05,97,304.00,2.66,-0.02,98,313.80,2.73,-0.08,97,312.80,2.94,-0.10,97,329.70,3.05,-0.12,97,332.60,2.83,-0.16,98,344.90,3.17,-0.22,98,1.40,3.42,-0.24,98,351.90,4.08,-0.18,96,355.00,3.61,-0.18,95,14.70,2.19,-0.38,93,0.19,0.15,0.15,0.21,0.26,0.31,0.30,0.30,0.44,0.50,0.79
7/8/2016 12:30 PM,292.50,2.18,0.15,98,294.70,2.67,0.10,97,300.90,2.35,0.04,97,293.70,2.06,-0.06,96,300.30,3.10,-0.19,96,307.90,2.62,-0.12,96,329.00,3.04,-0.11,95,322.10,1.23,-0.30,97,331.20,2.57,-0.19,95,92.30,0.41,-0.53,94,196.60,1.40,-0.69,92,0.20,0.15,0.15,0.42,0.37,0.47,0.27,0.93,0.51,4.57,0.89