time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-03-06 00:02:39+00",17.4,19.4,,36,-767,214,43,1013.8,34.5,0
"2021-03-06 00:07:39+00",18.7,20.7,,36,-823,208,41,1013.76,34.5,0
"2021-03-06 00:12:39+00",18.3,21.3,,35.8,-818,240,28,1013.77,34.4,0
"2021-03-06 00:17:39+00",16.5,19.5,,35.7,-745,149,55,1013.8,34.4,0
"2021-03-06 00:22:39+00",19.2,21.2,,35.9,-855,160,50,1013.75,34.4,0
"2021-03-06 00:27:39+00",17.3,19.3,,35.8,-778,115,57,1013.88,34.3,0
"2021-03-06 00:32:39+00",17.3,20.3,,35.6,-784,111,46,1013.88,34.2,0
"2021-03-06 00:37:39+00",17.7,20.7,,35.5,-800,133,26,1013.81,34.1,0
"2021-03-06 00:42:39+00",16.7,18.7,,35.5,-751,136,51,1013.85,34,0
"2021-03-06 00:47:39+00",16.7,18.7,,35.4,-756,116,51,1013.76,33.9,0
"2021-03-06 00:52:39+00",15.3,17.3,,35.2,-683,109,57,1013.95,33.8,0
"2021-03-06 00:57:39+00",16.8,19.8,,35.2,-732,186,51,1014.01,33.8,0
"2021-03-06 01:02:39+00",17.8,19.8,,35.4,-778,181,59,1014.15,33.7,0
"2021-03-06 01:07:39+00",19.0,21.0,,35.4,-862,162,43,1014.13,33.8,0
"2021-03-06 01:12:39+00",19.9,21.9,,35.4,-879,208,20,1014.22,33.8,0
"2021-03-06 01:17:39+00",16.2,21.2,,35.2,-720,185,44,1014.35,33.8,0
"2021-03-06 01:22:39+00",18.8,21.8,,35.2,-848,172,58,1014.51,33.7,0
"2021-03-06 01:27:39+00",18.8,20.8,,35.3,-834,173,43,1014.69,33.8,0
"2021-03-06 01:32:39+00",18.9,20.9,,35.3,-846,134,49,1014.72,33.8,0
"2021-03-06 01:37:39+00",17.0,20.0,,35.2,-751,119,42,1014.83,33.8,0
"2021-03-06 01:42:39+00",16.3,17.3,,35,-733,88,45,1014.84,33.6,0
"2021-03-06 01:47:39+00",15.7,18.7,,34.9,-694,113,54,1014.9,33.5,0
"2021-03-06 01:52:39+00",19.4,22.4,,35.1,-861,127,54,1014.83,33.5,0
"2021-03-06 01:57:39+00",17.6,19.6,,35.1,-808,79,36,1014.91,33.5,0
"2021-03-06 02:02:39+00",17.4,20.4,,34.9,-788,34,36,1015.05,33.4,0
"2021-03-06 02:07:39+00",15.8,17.8,,34.9,-706,59,43,1015.16,33.4,0
"2021-03-06 02:12:39+00",14.3,17.3,,34.7,-642,35,32,1015.21,33.3,0
"2021-03-06 02:17:39+00",14.3,18.3,,34.7,-652,5,36,1015.27,33.1,0
"2021-03-06 02:22:39+00",15.7,16.7,,34.8,-705,72,32,1015.31,33.1,0
"2021-03-06 02:27:39+00",16.0,18.0,,34.8,-723,80,42,1015.32,33.1,0
"2021-03-06 02:32:39+00",16.0,19.0,,34.9,-725,77,33,1015.36,33.2,0
"2021-03-06 02:37:39+00",16.2,17.2,,34.9,-729,109,36,1015.39,33.3,0
"2021-03-06 02:42:39+00",12.7,15.7,,34.4,-573,67,13,1015.47,33.2,0
"2021-03-06 02:47:39+00",14.0,16.0,,34.3,-620,74,26,1015.49,33,0
"2021-03-06 02:52:39+00",13.4,15.4,,34,-606,47,27,1015.59,32.9,0
"2021-03-06 02:57:39+00",14.7,16.7,,34,-665,-2,31,1015.67,32.8,0
"2021-03-06 03:02:39+00",14.6,16.6,,33.9,-652,73,26,1015.77,32.7,0
"2021-03-06 03:07:39+00",13.3,16.3,,34,-607,68,45,1015.8,32.8,0
"2021-03-06 03:12:39+00",13.4,14.4,,33.9,-609,105,45,1015.81,32.7,0
"2021-03-06 03:17:39+00",12.5,13.5,,33.8,-556,116,32,1015.78,32.7,0
"2021-03-06 03:22:39+00",13.6,16.6,,33.9,-613,101,51,1015.87,32.7,0
"2021-03-06 03:27:39+00",14.5,15.5,,34,-644,78,40,1016.12,32.8,0
"2021-03-06 03:32:39+00",15.2,18.2,,33.9,-679,86,48,1016.18,32.9,0
"2021-03-06 03:37:39+00",14.1,16.1,,33.9,-630,135,34,1016.31,32.9,0
"2021-03-06 03:42:39+00",14.0,16.0,,33.9,-601,211,33,1016.33,32.9,0
"2021-03-06 03:47:39+00",16.7,19.7,,34,-699,308,41,1016.47,32.8,0
"2021-03-06 03:52:39+00",15.8,18.8,,34.2,-629,305,63,1016.55,32.9,0
"2021-03-06 03:57:39+00",18.3,19.3,,34.1,-736,364,30,1016.5,33,0
"2021-03-06 04:02:39+00",15.3,18.3,,33.8,-609,300,45,1016.54,32.9,0
"2021-03-06 04:07:39+00",20.1,21.1,,34,-841,389,49,1016.52,32.8,0
"2021-03-06 04:12:39+00",16.7,19.7,,33.9,-673,341,39,1016.63,32.9,0
"2021-03-06 04:17:39+00",14.4,16.4,,33.9,-581,302,51,1016.68,32.8,0
"2021-03-06 04:22:39+00",17.9,20.9,,34,-715,362,34,1016.72,32.9,0
"2021-03-06 04:27:39+00",17.2,19.2,,34,-716,339,28,1016.75,32.9,0
"2021-03-06 04:32:39+00",16.1,18.1,,34,-677,297,10,1016.77,32.9,0
"2021-03-06 04:37:39+00",19.0,21.0,,34.2,-772,405,41,1016.7,33,0
"2021-03-06 04:42:39+00",17.1,20.1,,34.1,-682,384,30,1016.78,33.1,0
"2021-03-06 04:47:39+00",16.5,19.5,,34,-703,265,48,1016.82,33.1,0
"2021-03-06 04:52:39+00",14.7,16.7,,33.9,-614,259,32,1016.99,32.9,0
"2021-03-06 04:57:39+00",14.3,16.3,,33.9,-636,153,30,1017,32.9,0
"2021-03-06 05:02:39+00",11.2,12.2,,33.3,-504,-32,20,1017.08,32.8,0
"2021-03-06 05:07:39+00",11.4,13.4,,32.7,-518,-53,16,1017.04,32.5,0
"2021-03-06 05:12:39+00",10.8,11.8,,32.4,-465,-80,16,1017.11,32.1,0
"2021-03-06 05:17:39+00",12.2,13.2,,32.4,-537,-66,8,1017.1,31.8,0
"2021-03-06 05:22:39+00",11.3,13.3,,32.2,-494,-92,10,1017.09,31.6,0
"2021-03-06 05:27:39+00",11.3,13.3,,32.1,-489,-58,20,1017.11,31.4,0
"2021-03-06 05:32:39+00",11.8,13.8,,32.1,-505,-107,-3,1017.14,31.2,0
"2021-03-06 05:37:39+00",10.3,12.3,,32,-454,-43,16,1017.17,31.1,0
"2021-03-06 05:42:39+00",10.3,12.3,,31.8,-452,-45,15,1017.13,31,0
"2021-03-06 05:47:39+00",12.4,14.4,,31.9,-547,-60,-3,1017.13,31,0
"2021-03-06 05:52:39+00",12.6,13.6,,31.9,-542,-106,20,1017.19,30.9,0
"2021-03-06 05:57:39+00",12.6,14.6,,31.8,-537,-132,27,1017.26,30.9,0
"2021-03-06 06:02:39+00",13.4,16.4,,31.8,-581,-100,27,1017.09,30.9,0
"2021-03-06 06:07:39+00",12.7,14.7,,31.8,-563,-56,11,1017.11,31,0
"2021-03-06 06:12:39+00",14.3,17.3,,32,-640,-43,16,1017.01,31,0
"2021-03-06 06:17:39+00",15.0,18.0,,32,-674,-20,18,1017.03,31.2,0
"2021-03-06 06:22:39+00",14.9,16.9,,32,-677,3,20,1017.03,31.3,0
"2021-03-06 06:27:39+00",14.7,16.7,,32.1,-656,32,45,1017,31.4,0
"2021-03-06 06:32:39+00",15.6,18.6,,32,-692,-16,13,1016.99,31.5,0
"2021-03-06 06:37:39+00",15.8,18.8,,31.9,-692,-50,24,1016.96,31.4,0
"2021-03-06 06:42:39+00",14.9,16.9,,31.9,-661,-51,43,1016.98,31.4,0
"2021-03-06 06:47:39+00",12.4,14.4,,31.6,-557,-44,22,1016.95,31.3,0
"2021-03-06 06:52:39+00",13.2,15.2,,31.6,-571,-60,18,1016.89,31.2,0
"2021-03-06 06:57:39+00",14.2,17.2,,31.5,-619,-31,16,1016.84,31.1,0
"2021-03-06 07:02:39+00",14.1,15.1,,31.5,-611,-101,15,1016.82,31,0
"2021-03-06 07:07:39+00",13.6,16.6,,31.5,-586,-94,15,1016.81,30.9,0
"2021-03-06 07:12:39+00",12.7,15.7,,31.4,-551,-117,5,1016.76,30.8,0
"2021-03-06 07:17:39+00",14.6,17.6,,31.4,-633,-105,10,1016.87,30.8,0
"2021-03-06 07:22:39+00",13.1,16.1,,31.4,-580,-61,23,1016.9,30.8,0
"2021-03-06 07:27:39+00",15.5,17.5,,31.5,-697,-58,19,1016.93,30.8,0
"2021-03-06 07:32:39+00",16.2,18.2,,31.6,-725,-68,5,1016.93,30.9,0
"2021-03-06 07:37:39+00",15.9,19.9,,31.5,-691,-65,18,1016.97,31,0
"2021-03-06 07:42:39+00",14.0,16.0,,31.5,-602,-108,36,1016.88,31,0
"2021-03-06 07:47:39+00",13.2,15.2,,31.4,-592,-53,21,1016.93,31,0
"2021-03-06 07:52:39+00",12.2,15.2,,31.3,-533,-49,31,1016.8,31,0
"2021-03-06 07:57:39+00",15.2,17.2,,31.4,-666,-15,34,1016.84,30.8,0
"2021-03-06 08:02:39+00",14.0,18.0,,31.5,-624,-44,16,1016.93,30.9,0
"2021-03-06 08:07:39+00",13.2,15.2,,31.5,-581,-71,28,1016.84,30.9,0
"2021-03-06 08:12:39+00",16.4,18.4,,31.6,-746,-50,2,1016.94,31,0
"2021-03-06 08:17:39+00",13.4,15.4,,31.5,-606,-9,16,1016.85,31,0
"2021-03-06 08:22:39+00",15.2,18.2,,31.6,-667,38,29,1016.89,31,0
"2021-03-06 08:27:39+00",14.7,16.7,,31.5,-674,45,32,1016.94,31,0
"2021-03-06 08:32:39+00",14.8,16.8,,31.5,-660,-8,40,1016.86,31.1,0
"2021-03-06 08:37:39+00",12.6,15.6,,31.4,-568,31,56,1016.92,31,0
"2021-03-06 08:42:39+00",15.1,17.1,,31.5,-681,53,24,1017.01,31,0
"2021-03-06 08:47:39+00",13.7,16.7,,31.4,-616,58,34,1017.1,31,0
"2021-03-06 08:52:39+00",13.7,15.7,,31.3,-629,46,47,1017.22,31,0
"2021-03-06 08:57:39+00",13.5,14.5,,31.3,-611,9,31,1017.2,30.9,0
"2021-03-06 09:02:39+00",16.9,18.9,,31.3,-762,-21,-2,1017.24,30.8,0
"2021-03-06 09:07:39+00",14.3,16.3,,31.2,-650,-36,23,1017.18,30.8,0
"2021-03-06 09:12:39+00",11.7,13.7,,31,-508,-51,25,1017.23,30.6,0
"2021-03-06 09:17:39+00",13.5,15.5,,31.1,-595,-9,14,1017.23,30.5,0
"2021-03-06 09:22:39+00",13.5,15.5,,31,-609,-20,11,1017.24,30.4,0
"2021-03-06 09:27:39+00",13.8,15.8,,31,-626,-5,25,1017.26,30.3,0
"2021-03-06 09:32:39+00",14.4,16.4,,31,-648,77,21,1017.36,30.3,0
"2021-03-06 09:37:39+00",12.7,14.7,,31,-575,21,29,1017.45,30.4,0
"2021-03-06 09:42:39+00",13.5,15.5,,31,-603,5,21,1017.51,30.4,0
"2021-03-06 09:47:39+00",15.4,17.4,,31,-693,39,21,1017.6,30.4,0
"2021-03-06 09:52:39+00",13.8,14.8,,30.9,-613,0,29,1017.67,30.4,0
"2021-03-06 09:57:39+00",12.6,13.6,,30.7,-565,-42,24,1017.69,30.3,0
"2021-03-06 10:02:39+00",11.3,13.3,,30.6,-473,-59,16,1017.7,30.1,0
"2021-03-06 10:07:39+00",14.3,16.3,,30.7,-629,-81,18,1017.71,30,0
"2021-03-06 10:12:39+00",11.6,12.6,,30.5,-491,-90,16,1017.74,29.9,0
"2021-03-06 10:17:39+00",12.6,15.6,,30.4,-547,-90,11,1017.73,29.7,0
"2021-03-06 10:22:39+00",13.3,16.3,,30.6,-570,-122,17,1017.75,29.7,0
"2021-03-06 10:27:39+00",11.6,13.6,,30.4,-480,-148,26,1017.75,29.6,0
"2021-03-06 10:32:39+00",12.1,13.1,,30.3,-498,-135,26,1017.86,29.5,0
"2021-03-06 10:37:39+00",14.9,17.9,,30.5,-612,-165,13,1017.85,29.5,0
"2021-03-06 10:42:39+00",13.1,15.1,,30.4,-558,-142,18,1017.88,29.5,0
"2021-03-06 10:47:39+00",12.9,15.9,,30.2,-538,-259,12,1017.9,29.4,0
"2021-03-06 10:52:39+00",13.5,15.5,,29.9,-565,-281,13,1017.99,29.3,0
"2021-03-06 10:57:39+00",13.0,15.0,,29.9,-552,-273,16,1018.04,29.2,0
"2021-03-06 11:02:39+00",12.6,14.6,,30,-545,-302,9,1018.02,29,0
"2021-03-06 11:07:39+00",13.5,17.5,,30.1,-572,-227,12,1017.99,29.1,0
"2021-03-06 11:12:39+00",14.1,18.1,,30.2,-572,-244,17,1018.05,29.1,0
"2021-03-06 11:17:39+00",14.5,15.5,,30.2,-590,-208,20,1018.09,29.2,0
"2021-03-06 11:22:39+00",15.2,17.2,,30.1,-618,-248,17,1018.13,29.1,0
"2021-03-06 11:27:39+00",13.1,15.1,,29.9,-544,-249,30,1018.2,29.1,0
"2021-03-06 11:32:39+00",12.8,14.8,,29.8,-531,-169,17,1018.27,29,0
"2021-03-06 11:37:39+00",12.4,14.4,,29.8,-508,-139,35,1018.37,29,0
"2021-03-06 11:42:39+00",12.6,14.6,,29.8,-517,-136,11,1018.38,29,0
"2021-03-06 11:47:39+00",13.7,15.7,,29.8,-553,-177,24,1018.43,29,0
"2021-03-06 11:52:39+00",14.8,15.8,,29.8,-612,-173,11,1018.43,29.1,0
"2021-03-06 11:57:39+00",12.6,14.6,,29.9,-518,-175,28,1018.4,29.2,0
"2021-03-06 12:02:39+00",13.7,15.7,,30.2,-553,-176,17,1018.47,29.5,0
"2021-03-06 12:07:39+00",13.3,14.3,,30.2,-549,-167,21,1018.45,30,0
"2021-03-06 12:12:39+00",12.2,14.2,,30.3,-506,-125,25,1018.54,30.6,0
"2021-03-06 12:17:39+00",14.4,17.4,,30.5,-634,-102,4,1018.59,31.3,0
"2021-03-06 12:22:39+00",12.5,13.5,,30.9,-534,-121,49,1018.61,32,0
"2021-03-06 12:27:39+00",15.1,17.1,,31.1,-643,-134,24,1018.63,32.7,0
"2021-03-06 12:32:39+00",13.8,17.8,,31.3,-605,-128,35,1018.57,33.3,0
"2021-03-06 12:37:39+00",16.2,18.2,,31.5,-724,-73,19,1018.69,33.7,0
"2021-03-06 12:42:39+00",12.6,15.6,,31.7,-542,-60,66,1018.76,34.1,0
"2021-03-06 12:47:39+00",14.5,18.5,,31.9,-633,-50,42,1018.82,34.5,0
"2021-03-06 12:52:39+00",14.6,17.6,,32.2,-631,-32,60,1018.83,35,0
"2021-03-06 12:57:39+00",16.7,18.7,,32.4,-739,-10,9,1018.77,35.4,0
"2021-03-06 13:02:39+00",13.9,15.9,,32.6,-606,-9,69,1018.85,35.5,0
"2021-03-06 13:07:39+00",15.9,17.9,,32.8,-709,38,33,1018.87,35.6,0
"2021-03-06 13:12:39+00",15.9,17.9,,32.9,-717,-3,42,1018.94,35.8,0
"2021-03-06 13:17:39+00",17.3,19.3,,32.8,-773,-7,15,1018.95,35.8,0
"2021-03-06 13:22:39+00",13.3,16.3,,33.1,-588,48,61,1019.03,36.1,0
"2021-03-06 13:27:39+00",15.4,18.4,,33.2,-679,89,22,1018.88,36.6,0
"2021-03-06 13:32:39+00",14.2,17.2,,33.6,-626,118,23,1018.92,36.8,0
"2021-03-06 13:37:39+00",16.4,19.4,,34,-736,148,43,1018.93,37.1,0
"2021-03-06 13:42:39+00",13.9,16.9,,34,-614,159,52,1018.87,37.4,0
"2021-03-06 13:47:39+00",15.4,16.4,,34,-657,244,37,1018.81,37.5,0
"2021-03-06 13:52:39+00",15.2,17.2,,34.2,-663,182,32,1018.86,37.6,0
"2021-03-06 13:57:39+00",17.4,20.4,,34.2,-766,224,39,1018.77,37.5,0
"2021-03-06 14:02:39+00",14.0,16.0,,34.5,-613,215,23,1018.72,37.6,0
"2021-03-06 14:07:39+00",16.1,18.1,,34.8,-726,24,37,1018.63,37.9,0
"2021-03-06 14:12:39+00",15.4,17.4,,34.9,-694,89,30,1018.5,38.3,0
"2021-03-06 14:17:39+00",17.9,19.9,,35.2,-781,262,38,1018.46,38.6,0
"2021-03-06 14:22:39+00",14.8,16.8,,35.2,-649,134,30,1018.44,38.7,0
"2021-03-06 14:27:39+00",13.6,15.6,,35.3,-594,194,70,1018.39,38.9,0
"2021-03-06 14:32:39+00",17.5,19.5,,35.7,-760,246,39,1018.37,39,0
"2021-03-06 14:37:39+00",14.9,16.9,,35.8,-653,228,23,1018.48,39.1,0
"2021-03-06 14:42:39+00",17.1,20.1,,36.1,-739,278,32,1018.42,39.2,0
"2021-03-06 14:47:39+00",14.9,20.9,,35.9,-665,189,51,1018.46,39.3,0
"2021-03-06 14:52:39+00",13.2,15.2,,36.1,-446,386,39,1018.54,39.3,0
"2021-03-06 14:57:39+00",12.4,14.4,,36.4,-537,169,32,1018.57,39.6,0
"2021-03-06 15:02:39+00",14.8,16.8,,36.2,-660,67,28,1018.43,40.5,0.1
"2021-03-06 15:07:39+00",13.7,15.7,,36.1,-553,257,13,1018.45,40.2,0
"2021-03-06 15:12:39+00",17.5,19.5,,36,-703,371,47,1018.65,39.2,0
"2021-03-06 15:17:39+00",17.5,19.5,,35.8,-657,454,37,1018.63,37.8,0
"2021-03-06 15:22:39+00",16.8,18.8,,35.7,-659,405,28,1018.81,37,0
"2021-03-06 15:27:39+00",17.3,21.3,,35.8,-601,483,45,1018.73,36.7,0
"2021-03-06 15:32:39+00",15.5,17.5,,36,-519,445,69,1018.78,36.7,0
"2021-03-06 15:37:39+00",20.4,21.4,,35.7,-741,545,53,1018.78,36.6,0
"2021-03-06 15:42:39+00",14.1,16.1,,35.8,-438,451,35,1018.83,36.5,0
"2021-03-06 15:47:39+00",14.5,15.5,,35.8,-462,446,30,1018.86,36.6,0
"2021-03-06 15:52:39+00",16.5,17.5,,35.6,-590,445,23,1018.88,36.4,0
"2021-03-06 15:57:39+00",17.6,19.6,,35.5,-553,570,27,1018.85,36.3,0
"2021-03-06 16:02:39+00",13.6,17.6,,35.6,-440,431,44,1018.9,36.2,0
"2021-03-06 16:07:39+00",11.4,13.4,,35.7,-400,307,53,1018.91,36.4,0
"2021-03-06 16:12:39+00",15.2,17.2,,36,-537,444,39,1018.92,36.8,0
"2021-03-06 16:17:39+00",15.4,17.4,,35.9,-420,561,30,1018.8,36.9,0
"2021-03-06 16:22:39+00",14.9,17.9,,35.9,-452,487,49,1018.87,37,0
"2021-03-06 16:27:39+00",16.1,17.1,,35.7,-630,375,17,1018.88,36.9,0
"2021-03-06 16:32:39+00",11.3,14.3,,35.9,-416,276,35,1018.87,36.9,0
"2021-03-06 16:37:39+00",13.2,16.2,,35.7,-511,342,34,1018.94,36.8,0
"2021-03-06 16:42:39+00",13.5,14.5,,35.8,-489,386,21,1018.96,36.7,0
"2021-03-06 16:47:39+00",12.5,16.5,,35.8,-554,210,35,1018.92,36.6,0
"2021-03-06 16:52:39+00",16.1,18.1,,35.7,-704,241,26,1018.87,36.6,0
"2021-03-06 16:57:39+00",14.2,16.2,,35.8,-557,320,29,1018.89,36.6,0
"2021-03-06 17:02:39+00",13.6,15.6,,36,-542,282,50,1018.9,36.8,0
"2021-03-06 17:07:39+00",13.8,15.8,,35.8,-516,334,38,1018.82,36.9,0
"2021-03-06 17:12:39+00",13.4,15.4,,35.8,-459,394,51,1018.88,36.8,0
"2021-03-06 17:17:39+00",16.7,19.7,,35.7,-556,501,48,1018.86,36.5,0
"2021-03-06 17:22:39+00",15.0,16.0,,35.4,-479,473,38,1018.85,36.3,0
"2021-03-06 17:27:39+00",14.8,16.8,,35.3,-474,461,40,1018.76,36.5,0
"2021-03-06 17:32:39+00",15.5,17.5,,35.6,-585,399,45,1018.72,36.7,0
"2021-03-06 17:37:39+00",13.6,15.6,,35.8,-410,462,35,1018.61,36.8,0
"2021-03-06 17:42:39+00",12.8,14.8,,35.9,-452,357,19,1018.59,36.8,0
"2021-03-06 17:47:39+00",12.1,14.1,,36.2,-360,420,40,1018.55,36.9,0
"2021-03-06 17:52:39+00",16.2,19.2,,36.1,-682,338,47,1018.55,36.8,0
"2021-03-06 17:57:39+00",15.1,18.1,,35.9,-553,414,42,1018.64,36.5,0
"2021-03-06 18:02:39+00",17.5,20.5,,35.7,-635,487,46,1018.51,36.3,0
"2021-03-06 18:07:39+00",18.1,21.1,,35.7,-622,545,35,1018.45,36.2,0
"2021-03-06 18:12:39+00",15.6,18.6,,35.6,-535,451,45,1018.37,36.2,0
"2021-03-06 18:17:39+00",12.4,14.4,,36.2,-485,269,36,1018.39,36.8,0
"2021-03-06 18:22:39+00",19.0,22.0,,36.4,-822,338,41,1018.35,37.3,0
"2021-03-06 18:27:39+00",14.9,15.9,,36.3,-607,322,26,1018.3,37.6,0
"2021-03-06 18:32:39+00",16.3,20.3,,36.5,-714,160,62,1018.28,37.8,0
"2021-03-06 18:37:39+00",14.6,16.6,,36.5,-649,157,40,1018.26,37.9,0
"2021-03-06 18:42:39+00",15.4,17.4,,36.9,-670,234,52,1018.36,38,0
"2021-03-06 18:47:39+00",15.7,17.7,,36.8,-649,299,36,1018.25,37.9,0
"2021-03-06 18:52:39+00",15.0,18.0,,36.8,-615,310,60,1018.23,37.9,0
"2021-03-06 18:57:39+00",22.1,24.1,,36.7,-887,472,35,1018.28,37.8,0
"2021-03-06 19:02:39+00",15.2,17.2,,36.8,-619,307,41,1018.38,37.8,0
"2021-03-06 19:07:39+00",19.8,21.8,,36.8,-853,325,45,1018.43,37.9,0
"2021-03-06 19:12:39+00",18.4,20.4,,36.8,-796,269,55,1018.5,38.1,0
"2021-03-06 19:17:39+00",19.6,22.6,,36.8,-856,310,46,1018.5,38.1,0
"2021-03-06 19:22:39+00",15.4,18.4,,36.9,-664,235,45,1018.63,38,0
"2021-03-06 19:27:39+00",19.9,20.9,,36.8,-872,187,45,1018.71,37.9,0
"2021-03-06 19:32:39+00",20.6,22.6,,36.7,-914,219,35,1018.75,37.6,0
"2021-03-06 19:37:39+00",19.7,22.7,,36.9,-883,185,42,1018.86,37.7,0
"2021-03-06 19:42:39+00",18.9,21.9,,37,-844,222,54,1018.88,37.8,0
"2021-03-06 19:47:39+00",16.9,18.9,,36.8,-747,149,45,1018.95,37.8,0
"2021-03-06 19:52:39+00",17.8,20.8,,36.9,-762,262,62,1019.12,37.7,0
"2021-03-06 19:57:39+00",15.1,19.1,,36.9,-663,214,43,1019.01,37.7,0
"2021-03-06 20:02:39+00",15.6,18.6,,36.8,-695,181,30,1019.13,37.6,0
"2021-03-06 20:07:39+00",14.0,17.0,,36.9,-596,252,48,1019.2,37.5,0
"2021-03-06 20:12:39+00",16.1,18.1,,36.8,-675,278,38,1019.22,37.4,0
"2021-03-06 20:17:39+00",15.8,17.8,,36.9,-691,183,37,1019.17,37.4,0
"2021-03-06 20:22:39+00",16.7,18.7,,36.9,-694,323,29,1019.22,37.3,0
"2021-03-06 20:27:39+00",14.8,16.8,,37,-623,274,32,1019.22,37.3,0
"2021-03-06 20:32:39+00",19.7,22.7,,36.9,-884,217,83,1019.35,37.3,0
"2021-03-06 20:37:39+00",20.1,23.1,,36.4,-845,322,51,1019.45,36.9,0
"2021-03-06 20:42:39+00",15.5,17.5,,36.4,-647,318,56,1019.55,36.8,0
"2021-03-06 20:47:39+00",16.3,19.3,,36.4,-737,111,34,1019.52,36.9,0
"2021-03-06 20:52:39+00",15.4,16.4,,36.6,-681,148,43,1019.59,37.1,0
"2021-03-06 20:57:39+00",17.9,20.9,,36.7,-807,108,26,1019.48,37.3,0
"2021-03-06 21:02:39+00",17.5,20.5,,36.9,-764,193,61,1019.53,37.4,0
"2021-03-06 21:07:39+00",15.7,18.7,,37,-634,318,75,1019.51,37.4,0
"2021-03-06 21:12:39+00",14.2,18.2,,37,-591,290,53,1019.58,37.4,0
"2021-03-06 21:17:39+00",17.4,19.4,,37,-666,426,32,1019.77,37.4,0
"2021-03-06 21:22:39+00",13.4,15.4,,37,-505,315,47,1019.81,37.5,0
"2021-03-06 21:27:39+00",13.4,14.4,,37.1,-535,273,22,1019.7,37.9,0
"2021-03-06 21:32:39+00",13.1,15.1,,37.1,-537,270,30,1019.79,38,0
"2021-03-06 21:37:39+00",19.9,21.9,,36.6,-883,15,33,1019.77,37.7,0
"2021-03-06 21:42:39+00",12.1,14.1,,36.6,-512,181,28,1019.89,37.5,0
"2021-03-06 21:47:39+00",17.1,18.1,,36.7,-605,482,40,1019.96,37.3,0
"2021-03-06 21:52:39+00",13.3,15.3,,36.8,-475,369,42,1020.02,37,0
"2021-03-06 21:57:39+00",13.3,14.3,,36.8,-487,343,28,1020.04,36.9,0
"2021-03-06 22:02:39+00",12.0,14.0,,36.8,-440,294,37,1020.15,36.8,0
"2021-03-06 22:07:39+00",12.6,14.6,,36.7,-532,155,25,1020.21,36.7,0
"2021-03-06 22:12:39+00",12.9,14.9,,36.8,-514,265,27,1020.3,36.7,0
"2021-03-06 22:17:39+00",12.7,13.7,,37,-543,180,15,1020.36,36.7,0
"2021-03-06 22:22:39+00",12.6,14.6,,37,-543,153,32,1020.47,36.7,0
"2021-03-06 22:27:39+00",12.5,14.5,,37.1,-508,266,31,1020.58,36.7,0
"2021-03-06 22:32:39+00",14.1,16.1,,37.1,-551,307,14,1020.6,36.7,0
"2021-03-06 22:37:39+00",15.8,18.8,,37,-649,299,30,1020.6,36.7,0
"2021-03-06 22:42:39+00",12.3,15.3,,37,-452,302,37,1020.66,36.6,0
"2021-03-06 22:47:39+00",14.8,16.8,,36.9,-595,342,29,1020.76,36.5,0
"2021-03-06 22:52:39+00",13.7,15.7,,36.9,-551,292,34,1020.79,36.5,0
"2021-03-06 22:57:39+00",13.3,16.3,,36.9,-503,354,32,1020.84,36.4,0
"2021-03-06 23:02:39+00",15.0,16.0,,36.9,-500,435,35,1020.86,36.4,0
"2021-03-06 23:07:39+00",14.3,15.3,,36.9,-513,397,33,1020.91,36.4,0
"2021-03-06 23:12:39+00",12.3,13.3,,36.8,-450,345,30,1020.85,36.4,0
"2021-03-06 23:17:39+00",11.5,12.5,,36.7,-396,325,44,1020.97,36.3,0
"2021-03-06 23:22:39+00",13.1,16.1,,36.7,-444,380,48,1021.01,36.3,0
"2021-03-06 23:27:39+00",13.1,16.1,,36.7,-426,406,29,1021.13,36.2,0
"2021-03-06 23:32:39+00",10.7,12.7,,36.5,-331,336,34,1021.16,36.1,0
"2021-03-06 23:37:39+00",11.7,12.7,,36.5,-395,366,27,1021.22,36,0
"2021-03-06 23:42:39+00",11.3,12.3,,36.5,-382,333,29,1021.36,36,0
"2021-03-06 23:47:39+00",11.2,13.2,,36.4,-345,360,24,1021.36,36,0
"2021-03-06 23:52:39+00",10.4,12.4,,36.4,-317,323,27,1021.5,35.9,0
"2021-03-06 23:57:39+00",11.9,14.9,,36.3,-408,369,34,1021.46,35.8,0
