Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
10/8/2018 12:00 AM,208.10,2.70,-0.04,97,216.60,2.84,-0.03,95,209.80,2.95,-0.02,96,219.80,3.20,-0.03,97,224.00,4.05,-0.04,97,224.90,3.49,0.03,97,245.60,2.14,-0.02,98,247.60,1.57,-0.05,97,269.10,1.22,-0.10,94,254.40,0.82,-0.03,92,350.40,3.01,-0.65,31,0.15,0.17,0.15,0.12,0.10,0.11,0.20,0.35,0.43,1.37,0.50
10/8/2018 12:10 AM,224.20,2.90,-0.10,97,225.40,3.28,-0.10,97,222.60,3.39,-0.07,97,224.00,3.58,-0.08,97,228.90,3.77,-0.04,97,223.20,2.93,0.00,98,230.50,2.44,-0.04,95,239.60,1.86,0.00,95,224.90,1.99,-0.06,90,251.60,3.66,-0.28,76,211.40,5.59,-0.86,49,0.12,0.11,0.18,0.20,0.06,0.24,0.18,0.33,0.77,0.52,0.62
10/8/2018 12:20 AM,200.60,2.80,-0.02,96,214.30,2.81,0.00,96,204.90,3.15,0.00,97,219.00,3.19,-0.07,95,222.40,3.57,0.02,95,231.70,2.92,0.02,96,221.40,2.52,0.05,96,228.70,2.10,0.10,93,215.20,1.43,0.22,85,276.10,0.59,0.02,40,56.50,2.36,-0.05,23,0.16,0.12,0.14,0.14,0.10,0.11,0.16,0.32,0.50,2.06,0.84
10/8/2018 12:30 AM,205.30,1.87,-0.12,96,215.70,2.46,-0.04,95,217.10,2.42,-0.12,97,255.60,4.86,-0.78,94,223.60,3.11,-0.09,97,226.50,2.72,-0.06,97,206.30,2.48,-0.09,96,196.90,2.57,-0.42,92,178.80,5.87,-1.86,74,132.80,17.01,-4.73,54,157.80,4.78,-7.08,50,0.25,0.13,0.16,0.44,0.20,0.13,0.31,1.16,0.60,0.35,0.48
10/8/2018 12:40 AM,225.30,2.42,-0.09,97,225.70,2.08,-0.16,97,238.10,2.44,-0.21,97,235.40,3.30,-0.18,94,230.90,3.18,-0.11,98,231.50,2.38,-0.08,98,244.80,2.06,-0.18,96,287.70,2.14,-0.58,56,20.80,2.35,-1.77,10,30.20,0.70,-1.22,6,7.10,20.29,-4.84,1,0.14,0.29,0.57,0.39,0.08,0.12,0.51,0.81,0.70,0.35,0.10
10/8/2018 12:50 AM,214.40,2.07,-0.09,95,218.00,2.15,-0.06,96,211.80,2.51,-0.05,95,223.60,2.92,-0.06,94,221.50,3.15,-0.03,96,216.80,2.61,0.00,96,210.60,1.87,0.03,95,202.30,1.26,-0.04,64,132.80,3.32,-0.04,16,69.60,18.61,-1.83,9,83.00,25.82,-0.61,1,0.20,0.18,0.13,0.12,0.09,0.10,0.16,1.09,0.46,0.62,0.08
10/8/2018 1:00 AM,186.20,2.51,-0.05,96,193.60,2.34,0.02,97,207.80,2.50,-0.06,95,203.60,2.64,-0.08,81,211.30,3.80,-0.28,50,208.50,3.49,-0.05,96,207.80,3.20,-0.03,95,216.80,2.57,-0.09,94,192.30,1.83,-0.17,61,163.30,5.56,-0.61,27,73.30,4.69,-0.36,12,0.18,0.15,0.38,0.24,0.36,0.14,0.14,0.40,0.54,0.53,0.42
10/8/2018 1:10 AM,187.90,2.83,-0.06,96,199.20,2.85,-0.02,98,197.70,3.22,0.00,95,204.00,3.68,-0.06,94,219.00,3.69,-0.07,85,213.80,3.37,-0.03,96,204.80,2.54,-0.04,95,210.90,2.25,-0.09,91,254.30,2.44,-0.27,90,300.60,4.64,-0.84,42,46.20,4.39,-2.53,7,0.15,0.15,0.11,0.22,0.32,0.08,0.41,0.68,0.53,0.46,0.23
10/8/2018 1:20 AM,196.50,2.71,-0.01,97,208.40,2.95,-0.03,96,205.70,2.79,-0.03,95,217.00,2.72,-0.10,75,214.80,3.91,-0.04,95,211.10,3.26,-0.07,95,205.50,2.80,-0.01,91,187.20,2.46,0.06,66,161.30,1.19,0.16,35,46.90,4.15,-0.41,8,328.60,25.92,-3.59,1,0.16,0.13,0.16,0.34,0.06,0.09,0.29,0.37,0.64,0.37,0.13
10/8/2018 1:30 AM,199.80,2.75,-0.04,97,203.20,2.32,-0.10,97,208.50,2.11,-0.11,92,208.90,2.10,-0.23,89,218.30,3.48,-0.05,96,218.60,3.32,-0.07,94,201.10,2.93,-0.05,85,186.80,2.72,-0.11,70,169.10,2.67,-0.36,53,132.80,2.78,-0.24,25,176.00,1.93,-0.58,22,0.17,0.21,1.09,0.96,0.16,0.14,0.33,0.36,1.11,0.42,0.48
10/8/2018 1:40 AM,192.90,2.66,-0.06,96,208.00,2.56,-0.07,97,201.00,2.05,0.00,94,198.10,4.38,-0.39,64,207.70,4.17,0.03,94,208.30,3.29,-0.04,95,205.60,2.65,-0.08,90,162.00,2.97,-0.45,57,89.10,6.21,-0.69,40,241.50,10.89,-5.41,9,203.90,0.44,-0.73,12,0.17,0.15,0.36,0.72,0.09,0.28,0.56,2.99,0.58,0.33,1.51
10/8/2018 1:50 AM,184.90,3.17,-0.14,97,204.30,2.37,-0.08,95,199.50,2.68,-0.09,95,216.90,2.57,-0.17,77,208.80,4.33,-0.04,93,210.30,3.77,-0.11,95,197.10,3.68,-0.12,68,190.00,3.03,-0.48,31,133.90,0.69,-2.68,12,141.40,10.16,-4.87,8,215.40,13.89,-2.24,5,0.15,0.26,0.70,0.51,0.24,0.34,0.51,0.82,0.56,0.25,0.23
10/8/2018 2:00 AM,192.00,3.37,-0.03,97,204.80,2.63,0.00,96,197.50,2.83,0.06,93,204.10,3.34,-0.08,88,211.60,4.36,-0.05,92,207.30,4.09,-0.02,95,196.40,3.53,-0.02,80,149.10,3.75,-1.01,15,98.50,9.02,-1.11,22,55.50,12.29,-1.62,5,162.00,4.52,-0.10,28,0.15,0.15,0.40,0.30,0.15,0.15,0.70,2.74,0.27,0.25,0.25
10/8/2018 2:10 AM,179.10,4.13,-0.07,98,187.90,3.00,0.02,97,196.20,3.15,0.00,94,194.20,4.59,-0.21,57,195.40,4.69,-0.16,56,214.70,4.59,-0.21,72,199.50,4.87,-0.05,68,169.20,6.90,-0.98,18,167.40,13.64,-2.77,10,128.20,5.12,-0.51,18,166.70,4.08,-0.08,75,0.12,0.26,0.20,0.58,0.40,0.36,0.39,0.61,0.39,0.31,0.44
10/8/2018 2:20 AM,182.30,4.23,0.01,98,190.90,4.47,-0.06,97,199.90,2.67,0.06,94,198.90,4.25,-0.04,94,194.70,3.46,-0.31,45,226.20,2.86,-0.43,41,207.30,4.76,-0.23,74,201.50,4.00,-0.30,58,240.10,6.16,-1.02,17,159.20,8.14,-1.94,1,176.20,3.37,-0.14,41,0.09,0.11,0.19,0.27,1.85,1.61,0.41,0.90,0.62,0.32,0.55
10/8/2018 2:30 AM,187.10,3.90,0.04,98,188.10,4.10,0.03,98,192.70,3.98,0.01,97,197.70,3.73,-0.01,80,207.10,4.03,-0.10,68,206.00,4.33,-0.11,46,233.10,4.63,-0.22,26,214.80,3.84,-0.15,52,191.10,4.01,0.05,19,193.80,5.85,-0.35,5,92.50,12.28,-4.20,1,0.10,0.08,0.16,0.25,0.31,0.33,0.28,0.31,0.18,0.08,0.25
10/8/2018 2:40 AM,184.80,3.74,0.00,97,193.10,4.34,0.00,97,191.30,4.68,0.06,98,193.00,3.80,-0.13,90,179.20,11.65,-1.14,7,262.70,7.11,-1.22,33,164.90,8.39,-0.10,15,227.00,4.90,-0.80,20,252.20,2.10,-3.03,15,92.00,11.00,-4.32,4,52.80,12.23,-6.23,1,0.11,0.07,0.07,0.37,0.22,1.18,0.28,0.70,1.39,0.53,0.13
10/8/2018 2:50 AM,188.30,3.89,0.06,97,194.20,4.25,0.07,97,197.90,4.85,0.05,97,198.20,4.93,-0.02,94,191.10,10.19,-0.57,1,212.60,6.51,-0.34,19,219.80,5.92,-0.11,17,215.40,4.96,-0.02,30,208.90,4.12,-0.03,23,301.40,9.08,-1.12,0,297.30,10.70,-1.18,0,0.11,0.07,0.07,0.17,0.19,0.21,0.29,0.10,0.14,0.20,0.27
10/8/2018 3:00 AM,191.70,4.29,0.05,98,193.60,4.90,0.07,97,197.50,5.05,0.07,96,197.70,5.56,-0.03,94,194.90,6.54,-1.45,11,203.20,8.55,-0.97,29,230.60,6.91,-0.86,27,200.50,5.87,-3.17,8,134.10,22.60,-3.50,5,199.70,15.07,-3.52,1,140.10,12.74,-2.39,2,0.07,0.06,0.08,0.17,1.24,0.74,1.41,0.34,0.19,0.21,0.41
10/8/2018 3:10 AM,195.80,4.13,0.06,97,198.70,5.04,0.03,97,205.30,5.20,0.01,97,206.70,5.16,-0.07,93,192.10,6.03,-0.33,24,193.60,8.54,-0.39,42,217.70,5.17,-0.08,70,182.90,9.53,-1.40,22,127.70,4.65,-0.98,8,124.70,3.19,-2.71,0,198.20,12.27,-3.54,7,0.08,0.06,0.08,0.14,0.34,0.36,0.27,0.40,1.22,1.43,0.41
10/8/2018 3:20 AM,199.20,4.07,0.01,96,204.20,4.74,-0.04,96,209.70,4.99,-0.03,98,213.70,3.92,-0.13,92,230.40,5.00,-1.79,28,207.80,3.37,-0.87,35,241.70,3.10,-1.95,7,312.30,11.50,-3.26,1,298.90,8.94,-4.16,7,346.20,9.34,-4.62,2,303.80,6.19,-5.10,0,0.07,0.07,0.09,0.31,0.79,1.78,0.51,0.24,0.52,0.64,0.36
10/8/2018 3:30 AM,206.60,3.77,0.00,96,211.80,4.45,-0.08,97,217.30,3.83,-0.04,94,227.90,5.55,-0.19,53,224.70,6.49,-0.37,31,131.40,3.65,-0.97,15,181.40,6.92,-0.62,25,2.80,11.17,-3.72,1,345.00,28.23,-4.63,5,53.70,5.56,-3.42,3,329.40,14.12,-5.12,3,0.08,0.08,0.32,0.27,0.26,0.23,3.34,0.21,0.14,0.42,0.28
10/8/2018 3:40 AM,211.50,3.50,-0.04,96,212.50,4.21,-0.05,95,215.70,4.69,-0.07,95,235.40,3.98,-0.12,87,222.60,4.83,-0.18,12,124.90,2.67,-0.91,1,221.30,5.52,-0.08,45,80.50,5.27,-1.87,2,346.90,17.45,-5.33,2,355.40,12.04,-4.91,0,17.80,19.76,-4.67,2,0.11,0.07,0.14,0.47,0.49,0.54,0.31,1.75,0.33,0.12,0.15
10/8/2018 3:50 AM,223.30,3.50,-0.05,97,216.00,4.04,0.01,96,218.60,4.64,0.01,97,219.60,4.82,0.04,93,229.90,5.67,0.19,24,231.40,3.99,0.02,13,231.00,7.46,-0.36,13,216.60,2.39,-0.27,28,101.10,2.50,-0.64,4,22.60,22.44,-4.67,0,32.50,9.08,-3.81,0,0.10,0.08,0.08,0.20,0.34,0.39,0.21,1.05,0.39,0.04,0.09
10/8/2018 4:00 AM,210.40,2.65,-0.02,96,210.70,3.31,-0.02,98,214.30,3.80,-0.02,96,209.20,4.23,-0.06,96,221.90,6.65,-0.19,19,219.30,16.00,-1.83,5,198.20,10.18,-0.08,12,256.80,1.99,-1.03,12,228.50,4.22,-0.13,23,190.40,16.98,-1.32,12,174.10,6.17,-3.55,3,0.13,0.14,0.08,0.22,0.69,0.33,0.44,1.69,0.40,0.53,0.78
10/8/2018 4:10 AM,228.00,2.06,-0.07,96,219.70,2.62,-0.05,95,215.00,3.40,-0.05,96,220.10,3.81,-0.05,94,215.50,4.29,-0.06,48,326.10,0.99,-1.11,1,208.60,21.53,-4.79,1,186.30,33.08,-2.76,0,222.60,3.52,-0.08,2,175.60,16.49,-1.41,0,163.50,30.29,-3.44,0,0.18,0.18,0.23,0.11,0.44,1.43,0.74,0.05,0.47,0.10,0.03
10/8/2018 4:20 AM,225.20,1.77,-0.09,95,218.90,2.27,-0.06,95,213.90,2.72,-0.03,94,222.10,2.99,-0.05,96,223.50,3.93,-0.11,78,271.20,4.62,0.44,2,99.60,10.67,-0.18,2,256.70,23.59,-2.72,2,117.00,58.65,-2.27,0,299.90,5.47,-0.65,0,167.10,28.84,-3.05,0,0.27,0.13,0.12,0.08,0.14,0.08,0.08,0.10,0.00,0.05,0.03
10/8/2018 4:30 AM,219.40,1.35,-0.07,94,198.50,1.73,0.02,95,203.90,2.33,0.05,95,201.00,2.51,0.05,96,218.50,2.91,0.04,59,231.10,4.76,0.05,6,172.00,18.55,-0.32,2,168.50,7.67,1.62,0,92.50,3.61,0.09,0,180.00,0.00,0.00,0,180.00,0.00,0.00,0,0.34,0.20,0.11,0.12,0.14,0.06,0.13,0.19,0.00,0.00,0.00
10/8/2018 4:40 AM,199.70,1.65,0.00,94,200.10,1.86,0.02,96,195.30,2.76,0.00,95,200.60,3.04,0.02,96,210.90,2.64,-0.09,24,236.10,3.44,0.57,6,235.40,2.17,1.39,2,200.30,30.32,-0.53,0,226.40,27.25,-1.52,1,82.10,22.92,-3.18,0,59.90,33.71,-3.13,0,0.25,0.18,0.14,0.12,0.14,0.20,0.84,0.00,0.03,0.01,0.05
10/8/2018 4:50 AM,206.40,1.45,-0.03,94,189.40,1.83,0.06,94,190.90,2.45,0.00,94,200.40,3.02,0.02,94,207.50,4.04,0.08,20,151.20,5.24,-0.55,14,162.50,25.34,-2.94,0,251.60,2.36,0.00,8,55.40,5.68,-0.46,0,296.60,22.80,-4.27,2,153.90,23.94,-1.62,1,0.28,0.17,0.35,0.10,0.40,0.29,0.05,0.74,0.07,0.17,0.31
10/8/2018 5:00 AM,207.50,2.03,-0.01,95,208.80,2.11,-0.03,96,210.60,2.65,-0.05,95,219.40,3.24,-0.10,95,229.00,5.90,-0.41,50,286.00,17.64,-2.99,11,225.30,24.61,-3.29,6,31.10,27.52,-4.81,0,242.80,23.09,-3.84,2,209.30,20.13,-3.00,3,286.20,16.00,-1.94,3,0.20,0.24,0.19,0.16,0.24,0.27,0.15,0.02,0.07,0.24,0.15
10/8/2018 5:10 AM,210.60,1.56,-0.03,95,212.90,1.90,-0.02,94,213.40,2.52,-0.03,95,212.90,2.53,0.03,91,179.90,31.35,-2.33,0,232.20,17.53,-1.32,8,189.50,29.68,-3.06,0,240.50,28.57,-4.95,1,239.90,2.87,0.27,0,172.60,18.32,-3.62,6,243.70,4.27,-5.29,1,0.29,0.33,0.31,0.27,0.00,0.38,0.05,0.10,0.10,0.46,0.23
10/8/2018 5:20 AM,228.40,1.29,-0.03,81,215.50,1.23,0.03,93,228.70,1.79,-0.02,91,237.30,2.34,-0.09,53,232.20,7.87,-0.37,4,187.60,29.95,-3.44,2,175.40,28.28,-3.02,0,229.50,13.91,-2.03,4,206.10,20.25,-5.05,3,99.80,9.25,-8.03,2,353.40,24.95,-5.32,0,0.49,0.38,0.14,0.41,0.10,0.06,0.01,0.28,0.22,0.21,0.06
10/8/2018 5:30 AM,40.20,0.26,-0.02,75,219.30,1.27,-0.23,72,218.20,1.05,-0.23,50,218.00,3.29,-0.15,14,20.60,9.66,-1.88,0,119.60,23.41,-3.91,0,104.00,20.96,-5.30,8,96.30,18.12,-6.15,8,188.40,14.23,-5.83,11,112.10,14.19,-7.55,11,166.40,9.25,-6.47,16,3.33,0.70,1.18,0.87,0.11,0.07,0.15,0.12,0.19,0.08,0.23
10/8/2018 5:40 AM,191.50,0.63,-0.03,85,291.30,4.38,-0.45,28,295.70,10.28,-1.28,37,296.30,5.41,-0.45,29,272.20,4.03,-0.34,39,291.50,11.97,-2.06,25,245.40,38.57,-5.33,1,267.80,18.31,-6.62,11,249.80,10.52,-6.80,30,236.30,5.18,-6.87,53,204.80,3.97,-6.47,57,1.01,0.50,0.34,0.35,0.36,0.32,0.02,0.15,0.42,0.38,0.38
10/8/2018 5:50 AM,280.20,1.89,-0.31,60,285.90,3.08,-0.22,92,271.20,2.84,-0.18,94,279.80,2.12,-0.10,88,267.00,2.41,-0.14,78,262.90,3.30,-0.29,45,150.80,8.67,-5.50,16,178.00,11.10,-4.85,15,191.30,6.74,-6.17,31,205.20,6.37,-6.12,40,209.50,8.33,-5.84,30,1.68,0.71,0.45,0.59,0.30,0.39,0.18,0.22,0.20,0.14,0.16
10/8/2018 6:00 AM,277.70,1.54,-0.11,92,302.60,1.91,-0.08,94,274.90,1.98,-0.01,93,272.90,2.53,-0.10,89,248.80,2.67,-0.09,93,237.00,3.87,-0.36,65,192.50,9.92,-1.09,38,189.20,12.79,-3.56,36,170.90,8.81,-5.76,38,184.20,5.64,-6.00,40,193.00,6.38,-6.17,59,0.59,0.62,0.23,0.41,0.27,0.52,0.40,0.42,0.19,0.17,0.22
10/8/2018 6:10 AM,281.20,1.35,-0.25,94,249.30,1.64,-0.17,95,242.50,2.06,-0.21,92,244.70,2.03,-0.07,95,222.60,3.45,-0.15,94,191.30,10.69,-0.94,72,192.10,16.40,-1.95,48,211.80,11.24,-5.06,29,181.30,3.43,-5.97,33,147.20,3.54,-6.27,31,168.40,4.92,-5.89,41,0.91,0.75,0.63,0.39,0.32,0.27,0.24,0.17,0.35,0.27,0.30
10/8/2018 6:20 AM,167.70,0.86,-0.22,94,218.40,2.18,-0.21,94,202.60,1.05,-0.19,96,205.40,2.06,-0.26,94,190.60,9.85,-0.65,63,195.40,18.26,-1.76,56,196.40,12.96,-1.76,93,195.70,11.51,-4.35,54,191.90,5.31,-6.25,48,195.00,5.43,-6.18,39,155.20,5.47,-5.89,27,1.45,0.56,1.46,1.17,0.19,0.13,0.25,0.32,0.15,0.09,0.42
10/8/2018 6:30 AM,235.90,0.76,-0.12,96,205.20,1.97,-0.26,96,221.60,3.13,-0.35,94,233.00,2.12,-0.24,93,194.80,14.34,-1.28,49,198.00,11.35,-1.54,81,197.20,14.95,-1.54,92,204.40,15.81,-2.44,64,167.70,8.92,-5.29,41,187.80,5.62,-6.66,35,190.80,5.74,-6.65,23,1.20,0.91,0.63,0.78,0.19,0.31,0.22,0.24,0.40,0.09,0.20
10/8/2018 6:40 AM,202.70,0.85,-0.24,95,207.50,2.75,-0.27,96,194.80,4.23,-0.24,95,196.50,7.15,-0.57,91,189.10,17.65,-1.53,68,195.80,15.23,-1.45,92,200.40,13.89,-1.25,92,199.50,22.36,-3.57,38,159.70,16.04,-4.45,19,237.80,6.45,-7.36,5,194.00,5.63,-6.98,11,1.21,0.41,0.38,0.28,0.17,0.18,0.24,0.19,0.39,0.20,0.13
10/8/2018 6:50 AM,344.70,1.33,0.00,94,312.90,1.31,-0.01,94,304.00,1.02,0.01,94,289.20,0.77,0.04,77,222.10,3.96,-0.34,13,215.90,3.37,-0.21,57,209.00,5.38,-0.30,19,11.80,3.37,-0.69,0,254.70,13.85,-1.02,2,205.70,14.78,-6.13,1,176.00,7.71,-7.18,1,0.32,0.28,0.33,4.98,0.24,0.36,0.31,0.22,0.08,0.30,0.05
10/8/2018 7:00 AM,213.90,0.95,-0.13,94,242.50,0.80,-0.08,22,296.70,1.35,0.01,46,191.30,2.34,-0.59,13,205.30,3.52,-0.89,11,223.30,2.66,-0.08,50,205.90,7.30,-0.63,15,193.80,11.86,-1.46,3,322.10,18.27,-2.49,1,108.20,7.50,-1.89,4,126.90,22.64,-5.05,2,0.61,0.74,1.76,2.22,0.39,0.28,0.49,0.24,0.13,0.22,0.06
10/8/2018 7:10 AM,57.40,0.44,-0.06,92,277.10,1.87,-0.18,27,271.40,1.47,-0.15,76,244.70,2.72,-0.40,37,283.30,8.52,-1.52,14,212.90,3.73,-0.43,56,279.90,2.73,-0.23,29,202.90,9.56,-4.27,8,252.00,9.55,-2.84,10,279.90,20.33,-5.57,9,248.00,13.40,-4.87,4,1.11,0.35,0.83,0.94,0.39,0.47,0.60,0.26,0.24,0.20,0.16
10/8/2018 7:20 AM,38.60,0.88,-0.09,91,189.70,7.14,-0.62,68,139.90,3.88,-0.76,60,145.20,7.54,-1.15,56,183.10,12.91,-1.22,32,189.50,2.04,-0.14,91,193.20,6.81,-0.60,71,141.50,9.91,-3.03,9,187.20,11.10,-2.99,6,118.10,15.20,-4.46,6,154.00,3.27,-5.39,9,0.81,0.16,0.55,0.24,0.15,0.36,0.26,0.50,0.41,0.36,0.35
10/8/2018 7:30 AM,138.10,1.19,-0.20,93,187.10,5.86,-0.64,66,142.30,3.44,-0.77,52,179.10,14.74,-1.73,40,132.70,13.73,-3.27,36,176.80,15.72,-1.88,31,163.10,5.96,-1.17,68,179.60,20.76,-1.77,26,87.70,12.07,-5.31,13,253.00,9.93,-5.04,8,111.20,25.35,-4.19,14,0.69,0.38,2.37,0.27,0.55,0.21,0.65,0.19,0.27,0.27,0.33
10/8/2018 7:40 AM,81.30,0.20,-0.12,82,181.00,10.14,-0.74,45,141.80,2.85,-0.42,49,176.90,12.08,-1.06,40,160.80,13.27,-2.21,38,176.00,10.40,-3.30,24,154.10,13.81,-2.53,14,171.90,12.89,-3.20,14,162.60,10.55,-4.23,4,198.50,12.29,-3.98,8,44.60,9.69,-6.47,2,3.12,0.15,0.59,0.22,0.47,0.48,0.20,0.59,0.52,0.66,0.54
10/8/2018 7:50 AM,41.50,1.46,-0.01,57,195.10,3.72,-0.42,52,46.70,1.71,-0.57,59,191.80,5.61,-1.67,31,129.40,14.27,-1.98,29,111.90,11.16,-2.66,44,128.80,10.71,-2.38,31,189.10,11.14,-3.46,13,165.60,3.10,-5.54,10,14.30,3.40,-6.53,4,96.40,11.41,-5.36,11,0.59,0.35,0.86,0.46,0.17,0.26,0.38,0.37,0.40,0.43,0.27
10/8/2018 8:00 AM,50.00,0.70,-0.23,63,186.30,6.23,-0.48,63,170.60,2.39,-0.40,86,171.30,5.03,-0.58,47,194.50,9.52,-1.49,40,172.10,5.04,-0.55,63,182.90,12.87,-1.43,59,237.50,1.73,-6.17,0,258.10,25.45,-4.87,0,270.90,3.55,-6.34,5,187.10,10.49,-3.05,8,2.47,0.18,0.61,0.47,0.33,0.31,0.18,0.36,0.12,0.25,0.92
10/8/2018 8:10 AM,358.60,0.95,-0.11,41,191.60,2.14,-0.24,62,35.70,1.57,-0.13,88,178.70,5.84,-0.72,53,140.30,2.55,-0.25,81,34.20,1.00,-0.07,93,220.50,4.93,-1.27,32,191.20,20.88,-2.15,9,190.70,15.55,-2.72,5,147.60,11.57,-3.37,12,237.00,20.31,-3.74,6,0.92,0.38,0.80,0.35,0.37,1.28,0.58,0.14,0.16,0.18,0.08
10/8/2018 8:20 AM,142.80,1.43,-0.12,79,178.00,6.71,-0.59,89,151.10,6.22,-0.88,83,162.90,14.18,-1.58,64,169.90,11.73,-1.14,90,176.80,5.31,-0.60,73,187.60,6.88,-3.21,7,151.20,11.37,-2.89,19,153.10,10.75,-2.83,12,124.80,5.52,-3.83,18,140.90,9.58,-3.67,7,0.51,0.50,0.60,0.26,0.34,0.48,0.87,0.26,0.58,1.19,0.55
10/8/2018 8:30 AM,151.90,3.34,-0.26,88,191.90,16.22,-1.86,64,190.70,6.46,-1.41,72,186.60,15.61,-2.77,58,211.90,9.45,-2.45,58,237.20,22.90,-3.37,29,253.90,22.99,-4.47,37,240.30,30.13,-3.50,30,245.50,30.56,-3.39,43,245.60,31.41,-4.04,54,254.10,31.28,-3.90,16,0.33,0.18,0.58,0.29,0.68,0.36,0.23,0.15,0.15,0.12,0.10
10/8/2018 8:40 AM,66.70,1.98,0.18,67,172.10,3.80,-0.30,77,158.90,1.87,-0.29,90,167.80,17.76,-1.60,39,172.90,22.84,-1.79,32,162.50,6.55,-0.46,67,149.10,14.99,-1.68,16,130.50,17.55,-1.35,16,257.00,9.28,-0.33,25,66.60,11.84,-1.37,14,199.30,16.38,-0.39,11,0.42,0.69,0.80,0.19,0.18,0.77,0.83,0.81,0.78,0.53,0.35
10/8/2018 8:50 AM,73.20,0.92,0.09,93,175.20,2.50,-0.17,75,86.30,2.38,-0.28,89,160.90,8.78,-0.83,45,145.00,4.16,-0.53,76,156.10,5.35,-0.45,72,110.10,11.08,-2.68,16,122.30,13.47,-3.07,7,130.50,14.30,-2.67,23,128.80,17.11,-2.28,12,134.40,15.81,-2.23,10,0.88,0.33,0.58,0.25,0.60,0.43,0.31,0.26,0.22,0.19,0.19
10/8/2018 9:00 AM,155.60,1.96,-0.26,92,164.20,7.50,-0.84,91,108.30,5.94,-1.10,91,150.60,11.70,-2.01,75,146.70,11.65,-2.49,69,113.80,5.72,-1.02,91,129.50,9.83,-4.10,52,133.80,8.74,-3.87,69,179.70,5.29,-4.72,55,154.70,6.41,-5.08,55,123.80,8.85,-4.27,42,0.54,0.26,0.57,0.63,0.56,0.46,0.41,0.40,0.40,0.27,0.46
10/8/2018 9:10 AM,50.70,1.70,0.02,93,147.90,1.78,-0.17,92,78.50,5.04,-0.57,90,131.70,11.47,-2.65,57,140.10,15.95,-4.16,39,144.20,6.44,-0.85,91,130.40,22.53,-4.02,23,196.50,5.85,-6.86,19,248.10,5.36,-6.52,16,167.80,12.23,-6.11,30,167.80,7.53,-6.36,21,0.36,0.39,0.36,0.81,0.52,0.45,0.22,0.32,1.04,0.29,0.41
10/8/2018 9:20 AM,65.70,1.52,-0.06,93,66.90,3.79,-0.33,92,90.00,4.30,-0.99,90,41.30,3.66,-4.24,76,33.30,7.31,-5.54,25,56.60,2.98,-0.67,93,95.00,11.00,-4.61,53,71.10,7.12,-6.42,36,32.90,3.24,-6.48,40,131.50,3.13,-6.27,50,57.90,2.46,-6.38,28,0.72,0.49,0.54,1.44,0.55,0.77,0.57,0.80,1.28,0.65,1.28
10/8/2018 9:30 AM,62.30,1.71,-0.06,69,57.30,1.74,-0.04,92,82.10,2.38,-0.11,91,21.90,0.34,-0.55,87,201.00,16.20,-2.10,26,163.10,4.05,-1.06,45,156.90,1.00,-0.50,59,186.20,12.33,-3.56,3,194.40,9.97,-2.68,14,201.90,8.81,-3.30,9,209.50,10.74,-2.38,14,0.42,0.66,1.01,1.37,0.36,1.20,0.76,0.30,0.94,0.52,0.46
10/8/2018 9:40 AM,52.70,1.87,0.03,85,65.50,2.50,0.05,96,67.50,2.72,-0.04,96,57.00,2.80,-0.01,93,39.50,1.53,-1.65,33,75.20,11.28,-4.07,11,65.50,10.85,-2.28,21,21.80,2.33,-0.50,68,102.80,12.43,-5.75,7,107.90,7.27,-5.46,22,66.70,12.18,-4.36,17,0.26,0.22,0.33,0.55,1.24,0.40,0.43,1.51,0.42,1.27,0.63
10/8/2018 9:50 AM,139.10,3.58,-0.27,92,163.10,8.32,-0.89,89,160.10,9.68,-1.37,89,186.70,8.92,-2.41,81,164.10,13.27,-2.26,66,169.00,11.30,-4.07,59,161.40,15.28,-3.30,65,199.70,10.72,-3.21,66,163.80,10.82,-3.96,41,154.40,13.42,-4.33,54,148.40,11.44,-4.23,56,0.38,0.32,0.39,0.48,0.35,0.45,0.32,0.31,0.59,0.42,0.43
10/8/2018 10:00 AM,143.40,4.63,-0.18,86,162.40,9.31,-1.06,83,119.30,8.25,-1.93,89,151.90,7.83,-3.14,63,170.40,4.64,-3.24,57,163.10,5.26,-4.71,57,173.40,3.08,-5.69,43,141.30,3.87,-4.54,50,171.80,7.82,-4.45,55,214.50,6.88,-4.93,36,29.50,1.82,-5.29,39,0.33,0.30,0.44,0.74,1.76,0.76,1.34,1.13,0.67,0.52,0.94
10/8/2018 10:10 AM,147.50,2.93,-0.41,94,173.70,8.33,-0.96,91,167.90,9.10,-2.24,89,175.10,7.94,-2.90,88,223.40,6.80,-4.89,72,282.50,11.75,-5.66,49,258.30,5.51,-6.51,42,257.30,8.30,-6.95,49,274.70,10.95,-7.35,33,253.10,6.16,-6.60,39,279.20,7.70,-7.32,42,0.52,0.27,0.35,0.37,0.80,0.43,0.84,0.54,0.24,0.68,0.49
10/8/2018 10:20 AM,160.40,4.16,-0.44,93,169.50,7.04,-1.03,91,167.40,12.16,-2.10,85,140.10,11.15,-2.42,81,78.10,6.20,-3.31,35,28.30,2.90,-5.70,34,76.50,4.59,-6.64,28,18.00,4.52,-6.09,29,341.80,4.90,-6.61,34,86.50,2.98,-5.28,35,104.40,5.42,-6.86,28,0.41,0.48,0.35,0.41,0.53,0.75,0.48,0.85,0.59,5.42,0.82
10/8/2018 10:30 AM,90.70,2.47,-0.14,95,93.50,2.83,-0.32,93,99.70,5.93,-1.19,88,71.40,5.31,-1.50,76,147.80,4.75,-3.43,41,105.90,7.04,-4.52,35,130.40,2.80,-6.28,25,200.70,6.02,-6.42,32,227.90,3.74,-6.28,28,75.10,7.37,-3.63,52,76.90,6.83,-1.69,73,0.60,0.76,0.44,0.93,0.63,0.93,2.82,0.44,0.82,0.84,0.43
10/8/2018 10:40 AM,98.50,2.38,0.02,94,88.40,2.59,-0.23,94,120.00,3.17,-0.56,95,99.00,4.36,-0.98,94,146.10,4.28,-1.42,89,141.00,8.49,-2.20,87,129.20,3.57,-2.16,88,150.10,6.53,-1.39,90,123.60,6.31,-0.80,91,104.00,5.62,-0.80,93,82.50,9.04,-2.28,88,0.32,0.55,0.59,0.65,0.93,0.35,1.09,1.24,0.41,0.37,0.37
10/8/2018 10:50 AM,88.20,2.03,-0.06,95,70.90,2.53,-0.13,95,69.90,3.33,-0.33,92,99.00,5.03,-0.31,91,121.20,3.62,-1.01,90,109.30,5.46,-0.91,87,95.90,4.85,-0.51,92,80.00,5.10,-0.26,95,69.30,5.62,-1.22,89,157.60,6.89,-4.90,33,126.40,10.60,-4.92,34,0.48,0.40,0.39,0.33,0.55,0.47,0.38,0.34,0.45,0.42,0.88
10/8/2018 11:00 AM,120.20,2.68,-0.08,95,129.90,3.44,-0.12,95,126.90,3.98,-0.16,96,115.70,3.62,-0.22,96,107.30,4.34,-0.27,96,100.70,4.62,-0.25,95,99.30,5.48,-0.22,97,100.90,6.27,-0.70,92,276.80,6.07,-1.73,57,173.20,10.73,-3.62,49,114.80,2.11,-3.68,41,0.33,0.26,0.25,0.51,0.39,0.34,0.22,0.54,1.12,0.45,0.83
10/8/2018 11:10 AM,113.40,3.05,-0.01,96,108.70,2.96,-0.07,97,93.60,3.88,-0.24,95,103.00,3.84,-0.10,97,98.40,5.37,-0.13,96,91.30,5.72,-0.04,97,93.20,6.52,-0.38,96,55.60,4.40,-1.60,38,102.50,13.43,-0.68,28,296.10,1.60,-1.34,49,0.10,16.19,-2.98,39,0.24,0.31,0.34,0.37,0.27,0.09,0.41,0.92,1.04,1.45,0.65
10/8/2018 11:20 AM,118.30,3.43,-0.04,96,130.70,3.96,-0.11,97,126.70,5.10,-0.18,96,115.10,5.09,-0.15,98,100.20,5.55,-0.06,97,97.80,7.13,-0.10,97,208.50,7.71,-1.05,63,163.70,23.12,2.27,53,168.80,16.03,0.79,60,223.70,15.32,-0.38,55,145.30,9.59,-0.45,57,0.25,0.24,0.30,0.32,0.10,0.22,1.26,0.53,0.62,1.50,1.13
10/8/2018 11:30 AM,94.90,2.68,0.03,97,93.70,2.88,0.01,97,84.30,3.41,0.05,96,79.00,4.05,0.08,97,78.20,4.77,0.11,97,82.60,6.92,0.08,97,96.70,6.72,1.18,81,109.60,2.68,5.65,53,176.30,15.10,5.36,37,202.10,4.68,3.14,52,194.30,1.65,5.21,45,0.17,0.20,0.18,0.21,0.13,0.09,0.67,0.65,0.45,0.64,1.09
10/8/2018 11:40 AM,64.30,3.24,0.09,98,65.10,3.09,0.10,97,60.80,3.26,0.04,98,62.00,3.43,0.09,98,61.60,3.29,0.14,97,74.90,4.31,0.16,97,65.10,5.26,0.05,99,68.40,6.97,0.14,98,127.00,14.63,1.88,58,167.80,11.89,1.96,32,152.30,7.58,3.17,32,0.14,0.11,0.16,0.19,0.51,0.35,0.05,0.17,0.32,0.86,1.46
10/8/2018 11:50 AM,66.90,2.82,0.05,98,57.00,3.19,0.04,96,56.80,3.63,0.06,97,53.50,3.92,0.10,97,52.30,4.32,0.12,97,48.80,4.70,0.11,97,61.20,5.16,0.13,99,65.50,5.90,0.00,99,60.90,7.25,0.15,96,103.90,7.61,1.63,85,292.10,7.64,4.69,43,0.20,0.13,0.10,0.10,0.31,0.34,0.26,0.05,0.27,0.73,1.77
10/8/2018 12:00 PM,77.10,2.37,0.09,97,66.50,2.56,0.02,95,63.30,3.97,0.01,96,68.00,3.68,0.11,97,61.30,4.46,-0.01,97,55.00,5.21,0.07,98,59.80,4.22,-0.10,98,61.50,5.86,0.03,99,67.40,6.39,-0.03,99,71.20,7.58,0.02,99,262.90,3.60,1.33,53,0.22,0.19,0.16,0.32,0.25,0.23,0.38,0.08,0.05,0.13,1.77
10/8/2018 12:10 PM,63.50,3.22,0.03,98,66.80,2.92,0.03,97,62.20,3.77,0.04,97,51.70,3.45,0.06,97,64.70,4.30,0.14,98,43.20,5.00,0.19,97,37.90,4.55,0.41,96,55.70,5.11,0.38,96,61.20,4.78,0.40,97,62.30,6.47,0.09,97,72.70,6.58,0.19,97,0.19,0.24,0.11,0.42,0.29,0.28,0.55,0.45,0.42,0.32,0.31
10/8/2018 12:20 PM,65.40,3.17,0.13,98,63.80,3.65,0.17,98,62.70,3.58,0.18,98,64.00,3.94,0.14,97,61.70,4.74,0.35,96,60.60,5.24,0.26,94,39.10,5.18,0.44,93,59.80,4.85,0.55,90,49.80,6.40,0.36,91,51.30,6.38,0.19,93,57.20,6.57,0.19,95,0.15,0.12,0.16,0.39,0.46,0.36,0.39,0.63,0.43,0.49,0.45
10/8/2018 12:30 PM,63.30,3.56,0.05,98,62.60,3.66,0.05,97,64.10,4.11,0.03,98,68.50,4.37,0.09,98,65.40,4.49,0.08,98,63.20,4.56,-0.03,97,63.00,5.20,0.12,94,68.90,5.72,0.09,93,68.60,6.83,0.25,95,63.10,6.37,0.01,94,65.40,7.12,0.10,95,0.13,0.11,0.09,0.11,0.19,0.14,0.21,0.21,0.20,0.18,0.10