time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-04-22 00:01:18+00",17.6,21.6,,53.5,-536,755,-34,1002.39,52.6,0
"2020-04-22 00:06:18+00",21.2,23.2,,53.6,-551,775,61,1002.45,52.4,0
"2020-04-22 00:11:18+00",23.6,27.6,,53.4,-714,1036,-46,1002.75,52.3,0
"2020-04-22 00:16:18+00",25.0,29.0,,53.2,-665,987,36,1002.93,52.1,0
"2020-04-22 00:21:18+00",20.5,23.5,,52.5,-1475,2503,-907,1003.17,51.8,0
"2020-04-22 00:26:18+00",28.4,32.4,,52.5,-1051,1573,-264,1003.25,51.5,0
"2020-04-22 00:31:18+00",29.9,34.9,,52.3,-1344,1996,-440,1003.62,51.5,0
"2020-04-22 00:36:18+00",26.0,31.0,,51.8,-2617,4340,-1774,1003.78,51.2,0
"2020-04-22 00:41:18+00",26.3,30.3,,51.5,-2685,4474,-1854,1004.02,50.8,0
"2020-04-22 00:46:18+00",29.3,33.3,,51.2,-1708,2887,-1070,1004.17,50.5,0
"2020-04-22 01:01:18+00",24.8,30.8,,50.5,-2243,3762,-1253,1004.57,49.7,0
"2020-04-22 01:16:18+00",20.7,26.7,,50,-1848,2798,-1168,1004.94,49.4,0
"2020-04-22 01:21:18+00",22.0,26.0,,49.8,-2302,3432,-1495,1005.16,49.1,0
"2020-04-22 01:41:18+00",25.4,28.4,,49.3,-2708,3782,-1569,1005.55,48.8,0
"2020-04-22 02:06:18+00",26.8,31.8,,47.8,-2348,3757,-1377,1006.11,47.3,0
"2020-04-22 02:11:18+00",25.0,27.0,,47.5,-1561,2494,-923,1006.3,46.9,0
"2020-04-22 02:21:18+00",27.8,35.8,,47.2,-1510,2109,-684,1006.52,46.6,0
"2020-04-22 02:31:18+00",28.4,40.4,,46.7,-237,78,564,1006.48,46.3,0
"2020-04-22 02:36:18+00",26.3,30.3,,46.4,-1022,1196,-65,1006.69,46,0
"2020-04-22 02:56:18+00",24.2,27.2,,45.7,-3,-340,781,1006.93,45.3,0
"2020-04-22 03:01:18+00",26.1,34.1,,45.5,1121,-2238,1870,1006.86,45.1,0
"2020-04-22 03:11:18+00",25.4,29.4,,45.1,278,-894,1028,1007.24,44.6,0
"2020-04-22 03:16:18+00",27.5,33.5,,45.3,-2536,3537,-1424,1007.25,44.6,0
"2020-04-22 03:26:18+00",25.5,28.5,,45,545,-1228,1281,1007.25,44.6,0
"2020-04-22 03:31:18+00",25.1,30.1,,44.9,-600,313,194,1007.52,44.4,0
"2020-04-22 03:36:18+00",23.6,27.6,,44.8,261,-1116,1160,1007.48,44.3,0
"2020-04-22 03:41:18+00",21.9,24.9,,44.5,1399,-2950,2128,1007.49,44.1,0
"2020-04-22 03:46:18+00",24.6,29.6,,44.4,-865,734,177,1007.39,43.8,0
"2020-04-22 03:51:18+00",26.2,29.2,,44.4,-1100,1286,-192,1007.67,43.8,0
"2020-04-22 03:56:18+00",23.0,27.0,,44.2,246,-1134,1112,1007.78,43.7,0
"2020-04-22 04:06:18+00",27.8,29.8,,44,1452,-3140,2307,1007.76,43.5,0
"2020-04-22 04:26:18+00",19.2,22.2,,43.4,1963,-3709,2525,1008.24,42.8,0
"2020-04-22 04:31:18+00",16.7,19.7,,42.9,1518,-2630,1872,1008.32,42.5,0
"2020-04-22 04:36:18+00",17.8,19.8,,42.4,1643,-2880,2048,1008.33,41.9,0
"2020-04-22 04:41:18+00",16.4,19.4,,42.1,1879,-3384,2256,1008.3,41.4,0
"2020-04-22 04:46:18+00",19.4,22.4,,42,441,-894,983,1008.44,41.2,0
"2020-04-22 04:51:18+00",17.7,20.7,,41.9,1751,-3277,2278,1008.6,41.2,0
"2020-04-22 05:26:18+00",23.2,25.2,,41.9,1462,-2762,2094,1008.84,41.3,0
"2020-04-22 06:11:18+00",24.7,27.7,,40.5,1251,-2799,2057,1008.98,40,0
"2020-04-22 06:36:18+00",21.5,25.5,,40,1752,-3639,2448,1009.23,39.4,0
"2020-04-22 07:51:18+00",22.4,26.4,,39.4,592,-2371,1660,1009.73,38.5,0
"2020-04-22 09:06:18+00",25.0,28.0,,38.7,218,-1761,1254,1010.5,38.1,0
"2020-04-22 09:36:18+00",21.1,24.1,,38.6,1682,-3638,2430,1010.92,38,0
"2020-04-22 10:41:18+00",16.6,20.6,,38.1,1363,-3271,2078,1011.58,38,20.1
"2020-04-22 10:46:18+00",18.2,19.2,,38.2,486,-2015,1302,1011.66,38.3,29.8
"2020-04-22 10:51:18+00",15.6,17.6,,38,46,-1162,790,1011.66,38.7,38.8
"2020-04-22 10:56:18+00",17.0,19.0,,37.8,-361,-590,426,1011.7,39,49.4
"2020-04-22 11:01:18+00",14.0,16.0,,37.7,360,-1685,985,1011.82,39.2,59.7
"2020-04-22 11:06:18+00",14.6,17.6,,37.6,-21,-1087,624,1011.95,39.5,72.2
"2020-04-22 11:11:18+00",18.5,21.5,,37.5,-671,-140,143,1011.96,39.7,83.6
"2020-04-22 11:16:18+00",21.5,24.5,,37.8,-1493,1235,-462,1012.03,39.7,95.9
"2020-04-22 11:21:18+00",20.1,23.1,,37.8,-1049,461,-127,1012.08,39.8,109
"2020-04-22 11:26:18+00",22.3,26.3,,37.7,-1236,577,-199,1012.16,39.9,30.1
"2020-04-22 11:31:18+00",17.9,19.9,,37.9,-725,70,115,1012.3,39.8,131.2
"2020-04-22 11:36:18+00",20.9,24.9,,37.9,-1704,1587,-725,1012.32,39.9,143.3
"2020-04-22 11:41:18+00",23.5,27.5,,38,-1772,1516,-690,1012.39,39.9,153.7
"2020-04-22 11:46:18+00",25.8,28.8,,38.6,-2166,2319,-1001,1012.46,40.2,165.6
"2020-04-22 11:51:18+00",18.8,20.8,,38.9,-1394,1218,-498,1012.51,40.4,176.7
"2020-04-22 11:56:18+00",22.3,25.3,,38.7,-1906,1833,-865,1012.56,40.6,187.4
"2020-04-22 12:01:18+00",23.2,27.2,,38.8,-2054,2112,-925,1012.61,40.8,197.2
"2020-04-22 12:06:18+00",23.6,25.6,,38.8,-1617,1563,-577,1012.65,40.7,206.4
"2020-04-22 12:11:18+00",23.2,28.2,,39.1,-1758,1707,-637,1012.69,40.7,219
"2020-04-22 12:16:18+00",21.9,24.9,,38.7,-1642,1544,-586,1012.66,40.7,227
"2020-04-22 12:21:18+00",23.6,26.6,,39,-1731,1559,-616,1012.7,40.9,238.3
"2020-04-22 12:26:18+00",20.8,23.8,,39,-524,-160,393,1012.81,41,247
"2020-04-22 12:31:18+00",23.9,26.9,,38.9,-891,319,143,1012.76,41.1,254.5
"2020-04-22 12:36:18+00",24.8,28.8,,39.2,-1408,1055,-299,1012.73,41.1,264.6
"2020-04-22 12:41:18+00",25.1,27.1,,39.1,1372,-3400,2341,1012.75,41,273.1
"2020-04-22 12:46:18+00",21.1,25.1,,39.7,274,-1522,1205,1012.81,41.1,283.4
"2020-04-22 12:51:18+00",27.9,31.9,,39.4,-1985,1948,-762,1012.8,41.3,285.2
"2020-04-22 12:56:18+00",32.6,38.6,,39.6,-813,80,476,1012.67,41.1,304.8
"2020-04-22 13:01:18+00",27.5,30.5,,39.3,923,-2688,2018,1012.74,41,312.6
"2020-04-22 13:06:18+00",25.3,30.3,,39.6,951,-2607,1955,1012.83,41.2,322
"2020-04-22 13:11:18+00",26.8,31.8,,39.7,-1921,1855,-768,1012.81,41.3,332
"2020-04-22 13:16:18+00",27.7,31.7,,40,-1884,1922,-739,1012.74,41.6,341.8
"2020-04-22 13:21:18+00",28.2,33.2,,40,-1288,1013,-64,1012.88,41.6,350.8
"2020-04-22 13:26:18+00",30.4,34.4,,40,-2568,2870,-1202,1012.91,41.8,364.4
"2020-04-22 13:31:18+00",30.8,32.8,,40.1,-1516,1438,-340,1012.9,42,373.4
"2020-04-22 13:36:18+00",24.5,28.5,,40.2,376,-1567,1309,1012.93,42.2,380
"2020-04-22 13:41:18+00",22.9,27.9,,40,-2106,2327,-1016,1012.87,42.4,390.8
"2020-04-22 13:46:18+00",25.4,32.4,,40.3,-2206,2283,-1034,1012.78,42.5,396.4
"2020-04-22 13:51:18+00",27.1,30.1,,40.2,-2467,2894,-1259,1012.82,42.5,419.8
"2020-04-22 13:56:18+00",26.4,34.4,,40.9,-2300,2472,-1053,1012.76,42.9,430.7
"2020-04-22 14:01:18+00",27.3,32.3,,40.8,-2387,2758,-1203,1012.83,43.2,434.4
"2020-04-22 14:06:18+00",24.9,26.9,,40.7,-993,681,80,1012.93,43.1,443.2
"2020-04-22 14:11:18+00",23.9,25.9,,40.4,-2531,2885,-1368,1012.94,42.9,458
"2020-04-22 14:16:18+00",25.0,30.0,,40.8,-2478,2923,-1316,1013.01,43.2,496
"2020-04-22 14:21:18+00",29.3,36.3,,40.8,-2899,3200,-1471,1013.04,43.1,482.8
"2020-04-22 14:26:18+00",26.4,32.4,,41.2,-2786,3382,-1563,1013.09,43.4,492.5
"2020-04-22 14:31:18+00",25.6,28.6,,41.2,-2430,2786,-1159,1013.11,43.5,499.5
"2020-04-22 14:36:18+00",22.8,25.8,,41.2,-1560,1554,-505,1013.12,43.8,519.1
"2020-04-22 14:41:18+00",24.1,27.1,,41.5,-2236,2633,-1131,1013.17,44.1,519.1
"2020-04-22 14:46:18+00",24.8,27.8,,41.7,-1270,777,-156,1013.23,44.2,222.2
"2020-04-22 14:51:18+00",26.5,29.5,,41.6,-1577,1715,-565,1013.27,43.9,541.6
"2020-04-22 14:56:18+00",28.4,33.4,,42.3,-2835,3751,-1669,1013.26,44.3,564.9
"2020-04-22 15:01:18+00",27.1,30.1,,42.2,-1547,1731,-622,1013.27,44.5,554.4
"2020-04-22 15:06:18+00",23.3,28.3,,42.3,493,-1630,1310,1013.35,44.7,505.2
"2020-04-22 15:11:18+00",23.7,25.7,,42.2,-2144,2643,-1111,1013.24,44.8,589.9
"2020-04-22 15:16:18+00",18.5,19.5,,42.8,-436,17,295,1013.25,45.2,586.4
"2020-04-22 15:21:18+00",26.8,33.8,,43.2,-2168,2560,-1151,1013.16,45.6,574.5
"2020-04-22 15:26:18+00",24.9,30.9,,42.9,-781,513,147,1013.23,45.7,612.2
"2020-04-22 15:31:18+00",23.0,26.0,,42.9,-1024,854,-90,1013.31,45.6,583.7
"2020-04-22 15:36:18+00",26.8,30.8,,42.9,-2773,3351,-1534,1013.14,45.8,623.9
"2020-04-22 15:41:18+00",26.2,28.2,,43.2,-2864,3809,-1677,1013.14,45.8,604.6
"2020-04-22 15:46:18+00",26.4,30.4,,43.3,-1554,1741,-483,1013.1,46,601.5
"2020-04-22 15:51:18+00",23.3,26.3,,43.7,-2700,3388,-1560,1013.15,46.1,615.3
"2020-04-22 15:56:18+00",24.0,28.0,,43.7,-2448,2864,-1348,1013.09,46.4,615.1
"2020-04-22 16:06:18+00",27.0,30.0,,44.1,-2615,3227,-1477,1013.15,46.3,603.5
"2020-04-22 16:11:18+00",22.4,26.4,,44.2,-362,-193,511,1013.17,46.6,611.8
"2020-04-22 16:16:18+00",24.8,31.8,,44.7,-2245,2836,-1188,1013.19,47,617.9
"2020-04-22 16:21:18+00",16.3,19.3,,44.3,-108,-739,631,1013.26,46.8,274.2
"2020-04-22 16:26:18+00",20.1,24.1,,44.1,-2089,2369,-1110,1013.24,46.9,614.3
"2020-04-22 16:31:18+00",21.1,24.1,,44.8,-2031,2426,-1013,1013.17,47.2,620.2
"2020-04-22 16:41:18+00",23.9,30.9,,44.9,-1188,1307,-316,1013.02,47.4,602
"2020-04-22 16:46:18+00",25.4,30.4,,45.1,-2446,3025,-1338,1013.03,47.6,627.3
"2020-04-22 16:51:18+00",24.4,32.4,,45.4,-2826,3585,-1649,1013.06,47.9,600.4
"2020-04-22 16:56:18+00",22.9,27.9,,45.5,-2863,3727,-1776,1013,47.9,605.9
"2020-04-22 17:01:18+00",23.2,27.2,,44.9,-2442,2849,-1313,1013.12,47.9,596.1
"2020-04-22 17:06:18+00",20.7,22.7,,45.7,-2304,2753,-1257,1013.02,48.1,492.7
"2020-04-22 17:11:18+00",27.6,32.6,,45.6,-2697,3535,-1494,1012.89,47.9,588.6
"2020-04-22 17:21:18+00",25.1,30.1,,46,-2181,2800,-1063,1012.82,48.3,581.2
"2020-04-22 17:26:18+00",23.2,26.2,,46,-2446,3086,-1359,1012.83,48.6,571.9
"2020-04-22 17:31:18+00",29.7,32.7,,46,-2857,3285,-1502,1012.74,48.5,408.2
"2020-04-22 17:41:18+00",29.3,32.3,,46.2,-2059,2275,-884,1012.68,48.5,314.7
"2020-04-22 17:46:18+00",24.7,28.7,,46.6,-2224,2763,-1199,1012.86,48.8,553.4
"2020-04-22 17:51:18+00",21.9,25.9,,47,-2775,3542,-1717,1012.8,49.3,548.8
"2020-04-22 17:56:18+00",23.3,25.3,,46.8,-2628,3394,-1493,1012.65,49.4,539.2
"2020-04-22 18:01:18+00",29.6,34.6,,46.9,-1385,1504,-422,1012.53,49.2,539.7
"2020-04-22 18:06:18+00",27.0,31.0,,47.2,-3161,4180,-1940,1012.55,49.4,534.6
"2020-04-22 18:11:18+00",24.5,27.5,,47.3,-2966,3974,-1826,1012.46,49.4,526.5
"2020-04-22 18:26:18+00",18.0,20.0,,47.3,-1881,2426,-1026,1012.51,50.1,503.9
"2020-04-22 18:31:18+00",20.9,25.9,,47.9,-2503,3510,-1555,1012.33,50.1,497.3
"2020-04-22 18:36:18+00",21.5,25.5,,47.7,-2320,3233,-1404,1012.38,50.2,488.1
"2020-04-22 18:41:18+00",26.7,28.7,,47.8,-1689,2010,-624,1012.35,50.4,484.6
"2020-04-22 18:51:18+00",25.8,28.8,,48.1,-2939,4138,-1750,1012.31,50.6,464.5
"2020-04-22 18:56:18+00",26.0,33.0,,49,-2389,3079,-1403,1012.27,51.1,457.9
"2020-04-22 19:06:18+00",19.8,22.8,,48.2,-2196,2768,-1237,1012.37,51,433.8
"2020-04-22 19:16:18+00",24.2,26.2,,49.2,-2910,3616,-1854,1012.35,52.1,419.6
"2020-04-22 19:21:18+00",26.3,34.3,,48.9,-3020,3983,-1852,1012.27,52.2,404.8
"2020-04-22 19:26:18+00",24.4,29.4,,49.3,-2778,3645,-1623,1012.22,52.1,396.6
"2020-04-22 19:31:18+00",24.6,30.6,,49.2,-2576,3650,-1550,1012.2,51.8,393.4
"2020-04-22 19:36:18+00",25.3,27.3,,49.3,-2765,3505,-1564,1012.28,51.9,382.1
"2020-04-22 19:41:18+00",19.2,24.2,,48.8,-2018,2354,-1062,1012.41,52,369.6
"2020-04-22 19:46:18+00",25.8,28.8,,49.5,-3174,4084,-1906,1012.39,52.4,360.1
"2020-04-22 19:51:18+00",28.1,33.1,,49.7,-2889,3834,-1624,1012.26,52.6,353
"2020-04-22 19:56:18+00",22.3,25.3,,49.6,-2225,2878,-1208,1012.31,52.4,340.1
"2020-04-22 20:01:18+00",21.5,25.5,,50,-1250,1273,-457,1012.01,52.6,334.5
"2020-04-22 20:06:18+00",24.6,29.6,,49.9,440,-1980,1480,1012.13,52.5,324.3
"2020-04-22 20:11:18+00",25.0,27.0,,50.1,-431,-747,636,1012.15,52.7,315.1
"2020-04-22 20:21:18+00",23.4,27.4,,50.2,-2333,2868,-1276,1012.1,52.7,297.2
"2020-04-22 20:26:18+00",22.7,27.7,,50.6,-1900,2409,-975,1012.09,53,291.3
"2020-04-22 20:31:18+00",30.7,33.7,,50.7,-3014,3818,-1627,1012.18,52.9,284.4
"2020-04-22 20:36:18+00",28.1,31.1,,50.6,-2891,3657,-1599,1012.18,52.9,273.6
"2020-04-22 20:46:18+00",29.6,33.6,,50.9,-3098,3826,-1752,1012.25,53.1,258
"2020-04-22 20:56:18+00",23.0,25.0,,50.9,-2518,3058,-1399,1012.38,53.5,238.8
"2020-04-22 21:01:18+00",24.1,28.1,,51.3,-2603,3427,-1490,1012.33,53.7,232.9
"2020-04-22 21:06:18+00",27.0,29.0,,51.4,-3216,3989,-1826,1012.42,53.9,225.9
"2020-04-22 21:11:18+00",24.3,28.3,,51.7,-2579,3335,-1459,1012.49,53.8,217.7
"2020-04-22 21:16:18+00",23.1,27.1,,51.5,-2697,3428,-1517,1012.62,53.6,210.7
"2020-04-22 21:21:18+00",22.9,25.9,,51.2,-2244,2740,-1199,1012.69,53.4,200.7
"2020-04-22 21:26:18+00",19.8,21.8,,51.4,-1901,2198,-984,1012.75,53.5,192.5
"2020-04-22 21:31:18+00",26.0,30.0,,51.5,-2676,3190,-1445,1012.73,53.7,184.2
"2020-04-22 21:36:18+00",26.6,31.6,,51.7,-2655,3298,-1408,1012.77,53.6,175
"2020-04-22 21:41:18+00",24.7,27.7,,51.9,-2555,3225,-1404,1012.85,53.5,165.4
"2020-04-22 21:46:18+00",29.0,32.0,,51.9,-1482,1490,-295,1012.81,53.3,157.9
"2020-04-22 21:51:18+00",24.6,27.6,,51.8,-2347,2814,-1154,1012.93,53.1,147.4
"2020-04-22 21:56:18+00",27.4,29.4,,51.9,-2051,2236,-1092,1012.9,53.3,137.3
"2020-04-22 22:01:18+00",23.7,26.7,,51.8,-1363,1263,-366,1012.9,52.9,126.4
"2020-04-22 22:06:18+00",25.4,30.4,,51.9,-1848,1967,-826,1012.92,52.9,116.7
"2020-04-22 22:11:18+00",21.8,26.8,,52,-1100,859,-160,1012.98,53,106.5
"2020-04-22 22:16:18+00",25.8,31.8,,52.1,-1660,1555,-575,1012.94,53.2,94.7
"2020-04-22 22:21:18+00",18.8,21.8,,51.9,-306,-275,517,1013.19,53.2,83.2
"2020-04-22 22:26:18+00",23.7,27.7,,51.9,1161,-2877,1967,1013.22,53,72.5
"2020-04-22 22:31:18+00",22.8,26.8,,51.9,107,-1427,1157,1013.29,52.8,62
"2020-04-22 22:36:18+00",21.9,25.9,,51.9,312,-1703,1248,1013.32,52.8,51.8
"2020-04-22 22:41:18+00",21.0,25.0,,51.9,746,-2249,1584,1013.37,52.8,42.6
"2020-04-22 22:46:18+00",20.7,24.7,,51.9,709,-2168,1523,1013.33,52.7,32.6
"2020-04-22 22:51:18+00",23.9,26.9,,51.9,992,-2620,1839,1013.3,52.5,23.5
"2020-04-22 22:56:18+00",21.6,26.6,,51.9,1734,-3827,2502,1013.36,52.3,8.2
"2020-04-22 23:01:18+00",16.0,18.0,,51.7,1554,-3447,2184,1013.43,52.1,1.7
"2020-04-22 23:21:18+00",15.3,16.3,,51.4,1848,-3908,2401,1013.65,51.1,0
"2020-04-22 23:26:18+00",15.6,19.6,,51.3,1830,-3796,2356,1013.73,50.7,0
"2020-04-22 23:31:18+00",16.2,17.2,,51.1,1992,-4178,2574,1013.77,50.4,0
"2020-04-22 23:36:18+00",13.8,15.8,,50.9,1709,-3596,2209,1013.75,50.2,0
"2020-04-22 23:41:18+00",15.3,17.3,,51,1915,-4100,2482,1013.79,50,0
"2020-04-22 23:46:18+00",13.2,14.2,,50.9,1876,-4077,2407,1013.96,49.9,0
"2020-04-22 23:51:18+00",12.6,13.6,,50.7,1622,-3556,2114,1014.01,49.8,0
"2020-04-22 23:56:18+00",12.1,13.1,,50.6,1562,-3397,2025,1014.04,49.6,0
