time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2022-04-13 00:04:15+00",7.1,8.1,,,233,-208,-8,1018.01,53.8,0
"2022-04-13 00:09:15+00",9.4,10.4,,,283,-276,-2,1018.04,53.8,0
"2022-04-13 00:14:15+00",7.9,8.9,,,260,-233,8,1018.13,53.7,0
"2022-04-13 00:19:15+00",7.8,8.8,,,246,-241,-3,1018.16,53.5,0
"2022-04-13 00:24:15+00",8.5,10.5,,,213,-310,-2,1018.2,53.5,0
"2022-04-13 00:29:15+00",10.7,11.7,,,279,-371,-6,1018.27,53.3,0
"2022-04-13 00:34:15+00",8.9,9.9,,,253,-296,-7,1018.25,53.2,0
"2022-04-13 00:39:15+00",6.8,7.8,,53.7,176,-238,-7,1018.31,53.1,0
"2022-04-13 00:44:15+00",8.7,9.7,,,217,-307,0,1018.37,53,0
"2022-04-13 00:49:15+00",8.9,9.9,,,262,-297,-4,1018.41,53,0
"2022-04-13 00:54:15+00",7.2,8.2,,,258,-172,2,1018.47,52.9,0
"2022-04-13 00:59:15+00",7.3,9.3,,53.2,252,-195,-4,1018.41,52.6,0
"2022-04-13 01:04:15+00",9.0,11.0,,,300,-261,8,1018.38,52.4,0
"2022-04-13 01:09:15+00",8.0,10.0,,53,268,-221,6,1018.43,52.3,0
"2022-04-13 01:14:15+00",5.6,6.6,,52.8,204,-137,-1,1018.51,52.1,0
"2022-04-13 01:19:15+00",6.1,8.1,,,151,-207,12,1018.55,52.1,0
"2022-04-13 01:24:15+00",5.9,6.9,,,191,-160,4,1018.44,52.2,0
"2022-04-13 01:29:15+00",3.5,4.5,,52.7,110,-84,-4,1018.41,52,0
"2022-04-13 01:34:15+00",4.4,5.4,,,73,-157,2,1018.44,51.8,0
"2022-04-13 01:39:15+00",4.8,4.8,,,171,-114,8,1018.54,51.8,0
"2022-04-13 01:44:15+00",4.4,6.4,,,92,-138,13,1018.57,51.6,0
"2022-04-13 01:49:15+00",5.2,6.2,,52.2,136,-178,-6,1018.38,51.5,0
"2022-04-13 01:54:15+00",6.2,7.2,,,183,-195,-5,1018.31,51.3,0
"2022-04-13 01:59:15+00",8.3,9.3,,,285,-230,6,1018.22,51,0
"2022-04-13 02:04:15+00",6.7,8.7,,,152,-240,0,1018.33,50.9,0
"2022-04-13 02:09:15+00",7.7,8.7,,,131,-297,-3,1018.3,50.9,0
"2022-04-13 02:14:15+00",7.0,9.0,,,91,-289,-12,1018.22,50.9,0
"2022-04-13 02:19:15+00",8.1,10.1,,,159,-294,4,1018.26,51,0
"2022-04-13 02:24:15+00",8.5,9.5,,,164,-326,-14,1018.25,51,0
"2022-04-13 02:29:15+00",7.7,8.7,,,118,-301,-2,1018.15,51,0
"2022-04-13 02:34:15+00",7.6,8.6,,51.6,61,-314,-4,1018.26,51.1,0
"2022-04-13 02:39:15+00",7.3,9.3,,,-6,-307,-16,1018.41,51.1,0
"2022-04-13 02:44:15+00",7.2,9.2,,,-14,-305,-12,1018.34,51.2,0
"2022-04-13 02:49:15+00",7.7,9.7,,,19,-330,-18,1018.28,51.3,0
"2022-04-13 02:54:15+00",6.6,7.6,,,9,-276,-5,1018.35,51.4,0
"2022-04-13 02:59:15+00",5.7,6.7,,,-13,-238,-4,1018.35,51.4,0
"2022-04-13 03:04:15+00",5.0,6.0,,,16,-207,-5,1018.27,51.5,0
"2022-04-13 03:09:15+00",5.3,6.3,,,-11,-218,-4,1018.25,51.4,0
"2022-04-13 03:14:15+00",4.6,5.6,,,-20,-189,-4,1018.14,51.6,0
"2022-04-13 03:19:15+00",5.6,6.6,,,-37,-230,-4,1018.28,51.6,0
"2022-04-13 03:24:15+00",5.3,6.3,,,-31,-212,-4,1018.17,51.5,0
"2022-04-13 03:29:15+00",4.6,5.6,,,-42,-182,-5,1018.22,51.5,0
"2022-04-13 03:34:15+00",8.6,9.6,,,140,-342,-6,1018.21,51,0
"2022-04-13 03:39:15+00",7.4,8.4,,,3,-302,-14,1018.39,50.9,0
"2022-04-13 03:44:15+00",5.0,6.0,,,-40,-203,-5,1018.25,51,0
"2022-04-13 03:49:15+00",3.3,4.3,,,-14,-139,0,1018.18,51.1,0
"2022-04-13 03:54:15+00",4.6,5.6,,,-74,-181,-3,1018.18,50.9,0
"2022-04-13 03:59:15+00",6.2,6.2,,,-28,-256,-6,1018.1,50.7,0
"2022-04-13 04:04:15+00",5.8,6.8,,,-26,-241,2,1018.06,51,0
"2022-04-13 04:09:15+00",6.3,7.3,,,67,-261,-8,1018.17,51.1,0
"2022-04-13 04:14:15+00",6.4,7.4,,,-15,-264,-4,1018.2,51,0
"2022-04-13 04:19:15+00",6.3,7.3,,,-44,-265,-4,1018.25,51,0
"2022-04-13 04:24:15+00",7.8,9.8,,,-5,-323,-18,1018.24,51.1,0
"2022-04-13 04:29:15+00",7.7,9.7,,,-89,-321,-5,1018.18,51.1,0
"2022-04-13 04:34:15+00",5.8,6.8,,,-35,-234,-8,1018.13,51.3,0
"2022-04-13 04:39:15+00",5.9,6.9,,,-65,-242,-6,1018.1,51.3,0
"2022-04-13 04:44:15+00",6.5,7.5,,,15,-269,-12,1018.04,51.3,0
"2022-04-13 04:49:15+00",7.3,8.3,,,15,-307,-15,1018.04,51.3,0
"2022-04-13 04:54:15+00",6.2,8.2,,,-26,-249,-5,1018.04,51.6,0
"2022-04-13 04:59:15+00",7.4,8.4,,,-89,-301,-5,1018.08,51.7,0
"2022-04-13 05:04:15+00",6.5,7.5,,,-87,-261,-8,1018.03,51.7,0
"2022-04-13 05:09:15+00",8.0,9.0,,,-141,-321,1,1018,51.6,0
"2022-04-13 05:14:15+00",9.3,10.3,,,-170,-374,-5,1017.94,51.7,0
"2022-04-13 05:19:15+00",8.9,9.9,,,-159,-355,2,1017.99,51.7,0
"2022-04-13 05:24:15+00",8.5,9.5,,,-129,-340,-6,1018.02,51.7,0
"2022-04-13 05:29:15+00",7.5,9.5,,,-90,-312,-7,1018.05,51.7,0
"2022-04-13 05:34:15+00",7.3,8.3,,,-128,-296,-5,1017.98,51.6,0
"2022-04-13 05:39:15+00",7.8,8.8,,,-169,-309,-4,1017.92,51.6,0
"2022-04-13 05:44:15+00",7.8,8.8,,,-172,-306,-5,1017.97,51.6,0
"2022-04-13 05:49:15+00",7.0,7.0,,,-165,-263,-6,1017.82,51.7,0
"2022-04-13 05:54:15+00",6.0,7.0,,,-137,-225,-4,1017.73,51.8,0
"2022-04-13 05:59:15+00",5.4,6.4,,,-112,-209,-5,1017.68,52,0
"2022-04-13 06:04:15+00",5.3,6.3,,,-138,-201,-2,1017.59,52.1,0
"2022-04-13 06:09:15+00",5.5,6.5,,,-140,-201,-4,1017.35,52.2,0
"2022-04-13 06:14:15+00",5.5,6.5,,,-127,-204,-6,1017.29,52.6,0
"2022-04-13 06:19:15+00",5.2,5.2,,,-121,-190,-3,1017.19,52.8,0
"2022-04-13 06:24:15+00",4.4,4.4,,,-73,-171,-1,1017.1,53.1,0
"2022-04-13 06:29:15+00",5.6,5.6,,,-64,-225,-4,1017.01,53.3,0
"2022-04-13 06:34:15+00",3.6,3.6,,,-41,-141,-3,1017.08,53,0
"2022-04-13 06:39:15+00",2.3,3.3,,,11,-92,-12,1016.91,52.9,0
"2022-04-13 06:44:15+00",3.1,4.1,,,114,77,1,1016.94,52.3,0
"2022-04-13 06:49:15+00",5.0,6.0,,,141,151,-19,1016.97,51.5,0
"2022-04-13 06:54:15+00",4.7,4.7,,,173,105,-2,1016.99,51.3,0
"2022-04-13 06:59:15+00",5.4,5.4,,,189,139,-1,1017.01,51.2,0
"2022-04-13 07:04:15+00",5.7,6.7,,,229,110,17,1016.94,51.1,0
"2022-04-13 07:09:15+00",4.5,4.5,,,197,6,-7,1017.01,51,0
"2022-04-13 07:14:15+00",4.1,5.1,,,164,-66,-4,1017.19,50.9,0
"2022-04-13 07:19:15+00",3.6,3.6,,,106,-103,-7,1017.18,50.9,0
"2022-04-13 07:24:15+00",4.3,4.3,,,116,-133,-15,1017.02,50.9,0
"2022-04-13 07:29:15+00",4.6,5.6,,,152,-125,-15,1017.03,50.7,0
"2022-04-13 07:34:15+00",5.8,5.8,,,127,-211,-11,1017.09,50.4,0
"2022-04-13 07:39:15+00",7.0,7.0,,,130,-264,-16,1016.97,49.9,0
"2022-04-13 07:44:15+00",7.1,7.1,,,131,-273,-13,1017.12,49.7,0
"2022-04-13 07:49:15+00",6.4,6.4,,,156,-223,-11,1017.25,49.5,0
"2022-04-13 07:54:15+00",5.8,5.8,,,198,-157,-5,1017.14,49.2,0
"2022-04-13 07:59:15+00",5.8,5.8,,,169,-180,-8,1017.11,48.9,0
"2022-04-13 08:04:15+00",5.5,5.5,,,192,-141,-5,1017.02,48.8,0
"2022-04-13 08:09:15+00",5.7,5.7,,,214,-129,-2,1017.05,48.7,0
"2022-04-13 08:14:15+00",5.5,5.5,,,191,-138,-2,1016.99,48.7,0
"2022-04-13 08:19:15+00",4.7,4.7,,,113,-154,-10,1017.22,48.6,0
"2022-04-13 08:24:15+00",4.5,5.5,,,83,-167,-12,1017.32,48.9,0
"2022-04-13 08:29:15+00",4.3,4.3,,,56,-171,-12,1017.36,49,0
"2022-04-13 08:34:15+00",4.5,5.5,,,46,-177,-13,1017.38,49.1,0
"2022-04-13 08:39:15+00",4.7,4.7,,,70,-179,-10,1017.22,49.2,0
"2022-04-13 08:44:15+00",4.1,5.1,,,87,-147,-11,1017.17,49.3,0
"2022-04-13 08:49:15+00",3.9,3.9,,,134,-96,-7,1017.25,49.1,0
"2022-04-13 08:54:15+00",4.3,4.3,,,162,-89,2,1017.2,49,0
"2022-04-13 08:59:15+00",4.0,4.0,,,150,-77,4,1017.26,48.9,0
"2022-04-13 09:04:15+00",4.6,5.6,,,176,-91,-3,1017.24,48.7,0
"2022-04-13 09:09:15+00",4.4,4.4,,,162,-93,-1,1017.27,48.6,0
"2022-04-13 09:14:15+00",4.8,4.8,,,202,-52,-4,1017.21,48.4,0
"2022-04-13 09:19:15+00",5.2,5.2,,,220,-49,2,1017,48.3,0
"2022-04-13 09:24:15+00",5.7,5.7,,,242,-59,5,1016.99,48.2,0
"2022-04-13 09:29:15+00",5.5,6.5,,51,231,-70,-3,1016.83,48.3,0
"2022-04-13 09:34:15+00",6.3,6.3,,,271,-70,4,1016.79,48.2,0
"2022-04-13 09:39:15+00",6.6,6.6,,,281,-90,5,1016.77,48.2,0
"2022-04-13 09:44:15+00",5.9,5.9,,,234,-116,8,1016.74,48.2,0
"2022-04-13 09:49:15+00",6.1,6.1,,,250,-103,5,1016.85,48.1,0
"2022-04-13 09:54:15+00",6.7,6.7,,,277,-107,-1,1016.86,48.1,0
"2022-04-13 09:59:15+00",6.7,6.7,,,269,-130,10,1016.93,48.2,0
"2022-04-13 10:04:15+00",6.9,6.9,,,284,-120,5,1016.93,48.3,0
"2022-04-13 10:09:15+00",7.9,8.9,,,331,-115,8,1016.98,48.3,0
"2022-04-13 10:14:15+00",6.9,7.9,,,289,-86,8,1017.09,48.4,0
"2022-04-13 10:19:15+00",7.7,7.7,,,342,-35,20,1017.27,48.4,0
"2022-04-13 10:24:15+00",7.0,7.0,,,310,11,26,1017.36,48.3,0
"2022-04-13 10:29:15+00",8.1,8.1,,,362,-31,20,1017.35,48.3,0
"2022-04-13 10:34:15+00",7.1,8.1,,,305,-82,4,1017.42,48.5,0
"2022-04-13 10:39:15+00",7.4,8.4,,,327,-41,15,1017.42,48.6,0
"2022-04-13 10:44:15+00",5.9,6.9,,,247,-84,7,1017.47,48.8,0
"2022-04-13 10:49:15+00",5.8,6.8,,,239,-110,10,1017.42,49.2,0
"2022-04-13 10:54:15+00",6.8,7.8,,,280,-117,8,1017.52,49.7,0
"2022-04-13 10:59:15+00",6.8,7.8,,,280,-123,7,1017.55,50.3,0
"2022-04-13 11:04:15+00",6.7,7.7,,,282,-106,10,1017.5,50.9,0
"2022-04-13 11:09:15+00",6.3,7.3,,,247,-121,4,1017.7,51.3,0
"2022-04-13 11:14:15+00",6.2,7.2,,,253,-106,9,1017.69,52,0
"2022-04-13 11:19:15+00",6.4,8.4,,,248,-115,14,1017.71,52.6,0
"2022-04-13 11:24:15+00",7.3,9.3,,,289,-131,10,1017.62,52.7,0
"2022-04-13 11:29:15+00",8.2,10.2,,,318,-168,11,1017.7,52.3,0
"2022-04-13 11:34:15+00",8.6,9.6,,,334,-196,2,1017.56,52.4,0
"2022-04-13 11:39:15+00",7.5,9.5,,,276,-183,8,1017.65,52.8,0
"2022-04-13 11:44:15+00",7.3,8.3,,,244,-218,15,1017.79,53.4,0
"2022-04-13 11:49:15+00",9.0,10.0,,,227,-315,-5,1017.7,53.8,2
"2022-04-13 11:54:15+00",9.0,11.0,,,203,-338,10,1017.7,54.3,14.3
"2022-04-13 11:59:15+00",9.9,11.9,,,240,-365,-20,1017.74,54.6,17.7
"2022-04-13 12:04:15+00",9.2,11.2,,,171,-364,-15,1017.76,54.3,10
"2022-04-13 12:09:15+00",9.5,11.5,,,191,-377,-24,1017.71,53.9,4.3
"2022-04-13 12:14:15+00",8.9,9.9,,,163,-330,-1,1017.68,54.2,89.1
"2022-04-13 12:19:15+00",10.4,11.4,,,181,-401,-20,1017.67,55.1,23.6
"2022-04-13 12:24:15+00",9.9,11.9,,,163,-394,-2,1017.78,55.2,28.9
"2022-04-13 12:29:15+00",8.9,11.9,,,119,-338,1,1017.89,54.9,107.1
"2022-04-13 12:34:15+00",10.3,11.3,,,159,-408,-10,1017.75,55.2,163.1
"2022-04-13 12:39:15+00",7.8,10.8,,,70,-317,-20,1017.72,55.1,157.8
"2022-04-13 12:44:15+00",6.8,9.8,,,35,-271,11,1017.71,55.1,176.3
"2022-04-13 12:49:15+00",11.0,15.0,,,70,-471,-25,1017.74,55.2,179.3
"2022-04-13 12:54:15+00",11.6,14.6,,,82,-497,-11,1017.67,55.5,186.8
"2022-04-13 12:59:15+00",12.6,15.6,,,98,-531,-18,1017.56,55.8,188.4
"2022-04-13 13:04:15+00",11.2,15.2,,,42,-495,-12,1017.6,55.8,204.3
"2022-04-13 13:09:15+00",11.3,13.3,,,78,-462,-21,1017.45,56.1,211.5
"2022-04-13 13:14:15+00",12.2,14.2,,,92,-519,-25,1017.51,56.2,207.1
"2022-04-13 13:19:15+00",10.0,13.0,,,87,-428,-9,1017.43,56.6,224
"2022-04-13 13:24:15+00",9.3,11.3,,,88,-392,-19,1017.3,56.5,216.4
"2022-04-13 13:29:15+00",8.8,11.8,,,67,-370,9,1017.39,56.7,247.4
"2022-04-13 13:34:15+00",9.7,11.7,,,85,-418,-1,1017.42,57,264
"2022-04-13 13:39:15+00",9.0,12.0,,,90,-380,4,1017.4,57.3,182.7
"2022-04-13 13:44:15+00",11.0,13.0,,,160,-445,-14,1017.47,56.7,49.2
"2022-04-13 13:49:15+00",8.5,10.5,,,88,-331,16,1017.49,56.3,299.1
"2022-04-13 13:54:15+00",9.8,12.8,,,111,-391,1,1017.48,56.8,285.6
"2022-04-13 13:59:15+00",10.0,13.0,,55.2,137,-409,11,1017.49,56.9,294.6
"2022-04-13 14:04:15+00",10.4,14.4,,,104,-423,-13,1017.39,56.7,292.9
"2022-04-13 14:09:15+00",8.4,11.4,,,106,-336,9,1017.24,56.6,289.7
"2022-04-13 14:14:15+00",10.4,13.4,,,154,-418,1,1017.1,56.5,313.8
"2022-04-13 14:19:15+00",13.6,15.6,,,147,-562,-48,1017.06,56.3,317
"2022-04-13 14:24:15+00",9.7,13.7,,,88,-416,5,1017.04,56.4,332.5
"2022-04-13 14:29:15+00",9.3,11.3,,,71,-380,27,1017.1,57,345.6
"2022-04-13 14:34:15+00",11.1,14.1,,,104,-449,-7,1017.05,56.8,351.3
"2022-04-13 14:39:15+00",13.4,15.4,,,76,-568,-29,1017.05,57.1,361.3
"2022-04-13 14:44:15+00",10.3,12.3,,,65,-416,-6,1016.98,57.4,365.6
"2022-04-13 14:49:15+00",10.1,12.1,,,67,-407,-2,1016.83,58,378.1
"2022-04-13 14:54:15+00",9.5,11.5,,,76,-403,6,1016.82,58.4,389
"2022-04-13 14:59:15+00",10.2,13.2,,,147,-414,19,1016.74,58.4,385.1
"2022-04-13 15:04:15+00",10.6,12.6,,,153,-421,15,1016.75,58.2,397.6
"2022-04-13 15:09:15+00",10.8,11.8,,,166,-438,-16,1016.74,57.8,404.7
"2022-04-13 15:14:15+00",9.2,12.2,,,71,-396,3,1016.73,58.1,415.1
"2022-04-13 15:19:15+00",11.3,12.3,,,134,-469,-17,1016.76,57.9,421
"2022-04-13 15:24:15+00",11.2,12.2,,,158,-446,-7,1016.6,58.1,429.1
"2022-04-13 15:29:15+00",12.8,15.8,,,154,-515,-8,1016.7,58,435.8
"2022-04-13 15:34:15+00",11.4,14.4,,,83,-487,-9,1016.71,58,435
"2022-04-13 15:39:15+00",13.5,15.5,,,140,-567,-15,1016.66,58.2,452.3
"2022-04-13 15:44:15+00",11.7,13.7,,,91,-493,-3,1016.57,58.3,458.1
"2022-04-13 15:49:15+00",13.0,16.0,,,82,-540,-21,1016.62,58.3,439.6
"2022-04-13 15:54:15+00",11.4,14.4,,,106,-475,30,1016.61,58.2,463.6
"2022-04-13 15:59:15+00",12.8,14.8,,,64,-540,4,1016.48,58.3,475.6
"2022-04-13 16:04:15+00",11.5,14.5,,,92,-486,-6,1016.33,58.5,419
"2022-04-13 16:09:15+00",11.2,14.2,,,83,-463,-6,1016.33,59.1,486.8
"2022-04-13 16:14:15+00",11.3,14.3,,,78,-470,-8,1016.15,59.6,495.5
"2022-04-13 16:19:15+00",9.9,12.9,,,78,-408,2,1016.06,60,492.3
"2022-04-13 16:24:15+00",10.4,13.4,,,80,-419,-13,1015.93,59.6,505.6
"2022-04-13 16:29:15+00",11.0,13.0,,,77,-451,-12,1015.84,60.4,391.8
"2022-04-13 16:34:15+00",10.8,13.8,,,94,-460,-18,1015.81,60,405.9
"2022-04-13 16:39:15+00",9.0,12.0,,,52,-383,20,1015.75,59.9,497.3
"2022-04-13 16:44:15+00",9.6,11.6,,,66,-394,-1,1015.61,60.4,350.6
"2022-04-13 16:49:15+00",9.0,11.0,,,23,-380,-14,1015.57,60.4,369.5
"2022-04-13 16:54:15+00",8.6,11.6,,,105,-348,-4,1015.46,60.4,447.6
"2022-04-13 16:59:15+00",9.1,10.1,,,128,-367,-12,1015.28,60.9,495.8
"2022-04-13 17:04:15+00",9.8,11.8,,,160,-374,1,1015.24,60.7,492
"2022-04-13 17:09:15+00",7.8,9.8,,,76,-327,-23,1015.28,61.1,499.7
"2022-04-13 17:14:15+00",9.8,10.8,,,152,-387,-30,1015.2,61.6,505.4
"2022-04-13 17:19:15+00",14.5,15.5,,,228,-588,-35,1015.09,60.5,424
"2022-04-13 17:24:15+00",13.9,15.9,,,227,-557,7,1015.05,59.2,403.6
"2022-04-13 17:29:15+00",14.2,16.2,,,192,-582,-25,1015.03,58.3,330.9
"2022-04-13 17:34:15+00",13.3,15.3,,,224,-520,0,1014.89,58.1,362
"2022-04-13 17:39:15+00",11.6,13.6,,,109,-465,-21,1014.75,57.6,310.9
"2022-04-13 17:44:15+00",11.8,13.8,,,88,-494,-7,1014.75,58,250.4
"2022-04-13 17:49:15+00",7.8,10.8,,,-7,-322,6,1014.61,58.8,301.9
"2022-04-13 17:54:15+00",8.6,11.6,,,19,-352,16,1014.6,59.8,311.6
"2022-04-13 17:59:15+00",10.9,13.9,,,76,-443,-12,1014.37,60.3,317.6
"2022-04-13 18:04:15+00",7.0,9.0,,,-64,-284,20,1014.35,60.7,236.3
"2022-04-13 18:09:15+00",10.1,12.1,,,-64,-434,-12,1014.29,61.8,324.3
"2022-04-13 18:14:15+00",8.4,11.4,,,55,-359,-11,1014.08,63,375.5
"2022-04-13 18:19:15+00",7.5,10.5,,,-56,-328,13,1014,64,215.3
"2022-04-13 18:24:15+00",11.2,14.2,,,-142,-476,-10,1013.98,64.5,146
"2022-04-13 18:29:15+00",8.5,10.5,,,-111,-348,-3,1013.82,64.8,195.6
"2022-04-13 18:34:15+00",10.4,12.4,,,-31,-439,-21,1013.71,64.3,158.6
"2022-04-13 18:39:15+00",9.0,12.0,,,-50,-397,-8,1013.66,64,474.6
"2022-04-13 18:44:15+00",7.5,9.5,,,-11,-301,7,1013.53,64,445.5
"2022-04-13 18:49:15+00",6.3,9.3,,,-16,-260,26,1013.54,63.8,410.9
"2022-04-13 18:54:15+00",9.2,12.2,,,-39,-381,-30,1013.29,64.2,407.9
"2022-04-13 18:59:15+00",5.0,8.0,,,-13,-204,32,1013.26,64.5,417.9
"2022-04-13 19:04:15+00",9.8,11.8,,,-54,-401,-5,1013.2,64.6,306.2
"2022-04-13 19:09:15+00",8.7,10.7,,,-12,-374,-14,1013.08,63,71.5
"2022-04-13 19:14:15+00",10.9,12.9,,,52,-455,-3,1013.1,62,205.5
"2022-04-13 19:19:15+00",9.8,11.8,,,-45,-382,3,1012.94,62.3,297.5
"2022-04-13 19:24:15+00",10.5,13.5,,,-5,-453,-14,1012.82,63.3,337.3
"2022-04-13 19:29:15+00",8.2,11.2,,,-27,-337,16,1012.79,64.1,313.9
"2022-04-13 19:34:15+00",9.8,12.8,,,73,-411,3,1012.62,64.6,86.2
"2022-04-13 19:39:15+00",10.1,13.1,,,13,-428,1,1012.59,62.4,75.4
"2022-04-13 19:44:15+00",8.2,11.2,,,25,-322,3,1012.55,62,261.1
"2022-04-13 19:49:15+00",9.5,13.5,,,51,-399,-5,1012.47,63.1,328.4
"2022-04-13 19:54:15+00",9.5,13.5,,,52,-413,-13,1012.4,63.7,210.2
"2022-04-13 19:59:15+00",10.2,11.2,,,57,-423,-4,1012.28,63.4,78
"2022-04-13 20:04:15+00",9.8,11.8,,,31,-421,-1,1012.23,62.8,87.5
"2022-04-13 20:09:15+00",12.4,16.4,,,-90,-536,-17,1012.26,63.3,129.7
"2022-04-13 20:14:15+00",12.8,15.8,,,-110,-540,5,1012.18,63.4,223.5
"2022-04-13 20:19:15+00",12.7,17.7,,,-96,-544,-12,1012.19,63.4,278.8
"2022-04-13 20:24:15+00",13.3,15.3,,,-77,-573,-32,1012.12,63.6,184.8
"2022-04-13 20:29:15+00",10.1,13.1,,,-25,-428,-9,1012.08,64,209.3
"2022-04-13 20:34:15+00",13.3,17.3,,,-66,-556,-15,1012.05,64.1,187.1
"2022-04-13 20:39:15+00",11.5,14.5,,,-74,-489,-27,1012.02,64,246.4
"2022-04-13 20:44:15+00",10.6,12.6,,,-62,-438,-3,1011.95,64.2,232.2
"2022-04-13 20:49:15+00",10.2,14.2,,,-69,-411,-7,1011.84,64.6,42
"2022-04-13 20:54:15+00",9.3,12.3,,,-50,-382,-3,1011.9,64.4,51.7
"2022-04-13 20:59:15+00",11.2,14.2,,,-70,-461,-20,1011.94,64,36.4
"2022-04-13 21:04:15+00",9.8,11.8,,,-76,-392,-19,1011.94,63.3,39.6
"2022-04-13 21:09:15+00",10.4,13.4,,,-78,-418,2,1011.99,62.4,50
"2022-04-13 21:14:15+00",10.1,12.1,,,-89,-426,0,1011.88,62,49.7
"2022-04-13 21:19:15+00",10.0,13.0,,,-91,-411,1,1011.95,61.9,46.6
"2022-04-13 21:24:15+00",12.7,15.7,,,-175,-522,-10,1011.88,62.1,72
"2022-04-13 21:29:15+00",11.8,15.8,,,-138,-487,-1,1011.84,62.7,125.8
"2022-04-13 21:34:15+00",11.4,14.4,,,-127,-485,-1,1011.77,63.2,134.6
"2022-04-13 21:39:15+00",11.8,15.8,,,-113,-490,5,1011.69,63.7,65.2
"2022-04-13 21:44:15+00",14.5,19.5,,,-184,-624,-4,1011.69,63.1,38.5
"2022-04-13 21:49:15+00",14.9,19.9,,,-217,-652,13,1011.85,62.3,21.6
"2022-04-13 21:54:15+00",16.5,20.5,,,-275,-673,-1,1011.81,61.2,8.8
"2022-04-13 21:59:15+00",15.9,17.9,,,-221,-659,2,1011.82,60.7,10.1
"2022-04-13 22:04:15+00",13.5,18.5,,,-149,-557,-19,1011.79,60.3,4
"2022-04-13 22:09:15+00",13.5,15.5,,,-145,-573,2,1011.76,59.9,0.9
"2022-04-13 22:14:15+00",10.5,15.5,,,-123,-452,21,1011.71,59.4,1.8
"2022-04-13 22:19:15+00",13.0,15.0,,,-120,-560,-14,1011.7,59.2,5.1
"2022-04-13 22:24:15+00",13.3,17.3,,,-158,-558,2,1011.64,59.1,1.5
"2022-04-13 22:29:15+00",12.1,15.1,,,-128,-497,5,1011.65,59.1,1.6
"2022-04-13 22:34:15+00",12.5,15.5,,,-133,-530,-17,1011.62,59.1,0.4
"2022-04-13 22:39:15+00",14.1,16.1,,,-203,-592,-1,1011.68,59.1,0.1
"2022-04-13 22:44:15+00",14.0,16.0,,,-206,-568,4,1011.6,59,0
"2022-04-13 22:49:15+00",13.7,16.7,,,-214,-565,6,1011.57,59,0
"2022-04-13 22:54:15+00",13.1,15.1,,,-247,-529,1,1011.63,58.9,0
"2022-04-13 22:59:15+00",13.5,15.5,,,-259,-550,-10,1011.68,58.8,0
"2022-04-13 23:04:15+00",13.2,16.2,,,-200,-542,2,1011.61,58.9,0
"2022-04-13 23:09:15+00",13.7,16.7,,,-203,-556,-5,1011.64,59,0
"2022-04-13 23:14:15+00",13.1,14.1,,,-176,-545,-10,1011.52,59.1,0
"2022-04-13 23:19:15+00",13.0,15.0,,,-191,-552,-11,1011.56,59.2,0
"2022-04-13 23:24:15+00",12.7,16.7,,,-228,-528,10,1011.65,59.2,0
"2022-04-13 23:29:15+00",15.3,17.3,,,-262,-617,-9,1011.6,59.1,0
"2022-04-13 23:34:15+00",15.6,17.6,,,-255,-640,-4,1011.57,59.1,0
"2022-04-13 23:39:15+00",15.9,18.9,,,-279,-649,11,1011.56,59,0
"2022-04-13 23:44:15+00",14.6,17.6,,,-255,-600,8,1011.6,59.1,0
"2022-04-13 23:49:15+00",14.5,16.5,,,-286,-589,8,1011.62,59,0
"2022-04-13 23:54:15+00",14.8,16.8,,,-259,-600,-15,1011.51,58.9,0
"2022-04-13 23:59:15+00",14.9,17.9,,,-237,-600,4,1011.51,58.9,0
