Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
4/11/2022 12:00 AM,289.0,9.63,0.28,100.0,287.5,9.96,0.25,100.0,286.9,10.15,0.19,100.0,290.5,10.32,0.16,99.0,290.1,10.51,0.15,97.0,287.7,9.97,0.31,91.0,288.5,10.26,0.5,78.0,298.4,8.1,0.48,33.0,226.9,10.12,-0.12,6.0,180.9,10.82,-2.76,4.0,193.4,6.1,-2.65,1.0,0.06,0.06,0.06,0.06,0.11,0.13,0.22,1.01,0.27,0.59,5.1
4/11/2022 12:10 AM,287.3,9.39,0.17,100.0,286.6,9.08,0.16,100.0,284.8,9.12,0.17,100.0,288.4,9.59,0.15,100.0,292.5,10.03,0.1,98.0,289.0,9.9,0.17,95.0,290.0,9.9,0.24,89.0,290.2,7.66,0.22,54.0,307.9,8.9,1.1,12.0,201.4,23.51,-1.73,5.0,159.1,34.97,1.2,1.0,0.06,0.08,0.08,0.06,0.06,0.08,0.09,0.4,0.56,0.48,0.08
4/11/2022 12:20 AM,289.3,8.79,0.23,99.0,289.4,9.11,0.14,99.0,289.1,9.47,0.06,100.0,288.3,10.25,-0.02,99.0,288.5,10.1,-0.02,98.0,291.4,10.65,0.02,93.0,286.4,9.43,-0.02,64.0,286.2,11.75,0.19,17.0,251.5,9.8,-0.31,7.0,185.1,15.42,-1.79,2.0,170.1,9.29,-4.46,1.0,0.07,0.06,0.07,0.06,0.06,0.11,0.22,0.18,0.3,0.3,0.2
4/11/2022 12:30 AM,279.0,7.87,0.27,99.0,281.4,8.48,0.2,99.0,281.6,8.59,0.21,99.0,282.0,8.74,0.13,99.0,281.6,9.14,0.13,98.0,282.0,9.12,0.21,94.0,285.5,8.77,0.32,88.0,286.2,9.85,0.19,51.0,272.6,10.03,0.27,13.0,173.5,28.27,2.23,2.0,,,,,0.07,0.06,0.05,0.08,0.08,0.08,0.09,0.19,0.2,0.12,
4/11/2022 12:40 AM,283.8,8.36,0.29,100.0,284.4,9.56,0.15,100.0,287.2,9.47,0.11,99.0,284.9,9.67,0.07,99.0,289.1,9.95,0.06,97.0,287.2,10.19,0.06,91.0,284.5,10.36,0.08,50.0,317.8,15.06,0.21,8.0,,,,,,,,,,,,,0.06,0.05,0.05,0.06,0.07,0.12,0.14,0.49,,,
4/11/2022 12:50 AM,289.3,9.09,0.19,99.0,292.5,9.68,0.09,99.0,287.9,9.57,0.06,99.0,289.7,9.54,0.09,99.0,288.8,9.89,0.08,98.0,285.4,10.19,0.16,92.0,286.4,9.89,0.29,84.0,284.2,7.75,-0.11,9.0,221.0,17.77,0.42,1.0,,,,,276.5,12.23,-5.76,2.0,0.06,0.06,0.06,0.06,0.06,0.12,0.19,0.32,0.25,,0.27
4/11/2022 1:00 AM,287.6,7.98,0.25,99.0,287.3,8.58,0.23,100.0,289.2,8.74,0.22,100.0,287.9,8.83,0.2,99.0,286.3,8.82,0.2,98.0,287.5,8.71,0.28,94.0,285.2,8.4,0.45,91.0,289.5,7.79,0.54,56.0,232.0,7.39,0.3,15.0,227.1,16.26,-1.42,1.0,,,,,0.06,0.06,0.06,0.06,0.06,0.09,0.1,0.1,0.61,0.45,
4/11/2022 1:10 AM,275.6,7.53,0.23,98.0,280.6,7.99,0.09,99.0,281.9,8.12,0.03,99.0,284.3,8.39,0.07,98.0,281.7,8.51,0.03,98.0,284.1,8.56,0.06,95.0,286.1,8.61,0.08,88.0,271.2,10.41,0.05,16.0,264.2,16.4,0.24,4.0,201.3,20.14,-1.8,2.0,,,,,0.07,0.06,0.06,0.06,0.07,0.08,0.14,0.2,0.24,0.26,
4/11/2022 1:20 AM,274.0,6.7,0.24,99.0,280.6,7.41,0.24,99.0,277.6,7.41,0.24,99.0,283.3,7.64,0.21,99.0,283.0,8.06,0.15,99.0,287.4,8.31,0.16,96.0,281.6,8.63,0.08,88.0,280.6,8.7,0.13,28.0,245.9,5.48,-0.72,9.0,227.4,28.46,-0.59,1.0,,,,,0.08,0.06,0.06,0.06,0.06,0.08,0.1,0.32,0.82,0.14,
4/11/2022 1:30 AM,278.3,6.08,0.24,98.0,283.2,6.65,0.22,99.0,283.5,6.93,0.18,99.0,283.7,7.0,0.24,99.0,286.5,7.65,0.18,99.0,290.0,7.48,0.21,97.0,291.7,7.87,0.19,95.0,293.0,7.67,0.13,87.0,288.8,8.64,-0.11,26.0,355.6,8.62,-0.21,1.0,,,,,0.09,0.08,0.07,0.07,0.07,0.08,0.08,0.15,0.17,0.2,
4/11/2022 1:40 AM,278.9,6.28,0.3,99.0,282.0,6.69,0.35,100.0,282.3,6.64,0.33,100.0,283.8,7.16,0.35,99.0,283.7,7.3,0.34,99.0,287.7,7.33,0.38,98.0,287.7,7.15,0.42,96.0,291.0,7.57,0.39,89.0,309.3,7.61,0.36,44.0,290.0,6.45,0.39,3.0,,,,,0.07,0.06,0.07,0.06,0.06,0.07,0.07,0.09,0.14,0.29,
4/11/2022 1:50 AM,275.2,6.04,0.15,97.0,277.1,6.95,0.12,99.0,281.0,7.21,0.09,99.0,279.0,7.44,0.02,97.0,280.7,7.45,0.0,98.0,282.1,7.88,-0.01,94.0,285.2,8.18,-0.04,86.0,289.3,7.89,-0.09,61.0,254.6,7.84,-0.58,14.0,,,,,,,,,0.09,0.07,0.06,0.06,0.08,0.06,0.06,0.12,0.16,,
4/11/2022 2:00 AM,273.4,5.2,0.15,99.0,273.8,6.14,0.15,99.0,277.2,6.27,0.11,99.0,276.9,6.27,0.09,99.0,281.0,7.29,0.04,98.0,280.0,7.54,0.07,94.0,285.4,7.2,-0.06,77.0,287.6,6.32,0.03,39.0,297.3,4.76,-0.42,7.0,212.8,11.47,-1.26,3.0,,,,,0.09,0.07,0.08,0.07,0.06,0.07,0.12,0.16,0.18,0.15,
4/11/2022 2:10 AM,271.5,5.18,0.12,98.0,271.4,6.0,0.08,98.0,277.0,6.26,0.07,99.0,278.2,6.03,0.01,98.0,279.5,6.53,0.01,96.0,281.9,7.34,-0.04,94.0,282.6,7.35,-0.07,90.0,280.7,7.48,-0.13,56.0,283.4,9.41,-0.14,17.0,291.3,5.03,0.61,1.0,,,,,0.09,0.07,0.06,0.06,0.06,0.06,0.06,0.11,0.13,0.22,
4/11/2022 2:20 AM,270.9,4.96,0.14,97.0,272.2,5.59,0.13,98.0,276.2,5.85,0.07,99.0,279.4,5.84,0.04,97.0,280.2,6.82,0.02,98.0,282.9,6.89,0.0,95.0,284.2,7.64,-0.05,91.0,283.5,8.07,-0.01,88.0,285.2,9.03,0.0,62.0,282.3,8.82,-0.08,15.0,,,,,0.1,0.07,0.07,0.07,0.07,0.07,0.1,0.1,0.08,0.11,
4/11/2022 2:30 AM,275.3,5.47,0.2,98.0,280.2,6.51,0.13,99.0,281.1,6.51,0.08,99.0,282.7,6.75,0.02,99.0,285.7,7.46,0.04,99.0,282.2,7.69,-0.05,96.0,283.8,8.31,-0.08,91.0,284.3,8.28,-0.2,88.0,285.6,9.17,-0.22,44.0,287.5,8.87,-0.26,11.0,,,,,0.09,0.07,0.08,0.07,0.06,0.05,0.06,0.07,0.22,0.16,
4/11/2022 2:40 AM,282.8,6.33,0.05,98.0,284.1,6.93,-0.02,99.0,284.4,7.44,-0.03,98.0,283.0,7.51,-0.05,99.0,282.3,7.52,-0.02,98.0,282.9,8.05,0.0,95.0,283.8,7.87,0.08,89.0,279.3,8.56,0.05,53.0,279.6,7.69,-0.31,12.0,302.5,7.94,-0.24,1.0,,,,,0.07,0.06,0.06,0.06,0.06,0.05,0.13,0.31,0.18,0.54,
4/11/2022 2:50 AM,279.4,6.47,0.17,99.0,278.8,7.18,0.08,99.0,283.2,7.64,0.02,99.0,283.9,7.91,-0.01,99.0,282.3,8.18,-0.02,98.0,283.7,8.01,-0.01,97.0,286.5,9.03,-0.04,90.0,286.8,8.27,-0.24,53.0,282.0,8.27,-0.2,10.0,311.8,9.21,-0.67,5.0,286.3,11.85,-1.78,2.0,0.08,0.07,0.06,0.06,0.05,0.06,0.09,0.16,0.23,0.14,0.27
4/11/2022 3:00 AM,280.3,6.7,0.15,99.0,284.7,7.33,0.15,100.0,285.5,7.68,0.11,99.0,286.4,7.97,0.05,99.0,286.5,8.07,0.02,99.0,287.9,8.33,-0.01,97.0,292.6,8.72,0.05,91.0,292.9,8.85,-0.04,80.0,281.7,8.02,-0.35,50.0,270.0,9.23,-0.06,21.0,219.2,12.57,-1.4,1.0,0.07,0.1,0.05,0.06,0.07,0.06,0.08,0.23,0.56,0.19,0.28
4/11/2022 3:10 AM,281.2,7.09,0.12,98.0,282.7,7.22,0.2,99.0,285.3,7.6,0.08,99.0,285.7,8.03,-0.03,99.0,287.9,8.23,0.0,99.0,290.1,8.64,0.04,97.0,288.0,8.16,0.08,90.0,289.7,8.95,0.05,63.0,286.6,8.38,-0.26,33.0,298.4,8.76,-0.01,7.0,,,,,0.07,0.06,0.06,0.06,0.06,0.05,0.1,0.06,0.25,0.17,
4/11/2022 3:20 AM,285.6,6.51,0.14,98.0,286.4,6.77,0.05,99.0,286.5,7.05,0.04,99.0,288.4,7.14,0.02,99.0,288.3,7.53,0.09,98.0,291.3,8.07,0.1,95.0,293.9,7.56,0.16,89.0,295.9,7.18,0.09,62.0,290.8,9.9,-0.21,4.0,311.2,10.91,-0.01,1.0,297.6,13.7,-0.2,1.0,0.07,0.06,0.06,0.06,0.06,0.06,0.07,0.18,0.12,0.11,0.21
4/11/2022 3:30 AM,316.0,5.64,0.11,99.0,315.7,6.3,0.09,99.0,313.6,6.44,0.12,99.0,315.3,6.39,0.13,99.0,311.7,6.34,0.11,100.0,310.0,6.11,0.18,99.0,312.2,5.87,0.23,97.0,310.0,5.74,0.37,93.0,304.2,5.9,0.48,91.0,303.5,4.83,0.66,69.0,300.7,4.7,0.63,33.0,0.08,0.07,0.06,0.07,0.08,0.09,0.12,0.14,0.15,0.18,0.21
4/11/2022 3:40 AM,299.8,4.81,-0.06,99.0,304.8,5.79,-0.09,99.0,307.3,6.31,-0.11,99.0,306.1,6.72,-0.1,99.0,301.6,6.89,-0.14,99.0,302.0,7.25,-0.18,94.0,299.0,7.36,-0.09,55.0,294.7,7.52,-0.31,18.0,,,,,,,,,,,,,0.09,0.07,0.06,0.06,0.06,0.08,0.07,0.11,,,
4/11/2022 3:50 AM,301.9,3.77,-0.04,97.0,301.5,4.75,-0.09,99.0,296.4,5.14,-0.12,99.0,300.8,5.17,-0.11,99.0,301.8,6.04,-0.17,98.0,304.4,5.99,-0.2,94.0,304.1,6.48,-0.15,86.0,307.1,6.89,-0.12,40.0,311.4,6.43,-0.15,27.0,310.3,8.74,0.01,9.0,335.2,0.83,0.62,1.0,0.12,0.08,0.07,0.06,0.06,0.06,0.06,0.1,0.21,0.26,0.17
4/11/2022 4:00 AM,306.4,3.81,0.0,97.0,303.3,4.27,-0.01,99.0,308.1,4.55,-0.04,98.0,309.4,4.96,-0.05,99.0,309.2,5.49,-0.06,99.0,309.9,5.93,-0.05,98.0,311.2,6.12,-0.08,97.0,312.3,6.78,-0.03,94.0,313.0,7.04,-0.12,90.0,324.4,6.69,0.01,47.0,304.2,5.14,0.09,21.0,0.1,0.09,0.1,0.09,0.09,0.08,0.08,0.13,0.1,0.18,0.44
4/11/2022 4:10 AM,323.3,7.83,0.04,99.0,322.1,8.0,0.04,100.0,325.6,8.33,0.0,99.0,327.6,8.81,-0.07,99.0,324.4,9.36,-0.16,99.0,324.6,9.8,-0.18,98.0,328.4,10.01,-0.15,94.0,329.6,10.54,-0.2,88.0,334.8,12.29,-0.4,40.0,320.9,13.72,-1.0,11.0,222.1,6.28,-2.06,3.0,0.08,0.08,0.09,0.09,0.09,0.1,0.09,0.09,0.2,0.2,0.12
4/11/2022 4:20 AM,332.2,8.34,-0.05,98.0,332.2,8.74,-0.04,99.0,335.3,9.3,-0.11,99.0,332.8,9.57,-0.09,99.0,333.5,9.52,-0.12,99.0,334.8,9.79,-0.05,96.0,332.8,10.81,-0.13,93.0,328.7,11.3,-0.25,58.0,314.3,11.16,0.35,5.0,,,,,,,,,0.07,0.06,0.05,0.07,0.06,0.07,0.1,0.14,0.21,,
4/11/2022 4:30 AM,321.1,7.26,0.05,98.0,323.6,7.73,0.0,99.0,319.3,8.0,0.01,99.0,322.2,8.15,-0.03,99.0,323.1,8.52,-0.12,98.0,324.4,8.98,-0.09,95.0,321.4,9.61,-0.17,88.0,312.0,9.82,-0.17,41.0,142.4,10.38,0.96,3.0,,,,,,,,,0.07,0.07,0.06,0.07,0.07,0.1,0.14,0.18,0.74,,
4/11/2022 4:40 AM,316.6,7.44,0.08,99.0,318.2,7.57,0.07,99.0,316.0,7.8,0.05,99.0,318.7,8.2,0.01,99.0,319.3,8.2,0.03,99.0,317.4,8.77,0.01,95.0,315.0,8.81,0.0,89.0,327.5,8.74,-0.21,44.0,280.0,5.43,-0.6,2.0,296.7,33.01,1.94,3.0,,,,,0.08,0.08,0.07,0.07,0.07,0.09,0.08,0.27,0.28,0.16,
4/11/2022 4:50 AM,325.7,7.88,-0.09,99.0,326.7,8.45,-0.09,99.0,328.2,8.51,-0.1,98.0,330.5,8.6,-0.09,99.0,330.3,9.26,-0.18,98.0,329.9,10.07,-0.2,94.0,333.1,9.33,-0.24,83.0,330.5,10.32,-0.3,9.0,245.0,8.2,1.06,2.0,,,,,,,,,0.07,0.08,0.07,0.08,0.08,0.07,0.17,0.22,0.69,,
4/11/2022 5:00 AM,331.8,8.4,-0.07,99.0,328.5,8.73,-0.09,98.0,329.4,8.82,-0.07,99.0,328.0,9.31,-0.08,99.0,328.0,9.91,-0.12,98.0,330.9,9.7,-0.12,95.0,328.7,10.68,-0.18,88.0,334.6,9.43,-0.5,29.0,353.9,6.22,-0.46,2.0,,,,,,,,,0.08,0.08,0.08,0.07,0.07,0.09,0.09,0.33,0.48,,
4/11/2022 5:10 AM,327.5,8.39,-0.04,99.0,326.1,8.75,0.0,99.0,327.5,8.9,-0.05,99.0,329.7,8.85,-0.08,98.0,330.3,9.49,-0.05,96.0,328.0,10.05,-0.01,91.0,326.0,11.07,0.1,73.0,331.8,10.09,0.31,17.0,234.7,3.23,-0.88,1.0,,,,,,,,,0.07,0.07,0.08,0.08,0.07,0.08,0.12,0.12,0.97,,
4/11/2022 5:20 AM,323.3,9.21,0.08,99.0,319.6,9.77,0.05,98.0,323.7,10.1,-0.05,99.0,325.1,10.12,-0.11,100.0,325.8,10.37,-0.16,98.0,327.6,10.94,-0.11,93.0,330.9,12.41,0.11,71.0,330.3,9.79,0.35,8.0,288.9,9.56,0.59,1.0,284.3,24.49,-2.84,1.0,231.9,20.75,-5.49,1.0,0.06,0.06,0.07,0.07,0.1,0.1,0.19,0.34,1.22,0.19,0.16
4/11/2022 5:30 AM,320.4,9.42,0.09,100.0,322.4,9.92,0.1,99.0,321.8,10.11,0.11,99.0,321.8,10.55,0.01,99.0,325.6,10.97,-0.05,98.0,327.1,10.87,-0.06,92.0,332.3,10.29,0.02,70.0,203.8,17.56,-1.92,4.0,142.0,18.96,-4.86,3.0,183.2,11.54,1.79,3.0,163.6,29.41,-1.12,1.0,0.07,0.06,0.06,0.07,0.08,0.13,0.22,0.32,0.16,0.81,0.66
4/11/2022 5:40 AM,320.1,7.97,0.03,99.0,322.3,8.55,0.14,99.0,319.9,8.66,0.09,99.0,320.9,9.13,0.03,99.0,322.8,9.78,-0.02,99.0,323.4,9.54,0.02,96.0,320.6,9.13,0.15,86.0,314.2,11.45,-0.03,27.0,308.0,6.97,-2.94,1.0,262.2,20.05,-4.67,1.0,,,,,0.08,0.08,0.09,0.09,0.08,0.1,0.16,0.13,0.67,0.16,
4/11/2022 5:50 AM,323.4,9.15,0.08,98.0,323.3,9.6,0.04,99.0,322.9,9.82,0.06,98.0,324.4,9.96,-0.04,99.0,324.5,10.15,-0.04,98.0,322.6,10.15,0.06,92.0,327.1,10.81,0.04,75.0,333.1,9.78,0.27,24.0,235.6,7.6,1.64,2.0,267.3,16.2,-2.7,1.0,,,,,0.07,0.06,0.08,0.08,0.07,0.1,0.1,0.19,0.43,0.24,
4/11/2022 6:00 AM,323.7,7.91,-0.05,99.0,324.7,8.64,-0.05,99.0,325.2,8.86,-0.06,99.0,323.3,8.99,0.01,99.0,323.8,9.34,-0.04,99.0,323.6,9.78,0.02,96.0,323.9,9.39,0.05,88.0,320.1,10.74,-0.14,23.0,325.3,16.58,0.08,1.0,,,,,,,,,0.08,0.07,0.07,0.06,0.07,0.09,0.08,0.09,0.12,,
4/11/2022 6:10 AM,322.2,7.93,0.0,98.0,326.0,8.13,0.01,98.0,322.9,8.53,-0.07,99.0,325.1,8.73,-0.12,99.0,323.7,9.12,-0.12,97.0,326.4,9.01,-0.07,92.0,320.1,8.77,-0.16,63.0,297.5,4.32,-0.04,2.0,105.9,4.77,0.61,1.0,,,,,,,,,0.07,0.07,0.06,0.07,0.08,0.09,0.1,0.58,0.38,,
4/11/2022 6:20 AM,328.2,7.35,0.1,99.0,324.5,7.79,0.11,99.0,324.3,7.77,0.05,99.0,325.1,8.19,-0.04,99.0,323.8,8.4,-0.05,99.0,328.0,8.67,-0.03,93.0,325.1,8.98,-0.08,80.0,326.3,13.4,-0.6,13.0,316.2,9.43,-1.16,1.0,,,,,,,,,0.08,0.08,0.07,0.09,0.09,0.09,0.13,0.13,0.22,,
4/11/2022 6:30 AM,319.4,7.71,0.09,99.0,319.9,8.29,0.07,99.0,320.7,8.42,0.11,99.0,321.3,8.72,0.08,99.0,320.3,8.64,0.01,99.0,320.4,9.26,0.1,95.0,316.0,9.75,0.21,86.0,331.8,7.34,0.01,20.0,,,,,257.8,15.25,-4.27,1.0,53.2,31.04,-3.34,1.0,0.08,0.07,0.07,0.07,0.1,0.07,0.1,0.79,,0.49,0.18
4/11/2022 6:40 AM,324.6,7.73,0.01,98.0,325.0,8.28,-0.04,99.0,325.6,8.67,-0.04,99.0,325.9,8.75,-0.1,99.0,327.2,9.42,-0.18,97.0,327.1,9.48,-0.15,93.0,328.2,10.23,-0.28,86.0,330.3,13.38,-0.37,28.0,,,,,,,,,248.8,39.47,-4.21,1.0,0.07,0.06,0.06,0.06,0.07,0.06,0.07,0.1,,,0.07
4/11/2022 6:50 AM,318.9,7.28,0.01,99.0,320.7,7.32,0.02,98.0,320.3,7.65,0.01,99.0,320.5,8.13,0.01,99.0,318.8,8.74,-0.08,99.0,320.0,9.02,-0.12,97.0,321.6,9.62,-0.15,91.0,319.6,10.08,-0.21,45.0,323.7,10.17,-0.01,10.0,,,,,,,,,0.06,0.06,0.06,0.06,0.07,0.08,0.08,0.09,0.15,,
4/11/2022 7:00 AM,315.7,6.46,0.06,99.0,315.2,7.11,0.04,99.0,314.7,7.85,-0.01,99.0,317.1,8.08,-0.04,99.0,316.5,8.63,-0.1,99.0,319.1,9.22,-0.14,98.0,318.7,9.24,-0.21,92.0,325.6,9.3,-0.23,57.0,330.4,8.13,0.07,3.0,,,,,,,,,0.08,0.07,0.06,0.07,0.08,0.07,0.06,0.1,0.22,,
4/11/2022 7:10 AM,313.8,6.55,0.1,100.0,310.2,6.34,0.1,99.0,310.6,7.06,0.1,100.0,311.3,7.26,0.04,100.0,312.4,7.7,0.06,99.0,314.0,8.62,-0.03,98.0,312.6,8.84,0.01,95.0,312.1,9.18,0.0,88.0,321.0,9.81,-0.09,33.0,,,,,,,,,0.07,0.08,0.07,0.07,0.06,0.05,0.05,0.08,0.16,,
4/11/2022 7:20 AM,312.8,6.08,0.09,99.0,310.7,6.39,0.04,100.0,311.2,7.24,0.02,99.0,311.0,7.39,0.03,99.0,313.4,8.22,-0.02,99.0,314.7,8.89,-0.04,98.0,315.0,9.21,-0.01,95.0,315.1,9.76,-0.01,81.0,306.5,9.48,-0.06,21.0,,,,,,,,,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.06,0.19,,
4/11/2022 7:30 AM,302.7,6.11,0.06,98.0,308.1,6.37,-0.04,99.0,304.8,6.54,-0.02,99.0,309.4,6.84,0.02,99.0,307.9,7.39,-0.06,99.0,312.7,7.94,-0.03,99.0,311.9,8.34,-0.01,97.0,313.5,9.37,-0.01,91.0,315.5,10.3,-0.09,56.0,,,,,,,,,0.08,0.07,0.07,0.07,0.06,0.07,0.05,0.04,0.11,,
4/11/2022 7:40 AM,299.7,5.28,0.1,100.0,300.1,6.0,0.05,100.0,301.3,6.46,-0.01,99.0,303.3,6.81,-0.02,99.0,304.8,8.06,-0.08,99.0,309.1,8.72,-0.13,99.0,308.4,9.46,-0.14,98.0,311.0,9.98,-0.16,92.0,311.8,10.15,-0.16,37.0,,,,,,,,,0.07,0.07,0.06,0.06,0.06,0.04,0.06,0.11,0.14,,
4/11/2022 7:50 AM,303.3,6.28,0.1,99.0,303.8,6.79,-0.01,99.0,303.2,7.23,-0.02,100.0,304.7,7.83,-0.03,100.0,305.4,8.44,-0.04,100.0,308.0,9.37,-0.05,99.0,309.3,9.86,-0.08,96.0,311.5,10.29,-0.1,80.0,315.6,10.29,0.04,13.0,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.03,0.06,0.03,0.03,,
4/11/2022 8:00 AM,298.3,6.22,0.17,100.0,297.0,7.06,0.11,100.0,301.6,7.19,0.11,100.0,302.2,7.35,0.08,100.0,301.8,8.02,-0.01,100.0,303.6,8.79,-0.04,99.0,307.4,9.69,0.01,97.0,311.1,10.37,-0.01,89.0,313.8,10.64,-0.03,15.0,,,,,,,,,0.07,0.06,0.06,0.06,0.06,0.04,0.04,0.03,0.05,,
4/11/2022 8:10 AM,290.9,6.07,0.19,100.0,291.1,6.65,0.08,99.0,294.0,6.99,0.04,100.0,292.8,7.45,0.0,100.0,295.6,7.84,-0.04,99.0,297.5,8.29,-0.01,99.0,301.0,9.01,0.01,97.0,299.9,9.65,0.02,79.0,302.7,11.0,0.27,7.0,,,,,,,,,0.07,0.07,0.07,0.06,0.07,0.04,0.04,0.08,0.08,,
4/11/2022 8:20 AM,287.8,6.54,0.03,100.0,289.2,6.89,-0.02,100.0,287.9,7.2,-0.02,99.0,290.0,7.6,-0.06,99.0,291.3,8.1,-0.08,99.0,293.2,8.17,-0.11,99.0,295.1,8.97,-0.07,98.0,290.8,9.03,-0.02,85.0,296.7,9.62,0.0,48.0,302.4,9.49,-0.2,30.0,298.2,8.61,0.17,6.0,0.07,0.06,0.06,0.06,0.06,0.05,0.08,0.06,0.08,0.18,0.23
4/11/2022 8:30 AM,284.8,6.51,0.24,100.0,285.9,7.23,0.14,100.0,286.6,7.88,0.09,100.0,288.7,8.03,0.05,99.0,292.4,8.65,-0.01,99.0,294.7,9.17,-0.06,100.0,297.4,9.69,-0.1,99.0,297.6,10.04,-0.15,93.0,299.1,9.81,-0.13,57.0,298.0,11.72,-0.19,18.0,,,,,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.09,0.06,0.09,
4/11/2022 8:40 AM,284.9,6.79,0.17,99.0,286.2,7.21,0.09,100.0,287.4,7.25,0.06,100.0,289.5,7.5,0.02,99.0,292.3,7.97,-0.02,100.0,295.4,8.8,-0.04,99.0,298.4,9.45,-0.02,99.0,300.1,10.2,-0.04,96.0,308.8,10.27,-0.03,54.0,284.5,15.23,-1.6,1.0,,,,,0.06,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.09,0.44,
4/11/2022 8:50 AM,291.8,7.01,0.06,100.0,292.8,7.55,0.06,100.0,292.4,8.09,-0.02,100.0,296.1,8.45,-0.01,100.0,297.9,9.16,-0.12,100.0,301.2,9.87,-0.07,99.0,302.2,10.39,-0.1,92.0,302.8,9.96,-0.1,19.0,299.2,10.03,-0.09,1.0,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.04,0.09,0.03,0.04,,
4/11/2022 9:00 AM,299.4,6.76,0.09,100.0,301.4,7.2,0.08,100.0,301.2,7.85,0.07,100.0,302.7,7.99,0.11,100.0,303.8,8.99,0.03,100.0,307.6,10.06,0.03,98.0,308.4,10.36,0.06,81.0,312.7,10.95,0.12,31.0,,,,,,,,,,,,,0.06,0.06,0.06,0.06,0.04,0.05,0.06,0.07,,,
4/11/2022 9:10 AM,297.0,6.25,0.03,99.0,300.5,6.7,0.02,100.0,301.9,7.19,-0.01,100.0,303.9,8.11,-0.03,100.0,305.0,9.01,-0.01,100.0,308.2,9.63,-0.04,99.0,309.7,10.07,-0.02,98.0,310.9,10.78,-0.02,90.0,312.6,11.11,0.09,13.0,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.03,0.04,0.07,0.03,,
4/11/2022 9:20 AM,294.2,6.01,0.07,100.0,292.4,6.87,0.02,100.0,296.9,7.08,0.01,100.0,298.8,7.52,-0.04,100.0,301.6,8.43,-0.06,100.0,306.7,9.59,0.0,100.0,309.2,10.19,0.0,99.0,311.8,10.96,0.0,97.0,316.4,11.92,-0.08,88.0,290.3,12.29,0.71,4.0,,,,,0.07,0.05,0.05,0.04,0.04,0.03,0.03,0.04,0.03,0.16,
4/11/2022 9:30 AM,293.5,5.85,0.02,100.0,295.2,6.4,-0.06,100.0,299.9,6.96,-0.1,100.0,300.6,7.19,-0.08,100.0,301.0,8.18,-0.13,100.0,304.5,9.42,-0.05,99.0,309.0,9.84,-0.01,96.0,312.0,10.85,-0.07,92.0,313.4,11.18,-0.06,88.0,322.5,11.45,0.01,16.0,,,,,0.07,0.06,0.06,0.06,0.04,0.04,0.04,0.04,0.03,0.09,
4/11/2022 9:40 AM,290.8,5.58,0.09,100.0,293.0,5.93,0.08,99.0,293.1,6.19,0.0,100.0,296.8,6.67,-0.04,100.0,298.3,7.55,-0.04,100.0,303.1,8.72,-0.02,99.0,305.9,9.09,-0.01,96.0,311.4,9.88,-0.01,94.0,314.3,11.03,0.0,88.0,325.8,11.64,0.02,10.0,,,,,0.06,0.06,0.06,0.06,0.05,0.05,0.04,0.03,0.03,0.03,
4/11/2022 9:50 AM,293.9,6.12,0.06,99.0,298.2,6.74,-0.03,100.0,298.5,7.11,-0.04,100.0,301.5,7.36,-0.08,100.0,304.4,8.38,-0.12,100.0,310.6,9.01,-0.12,100.0,310.6,10.21,-0.12,99.0,314.3,11.14,-0.16,96.0,319.1,11.94,-0.06,78.0,322.7,13.45,-0.04,1.0,,,,,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.03,0.04,0.05,
4/11/2022 10:00 AM,301.4,5.69,0.1,100.0,303.3,6.7,0.05,100.0,304.6,7.2,0.04,100.0,308.8,7.84,-0.02,99.0,311.9,9.09,0.0,100.0,315.1,10.19,-0.01,100.0,314.8,10.89,-0.03,99.0,317.7,10.61,-0.24,95.0,346.4,1.16,0.24,33.0,354.9,34.25,-6.23,7.0,112.4,26.26,-1.76,7.0,0.07,0.06,0.06,0.05,0.04,0.03,0.08,0.11,0.63,0.15,0.92
4/11/2022 10:10 AM,302.6,5.11,0.08,100.0,303.2,6.15,0.01,99.0,304.1,6.36,0.02,100.0,308.1,6.53,0.01,100.0,310.6,7.98,0.0,100.0,314.8,8.98,-0.02,100.0,320.4,10.16,-0.07,99.0,321.2,10.83,-0.01,94.0,18.6,11.17,-0.87,24.0,97.7,4.93,0.81,13.0,151.1,23.99,-1.83,12.0,0.08,0.06,0.06,0.06,0.04,0.03,0.06,0.14,1.54,0.6,0.47
4/11/2022 10:20 AM,308.2,6.33,0.04,100.0,309.6,7.1,0.06,100.0,311.3,7.56,0.01,100.0,310.5,8.61,0.02,99.0,316.8,9.67,-0.02,99.0,322.8,10.36,-0.08,99.0,322.0,12.13,-0.15,94.0,304.2,13.88,-0.65,60.0,270.4,24.91,-2.13,16.0,278.0,27.14,-2.54,18.0,351.3,9.36,-1.95,23.0,0.06,0.06,0.06,0.05,0.04,0.08,0.16,0.44,0.26,0.43,2.05
4/11/2022 10:30 AM,299.0,5.7,0.04,100.0,300.2,6.47,-0.01,99.0,300.1,6.99,-0.12,99.0,305.4,7.47,-0.05,99.0,298.6,8.04,-0.01,99.0,320.2,8.67,-0.16,97.0,313.5,10.01,-0.52,91.0,317.9,11.91,-1.04,71.0,282.6,14.77,-1.04,66.0,288.6,9.33,-2.44,53.0,267.3,22.44,-3.09,52.0,0.07,0.08,0.12,0.1,0.19,0.28,0.47,0.78,0.53,0.71,0.45
4/11/2022 10:40 AM,303.4,5.64,0.13,100.0,303.3,6.05,0.14,100.0,304.3,6.69,0.04,100.0,304.7,7.3,0.03,100.0,302.6,7.95,-0.09,99.0,301.4,8.26,-0.05,97.0,270.7,7.65,-0.69,90.0,271.1,6.87,-1.03,82.0,278.3,2.72,0.1,69.0,215.6,16.8,-1.39,46.0,171.1,18.04,-0.53,50.0,0.07,0.1,0.05,0.06,0.1,0.29,0.66,0.48,9.68,0.67,0.5
4/11/2022 10:50 AM,288.7,5.51,0.13,100.0,286.5,5.8,0.09,99.0,288.2,6.17,0.11,99.0,298.1,5.93,0.09,98.0,292.5,6.88,-0.01,99.0,294.2,7.55,0.08,98.0,295.9,8.03,-0.06,92.0,245.4,7.26,-0.51,80.0,184.5,2.03,-0.67,44.0,191.1,4.75,-0.06,42.0,58.6,6.66,-0.11,46.0,0.17,0.23,0.3,0.29,0.27,0.37,0.49,0.85,1.31,1.34,1.68
4/11/2022 11:00 AM,286.3,5.9,0.08,99.0,291.0,6.43,0.04,99.0,291.7,6.43,0.07,99.0,292.2,6.69,0.01,99.0,296.6,7.61,-0.01,100.0,295.5,7.77,-0.1,100.0,299.0,9.65,-0.06,98.0,307.9,10.79,-0.52,92.0,79.4,5.04,-2.08,39.0,140.7,6.21,-4.12,30.0,128.1,12.65,-4.64,28.0,0.06,0.07,0.07,0.11,0.12,0.13,0.12,0.29,3.66,1.1,0.49
4/11/2022 11:10 AM,286.5,5.46,0.13,99.0,292.2,6.45,0.08,99.0,289.0,6.46,0.03,99.0,292.0,6.83,0.05,100.0,294.3,7.78,0.05,100.0,291.2,8.44,-0.1,99.0,294.4,9.98,-0.07,98.0,304.9,6.87,-0.33,92.0,160.2,6.65,-3.19,19.0,101.6,13.95,-0.66,30.0,28.0,15.49,-2.98,28.0,0.06,0.06,0.09,0.1,0.08,0.1,0.12,0.49,0.42,0.78,0.58
4/11/2022 11:20 AM,288.8,5.35,0.11,99.0,295.8,5.91,0.1,100.0,296.8,6.14,0.1,100.0,294.1,6.48,0.06,99.0,295.5,6.75,-0.01,99.0,302.8,8.29,0.0,100.0,302.9,10.03,-0.12,99.0,308.5,9.71,-0.19,94.0,264.3,12.08,-1.13,41.0,233.6,15.86,-4.22,26.0,195.9,3.82,-3.88,31.0,0.07,0.1,0.07,0.07,0.11,0.08,0.09,0.24,0.66,0.58,65.54
4/11/2022 11:30 AM,294.1,5.02,0.07,99.0,298.5,5.52,0.05,99.0,295.6,6.25,0.03,99.0,298.2,6.28,-0.09,100.0,296.7,8.13,-0.14,100.0,303.4,8.92,-0.12,99.0,309.8,8.1,-0.31,95.0,18.2,11.08,-2.31,59.0,226.4,5.95,-3.92,35.0,165.0,6.47,-5.0,36.0,48.3,7.74,-4.25,38.0,0.08,0.07,0.09,0.1,0.09,0.06,0.36,0.46,1.48,2.68,1.63
4/11/2022 11:40 AM,297.5,5.82,0.02,100.0,298.9,6.23,-0.01,100.0,306.5,6.54,0.0,99.0,305.0,6.81,-0.04,100.0,303.4,8.11,-0.11,99.0,306.3,8.51,-0.06,97.0,302.9,10.34,-0.1,91.0,263.4,9.18,-2.02,39.0,251.3,8.59,-2.29,35.0,149.8,4.61,-1.88,37.0,246.1,14.63,-3.48,30.0,0.07,0.08,0.1,0.11,0.07,0.18,0.36,0.57,0.53,0.97,0.31
4/11/2022 11:50 AM,306.1,5.84,0.05,100.0,306.4,6.39,0.07,100.0,308.0,6.63,0.0,100.0,308.3,7.72,-0.03,100.0,310.5,9.12,-0.02,100.0,302.8,6.95,0.13,91.0,131.0,12.29,1.21,33.0,136.9,7.13,-0.46,35.0,144.1,14.23,0.49,16.0,245.4,17.32,-2.32,29.0,279.0,17.38,-3.37,43.0,0.06,0.05,0.05,0.05,0.04,0.59,2.08,0.83,0.68,0.25,1.06
4/11/2022 12:00 PM,302.5,4.91,0.05,99.0,309.7,5.23,0.04,99.0,309.6,5.85,0.0,99.0,309.6,6.22,-0.03,99.0,310.4,7.19,-0.04,99.0,316.7,8.44,-0.08,99.0,320.7,7.75,-0.28,95.0,307.4,6.6,-1.91,42.0,322.9,3.91,-3.97,22.0,159.6,9.32,-3.64,23.0,122.1,8.04,-4.17,18.0,0.08,0.07,0.07,0.12,0.05,0.05,0.36,0.54,1.63,0.61,0.97
4/11/2022 12:10 PM,300.4,4.87,0.04,99.0,301.8,5.25,0.07,99.0,305.9,5.45,0.02,99.0,305.8,5.54,-0.02,99.0,310.5,6.28,-0.06,99.0,313.2,7.25,-0.05,98.0,318.4,8.34,-0.13,98.0,319.9,6.84,-0.3,81.0,14.1,0.75,-1.81,29.0,93.7,6.66,-1.37,31.0,234.2,7.65,-0.93,31.0,0.08,0.07,0.08,0.11,0.06,0.05,0.12,0.97,2.33,0.57,1.1
4/11/2022 12:20 PM,302.0,4.03,0.07,99.0,304.0,4.68,0.01,99.0,304.9,4.99,-0.05,99.0,309.9,5.03,-0.05,99.0,314.8,5.41,-0.12,98.0,308.4,6.25,-0.09,99.0,314.6,6.74,-0.15,98.0,319.5,7.55,-0.26,97.0,301.4,5.57,-0.76,90.0,263.0,11.53,-3.41,31.0,165.4,5.89,-2.14,6.0,0.11,0.09,0.08,0.08,0.13,0.12,0.15,0.21,0.6,0.65,0.87
4/11/2022 12:30 PM,300.7,3.3,0.12,99.0,306.5,3.84,0.01,99.0,309.9,4.26,0.02,98.0,309.1,4.25,0.0,99.0,311.2,5.06,0.05,99.0,315.1,4.91,-0.08,99.0,313.3,6.13,-0.02,96.0,300.5,4.4,-0.1,94.0,319.2,5.21,-0.15,90.0,311.6,6.75,-0.61,83.0,338.4,11.76,0.27,59.0,0.17,0.14,0.09,0.12,0.22,0.26,0.23,0.63,0.68,0.45,0.46
4/11/2022 12:40 PM,308.3,3.98,0.13,98.0,312.5,4.14,0.09,99.0,314.8,4.23,0.16,98.0,313.8,4.32,0.09,98.0,308.8,3.3,0.07,97.0,324.1,3.34,0.18,96.0,302.9,3.01,-0.14,93.0,234.2,5.56,-0.18,90.0,353.8,3.09,-0.41,76.0,217.0,3.98,0.05,46.0,261.8,5.21,-1.86,28.0,0.12,0.12,0.15,0.15,0.38,0.58,1.38,0.55,0.9,1.74,0.81
4/11/2022 12:50 PM,307.6,3.99,0.1,98.0,311.0,4.13,0.08,98.0,309.8,4.21,0.0,98.0,298.1,3.77,0.02,98.0,305.2,3.83,0.02,96.0,303.3,3.57,-0.16,93.0,349.1,1.77,-0.12,91.0,159.2,3.83,-0.71,70.0,209.4,5.07,-0.59,63.0,213.0,4.95,-1.3,38.0,107.7,5.33,1.22,35.0,0.15,0.12,0.28,0.32,0.38,0.72,5.4,0.87,1.3,0.97,0.97
4/11/2022 1:00 PM,308.0,4.19,0.19,99.0,309.6,4.12,0.23,99.0,315.9,4.1,0.13,99.0,315.1,3.89,0.19,99.0,300.5,3.73,0.05,97.0,295.6,2.67,0.05,96.0,251.7,5.79,-0.43,93.0,232.6,8.61,-0.54,88.0,175.5,5.0,-1.62,79.0,222.7,13.42,-1.11,61.0,218.3,14.84,-2.29,42.0,0.13,0.14,0.16,0.24,0.45,1.03,0.56,0.46,0.56,0.61,0.71