Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
4/21/2022 12:00 AM,189.2,3.44,0.02,98.0,196.4,3.05,0.06,98.0,199.4,3.21,0.01,98.0,200.5,2.99,0.02,98.0,214.3,2.82,0.0,98.0,204.3,4.16,-0.03,96.0,196.3,6.01,-0.24,90.0,178.1,8.9,-0.72,61.0,254.6,16.98,-3.56,22.0,203.3,10.28,-4.27,10.0,150.1,12.2,-4.71,16.0,0.13,0.12,0.12,0.12,0.2,0.24,0.34,0.26,0.34,0.26,0.37
4/21/2022 12:10 AM,193.1,3.9,-0.08,98.0,194.1,3.42,0.0,97.0,190.1,3.26,0.05,96.0,194.3,3.14,0.05,98.0,189.0,2.61,0.09,96.0,193.2,3.71,0.05,94.0,209.8,2.52,0.14,90.0,174.3,5.55,-0.48,50.0,186.5,30.19,-2.17,4.0,131.4,19.75,-4.34,1.0,79.3,21.39,-2.88,2.0,0.1,0.11,0.09,0.11,0.2,0.19,0.47,0.35,0.12,0.19,0.07
4/21/2022 12:20 AM,196.2,2.81,-0.14,96.0,205.2,2.03,-0.07,96.0,210.9,1.76,-0.02,96.0,213.1,2.11,-0.02,95.0,211.6,2.66,0.01,94.0,194.0,2.67,0.09,83.0,221.9,2.59,0.15,29.0,236.5,4.71,0.04,2.0,,,,,,,,,,,,,0.16,0.22,0.27,0.23,0.13,0.27,0.29,0.21,,,
4/21/2022 12:30 AM,227.5,2.22,-0.14,96.0,229.3,2.53,-0.08,97.0,225.9,2.49,-0.01,97.0,228.1,2.29,-0.02,98.0,236.0,2.43,-0.01,96.0,234.6,2.68,-0.01,90.0,334.4,3.22,0.08,30.0,284.8,2.98,0.13,3.0,,,,,,,,,,,,,0.2,0.17,0.17,0.24,0.17,0.26,0.43,0.07,,,
4/21/2022 12:40 AM,242.3,2.69,-0.16,97.0,244.4,2.62,-0.09,98.0,242.5,2.6,-0.05,96.0,249.1,2.38,-0.04,96.0,254.4,2.53,-0.03,93.0,245.4,2.6,0.01,67.0,259.6,2.73,-0.09,7.0,,,,,,,,,,,,,,,,,0.15,0.12,0.12,0.14,0.13,0.56,0.15,,,,
4/21/2022 12:50 AM,232.6,2.33,-0.21,96.0,266.6,2.08,0.0,95.0,265.5,2.39,0.0,97.0,260.8,1.86,-0.01,95.0,261.0,2.31,0.01,91.0,262.6,2.94,-0.03,61.0,198.8,11.98,-0.78,4.0,228.4,27.71,-3.56,1.0,,,,,,,,,250.0,32.25,-5.63,1.0,0.23,0.18,0.13,0.18,0.25,0.24,0.44,0.08,,,0.1
4/21/2022 1:00 AM,227.3,3.05,-0.07,97.0,229.9,2.75,0.07,97.0,220.8,2.94,0.13,96.0,228.8,3.12,0.07,95.0,216.9,4.2,0.3,94.0,225.6,5.23,0.34,91.0,208.2,6.57,0.29,90.0,214.2,6.23,0.24,72.0,203.6,5.46,0.23,56.0,251.1,4.51,-0.21,49.0,198.3,6.42,0.21,57.0,0.18,0.26,0.18,0.22,0.43,0.64,0.53,0.74,0.63,1.49,0.42
4/21/2022 1:10 AM,224.2,5.13,-0.03,98.0,222.6,5.75,-0.03,99.0,224.8,5.62,-0.06,99.0,226.4,5.81,-0.05,98.0,229.9,5.96,-0.1,98.0,232.9,5.47,-0.1,99.0,235.0,5.63,-0.1,98.0,241.2,5.34,-0.15,96.0,243.9,5.21,-0.09,95.0,254.9,5.31,-0.16,92.0,256.2,4.6,-0.23,73.0,0.08,0.06,0.06,0.06,0.07,0.09,0.12,0.19,0.21,0.16,0.46
4/21/2022 1:20 AM,223.0,5.63,0.01,98.0,221.9,6.03,-0.04,98.0,224.5,6.31,-0.04,98.0,222.8,6.48,-0.04,99.0,225.8,6.99,-0.04,99.0,229.6,6.64,-0.04,99.0,238.1,5.89,-0.03,99.0,242.4,5.66,-0.05,99.0,250.4,5.71,-0.12,92.0,230.9,4.73,-0.31,77.0,313.6,5.06,-0.81,33.0,0.08,0.07,0.06,0.05,0.04,0.04,0.05,0.09,0.13,0.37,0.66
4/21/2022 1:30 AM,222.9,5.69,0.05,99.0,228.4,6.3,-0.03,98.0,227.5,6.35,-0.02,99.0,226.2,6.44,-0.03,99.0,230.0,7.16,-0.05,100.0,236.3,6.74,-0.06,99.0,238.5,5.92,-0.07,100.0,250.2,5.21,-0.14,98.0,263.5,4.92,-0.25,92.0,269.2,4.3,0.03,65.0,259.3,9.61,-1.92,32.0,0.08,0.06,0.05,0.05,0.04,0.04,0.09,0.18,0.26,0.51,0.38
4/21/2022 1:40 AM,236.8,6.08,0.0,99.0,233.9,6.68,0.01,99.0,235.4,6.99,0.0,100.0,237.5,7.07,0.0,100.0,239.0,5.99,0.02,100.0,241.3,5.21,0.02,98.0,247.2,4.58,-0.02,94.0,250.4,4.48,-0.3,89.0,233.4,13.26,-0.05,36.0,233.2,27.92,-2.53,18.0,231.8,12.28,-6.26,6.0,0.06,0.04,0.04,0.04,0.06,0.07,0.09,0.3,0.27,0.24,0.68
4/21/2022 1:50 AM,235.2,5.1,0.04,99.0,234.2,5.87,-0.01,99.0,233.6,6.21,0.0,99.0,237.7,6.55,-0.01,99.0,240.7,6.81,-0.01,99.0,241.7,6.4,-0.04,98.0,242.8,6.63,-0.02,93.0,253.8,6.85,-0.46,61.0,226.1,24.04,-2.58,21.0,234.7,20.04,-3.19,4.0,249.6,14.1,-7.39,8.0,0.07,0.1,0.08,0.03,0.07,0.08,0.11,0.35,0.29,0.33,0.25
4/21/2022 2:00 AM,233.1,4.97,0.01,99.0,232.4,5.43,0.04,99.0,235.9,5.99,-0.02,99.0,236.7,6.54,0.0,100.0,241.4,6.9,0.04,99.0,243.5,6.94,-0.07,95.0,247.7,7.04,-0.02,91.0,248.7,6.21,-0.22,86.0,207.1,10.5,-2.37,16.0,345.2,27.16,1.48,3.0,137.8,33.42,1.42,1.0,0.07,0.07,0.05,0.04,0.08,0.22,0.15,0.31,0.28,0.28,0.32
4/21/2022 2:10 AM,238.3,4.59,-0.05,98.0,234.1,5.02,-0.03,99.0,234.2,5.41,-0.04,99.0,234.1,6.23,-0.06,100.0,237.0,6.94,-0.11,100.0,240.3,8.46,-0.22,95.0,249.1,7.5,-0.19,88.0,276.2,6.07,-0.08,64.0,294.4,17.62,0.47,13.0,50.8,9.94,-2.76,4.0,225.3,45.08,-1.77,1.0,0.07,0.06,0.05,0.05,0.04,0.1,0.16,0.31,0.66,0.53,0.27
4/21/2022 2:20 AM,228.4,3.91,-0.07,98.0,234.3,4.56,-0.03,99.0,236.5,4.97,-0.04,99.0,233.4,5.28,-0.02,99.0,238.1,6.29,-0.04,100.0,238.2,7.37,-0.05,99.0,245.0,7.39,-0.3,29.0,,,,,291.2,15.89,-0.03,5.0,243.9,18.53,-1.5,2.0,337.5,19.89,-3.45,5.0,0.1,0.07,0.05,0.04,0.04,0.05,0.25,,0.34,0.53,1.53
4/21/2022 2:30 AM,221.6,4.83,0.0,98.0,222.3,5.24,-0.02,99.0,225.6,5.1,-0.01,98.0,226.3,5.36,-0.04,99.0,227.8,6.09,-0.04,98.0,229.4,6.7,-0.07,99.0,231.7,7.23,-0.14,97.0,237.8,7.25,-0.14,96.0,244.7,7.8,-0.2,93.0,290.6,9.37,0.4,27.0,10.6,15.51,-3.28,1.0,0.09,0.07,0.06,0.06,0.09,0.05,0.13,0.11,0.16,0.33,0.24
4/21/2022 2:40 AM,229.4,5.02,-0.05,99.0,230.9,5.63,-0.04,99.0,231.9,5.88,-0.06,99.0,229.6,6.09,-0.03,99.0,234.9,6.42,-0.02,99.0,233.2,7.22,-0.07,99.0,237.9,7.58,-0.07,99.0,239.7,7.73,-0.11,97.0,242.4,8.0,-0.18,92.0,232.7,13.56,-1.62,26.0,204.8,20.01,-1.07,1.0,0.08,0.07,0.09,0.06,0.12,0.05,0.04,0.08,0.18,0.2,0.21
4/21/2022 2:50 AM,228.3,4.6,0.0,99.0,231.3,5.37,-0.01,98.0,229.8,5.28,-0.03,98.0,230.2,5.87,-0.05,98.0,233.5,6.78,-0.14,99.0,234.7,7.45,-0.11,100.0,235.5,7.88,-0.14,99.0,239.8,7.17,-0.11,97.0,245.4,6.43,-0.23,92.0,199.4,6.27,-0.82,35.0,303.0,3.81,-5.51,4.0,0.08,0.08,0.09,0.12,0.1,0.05,0.08,0.09,0.21,0.44,0.26
4/21/2022 3:00 AM,228.9,4.74,-0.03,98.0,230.4,5.31,0.0,99.0,233.2,5.69,-0.03,99.0,232.2,6.1,-0.04,99.0,229.7,7.12,-0.06,100.0,235.1,7.78,-0.05,98.0,242.1,6.46,0.0,96.0,246.9,6.62,0.03,32.0,262.5,5.97,-0.16,1.0,,,,,,,,,0.08,0.06,0.05,0.05,0.04,0.04,0.04,0.1,0.15,,
4/21/2022 3:10 AM,232.3,4.27,-0.06,98.0,230.1,4.99,-0.03,100.0,228.6,5.54,-0.02,99.0,232.7,5.93,-0.07,99.0,230.9,7.19,-0.08,99.0,232.1,7.37,-0.09,99.0,236.5,6.7,0.01,93.0,234.7,6.37,-0.01,66.0,,,,,,,,,,,,,0.08,0.05,0.04,0.04,0.04,0.05,0.08,0.08,,,
4/21/2022 3:20 AM,227.5,4.27,-0.01,98.0,226.0,4.6,0.04,97.0,227.3,4.68,0.04,97.0,225.2,4.72,0.02,98.0,227.2,6.0,-0.06,98.0,227.8,7.28,-0.06,99.0,234.7,6.85,-0.04,98.0,238.0,5.76,-0.01,94.0,240.6,5.58,-0.07,65.0,,,,,,,,,0.08,0.07,0.06,0.06,0.04,0.04,0.04,0.06,0.23,,
4/21/2022 3:30 AM,211.7,4.08,-0.05,97.0,211.3,4.38,-0.04,98.0,211.3,4.84,-0.04,97.0,214.3,5.13,-0.06,97.0,215.9,5.79,-0.08,97.0,217.6,6.82,-0.04,98.0,222.3,6.87,-0.03,97.0,228.6,6.39,-0.05,98.0,234.4,5.78,-0.08,96.0,237.9,5.87,-0.08,65.0,242.2,5.31,0.01,25.0,0.1,0.09,0.07,0.07,0.06,0.07,0.08,0.05,0.05,0.16,0.13
4/21/2022 3:40 AM,211.8,3.21,-0.01,96.0,220.6,3.9,0.0,97.0,221.4,4.45,-0.03,96.0,219.4,5.15,-0.02,97.0,218.7,5.99,0.01,97.0,220.7,6.95,0.03,96.0,230.8,5.78,0.04,99.0,235.5,5.12,0.03,99.0,241.3,4.49,-0.05,93.0,278.8,6.91,-0.58,1.0,,,,,0.12,0.07,0.06,0.05,0.04,0.04,0.04,0.04,0.05,0.16,
4/21/2022 3:50 AM,186.4,2.88,0.06,97.0,198.2,3.01,0.07,97.0,198.6,3.54,0.1,97.0,195.6,3.76,0.13,96.0,206.2,4.54,0.1,96.0,208.4,5.12,0.1,95.0,205.5,5.64,0.16,94.0,209.7,5.7,0.21,95.0,220.0,5.51,0.13,90.0,219.8,4.06,0.07,78.0,272.9,9.03,-1.14,7.0,0.1,0.11,0.09,0.08,0.06,0.17,0.11,0.14,0.06,0.29,0.45
4/21/2022 4:00 AM,203.9,2.84,-0.04,97.0,206.6,3.55,-0.06,97.0,209.8,3.82,-0.05,96.0,213.5,3.83,-0.08,97.0,209.6,3.64,-0.06,95.0,207.5,4.6,-0.05,92.0,208.3,5.34,-0.01,95.0,215.2,5.82,-0.03,97.0,219.9,5.94,0.02,91.0,221.8,5.37,-0.09,41.0,,,,,0.13,0.08,0.1,0.09,0.09,0.12,0.07,0.08,0.08,0.13,
4/21/2022 4:10 AM,194.8,2.75,-0.04,95.0,203.4,3.4,-0.05,96.0,199.9,3.47,-0.05,96.0,202.0,3.49,-0.1,95.0,201.3,2.91,0.06,94.0,193.1,4.33,0.02,94.0,204.6,4.74,-0.06,94.0,205.4,5.62,0.01,97.0,216.7,5.89,0.0,95.0,216.1,3.77,0.22,49.0,251.2,6.57,-0.02,5.0,0.12,0.09,0.08,0.11,0.17,0.12,0.2,0.05,0.06,0.27,0.27
4/21/2022 4:20 AM,198.7,2.83,-0.07,95.0,193.5,3.08,-0.01,97.0,195.8,2.15,0.05,96.0,200.1,1.96,0.05,95.0,187.5,3.29,0.07,96.0,181.5,4.04,0.12,90.0,188.6,4.52,0.1,95.0,199.4,5.27,0.08,93.0,207.7,5.51,0.06,95.0,210.3,5.27,0.05,71.0,232.0,4.16,0.07,2.0,0.11,0.13,0.18,0.18,0.09,0.08,0.08,0.05,0.05,0.2,0.04
4/21/2022 4:30 AM,191.6,1.63,-0.2,95.0,193.7,1.79,-0.02,96.0,210.8,2.58,-0.02,96.0,199.8,3.06,0.04,95.0,200.3,4.28,0.04,97.0,198.8,5.21,-0.01,97.0,199.9,5.43,0.02,94.0,203.8,5.76,-0.03,92.0,208.4,5.38,-0.04,90.0,208.3,5.25,-0.02,91.0,211.5,5.1,-0.01,74.0,0.31,0.27,0.14,0.13,0.08,0.06,0.06,0.06,0.07,0.05,0.21
4/21/2022 4:40 AM,196.4,3.04,0.01,97.0,194.8,3.34,0.02,98.0,194.1,3.93,0.02,96.0,195.5,4.46,0.0,97.0,199.5,3.88,0.02,97.0,196.2,5.25,0.05,96.0,202.6,5.59,-0.05,94.0,206.1,5.63,-0.04,89.0,209.8,4.84,-0.19,83.0,212.9,4.18,-0.06,91.0,213.7,4.08,-0.14,88.0,0.12,0.1,0.07,0.07,0.13,0.06,0.12,0.1,0.23,0.16,0.28
4/21/2022 4:50 AM,188.9,3.55,0.03,97.0,189.0,4.26,0.02,96.0,190.6,4.84,0.0,97.0,189.2,5.03,0.01,97.0,193.4,3.8,0.09,95.0,195.8,5.15,0.01,93.0,197.9,5.13,0.04,93.0,198.7,5.37,0.04,94.0,203.3,5.72,-0.02,92.0,201.7,5.29,0.02,89.0,223.4,3.67,-0.04,24.0,0.08,0.07,0.06,0.06,0.11,0.06,0.05,0.08,0.05,0.08,0.37
4/21/2022 5:00 AM,188.6,4.79,-0.03,98.0,191.8,5.14,-0.02,98.0,191.3,5.69,-0.04,98.0,191.1,5.61,-0.03,97.0,195.4,5.83,-0.03,96.0,197.6,6.47,-0.11,95.0,201.4,6.67,-0.03,96.0,202.9,6.58,-0.09,91.0,205.8,5.44,-0.06,90.0,205.7,5.11,-0.07,93.0,200.6,5.12,-0.1,71.0,0.07,0.05,0.05,0.05,0.08,0.04,0.04,0.1,0.1,0.05,0.38
4/21/2022 5:10 AM,193.1,4.29,0.0,96.0,199.2,4.99,-0.05,97.0,197.2,5.57,-0.05,98.0,198.9,5.34,-0.09,97.0,203.1,5.46,-0.09,96.0,205.8,6.39,-0.09,96.0,209.5,6.36,-0.14,94.0,208.6,6.02,-0.14,48.0,201.2,4.64,0.03,39.0,208.9,4.33,-0.09,72.0,,,,,0.08,0.06,0.05,0.08,0.07,0.04,0.06,0.11,0.15,0.12,
4/21/2022 5:20 AM,189.2,4.37,-0.03,96.0,191.3,4.85,-0.03,97.0,196.5,4.93,-0.04,97.0,194.8,4.69,-0.06,97.0,203.6,5.09,-0.04,95.0,208.4,4.81,-0.08,85.0,210.7,5.57,-0.06,90.0,205.7,6.14,-0.09,78.0,196.6,4.9,-0.07,18.0,206.9,5.28,-0.37,7.0,,,,,0.07,0.07,0.08,0.09,0.06,0.18,0.1,0.06,0.05,0.21,
4/21/2022 5:30 AM,192.8,4.36,-0.07,97.0,194.4,5.08,-0.03,98.0,193.8,4.81,-0.03,97.0,193.2,4.28,-0.03,95.0,199.3,4.53,0.02,96.0,201.1,5.57,-0.01,91.0,204.0,6.15,0.02,61.0,200.2,5.55,0.0,60.0,200.3,5.69,-0.04,64.0,191.7,5.46,0.05,43.0,,,,,0.07,0.07,0.08,0.09,0.08,0.06,0.11,0.08,0.07,0.07,
4/21/2022 5:40 AM,192.1,4.14,-0.09,97.0,189.6,5.29,-0.03,97.0,193.1,5.29,-0.05,98.0,191.9,5.28,0.01,98.0,196.1,6.33,-0.01,97.0,199.3,6.33,-0.04,96.0,201.3,5.7,-0.06,93.0,198.7,6.4,-0.03,75.0,195.0,5.85,0.07,38.0,187.6,5.66,0.07,26.0,180.1,4.51,-0.1,1.0,0.09,0.06,0.07,0.06,0.05,0.05,0.09,0.05,0.04,0.14,0.29
4/21/2022 5:50 AM,183.8,5.25,-0.03,98.0,183.9,5.67,-0.04,98.0,185.7,5.84,0.0,98.0,186.0,5.19,-0.02,97.0,187.6,5.58,0.02,97.0,194.2,7.0,-0.05,98.0,195.2,7.18,0.02,98.0,198.1,7.44,-0.08,93.0,191.6,6.71,0.06,88.0,189.8,6.38,-0.04,69.0,185.8,5.38,0.06,34.0,0.06,0.05,0.06,0.06,0.06,0.06,0.04,0.04,0.04,0.05,0.19
4/21/2022 6:00 AM,184.4,5.39,-0.04,98.0,188.1,6.24,0.0,97.0,187.9,6.57,-0.02,99.0,189.0,6.4,-0.04,99.0,191.5,6.86,-0.05,99.0,192.6,7.58,0.02,96.0,197.3,8.19,0.02,97.0,197.0,9.39,0.09,90.0,198.3,9.47,0.08,61.0,198.8,7.43,-0.1,48.0,197.8,6.99,0.0,14.0,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.09,0.14,0.11,0.1
4/21/2022 6:10 AM,192.4,5.16,-0.01,97.0,192.4,6.28,0.01,98.0,191.8,6.89,0.01,98.0,192.1,7.07,-0.01,98.0,193.1,7.5,-0.03,98.0,195.4,8.09,0.02,98.0,196.3,8.77,0.04,97.0,200.2,9.17,0.03,96.0,200.2,9.18,0.07,97.0,204.2,8.21,-0.04,90.0,204.8,7.28,0.01,61.0,0.06,0.04,0.05,0.05,0.04,0.04,0.03,0.04,0.03,0.04,0.07
4/21/2022 6:20 AM,198.8,5.09,0.08,98.0,201.1,5.44,0.05,97.0,200.3,6.07,0.04,97.0,198.4,6.89,0.07,97.0,199.8,6.98,0.07,97.0,201.0,7.78,0.03,96.0,202.8,7.76,0.07,96.0,205.6,8.55,0.05,98.0,208.9,8.56,0.01,97.0,209.1,7.49,0.02,96.0,204.3,6.79,0.03,91.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.06,0.08
4/21/2022 6:30 AM,205.8,4.57,0.03,97.0,203.1,5.19,0.02,98.0,203.3,5.91,-0.02,97.0,200.6,6.45,-0.02,97.0,204.9,6.78,-0.02,98.0,206.1,7.23,0.0,95.0,202.8,7.14,-0.04,96.0,209.4,8.12,-0.02,96.0,206.9,9.12,-0.08,95.0,208.5,9.21,-0.11,87.0,209.9,7.33,0.02,79.0,0.08,0.07,0.05,0.05,0.06,0.04,0.1,0.04,0.08,0.09,0.1
4/21/2022 6:40 AM,212.8,4.81,-0.08,98.0,215.3,5.42,-0.04,98.0,216.0,6.27,-0.05,97.0,213.3,6.25,-0.03,98.0,217.2,6.78,-0.08,98.0,217.1,7.51,-0.09,97.0,217.3,7.25,-0.11,96.0,219.1,8.01,-0.14,95.0,217.8,8.17,-0.17,95.0,214.3,8.28,-0.16,95.0,209.8,8.44,-0.24,90.0,0.07,0.06,0.05,0.06,0.05,0.04,0.08,0.09,0.08,0.06,0.09
4/21/2022 6:50 AM,211.4,4.71,-0.07,97.0,213.5,5.03,0.0,98.0,216.4,5.52,-0.02,97.0,218.2,5.17,-0.01,97.0,221.6,5.02,-0.02,97.0,220.0,6.01,-0.04,95.0,220.1,6.45,-0.01,96.0,219.0,7.5,-0.05,98.0,218.8,8.0,-0.08,98.0,214.6,8.09,-0.1,93.0,209.6,7.37,0.01,89.0,0.07,0.07,0.06,0.07,0.07,0.04,0.04,0.03,0.04,0.06,0.08
4/21/2022 7:00 AM,201.4,3.9,-0.01,95.0,201.1,4.01,0.07,96.0,203.9,4.32,0.04,96.0,210.0,4.11,0.0,95.0,216.6,4.88,-0.03,95.0,214.0,5.99,-0.04,97.0,213.5,6.92,-0.05,97.0,215.0,7.8,-0.1,97.0,211.6,8.37,-0.04,95.0,209.9,9.38,0.09,22.0,202.7,7.19,-0.05,16.0,0.09,0.07,0.08,0.1,0.08,0.05,0.04,0.04,0.06,0.1,0.05
4/21/2022 7:10 AM,218.8,4.08,-0.08,96.0,217.1,4.47,-0.03,97.0,216.1,4.23,-0.01,97.0,218.2,3.7,-0.06,96.0,221.9,4.67,-0.01,96.0,219.5,5.75,-0.05,97.0,217.9,6.44,-0.09,97.0,217.6,7.11,-0.11,98.0,213.9,8.07,-0.06,95.0,217.1,8.88,-0.08,54.0,209.6,9.32,-0.1,2.0,0.09,0.07,0.08,0.09,0.06,0.05,0.04,0.04,0.05,0.07,0.04
4/21/2022 7:20 AM,207.4,4.28,-0.04,96.0,211.1,4.58,0.0,97.0,218.5,4.72,-0.05,96.0,210.4,4.49,0.02,95.0,215.7,4.91,0.0,97.0,214.3,6.29,-0.05,96.0,214.2,7.08,-0.04,98.0,214.7,7.97,-0.08,97.0,212.8,9.16,-0.09,98.0,212.6,8.95,-0.08,88.0,218.8,8.82,-0.17,17.0,0.08,0.06,0.07,0.08,0.07,0.04,0.04,0.04,0.04,0.03,0.17
4/21/2022 7:30 AM,200.9,4.31,0.01,95.0,208.1,4.97,-0.01,97.0,205.2,4.89,0.03,96.0,204.6,4.26,0.08,96.0,213.1,5.41,0.0,96.0,208.9,6.28,-0.03,97.0,210.6,6.95,0.0,96.0,211.5,7.84,-0.05,96.0,213.5,8.63,-0.1,74.0,212.0,9.06,-0.04,31.0,200.3,8.71,0.08,4.0,0.08,0.06,0.08,0.09,0.06,0.05,0.04,0.04,0.04,0.15,0.04
4/21/2022 7:40 AM,201.8,4.61,-0.03,96.0,206.3,5.13,-0.04,97.0,205.1,5.34,-0.01,95.0,204.2,3.48,-0.05,92.0,209.2,4.19,0.0,92.0,215.9,5.27,-0.11,83.0,233.2,6.0,-0.28,54.0,212.6,6.71,-0.04,94.0,211.4,7.66,-0.08,95.0,214.6,8.61,-0.14,49.0,200.7,9.37,-0.16,9.0,0.06,0.07,0.09,0.12,0.15,0.08,0.16,0.08,0.03,0.04,0.09
4/21/2022 7:50 AM,189.8,4.75,-0.01,98.0,195.9,4.79,-0.03,96.0,199.3,5.22,-0.07,97.0,201.0,5.27,-0.05,97.0,197.4,5.77,0.01,96.0,202.4,6.78,-0.02,87.0,207.6,5.98,-0.02,65.0,207.4,7.04,-0.08,93.0,201.2,8.61,-0.04,50.0,226.3,4.05,0.34,3.0,,,,,0.07,0.08,0.07,0.07,0.06,0.12,0.14,0.05,0.08,0.3,
4/21/2022 8:00 AM,195.4,4.76,-0.02,97.0,197.4,5.49,0.01,97.0,196.4,5.77,0.03,98.0,199.8,5.92,-0.01,96.0,202.7,6.94,-0.01,96.0,204.5,6.88,-0.04,93.0,206.1,7.86,-0.03,91.0,211.2,7.74,-0.04,91.0,207.3,8.91,-0.07,27.0,211.7,8.21,-0.24,18.0,,,,,0.07,0.05,0.06,0.06,0.05,0.07,0.06,0.13,0.04,0.12,
4/21/2022 8:10 AM,200.4,4.87,0.01,98.0,199.7,5.42,0.03,98.0,203.5,5.67,0.02,97.0,204.8,5.64,0.06,97.0,202.2,6.78,0.06,96.0,208.1,7.32,0.03,95.0,210.9,7.4,0.02,93.0,209.1,7.79,-0.01,93.0,208.0,9.14,0.0,92.0,200.8,8.38,-0.04,22.0,185.7,7.35,0.05,2.0,0.07,0.07,0.07,0.07,0.05,0.05,0.07,0.08,0.08,0.14,1.07
4/21/2022 8:20 AM,196.2,5.01,-0.01,98.0,198.6,5.06,0.0,97.0,199.6,4.72,0.02,97.0,197.0,5.54,0.03,98.0,201.3,6.43,0.01,96.0,205.1,6.51,-0.09,92.0,205.5,7.73,0.01,94.0,204.5,8.56,0.03,80.0,196.3,7.91,0.22,16.0,191.7,7.43,0.04,6.0,,,,,0.06,0.08,0.07,0.05,0.07,0.1,0.05,0.08,0.08,0.2,
4/21/2022 8:30 AM,196.9,5.22,-0.01,96.0,202.0,5.83,-0.04,97.0,214.5,4.82,-0.08,94.0,211.7,4.76,-0.03,95.0,209.8,6.28,-0.06,96.0,213.6,7.36,0.05,61.0,188.3,5.22,-0.07,62.0,230.5,8.83,-0.42,63.0,209.8,8.31,-0.05,33.0,,,,,,,,,0.05,0.07,0.11,0.08,0.07,0.11,0.16,0.09,0.06,,
4/21/2022 8:40 AM,212.4,5.02,-0.05,98.0,214.4,5.59,-0.04,97.0,211.7,6.51,-0.04,97.0,216.0,6.51,-0.07,97.0,213.7,7.23,-0.01,98.0,214.9,7.43,-0.06,94.0,220.8,7.25,0.04,89.0,218.3,8.76,-0.09,91.0,218.8,8.45,-0.06,93.0,215.9,9.12,-0.08,69.0,212.6,8.83,-0.03,3.0,0.07,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.07
4/21/2022 8:50 AM,212.8,5.09,-0.03,98.0,217.1,5.93,-0.06,98.0,215.2,6.63,-0.04,98.0,217.3,6.4,0.0,98.0,219.1,7.11,-0.06,98.0,220.5,7.37,-0.07,98.0,218.5,8.06,-0.06,98.0,218.6,8.75,-0.1,99.0,220.4,9.44,-0.11,97.0,217.1,9.34,-0.1,92.0,211.6,8.86,0.01,73.0,0.06,0.06,0.06,0.05,0.05,0.05,0.04,0.05,0.03,0.03,0.06
4/21/2022 9:00 AM,214.2,4.81,-0.04,98.0,215.2,5.39,-0.02,97.0,215.0,5.86,0.0,97.0,217.4,6.38,-0.07,98.0,215.3,7.07,-0.02,99.0,216.2,7.8,-0.06,98.0,217.1,8.31,-0.09,98.0,219.6,9.07,-0.07,98.0,218.4,9.3,-0.06,98.0,218.4,9.26,-0.06,98.0,213.8,9.24,-0.03,90.0,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.06
4/21/2022 9:10 AM,218.8,5.0,-0.04,98.0,218.3,5.71,-0.02,97.0,220.8,6.12,-0.04,98.0,220.5,6.6,-0.03,98.0,218.2,7.05,0.03,98.0,220.0,8.04,-0.08,98.0,218.2,8.23,-0.05,98.0,219.0,8.97,-0.06,98.0,223.5,9.6,-0.13,93.0,222.8,9.7,-0.17,95.0,220.1,9.89,-0.16,85.0,0.07,0.06,0.05,0.04,0.04,0.05,0.04,0.03,0.1,0.07,0.05
4/21/2022 9:20 AM,222.1,5.02,-0.05,98.0,223.0,5.55,-0.05,98.0,224.3,5.99,0.0,97.0,221.1,6.48,0.0,98.0,219.4,7.02,-0.01,99.0,221.8,7.88,-0.04,99.0,222.6,8.34,-0.06,98.0,227.2,8.88,-0.25,92.0,147.3,5.25,-1.41,9.0,224.7,9.6,-0.23,55.0,223.2,9.91,-0.07,60.0,0.08,0.06,0.06,0.06,0.04,0.04,0.06,0.16,0.52,0.13,0.04
4/21/2022 9:30 AM,231.2,5.1,-0.07,98.0,226.6,5.31,0.03,98.0,227.8,5.66,0.02,98.0,228.4,6.08,-0.04,99.0,226.0,7.09,-0.05,99.0,224.4,7.94,-0.03,98.0,231.5,7.6,0.07,91.0,209.9,11.41,-0.3,36.0,213.6,6.35,-0.4,44.0,226.5,9.08,-0.06,90.0,227.4,9.73,-0.14,89.0,0.08,0.07,0.06,0.08,0.04,0.05,0.14,0.45,0.45,0.09,0.13
4/21/2022 9:40 AM,228.4,4.21,-0.02,99.0,221.2,5.33,-0.08,99.0,227.3,5.18,-0.21,99.0,237.5,5.02,-0.08,99.0,233.8,5.5,-0.08,98.0,235.3,7.12,-0.21,98.0,236.7,6.41,-0.24,97.0,256.8,8.35,-0.69,94.0,235.2,6.58,-0.37,94.0,234.8,9.17,-0.24,95.0,256.7,10.12,-0.81,62.0,0.15,0.2,0.28,0.29,0.24,0.23,0.35,0.35,0.38,0.34,0.47
4/21/2022 9:50 AM,235.9,3.83,0.02,98.0,235.0,4.59,0.02,98.0,233.3,5.0,0.02,99.0,236.6,4.49,0.03,98.0,230.1,5.79,-0.08,99.0,231.9,6.66,-0.03,99.0,228.3,6.58,-0.08,98.0,229.6,8.41,-0.01,97.0,228.9,9.67,0.0,97.0,249.3,6.03,0.13,69.0,213.7,8.79,-0.46,61.0,0.08,0.06,0.09,0.13,0.12,0.2,0.19,0.23,0.18,0.7,0.68
4/21/2022 10:00 AM,235.6,3.16,-0.14,96.0,236.4,3.76,-0.02,98.0,226.6,4.52,-0.09,98.0,223.2,4.88,-0.05,99.0,226.8,6.23,-0.07,99.0,224.3,6.8,-0.08,99.0,228.2,7.72,-0.1,98.0,227.7,7.6,-0.24,98.0,229.6,8.19,-0.51,96.0,309.8,7.98,-4.14,47.0,243.1,14.48,-2.62,67.0,0.22,0.15,0.1,0.08,0.15,0.14,0.11,0.22,0.24,0.51,0.38
4/21/2022 10:10 AM,239.7,2.56,-0.09,95.0,228.9,3.24,0.01,96.0,228.0,3.67,-0.02,96.0,234.2,4.47,-0.16,98.0,228.3,6.01,-0.06,98.0,228.5,7.78,-0.03,98.0,245.7,10.37,-0.8,95.0,224.1,8.0,-0.69,93.0,229.4,4.67,-1.13,90.0,223.3,1.1,-4.42,48.0,330.1,12.03,-4.35,60.0,0.23,0.09,0.11,0.15,0.17,0.2,0.26,0.33,0.64,6.22,0.46
4/21/2022 10:20 AM,226.2,2.82,-0.13,96.0,224.3,3.21,-0.05,96.0,220.2,3.44,-0.02,97.0,215.5,3.8,0.01,98.0,218.2,5.42,-0.14,98.0,217.7,5.95,-0.16,98.0,230.0,5.93,-0.36,95.0,225.3,10.15,-0.67,93.0,201.3,10.29,-3.91,33.0,215.3,11.94,-3.44,40.0,228.4,23.54,-3.29,41.0,0.38,0.12,0.21,0.24,0.19,0.18,0.52,0.26,0.51,0.72,0.26
4/21/2022 10:30 AM,205.8,2.33,-0.1,94.0,214.1,2.72,-0.07,97.0,221.9,3.1,-0.13,94.0,208.7,3.11,-0.11,96.0,205.1,5.24,-0.11,96.0,212.0,6.08,-0.26,95.0,204.9,6.57,-0.38,94.0,194.7,3.63,-0.95,90.0,229.5,16.35,-1.85,41.0,129.9,20.96,-0.91,46.0,206.1,9.41,-1.98,53.0,0.28,0.27,0.22,0.29,0.28,0.31,0.4,0.83,0.52,0.42,0.7
4/21/2022 10:40 AM,225.4,2.39,-0.2,96.0,237.2,2.57,-0.17,95.0,237.6,2.87,-0.28,95.0,215.1,3.13,-0.11,95.0,218.9,4.74,-0.31,95.0,208.4,5.73,-0.69,92.0,240.8,4.82,-0.86,92.0,219.0,7.18,-0.88,89.0,164.5,3.16,-1.39,79.0,124.2,5.22,-3.61,34.0,255.0,7.17,-4.05,38.0,0.39,0.35,0.48,0.61,0.46,0.45,0.46,0.51,0.72,0.7,0.79
4/21/2022 10:50 AM,193.3,2.33,-0.12,96.0,225.6,2.42,-0.29,93.0,256.6,2.08,-0.45,94.0,217.9,3.8,-0.29,93.0,202.9,4.49,-0.1,94.0,210.3,6.02,-0.63,90.0,219.8,6.01,-0.82,91.0,231.5,5.97,-1.0,85.0,213.4,4.58,-0.9,90.0,218.1,10.4,-1.13,80.0,166.0,9.16,-1.73,71.0,0.21,0.84,1.01,0.4,0.41,0.49,0.84,0.61,0.56,0.46,0.54
4/21/2022 11:00 AM,192.3,3.29,-0.02,96.0,194.3,3.43,-0.22,93.0,190.4,3.7,-0.66,91.0,209.7,3.21,-1.13,78.0,187.5,3.37,-2.11,74.0,183.3,9.59,-1.84,74.0,173.2,14.94,-2.51,69.0,168.2,8.01,-4.55,56.0,183.9,11.87,-2.62,77.0,227.1,9.33,-2.45,64.0,214.2,9.01,-2.16,68.0,0.12,0.62,0.55,1.27,0.84,0.52,0.37,0.77,0.45,0.43,0.67
4/21/2022 11:10 AM,185.4,3.25,0.03,98.0,189.9,4.05,0.0,99.0,196.5,4.64,-0.09,98.0,178.9,4.54,-0.32,94.0,195.7,3.92,-0.93,72.0,199.5,9.22,-2.71,49.0,141.9,11.35,-2.41,40.0,58.6,3.11,-3.43,35.0,202.6,6.96,-4.06,39.0,206.7,12.98,-5.12,31.0,209.2,8.17,-3.86,36.0,0.1,0.08,0.23,0.45,0.78,0.46,0.39,1.29,1.44,0.5,1.15
4/21/2022 11:20 AM,196.5,3.21,-0.02,97.0,192.5,4.03,-0.02,97.0,198.6,4.41,-0.11,98.0,196.6,4.73,-0.08,98.0,206.4,5.6,-0.31,94.0,202.6,9.0,-1.21,85.0,224.5,6.54,-2.59,63.0,80.7,5.77,-2.71,36.0,212.2,14.22,-3.15,41.0,290.1,9.08,-2.6,27.0,137.2,6.08,-4.35,47.0,0.3,0.16,0.15,0.14,0.47,0.5,1.82,1.2,0.45,0.61,1.02
4/21/2022 11:30 AM,188.0,3.11,0.12,98.0,183.5,4.22,0.16,98.0,185.6,4.75,0.03,99.0,183.8,4.67,-0.02,98.0,210.2,5.4,-0.19,97.0,200.6,5.07,-0.31,96.0,201.4,4.81,-0.31,94.0,177.4,4.64,-0.84,90.0,279.3,3.03,-2.98,52.0,222.9,7.22,-4.16,43.0,263.7,2.24,-3.4,39.0,0.14,0.19,0.14,0.25,0.38,0.43,0.69,0.74,2.37,1.02,1.44
4/21/2022 11:40 AM,207.2,3.06,-0.06,97.0,194.7,4.03,-0.06,97.0,202.2,3.86,-0.18,96.0,185.0,4.72,-0.18,96.0,173.8,5.64,-0.31,92.0,192.5,6.5,-0.46,92.0,189.2,6.93,-0.42,93.0,195.0,7.76,-0.27,92.0,207.1,8.28,-0.67,92.0,186.0,7.3,-1.41,60.0,198.9,13.14,-2.54,40.0,0.2,0.26,0.4,0.31,0.49,0.36,0.37,0.33,0.46,1.21,0.76
4/21/2022 11:50 AM,210.3,3.42,-0.01,97.0,204.5,3.48,0.01,96.0,208.4,3.89,-0.13,97.0,206.6,4.26,-0.12,96.0,190.7,5.24,-0.55,92.0,185.7,7.18,-0.61,92.0,180.2,7.58,-0.51,93.0,187.9,6.65,-0.46,93.0,212.8,6.07,-0.61,93.0,221.9,7.69,-1.08,89.0,213.9,9.55,-3.28,55.0,0.16,0.18,0.42,0.52,0.44,0.38,0.31,0.38,0.52,0.46,0.54
4/21/2022 12:00 PM,197.0,4.32,-0.02,98.0,199.7,4.76,-0.1,97.0,203.8,4.84,-0.31,96.0,217.1,5.21,-0.66,94.0,192.2,6.51,-0.48,93.0,185.5,7.81,-0.56,88.0,206.9,9.43,-0.72,87.0,202.4,11.44,-1.49,83.0,201.4,16.14,-1.73,58.0,234.5,15.02,-3.12,52.0,220.4,9.23,-3.84,45.0,0.13,0.26,0.4,0.49,0.41,0.49,0.34,0.34,0.31,0.36,0.58
4/21/2022 12:10 PM,197.3,4.63,-0.08,98.0,198.3,4.75,-0.13,97.0,187.9,4.9,-0.16,98.0,179.1,4.87,-0.16,97.0,189.4,5.0,-0.16,95.0,230.8,4.43,-1.11,93.0,238.4,5.45,-1.42,89.0,223.4,8.23,-2.17,79.0,237.9,6.46,-1.97,86.0,184.3,4.61,-2.11,75.0,245.2,9.24,-2.77,80.0,0.15,0.18,0.2,0.31,0.46,0.81,0.62,0.66,0.71,1.63,0.62
4/21/2022 12:20 PM,192.5,4.72,0.0,98.0,193.4,5.4,0.02,97.0,196.2,5.28,-0.02,98.0,190.0,5.35,0.07,98.0,187.4,5.11,0.03,97.0,199.4,6.64,-0.19,95.0,186.7,7.42,-0.47,91.0,190.5,11.45,-1.5,77.0,190.6,12.85,-2.01,74.0,194.2,8.23,-2.02,83.0,203.9,6.12,-2.24,68.0,0.12,0.12,0.19,0.11,0.24,0.36,0.34,0.4,0.35,0.62,1.09
4/21/2022 12:30 PM,191.5,5.08,-0.09,98.0,194.7,5.26,-0.07,98.0,190.2,5.01,-0.07,99.0,195.4,5.18,-0.15,98.0,190.4,5.16,-0.11,97.0,189.1,7.55,-0.45,93.0,233.5,5.66,-1.24,90.0,222.5,6.08,-1.38,87.0,247.3,7.07,-2.53,87.0,220.5,5.96,-3.01,83.0,201.3,1.61,-2.83,70.0,0.11,0.09,0.16,0.22,0.3,0.3,0.52,0.41,0.9,1.11,2.4