Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
7/11/2022 12:00 AM,118.4,2.03,-0.1,95.0,146.6,1.74,-0.12,97.0,104.9,2.41,-0.25,97.0,122.6,2.12,-0.14,97.0,96.9,2.31,-0.37,95.0,141.9,4.92,-0.66,83.0,297.9,13.17,-1.52,42.0,179.4,7.51,-2.27,47.0,231.4,4.47,-4.35,33.0,242.8,0.75,-3.95,37.0,248.2,19.25,-3.12,39.0,0.41,0.64,0.91,0.8,1.68,1.58,0.56,1.09,0.82,1.46,0.62
7/11/2022 12:10 AM,102.5,1.07,-0.07,97.0,110.7,2.16,-0.08,97.0,88.0,1.19,-0.12,97.0,105.7,3.13,-0.09,97.0,341.1,0.16,-0.33,93.0,338.3,13.09,-1.32,61.0,4.3,8.35,-1.09,50.0,11.9,13.76,-2.39,51.0,340.5,8.18,-1.81,39.0,84.9,15.09,-1.69,49.0,136.9,12.74,-0.53,49.0,0.95,0.92,1.78,0.72,9.34,0.62,3.22,1.14,0.77,0.94,0.91
7/11/2022 12:20 AM,107.0,2.26,-0.06,98.0,107.3,1.21,-0.12,96.0,153.8,2.33,-0.03,95.0,118.3,1.95,-0.06,96.0,117.6,2.62,-0.11,93.0,136.3,5.63,-1.57,71.0,89.7,4.97,-2.46,50.0,79.5,14.01,-2.24,54.0,66.9,11.26,-1.66,49.0,101.0,17.93,-2.84,45.0,37.9,5.62,-2.34,45.0,0.28,1.32,0.82,0.97,0.78,1.04,1.75,0.7,0.63,0.64,2.86
7/11/2022 12:30 AM,101.7,2.91,-0.07,98.0,116.3,1.84,-0.12,98.0,117.3,3.13,-0.09,99.0,130.9,3.68,-0.08,99.0,93.8,5.32,-0.88,91.0,102.0,10.23,-3.57,57.0,144.0,16.69,-3.45,56.0,207.7,5.66,-4.45,51.0,327.1,4.49,-4.13,39.0,280.3,4.83,-4.59,49.0,333.6,3.14,-4.52,46.0,0.33,0.72,0.44,0.55,0.83,0.75,0.42,1.07,0.95,1.13,1.42
7/11/2022 12:40 AM,113.7,2.39,0.04,98.0,130.2,3.33,0.12,97.0,125.2,3.12,0.03,99.0,133.4,3.52,0.12,98.0,157.0,5.17,-0.14,92.0,209.3,20.42,-2.25,37.0,227.9,19.07,-1.97,22.0,199.3,20.39,-1.81,32.0,190.1,21.19,-1.76,25.0,98.9,17.8,-3.98,30.0,135.1,15.86,0.26,34.0,0.34,0.27,0.24,0.35,0.45,0.72,0.56,0.48,0.4,0.3,1.76
7/11/2022 12:50 AM,114.0,3.08,0.0,99.0,117.1,3.6,0.09,97.0,116.4,2.99,0.0,98.0,113.9,3.85,0.04,96.0,116.4,4.53,0.18,71.0,337.8,18.22,-1.49,10.0,6.9,13.93,-0.68,6.0,352.9,10.94,-3.12,12.0,310.4,7.62,0.37,3.0,337.7,10.19,-1.51,4.0,334.7,27.73,0.67,6.0,0.11,0.14,0.3,0.25,0.93,4.03,0.48,0.76,0.8,0.49,0.57
7/11/2022 1:00 AM,117.2,2.57,-0.02,97.0,118.8,3.52,0.0,98.0,133.3,3.51,-0.19,97.0,159.5,2.82,-0.69,94.0,259.8,4.82,-2.8,90.0,215.8,12.3,-7.18,40.0,225.0,18.14,-6.06,51.0,202.8,7.72,-6.89,49.0,240.5,5.07,-7.52,50.0,222.5,14.22,-6.65,48.0,225.8,12.06,-7.42,40.0,0.12,0.06,0.34,1.13,1.29,0.34,0.5,0.52,2.04,0.36,0.42
7/11/2022 1:10 AM,112.2,3.4,0.02,98.0,117.6,4.33,0.07,97.0,145.1,4.41,0.13,93.0,156.6,7.33,1.23,85.0,163.7,22.51,1.8,42.0,117.5,14.99,1.19,47.0,110.4,17.92,0.36,40.0,119.9,7.29,2.74,46.0,174.4,20.15,1.8,42.0,168.1,23.44,1.3,33.0,177.6,16.57,2.66,42.0,0.19,0.16,0.49,0.48,0.32,2.57,0.44,0.64,0.39,0.3,0.45
7/11/2022 1:20 AM,118.2,2.88,0.06,98.0,122.2,3.35,0.05,97.0,122.0,3.68,0.03,98.0,116.4,3.89,0.04,97.0,108.4,2.62,-0.05,25.0,103.4,18.21,-4.48,1.0,5.5,42.49,-1.08,1.0,,,,,145.5,26.43,-4.37,1.0,,,,,,,,,0.11,0.08,0.06,0.11,0.65,0.15,0.02,,0.0,,
7/11/2022 1:30 AM,115.8,2.98,0.02,97.0,131.3,3.9,-0.07,97.0,119.6,4.59,-0.23,97.0,143.5,6.93,-0.35,94.0,97.6,23.58,-4.32,19.0,13.6,1.69,-9.3,6.0,141.5,14.84,-6.4,8.0,40.1,1.51,-9.24,5.0,227.2,0.87,-8.99,3.0,32.7,1.57,-9.19,2.0,120.4,6.51,-8.26,9.0,0.09,0.28,0.39,0.27,0.48,0.12,0.44,0.13,0.93,0.21,0.42
7/11/2022 1:40 AM,118.0,2.59,0.04,98.0,116.7,3.3,0.04,95.0,118.7,3.68,0.03,94.0,118.8,4.05,0.03,64.0,101.0,6.3,-0.03,2.0,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.07,0.05,0.04,0.02,,,,,,
7/11/2022 1:50 AM,119.3,3.22,0.04,96.0,128.5,4.04,0.0,95.0,129.0,4.41,-0.01,78.0,128.5,4.25,0.02,37.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,0.18,0.24,0.16,,,,,,,
7/11/2022 2:00 AM,122.7,3.23,0.02,96.0,123.4,3.77,0.03,85.0,125.6,4.2,0.0,65.0,122.9,3.82,-0.02,17.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.05,0.05,0.05,,,,,,,
7/11/2022 2:10 AM,122.4,3.59,0.05,95.0,128.8,4.12,0.07,68.0,120.5,4.12,0.06,25.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.05,0.05,,,,,,,,
7/11/2022 2:20 AM,127.2,3.43,0.05,93.0,142.8,5.04,-0.11,38.0,154.4,7.17,-0.22,10.0,156.2,7.85,-0.17,3.0,,,,,214.2,37.79,1.86,2.0,,,,,,,,,,,,,,,,,,,,,0.06,0.16,0.12,0.12,,0.04,,,,,
7/11/2022 2:30 AM,124.2,3.62,0.05,96.0,129.4,4.09,0.06,86.0,126.1,4.06,0.09,29.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.04,0.04,,,,,,,,
7/11/2022 2:40 AM,127.7,2.98,0.03,96.0,126.6,3.82,0.01,87.0,122.0,3.78,0.05,38.0,176.7,4.32,0.38,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.04,0.04,0.11,,,,,,,
7/11/2022 2:50 AM,130.8,2.74,-0.02,95.0,131.2,3.11,-0.06,87.0,130.4,3.58,0.01,39.0,130.3,2.35,-0.15,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,0.36,0.32,0.49,,,,,,,
7/11/2022 3:00 AM,131.7,2.51,-0.02,95.0,133.1,3.38,-0.03,63.0,131.2,3.22,0.0,49.0,138.0,4.0,-0.04,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.17,0.18,0.17,,,,,,,
7/11/2022 3:10 AM,131.3,2.19,0.04,95.0,125.9,3.05,-0.1,62.0,138.0,2.82,-0.01,38.0,152.7,3.7,0.02,19.0,71.3,31.59,-3.16,3.0,,,,,169.1,57.23,3.07,1.0,,,,,167.3,50.7,2.87,1.0,136.7,48.65,0.14,1.0,,,,,0.25,0.34,0.21,0.18,0.08,,0.05,,0.06,0.06,
7/11/2022 3:20 AM,209.8,3.18,-0.71,83.0,26.6,1.32,-3.34,46.0,20.6,13.58,-6.31,34.0,49.4,8.03,-5.6,35.0,291.0,1.24,-8.96,38.0,46.7,1.82,-9.14,32.0,11.8,0.9,-9.09,33.0,329.2,0.94,-8.99,33.0,20.1,3.39,-9.03,31.0,78.8,0.2,-8.89,35.0,261.4,3.04,-8.75,34.0,0.76,1.88,0.29,0.36,0.72,0.08,0.48,0.48,0.24,1.17,0.54
7/11/2022 3:30 AM,229.7,4.07,-0.9,67.0,244.5,9.09,-1.83,6.0,263.5,15.74,-3.13,1.0,,,,,,,,,,,,,242.3,59.11,-3.34,1.0,240.8,61.03,-3.43,2.0,243.5,59.17,-3.22,2.0,,,,,,,,,0.5,0.32,0.21,,,,0.01,0.02,0.03,,
7/11/2022 3:40 AM,137.9,2.14,-0.03,38.0,123.7,2.81,-0.08,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.04,,,,,,,,,
7/11/2022 3:50 AM,171.9,5.01,-0.28,19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,
7/11/2022 4:00 AM,136.2,2.27,-0.02,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,
7/11/2022 4:10 AM,155.8,1.97,0.07,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28,,,,,,,,,,
7/11/2022 4:20 AM,174.0,10.27,-0.66,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,,,,,,,,,,
7/11/2022 4:30 AM,195.1,1.15,-0.11,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,
7/11/2022 4:40 AM,150.2,1.11,-0.13,95.0,130.8,1.62,-0.05,94.0,139.5,2.03,-0.1,96.0,115.1,2.61,-0.1,96.0,69.7,1.43,-0.52,91.0,321.4,3.79,-4.12,41.0,235.1,11.04,-6.2,27.0,227.7,2.18,-4.93,31.0,290.8,5.78,-4.81,26.0,264.8,5.8,-5.61,22.0,269.5,7.72,-5.87,35.0,0.46,0.31,0.29,0.26,1.72,0.61,0.37,8.24,0.88,0.39,0.41
7/11/2022 4:50 AM,132.0,0.98,-0.02,97.0,128.4,1.54,-0.05,94.0,144.8,1.42,-0.05,96.0,142.5,1.48,-0.04,94.0,145.6,0.72,-0.04,62.0,314.1,3.37,-0.71,9.0,341.7,6.83,-1.59,16.0,5.3,5.99,-2.05,9.0,306.1,8.66,-0.69,2.0,275.5,14.74,0.21,2.0,298.9,6.83,-1.31,9.0,0.7,0.3,0.36,0.32,1.23,0.36,0.22,0.26,0.26,0.2,0.55
7/11/2022 5:00 AM,20.1,0.4,-0.22,96.0,69.4,4.44,-0.49,93.0,73.2,3.79,-0.56,93.0,111.2,4.62,-0.69,93.0,122.1,3.79,-0.54,88.0,95.5,23.01,-4.09,32.0,95.1,13.98,-6.24,24.0,96.5,15.98,-4.62,13.0,92.5,17.94,-5.25,19.0,111.3,18.28,-6.02,18.0,101.2,19.18,-5.76,22.0,1.52,0.31,0.61,0.66,0.89,0.48,0.35,2.51,0.92,0.45,0.67
7/11/2022 5:10 AM,57.6,3.57,-0.39,93.0,96.0,4.64,-0.86,86.0,80.7,10.59,-1.25,84.0,81.8,6.82,-2.12,88.0,127.9,16.46,-6.24,54.0,122.3,5.16,-8.41,55.0,120.7,3.86,-8.47,37.0,134.9,6.53,-8.09,46.0,147.4,4.44,-8.57,44.0,131.0,2.88,-8.79,45.0,150.8,3.76,-8.63,31.0,0.27,0.52,0.34,0.98,0.37,0.67,0.75,0.46,0.31,0.74,0.51
7/11/2022 5:20 AM,72.8,0.77,-0.07,94.0,348.9,0.26,-0.19,63.0,351.2,0.44,-0.43,95.0,20.2,3.31,-1.04,74.0,18.3,11.14,-3.2,43.0,26.2,17.5,-5.56,31.0,16.7,17.26,-4.33,38.0,3.7,14.87,-5.61,22.0,66.1,13.43,-6.45,13.0,18.4,10.8,-6.25,27.0,12.8,18.26,-6.59,24.0,0.99,1.29,2.55,1.3,4.11,0.67,0.38,0.52,0.6,0.43,0.41
7/11/2022 5:30 AM,67.8,5.0,-0.58,94.0,8.2,12.23,-2.77,81.0,353.4,19.42,-4.88,62.0,355.7,22.8,-6.62,46.0,350.0,14.36,-7.37,15.0,1.1,12.45,-7.81,26.0,3.2,13.58,-7.09,19.0,4.4,20.32,-6.86,23.0,354.2,23.54,-6.77,15.0,354.8,22.98,-6.81,22.0,355.0,13.28,-7.66,20.0,0.33,0.3,0.28,0.17,0.17,0.22,0.25,0.33,0.22,0.22,0.22
7/11/2022 5:40 AM,155.5,1.21,-0.03,96.0,45.8,2.99,-0.88,92.0,24.6,6.81,-1.95,87.0,80.2,2.87,-3.59,48.0,74.1,7.84,-5.33,24.0,357.1,15.9,-7.43,23.0,356.9,11.79,-7.98,27.0,8.9,18.58,-6.57,30.0,0.9,16.65,-7.61,27.0,358.3,19.56,-6.96,23.0,3.2,12.97,-7.65,26.0,0.56,0.82,0.46,1.1,0.56,0.2,0.22,0.22,0.22,0.33,0.22
7/11/2022 5:50 AM,163.0,1.23,0.01,96.0,180.1,3.36,-0.29,95.0,173.2,7.65,-1.36,90.0,174.8,4.69,-3.28,78.0,298.2,7.64,-7.35,45.0,305.3,1.3,-8.68,36.0,340.7,4.82,-8.32,34.0,0.9,2.82,-8.58,45.0,285.1,2.15,-8.49,46.0,323.2,4.26,-8.42,42.0,8.0,4.26,-8.63,40.0,0.3,0.66,0.97,1.34,0.43,0.66,0.6,0.56,0.42,0.34,0.29
7/11/2022 6:00 AM,156.0,1.49,0.0,96.0,161.2,1.94,0.11,95.0,159.9,2.18,-0.02,93.0,164.2,1.67,-0.13,91.0,212.6,1.35,-0.27,63.0,272.3,3.08,-0.75,24.0,342.6,16.87,-3.11,4.0,337.3,25.68,-1.97,2.0,284.1,32.2,-1.58,7.0,309.4,29.88,-2.92,4.0,333.9,22.19,-2.28,1.0,0.27,0.22,0.6,1.17,0.59,0.92,0.39,0.51,0.28,0.12,0.17
7/11/2022 6:10 AM,154.3,2.04,-0.07,96.0,107.6,6.03,-0.66,95.0,111.5,7.52,-1.02,95.0,95.7,10.48,-1.41,95.0,99.1,13.65,-2.2,93.0,96.7,18.66,-3.95,84.0,94.1,9.16,-7.1,19.0,152.6,2.1,-8.26,44.0,97.1,2.05,-7.96,22.0,1.2,4.51,-8.15,34.0,104.4,6.87,-7.68,39.0,0.3,0.36,0.31,0.32,0.42,0.49,0.57,3.69,1.47,0.66,1.68
7/11/2022 6:20 AM,129.1,2.2,-0.06,91.0,81.6,6.1,-0.51,93.0,82.7,6.18,-0.55,91.0,86.6,7.48,-0.79,41.0,129.6,11.97,-1.77,10.0,,,,,144.8,9.85,-7.49,4.0,227.9,11.97,-7.75,1.0,207.8,8.9,-7.62,2.0,231.8,11.66,-7.86,1.0,228.5,15.13,-7.33,3.0,0.43,0.25,0.22,0.43,0.24,,0.24,0.22,0.2,0.15,0.18
7/11/2022 6:30 AM,124.1,1.06,-0.09,95.0,206.7,1.09,0.01,94.0,162.5,1.46,-0.05,94.0,174.9,1.66,0.02,93.0,156.8,1.93,0.0,92.0,166.6,2.69,0.01,91.0,203.7,0.91,-0.04,16.0,284.0,20.84,3.24,7.0,310.2,9.12,0.42,5.0,297.6,27.31,3.11,4.0,265.3,23.32,2.11,3.0,0.38,0.39,0.36,0.27,0.17,0.56,0.96,0.29,0.21,0.17,0.25
7/11/2022 6:40 AM,118.0,0.92,-0.08,95.0,135.2,4.34,-0.54,93.0,84.8,9.77,-1.21,93.0,84.9,9.6,-1.14,93.0,104.5,8.52,-1.44,92.0,117.1,16.93,-3.08,88.0,82.4,22.97,-4.34,50.0,123.6,8.56,-7.61,9.0,127.6,6.42,-7.63,18.0,112.4,20.77,-6.0,10.0,112.0,14.45,-6.67,16.0,0.6,0.45,0.28,0.28,0.78,0.47,0.4,0.73,0.76,0.49,1.64
7/11/2022 6:50 AM,98.5,1.53,-0.17,97.0,84.1,5.64,-0.62,94.0,103.9,4.75,-0.55,92.0,91.3,4.38,-0.38,90.0,129.3,3.31,-0.52,85.0,116.8,15.28,-4.27,28.0,47.3,21.12,-3.68,25.0,0.2,35.94,-5.6,8.0,109.3,12.2,-6.24,18.0,33.5,22.33,-1.42,17.0,7.8,8.37,-3.93,7.0,0.6,0.39,0.51,0.38,2.52,0.88,0.58,0.21,1.02,0.31,0.34
7/11/2022 7:00 AM,121.9,1.12,-0.09,96.0,63.1,5.68,-0.48,94.0,45.3,4.58,-0.81,93.0,64.0,3.8,-0.68,93.0,53.2,4.78,-1.32,90.0,68.0,7.64,-5.65,33.0,34.3,19.61,-4.93,25.0,88.5,14.82,-5.41,33.0,33.8,11.92,-6.5,29.0,63.4,15.43,-4.79,15.0,75.6,9.66,-7.05,27.0,0.54,0.32,0.52,2.84,2.17,1.97,0.49,0.72,0.55,0.48,0.31
7/11/2022 7:10 AM,24.8,0.9,-0.2,84.0,56.0,11.68,-1.13,93.0,61.1,13.93,-1.38,70.0,60.0,9.27,-1.02,70.0,,,,,47.6,9.58,-5.81,1.0,,,,,,,,,,,,,358.6,37.51,-5.73,1.0,2.1,22.34,-6.9,1.0,0.51,0.13,0.13,0.39,,1.24,,,,0.12,0.57
7/11/2022 7:20 AM,235.6,0.9,-0.21,96.0,69.5,3.4,-0.64,94.0,60.8,3.44,-0.74,93.0,59.9,4.94,-1.31,92.0,21.9,9.28,-3.36,86.0,324.5,3.96,-7.77,44.0,334.1,1.9,-7.29,55.0,28.1,2.47,-7.23,53.0,8.9,4.1,-8.01,49.0,312.1,4.09,-7.95,37.0,20.5,1.18,-7.6,43.0,0.65,0.85,0.75,0.71,0.67,0.78,1.11,0.78,0.53,0.53,0.86
7/11/2022 7:30 AM,292.9,5.69,-0.84,88.0,287.6,18.7,-2.75,34.0,277.9,14.02,-2.89,33.0,295.7,13.04,-3.94,54.0,265.6,15.66,-6.24,43.0,246.4,24.26,-6.25,41.0,260.4,11.83,-7.37,35.0,247.2,13.71,-6.99,39.0,259.4,13.22,-7.15,36.0,243.0,21.74,-6.53,42.0,265.0,13.02,-7.03,32.0,0.2,0.13,0.23,0.42,0.22,0.18,0.18,0.24,0.19,0.19,0.17
7/11/2022 7:40 AM,253.3,1.19,-0.16,43.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,,,,,,,,,,
7/11/2022 7:50 AM,65.3,1.11,-0.16,68.0,123.1,23.01,2.5,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.64,0.02,,,,,,,,,
7/11/2022 8:00 AM,103.3,1.17,-0.14,91.0,128.5,1.37,0.0,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,0.17,,,,,,,,,
7/11/2022 8:10 AM,314.5,2.42,-0.32,92.0,299.0,17.34,-2.17,35.0,285.5,27.75,-4.56,32.0,262.9,26.69,-5.41,19.0,,,,,,,,,,,,,,,,,,,,,,,,,240.6,47.32,-4.71,1.0,0.42,0.11,0.06,0.06,,,,,,,0.06
7/11/2022 8:20 AM,21.5,2.11,-0.1,94.0,27.7,1.49,-0.09,90.0,157.3,2.21,-0.27,15.0,168.6,8.59,-0.63,1.0,,,,,,,,,,,,,,,,,173.7,57.46,3.11,1.0,174.9,53.76,3.11,3.0,160.5,54.75,2.01,1.0,0.17,0.23,0.28,0.14,,,,,0.04,0.07,0.04
7/11/2022 8:30 AM,1.4,2.38,-0.12,95.0,13.5,1.36,-0.1,95.0,18.4,1.3,-0.05,91.0,297.7,7.84,-1.22,37.0,239.4,29.1,-6.51,1.0,238.9,59.23,-3.74,1.0,,,,,239.3,56.4,-4.03,1.0,239.2,56.49,-3.77,3.0,238.9,55.95,-4.05,5.0,241.2,54.32,-3.86,1.0,0.16,0.87,0.96,0.26,0.02,0.0,,0.0,0.04,0.04,0.03
7/11/2022 8:40 AM,5.5,2.31,-0.12,97.0,5.9,1.71,-0.11,94.0,11.2,1.91,-0.1,83.0,5.4,1.74,-0.08,47.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.19,0.18,0.19,,,,,,,
7/11/2022 8:50 AM,344.4,3.32,-0.29,97.0,323.2,5.04,-0.57,90.0,302.5,9.82,-1.48,57.0,298.4,23.21,-3.24,22.0,291.1,25.62,-4.0,17.0,241.3,37.72,-5.63,2.0,240.5,52.54,-4.27,3.0,242.4,43.24,-4.91,1.0,240.4,55.36,-4.01,3.0,242.2,49.49,-4.38,2.0,241.7,52.91,-4.11,6.0,0.22,0.19,0.2,0.12,0.12,0.06,0.04,0.07,0.05,0.04,0.05
7/11/2022 9:00 AM,0.6,3.32,-0.2,97.0,27.8,1.9,0.02,94.0,333.1,0.49,-0.03,93.0,34.9,1.14,-0.03,92.0,119.6,6.51,0.67,82.0,15.7,2.96,0.55,63.0,94.8,4.07,1.3,31.0,246.4,6.94,2.0,32.0,114.7,13.51,2.16,30.0,161.3,19.63,3.31,27.0,180.9,30.74,1.75,27.0,0.2,1.2,5.28,1.19,0.48,0.9,1.62,1.18,0.49,0.51,0.28
7/11/2022 9:10 AM,359.2,4.19,0.02,97.0,35.3,1.86,0.09,95.0,26.4,4.08,0.54,91.0,23.7,4.45,0.49,91.0,49.2,8.13,0.08,66.0,100.2,10.24,-0.1,70.0,42.5,5.47,-0.12,59.0,48.6,9.73,1.55,57.0,160.4,3.5,0.86,65.0,127.2,6.6,-0.06,59.0,122.7,0.74,0.87,51.0,0.35,3.25,0.95,0.97,0.98,2.17,3.22,1.21,1.36,1.01,2.36
7/11/2022 9:20 AM,343.5,4.47,0.0,98.0,335.0,2.39,-0.1,95.0,242.8,4.09,0.04,93.0,273.1,2.03,-0.04,92.0,228.3,8.85,-1.25,68.0,191.6,7.38,-0.64,62.0,257.7,5.15,-0.44,64.0,288.7,6.84,-0.2,55.0,256.4,1.1,-0.79,73.0,273.5,17.08,0.5,53.0,254.2,14.57,1.12,57.0,0.21,1.21,1.43,1.52,0.64,0.85,1.66,3.89,0.9,0.61,0.63
7/11/2022 9:30 AM,356.9,3.23,-0.15,98.0,277.3,3.73,0.01,88.0,239.2,2.34,0.01,93.0,311.4,0.69,-0.39,89.0,255.3,8.8,-1.49,71.0,277.4,16.74,-0.82,43.0,203.7,14.76,-1.99,42.0,204.6,22.15,-0.95,36.0,243.2,30.95,-1.37,36.0,200.2,16.09,-0.92,47.0,298.6,17.71,0.01,31.0,0.2,0.6,1.01,6.2,0.71,0.79,1.72,0.32,0.31,0.59,0.63
7/11/2022 9:40 AM,355.9,1.02,-0.17,92.0,128.9,1.38,-0.09,94.0,158.0,5.05,-0.1,90.0,150.7,5.21,-0.29,58.0,134.3,19.23,-0.65,39.0,260.9,5.43,-2.81,38.0,216.1,15.34,-1.86,36.0,167.7,14.89,-0.73,49.0,109.3,7.0,0.12,47.0,164.8,17.47,-0.08,42.0,155.5,14.29,-0.87,51.0,1.54,1.89,0.59,1.01,0.53,0.7,0.55,1.64,0.99,1.09,0.76
7/11/2022 9:50 AM,121.2,1.32,-0.07,93.0,220.4,1.55,-0.03,94.0,112.6,3.0,-0.18,77.0,136.0,3.61,-0.32,40.0,250.9,13.58,-1.51,38.0,126.3,9.91,-1.5,36.0,145.6,8.95,-3.14,40.0,230.8,9.62,-0.98,41.0,200.3,11.21,-2.6,43.0,113.0,11.09,-2.48,32.0,322.6,3.24,-1.62,39.0,0.58,0.88,1.51,1.74,0.62,0.9,0.62,0.75,0.76,0.88,1.35
7/11/2022 10:00 AM,58.2,2.0,0.08,96.0,99.0,1.8,0.16,96.0,34.7,2.02,0.37,81.0,107.3,3.07,0.54,81.0,25.2,2.39,-0.01,78.0,173.4,8.66,-0.54,37.0,174.2,24.14,-0.67,47.0,205.3,29.34,0.41,51.0,139.6,13.61,-0.37,40.0,143.1,15.38,1.5,48.0,173.7,11.47,-1.13,48.0,0.36,1.26,0.9,1.16,5.25,0.92,0.48,0.36,0.61,0.44,0.75
7/11/2022 10:10 AM,57.2,1.73,-0.1,95.0,153.8,0.62,-0.04,93.0,127.7,3.82,-0.2,92.0,187.1,4.13,-0.78,88.0,148.9,6.6,-2.97,65.0,93.4,11.21,-2.94,50.0,63.5,5.39,-2.77,51.0,216.2,14.95,-3.1,45.0,98.1,10.14,-2.55,47.0,169.2,14.43,-2.35,53.0,241.4,8.86,-3.97,47.0,0.65,1.67,0.8,1.95,2.6,0.66,1.09,0.7,3.43,0.45,1.33
7/11/2022 10:20 AM,30.3,2.03,-0.13,96.0,57.8,0.58,-0.09,81.0,127.3,1.23,-0.15,92.0,156.7,5.59,0.16,76.0,174.1,9.59,-0.78,87.0,161.3,11.95,-0.4,87.0,196.8,10.28,-1.55,48.0,130.3,5.96,-1.42,39.0,207.9,12.35,-2.27,50.0,169.6,23.65,-0.01,46.0,174.4,20.75,-2.0,47.0,0.55,5.47,10.37,0.85,0.52,0.38,3.31,0.9,0.59,0.37,0.52
7/11/2022 10:30 AM,41.6,2.77,-0.08,94.0,138.0,2.77,0.16,95.0,98.5,4.83,0.4,94.0,148.2,4.15,0.4,90.0,132.5,3.01,0.37,91.0,177.4,6.3,-0.6,68.0,167.8,7.72,-0.07,47.0,161.5,9.0,-0.14,49.0,170.5,11.67,-2.3,54.0,236.2,9.81,-2.41,44.0,120.3,1.53,-1.86,44.0,0.75,1.07,0.62,0.69,0.95,0.86,0.72,0.75,0.58,1.51,0.77
7/11/2022 10:40 AM,19.0,2.85,-0.09,93.0,58.4,1.91,-0.09,81.0,355.5,2.21,-0.03,92.0,59.2,1.71,0.11,93.0,144.7,9.66,-1.36,39.0,241.9,7.88,-1.68,15.0,78.6,19.1,-0.96,21.0,64.4,4.47,-2.34,20.0,101.9,8.18,-3.07,18.0,337.3,13.58,-3.73,21.0,41.2,7.82,-1.87,26.0,0.68,0.87,0.64,1.14,0.46,0.92,1.24,1.2,0.73,2.51,0.94
7/11/2022 10:50 AM,5.7,2.06,-0.08,98.0,18.1,1.85,-0.1,95.0,334.5,2.7,-0.41,95.0,356.9,1.19,-0.22,94.0,45.7,3.29,0.18,95.0,68.3,1.14,-0.34,92.0,218.0,17.43,-2.97,40.0,192.9,21.37,-2.33,48.0,326.6,0.29,-0.71,37.0,179.9,11.46,-2.28,59.0,226.4,10.34,-2.21,54.0,0.23,0.79,0.73,1.23,0.32,8.23,1.05,0.49,0.74,3.09,0.77
7/11/2022 11:00 AM,12.6,2.52,-0.1,95.0,26.2,2.31,0.0,95.0,82.9,1.53,-0.18,91.0,117.6,3.74,-0.05,86.0,108.6,4.17,-0.16,67.0,173.8,6.21,-1.61,35.0,174.1,14.29,-3.88,31.0,130.7,4.1,-1.76,27.0,132.8,9.91,-2.45,25.0,161.4,18.12,-0.29,35.0,212.9,18.89,-1.36,33.0,0.24,0.3,0.57,2.02,0.38,1.4,0.49,0.69,1.27,0.67,0.53
7/11/2022 11:30 AM,13.8,2.11,0.11,97.0,25.0,2.59,0.19,96.0,29.0,3.01,0.09,95.0,22.4,3.63,0.05,96.0,301.5,2.52,-0.54,94.0,201.7,17.58,-4.41,48.0,226.9,14.69,-5.3,45.0,226.5,17.65,-5.99,45.0,129.9,15.26,-3.52,30.0,132.1,1.63,-5.0,56.0,167.5,11.27,-5.6,35.0,0.39,0.27,0.24,0.21,0.9,0.88,0.78,0.54,5.47,1.44,0.89
7/11/2022 11:40 AM,15.0,2.34,0.21,97.0,13.4,2.19,0.21,97.0,49.7,2.86,0.16,97.0,26.6,2.74,0.09,96.0,46.0,3.26,0.11,97.0,52.3,2.69,0.14,96.0,118.8,9.08,0.74,45.0,75.5,7.75,0.05,38.0,187.6,10.95,-0.41,39.0,158.4,14.92,2.24,32.0,146.7,6.71,-2.92,19.0,0.19,0.28,0.48,0.31,0.49,0.6,0.7,0.55,3.52,0.59,0.7
7/11/2022 11:50 AM,6.9,2.55,0.02,98.0,2.6,2.93,-0.06,97.0,12.9,2.23,0.09,97.0,351.0,3.37,-0.19,97.0,16.4,3.11,-0.12,96.0,322.2,2.17,-0.31,95.0,316.0,11.5,-2.71,55.0,319.8,3.68,-1.0,47.0,283.0,15.34,-0.1,47.0,282.8,7.12,-1.64,37.0,1.1,8.87,-2.31,58.0,0.18,0.37,0.52,0.36,0.38,1.5,0.69,3.32,0.42,0.67,0.76
7/11/2022 12:00 PM,35.2,2.38,0.13,98.0,27.3,2.56,0.03,97.0,39.9,2.83,0.04,97.0,40.8,2.53,-0.06,96.0,41.4,2.51,-0.01,96.0,42.3,2.73,-0.02,96.0,141.7,6.49,-0.59,88.0,179.3,10.29,-2.08,59.0,184.9,5.03,-4.07,52.0,285.5,7.69,-4.3,48.0,279.9,16.71,-2.84,57.0,0.31,0.26,0.15,0.32,0.51,0.95,1.21,1.21,3.91,0.62,0.45
7/11/2022 12:10 PM,31.1,2.6,0.09,98.0,30.6,2.66,0.1,97.0,31.7,3.03,0.05,97.0,44.5,2.54,0.16,97.0,48.4,2.91,0.07,96.0,37.7,2.62,-0.04,95.0,54.8,2.62,-0.18,92.0,344.4,4.59,-0.56,59.0,329.9,10.8,-1.91,56.0,357.9,8.04,-1.28,46.0,294.7,20.2,-1.98,28.0,0.18,0.31,0.14,0.35,0.48,0.79,1.02,0.46,0.43,0.52,0.6
7/11/2022 12:20 PM,34.3,2.35,0.02,97.0,12.7,2.34,-0.05,97.0,34.9,2.16,-0.09,98.0,38.3,2.08,-0.06,97.0,38.9,3.05,0.0,97.0,34.7,4.24,0.08,95.0,35.5,3.81,0.08,94.0,27.7,3.57,0.19,93.0,21.4,4.49,-0.06,83.0,335.9,3.97,0.8,62.0,288.0,10.83,1.87,37.0,0.31,0.48,0.72,1.36,0.8,0.67,0.68,0.7,0.93,1.39,0.79
7/11/2022 12:30 PM,31.0,2.94,-0.08,98.0,41.9,2.91,-0.22,98.0,28.7,3.5,-0.29,97.0,27.8,3.21,-0.22,96.0,28.7,2.37,-0.27,96.0,80.2,2.61,-0.5,94.0,189.1,0.62,-0.19,93.0,270.1,0.74,-0.75,92.0,351.1,2.93,-0.94,87.0,318.9,4.69,-1.67,79.0,180.6,3.64,-1.26,58.0,0.19,0.34,0.44,0.42,0.74,1.05,1.47,2.7,2.36,0.71,1.03
7/11/2022 12:40 PM,42.9,2.28,0.05,98.0,16.9,1.76,0.09,98.0,34.0,2.37,0.11,98.0,32.0,2.7,0.14,98.0,47.9,2.57,-0.04,96.0,46.7,1.03,-0.08,95.0,6.9,0.74,-0.32,93.0,59.9,1.8,-0.38,91.0,7.5,1.76,-0.58,89.0,28.9,2.81,-1.21,63.0,356.3,5.77,-2.25,37.0,0.33,0.44,0.3,0.47,0.44,2.07,6.9,1.54,2.67,1.5,0.82
7/11/2022 12:50 PM,52.0,1.61,0.02,97.0,41.8,1.56,-0.05,97.0,43.6,2.19,-0.05,98.0,58.2,2.07,-0.02,98.0,38.3,3.13,0.04,97.0,71.3,1.78,0.17,97.0,74.9,1.77,0.21,96.0,51.3,1.78,0.18,94.0,27.6,2.99,0.13,92.0,82.1,4.85,0.3,82.0,83.0,4.21,-0.25,67.0,0.32,0.51,0.39,0.54,0.48,0.91,0.62,0.66,0.98,0.74,0.95
7/11/2022 1:00 PM,67.4,1.33,-0.07,96.0,55.0,1.99,0.02,97.0,70.9,1.86,0.05,97.0,76.2,1.95,0.06,97.0,51.1,1.93,0.03,96.0,39.5,2.34,0.07,96.0,99.7,2.37,0.12,95.0,46.4,3.98,0.09,94.0,15.1,2.23,0.27,93.0,28.6,5.76,0.47,92.0,53.7,6.14,0.08,90.0,0.55,0.43,0.76,0.55,0.67,0.97,1.64,0.74,0.99,0.46,0.41
7/11/2022 1:10 PM,76.2,2.57,0.0,98.0,92.8,2.17,0.03,98.0,83.2,2.21,0.11,97.0,89.2,2.45,0.17,97.0,82.9,2.3,0.4,97.0,89.8,2.69,0.41,97.0,63.9,2.58,0.4,96.0,51.1,2.95,0.52,96.0,47.8,4.41,0.32,94.0,60.8,2.58,0.64,92.0,82.2,0.97,0.46,92.0,0.28,0.28,0.27,0.31,0.75,0.47,0.64,0.77,0.49,0.88,3.01
7/11/2022 1:20 PM,83.0,1.97,-0.15,98.0,79.1,1.85,-0.21,98.0,79.5,1.51,-0.26,98.0,76.6,2.1,-0.14,97.0,47.7,2.51,-0.33,97.0,73.8,2.11,-0.3,96.0,88.2,2.09,-0.42,93.0,120.8,2.08,-0.46,93.0,70.3,2.11,-0.32,92.0,125.7,4.49,-0.27,92.0,65.5,1.34,-0.19,80.0,0.29,0.39,0.61,0.46,0.5,0.68,0.85,0.98,3.41,0.8,1.42
7/11/2022 1:30 PM,58.5,1.71,0.11,99.0,56.5,1.91,0.11,98.0,73.4,1.63,0.11,98.0,78.5,1.97,0.26,98.0,105.2,1.19,0.33,96.0,72.4,1.14,0.32,97.0,145.8,1.64,0.26,96.0,21.7,0.62,0.34,95.0,131.6,1.42,0.32,94.0,100.5,1.19,0.47,93.0,164.9,2.13,0.45,93.0,0.35,0.35,0.74,0.62,1.12,1.44,1.46,1.91,2.42,1.57,2.45
7/11/2022 1:40 PM,49.9,2.23,-0.05,98.0,48.9,1.8,-0.05,98.0,35.1,2.33,0.03,98.0,31.4,2.08,0.06,98.0,10.2,2.28,0.12,96.0,25.2,2.15,0.21,96.0,25.2,2.08,0.16,96.0,30.2,2.15,0.16,95.0,11.3,2.04,0.38,95.0,40.2,2.56,0.41,94.0,72.3,2.95,0.38,93.0,0.35,0.48,0.39,0.64,0.52,0.57,0.64,0.7,1.34,0.8,2.32
7/11/2022 1:50 PM,77.8,2.25,0.0,98.0,73.9,2.7,0.04,98.0,80.5,1.94,0.06,99.0,71.5,2.26,0.0,99.0,72.7,1.49,0.05,99.0,65.2,2.14,-0.1,98.0,74.4,2.01,-0.11,97.0,78.6,2.03,0.15,96.0,112.7,2.33,0.08,93.0,38.5,2.75,0.21,92.0,11.2,1.4,0.01,84.0,0.27,0.27,0.49,0.62,1.17,0.75,0.91,0.96,0.71,0.7,3.54
7/11/2022 2:00 PM,108.2,1.65,-0.01,98.0,92.3,1.5,0.01,99.0,80.8,2.26,-0.06,99.0,95.6,1.7,-0.08,98.0,88.8,1.77,-0.1,99.0,65.3,1.51,-0.17,98.0,70.2,1.3,-0.33,97.0,103.6,1.49,-0.22,95.0,105.7,1.07,-0.26,91.0,189.7,2.3,-0.69,91.0,198.8,4.91,-0.37,89.0,0.46,0.68,0.62,0.89,0.8,1.03,1.53,1.03,1.73,0.82,0.57
7/11/2022 2:10 PM,81.1,2.07,0.08,98.0,88.9,1.56,0.09,99.0,91.0,1.53,0.21,99.0,82.7,1.73,0.27,99.0,131.3,1.19,0.47,98.0,91.2,1.85,0.51,98.0,96.5,1.51,0.42,97.0,113.2,1.73,0.58,97.0,34.7,0.66,0.73,96.0,96.6,0.79,0.91,95.0,44.9,0.94,0.96,94.0,0.29,0.56,0.58,0.54,0.91,0.75,1.14,0.92,4.05,2.67,3.49
7/11/2022 2:20 PM,90.0,2.48,-0.05,99.0,85.4,2.77,-0.1,99.0,81.4,2.37,-0.1,98.0,99.0,2.01,-0.19,98.0,129.4,2.02,-0.27,97.0,150.0,1.64,-0.53,97.0,141.2,1.98,-0.43,96.0,108.8,1.28,-0.3,94.0,53.2,1.21,-0.51,93.0,88.9,2.15,-0.32,92.0,267.6,3.84,0.05,88.0,0.34,0.36,0.47,0.56,0.73,1.31,0.98,1.25,3.89,1.12,1.16
7/11/2022 2:30 PM,99.3,3.07,-0.08,98.0,99.4,2.37,-0.18,98.0,91.6,2.24,-0.21,98.0,86.5,2.59,-0.26,98.0,65.9,2.25,-0.31,97.0,53.9,2.47,-0.49,96.0,54.8,2.46,-0.33,95.0,121.7,3.3,-0.22,94.0,2.8,3.24,-0.12,92.0,169.9,1.78,0.23,90.0,189.3,5.09,-0.17,77.0,0.21,0.31,0.34,0.33,0.67,0.71,1.18,0.55,0.7,0.72,1.16
7/11/2022 2:40 PM,109.2,3.02,0.28,99.0,118.6,3.17,0.34,99.0,112.9,3.34,0.4,99.0,118.8,2.87,0.34,99.0,112.1,2.96,0.42,98.0,112.8,3.0,0.36,98.0,109.6,3.68,0.42,97.0,111.2,3.56,0.41,97.0,100.6,2.54,0.58,96.0,78.2,2.18,0.66,95.0,77.6,2.9,0.87,92.0,0.24,0.24,0.25,0.3,0.29,0.39,0.45,0.39,0.67,0.68,0.48
7/11/2022 2:50 PM,129.5,3.05,0.08,98.0,116.2,3.42,0.07,99.0,123.0,3.4,0.15,99.0,119.9,3.01,0.13,99.0,119.3,3.14,0.24,99.0,128.0,3.5,0.31,98.0,134.4,3.15,0.34,99.0,136.2,4.15,0.36,97.0,121.9,3.08,0.23,96.0,155.6,1.81,0.11,95.0,108.9,2.06,0.16,94.0,0.21,0.18,0.2,0.34,0.38,0.29,0.48,0.34,0.53,0.92,1.74