Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
11/7/2020 12:00 AM,224.0,6.19,-0.02,99.0,228.1,5.61,-0.04,98.0,226.4,6.13,0.03,96.0,223.9,7.59,-0.04,99.0,223.2,9.0,-0.01,99.0,223.3,9.52,-0.07,97.0,225.7,9.09,0.0,97.0,226.3,8.82,-0.03,97.0,228.9,8.55,-0.05,98.0,230.9,8.64,-0.05,67.0,,,,,0.09,0.07,0.08,0.05,0.03,0.06,0.04,0.03,0.03,0.1,
11/7/2020 12:10 AM,219.8,6.12,-0.07,99.0,220.6,5.11,-0.05,96.0,224.3,6.42,-0.01,98.0,225.0,7.34,-0.05,99.0,222.1,8.4,-0.04,99.0,219.7,9.78,-0.07,96.0,225.5,9.3,0.03,63.0,222.7,9.62,-0.06,89.0,224.9,8.58,-0.07,87.0,216.9,7.99,0.05,64.0,197.1,5.64,-1.21,3.0,0.06,0.08,0.05,0.05,0.04,0.06,0.16,0.14,0.18,0.13,0.36
11/7/2020 12:20 AM,217.8,5.16,-0.06,97.0,220.4,6.23,-0.13,98.0,220.3,6.3,-0.07,99.0,221.0,7.11,-0.08,98.0,220.3,7.2,-0.06,97.0,218.4,9.4,-0.1,99.0,224.8,9.9,-0.11,50.0,226.7,10.13,-0.05,47.0,228.7,8.74,-0.06,41.0,227.2,9.38,-0.19,8.0,,,,,0.06,0.07,0.06,0.06,0.06,0.03,0.05,0.04,0.09,0.1,
11/7/2020 12:30 AM,220.2,6.17,-0.13,98.0,219.3,5.91,-0.07,98.0,221.1,7.07,-0.06,98.0,222.2,6.84,-0.05,99.0,218.9,8.72,-0.1,99.0,218.8,9.33,-0.1,96.0,220.1,9.75,-0.09,99.0,220.7,10.84,-0.12,89.0,244.1,12.12,-0.67,1.0,202.9,10.85,0.18,2.0,,,,,0.08,0.06,0.05,0.05,0.04,0.04,0.03,0.04,0.08,0.08,
11/7/2020 12:40 AM,222.4,6.28,-0.1,99.0,221.9,6.86,-0.02,98.0,220.9,7.75,-0.05,99.0,220.5,8.27,-0.03,98.0,218.4,9.27,-0.07,99.0,218.0,10.09,-0.09,98.0,217.7,10.25,-0.11,99.0,219.6,11.11,-0.19,85.0,209.7,10.76,0.09,7.0,227.4,16.38,-0.93,1.0,183.6,11.36,-0.71,1.0,0.06,0.05,0.04,0.04,0.03,0.03,0.06,0.14,0.13,0.23,0.27
11/7/2020 12:50 AM,225.7,6.72,-0.03,98.0,219.7,6.72,-0.03,98.0,223.9,7.61,-0.01,98.0,221.2,7.01,-0.03,98.0,218.1,8.6,-0.07,99.0,214.6,9.48,-0.05,99.0,218.4,10.4,-0.1,99.0,218.8,12.0,-0.13,89.0,212.0,15.72,-0.54,17.0,225.8,10.93,-0.11,90.0,224.9,10.98,-0.06,17.0,0.06,0.06,0.06,0.06,0.04,0.03,0.02,0.03,0.13,0.04,0.2
11/7/2020 1:00 AM,227.2,6.16,-0.06,99.0,224.6,7.29,-0.05,99.0,222.6,7.93,-0.03,99.0,221.8,8.65,-0.05,99.0,219.9,9.14,-0.05,99.0,219.2,9.68,-0.1,99.0,221.3,11.09,-0.05,100.0,225.2,11.01,-0.09,95.0,229.0,10.88,-0.05,96.0,232.8,11.43,-0.13,81.0,236.6,10.56,-0.16,47.0,0.06,0.04,0.03,0.03,0.04,0.04,0.03,0.03,0.03,0.1,0.06
11/7/2020 1:10 AM,223.4,6.08,-0.07,98.0,230.4,6.75,-0.08,99.0,227.8,7.1,0.06,98.0,221.2,7.97,-0.03,99.0,219.2,9.17,-0.06,99.0,222.3,10.56,-0.13,99.0,225.2,11.33,-0.08,98.0,228.3,11.03,-0.08,99.0,233.1,10.96,-0.07,98.0,236.2,10.73,-0.06,97.0,238.8,11.0,-0.08,97.0,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.04,0.03,0.04,0.03
11/7/2020 1:20 AM,225.1,6.06,-0.08,99.0,221.5,6.52,-0.1,98.0,223.6,7.03,-0.04,97.0,222.4,8.13,-0.07,98.0,221.3,9.38,-0.07,100.0,225.1,10.85,-0.13,99.0,229.9,11.28,-0.17,99.0,232.4,10.67,-0.09,99.0,235.7,10.67,-0.13,97.0,240.3,10.65,-0.09,94.0,240.3,11.37,-0.07,51.0,0.05,0.07,0.06,0.04,0.03,0.03,0.03,0.03,0.03,0.04,0.05
11/7/2020 1:30 AM,226.2,6.11,-0.02,99.0,225.6,6.93,-0.03,99.0,225.3,7.86,-0.01,99.0,224.7,8.38,-0.06,99.0,226.5,9.48,-0.06,100.0,229.7,10.82,-0.1,100.0,235.0,10.55,-0.08,100.0,239.1,10.88,-0.11,99.0,243.9,11.08,-0.14,96.0,247.5,10.77,-0.07,53.0,,,,,0.06,0.06,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.1,
11/7/2020 1:40 AM,221.4,5.78,-0.02,99.0,223.5,7.17,-0.02,98.0,224.3,7.88,0.03,99.0,225.5,8.59,-0.03,100.0,226.5,9.87,-0.04,100.0,233.3,9.87,-0.06,100.0,238.5,10.77,-0.09,100.0,242.8,11.15,-0.13,98.0,248.2,11.17,-0.04,41.0,,,,,,,,,0.06,0.04,0.04,0.03,0.02,0.03,0.03,0.03,0.06,,
11/7/2020 1:50 AM,230.0,4.99,-0.08,99.0,226.0,6.34,-0.05,98.0,226.4,7.02,-0.05,99.0,227.5,8.2,-0.11,100.0,231.3,8.52,-0.05,100.0,234.9,9.09,-0.11,100.0,240.2,9.72,-0.14,100.0,243.9,10.6,-0.14,99.0,253.0,11.91,-0.26,34.0,,,,,,,,,0.05,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.11,,
11/7/2020 2:00 AM,229.8,4.93,-0.06,99.0,226.1,6.0,-0.06,100.0,228.6,6.7,-0.06,99.0,230.2,7.16,-0.06,100.0,234.8,7.76,-0.08,100.0,237.3,8.97,-0.12,100.0,241.0,9.74,-0.15,100.0,249.4,10.08,-0.14,98.0,258.5,9.94,-0.08,25.0,,,,,,,,,0.06,0.04,0.03,0.04,0.03,0.03,0.03,0.03,0.03,,
11/7/2020 2:10 AM,222.9,3.8,-0.12,99.0,226.3,5.12,-0.07,99.0,229.3,5.57,-0.03,99.0,234.3,6.04,-0.05,100.0,238.2,7.23,-0.06,100.0,240.3,8.46,-0.07,100.0,246.8,9.11,-0.09,100.0,250.5,9.86,-0.06,88.0,,,,,,,,,,,,,0.11,0.05,0.04,0.04,0.04,0.04,0.03,0.05,,,
11/7/2020 2:20 AM,222.4,3.78,-0.11,97.0,229.9,4.59,-0.06,98.0,233.5,5.05,-0.06,100.0,238.1,5.3,-0.08,100.0,242.7,6.28,-0.08,100.0,245.6,7.36,-0.13,100.0,246.3,9.27,-0.17,100.0,252.0,9.26,-0.05,74.0,230.3,10.02,-0.49,13.0,203.7,23.29,5.13,2.0,147.0,25.04,1.23,1.0,0.07,0.06,0.05,0.04,0.04,0.03,0.03,0.08,0.36,0.35,0.18
11/7/2020 2:30 AM,229.3,4.03,-0.1,99.0,235.0,4.22,-0.08,99.0,241.3,4.4,-0.03,99.0,243.3,5.35,-0.08,100.0,244.7,6.73,-0.08,100.0,247.1,8.33,-0.11,100.0,251.6,9.73,-0.12,98.0,251.5,9.9,-0.12,81.0,,,,,,,,,,,,,0.06,0.07,0.07,0.04,0.03,0.03,0.03,0.06,,,
11/7/2020 2:40 AM,235.0,3.23,-0.15,98.0,242.4,4.02,-0.06,99.0,243.3,5.14,-0.06,99.0,243.8,5.94,-0.03,100.0,246.9,7.37,-0.06,100.0,250.8,8.8,-0.11,100.0,252.3,9.88,-0.15,94.0,,,,,,,,,,,,,,,,,0.09,0.05,0.04,0.04,0.03,0.03,0.06,,,,
11/7/2020 2:50 AM,240.9,3.43,-0.11,99.0,243.3,4.77,-0.06,100.0,241.1,5.59,-0.05,100.0,244.1,6.42,-0.04,100.0,245.4,7.98,-0.1,100.0,247.9,9.03,-0.12,100.0,251.3,10.22,-0.15,91.0,,,,,,,,,,,,,,,,,0.08,0.04,0.04,0.04,0.03,0.03,0.03,,,,
11/7/2020 3:00 AM,239.2,3.61,-0.08,99.0,240.4,5.21,-0.03,99.0,244.1,5.87,-0.05,100.0,244.4,6.8,-0.08,100.0,245.5,8.04,-0.1,100.0,247.1,9.27,-0.17,100.0,246.9,10.25,-0.25,54.0,,,,,,,,,,,,,,,,,0.1,0.04,0.04,0.04,0.03,0.03,0.14,,,,
11/7/2020 3:10 AM,239.6,4.14,-0.08,99.0,243.9,5.08,-0.04,99.0,245.4,6.07,-0.01,100.0,244.8,6.91,-0.04,100.0,243.9,8.3,-0.08,100.0,250.3,9.58,-0.1,94.0,272.8,8.73,0.11,2.0,,,,,,,,,,,,,,,,,0.1,0.05,0.04,0.04,0.03,0.1,0.1,,,,
11/7/2020 3:20 AM,235.1,4.21,-0.13,99.0,241.0,5.04,-0.02,100.0,239.3,5.79,-0.07,100.0,240.6,6.48,-0.08,100.0,245.0,8.12,-0.12,100.0,237.8,6.82,-0.15,75.0,61.5,9.06,-1.25,15.0,214.8,15.45,-5.5,3.0,280.9,22.12,-5.29,1.0,162.4,13.89,-3.1,7.0,268.7,16.3,-4.89,3.0,0.09,0.05,0.04,0.04,0.03,0.3,0.74,0.25,0.33,0.21,0.47
11/7/2020 3:30 AM,235.7,3.99,-0.14,99.0,239.8,4.61,-0.06,99.0,238.6,5.62,-0.07,100.0,243.1,6.38,-0.08,100.0,245.5,8.21,-0.13,100.0,241.4,9.28,-0.02,58.0,139.3,16.26,1.79,9.0,148.0,7.57,-1.4,7.0,170.9,17.0,0.55,14.0,81.3,21.39,-0.57,5.0,144.5,19.43,-0.14,3.0,0.09,0.06,0.03,0.03,0.03,0.33,0.39,0.37,0.45,0.46,0.31
11/7/2020 3:40 AM,235.0,4.0,-0.09,100.0,239.8,4.99,-0.04,100.0,243.9,5.88,-0.02,100.0,243.1,6.86,-0.06,100.0,245.2,8.53,-0.08,99.0,236.1,8.9,-0.52,56.0,247.3,10.31,-0.01,21.0,164.5,2.32,0.88,2.0,,,,,,,,,,,,,0.06,0.06,0.04,0.03,0.03,0.22,0.21,0.42,,,
11/7/2020 3:50 AM,241.5,4.46,-0.01,99.0,243.8,5.11,0.0,99.0,245.1,5.92,-0.02,100.0,248.5,6.59,-0.03,99.0,249.7,8.09,-0.01,99.0,251.9,9.03,-0.07,96.0,255.8,10.48,0.01,8.0,,,,,,,,,,,,,,,,,0.05,0.04,0.04,0.04,0.05,0.05,0.16,,,,
11/7/2020 4:00 AM,239.0,3.92,-0.08,99.0,239.7,4.49,-0.05,99.0,250.0,4.87,-0.05,99.0,246.2,4.57,-0.12,99.0,250.3,6.66,-0.02,99.0,250.4,8.48,-0.06,99.0,251.7,10.07,-0.11,93.0,265.7,52.67,-2.1,1.0,,,,,,,,,,,,,0.05,0.05,0.05,0.08,0.05,0.03,0.12,0.03,,,
11/7/2020 4:10 AM,240.6,3.63,-0.06,99.0,243.9,4.25,-0.06,99.0,243.4,4.24,-0.15,96.0,249.2,3.68,-0.1,98.0,249.4,6.27,-0.09,99.0,248.5,8.1,-0.1,100.0,248.8,9.79,-0.13,93.0,109.7,17.4,-1.47,2.0,,,,,103.5,30.9,0.67,4.0,150.5,32.26,-2.42,3.0,0.07,0.08,0.09,0.1,0.04,0.03,0.13,0.27,,0.21,0.07
11/7/2020 4:20 AM,240.7,3.26,0.02,98.0,248.3,4.15,-0.04,98.0,254.5,4.27,-0.05,96.0,250.0,5.24,-0.04,97.0,252.5,6.85,-0.02,99.0,251.8,8.72,-0.09,100.0,252.8,11.27,-0.18,95.0,,,,,,,,,,,,,192.1,12.7,-1.72,1.0,0.13,0.08,0.09,0.05,0.05,0.03,0.06,,,,0.17
11/7/2020 4:30 AM,244.8,3.17,-0.09,98.0,241.7,3.66,-0.06,98.0,250.4,4.38,-0.03,99.0,250.3,5.1,-0.03,97.0,250.4,7.03,-0.04,98.0,253.5,8.65,-0.09,99.0,252.0,10.32,-0.13,99.0,241.1,10.81,-0.64,7.0,244.4,5.24,-0.2,20.0,255.1,8.12,0.02,43.0,255.8,8.53,-0.35,47.0,0.1,0.11,0.06,0.04,0.04,0.03,0.04,0.58,0.34,0.2,0.38
11/7/2020 4:40 AM,242.5,2.49,-0.08,97.0,253.0,3.84,-0.05,98.0,253.2,4.44,-0.04,98.0,255.6,5.12,-0.05,98.0,255.0,7.0,-0.08,99.0,256.2,8.97,-0.16,100.0,257.9,10.95,-0.2,97.0,264.0,16.03,-6.47,1.0,,,,,151.8,4.72,-4.6,1.0,164.4,20.57,-2.51,1.0,0.13,0.08,0.06,0.05,0.04,0.03,0.07,0.09,,0.4,0.16
11/7/2020 4:50 AM,235.3,2.43,-0.03,98.0,247.8,3.58,-0.05,97.0,252.4,4.15,-0.01,96.0,252.7,5.06,0.0,96.0,253.5,7.28,-0.05,99.0,255.4,9.26,-0.11,99.0,257.3,11.86,-0.21,98.0,279.7,2.19,-0.73,1.0,,,,,,,,,,,,,0.14,0.08,0.06,0.05,0.04,0.02,0.07,0.52,,,
11/7/2020 5:00 AM,237.1,2.65,-0.05,98.0,246.2,3.26,-0.03,98.0,253.0,3.99,-0.07,96.0,254.7,4.92,-0.06,98.0,253.4,7.16,-0.12,99.0,255.4,9.09,-0.14,99.0,257.7,11.51,-0.26,99.0,247.9,11.13,-0.34,51.0,,,,,,,,,,,,,0.12,0.08,0.05,0.05,0.03,0.03,0.04,0.13,,,
11/7/2020 5:10 AM,243.7,2.87,-0.08,99.0,244.0,3.57,-0.08,98.0,252.7,4.22,-0.06,97.0,250.8,5.26,-0.1,98.0,253.1,7.45,-0.09,99.0,255.2,9.39,-0.19,100.0,257.1,11.21,-0.25,99.0,270.8,10.1,-0.4,32.0,,,,,,,,,,,,,0.08,0.08,0.06,0.04,0.04,0.03,0.03,0.15,,,
11/7/2020 5:20 AM,242.6,3.52,-0.12,99.0,241.2,4.26,-0.06,99.0,244.8,5.0,-0.08,100.0,246.9,5.78,-0.09,99.0,252.3,7.72,-0.17,99.0,256.4,9.15,-0.2,100.0,260.3,10.57,-0.24,99.0,262.1,12.46,-0.41,96.0,154.9,26.58,-0.19,6.0,,,,,254.7,8.13,-3.46,2.0,0.09,0.05,0.05,0.05,0.04,0.03,0.03,0.06,0.27,,0.19
11/7/2020 5:30 AM,239.5,4.21,-0.03,99.0,244.5,5.13,-0.04,99.0,249.9,5.77,-0.06,100.0,249.8,6.64,-0.08,99.0,255.2,7.55,-0.12,99.0,257.2,9.0,-0.18,99.0,262.3,10.36,-0.18,99.0,266.7,12.87,-0.2,98.0,295.7,13.58,-0.26,11.0,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.04,0.24,,
11/7/2020 5:40 AM,246.8,4.42,-0.04,98.0,248.1,5.39,-0.02,98.0,252.0,6.14,-0.04,99.0,256.2,6.86,-0.08,99.0,259.3,8.11,-0.12,98.0,263.2,9.32,-0.17,99.0,264.5,11.23,-0.18,99.0,269.4,11.56,-0.22,44.0,273.4,10.57,-0.12,34.0,275.0,11.66,-0.17,9.0,,,,,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.06,0.04,0.07,
11/7/2020 5:50 AM,247.3,4.18,-0.02,97.0,253.8,4.96,-0.01,97.0,256.3,5.51,-0.03,98.0,257.3,6.27,-0.04,98.0,261.7,7.65,-0.06,98.0,264.5,9.29,-0.11,98.0,265.2,11.79,-0.16,98.0,270.7,10.74,-0.11,54.0,263.9,11.85,-0.2,6.0,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.05,0.14,,
11/7/2020 6:00 AM,241.7,3.71,-0.06,99.0,247.8,4.5,-0.04,99.0,250.6,5.11,-0.06,99.0,253.0,5.36,-0.04,98.0,260.1,6.93,-0.06,98.0,263.3,8.61,-0.08,98.0,265.8,10.85,-0.16,98.0,275.4,10.44,-0.11,78.0,274.8,10.86,-0.17,49.0,,,,,,,,,0.07,0.05,0.05,0.05,0.04,0.03,0.03,0.1,0.07,,
11/7/2020 6:10 AM,243.8,3.55,-0.09,98.0,248.8,4.36,-0.03,97.0,254.3,5.1,-0.04,97.0,261.8,5.73,-0.04,98.0,261.9,7.46,-0.07,97.0,264.7,9.19,-0.13,98.0,267.9,11.23,-0.17,97.0,272.4,10.71,-0.12,90.0,275.6,11.44,-0.07,26.0,,,,,,,,,0.07,0.05,0.05,0.06,0.04,0.03,0.04,0.03,0.11,,
11/7/2020 6:20 AM,248.3,3.72,-0.07,96.0,257.1,4.7,-0.01,96.0,258.2,5.56,-0.06,97.0,260.8,6.27,-0.06,96.0,264.0,8.0,-0.09,98.0,267.2,9.95,-0.09,97.0,270.0,10.17,-0.15,92.0,232.6,14.16,-1.22,3.0,,,,,193.0,22.94,-4.53,1.0,,,,,0.08,0.06,0.05,0.04,0.06,0.03,0.06,0.17,,0.09,
11/7/2020 6:30 AM,251.4,3.9,-0.07,98.0,255.4,4.6,-0.04,96.0,256.2,5.47,-0.03,97.0,262.6,6.1,-0.03,97.0,266.3,7.9,-0.05,98.0,266.1,9.84,-0.13,98.0,272.3,9.93,-0.18,50.0,,,,,,,,,,,,,,,,,0.07,0.06,0.05,0.06,0.06,0.03,0.05,,,,
11/7/2020 6:40 AM,245.1,3.94,-0.06,97.0,245.8,4.44,-0.08,96.0,254.5,5.1,-0.07,97.0,258.2,5.81,-0.04,97.0,264.3,7.36,-0.09,98.0,265.0,9.17,-0.13,99.0,272.5,9.43,-0.3,88.0,263.4,10.05,-0.18,37.0,,,,,,,,,,,,,0.07,0.07,0.05,0.04,0.04,0.04,0.09,0.15,,,
11/7/2020 6:50 AM,246.9,3.59,-0.01,97.0,242.9,4.17,-0.07,98.0,251.0,4.9,-0.05,99.0,257.8,5.14,-0.07,98.0,262.3,6.91,-0.06,97.0,264.8,8.61,-0.1,98.0,268.5,10.08,-0.17,96.0,209.0,22.72,-2.39,11.0,,,,,115.3,37.25,0.14,1.0,,,,,0.06,0.06,0.05,0.08,0.04,0.04,0.08,0.24,,0.18,
11/7/2020 7:00 AM,241.6,3.92,-0.07,99.0,241.4,4.27,-0.03,99.0,245.7,4.81,-0.05,99.0,251.9,5.13,-0.04,99.0,255.8,6.57,-0.04,98.0,261.0,8.38,-0.11,98.0,268.2,10.0,-0.12,97.0,268.4,9.09,-0.35,69.0,,,,,,,,,,,,,0.07,0.05,0.04,0.07,0.04,0.03,0.03,0.22,,,
11/7/2020 7:10 AM,240.1,3.64,-0.04,98.0,248.6,4.23,-0.04,97.0,253.4,4.7,-0.02,97.0,256.2,5.1,-0.08,97.0,260.0,6.79,-0.08,98.0,266.1,8.67,-0.09,98.0,269.8,10.29,-0.12,98.0,277.0,10.16,-0.13,93.0,,,,,,,,,,,,,0.08,0.07,0.05,0.09,0.04,0.04,0.04,0.03,,,
11/7/2020 7:20 AM,244.4,4.01,-0.04,98.0,250.0,4.55,-0.05,98.0,256.0,4.81,-0.01,97.0,259.2,5.4,-0.03,96.0,263.0,6.62,0.0,97.0,267.9,8.41,-0.06,97.0,271.1,9.92,-0.07,98.0,276.1,9.82,-0.1,91.0,,,,,,,,,,,,,0.07,0.06,0.07,0.07,0.04,0.04,0.04,0.04,,,
11/7/2020 7:30 AM,246.4,4.46,-0.06,98.0,251.1,4.88,-0.04,98.0,251.6,5.5,-0.08,97.0,254.7,5.94,-0.1,98.0,266.5,7.12,-0.11,98.0,267.7,8.24,-0.11,98.0,272.2,9.86,-0.14,98.0,276.1,9.65,-0.11,76.0,323.0,7.04,0.99,2.0,,,,,,,,,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.05,0.58,,
11/7/2020 7:40 AM,248.6,4.63,-0.05,97.0,254.7,5.31,-0.04,97.0,263.5,5.66,-0.01,97.0,262.6,6.13,-0.06,97.0,268.5,7.47,-0.04,97.0,271.4,9.0,-0.07,98.0,272.4,10.66,-0.14,98.0,308.7,6.97,-0.62,5.0,,,,,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.03,0.04,0.16,,,
11/7/2020 7:50 AM,261.2,4.23,0.01,95.0,261.8,4.87,-0.03,97.0,268.7,5.33,0.0,96.0,268.0,6.1,-0.01,97.0,275.2,7.44,-0.01,98.0,274.5,9.07,-0.07,98.0,276.9,10.9,-0.11,96.0,,,,,266.2,24.2,-2.39,1.0,,,,,,,,,0.07,0.08,0.05,0.05,0.04,0.03,0.04,,0.1,,
11/7/2020 8:00 AM,260.4,3.65,-0.01,96.0,267.5,4.07,0.02,95.0,268.9,4.54,-0.01,95.0,267.2,5.18,-0.02,97.0,272.3,6.76,-0.06,98.0,275.7,8.58,-0.05,97.0,279.2,10.48,-0.09,98.0,,,,,,,,,,,,,,,,,0.1,0.09,0.06,0.06,0.06,0.04,0.04,,,,
11/7/2020 8:10 AM,258.0,3.02,-0.03,96.0,265.4,3.6,0.02,95.0,261.7,4.36,-0.01,97.0,266.8,4.83,-0.02,97.0,271.3,6.66,-0.04,98.0,275.7,8.26,-0.04,97.0,276.1,9.54,-0.09,98.0,238.2,11.42,-0.7,15.0,211.2,16.06,-1.39,21.0,205.1,29.36,-1.87,3.0,,,,,0.12,0.1,0.07,0.08,0.04,0.04,0.03,0.33,0.31,0.07,
11/7/2020 8:20 AM,239.2,3.51,-0.06,97.0,250.8,3.72,-0.05,95.0,257.6,4.51,-0.05,96.0,259.8,5.15,-0.06,98.0,265.3,6.47,-0.05,97.0,268.8,7.91,-0.11,97.0,274.2,9.71,-0.12,99.0,278.8,8.57,-0.01,68.0,282.9,9.95,-0.13,57.0,284.6,9.22,-0.16,89.0,299.1,11.91,-0.02,17.0,0.14,0.16,0.09,0.06,0.05,0.04,0.04,0.14,0.1,0.12,0.08
11/7/2020 8:30 AM,250.8,3.56,-0.04,98.0,250.9,4.39,-0.03,97.0,251.3,5.26,-0.06,97.0,255.6,5.78,-0.07,98.0,264.6,7.3,-0.06,97.0,268.9,8.67,-0.07,97.0,270.9,10.2,-0.11,97.0,276.4,8.55,-0.05,94.0,281.3,8.54,-0.09,95.0,285.0,8.57,-0.02,93.0,291.8,11.04,-0.14,47.0,0.08,0.06,0.06,0.05,0.04,0.03,0.04,0.05,0.03,0.04,0.08
11/7/2020 8:40 AM,242.2,4.04,-0.04,99.0,247.6,4.61,-0.04,99.0,251.7,5.35,-0.03,99.0,251.1,6.06,-0.05,99.0,257.7,7.17,-0.11,97.0,264.9,8.98,-0.14,98.0,270.4,9.05,-0.1,96.0,273.2,8.28,-0.1,91.0,278.7,7.95,-0.07,80.0,286.0,8.36,-0.08,13.0,,,,,0.05,0.05,0.05,0.04,0.06,0.03,0.09,0.06,0.09,0.07,
11/7/2020 8:50 AM,246.9,3.98,-0.07,99.0,252.3,4.77,-0.07,98.0,252.6,5.6,-0.06,99.0,253.8,6.09,-0.08,97.0,263.4,7.84,-0.15,98.0,271.4,9.21,-0.17,98.0,273.1,8.16,-0.14,94.0,277.6,7.79,-0.17,88.0,288.2,8.18,-0.39,63.0,290.3,8.15,-0.21,9.0,,,,,0.07,0.04,0.06,0.05,0.03,0.04,0.04,0.09,0.1,0.63,
11/7/2020 9:00 AM,249.2,4.49,-0.06,96.0,260.7,4.97,-0.02,97.0,262.9,5.67,-0.06,97.0,265.2,6.59,-0.06,97.0,271.8,8.44,-0.09,98.0,276.6,8.86,-0.06,97.0,279.6,8.15,-0.09,94.0,286.4,8.0,-0.08,90.0,286.3,8.89,-0.18,20.0,139.6,5.6,0.16,4.0,,,,,0.07,0.05,0.06,0.05,0.04,0.05,0.04,0.14,0.08,0.37,
11/7/2020 9:10 AM,261.6,4.2,0.01,96.0,266.2,4.98,0.0,95.0,270.2,5.88,-0.01,96.0,272.7,6.4,-0.02,98.0,277.1,8.53,-0.05,98.0,279.0,8.62,-0.06,98.0,286.2,7.78,-0.12,93.0,25.9,3.08,-0.69,6.0,291.1,7.63,-0.16,20.0,295.5,8.9,-0.13,74.0,295.8,9.86,-0.21,64.0,0.07,0.06,0.05,0.05,0.03,0.03,0.06,0.48,0.05,0.09,0.15
11/7/2020 9:20 AM,258.0,4.33,0.01,97.0,260.0,5.1,-0.02,96.0,271.0,5.64,-0.01,97.0,269.1,6.81,0.01,97.0,272.3,9.11,-0.07,98.0,279.0,7.96,-0.05,96.0,277.2,8.76,0.01,50.0,285.9,7.26,-0.11,79.0,291.5,8.11,-0.11,98.0,294.8,8.92,-0.13,91.0,298.8,12.05,-0.3,27.0,0.08,0.07,0.06,0.06,0.04,0.05,0.08,0.06,0.04,0.05,0.09
11/7/2020 9:30 AM,258.6,4.52,0.02,96.0,261.2,5.36,-0.01,97.0,260.9,5.95,-0.04,97.0,265.5,7.1,-0.08,98.0,275.1,9.16,-0.07,98.0,279.0,7.46,-0.06,93.0,,,,,287.4,7.5,-0.09,95.0,289.8,8.74,-0.07,97.0,292.1,7.81,-0.2,7.0,,,,,0.06,0.06,0.06,0.05,0.04,0.07,,0.07,0.07,0.16,
11/7/2020 9:40 AM,250.7,3.93,-0.05,97.0,251.8,4.8,-0.01,97.0,261.2,5.59,-0.04,96.0,262.9,6.39,-0.03,98.0,266.4,8.22,-0.12,97.0,277.9,7.05,-0.05,88.0,286.3,8.98,-0.12,29.0,289.1,7.2,-0.07,57.0,290.4,8.62,-0.14,81.0,291.1,8.87,-0.16,19.0,124.4,23.4,1.34,1.0,0.08,0.05,0.05,0.04,0.04,0.07,0.13,0.12,0.06,0.04,0.31
11/7/2020 9:50 AM,265.0,3.25,-0.03,91.0,258.4,4.57,-0.02,95.0,262.1,5.43,-0.03,97.0,267.3,6.3,-0.01,97.0,268.2,8.38,-0.11,97.0,268.8,5.47,-0.28,86.0,269.0,14.57,-2.16,10.0,196.1,11.69,-1.96,22.0,202.2,20.0,-1.78,11.0,201.2,29.61,-1.69,2.0,135.0,17.74,-2.65,2.0,0.11,0.06,0.05,0.04,0.04,0.25,0.32,0.56,0.24,0.43,0.38
11/7/2020 10:00 AM,252.5,4.08,-0.1,96.0,253.2,4.84,-0.03,95.0,264.7,5.68,-0.03,97.0,265.8,6.96,-0.04,98.0,270.9,7.52,-0.05,97.0,274.8,5.99,-0.12,89.0,280.7,9.07,-0.41,28.0,252.9,5.46,-0.68,1.0,,,,,313.7,7.35,-0.46,8.0,,,,,0.12,0.06,0.06,0.04,0.07,0.2,0.17,0.23,,0.36,
11/7/2020 10:10 AM,252.1,4.72,-0.04,97.0,262.9,5.76,-0.03,97.0,271.4,7.06,-0.01,97.0,269.1,7.92,-0.05,98.0,271.8,5.95,-0.12,95.0,284.5,5.99,-0.03,60.0,260.4,13.84,0.57,13.0,288.5,8.24,-0.27,22.0,216.8,10.4,-1.15,24.0,,,,,,,,,0.07,0.05,0.04,0.05,0.11,0.16,0.25,0.12,0.52,,
11/7/2020 10:20 AM,271.0,4.98,-0.01,96.0,274.6,6.71,0.01,97.0,272.8,7.82,-0.01,98.0,270.7,8.11,-0.05,98.0,229.1,1.28,-0.06,88.0,278.9,5.41,-0.01,62.0,316.4,4.47,-0.31,14.0,294.8,7.67,-0.12,64.0,41.8,12.38,-3.84,3.0,182.0,11.47,-1.87,3.0,299.4,4.93,0.1,6.0,0.07,0.05,0.04,0.08,1.54,0.22,0.47,0.18,0.58,0.26,1.12
11/7/2020 10:30 AM,280.8,5.9,-0.01,99.0,277.4,7.31,-0.03,98.0,275.1,8.36,-0.08,97.0,273.5,7.27,-0.14,98.0,46.8,1.36,-0.15,66.0,259.9,7.81,-0.37,62.0,289.5,11.87,-0.74,23.0,289.7,8.34,-0.09,90.0,330.5,5.59,-0.53,17.0,269.3,8.51,-0.53,24.0,,,,,0.04,0.04,0.04,0.1,0.93,0.27,0.5,0.03,0.43,0.23,
11/7/2020 10:40 AM,280.1,4.81,0.01,99.0,280.0,6.28,0.01,98.0,271.7,7.46,-0.04,98.0,272.8,8.24,-0.08,98.0,228.5,1.4,-0.12,82.0,262.7,7.98,-0.12,80.0,278.0,8.18,-0.13,88.0,243.7,9.97,-0.77,8.0,252.2,8.21,-0.95,21.0,239.3,9.13,-0.7,20.0,161.3,33.72,1.1,2.0,0.06,0.05,0.04,0.05,1.12,0.27,0.14,0.18,0.32,0.36,0.31
11/7/2020 10:50 AM,276.3,5.41,0.06,98.0,267.2,6.27,0.0,98.0,269.7,7.15,0.02,97.0,268.1,8.05,-0.04,98.0,270.3,2.04,-0.05,84.0,297.4,7.35,0.02,76.0,284.6,9.38,-0.02,89.0,285.0,8.07,-0.17,9.0,290.1,8.42,-0.03,25.0,302.6,7.22,-0.19,34.0,323.1,7.82,-0.81,2.0,0.07,0.08,0.06,0.04,0.32,0.2,0.1,0.14,0.22,0.12,0.2
11/7/2020 11:00 AM,270.1,5.73,0.07,98.0,270.6,6.25,0.06,97.0,268.0,6.97,0.03,98.0,271.9,7.78,0.0,97.0,270.0,5.57,-0.26,88.0,253.5,11.19,-1.17,39.0,290.5,9.9,-0.13,87.0,269.5,7.92,-0.51,60.0,200.1,3.46,-0.27,23.0,142.1,8.49,0.58,9.0,26.7,0.34,-2.99,5.0,0.08,0.05,0.06,0.04,0.25,0.25,0.11,0.24,0.62,0.51,0.35
11/7/2020 11:10 AM,264.1,4.85,0.03,97.0,260.3,5.96,0.0,96.0,261.1,5.96,-0.1,97.0,267.0,7.15,-0.02,97.0,270.6,8.18,-0.06,97.0,231.9,8.89,-0.24,72.0,272.0,7.93,-0.04,88.0,275.6,5.88,0.17,35.0,201.7,3.31,0.28,28.0,156.8,16.68,0.98,17.0,166.6,12.95,0.94,29.0,0.07,0.13,0.14,0.09,0.17,0.35,0.3,0.74,0.55,0.56,0.44
11/7/2020 11:20 AM,268.4,4.31,0.05,97.0,265.8,5.35,0.04,97.0,267.0,6.09,0.02,97.0,272.9,6.62,0.0,98.0,278.5,7.61,-0.03,97.0,270.5,6.76,-0.03,86.0,293.7,13.01,-0.66,27.0,284.5,4.42,0.4,42.0,191.7,9.85,1.11,13.0,345.6,16.91,0.69,15.0,289.7,6.32,-0.37,36.0,0.07,0.06,0.04,0.04,0.1,0.13,0.19,0.55,1.72,0.22,0.41
11/7/2020 11:30 AM,268.5,4.03,-0.03,97.0,266.9,5.07,-0.03,96.0,274.0,5.83,-0.05,97.0,280.3,7.08,-0.07,98.0,281.6,8.86,-0.15,98.0,250.3,8.84,-0.14,85.0,98.2,6.9,-0.07,22.0,310.2,4.58,0.12,43.0,195.4,20.86,-0.68,28.0,176.2,8.11,2.47,24.0,275.7,8.34,0.52,22.0,0.09,0.07,0.07,0.04,0.07,0.32,0.7,1.08,0.43,1.37,0.88
11/7/2020 11:40 AM,283.8,4.81,-0.1,98.0,275.2,4.77,-0.1,97.0,280.9,6.51,-0.15,99.0,280.5,7.52,-0.15,99.0,274.8,8.32,-0.29,94.0,183.8,11.55,-0.33,75.0,231.5,7.51,-0.63,79.0,234.1,10.99,-0.73,68.0,197.9,14.5,-1.51,56.0,194.0,17.44,-0.91,53.0,237.8,7.91,-0.65,69.0,0.11,0.17,0.08,0.06,0.23,0.52,0.36,0.28,0.52,0.26,0.41
11/7/2020 11:50 AM,290.3,4.73,0.01,98.0,286.1,5.52,0.0,98.0,285.2,6.44,-0.02,99.0,284.9,7.62,-0.1,99.0,275.1,5.92,-0.16,91.0,277.3,6.94,-0.03,91.0,288.3,6.74,-0.2,94.0,266.1,4.94,-0.32,92.0,272.4,5.88,-0.42,93.0,301.5,5.2,-0.08,94.0,281.0,4.39,-0.23,72.0,0.12,0.07,0.04,0.04,0.36,0.29,0.28,0.5,0.42,0.39,0.93
11/7/2020 12:00 PM,282.7,4.61,-0.02,99.0,284.8,5.7,-0.02,99.0,284.5,7.13,-0.08,99.0,286.0,8.24,-0.11,99.0,294.2,5.47,0.06,91.0,293.3,7.12,-0.09,99.0,295.3,6.7,-0.11,99.0,298.1,6.61,-0.12,98.0,300.3,6.09,-0.17,95.0,278.8,4.68,-0.22,40.0,178.1,13.03,-0.24,31.0,0.06,0.04,0.03,0.04,0.36,0.11,0.18,0.17,0.21,1.03,0.35
11/7/2020 12:10 PM,291.2,4.68,-0.03,99.0,286.0,6.08,-0.09,99.0,287.7,7.23,-0.15,99.0,288.4,8.28,-0.22,99.0,293.8,6.59,-0.15,97.0,296.4,7.42,-0.17,99.0,298.1,7.06,-0.15,97.0,306.8,6.33,-0.11,96.0,304.0,6.85,-0.16,82.0,216.9,25.3,0.88,8.0,199.9,22.81,-0.71,4.0,0.05,0.04,0.04,0.06,0.12,0.06,0.07,0.1,0.31,0.28,0.66
11/7/2020 12:20 PM,286.3,4.35,-0.01,98.0,286.6,5.95,-0.11,99.0,288.5,7.2,-0.16,100.0,288.3,8.03,-0.17,99.0,291.6,7.29,-0.14,99.0,297.5,7.07,-0.16,99.0,301.0,6.28,-0.14,99.0,311.2,6.89,-0.08,97.0,6.4,8.65,-3.65,1.0,203.1,25.85,-1.34,3.0,144.7,27.42,2.1,1.0,0.06,0.05,0.04,0.04,0.04,0.07,0.07,0.12,0.19,0.16,0.19
11/7/2020 12:30 PM,284.2,4.13,0.02,98.0,285.9,5.61,-0.08,99.0,288.0,6.89,-0.14,100.0,287.7,8.2,-0.19,100.0,294.6,4.36,-0.24,91.0,290.6,6.74,-0.19,98.0,290.4,5.5,-0.03,93.0,311.5,5.55,-0.07,97.0,347.2,3.5,-0.19,73.0,228.2,12.67,1.66,13.0,243.2,16.22,-3.77,21.0,0.06,0.06,0.03,0.03,0.42,0.14,0.33,0.25,0.88,0.38,0.73
11/7/2020 12:40 PM,275.0,3.81,-0.05,97.0,283.3,5.41,-0.02,98.0,283.8,6.43,-0.08,98.0,285.9,7.46,-0.17,99.0,284.6,5.38,-0.08,96.0,295.8,6.31,-0.11,98.0,299.9,5.61,-0.11,92.0,308.4,6.11,-0.13,98.0,38.0,3.83,-2.22,29.0,18.3,1.77,-1.08,21.0,233.2,9.89,-1.02,8.0,0.08,0.06,0.04,0.06,0.22,0.14,0.27,0.14,1.11,0.61,0.3
11/7/2020 12:50 PM,269.8,3.75,-0.01,95.0,276.7,4.51,-0.01,97.0,284.7,5.88,-0.04,98.0,285.8,7.04,-0.11,99.0,269.4,6.07,0.04,91.0,294.7,4.7,0.06,95.0,291.1,4.73,-0.05,94.0,230.7,4.64,-0.45,73.0,178.7,15.3,-2.44,24.0,248.6,12.44,-0.6,15.0,326.2,6.87,-0.33,12.0,0.08,0.06,0.04,0.05,0.37,0.54,0.48,1.14,0.44,0.47,1.69
11/7/2020 1:00 PM,273.7,3.21,-0.02,95.0,279.3,3.95,-0.04,97.0,283.5,5.03,-0.05,98.0,285.9,6.05,-0.04,100.0,292.1,8.13,-0.1,98.0,296.9,6.18,-0.06,97.0,306.5,5.83,-0.02,98.0,266.5,7.99,0.23,46.0,11.0,10.4,-6.04,5.0,173.0,19.24,-0.52,5.0,188.9,11.47,-3.38,4.0,0.08,0.08,0.05,0.03,0.06,0.12,0.1,0.5,0.25,0.28,3.88
11/7/2020 1:10 PM,270.0,3.44,-0.04,96.0,277.0,3.83,-0.01,96.0,281.5,4.9,-0.02,98.0,284.4,5.98,-0.03,99.0,293.9,7.5,-0.09,100.0,297.9,6.64,-0.08,99.0,302.9,5.55,-0.09,97.0,197.6,30.41,-2.56,1.0,196.2,22.17,-2.34,2.0,167.9,23.51,3.34,1.0,109.7,46.97,-0.02,6.0,0.09,0.06,0.05,0.03,0.07,0.04,0.1,0.05,0.15,0.16,0.21