time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-04-21 00:02:07+00",14.7,17.7,,48.7,-139,643,-23,1024.36,47.5,0
"2018-04-21 00:07:07+00",15.5,17.5,,48.6,-50,690,-32,1024.51,47.3,0
"2018-04-21 00:12:07+00",16.3,18.3,,48.2,23,727,-43,1024.66,46.9,0
"2018-04-21 00:17:07+00",17.2,20.2,,48.2,99,756,-48,1024.8,46.8,0
"2018-04-21 00:22:07+00",15.5,19.5,,48,-57,788,-30,1024.92,46.7,0
"2018-04-21 00:27:07+00",17.4,20.4,,47.4,32,781,-45,1025,46.3,0
"2018-04-21 00:32:07+00",20.8,23.8,,47.4,-15,941,-52,1025.01,46.1,0
"2018-04-21 00:37:07+00",16.5,17.5,,47.1,-92,735,-27,1025.2,45.9,0
"2018-04-21 00:42:07+00",15.8,17.8,,46.9,-58,711,-40,1025.17,45.5,0
"2018-04-21 00:47:07+00",19.2,21.2,,46.8,10,867,-46,1025.24,45.4,0
"2018-04-21 00:52:07+00",18.1,20.1,,46.5,22,808,-40,1025.36,45.2,0
"2018-04-21 00:57:07+00",13.4,15.4,,46.1,27,592,-44,1025.45,44.9,0
"2018-04-21 01:02:07+00",15.6,17.6,,45.9,59,695,-37,1025.62,44.5,0
"2018-04-21 01:07:07+00",16.6,19.6,,45.8,112,733,-37,1025.66,44.5,0
"2018-04-21 01:12:07+00",16.3,18.3,,45.6,16,717,-35,1025.81,44.3,0
"2018-04-21 01:17:07+00",16.3,18.3,,45.5,-40,726,-35,1025.92,44.1,0
"2018-04-21 01:22:07+00",14.1,16.1,,45.2,-121,630,-13,1025.96,43.9,0
"2018-04-21 01:27:07+00",14.7,15.7,,45.1,-92,653,-20,1025.98,43.8,0
"2018-04-21 01:32:07+00",13.0,16.0,,44.8,-45,572,-49,1026.1,43.5,0
"2018-04-21 01:37:07+00",10.8,11.8,,44.4,-64,471,-31,1026.21,43.2,0
"2018-04-21 01:42:07+00",12.9,14.9,,44.3,-4,575,-32,1026.2,42.9,0
"2018-04-21 01:47:07+00",11.5,13.5,,44.3,-54,503,-22,1026.33,42.7,0
"2018-04-21 01:52:07+00",10.7,12.7,,44.1,-125,423,-56,1026.39,42.5,0
"2018-04-21 01:57:07+00",11.9,13.9,,44,-140,476,-66,1026.51,42.5,0
"2018-04-21 02:02:07+00",12.6,13.6,,43.9,-116,514,-79,1026.47,42.5,0
"2018-04-21 02:07:07+00",10.6,12.6,,43.8,-120,437,-43,1026.5,42.4,0
"2018-04-21 02:12:07+00",13.3,15.3,,43.8,-196,532,-54,1026.5,42.4,0
"2018-04-21 02:17:07+00",14.3,17.3,,43.9,-247,563,-46,1026.53,42.6,0
"2018-04-21 02:22:07+00",13.3,14.3,,43.4,-142,550,-57,1026.53,42.4,0
"2018-04-21 02:27:07+00",11.9,13.9,,43,-107,495,-44,1026.52,42.1,0
"2018-04-21 02:32:07+00",11.2,13.2,,42.8,-39,474,-69,1026.58,41.7,0
"2018-04-21 02:37:07+00",9.7,11.7,,42.6,-23,402,-73,1026.68,41.2,0
"2018-04-21 02:42:07+00",9.9,10.9,,42.5,-49,405,-74,1026.67,40.7,0
"2018-04-21 02:47:07+00",10.2,11.2,,42.4,-125,405,-59,1026.6,40.6,0
"2018-04-21 02:52:07+00",9.9,9.9,,42.3,-116,383,-65,1026.67,40.6,0
"2018-04-21 02:57:07+00",10.2,11.2,,42.2,-129,401,-62,1026.74,40.6,0
"2018-04-21 03:02:07+00",11.6,13.6,,42.6,-114,471,-55,1026.68,40.9,0
"2018-04-21 03:07:07+00",11.5,13.5,,42.5,-121,470,-56,1026.82,41,0
"2018-04-21 03:12:07+00",12.6,13.6,,42.2,-127,531,-52,1026.75,40.9,0
"2018-04-21 03:17:07+00",14.1,16.1,,42.1,-182,584,-60,1026.76,40.9,0
"2018-04-21 03:22:07+00",12.1,13.1,,41.9,-158,490,-54,1026.82,40.8,0
"2018-04-21 03:27:07+00",11.7,12.7,,41.8,-158,452,-67,1026.78,40.6,0
"2018-04-21 03:32:07+00",12.8,14.8,,41.9,-136,524,-68,1026.83,40.6,0
"2018-04-21 03:37:07+00",13.9,15.9,,41.9,-145,578,-70,1026.92,40.6,0
"2018-04-21 03:42:07+00",13.3,15.3,,41.8,-45,574,-68,1026.96,40.5,0
"2018-04-21 03:47:07+00",12.6,13.6,,41.7,-39,543,-76,1026.98,40.3,0
"2018-04-21 03:52:07+00",15.0,17.0,,41.8,-81,662,-64,1027.02,40.2,0
"2018-04-21 03:57:07+00",13.9,14.9,,41.7,-113,601,-53,1027.11,40.2,0
"2018-04-21 04:02:07+00",12.7,13.7,,41.5,-235,481,-57,1027.33,40.4,0
"2018-04-21 04:07:07+00",12.9,14.9,,41.4,-254,487,-59,1027.32,40.5,0
"2018-04-21 04:12:07+00",14.8,17.8,,41.4,-169,620,-51,1027.49,40.4,0
"2018-04-21 04:17:07+00",15.4,17.4,,41.2,-187,631,-62,1027.6,40.3,0
"2018-04-21 04:22:07+00",15.3,16.3,,41.1,-147,647,-82,1027.53,40.2,0
"2018-04-21 04:27:07+00",14.5,15.5,,41.1,-97,620,-62,1027.54,40.1,0
"2018-04-21 04:32:07+00",14.1,16.1,,40.9,-71,606,-72,1027.58,39.8,0
"2018-04-21 04:37:07+00",15.3,17.3,,40.9,-120,671,-44,1027.55,39.6,0
"2018-04-21 04:42:07+00",12.2,14.2,,40.9,-77,522,-38,1027.62,39.6,0
"2018-04-21 04:47:07+00",13.0,15.0,,40.7,-106,550,-70,1027.64,39.6,0
"2018-04-21 04:52:07+00",13.9,16.9,,40.7,-97,590,-58,1027.71,39.5,0
"2018-04-21 04:57:07+00",13.7,15.7,,40.6,-173,572,-51,1027.68,39.6,0
"2018-04-21 05:02:07+00",15.1,18.1,,40.6,-175,636,-36,1027.51,39.7,0
"2018-04-21 05:07:07+00",14.6,16.6,,40.5,-123,626,-49,1027.68,39.5,0
"2018-04-21 05:12:07+00",12.2,13.2,,40.2,-187,473,-61,1027.68,39.3,0
"2018-04-21 05:17:07+00",10.4,12.4,,40.1,-114,418,-66,1027.69,39.2,0
"2018-04-21 05:22:07+00",11.2,13.2,,39.9,-88,463,-66,1027.57,39,0
"2018-04-21 05:27:07+00",11.3,13.3,,39.8,-103,461,-65,1027.54,38.7,0
"2018-04-21 05:32:07+00",12.5,13.5,,39.7,-163,496,-55,1027.58,38.5,0
"2018-04-21 05:37:07+00",11.6,12.6,,39.6,-174,461,-51,1027.57,38.6,0
"2018-04-21 05:42:07+00",12.0,13.0,,39.7,-170,475,-55,1027.5,38.7,0
"2018-04-21 05:47:07+00",11.0,13.0,,39.6,-136,436,-46,1027.44,38.6,0
"2018-04-21 05:52:07+00",10.0,11.0,,39.3,-160,394,-43,1027.38,38.5,0
"2018-04-21 05:57:07+00",10.8,11.8,,39.3,-172,414,-52,1027.35,38.3,0
"2018-04-21 06:02:07+00",10.7,11.7,,39.3,-160,413,-48,1027.46,38.3,0
"2018-04-21 06:07:07+00",10.1,12.1,,39.2,-190,373,-51,1027.43,38.3,0
"2018-04-21 06:12:07+00",9.8,10.8,,39.1,-175,366,-36,1027.43,38.2,0
"2018-04-21 06:17:07+00",10.5,12.5,,38.9,-184,398,-49,1027.37,38.1,0
"2018-04-21 06:22:07+00",11.0,13.0,,38.8,-200,409,-49,1027.32,38,0
"2018-04-21 06:27:07+00",10.7,11.7,,38.8,-184,414,-47,1027.39,38,0
"2018-04-21 06:32:07+00",10.4,11.4,,38.6,-182,391,-56,1027.36,37.9,0
"2018-04-21 06:37:07+00",10.4,12.4,,38.4,-196,389,-46,1027.37,37.7,0
"2018-04-21 06:42:07+00",11.3,13.3,,38.5,-185,436,-47,1027.36,37.6,0
"2018-04-21 06:47:07+00",11.0,13.0,,38.5,-193,412,-54,1027.43,37.6,0
"2018-04-21 06:52:07+00",10.2,11.2,,38.3,-262,339,-50,1027.46,37.5,0
"2018-04-21 06:57:07+00",12.0,13.0,,38.3,-314,389,-64,1027.64,37.4,0
"2018-04-21 07:02:07+00",11.7,12.7,,38.7,-337,363,-63,1027.65,37.6,0
"2018-04-21 07:07:07+00",11.7,13.7,,39,-353,343,-59,1027.67,38,0
"2018-04-21 07:12:07+00",11.1,12.1,,39,-382,280,-60,1027.85,38.3,0
"2018-04-21 07:17:07+00",12.6,14.6,,38.7,-411,356,-58,1027.65,38.3,0
"2018-04-21 07:22:07+00",13.1,14.1,,38.7,-417,373,-61,1027.61,38.4,0
"2018-04-21 07:27:07+00",12.7,14.7,,38.7,-427,349,-42,1027.69,38.4,0
"2018-04-21 07:32:07+00",12.3,13.3,,38.6,-446,323,-43,1027.74,38.3,0
"2018-04-21 07:37:07+00",14.3,15.3,,38.5,-506,367,-60,1027.65,38.3,0
"2018-04-21 07:42:07+00",13.9,14.9,,38.6,-479,368,-63,1027.65,38.3,0
"2018-04-21 07:47:07+00",13.6,14.6,,38.6,-457,383,-42,1027.76,38.3,0
"2018-04-21 07:52:07+00",15.5,17.5,,38.7,-515,460,-37,1027.7,38.3,0
"2018-04-21 07:57:07+00",15.8,17.8,,38.7,-517,483,-44,1027.73,38.4,0
"2018-04-21 08:02:07+00",14.5,16.5,,38.6,-458,459,-35,1027.79,38.3,0
"2018-04-21 08:07:07+00",14.3,15.3,,38.2,-452,444,-42,1027.84,38,0
"2018-04-21 08:12:07+00",14.5,16.5,,37.9,-452,445,-46,1027.78,37.8,0
"2018-04-21 08:17:07+00",12.8,14.8,,37.9,-415,376,-44,1027.84,37.7,0
"2018-04-21 08:22:07+00",13.8,14.8,,37.9,-439,418,-59,1027.88,37.6,0
"2018-04-21 08:27:07+00",12.8,15.8,,37.9,-364,422,-46,1027.85,37.5,0
"2018-04-21 08:32:07+00",13.8,15.8,,37.8,-399,434,-48,1027.88,37.4,0
"2018-04-21 08:37:07+00",12.7,14.7,,37.5,-385,387,-49,1027.94,37.2,0
"2018-04-21 08:42:07+00",12.0,14.0,,37.6,-419,339,-31,1027.98,37.3,0
"2018-04-21 08:47:07+00",12.2,13.2,,37.7,-437,313,-45,1027.99,37.3,0
"2018-04-21 08:52:07+00",12.0,14.0,,37.7,-440,315,-50,1028.06,37.3,0
"2018-04-21 08:57:07+00",12.5,14.5,,37.8,-452,310,-58,1028.19,37.4,0
"2018-04-21 09:02:07+00",14.2,16.2,,38,-511,365,-59,1028.2,37.5,0
"2018-04-21 09:07:07+00",13.1,14.1,,37.6,-476,313,-66,1028.07,37.3,0
"2018-04-21 09:12:07+00",11.6,12.6,,37.5,-442,266,-53,1028.14,37.1,0
"2018-04-21 09:17:07+00",10.9,11.9,,37.4,-389,256,-47,1028.09,37,0
"2018-04-21 09:22:07+00",12.5,13.5,,37.2,-419,335,-62,1028.03,36.9,0
"2018-04-21 09:27:07+00",13.4,14.4,,37.3,-463,347,-57,1028.18,36.8,0
"2018-04-21 09:32:07+00",13.1,14.1,,37.6,-479,315,-60,1028.12,36.9,0
"2018-04-21 09:37:07+00",12.7,13.7,,37.5,-489,268,-65,1028.14,37,0
"2018-04-21 09:42:07+00",12.3,16.3,,37.4,-480,272,-42,1028.14,36.9,0
"2018-04-21 09:47:07+00",12.4,14.4,,37.3,-465,298,-33,1028.29,36.9,0
"2018-04-21 09:52:07+00",12.8,14.8,,37.3,-449,356,31,1028.24,36.8,0
"2018-04-21 09:57:07+00",12.5,13.5,,37.2,-434,356,43,1028.38,36.7,0
"2018-04-21 10:02:07+00",11.9,14.9,,37,-399,364,35,1028.29,36.6,0
"2018-04-21 10:07:07+00",11.6,13.6,,36.9,-361,388,33,1028.34,36.5,0
"2018-04-21 10:12:07+00",12.6,13.6,,37.1,-376,419,35,1028.49,36.5,0
"2018-04-21 10:17:07+00",14.7,16.7,,37.3,-416,494,32,1028.48,36.6,0
"2018-04-21 10:22:07+00",14.8,15.8,,37.6,-444,488,37,1028.62,36.7,0
"2018-04-21 10:27:07+00",13.7,15.7,,37.6,-405,439,54,1028.57,36.9,0
"2018-04-21 10:32:07+00",14.4,16.4,,37.6,-431,475,39,1028.63,37.1,0
"2018-04-21 10:37:07+00",15.5,18.5,,37.5,-437,525,50,1028.64,37.1,0
"2018-04-21 10:42:07+00",14.5,16.5,,37.3,-395,501,33,1028.69,37,2.1
"2018-04-21 10:47:07+00",12.5,13.5,,37.2,-363,411,48,1028.7,37.1,14.6
"2018-04-21 10:52:07+00",11.7,12.7,,37.2,-355,381,56,1028.84,37.3,23.3
"2018-04-21 10:57:07+00",13.5,14.5,,37.5,-370,475,31,1028.83,37.6,30.3
"2018-04-21 11:02:07+00",13.5,16.5,,37.7,-338,489,33,1028.77,37.9,39.5
"2018-04-21 11:07:07+00",12.5,13.5,,37.7,-321,447,30,1028.75,38.2,50.4
"2018-04-21 11:12:07+00",12.6,14.6,,37.9,-337,448,38,1028.95,38.5,60.6
"2018-04-21 11:17:07+00",13.0,15.0,,38.2,-356,454,47,1028.9,38.8,72.6
"2018-04-21 11:22:07+00",12.7,14.7,,38.4,-331,448,65,1028.89,39.1,84.2
"2018-04-21 11:27:07+00",13.4,15.4,,38.5,-387,450,29,1028.91,39.3,44
"2018-04-21 11:32:07+00",13.4,15.4,,38.7,-380,463,9,1028.86,39.5,78.2
"2018-04-21 11:37:07+00",13.4,14.4,,38.9,-337,481,53,1028.91,39.7,117.7
"2018-04-21 11:42:07+00",13.1,14.1,,39.3,-370,450,21,1028.89,40.1,124.5
"2018-04-21 11:47:07+00",13.2,16.2,,39.5,-353,459,24,1028.95,40.3,140.1
"2018-04-21 11:52:07+00",13.1,15.1,,39.8,-317,479,36,1028.88,40.6,120.1
"2018-04-21 11:57:07+00",13.7,15.7,,40.1,-385,450,52,1028.92,40.9,173.3
"2018-04-21 12:02:07+00",13.8,15.8,,40.4,-398,459,50,1028.93,41.4,169.5
"2018-04-21 12:07:07+00",14.7,15.7,,40.6,-460,484,44,1028.94,41.6,167
"2018-04-21 12:12:07+00",14.1,15.1,,41,-429,462,45,1029.02,42,194.2
"2018-04-21 12:17:07+00",13.9,15.9,,41.3,-322,523,46,1028.92,42.4,201.8
"2018-04-21 12:22:07+00",15.3,16.3,,41.8,-396,548,31,1028.94,42.9,206.8
"2018-04-21 12:27:07+00",15.1,17.1,,42,-351,560,24,1028.99,43.3,219.4
"2018-04-21 12:32:07+00",12.5,14.5,,42.3,-263,489,27,1028.92,43.7,252
"2018-04-21 12:37:07+00",12.4,14.4,,42.7,-277,466,44,1028.91,44.3,259.7
"2018-04-21 12:42:07+00",12.1,14.1,,42.8,-222,485,49,1028.95,44.5,252.7
"2018-04-21 12:47:07+00",14.7,16.7,,43.1,-230,608,17,1028.88,45,244.8
"2018-04-21 12:52:07+00",12.5,14.5,,43.6,-148,534,34,1028.96,45.3,241.9
"2018-04-21 12:57:07+00",14.1,16.1,,43.8,-114,608,-5,1028.95,45.6,195.7
"2018-04-21 13:02:07+00",14.3,16.3,,44.1,-158,604,15,1028.93,46.1,254.3
"2018-04-21 13:07:07+00",11.8,14.8,,44.7,-136,498,35,1028.97,47,250.8
"2018-04-21 13:12:07+00",12.4,14.4,,44.9,-124,526,19,1028.98,47.3,280.4
"2018-04-21 13:17:07+00",13.3,15.3,,45.2,-176,558,12,1029.17,47.8,320.3
"2018-04-21 13:22:07+00",11.2,14.2,,45.4,-207,445,20,1029.09,47.9,269.7
"2018-04-21 13:27:07+00",13.7,14.7,,45.7,-296,528,40,1029.04,48,281.7
"2018-04-21 13:32:07+00",12.7,13.7,,46.2,-62,549,15,1029.11,48.6,288.7
"2018-04-21 13:37:07+00",8.9,9.9,,46.7,-140,357,22,1029.15,49.2,284.1
"2018-04-21 13:42:07+00",10.8,12.8,,46.6,-55,470,6,1029.2,49.5,312.3
"2018-04-21 13:47:07+00",11.3,13.3,,47,-247,432,30,1029.18,49.7,323.3
"2018-04-21 13:52:07+00",10.5,11.5,,47.2,-275,383,43,1029.15,49.6,320.2
"2018-04-21 13:57:07+00",10.7,11.7,,47.3,-243,406,35,1029.24,49.5,286.1
"2018-04-21 14:02:07+00",10.9,12.9,,47.8,-323,356,31,1029.2,49.8,379.2
"2018-04-21 14:07:07+00",5.9,7.9,,47.8,-166,194,32,1029.25,50.1,331.7
"2018-04-21 14:12:07+00",9.6,11.6,,48.2,-319,292,40,1029.29,50.4,370.1
"2018-04-21 14:17:07+00",8.1,9.1,,48.1,-281,224,37,1029.33,50.2,332.3
"2018-04-21 14:22:07+00",7.8,9.8,,48.5,-146,302,18,1029.39,50.4,324.5
"2018-04-21 14:27:07+00",10.1,12.1,,48.7,-344,283,34,1029.38,50.5,360.5
"2018-04-21 14:32:07+00",9.5,10.5,,48.7,-374,220,26,1029.38,50.7,392.2
"2018-04-21 14:37:07+00",8.6,11.6,,48.7,-318,203,55,1029.44,50.8,381
"2018-04-21 14:42:07+00",8.9,9.9,,49,-324,203,4,1029.54,51,423.1
"2018-04-21 14:47:07+00",9.7,10.7,,49.1,-308,304,28,1029.46,51.1,381.2
"2018-04-21 14:52:07+00",7.7,8.7,,49,-298,161,54,1029.49,51.1,372.5
"2018-04-21 14:57:07+00",6.2,7.2,,49.1,-240,117,41,1029.44,51.2,371.5
"2018-04-21 15:02:07+00",9.4,10.4,,49.5,-334,244,47,1029.39,51.6,419.7
"2018-04-21 15:07:07+00",10.0,11.0,,49.5,-393,207,11,1029.33,51.6,491.3
"2018-04-21 15:12:07+00",10.7,11.7,,49.5,-468,97,28,1029.26,52.1,473.3
"2018-04-21 15:17:07+00",8.3,10.3,,49.4,-338,145,27,1029.19,52.2,430.1
"2018-04-21 15:22:07+00",9.1,11.1,,49.6,-363,156,23,1029.18,52.5,511.2
"2018-04-21 15:27:07+00",10.3,11.3,,49.9,-386,234,18,1029.1,52.6,441
"2018-04-21 15:32:07+00",11.3,13.3,,50.2,-463,216,43,1029.01,52.6,482.9
"2018-04-21 15:37:07+00",10.7,12.7,,50.2,-451,141,21,1028.93,52.7,521.1
"2018-04-21 15:42:07+00",9.5,10.5,,50.2,-403,144,30,1028.91,52.8,530.7
"2018-04-21 15:47:07+00",13.1,15.1,,50.6,-462,351,28,1028.86,53.1,533.1
"2018-04-21 15:52:07+00",7.3,9.3,,50.4,-293,91,31,1028.81,53,506.8
"2018-04-21 15:57:07+00",10.9,13.9,,50.8,-407,239,13,1028.75,53.2,513.6
"2018-04-21 16:02:07+00",9.7,10.7,,51,-295,305,26,1028.65,53.2,483.6
"2018-04-21 16:07:07+00",9.1,11.1,,50.9,-394,57,58,1028.62,53.8,537.3
"2018-04-21 16:12:07+00",12.0,13.0,,51,-497,217,40,1028.48,54,530.2
"2018-04-21 16:17:07+00",9.3,12.3,,51.2,-413,54,56,1028.23,54.1,558.4
"2018-04-21 16:22:07+00",12.3,14.3,,51.5,-487,265,56,1028.21,53.9,498.9
"2018-04-21 16:27:07+00",9.5,13.5,,51.6,-365,202,42,1028.15,53.9,581.5
"2018-04-21 16:32:07+00",11.6,12.6,,52,-372,360,22,1028.16,54.2,566.9
"2018-04-21 16:37:07+00",9.5,11.5,,52.1,-326,256,89,1028.02,54.4,499
"2018-04-21 16:42:07+00",13.8,15.8,,52.2,-495,361,29,1027.94,54.5,553.5
"2018-04-21 16:47:07+00",15.0,16.0,,52.5,-595,313,55,1027.85,54.8,581.9
"2018-04-21 16:52:07+00",12.6,15.6,,52.6,-525,206,45,1027.83,54.7,537.1
"2018-04-21 16:57:07+00",12.5,14.5,,52.9,-392,401,40,1027.83,54.8,571.4
"2018-04-21 17:02:07+00",9.4,11.4,,53.1,-214,347,11,1027.71,55,569.6
"2018-04-21 17:07:07+00",8.3,10.3,,53.6,-288,223,40,1027.63,55.9,577
"2018-04-21 17:12:07+00",11.8,13.8,,53.1,-505,162,31,1027.61,55.8,523.9
"2018-04-21 17:17:07+00",9.9,10.9,,53,-391,202,37,1027.58,55.5,518.4
"2018-04-21 17:22:07+00",7.8,8.8,,53.3,-299,151,25,1027.49,55.6,565.8
"2018-04-21 17:27:07+00",8.2,9.2,,52.9,-359,52,18,1027.42,55.6,513.3
"2018-04-21 17:32:07+00",7.7,8.7,,53.2,-333,-41,17,1027.32,56.1,478.6
"2018-04-21 17:37:07+00",7.6,9.6,,53.4,-309,38,5,1027.23,56.4,472.1
"2018-04-21 17:42:07+00",6.9,8.9,,53.5,-278,80,19,1027.08,56.1,454.4
"2018-04-21 17:47:07+00",11.4,12.4,,53.7,-496,108,81,1027.06,56.2,529.2
"2018-04-21 17:52:07+00",10.3,12.3,,54,-447,29,32,1027.03,56.6,546.7
"2018-04-21 17:57:07+00",10.0,11.0,,54.2,-436,107,21,1026.97,56.8,517.8
"2018-04-21 18:02:07+00",9.6,11.6,,54.2,-411,105,56,1026.94,56.9,512
"2018-04-21 18:07:07+00",10.7,13.7,,54.4,-431,201,17,1026.8,56.7,477.2
"2018-04-21 18:12:07+00",12.9,15.9,,54.6,-549,-30,4,1026.79,57,496.4
"2018-04-21 18:17:07+00",13.7,18.7,,52.2,-352,-503,8,1026.69,55.9,488.6
"2018-04-21 18:22:07+00",12.6,14.6,,52.5,-256,-503,32,1026.67,55.4,505.1
"2018-04-21 18:27:07+00",17.4,20.4,,52.7,-357,-674,9,1026.59,55.1,463.8
"2018-04-21 18:32:07+00",15.0,21.0,,52.9,-208,-612,10,1026.5,55.1,453.6
"2018-04-21 18:37:07+00",13.4,16.4,,53,12,-558,-10,1026.34,55.1,500.2
"2018-04-21 18:42:07+00",20.1,24.1,,52.4,-266,-820,-28,1026.12,54.6,375.5
"2018-04-21 18:47:07+00",16.5,21.5,,52.7,-300,-648,-7,1026.09,54.6,469.6
"2018-04-21 18:52:07+00",19.1,21.1,,52.1,-312,-758,-16,1026.18,54.4,471
"2018-04-21 18:57:07+00",17.2,20.2,,52.2,-188,-708,-13,1026.23,54.4,467.1
"2018-04-21 19:02:07+00",13.5,17.5,,53,-79,-560,-20,1025.96,54.9,440.2
"2018-04-21 19:07:07+00",16.4,19.4,,52.8,-129,-690,-17,1026,54.9,443.7
"2018-04-21 19:12:07+00",17.3,22.3,,51.9,-215,-716,-7,1025.98,54.1,432.7
"2018-04-21 19:17:07+00",19.3,22.3,,51.7,-321,-758,-21,1025.87,54,437.5
"2018-04-21 19:22:07+00",16.4,21.4,,52.3,-176,-677,-6,1025.71,54.4,401.1
"2018-04-21 19:27:07+00",13.4,18.4,,52.6,-136,-560,28,1025.64,54.4,331.1
"2018-04-21 19:32:07+00",15.0,19.0,,52.6,-156,-616,-4,1025.6,54.5,382.2
"2018-04-21 19:37:07+00",15.3,18.3,,52.3,-138,-641,-29,1025.54,54.2,407.8
"2018-04-21 19:42:07+00",16.9,20.9,,52.3,-167,-702,-20,1025.46,54.3,425.4
"2018-04-21 19:47:07+00",15.6,19.6,,53,-134,-666,-20,1025.38,54.9,391.8
"2018-04-21 19:52:07+00",15.8,18.8,,53.2,-207,-644,14,1025.38,55.4,374.7
"2018-04-21 19:57:07+00",16.1,19.1,,53.5,-191,-668,-8,1025.39,55.5,376.1
"2018-04-21 20:02:07+00",15.4,17.4,,53.2,-135,-637,-28,1025.27,55.2,309.6
"2018-04-21 20:07:07+00",11.3,14.3,,53.7,-127,-469,13,1025.21,55.5,260.2
"2018-04-21 20:12:07+00",12.5,16.5,,53.4,-79,-517,-25,1025.16,55.1,335
"2018-04-21 20:17:07+00",12.3,15.3,,53.7,-92,-508,6,1025.19,55.1,297.7
"2018-04-21 20:22:07+00",15.4,17.4,,53.1,-143,-635,-19,1025.22,54.9,271.4
"2018-04-21 20:27:07+00",13.3,16.3,,53.4,-110,-555,-9,1025.24,54.9,248.2
"2018-04-21 20:32:07+00",11.7,16.7,,53.6,-123,-478,4,1025.26,55,269.5
"2018-04-21 20:37:07+00",10.5,13.5,,53.8,-53,-436,-6,1025.2,55.1,253.3
"2018-04-21 20:42:07+00",11.1,15.1,,53.6,-46,-463,-6,1025.16,54.9,193.1
"2018-04-21 20:47:07+00",9.8,14.8,,53.3,-53,-412,-5,1025.23,54.4,199
"2018-04-21 20:52:07+00",9.4,14.4,,53.4,-37,-386,10,1025.22,54.4,210.3
"2018-04-21 20:57:07+00",8.6,12.6,,53.6,-22,-343,8,1025.31,54.6,179.4
"2018-04-21 21:02:07+00",9.8,11.8,,54,-49,-414,6,1025.29,55.1,201.6
"2018-04-21 21:07:07+00",9.7,12.7,,53.6,-73,-408,12,1025.22,54.6,169.4
"2018-04-21 21:12:07+00",13.1,15.1,,53.2,-161,-532,-21,1025.39,54.4,123.8
"2018-04-21 21:17:07+00",9.7,12.7,,53.6,-95,-394,-2,1025.43,54.6,103.2
"2018-04-21 21:22:07+00",11.3,13.3,,53.9,-95,-468,-17,1025.41,54.7,101
"2018-04-21 21:27:07+00",8.8,10.8,,54.2,-32,-372,-13,1025.36,54.9,95.3
"2018-04-21 21:32:07+00",8.6,10.6,,53.9,-36,-357,2,1025.41,54.7,110.8
"2018-04-21 21:37:07+00",10.1,12.1,,54,-126,-412,-1,1025.28,54.8,113.5
"2018-04-21 21:42:07+00",7.5,9.5,,53.8,-48,-314,-13,1025.33,54.7,86.8
"2018-04-21 21:47:07+00",10.3,13.3,,53.6,-99,-425,-11,1025.33,54.3,62.5
"2018-04-21 21:52:07+00",7.2,11.2,,53.6,-64,-300,13,1025.3,54.3,69.1
"2018-04-21 21:57:07+00",9.2,11.2,,54,-121,-373,9,1025.31,54.5,60.9
"2018-04-21 22:02:07+00",8.6,9.6,,54.2,-143,-344,14,1025.36,54.7,48.7
"2018-04-21 22:07:07+00",7.0,9.0,,54.6,-63,-284,4,1025.46,55,47.8
"2018-04-21 22:12:07+00",6.4,8.4,,54.7,4,-266,-5,1025.4,55.1,42.2
"2018-04-21 22:17:07+00",6.2,9.2,,54.6,-75,-247,6,1025.32,54.9,38
"2018-04-21 22:22:07+00",5.9,6.9,,54.8,-133,-234,-14,1025.4,55.1,28.1
"2018-04-21 22:27:07+00",6.6,9.6,,55,-95,-266,-25,1025.35,55.2,28.9
"2018-04-21 22:32:07+00",6.4,8.4,,55,-63,-257,-31,1025.38,55.2,25.6
"2018-04-21 22:37:07+00",8.5,11.5,,55,-114,-337,-36,1025.36,55.1,19.2
"2018-04-21 22:42:07+00",5.9,6.9,,55.1,-87,-222,-15,1025.36,55.1,13.6
"2018-04-21 22:47:07+00",5.4,6.4,,55.5,-83,-251,-55,1025.4,55.1,12.7
"2018-04-21 22:52:07+00",5.2,6.2,,55.8,-121,-248,-40,1025.47,55.3,11.5
"2018-04-21 22:57:07+00",6.0,7.0,,55.7,-163,-212,4,1025.48,55.2,3
"2018-04-21 23:02:07+00",4.5,5.5,,55.6,-114,-159,7,1025.53,55.2,2
"2018-04-21 23:07:07+00",3.7,4.7,,55.4,-62,-138,-1,1025.66,55.1,0.1
"2018-04-21 23:12:07+00",4.6,5.6,,55.3,-114,-155,-20,1025.76,54.9,0
"2018-04-21 23:17:07+00",4.9,6.9,,55.2,-115,-169,-6,1025.74,54.6,0
"2018-04-21 23:22:07+00",4.2,5.2,,55.2,-74,-157,-11,1025.72,54.6,0
"2018-04-21 23:27:07+00",4.5,5.5,,55,-105,-169,-16,1025.7,54.2,0
"2018-04-21 23:32:07+00",4.7,4.7,,55.1,-109,-170,-3,1025.79,53.7,0
"2018-04-21 23:37:07+00",4.8,4.8,,55.2,-76,-184,-4,1025.76,53.5,0
"2018-04-21 23:42:07+00",5.3,5.3,,55.1,-103,-195,-5,1025.77,53.4,0
"2018-04-21 23:47:07+00",4.6,5.6,,55.1,-106,-164,2,1025.86,52.9,0
"2018-04-21 23:52:07+00",6.9,7.9,,54.5,-121,-263,-2,1025.91,52.7,0
"2018-04-21 23:57:07+00",5.5,6.5,,54.3,-157,-180,0,1025.9,51.9,0
