Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
7/28/2022 12:00 AM,195.7,6.95,0.0,98.0,194.7,7.47,-0.03,99.0,190.1,7.97,0.05,99.0,193.4,8.42,-0.01,98.0,196.0,8.23,-0.1,95.0,215.4,8.46,0.76,68.0,184.6,5.96,0.32,88.0,200.6,8.37,0.18,91.0,197.1,9.35,0.12,91.0,195.7,8.59,0.19,92.0,224.4,7.17,-0.01,48.0,0.07,0.08,0.04,0.04,0.22,0.43,0.86,0.28,0.23,0.27,0.64
7/28/2022 12:10 AM,189.8,6.58,0.03,99.0,191.3,7.16,0.0,99.0,189.3,7.84,0.01,99.0,191.7,7.99,0.03,99.0,178.1,7.36,-0.31,93.0,195.9,7.87,-0.24,95.0,185.0,9.55,0.0,97.0,189.5,8.26,-0.27,92.0,189.0,8.85,-0.56,90.0,174.2,11.16,-1.04,59.0,199.5,10.96,-1.06,84.0,0.05,0.04,0.04,0.12,0.29,0.3,0.2,0.32,0.32,0.55,0.41
7/28/2022 12:20 AM,185.7,6.7,0.02,99.0,190.0,7.09,-0.01,99.0,190.2,7.85,0.0,98.0,191.0,7.9,-0.03,98.0,197.9,6.93,-0.21,94.0,189.4,7.15,-0.11,96.0,196.8,7.83,-0.04,96.0,202.8,9.12,0.01,96.0,207.3,8.42,-0.01,88.0,63.9,0.56,1.14,23.0,207.3,13.42,0.35,22.0,0.05,0.06,0.03,0.05,0.23,0.18,0.16,0.13,0.33,0.72,0.39
7/28/2022 12:30 AM,186.9,5.97,-0.05,98.0,188.2,6.33,0.0,97.0,197.0,6.27,-0.08,98.0,198.1,6.74,-0.05,98.0,202.1,7.67,-0.04,97.0,200.9,8.58,-0.03,98.0,202.3,9.86,-0.02,98.0,197.9,8.64,-0.23,91.0,199.6,9.0,-0.66,57.0,65.4,4.65,-3.8,23.0,196.3,5.78,-0.49,70.0,0.06,0.04,0.05,0.05,0.04,0.04,0.04,0.44,0.64,0.6,0.73
7/28/2022 12:40 AM,189.7,5.5,0.02,97.0,196.6,6.17,0.03,98.0,201.2,6.62,0.01,98.0,202.4,7.31,0.0,97.0,203.2,8.56,-0.02,99.0,206.3,9.05,-0.08,97.0,208.0,9.47,-0.07,97.0,206.0,9.24,-0.04,97.0,204.5,8.93,-0.08,95.0,170.9,11.41,-0.42,33.0,185.5,18.89,-0.34,8.0,0.06,0.06,0.05,0.04,0.04,0.04,0.14,0.13,0.15,0.49,0.34
7/28/2022 12:50 AM,203.6,6.35,0.04,97.0,204.3,6.96,0.04,98.0,208.8,7.32,-0.01,97.0,210.7,7.9,-0.02,97.0,212.6,8.67,-0.01,98.0,213.0,9.37,0.01,98.0,213.3,9.22,-0.03,96.0,210.4,9.07,-0.01,97.0,209.9,8.8,-0.05,94.0,204.3,8.13,-0.07,91.0,159.0,3.25,-0.63,39.0,0.07,0.06,0.05,0.05,0.03,0.04,0.12,0.05,0.14,0.34,0.9
7/28/2022 1:00 AM,213.2,5.77,-0.1,98.0,210.8,6.76,-0.02,98.0,212.1,6.76,0.06,97.0,215.9,7.07,-0.01,98.0,214.6,8.35,-0.03,99.0,214.5,8.89,-0.1,98.0,211.0,9.84,-0.01,97.0,201.2,9.05,-0.05,92.0,207.7,9.82,-0.14,82.0,217.9,5.73,-0.06,34.0,163.6,6.16,1.07,32.0,0.07,0.08,0.08,0.08,0.05,0.04,0.13,0.22,0.27,1.02,0.83
7/28/2022 1:10 AM,207.8,5.44,-0.08,96.0,209.1,5.62,0.04,98.0,214.0,6.15,-0.02,97.0,217.5,6.92,-0.06,97.0,210.3,7.93,0.0,98.0,208.9,9.18,-0.06,97.0,207.7,10.14,-0.02,90.0,204.6,10.33,0.15,66.0,210.6,9.1,0.14,63.0,211.7,8.32,0.54,16.0,200.3,15.15,-0.25,17.0,0.07,0.08,0.06,0.09,0.05,0.07,0.17,0.15,0.2,0.74,0.2
7/28/2022 1:20 AM,210.0,5.58,-0.07,97.0,212.9,6.28,-0.05,97.0,208.4,6.52,0.0,97.0,208.9,6.56,-0.02,98.0,208.6,7.86,-0.02,97.0,207.8,8.88,-0.01,97.0,208.2,8.83,0.0,95.0,206.3,9.28,-0.03,90.0,209.4,7.18,0.04,48.0,198.0,11.23,0.1,29.0,201.1,11.58,0.23,9.0,0.07,0.05,0.05,0.07,0.05,0.05,0.05,0.16,0.18,0.21,0.39
7/28/2022 1:30 AM,212.6,5.71,-0.03,98.0,215.2,6.29,0.03,98.0,216.6,6.91,0.03,97.0,213.3,7.71,0.03,98.0,208.6,8.78,0.06,98.0,209.0,9.64,-0.03,97.0,204.7,9.52,-0.12,93.0,210.0,10.52,-0.47,92.0,198.9,8.09,-0.39,92.0,209.7,8.11,-0.57,91.0,82.8,9.63,-3.49,14.0,0.06,0.06,0.04,0.04,0.04,0.06,0.19,0.27,0.46,0.55,0.73
7/28/2022 1:40 AM,217.1,6.2,-0.04,99.0,216.0,7.35,0.06,98.0,217.6,7.83,0.0,98.0,213.6,7.86,0.05,98.0,212.6,8.24,0.01,96.0,213.5,10.26,-0.24,93.0,217.1,9.24,-0.05,98.0,218.5,9.73,-0.03,97.0,221.4,10.81,-0.12,95.0,222.6,16.21,-1.16,53.0,203.6,21.82,-1.78,39.0,0.06,0.05,0.04,0.06,0.1,0.14,0.09,0.05,0.09,0.21,0.21
7/28/2022 1:50 AM,213.7,7.23,0.0,98.0,216.2,7.93,0.0,98.0,217.8,7.96,0.0,97.0,216.8,8.38,-0.04,98.0,214.1,9.14,-0.01,98.0,215.1,9.82,-0.03,98.0,212.7,10.55,-0.12,93.0,122.2,6.73,-1.82,23.0,358.8,8.2,-0.73,10.0,,,,,210.6,7.68,-0.33,43.0,0.06,0.05,0.06,0.05,0.04,0.04,0.18,0.67,1.91,,0.64
7/28/2022 2:00 AM,218.5,6.91,-0.1,99.0,217.0,7.6,0.01,98.0,218.9,8.05,-0.06,99.0,218.1,8.31,-0.05,98.0,217.7,9.01,-0.09,97.0,218.3,9.28,-0.15,91.0,207.0,5.55,-1.55,37.0,98.2,6.14,-4.68,5.0,167.6,12.41,-3.03,3.0,8.5,17.08,-4.15,10.0,316.0,5.47,-5.54,8.0,0.06,0.04,0.04,0.05,0.11,0.24,0.54,0.52,0.88,0.61,0.41
7/28/2022 2:10 AM,220.4,6.32,-0.07,97.0,217.7,7.24,0.02,98.0,216.5,7.48,0.0,98.0,216.7,7.86,-0.02,98.0,220.1,7.37,-0.24,92.0,234.0,8.81,-0.9,86.0,241.6,3.43,-5.33,29.0,176.3,8.69,-6.73,19.0,141.5,7.24,-5.09,21.0,151.5,2.56,-6.99,24.0,86.2,4.29,-7.26,13.0,0.06,0.05,0.05,0.09,0.36,1.02,0.88,4.05,3.56,0.89,0.84
7/28/2022 2:20 AM,216.9,6.22,-0.11,97.0,222.4,6.84,-0.08,98.0,223.4,7.38,-0.04,98.0,222.1,8.06,-0.03,99.0,222.6,9.56,-0.1,98.0,219.2,10.26,-0.05,65.0,308.3,8.46,0.99,4.0,,,,,,,,,,,,,,,,,0.06,0.04,0.04,0.03,0.05,0.15,0.32,,,,
7/28/2022 2:30 AM,221.8,6.44,-0.09,98.0,221.0,7.32,-0.02,98.0,224.3,8.12,-0.01,99.0,224.6,8.65,-0.02,99.0,219.7,8.94,-0.01,93.0,214.0,9.28,0.06,93.0,223.1,9.94,-0.14,89.0,179.1,6.12,0.73,6.0,160.1,24.71,0.99,8.0,80.4,22.25,0.03,3.0,35.1,8.94,3.91,4.0,0.06,0.04,0.03,0.03,0.11,0.18,0.18,0.25,0.39,0.2,0.2
7/28/2022 2:40 AM,219.7,6.45,-0.04,98.0,222.5,7.6,-0.03,98.0,223.6,8.25,-0.04,99.0,223.3,8.54,-0.03,99.0,221.5,8.41,-0.05,93.0,202.1,15.6,-0.76,15.0,181.5,17.43,-4.8,1.0,181.8,27.32,-1.38,1.0,,,,,225.6,38.53,-4.51,3.0,185.8,37.15,-1.72,1.0,0.05,0.05,0.04,0.04,0.13,0.17,0.48,0.12,,0.12,0.11
7/28/2022 2:50 AM,223.3,6.59,-0.1,98.0,220.8,7.34,-0.05,99.0,222.4,7.8,-0.07,99.0,222.8,8.36,-0.08,99.0,221.8,8.11,-0.03,93.0,230.6,8.87,-0.13,75.0,340.0,10.21,0.72,14.0,243.2,9.41,0.0,2.0,,,,,,,,,140.3,0.95,-1.52,6.0,0.05,0.04,0.04,0.05,0.08,0.12,0.36,0.09,,,0.91
7/28/2022 3:00 AM,216.1,5.44,-0.03,98.0,217.1,6.71,-0.03,99.0,217.4,7.44,-0.04,98.0,214.7,7.74,0.0,99.0,223.0,7.73,-0.01,98.0,226.3,8.67,-0.09,95.0,226.5,10.11,-0.19,44.0,202.2,28.98,-3.03,1.0,,,,,227.3,48.54,-1.67,1.0,224.1,18.73,-1.52,1.0,0.06,0.04,0.04,0.06,0.04,0.11,0.2,0.14,,0.08,0.18
7/28/2022 3:10 AM,209.0,5.22,-0.03,97.0,212.9,6.25,-0.06,97.0,215.8,7.03,-0.07,98.0,219.7,7.5,-0.14,99.0,220.4,6.8,-0.09,93.0,233.8,10.4,-0.47,42.0,224.1,8.85,-0.13,91.0,252.4,13.15,-0.39,2.0,,,,,283.3,7.48,-0.87,7.0,295.8,11.49,-1.92,4.0,0.07,0.05,0.04,0.05,0.07,0.16,0.12,0.13,,0.11,0.1
7/28/2022 3:20 AM,215.8,5.12,-0.12,98.0,213.4,6.09,-0.04,97.0,216.4,6.94,-0.07,98.0,220.3,7.6,-0.11,99.0,217.8,7.19,-0.16,95.0,218.3,8.51,-0.09,96.0,216.5,9.38,-0.06,55.0,208.1,7.04,-0.64,1.0,,,,,,,,,237.2,15.36,0.39,1.0,0.06,0.05,0.04,0.06,0.05,0.03,0.12,0.15,,,0.05
7/28/2022 3:30 AM,209.9,4.76,-0.04,98.0,216.4,5.92,-0.03,97.0,217.6,6.77,-0.03,98.0,219.3,7.63,-0.04,98.0,215.9,8.25,-0.14,96.0,225.5,8.88,-0.22,69.0,226.1,10.76,-0.39,59.0,223.2,10.91,-0.58,55.0,238.0,12.27,-0.74,24.0,260.2,21.49,-2.78,5.0,,,,,0.07,0.05,0.04,0.04,0.14,0.17,0.14,0.21,0.19,0.07,
7/28/2022 3:40 AM,203.1,4.1,-0.01,97.0,208.0,4.97,-0.03,97.0,207.8,5.65,-0.01,98.0,210.3,6.17,-0.03,97.0,209.6,7.03,-0.03,97.0,208.3,7.82,-0.11,96.0,211.6,7.98,-0.11,95.0,212.5,8.09,-0.06,97.0,215.3,8.44,-0.07,98.0,218.8,9.85,-0.12,97.0,227.3,15.16,-2.14,17.0,0.08,0.07,0.06,0.05,0.08,0.17,0.08,0.06,0.06,0.07,0.57
7/28/2022 3:50 AM,191.0,3.63,-0.01,96.0,205.1,4.24,-0.08,97.0,199.1,4.88,-0.02,98.0,199.9,5.43,-0.04,97.0,207.8,6.16,-0.09,98.0,207.8,6.91,-0.12,98.0,213.9,8.15,-0.16,98.0,215.2,8.11,-0.15,96.0,217.3,9.03,-0.22,95.0,220.8,9.95,-0.24,93.0,221.7,12.96,-0.74,36.0,0.1,0.08,0.07,0.07,0.07,0.05,0.05,0.08,0.07,0.09,0.21
7/28/2022 4:00 AM,194.9,3.77,0.03,96.0,198.3,4.28,0.0,97.0,204.7,5.05,-0.06,98.0,208.6,5.49,-0.07,97.0,209.8,6.84,-0.05,98.0,213.4,7.76,-0.11,98.0,217.3,8.43,-0.13,97.0,218.9,8.96,-0.15,95.0,220.6,10.14,-0.17,52.0,209.5,8.97,-1.49,1.0,,,,,0.07,0.08,0.07,0.06,0.05,0.04,0.07,0.03,0.1,0.71,
7/28/2022 4:10 AM,196.2,3.81,-0.02,96.0,200.5,4.74,0.0,97.0,205.5,5.18,-0.04,97.0,208.7,5.72,-0.03,97.0,208.8,6.8,-0.03,97.0,214.7,7.51,-0.05,97.0,217.8,8.36,-0.09,98.0,217.0,9.6,-0.12,96.0,219.9,11.99,-0.17,26.0,,,,,,,,,0.09,0.09,0.08,0.05,0.04,0.04,0.03,0.04,0.06,,
7/28/2022 4:20 AM,195.0,3.68,-0.04,97.0,196.2,4.23,0.03,95.0,198.0,4.79,0.06,96.0,203.4,5.27,-0.01,97.0,209.7,6.26,-0.01,97.0,215.7,7.31,-0.08,96.0,218.3,8.84,-0.04,98.0,207.7,10.56,-0.11,39.0,223.7,10.3,-0.44,12.0,,,,,,,,,0.09,0.08,0.09,0.06,0.06,0.08,0.05,0.09,0.17,,
7/28/2022 4:30 AM,178.1,3.84,-0.01,98.0,187.2,4.41,0.04,97.0,190.4,4.81,0.05,97.0,198.3,5.1,0.02,96.0,207.0,6.24,-0.01,97.0,212.6,7.25,-0.07,97.0,211.8,8.19,-0.09,98.0,213.3,9.67,-0.1,97.0,211.0,11.39,-0.21,54.0,278.8,14.76,-2.56,6.0,,,,,0.11,0.08,0.07,0.07,0.05,0.04,0.04,0.04,0.07,1.32,
7/28/2022 4:40 AM,177.9,4.29,-0.06,98.0,183.7,5.1,-0.02,97.0,185.6,5.44,-0.01,98.0,192.2,5.66,-0.03,97.0,206.2,6.0,-0.06,97.0,206.8,6.93,-0.07,95.0,207.0,7.57,0.02,94.0,213.1,8.43,-0.06,97.0,215.5,9.5,-0.09,34.0,350.6,27.37,2.69,1.0,,,,,0.08,0.06,0.07,0.06,0.05,0.05,0.04,0.04,0.27,0.06,
7/28/2022 4:50 AM,187.6,4.46,0.03,98.0,187.1,5.3,0.08,98.0,195.7,5.64,0.01,99.0,196.4,6.44,0.08,97.0,206.4,7.11,0.11,97.0,209.5,8.27,0.14,97.0,209.8,9.19,0.15,97.0,207.5,8.66,0.17,94.0,211.5,9.01,0.08,93.0,211.1,9.3,0.14,70.0,295.5,10.81,0.07,2.0,0.1,0.06,0.05,0.04,0.05,0.04,0.07,0.09,0.07,0.17,0.26
7/28/2022 5:00 AM,187.7,4.99,0.07,97.0,192.5,5.52,0.04,98.0,199.1,6.06,0.04,98.0,202.7,6.81,0.09,97.0,208.9,7.8,0.08,97.0,208.8,8.64,0.14,98.0,211.2,8.57,0.08,97.0,211.6,8.53,0.05,98.0,212.2,8.58,0.06,94.0,231.3,6.19,0.15,37.0,,,,,0.08,0.07,0.05,0.05,0.05,0.04,0.07,0.04,0.12,0.35,
7/28/2022 5:10 AM,196.8,4.1,0.0,97.0,200.2,4.9,0.03,97.0,203.3,5.79,0.02,98.0,207.0,6.37,0.03,97.0,211.5,7.49,0.0,96.0,210.8,7.1,0.03,97.0,213.6,7.89,-0.01,98.0,209.3,8.71,0.04,96.0,213.7,8.52,0.01,94.0,199.2,6.08,-0.15,28.0,40.0,41.68,-1.77,1.0,0.08,0.07,0.06,0.05,0.04,0.06,0.04,0.05,0.11,1.86,0.17
7/28/2022 5:20 AM,205.6,4.31,0.02,97.0,211.1,5.07,0.01,96.0,211.9,5.68,0.01,96.0,213.4,6.09,0.01,97.0,214.7,7.17,0.03,98.0,214.8,7.53,-0.01,98.0,214.4,8.7,-0.06,97.0,213.2,8.82,-0.05,96.0,214.6,14.08,-0.74,25.0,237.5,33.55,-4.71,2.0,,,,,0.08,0.07,0.05,0.05,0.04,0.04,0.06,0.05,0.15,0.02,
7/28/2022 5:30 AM,204.7,3.98,-0.05,96.0,206.5,4.13,-0.04,96.0,213.4,5.11,-0.04,97.0,215.0,5.74,-0.08,98.0,215.9,6.8,-0.09,98.0,214.7,8.17,-0.08,98.0,218.9,9.6,-0.16,93.0,229.7,13.17,-0.83,15.0,,,,,,,,,,,,,0.08,0.11,0.06,0.05,0.04,0.04,0.12,0.12,,,
7/28/2022 5:40 AM,192.6,4.05,0.07,98.0,205.2,4.4,0.0,97.0,209.6,5.01,0.0,96.0,207.6,5.78,-0.01,97.0,213.0,6.5,-0.05,97.0,213.9,7.76,-0.06,97.0,217.6,9.03,-0.07,92.0,221.2,8.9,0.01,22.0,262.2,15.62,-0.4,2.0,35.7,7.76,2.81,2.0,,,,,0.08,0.07,0.06,0.05,0.04,0.04,0.05,0.08,0.19,0.28,
7/28/2022 5:50 AM,200.8,3.66,0.0,96.0,205.8,4.24,0.0,96.0,206.5,4.82,0.01,97.0,206.0,5.0,0.02,96.0,216.2,6.2,-0.02,97.0,217.4,7.39,-0.08,96.0,223.9,7.83,-0.07,94.0,227.7,8.66,-0.17,93.0,223.2,8.93,-0.07,58.0,72.6,8.6,0.12,15.0,356.5,14.53,-0.24,8.0,0.11,0.1,0.07,0.08,0.06,0.05,0.11,0.23,0.37,1.05,0.57
7/28/2022 6:00 AM,197.1,3.34,-0.04,97.0,202.4,3.83,-0.05,95.0,203.7,4.77,0.0,97.0,200.3,4.61,0.01,98.0,212.6,5.78,0.03,97.0,217.5,7.14,-0.02,98.0,222.5,7.77,0.01,96.0,221.2,9.31,-0.12,91.0,240.5,19.15,-1.86,11.0,47.5,3.38,-5.89,1.0,,,,,0.1,0.09,0.08,0.14,0.06,0.05,0.08,0.17,0.24,0.62,
7/28/2022 6:10 AM,192.5,3.62,0.0,96.0,193.3,4.13,0.05,96.0,201.2,4.79,-0.01,97.0,209.4,5.22,-0.03,96.0,217.7,6.41,-0.04,97.0,214.0,8.05,-0.05,88.0,226.0,7.67,-0.06,95.0,236.6,1.49,-0.55,43.0,295.2,30.5,-4.3,2.0,310.3,19.32,-0.38,11.0,337.4,30.72,-3.3,1.0,0.08,0.06,0.08,0.06,0.04,0.26,0.18,1.63,0.24,0.24,0.2
7/28/2022 6:20 AM,190.3,3.97,-0.01,98.0,190.9,4.61,0.02,97.0,203.2,4.97,-0.01,97.0,206.4,5.25,0.0,96.0,215.9,6.68,-0.04,97.0,343.6,2.0,-0.49,55.0,229.9,6.82,0.06,94.0,36.1,36.9,1.9,2.0,28.2,30.89,-2.97,5.0,,,,,34.3,26.41,-1.78,18.0,0.07,0.07,0.07,0.06,0.04,0.77,0.23,0.2,0.3,,0.59
7/28/2022 6:30 AM,184.9,3.8,0.03,97.0,185.4,4.16,0.04,96.0,199.3,4.4,0.0,97.0,199.2,4.36,0.07,96.0,208.4,6.12,0.03,97.0,215.3,7.15,0.0,96.0,219.2,6.74,0.01,97.0,214.9,5.36,-0.54,90.0,49.9,1.51,-3.8,50.0,209.2,5.51,-0.66,82.0,166.6,3.95,-1.43,71.0,0.09,0.07,0.07,0.1,0.06,0.21,0.18,1.01,0.91,0.9,0.71
7/28/2022 6:40 AM,183.8,4.03,0.06,97.0,180.7,4.42,0.06,97.0,184.8,4.49,0.05,98.0,185.1,4.85,0.11,97.0,202.4,5.19,0.03,96.0,207.2,6.33,0.03,96.0,211.1,7.26,0.04,96.0,255.1,3.81,-3.25,54.0,116.2,8.76,-5.56,34.0,128.8,2.28,-2.55,58.0,252.1,2.27,-3.17,53.0,0.09,0.09,0.08,0.08,0.16,0.06,0.09,1.39,1.08,1.5,1.32
7/28/2022 6:50 AM,184.6,3.96,-0.03,97.0,188.2,4.38,-0.02,97.0,196.5,4.78,-0.05,98.0,202.3,5.0,-0.05,97.0,200.5,5.43,-0.04,97.0,207.9,6.17,-0.03,97.0,211.5,7.33,-0.06,97.0,197.5,4.54,-0.48,46.0,6.0,30.3,-3.59,7.0,47.4,16.69,-2.24,4.0,210.4,3.46,-0.67,50.0,0.09,0.08,0.08,0.08,0.06,0.05,0.08,0.74,0.15,0.28,1.08
7/28/2022 7:00 AM,175.8,4.02,-0.01,97.0,183.8,4.51,-0.02,97.0,191.2,4.93,-0.04,96.0,201.3,5.18,-0.12,96.0,207.9,5.69,-0.08,96.0,209.9,7.16,-0.07,98.0,203.8,8.66,-0.23,92.0,198.4,10.71,-1.27,49.0,70.3,1.54,-1.46,33.0,148.7,1.96,-0.91,33.0,219.9,7.29,-0.34,93.0,0.07,0.07,0.06,0.08,0.12,0.04,0.36,0.64,5.01,2.3,0.4
7/28/2022 7:10 AM,158.4,3.5,-0.06,97.0,180.9,4.57,0.0,97.0,182.5,5.2,0.0,99.0,185.5,5.85,0.01,98.0,198.7,7.08,-0.03,97.0,202.8,7.41,-0.05,97.0,203.9,7.25,-0.18,94.0,229.1,7.65,-0.49,61.0,229.1,6.97,-0.04,34.0,223.2,7.61,-0.1,93.0,226.1,8.15,-0.06,97.0,0.13,0.06,0.05,0.04,0.06,0.08,0.18,0.29,0.36,0.14,0.09
7/28/2022 7:20 AM,179.2,4.47,-0.09,98.0,185.8,5.26,-0.03,99.0,188.1,6.08,-0.02,99.0,193.2,6.39,-0.03,97.0,197.0,6.7,-0.01,98.0,203.5,8.03,-0.09,97.0,204.4,7.83,-0.03,96.0,204.0,7.74,-0.06,95.0,209.0,8.0,-0.17,90.0,213.9,6.41,-0.21,73.0,219.9,7.45,-0.11,95.0,0.1,0.06,0.05,0.06,0.07,0.06,0.07,0.13,0.21,0.53,0.14
7/28/2022 7:30 AM,184.0,5.49,-0.04,98.0,188.2,6.09,-0.04,98.0,192.9,6.4,-0.05,98.0,199.3,6.88,-0.04,98.0,202.1,7.87,-0.01,97.0,204.5,8.55,-0.05,97.0,206.0,7.89,-0.02,97.0,210.9,8.42,-0.11,95.0,212.0,8.65,-0.12,95.0,234.1,8.39,-0.83,58.0,208.4,6.06,-0.32,49.0,0.07,0.05,0.04,0.05,0.04,0.08,0.1,0.12,0.14,0.6,0.8
7/28/2022 7:40 AM,191.0,4.47,-0.02,98.0,194.0,5.16,0.01,97.0,198.6,5.84,0.02,97.0,207.1,6.73,-0.07,97.0,210.2,7.14,-0.04,97.0,214.6,7.49,-0.08,98.0,216.8,8.25,-0.07,96.0,222.0,7.69,-0.17,84.0,244.1,3.66,-0.16,39.0,216.9,3.74,-0.6,28.0,41.5,4.47,-0.92,10.0,0.07,0.06,0.06,0.06,0.06,0.03,0.04,0.47,0.96,0.46,0.28
7/28/2022 7:50 AM,187.7,4.31,0.01,97.0,193.5,4.89,0.0,98.0,199.0,5.46,-0.02,97.0,205.3,5.91,-0.09,97.0,215.0,6.46,-0.07,97.0,220.6,7.63,-0.06,98.0,282.9,5.11,0.37,35.0,342.5,16.64,1.26,40.0,248.7,5.72,-0.04,83.0,286.9,6.43,0.21,41.0,272.3,6.84,0.1,52.0,0.08,0.06,0.06,0.08,0.04,0.04,0.39,0.21,0.58,0.58,0.45
7/28/2022 8:00 AM,183.8,4.33,-0.01,97.0,188.4,4.63,0.02,97.0,194.6,4.94,0.0,97.0,206.2,5.5,-0.06,97.0,216.7,6.67,-0.08,97.0,220.0,7.4,-0.07,96.0,231.8,7.26,-0.15,93.0,207.5,15.31,-3.27,19.0,233.9,12.69,-0.85,27.0,244.4,9.09,-0.25,50.0,251.7,8.73,-0.17,90.0,0.06,0.05,0.06,0.07,0.05,0.09,0.3,0.24,0.3,0.35,0.31
7/28/2022 8:10 AM,178.1,4.32,-0.01,97.0,187.1,4.61,0.01,98.0,191.6,4.82,-0.05,97.0,197.0,5.15,-0.03,96.0,215.4,6.11,-0.12,98.0,218.6,6.85,-0.1,99.0,228.6,7.52,-0.14,99.0,226.6,8.46,-0.2,90.0,292.5,6.32,-0.12,23.0,296.0,6.99,0.16,57.0,254.9,8.42,-0.08,64.0,0.09,0.06,0.06,0.06,0.06,0.04,0.03,0.3,0.51,0.55,0.37
7/28/2022 8:20 AM,187.4,3.87,0.0,98.0,189.4,4.42,0.03,96.0,201.5,4.64,-0.07,97.0,211.6,4.62,-0.06,98.0,218.4,5.78,-0.11,97.0,227.8,6.26,-0.11,100.0,234.7,7.67,-0.1,97.0,248.7,7.11,0.02,91.0,250.9,7.6,-0.06,68.0,337.4,17.56,1.18,25.0,289.5,8.98,0.2,58.0,0.08,0.06,0.08,0.07,0.06,0.04,0.08,0.34,0.33,0.24,0.32
7/28/2022 8:30 AM,185.6,4.12,0.0,96.0,188.1,4.23,0.01,97.0,203.1,4.31,-0.01,96.0,212.8,4.76,-0.08,96.0,221.4,6.14,-0.1,98.0,229.7,6.83,-0.08,97.0,239.1,7.06,-0.07,98.0,242.7,7.59,-0.2,94.0,215.2,13.73,-2.14,32.0,47.8,5.4,-5.29,25.0,31.0,5.97,-3.07,16.0,0.07,0.07,0.08,0.06,0.05,0.21,0.07,0.28,0.68,0.6,1.08
7/28/2022 8:40 AM,188.3,3.99,0.0,96.0,198.6,4.29,-0.01,97.0,213.7,4.77,-0.06,97.0,215.0,5.65,-0.01,97.0,220.6,6.9,-0.05,99.0,231.6,7.22,-0.07,99.0,240.1,7.54,-0.04,97.0,202.8,4.22,-1.13,49.0,194.2,10.94,-1.95,41.0,204.9,9.39,-1.25,33.0,0.1,3.43,-1.36,21.0,0.08,0.08,0.08,0.05,0.06,0.06,0.1,2.39,0.42,0.82,1.13
7/28/2022 8:50 AM,185.4,4.82,0.01,97.0,196.4,4.86,-0.03,97.0,207.2,5.11,-0.07,98.0,209.9,5.76,-0.05,98.0,220.2,7.23,-0.13,98.0,222.2,8.37,-0.11,98.0,229.1,7.89,-0.13,96.0,238.0,7.1,-0.27,92.0,266.3,7.02,-0.63,54.0,266.0,7.86,-0.31,83.0,244.3,8.26,-0.4,87.0,0.06,0.06,0.06,0.06,0.04,0.06,0.16,0.28,0.42,0.41,0.27
7/28/2022 9:00 AM,188.6,4.89,0.0,97.0,201.1,5.05,-0.09,97.0,206.1,5.48,-0.06,97.0,210.2,5.93,-0.04,97.0,217.4,7.29,-0.13,97.0,219.0,8.88,-0.07,97.0,224.2,8.34,-0.2,96.0,230.4,9.16,-0.26,94.0,270.9,12.69,-4.52,13.0,224.1,12.47,-1.09,66.0,222.5,11.51,-0.59,88.0,0.06,0.06,0.05,0.05,0.05,0.04,0.26,0.28,0.54,0.42,0.22
7/28/2022 9:10 AM,197.2,4.43,-0.04,97.0,197.8,5.0,-0.02,97.0,204.5,5.6,-0.04,97.0,210.9,6.49,-0.07,97.0,216.2,7.85,-0.13,98.0,220.6,7.05,-0.06,91.0,230.1,8.06,-0.11,97.0,231.6,8.6,-0.22,93.0,239.8,11.68,-0.62,78.0,207.7,11.05,-1.67,47.0,170.0,20.2,-1.9,32.0,0.08,0.06,0.06,0.07,0.06,0.47,0.17,0.44,0.6,0.81,0.74
7/28/2022 9:20 AM,211.5,3.73,0.0,97.0,221.2,4.64,-0.03,98.0,219.4,5.37,0.01,97.0,223.0,6.4,0.01,97.0,227.3,7.54,0.0,97.0,234.1,7.17,-0.15,99.0,237.9,8.08,-0.02,98.0,229.5,7.26,-0.23,90.0,183.2,6.22,-1.86,73.0,286.3,3.78,-2.04,69.0,261.6,10.42,-0.38,90.0,0.09,0.08,0.06,0.05,0.11,0.24,0.17,0.53,0.76,1.59,0.43
7/28/2022 9:30 AM,204.4,3.47,0.02,97.0,216.1,4.23,-0.03,97.0,215.8,5.16,0.02,98.0,222.4,5.78,-0.05,98.0,222.3,7.33,-0.05,99.0,226.5,8.19,-0.1,98.0,228.6,7.66,-0.08,98.0,230.5,8.38,-0.2,96.0,228.0,10.21,-0.08,93.0,217.1,15.76,-0.45,42.0,195.3,11.3,0.77,41.0,0.09,0.08,0.1,0.08,0.06,0.16,0.2,0.22,0.3,0.46,0.79
7/28/2022 9:40 AM,217.0,3.95,-0.03,97.0,219.9,4.73,-0.01,98.0,218.6,5.51,-0.03,98.0,221.4,6.38,-0.08,99.0,224.3,6.88,-0.19,99.0,230.8,5.92,-0.19,97.0,255.2,6.48,-0.3,95.0,242.9,9.11,-0.58,92.0,192.4,9.23,-1.66,40.0,121.8,18.68,-1.06,36.0,278.0,8.79,-1.78,36.0,0.09,0.08,0.06,0.05,0.2,0.3,0.35,0.31,0.52,0.53,1.32
7/28/2022 9:50 AM,221.4,4.71,0.0,98.0,223.7,5.43,-0.05,98.0,221.7,5.7,-0.02,98.0,225.5,6.58,-0.08,98.0,231.0,7.22,-0.08,99.0,235.0,7.66,-0.01,99.0,244.4,8.31,-0.14,99.0,237.9,9.14,-0.13,98.0,236.2,11.23,-0.5,93.0,87.4,19.25,-3.6,52.0,129.5,13.71,-1.02,48.0,0.07,0.06,0.06,0.08,0.08,0.09,0.11,0.23,0.49,0.49,0.38
7/28/2022 10:00 AM,215.9,4.81,0.03,98.0,223.8,5.16,-0.01,98.0,224.1,5.75,0.0,98.0,222.9,5.9,0.02,99.0,229.7,6.92,-0.05,99.0,235.1,7.76,-0.01,100.0,244.7,8.57,-0.08,100.0,246.6,9.67,-0.11,100.0,248.3,10.52,-0.16,98.0,245.5,8.8,0.19,62.0,326.9,16.96,0.89,35.0,0.08,0.06,0.06,0.09,0.06,0.06,0.03,0.03,0.18,0.66,1.08
7/28/2022 10:10 AM,220.5,4.07,0.04,98.0,228.3,5.21,-0.05,98.0,233.4,5.32,-0.01,98.0,229.1,5.63,0.01,98.0,233.1,6.46,0.01,100.0,238.4,7.65,0.06,100.0,246.5,9.11,-0.02,100.0,243.3,10.57,-0.25,99.0,196.4,8.35,-0.46,79.0,105.8,12.47,-1.55,54.0,199.6,2.82,-0.32,53.0,0.13,0.14,0.16,0.12,0.07,0.08,0.08,0.17,0.71,0.94,1.31
7/28/2022 10:20 AM,227.9,3.91,0.01,98.0,234.7,4.66,-0.01,99.0,234.8,5.47,-0.01,99.0,237.7,6.14,0.01,100.0,238.8,7.05,0.0,100.0,244.5,8.37,-0.03,100.0,249.0,8.7,-0.11,98.0,253.6,9.59,-0.47,89.0,207.6,14.64,-0.88,34.0,186.0,2.52,-1.85,43.0,200.0,6.14,-0.01,20.0,0.11,0.07,0.06,0.04,0.05,0.14,0.17,0.56,0.37,1.32,0.86
7/28/2022 10:30 AM,234.0,3.09,-0.01,97.0,237.5,3.74,-0.03,98.0,237.9,4.39,-0.01,99.0,242.8,4.83,0.02,99.0,244.2,5.98,-0.03,99.0,249.4,7.34,-0.04,99.0,249.8,9.21,-0.13,99.0,244.9,10.24,-0.08,96.0,113.0,6.61,0.48,49.0,209.7,14.45,1.78,56.0,161.6,3.49,0.47,49.0,0.1,0.09,0.08,0.06,0.04,0.04,0.09,0.3,0.77,0.96,2.68
7/28/2022 10:40 AM,236.1,3.08,-0.08,98.0,236.6,3.77,-0.06,99.0,238.1,4.31,-0.06,99.0,241.9,5.25,-0.09,100.0,245.8,6.35,-0.11,99.0,249.7,7.98,-0.15,100.0,247.9,9.09,-0.19,99.0,235.2,9.55,-0.44,90.0,107.4,0.62,-1.97,39.0,121.6,1.64,-2.21,42.0,76.6,17.8,-2.03,37.0,0.11,0.08,0.06,0.08,0.05,0.04,0.1,0.37,5.97,1.11,0.65
7/28/2022 10:50 AM,233.7,3.56,-0.04,97.0,238.7,4.2,-0.03,99.0,241.8,4.5,-0.05,99.0,244.1,5.16,-0.03,98.0,249.8,6.11,-0.06,98.0,251.5,7.69,-0.12,97.0,255.0,8.89,-0.08,96.0,248.7,8.51,-0.42,92.0,242.7,11.5,-0.69,76.0,264.8,15.78,-1.62,54.0,240.4,8.43,-1.02,57.0,0.12,0.06,0.06,0.05,0.07,0.07,0.16,0.34,0.52,0.97,3.5
7/28/2022 11:00 AM,225.3,3.48,-0.08,97.0,233.2,4.01,-0.09,98.0,236.5,4.44,-0.1,99.0,236.8,5.03,-0.07,100.0,241.4,6.13,-0.12,100.0,244.8,7.68,-0.15,100.0,250.8,8.17,-0.22,98.0,259.4,8.84,-0.14,97.0,235.6,8.23,-0.29,75.0,102.7,8.03,1.75,26.0,74.5,23.01,-0.54,18.0,0.09,0.07,0.05,0.04,0.04,0.04,0.13,0.19,0.69,1.45,0.81
7/28/2022 11:10 AM,226.2,3.79,-0.08,98.0,225.5,4.5,-0.08,99.0,233.4,4.96,-0.04,99.0,235.9,5.16,-0.03,99.0,240.4,6.53,-0.08,100.0,242.4,7.69,-0.34,98.0,235.9,7.69,-0.33,96.0,261.8,7.42,-0.57,94.0,249.0,5.92,-0.29,72.0,289.3,13.66,-3.15,47.0,287.9,6.55,-2.23,36.0,0.07,0.08,0.06,0.07,0.13,0.28,0.45,0.46,0.81,0.92,1.03
7/28/2022 11:20 AM,235.5,3.7,-0.08,99.0,235.9,4.14,-0.07,99.0,239.6,4.92,-0.04,99.0,243.2,5.98,-0.04,99.0,249.0,7.47,-0.04,99.0,239.8,6.97,-0.38,93.0,255.1,9.71,-0.21,93.0,289.0,6.83,-1.1,79.0,312.0,6.23,-1.29,54.0,183.1,6.58,-3.19,53.0,204.9,9.68,-2.96,47.0,0.08,0.06,0.06,0.04,0.04,0.61,0.28,1.08,0.9,2.98,4.35
7/28/2022 11:30 AM,243.3,3.32,0.0,97.0,248.3,4.08,-0.01,99.0,251.5,4.79,-0.03,99.0,250.1,5.58,0.04,98.0,256.2,7.09,0.08,99.0,256.3,8.18,0.07,98.0,264.2,9.02,0.01,96.0,262.8,7.11,0.12,94.0,234.6,16.66,-2.07,56.0,170.4,12.5,-1.86,23.0,31.1,14.31,-0.05,36.0,0.12,0.1,0.08,0.06,0.11,0.04,0.14,0.46,0.73,0.6,0.85
7/28/2022 11:40 AM,252.6,3.14,0.06,97.0,247.3,3.91,0.03,97.0,251.5,4.56,0.07,98.0,255.0,5.15,0.07,98.0,252.6,6.0,0.06,97.0,258.2,6.97,0.06,98.0,264.1,7.29,-0.02,97.0,267.1,8.3,0.02,98.0,273.8,9.13,-0.35,94.0,307.7,9.57,-1.08,90.0,324.6,5.79,-2.89,43.0,0.11,0.09,0.1,0.07,0.04,0.12,0.14,0.15,0.26,0.52,0.74
7/28/2022 11:50 AM,250.8,3.51,-0.01,98.0,244.8,4.06,-0.07,98.0,247.4,4.51,-0.02,98.0,250.3,5.32,-0.06,98.0,256.1,5.61,-0.08,98.0,267.2,5.86,-0.19,98.0,264.6,7.05,-0.14,97.0,270.6,7.78,-0.1,97.0,260.2,8.05,-0.27,98.0,262.9,8.35,-0.23,97.0,238.7,9.2,-0.52,93.0,0.1,0.08,0.06,0.08,0.1,0.28,0.19,0.13,0.17,0.23,0.37
7/28/2022 12:00 PM,249.9,2.91,-0.09,98.0,260.5,2.97,-0.05,97.0,256.2,3.69,-0.05,97.0,255.3,3.91,-0.02,97.0,261.0,5.0,-0.07,97.0,260.4,5.52,-0.1,97.0,265.9,6.11,-0.07,97.0,260.6,7.35,-0.19,96.0,267.7,7.28,-0.12,97.0,269.9,7.68,-0.28,96.0,265.2,9.1,-0.36,97.0,0.12,0.13,0.09,0.15,0.06,0.13,0.19,0.19,0.08,0.18,0.2
7/28/2022 12:10 PM,243.6,2.44,0.01,97.0,259.1,3.12,-0.01,98.0,261.4,3.48,0.01,98.0,257.9,3.98,0.01,97.0,258.5,5.14,0.0,98.0,272.5,4.56,-0.37,95.0,246.1,5.31,-0.32,91.0,235.6,7.79,-0.44,91.0,227.4,7.36,-0.27,91.0,249.3,7.47,-0.28,91.0,235.8,6.46,0.11,92.0,0.18,0.12,0.11,0.08,0.18,0.46,0.54,0.38,0.55,0.32,0.56
7/28/2022 12:20 PM,249.4,3.1,0.02,98.0,256.3,3.63,0.03,98.0,257.8,3.97,0.07,98.0,258.2,4.59,0.05,99.0,246.6,5.33,-0.01,97.0,246.2,6.28,-0.01,95.0,247.0,7.29,-0.1,93.0,248.4,7.08,-0.06,94.0,255.4,7.6,-0.09,95.0,259.3,7.81,-0.13,95.0,260.2,8.14,-0.27,95.0,0.11,0.09,0.09,0.08,0.22,0.18,0.24,0.25,0.22,0.22,0.19
7/28/2022 12:30 PM,249.0,3.29,0.08,98.0,246.2,3.57,0.01,98.0,257.5,4.28,0.1,98.0,252.0,4.85,0.04,97.0,258.1,6.26,-0.03,98.0,252.8,6.78,0.04,95.0,266.6,5.67,-0.05,93.0,268.2,5.75,-0.13,93.0,275.1,7.94,-0.13,94.0,274.8,7.65,-0.26,94.0,274.9,8.25,-0.16,93.0,0.12,0.24,0.09,0.18,0.16,0.26,0.4,0.39,0.29,0.28,0.26