time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-01-06 00:02:42+00",31.8,35.8,,15,-1367,493,83,1018.74,14.5,0
"2018-01-06 00:07:42+00",32.2,35.2,,15,-1364,493,90,1018.74,14.5,0
"2018-01-06 00:12:42+00",29.9,34.9,,15,-1285,395,111,1018.92,14.5,0
"2018-01-06 00:17:42+00",33.5,39.5,,14.8,-1456,355,108,1018.89,14.4,0
"2018-01-06 00:22:42+00",27.7,32.7,,14.8,-1206,286,134,1019,14.4,0
"2018-01-06 00:27:42+00",32.0,35.0,,14.9,-1403,332,92,1018.99,14.4,0
"2018-01-06 00:32:42+00",29.9,33.9,,14.8,-1271,411,85,1019.06,14.3,0
"2018-01-06 00:37:42+00",32.0,37.0,,14.6,-1374,440,94,1018.89,14.2,0
"2018-01-06 00:42:42+00",28.1,33.1,,14.6,-1209,335,85,1019,14.1,0
"2018-01-06 00:47:42+00",28.0,32.0,,14.5,-1209,322,82,1019.1,14.1,0
"2018-01-06 00:52:42+00",30.9,33.9,,14.5,-1308,425,70,1019.27,14,0
"2018-01-06 00:57:42+00",26.9,32.9,,14.5,-1167,339,110,1019.38,14,0
"2018-01-06 01:02:42+00",31.6,36.6,,14.4,-1356,363,73,1019.44,14,0
"2018-01-06 01:07:42+00",30.4,33.4,,14.4,-1292,429,83,1019.32,14,0
"2018-01-06 01:12:42+00",28.2,33.2,,14.4,-1197,407,103,1019.42,14,0
"2018-01-06 01:17:42+00",27.0,31.0,,14.3,-1169,288,78,1019.54,13.9,0
"2018-01-06 01:22:42+00",22.1,26.1,,14.3,-957,266,125,1019.59,13.9,0
"2018-01-06 01:27:42+00",29.9,34.9,,14.2,-1320,274,104,1019.52,13.8,0
"2018-01-06 01:32:42+00",32.6,36.6,,14.3,-1430,348,90,1019.62,13.8,0
"2018-01-06 01:37:42+00",34.6,37.6,,14.1,-1505,358,84,1019.73,13.8,0
"2018-01-06 01:42:42+00",26.7,31.7,,14.1,-1171,313,87,1019.95,13.7,0
"2018-01-06 01:47:42+00",26.9,29.9,,14,-1175,289,80,1019.99,13.6,0
"2018-01-06 01:52:42+00",30.7,35.7,,13.9,-1334,286,93,1020.16,13.6,0
"2018-01-06 01:57:42+00",29.9,33.9,,13.8,-1292,384,87,1020.16,13.4,0
"2018-01-06 02:02:42+00",31.4,33.4,,13.7,-1375,320,83,1020.27,13.3,0
"2018-01-06 02:07:42+00",32.2,39.2,,13.8,-1404,357,76,1020.3,13.4,0
"2018-01-06 02:12:42+00",30.9,32.9,,13.7,-1310,472,92,1020.22,13.4,0
"2018-01-06 02:17:42+00",25.5,29.5,,13.7,-1114,263,76,1020.44,13.3,0
"2018-01-06 02:22:42+00",28.6,30.6,,13.5,-1261,197,70,1020.53,13.2,0
"2018-01-06 02:27:42+00",27.5,31.5,,13.5,-1184,304,100,1020.55,13.1,0
"2018-01-06 02:32:42+00",32.2,38.2,,13.3,-1419,330,103,1020.6,13,0
"2018-01-06 02:37:42+00",28.3,30.3,,13.4,-1227,314,99,1020.42,13,0
"2018-01-06 02:42:42+00",35.2,40.2,,13.2,-1515,412,78,1020.37,12.9,0
"2018-01-06 02:47:42+00",29.4,37.4,,13.2,-1293,238,97,1020.56,12.9,0
"2018-01-06 02:52:42+00",32.1,34.1,,13.2,-1407,297,74,1020.49,12.8,0
"2018-01-06 02:57:42+00",30.5,34.5,,13.1,-1329,310,99,1020.75,12.8,0
"2018-01-06 03:02:42+00",33.5,37.5,,13,-1456,332,71,1020.62,12.7,0
"2018-01-06 03:07:42+00",31.9,34.9,,13,-1397,279,80,1020.77,12.6,0
"2018-01-06 03:12:42+00",31.7,36.7,,12.9,-1376,392,114,1020.74,12.5,0
"2018-01-06 03:17:42+00",31.8,35.8,,12.8,-1387,278,75,1020.74,12.5,0
"2018-01-06 03:22:42+00",32.7,33.7,,12.6,-1428,329,77,1020.75,12.3,0
"2018-01-06 03:27:42+00",31.7,36.7,,12.5,-1402,162,83,1020.81,12.2,0
"2018-01-06 03:32:42+00",28.0,31.0,,12.6,-1212,314,88,1020.78,12.3,0
"2018-01-06 03:37:42+00",31.0,36.0,,12.6,-1335,371,97,1020.96,12.2,0
"2018-01-06 03:42:42+00",31.5,34.5,,12.5,-1355,382,84,1020.93,12.2,0
"2018-01-06 03:47:42+00",27.9,32.9,,12.5,-1212,247,111,1021.15,12.2,0
"2018-01-06 03:52:42+00",30.3,35.3,,12.4,-1323,285,104,1021.04,12.1,0
"2018-01-06 03:57:42+00",31.5,34.5,,12.3,-1376,328,86,1021.14,12.1,0
"2018-01-06 04:02:42+00",29.2,33.2,,12.4,-1277,305,99,1021.28,12.1,0
"2018-01-06 04:07:42+00",28.6,32.6,,12.3,-1245,258,75,1021.3,12,0
"2018-01-06 04:12:42+00",29.4,33.4,,12.2,-1263,331,68,1021.31,11.9,0
"2018-01-06 04:17:42+00",31.3,34.3,,12.1,-1376,243,80,1021.32,11.8,0
"2018-01-06 04:22:42+00",32.0,37.0,,12.2,-1389,346,115,1021.3,11.9,0
"2018-01-06 04:27:42+00",30.1,35.1,,12.1,-1296,400,88,1021.23,11.8,0
"2018-01-06 04:32:42+00",31.7,34.7,,12.2,-1397,359,96,1021.26,11.8,0
"2018-01-06 04:37:42+00",27.3,32.3,,11.9,-1182,344,95,1021.4,11.7,0
"2018-01-06 04:42:42+00",29.3,34.3,,11.8,-1296,234,56,1021.57,11.5,0
"2018-01-06 04:47:42+00",30.0,33.0,,11.7,-1294,331,89,1021.61,11.4,0
"2018-01-06 04:52:42+00",30.9,33.9,,11.8,-1286,504,88,1021.64,11.4,0
"2018-01-06 04:57:42+00",27.5,31.5,,11.9,-1163,413,93,1021.71,11.5,0
"2018-01-06 05:02:42+00",26.6,30.6,,11.9,-1117,443,103,1021.81,11.5,0
"2018-01-06 05:07:42+00",31.6,34.6,,11.9,-1332,498,76,1021.49,11.4,0
"2018-01-06 05:12:42+00",31.6,37.6,,11.7,-1343,479,90,1021.5,11.3,0
"2018-01-06 05:17:42+00",27.9,32.9,,11.6,-1153,499,84,1021.65,11.3,0
"2018-01-06 05:22:42+00",25.4,27.4,,11.6,-1109,290,80,1021.76,11.2,0
"2018-01-06 05:27:42+00",27.9,32.9,,11.5,-1165,456,86,1021.74,11.1,0
"2018-01-06 05:32:42+00",28.9,33.9,,11.5,-1205,494,87,1022.01,11.1,0
"2018-01-06 05:37:42+00",26.8,30.8,,11.6,-1155,340,102,1021.95,11.2,0
"2018-01-06 05:42:42+00",28.0,31.0,,11.5,-1180,445,88,1022.02,11,0
"2018-01-06 05:47:42+00",28.0,31.0,,11.3,-1199,369,66,1021.97,11,0
"2018-01-06 05:52:42+00",25.0,30.0,,11.2,-1065,376,87,1022.11,10.9,0
"2018-01-06 05:57:42+00",25.1,30.1,,11.3,-1052,374,82,1022.28,10.9,0
"2018-01-06 06:02:42+00",27.5,30.5,,11.2,-1159,442,96,1022.25,10.8,0
"2018-01-06 06:07:42+00",30.7,33.7,,11,-1294,474,70,1022.21,10.7,0
"2018-01-06 06:12:42+00",28.1,31.1,,11.2,-1179,426,95,1022.26,10.7,0
"2018-01-06 06:17:42+00",27.5,30.5,,11.1,-1183,336,97,1022.36,10.7,0
"2018-01-06 06:22:42+00",26.5,30.5,,11.1,-1105,424,98,1022.32,10.7,0
"2018-01-06 06:27:42+00",27.4,31.4,,11,-1172,425,121,1022.42,10.7,0
"2018-01-06 06:32:42+00",27.3,31.3,,11,-1200,318,99,1022.45,10.6,0
"2018-01-06 06:37:42+00",31.0,37.0,,11,-1324,435,86,1022.45,10.6,0
"2018-01-06 06:42:42+00",30.4,34.4,,11,-1324,363,85,1022.53,10.6,0
"2018-01-06 06:47:42+00",27.2,30.2,,11,-1166,352,62,1022.66,10.6,0
"2018-01-06 06:52:42+00",29.0,31.0,,10.9,-1245,361,91,1022.81,10.5,0
"2018-01-06 06:57:42+00",29.8,34.8,,10.9,-1276,403,60,1022.77,10.5,0
"2018-01-06 07:02:42+00",28.4,32.4,,10.9,-1250,278,75,1022.88,10.5,0
"2018-01-06 07:07:42+00",27.2,29.2,,10.9,-1188,301,79,1022.93,10.5,0
"2018-01-06 07:12:42+00",26.9,29.9,,10.7,-1169,290,73,1022.96,10.4,0
"2018-01-06 07:17:42+00",28.5,33.5,,10.8,-1223,372,71,1022.99,10.4,0
"2018-01-06 07:22:42+00",27.6,30.6,,10.7,-1187,389,67,1023.17,10.4,0
"2018-01-06 07:27:42+00",25.0,30.0,,10.6,-1048,435,104,1023.18,10.3,0
"2018-01-06 07:32:42+00",24.9,27.9,,10.6,-1051,372,64,1023.25,10.2,0
"2018-01-06 07:37:42+00",24.8,27.8,,10.6,-1054,335,59,1023.36,10.2,0
"2018-01-06 07:42:42+00",25.4,30.4,,10.6,-1109,278,75,1023.48,10.2,0
"2018-01-06 07:47:42+00",26.7,30.7,,10.6,-1156,336,84,1023.5,10.2,0
"2018-01-06 07:52:42+00",29.0,32.0,,10.4,-1267,241,59,1023.46,10.1,0
"2018-01-06 07:57:42+00",26.4,29.4,,10.3,-1169,191,60,1023.64,10,0
"2018-01-06 08:02:42+00",24.5,27.5,,10.2,-1077,220,76,1023.65,9.9,0
"2018-01-06 08:07:42+00",23.7,25.7,,10.1,-1039,249,89,1023.58,9.8,0
"2018-01-06 08:12:42+00",25.1,28.1,,10,-1096,211,67,1023.68,9.7,0
"2018-01-06 08:17:42+00",25.5,29.5,,9.9,-1126,129,51,1023.68,9.6,0
"2018-01-06 08:22:42+00",22.7,24.7,,9.8,-1009,34,50,1023.79,9.5,0
"2018-01-06 08:27:42+00",19.2,23.2,,9.8,-849,43,70,1023.97,9.5,0
"2018-01-06 08:32:42+00",20.2,23.2,,9.7,-887,40,48,1024.09,9.4,0
"2018-01-06 08:37:42+00",22.8,25.8,,9.7,-994,81,57,1024.26,9.4,0
"2018-01-06 08:42:42+00",25.0,31.0,,9.8,-1114,27,57,1024.17,9.4,0
"2018-01-06 08:47:42+00",25.7,28.7,,9.7,-1133,116,70,1024.22,9.4,0
"2018-01-06 08:52:42+00",22.7,24.7,,9.6,-1006,56,63,1024.36,9.4,0
"2018-01-06 08:57:42+00",21.6,24.6,,9.7,-955,73,58,1024.31,9.4,0
"2018-01-06 09:02:42+00",19.7,22.7,,9.7,-878,93,85,1024.31,9.4,0
"2018-01-06 09:07:42+00",23.6,26.6,,9.6,-1041,98,52,1024.29,9.3,0
"2018-01-06 09:12:42+00",25.8,28.8,,9.6,-1124,164,73,1024.32,9.3,0
"2018-01-06 09:17:42+00",22.6,24.6,,9.6,-978,261,79,1024.28,9.2,0
"2018-01-06 09:22:42+00",24.5,27.5,,9.7,-1062,305,82,1024.26,9.3,0
"2018-01-06 09:27:42+00",25.6,30.6,,9.6,-1106,277,78,1024.07,9.3,0
"2018-01-06 09:32:42+00",27.2,29.2,,9.7,-1198,225,45,1024.13,9.3,0
"2018-01-06 09:37:42+00",26.1,29.1,,9.6,-1148,216,74,1024.19,9.3,0
"2018-01-06 09:42:42+00",28.7,32.7,,9.5,-1250,311,80,1024.28,9.2,0
"2018-01-06 09:47:42+00",24.2,27.2,,9.6,-1074,182,63,1024.38,9.2,0
"2018-01-06 09:52:42+00",23.1,25.1,,9.7,-1008,203,46,1024.51,9.3,0
"2018-01-06 09:57:42+00",25.9,28.9,,9.7,-1137,230,61,1024.52,9.3,0
"2018-01-06 10:02:42+00",22.3,25.3,,9.7,-969,186,70,1024.54,9.4,0
"2018-01-06 10:07:42+00",24.3,28.3,,9.6,-1063,233,62,1024.54,9.3,0
"2018-01-06 10:12:42+00",25.4,27.4,,9.6,-1115,272,91,1024.55,9.2,0
"2018-01-06 10:17:42+00",27.7,30.7,,9.5,-1203,248,73,1024.5,9.1,0
"2018-01-06 10:22:42+00",23.1,25.1,,9.6,-1013,175,70,1024.66,9.2,0
"2018-01-06 10:27:42+00",24.8,27.8,,9.5,-1085,220,52,1024.79,9.1,0
"2018-01-06 10:32:42+00",24.4,27.4,,9.4,-1082,92,75,1024.91,9.1,0
"2018-01-06 10:37:42+00",22.9,26.9,,9.4,-1016,72,69,1024.93,9,0
"2018-01-06 10:42:42+00",20.3,22.3,,9.3,-896,116,55,1025.08,9,0
"2018-01-06 10:47:42+00",20.6,24.6,,9.3,-918,158,89,1025.02,8.9,0
"2018-01-06 10:52:42+00",22.9,25.9,,9.2,-1008,198,71,1025.01,8.8,0
"2018-01-06 10:57:42+00",23.3,25.3,,9.1,-1017,165,49,1025.04,8.8,0
"2018-01-06 11:02:42+00",22.4,24.4,,9.2,-996,189,62,1025.05,8.8,0
"2018-01-06 11:07:42+00",24.4,28.4,,9.1,-1067,237,57,1025,8.8,0
"2018-01-06 11:12:42+00",28.7,30.7,,9.1,-1243,344,81,1024.93,8.8,0
"2018-01-06 11:17:42+00",23.9,27.9,,9.1,-1064,169,74,1024.96,8.8,0
"2018-01-06 11:22:42+00",24.1,27.1,,9,-1064,158,76,1024.97,8.7,0
"2018-01-06 11:27:42+00",26.0,29.0,,9,-1128,288,70,1025.07,8.7,0
"2018-01-06 11:32:42+00",28.9,32.9,,9,-1258,303,65,1025.15,8.7,0
"2018-01-06 11:37:42+00",24.9,27.9,,9,-1100,178,69,1025.23,8.6,0
"2018-01-06 11:42:42+00",25.5,30.5,,8.9,-1123,227,55,1025.29,8.6,0
"2018-01-06 11:47:42+00",22.5,25.5,,8.9,-998,180,67,1025.51,8.6,0
"2018-01-06 11:52:42+00",24.2,27.2,,9,-1051,250,56,1025.44,8.6,0
"2018-01-06 11:57:42+00",24.9,29.9,,9,-1080,236,87,1025.57,8.6,0
"2018-01-06 12:02:42+00",22.1,24.1,,9,-961,230,68,1025.78,8.6,0
"2018-01-06 12:07:42+00",22.3,25.3,,8.8,-980,174,66,1026.03,8.5,0
"2018-01-06 12:12:42+00",22.6,24.6,,8.8,-993,202,50,1026.11,8.4,0
"2018-01-06 12:17:42+00",23.6,27.6,,8.8,-1025,248,91,1026.04,8.5,0
"2018-01-06 12:22:42+00",26.1,29.1,,8.8,-1128,258,90,1025.88,8.5,0
"2018-01-06 12:27:42+00",25.3,28.3,,8.8,-1104,220,69,1025.97,8.5,0
"2018-01-06 12:32:42+00",25.8,28.8,,8.8,-1134,236,68,1026,8.5,0
"2018-01-06 12:37:42+00",25.0,30.0,,8.7,-1096,219,84,1026.01,8.5,0.2
"2018-01-06 12:42:42+00",24.8,28.8,,8.8,-1083,264,62,1025.95,8.6,0
"2018-01-06 12:47:42+00",24.8,27.8,,8.8,-1088,220,64,1026.06,8.7,8
"2018-01-06 12:52:42+00",25.4,28.4,,8.9,-1105,251,61,1026.09,8.9,16.7
"2018-01-06 12:57:42+00",24.1,27.1,,8.8,-1045,244,103,1026.03,9,27.4
"2018-01-06 13:02:42+00",26.0,29.0,,8.9,-1132,301,75,1026.14,9.1,34.8
"2018-01-06 13:07:42+00",27.1,31.1,,9,-1156,327,72,1026.02,9.1,43.9
"2018-01-06 13:12:42+00",26.3,28.3,,9,-1114,370,80,1026.04,9.2,53.9
"2018-01-06 13:17:42+00",30.2,33.2,,9,-1315,323,100,1025.99,9.3,62.5
"2018-01-06 13:22:42+00",31.4,34.4,,9.1,-1358,411,78,1026.09,9.4,72.6
"2018-01-06 13:27:42+00",26.1,32.1,,9.1,-1107,395,91,1026.1,9.4,75
"2018-01-06 13:32:42+00",28.0,32.0,,9,-1189,418,85,1026.08,9.3,85
"2018-01-06 13:37:42+00",29.9,34.9,,9,-1287,348,81,1026.05,9.3,100.8
"2018-01-06 13:42:42+00",29.4,34.4,,9.2,-1289,343,84,1026.04,9.5,112.1
"2018-01-06 13:47:42+00",25.3,29.3,,9.4,-1073,356,98,1026.19,9.6,121.8
"2018-01-06 13:52:42+00",27.6,31.6,,9.3,-1179,385,83,1026.14,9.7,129
"2018-01-06 13:57:42+00",34.3,40.3,,9.3,-1400,644,88,1026.04,9.7,138
"2018-01-06 14:02:42+00",32.1,35.1,,9.4,-1314,586,77,1026.01,9.7,139.8
"2018-01-06 14:07:42+00",30.3,33.3,,9.4,-1227,592,91,1026.11,9.7,148.9
"2018-01-06 14:12:42+00",32.1,38.1,,9.4,-1313,589,100,1026.01,9.7,162.2
"2018-01-06 14:17:42+00",30.8,33.8,,9.6,-1278,558,104,1026.11,9.9,167.6
"2018-01-06 14:22:42+00",31.7,35.7,,9.9,-1289,604,89,1026.12,10.1,177
"2018-01-06 14:27:42+00",30.3,34.3,,9.7,-1205,628,88,1026.25,10,184.6
"2018-01-06 14:32:42+00",30.3,33.3,,10,-1207,621,67,1026.2,10.3,193
"2018-01-06 14:37:42+00",31.7,34.7,,9.8,-1226,708,96,1026.31,10.2,198.5
"2018-01-06 14:42:42+00",27.1,29.1,,10.1,-1128,490,93,1026.3,10.5,203.2
"2018-01-06 14:47:42+00",27.5,31.5,,10.2,-1099,546,105,1026.43,10.6,212.6
"2018-01-06 14:52:42+00",28.8,31.8,,10.2,-1170,553,91,1026.48,10.6,217.7
"2018-01-06 14:57:42+00",29.5,34.5,,10.3,-1207,557,101,1026.36,10.7,223
"2018-01-06 15:02:42+00",27.7,29.7,,10.6,-1082,626,90,1026.47,11,224.4
"2018-01-06 15:07:42+00",33.3,36.3,,10.3,-1346,647,65,1026.38,10.9,236.5
"2018-01-06 15:12:42+00",25.2,31.2,,10.8,-986,541,74,1026.59,11.1,237.9
"2018-01-06 15:17:42+00",30.4,32.4,,10.5,-1153,731,79,1026.63,11.1,248.3
"2018-01-06 15:22:42+00",27.7,34.7,,10.8,-1123,555,111,1026.42,11.3,253.3
"2018-01-06 15:27:42+00",28.4,35.4,,10.8,-1158,535,72,1026.42,11.5,256.9
"2018-01-06 15:32:42+00",36.1,40.1,,11,-1384,843,79,1026.42,11.6,262.8
"2018-01-06 15:37:42+00",27.6,32.6,,11.1,-1138,495,75,1026.41,11.7,263.7
"2018-01-06 15:42:42+00",25.6,29.6,,11.5,-1011,545,112,1026.45,12,267.7
"2018-01-06 15:47:42+00",25.7,29.7,,11.5,-978,599,75,1026.35,12.2,270
"2018-01-06 15:52:42+00",30.4,32.4,,11.3,-1229,593,79,1026.19,12.2,274.1
"2018-01-06 15:57:42+00",28.9,32.9,,11.4,-1164,580,78,1026.05,12.3,277.8
"2018-01-06 16:02:42+00",26.2,30.2,,12,-1038,555,73,1026.05,12.6,279.5
"2018-01-06 16:07:42+00",31.1,36.1,,11.8,-1053,891,98,1025.97,12.6,266
"2018-01-06 16:12:42+00",28.3,31.3,,11.7,-1055,726,76,1025.97,12.4,239.5
"2018-01-06 16:17:42+00",25.5,30.5,,12.2,-977,609,81,1025.88,12.8,288.1
"2018-01-06 16:22:42+00",26.7,28.7,,12.1,-1054,555,108,1025.77,13,289.2
"2018-01-06 16:27:42+00",29.0,33.0,,12.4,-1196,525,78,1025.76,13.2,290.9
"2018-01-06 16:32:42+00",30.8,35.8,,12,-1093,851,92,1025.86,12.8,294.8
"2018-01-06 16:37:42+00",31.3,34.3,,12.1,-1205,694,88,1025.63,12.9,295.5
"2018-01-06 16:42:42+00",30.2,35.2,,12.3,-1035,862,75,1025.63,13,293.7
"2018-01-06 16:47:42+00",28.2,34.2,,12.6,-1079,662,61,1025.5,13.3,297.3
"2018-01-06 16:52:42+00",24.3,29.3,,12.7,-816,714,77,1025.56,13.4,296.4
"2018-01-06 16:57:42+00",29.7,33.7,,12.8,-1197,594,94,1025.19,13.6,297
"2018-01-06 17:02:42+00",29.9,34.9,,12.4,-1178,670,100,1025.23,13.3,300.1
"2018-01-06 17:07:42+00",29.9,33.9,,12.7,-1186,647,99,1025.18,13.5,297.1
"2018-01-06 17:12:42+00",32.7,35.7,,12.9,-1298,695,82,1025.1,13.6,297.6
"2018-01-06 17:17:42+00",31.2,35.2,,12.7,-1160,794,99,1025.18,13.6,296
"2018-01-06 17:22:42+00",26.1,32.1,,12.9,-1006,661,94,1025.08,13.7,296
"2018-01-06 17:27:42+00",28.6,32.6,,12.8,-1113,660,91,1024.95,13.8,296.1
"2018-01-06 17:32:42+00",29.6,33.6,,13.1,-1217,541,102,1024.75,14.1,294.6
"2018-01-06 17:37:42+00",29.0,32.0,,13.1,-1100,703,85,1024.84,14,292.8
"2018-01-06 17:42:42+00",28.6,31.6,,13.1,-1110,647,93,1024.93,14.1,290.2
"2018-01-06 17:47:42+00",30.5,33.5,,13.2,-1096,797,81,1025.03,14.1,289.9
"2018-01-06 17:52:42+00",28.2,32.2,,13.2,-1105,612,80,1024.88,14.2,291.5
"2018-01-06 17:57:42+00",28.9,33.9,,13.5,-1168,612,101,1024.47,14.4,287.5
"2018-01-06 18:02:42+00",29.1,36.1,,13.7,-1088,716,106,1024.48,14.5,284.3
"2018-01-06 18:07:42+00",30.5,33.5,,13.7,-1251,575,107,1024.26,14.5,284.4
"2018-01-06 18:12:42+00",30.1,32.1,,13.8,-1087,791,63,1024.49,14.6,278.8
"2018-01-06 18:17:42+00",29.8,33.8,,14.2,-1180,617,99,1024.37,14.9,276.8
"2018-01-06 18:22:42+00",29.9,35.9,,14,-1214,606,87,1024.46,14.8,272.9
"2018-01-06 18:27:42+00",29.5,32.5,,14.1,-1178,585,73,1024.58,14.9,270.6
"2018-01-06 18:32:42+00",29.7,32.7,,14.2,-1225,544,82,1024.65,14.9,265.2
"2018-01-06 18:37:42+00",26.9,30.9,,14.4,-1032,621,88,1024.81,15.1,260.4
"2018-01-06 18:42:42+00",31.5,37.5,,14.4,-1171,791,98,1024.72,14.9,260.7
"2018-01-06 18:47:42+00",30.2,33.2,,14.4,-1163,691,59,1024.81,15,252.7
"2018-01-06 18:52:42+00",30.4,32.4,,14.4,-1041,872,69,1025.06,14.9,248
"2018-01-06 18:57:42+00",23.9,27.9,,14.8,-919,585,68,1025.09,15.2,243.1
"2018-01-06 19:02:42+00",28.4,33.4,,14.6,-1170,529,109,1025.01,15.4,238.5
"2018-01-06 19:07:42+00",31.0,36.0,,14.5,-1105,828,79,1025.14,15.2,233.9
"2018-01-06 19:12:42+00",30.5,33.5,,14.7,-1290,475,111,1025.08,15.3,226
"2018-01-06 19:17:42+00",26.2,29.2,,14.6,-1060,514,94,1025.24,15.3,218.8
"2018-01-06 19:22:42+00",29.8,33.8,,14.6,-1190,610,85,1025.22,15.3,215.1
"2018-01-06 19:27:42+00",28.4,30.4,,14.7,-1103,634,83,1025.22,15.3,210.2
"2018-01-06 19:32:42+00",30.0,35.0,,14.8,-1293,401,106,1025.1,15.4,206.3
"2018-01-06 19:37:42+00",30.5,33.5,,14.7,-1203,638,81,1025.22,15.3,196.5
"2018-01-06 19:42:42+00",30.9,33.9,,14.8,-1228,653,98,1025.22,15.3,182.4
"2018-01-06 19:47:42+00",31.0,34.0,,14.7,-1211,683,67,1025.43,15.1,173.1
"2018-01-06 19:52:42+00",26.6,29.6,,14.8,-969,699,67,1025.53,15.2,165.3
"2018-01-06 19:57:42+00",25.0,29.0,,14.9,-986,531,81,1025.5,15.2,157.5
"2018-01-06 20:02:42+00",29.8,35.8,,15,-1233,515,102,1025.31,15.3,149
"2018-01-06 20:07:42+00",29.3,32.3,,14.9,-1094,712,72,1025.51,15.1,140.4
"2018-01-06 20:12:42+00",30.4,33.4,,15,-1175,698,95,1025.41,15.2,132.3
"2018-01-06 20:17:42+00",28.2,32.2,,15.1,-1034,717,75,1025.54,15.3,121.5
"2018-01-06 20:22:42+00",28.5,31.5,,15.1,-1105,654,71,1025.76,15.1,114.1
"2018-01-06 20:27:42+00",24.7,27.7,,15,-908,642,65,1025.87,15.2,104.1
"2018-01-06 20:32:42+00",25.1,30.1,,15,-974,596,120,1025.84,15.2,94.5
"2018-01-06 20:37:42+00",22.2,28.2,,15.1,-790,612,83,1026.15,15.1,86.5
"2018-01-06 20:42:42+00",23.4,27.4,,15.1,-848,634,65,1026.27,15.2,77.1
"2018-01-06 20:47:42+00",27.8,31.8,,15.3,-1055,660,67,1026.26,15.2,64.8
"2018-01-06 20:52:42+00",25.4,28.4,,15.1,-929,658,76,1026.39,15.1,57.3
"2018-01-06 20:57:42+00",29.1,32.1,,15.1,-1014,829,62,1026.37,14.9,47.6
"2018-01-06 21:02:42+00",26.1,28.1,,15.2,-969,667,48,1026.43,14.8,39.3
"2018-01-06 21:07:42+00",22.5,25.5,,15.1,-767,644,83,1026.6,14.8,27.9
"2018-01-06 21:12:42+00",23.3,27.3,,15,-918,514,69,1026.6,14.7,11.8
"2018-01-06 21:17:42+00",27.0,30.0,,15,-1090,548,97,1026.6,14.6,3.3
"2018-01-06 21:22:42+00",27.0,30.0,,15,-1008,678,78,1026.67,14.5,0.3
"2018-01-06 21:27:42+00",23.6,27.6,,14.9,-920,558,63,1026.77,14.4,0
"2018-01-06 21:32:42+00",26.7,30.7,,14.8,-1036,597,71,1027.07,14.3,0
"2018-01-06 21:37:42+00",22.3,27.3,,14.8,-808,581,60,1027.24,14.2,0
"2018-01-06 21:42:42+00",24.5,28.5,,14.8,-973,529,62,1027.28,14.2,0
"2018-01-06 21:47:42+00",22.1,24.1,,14.6,-857,497,56,1027.26,14,0
"2018-01-06 21:52:42+00",19.9,20.9,,14.5,-795,411,66,1027.29,13.9,0
"2018-01-06 21:57:42+00",21.5,25.5,,14.5,-852,453,55,1027.4,13.8,0
"2018-01-06 22:02:42+00",21.8,24.8,,14.5,-821,519,52,1027.52,13.9,0
"2018-01-06 22:07:42+00",21.6,22.6,,14.5,-791,572,49,1027.62,13.8,0
"2018-01-06 22:12:42+00",20.7,23.7,,14.4,-824,439,54,1027.68,13.7,0
"2018-01-06 22:17:42+00",20.5,23.5,,14.3,-813,441,81,1027.92,13.6,0
"2018-01-06 22:22:42+00",20.9,22.9,,14.3,-824,431,31,1028.1,13.6,0
"2018-01-06 22:27:42+00",23.1,25.1,,14.1,-889,520,44,1028.2,13.5,0
"2018-01-06 22:32:42+00",21.3,23.3,,14,-829,483,70,1028.51,13.3,0
"2018-01-06 22:37:42+00",21.2,24.2,,13.9,-809,505,65,1028.51,13.2,0
"2018-01-06 22:42:42+00",23.2,25.2,,13.9,-899,523,44,1028.48,13.2,0
"2018-01-06 22:47:42+00",22.1,24.1,,13.8,-843,514,63,1028.55,13.1,0
"2018-01-06 22:52:42+00",17.6,21.6,,13.7,-686,383,81,1028.77,13.1,0
"2018-01-06 22:57:42+00",20.6,22.6,,13.7,-832,425,62,1028.84,13,0
"2018-01-06 23:02:42+00",18.5,19.5,,13.6,-747,370,40,1028.99,12.9,0
"2018-01-06 23:07:42+00",17.5,20.5,,13.5,-692,356,55,1028.99,12.8,0
"2018-01-06 23:12:42+00",19.6,22.6,,13.5,-784,414,54,1029.13,12.8,0
"2018-01-06 23:17:42+00",19.3,21.3,,13.5,-774,401,54,1029.15,12.7,0
"2018-01-06 23:22:42+00",18.2,20.2,,13.5,-738,371,69,1029.22,12.7,0
"2018-01-06 23:27:42+00",19.9,22.9,,13.5,-783,415,48,1029.25,12.7,0
"2018-01-06 23:32:42+00",17.9,20.9,,13.3,-711,333,70,1029.32,12.7,0
"2018-01-06 23:37:42+00",17.1,21.1,,13.3,-702,326,66,1029.51,12.6,0
"2018-01-06 23:42:42+00",18.6,20.6,,13.3,-742,387,48,1029.53,12.5,0
"2018-01-06 23:47:42+00",15.5,17.5,,13.1,-636,277,50,1029.65,12.4,0
"2018-01-06 23:52:42+00",15.6,18.6,,13.1,-654,270,44,1029.85,12.4,0
"2018-01-06 23:57:42+00",16.8,18.8,,13.1,-716,239,62,1029.9,12.4,0
