Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
11/20/2020 12:00 AM,224.8,8.23,-0.09,99.0,223.4,8.84,-0.05,99.0,224.3,9.33,-0.09,100.0,222.1,10.05,-0.09,99.0,222.0,10.9,-0.14,100.0,220.4,11.58,-0.2,99.0,216.1,11.66,-0.15,98.0,212.7,11.72,-0.08,96.0,214.6,11.94,-0.14,91.0,216.6,12.64,-0.21,58.0,214.9,11.78,-0.23,9.0,0.06,0.05,0.04,0.03,0.03,0.03,0.03,0.04,0.1,0.1,0.08
11/20/2020 12:10 AM,224.4,8.72,-0.03,99.0,221.6,9.56,-0.02,99.0,224.1,9.79,-0.09,99.0,224.9,10.31,-0.14,100.0,222.9,11.27,-0.16,100.0,221.7,12.14,-0.19,100.0,218.5,12.5,-0.12,97.0,217.9,12.28,-0.18,91.0,216.2,12.3,-0.13,72.0,216.2,12.21,-0.16,34.0,199.6,12.98,-0.14,4.0,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.09,0.09,0.13
11/20/2020 12:20 AM,224.6,9.17,0.0,99.0,226.4,9.89,-0.06,100.0,224.0,10.68,-0.06,100.0,223.5,10.94,-0.06,99.0,225.4,11.93,-0.13,100.0,224.1,13.12,-0.16,99.0,219.2,13.46,-0.07,91.0,214.3,12.78,-0.11,37.0,225.2,12.78,-0.25,26.0,203.1,11.5,-0.17,20.0,208.1,17.75,-2.61,1.0,0.05,0.05,0.04,0.04,0.03,0.03,0.1,0.09,0.14,0.23,0.19
11/20/2020 12:30 AM,227.6,9.4,-0.05,100.0,227.9,10.29,-0.07,99.0,225.8,10.81,-0.12,99.0,226.4,11.35,-0.14,100.0,225.6,12.53,-0.21,100.0,224.7,13.59,-0.22,100.0,224.6,14.53,-0.29,93.0,217.7,13.87,-0.17,34.0,220.0,13.78,-0.23,26.0,235.2,12.58,-0.77,1.0,,,,,0.05,0.05,0.04,0.04,0.03,0.03,0.05,0.13,0.09,0.14,
11/20/2020 12:40 AM,230.5,10.06,-0.1,100.0,229.5,10.39,-0.14,100.0,228.6,10.92,-0.16,99.0,227.2,11.38,-0.12,100.0,225.0,12.7,-0.26,100.0,226.6,13.41,-0.25,100.0,224.7,14.5,-0.25,98.0,222.3,13.99,-0.26,65.0,222.2,14.06,-0.52,25.0,248.3,10.64,-0.38,11.0,198.4,25.52,-1.14,3.0,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.07,0.1,0.16,0.14
11/20/2020 12:50 AM,227.8,9.49,0.02,99.0,225.8,10.33,-0.03,99.0,224.8,11.02,-0.06,99.0,227.6,11.55,-0.18,99.0,226.0,12.71,-0.2,100.0,226.2,13.94,-0.25,100.0,224.1,14.9,-0.22,99.0,219.7,15.69,-0.21,88.0,214.1,15.23,-0.2,19.0,79.7,3.86,-2.44,4.0,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.08,0.13,0.23,
11/20/2020 1:00 AM,224.3,9.02,-0.04,100.0,225.7,10.05,-0.1,100.0,225.9,10.58,-0.17,99.0,224.8,11.16,-0.17,100.0,226.8,12.2,-0.24,100.0,224.1,13.05,-0.21,100.0,226.1,14.08,-0.28,100.0,223.5,15.53,-0.23,98.0,221.3,16.79,-0.25,18.0,196.6,31.51,-1.7,1.0,251.2,33.6,-1.35,2.0,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.05,0.06,0.04,0.16
11/20/2020 1:10 AM,225.0,9.43,-0.03,99.0,225.0,10.57,-0.06,99.0,225.2,11.05,-0.08,100.0,224.8,11.35,-0.09,100.0,226.5,12.35,-0.21,100.0,226.8,13.13,-0.24,100.0,226.0,14.37,-0.27,100.0,222.8,16.01,-0.19,99.0,221.3,16.24,-0.12,41.0,258.0,18.66,-3.03,3.0,,,,,0.06,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.05,0.34,
11/20/2020 1:20 AM,221.4,9.45,-0.03,99.0,221.3,10.16,-0.01,99.0,222.5,10.68,-0.07,99.0,224.4,11.02,-0.12,100.0,225.9,12.04,-0.16,100.0,226.9,13.01,-0.23,100.0,226.0,14.43,-0.22,100.0,224.2,15.41,-0.23,99.0,217.6,16.87,-0.28,28.0,,,,,,,,,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.17,,
11/20/2020 1:30 AM,221.7,8.71,-0.04,99.0,223.5,9.69,-0.12,99.0,224.9,10.21,-0.05,100.0,226.8,11.09,-0.14,100.0,227.6,11.79,-0.16,99.0,225.5,12.84,-0.18,100.0,226.5,13.95,-0.23,100.0,223.9,15.15,-0.22,99.0,217.7,18.54,-0.26,37.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.09,,
11/20/2020 1:40 AM,219.3,8.45,-0.04,100.0,221.8,9.69,-0.09,99.0,222.2,10.27,-0.08,100.0,222.4,10.71,-0.11,99.0,221.8,11.48,-0.15,100.0,224.5,13.08,-0.18,100.0,224.4,14.33,-0.28,100.0,223.8,15.0,-0.27,98.0,217.9,16.89,-0.09,72.0,,,,,,,,,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.04,,
11/20/2020 1:50 AM,222.7,9.23,-0.09,99.0,222.0,9.78,-0.04,99.0,221.5,10.38,-0.13,99.0,223.9,10.95,-0.14,99.0,223.5,12.56,-0.17,100.0,224.7,13.74,-0.23,100.0,221.4,14.56,-0.19,99.0,219.8,15.79,-0.14,95.0,211.9,17.53,-0.18,45.0,209.7,17.14,0.24,20.0,,,,,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.05,0.06,0.08,
11/20/2020 2:00 AM,221.1,9.31,-0.03,99.0,223.2,10.3,-0.1,100.0,223.5,10.83,-0.1,100.0,225.4,11.23,-0.14,100.0,220.9,12.25,-0.12,100.0,222.7,13.61,-0.21,100.0,221.3,14.67,-0.23,100.0,220.5,15.63,-0.23,97.0,219.5,16.52,-0.17,75.0,227.0,17.87,-0.13,8.0,,,,,0.05,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.09,
11/20/2020 2:10 AM,220.6,9.32,-0.03,99.0,223.9,10.21,-0.06,100.0,223.9,10.64,-0.1,100.0,222.0,11.35,-0.16,99.0,220.7,12.35,-0.17,99.0,221.1,13.7,-0.19,99.0,222.1,15.02,-0.28,100.0,221.7,15.53,-0.27,98.0,218.2,16.53,-0.25,91.0,217.9,19.8,-0.71,24.0,227.0,30.8,-2.27,3.0,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.04,0.06,0.1,0.08
11/20/2020 2:20 AM,219.6,9.69,-0.09,99.0,220.7,10.28,-0.11,100.0,220.9,10.79,-0.11,99.0,219.6,11.23,-0.09,99.0,219.9,12.21,-0.18,100.0,216.7,13.19,-0.15,99.0,219.2,14.87,-0.19,99.0,215.4,15.56,-0.19,98.0,217.2,16.63,-0.21,94.0,215.3,17.36,-0.21,75.0,220.3,18.15,0.09,3.0,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.08,0.18
11/20/2020 2:30 AM,221.6,9.51,-0.05,99.0,217.9,10.03,-0.03,99.0,219.0,10.73,-0.08,99.0,218.5,11.26,-0.11,99.0,218.6,12.33,-0.15,99.0,217.7,13.53,-0.2,100.0,218.7,13.99,-0.23,99.0,218.7,15.16,-0.3,97.0,216.2,16.05,-0.28,89.0,220.2,17.15,-0.38,27.0,217.9,27.4,1.15,2.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.06,0.08,0.09
11/20/2020 2:40 AM,219.0,9.83,-0.04,99.0,218.8,10.26,-0.05,99.0,220.3,11.05,-0.14,99.0,220.2,11.52,-0.17,99.0,220.3,12.46,-0.2,99.0,218.8,13.18,-0.22,99.0,219.5,14.02,-0.25,99.0,218.7,14.74,-0.28,96.0,214.5,15.48,-0.33,90.0,216.7,15.1,-0.16,60.0,223.2,16.09,-0.06,24.0,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.1,0.16
11/20/2020 2:50 AM,220.1,10.22,-0.07,99.0,221.1,10.71,-0.05,99.0,217.8,10.85,-0.02,99.0,220.2,11.77,-0.08,99.0,219.9,12.29,-0.08,99.0,219.4,13.48,-0.22,100.0,218.2,13.88,-0.24,98.0,216.8,14.96,-0.23,96.0,217.4,15.69,-0.27,91.0,217.5,15.96,-0.2,36.0,208.1,21.92,-0.95,9.0,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.05,0.11,0.13
11/20/2020 3:00 AM,220.8,10.12,-0.09,99.0,222.1,11.03,-0.12,99.0,219.8,11.05,-0.09,99.0,221.3,11.14,-0.13,99.0,219.7,12.07,-0.19,99.0,221.0,13.06,-0.21,99.0,221.0,14.02,-0.31,98.0,220.9,15.02,-0.29,95.0,219.6,14.92,-0.23,72.0,220.2,16.2,-0.39,28.0,250.6,23.39,-1.57,2.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.06,0.06,0.09,0.12
11/20/2020 3:10 AM,223.2,9.95,-0.08,100.0,221.9,10.29,-0.08,100.0,223.0,10.68,-0.11,100.0,224.1,11.21,-0.17,99.0,222.1,12.28,-0.18,100.0,219.6,12.94,-0.2,100.0,220.7,13.78,-0.25,98.0,219.8,14.38,-0.28,96.0,221.2,14.09,-0.34,88.0,224.1,16.04,-0.58,31.0,214.0,18.55,-1.83,2.0,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.05,0.12,0.09,0.17
11/20/2020 3:20 AM,218.9,9.69,-0.01,99.0,220.6,10.52,-0.06,99.0,220.1,11.16,-0.15,100.0,219.6,11.56,-0.19,100.0,218.0,12.28,-0.15,99.0,218.5,13.46,-0.21,99.0,219.0,14.07,-0.23,97.0,217.6,15.1,-0.27,89.0,216.3,16.31,-0.36,65.0,220.7,17.79,-0.93,21.0,231.6,11.03,-2.03,1.0,0.06,0.05,0.04,0.04,0.03,0.03,0.04,0.05,0.14,0.21,0.27
11/20/2020 3:30 AM,216.5,9.78,-0.01,100.0,219.9,10.21,-0.08,100.0,217.1,10.87,-0.08,99.0,219.6,11.22,-0.14,99.0,219.8,12.22,-0.22,99.0,218.9,12.85,-0.22,99.0,218.3,14.06,-0.36,97.0,217.9,15.16,-0.34,90.0,211.9,15.39,-0.29,53.0,231.8,21.07,-2.23,4.0,263.2,14.37,-4.07,3.0,0.06,0.05,0.05,0.04,0.04,0.04,0.06,0.07,0.12,0.16,0.21
11/20/2020 3:40 AM,218.6,9.51,-0.08,99.0,221.3,10.05,-0.07,99.0,221.8,10.71,-0.13,100.0,221.2,10.79,-0.16,100.0,220.2,11.72,-0.23,99.0,219.1,12.58,-0.29,99.0,221.7,12.99,-0.27,99.0,222.0,14.25,-0.23,97.0,219.7,15.14,-0.37,62.0,241.2,12.79,-3.87,1.0,,,,,0.05,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.12,1.33,
11/20/2020 3:50 AM,220.7,9.16,-0.05,99.0,221.6,9.64,-0.06,99.0,222.0,9.98,-0.1,99.0,219.5,10.8,-0.13,99.0,219.7,11.56,-0.15,99.0,221.3,12.02,-0.19,98.0,222.4,12.92,-0.22,98.0,223.1,14.16,-0.31,97.0,215.1,15.03,-0.54,56.0,,,,,15.6,12.33,-3.45,3.0,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.04,0.14,,0.33
11/20/2020 4:00 AM,219.8,8.94,-0.06,98.0,218.8,9.15,-0.03,100.0,219.7,9.74,-0.1,98.0,219.7,10.37,-0.14,99.0,219.1,10.88,-0.16,99.0,221.3,12.13,-0.19,100.0,222.4,12.64,-0.2,99.0,221.9,13.8,-0.24,99.0,222.0,14.83,-0.3,94.0,196.9,10.11,-1.18,11.0,53.3,8.09,-6.23,1.0,0.05,0.05,0.04,0.04,0.06,0.03,0.03,0.04,0.07,0.2,0.18
11/20/2020 4:10 AM,216.8,8.38,-0.02,99.0,216.8,9.27,-0.03,100.0,219.3,9.74,-0.04,99.0,219.5,9.97,-0.12,99.0,221.0,10.85,-0.18,100.0,219.1,11.86,-0.17,99.0,220.2,12.98,-0.22,100.0,221.1,13.74,-0.25,100.0,220.7,14.57,-0.22,98.0,222.0,14.96,-0.29,61.0,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.08,
11/20/2020 4:20 AM,215.6,8.57,-0.07,99.0,216.5,9.34,-0.08,99.0,215.2,9.47,-0.05,99.0,217.5,9.83,-0.08,99.0,218.6,11.15,-0.17,99.0,218.8,11.84,-0.22,99.0,219.6,12.81,-0.24,100.0,220.1,13.32,-0.23,99.0,219.7,14.22,-0.24,97.0,219.8,14.86,-0.32,60.0,213.2,18.24,-0.87,12.0,0.05,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.12
11/20/2020 4:30 AM,221.8,8.33,-0.04,99.0,222.5,8.82,-0.05,99.0,220.0,9.34,-0.03,99.0,219.6,9.92,-0.06,99.0,220.0,10.94,-0.16,99.0,219.9,11.95,-0.22,99.0,218.3,12.72,-0.19,100.0,217.0,13.51,-0.25,98.0,218.7,14.03,-0.22,93.0,218.4,13.75,-0.18,36.0,218.8,16.13,-0.36,2.0,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.04
11/20/2020 4:40 AM,221.9,9.03,-0.04,99.0,217.5,9.66,-0.04,99.0,221.1,10.03,-0.09,99.0,219.4,10.16,-0.1,100.0,219.2,11.37,-0.14,99.0,219.9,12.48,-0.19,99.0,218.7,13.37,-0.2,99.0,217.1,14.41,-0.22,99.0,217.0,15.01,-0.27,94.0,216.2,15.25,-0.28,59.0,214.6,12.97,-0.22,11.0,0.06,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.05,0.05,0.63
11/20/2020 4:50 AM,222.0,9.6,-0.1,99.0,219.5,10.18,-0.07,99.0,221.2,10.33,-0.07,99.0,219.4,11.28,-0.12,100.0,218.8,11.67,-0.16,99.0,219.0,12.76,-0.2,99.0,218.6,13.44,-0.26,99.0,215.7,14.91,-0.3,99.0,215.1,15.5,-0.27,96.0,217.4,16.61,-0.28,87.0,214.2,17.1,-0.31,24.0,0.06,0.05,0.05,0.05,0.04,0.05,0.04,0.04,0.04,0.04,0.09
11/20/2020 5:00 AM,222.5,9.44,-0.1,100.0,223.8,10.01,-0.14,99.0,220.6,10.21,-0.13,99.0,220.2,11.22,-0.13,99.0,220.0,11.87,-0.19,100.0,219.2,13.15,-0.2,99.0,217.8,13.76,-0.25,99.0,216.4,14.84,-0.23,99.0,216.7,15.17,-0.25,96.0,216.9,16.2,-0.31,89.0,214.8,16.11,-0.25,42.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.05,0.06
11/20/2020 5:10 AM,219.5,9.43,-0.02,99.0,217.1,9.95,0.0,99.0,217.8,10.66,-0.06,100.0,217.3,10.81,-0.07,100.0,219.2,11.6,-0.16,100.0,218.0,12.83,-0.17,100.0,218.9,13.54,-0.26,99.0,218.5,14.45,-0.26,99.0,218.8,15.32,-0.25,97.0,218.1,16.12,-0.28,91.0,220.2,15.55,-0.37,77.0,0.05,0.05,0.05,0.05,0.04,0.05,0.04,0.04,0.04,0.04,0.05
11/20/2020 5:20 AM,219.0,9.21,-0.04,99.0,219.2,9.94,-0.02,99.0,219.5,10.5,-0.04,99.0,217.3,11.03,-0.06,99.0,217.9,11.91,-0.18,99.0,218.7,12.48,-0.21,99.0,218.9,13.2,-0.24,99.0,219.3,14.16,-0.3,98.0,217.3,14.43,-0.28,96.0,217.4,15.1,-0.31,90.0,219.5,15.58,-0.37,69.0,0.06,0.05,0.05,0.05,0.05,0.04,0.05,0.04,0.04,0.07,0.05
11/20/2020 5:30 AM,219.3,9.0,-0.04,99.0,218.9,9.99,-0.03,100.0,218.2,10.16,-0.09,99.0,217.5,10.85,-0.1,99.0,218.6,11.7,-0.2,99.0,221.7,12.24,-0.25,99.0,219.2,12.96,-0.22,99.0,218.7,13.63,-0.28,98.0,218.1,14.59,-0.24,93.0,218.7,14.7,-0.23,88.0,217.5,15.19,-0.41,56.0,0.06,0.05,0.06,0.05,0.05,0.04,0.04,0.04,0.06,0.05,0.05
11/20/2020 5:40 AM,221.9,9.33,-0.03,99.0,219.3,9.61,0.02,99.0,222.0,10.35,-0.12,99.0,220.3,11.07,-0.1,99.0,220.4,11.72,-0.17,100.0,220.6,11.85,-0.22,100.0,219.4,12.78,-0.17,99.0,216.7,13.58,-0.17,98.0,217.1,13.95,-0.2,95.0,216.6,14.56,-0.2,91.0,216.0,15.8,-0.21,85.0,0.06,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.06,0.09
11/20/2020 5:50 AM,224.4,8.69,-0.01,99.0,220.8,9.44,-0.01,100.0,222.0,10.11,-0.03,99.0,221.9,10.8,-0.13,99.0,218.9,11.79,-0.19,99.0,218.5,12.02,-0.19,100.0,220.5,12.94,-0.22,99.0,218.5,13.77,-0.28,99.0,218.4,14.1,-0.24,97.0,220.3,14.72,-0.26,92.0,219.9,14.75,-0.2,89.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.04
11/20/2020 6:00 AM,221.8,8.85,-0.06,99.0,219.7,9.42,0.0,100.0,220.4,10.32,-0.11,99.0,219.8,10.45,-0.12,100.0,219.6,11.27,-0.14,100.0,220.9,12.19,-0.19,99.0,219.5,12.58,-0.2,99.0,219.5,12.98,-0.22,98.0,220.3,14.2,-0.27,95.0,220.2,15.02,-0.26,90.0,220.4,15.37,-0.33,54.0,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.04
11/20/2020 6:10 AM,221.4,8.45,0.01,99.0,223.7,9.02,-0.04,99.0,221.1,9.43,-0.07,99.0,222.5,9.68,-0.12,100.0,220.8,10.72,-0.21,99.0,222.5,11.64,-0.25,99.0,221.4,12.36,-0.22,99.0,221.2,13.13,-0.29,99.0,221.4,13.71,-0.24,97.0,220.0,14.69,-0.3,92.0,220.0,15.52,-0.3,43.0,0.06,0.05,0.04,0.05,0.04,0.04,0.04,0.03,0.03,0.04,0.05
11/20/2020 6:20 AM,223.2,8.57,-0.05,99.0,221.6,9.46,-0.08,100.0,221.4,9.59,-0.1,99.0,220.2,10.14,-0.11,99.0,219.7,11.05,-0.12,99.0,220.1,11.78,-0.18,99.0,219.0,12.43,-0.18,99.0,218.3,13.16,-0.18,98.0,219.2,13.52,-0.3,94.0,217.0,13.63,-0.21,78.0,216.0,12.71,-0.13,7.0,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.05,0.08
11/20/2020 6:30 AM,220.3,8.25,-0.03,99.0,221.6,9.05,-0.05,99.0,223.1,9.57,-0.11,99.0,222.4,9.73,-0.13,99.0,220.7,10.85,-0.13,99.0,219.3,11.51,-0.11,99.0,219.7,11.99,-0.15,99.0,219.4,12.83,-0.22,99.0,218.7,13.08,-0.21,96.0,221.3,13.98,-0.31,90.0,220.2,14.76,-0.32,41.0,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.04
11/20/2020 6:40 AM,220.9,8.41,-0.01,99.0,223.3,8.95,-0.09,99.0,220.6,9.56,-0.11,99.0,220.4,9.77,-0.09,99.0,219.9,10.69,-0.14,99.0,217.9,11.52,-0.13,100.0,218.1,12.07,-0.22,99.0,217.6,12.99,-0.25,99.0,218.3,13.39,-0.27,96.0,222.5,14.11,-0.35,88.0,219.6,14.22,-0.29,19.0,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.04,0.05,0.04
11/20/2020 6:50 AM,222.5,8.01,-0.05,99.0,219.4,8.77,-0.03,99.0,220.3,8.86,-0.05,100.0,220.3,9.73,-0.12,99.0,220.6,10.18,-0.17,99.0,219.0,11.14,-0.21,99.0,218.8,12.23,-0.22,99.0,219.4,12.62,-0.25,98.0,217.1,13.38,-0.22,95.0,216.9,13.65,-0.28,87.0,217.2,14.3,-0.23,26.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.04,0.05
11/20/2020 7:00 AM,218.8,8.12,-0.05,99.0,219.8,8.95,-0.08,99.0,218.6,9.44,-0.06,99.0,219.7,9.8,-0.09,100.0,218.3,10.36,-0.09,99.0,219.8,11.48,-0.2,99.0,221.0,12.22,-0.2,99.0,220.1,12.75,-0.21,98.0,219.7,13.32,-0.22,95.0,220.1,13.75,-0.18,78.0,226.4,14.54,0.0,2.0,0.06,0.04,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.14
11/20/2020 7:10 AM,218.9,7.9,-0.05,99.0,220.4,8.54,-0.02,99.0,219.6,9.03,-0.12,99.0,221.5,9.53,-0.1,100.0,219.6,10.06,-0.13,100.0,218.7,11.37,-0.16,100.0,219.9,12.36,-0.26,100.0,219.3,13.04,-0.26,99.0,219.3,13.69,-0.25,96.0,221.0,14.53,-0.23,85.0,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,
11/20/2020 7:20 AM,218.8,7.53,-0.02,98.0,218.8,8.26,0.0,99.0,222.6,9.14,-0.06,99.0,219.9,9.78,-0.05,100.0,222.3,10.67,-0.17,99.0,222.3,11.73,-0.19,99.0,219.5,12.58,-0.15,99.0,220.3,13.57,-0.2,99.0,219.7,14.12,-0.17,94.0,221.9,15.23,-0.2,45.0,,,,,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.06,
11/20/2020 7:30 AM,219.0,8.43,-0.02,99.0,221.8,9.11,-0.07,99.0,221.0,9.43,-0.09,100.0,219.0,10.28,-0.09,99.0,218.1,11.22,-0.13,100.0,218.5,12.2,-0.14,99.0,218.6,13.01,-0.15,99.0,220.5,13.69,-0.17,92.0,224.3,13.91,-0.09,29.0,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.07,,
11/20/2020 7:40 AM,224.1,8.46,-0.05,100.0,220.0,9.39,-0.05,99.0,218.8,9.89,-0.06,99.0,221.8,10.3,-0.12,99.0,219.8,11.2,-0.11,99.0,219.8,12.16,-0.16,100.0,220.0,12.94,-0.19,100.0,219.9,13.65,-0.19,96.0,219.9,14.25,-0.16,25.0,,,,,,,,,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.04,,
11/20/2020 7:50 AM,219.1,8.76,-0.08,99.0,218.8,9.31,-0.07,99.0,216.3,9.71,-0.05,99.0,218.4,9.99,-0.08,99.0,220.2,11.27,-0.13,99.0,219.8,12.14,-0.17,100.0,220.6,12.93,-0.2,99.0,221.9,14.27,-0.18,93.0,223.3,15.58,0.11,1.0,,,,,,,,,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.04,,
11/20/2020 8:00 AM,216.3,7.97,-0.01,99.0,220.5,8.41,-0.02,99.0,221.0,9.52,-0.1,100.0,219.2,9.74,-0.12,99.0,219.0,10.93,-0.11,100.0,220.8,12.01,-0.18,99.0,221.0,12.9,-0.23,100.0,220.8,14.13,-0.16,91.0,199.5,12.73,0.35,1.0,,,,,,,,,0.06,0.06,0.04,0.04,0.04,0.03,0.03,0.03,0.12,,
11/20/2020 8:10 AM,221.3,7.62,-0.02,99.0,220.0,8.53,-0.01,99.0,217.2,9.31,-0.04,99.0,218.4,9.51,-0.07,99.0,217.8,10.67,-0.08,99.0,218.3,11.81,-0.14,99.0,221.0,12.86,-0.16,99.0,221.6,13.66,-0.17,94.0,226.1,14.08,-0.33,7.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.17,,
11/20/2020 8:20 AM,222.0,8.03,-0.02,99.0,222.2,8.72,-0.02,99.0,221.7,9.64,-0.05,99.0,222.8,9.84,-0.06,99.0,221.3,10.69,-0.1,100.0,220.4,11.86,-0.15,99.0,221.3,12.93,-0.18,99.0,220.0,14.38,-0.13,95.0,216.6,15.38,-0.1,13.0,,,,,,,,,0.06,0.05,0.05,0.05,0.04,0.03,0.03,0.04,0.05,,
11/20/2020 8:30 AM,221.2,8.08,-0.03,99.0,220.4,8.95,-0.04,99.0,219.1,9.48,-0.03,100.0,215.6,10.02,0.0,99.0,220.0,11.01,-0.1,99.0,216.5,12.22,-0.14,99.0,219.5,12.87,-0.19,99.0,218.1,13.69,-0.14,97.0,220.6,14.0,-0.24,51.0,,,,,,,,,0.06,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.08,,
11/20/2020 8:40 AM,220.0,8.56,-0.02,99.0,221.3,9.12,-0.06,100.0,219.6,9.8,-0.03,99.0,220.3,10.28,-0.11,100.0,221.3,11.38,-0.16,100.0,218.9,12.53,-0.19,100.0,217.1,13.18,-0.15,100.0,219.1,13.98,-0.17,98.0,217.3,14.62,-0.14,94.0,219.5,14.98,-0.26,53.0,210.1,16.68,-0.17,1.0,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.03,0.03,0.09
11/20/2020 8:50 AM,219.7,8.68,-0.03,99.0,217.7,9.14,-0.02,99.0,218.3,9.48,-0.01,99.0,217.9,10.13,-0.02,99.0,218.3,11.23,-0.17,99.0,216.7,12.48,-0.14,100.0,216.9,13.79,-0.2,98.0,217.6,14.59,-0.17,98.0,217.8,14.95,-0.23,94.0,217.2,15.61,-0.22,87.0,225.1,14.57,0.14,7.0,0.05,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.04,0.32
11/20/2020 9:00 AM,215.9,9.41,0.0,99.0,214.4,10.35,0.03,99.0,216.0,10.51,0.0,99.0,218.5,11.26,-0.06,99.0,218.2,12.07,-0.07,99.0,218.4,12.94,-0.15,100.0,217.0,14.18,-0.09,99.0,216.9,14.82,-0.14,97.0,216.4,15.51,-0.21,91.0,223.3,15.62,-0.21,47.0,204.0,24.24,-1.32,6.0,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.09,0.06
11/20/2020 9:10 AM,221.1,9.41,-0.03,99.0,221.3,10.25,-0.1,99.0,219.6,10.55,-0.07,100.0,219.3,11.03,-0.07,99.0,218.1,11.65,-0.09,100.0,218.7,12.86,-0.15,99.0,219.4,13.92,-0.17,99.0,219.4,14.24,-0.12,99.0,215.9,15.03,-0.12,92.0,218.1,15.89,-0.18,65.0,224.1,18.24,-0.24,7.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.08
11/20/2020 9:20 AM,221.2,9.12,-0.02,100.0,222.0,10.01,-0.01,100.0,219.2,10.7,-0.03,99.0,219.7,11.4,-0.09,99.0,218.3,12.02,-0.09,99.0,217.1,12.81,-0.12,99.0,218.3,13.85,-0.17,99.0,218.2,14.91,-0.12,98.0,216.0,15.22,-0.1,91.0,218.7,15.53,0.01,50.0,206.3,18.7,-0.24,11.0,0.06,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.03,0.03,0.05
11/20/2020 9:30 AM,222.2,8.63,0.02,99.0,223.1,9.46,-0.07,100.0,219.6,10.25,-0.02,99.0,218.2,10.42,0.0,100.0,219.4,11.88,-0.09,99.0,221.7,12.88,-0.14,99.0,217.5,13.82,-0.05,99.0,217.4,14.82,-0.2,98.0,217.5,15.66,-0.07,93.0,213.9,15.7,-0.07,55.0,215.3,16.65,-0.22,17.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.06
11/20/2020 9:40 AM,220.6,9.02,0.04,99.0,220.4,9.95,0.03,99.0,220.4,10.68,-0.05,99.0,220.1,11.34,-0.08,99.0,219.3,12.22,-0.16,100.0,219.6,13.08,-0.2,99.0,218.0,14.62,-0.2,99.0,218.8,14.61,-0.17,98.0,215.7,16.23,-0.2,93.0,216.3,16.87,-0.24,86.0,214.2,16.93,-0.34,12.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.06,0.15
11/20/2020 9:50 AM,220.0,9.63,-0.07,100.0,220.5,10.27,-0.02,99.0,218.4,10.88,-0.02,99.0,219.5,11.71,-0.04,99.0,220.1,12.66,-0.11,99.0,218.5,13.68,-0.15,99.0,217.1,14.47,-0.14,99.0,218.8,15.74,-0.12,98.0,217.0,16.73,-0.23,93.0,217.1,16.87,-0.09,72.0,218.5,17.17,-0.03,18.0,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.08
11/20/2020 10:00 AM,219.6,9.39,0.01,99.0,220.0,10.25,0.01,100.0,221.0,10.82,0.01,99.0,220.7,11.45,-0.04,100.0,219.5,12.16,-0.12,99.0,218.7,13.52,-0.1,99.0,218.3,14.24,-0.1,99.0,217.2,15.37,-0.12,99.0,217.6,15.79,-0.2,96.0,215.7,16.69,-0.13,91.0,217.0,18.21,-0.09,85.0,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.04,0.04,0.03,0.06
11/20/2020 10:10 AM,219.8,9.24,0.02,99.0,220.8,9.94,-0.06,99.0,220.5,10.75,-0.05,99.0,220.4,10.89,-0.1,99.0,218.7,12.05,-0.11,99.0,218.4,13.34,-0.13,99.0,216.1,14.05,-0.13,99.0,216.7,14.78,-0.17,99.0,215.7,15.69,-0.15,97.0,216.6,16.67,-0.18,92.0,219.4,17.75,-0.23,61.0,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.04,0.04,0.05,0.04
11/20/2020 10:20 AM,217.6,9.31,-0.05,99.0,218.6,9.81,-0.01,99.0,216.0,10.65,0.02,100.0,216.9,11.72,-0.04,99.0,217.6,13.1,-0.12,99.0,216.9,14.58,-0.1,99.0,215.2,15.52,-0.09,99.0,217.0,15.75,-0.15,98.0,215.2,16.63,-0.08,95.0,214.0,17.19,-0.14,89.0,217.0,17.37,-0.16,71.0,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.04,0.06
11/20/2020 10:30 AM,218.5,10.63,-0.05,99.0,217.3,10.92,0.0,99.0,218.3,11.58,0.01,99.0,217.7,12.47,-0.07,100.0,215.4,13.55,-0.1,100.0,215.3,14.62,-0.09,100.0,215.0,15.14,-0.07,99.0,214.6,16.0,-0.1,98.0,215.4,16.76,-0.11,93.0,216.3,17.72,-0.18,88.0,216.8,17.6,-0.22,59.0,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.07,0.05
11/20/2020 10:40 AM,217.8,9.96,-0.04,99.0,217.8,10.69,-0.01,99.0,217.7,11.78,-0.07,100.0,218.3,12.21,-0.13,99.0,216.8,13.6,-0.09,99.0,217.9,14.96,-0.2,100.0,216.7,16.03,-0.19,99.0,216.3,16.58,-0.1,98.0,217.1,17.01,-0.17,95.0,215.7,18.23,-0.17,92.0,218.4,18.95,-0.33,86.0,0.05,0.05,0.04,0.05,0.04,0.03,0.03,0.03,0.04,0.06,0.06
11/20/2020 10:50 AM,218.3,9.9,0.0,99.0,220.1,11.28,-0.04,99.0,218.7,11.97,-0.08,99.0,220.7,12.6,-0.14,100.0,218.0,13.77,-0.12,100.0,216.9,14.81,-0.13,99.0,218.2,16.35,-0.2,99.0,217.0,17.25,-0.24,97.0,218.2,18.19,-0.18,94.0,216.8,18.93,-0.24,88.0,221.0,20.02,-0.19,50.0,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.05
11/20/2020 11:00 AM,221.9,10.36,0.0,100.0,222.0,11.27,-0.05,100.0,220.8,11.62,-0.11,99.0,220.6,12.72,-0.12,99.0,220.7,14.23,-0.18,100.0,220.2,15.4,-0.19,100.0,219.4,16.63,-0.26,100.0,220.0,17.39,-0.26,99.0,218.8,18.54,-0.18,96.0,217.4,19.97,-0.31,91.0,218.0,21.03,-0.22,84.0,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.04,0.04,0.04
11/20/2020 11:10 AM,226.6,10.57,-0.07,100.0,227.7,11.24,-0.1,99.0,225.5,12.23,-0.08,100.0,225.3,12.44,-0.11,100.0,224.0,14.27,-0.18,100.0,222.1,15.25,-0.24,100.0,221.4,16.51,-0.22,99.0,218.6,17.16,-0.21,98.0,217.4,18.97,-0.21,90.0,220.4,19.57,-0.22,72.0,218.2,18.08,-0.68,28.0,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.05,0.04,0.05,0.11
11/20/2020 11:20 AM,231.4,9.88,-0.04,99.0,229.4,10.62,-0.07,100.0,228.0,11.4,-0.09,100.0,228.1,12.17,-0.15,100.0,225.3,13.26,-0.23,100.0,222.0,14.4,-0.19,100.0,222.2,15.6,-0.18,100.0,222.5,16.71,-0.29,98.0,221.0,17.55,-0.34,94.0,219.7,19.5,-0.39,85.0,220.3,16.6,-0.46,23.0,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.05,0.05,0.15
11/20/2020 11:30 AM,231.4,9.52,0.0,100.0,229.4,10.31,-0.07,100.0,231.0,10.93,-0.08,99.0,228.5,11.6,-0.11,100.0,227.3,13.01,-0.19,100.0,225.1,14.61,-0.24,100.0,223.3,15.93,-0.2,100.0,222.7,16.68,-0.23,100.0,221.2,17.84,-0.26,96.0,222.6,18.48,-0.25,70.0,164.0,4.66,-1.9,2.0,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.09
11/20/2020 11:40 AM,231.5,9.61,-0.06,100.0,227.8,10.44,-0.1,100.0,225.8,11.0,-0.11,100.0,225.1,11.26,-0.07,100.0,226.4,12.47,-0.2,100.0,224.2,13.48,-0.21,100.0,225.4,14.76,-0.33,100.0,225.2,15.85,-0.31,100.0,224.3,17.41,-0.43,98.0,226.5,17.9,-0.28,90.0,228.2,19.15,-0.56,8.0,0.04,0.04,0.04,0.03,0.03,0.04,0.03,0.03,0.03,0.04,0.06
11/20/2020 11:50 AM,232.0,9.82,-0.04,99.0,233.4,10.39,-0.09,100.0,231.0,11.02,-0.13,100.0,230.2,11.61,-0.16,100.0,228.0,12.57,-0.23,100.0,226.7,14.04,-0.24,100.0,226.7,15.47,-0.32,100.0,227.0,16.55,-0.37,98.0,227.7,18.07,-0.43,84.0,,,,,,,,,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.06,,
11/20/2020 12:00 PM,231.0,10.15,-0.07,99.0,230.1,10.92,-0.09,100.0,229.1,11.86,-0.11,100.0,229.1,11.8,-0.12,100.0,226.5,13.67,-0.23,100.0,227.8,14.6,-0.27,100.0,226.3,16.2,-0.29,100.0,226.9,17.06,-0.28,94.0,197.2,11.96,1.18,4.0,,,,,,,,,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.16,,