time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-03-30 00:02:39+00",9.5,10.5,,51.4,-410,95,20,1022.77,49.3,0
"2021-03-30 00:07:39+00",6.4,7.4,,51.3,-279,67,18,1022.83,49.3,0
"2021-03-30 00:12:39+00",9.0,11.0,,51.1,-386,136,19,1023.01,49,0
"2021-03-30 00:17:39+00",8.0,8.0,,50.8,-365,30,10,1023.15,48.8,0
"2021-03-30 00:22:39+00",9.2,10.2,,50.8,-416,9,9,1023.33,48.4,0
"2021-03-30 00:27:39+00",9.1,9.1,,50.7,-397,114,16,1023.43,48.1,0
"2021-03-30 00:32:39+00",8.5,8.5,,50.6,-378,62,8,1023.61,47.9,0
"2021-03-30 00:37:39+00",9.4,9.4,,50.6,-401,149,16,1023.68,47.7,0
"2021-03-30 00:42:39+00",7.7,8.7,,50.6,-300,168,15,1023.73,47.6,0
"2021-03-30 00:47:39+00",7.3,8.3,,50.4,-323,50,9,1024.2,47.6,0
"2021-03-30 00:52:39+00",6.2,7.2,,49.8,-261,105,9,1024.19,47.5,0
"2021-03-30 00:57:39+00",9.1,10.1,,49.9,-325,246,19,1024.32,47.3,0
"2021-03-30 01:02:39+00",9.2,11.2,,49.9,-369,194,14,1024.31,47.4,0
"2021-03-30 01:07:39+00",8.9,9.9,,49.6,-369,154,18,1024.52,47.3,0
"2021-03-30 01:12:39+00",6.4,7.4,,49.2,-270,77,12,1024.61,47.3,0
"2021-03-30 01:17:39+00",6.2,7.2,,49.1,-252,109,10,1024.6,47.1,0
"2021-03-30 01:22:39+00",5.0,6.0,,49,-216,-9,1,1024.76,46.8,0
"2021-03-30 01:27:39+00",9.0,10.0,,48.9,-404,64,9,1024.76,46.6,0
"2021-03-30 01:32:39+00",7.4,8.4,,48.5,-324,44,7,1024.7,46.4,0
"2021-03-30 01:37:39+00",6.2,7.2,,48.2,-273,11,1,1025.05,46.3,0
"2021-03-30 01:42:39+00",6.6,6.6,,48.2,-292,-2,-1,1025,45.9,0
"2021-03-30 01:47:39+00",8.9,9.9,,48.4,-392,79,12,1024.99,45.6,0
"2021-03-30 01:52:39+00",8.1,10.1,,48.4,-359,76,15,1025.02,45.7,0
"2021-03-30 01:57:39+00",4.7,5.7,,48.3,-195,58,13,1025.18,45.8,0
"2021-03-30 02:02:39+00",6.9,7.9,,48.2,-292,73,8,1025.12,45.8,0
"2021-03-30 02:07:39+00",8.5,9.5,,48.1,-380,56,8,1025.25,45.7,0
"2021-03-30 02:12:39+00",5.2,6.2,,48,-223,4,-1,1025.45,45.5,0
"2021-03-30 02:17:39+00",5.7,5.7,,47.8,-251,-10,-3,1025.64,45,0
"2021-03-30 02:22:39+00",7.4,8.4,,47.9,-330,16,13,1025.7,44.7,0
"2021-03-30 02:27:39+00",7.0,7.0,,47.7,-314,2,7,1025.78,44.4,0
"2021-03-30 02:32:39+00",7.2,8.2,,47.5,-319,-32,0,1025.94,44.2,0
"2021-03-30 02:37:39+00",8.8,8.8,,47.9,-391,-26,10,1025.91,44.1,0
"2021-03-30 02:42:39+00",7.8,8.8,,48,-346,-24,8,1025.99,44.2,0
"2021-03-30 02:47:39+00",8.0,8.0,,47.7,-352,-5,3,1025.98,44.1,0
"2021-03-30 02:52:39+00",9.3,10.3,,47.6,-417,78,13,1025.93,44.2,0
"2021-03-30 02:57:39+00",9.0,10.0,,47.5,-392,109,10,1025.94,44.2,0
"2021-03-30 03:02:39+00",6.4,7.4,,47.5,-277,-37,4,1026.31,44.3,0
"2021-03-30 03:07:39+00",8.0,9.0,,47.4,-357,43,8,1026.3,44.3,0
"2021-03-30 03:12:39+00",6.0,8.0,,47.4,-268,55,7,1026.22,44.3,0
"2021-03-30 03:17:39+00",5.5,6.5,,47.4,-235,-16,3,1026.44,44.4,0
"2021-03-30 03:22:39+00",7.5,8.5,,47.6,-329,76,6,1026.29,44.4,0
"2021-03-30 03:27:39+00",7.3,8.3,,47.5,-323,29,7,1026.44,44.5,0
"2021-03-30 03:32:39+00",7.4,8.4,,47.7,-316,93,8,1026.56,44.4,0
"2021-03-30 03:37:39+00",8.5,9.5,,47.8,-366,87,17,1026.46,44.4,0
"2021-03-30 03:42:39+00",8.5,8.5,,47.9,-363,119,15,1026.48,44.4,0
"2021-03-30 03:47:39+00",6.1,7.1,,47.7,-257,48,3,1026.71,44.4,0
"2021-03-30 03:52:39+00",6.3,8.3,,47.6,-248,104,10,1026.68,44.5,0
"2021-03-30 03:57:39+00",6.5,7.5,,48,-225,175,6,1026.57,44.5,0
"2021-03-30 04:02:39+00",6.5,7.5,,48.1,-188,208,10,1026.53,44.6,0
"2021-03-30 04:07:39+00",8.1,9.1,,48.3,-208,291,13,1026.55,44.6,0
"2021-03-30 04:12:39+00",7.9,8.9,,48.1,-217,267,10,1026.61,44.5,0
"2021-03-30 04:17:39+00",5.8,6.8,,47.7,-152,196,7,1026.65,44.2,0
"2021-03-30 04:22:39+00",5.3,5.3,,47,-166,165,2,1026.67,43.8,0
"2021-03-30 04:27:39+00",4.3,5.3,,46.6,-177,-45,22,1026.9,43.5,0
"2021-03-30 04:32:39+00",3.5,4.5,,46.6,-128,78,5,1026.84,43.2,0
"2021-03-30 04:37:39+00",4.4,4.4,,46.9,-170,87,3,1026.72,43.1,0
"2021-03-30 04:42:39+00",4.5,4.5,,47,-184,66,-2,1026.81,43,0
"2021-03-30 04:47:39+00",5.2,5.2,,47.3,-219,84,7,1026.89,42.9,0
"2021-03-30 04:52:39+00",5.0,6.0,,46.9,-211,-48,2,1026.89,42.8,0
"2021-03-30 04:57:39+00",5.6,6.6,,46.8,-238,65,6,1026.76,42.7,0
"2021-03-30 05:02:39+00",3.8,3.8,,46.9,-159,48,0,1026.83,42.5,0
"2021-03-30 05:07:39+00",5.6,6.6,,46.9,-238,88,10,1026.83,42.4,0
"2021-03-30 05:12:39+00",5.2,5.2,,47.1,-221,58,6,1026.66,42.3,0
"2021-03-30 05:17:39+00",4.0,4.0,,47.2,-165,35,-2,1026.76,42.2,0
"2021-03-30 05:22:39+00",4.2,5.2,,47,-170,69,-4,1026.91,42.1,0
"2021-03-30 05:27:39+00",4.5,5.5,,47.1,-185,66,-5,1026.91,42.3,0
"2021-03-30 05:32:39+00",4.7,4.7,,47.2,-182,99,5,1026.9,42.3,0
"2021-03-30 05:37:39+00",4.3,5.3,,47.3,-113,138,4,1026.94,42.1,0
"2021-03-30 05:42:39+00",4.1,5.1,,47.3,-166,61,0,1026.94,42.1,0
"2021-03-30 05:47:39+00",5.0,5.0,,47.4,-218,29,11,1027.08,42.1,0
"2021-03-30 05:52:39+00",3.8,3.8,,47.2,-153,-39,7,1027.04,42,0
"2021-03-30 05:57:39+00",5.4,5.4,,46.8,-223,-70,-2,1027.13,41.9,0
"2021-03-30 06:02:39+00",6.0,7.0,,47.1,-242,-109,8,1027.2,41.8,0
"2021-03-30 06:07:39+00",3.9,3.9,,46.9,-165,-23,-4,1027.19,41.8,0
"2021-03-30 06:12:39+00",3.8,3.8,,46.4,-159,46,-1,1027.02,41.8,0
"2021-03-30 06:17:39+00",5.6,6.6,,46.1,-223,-75,0,1027.14,41.9,0
"2021-03-30 06:22:39+00",5.6,6.6,,46.2,-237,-48,9,1027.1,41.8,0
"2021-03-30 06:27:39+00",6.8,7.8,,46.4,-269,-90,10,1027.26,41.7,0
"2021-03-30 06:32:39+00",6.2,6.2,,46.4,-236,-89,7,1027.2,41.6,0
"2021-03-30 06:37:39+00",6.2,6.2,,46.3,-260,-151,6,1027.05,41.5,0
"2021-03-30 06:42:39+00",5.9,6.9,,46.1,-236,-117,1,1027.03,41.4,0
"2021-03-30 06:47:39+00",4.0,4.0,,46.1,-168,-9,-7,1027.08,41.3,0
"2021-03-30 06:52:39+00",4.8,4.8,,46.1,-178,-123,5,1027.21,41.2,0
"2021-03-30 06:57:39+00",1.9,1.9,,46,-66,28,-2,1026.97,41,0
"2021-03-30 07:02:39+00",2.0,3.0,,45.9,-15,-83,1,1027.36,41.3,0
"2021-03-30 07:07:39+00",1.4,2.4,,45.9,-24,-36,0,1027.19,41.4,0
"2021-03-30 07:12:39+00",1.2,1.2,,45.8,-41,12,1,1027.17,41.6,0
"2021-03-30 07:17:39+00",0.7,0.7,,45.7,-20,21,5,1027.21,41.5,0
"2021-03-30 07:22:39+00",2.5,2.5,,45.5,-40,-90,0,1027.43,41.4,0
"2021-03-30 07:27:39+00",3.5,3.5,,45.7,-148,34,0,1027.19,41.1,0
"2021-03-30 07:32:39+00",3.5,3.5,,45.7,-114,-89,3,1027.31,40.9,0
"2021-03-30 07:37:39+00",2.7,2.7,,45.7,-12,-106,2,1027.49,40.8,0
"2021-03-30 07:42:39+00",2.4,2.4,,45.7,-68,-83,3,1027.39,40.7,0
"2021-03-30 07:47:39+00",2.9,2.9,,45.8,-66,-100,-1,1027.47,40.9,0
"2021-03-30 07:52:39+00",2.2,2.2,,45.9,32,-72,-3,1027.48,41.5,0
"2021-03-30 07:57:39+00",1.5,1.5,,45.9,-56,-2,-3,1027.37,41.1,0
"2021-03-30 08:02:39+00",1.7,2.7,,45.8,48,-49,-3,1027.51,41.2,0
"2021-03-30 08:07:39+00",2.5,2.5,,45.4,77,-47,-10,1027.52,41,0
"2021-03-30 08:12:39+00",3.5,4.5,,45,142,-44,-5,1027.52,40.5,0
"2021-03-30 08:17:39+00",4.9,4.9,,44.8,209,6,15,1027.45,40.2,0
"2021-03-30 08:22:39+00",4.5,5.5,,45,188,14,10,1027.49,39.9,0
"2021-03-30 08:27:39+00",3.5,3.5,,45.2,151,-10,2,1027.56,39.9,0
"2021-03-30 08:32:39+00",4.8,4.8,,45.2,199,-53,-5,1027.51,40.5,0
"2021-03-30 08:37:39+00",3.2,4.2,,45.1,107,-79,-4,1027.56,40.5,0
"2021-03-30 08:42:39+00",3.8,3.8,,45.3,145,-74,-1,1027.59,41,0
"2021-03-30 08:47:39+00",3.0,3.0,,45.2,82,-86,-2,1027.59,41.3,0
"2021-03-30 08:52:39+00",2.9,2.9,,45.2,41,-113,8,1027.75,41.4,0
"2021-03-30 08:57:39+00",2.4,2.4,,45,64,-61,2,1027.67,41.2,0
"2021-03-30 09:02:39+00",2.4,2.4,,45,-7,-90,-3,1027.74,41.2,0
"2021-03-30 09:07:39+00",4.2,5.2,,45.3,69,-160,6,1027.94,41.3,0
"2021-03-30 09:12:39+00",2.5,2.5,,45.5,-12,-93,-2,1027.82,41.5,0
"2021-03-30 09:17:39+00",3.8,3.8,,45.4,-15,-156,0,1027.84,41.3,0
"2021-03-30 09:22:39+00",3.5,3.5,,45.4,-98,-102,-5,1027.84,41.4,0
"2021-03-30 09:27:39+00",4.0,4.0,,45.5,-87,-138,-2,1028.1,41.5,0
"2021-03-30 09:32:39+00",4.2,4.2,,45.6,-69,-161,-1,1028.11,41.6,0
"2021-03-30 09:37:39+00",4.8,4.8,,45.6,-81,-181,-6,1028.12,41.8,0
"2021-03-30 09:42:39+00",4.4,4.4,,45.9,-35,-180,0,1028.32,41.9,0
"2021-03-30 09:47:39+00",4.1,5.1,,45.9,-14,-167,2,1028.32,42.3,0
"2021-03-30 09:52:39+00",3.9,3.9,,45.7,-63,-145,-6,1028.47,42.3,0
"2021-03-30 09:57:39+00",5.0,5.0,,45.4,-66,-198,-5,1028.82,42.2,0
"2021-03-30 10:02:39+00",4.3,4.3,,45.2,-71,-161,-3,1028.75,42.4,0
"2021-03-30 10:07:39+00",5.3,5.3,,45.1,-55,-214,-5,1028.85,42.2,0
"2021-03-30 10:12:39+00",5.8,5.8,,45,-37,-238,-5,1028.89,42.5,0
"2021-03-30 10:17:39+00",5.5,5.5,,45,-68,-220,-4,1028.77,42.8,0
"2021-03-30 10:22:39+00",6.2,6.2,,44.9,-109,-243,-2,1028.89,42.4,0
"2021-03-30 10:27:39+00",5.4,5.4,,44.8,-54,-222,-5,1028.96,42.2,0
"2021-03-30 10:32:39+00",5.3,5.3,,44.7,-52,-215,-1,1028.96,42.6,0
"2021-03-30 10:37:39+00",6.3,7.3,,44.6,-58,-252,-9,1028.96,42.5,0
"2021-03-30 10:42:39+00",5.9,6.9,,44.6,-18,-246,-5,1029.12,42.7,0
"2021-03-30 10:47:39+00",5.5,6.5,,44.7,-53,-222,-7,1029.07,42.8,0
"2021-03-30 10:52:39+00",6.0,7.0,,44.7,-15,-247,-6,1029.07,42.9,0
"2021-03-30 10:57:39+00",5.0,6.0,,44.8,-69,-201,-6,1029.15,43.1,0
"2021-03-30 11:02:39+00",5.3,5.3,,44.8,-44,-215,-6,1029.18,43,0
"2021-03-30 11:07:39+00",5.3,5.3,,44.8,-20,-219,-3,1029.29,43.2,0
"2021-03-30 11:12:39+00",5.1,5.1,,44.8,-22,-208,-5,1029.34,43.2,0
"2021-03-30 11:17:39+00",4.8,5.8,,44.9,-30,-199,-2,1029.42,43.6,0
"2021-03-30 11:22:39+00",5.3,5.3,,45,-68,-213,-5,1029.41,43.6,0
"2021-03-30 11:27:39+00",3.9,4.9,,45.2,6,-151,3,1029.48,43.8,0
"2021-03-30 11:32:39+00",3.4,4.4,,45.5,4,-139,3,1029.48,44.4,0
"2021-03-30 11:37:39+00",4.0,5.0,,45.8,-9,-161,-5,1029.56,45,0
"2021-03-30 11:42:39+00",5.4,7.4,,46.2,-11,-224,-10,1029.56,45.5,0
"2021-03-30 11:47:39+00",6.6,7.6,,46.4,-35,-280,-9,1029.62,45.9,0
"2021-03-30 11:52:39+00",6.5,8.5,,46.5,-37,-270,-3,1029.67,46.3,0
"2021-03-30 11:57:39+00",6.1,7.1,,46.7,-50,-245,-4,1029.71,46.6,0
"2021-03-30 12:02:39+00",6.3,8.3,,46.9,-41,-264,-12,1029.77,47,0
"2021-03-30 12:07:39+00",6.4,8.4,,47.2,-31,-257,2,1029.82,47.3,0
"2021-03-30 12:12:39+00",7.1,9.1,,47.6,-28,-288,-1,1029.93,47.7,0
"2021-03-30 12:17:39+00",9.0,10.0,,47.9,-58,-379,-21,1029.84,48.1,0
"2021-03-30 12:22:39+00",7.7,9.7,,48.3,-28,-342,-13,1029.85,48.4,0
"2021-03-30 12:27:39+00",8.7,10.7,,48.7,-70,-365,-2,1029.92,48.8,0
"2021-03-30 12:32:39+00",6.9,8.9,,49,-59,-284,-1,1029.89,49.3,0
"2021-03-30 12:37:39+00",7.6,9.6,,49.3,-36,-309,-26,1030.01,49.7,0
"2021-03-30 12:42:39+00",7.8,10.8,,49.7,-43,-323,-12,1029.91,50.2,0
"2021-03-30 12:47:39+00",7.6,10.6,,49.9,-72,-319,4,1029.9,50.4,0
"2021-03-30 12:52:39+00",8.7,10.7,,50.2,-43,-371,-15,1030.02,50.9,0
"2021-03-30 12:57:39+00",10.0,12.0,,50.3,-110,-410,-7,1029.82,51.2,0
"2021-03-30 13:02:39+00",11.5,13.5,,50.4,-71,-482,-14,1029.91,51.2,0
"2021-03-30 13:07:39+00",10.6,13.6,,50.5,-79,-456,-6,1029.8,51.3,0
"2021-03-30 13:12:39+00",10.3,13.3,,50.7,-109,-443,-4,1029.91,51.6,0
"2021-03-30 13:17:39+00",10.5,13.5,,50.8,-154,-425,4,1030.03,51.9,0
"2021-03-30 13:22:39+00",11.3,12.3,,51.1,-108,-472,-23,1029.94,52,0
"2021-03-30 13:27:39+00",11.1,14.1,,51.3,-229,-453,15,1029.97,52.6,0
"2021-03-30 13:32:39+00",11.9,14.9,,51.6,-150,-487,-3,1030.05,52.8,0
"2021-03-30 13:37:39+00",13.3,15.3,,51.8,-198,-537,-28,1029.94,53.2,0
"2021-03-30 13:42:39+00",11.3,13.3,,52,-187,-472,8,1030.09,53.3,0
"2021-03-30 13:47:39+00",12.4,14.4,,52,-225,-500,-12,1030.15,53.5,0
"2021-03-30 13:52:39+00",10.7,13.7,,52.2,-182,-427,19,1030.03,53.7,0
"2021-03-30 13:57:39+00",13.1,15.1,,52.4,-292,-507,-4,1030.03,54,0
"2021-03-30 14:02:39+00",10.5,14.5,,52.9,-122,-420,26,1030.11,54.2,0
"2021-03-30 14:07:39+00",11.5,14.5,,52.9,-112,-482,14,1030.15,54.4,0
"2021-03-30 14:12:39+00",11.7,14.7,,53,-120,-507,-2,1030.13,54.5,0
"2021-03-30 14:17:39+00",12.7,16.7,,53,-97,-550,-19,1030.18,54.4,0
"2021-03-30 14:22:39+00",11.8,13.8,,52.9,-60,-486,-16,1030.2,54.3,0
"2021-03-30 14:27:39+00",15.8,20.8,,52.9,-239,-636,11,1030.23,54.2,0
"2021-03-30 14:32:39+00",11.6,15.6,,53.5,-87,-486,-18,1030.24,54.7,0
"2021-03-30 14:37:39+00",10.1,13.1,,53.3,-68,-399,20,1030.17,54.9,0
"2021-03-30 14:42:39+00",8.7,12.7,,53.6,31,-374,7,1030.29,55,0
"2021-03-30 14:47:39+00",9.6,12.6,,53.4,-13,-412,-5,1030.26,55.1,0
"2021-03-30 14:52:39+00",12.5,15.5,,53,-59,-511,-37,1030.29,54.6,0
"2021-03-30 14:57:39+00",8.3,10.3,,53.6,-23,-331,25,1030.36,55.1,0
"2021-03-30 15:02:39+00",10.0,12.0,,52.9,24,-424,-15,1030.3,54.9,0
"2021-03-30 15:07:39+00",12.0,15.0,,52.8,-137,-490,-22,1030.12,54.5,0
"2021-03-30 15:12:39+00",9.9,12.9,,52.9,-20,-398,6,1030.16,54.6,0
"2021-03-30 15:17:39+00",10.4,14.4,,53.2,-66,-418,4,1030.12,54.9,0
"2021-03-30 15:22:39+00",11.1,13.1,,53,18,-472,-21,1030.22,54.8,0
"2021-03-30 15:27:39+00",16.1,18.1,,53.3,-170,-675,-22,1030.02,55,0
"2021-03-30 15:32:39+00",13.5,16.5,,53.7,-161,-558,-11,1030.05,55.5,0
"2021-03-30 15:37:39+00",13.2,18.2,,53.7,-63,-551,-11,1029.93,55.4,0
"2021-03-30 15:42:39+00",12.1,14.1,,53.8,-124,-517,-2,1029.97,55.6,0
"2021-03-30 15:47:39+00",10.8,15.8,,53.5,-7,-454,2,1029.97,55.3,0
"2021-03-30 15:52:39+00",13.2,15.2,,52.8,-87,-555,-22,1029.86,54.8,0
"2021-03-30 15:57:39+00",8.8,11.8,,52.7,-1,-357,14,1029.94,54.6,0
"2021-03-30 16:02:39+00",9.3,14.3,,52.8,36,-358,25,1029.84,54.7,0
"2021-03-30 16:07:39+00",10.8,15.8,,52.5,79,-443,14,1029.78,54.6,0
"2021-03-30 16:12:39+00",9.5,12.5,,52.8,-93,-401,18,1029.8,54.7,0
"2021-03-30 16:17:39+00",9.2,12.2,,53.4,-118,-383,50,1029.77,55.3,0
"2021-03-30 16:22:39+00",14.0,18.0,,53.5,-235,-555,19,1029.77,55.8,0
"2021-03-30 16:27:39+00",15.8,20.8,,53.2,-242,-672,-10,1029.64,55.6,0
"2021-03-30 16:32:39+00",12.2,16.2,,53.6,-107,-511,8,1029.51,55.6,0
"2021-03-30 16:37:39+00",12.6,16.6,,53.6,-89,-525,12,1029.46,55.7,0
"2021-03-30 16:42:39+00",16.9,18.9,,53.7,-327,-677,-5,1029.47,55.8,0
"2021-03-30 16:47:39+00",14.6,18.6,,54.2,-101,-645,-10,1029.41,56.1,0
"2021-03-30 16:52:39+00",12.7,17.7,,54,-91,-527,20,1029.39,56.1,0
"2021-03-30 16:57:39+00",17.0,20.0,,53.8,-194,-738,-27,1029.42,56,0
"2021-03-30 17:02:39+00",15.1,18.1,,53.9,-192,-637,-12,1029.35,56,0
"2021-03-30 17:07:39+00",16.5,19.5,,53.8,-240,-672,7,1029.48,56.1,0
"2021-03-30 17:12:39+00",15.8,19.8,,54.1,-175,-666,10,1029.33,56.2,0
"2021-03-30 17:17:39+00",17.0,23.0,,53.7,-200,-736,3,1029.24,55.9,0
"2021-03-30 17:22:39+00",17.9,21.9,,53.4,-208,-745,-5,1029.26,55.5,0
"2021-03-30 17:27:39+00",12.2,16.2,,53.6,-98,-499,29,1029.17,55.8,0
"2021-03-30 17:32:39+00",19.4,23.4,,53.2,-263,-810,-26,1029.28,55.5,0
"2021-03-30 17:37:39+00",15.1,20.1,,53.5,-134,-613,15,1029.18,55.6,0
"2021-03-30 17:42:39+00",12.7,19.7,,53.9,-68,-536,25,1029.18,55.9,0
"2021-03-30 17:47:39+00",13.0,20.0,,54,-105,-526,48,1028.98,56.1,0
"2021-03-30 17:52:39+00",19.5,24.5,,53.5,-148,-828,-1,1029.02,55.4,0
"2021-03-30 17:57:39+00",14.0,20.0,,53.7,-53,-567,10,1028.98,55.6,0
"2021-03-30 18:02:39+00",16.5,21.5,,53.8,-121,-689,-2,1029,55.6,0
"2021-03-30 18:07:39+00",15.8,20.8,,53.8,-178,-682,47,1028.95,55.7,0
"2021-03-30 18:12:39+00",15.9,20.9,,53.6,-151,-665,2,1028.78,55.7,0
"2021-03-30 18:17:39+00",19.3,22.3,,53.5,-204,-797,-9,1028.74,55.8,0
"2021-03-30 18:22:39+00",17.0,21.0,,53.6,-139,-734,4,1028.61,55.7,0
"2021-03-30 18:27:39+00",18.1,21.1,,53.8,-142,-761,-12,1028.43,55.9,0
"2021-03-30 18:32:39+00",14.6,18.6,,53.7,-73,-631,-2,1028.53,55.5,0
"2021-03-30 18:37:39+00",18.9,23.9,,53.4,-201,-776,-19,1028.3,55.4,0
"2021-03-30 18:42:39+00",13.5,18.5,,53.6,-82,-577,0,1028.29,55.1,0
"2021-03-30 18:47:39+00",14.9,17.9,,52.5,129,-644,-31,1028.2,54.3,0
"2021-03-30 18:52:39+00",12.7,15.7,,52.3,56,-531,-25,1028.18,54,0
"2021-03-30 18:57:39+00",12.9,16.9,,52.1,108,-558,28,1028.14,54,0
"2021-03-30 19:02:39+00",14.7,18.7,,51.8,80,-628,-23,1027.97,53.5,0
"2021-03-30 19:07:39+00",14.2,17.2,,51.9,141,-590,1,1027.94,53.6,0
"2021-03-30 19:12:39+00",12.8,18.8,,51.9,74,-526,21,1027.91,53.6,0
"2021-03-30 19:17:39+00",12.6,16.6,,52.2,44,-540,-19,1027.9,53.7,0
"2021-03-30 19:22:39+00",12.5,15.5,,51.9,27,-518,2,1027.97,53.4,0
"2021-03-30 19:27:39+00",11.4,14.4,,52.1,59,-471,4,1027.88,53.6,0
"2021-03-30 19:32:39+00",14.3,17.3,,52,87,-593,-14,1027.92,53.6,0
"2021-03-30 19:37:39+00",13.8,15.8,,52,87,-559,6,1027.68,53.7,0
"2021-03-30 19:42:39+00",15.1,20.1,,51.9,50,-658,-52,1027.73,53.3,0
"2021-03-30 19:47:39+00",14.1,18.1,,52.6,-52,-599,14,1027.68,53.7,0
"2021-03-30 19:52:39+00",14.0,17.0,,52.8,90,-585,1,1027.58,54,0
"2021-03-30 19:57:39+00",12.9,15.9,,52.9,98,-536,18,1027.48,54.3,0
"2021-03-30 20:02:39+00",12.8,15.8,,52.1,38,-524,-6,1027.43,53.6,0
"2021-03-30 20:07:39+00",11.4,16.4,,52.3,115,-471,18,1027.38,53.7,0
"2021-03-30 20:12:39+00",14.9,20.9,,52,43,-652,-39,1027.37,53.5,0
"2021-03-30 20:17:39+00",15.9,17.9,,51.7,92,-675,-28,1027.46,53.2,0
"2021-03-30 20:22:39+00",14.2,17.2,,51.5,60,-602,-37,1027.25,53,0
"2021-03-30 20:27:39+00",15.6,18.6,,51.7,144,-632,-20,1027.28,53,0
"2021-03-30 20:32:39+00",13.2,16.2,,51.6,59,-543,1,1027.25,52.9,0
"2021-03-30 20:37:39+00",16.6,19.6,,51.5,136,-707,-25,1027.19,53.1,0
"2021-03-30 20:42:39+00",12.3,17.3,,51.8,137,-528,8,1027.23,53.1,0
"2021-03-30 20:47:39+00",14.7,18.7,,51.6,122,-620,-22,1027.13,53.1,0
"2021-03-30 20:52:39+00",13.4,17.4,,51.7,194,-544,30,1026.99,53.2,0
"2021-03-30 20:57:39+00",15.2,18.2,,51,204,-622,-26,1026.91,52.5,0
"2021-03-30 21:02:39+00",17.5,20.5,,50.8,231,-729,-32,1026.82,52.3,0
"2021-03-30 21:07:39+00",14.4,18.4,,51.2,170,-582,0,1026.79,52.4,0
"2021-03-30 21:12:39+00",17.1,20.1,,51.1,249,-706,-39,1026.74,52.4,0
"2021-03-30 21:17:39+00",16.7,19.7,,50.8,224,-676,-22,1026.65,52.2,0
"2021-03-30 21:22:39+00",15.3,18.3,,50.9,229,-625,-25,1026.68,52.2,0
"2021-03-30 21:27:39+00",15.6,18.6,,50.9,256,-632,-19,1026.55,52.1,0
"2021-03-30 21:32:39+00",16.6,18.6,,50.6,276,-682,-44,1026.59,51.7,0
"2021-03-30 21:37:39+00",16.0,19.0,,50.8,175,-648,-22,1026.74,51.8,0
"2021-03-30 21:42:39+00",15.3,19.3,,51,110,-650,-5,1026.63,51.8,0
"2021-03-30 21:47:39+00",12.9,15.9,,51,170,-514,13,1026.68,51.8,0
"2021-03-30 21:52:39+00",13.8,16.8,,50.9,162,-563,-1,1026.53,51.7,0
"2021-03-30 21:57:39+00",16.4,18.4,,51,268,-654,-16,1026.44,51.8,0
"2021-03-30 22:02:39+00",16.2,17.2,,50.8,226,-670,-35,1026.43,51.7,0
"2021-03-30 22:07:39+00",13.0,16.0,,51.2,142,-515,20,1026.45,51.8,0
"2021-03-30 22:12:39+00",12.7,16.7,,51.1,153,-532,-7,1026.44,51.7,0
"2021-03-30 22:17:39+00",10.9,13.9,,50.9,116,-453,9,1026.67,51.6,0
"2021-03-30 22:22:39+00",13.9,16.9,,50.8,157,-574,-12,1026.66,51.3,0
"2021-03-30 22:27:39+00",15.1,20.1,,50.8,122,-639,-18,1026.56,51.1,0
"2021-03-30 22:32:39+00",13.5,16.5,,50.8,150,-543,5,1026.56,51.1,0
"2021-03-30 22:37:39+00",11.4,14.4,,50.8,111,-469,14,1026.54,51.1,0
"2021-03-30 22:42:39+00",14.8,17.8,,50.5,100,-626,-31,1026.48,50.9,0
"2021-03-30 22:47:39+00",13.9,18.9,,50.4,104,-596,-33,1026.6,50.6,0
"2021-03-30 22:52:39+00",14.6,18.6,,50.2,98,-631,-31,1026.6,50.3,0
"2021-03-30 22:57:39+00",13.2,16.2,,50.2,81,-535,0,1026.65,50.2,0
"2021-03-30 23:02:39+00",13.7,16.7,,50.2,106,-594,-9,1026.57,50.1,0
"2021-03-30 23:07:39+00",12.0,15.0,,50.1,58,-515,-21,1026.59,50,0
"2021-03-30 23:12:39+00",11.5,15.5,,50.1,72,-484,9,1026.54,49.9,0
"2021-03-30 23:17:39+00",12.7,16.7,,50.1,63,-543,-16,1026.68,49.8,0
"2021-03-30 23:22:39+00",11.5,14.5,,50,13,-500,-2,1026.8,49.7,0
"2021-03-30 23:27:39+00",10.6,14.6,,49.9,29,-453,-12,1026.75,49.6,0
"2021-03-30 23:32:39+00",11.9,13.9,,49.8,40,-500,-24,1026.78,49.5,0
"2021-03-30 23:37:39+00",11.8,15.8,,49.7,-2,-503,-17,1026.66,49.3,0
"2021-03-30 23:42:39+00",12.0,14.0,,49.6,16,-514,-9,1026.62,49.3,0
"2021-03-30 23:47:39+00",11.6,15.6,,49.6,34,-504,-16,1026.57,49.3,0
"2021-03-30 23:52:39+00",11.9,14.9,,49.6,52,-505,-16,1026.65,49.2,0
"2021-03-30 23:57:39+00",11.2,15.2,,49.7,15,-488,-8,1026.59,49.3,0
