Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
8/30/2021 12:00 AM,54.5,3.65,0.03,96.0,46.8,3.78,0.04,96.0,42.6,4.75,0.07,97.0,56.7,4.05,-0.03,96.0,32.3,5.62,0.05,91.0,82.6,8.95,-0.05,89.0,69.9,5.63,-0.11,90.0,74.1,5.37,-0.16,92.0,69.7,5.71,-0.05,94.0,58.8,5.43,0.24,94.0,61.5,6.52,0.35,92.0,0.12,0.1,0.31,0.56,1.16,0.57,0.81,0.75,0.44,0.65,0.89
8/30/2021 12:10 AM,55.1,3.46,0.12,95.0,60.3,3.57,0.14,94.0,56.3,3.73,0.24,92.0,54.8,3.06,0.74,90.0,69.7,1.93,1.99,72.0,59.3,7.49,1.89,63.0,83.1,7.2,1.0,62.0,64.3,8.84,0.91,88.0,62.5,4.76,1.03,75.0,57.6,6.27,1.59,56.0,67.3,9.66,3.77,27.0,0.3,0.27,0.83,0.74,1.25,0.7,0.56,0.38,0.61,0.78,0.45
8/30/2021 12:20 AM,46.8,3.86,0.03,97.0,49.8,4.23,0.11,96.0,49.7,4.72,0.19,88.0,57.4,4.63,0.39,60.0,30.2,7.27,1.58,28.0,18.3,7.38,2.92,17.0,85.4,6.61,3.1,14.0,349.4,9.81,2.23,17.0,61.7,6.74,1.07,16.0,62.4,5.8,0.49,48.0,12.4,15.07,1.96,8.0,0.18,0.2,0.32,0.5,0.45,0.69,0.35,0.63,0.53,0.36,0.44
8/30/2021 12:30 AM,50.6,4.38,0.1,97.0,52.3,4.44,0.1,95.0,48.4,5.23,0.15,85.0,34.0,4.43,0.36,41.0,266.7,3.36,0.99,14.0,45.7,3.13,0.98,10.0,34.6,4.43,0.37,9.0,44.0,5.21,0.8,4.0,41.9,3.49,0.52,20.0,67.4,5.0,0.23,4.0,358.8,3.98,1.22,10.0,0.15,0.12,0.08,0.43,0.22,2.66,0.41,0.36,0.58,0.26,0.52
8/30/2021 12:40 AM,51.9,4.0,0.11,98.0,46.8,4.53,0.11,93.0,48.9,4.76,0.13,79.0,45.3,5.28,0.18,39.0,38.0,3.49,0.66,12.0,73.5,4.05,0.72,13.0,36.8,3.66,0.94,9.0,60.4,1.58,0.37,14.0,55.6,6.63,0.24,8.0,356.6,4.39,1.47,6.0,87.8,12.46,3.61,2.0,0.08,0.07,0.13,0.69,1.63,0.33,0.43,0.47,0.12,1.46,0.24
8/30/2021 12:50 AM,50.3,4.66,0.05,97.0,48.7,4.44,0.08,95.0,47.1,4.9,0.16,85.0,63.4,4.64,0.4,30.0,31.6,8.73,0.81,14.0,32.0,10.72,0.76,17.0,66.1,7.72,0.73,28.0,354.8,5.56,0.22,23.0,101.8,2.97,0.71,20.0,75.2,9.95,1.02,17.0,249.2,15.02,3.11,1.0,0.07,0.11,0.25,0.51,0.46,0.42,0.22,0.5,1.01,0.25,0.21
8/30/2021 1:00 AM,49.0,4.26,0.11,96.0,45.2,4.46,0.08,96.0,45.9,4.35,0.18,89.0,43.9,4.56,0.21,52.0,36.3,5.19,-0.14,18.0,51.7,7.04,0.37,19.0,47.1,5.83,0.25,17.0,66.4,5.62,0.26,23.0,58.8,4.45,0.24,34.0,43.2,7.55,1.0,7.0,255.4,10.0,3.84,2.0,0.26,0.09,0.21,0.45,0.48,1.26,0.28,0.41,0.38,0.62,0.16
8/30/2021 1:10 AM,48.7,3.72,0.15,95.0,44.8,4.09,0.12,95.0,46.3,4.26,0.19,89.0,48.4,3.79,0.13,53.0,51.8,4.25,0.13,17.0,120.6,8.05,1.32,3.0,125.1,8.01,0.0,4.0,80.2,5.66,0.06,12.0,69.1,5.3,0.16,19.0,50.5,5.31,0.42,19.0,170.7,14.31,2.62,2.0,0.23,0.13,0.32,0.57,0.39,0.46,0.31,0.64,0.55,0.79,0.32
8/30/2021 1:20 AM,39.7,3.52,0.1,95.0,45.9,4.18,0.09,92.0,45.7,4.42,0.11,70.0,18.5,8.66,0.78,15.0,314.6,5.38,1.26,3.0,109.1,5.73,0.75,16.0,53.7,5.19,0.36,11.0,314.8,2.44,0.79,5.0,98.9,19.33,2.47,4.0,48.3,4.13,0.82,10.0,98.0,18.63,2.41,2.0,0.3,0.2,0.23,0.48,0.29,0.98,0.48,0.28,0.13,4.54,0.34
8/30/2021 1:30 AM,52.4,4.53,0.07,97.0,47.0,4.43,0.08,92.0,39.6,4.63,0.12,57.0,43.8,5.67,0.34,24.0,3.2,6.97,0.04,9.0,62.6,10.98,1.28,13.0,64.6,4.9,0.56,28.0,65.7,6.01,0.4,29.0,66.7,5.17,0.12,51.0,85.3,6.46,0.55,17.0,158.7,5.3,1.43,8.0,0.16,0.18,0.21,0.41,1.12,0.24,0.74,0.39,0.42,0.33,0.23
8/30/2021 1:40 AM,57.8,4.42,0.08,98.0,53.1,4.35,0.08,95.0,56.3,4.62,0.13,92.0,62.7,5.08,0.2,80.0,84.7,6.61,0.43,17.0,56.0,7.46,0.22,24.0,47.7,7.99,0.6,21.0,77.1,8.17,0.64,23.0,50.7,6.86,0.32,28.0,36.4,8.24,0.6,28.0,58.9,4.89,0.57,12.0,0.08,0.12,0.22,0.2,0.28,0.24,0.22,0.15,0.32,0.33,0.43
8/30/2021 1:50 AM,58.1,3.82,0.07,98.0,55.3,3.69,0.09,95.0,59.1,3.89,0.15,92.0,60.0,3.92,0.11,86.0,71.4,4.21,0.02,42.0,52.8,4.94,0.17,39.0,56.4,4.85,0.17,36.0,46.4,9.74,0.3,16.0,72.5,5.67,0.15,15.0,349.7,12.94,2.82,3.0,,,,,0.08,0.39,0.42,0.43,0.47,0.44,0.42,0.41,0.36,0.3,
8/30/2021 2:00 AM,56.6,3.72,0.02,95.0,59.6,3.15,0.03,94.0,74.8,3.12,-0.02,93.0,71.3,3.65,0.0,92.0,63.8,4.23,0.04,90.0,80.3,5.14,0.04,79.0,88.6,4.97,0.01,85.0,109.6,5.12,-0.03,57.0,103.6,5.44,0.08,42.0,155.0,10.18,0.65,12.0,131.5,22.19,1.18,5.0,0.13,0.26,0.4,0.3,0.25,0.27,0.3,0.4,0.45,0.85,0.45
8/30/2021 2:10 AM,67.1,3.73,0.02,98.0,81.3,3.77,-0.1,96.0,88.2,3.98,-0.06,95.0,96.9,3.99,-0.18,95.0,111.1,4.54,-0.35,94.0,120.3,5.81,-0.4,94.0,112.9,5.61,-0.29,92.0,122.5,7.71,-0.49,92.0,134.1,11.97,-1.01,69.0,125.1,12.34,-1.63,51.0,148.4,2.64,-3.09,15.0,0.12,0.22,0.23,0.37,0.26,0.25,0.25,0.18,0.21,0.24,0.5
8/30/2021 2:20 AM,69.2,3.39,0.01,99.0,66.6,3.87,0.05,97.0,74.2,3.97,0.01,94.0,77.7,4.28,-0.04,93.0,75.8,4.42,0.0,94.0,84.6,4.61,-0.04,95.0,96.1,5.12,0.0,94.0,105.0,6.64,-0.11,86.0,98.0,12.57,-1.9,13.0,148.4,15.91,-0.29,4.0,107.9,14.37,-1.77,7.0,0.12,0.18,0.21,0.25,0.25,0.14,0.1,0.32,0.23,0.28,0.63
8/30/2021 2:30 AM,71.9,3.3,0.05,98.0,68.7,3.22,0.07,97.0,68.2,3.78,0.08,96.0,65.1,3.67,0.08,96.0,74.0,4.24,0.07,94.0,82.9,4.58,0.04,91.0,85.8,4.53,0.15,88.0,53.4,5.78,0.27,39.0,56.2,13.25,-1.03,9.0,57.1,30.82,4.61,1.0,63.6,26.87,4.71,2.0,0.11,0.11,0.22,0.07,0.11,0.12,0.31,0.53,0.31,0.17,0.12
8/30/2021 2:40 AM,61.7,3.24,0.08,98.0,65.7,3.51,0.06,98.0,71.3,3.76,0.09,97.0,73.3,3.57,0.1,96.0,79.1,3.86,0.08,94.0,85.2,3.94,0.13,92.0,96.4,4.81,0.12,89.0,119.0,5.44,0.3,46.0,126.5,6.11,0.5,32.0,106.5,15.92,1.63,9.0,39.0,20.55,-0.16,10.0,0.2,0.11,0.15,0.06,0.19,0.23,0.28,0.3,1.06,0.3,0.38
8/30/2021 2:50 AM,73.1,2.93,0.06,98.0,67.1,3.4,0.11,97.0,72.2,4.11,0.19,95.0,61.2,3.99,0.16,91.0,84.1,4.48,0.17,63.0,89.6,4.93,0.17,83.0,90.7,4.33,0.21,70.0,81.5,6.53,0.54,41.0,93.8,8.82,0.79,21.0,47.9,2.73,5.06,1.0,332.1,12.08,5.11,3.0,0.21,0.07,0.27,0.24,0.4,0.26,0.4,0.26,0.28,0.82,0.33
8/30/2021 3:00 AM,84.0,2.19,0.11,97.0,76.3,3.3,0.06,95.0,85.2,3.6,0.11,94.0,81.9,3.57,0.09,86.0,90.6,3.89,0.06,90.0,100.1,4.87,0.03,92.0,103.3,4.35,0.01,88.0,111.2,5.38,0.19,58.0,118.8,6.39,0.31,14.0,172.6,7.85,1.17,11.0,147.5,10.95,6.52,2.0,0.48,0.31,0.23,0.32,0.35,0.17,0.32,0.37,0.34,0.38,0.09
8/30/2021 3:10 AM,77.8,2.73,0.05,96.0,74.3,3.11,0.08,94.0,83.8,3.97,0.19,91.0,75.6,3.63,0.11,84.0,92.8,4.4,0.09,91.0,93.6,4.08,0.07,93.0,108.0,5.42,0.22,72.0,117.0,7.15,0.47,10.0,119.1,5.45,0.08,15.0,131.3,5.56,0.31,17.0,267.0,10.64,4.75,1.0,0.12,0.12,0.23,0.21,0.24,0.15,0.24,0.18,0.19,0.44,0.2
8/30/2021 3:20 AM,72.5,2.1,0.08,97.0,68.1,2.8,0.04,94.0,73.0,2.78,0.02,94.0,75.4,3.17,0.06,94.0,94.7,3.88,0.09,93.0,105.0,3.84,0.16,86.0,117.7,4.5,0.05,64.0,123.6,4.68,0.0,33.0,103.1,3.86,0.0,23.0,147.3,4.41,0.19,5.0,,,,,0.35,0.11,0.44,0.2,0.42,0.43,0.27,0.36,0.3,0.28,
8/30/2021 3:30 AM,58.6,2.57,0.08,93.0,60.2,2.8,0.04,95.0,65.7,2.98,0.03,96.0,65.3,2.97,0.01,97.0,90.3,3.24,-0.01,93.0,97.6,2.95,-0.03,82.0,151.4,6.07,-0.36,58.0,,,,,169.9,21.6,-0.74,4.0,181.7,29.18,-1.97,2.0,,,,,0.13,0.09,0.16,0.09,0.25,0.43,0.21,,0.22,0.19,
8/30/2021 3:40 AM,54.7,1.31,0.15,91.0,55.4,2.63,0.04,95.0,58.9,2.47,0.06,96.0,83.4,2.3,-0.01,95.0,114.1,2.83,-0.12,93.0,80.6,2.29,0.05,83.0,155.1,7.23,-0.38,70.0,180.4,19.51,-1.45,17.0,199.0,23.44,-3.73,8.0,203.7,12.79,-2.43,5.0,224.8,28.77,-4.66,6.0,1.38,0.11,0.36,0.7,0.32,0.67,0.29,0.22,0.22,0.8,0.09
8/30/2021 3:50 AM,72.9,1.17,0.12,87.0,69.8,2.23,0.03,94.0,97.7,2.44,-0.07,94.0,63.2,2.82,0.06,94.0,91.1,2.7,-0.01,94.0,130.3,3.25,-0.18,91.0,136.5,3.98,-0.19,90.0,190.1,29.47,-2.77,20.0,251.0,28.91,-5.81,7.0,188.1,27.42,-2.9,2.0,186.3,17.56,-3.84,4.0,1.28,0.38,0.38,0.31,0.29,0.56,0.47,0.19,0.23,0.16,0.33
8/30/2021 4:00 AM,121.9,0.18,0.3,94.0,53.9,2.41,0.08,94.0,55.9,2.69,0.05,95.0,59.6,2.68,0.07,92.0,69.4,2.58,-0.02,91.0,89.9,2.86,-0.02,93.0,115.5,3.0,-0.11,93.0,122.2,3.48,-0.07,76.0,128.9,29.63,2.58,1.0,121.4,31.27,2.95,2.0,115.2,32.75,1.83,1.0,0.68,0.47,0.09,0.35,0.59,0.22,0.4,0.18,0.06,0.1,0.08
8/30/2021 4:10 AM,54.8,1.31,0.04,93.0,46.7,2.43,0.04,95.0,55.2,2.57,0.04,96.0,61.2,2.54,0.05,95.0,82.3,3.42,0.08,83.0,92.4,2.32,-0.12,82.0,110.2,2.82,-0.03,93.0,102.1,2.86,0.01,90.0,136.3,3.65,-0.31,44.0,117.6,2.63,-1.03,23.0,251.4,6.81,-4.54,5.0,0.41,0.27,0.34,0.61,0.89,0.59,0.46,0.43,0.48,1.02,0.65
8/30/2021 4:20 AM,79.6,1.56,0.11,95.0,55.4,2.45,0.08,96.0,65.1,2.78,0.11,95.0,70.3,2.72,0.09,94.0,75.2,2.7,0.07,87.0,109.2,2.84,-0.05,88.0,107.9,2.92,-0.07,94.0,124.6,3.59,-0.16,69.0,73.2,8.41,-0.35,17.0,44.9,19.08,-5.31,2.0,182.5,31.12,1.77,3.0,0.66,0.27,0.08,0.38,0.32,0.35,0.28,0.59,0.46,0.91,0.28
8/30/2021 4:30 AM,239.1,8.93,1.0,93.0,62.4,1.96,0.09,95.0,90.3,2.33,-0.02,93.0,75.8,2.34,0.0,91.0,114.2,2.96,-0.14,92.0,101.2,2.76,-0.07,92.0,109.4,3.07,-0.1,94.0,127.2,3.15,-0.08,89.0,143.5,2.74,-0.07,45.0,145.8,4.76,-0.09,29.0,207.5,9.15,0.45,6.0,0.15,0.8,0.55,0.44,0.48,0.52,0.26,0.71,3.17,0.6,0.71
8/30/2021 4:40 AM,70.9,0.33,0.32,95.0,55.3,2.59,0.15,96.0,61.5,2.64,0.16,96.0,60.6,2.89,0.17,96.0,64.4,2.98,0.16,92.0,55.7,3.38,0.36,62.0,43.3,5.48,1.3,23.0,157.3,2.39,0.48,44.0,117.7,1.19,0.36,33.0,62.9,1.41,1.59,17.0,289.2,6.48,3.63,6.0,2.18,0.27,0.44,0.52,0.7,0.78,0.35,1.8,0.94,0.72,0.62
8/30/2021 4:50 AM,54.3,2.56,0.27,96.0,51.8,2.64,0.25,96.0,54.7,2.88,0.31,96.0,57.1,2.96,0.32,95.0,65.1,3.23,0.31,89.0,75.2,4.97,0.1,38.0,116.2,4.47,0.21,29.0,141.3,2.73,0.2,43.0,126.2,3.21,0.12,44.0,137.2,4.32,0.01,4.0,,,,,0.16,0.12,0.28,0.16,0.3,0.22,0.44,0.52,0.27,0.19,
8/30/2021 5:00 AM,57.3,2.37,0.04,95.0,58.2,2.75,0.05,97.0,65.3,2.84,0.07,97.0,78.2,2.64,0.03,96.0,99.3,2.64,-0.02,92.0,114.8,2.85,0.08,87.0,68.1,3.22,0.17,67.0,145.3,2.91,0.17,43.0,16.9,10.24,1.39,16.0,196.1,26.3,5.8,4.0,,,,,0.17,0.11,0.22,0.36,0.34,1.45,0.71,2.06,0.44,0.14,
8/30/2021 5:10 AM,237.2,1.75,0.27,95.0,63.2,1.7,0.04,94.0,77.3,2.02,0.07,93.0,92.4,1.83,0.05,94.0,147.1,1.04,0.18,92.0,190.3,1.67,0.24,89.0,203.6,3.1,0.38,66.0,176.8,2.85,0.39,42.0,228.7,13.14,1.32,27.0,252.7,13.96,2.51,23.0,258.9,36.91,-1.45,2.0,0.43,0.19,0.44,0.42,1.5,0.48,0.6,0.98,0.18,0.35,0.22
8/30/2021 5:20 AM,184.7,1.16,0.25,93.0,48.7,1.47,0.04,93.0,55.5,1.52,-0.05,90.0,45.3,1.06,-0.05,93.0,101.2,1.21,-0.05,92.0,124.0,1.22,-0.11,90.0,164.4,1.27,-0.16,39.0,231.4,1.79,-0.03,20.0,78.7,2.69,-0.39,5.0,242.3,17.55,1.22,1.0,,,,,0.85,0.27,0.32,0.46,0.86,0.53,1.79,0.52,0.72,0.24,
8/30/2021 5:30 AM,230.2,0.5,0.19,95.0,51.8,2.42,-0.13,92.0,61.4,1.31,-0.04,91.0,71.7,1.59,-0.11,93.0,139.6,0.36,-0.01,93.0,160.7,1.85,0.01,66.0,61.8,4.54,-0.8,66.0,83.9,6.27,-0.53,61.0,79.3,11.7,-2.05,11.0,128.7,12.05,-2.45,4.0,322.2,7.46,-5.9,1.0,0.68,0.28,0.69,0.55,1.27,0.22,0.76,0.56,0.87,0.53,0.67
8/30/2021 5:40 AM,188.6,0.7,0.15,52.0,349.2,0.84,-0.07,83.0,73.4,1.81,-0.1,73.0,4.7,0.82,-0.13,84.0,53.6,2.06,-0.28,83.0,208.5,1.27,-0.16,77.0,136.0,1.65,-0.1,72.0,116.9,1.62,-0.25,40.0,312.9,6.93,-3.77,1.0,347.3,11.11,-4.03,1.0,267.6,16.28,-5.41,2.0,0.83,2.14,0.55,1.77,1.36,0.61,0.92,0.73,2.64,1.03,0.59
8/30/2021 5:50 AM,174.0,0.82,0.22,95.0,33.0,0.1,0.02,88.0,152.6,0.41,0.08,61.0,116.6,1.45,0.11,54.0,76.6,0.13,-0.01,44.0,153.7,1.3,0.01,57.0,276.7,4.27,-0.59,29.0,278.9,46.21,-2.35,1.0,261.0,17.24,-2.76,1.0,299.9,29.36,-2.73,2.0,233.1,23.55,-5.93,1.0,0.6,1.82,0.55,0.86,1.12,0.78,0.72,0.02,0.21,1.08,0.22
8/30/2021 6:00 AM,307.8,0.42,0.03,94.0,273.6,0.23,0.0,93.0,312.5,0.64,-0.09,88.0,287.1,1.61,-0.16,60.0,280.1,10.19,-1.39,23.0,220.3,19.41,-2.29,13.0,268.1,14.03,-4.19,25.0,198.3,14.14,-2.41,21.0,230.4,26.89,-4.7,4.0,211.2,26.85,-2.12,5.0,213.6,17.55,-5.42,8.0,1.0,1.93,2.87,1.41,0.43,0.42,0.8,0.38,0.14,0.43,0.14
8/30/2021 6:10 AM,311.8,2.89,0.02,98.0,312.4,2.86,0.03,98.0,314.0,2.86,-0.01,96.0,299.9,3.29,0.02,96.0,305.2,2.62,-0.03,96.0,313.4,2.46,-0.03,96.0,295.9,2.35,0.14,79.0,258.9,7.99,0.81,37.0,244.6,29.4,2.92,5.0,243.8,7.2,0.8,14.0,219.5,8.08,0.63,18.0,0.12,0.09,0.14,0.2,0.27,0.37,0.95,0.42,0.12,0.32,0.36
8/30/2021 6:20 AM,268.2,3.24,0.22,97.0,302.8,2.38,0.07,97.0,308.2,2.14,0.1,96.0,301.8,2.5,0.13,97.0,310.5,1.78,0.01,94.0,296.2,2.03,0.04,92.0,326.7,1.53,-0.14,89.0,355.9,0.3,-0.23,80.0,181.0,5.05,-0.36,62.0,246.8,3.07,-0.75,50.0,246.5,2.91,-1.6,41.0,0.27,0.24,0.18,0.43,0.72,0.6,1.2,1.73,0.48,1.14,0.56
8/30/2021 6:30 AM,304.5,2.62,0.02,97.0,311.2,3.06,-0.04,96.0,246.9,1.86,-0.24,94.0,0.8,1.05,-0.21,92.0,234.2,4.49,-0.09,90.0,145.2,0.81,-0.32,92.0,236.6,2.12,-0.01,91.0,112.5,2.13,-0.67,87.0,216.4,5.58,-0.33,88.0,167.8,6.77,0.05,61.0,203.7,10.5,0.09,62.0,0.22,0.17,1.0,4.51,0.68,1.11,3.65,1.91,0.89,0.75,1.2
8/30/2021 6:40 AM,316.1,2.52,0.03,95.0,313.4,2.28,0.0,96.0,311.7,2.09,-0.05,94.0,139.3,2.5,-0.94,89.0,146.0,8.08,-2.65,65.0,36.3,2.6,-3.16,52.0,95.7,6.4,-3.54,56.0,147.9,7.47,-4.18,41.0,123.9,5.88,-3.91,56.0,140.2,9.78,-4.07,57.0,145.6,3.74,-3.67,50.0,0.27,0.18,0.78,0.73,0.48,2.17,0.42,0.56,0.59,1.22,0.67
8/30/2021 6:50 AM,300.2,2.28,0.08,93.0,337.6,2.42,-0.07,96.0,332.6,2.33,-0.02,91.0,338.5,1.89,-0.1,86.0,88.7,0.78,-1.82,74.0,185.5,2.44,-3.79,73.0,167.9,6.56,-3.83,53.0,118.9,2.67,-4.21,54.0,243.3,6.65,-4.12,70.0,262.7,1.06,-4.62,63.0,211.6,5.05,-3.76,68.0,0.32,0.58,0.92,2.85,1.22,1.52,0.7,1.37,0.86,0.74,1.02
8/30/2021 7:00 AM,337.2,2.27,-0.07,95.0,352.6,2.68,-0.09,96.0,350.9,3.05,-0.06,98.0,359.6,3.24,-0.07,98.0,2.9,2.73,-0.15,95.0,344.2,3.51,-0.64,63.0,351.1,16.43,-3.93,46.0,355.6,12.02,-3.64,29.0,342.0,13.59,-4.56,28.0,5.9,16.48,-3.15,13.0,10.3,14.04,-3.94,31.0,0.14,0.11,0.12,0.1,0.5,0.53,0.29,0.26,0.4,0.32,0.34
8/30/2021 7:10 AM,353.5,3.07,-0.12,98.0,359.0,2.67,-0.1,98.0,352.6,2.48,-0.13,96.0,343.7,2.09,-0.06,92.0,45.6,2.2,-0.51,39.0,307.5,15.82,-2.96,2.0,279.9,2.27,0.48,6.0,305.6,4.52,-0.94,13.0,282.3,2.9,-0.61,9.0,279.6,9.37,-1.6,6.0,329.3,15.27,-1.06,13.0,0.08,0.12,0.13,0.21,1.82,0.2,1.02,0.65,0.62,0.71,0.24
8/30/2021 7:20 AM,356.8,3.52,-0.1,97.0,358.1,3.17,-0.05,97.0,0.9,2.58,-0.07,91.0,10.6,3.33,-0.3,58.0,43.2,7.1,-0.85,25.0,342.7,4.66,-0.3,27.0,306.5,13.65,-2.24,14.0,142.0,4.15,-1.39,19.0,114.5,21.43,-0.62,9.0,275.5,9.13,-3.39,2.0,268.8,5.63,-4.15,11.0,0.1,0.14,0.25,0.63,0.34,0.72,0.35,1.09,0.51,0.52,2.5
8/30/2021 7:30 AM,357.3,3.26,-0.11,98.0,13.1,2.18,-0.1,95.0,38.8,1.55,-0.08,63.0,328.5,3.6,-0.54,23.0,294.4,3.98,-0.62,31.0,301.3,3.16,-0.1,39.0,203.0,6.69,-1.21,11.0,254.0,10.02,-2.06,20.0,346.0,25.84,-1.74,1.0,205.1,19.26,-2.32,3.0,292.4,7.55,-3.05,8.0,0.08,0.22,1.33,1.22,0.45,1.57,1.43,0.85,0.33,0.27,0.66
8/30/2021 7:40 AM,2.3,2.63,-0.14,97.0,347.1,3.28,-0.28,95.0,304.1,4.57,-0.7,91.0,301.8,23.57,-3.03,53.0,294.1,16.04,-2.44,49.0,300.4,20.5,-4.14,10.0,301.7,18.38,-3.18,23.0,247.9,22.35,-6.19,16.0,284.6,21.93,-4.27,15.0,250.9,14.14,-6.66,10.0,260.7,13.56,-7.36,10.0,0.26,0.28,0.33,0.27,0.33,0.31,0.29,0.23,0.47,0.64,0.28
8/30/2021 7:50 AM,8.2,2.4,-0.1,96.0,333.6,3.63,-0.38,95.0,311.3,9.56,-1.26,88.0,323.0,20.46,-4.45,41.0,292.1,22.66,-4.03,32.0,264.3,13.64,-6.86,14.0,250.6,8.55,-5.58,22.0,297.4,9.89,-7.24,13.0,348.8,23.83,-6.75,4.0,243.9,23.42,-6.79,4.0,262.8,11.3,-7.05,13.0,0.15,0.27,0.33,0.62,0.33,0.65,4.34,0.34,0.16,0.13,0.84
8/30/2021 8:00 AM,3.6,2.53,-0.11,97.0,337.2,3.23,-0.33,76.0,332.1,5.34,-0.53,91.0,330.2,8.25,-0.7,84.0,310.9,32.77,0.28,20.0,302.3,19.89,4.82,2.0,6.3,45.16,-2.88,1.0,351.2,39.46,-1.27,9.0,338.7,43.5,-1.56,3.0,325.8,38.11,0.68,11.0,323.7,39.48,-0.46,9.0,0.22,0.24,0.26,0.29,0.26,0.15,0.18,0.14,0.15,0.19,0.2
8/30/2021 8:10 AM,2.4,2.15,-0.11,95.0,329.1,3.61,-0.46,95.0,336.4,4.44,-0.48,94.0,312.2,16.27,-2.21,90.0,318.8,15.27,-6.77,10.0,348.5,17.89,-7.51,9.0,5.1,38.87,-5.59,8.0,0.2,7.61,-8.65,7.0,357.2,18.12,-7.49,4.0,1.2,32.44,-6.17,22.0,7.0,11.1,-8.02,10.0,0.32,0.87,0.32,0.19,0.22,0.18,0.17,0.28,0.22,0.18,0.24
8/30/2021 8:20 AM,330.6,4.63,-0.45,94.0,316.6,7.23,-0.96,91.0,319.8,10.15,-1.45,90.0,315.1,13.18,-1.6,92.0,308.1,24.87,-4.39,17.0,357.1,42.45,-5.87,4.0,355.7,49.58,-5.41,1.0,18.2,6.48,-8.44,3.0,357.6,45.79,-5.83,1.0,358.1,27.34,-7.03,7.0,358.1,49.78,-4.83,2.0,0.28,0.4,0.39,0.28,0.34,0.14,0.09,0.25,0.07,0.13,0.08
8/30/2021 8:30 AM,319.0,5.32,-0.6,93.0,313.5,8.5,-1.06,91.0,315.7,8.67,-1.19,89.0,314.9,9.84,-1.22,91.0,306.5,16.34,-2.49,63.0,29.2,3.23,-8.2,1.0,357.5,36.16,-6.38,1.0,46.4,1.59,-8.58,2.0,347.6,6.06,-8.5,3.0,234.5,4.14,-9.04,2.0,244.4,1.41,-8.54,4.0,0.34,0.27,0.46,0.28,0.38,0.28,0.19,0.86,0.52,0.15,0.5
8/30/2021 8:40 AM,44.0,2.39,0.05,97.0,62.3,2.08,0.04,91.0,48.8,2.54,0.05,93.0,45.0,2.46,0.05,93.0,9.8,3.64,-0.41,30.0,5.1,27.14,-2.99,1.0,,,,,64.0,31.74,-1.6,1.0,57.4,36.73,-0.53,4.0,,,,,,,,,0.27,0.33,0.19,0.09,0.34,0.17,,0.24,0.07,,
8/30/2021 8:50 AM,38.1,1.99,0.1,95.0,29.9,1.32,-0.03,89.0,52.2,2.7,0.07,76.0,55.1,3.62,0.04,67.0,60.7,3.29,0.03,48.0,69.1,26.83,-0.89,2.0,57.8,27.13,0.11,2.0,,,,,63.9,27.27,-1.16,1.0,83.5,25.01,-1.38,1.0,72.1,29.27,-1.67,2.0,0.26,0.76,0.22,0.22,0.23,0.14,0.11,,0.15,0.17,0.07
8/30/2021 9:00 AM,49.0,2.32,0.17,96.0,52.5,1.96,0.06,93.0,58.2,2.69,0.08,90.0,63.5,3.05,0.06,85.0,81.9,6.16,0.26,18.0,76.5,24.81,-0.84,4.0,,,,,63.2,22.13,0.1,2.0,,,,,,,,,61.2,35.61,-0.32,4.0,0.19,0.28,0.17,0.1,0.14,0.07,,0.12,,,0.02
8/30/2021 9:10 AM,69.8,1.93,0.08,92.0,91.4,2.06,0.01,90.0,78.2,2.75,0.08,91.0,79.9,2.79,0.06,90.0,84.0,26.81,-1.12,2.0,124.4,34.37,-3.15,1.0,67.9,19.19,-2.92,4.0,79.2,28.36,-1.61,1.0,81.5,29.49,-0.93,1.0,67.4,29.56,-0.65,4.0,136.6,33.89,-2.68,14.0,0.28,0.26,0.38,0.2,0.12,0.12,0.19,0.04,0.11,0.17,0.1
8/30/2021 9:20 AM,61.5,1.81,0.07,95.0,82.9,2.68,0.03,91.0,73.2,2.74,0.05,90.0,72.5,3.18,0.02,86.0,77.2,3.76,-0.04,51.0,45.8,14.48,-2.04,1.0,69.9,10.09,-1.04,1.0,,,,,46.9,20.84,-3.66,3.0,,,,,,,,,0.27,0.25,0.22,0.26,0.22,0.14,0.15,,0.21,,
8/30/2021 9:30 AM,85.1,2.32,-0.08,93.0,87.7,6.08,-0.74,85.0,155.4,3.77,-1.14,83.0,149.0,4.78,-1.22,85.0,7.3,2.01,-3.06,62.0,53.6,4.53,-3.83,49.0,55.8,10.04,-5.32,43.0,103.7,11.53,-4.91,51.0,82.6,9.85,-4.43,41.0,81.1,6.78,-4.88,41.0,61.6,6.72,-5.68,47.0,0.52,0.61,0.78,0.68,1.37,1.37,0.43,0.46,0.55,0.58,0.48
8/30/2021 9:40 AM,153.2,1.23,-0.23,88.0,147.7,4.56,-0.36,14.0,180.6,14.96,-1.65,29.0,141.7,1.41,-0.34,25.0,110.1,3.62,-0.25,38.0,174.2,6.79,-1.36,5.0,184.7,17.41,-3.26,2.0,246.5,29.28,-1.73,3.0,,,,,,,,,185.3,15.49,-3.31,1.0,1.59,0.53,0.46,0.7,0.56,1.27,0.3,0.2,,,0.31
8/30/2021 9:50 AM,102.1,1.48,0.08,90.0,16.5,1.65,-0.15,48.0,302.7,5.82,-0.86,15.0,289.1,14.14,-1.57,13.0,344.5,2.59,-0.14,20.0,14.1,0.18,0.02,33.0,,,,,,,,,208.9,25.05,-2.36,1.0,,,,,,,,,0.3,0.37,0.53,0.2,0.56,0.38,,,0.17,,
8/30/2021 10:00 AM,105.9,1.38,0.11,94.0,68.7,2.28,0.12,89.0,84.7,3.15,-0.04,60.0,50.6,2.02,-0.21,80.0,33.9,2.04,-0.12,50.0,183.0,12.65,-1.48,8.0,224.6,32.38,-3.4,3.0,269.6,6.12,-6.76,3.0,175.9,32.72,-1.02,1.0,265.7,26.82,-5.86,1.0,,,,,0.66,0.43,0.41,4.66,0.73,0.2,0.11,0.27,0.09,0.13,
8/30/2021 10:10 AM,111.4,0.86,0.06,94.0,108.4,1.11,-0.03,88.0,104.0,3.41,-0.38,67.0,124.8,4.31,-0.39,40.0,144.8,3.17,-0.38,61.0,183.9,9.18,-2.75,25.0,314.6,13.05,-3.41,22.0,182.6,12.24,-4.41,12.0,168.1,9.31,-4.33,14.0,266.1,8.46,-5.17,22.0,209.7,20.9,-4.71,21.0,0.82,0.78,0.4,0.4,0.4,0.49,0.41,0.76,0.46,0.48,0.28
8/30/2021 10:20 AM,109.2,1.13,0.18,96.0,94.3,1.97,-0.07,93.0,114.0,2.67,-0.3,91.0,129.6,3.28,-0.76,88.0,142.1,3.27,-1.3,83.0,165.2,5.21,-0.71,89.0,155.1,10.65,-3.48,51.0,220.9,3.55,-5.12,28.0,274.3,12.01,-5.54,55.0,272.3,3.3,-5.7,39.0,299.5,1.22,-5.03,52.0,0.41,0.64,0.67,0.63,1.32,0.51,0.63,0.86,0.3,0.61,0.53
8/30/2021 10:30 AM,150.8,0.3,0.1,95.0,128.6,0.73,-0.03,92.0,169.4,1.38,0.06,90.0,86.7,1.9,-0.03,84.0,188.7,0.51,-0.29,81.0,267.4,1.82,-0.43,71.0,196.4,6.0,-0.95,48.0,174.3,8.59,-0.99,25.0,268.0,11.93,-2.63,23.0,249.8,12.32,-4.47,15.0,232.4,16.14,-3.75,20.0,2.17,2.29,0.77,0.48,2.65,0.9,0.52,0.59,0.41,0.72,0.42
8/30/2021 10:40 AM,258.2,1.13,0.08,96.0,312.8,1.37,0.1,93.0,340.3,0.85,0.02,91.0,8.3,1.07,-0.03,90.0,108.5,0.93,-0.61,86.0,268.9,1.39,-0.51,75.0,30.9,1.22,-0.48,74.0,314.8,4.37,-2.2,37.0,272.6,9.12,-1.98,49.0,161.8,11.41,-1.77,27.0,235.8,7.68,-3.24,22.0,0.62,0.33,1.28,1.19,3.29,8.69,1.06,0.64,0.76,0.65,0.39
8/30/2021 10:50 AM,256.0,1.34,-0.03,96.0,293.6,1.39,-0.13,94.0,281.9,1.29,-0.3,92.0,358.3,1.6,-0.63,90.0,54.2,2.01,-1.91,64.0,188.5,14.5,-1.47,58.0,148.3,10.99,-1.19,68.0,194.0,6.53,-1.86,50.0,175.5,22.21,-0.77,22.0,273.7,4.96,-3.78,29.0,184.8,15.05,-1.53,27.0,0.98,0.81,0.7,1.52,1.98,0.58,0.41,0.81,0.41,0.78,0.44
8/30/2021 11:00 AM,289.6,0.85,-0.06,97.0,329.7,1.4,-0.03,93.0,232.3,0.8,-0.18,91.0,163.1,3.97,-0.5,87.0,171.6,13.88,-0.13,56.0,168.3,3.79,-2.59,41.0,166.3,11.71,-2.12,57.0,177.4,7.63,-2.43,32.0,230.3,12.71,-3.94,32.0,175.8,13.22,-3.46,48.0,175.6,12.8,-3.62,27.0,0.68,1.03,1.16,0.72,0.31,1.26,0.67,0.47,0.32,0.43,0.41
8/30/2021 11:10 AM,308.0,0.77,0.05,96.0,328.2,1.15,0.09,96.0,4.6,1.01,0.1,94.0,14.9,1.5,-0.07,94.0,346.6,1.99,-0.34,92.0,234.2,3.77,-0.7,73.0,220.6,0.98,-1.57,65.0,270.8,1.56,-1.65,65.0,119.4,9.49,-2.97,46.0,154.3,9.17,-3.8,49.0,192.7,3.21,-2.17,45.0,0.7,0.96,1.31,0.85,0.72,1.66,0.8,3.76,0.7,0.57,5.83
8/30/2021 11:20 AM,331.8,1.06,-0.06,97.0,344.8,0.76,-0.03,95.0,66.5,1.13,0.05,95.0,81.0,1.79,0.25,94.0,98.1,0.91,0.09,91.0,130.1,3.91,0.18,90.0,149.4,3.3,-0.01,91.0,151.3,1.04,-0.29,89.0,201.7,15.3,-1.46,6.0,138.5,5.37,-0.49,55.0,270.1,15.93,-3.46,16.0,0.72,2.02,0.99,0.6,0.8,0.47,0.82,1.86,0.57,0.59,0.56
8/30/2021 11:30 AM,193.2,0.63,0.0,97.0,118.3,0.09,-0.11,96.0,357.0,1.11,-0.16,94.0,346.1,0.57,-0.14,95.0,185.2,3.84,-0.51,86.0,162.8,4.19,-0.22,67.0,107.2,5.71,-0.53,45.0,164.7,0.71,-0.7,65.0,180.3,10.4,-0.53,43.0,218.7,10.14,0.02,47.0,251.7,2.59,-1.95,43.0,1.85,6.33,1.43,1.1,0.68,0.66,2.35,4.19,0.59,0.42,3.64
8/30/2021 11:40 AM,260.4,2.13,0.0,97.0,271.3,1.04,0.21,94.0,196.0,1.3,0.01,93.0,202.2,2.68,-0.01,91.0,186.2,2.97,0.08,73.0,150.6,8.87,0.84,63.0,168.0,11.56,1.4,49.0,227.1,13.03,0.99,65.0,176.4,11.5,1.65,58.0,220.4,7.4,0.8,54.0,197.8,8.52,1.11,63.0,0.51,1.5,2.93,0.87,1.04,0.8,0.8,0.53,0.62,2.3,1.01
8/30/2021 11:50 AM,217.8,0.91,0.07,96.0,205.4,1.57,0.06,96.0,224.3,0.74,0.05,95.0,183.3,1.82,0.01,93.0,203.3,3.86,-0.04,88.0,192.8,3.72,0.01,85.0,65.5,3.75,-0.56,85.0,206.7,7.34,-0.19,77.0,217.4,4.87,0.15,75.0,261.2,1.73,0.2,80.0,166.2,8.21,-0.33,73.0,0.54,0.49,1.07,0.55,0.55,0.81,0.84,0.37,0.43,1.13,0.9
8/30/2021 12:00 PM,132.0,0.83,-0.05,98.0,271.9,0.13,-0.13,97.0,291.2,0.23,-0.12,97.0,219.1,0.94,-0.03,94.0,192.4,2.2,-0.17,92.0,191.7,3.38,-0.23,87.0,195.2,5.64,-0.49,86.0,197.2,5.12,-0.4,61.0,129.1,8.97,-0.51,85.0,190.0,4.26,-1.19,77.0,210.2,4.63,-0.57,72.0,0.7,3.81,1.78,2.42,0.38,0.37,0.51,0.67,0.45,1.38,0.65
8/30/2021 12:10 PM,172.6,0.84,0.02,97.0,238.1,0.39,-0.06,96.0,211.3,0.65,0.03,95.0,214.3,1.23,0.21,94.0,139.5,1.74,0.09,90.0,60.5,5.12,-0.3,68.0,79.7,8.04,-0.85,56.0,128.7,11.16,-1.3,43.0,110.5,1.47,-2.11,27.0,173.1,11.31,-1.6,26.0,69.2,3.71,-0.89,68.0,0.64,4.49,0.72,0.77,0.86,2.11,0.7,0.39,0.88,0.41,0.86
8/30/2021 12:20 PM,235.5,1.95,-0.12,98.0,236.7,1.89,-0.1,96.0,247.7,1.82,-0.05,97.0,250.5,1.61,-0.09,96.0,79.8,0.53,-0.34,95.0,206.8,1.44,-0.38,92.0,173.7,1.79,-0.45,91.0,194.4,2.82,-0.45,90.0,203.2,2.89,-0.5,85.0,210.8,3.41,-0.6,92.0,217.7,2.82,-0.35,94.0,0.22,0.29,0.25,0.54,15.02,0.74,0.93,0.76,0.78,0.68,1.02
8/30/2021 12:30 PM,209.5,2.54,0.06,97.0,206.4,2.18,0.06,97.0,148.4,1.22,-0.13,97.0,148.3,1.23,-0.1,96.0,232.4,1.49,-0.09,95.0,78.4,2.03,-0.11,94.0,101.3,3.51,-0.22,92.0,120.2,7.34,-0.75,91.0,110.7,6.51,-0.87,89.0,111.5,6.12,-0.51,91.0,76.3,5.61,-0.87,92.0,0.28,0.25,0.9,0.79,0.84,1.19,0.87,0.74,0.61,1.06,0.57
8/30/2021 12:40 PM,227.0,3.08,0.02,97.0,221.5,2.67,-0.12,97.0,208.4,2.42,0.06,97.0,207.2,1.33,0.0,96.0,196.9,1.62,-0.01,96.0,204.1,3.38,0.11,92.0,184.8,2.22,0.05,90.0,222.9,3.83,-0.11,90.0,224.4,3.85,-0.05,94.0,170.1,3.28,-0.08,91.0,158.8,8.89,0.63,51.0,0.31,0.34,0.53,1.09,0.75,0.47,0.7,0.82,0.47,0.62,0.61