Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
9/22/2021 12:00 AM,67.0,4.12,0.04,99.0,73.0,4.49,0.04,98.0,68.5,4.85,0.03,98.0,69.6,5.36,0.09,98.0,72.8,6.31,0.09,99.0,75.3,6.47,0.1,98.0,90.7,6.6,0.03,96.0,97.7,7.35,-0.34,68.0,151.8,13.59,-2.03,23.0,156.1,14.17,-3.64,23.0,11.3,5.82,-3.57,18.0,0.15,0.16,0.16,0.11,0.08,0.08,0.19,0.44,0.41,0.53,0.44
9/22/2021 12:10 AM,71.1,4.19,0.1,98.0,73.2,4.34,0.11,99.0,71.1,5.14,0.11,97.0,72.1,5.21,0.07,99.0,76.1,5.94,0.1,97.0,80.6,6.37,0.1,98.0,87.4,6.7,0.1,96.0,95.5,6.42,0.02,94.0,96.7,6.32,-0.05,92.0,95.3,6.12,-0.63,48.0,86.3,3.99,-0.49,67.0,0.08,0.08,0.06,0.1,0.1,0.05,0.1,0.23,0.28,0.64,0.69
9/22/2021 12:20 AM,70.3,4.4,0.13,99.0,73.2,4.56,0.11,99.0,73.1,5.07,0.11,98.0,69.8,5.58,0.08,99.0,78.4,5.89,0.05,97.0,88.7,6.0,0.01,97.0,92.8,6.36,0.0,97.0,99.1,6.25,0.01,95.0,102.4,6.3,-0.1,94.0,109.7,5.91,-0.16,93.0,115.2,6.92,-0.32,91.0,0.09,0.08,0.13,0.08,0.16,0.11,0.16,0.21,0.24,0.31,0.35
9/22/2021 12:30 AM,71.1,4.14,0.06,97.0,80.9,4.26,0.07,98.0,87.4,5.01,0.03,98.0,89.9,5.12,0.03,97.0,82.3,6.19,0.04,97.0,88.4,6.25,0.03,96.0,97.5,6.17,0.0,94.0,93.9,4.79,-0.49,92.0,103.2,4.28,-0.38,93.0,107.3,2.28,-0.51,91.0,97.0,8.62,-0.94,86.0,0.1,0.27,0.26,0.25,0.09,0.1,0.25,0.71,0.81,2.02,0.5
9/22/2021 12:40 AM,84.7,4.39,0.09,98.0,77.8,5.38,0.16,98.0,79.5,5.96,0.1,98.0,87.5,5.97,0.08,97.0,103.9,6.72,-0.02,97.0,114.9,7.29,-0.22,95.0,116.5,6.34,-0.32,94.0,105.4,3.97,-0.9,91.0,89.9,6.54,-0.64,89.0,131.8,10.02,-1.29,54.0,140.5,11.85,-2.14,45.0,0.09,0.06,0.1,0.09,0.18,0.28,0.41,1.13,0.36,0.34,0.32
9/22/2021 12:50 AM,81.8,3.74,0.09,97.0,87.4,4.69,0.08,96.0,89.2,5.15,0.05,97.0,95.5,5.8,0.1,97.0,100.0,5.96,0.05,97.0,108.1,5.82,-0.05,97.0,114.8,6.9,0.0,96.0,126.6,7.04,-0.12,91.0,89.8,2.85,-0.79,53.0,226.0,2.99,-1.49,52.0,137.3,2.48,-1.67,36.0,0.09,0.08,0.07,0.07,0.14,0.16,0.14,0.34,1.26,0.75,0.63
9/22/2021 1:00 AM,94.6,4.94,0.11,98.0,97.0,5.7,0.1,97.0,100.5,6.18,0.1,98.0,103.3,6.4,0.12,98.0,107.4,6.9,0.11,98.0,112.6,7.45,0.07,99.0,118.5,7.15,0.09,96.0,124.7,7.22,0.03,95.0,129.9,6.32,-0.15,91.0,136.4,6.56,-0.31,50.0,130.2,10.03,-0.1,38.0,0.07,0.06,0.05,0.05,0.04,0.1,0.12,0.17,0.22,0.59,0.19
9/22/2021 1:10 AM,100.8,5.0,0.11,98.0,103.5,5.74,0.14,98.0,109.1,6.14,0.11,98.0,111.5,6.35,0.1,99.0,118.8,6.64,0.07,100.0,121.8,7.11,0.06,98.0,128.0,7.07,0.08,97.0,129.4,7.82,0.06,97.0,131.2,8.24,0.11,96.0,133.7,8.32,0.1,94.0,135.5,7.56,-0.04,91.0,0.06,0.06,0.05,0.05,0.07,0.13,0.04,0.11,0.07,0.13,0.21
9/22/2021 1:20 AM,111.1,4.69,0.06,98.0,115.5,5.09,0.08,99.0,116.7,5.57,0.07,99.0,120.6,6.02,0.09,100.0,126.1,6.69,0.1,100.0,132.1,7.58,0.05,100.0,133.2,8.05,0.05,99.0,138.9,8.28,-0.01,97.0,137.5,8.26,-0.06,96.0,146.1,8.6,-0.06,96.0,146.6,9.53,-0.05,94.0,0.06,0.05,0.05,0.04,0.04,0.06,0.04,0.14,0.16,0.17,0.16
9/22/2021 1:30 AM,111.9,4.34,0.05,98.0,115.7,4.52,0.06,99.0,113.1,4.69,0.07,99.0,116.9,5.0,0.03,99.0,121.0,5.74,-0.03,99.0,128.3,6.34,-0.06,99.0,131.9,7.03,-0.05,99.0,135.3,7.67,-0.04,99.0,139.5,8.45,-0.05,95.0,142.9,8.86,-0.01,92.0,139.9,9.52,0.0,75.0,0.09,0.08,0.08,0.06,0.06,0.06,0.05,0.04,0.07,0.07,0.11
9/22/2021 1:40 AM,132.1,5.33,0.11,99.0,133.5,5.67,0.08,98.0,134.3,5.81,0.14,99.0,136.9,6.35,0.11,99.0,136.3,6.87,0.09,99.0,138.7,7.27,0.09,98.0,142.7,7.87,0.17,98.0,141.5,8.18,0.16,97.0,144.9,8.53,0.08,94.0,147.1,8.81,0.19,91.0,150.9,9.45,0.19,56.0,0.12,0.11,0.11,0.12,0.08,0.08,0.09,0.09,0.1,0.1,0.14
9/22/2021 1:50 AM,158.5,4.65,0.03,97.0,164.8,5.28,0.01,97.0,164.0,5.73,0.01,96.0,159.9,6.6,0.05,97.0,153.8,7.16,0.0,94.0,150.0,6.92,-0.09,92.0,145.5,7.57,-0.14,91.0,143.3,8.07,-0.25,90.0,132.7,8.44,-0.37,75.0,150.0,6.73,-0.16,43.0,143.8,8.13,-0.52,37.0,0.12,0.13,0.09,0.07,0.15,0.3,0.24,0.29,0.26,0.47,0.45
9/22/2021 2:00 AM,161.7,3.04,0.09,97.0,161.6,3.13,0.07,97.0,147.5,3.53,0.01,96.0,148.0,4.32,0.0,96.0,148.2,5.08,-0.04,96.0,150.8,5.8,-0.02,97.0,153.1,6.75,0.0,96.0,150.0,7.71,-0.02,93.0,154.7,8.15,-0.16,16.0,138.3,7.23,-0.6,9.0,,,,,0.19,0.11,0.1,0.16,0.11,0.06,0.05,0.2,0.35,0.44,
9/22/2021 2:10 AM,134.5,3.35,0.06,98.0,133.1,3.88,0.04,97.0,134.3,4.19,0.05,97.0,138.3,4.72,0.07,98.0,137.4,5.49,0.02,97.0,140.6,6.38,0.08,97.0,143.4,7.68,0.08,95.0,156.7,8.61,0.14,21.0,179.7,57.23,3.1,1.0,,,,,195.2,37.17,0.1,1.0,0.1,0.07,0.06,0.06,0.04,0.05,0.04,0.17,0.1,,0.1
9/22/2021 2:20 AM,126.0,3.77,0.03,98.0,131.7,4.13,0.04,98.0,129.4,4.85,0.0,99.0,133.6,5.35,0.02,99.0,137.1,6.48,0.05,98.0,143.2,6.9,-0.14,82.0,239.6,4.96,-9.08,2.0,246.8,43.52,-3.25,2.0,238.1,62.84,-3.27,1.0,245.3,0.65,-9.58,1.0,,,,,0.08,0.06,0.11,0.05,0.04,0.48,0.06,0.25,0.02,0.42,
9/22/2021 2:30 AM,127.3,3.62,0.01,99.0,131.1,3.65,0.04,98.0,130.2,4.36,-0.01,99.0,133.7,5.0,0.01,99.0,137.1,6.25,0.02,95.0,129.4,6.5,-0.26,9.0,,,,,,,,,,,,,,,,,,,,,0.08,0.07,0.06,0.05,0.04,0.36,,,,,
9/22/2021 2:40 AM,127.9,3.23,0.0,97.0,125.4,3.58,0.03,97.0,131.8,4.27,0.06,98.0,131.5,4.79,0.06,98.0,137.0,6.08,0.02,80.0,131.2,8.58,-0.27,8.0,,,,,,,,,128.3,41.45,-3.27,1.0,,,,,125.3,44.04,-3.7,1.0,0.1,0.08,0.06,0.04,0.15,0.26,,,0.01,,0.01
9/22/2021 2:50 AM,124.1,3.38,0.06,98.0,131.6,4.06,0.01,98.0,127.0,4.25,0.05,98.0,128.5,4.83,0.05,98.0,130.6,5.69,-0.2,72.0,128.0,8.22,-0.36,29.0,123.7,35.82,-5.08,1.0,,,,,,,,,,,,,,,,,0.15,0.15,0.05,0.05,0.35,0.2,0.04,,,,
9/22/2021 3:00 AM,124.2,3.77,0.07,98.0,125.7,4.3,0.08,98.0,127.9,4.56,0.07,99.0,130.9,4.92,0.08,95.0,142.4,5.59,-0.21,32.0,143.6,7.82,-0.04,29.0,130.7,11.99,-8.19,1.0,129.3,9.53,-8.25,1.0,,,,,,,,,,,,,0.14,0.06,0.1,0.17,0.3,0.19,0.14,0.08,,,
9/22/2021 3:10 AM,125.7,3.82,0.07,98.0,127.7,4.35,0.08,98.0,129.4,4.91,0.07,98.0,132.2,5.5,0.09,97.0,132.9,6.39,0.07,94.0,134.4,7.25,0.03,70.0,140.3,10.45,-0.32,19.0,160.8,7.57,-0.45,1.0,,,,,,,,,,,,,0.14,0.11,0.15,0.17,0.11,0.18,0.13,0.08,,,
9/22/2021 3:20 AM,125.7,3.76,0.05,98.0,126.9,4.17,0.08,98.0,124.4,4.83,0.02,97.0,128.5,5.21,0.08,94.0,133.1,5.87,0.08,93.0,136.9,7.24,0.08,69.0,134.8,9.82,-0.24,15.0,,,,,152.4,5.51,-8.66,1.0,,,,,209.1,3.3,-8.63,1.0,0.14,0.06,0.12,0.09,0.11,0.13,0.15,,0.04,,0.0
9/22/2021 3:30 AM,117.0,3.52,0.05,98.0,123.1,4.03,0.06,98.0,124.2,4.48,0.06,99.0,126.5,4.92,0.04,97.0,134.4,6.08,0.05,93.0,133.2,6.65,0.03,60.0,128.6,7.96,-0.1,34.0,,,,,125.0,28.34,-5.88,1.0,153.8,1.1,-9.4,1.0,,,,,0.07,0.05,0.05,0.09,0.18,0.23,0.29,,0.11,0.16,
9/22/2021 3:40 AM,120.3,3.68,0.04,98.0,130.1,4.4,0.0,98.0,126.4,4.69,0.03,99.0,127.2,5.33,0.06,96.0,136.8,6.77,0.02,91.0,142.4,7.8,-0.07,59.0,145.7,8.84,-0.21,44.0,145.7,21.33,-2.68,6.0,,,,,121.8,16.47,-7.47,3.0,129.0,14.7,-7.61,1.0,0.14,0.21,0.21,0.2,0.17,0.18,0.26,0.17,,0.08,0.01
9/22/2021 3:50 AM,127.1,2.91,0.08,98.0,127.5,3.7,0.01,98.0,128.1,4.1,0.06,98.0,129.1,4.76,0.04,94.0,144.4,6.49,-0.11,67.0,140.8,7.73,-0.05,59.0,,,,,223.0,23.39,-6.15,1.0,144.6,43.68,-1.67,1.0,,,,,193.8,17.47,-6.01,2.0,0.1,0.19,0.15,0.16,0.25,0.15,,0.12,0.05,,0.18
9/22/2021 4:00 AM,124.6,2.57,0.03,98.0,119.7,3.19,0.01,96.0,114.4,3.78,0.01,97.0,118.7,4.64,0.05,95.0,116.0,7.73,0.23,46.0,126.3,8.44,0.28,26.0,90.1,30.76,1.74,3.0,129.9,47.64,1.02,2.0,93.4,23.7,4.67,2.0,57.3,17.08,4.06,2.0,86.1,38.33,3.08,1.0,0.21,0.19,0.21,0.26,0.24,0.32,0.17,0.12,0.25,0.52,0.16
9/22/2021 4:10 AM,115.6,2.82,-0.01,98.0,117.2,3.11,0.0,98.0,117.0,3.97,0.05,98.0,106.8,4.94,0.37,89.0,114.8,6.47,0.49,65.0,95.6,11.27,1.55,55.0,101.2,17.66,3.21,16.0,116.0,20.97,4.2,1.0,135.9,13.87,4.62,12.0,107.9,23.31,4.27,9.0,115.5,20.74,4.56,8.0,0.09,0.07,0.16,0.56,0.37,0.25,0.26,0.24,0.3,0.11,0.28
9/22/2021 4:20 AM,104.7,2.56,0.03,96.0,109.5,2.94,0.06,97.0,115.7,3.51,0.07,97.0,118.2,4.06,0.07,97.0,104.1,6.09,0.32,44.0,134.7,7.11,0.05,33.0,95.0,13.3,2.01,14.0,74.7,31.74,1.45,6.0,42.6,18.05,-0.53,7.0,121.3,25.53,3.25,3.0,76.7,39.3,2.02,2.0,0.12,0.1,0.06,0.12,0.42,1.17,0.37,0.44,0.67,0.13,0.21
9/22/2021 4:30 AM,105.3,3.09,0.08,96.0,112.8,3.69,0.08,97.0,109.7,4.41,0.05,97.0,127.5,4.59,0.02,51.0,134.1,6.69,-0.33,15.0,117.0,5.98,0.11,17.0,122.1,6.31,0.04,22.0,109.9,5.86,0.12,2.0,,,,,,,,,,,,,0.11,0.06,0.06,0.23,0.65,0.06,5.02,0.52,,,
9/22/2021 4:40 AM,109.3,3.81,0.06,98.0,108.3,4.31,0.08,98.0,114.6,4.52,0.07,99.0,116.0,5.02,0.07,96.0,120.5,5.78,0.06,94.0,123.5,6.44,0.06,90.0,119.0,6.78,0.11,50.0,128.7,6.41,0.02,11.0,,,,,347.0,6.83,-2.92,1.0,130.8,6.63,-0.31,4.0,0.07,0.07,0.06,0.09,0.1,0.08,0.14,0.2,,0.5,0.88
9/22/2021 4:50 AM,101.7,3.76,0.07,98.0,108.4,4.04,0.08,98.0,115.3,4.8,0.07,99.0,115.8,4.97,0.08,96.0,117.3,5.93,0.01,91.0,120.7,6.75,0.02,90.0,120.9,7.24,-0.13,47.0,152.7,5.76,-0.39,21.0,224.7,5.33,-0.76,9.0,188.7,5.43,-1.84,6.0,214.3,13.94,-0.6,2.0,0.08,0.07,0.05,0.04,0.12,0.16,0.39,1.22,0.39,0.48,0.33
9/22/2021 5:00 AM,105.2,4.33,0.07,98.0,113.0,4.79,0.09,99.0,110.7,5.35,0.06,99.0,114.9,5.65,0.07,98.0,117.6,6.44,0.05,96.0,119.7,6.93,0.04,92.0,121.2,7.59,0.01,45.0,128.9,8.19,-0.01,16.0,132.5,8.03,-0.04,12.0,137.6,8.76,-0.15,12.0,123.7,8.46,-0.13,4.0,0.06,0.06,0.05,0.04,0.04,0.12,0.18,0.16,0.31,0.29,0.38
9/22/2021 5:10 AM,112.7,4.71,0.05,98.0,114.3,5.18,0.09,98.0,114.4,5.66,0.11,98.0,118.5,6.11,0.07,98.0,121.2,6.98,0.08,92.0,137.6,7.81,0.11,79.0,132.1,8.79,0.23,59.0,141.4,9.49,0.15,69.0,144.0,9.41,0.06,77.0,143.4,9.98,0.06,53.0,148.9,12.24,0.21,19.0,0.05,0.1,0.04,0.08,0.04,0.2,0.18,0.17,0.14,0.13,0.17
9/22/2021 5:20 AM,112.6,4.64,0.09,99.0,117.4,5.23,0.1,100.0,117.1,5.86,0.04,100.0,119.6,6.3,0.05,99.0,124.3,7.13,0.05,99.0,130.6,7.49,0.04,96.0,135.2,8.47,-0.06,96.0,137.1,9.19,0.02,94.0,137.8,9.93,-0.05,94.0,143.8,10.14,-0.03,81.0,180.2,17.92,-1.96,5.0,0.06,0.05,0.05,0.04,0.04,0.15,0.18,0.06,0.14,0.14,0.12
9/22/2021 5:30 AM,112.6,5.13,0.07,98.0,115.5,5.23,0.07,99.0,116.7,5.83,0.07,100.0,121.0,6.3,0.06,100.0,124.9,7.09,0.06,98.0,127.4,7.64,0.06,96.0,131.7,8.18,0.02,94.0,136.7,9.05,0.03,92.0,135.8,8.97,0.04,79.0,145.4,9.53,0.09,52.0,162.3,11.51,0.13,16.0,0.06,0.05,0.04,0.04,0.09,0.06,0.1,0.07,0.11,0.19,0.2
9/22/2021 5:40 AM,119.5,5.54,0.11,99.0,121.4,6.35,0.1,99.0,124.3,6.95,0.1,100.0,127.5,7.39,0.12,99.0,131.4,7.94,0.09,99.0,135.6,9.14,0.06,97.0,137.7,8.84,0.04,92.0,136.8,9.35,0.1,61.0,64.2,4.18,1.24,27.0,,,,,304.9,15.41,4.15,9.0,0.05,0.05,0.04,0.04,0.08,0.08,0.09,0.25,1.54,,0.38
9/22/2021 5:50 AM,120.1,6.23,0.08,99.0,122.3,6.76,0.07,100.0,124.3,7.26,0.07,100.0,126.4,7.97,0.07,100.0,129.3,8.69,0.07,99.0,132.5,9.1,0.04,95.0,133.8,9.62,0.03,93.0,154.3,11.22,0.64,37.0,108.9,10.36,3.09,6.0,153.8,12.01,2.67,3.0,29.0,8.21,3.43,4.0,0.05,0.04,0.04,0.04,0.08,0.08,0.06,0.21,0.42,1.24,0.29
9/22/2021 6:00 AM,122.4,6.6,0.07,100.0,126.7,7.08,0.09,99.0,127.6,7.42,0.06,100.0,128.4,8.0,0.07,100.0,130.4,8.81,0.08,98.0,133.7,9.61,0.06,97.0,134.0,10.29,0.06,95.0,118.3,11.34,-0.62,10.0,,,,,359.3,14.55,-3.09,5.0,27.0,7.92,-2.03,1.0,0.06,0.04,0.04,0.03,0.03,0.06,0.09,0.39,,0.25,0.41
9/22/2021 6:10 AM,124.0,6.18,0.07,100.0,125.0,7.07,0.14,99.0,126.0,7.75,0.1,100.0,130.6,8.26,0.08,100.0,131.8,9.18,0.06,100.0,134.8,10.19,0.08,99.0,117.6,10.0,-1.82,14.0,9.7,8.6,-5.25,8.0,59.5,6.86,-2.79,9.0,346.6,11.45,-5.05,6.0,328.7,10.29,-5.97,8.0,0.06,0.05,0.04,0.04,0.03,0.06,0.27,0.59,1.78,1.05,0.31
9/22/2021 6:20 AM,127.1,6.38,0.1,100.0,125.8,6.92,0.16,99.0,130.0,7.9,0.07,100.0,132.3,8.5,0.06,100.0,133.3,9.55,0.08,100.0,135.3,10.48,0.04,98.0,172.7,14.89,-1.73,10.0,197.7,32.96,-0.99,8.0,222.0,39.71,-2.39,4.0,225.2,5.67,-5.5,7.0,236.6,40.53,-2.98,3.0,0.06,0.05,0.04,0.04,0.03,0.03,0.23,0.19,0.19,0.3,0.19
9/22/2021 6:30 AM,126.3,6.37,0.08,100.0,130.8,7.14,0.06,100.0,128.7,7.89,0.09,100.0,128.8,8.11,0.08,99.0,131.1,9.5,0.08,99.0,134.3,10.28,0.09,97.0,141.8,13.52,-0.32,29.0,350.8,14.4,-2.47,3.0,,,,,97.2,13.33,-0.94,18.0,120.3,19.58,-2.71,3.0,0.07,0.06,0.04,0.04,0.03,0.06,0.23,0.34,,0.56,0.25
9/22/2021 6:40 AM,127.3,7.19,0.08,99.0,129.5,7.87,0.11,100.0,130.2,8.64,0.11,100.0,130.5,9.3,0.09,100.0,135.1,10.41,0.03,99.0,136.7,11.0,0.04,97.0,222.4,14.25,-0.58,10.0,184.5,29.12,1.45,4.0,126.8,11.66,0.28,7.0,192.6,6.74,0.12,10.0,240.6,11.36,-1.23,6.0,0.07,0.05,0.04,0.03,0.05,0.07,0.26,0.34,0.44,0.86,0.81
9/22/2021 6:50 AM,126.5,7.02,0.06,99.0,128.8,7.78,0.04,99.0,129.9,8.73,0.09,100.0,131.3,9.55,0.06,100.0,134.1,10.41,0.04,100.0,136.0,11.36,0.01,97.0,159.7,6.65,-1.14,38.0,188.0,29.73,-1.45,9.0,37.1,10.09,-1.84,7.0,139.0,17.47,-2.15,22.0,188.0,15.71,-2.71,22.0,0.07,0.06,0.04,0.03,0.03,0.08,0.77,0.35,0.95,0.29,0.26
9/22/2021 7:00 AM,130.6,7.53,0.08,100.0,130.9,8.4,0.11,99.0,132.7,8.98,0.09,99.0,133.3,9.75,0.07,100.0,135.4,10.56,0.04,100.0,134.7,11.48,-0.03,93.0,15.8,20.65,-2.02,9.0,178.6,19.25,-4.61,9.0,19.1,23.12,-2.4,7.0,153.5,7.78,-4.69,9.0,8.4,17.31,-2.76,9.0,0.06,0.04,0.04,0.04,0.03,0.13,0.84,0.36,0.49,0.35,0.77
9/22/2021 7:10 AM,129.9,7.21,0.1,99.0,132.7,8.16,0.08,100.0,134.4,8.41,0.08,99.0,133.7,8.98,0.08,99.0,137.6,10.03,0.05,99.0,135.7,10.43,-0.06,95.0,3.7,6.68,-1.78,19.0,149.6,6.82,-1.21,26.0,106.0,9.45,-1.86,18.0,128.2,4.75,-1.72,29.0,141.0,7.71,-0.05,31.0,0.06,0.04,0.04,0.04,0.03,0.15,0.57,0.63,3.14,1.55,0.6
9/22/2021 7:20 AM,133.4,6.45,0.06,99.0,134.5,7.23,0.03,99.0,136.9,7.82,0.03,100.0,136.3,8.33,0.08,99.0,138.2,9.41,0.06,99.0,134.0,9.3,0.09,96.0,110.2,6.78,0.09,74.0,330.9,21.48,2.96,29.0,335.8,20.03,1.71,25.0,65.2,20.4,3.37,20.0,26.3,18.32,1.75,28.0,0.06,0.05,0.04,0.04,0.03,0.2,0.67,0.56,0.41,0.33,0.33
9/22/2021 7:30 AM,137.7,5.92,0.09,99.0,134.2,6.8,0.05,99.0,135.9,7.37,0.08,99.0,137.0,8.07,0.07,99.0,142.5,8.82,0.09,99.0,140.7,9.5,0.01,97.0,136.3,10.52,-0.43,87.0,25.5,23.56,-2.55,27.0,68.1,3.87,-1.88,26.0,46.8,15.33,-2.23,29.0,26.9,17.61,-2.87,22.0,0.07,0.06,0.05,0.04,0.06,0.1,0.32,0.25,0.51,0.35,1.67
9/22/2021 7:40 AM,136.6,6.06,0.08,100.0,136.1,6.82,0.09,98.0,137.2,7.73,0.08,99.0,138.1,8.33,0.04,99.0,142.5,9.36,0.04,98.0,150.3,9.95,0.07,94.0,105.4,6.69,2.37,23.0,9.4,13.47,2.38,10.0,349.5,5.75,2.2,3.0,54.3,7.46,1.41,22.0,1.9,12.37,3.13,19.0,0.07,0.06,0.04,0.04,0.08,0.14,0.84,0.48,0.86,1.95,1.24
9/22/2021 7:50 AM,135.6,6.46,0.04,98.0,139.6,7.19,0.05,99.0,139.7,7.69,0.03,99.0,139.0,8.44,0.04,99.0,138.7,9.12,0.05,98.0,153.5,9.88,0.2,94.0,195.1,8.83,1.32,81.0,16.4,19.48,3.89,33.0,21.1,13.55,4.86,30.0,359.9,10.5,3.16,11.0,355.9,14.83,4.06,17.0,0.06,0.05,0.04,0.04,0.12,0.14,0.62,0.76,0.51,0.68,0.41
9/22/2021 8:00 AM,135.2,6.54,0.1,98.0,135.3,7.17,0.11,99.0,137.4,7.77,0.09,99.0,136.1,8.34,0.07,99.0,143.4,9.14,0.14,98.0,140.3,10.1,0.0,95.0,147.3,7.13,0.41,85.0,35.4,13.64,1.77,33.0,326.5,19.76,2.19,39.0,323.1,23.95,2.31,18.0,5.2,20.24,0.06,37.0,0.06,0.05,0.04,0.06,0.13,0.09,0.91,0.84,0.4,0.41,0.48
9/22/2021 8:10 AM,136.0,5.74,0.06,99.0,136.1,6.69,0.05,99.0,137.1,7.24,0.07,98.0,137.9,7.71,0.06,99.0,147.9,8.48,0.24,96.0,147.8,8.12,0.29,92.0,134.6,6.87,0.34,88.0,55.7,5.8,1.59,75.0,19.6,13.59,3.47,45.0,45.6,19.33,2.75,45.0,25.7,19.05,3.11,54.0,0.07,0.05,0.04,0.04,0.28,0.43,0.6,0.47,0.7,0.34,0.44
9/22/2021 8:20 AM,133.1,6.05,0.07,99.0,135.9,6.75,0.09,99.0,134.3,7.37,0.05,99.0,138.1,8.1,0.06,98.0,137.3,9.05,0.11,98.0,143.2,9.21,0.33,91.0,29.2,14.23,1.36,43.0,143.5,14.95,0.6,46.0,115.7,12.4,0.6,46.0,105.2,10.02,1.37,58.0,26.7,20.37,2.21,52.0,0.06,0.05,0.04,0.04,0.11,0.37,0.48,0.56,0.7,0.61,1.77
9/22/2021 8:30 AM,138.5,6.08,0.06,99.0,139.8,6.75,0.11,99.0,139.0,7.36,0.09,99.0,141.1,7.72,0.08,99.0,141.6,8.8,0.09,97.0,150.5,9.07,0.29,96.0,160.1,8.86,0.56,94.0,130.8,9.97,1.14,89.0,135.4,7.35,1.93,77.0,128.6,10.47,2.35,56.0,316.3,19.06,3.4,44.0,0.06,0.05,0.05,0.04,0.1,0.26,0.4,0.45,1.82,0.69,0.44
9/22/2021 8:40 AM,142.1,5.9,0.08,98.0,143.6,6.48,0.06,98.0,145.1,7.3,0.08,98.0,148.1,7.75,0.06,97.0,148.5,8.4,0.08,98.0,155.0,9.29,0.1,95.0,92.1,13.78,0.86,48.0,24.2,16.71,0.3,31.0,40.4,26.2,0.86,22.0,119.2,12.46,0.71,16.0,83.2,22.76,2.83,23.0,0.06,0.06,0.05,0.04,0.04,0.09,0.5,0.35,0.32,0.93,0.71
9/22/2021 8:50 AM,139.8,5.89,0.1,99.0,139.7,6.33,0.05,98.0,144.0,7.09,0.08,98.0,145.6,7.77,0.07,98.0,147.9,8.78,0.04,97.0,158.3,9.0,0.38,91.0,67.9,11.05,0.64,25.0,6.4,15.27,-0.09,40.0,98.6,11.25,0.59,40.0,38.5,2.78,-0.22,36.0,143.0,15.38,-0.41,41.0,0.07,0.06,0.04,0.04,0.08,0.38,0.56,0.52,1.06,0.65,0.78
9/22/2021 9:00 AM,139.7,5.83,0.02,99.0,142.1,6.26,0.07,98.0,145.6,6.99,0.1,99.0,147.2,7.46,0.07,98.0,163.1,8.75,0.36,94.0,152.1,10.05,0.42,88.0,71.2,8.73,1.73,48.0,298.8,9.72,2.3,29.0,284.0,14.48,1.71,27.0,163.7,9.81,3.88,29.0,99.1,7.61,4.51,34.0,0.06,0.06,0.05,0.04,0.25,0.29,0.63,2.02,0.44,0.84,0.85
9/22/2021 9:10 AM,140.0,5.77,0.04,99.0,142.7,6.63,0.08,99.0,143.7,7.5,0.02,98.0,146.0,8.02,0.06,97.0,153.0,8.46,0.43,96.0,215.2,9.51,2.77,85.0,109.6,12.64,5.18,50.0,177.3,8.61,5.37,43.0,66.6,2.72,7.25,48.0,24.3,6.52,5.91,33.0,142.1,4.22,6.15,51.0,0.06,0.06,0.05,0.07,0.38,0.77,0.6,0.98,0.62,0.61,0.85
9/22/2021 9:20 AM,144.0,5.69,0.05,98.0,144.5,6.62,0.06,98.0,144.5,7.32,0.05,99.0,146.3,7.76,0.03,98.0,148.4,9.57,0.17,94.0,193.0,17.53,0.86,42.0,155.6,25.78,1.29,53.0,153.1,26.86,1.98,25.0,103.2,22.36,2.07,30.0,166.3,19.33,2.01,46.0,146.4,32.01,1.74,43.0,0.07,0.06,0.04,0.04,0.21,0.24,0.36,0.33,0.58,0.82,0.21
9/22/2021 9:30 AM,137.5,6.09,0.05,98.0,142.2,6.77,0.02,99.0,143.3,7.29,0.05,98.0,141.0,7.92,0.08,98.0,150.3,5.77,0.69,87.0,159.2,7.18,0.98,70.0,222.1,3.43,2.67,44.0,101.1,4.18,3.73,45.0,34.4,12.42,3.11,45.0,227.4,6.25,3.64,47.0,238.3,7.29,3.77,35.0,0.07,0.05,0.05,0.05,0.87,0.59,1.24,0.56,0.79,0.64,0.75
9/22/2021 9:40 AM,138.8,6.4,0.07,98.0,141.4,7.13,0.08,98.0,143.7,7.84,0.04,99.0,143.4,8.48,0.11,98.0,149.6,8.28,0.25,93.0,163.4,9.16,0.33,86.0,217.0,10.34,1.88,22.0,244.4,11.63,2.73,14.0,324.2,11.32,2.51,14.0,322.7,11.35,3.11,9.0,268.1,5.8,3.35,19.0,0.05,0.05,0.04,0.06,0.36,0.38,0.42,0.86,0.8,0.48,1.05
9/22/2021 9:50 AM,140.7,6.16,0.07,98.0,143.3,6.99,0.1,98.0,144.0,7.38,0.06,99.0,143.7,8.03,0.05,98.0,145.5,7.76,-0.3,92.0,165.5,7.23,-0.53,85.0,30.5,11.28,-2.75,59.0,125.3,8.28,-2.89,47.0,49.2,7.95,-3.17,20.0,85.8,10.99,-2.93,42.0,89.6,8.44,-3.31,29.0,0.06,0.05,0.05,0.05,0.34,0.49,1.4,1.17,1.57,0.97,1.16
9/22/2021 10:00 AM,141.1,5.79,0.08,98.0,142.9,6.71,0.09,98.0,144.3,7.46,0.08,98.0,142.8,8.14,0.09,98.0,150.0,7.45,-0.18,92.0,161.6,9.0,0.18,88.0,71.6,12.89,-2.57,13.0,269.6,3.0,-1.87,20.0,297.4,10.53,-2.14,29.0,240.9,20.8,-1.99,29.0,236.9,8.52,-0.43,13.0,0.06,0.05,0.04,0.07,0.27,0.3,1.35,1.24,0.34,0.35,0.41
9/22/2021 10:10 AM,139.9,6.32,0.08,99.0,139.4,6.96,0.09,98.0,140.1,7.53,0.08,99.0,143.2,8.17,0.09,99.0,146.2,8.97,-0.03,94.0,145.5,7.55,-0.57,87.0,71.9,11.07,-1.24,45.0,66.0,19.82,-0.16,35.0,30.7,20.22,-2.29,39.0,33.2,11.48,0.19,29.0,21.7,15.04,-2.52,38.0,0.06,0.05,0.05,0.04,0.15,0.36,3.64,0.82,0.4,3.64,0.8
9/22/2021 10:20 AM,138.4,6.3,0.07,99.0,138.5,7.51,0.07,98.0,141.4,7.97,0.11,99.0,140.9,8.4,0.05,99.0,146.6,9.45,0.24,95.0,140.6,10.7,0.36,87.0,118.7,14.99,-0.48,60.0,145.5,22.33,-2.24,39.0,148.8,23.64,-2.5,35.0,55.3,18.38,-1.3,36.0,142.2,26.68,-2.34,40.0,0.07,0.05,0.07,0.04,0.18,0.25,0.48,0.28,0.42,0.47,0.35
9/22/2021 10:30 AM,137.5,6.76,0.09,99.0,139.0,7.25,0.1,99.0,138.0,7.99,0.1,98.0,141.6,8.64,0.12,98.0,144.5,9.35,0.09,98.0,148.2,10.44,0.07,96.0,149.8,11.62,0.11,91.0,182.9,23.72,3.52,15.0,176.6,19.28,2.4,15.0,149.9,22.25,-2.09,6.0,208.3,26.32,1.8,15.0,0.06,0.05,0.05,0.04,0.08,0.05,0.19,0.3,0.39,0.28,0.21
9/22/2021 10:40 AM,140.5,6.28,0.04,99.0,143.0,7.21,0.04,99.0,141.8,7.55,0.02,99.0,141.6,8.22,0.09,99.0,147.9,9.73,0.06,98.0,150.4,10.53,0.05,95.0,156.2,14.61,-0.25,91.0,127.0,27.45,-2.09,33.0,132.7,20.81,-0.56,32.0,151.2,17.2,-1.42,23.0,136.1,24.5,-2.22,13.0,0.07,0.08,0.05,0.06,0.09,0.13,0.18,0.21,0.55,0.42,0.35
9/22/2021 10:50 AM,139.2,6.04,0.08,98.0,142.4,6.77,0.09,98.0,145.3,7.28,0.07,98.0,145.2,8.13,0.07,98.0,145.3,9.14,0.11,98.0,150.1,9.66,0.09,96.0,157.5,10.43,0.09,92.0,307.4,1.33,-0.07,44.0,302.9,7.69,0.0,17.0,20.2,3.56,-0.67,22.0,200.7,13.99,0.36,34.0,0.08,0.06,0.05,0.04,0.04,0.07,0.1,4.33,0.44,0.38,1.89
9/22/2021 11:00 AM,142.8,6.24,0.06,97.0,145.5,6.84,0.04,98.0,145.5,7.45,0.07,98.0,144.6,7.78,0.09,99.0,146.8,8.78,0.07,97.0,149.0,9.66,0.14,95.0,150.3,10.89,0.26,89.0,124.4,7.33,0.28,23.0,90.9,16.74,0.15,17.0,216.6,11.3,1.53,15.0,128.3,14.15,0.44,31.0,0.06,0.06,0.05,0.05,0.04,0.05,0.18,0.34,0.47,0.72,0.4
9/22/2021 11:10 AM,146.0,5.96,0.04,98.0,148.7,6.83,0.06,99.0,145.5,7.2,0.05,98.0,147.7,7.87,0.08,98.0,150.5,8.76,0.14,98.0,146.7,9.43,0.1,97.0,154.9,10.17,0.24,94.0,170.8,9.42,1.52,65.0,187.2,7.35,4.54,36.0,164.7,3.86,4.14,47.0,69.3,3.09,3.5,45.0,0.07,0.06,0.06,0.04,0.12,0.1,0.18,0.46,0.81,3.38,1.7
9/22/2021 11:20 AM,143.8,6.21,0.04,99.0,141.0,7.12,0.05,98.0,142.9,7.64,0.05,99.0,147.4,8.38,0.06,99.0,146.8,9.04,0.09,96.0,153.5,9.8,0.09,94.0,166.3,10.63,0.35,92.0,229.3,3.41,0.46,55.0,313.4,18.96,-1.31,18.0,304.2,32.12,-1.87,23.0,283.2,19.07,2.3,28.0,0.07,0.09,0.05,0.04,0.1,0.06,0.2,0.91,0.44,0.24,0.34
9/22/2021 11:30 AM,144.1,6.14,0.11,99.0,145.6,6.92,0.11,98.0,142.5,7.5,0.05,98.0,146.7,8.02,0.08,98.0,146.5,9.02,0.1,98.0,150.0,9.43,0.06,98.0,153.0,10.15,0.14,94.0,181.7,7.75,-0.51,67.0,253.6,6.27,-1.42,28.0,205.2,19.78,0.71,29.0,272.4,7.26,-1.37,41.0,0.09,0.06,0.05,0.04,0.04,0.14,0.09,1.06,1.86,0.74,0.86
9/22/2021 11:40 AM,143.1,6.04,0.04,99.0,139.5,6.74,0.08,99.0,144.3,7.28,0.1,99.0,143.4,7.88,0.08,98.0,148.0,8.81,0.09,98.0,151.4,9.76,0.11,97.0,153.1,9.9,0.12,96.0,160.7,8.44,0.55,89.0,196.6,15.97,3.17,19.0,111.1,15.5,0.5,14.0,185.9,6.87,1.26,31.0,0.08,0.06,0.05,0.04,0.04,0.05,0.06,0.63,0.57,0.63,1.08
9/22/2021 11:50 AM,142.6,5.37,0.1,98.0,144.7,6.39,0.1,97.0,145.2,6.93,0.09,98.0,146.9,7.76,0.08,99.0,149.4,8.54,0.11,99.0,154.4,9.33,0.16,97.0,155.9,10.25,0.21,98.0,135.2,11.0,0.13,92.0,103.5,7.8,1.03,54.0,72.4,15.28,0.72,48.0,89.9,11.36,1.92,64.0,0.07,0.06,0.05,0.04,0.04,0.03,0.05,0.35,1.36,1.26,1.35
9/22/2021 12:00 PM,142.9,5.51,0.13,99.0,148.9,6.13,0.2,98.0,141.3,7.13,0.09,98.0,146.1,7.26,0.16,98.0,170.3,6.68,0.62,97.0,173.1,6.69,1.02,96.0,188.6,5.33,1.06,95.0,242.6,4.83,1.62,89.0,54.1,7.61,5.63,53.0,294.1,1.94,3.64,55.0,331.1,11.74,4.39,57.0,0.07,0.12,0.04,0.13,0.39,0.56,0.66,3.27,0.61,1.6,1.0
9/22/2021 12:10 PM,135.6,5.94,0.02,98.0,141.0,6.58,0.07,99.0,142.4,7.25,0.07,98.0,140.8,7.82,0.08,97.0,141.1,9.04,0.02,99.0,147.8,10.23,0.17,97.0,147.1,9.83,0.06,96.0,157.2,9.41,0.54,93.0,154.4,10.17,0.29,88.0,144.0,6.71,2.39,64.0,85.9,18.09,3.22,46.0,0.07,0.06,0.04,0.04,0.09,0.13,0.11,0.28,0.41,1.35,0.62
9/22/2021 12:20 PM,137.2,5.68,0.08,98.0,140.0,6.64,0.05,98.0,141.2,7.38,0.09,98.0,145.7,7.93,0.15,99.0,149.0,8.2,0.18,98.0,161.6,6.95,0.6,97.0,163.3,8.6,0.52,97.0,161.0,10.18,0.68,95.0,171.1,8.05,2.1,70.0,31.3,2.62,5.76,53.0,322.0,7.2,6.54,48.0,0.07,0.05,0.04,0.07,0.13,0.3,0.24,0.23,0.45,1.39,1.56
9/22/2021 12:30 PM,141.4,5.78,0.03,98.0,139.1,6.59,0.07,99.0,142.1,7.36,0.06,99.0,143.2,7.89,0.09,98.0,145.8,8.82,0.08,98.0,148.2,9.67,0.12,98.0,153.6,9.98,0.16,97.0,158.7,11.04,0.22,94.0,218.1,13.38,0.0,44.0,258.2,24.2,-0.92,25.0,291.8,29.84,-0.29,20.0,0.07,0.06,0.05,0.04,0.04,0.04,0.09,0.12,0.3,0.51,0.46
9/22/2021 12:40 PM,141.2,5.96,0.06,98.0,144.0,6.94,0.08,98.0,141.9,7.66,0.06,99.0,145.1,8.31,0.07,99.0,144.9,9.23,0.07,98.0,148.3,9.88,0.1,98.0,152.6,10.67,0.09,98.0,159.4,9.89,0.29,88.0,322.8,7.02,1.44,22.0,218.0,15.03,1.13,10.0,340.6,5.35,4.23,15.0,0.07,0.06,0.05,0.05,0.05,0.06,0.04,0.35,0.56,0.66,1.4
9/22/2021 12:50 PM,143.3,6.78,0.06,98.0,140.8,7.43,0.04,98.0,140.9,7.71,0.03,99.0,141.8,8.34,0.05,99.0,145.0,9.18,0.1,98.0,148.5,9.98,0.1,99.0,151.0,10.75,0.09,98.0,163.0,9.95,-0.08,91.0,248.5,7.04,-1.47,24.0,155.9,0.76,0.64,9.0,148.5,5.19,1.13,5.0,0.08,0.06,0.05,0.04,0.03,0.06,0.03,0.24,0.65,1.38,0.82