Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
5/7/2016 12:00 AM,139.80,5.51,-0.36,98,136.90,5.84,-0.54,99,126.40,6.32,-0.75,98,143.40,6.77,-0.85,98,147.70,6.40,-0.90,97,144.60,7.57,-0.81,93,150.60,6.30,-0.86,87,138.60,7.33,-1.20,85,106.30,7.08,-1.56,64,106.60,8.43,-0.56,64,129.90,7.21,-0.38,46,0.26,0.28,0.29,0.27,0.33,0.30,0.40,0.43,0.45,0.40,0.44
5/7/2016 12:10 AM,150.20,5.14,-0.02,97,145.40,6.14,-0.12,98,137.40,6.12,-0.16,98,143.70,6.46,-0.12,97,146.30,6.56,-0.34,95,148.90,7.43,-0.23,94,145.30,6.67,-0.17,92,148.50,7.03,-0.19,92,153.80,6.99,-0.06,90,154.50,7.40,-0.03,92,155.50,7.94,-0.13,90,0.10,0.09,0.11,0.10,0.14,0.10,0.11,0.14,0.15,0.15,0.14
5/7/2016 12:20 AM,141.60,5.00,0.02,97,140.80,5.19,-0.03,98,144.70,5.73,-0.02,98,139.20,5.14,0.03,98,143.40,5.81,0.02,98,145.40,6.29,0.00,97,149.30,6.52,-0.02,96,148.50,6.56,-0.06,97,152.30,7.15,-0.02,96,156.40,7.32,-0.09,92,148.00,8.32,-0.18,44,0.10,0.09,0.08,0.10,0.07,0.06,0.11,0.09,0.06,0.08,0.24
5/7/2016 12:30 AM,152.50,4.69,0.06,97,149.00,4.79,0.11,96,142.30,5.34,0.12,98,145.90,5.50,0.13,98,148.00,6.05,0.16,98,148.50,6.69,0.15,97,151.90,6.80,0.11,95,155.20,6.83,0.08,94,152.10,6.86,0.04,91,151.60,6.99,0.01,93,152.70,7.47,0.08,94,0.11,0.12,0.10,0.09,0.08,0.07,0.10,0.06,0.05,0.05,0.08
5/7/2016 12:40 AM,140.70,4.65,0.01,98,141.40,4.51,0.10,96,134.40,5.16,0.04,98,137.10,5.29,0.09,98,134.80,5.72,0.09,97,140.80,6.23,0.07,95,139.60,6.27,0.06,95,143.20,6.63,0.02,94,144.70,6.61,0.00,95,146.30,6.90,0.00,93,150.20,7.59,0.02,59,0.12,0.11,0.09,0.08,0.07,0.06,0.06,0.05,0.05,0.09,0.11
5/7/2016 12:50 AM,135.50,4.73,0.07,97,138.90,5.04,0.03,97,134.50,5.07,0.05,99,135.80,5.34,0.04,98,138.60,5.85,0.02,99,140.30,6.35,0.01,98,141.00,6.73,0.02,98,142.90,6.85,-0.01,98,146.40,7.11,0.00,98,147.80,7.24,-0.02,96,148.80,7.44,0.05,68,0.10,0.11,0.10,0.09,0.07,0.06,0.05,0.07,0.05,0.05,0.08
5/7/2016 1:00 AM,134.90,4.93,0.09,97,132.40,5.55,0.14,96,132.40,5.60,0.10,99,133.50,5.85,0.06,99,130.70,6.16,0.08,99,135.80,6.60,0.09,99,134.70,6.64,0.05,97,139.40,6.83,0.02,97,141.20,6.96,0.00,97,140.10,7.40,-0.01,98,144.30,7.85,0.03,94,0.12,0.09,0.08,0.08,0.10,0.06,0.06,0.04,0.05,0.05,0.06
5/7/2016 1:10 AM,137.90,4.81,0.06,98,139.80,5.57,0.09,96,133.90,5.31,0.07,98,134.50,5.83,0.07,99,134.90,6.10,0.10,99,135.90,6.56,0.06,98,135.70,6.66,0.04,97,135.30,6.60,0.03,96,139.90,6.67,0.01,96,141.90,7.04,0.00,95,143.00,7.49,0.06,93,0.11,0.09,0.09,0.08,0.06,0.06,0.05,0.05,0.07,0.05,0.07
5/7/2016 1:20 AM,138.40,5.38,0.20,97,137.00,5.34,0.19,96,134.50,5.31,0.14,98,136.20,5.72,0.13,99,137.20,6.10,0.13,99,137.30,6.70,0.06,98,136.90,6.53,0.08,97,142.70,6.70,0.00,94,139.10,6.49,-0.05,95,140.30,6.75,-0.03,94,141.80,6.89,-0.09,94,0.10,0.10,0.10,0.08,0.09,0.06,0.07,0.07,0.05,0.05,0.12
5/7/2016 1:30 AM,141.50,4.61,0.01,98,139.00,5.26,0.08,96,137.90,5.45,0.06,99,139.10,5.97,0.08,99,138.40,5.94,0.11,98,140.40,6.50,0.07,97,140.00,6.45,0.07,96,146.00,6.45,0.03,93,146.60,6.57,0.01,91,139.30,6.62,-0.04,90,141.40,6.80,-0.05,94,0.12,0.10,0.08,0.08,0.07,0.07,0.06,0.07,0.05,0.05,0.06
5/7/2016 1:40 AM,140.40,5.21,0.10,98,139.20,5.38,0.09,97,133.90,5.47,0.12,98,135.70,5.41,0.09,99,134.50,5.67,0.08,99,136.30,6.80,0.07,98,135.20,6.59,0.08,95,135.80,6.03,0.10,92,139.90,6.26,-0.03,90,137.80,4.99,-0.19,90,139.60,6.84,-0.06,91,0.11,0.10,0.09,0.10,0.11,0.10,0.09,0.12,0.10,0.18,0.07
5/7/2016 1:50 AM,137.10,4.57,0.12,98,139.10,4.52,0.09,94,135.70,4.89,0.05,98,133.80,5.07,0.09,99,135.60,5.47,0.04,98,135.50,6.28,0.02,96,136.80,6.18,0.05,96,140.50,6.37,0.01,94,140.70,6.27,-0.05,94,142.20,6.58,-0.04,95,143.70,6.86,-0.04,96,0.11,0.11,0.09,0.09,0.06,0.06,0.06,0.06,0.07,0.05,0.05
5/7/2016 2:00 AM,134.00,4.62,0.11,98,128.90,4.72,0.19,96,133.90,5.28,0.19,99,132.70,5.35,0.13,99,132.30,5.70,0.11,99,134.60,6.12,0.10,99,135.20,6.24,0.10,98,135.10,6.52,0.07,98,137.80,6.73,-0.01,98,137.70,7.15,0.02,98,138.50,7.77,0.02,97,0.12,0.11,0.08,0.08,0.07,0.09,0.06,0.06,0.07,0.05,0.04
5/7/2016 2:10 AM,127.20,5.30,0.14,98,130.80,5.57,0.12,98,128.10,6.11,0.11,99,130.50,6.06,0.07,99,133.10,6.52,0.03,100,133.40,7.01,0.03,98,136.70,7.09,-0.01,98,135.20,7.10,-0.07,96,138.30,7.26,-0.07,97,140.40,7.63,-0.02,98,145.00,7.96,-0.02,97,0.10,0.09,0.07,0.09,0.07,0.08,0.06,0.06,0.05,0.05,0.09
5/7/2016 2:20 AM,124.70,4.94,0.16,98,134.90,4.92,0.21,96,133.30,4.97,0.21,98,130.20,5.59,0.20,98,136.20,6.02,0.13,99,136.30,6.55,0.08,99,141.60,6.66,0.05,99,146.00,6.87,0.05,98,147.60,7.07,0.05,98,154.00,7.55,0.08,96,152.80,7.92,0.07,93,0.10,0.09,0.09,0.08,0.07,0.06,0.06,0.05,0.06,0.05,0.05
5/7/2016 2:30 AM,130.50,4.80,0.00,97,127.20,4.58,0.04,97,126.60,5.03,0.05,99,131.00,5.36,0.02,99,134.80,5.68,-0.01,99,135.90,6.25,-0.03,99,140.00,6.61,-0.01,98,143.60,6.85,-0.02,97,147.10,6.94,-0.05,96,148.70,6.87,-0.07,94,149.30,7.09,-0.16,94,0.09,0.09,0.08,0.07,0.05,0.05,0.05,0.06,0.05,0.07,0.05
5/7/2016 2:40 AM,125.40,3.84,0.13,97,123.50,4.28,0.16,96,123.10,4.97,0.11,99,129.80,5.16,0.11,99,132.20,5.77,0.04,99,135.90,6.20,0.01,99,138.80,6.84,0.06,98,141.40,7.05,0.01,98,143.70,7.16,0.02,97,149.70,7.44,0.04,96,151.30,7.52,0.06,92,0.13,0.11,0.08,0.07,0.06,0.05,0.09,0.04,0.05,0.05,0.08
5/7/2016 2:50 AM,128.00,4.74,0.01,97,130.00,4.45,0.01,95,129.50,4.87,0.00,99,126.50,5.39,0.01,99,131.90,6.13,-0.02,99,135.40,6.40,-0.04,99,139.10,6.70,-0.04,98,141.40,6.62,-0.03,98,144.80,6.93,-0.03,98,148.30,7.25,-0.05,96,152.40,7.30,-0.07,92,0.10,0.12,0.10,0.09,0.07,0.06,0.06,0.06,0.05,0.05,0.08
5/7/2016 3:00 AM,120.60,4.51,0.05,97,130.20,4.69,0.01,95,131.00,5.50,0.06,99,126.40,5.85,0.03,99,130.30,6.32,0.01,99,135.20,6.59,-0.05,99,136.70,6.99,-0.06,98,138.80,7.07,-0.08,98,142.40,7.46,-0.15,97,143.60,7.06,-0.20,93,147.90,7.19,-0.22,90,0.13,0.09,0.08,0.07,0.08,0.07,0.07,0.05,0.05,0.13,0.13
5/7/2016 3:10 AM,134.10,3.91,0.01,96,138.00,4.73,0.02,93,138.00,4.77,0.06,98,137.50,5.00,0.07,98,136.30,6.22,0.03,98,144.50,7.32,0.01,97,146.00,6.87,-0.01,97,147.90,6.78,-0.02,96,153.20,7.02,0.03,94,153.20,7.37,0.06,92,156.70,7.16,0.01,90,0.15,0.11,0.11,0.10,0.09,0.07,0.05,0.06,0.08,0.08,0.07
5/7/2016 3:20 AM,134.70,4.10,0.08,98,139.00,4.32,0.05,92,144.10,4.85,0.06,97,139.80,5.87,0.07,97,140.20,6.19,0.05,99,141.90,6.89,0.00,97,139.00,7.08,0.00,93,143.80,7.00,-0.11,89,141.20,7.29,-0.10,74,144.20,6.83,-0.14,64,149.50,6.93,-0.11,53,0.13,0.12,0.10,0.08,0.09,0.06,0.09,0.09,0.16,0.13,0.08
5/7/2016 3:30 AM,147.80,3.66,0.12,98,153.80,4.63,0.05,92,151.10,5.26,0.02,97,149.60,5.81,0.00,98,148.70,5.93,-0.02,98,150.90,6.46,-0.05,97,148.70,6.03,-0.14,96,152.20,6.79,-0.10,94,153.30,6.51,-0.12,91,157.80,6.32,-0.32,87,161.10,6.26,-0.28,64,0.16,0.12,0.10,0.10,0.09,0.09,0.12,0.07,0.11,0.07,0.09
5/7/2016 3:40 AM,156.50,1.82,-0.14,95,152.20,2.36,-0.11,83,144.60,3.61,-0.04,93,145.80,4.29,-0.06,98,142.70,4.86,-0.14,97,146.20,6.25,-0.25,95,143.90,5.71,-0.27,93,139.60,6.62,-0.30,89,143.10,6.59,-0.37,68,149.70,6.65,-0.41,38,133.40,7.78,-0.85,34,0.33,0.20,0.14,0.14,0.12,0.14,0.12,0.13,0.15,0.19,0.20
5/7/2016 3:50 AM,167.10,2.56,-0.04,94,150.70,2.24,0.06,85,146.20,3.81,0.12,95,141.60,4.74,0.07,97,147.30,4.81,0.06,97,146.10,5.83,0.01,94,154.00,6.18,0.00,93,159.80,6.85,-0.07,88,151.10,5.69,-0.24,50,152.80,6.96,-0.21,35,156.00,7.70,-0.37,31,0.23,0.22,0.13,0.14,0.09,0.09,0.12,0.10,0.07,0.16,0.10
5/7/2016 4:00 AM,138.90,3.27,-0.01,95,136.30,3.87,-0.08,89,134.50,4.94,0.07,98,131.00,4.77,0.09,99,136.10,5.58,0.07,99,141.10,6.27,0.10,98,134.80,6.43,0.05,95,143.50,6.09,0.11,91,165.70,6.23,0.22,76,143.40,3.61,0.04,58,183.20,7.60,0.56,32,0.17,0.19,0.11,0.12,0.11,0.10,0.11,0.13,0.34,1.03,0.17
5/7/2016 4:10 AM,106.20,4.06,0.13,96,110.70,4.51,0.07,94,113.60,5.48,0.08,98,117.10,5.78,0.03,99,120.90,6.30,0.09,99,121.40,6.40,0.08,99,122.30,6.68,0.02,98,131.20,6.58,0.09,98,129.30,6.27,0.06,97,135.30,7.34,-0.04,96,137.70,6.93,0.04,96,0.11,0.13,0.12,0.10,0.07,0.10,0.08,0.11,0.11,0.09,0.06
5/7/2016 4:20 AM,107.60,3.14,0.11,95,120.70,4.16,0.05,91,120.90,4.88,0.16,99,121.80,5.66,0.16,99,128.50,6.25,0.08,99,133.10,6.28,0.02,98,130.40,6.68,0.03,98,134.00,7.08,0.03,96,136.10,6.84,0.01,96,139.10,6.52,0.04,94,141.50,7.01,-0.01,92,0.16,0.12,0.09,0.08,0.08,0.09,0.13,0.05,0.05,0.06,0.10
5/7/2016 4:30 AM,123.10,3.07,0.03,95,126.90,3.86,-0.05,90,127.50,4.69,0.04,98,128.50,5.29,0.00,99,131.20,5.86,0.01,99,134.00,6.49,-0.01,98,135.20,6.59,0.07,96,138.00,6.76,0.02,93,136.10,7.54,0.07,88,139.20,7.29,0.00,87,135.60,6.26,-0.12,67,0.18,0.14,0.10,0.09,0.08,0.06,0.06,0.08,0.07,0.08,0.10
5/7/2016 4:40 AM,120.40,3.32,0.05,97,123.90,3.87,-0.07,88,123.50,5.23,0.07,99,125.90,5.43,0.10,99,130.40,6.19,0.03,99,132.80,6.57,0.07,98,129.30,7.00,0.04,97,136.60,6.76,0.06,95,142.10,7.00,-0.03,91,138.00,6.94,-0.01,89,146.80,6.22,-0.14,80,0.18,0.15,0.10,0.09,0.07,0.07,0.07,0.06,0.06,0.06,0.14
5/7/2016 4:50 AM,112.40,3.15,0.04,97,117.80,4.29,0.04,91,121.00,5.21,0.08,99,121.90,5.59,0.06,99,125.70,5.67,0.02,99,129.80,6.09,0.02,99,129.10,6.22,-0.02,98,132.10,6.45,-0.06,97,135.00,6.10,-0.03,95,137.60,5.78,-0.10,94,137.00,5.82,-0.08,91,0.16,0.11,0.08,0.07,0.07,0.07,0.06,0.07,0.08,0.09,0.08
5/7/2016 5:00 AM,120.00,2.80,-0.01,95,126.80,4.09,0.02,88,124.20,4.57,0.09,98,125.30,4.81,0.06,98,130.20,5.68,0.06,99,131.10,5.80,0.05,98,132.40,5.78,0.07,97,134.90,6.05,0.08,95,141.20,5.71,0.07,93,142.30,6.11,0.06,89,138.30,5.94,0.07,89,0.19,0.12,0.10,0.10,0.08,0.08,0.09,0.07,0.11,0.09,0.07
5/7/2016 5:10 AM,119.90,1.89,0.04,95,126.90,3.19,0.10,89,131.60,3.71,0.12,98,132.50,4.32,0.11,98,129.70,4.35,0.08,99,138.50,5.08,0.04,96,140.60,4.97,0.00,92,139.60,5.73,-0.07,91,142.50,5.77,-0.14,77,141.50,5.39,-0.12,62,144.50,5.49,-0.26,44,0.22,0.17,0.12,0.10,0.09,0.09,0.16,0.08,0.09,0.10,0.11
5/7/2016 5:20 AM,133.50,2.66,0.02,98,127.20,3.07,-0.04,90,136.70,3.33,-0.04,98,126.80,3.85,-0.04,98,131.70,3.97,-0.11,98,138.70,4.34,-0.11,98,138.50,4.83,-0.18,95,141.50,5.19,-0.32,93,136.00,4.92,-0.26,88,148.50,5.89,-0.41,62,137.60,4.74,-0.45,51,0.20,0.15,0.13,0.11,0.11,0.10,0.09,0.11,0.15,0.12,0.17
5/7/2016 5:30 AM,129.10,2.91,0.02,98,128.00,2.68,-0.01,96,133.60,3.02,0.00,98,131.20,3.59,-0.02,98,135.00,3.76,0.02,98,136.50,3.89,0.04,96,135.40,3.82,0.05,96,140.90,3.86,0.08,95,148.10,3.95,0.01,91,141.00,4.05,0.01,88,161.80,4.79,0.09,53,0.13,0.17,0.15,0.13,0.11,0.10,0.10,0.13,0.11,0.28,0.22
5/7/2016 5:40 AM,125.30,2.79,0.00,98,118.50,2.36,-0.01,93,113.20,2.34,-0.01,89,120.20,2.56,-0.02,97,122.90,3.20,-0.02,98,131.10,4.28,0.04,98,133.90,4.46,0.01,98,133.30,4.33,0.05,97,139.50,4.15,0.06,94,148.80,4.20,0.03,91,163.90,4.59,0.16,57,0.14,0.13,0.12,0.12,0.08,0.07,0.08,0.06,0.06,0.13,0.11
5/7/2016 5:50 AM,120.50,3.10,-0.01,97,108.60,2.24,-0.07,91,91.20,1.89,0.02,91,116.50,2.39,-0.02,96,117.30,3.36,0.00,97,121.90,4.03,0.02,98,122.00,3.98,0.03,97,129.50,4.19,0.03,96,133.20,4.03,0.08,92,138.10,3.74,-0.01,57,141.10,8.15,0.39,15,0.14,0.15,0.23,0.12,0.08,0.06,0.06,0.06,0.11,0.10,0.17
5/7/2016 6:00 AM,127.50,2.62,-0.03,93,111.50,2.59,-0.03,81,105.60,2.26,0.08,95,101.50,2.56,0.07,95,107.60,3.35,0.01,95,114.40,4.14,0.04,96,119.10,4.24,0.06,97,120.30,4.19,0.05,99,125.60,4.12,0.07,93,148.50,6.06,-0.05,23,235.60,13.06,1.03,0,0.20,0.14,0.19,0.15,0.08,0.05,0.07,0.05,0.05,0.17,0.04
5/7/2016 6:10 AM,97.40,2.35,0.00,73,99.50,2.28,-0.06,70,98.40,2.24,0.07,95,106.20,2.39,0.02,93,107.30,3.76,-0.01,97,115.80,5.09,0.04,95,114.90,5.11,0.05,95,127.00,4.95,0.00,96,118.90,4.58,0.03,93,116.30,4.66,0.02,53,118.80,4.24,-0.19,34,0.21,0.17,0.22,0.19,0.18,0.11,0.06,0.15,0.05,0.17,0.32
5/7/2016 6:20 AM,75.90,1.66,0.00,88,98.00,3.13,0.07,86,97.70,3.71,0.09,96,94.30,3.60,0.09,94,104.80,4.51,0.07,96,105.80,5.09,0.06,96,109.10,5.15,0.10,95,111.40,4.88,0.10,94,115.30,4.84,0.08,95,116.40,4.64,0.07,94,119.70,4.25,0.01,93,0.24,0.13,0.13,0.13,0.07,0.06,0.05,0.06,0.06,0.06,0.08
5/7/2016 6:30 AM,73.00,1.90,0.05,94,91.50,3.41,0.03,85,97.50,3.65,0.05,95,94.40,3.73,0.02,94,96.80,4.36,0.04,97,104.00,5.25,0.06,94,102.00,5.30,0.03,95,105.60,5.15,0.06,94,110.40,5.27,0.03,93,110.90,4.81,0.03,92,115.40,4.89,0.02,92,0.18,0.13,0.11,0.10,0.10,0.10,0.05,0.05,0.06,0.06,0.12
5/7/2016 7:10 AM,101.20,2.28,0.00,93,94.30,3.62,0.08,90,101.20,3.41,0.05,96,105.50,3.73,0.08,96,105.80,4.43,0.06,98,107.50,4.83,0.08,96,113.60,5.13,0.12,94,115.90,4.83,0.00,91,109.90,5.28,0.00,54,132.50,6.61,-0.11,12,299.90,14.69,-1.83,0,0.18,0.11,0.12,0.12,0.07,0.10,0.07,0.08,0.06,0.19,0.23
5/7/2016 7:20 AM,94.60,2.12,0.00,93,97.10,3.12,0.00,90,107.90,3.31,0.01,96,100.70,3.66,0.05,95,108.30,4.04,-0.01,97,106.80,4.47,0.01,95,110.20,4.51,-0.02,93,108.60,4.41,-0.04,92,114.40,4.47,-0.08,73,94.70,5.70,-0.25,21,190.20,5.76,0.12,8,0.18,0.11,0.12,0.10,0.07,0.08,0.06,0.07,0.19,0.21,0.29
5/7/2016 7:30 AM,98.70,1.95,0.05,94,100.00,2.57,0.01,92,105.80,2.95,0.02,95,107.50,3.03,0.03,95,100.20,3.37,0.03,97,109.90,4.11,0.01,98,107.60,4.32,-0.04,95,111.20,4.40,0.01,73,150.90,7.97,0.35,0,325.20,30.60,-0.72,1,179.90,6.39,-0.52,0,0.16,0.15,0.12,0.13,0.08,0.06,0.05,0.05,0.11,0.10,7.38
5/7/2016 7:40 AM,94.30,1.82,0.02,86,87.70,2.35,-0.09,81,99.90,2.66,-0.04,96,102.90,2.54,-0.02,95,104.80,3.69,-0.06,97,108.30,4.27,-0.08,98,111.40,4.39,-0.07,92,113.10,3.90,0.00,73,89.60,3.80,0.08,24,209.00,8.85,0.06,0,240.10,23.39,2.27,0,0.22,0.18,0.16,0.13,0.07,0.06,0.06,0.12,0.36,0.19,0.00
5/7/2016 7:50 AM,91.70,1.59,0.02,94,97.80,2.59,-0.02,91,99.90,3.21,0.02,95,98.30,3.28,0.04,97,98.50,3.50,0.01,98,102.00,4.07,0.04,94,102.20,3.95,-0.02,77,89.90,4.86,0.06,29,201.70,14.01,-0.23,0,170.80,21.54,-2.26,0,315.50,16.78,1.94,0,0.22,0.19,0.11,0.10,0.09,0.07,0.07,0.22,0.13,0.00,0.10
5/7/2016 8:00 AM,83.50,1.58,0.04,94,85.80,2.51,-0.02,89,92.60,3.37,0.04,93,90.80,3.68,0.04,96,87.30,3.96,0.05,96,90.30,4.35,0.04,96,101.20,4.59,0.05,93,101.80,4.49,-0.02,41,97.50,6.13,0.28,0,180.00,0.00,0.00,0,259.50,28.72,-2.55,0,0.22,0.17,0.12,0.09,0.09,0.14,0.07,0.10,0.14,0.00,0.05
5/7/2016 8:10 AM,71.60,1.84,0.03,95,87.40,2.66,-0.03,89,82.60,2.97,0.05,95,72.20,3.43,0.10,95,88.90,4.30,0.05,97,97.20,4.57,0.01,97,97.20,4.67,0.07,92,100.00,4.93,-0.01,29,91.30,6.11,-0.16,1,240.10,15.69,1.52,0,259.00,27.33,0.73,0,0.18,0.16,0.12,0.16,0.06,0.07,0.07,0.30,0.09,0.00,0.00
5/7/2016 8:20 AM,74.10,1.35,-0.01,96,89.20,2.54,-0.05,92,86.20,3.22,0.02,95,86.20,3.07,0.01,96,83.30,4.27,0.05,95,90.70,4.58,0.03,95,100.30,5.29,0.01,88,141.20,6.66,-0.49,16,104.70,4.54,-0.02,23,121.10,5.13,-0.19,40,115.90,4.47,-0.02,11,0.27,0.17,0.14,0.11,0.10,0.08,0.11,0.21,0.19,0.18,0.04
5/7/2016 8:30 AM,67.60,2.14,0.06,96,88.10,2.72,0.05,92,81.10,2.84,0.04,97,89.70,2.67,0.08,96,83.30,3.44,0.11,95,87.80,4.19,0.12,94,93.50,4.57,-0.01,67,68.50,1.01,-0.20,13,106.30,3.73,0.19,41,111.60,3.98,0.12,90,115.50,4.59,0.13,51,0.14,0.15,0.13,0.12,0.07,0.08,0.07,0.65,0.08,0.06,0.18
5/7/2016 8:40 AM,73.90,1.91,0.02,95,96.70,1.99,0.04,96,81.50,2.55,0.13,94,82.90,2.67,0.11,95,97.20,3.63,0.02,96,90.40,3.78,0.13,95,100.50,3.77,0.10,47,98.40,3.80,0.11,49,104.50,4.04,0.18,93,112.60,3.95,0.14,94,113.70,3.93,0.18,93,0.16,0.24,0.13,0.11,0.18,0.10,0.07,0.10,0.07,0.11,0.13
5/7/2016 8:50 AM,58.90,1.93,0.03,94,73.50,1.81,0.03,96,74.50,2.85,0.08,96,60.50,2.23,0.10,95,70.30,2.85,0.09,93,77.40,3.26,0.11,95,82.20,3.70,0.13,94,66.50,3.91,-0.04,33,85.90,3.75,0.15,56,90.40,3.41,0.16,91,103.10,3.30,0.15,89,0.14,0.19,0.11,0.13,0.09,0.07,0.09,0.56,0.15,0.17,0.13
5/7/2016 9:00 AM,62.10,1.98,0.06,95,73.70,1.93,0.05,96,81.20,2.92,0.05,97,80.30,2.55,0.06,97,65.30,2.78,0.07,96,68.40,3.68,0.08,95,75.20,3.69,0.06,93,74.30,3.93,0.07,94,75.80,4.11,0.06,92,69.40,4.27,0.04,34,85.40,4.08,0.08,72,0.16,0.25,0.13,0.14,0.09,0.08,0.09,0.06,0.10,0.33,0.17
5/7/2016 9:10 AM,56.00,1.79,-0.01,94,65.80,1.42,-0.02,95,75.40,2.11,0.07,97,74.60,2.36,0.03,96,69.70,3.05,-0.01,96,55.90,3.40,-0.02,96,63.80,3.85,0.07,94,70.80,3.78,0.05,96,77.40,3.78,0.06,97,83.80,3.77,0.06,94,86.30,3.49,0.08,90,0.19,0.57,0.30,0.22,0.20,0.19,0.14,0.07,0.15,0.07,0.20
5/7/2016 9:20 AM,46.30,1.70,0.06,96,57.90,1.36,-0.01,97,66.90,3.06,0.05,97,43.20,3.59,-0.01,96,61.30,3.22,-0.22,95,63.80,3.43,-0.22,92,128.10,2.58,-0.61,90,108.90,3.07,-0.42,89,89.40,2.42,-0.09,92,63.50,4.32,-0.03,92,77.20,2.70,-0.25,90,0.20,0.29,0.14,0.31,0.80,0.52,1.00,1.20,0.95,0.43,0.97
5/7/2016 9:30 AM,51.30,1.21,-0.01,94,77.60,0.76,-0.31,94,93.10,3.14,-0.14,94,141.60,2.32,-0.39,93,119.90,3.00,-0.74,90,168.50,5.15,-1.70,73,104.10,5.37,-0.99,66,51.90,7.92,-0.49,76,23.20,4.47,-0.18,76,346.00,3.46,-0.63,72,351.70,2.20,-1.53,68,0.26,2.41,0.57,2.55,0.85,1.13,0.74,0.44,0.91,1.94,1.86
5/7/2016 9:40 AM,43.20,1.50,0.13,95,59.30,1.90,0.04,95,54.90,1.85,0.15,95,66.30,2.73,0.33,93,66.70,4.45,0.16,92,35.80,3.75,0.23,92,41.70,2.43,-0.03,92,74.10,2.51,-0.12,90,349.80,3.75,-0.04,88,104.20,4.95,0.11,81,52.00,10.15,-0.89,45,0.54,0.70,1.05,0.94,1.09,0.68,0.89,0.98,2.84,1.19,1.16
5/7/2016 9:50 AM,46.80,1.74,-0.02,93,56.40,1.66,-0.23,92,79.90,3.18,0.11,90,87.70,4.57,-0.03,83,113.10,4.66,-0.20,60,63.90,4.97,-0.50,50,145.90,2.50,-0.38,48,113.10,3.73,-0.84,74,69.50,2.03,-0.40,56,100.20,3.21,-0.21,68,317.70,9.85,-2.12,28,0.22,1.01,0.59,0.75,1.11,1.17,1.67,1.08,1.59,1.28,0.46
5/7/2016 10:00 AM,51.80,1.79,0.00,94,72.10,1.49,0.02,95,107.40,1.60,0.07,96,70.30,3.07,0.14,95,99.20,5.50,-0.14,90,163.70,1.84,0.08,80,85.80,2.02,-0.66,88,148.60,4.53,-0.71,80,142.20,3.76,-0.90,88,120.60,2.66,-0.47,90,166.80,2.79,-0.60,90,0.19,0.38,1.33,0.92,0.70,2.91,2.58,0.92,1.79,3.16,1.80
5/7/2016 10:10 AM,58.40,2.10,0.04,94,49.60,2.33,-0.11,98,71.50,3.58,0.06,98,55.80,3.60,0.05,96,63.70,4.86,0.00,95,110.80,3.87,-0.12,94,71.90,5.41,-0.41,92,45.60,3.82,-0.46,92,112.00,4.79,-0.11,89,135.70,3.60,-0.58,91,331.40,1.41,-1.00,90,0.25,0.43,0.27,0.47,0.40,0.72,0.55,0.60,0.54,0.81,2.09
5/7/2016 10:20 AM,60.90,2.47,0.02,95,61.70,2.99,0.00,98,65.60,3.20,-0.15,97,80.60,3.93,-0.16,96,54.20,5.11,-0.18,93,152.30,4.72,-0.59,90,190.00,2.30,-0.45,80,185.20,2.68,-1.78,73,86.10,7.77,-1.19,88,60.40,5.15,-0.21,91,102.70,4.59,-0.53,92,0.18,0.31,0.40,0.39,0.47,1.02,2.65,1.70,0.67,0.59,0.63
5/7/2016 10:30 AM,49.00,3.59,-0.02,97,65.40,3.62,-0.01,98,61.30,3.97,-0.03,98,56.60,4.98,0.00,97,60.40,4.91,-0.32,96,72.90,5.05,-0.04,92,70.20,3.47,-0.69,89,99.50,4.64,-0.10,89,32.00,6.70,-0.32,89,39.80,3.66,-0.32,88,103.00,4.35,-0.29,85,0.20,0.45,0.37,0.25,0.45,0.58,1.64,0.68,0.57,1.27,1.10
5/7/2016 10:40 AM,60.50,3.64,-0.01,96,53.30,4.26,-0.05,97,52.00,4.20,-0.04,98,59.70,5.17,-0.11,98,52.90,5.06,-0.04,97,75.80,4.72,-0.37,93,45.70,5.12,-0.10,90,85.80,4.34,-0.06,91,97.50,6.30,-0.34,91,88.30,6.24,-0.32,91,73.00,5.98,-0.61,88,0.18,0.14,0.31,0.24,0.41,0.51,0.66,1.07,0.62,0.54,0.56
5/7/2016 10:50 AM,48.30,3.47,-0.03,97,44.00,3.94,0.02,97,42.20,5.34,0.12,97,54.80,5.19,-0.01,96,34.40,5.75,0.08,95,45.30,5.22,0.14,92,79.30,6.62,0.19,91,49.30,6.21,0.26,88,43.80,8.93,0.50,88,57.80,7.07,0.58,90,42.60,4.11,-0.06,94,0.18,0.31,0.28,0.41,0.42,0.50,0.41,0.91,0.67,0.50,0.74
5/7/2016 11:00 AM,56.30,3.66,0.04,96,54.20,4.09,0.07,98,62.60,5.41,-0.01,98,57.20,4.95,0.05,95,48.20,4.21,0.04,94,55.80,5.20,0.00,91,63.10,2.47,-0.78,88,15.50,3.68,-0.74,88,58.60,4.88,-0.64,89,27.70,3.87,-0.67,91,61.50,3.72,0.01,92,0.11,0.17,0.24,0.25,0.52,0.56,1.28,0.91,0.59,1.02,0.82
5/7/2016 11:10 AM,53.50,4.30,0.05,97,54.20,5.19,0.04,99,52.80,5.54,0.04,98,68.80,5.99,0.13,98,65.20,5.80,0.07,97,71.00,5.22,-0.09,94,98.90,3.44,-0.36,92,59.60,1.25,-0.77,85,64.30,3.71,-0.43,88,60.30,2.34,-0.55,91,64.30,5.61,-0.15,94,0.11,0.08,0.11,0.19,0.26,0.49,1.17,1.03,0.92,2.37,0.53
5/7/2016 11:20 AM,54.00,4.79,0.05,97,56.70,4.97,0.03,97,66.70,5.29,0.00,95,54.80,5.96,-0.03,95,63.00,5.79,0.04,91,57.10,5.39,-0.10,86,91.00,4.28,-0.29,71,61.30,6.84,0.20,67,51.60,5.52,-0.03,67,56.70,6.03,0.00,76,88.20,6.03,0.03,85,0.11,0.08,0.14,0.22,0.35,0.44,0.70,0.38,6.64,0.32,0.41
5/7/2016 11:30 AM,56.60,4.37,0.13,98,63.00,4.72,0.17,98,62.20,5.48,0.22,97,64.40,4.93,0.20,96,70.80,6.19,0.38,94,84.40,4.48,-0.10,93,62.70,4.01,-0.12,91,101.60,7.22,-0.09,90,71.20,6.39,-0.19,90,73.30,5.95,0.04,92,94.10,4.43,-0.14,92,0.10,0.15,0.18,0.29,0.28,0.63,0.70,0.50,0.51,0.33,0.95
5/7/2016 11:40 AM,52.90,4.41,0.06,98,57.40,4.47,0.07,98,60.70,4.97,0.13,98,47.90,4.85,0.06,98,70.90,5.33,0.10,96,62.20,5.99,0.06,94,46.00,4.25,-0.36,94,64.10,5.69,0.00,94,73.90,6.07,-0.08,92,72.50,5.73,-0.02,90,71.00,3.56,0.20,89,0.17,0.19,0.21,0.31,0.35,0.34,0.60,0.51,0.69,0.53,1.15
5/7/2016 11:50 AM,57.70,4.22,-0.04,98,59.40,4.48,0.00,97,55.20,4.85,-0.09,98,60.10,4.57,-0.10,97,51.70,4.83,-0.17,96,59.80,4.83,-0.37,94,73.70,5.04,-0.13,94,61.10,5.16,-0.37,95,78.10,4.81,-0.38,95,86.20,6.86,-0.23,89,122.50,3.87,-0.72,62,0.14,0.20,0.23,0.32,0.39,0.47,0.40,0.44,0.36,0.40,1.40
5/7/2016 12:00 PM,56.20,3.89,0.10,98,57.10,3.96,0.17,99,73.30,4.06,0.04,98,62.40,3.78,-0.01,98,60.40,3.42,0.05,97,68.20,4.24,-0.02,94,64.90,4.30,0.04,93,56.60,4.74,-0.01,97,61.80,6.79,0.15,95,58.50,4.03,-0.96,88,81.90,5.76,-1.09,65,0.11,0.18,0.25,0.38,0.44,0.62,0.46,0.35,0.32,0.69,1.04
5/7/2016 12:10 PM,56.20,4.32,0.15,99,57.50,4.38,0.18,99,61.40,4.69,0.19,98,54.20,5.00,0.14,97,63.70,5.10,0.07,96,63.00,4.32,-0.04,94,86.00,4.87,-0.07,94,70.60,4.97,-0.19,94,70.60,6.80,0.12,94,59.00,6.80,0.08,96,66.80,3.94,-0.15,93,0.09,0.09,0.18,0.26,0.35,0.52,0.48,0.67,0.35,0.27,0.91
5/7/2016 12:20 PM,50.20,3.92,0.17,98,48.80,4.36,0.10,99,60.60,4.09,0.00,97,53.40,4.96,0.03,97,58.90,4.89,-0.11,95,104.60,6.75,-0.33,91,73.90,4.57,-0.65,88,102.70,6.75,-0.67,84,94.90,5.64,-0.10,90,78.60,5.09,-0.16,93,98.20,2.76,-0.02,92,0.13,0.19,0.26,0.32,0.42,0.41,1.06,0.43,0.69,0.51,0.64
5/7/2016 12:30 PM,37.00,3.64,-0.10,97,43.80,3.42,-0.05,97,48.20,3.66,-0.18,98,47.40,4.70,-0.11,98,46.40,4.29,0.04,97,64.30,3.85,0.02,96,30.70,2.43,-0.06,95,74.50,4.12,-0.34,92,152.20,3.26,-0.03,89,169.00,3.39,-0.69,84,165.10,8.26,-1.10,83,0.19,0.27,0.37,0.26,0.44,0.56,1.06,0.70,0.94,0.73,1.03
5/7/2016 12:40 PM,48.80,3.40,-0.03,97,49.10,3.26,-0.03,96,60.30,2.81,-0.12,97,69.50,3.31,-0.06,96,66.90,3.50,-0.15,92,46.90,2.77,-0.23,89,54.30,6.45,-0.91,86,220.30,2.06,-0.68,70,51.20,2.91,-0.79,77,107.40,5.57,-0.51,86,64.50,3.71,-0.42,91,0.14,0.38,0.46,0.41,0.65,4.50,0.46,2.68,1.59,0.67,0.78
5/7/2016 12:50 PM,49.50,3.34,-0.03,97,52.80,3.14,-0.04,97,55.50,4.14,0.01,97,48.30,4.51,-0.04,97,43.10,4.52,-0.15,96,63.70,4.81,-0.01,95,52.10,4.64,-0.10,93,21.50,4.70,-0.35,90,32.20,5.00,-0.44,91,32.00,4.37,-0.26,93,76.80,5.28,-0.02,93,0.15,0.20,0.21,0.18,0.31,0.48,0.49,0.61,0.45,0.53,0.45
5/7/2016 1:00 PM,45.50,3.77,0.09,98,52.60,4.04,0.17,98,49.40,4.28,0.18,99,47.60,4.08,0.30,99,57.10,4.73,0.28,98,62.30,3.96,0.22,97,70.70,2.77,0.27,95,79.20,3.50,0.09,93,51.00,4.34,-0.09,90,87.20,2.21,-0.37,89,112.30,3.88,-0.76,88,0.09,0.08,0.14,0.16,0.22,0.52,0.85,0.68,0.75,1.44,0.69
5/7/2016 1:10 PM,44.90,3.74,0.15,97,54.30,3.71,0.07,97,57.80,4.25,0.08,98,53.70,4.62,0.09,98,66.20,4.08,-0.07,96,55.70,5.03,0.12,94,52.90,3.87,-0.01,92,45.10,3.24,-0.41,90,123.40,4.64,-0.14,88,57.00,3.42,-0.16,93,67.90,3.01,-0.26,94,0.11,0.18,0.19,0.23,0.41,0.61,1.04,1.17,0.63,1.03,1.01
5/7/2016 1:20 PM,39.10,3.50,0.00,95,44.00,3.54,-0.09,96,43.00,3.98,-0.09,97,38.60,3.84,-0.08,96,48.00,4.43,-0.10,96,66.40,3.79,-0.15,95,93.20,4.04,-0.18,93,63.80,6.21,-0.15,92,63.10,3.70,-0.26,94,57.60,3.70,-0.18,94,95.10,3.78,-0.18,92,0.12,0.24,0.26,0.40,0.46,0.77,0.64,0.40,0.52,0.61,0.57