Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
6/2/2021 12:00 AM,195.9,5.32,0.11,99.0,198.3,6.65,0.12,98.0,199.3,7.67,0.06,99.0,200.0,8.03,0.09,98.0,200.2,9.08,0.04,98.0,197.5,9.38,0.03,98.0,200.1,10.19,0.14,98.0,197.3,10.57,0.04,98.0,195.4,11.08,0.08,96.0,204.0,13.08,-0.22,91.0,171.2,19.19,0.66,65.0,0.16,0.16,0.14,0.07,0.1,0.15,0.16,0.16,0.27,0.28,0.37
6/2/2021 12:10 AM,198.3,6.71,-0.06,99.0,196.0,7.7,0.0,98.0,198.0,9.06,-0.1,98.0,196.5,8.82,-0.03,98.0,197.9,9.92,-0.01,97.0,200.4,10.57,-0.01,98.0,198.7,12.07,-0.08,97.0,195.1,12.27,0.07,96.0,197.0,13.24,-0.06,93.0,191.4,12.2,-0.62,85.0,199.1,12.81,-0.86,45.0,0.12,0.12,0.13,0.13,0.09,0.1,0.12,0.21,0.22,0.51,1.0
6/2/2021 12:20 AM,198.0,7.49,0.03,98.0,197.3,8.13,0.06,99.0,195.3,8.75,0.02,99.0,197.9,9.36,0.02,98.0,198.3,10.1,0.02,98.0,202.3,10.45,0.03,99.0,207.3,10.72,-0.05,97.0,193.9,10.15,0.26,94.0,207.5,12.27,-0.11,91.0,202.0,11.26,-0.67,47.0,265.1,12.45,-3.14,43.0,0.09,0.07,0.09,0.06,0.06,0.1,0.18,0.31,0.4,0.87,0.95
6/2/2021 12:30 AM,198.1,7.57,0.04,98.0,190.6,8.01,0.1,98.0,196.8,8.5,0.0,99.0,198.6,8.72,0.05,97.0,194.4,9.27,-0.08,98.0,200.7,10.78,-0.02,99.0,202.6,11.97,-0.06,98.0,199.4,13.3,-0.08,93.0,124.3,11.67,-3.35,60.0,190.7,3.95,-2.7,40.0,115.5,10.04,0.27,38.0,0.13,0.14,0.14,0.11,0.14,0.12,0.09,0.23,0.37,1.01,0.7
6/2/2021 12:40 AM,192.2,7.01,0.01,99.0,194.3,7.95,-0.01,99.0,195.8,8.58,0.05,98.0,196.6,8.54,0.04,99.0,199.8,9.55,-0.02,99.0,199.4,11.0,-0.01,99.0,198.4,11.67,-0.02,99.0,200.9,13.22,-0.06,97.0,192.9,8.35,0.02,44.0,197.6,16.91,0.44,25.0,113.1,19.9,-0.14,23.0,0.07,0.05,0.05,0.05,0.04,0.04,0.05,0.09,0.41,1.28,0.41
6/2/2021 12:50 AM,189.9,7.28,-0.03,99.0,191.3,7.9,-0.01,99.0,189.9,8.59,0.04,99.0,193.7,9.1,0.01,99.0,194.4,10.05,-0.03,99.0,198.1,11.3,-0.02,99.0,197.2,12.29,-0.04,99.0,196.3,13.39,-0.03,93.0,359.7,11.72,-0.08,1.0,,,,,12.4,15.08,-1.98,3.0,0.07,0.06,0.05,0.04,0.04,0.03,0.03,0.12,1.94,,0.35
6/2/2021 1:00 AM,193.7,6.68,-0.04,99.0,193.8,7.56,-0.02,99.0,191.3,8.15,-0.02,99.0,197.9,8.6,-0.06,99.0,195.3,10.12,-0.05,99.0,194.2,11.58,0.0,99.0,192.7,13.19,0.06,93.0,332.3,20.98,3.23,15.0,347.4,17.2,2.35,26.0,7.2,21.81,1.45,2.0,3.9,18.66,1.92,10.0,0.08,0.06,0.05,0.06,0.04,0.05,0.22,0.13,0.25,0.17,0.28
6/2/2021 1:10 AM,196.5,6.59,0.0,99.0,193.8,7.47,-0.01,99.0,193.6,8.77,0.01,99.0,195.9,9.32,-0.01,99.0,193.6,10.5,0.08,99.0,195.7,12.14,-0.02,99.0,200.6,10.54,0.22,90.0,7.5,16.76,1.95,13.0,19.9,11.98,3.13,13.0,355.5,9.24,4.24,10.0,334.6,18.9,1.26,12.0,0.08,0.06,0.05,0.05,0.04,0.04,0.39,0.41,0.36,0.46,0.21
6/2/2021 1:20 AM,198.2,6.96,0.05,98.0,195.5,7.71,-0.01,99.0,196.6,8.31,-0.04,98.0,197.4,8.79,-0.01,99.0,196.4,10.08,0.05,99.0,195.9,12.08,0.09,99.0,213.9,7.93,1.52,42.0,350.1,9.56,4.17,16.0,319.8,21.81,2.13,22.0,308.5,20.79,3.34,5.0,336.8,10.94,4.13,12.0,0.08,0.06,0.07,0.08,0.04,0.04,0.38,0.34,0.13,0.24,0.36
6/2/2021 1:30 AM,194.5,6.15,0.11,99.0,197.3,7.34,0.0,99.0,195.5,7.93,-0.04,98.0,198.0,8.48,-0.03,99.0,198.7,9.81,-0.02,99.0,195.2,11.13,-0.02,99.0,195.7,12.85,-0.06,96.0,144.9,12.57,-1.0,7.0,,,,,115.2,37.11,-4.47,1.0,,,,,0.08,0.06,0.06,0.05,0.04,0.03,0.04,0.49,,0.08,
6/2/2021 1:40 AM,195.9,6.74,0.07,98.0,197.3,7.5,0.05,98.0,198.2,7.88,-0.02,99.0,197.8,8.61,0.0,99.0,199.0,9.72,-0.02,98.0,197.6,10.73,-0.05,99.0,198.0,12.49,-0.03,97.0,167.6,7.72,-7.55,22.0,208.7,14.4,-6.62,24.0,171.9,6.47,-6.21,24.0,338.4,0.37,-5.79,22.0,0.06,0.06,0.06,0.04,0.04,0.03,0.06,0.39,0.63,0.67,0.88
6/2/2021 1:50 AM,190.0,6.76,0.03,99.0,196.4,7.44,-0.07,99.0,194.8,8.17,0.0,99.0,196.7,8.71,-0.06,99.0,196.2,10.06,0.0,99.0,196.2,11.21,0.0,98.0,194.2,12.38,-0.04,95.0,101.6,20.79,-5.42,2.0,,,,,127.0,18.45,-5.9,1.0,281.8,1.93,-9.12,1.0,0.06,0.06,0.05,0.05,0.04,0.03,0.07,0.18,,0.54,0.16
6/2/2021 2:00 AM,193.5,6.94,0.06,99.0,196.0,7.9,0.01,99.0,197.4,8.25,-0.02,99.0,196.2,9.19,0.06,98.0,197.4,10.05,-0.01,99.0,196.9,11.03,0.03,99.0,196.7,12.39,0.0,99.0,211.2,13.29,-0.42,58.0,,,,,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.03,0.03,0.15,,,
6/2/2021 2:10 AM,190.8,6.95,0.1,99.0,194.4,7.57,0.1,99.0,194.4,8.51,0.07,99.0,193.5,8.97,0.09,99.0,194.7,10.25,0.12,99.0,195.8,11.19,0.11,99.0,195.8,12.39,0.11,99.0,202.2,13.44,-0.04,45.0,187.8,14.06,-1.46,1.0,258.7,31.91,-1.21,2.0,,,,,0.08,0.06,0.05,0.05,0.04,0.03,0.03,0.29,0.68,0.52,
6/2/2021 2:20 AM,186.8,6.43,0.02,99.0,187.3,6.67,0.05,99.0,189.4,7.19,0.04,99.0,190.1,8.26,0.07,99.0,192.7,9.45,0.05,99.0,191.5,10.42,0.11,99.0,193.4,12.02,0.11,99.0,188.1,15.51,-0.09,39.0,,,,,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.03,0.06,0.16,,,
6/2/2021 2:30 AM,191.2,6.16,0.1,98.0,189.6,6.62,0.02,98.0,191.7,7.34,-0.02,98.0,190.7,7.81,-0.03,98.0,193.1,8.91,-0.04,98.0,192.4,10.44,-0.01,99.0,193.5,11.86,0.11,94.0,290.5,6.27,-2.75,13.0,276.1,15.37,-4.39,7.0,359.7,3.69,-4.3,5.0,215.9,8.66,-0.64,17.0,0.08,0.06,0.07,0.08,0.06,0.07,0.08,0.26,0.78,0.91,1.72
6/2/2021 2:40 AM,193.4,5.71,0.05,99.0,192.5,6.97,0.04,99.0,193.0,7.57,0.04,99.0,192.5,8.43,0.0,99.0,194.1,9.4,0.1,99.0,195.9,11.07,0.11,99.0,194.5,12.77,0.11,98.0,,,,,,,,,,,,,203.9,10.67,0.06,8.0,0.1,0.06,0.06,0.05,0.04,0.03,0.04,,,,0.2
6/2/2021 2:50 AM,192.0,6.52,0.03,98.0,190.5,7.6,0.07,99.0,192.6,8.33,0.13,99.0,194.0,8.47,0.1,99.0,195.3,9.64,0.09,99.0,197.0,11.04,0.09,99.0,196.8,12.15,0.11,98.0,8.3,19.27,-5.8,14.0,,,,,326.2,6.35,-7.55,7.0,261.1,13.54,-2.89,24.0,0.07,0.06,0.05,0.04,0.04,0.03,0.04,0.41,,0.6,0.29
6/2/2021 3:00 AM,187.7,6.4,0.02,98.0,189.3,7.07,0.06,99.0,190.5,7.52,0.06,99.0,191.7,8.43,0.03,99.0,194.2,9.16,0.07,99.0,193.4,10.23,0.14,99.0,195.4,11.22,0.14,99.0,196.5,12.06,0.09,96.0,186.8,24.77,0.06,2.0,,,,,161.0,11.62,-6.99,4.0,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.05,0.08,,0.29
6/2/2021 3:10 AM,190.9,5.3,0.05,99.0,190.6,6.18,0.05,99.0,193.1,6.91,0.05,99.0,193.1,7.65,0.06,98.0,192.2,8.76,0.09,99.0,197.3,9.56,0.08,99.0,197.6,10.49,0.12,99.0,196.7,11.76,0.14,99.0,199.0,13.39,0.04,74.0,,,,,97.6,23.14,-5.03,2.0,0.09,0.07,0.06,0.06,0.04,0.04,0.03,0.03,0.16,,0.45
6/2/2021 3:20 AM,188.8,5.79,0.07,99.0,188.8,6.73,0.07,99.0,189.3,7.29,0.06,99.0,191.0,8.05,0.02,99.0,191.9,8.96,0.09,99.0,194.1,10.55,0.15,99.0,194.5,11.16,0.14,99.0,196.2,12.45,0.11,94.0,130.9,17.4,-6.03,1.0,181.7,14.44,-4.81,3.0,49.7,2.07,-7.95,4.0,0.08,0.06,0.06,0.05,0.04,0.03,0.03,0.14,0.28,0.44,0.47
6/2/2021 3:30 AM,191.3,5.92,-0.01,98.0,191.1,6.62,0.06,98.0,196.3,7.24,0.0,98.0,195.6,8.22,0.03,98.0,195.4,9.32,0.07,98.0,197.4,10.3,0.09,99.0,199.7,11.25,0.08,98.0,200.7,12.07,0.06,98.0,196.5,13.59,-0.26,67.0,111.8,26.92,-3.82,7.0,116.4,31.1,-3.5,3.0,0.08,0.07,0.06,0.06,0.04,0.03,0.03,0.06,0.23,0.25,0.25
6/2/2021 3:40 AM,197.6,6.4,0.01,98.0,196.1,7.29,-0.01,99.0,196.1,7.97,0.03,99.0,198.0,8.34,0.03,98.0,198.7,9.01,0.02,98.0,198.5,10.38,0.04,99.0,204.1,11.26,-0.05,99.0,203.2,12.06,0.0,99.0,204.3,12.91,-0.04,95.0,18.2,12.45,-4.3,28.0,356.6,22.47,-2.85,24.0,0.08,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.09,0.36,0.25
6/2/2021 3:50 AM,194.6,6.12,0.0,99.0,193.7,6.76,0.07,98.0,196.7,7.2,0.03,98.0,197.6,7.67,0.04,98.0,200.5,8.9,0.0,99.0,201.2,9.74,0.03,99.0,202.7,10.67,-0.01,98.0,203.8,11.64,-0.04,98.0,208.6,11.39,-0.57,94.0,187.9,9.21,-3.38,56.0,160.4,7.82,-6.37,32.0,0.08,0.07,0.06,0.06,0.05,0.04,0.03,0.05,0.23,0.55,1.8
6/2/2021 4:00 AM,198.0,6.35,0.1,99.0,196.3,6.88,0.06,99.0,197.4,7.51,0.06,99.0,199.4,7.88,0.06,99.0,200.1,8.91,0.03,99.0,203.8,9.64,0.04,99.0,202.9,10.37,0.02,98.0,206.5,10.48,0.01,98.0,213.4,11.36,-0.12,98.0,207.8,11.01,-0.16,96.0,216.8,10.29,-0.73,92.0,0.08,0.07,0.06,0.05,0.04,0.04,0.03,0.06,0.11,0.14,0.45
6/2/2021 4:10 AM,196.0,6.43,0.04,99.0,198.3,6.98,0.06,99.0,202.2,7.62,0.04,98.0,203.2,8.18,-0.01,99.0,201.4,9.11,0.05,98.0,201.8,9.78,0.08,99.0,206.6,9.95,0.07,98.0,203.4,10.05,0.07,97.0,206.6,9.84,0.05,97.0,206.3,10.71,0.04,95.0,203.4,12.34,-0.23,94.0,0.09,0.08,0.06,0.05,0.05,0.04,0.06,0.09,0.11,0.13,0.14
6/2/2021 4:20 AM,196.9,6.36,0.02,98.0,198.3,6.93,0.05,98.0,201.1,7.29,-0.01,98.0,198.9,7.87,0.05,98.0,204.5,8.37,0.01,98.0,206.0,8.74,-0.02,98.0,210.8,9.18,-0.06,99.0,207.5,9.51,-0.02,98.0,207.7,10.39,-0.01,99.0,207.1,10.81,-0.09,98.0,206.3,11.33,-0.08,95.0,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03
6/2/2021 4:30 AM,197.5,5.89,0.07,98.0,198.2,6.87,0.07,98.0,201.0,7.3,0.0,99.0,201.7,7.65,-0.05,98.0,206.1,7.96,-0.02,98.0,208.1,8.16,-0.01,97.0,209.6,9.2,-0.04,99.0,210.1,9.81,-0.05,98.0,208.5,10.5,-0.09,98.0,209.6,10.93,-0.12,96.0,208.5,11.35,-0.14,91.0,0.07,0.06,0.06,0.06,0.04,0.04,0.03,0.03,0.07,0.09,0.14
6/2/2021 4:40 AM,199.9,5.4,0.0,98.0,202.4,6.04,0.02,97.0,198.8,6.63,0.04,97.0,203.0,6.88,0.01,98.0,205.1,7.64,0.01,98.0,207.6,8.51,-0.05,98.0,211.5,9.17,-0.09,98.0,210.4,9.86,-0.11,98.0,208.8,9.94,-0.07,94.0,208.0,9.87,-0.23,83.0,197.6,8.51,-0.79,57.0,0.09,0.06,0.06,0.05,0.05,0.04,0.03,0.03,0.12,0.2,0.33
6/2/2021 4:50 AM,203.8,5.72,-0.04,98.0,205.3,6.19,0.01,97.0,204.3,6.69,0.05,97.0,209.0,7.12,-0.09,97.0,212.0,7.98,-0.05,98.0,210.4,8.64,-0.05,98.0,211.4,9.27,-0.1,98.0,211.0,9.8,-0.08,96.0,211.8,9.02,-0.21,78.0,173.0,4.88,-0.92,50.0,204.0,12.36,-0.75,43.0,0.07,0.05,0.05,0.05,0.04,0.04,0.04,0.06,0.17,0.7,0.32
6/2/2021 5:00 AM,199.2,5.72,0.05,97.0,203.4,6.1,0.02,97.0,207.5,6.77,-0.01,98.0,204.1,7.45,0.0,99.0,205.5,8.27,0.01,98.0,206.7,8.92,-0.07,99.0,209.0,9.74,-0.06,97.0,208.9,10.08,-0.11,94.0,208.2,10.74,-0.34,89.0,199.4,9.37,-1.13,35.0,223.5,10.95,-2.09,54.0,0.07,0.06,0.05,0.05,0.05,0.04,0.03,0.12,0.24,0.27,0.38
6/2/2021 5:10 AM,207.8,6.01,-0.03,99.0,210.7,6.71,-0.01,99.0,209.2,7.31,0.06,98.0,210.0,7.81,-0.03,99.0,206.3,8.53,-0.01,99.0,212.4,9.1,-0.09,98.0,210.7,9.46,-0.07,98.0,213.2,10.21,-0.13,96.0,203.9,10.7,-0.65,87.0,192.0,9.85,-1.16,72.0,182.4,8.41,-1.24,69.0,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.08,0.23,0.4,0.36
6/2/2021 5:20 AM,207.1,5.08,0.04,98.0,210.4,5.65,0.06,97.0,208.4,6.27,0.08,98.0,206.8,6.44,0.1,97.0,211.8,7.35,0.01,98.0,211.9,8.11,-0.02,98.0,214.3,8.3,-0.01,96.0,216.7,9.2,-0.07,94.0,214.2,9.45,-0.03,94.0,216.8,9.73,-0.1,94.0,213.3,10.57,-0.09,92.0,0.08,0.06,0.07,0.06,0.05,0.05,0.04,0.05,0.06,0.08,0.06
6/2/2021 5:30 AM,212.2,4.91,-0.01,98.0,213.5,5.62,0.08,98.0,214.5,5.95,0.11,98.0,215.7,6.42,0.05,97.0,216.6,7.49,0.0,98.0,219.5,8.12,-0.02,98.0,217.2,8.63,-0.02,99.0,216.4,9.57,0.0,98.0,218.0,10.19,-0.04,98.0,220.0,11.32,-0.08,96.0,216.2,11.0,-0.2,53.0,0.08,0.07,0.07,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.15
6/2/2021 5:40 AM,216.0,5.81,0.05,98.0,217.6,6.85,0.11,98.0,220.4,7.23,0.11,98.0,216.4,7.79,0.06,100.0,216.8,8.58,0.0,99.0,217.6,9.32,0.01,98.0,218.0,10.11,-0.01,99.0,216.3,10.78,-0.02,97.0,217.6,11.95,0.02,92.0,217.5,11.97,-0.06,88.0,215.2,12.9,-0.13,83.0,0.08,0.07,0.06,0.06,0.05,0.04,0.03,0.03,0.03,0.06,0.04
6/2/2021 5:50 AM,218.4,6.93,-0.02,99.0,218.4,7.72,-0.01,99.0,220.6,7.84,-0.01,98.0,218.6,8.22,-0.04,99.0,217.3,9.22,-0.05,98.0,215.0,9.59,-0.02,99.0,215.7,10.4,-0.04,99.0,218.1,11.62,-0.03,96.0,216.3,11.75,-0.06,90.0,216.9,12.14,0.0,69.0,214.2,12.83,-0.15,46.0,0.07,0.06,0.05,0.05,0.05,0.04,0.03,0.03,0.03,0.04,0.17
6/2/2021 6:00 AM,216.9,6.16,0.04,99.0,219.3,6.77,0.08,98.0,221.2,7.04,0.09,97.0,220.0,7.28,0.04,98.0,218.8,8.27,0.01,98.0,219.2,8.93,0.0,99.0,218.7,9.88,-0.02,99.0,217.7,10.87,-0.04,98.0,213.7,11.54,-0.27,96.0,217.6,12.53,-0.74,92.0,124.2,3.31,-5.56,61.0,0.08,0.06,0.06,0.05,0.04,0.04,0.06,0.08,0.18,0.24,1.23
6/2/2021 6:10 AM,222.2,4.7,-0.05,98.0,219.2,5.61,0.03,98.0,221.0,6.43,0.04,98.0,222.8,6.5,-0.01,98.0,224.8,7.27,-0.06,98.0,222.9,8.0,-0.05,99.0,222.3,8.51,-0.04,99.0,222.5,9.33,-0.02,98.0,222.9,10.16,-0.08,94.0,228.9,9.41,-0.08,34.0,19.3,6.25,1.07,4.0,0.09,0.07,0.06,0.06,0.04,0.04,0.03,0.03,0.04,0.2,0.4
6/2/2021 6:20 AM,221.0,4.66,-0.04,98.0,225.1,5.49,0.0,99.0,220.8,5.94,0.02,98.0,222.3,6.34,0.02,98.0,221.2,7.24,-0.03,99.0,225.2,7.97,-0.07,99.0,223.7,8.59,-0.05,99.0,225.0,9.41,-0.06,100.0,222.0,10.46,-0.03,99.0,224.3,13.62,-0.14,62.0,251.0,12.48,-1.54,22.0,0.08,0.06,0.06,0.06,0.05,0.04,0.03,0.03,0.03,0.12,0.21
6/2/2021 6:30 AM,219.2,4.67,-0.02,98.0,220.7,5.76,0.02,98.0,221.7,6.42,0.03,99.0,220.2,6.65,0.02,99.0,220.9,7.79,-0.03,99.0,220.1,8.29,-0.02,99.0,222.3,8.89,-0.02,99.0,222.2,9.98,-0.04,99.0,220.7,10.89,0.01,99.0,217.2,11.48,0.09,91.0,191.2,6.73,0.35,33.0,0.09,0.07,0.06,0.06,0.04,0.04,0.03,0.03,0.03,0.09,0.36
6/2/2021 6:40 AM,217.6,4.49,-0.01,97.0,219.6,5.29,0.0,98.0,219.4,5.42,0.02,98.0,220.8,5.99,-0.04,98.0,219.0,6.75,-0.03,99.0,221.4,7.77,-0.03,99.0,223.1,8.53,-0.07,99.0,222.6,9.43,-0.01,99.0,224.6,10.64,-0.09,100.0,221.7,11.42,-0.04,93.0,212.0,13.01,-0.44,13.0,0.08,0.07,0.06,0.06,0.05,0.04,0.03,0.03,0.03,0.06,0.1
6/2/2021 6:50 AM,223.8,3.45,-0.01,97.0,222.0,4.41,0.0,98.0,217.8,4.71,0.02,98.0,219.4,5.2,0.0,98.0,222.7,6.44,-0.01,98.0,223.4,6.78,-0.01,99.0,226.6,8.14,-0.05,99.0,225.4,8.94,-0.03,99.0,226.6,10.8,-0.06,92.0,179.5,4.79,1.55,3.0,328.1,2.4,0.28,6.0,0.1,0.08,0.07,0.06,0.05,0.06,0.04,0.03,0.07,1.16,0.32
6/2/2021 7:00 AM,228.1,2.81,-0.08,97.0,230.3,3.57,-0.07,97.0,225.0,3.62,-0.04,98.0,226.9,3.99,-0.05,99.0,232.0,4.87,-0.1,99.0,232.5,6.03,-0.11,100.0,233.1,7.57,-0.14,99.0,223.4,8.61,0.11,74.0,112.5,7.76,2.48,8.0,287.4,11.88,-0.28,5.0,350.3,4.92,1.58,8.0,0.12,0.09,0.08,0.07,0.06,0.04,0.04,0.2,0.98,0.41,0.95
6/2/2021 7:10 AM,234.9,3.0,-0.06,98.0,226.7,4.03,-0.01,98.0,229.3,4.27,0.02,98.0,232.8,4.68,0.0,99.0,234.9,5.52,-0.01,99.0,236.9,6.42,0.0,100.0,237.7,7.53,0.0,99.0,233.9,9.05,0.02,90.0,243.8,5.75,0.95,6.0,224.0,0.27,1.82,2.0,184.9,7.58,0.88,5.0,0.14,0.09,0.09,0.05,0.04,0.04,0.05,0.22,0.54,0.61,0.74
6/2/2021 7:20 AM,242.9,3.36,-0.02,98.0,227.3,3.63,-0.1,96.0,244.0,3.7,-0.04,98.0,238.4,4.04,-0.02,98.0,240.3,4.99,-0.01,99.0,241.2,5.72,0.02,99.0,242.7,6.86,-0.01,99.0,250.3,7.21,0.19,92.0,270.6,5.43,1.19,19.0,275.2,6.79,1.36,13.0,260.8,4.57,1.64,14.0,0.13,0.1,0.1,0.05,0.05,0.04,0.05,0.16,0.79,10.12,1.0
6/2/2021 7:30 AM,236.4,2.94,-0.07,98.0,226.1,3.42,-0.08,95.0,244.3,3.83,-0.01,99.0,240.9,4.02,0.01,98.0,243.7,4.92,0.01,99.0,242.6,5.53,0.01,99.0,241.1,6.47,0.0,100.0,236.9,7.54,-0.03,100.0,212.3,7.55,-0.46,75.0,172.7,12.68,-1.39,40.0,181.4,11.85,-2.39,32.0,0.16,0.12,0.06,0.06,0.05,0.05,0.04,0.11,0.34,0.5,1.01
6/2/2021 7:40 AM,236.8,2.89,-0.09,95.0,223.3,2.5,-0.02,94.0,235.8,3.26,0.0,98.0,236.5,3.78,-0.03,97.0,234.7,4.55,-0.02,99.0,228.3,5.56,-0.03,96.0,228.3,5.4,-0.08,95.0,233.9,6.2,-0.2,98.0,233.5,7.13,-0.08,98.0,223.9,7.8,-0.54,90.0,218.1,8.07,0.05,84.0,0.19,0.19,0.09,0.07,0.06,0.14,0.32,0.29,0.15,0.55,0.66
6/2/2021 7:50 AM,233.3,2.81,0.05,95.0,235.7,3.4,-0.05,96.0,245.6,3.89,0.01,98.0,235.8,4.19,0.02,98.0,236.4,5.12,-0.04,98.0,239.0,5.93,-0.09,99.0,239.4,7.33,-0.08,99.0,234.4,7.49,-0.1,99.0,231.5,7.61,-0.25,99.0,225.5,9.49,-0.51,96.0,205.7,5.55,-1.69,89.0,0.16,0.13,0.09,0.15,0.14,0.2,0.1,0.16,0.34,0.3,0.58
6/2/2021 8:00 AM,230.0,2.5,-0.03,96.0,221.0,2.8,-0.06,96.0,239.2,3.19,-0.02,96.0,231.7,3.45,0.02,98.0,233.8,4.29,-0.02,99.0,235.0,5.43,0.0,99.0,234.5,6.55,0.03,99.0,232.7,7.55,-0.01,99.0,232.1,8.71,0.0,99.0,236.9,10.51,-0.4,93.0,218.7,12.25,-0.97,88.0,0.17,0.12,0.1,0.09,0.06,0.04,0.04,0.07,0.05,0.25,0.42
6/2/2021 8:10 AM,208.9,3.27,0.11,97.0,213.4,3.67,0.09,98.0,223.3,3.99,0.06,98.0,221.6,4.54,0.03,98.0,219.8,5.32,0.02,99.0,224.0,6.13,-0.02,98.0,230.1,7.22,-0.04,99.0,227.8,8.35,-0.08,99.0,232.6,9.21,-0.11,99.0,231.8,10.51,-0.19,98.0,229.5,11.22,-0.2,96.0,0.13,0.12,0.1,0.09,0.08,0.07,0.07,0.06,0.05,0.07,0.14
6/2/2021 8:20 AM,216.6,3.19,-0.05,98.0,220.3,3.91,0.0,98.0,213.6,4.21,0.07,99.0,225.7,4.82,0.0,98.0,226.3,5.54,-0.01,99.0,228.3,6.54,0.0,98.0,230.8,7.32,-0.01,99.0,235.3,8.84,-0.06,100.0,239.0,9.78,-0.03,100.0,241.6,11.38,-0.14,97.0,242.1,11.83,-0.05,93.0,0.11,0.09,0.09,0.07,0.07,0.07,0.06,0.05,0.04,0.11,0.14
6/2/2021 8:30 AM,221.9,2.85,-0.07,96.0,223.9,2.99,-0.01,97.0,225.9,3.6,-0.03,98.0,226.6,4.03,-0.05,98.0,231.8,4.78,-0.02,99.0,236.7,5.55,-0.05,99.0,237.1,6.91,-0.04,100.0,242.3,8.61,-0.07,99.0,244.1,9.82,-0.2,96.0,228.0,5.12,-1.0,79.0,117.9,3.4,-1.36,76.0,0.11,0.1,0.09,0.07,0.06,0.06,0.05,0.05,0.2,0.87,1.77
6/2/2021 8:40 AM,202.8,1.65,-0.02,95.0,217.2,1.92,-0.07,96.0,227.7,2.38,-0.03,96.0,230.9,2.64,-0.07,96.0,238.0,3.32,-0.07,99.0,241.3,4.59,-0.05,98.0,246.9,6.33,-0.11,99.0,233.9,6.95,-0.18,96.0,225.8,8.18,-0.44,93.0,186.7,4.83,-1.51,77.0,151.2,8.94,-4.6,37.0,0.21,0.22,0.13,0.11,0.07,0.05,0.05,0.33,0.4,1.18,0.97
6/2/2021 8:50 AM,175.4,1.51,-0.02,96.0,213.0,1.7,0.02,97.0,202.0,2.35,0.05,96.0,223.2,2.63,-0.01,97.0,238.9,3.5,-0.02,98.0,245.3,4.98,-0.1,99.0,248.4,7.21,-0.32,94.0,260.8,8.11,-0.66,71.0,254.7,6.04,-0.81,22.0,143.9,12.25,-3.9,18.0,190.5,22.78,-3.08,6.0,0.34,0.27,0.15,0.12,0.1,0.08,0.32,0.54,0.89,0.57,0.48
6/2/2021 9:00 AM,145.5,2.76,0.04,97.0,146.0,2.18,0.06,97.0,169.7,1.92,-0.02,96.0,179.4,3.32,0.1,96.0,183.2,3.66,-0.03,95.0,187.7,6.17,-0.42,93.0,187.2,6.47,-0.16,93.0,208.5,5.47,-0.12,94.0,210.9,6.35,-0.29,93.0,196.2,8.76,-1.19,89.0,183.0,9.34,-0.85,86.0,0.18,0.27,0.66,0.23,0.47,0.4,0.46,0.45,0.47,1.03,0.73
6/2/2021 9:10 AM,154.5,2.94,-0.02,96.0,154.6,3.2,-0.03,97.0,151.8,3.83,0.05,96.0,170.3,3.33,0.0,96.0,193.9,2.51,-0.25,94.0,180.3,2.65,-0.23,76.0,142.1,4.34,-0.04,74.0,165.8,8.02,0.94,74.0,245.7,6.32,-0.23,60.0,135.6,6.35,0.14,56.0,198.5,12.18,0.2,74.0,0.14,0.18,0.23,0.28,0.97,1.82,1.01,1.07,1.94,0.88,0.49
6/2/2021 9:20 AM,153.3,2.51,-0.05,96.0,167.3,1.55,-0.05,95.0,172.9,3.55,0.07,94.0,161.9,4.76,-0.03,95.0,187.1,4.03,0.03,95.0,180.9,3.89,0.18,97.0,204.4,4.21,-0.03,95.0,223.6,4.8,-0.5,94.0,196.7,9.56,-0.37,93.0,181.1,10.8,0.17,86.0,179.6,13.02,-1.2,76.0,0.15,1.02,1.06,0.5,0.43,0.38,0.64,0.6,0.43,0.53,0.51
6/2/2021 9:30 AM,166.9,2.44,-0.16,94.0,189.9,4.62,-0.41,92.0,172.2,3.19,-0.92,78.0,168.4,3.2,-0.31,69.0,237.4,10.37,-1.03,85.0,217.2,6.44,-0.72,87.0,187.8,6.52,-0.36,89.0,196.3,6.14,-0.61,88.0,172.4,5.11,-0.02,69.0,142.3,12.3,-0.94,48.0,21.3,4.2,-1.0,40.0,0.55,0.68,1.0,0.87,0.54,0.62,0.51,0.67,3.33,1.05,1.2
6/2/2021 9:40 AM,178.3,2.1,-0.03,96.0,192.1,1.88,-0.07,96.0,204.5,3.02,-0.06,94.0,215.5,4.1,-0.11,93.0,191.2,5.68,-0.45,90.0,209.5,8.34,0.1,89.0,43.8,8.72,-0.53,87.0,180.3,4.08,-0.59,83.0,254.5,1.21,-0.49,63.0,160.2,15.86,-0.95,66.0,197.3,11.82,-1.56,62.0,0.31,0.58,0.46,0.43,0.7,0.46,1.63,3.97,1.02,2.57,0.7
6/2/2021 9:50 AM,189.1,1.05,-0.01,95.0,196.4,2.05,0.07,95.0,227.9,2.39,-0.08,93.0,232.1,2.8,-0.19,91.0,218.0,2.97,0.06,94.0,300.0,3.02,0.01,62.0,1.0,1.36,0.31,39.0,197.5,4.92,-0.01,36.0,110.0,9.94,0.37,29.0,50.1,11.08,-0.41,19.0,189.1,11.17,-0.38,25.0,1.21,0.31,0.54,0.39,0.38,0.76,4.18,1.32,0.59,1.1,1.21
6/2/2021 10:00 AM,190.7,1.84,-0.09,95.0,192.3,1.89,0.0,96.0,189.9,2.89,0.04,95.0,198.0,3.34,0.01,95.0,218.5,4.04,-0.16,96.0,215.8,4.84,-0.09,95.0,213.9,2.93,-0.21,94.0,226.4,4.66,-0.18,95.0,196.8,5.33,-0.4,92.0,100.1,8.47,0.01,61.0,169.1,13.93,-0.93,66.0,0.43,0.84,0.3,0.21,0.36,0.55,1.01,0.43,0.62,0.57,0.54
6/2/2021 10:10 AM,171.8,2.84,0.02,96.0,177.6,2.95,0.06,98.0,183.0,4.06,0.02,96.0,191.7,2.81,-0.02,95.0,199.3,3.38,0.0,94.0,196.6,3.81,0.03,93.0,204.4,4.78,-0.01,95.0,228.8,5.41,-0.32,92.0,146.2,1.93,0.33,49.0,240.0,2.34,-0.69,54.0,225.9,5.79,-1.74,44.0,0.13,0.2,0.17,0.5,0.3,0.54,0.45,0.51,1.7,1.92,1.1
6/2/2021 10:20 AM,181.9,3.0,0.02,96.0,203.1,2.73,-0.01,97.0,191.3,4.08,-0.05,94.0,187.1,4.78,-0.03,93.0,177.5,5.02,-0.23,92.0,200.6,7.58,-0.46,92.0,200.0,8.33,-0.39,90.0,189.8,17.34,-0.79,87.0,180.1,13.72,-1.16,82.0,194.0,19.84,-0.41,50.0,135.6,31.03,0.02,39.0,0.13,0.43,0.34,0.57,0.63,0.48,0.35,0.34,0.61,0.56,0.29
6/2/2021 10:30 AM,175.0,2.99,0.07,97.0,189.1,2.73,0.04,96.0,192.4,3.79,0.0,95.0,168.2,5.89,0.27,93.0,195.8,4.99,-0.03,86.0,184.4,5.14,-0.23,87.0,209.4,7.31,-0.33,90.0,195.1,12.71,-0.82,67.0,176.3,18.79,-0.24,53.0,173.1,4.21,-0.97,64.0,107.5,9.36,0.33,57.0,0.22,0.16,0.31,0.36,0.59,0.52,0.44,0.38,0.35,0.91,2.02
6/2/2021 10:40 AM,173.2,2.99,0.18,94.0,199.6,2.63,0.04,96.0,208.2,2.83,-0.08,95.0,183.3,2.96,0.14,94.0,217.4,3.01,-0.23,94.0,235.9,3.13,-0.03,91.0,220.4,3.45,-0.28,91.0,204.4,3.74,-0.47,66.0,183.7,19.53,-0.66,52.0,278.2,9.0,0.0,53.0,176.1,6.43,-1.95,60.0,0.27,0.22,0.49,0.53,0.74,0.67,0.9,0.82,0.45,0.71,0.83
6/2/2021 10:50 AM,191.8,3.08,0.0,95.0,195.9,2.87,-0.05,96.0,196.1,4.25,-0.12,95.0,198.1,4.69,-0.16,94.0,191.6,14.14,-0.85,84.0,200.1,8.11,-0.46,85.0,191.4,9.21,-0.88,46.0,170.3,16.2,-0.67,47.0,188.2,9.53,-1.96,38.0,183.1,23.48,-1.88,41.0,120.9,10.14,-1.84,38.0,0.21,0.23,0.27,0.48,0.43,0.72,2.35,0.46,0.63,0.45,1.39
6/2/2021 11:00 AM,187.3,2.19,0.05,97.0,175.8,2.91,0.02,96.0,185.4,3.89,0.07,97.0,177.5,1.72,-0.11,95.0,190.6,4.47,0.01,91.0,167.7,6.97,0.22,77.0,135.2,11.44,0.81,53.0,141.4,13.13,-0.46,42.0,191.1,12.95,0.59,42.0,175.0,18.17,1.27,51.0,197.1,6.58,-0.63,38.0,0.24,0.29,0.23,1.1,0.91,0.55,0.54,0.75,0.49,0.45,1.07
6/2/2021 11:10 AM,190.3,2.33,0.03,97.0,175.0,2.46,-0.08,97.0,205.6,2.78,-0.06,96.0,214.5,2.96,-0.09,97.0,225.8,2.36,0.04,95.0,218.2,4.89,-0.19,96.0,215.7,5.03,-0.02,94.0,210.5,5.4,-0.9,85.0,195.5,15.85,-0.37,43.0,282.4,8.65,-0.83,47.0,123.1,10.18,-0.27,53.0,0.22,0.32,0.24,0.32,0.85,0.38,0.43,1.54,0.39,0.83,1.13
6/2/2021 11:20 AM,171.9,2.15,-0.04,96.0,163.6,2.2,-0.05,97.0,183.6,2.23,-0.07,96.0,203.6,2.82,-0.04,95.0,212.1,3.5,0.2,93.0,204.8,4.12,0.05,81.0,173.2,5.39,-0.2,52.0,131.9,14.69,1.17,43.0,110.3,12.85,0.0,42.0,123.8,10.36,1.37,51.0,276.5,4.4,0.14,41.0,0.29,0.39,0.48,0.18,0.51,0.51,0.56,0.46,0.66,1.93,1.95
6/2/2021 11:30 AM,161.5,1.74,0.07,96.0,171.8,2.3,0.06,95.0,193.8,2.1,0.08,95.0,192.6,2.62,0.1,96.0,209.3,3.44,-0.03,96.0,204.7,2.56,-0.11,93.0,104.8,6.28,-0.15,48.0,93.1,1.96,0.93,55.0,141.2,5.88,-0.35,56.0,100.7,5.5,0.82,58.0,152.4,7.92,0.73,39.0,0.24,0.25,0.32,0.46,0.38,0.86,0.7,0.67,1.34,0.71,0.54
6/2/2021 11:40 AM,168.0,2.22,0.1,98.0,161.5,2.26,0.14,98.0,162.9,2.17,0.03,96.0,177.0,2.32,0.04,97.0,199.1,2.87,-0.08,96.0,218.6,3.69,-0.09,95.0,202.2,4.25,0.26,92.0,147.8,7.47,-0.32,54.0,172.8,19.56,0.07,50.0,189.9,10.76,-1.45,51.0,135.9,13.06,0.44,60.0,0.18,0.43,0.37,0.38,0.42,0.48,0.67,0.64,0.49,0.69,0.74
6/2/2021 11:50 AM,154.2,1.72,0.12,96.0,156.2,1.08,0.08,96.0,202.7,0.91,0.06,95.0,214.5,1.31,0.04,97.0,211.2,2.23,-0.03,96.0,229.3,3.07,-0.05,97.0,257.0,4.78,-0.54,91.0,170.7,6.34,-1.49,36.0,149.9,15.48,-0.3,30.0,132.6,20.84,-1.72,36.0,305.5,10.3,-3.36,29.0,0.36,0.41,0.48,0.33,0.39,0.27,0.64,1.42,0.48,0.3,1.67
6/2/2021 12:00 PM,133.6,1.16,0.1,95.0,139.2,1.54,-0.02,96.0,138.3,2.02,-0.05,96.0,159.6,1.36,-0.1,96.0,215.5,1.46,-0.05,96.0,222.8,3.57,-0.25,98.0,178.0,2.47,-0.09,93.0,77.8,8.53,-0.19,49.0,125.4,12.69,-0.65,57.0,162.5,6.18,0.44,53.0,271.6,1.26,0.23,52.0,0.54,0.26,0.37,0.46,0.56,0.33,1.18,1.26,0.74,0.64,1.54
6/2/2021 12:10 PM,142.7,1.68,-0.06,97.0,124.3,1.74,-0.15,98.0,119.7,2.02,-0.03,97.0,157.8,1.82,-0.16,95.0,182.0,1.34,-0.11,97.0,244.6,2.38,-0.13,97.0,180.9,3.92,-0.68,89.0,212.3,10.54,-1.7,70.0,193.6,6.73,-1.21,58.0,182.0,14.36,0.17,50.0,144.7,13.7,0.03,43.0,0.31,0.59,0.42,0.57,0.82,1.02,1.05,0.47,0.82,0.42,0.55
6/2/2021 12:20 PM,164.2,2.63,0.04,98.0,146.1,1.71,0.08,98.0,155.9,1.78,0.12,97.0,171.6,1.81,0.14,98.0,174.8,1.66,-0.01,96.0,217.2,2.22,-0.01,96.0,207.9,3.55,0.05,91.0,303.4,5.44,0.61,52.0,29.5,13.89,-0.72,34.0,203.9,1.81,0.29,46.0,61.8,7.06,-1.44,33.0,0.3,0.37,0.52,0.6,0.49,0.64,1.51,0.99,0.43,1.37,0.84