Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/17/2021 12:00 AM,107.5,2.84,0.0,98.0,121.0,3.47,0.04,95.0,108.0,3.81,0.07,97.0,115.4,3.88,0.04,96.0,117.7,4.62,0.05,99.0,127.4,5.41,0.01,93.0,122.9,6.89,-0.07,66.0,110.7,14.82,-1.03,4.0,246.2,10.53,-2.84,1.0,278.4,29.81,-1.57,2.0,,,,,0.12,0.11,0.08,0.07,0.1,0.19,0.2,0.54,0.37,0.31,
3/17/2021 12:10 AM,107.1,3.18,0.04,98.0,120.4,3.79,0.04,94.0,111.4,3.94,0.09,98.0,122.1,4.01,-0.02,98.0,118.4,4.58,0.07,97.0,125.7,5.41,0.08,93.0,129.5,4.76,0.0,19.0,,,,,138.3,36.19,-1.56,1.0,,,,,,,,,0.12,0.2,0.13,0.13,0.12,0.11,0.54,,0.09,,
3/17/2021 12:20 AM,103.4,3.15,0.0,97.0,113.6,3.54,0.11,95.0,99.3,3.67,0.12,99.0,103.9,3.51,0.03,96.0,107.6,4.26,0.1,96.0,120.0,4.81,0.09,85.0,123.3,4.71,0.05,30.0,,,,,,,,,,,,,,,,,0.12,0.12,0.09,0.08,0.06,0.06,0.27,,,,
3/17/2021 12:30 AM,103.9,3.18,-0.02,98.0,105.6,3.56,0.11,93.0,99.4,3.89,0.06,98.0,104.2,3.85,0.05,94.0,108.1,4.66,0.06,98.0,113.7,4.68,0.03,91.0,120.6,5.02,0.12,44.0,126.4,5.36,0.1,16.0,123.7,8.05,0.23,1.0,,,,,,,,,0.11,0.1,0.08,0.08,0.06,0.05,0.1,0.05,0.09,,
3/17/2021 12:40 AM,98.5,3.33,-0.05,97.0,117.1,4.62,-0.04,93.0,113.7,5.71,-0.37,97.0,108.2,5.5,-0.38,94.0,113.5,5.94,-0.68,96.0,99.8,7.1,-1.68,90.0,98.4,7.09,-1.11,86.0,104.3,7.03,-0.39,60.0,,,,,,,,,256.2,4.13,-4.98,2.0,0.14,0.22,0.29,0.29,0.36,0.41,0.37,0.25,,,0.31
3/17/2021 12:50 AM,90.1,3.62,-0.01,98.0,99.5,4.11,0.12,84.0,88.6,4.69,0.0,96.0,87.5,4.95,-0.02,95.0,109.7,5.38,-0.2,97.0,98.5,5.42,-0.07,94.0,103.4,5.06,0.0,93.0,120.2,4.86,0.04,89.0,126.8,4.59,-0.12,16.0,117.4,4.66,-0.02,6.0,,,,,0.09,0.14,0.13,0.17,0.25,0.2,0.2,0.08,0.29,0.15,
3/17/2021 1:00 AM,89.5,3.57,-0.01,98.0,102.5,4.16,0.1,84.0,90.9,4.61,0.03,95.0,103.3,5.02,0.01,94.0,100.4,5.05,0.07,96.0,108.8,4.84,0.05,97.0,109.3,4.93,0.04,93.0,121.8,5.69,-0.06,57.0,119.7,4.29,0.1,30.0,161.5,4.45,0.28,2.0,,,,,0.1,0.11,0.07,0.1,0.07,0.06,0.05,0.12,0.25,0.16,
3/17/2021 1:10 AM,87.3,3.17,0.04,98.0,98.4,3.8,0.05,93.0,96.9,4.68,0.02,96.0,106.8,5.3,-0.04,96.0,109.6,5.14,-0.19,97.0,106.5,5.5,-0.08,97.0,117.2,5.26,-0.04,95.0,116.6,4.56,0.05,95.0,122.2,4.58,0.03,76.0,116.0,4.97,-0.1,7.0,,,,,0.1,0.16,0.1,0.11,0.18,0.14,0.12,0.05,0.07,0.18,
3/17/2021 1:20 AM,83.5,3.41,0.0,98.0,91.5,4.07,0.09,94.0,86.5,4.71,0.05,95.0,94.8,5.21,0.01,95.0,101.3,4.56,0.04,98.0,102.2,5.02,0.04,90.0,107.2,5.16,0.06,51.0,113.0,4.74,-0.03,27.0,122.1,4.99,0.14,14.0,,,,,,,,,0.09,0.08,0.07,0.07,0.08,0.06,0.14,0.12,0.41,,
3/17/2021 1:30 AM,87.1,3.59,0.03,98.0,97.4,4.36,0.09,93.0,92.4,4.91,0.05,95.0,94.5,4.92,0.08,95.0,103.9,4.56,0.11,95.0,107.6,4.94,0.1,50.0,107.4,4.99,0.13,10.0,82.7,4.74,0.17,9.0,127.4,4.64,0.08,10.0,114.5,9.39,0.48,3.0,,,,,0.1,0.07,0.07,0.07,0.07,0.11,0.14,0.21,0.33,0.26,
3/17/2021 1:40 AM,85.3,2.9,0.0,97.0,90.3,3.35,0.11,82.0,85.5,3.84,0.05,95.0,93.4,4.33,0.04,93.0,98.8,4.88,0.06,96.0,105.0,5.09,0.05,95.0,107.7,4.62,0.07,71.0,114.6,4.17,0.06,41.0,119.7,3.77,0.07,33.0,124.2,4.51,0.02,5.0,133.6,3.34,-0.01,20.0,0.11,0.08,0.08,0.06,0.06,0.07,0.06,0.13,0.7,0.05,1.16
3/17/2021 1:50 AM,104.6,3.26,-0.03,98.0,100.4,3.9,0.09,73.0,92.9,4.17,0.1,96.0,93.9,4.59,0.09,95.0,105.8,5.21,0.1,97.0,102.3,5.63,0.2,92.0,72.7,11.68,-0.64,35.0,109.7,7.72,-1.45,20.0,113.2,4.76,-0.27,34.0,128.0,6.62,-0.15,38.0,131.9,8.15,0.58,45.0,0.12,0.1,0.09,0.06,0.17,0.31,0.3,1.06,1.0,0.42,0.49
3/17/2021 2:00 AM,100.6,3.24,-0.05,98.0,92.2,4.03,0.16,78.0,93.3,4.91,0.06,96.0,97.9,5.45,0.05,96.0,103.0,5.15,0.05,97.0,107.9,5.11,0.06,97.0,115.3,4.82,0.05,97.0,123.4,4.94,0.05,97.0,127.9,5.21,0.07,96.0,131.0,5.15,0.09,91.0,129.3,5.48,0.05,71.0,0.11,0.08,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.11,0.07
3/17/2021 2:10 AM,96.2,4.3,0.01,98.0,89.8,4.88,0.11,89.0,91.4,5.72,0.07,97.0,92.3,5.76,0.04,96.0,99.8,5.91,0.06,98.0,105.0,5.34,0.04,98.0,109.9,4.96,0.05,99.0,118.9,4.83,0.05,99.0,125.2,5.45,0.07,97.0,129.0,5.11,0.15,92.0,137.9,5.86,0.09,58.0,0.1,0.08,0.06,0.06,0.05,0.06,0.07,0.07,0.07,0.09,0.15
3/17/2021 2:20 AM,96.1,4.32,-0.03,96.0,91.1,4.7,0.13,94.0,87.0,5.83,0.08,96.0,86.0,6.26,0.09,96.0,94.1,6.51,0.08,97.0,97.1,6.13,0.05,98.0,103.5,5.63,0.04,98.0,105.9,5.11,0.05,99.0,110.8,5.0,0.04,98.0,118.0,4.99,0.05,97.0,123.0,5.23,0.1,92.0,0.12,0.09,0.06,0.05,0.05,0.05,0.06,0.06,0.06,0.07,0.08
3/17/2021 2:30 AM,94.2,3.76,-0.04,96.0,94.6,4.35,0.08,93.0,92.5,5.45,0.04,96.0,87.1,5.9,0.08,96.0,90.5,6.47,0.09,97.0,95.3,6.61,0.05,98.0,98.0,6.22,0.06,98.0,105.1,5.56,0.05,98.0,108.9,4.93,0.04,97.0,111.1,5.03,0.03,94.0,117.1,5.07,0.02,91.0,0.12,0.09,0.07,0.06,0.05,0.05,0.05,0.05,0.05,0.06,0.06
3/17/2021 2:40 AM,96.7,4.19,0.0,97.0,84.4,4.75,0.15,94.0,88.1,5.46,0.07,97.0,83.4,5.9,0.08,96.0,88.1,6.66,0.07,97.0,93.1,6.74,0.06,96.0,100.7,6.07,0.06,96.0,104.7,5.75,0.06,98.0,108.6,5.21,0.04,95.0,114.7,4.83,0.06,93.0,119.5,4.74,0.05,89.0,0.12,0.08,0.07,0.06,0.05,0.04,0.04,0.04,0.05,0.05,0.06
3/17/2021 2:50 AM,87.2,3.72,0.0,97.0,83.9,4.69,0.15,94.0,88.0,5.35,0.05,96.0,82.1,5.5,0.08,97.0,83.0,6.18,0.05,96.0,88.5,6.43,0.03,96.0,93.3,6.27,0.02,96.0,96.4,5.68,-0.01,95.0,102.2,5.14,-0.01,93.0,106.1,4.96,0.04,78.0,106.9,4.52,-0.03,48.0,0.11,0.08,0.07,0.07,0.05,0.05,0.04,0.05,0.05,0.06,0.12
3/17/2021 3:00 AM,103.5,3.76,-0.04,97.0,81.1,4.32,0.15,69.0,90.6,4.95,0.04,97.0,85.2,5.16,0.05,96.0,93.4,6.28,0.05,96.0,94.3,6.5,0.08,97.0,99.1,6.4,0.06,96.0,103.2,5.89,0.03,91.0,106.1,5.52,0.1,85.0,109.6,5.12,0.07,62.0,111.7,4.86,0.08,35.0,0.12,0.11,0.07,0.06,0.05,0.04,0.04,0.04,0.11,0.24,0.34
3/17/2021 3:10 AM,93.0,3.89,-0.02,96.0,91.7,4.53,0.08,73.0,84.7,5.2,0.04,97.0,90.0,5.47,0.07,96.0,89.9,6.49,0.07,96.0,92.8,7.06,0.07,94.0,98.3,6.92,0.05,97.0,104.5,6.43,0.05,94.0,105.9,5.93,0.03,89.0,113.5,5.03,-0.09,42.0,122.5,4.86,-0.05,23.0,0.11,0.1,0.07,0.08,0.05,0.04,0.04,0.04,0.05,0.05,0.15
3/17/2021 3:20 AM,95.8,3.65,-0.01,97.0,87.0,4.28,0.11,68.0,86.3,5.08,0.02,97.0,86.1,5.53,0.07,96.0,92.3,6.44,0.08,97.0,96.2,7.22,0.08,97.0,99.0,6.76,0.1,96.0,105.0,6.17,0.08,94.0,106.4,5.7,0.12,73.0,96.3,5.23,0.22,61.0,112.5,4.83,0.23,41.0,0.13,0.1,0.07,0.06,0.05,0.04,0.04,0.04,0.13,0.19,0.33
3/17/2021 3:30 AM,95.7,3.31,-0.01,97.0,96.5,3.98,0.09,48.0,88.5,4.69,0.04,96.0,87.4,5.18,0.1,97.0,92.1,6.13,0.12,97.0,93.0,6.3,0.1,97.0,102.8,6.02,0.08,95.0,105.8,5.41,0.1,92.0,115.3,5.24,0.06,91.0,122.7,5.15,0.04,77.0,126.6,4.84,0.1,67.0,0.14,0.1,0.07,0.06,0.05,0.05,0.05,0.05,0.07,0.16,0.22
3/17/2021 3:40 AM,90.5,3.86,-0.04,97.0,82.7,4.55,0.15,94.0,84.0,5.42,0.07,98.0,88.6,5.77,0.09,98.0,92.3,6.27,0.06,98.0,97.8,6.47,0.07,98.0,102.7,5.99,0.06,97.0,110.6,5.52,0.07,95.0,118.3,5.22,0.18,94.0,115.8,5.05,0.11,88.0,114.0,4.76,0.18,50.0,0.12,0.09,0.07,0.08,0.07,0.07,0.07,0.09,0.14,0.09,0.19
3/17/2021 3:50 AM,94.3,4.8,0.0,98.0,93.8,5.19,0.05,96.0,96.6,5.97,-0.02,98.0,95.6,6.14,0.03,98.0,103.0,6.09,0.05,98.0,108.9,6.09,0.07,99.0,112.4,5.71,0.03,98.0,114.7,5.79,-0.03,96.0,117.1,5.51,-0.08,93.0,109.7,5.56,0.04,79.0,116.0,5.87,0.27,31.0,0.09,0.09,0.07,0.07,0.08,0.08,0.08,0.1,0.1,0.13,0.09
3/17/2021 4:00 AM,95.3,4.66,-0.03,98.0,101.6,5.52,0.01,96.0,101.1,6.02,0.02,98.0,104.6,5.89,0.03,98.0,111.0,6.13,-0.02,99.0,116.3,5.58,0.01,99.0,115.3,5.5,0.04,99.0,112.1,5.05,-0.02,97.0,115.2,4.87,0.06,92.0,125.0,5.1,0.12,61.0,123.1,5.38,0.18,21.0,0.1,0.08,0.06,0.06,0.07,0.07,0.08,0.09,0.1,0.13,0.14
3/17/2021 4:10 AM,101.9,3.68,-0.03,97.0,96.4,4.09,0.1,93.0,98.3,4.69,0.07,96.0,102.2,4.99,0.13,97.0,106.5,5.31,0.11,98.0,110.2,5.18,0.08,99.0,114.4,5.28,0.09,98.0,116.9,4.83,0.1,96.0,121.4,5.13,0.13,92.0,116.6,4.9,0.17,79.0,122.5,4.61,0.15,19.0,0.11,0.09,0.07,0.06,0.06,0.06,0.06,0.08,0.08,0.13,0.15
3/17/2021 4:20 AM,99.8,3.87,0.04,97.0,100.0,4.48,0.08,87.0,100.6,4.83,0.04,97.0,104.9,5.04,0.04,98.0,108.4,4.99,0.03,99.0,115.9,5.07,0.04,99.0,116.9,4.77,0.03,96.0,112.0,4.16,0.08,92.0,124.7,4.44,-0.04,37.0,116.3,4.26,0.2,18.0,118.2,3.81,0.23,6.0,0.1,0.09,0.07,0.08,0.06,0.06,0.1,0.13,0.08,0.14,1.59
3/17/2021 4:30 AM,102.6,4.44,0.05,96.0,110.6,5.08,0.12,94.0,100.7,5.36,0.11,97.0,102.5,5.4,0.1,98.0,105.4,5.52,0.06,99.0,111.0,5.24,0.06,98.0,114.7,5.22,0.1,96.0,115.4,5.05,0.13,90.0,118.6,5.32,0.15,49.0,115.2,4.48,0.15,3.0,,,,,0.08,0.08,0.06,0.06,0.06,0.06,0.06,0.08,0.19,0.16,
3/17/2021 4:40 AM,97.1,4.31,-0.2,96.0,124.8,5.78,-0.17,93.0,106.3,5.95,-0.04,98.0,106.6,5.79,0.01,98.0,118.2,6.26,-0.04,99.0,116.8,5.88,-0.23,99.0,120.7,5.59,-0.4,95.0,127.8,6.54,-0.33,89.0,145.6,9.96,-1.14,32.0,146.6,6.46,-2.61,4.0,11.2,10.37,-2.5,1.0,0.18,0.16,0.12,0.13,0.1,0.19,0.25,0.27,0.29,0.9,0.31
3/17/2021 4:50 AM,105.1,4.51,-0.47,98.0,128.0,6.59,-0.39,95.0,122.2,6.64,-0.2,98.0,120.4,6.76,-0.2,97.0,125.2,6.31,-0.28,98.0,117.0,6.66,-0.5,98.0,110.6,6.36,-0.49,95.0,116.0,4.74,-0.43,88.0,136.0,5.45,-0.46,45.0,128.7,2.07,-1.29,7.0,95.8,2.57,-2.86,1.0,0.23,0.16,0.13,0.12,0.14,0.16,0.22,0.31,0.28,0.25,0.14
3/17/2021 5:00 AM,99.2,4.54,0.04,98.0,101.5,5.15,0.07,93.0,98.2,6.06,0.1,97.0,101.3,6.31,0.1,97.0,107.2,5.86,0.05,99.0,110.3,5.42,0.04,98.0,111.4,5.15,0.05,96.0,117.7,4.93,0.07,91.0,117.0,4.69,0.01,59.0,71.5,5.22,0.44,20.0,137.7,6.97,-0.45,3.0,0.08,0.08,0.05,0.06,0.05,0.05,0.05,0.05,0.08,0.32,0.21
3/17/2021 5:10 AM,90.3,3.28,0.01,98.0,104.9,4.13,0.03,52.0,97.0,4.82,0.08,94.0,99.3,5.53,0.1,96.0,103.1,5.79,0.09,98.0,108.6,5.49,0.06,99.0,111.2,5.25,0.07,98.0,111.5,4.8,0.06,95.0,117.4,4.93,0.06,85.0,118.9,4.46,0.0,26.0,113.5,3.63,0.07,4.0,0.14,0.11,0.08,0.06,0.05,0.04,0.04,0.08,0.12,0.05,0.18
3/17/2021 5:20 AM,91.1,1.86,-0.02,97.0,98.4,3.37,0.12,16.0,100.8,3.61,0.02,94.0,93.1,4.23,0.09,95.0,100.0,5.59,0.07,97.0,104.0,5.68,0.07,97.0,106.9,5.25,0.08,98.0,107.2,4.61,0.08,93.0,117.9,4.33,0.11,70.0,112.0,4.33,0.01,15.0,171.0,6.37,0.26,4.0,0.3,0.16,0.1,0.08,0.05,0.04,0.08,0.11,0.12,0.26,0.12
3/17/2021 5:30 AM,70.8,1.25,-0.06,97.0,95.6,3.02,0.05,37.0,96.4,4.36,0.0,94.0,97.6,4.74,0.02,94.0,100.3,5.79,0.03,96.0,105.1,5.73,0.04,96.0,101.9,4.84,0.02,89.0,105.2,4.63,0.04,43.0,113.9,5.54,-0.11,9.0,,,,,,,,,0.41,0.19,0.08,0.07,0.05,0.04,0.09,0.06,0.15,,
3/17/2021 5:40 AM,64.5,1.13,-0.11,95.0,121.8,3.35,-0.04,12.0,92.1,4.36,0.04,94.0,88.8,4.57,0.09,93.0,93.7,5.5,0.1,95.0,101.8,5.32,0.14,97.0,102.5,4.82,0.1,90.0,98.5,4.63,0.16,52.0,86.2,4.73,0.21,2.0,,,,,,,,,0.46,0.14,0.07,0.07,0.05,0.05,0.09,0.16,0.2,,
3/17/2021 5:50 AM,67.4,0.7,-0.16,95.0,107.6,2.2,-0.01,7.0,89.2,3.92,-0.03,93.0,85.8,4.21,0.06,95.0,89.3,4.96,0.08,96.0,92.0,4.99,0.08,97.0,96.8,4.8,0.06,89.0,94.8,4.22,0.07,79.0,103.3,3.91,-0.01,49.0,167.0,13.6,-0.79,3.0,,,,,0.66,0.19,0.08,0.08,0.06,0.05,0.06,0.08,0.14,0.22,
3/17/2021 6:00 AM,90.1,2.0,-0.05,97.0,103.5,3.53,0.02,28.0,93.3,4.53,0.02,96.0,92.3,4.37,0.04,96.0,92.6,4.31,0.04,97.0,88.8,3.99,0.01,93.0,98.0,3.53,-0.03,91.0,99.2,3.66,0.01,29.0,107.3,4.37,0.17,11.0,,,,,,,,,0.22,0.11,0.07,0.07,0.06,0.06,0.13,0.26,0.22,,
3/17/2021 6:10 AM,94.5,3.16,0.0,98.0,96.3,4.1,0.08,68.0,89.0,4.18,0.1,95.0,95.1,3.9,0.07,95.0,91.8,3.26,0.02,94.0,95.9,3.34,0.0,70.0,92.8,3.09,0.01,52.0,137.2,8.39,-0.02,7.0,,,,,,,,,,,,,0.1,0.08,0.06,0.07,0.1,0.2,0.2,0.19,,,
3/17/2021 6:20 AM,45.2,0.98,-0.11,87.0,86.6,2.32,-0.04,7.0,85.2,3.13,-0.05,94.0,79.0,3.15,0.02,97.0,81.9,3.9,0.01,96.0,83.5,3.88,0.01,94.0,85.3,3.66,-0.01,89.0,83.8,3.46,0.01,34.0,91.9,4.33,0.07,1.0,,,,,,,,,0.38,0.14,0.12,0.11,0.07,0.07,0.08,0.09,0.23,,
3/17/2021 6:30 AM,76.6,1.62,-0.1,95.0,70.8,2.98,0.01,14.0,77.2,3.31,-0.11,94.0,69.5,3.76,-0.03,95.0,75.6,4.24,-0.08,96.0,79.4,4.46,-0.08,95.0,81.4,4.12,-0.1,90.0,86.2,3.67,-0.15,28.0,108.0,4.9,0.17,1.0,171.3,21.87,-1.73,1.0,125.2,28.93,2.33,1.0,0.23,0.14,0.12,0.08,0.07,0.06,0.08,0.38,0.2,0.13,0.05
3/17/2021 6:40 AM,29.3,1.25,-0.17,95.0,51.7,3.15,0.01,26.0,70.0,3.42,-0.04,96.0,63.5,3.48,-0.03,96.0,66.9,3.95,0.03,98.0,70.7,4.29,0.06,98.0,79.7,4.59,0.08,96.0,88.6,4.56,0.05,72.0,52.9,6.57,0.01,2.0,,,,,159.2,29.11,0.01,1.0,0.33,0.12,0.1,0.09,0.06,0.06,0.06,0.09,0.27,,0.18
3/17/2021 6:50 AM,49.1,2.15,-0.06,96.0,47.3,3.26,0.02,67.0,61.8,3.31,-0.08,98.0,62.2,3.83,0.0,98.0,65.3,4.01,-0.01,99.0,72.4,4.2,-0.05,98.0,76.0,4.22,-0.02,96.0,88.5,4.57,-0.04,96.0,92.3,4.79,0.0,50.0,167.2,18.85,-1.5,3.0,,,,,0.16,0.12,0.1,0.06,0.07,0.07,0.06,0.07,0.17,0.28,
3/17/2021 7:00 AM,40.2,1.59,-0.15,94.0,38.9,2.87,-0.05,83.0,57.4,3.36,-0.03,98.0,58.6,3.68,0.01,98.0,62.3,4.15,0.05,99.0,70.4,3.95,0.0,98.0,77.8,4.1,0.01,96.0,85.9,4.33,0.0,95.0,94.6,4.69,0.01,89.0,127.5,5.75,-0.2,56.0,160.4,13.49,-0.83,6.0,0.28,0.13,0.08,0.08,0.07,0.07,0.07,0.07,0.05,0.26,0.32
3/17/2021 7:10 AM,66.3,2.34,-0.06,97.0,69.8,3.33,0.02,58.0,69.4,3.7,-0.01,95.0,68.7,3.66,0.01,97.0,81.6,4.18,-0.02,97.0,93.5,4.3,-0.08,98.0,96.3,4.6,-0.03,97.0,99.7,5.01,0.01,93.0,103.8,5.62,0.02,87.0,107.8,5.49,-0.02,54.0,131.3,7.7,-0.41,18.0,0.15,0.1,0.09,0.09,0.1,0.1,0.07,0.07,0.09,0.12,0.27
3/17/2021 7:20 AM,75.6,2.61,-0.04,98.0,83.3,3.09,0.02,50.0,82.2,3.62,0.01,94.0,84.7,3.82,0.03,96.0,100.2,4.02,-0.06,96.0,95.3,4.71,-0.03,96.0,101.1,4.7,-0.05,95.0,104.7,5.12,-0.04,93.0,108.1,5.8,-0.01,92.0,115.2,5.88,-0.01,87.0,109.0,6.18,0.08,30.0,0.13,0.1,0.09,0.09,0.1,0.08,0.08,0.08,0.16,0.16,0.4
3/17/2021 7:30 AM,73.0,2.18,-0.05,97.0,89.1,2.82,0.02,34.0,87.2,3.26,0.02,96.0,84.9,3.49,0.06,95.0,88.3,3.68,0.04,95.0,100.8,4.01,0.02,96.0,101.5,4.39,0.03,94.0,104.8,4.87,0.01,93.0,107.5,5.05,0.02,90.0,111.7,5.78,0.12,90.0,110.2,5.73,0.12,74.0,0.16,0.12,0.09,0.08,0.08,0.07,0.06,0.05,0.07,0.05,0.07
3/17/2021 7:40 AM,85.2,2.13,-0.06,97.0,77.7,2.72,0.08,24.0,84.8,3.51,0.02,94.0,82.6,3.45,0.02,94.0,89.5,3.93,0.05,96.0,97.1,4.28,-0.01,94.0,102.5,4.95,0.01,91.0,103.4,5.17,0.02,89.0,105.6,5.38,0.05,65.0,115.1,5.89,0.06,40.0,109.7,5.57,0.07,15.0,0.17,0.11,0.08,0.09,0.08,0.12,0.13,0.13,0.18,0.11,0.06
3/17/2021 7:50 AM,76.9,2.6,0.0,97.0,81.3,2.99,0.07,30.0,81.4,3.74,0.04,94.0,88.5,3.89,0.07,96.0,89.1,4.04,0.06,95.0,96.1,4.5,0.07,94.0,101.7,5.0,0.06,91.0,99.4,5.4,0.03,89.0,105.8,5.63,0.05,30.0,107.8,6.11,0.09,33.0,110.6,6.23,0.03,12.0,0.13,0.13,0.08,0.08,0.06,0.06,0.14,0.05,0.1,0.04,0.05
3/17/2021 8:00 AM,77.3,2.2,-0.08,96.0,88.2,3.17,-0.03,22.0,85.4,3.71,-0.02,94.0,80.2,3.97,0.06,96.0,81.8,4.54,0.06,95.0,88.8,4.56,0.07,95.0,95.7,4.87,0.02,93.0,101.9,5.15,0.0,90.0,106.3,5.41,0.04,52.0,105.6,4.64,-0.07,15.0,109.9,5.98,-0.09,23.0,0.15,0.13,0.08,0.07,0.1,0.07,0.06,0.09,0.05,0.29,0.18
3/17/2021 8:10 AM,76.5,2.77,-0.02,97.0,92.6,3.24,0.04,31.0,84.6,3.89,0.04,95.0,83.8,4.4,0.08,96.0,91.0,4.51,0.05,94.0,98.2,5.15,0.03,95.0,101.3,5.42,0.05,92.0,106.9,5.46,-0.02,82.0,109.1,5.78,0.0,88.0,112.8,5.97,0.07,68.0,114.6,6.25,0.08,42.0,0.13,0.12,0.08,0.07,0.06,0.06,0.08,0.11,0.06,0.11,0.36
3/17/2021 8:20 AM,68.9,2.49,-0.06,97.0,70.1,3.28,0.06,57.0,82.9,3.72,0.02,96.0,79.7,4.04,0.06,95.0,85.2,4.69,0.09,96.0,90.5,5.01,0.06,95.0,98.9,5.22,0.04,94.0,104.5,5.46,0.03,93.0,106.4,5.96,0.08,92.0,111.7,6.18,0.05,87.0,115.5,6.4,0.08,29.0,0.15,0.11,0.09,0.07,0.06,0.05,0.05,0.05,0.09,0.04,0.04
3/17/2021 8:30 AM,63.2,2.58,-0.02,96.0,63.8,3.37,0.12,43.0,81.0,3.58,0.0,97.0,80.3,3.88,0.07,96.0,78.6,4.46,0.07,97.0,84.1,4.79,0.06,95.0,97.9,4.99,-0.01,94.0,99.1,5.3,0.02,94.0,103.3,5.56,0.06,89.0,109.4,5.48,0.04,89.0,113.2,5.81,0.12,33.0,0.14,0.09,0.09,0.07,0.06,0.06,0.12,0.04,0.14,0.12,0.05
3/17/2021 8:40 AM,58.7,2.48,0.0,95.0,69.6,3.34,0.09,38.0,83.6,4.24,-0.01,96.0,78.7,4.48,0.04,95.0,79.3,5.2,0.04,97.0,83.9,5.47,0.03,95.0,98.3,5.56,0.02,90.0,102.0,5.27,-0.01,32.0,105.0,7.07,0.17,20.0,105.8,5.25,-0.04,14.0,,,,,0.17,0.1,0.08,0.07,0.05,0.05,0.04,0.06,0.1,0.16,
3/17/2021 8:50 AM,68.8,2.87,-0.02,97.0,83.0,3.29,0.06,41.0,77.1,4.02,0.06,96.0,77.7,4.41,0.08,96.0,82.7,4.97,0.05,98.0,88.2,5.37,0.02,96.0,100.9,7.15,0.25,32.0,,,,,112.4,5.35,0.01,8.0,112.2,5.96,0.07,16.0,113.1,5.83,-0.03,22.0,0.14,0.11,0.08,0.06,0.05,0.06,0.13,,0.05,0.15,0.04
3/17/2021 9:00 AM,75.3,2.83,0.0,97.0,75.1,3.53,0.1,58.0,85.1,4.29,0.02,96.0,76.6,4.88,0.08,95.0,88.3,5.41,0.05,97.0,97.6,5.31,0.04,93.0,106.2,5.5,0.1,18.0,,,,,,,,,,,,,,,,,0.12,0.09,0.06,0.06,0.06,0.06,0.26,,,,
3/17/2021 9:10 AM,81.0,3.04,-0.03,98.0,79.3,3.34,0.08,57.0,82.0,4.27,0.03,97.0,75.1,4.62,0.02,97.0,86.1,5.12,0.04,96.0,92.5,5.39,0.06,93.0,85.0,3.54,-0.15,5.0,147.1,3.69,0.31,3.0,,,,,,,,,,,,,0.12,0.11,0.07,0.06,0.05,0.06,0.65,1.97,,,
3/17/2021 9:20 AM,72.7,2.62,-0.01,98.0,74.9,3.47,0.09,43.0,77.3,3.86,0.05,96.0,78.6,4.26,0.05,97.0,84.3,4.71,0.05,96.0,90.2,4.63,0.09,92.0,,,,,,,,,,,,,,,,,,,,,0.13,0.09,0.07,0.06,0.06,0.07,,,,,
3/17/2021 9:30 AM,72.4,3.37,0.03,99.0,68.1,3.9,0.08,93.0,71.8,4.52,0.06,98.0,71.2,4.58,0.08,98.0,76.6,5.04,0.06,98.0,86.0,5.4,0.03,96.0,95.5,5.77,0.05,89.0,99.4,5.33,0.01,26.0,100.6,6.62,0.35,2.0,,,,,,,,,0.09,0.08,0.06,0.05,0.05,0.05,0.06,0.17,0.08,,
3/17/2021 9:40 AM,64.6,3.54,-0.02,97.0,65.4,4.15,0.1,94.0,66.1,4.62,0.04,99.0,67.5,4.94,0.04,99.0,70.8,5.35,0.07,98.0,76.9,5.48,0.05,98.0,87.3,5.75,0.0,96.0,91.7,5.66,-0.03,55.0,,,,,,,,,,,,,0.09,0.08,0.06,0.05,0.05,0.05,0.05,0.23,,,
3/17/2021 9:50 AM,60.9,3.71,-0.01,97.0,59.6,4.45,0.04,98.0,60.0,5.46,0.06,99.0,60.9,5.69,0.02,100.0,66.3,5.82,0.08,99.0,70.4,6.03,0.03,99.0,77.6,5.8,0.01,96.0,83.2,6.03,-0.01,95.0,94.6,5.81,0.03,68.0,97.7,6.46,0.16,31.0,,,,,0.1,0.08,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.17,
3/17/2021 10:00 AM,47.5,3.36,-0.06,97.0,54.7,4.35,0.06,96.0,55.4,4.66,0.03,99.0,54.3,5.18,0.06,98.0,57.5,5.65,0.05,100.0,62.1,5.94,0.08,99.0,67.9,5.92,0.05,98.0,73.6,5.53,0.06,95.0,75.8,5.62,0.15,89.0,84.3,5.59,0.15,53.0,,,,,0.12,0.07,0.06,0.06,0.04,0.04,0.05,0.06,0.06,0.07,
3/17/2021 10:10 AM,50.1,2.76,-0.11,96.0,57.5,3.55,0.01,93.0,63.3,4.13,0.0,98.0,64.9,4.51,0.04,98.0,65.1,4.99,0.02,99.0,65.6,5.25,0.02,99.0,73.5,5.41,0.04,97.0,79.4,5.4,0.02,93.0,83.9,5.5,-0.04,40.0,91.7,5.69,0.07,6.0,157.1,6.55,-1.09,2.0,0.14,0.1,0.06,0.05,0.06,0.05,0.05,0.06,0.1,0.04,0.24
3/17/2021 10:20 AM,54.8,2.42,-0.06,96.0,62.4,3.22,0.06,95.0,61.4,4.22,0.02,99.0,57.0,4.75,0.04,98.0,57.8,5.19,0.07,99.0,63.4,5.65,0.07,99.0,70.3,5.35,0.07,99.0,75.5,5.42,0.1,97.0,80.9,5.16,0.08,94.0,86.7,5.57,0.12,67.0,20.1,16.85,1.33,9.0,0.18,0.09,0.06,0.06,0.04,0.07,0.05,0.05,0.06,0.13,0.19
3/17/2021 10:30 AM,49.0,2.52,-0.11,97.0,57.2,3.69,0.07,96.0,53.6,4.48,0.0,99.0,56.0,5.05,0.03,99.0,57.0,5.4,0.07,99.0,60.5,5.5,0.05,99.0,65.4,5.47,0.03,99.0,69.7,5.62,0.08,98.0,74.2,5.45,0.11,93.0,73.3,5.41,0.09,72.0,81.4,5.59,0.3,27.0,0.16,0.09,0.07,0.05,0.05,0.06,0.05,0.05,0.06,0.11,0.21
3/17/2021 10:40 AM,57.6,4.05,-0.01,98.0,55.0,4.78,0.04,98.0,56.3,5.62,0.02,100.0,56.0,5.93,0.08,100.0,57.0,6.2,0.05,99.0,61.6,6.58,0.06,99.0,66.0,6.39,0.02,98.0,65.5,6.58,0.0,95.0,70.4,6.11,-0.06,90.0,70.4,6.78,-0.06,63.0,73.6,5.87,-0.06,26.0,0.09,0.07,0.06,0.05,0.05,0.05,0.07,0.1,0.15,0.21,0.39
3/17/2021 10:50 AM,61.0,4.09,0.01,98.0,60.1,4.98,0.02,99.0,55.8,5.5,-0.01,99.0,57.9,5.51,0.05,100.0,60.4,5.98,0.03,99.0,60.8,6.18,0.11,99.0,65.3,6.32,0.08,97.0,62.9,6.07,0.04,94.0,76.0,4.18,0.38,89.0,54.2,5.43,-0.19,58.0,315.5,5.32,0.15,20.0,0.1,0.11,0.07,0.06,0.11,0.12,0.12,0.2,0.37,0.71,0.95
3/17/2021 11:00 AM,43.6,2.93,-0.15,97.0,57.1,4.21,0.04,98.0,51.4,5.28,0.01,99.0,51.0,5.82,0.0,99.0,50.6,6.11,0.05,99.0,53.2,6.24,0.01,99.0,55.7,6.19,0.04,97.0,60.6,6.45,0.05,92.0,51.9,6.05,-0.22,83.0,7.9,7.74,-0.42,34.0,250.0,7.77,1.67,11.0,0.16,0.08,0.06,0.05,0.04,0.04,0.05,0.08,0.22,0.5,0.85
3/17/2021 11:10 AM,46.3,2.84,-0.13,97.0,56.8,3.72,0.01,97.0,55.4,4.63,-0.01,98.0,51.4,5.15,0.0,99.0,50.1,5.66,-0.01,98.0,56.0,5.34,-0.04,98.0,72.0,5.23,-0.13,95.0,50.6,5.28,-0.11,95.0,87.4,3.53,-0.67,76.0,190.2,9.15,-1.65,24.0,313.0,3.41,-4.15,11.0,0.16,0.1,0.06,0.06,0.12,0.25,0.26,0.22,0.56,1.6,0.43
3/17/2021 11:20 AM,44.8,2.6,-0.22,96.0,51.8,4.11,-0.07,96.0,59.1,4.32,-0.21,97.0,66.2,4.25,-0.12,97.0,55.7,5.43,-0.09,96.0,62.5,5.37,0.03,96.0,63.0,4.39,0.0,94.0,39.4,2.38,-0.61,90.0,82.1,4.79,-0.43,82.0,82.0,2.72,-0.49,55.0,310.9,7.32,-2.42,13.0,0.31,0.25,0.27,0.24,0.19,0.28,0.39,0.86,0.36,0.5,1.3
3/17/2021 11:30 AM,2.2,1.75,-0.32,96.0,53.5,2.37,-0.1,96.0,19.0,2.49,-0.41,97.0,37.0,3.42,-0.42,98.0,41.5,4.55,-0.31,97.0,42.2,5.97,-0.23,98.0,44.0,4.58,-0.56,95.0,56.5,6.62,-0.99,89.0,52.6,8.35,-2.92,47.0,35.5,13.51,-3.21,33.0,109.5,9.99,-2.42,30.0,0.36,0.55,0.52,0.51,0.5,0.4,0.57,0.46,0.86,0.67,1.29
3/17/2021 11:40 AM,333.1,1.11,-0.48,97.0,44.9,2.06,-0.29,96.0,78.7,3.15,-0.29,98.0,82.8,3.42,-0.43,98.0,53.3,5.64,-0.58,98.0,54.8,5.16,-0.47,96.0,137.0,7.2,-2.29,73.0,99.7,12.66,-4.3,31.0,91.3,12.55,-5.26,30.0,128.0,11.97,-6.23,29.0,261.2,3.99,-5.45,29.0,1.13,0.72,0.46,0.66,0.4,0.47,0.8,0.5,0.55,0.37,0.71
3/17/2021 11:50 AM,76.8,1.71,-0.43,96.0,32.9,3.26,-0.56,97.0,53.7,4.49,-0.42,96.0,35.1,4.64,-0.34,96.0,42.3,3.43,-0.42,91.0,52.8,5.78,-0.43,94.0,65.4,4.25,-0.47,94.0,33.0,5.04,-0.8,90.0,307.8,5.13,-1.95,67.0,236.5,12.38,-4.59,36.0,229.2,23.27,-3.87,38.0,0.84,0.8,0.62,0.61,1.14,0.74,0.76,0.86,1.2,0.72,0.3
3/17/2021 12:00 PM,21.2,1.81,-0.36,98.0,29.6,2.99,-0.19,96.0,73.3,4.44,-0.13,96.0,52.4,4.9,-0.34,94.0,51.2,1.86,-0.56,90.0,111.9,2.01,-0.78,90.0,101.4,8.02,-0.48,90.0,47.4,5.23,-0.56,90.0,83.1,4.67,-0.06,90.0,21.3,3.17,-1.55,69.0,162.1,6.35,-2.26,37.0,0.47,0.53,0.4,0.5,2.36,1.94,0.7,1.33,0.68,1.99,0.89
3/17/2021 12:10 PM,36.8,2.01,-0.29,97.0,52.7,4.64,-0.06,97.0,58.3,4.63,-0.18,97.0,48.8,5.56,-0.23,96.0,16.5,4.38,-0.74,90.0,42.5,3.75,-0.68,81.0,117.6,2.46,-0.91,77.0,68.2,4.65,-0.88,89.0,80.5,3.26,-0.47,85.0,129.2,0.53,-1.41,59.0,276.3,6.39,-4.28,31.0,0.27,0.21,0.39,0.35,1.06,6.13,1.45,0.73,0.6,0.94,0.71
3/17/2021 12:20 PM,49.5,4.45,-0.19,98.0,49.4,6.02,0.1,97.0,54.1,5.35,-0.01,96.0,58.6,4.52,-0.12,95.0,2.0,3.12,-1.11,91.0,6.7,2.54,-1.53,73.0,339.8,8.84,-2.62,64.0,327.0,12.21,-1.93,67.0,240.3,0.68,-1.06,71.0,55.0,3.3,-0.59,80.0,104.7,2.91,-1.47,61.0,0.19,0.13,0.17,0.42,1.13,1.22,0.39,0.47,0.93,1.01,1.96
3/17/2021 12:30 PM,51.2,4.02,-0.07,98.0,46.2,5.37,-0.01,99.0,51.5,5.31,0.02,98.0,45.4,5.74,-0.09,98.0,44.6,5.9,-0.24,97.0,40.2,6.92,-0.38,93.0,66.4,7.4,-0.35,92.0,51.3,5.22,-0.77,90.0,82.4,6.34,-0.15,89.0,54.2,5.96,-0.67,88.0,31.1,4.82,-1.15,70.0,0.14,0.09,0.2,0.22,0.45,0.34,0.49,0.37,0.55,0.49,0.95
3/17/2021 12:40 PM,43.5,3.64,-0.06,98.0,45.1,5.09,0.07,98.0,37.0,5.49,-0.09,98.0,52.2,5.28,-0.08,97.0,62.7,5.02,-0.32,97.0,74.5,4.93,-0.37,95.0,73.4,4.41,-0.33,92.0,112.6,5.01,-0.58,88.0,82.9,4.62,-1.14,86.0,136.8,1.47,-1.28,57.0,62.4,2.63,-1.29,69.0,0.16,0.1,0.18,0.27,0.42,0.48,0.96,0.65,0.65,1.29,2.69
3/17/2021 12:50 PM,54.9,3.59,-0.03,98.0,49.1,5.0,0.06,98.0,51.4,4.47,-0.08,98.0,44.9,5.34,-0.12,97.0,49.0,4.7,-0.37,94.0,56.8,6.26,-0.75,93.0,80.1,5.7,-1.04,89.0,46.0,3.76,-1.21,77.0,217.0,4.19,-2.7,56.0,81.8,6.09,-3.72,44.0,127.8,4.53,-3.11,43.0,0.15,0.1,0.34,0.22,0.52,0.69,0.58,0.71,2.19,1.25,0.88
3/17/2021 1:00 PM,51.1,4.52,-0.05,98.0,44.6,5.31,0.11,98.0,46.2,5.71,0.11,98.0,48.9,5.74,0.09,98.0,63.5,5.8,0.1,96.0,57.3,5.44,-0.15,93.0,35.2,3.89,-0.09,91.0,74.2,6.95,-0.43,84.0,177.3,5.31,-0.16,47.0,251.9,9.38,-1.27,29.0,208.6,5.97,-4.38,21.0,0.11,0.14,0.16,0.09,0.33,0.53,0.56,0.38,2.04,3.72,3.58
3/17/2021 1:10 PM,58.2,4.29,-0.02,98.0,43.9,5.66,0.08,99.0,47.4,5.54,0.09,98.0,50.4,6.15,0.11,99.0,48.7,6.34,0.07,97.0,50.7,5.86,-0.01,96.0,68.2,7.86,0.14,89.0,78.1,7.19,-0.15,86.0,85.2,5.28,-0.19,80.0,191.8,11.87,-1.44,32.0,358.8,8.7,-2.37,30.0,0.12,0.08,0.13,0.13,0.15,0.34,0.33,0.56,0.75,1.03,1.12