Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
5/13/2021 12:00 AM,179.4,3.93,0.0,98.0,183.8,4.64,-0.02,98.0,183.3,4.72,0.07,97.0,196.1,4.07,-0.17,97.0,177.2,7.49,-0.25,88.0,171.6,6.18,-1.67,47.0,211.3,8.92,0.21,41.0,192.7,7.9,0.62,53.0,27.0,6.26,-0.55,58.0,209.8,9.65,-0.82,60.0,215.1,11.43,-1.12,55.0,0.08,0.06,0.17,0.51,0.55,0.82,1.23,1.79,6.08,0.69,0.87
5/13/2021 12:10 AM,177.3,4.28,-0.01,98.0,181.7,5.24,0.01,99.0,180.6,5.63,0.1,99.0,175.3,5.51,0.02,98.0,179.0,8.14,-0.59,91.0,140.7,10.79,-0.64,57.0,120.9,30.01,-0.99,48.0,170.6,10.39,-2.97,48.0,139.4,6.67,-2.55,49.0,200.1,7.03,-1.61,46.0,246.4,7.78,-3.44,49.0,0.07,0.05,0.09,0.29,0.4,0.38,0.28,1.19,2.02,0.79,0.71
5/13/2021 12:20 AM,161.7,3.02,-0.05,97.0,177.9,4.32,0.01,98.0,182.1,4.78,-0.01,98.0,187.6,5.08,0.03,98.0,186.1,3.18,-0.1,89.0,171.1,7.3,-1.62,54.0,165.0,13.46,-2.62,41.0,185.2,9.01,-3.39,36.0,183.7,3.62,-3.66,42.0,106.7,10.14,-4.67,43.0,25.1,3.94,-2.47,27.0,0.13,0.07,0.05,0.07,0.88,1.99,0.96,1.27,0.77,0.64,1.67
5/13/2021 12:30 AM,162.0,2.4,-0.07,96.0,177.6,3.49,-0.01,97.0,182.7,3.92,-0.04,98.0,189.3,2.67,0.05,93.0,156.9,2.9,0.17,90.0,201.9,2.83,-0.07,89.0,239.9,5.93,0.43,59.0,138.9,12.84,1.23,52.0,147.6,20.65,0.69,35.0,125.7,18.46,1.4,31.0,85.2,6.89,0.37,18.0,0.18,0.1,0.1,0.26,0.74,3.59,1.05,0.56,0.43,0.42,3.0
5/13/2021 12:40 AM,163.0,2.57,0.06,96.0,178.9,3.83,0.03,97.0,182.0,4.06,0.02,98.0,174.3,2.76,0.16,93.0,173.1,2.98,0.48,59.0,103.3,4.43,2.01,37.0,180.5,5.15,1.14,43.0,174.6,5.92,1.16,30.0,166.9,8.12,1.41,26.0,108.4,6.74,2.35,30.0,325.3,3.22,1.45,37.0,0.15,0.09,0.09,0.23,0.76,3.15,1.33,0.75,0.96,0.64,0.37
5/13/2021 12:50 AM,170.9,3.14,0.01,95.0,178.2,4.0,0.04,98.0,184.7,3.87,0.03,96.0,190.2,2.98,0.05,94.0,168.2,2.63,0.23,86.0,230.3,6.7,0.7,32.0,193.7,7.23,1.62,28.0,218.1,8.4,1.25,33.0,236.3,9.61,1.89,29.0,218.5,11.53,1.46,37.0,265.8,11.56,1.59,25.0,0.09,0.08,0.09,0.21,0.46,0.97,0.43,0.65,0.37,0.5,0.34
5/13/2021 1:00 AM,184.2,3.5,-0.02,96.0,191.1,3.38,-0.11,96.0,183.7,2.25,0.06,92.0,194.5,2.71,0.2,91.0,196.2,3.54,0.2,47.0,198.6,5.6,0.43,25.0,163.2,4.5,0.85,8.0,147.8,13.3,1.58,7.0,258.8,11.15,-0.09,11.0,97.5,8.31,2.17,6.0,262.9,22.92,-0.29,3.0,0.1,0.17,0.22,0.31,0.24,0.4,0.36,0.97,0.23,0.39,0.57
5/13/2021 1:10 AM,183.7,3.46,-0.01,97.0,184.0,3.65,0.01,98.0,179.4,2.33,0.03,95.0,176.6,1.96,0.02,95.0,173.1,3.18,0.11,92.0,173.1,4.98,0.16,71.0,179.0,3.98,0.5,46.0,121.0,2.76,0.06,44.0,13.0,8.73,1.93,5.0,222.7,3.87,3.54,7.0,71.0,6.16,2.71,9.0,0.09,0.13,0.26,0.22,0.11,0.34,0.42,1.25,1.28,0.6,0.47
5/13/2021 1:20 AM,174.7,3.4,-0.01,97.0,183.2,4.01,0.03,97.0,188.2,3.49,0.01,97.0,200.6,1.04,0.01,91.0,160.7,3.7,0.4,72.0,198.5,4.3,0.4,27.0,194.9,9.9,2.87,7.0,186.2,12.44,0.54,11.0,198.3,22.98,2.56,2.0,,,,,,,,,0.1,0.09,0.2,0.64,0.48,0.34,0.36,0.75,0.4,,
5/13/2021 1:30 AM,190.1,3.18,-0.01,97.0,198.0,3.61,-0.08,95.0,198.8,3.42,-0.16,98.0,173.9,1.27,0.02,94.0,161.0,1.74,0.05,59.0,266.4,1.98,0.04,14.0,26.8,10.88,1.02,7.0,301.2,1.23,2.21,1.0,339.0,13.52,1.53,9.0,59.9,29.27,1.07,1.0,72.5,15.7,4.05,1.0,0.11,0.09,0.16,0.46,0.34,0.79,0.5,0.56,0.27,0.18,0.46
5/13/2021 1:40 AM,174.0,2.98,-0.06,97.0,189.0,3.78,-0.02,97.0,188.8,4.34,0.02,97.0,184.9,2.8,-0.01,95.0,195.3,3.14,0.01,90.0,198.3,2.01,0.52,32.0,123.5,4.62,1.65,9.0,39.6,2.38,1.47,4.0,145.9,5.6,1.11,5.0,129.0,13.36,1.99,15.0,144.9,5.86,0.58,33.0,0.14,0.08,0.11,0.2,0.32,0.9,0.92,0.32,0.52,2.2,1.36
5/13/2021 1:50 AM,186.4,3.18,-0.04,97.0,187.1,3.86,0.0,95.0,180.0,2.68,0.03,95.0,184.6,2.1,0.02,95.0,188.4,3.29,0.09,91.0,175.8,4.61,0.12,32.0,225.4,2.07,-0.41,3.0,21.0,10.33,1.06,2.0,160.4,9.03,0.12,7.0,156.7,3.96,0.15,22.0,167.3,3.31,-0.07,62.0,0.14,0.11,0.19,0.2,0.25,0.68,0.26,0.3,0.44,0.49,0.36
5/13/2021 2:00 AM,209.3,3.36,-0.05,96.0,208.3,3.55,0.0,95.0,211.9,1.5,-0.06,94.0,187.5,1.24,-0.09,92.0,185.4,0.82,0.01,32.0,144.3,14.53,3.35,4.0,246.8,6.83,0.4,6.0,184.7,3.7,0.15,55.0,186.4,3.89,0.13,91.0,189.2,3.47,0.12,92.0,186.5,3.03,0.15,77.0,0.1,0.13,0.31,0.33,2.1,0.26,0.57,0.21,0.19,0.2,0.56
5/13/2021 2:10 AM,208.9,3.05,-0.03,98.0,200.4,3.58,0.06,97.0,201.6,2.74,-0.02,97.0,198.0,2.69,0.0,95.0,212.2,3.32,-0.02,76.0,203.1,5.51,-0.11,30.0,277.6,12.86,0.99,5.0,235.5,22.02,2.72,2.0,209.2,3.75,0.56,26.0,214.1,4.39,0.13,45.0,186.8,3.75,0.42,68.0,0.14,0.12,0.19,0.18,0.55,0.54,0.25,0.27,0.96,0.35,0.25
5/13/2021 2:20 AM,214.7,2.51,-0.3,97.0,220.2,2.36,-0.29,98.0,215.1,2.07,-0.34,97.0,232.5,1.84,-0.34,94.0,186.6,2.04,-0.02,54.0,185.7,6.64,-0.01,15.0,168.6,4.74,0.63,26.0,197.4,3.19,0.16,51.0,243.6,1.75,0.04,66.0,230.2,1.98,-0.02,89.0,307.7,1.61,-0.03,90.0,0.18,0.2,0.29,0.29,0.37,0.51,0.46,0.96,0.54,1.73,0.51
5/13/2021 2:30 AM,194.8,2.84,-0.17,96.0,196.8,3.38,-0.19,98.0,198.5,3.37,-0.29,98.0,212.5,2.91,-0.3,96.0,206.4,3.22,-0.28,93.0,241.7,4.98,-0.04,47.0,203.6,15.99,2.86,4.0,71.9,8.9,2.47,2.0,206.6,2.71,0.15,52.0,215.4,2.58,0.01,90.0,226.5,2.85,-0.07,88.0,0.16,0.12,0.18,0.24,0.25,0.35,0.23,0.31,0.46,0.32,0.32
5/13/2021 2:40 AM,189.6,3.06,-0.04,97.0,196.7,3.65,-0.06,97.0,209.0,3.65,-0.05,97.0,209.1,3.71,-0.1,98.0,214.8,3.7,-0.06,93.0,206.6,3.48,0.09,62.0,214.8,3.07,-0.06,72.0,232.8,3.32,-0.1,94.0,232.1,2.44,-0.16,94.0,228.9,1.96,-0.14,91.0,231.0,1.96,0.02,90.0,0.14,0.12,0.1,0.12,0.19,0.35,0.22,0.27,0.31,0.5,0.31
5/13/2021 2:50 AM,202.0,2.39,0.06,96.0,209.1,3.26,0.04,96.0,220.9,3.11,0.08,97.0,221.5,3.63,0.05,96.0,236.4,2.46,0.19,92.0,229.9,3.01,0.07,96.0,225.2,3.04,0.06,97.0,231.4,2.71,0.11,97.0,249.5,2.58,0.06,94.0,269.9,2.5,0.08,91.0,270.8,3.19,0.25,62.0,0.18,0.11,0.11,0.1,0.4,0.12,0.12,0.15,0.18,0.32,0.36
5/13/2021 3:00 AM,172.5,0.15,-0.08,97.0,212.7,1.36,-0.06,97.0,214.9,1.41,-0.06,96.0,224.7,1.99,-0.1,96.0,237.9,1.99,0.03,96.0,252.6,2.56,0.11,97.0,260.3,2.64,0.13,96.0,248.0,2.53,0.16,96.0,261.1,2.15,0.17,94.0,286.5,2.09,0.27,92.0,301.0,2.19,0.22,90.0,3.19,0.36,0.37,0.24,0.21,0.27,0.25,0.27,0.16,0.66,0.62
5/13/2021 3:10 AM,196.5,1.59,-0.1,96.0,202.9,1.92,-0.14,96.0,227.6,2.17,-0.16,97.0,232.5,2.31,-0.12,97.0,256.1,2.6,-0.18,98.0,258.5,2.72,-0.2,97.0,264.1,2.44,-0.16,96.0,272.4,2.09,-0.12,97.0,298.5,2.06,-0.04,97.0,311.5,2.38,-0.03,95.0,309.8,3.13,-0.08,91.0,0.3,0.24,0.16,0.15,0.14,0.16,0.16,0.23,0.25,0.2,0.4
5/13/2021 3:20 AM,236.0,2.3,-0.13,98.0,247.6,2.27,-0.1,98.0,257.3,2.24,-0.11,98.0,250.4,2.49,-0.08,98.0,279.1,2.64,-0.06,98.0,288.8,2.66,-0.09,97.0,304.2,2.56,0.0,97.0,310.6,2.62,-0.07,94.0,309.5,2.58,-0.04,89.0,322.1,2.37,0.1,46.0,331.3,1.13,0.35,15.0,0.18,0.22,0.24,0.22,0.18,0.21,0.28,0.36,0.29,0.69,1.96
5/13/2021 3:30 AM,219.2,1.69,-0.04,95.0,245.5,1.95,-0.07,95.0,261.8,1.94,0.01,96.0,283.9,2.12,0.05,97.0,284.2,2.81,0.09,99.0,296.1,3.0,0.09,99.0,307.6,2.74,0.07,98.0,305.5,2.76,0.1,95.0,319.7,2.94,0.14,91.0,330.3,4.16,0.28,86.0,335.1,7.17,0.86,23.0,0.29,0.24,0.23,0.18,0.13,0.11,0.11,0.17,0.35,0.41,0.42
5/13/2021 3:40 AM,249.6,0.9,-0.1,94.0,237.0,1.93,-0.13,95.0,252.0,1.81,-0.09,96.0,266.5,2.21,-0.09,94.0,287.6,2.56,-0.1,96.0,294.3,3.2,-0.05,97.0,305.9,3.14,-0.07,98.0,316.9,3.19,-0.04,96.0,318.2,3.66,-0.05,92.0,355.1,2.77,0.19,75.0,94.3,4.06,0.83,24.0,0.52,0.21,0.23,0.16,0.14,0.14,0.08,0.1,0.27,0.42,0.39
5/13/2021 3:50 AM,287.7,0.62,0.01,95.0,273.5,1.41,-0.02,97.0,275.1,1.71,0.03,96.0,284.0,2.14,0.02,97.0,296.9,2.54,0.05,97.0,309.5,3.11,0.07,97.0,307.9,3.44,0.05,97.0,313.1,3.55,0.03,95.0,318.6,3.36,0.08,92.0,324.7,3.55,-0.1,71.0,324.5,6.53,-0.01,32.0,0.92,0.34,0.23,0.21,0.15,0.13,0.09,0.17,0.5,0.78,0.32
5/13/2021 4:00 AM,226.9,0.81,-0.09,93.0,306.8,1.72,-0.09,96.0,313.8,1.99,-0.04,96.0,294.4,1.94,-0.11,97.0,305.1,2.63,-0.01,98.0,309.3,3.55,0.03,97.0,322.7,3.84,-0.04,97.0,329.0,3.89,-0.03,95.0,338.6,4.62,0.02,92.0,329.3,5.04,0.07,39.0,210.3,10.82,-1.07,7.0,0.79,0.28,0.22,0.21,0.14,0.11,0.09,0.09,0.12,0.11,0.48
5/13/2021 4:10 AM,313.7,1.91,-0.14,86.0,324.7,1.52,-0.07,94.0,307.2,2.03,-0.06,96.0,307.1,2.75,-0.05,97.0,322.3,3.58,-0.07,97.0,330.1,3.88,-0.13,97.0,333.6,3.86,-0.09,95.0,341.6,4.36,-0.09,93.0,343.6,5.17,-0.09,56.0,353.8,7.66,0.16,13.0,76.8,27.28,-0.63,1.0,0.3,0.32,0.26,0.14,0.09,0.1,0.17,0.1,0.2,0.26,0.35
5/13/2021 4:20 AM,337.2,1.59,-0.04,95.0,330.4,1.64,-0.07,95.0,315.2,2.54,-0.12,96.0,315.5,3.24,-0.12,96.0,326.1,3.81,-0.17,96.0,330.8,4.33,-0.2,96.0,333.6,3.56,-0.18,92.0,336.7,3.87,-0.2,84.0,358.4,4.97,-0.07,53.0,200.0,7.23,-0.8,24.0,212.2,5.53,-0.39,3.0,0.23,0.29,0.13,0.11,0.09,0.21,0.18,0.37,0.4,0.37,0.24
5/13/2021 4:30 AM,329.1,2.29,-0.08,96.0,323.8,2.64,-0.07,96.0,322.5,3.22,-0.08,97.0,323.1,3.83,-0.11,96.0,328.2,4.11,-0.12,98.0,340.7,4.68,-0.14,93.0,324.8,4.2,-0.2,53.0,294.2,5.48,0.37,13.0,338.2,14.8,-0.93,8.0,243.1,9.56,-0.97,2.0,226.4,6.35,-0.32,3.0,0.13,0.12,0.08,0.1,0.1,0.2,0.34,0.3,0.68,0.27,0.37
5/13/2021 4:40 AM,329.7,2.39,-0.07,95.0,331.4,2.67,-0.05,95.0,331.2,3.24,-0.01,95.0,331.1,3.93,-0.04,96.0,345.3,4.77,-0.06,96.0,352.6,4.02,-0.12,88.0,320.9,4.44,-0.27,28.0,30.5,1.89,0.75,5.0,59.5,7.65,1.16,4.0,,,,,202.0,20.13,3.12,1.0,0.18,0.1,0.08,0.07,0.08,0.23,0.26,1.16,0.44,,0.3
5/13/2021 4:50 AM,328.2,2.15,-0.05,95.0,333.6,3.01,-0.1,94.0,339.8,3.44,-0.08,97.0,345.7,4.28,-0.18,96.0,334.3,2.77,-0.19,91.0,335.7,2.29,0.13,68.0,348.0,3.54,-0.05,66.0,96.3,9.23,1.57,25.0,309.0,27.47,2.64,7.0,184.6,22.3,0.16,1.0,280.4,35.14,1.23,4.0,0.17,0.11,0.08,0.08,0.27,0.88,0.21,0.34,0.13,0.45,0.11
5/13/2021 5:00 AM,328.6,2.51,-0.09,95.0,341.6,3.58,-0.09,95.0,341.9,4.48,-0.09,97.0,346.2,5.33,-0.09,98.0,263.6,1.82,-0.11,85.0,45.3,8.94,-1.23,14.0,336.3,3.61,-0.41,5.0,58.8,5.15,-0.21,9.0,31.8,53.85,-0.85,2.0,,,,,,,,,0.14,0.08,0.07,0.05,0.6,1.41,0.22,0.21,0.02,,
5/13/2021 5:10 AM,318.4,3.1,-0.08,97.0,326.2,4.02,0.0,97.0,331.9,4.54,-0.04,96.0,340.8,5.46,-0.11,97.0,328.9,3.49,0.13,92.0,348.9,3.5,0.05,58.0,274.6,3.81,0.34,21.0,273.5,5.54,-0.97,3.0,290.2,6.76,-1.22,3.0,198.0,16.72,2.18,6.0,,,,,0.1,0.08,0.07,0.06,0.6,0.27,1.44,0.38,0.21,0.58,
5/13/2021 5:20 AM,323.0,3.65,-0.03,97.0,334.1,4.25,-0.05,98.0,336.8,5.31,-0.08,98.0,343.0,5.97,-0.11,98.0,343.9,7.33,-0.05,98.0,350.5,6.18,0.04,96.0,276.1,5.35,0.13,20.0,254.7,9.01,3.47,6.0,246.0,22.74,3.1,8.0,,,,,348.7,29.03,2.1,7.0,0.08,0.07,0.06,0.05,0.07,0.08,0.59,0.3,0.88,,0.66
5/13/2021 5:30 AM,332.0,3.95,-0.03,98.0,337.6,5.1,-0.04,97.0,341.3,6.18,-0.06,98.0,343.1,7.35,-0.07,98.0,349.5,6.39,-0.02,98.0,350.5,5.79,-0.06,93.0,217.0,13.7,-0.69,4.0,295.0,36.13,-2.69,1.0,200.3,14.34,-1.13,1.0,,,,,,,,,0.08,0.06,0.05,0.06,0.04,0.07,0.47,0.06,0.09,,
5/13/2021 5:40 AM,342.2,4.82,-0.06,97.0,343.6,5.93,-0.05,98.0,344.0,7.41,-0.13,98.0,349.7,6.64,-0.05,98.0,356.1,5.63,-0.04,99.0,356.5,5.05,0.03,90.0,248.9,12.18,0.63,3.0,,,,,,,,,,,,,,,,,0.07,0.05,0.05,0.05,0.05,0.11,0.95,,,,
5/13/2021 5:50 AM,339.8,4.97,-0.08,97.0,345.3,6.21,-0.06,98.0,351.5,7.43,-0.11,99.0,352.0,6.01,0.0,98.0,353.6,5.28,-0.07,96.0,357.9,6.04,0.06,94.0,11.0,5.64,0.18,79.0,9.4,5.67,0.47,46.0,343.2,10.12,0.71,11.0,11.8,11.16,2.07,5.0,303.6,28.67,2.09,5.0,0.06,0.05,0.05,0.07,0.08,0.17,0.26,0.34,0.15,1.84,0.12
5/13/2021 6:00 AM,342.8,5.69,-0.09,96.0,341.5,6.94,-0.1,96.0,342.0,7.88,-0.2,98.0,352.0,4.92,0.2,95.0,352.1,4.5,-0.01,90.0,356.6,6.44,-0.05,91.0,359.7,6.93,0.01,49.0,330.8,9.61,0.57,30.0,311.9,9.48,0.97,19.0,111.0,8.9,3.4,3.0,332.7,21.87,3.24,1.0,0.05,0.05,0.06,0.28,0.31,0.2,0.35,0.27,0.53,0.74,0.45
5/13/2021 6:10 AM,340.8,5.79,-0.07,97.0,345.1,7.35,-0.12,98.0,347.7,8.02,-0.07,99.0,352.7,6.65,-0.04,97.0,351.0,5.69,-0.08,95.0,356.1,7.36,0.09,92.0,7.7,4.42,0.04,24.0,,,,,,,,,,,,,,,,,0.06,0.05,0.04,0.09,0.22,0.09,0.57,,,,
5/13/2021 6:20 AM,345.8,6.57,-0.06,98.0,351.9,7.82,-0.08,100.0,354.9,8.46,-0.1,100.0,357.0,8.58,-0.05,99.0,359.0,8.19,-0.1,98.0,359.6,8.34,-0.02,98.0,358.3,8.36,-0.02,91.0,6.4,7.06,0.04,50.0,353.8,9.23,0.17,14.0,206.3,26.65,2.75,3.0,,,,,0.04,0.04,0.04,0.05,0.08,0.04,0.06,0.18,0.21,1.63,
5/13/2021 6:30 AM,351.9,7.34,-0.06,99.0,355.5,8.31,-0.05,100.0,357.0,9.06,-0.09,100.0,358.9,9.82,-0.13,100.0,1.9,7.45,-0.07,94.0,3.1,9.05,-0.03,92.0,6.0,8.47,-0.04,91.0,4.8,8.25,-0.06,40.0,7.9,7.84,-0.04,4.0,317.6,30.01,-2.72,1.0,,,,,0.04,0.03,0.03,0.04,0.13,0.04,0.08,0.07,0.04,0.05,
5/13/2021 6:40 AM,351.4,7.56,-0.11,99.0,353.4,8.43,-0.1,100.0,358.7,9.15,-0.12,100.0,357.7,9.14,-0.17,98.0,9.6,5.82,-0.2,90.0,7.1,9.02,-0.02,32.0,8.6,9.54,-0.17,11.0,4.3,8.91,0.0,3.0,8.4,9.91,-0.02,26.0,9.0,9.79,-0.08,11.0,,,,,0.04,0.05,0.04,0.1,0.14,0.14,0.06,0.03,0.13,0.13,
5/13/2021 6:50 AM,353.0,7.59,-0.06,99.0,354.1,8.22,-0.11,99.0,359.3,7.73,-0.22,99.0,354.0,5.22,-0.11,97.0,356.5,6.78,-0.11,95.0,357.8,8.7,-0.09,94.0,359.6,9.28,-0.06,91.0,2.4,9.14,-0.07,58.0,4.3,10.6,-0.14,69.0,21.4,9.67,0.26,40.0,9.0,9.86,-0.04,1.0,0.04,0.04,0.08,0.11,0.08,0.04,0.08,0.04,0.08,0.12,0.14
5/13/2021 7:00 AM,347.5,7.22,-0.05,98.0,349.7,7.53,-0.01,98.0,350.1,7.62,-0.05,99.0,350.8,7.73,-0.04,98.0,356.0,7.83,-0.04,99.0,355.6,8.47,-0.08,99.0,358.4,8.79,-0.21,98.0,354.6,9.07,-0.12,95.0,1.2,10.3,-0.17,92.0,0.7,10.39,-0.08,90.0,19.6,9.96,0.28,63.0,0.06,0.05,0.05,0.05,0.08,0.05,0.1,0.15,0.06,0.12,0.16
5/13/2021 7:10 AM,351.2,6.57,-0.06,99.0,354.3,6.84,-0.07,99.0,355.0,7.07,-0.07,99.0,356.8,7.59,-0.07,100.0,358.8,8.11,-0.08,99.0,358.3,8.58,-0.12,98.0,1.3,9.68,-0.12,96.0,3.4,10.66,-0.12,94.0,3.9,11.47,-0.07,45.0,2.1,17.37,0.46,2.0,25.0,15.0,-1.11,2.0,0.05,0.05,0.05,0.03,0.03,0.03,0.04,0.05,0.13,0.04,0.12
5/13/2021 7:20 AM,354.6,5.33,-0.06,98.0,353.9,6.05,-0.07,99.0,353.3,6.39,-0.05,99.0,351.9,6.84,-0.09,99.0,354.4,7.99,-0.19,99.0,356.0,9.11,-0.15,100.0,1.9,11.06,-0.21,99.0,0.0,12.27,-0.2,15.0,,,,,,,,,,,,,0.07,0.06,0.05,0.05,0.05,0.04,0.05,0.19,,,
5/13/2021 7:30 AM,355.3,5.34,-0.04,99.0,354.6,6.35,-0.04,99.0,353.4,6.57,-0.03,99.0,353.2,7.33,-0.11,99.0,354.7,8.4,-0.1,100.0,359.8,9.54,-0.1,99.0,4.8,10.62,-0.07,99.0,9.6,11.02,0.11,21.0,,,,,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.03,0.03,0.08,,,
5/13/2021 7:40 AM,356.5,5.8,-0.07,99.0,353.3,6.43,-0.1,100.0,353.7,7.26,-0.08,99.0,353.8,7.57,-0.11,100.0,356.5,8.27,-0.13,100.0,359.7,9.13,-0.11,100.0,6.0,10.34,-0.08,100.0,10.4,11.26,-0.01,97.0,16.9,11.62,0.08,71.0,21.9,11.38,0.14,19.0,17.5,10.18,-0.03,7.0,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.05,0.16,0.19
5/13/2021 7:50 AM,348.1,4.63,-0.1,98.0,351.5,5.24,-0.13,99.0,350.7,5.55,-0.1,98.0,350.5,6.35,-0.09,99.0,355.0,7.54,-0.09,99.0,359.4,8.38,-0.06,100.0,5.9,9.5,-0.08,99.0,11.9,10.71,-0.07,99.0,18.5,10.93,0.0,97.0,26.3,10.73,0.06,79.0,43.5,7.75,-0.06,10.0,0.08,0.08,0.08,0.06,0.04,0.04,0.04,0.04,0.04,0.1,0.24
5/13/2021 8:00 AM,345.2,4.09,-0.09,98.0,349.9,4.81,-0.11,99.0,352.6,5.37,-0.12,99.0,352.4,6.35,-0.16,99.0,358.5,7.42,-0.11,99.0,4.2,8.7,-0.16,100.0,9.6,9.82,-0.13,100.0,14.8,10.52,-0.11,99.0,21.6,10.61,-0.05,96.0,25.7,10.72,-0.05,87.0,37.5,11.73,0.08,21.0,0.12,0.11,0.09,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.05
5/13/2021 8:10 AM,351.1,4.5,-0.08,99.0,355.2,5.65,-0.06,99.0,358.1,6.14,-0.05,99.0,0.1,6.52,-0.05,100.0,5.9,7.47,-0.08,99.0,11.1,8.68,-0.1,100.0,14.7,10.25,-0.08,99.0,21.7,10.59,-0.03,98.0,25.3,10.1,-0.1,92.0,30.1,10.12,-0.05,84.0,41.7,9.77,0.04,16.0,0.08,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.08,0.04,0.07
5/13/2021 8:20 AM,359.9,4.65,-0.06,99.0,2.1,5.65,-0.08,99.0,5.0,6.24,-0.07,99.0,7.6,6.69,-0.06,99.0,11.7,7.54,-0.05,99.0,14.2,9.09,-0.04,98.0,21.1,10.01,0.02,98.0,25.4,10.15,0.0,96.0,29.9,10.45,0.04,94.0,35.2,10.2,0.09,89.0,28.9,13.45,0.36,53.0,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.03,0.06,0.1,0.16
5/13/2021 8:30 AM,357.4,4.72,-0.07,99.0,3.3,5.87,-0.04,99.0,3.5,6.62,-0.01,99.0,6.7,6.61,0.0,99.0,10.6,7.85,-0.02,98.0,14.6,9.13,-0.04,99.0,18.7,9.78,0.04,98.0,24.0,8.8,0.09,96.0,32.5,9.03,0.11,97.0,42.5,9.42,0.12,96.0,80.2,12.04,0.67,30.0,0.07,0.05,0.04,0.04,0.04,0.03,0.06,0.15,0.06,0.03,0.23
5/13/2021 8:40 AM,6.4,4.84,-0.06,99.0,6.4,5.6,-0.01,99.0,7.6,5.99,-0.01,98.0,10.5,6.62,-0.02,98.0,13.8,7.7,0.0,99.0,20.2,9.31,0.0,98.0,26.8,8.76,0.04,97.0,34.0,8.55,0.07,97.0,42.2,8.55,0.05,99.0,45.2,8.73,0.02,79.0,,,,,0.07,0.05,0.05,0.04,0.04,0.03,0.04,0.04,0.03,0.13,
5/13/2021 8:50 AM,3.0,4.85,-0.05,98.0,5.6,5.55,-0.04,98.0,6.2,5.79,-0.02,98.0,10.8,6.3,0.01,98.0,16.6,7.88,0.02,99.0,24.3,8.83,0.05,99.0,29.5,8.18,0.03,96.0,35.1,7.49,0.03,97.0,42.6,7.73,0.09,98.0,49.2,7.98,-0.15,90.0,310.1,15.06,-0.32,11.0,0.06,0.05,0.05,0.04,0.04,0.04,0.1,0.11,0.05,0.29,0.6
5/13/2021 9:00 AM,2.5,4.64,-0.03,99.0,0.1,5.73,-0.05,99.0,3.7,5.79,0.0,99.0,8.3,6.38,0.0,99.0,12.8,7.52,0.01,98.0,19.5,8.86,-0.07,99.0,20.1,8.7,-0.08,94.0,34.3,6.65,-0.12,90.0,38.3,5.85,-0.12,91.0,22.4,7.21,-0.22,67.0,194.2,1.69,0.06,19.0,0.05,0.05,0.05,0.04,0.04,0.04,0.13,0.28,0.36,0.34,0.45
5/13/2021 9:10 AM,355.7,4.57,-0.08,98.0,357.7,5.42,-0.08,99.0,0.7,5.68,-0.1,99.0,3.8,5.89,-0.14,100.0,10.1,7.52,-0.11,99.0,16.1,7.92,-0.15,97.0,358.5,5.6,-0.15,89.0,30.9,5.18,0.14,87.0,348.5,5.67,-0.29,89.0,302.1,2.76,-1.44,84.0,204.5,7.24,-1.11,57.0,0.07,0.05,0.05,0.07,0.03,0.28,0.56,0.84,0.81,1.8,0.54
5/13/2021 9:20 AM,353.0,4.45,-0.06,97.0,349.3,4.77,0.02,98.0,358.8,5.43,-0.04,99.0,357.0,5.35,0.08,99.0,8.8,7.3,0.0,100.0,20.2,4.9,-0.01,95.0,276.5,6.63,-0.17,77.0,229.7,4.61,0.15,52.0,129.6,4.47,-1.3,43.0,157.1,18.25,-0.39,40.0,346.5,15.3,-0.53,35.0,0.07,0.09,0.04,0.16,0.03,0.56,1.03,2.85,0.84,0.74,0.58
5/13/2021 9:30 AM,349.9,4.2,-0.04,97.0,352.2,4.97,-0.04,98.0,355.2,5.72,-0.07,99.0,0.1,6.4,-0.03,99.0,7.9,7.5,-0.04,99.0,12.1,6.88,-0.18,98.0,53.5,4.01,-0.43,90.0,191.6,22.14,-1.23,48.0,156.5,21.34,0.45,48.0,154.4,5.25,-2.32,42.0,167.9,14.06,-2.03,55.0,0.06,0.06,0.05,0.06,0.06,0.2,0.89,0.3,0.39,0.43,0.48
5/13/2021 9:40 AM,347.1,4.2,-0.05,97.0,355.1,5.17,-0.04,99.0,354.2,5.58,-0.03,99.0,358.8,6.32,-0.06,99.0,4.3,7.62,-0.07,99.0,9.5,7.45,-0.32,96.0,354.1,3.29,-1.05,91.0,263.5,13.2,-2.54,56.0,197.2,9.25,-2.08,56.0,230.2,16.45,-2.51,47.0,222.7,1.61,-1.81,43.0,0.08,0.08,0.1,0.05,0.04,0.22,1.12,1.61,0.57,0.57,6.84
5/13/2021 9:50 AM,347.9,4.25,-0.09,97.0,356.1,4.68,-0.06,98.0,355.5,5.6,-0.07,98.0,353.9,6.1,-0.05,99.0,0.9,6.67,-0.07,99.0,4.0,8.19,-0.12,99.0,12.2,6.41,-0.36,94.0,195.4,2.77,-0.55,84.0,229.0,9.55,0.75,59.0,225.5,14.58,-0.06,64.0,148.0,13.25,-1.67,52.0,0.12,0.17,0.13,0.07,0.06,0.12,0.72,1.58,0.62,0.84,0.66
5/13/2021 10:00 AM,350.0,3.61,-0.1,96.0,354.9,4.47,-0.04,97.0,357.6,5.13,-0.01,99.0,358.4,5.94,0.01,99.0,6.4,7.17,0.01,99.0,32.0,7.14,0.09,94.0,18.4,4.83,-0.88,72.0,66.7,4.07,-0.55,48.0,123.6,13.9,0.63,45.0,153.8,5.76,-0.22,25.0,180.3,9.36,-1.14,39.0,0.14,0.05,0.05,0.04,0.11,0.39,0.7,2.01,0.72,1.27,0.8
5/13/2021 10:10 AM,342.3,3.27,-0.07,96.0,349.5,4.11,-0.06,97.0,351.5,4.37,-0.07,97.0,353.1,5.63,-0.02,99.0,356.6,6.84,0.01,99.0,3.7,8.3,-0.05,99.0,125.0,3.91,0.12,57.0,139.9,12.72,0.86,51.0,164.5,10.5,0.3,36.0,108.5,16.88,-1.01,34.0,78.1,9.5,-2.08,41.0,0.09,0.06,0.14,0.07,0.06,0.11,0.78,0.51,0.73,1.15,3.01
5/13/2021 10:20 AM,321.2,3.07,-0.07,97.0,330.3,3.78,-0.02,95.0,336.5,4.33,0.03,95.0,346.4,4.84,-0.02,97.0,355.3,6.28,0.01,99.0,1.5,7.04,0.0,99.0,6.8,8.44,-0.08,94.0,305.8,3.57,-0.18,65.0,226.2,17.63,0.62,53.0,145.5,12.87,-2.48,41.0,206.0,5.95,-1.32,51.0,0.1,0.14,0.06,0.11,0.1,0.08,0.26,1.57,0.53,0.65,0.77
5/13/2021 10:30 AM,323.6,3.23,-0.04,96.0,327.5,4.1,-0.03,98.0,336.5,4.39,-0.03,97.0,343.5,5.26,-0.06,97.0,353.8,6.13,-0.07,98.0,354.3,7.56,0.02,99.0,359.3,8.11,0.03,97.0,355.5,7.6,-0.02,93.0,340.4,7.47,-0.84,76.0,271.1,8.71,-1.24,45.0,297.1,7.73,-1.53,37.0,0.1,0.08,0.07,0.07,0.18,0.08,0.16,0.38,0.72,0.68,0.55
5/13/2021 10:40 AM,315.1,2.87,-0.04,97.0,321.7,3.61,-0.03,97.0,330.7,3.93,-0.03,97.0,332.7,4.47,-0.09,97.0,344.8,5.95,-0.08,98.0,350.8,7.47,-0.16,99.0,1.4,8.17,-0.1,99.0,358.8,7.93,-0.47,94.0,333.1,6.72,-0.45,88.0,265.7,6.95,-0.44,77.0,217.0,13.92,-1.1,60.0,0.16,0.1,0.12,0.11,0.09,0.09,0.14,0.34,0.7,1.0,0.53
5/13/2021 10:50 AM,317.9,3.62,0.02,97.0,322.8,3.63,0.01,98.0,330.4,4.61,-0.02,98.0,332.0,4.75,-0.01,98.0,347.2,6.74,-0.06,98.0,355.2,7.95,-0.08,99.0,2.4,7.58,-0.29,96.0,170.4,8.92,-1.63,69.0,281.3,8.72,-1.52,46.0,175.6,11.72,-1.23,53.0,308.3,7.03,-1.32,50.0,0.15,0.17,0.08,0.17,0.04,0.04,0.31,0.76,0.55,0.55,0.64
5/13/2021 11:00 AM,316.8,3.24,-0.03,97.0,328.4,3.84,-0.04,97.0,330.5,4.24,-0.09,98.0,339.7,5.12,-0.09,97.0,346.5,6.84,-0.16,98.0,349.7,8.02,-0.18,99.0,354.5,8.55,-0.22,97.0,348.5,5.46,-0.37,93.0,191.4,11.1,-2.2,42.0,241.7,13.78,-1.93,40.0,183.6,15.5,1.02,44.0,0.2,0.08,0.12,0.06,0.07,0.09,0.22,0.72,0.74,0.36,0.55
5/13/2021 11:10 AM,324.0,3.45,-0.07,97.0,324.6,3.95,-0.05,96.0,340.9,4.54,-0.13,97.0,340.2,5.45,-0.15,98.0,344.0,6.44,-0.15,99.0,349.8,7.79,-0.21,99.0,355.7,8.84,-0.21,97.0,350.3,8.17,-0.4,91.0,306.8,4.14,-0.46,87.0,186.5,16.48,-0.29,55.0,199.6,23.35,0.45,31.0,0.1,0.08,0.08,0.06,0.05,0.08,0.14,0.38,0.98,0.47,0.23
5/13/2021 11:20 AM,319.6,3.07,0.04,98.0,325.8,3.47,0.03,98.0,329.5,3.79,0.04,98.0,331.2,4.33,0.0,98.0,340.0,5.25,-0.11,98.0,345.6,6.68,-0.05,99.0,353.5,7.53,-0.13,98.0,1.2,7.18,-0.23,97.0,1.1,5.46,-0.06,95.0,34.0,5.85,-0.22,89.0,183.0,6.87,-0.83,43.0,0.12,0.1,0.12,0.09,0.15,0.08,0.18,0.19,0.55,0.9,0.75
5/13/2021 11:30 AM,324.6,3.07,0.09,99.0,326.1,3.61,0.07,98.0,335.8,4.03,0.05,98.0,337.5,4.75,0.06,98.0,341.1,5.47,0.16,97.0,351.0,6.58,0.07,99.0,1.0,6.98,0.05,98.0,4.2,7.39,0.24,97.0,356.1,5.29,0.11,87.0,32.9,11.51,-1.24,27.0,155.9,9.55,-2.12,44.0,0.12,0.15,0.09,0.11,0.11,0.1,0.17,0.23,0.65,0.54,0.56
5/13/2021 11:40 AM,333.3,4.28,0.01,98.0,339.4,4.35,0.01,98.0,335.6,4.8,0.04,99.0,343.6,5.18,0.01,97.0,346.3,6.15,0.03,98.0,351.5,6.97,0.06,98.0,2.1,8.23,0.07,99.0,5.0,6.07,0.15,96.0,47.1,6.86,0.27,86.0,240.5,11.05,-1.15,58.0,202.9,8.94,-1.59,60.0,0.13,0.11,0.12,0.14,0.1,0.08,0.11,0.4,0.8,0.74,0.4
5/13/2021 11:50 AM,335.2,4.48,0.03,98.0,333.0,4.42,0.02,98.0,341.4,4.71,0.01,98.0,334.3,4.92,0.08,98.0,346.4,5.57,-0.01,98.0,353.8,5.93,-0.01,99.0,359.7,7.59,-0.04,98.0,7.8,8.13,0.09,97.0,320.1,5.96,0.01,83.0,234.6,5.54,0.8,54.0,241.4,11.21,1.24,46.0,0.11,0.1,0.09,0.14,0.17,0.21,0.12,0.14,0.73,0.88,0.65
5/13/2021 12:00 PM,343.8,4.91,-0.01,98.0,339.4,4.47,-0.05,99.0,346.8,4.77,-0.06,98.0,353.9,5.45,-0.04,98.0,350.5,6.27,-0.14,98.0,358.4,7.06,-0.12,99.0,7.1,7.16,-0.22,97.0,11.0,5.88,-0.03,90.0,104.6,10.74,-0.17,48.0,107.7,14.14,1.01,39.0,133.6,15.13,-1.68,39.0,0.1,0.17,0.17,0.15,0.1,0.08,0.2,0.6,0.88,0.61,0.59
5/13/2021 12:10 PM,343.0,4.64,-0.13,99.0,340.9,4.91,-0.14,98.0,339.2,4.81,-0.21,98.0,340.5,5.02,-0.17,99.0,352.7,5.17,-0.08,99.0,359.7,5.76,-0.11,98.0,4.1,6.43,-0.14,98.0,23.2,5.21,0.25,89.0,299.1,7.29,-0.56,25.0,221.7,18.42,1.14,30.0,295.3,13.56,-0.21,26.0,0.09,0.12,0.17,0.1,0.13,0.11,0.13,0.56,0.82,2.55,0.81
5/13/2021 12:20 PM,343.6,4.46,-0.03,98.0,344.0,4.75,-0.02,99.0,344.5,4.44,-0.03,98.0,350.8,4.31,-0.03,98.0,351.4,3.88,-0.03,98.0,359.6,4.86,-0.02,98.0,0.9,5.43,-0.04,96.0,192.7,2.4,-0.61,66.0,91.4,15.74,0.26,42.0,301.1,7.85,-0.96,41.0,210.0,13.63,-0.81,33.0,0.12,0.11,0.11,0.22,0.33,0.19,0.19,1.78,0.49,0.66,0.54
5/13/2021 12:30 PM,346.7,4.22,0.02,98.0,341.1,4.18,-0.03,98.0,346.7,4.19,-0.09,99.0,343.8,4.09,-0.06,98.0,350.4,4.45,-0.12,98.0,356.9,4.61,-0.07,98.0,8.4,5.73,-0.13,97.0,331.6,4.2,-0.01,90.0,305.1,17.25,-0.14,40.0,160.5,10.03,-1.45,29.0,25.0,10.65,0.42,31.0,0.12,0.12,0.1,0.14,0.07,0.12,0.18,1.34,0.55,1.37,0.56
5/13/2021 12:40 PM,340.2,4.36,0.01,98.0,341.4,4.17,0.03,97.0,341.4,4.1,0.04,99.0,338.5,4.42,0.01,99.0,349.3,4.22,-0.03,98.0,351.3,3.98,0.04,97.0,351.5,4.51,-0.04,98.0,3.2,4.81,-0.06,98.0,13.2,3.4,0.02,92.0,203.3,8.25,0.75,36.0,149.9,9.51,2.07,32.0,0.12,0.13,0.15,0.18,0.18,0.26,0.2,0.3,1.0,0.53,1.21