Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
2/1/2016 12:00 AM,202.40,8.88,-0.03,99,203.50,10.23,0.01,99,201.30,10.67,0.00,99,202.70,11.68,-0.07,99,200.70,12.37,-0.07,99,201.80,13.40,-0.01,99,208.90,12.98,-0.12,98,206.50,14.22,-0.06,99,205.00,15.99,-0.10,96,204.70,16.47,-0.10,92,207.30,18.04,-0.36,39,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.07
2/1/2016 12:10 AM,206.40,10.27,-0.09,99,204.80,11.33,-0.07,99,204.80,11.97,-0.08,100,203.00,12.33,-0.06,99,203.30,13.17,-0.11,99,206.00,13.38,-0.18,98,212.00,13.00,-0.20,99,212.80,13.97,-0.20,99,209.80,15.93,-0.20,99,208.00,17.72,-0.21,96,204.50,17.15,-0.01,30,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.04,0.14
2/1/2016 12:20 AM,206.70,9.67,-0.14,99,205.70,10.55,-0.08,99,206.10,11.02,-0.09,99,204.90,11.40,-0.08,99,208.90,12.37,-0.15,99,211.10,13.41,-0.10,99,211.70,14.34,-0.17,99,211.30,16.01,-0.30,99,211.20,17.10,-0.38,99,210.60,17.79,-0.43,98,212.90,18.23,-0.43,91,0.05,0.04,0.04,0.03,0.03,0.04,0.03,0.03,0.04,0.05,0.09
2/1/2016 12:30 AM,203.70,9.28,-0.08,99,206.90,10.26,-0.07,99,208.20,10.56,-0.06,99,210.20,10.94,-0.08,99,210.00,12.45,-0.09,99,210.60,13.64,-0.16,99,211.70,15.01,-0.26,99,212.70,16.25,-0.33,99,212.10,16.29,-0.25,99,214.20,15.85,-0.28,99,212.90,17.93,-0.36,98,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.04
2/1/2016 12:40 AM,206.10,8.89,-0.06,99,205.20,9.93,-0.01,99,208.10,10.47,-0.06,98,208.50,10.92,-0.05,99,210.60,12.23,-0.04,99,208.90,13.53,-0.06,99,210.60,14.40,-0.17,99,210.00,15.72,-0.20,99,209.90,16.85,-0.20,99,211.10,16.41,-0.26,98,213.60,16.99,-0.29,96,0.05,0.04,0.04,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.04
2/1/2016 12:50 AM,208.10,9.44,0.05,99,207.70,10.65,0.01,100,206.40,11.10,0.04,99,207.20,12.23,0.09,99,207.00,13.11,0.06,99,208.00,14.22,-0.01,99,211.60,15.09,-0.19,99,208.00,16.03,-0.08,99,208.70,16.56,-0.11,98,209.80,16.62,-0.14,99,213.30,16.88,-0.20,98,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.03
2/1/2016 1:00 AM,205.70,11.67,0.06,100,208.40,12.62,0.01,99,206.60,13.02,0.00,99,208.40,13.32,-0.11,99,209.20,14.33,-0.06,100,206.80,15.18,0.01,99,209.50,16.62,-0.18,99,207.30,17.49,-0.08,98,210.30,17.74,-0.11,96,212.40,17.71,-0.17,95,213.30,18.82,-0.22,95,0.06,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.04,0.04
2/1/2016 1:10 AM,212.50,11.60,-0.11,99,210.20,12.14,-0.07,99,208.90,13.46,0.02,99,209.50,13.53,-0.04,99,207.10,15.07,-0.12,99,206.30,15.93,-0.08,99,206.50,16.64,-0.18,98,208.20,17.09,-0.12,99,209.70,17.80,-0.20,98,211.30,18.14,-0.16,97,213.20,19.38,-0.29,98,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.05,0.04,0.04
2/1/2016 1:20 AM,209.70,11.58,-0.07,99,207.00,13.02,-0.11,99,204.70,13.35,-0.01,99,205.40,14.17,-0.16,99,206.10,15.06,-0.11,100,205.80,16.76,-0.23,99,207.80,16.70,-0.23,99,207.60,17.25,-0.26,98,209.60,16.98,-0.20,98,211.20,17.92,-0.22,98,213.30,19.45,-0.30,96,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.04,0.04
2/1/2016 1:30 AM,206.10,12.25,-0.14,99,207.00,12.96,-0.06,99,206.70,13.37,-0.08,99,204.20,14.08,-0.14,99,206.40,14.73,-0.14,100,203.30,16.42,-0.20,99,205.50,16.92,-0.19,99,205.40,17.60,-0.28,98,208.80,17.80,-0.33,98,211.90,19.26,-0.33,98,212.70,20.92,-0.33,95,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04
2/1/2016 1:40 AM,207.90,11.21,-0.08,99,203.60,12.04,0.02,99,204.20,13.08,0.03,99,204.90,13.74,0.06,99,202.90,15.20,0.11,99,204.30,15.96,-0.02,99,204.00,17.45,-0.02,99,204.70,18.78,-0.11,99,208.70,19.01,-0.20,99,210.40,19.60,-0.18,99,212.20,21.05,-0.22,98,0.06,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.04
2/1/2016 1:50 AM,203.10,10.37,-0.08,99,202.50,10.96,-0.01,99,204.40,11.53,-0.03,99,204.70,12.55,0.01,99,205.80,13.87,0.04,99,207.40,14.65,-0.02,99,208.90,16.62,-0.06,99,209.20,17.94,-0.10,99,209.60,19.28,-0.08,99,209.60,20.51,-0.17,99,213.30,21.62,-0.21,97,0.06,0.05,0.04,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.04
2/1/2016 2:00 AM,206.30,9.53,-0.12,99,205.50,10.61,-0.04,99,208.40,11.31,-0.05,99,205.30,11.79,0.00,98,207.70,12.54,0.03,99,209.50,13.41,0.04,99,211.90,14.28,-0.05,100,213.00,16.39,-0.14,100,213.00,18.16,-0.14,99,212.00,19.05,-0.20,99,213.90,20.16,-0.31,99,0.05,0.04,0.04,0.04,0.05,0.05,0.05,0.05,0.04,0.04,0.05
2/1/2016 2:10 AM,208.70,9.63,-0.04,100,210.80,10.29,-0.07,99,208.60,11.13,-0.02,99,210.10,11.64,-0.08,99,211.70,12.91,-0.10,100,213.90,14.08,-0.22,100,211.80,15.29,-0.14,99,209.70,15.92,-0.23,99,209.80,17.47,-0.17,99,213.00,18.23,-0.26,99,214.00,19.18,-0.24,99,0.05,0.04,0.04,0.04,0.04,0.04,0.05,0.05,0.04,0.04,0.04
2/1/2016 2:20 AM,213.20,9.13,-0.04,99,209.80,10.45,0.05,99,209.40,11.10,-0.02,99,211.60,11.65,-0.02,99,210.10,12.95,-0.11,99,210.10,14.60,-0.12,100,208.90,15.18,-0.14,100,209.40,16.52,-0.29,99,211.00,17.13,-0.32,99,214.30,17.58,-0.22,99,215.80,18.95,-0.28,99,0.06,0.05,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.03
2/1/2016 2:30 AM,217.40,9.95,-0.08,100,216.40,10.72,-0.05,99,213.20,11.22,-0.04,99,212.70,12.10,-0.07,99,211.80,12.92,-0.13,100,209.80,14.33,-0.24,100,211.20,14.90,-0.35,99,210.10,15.89,-0.26,99,210.00,16.04,-0.32,99,213.00,16.33,-0.27,99,216.90,17.59,-0.36,99,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04
2/1/2016 2:40 AM,213.50,11.09,-0.11,99,211.40,11.73,-0.13,99,213.60,12.20,-0.20,99,211.70,12.45,-0.21,100,213.30,13.01,-0.27,99,211.70,13.99,-0.37,99,209.90,14.82,-0.32,99,210.10,15.14,-0.44,98,212.10,15.33,-0.38,98,212.60,16.22,-0.37,99,215.10,17.75,-0.53,99,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.04,0.03
2/1/2016 2:50 AM,210.30,10.27,-0.11,98,212.20,10.83,-0.11,98,211.20,11.42,-0.15,99,207.90,11.92,-0.14,99,208.20,12.74,-0.18,99,205.10,13.85,-0.15,99,207.70,14.57,-0.21,99,210.00,15.06,-0.22,98,211.00,14.92,-0.22,99,213.50,16.31,-0.26,99,213.00,17.87,-0.35,99,0.05,0.04,0.04,0.04,0.03,0.03,0.04,0.03,0.04,0.04,0.03
2/1/2016 3:00 AM,208.70,9.00,-0.02,99,210.10,9.69,-0.02,98,210.20,10.20,-0.06,99,209.80,10.78,-0.05,99,204.80,11.79,-0.08,99,207.50,12.31,-0.10,99,208.60,13.50,-0.13,99,207.10,14.53,-0.16,99,209.30,15.07,-0.12,99,214.20,15.78,-0.17,99,214.10,17.48,-0.17,99,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.04,0.04
2/1/2016 3:10 AM,210.60,8.67,-0.04,99,210.10,9.83,-0.04,99,209.40,10.23,0.02,99,209.60,10.61,-0.06,99,207.00,11.83,-0.07,99,208.00,12.34,-0.14,98,207.70,13.05,-0.08,99,209.90,14.27,-0.11,100,212.60,14.65,-0.19,99,214.60,16.29,-0.16,99,213.60,17.92,-0.21,99,0.05,0.04,0.04,0.04,0.03,0.04,0.04,0.03,0.03,0.03,0.04
2/1/2016 3:20 AM,208.80,8.88,-0.06,99,208.10,9.96,-0.02,99,208.00,10.53,-0.04,99,205.20,10.99,0.00,99,206.40,11.58,-0.13,99,206.20,12.39,-0.12,98,207.50,13.39,-0.14,98,209.40,14.02,-0.17,99,210.80,14.12,-0.19,99,214.30,15.78,-0.13,99,214.10,17.64,-0.25,99,0.05,0.04,0.04,0.04,0.03,0.04,0.03,0.03,0.03,0.03,0.03
2/1/2016 3:30 AM,207.50,9.09,-0.06,98,207.80,9.72,-0.05,99,207.40,10.57,-0.10,99,207.20,10.83,-0.09,98,205.90,11.81,-0.12,98,208.10,12.47,-0.17,99,207.60,13.52,-0.15,99,207.60,14.53,-0.16,99,212.50,14.46,-0.23,99,214.70,15.85,-0.23,99,214.10,18.02,-0.37,99,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.03,0.03
2/1/2016 3:40 AM,208.50,8.67,-0.10,99,210.50,9.34,-0.15,99,209.20,10.01,-0.10,98,209.50,10.57,-0.18,99,206.90,11.53,-0.17,98,206.20,12.39,-0.16,99,209.10,13.12,-0.23,99,209.90,13.85,-0.28,99,210.50,14.95,-0.29,99,215.00,16.32,-0.37,99,214.40,17.60,-0.41,100,0.04,0.04,0.04,0.03,0.04,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 3:50 AM,210.00,8.72,-0.12,99,210.80,9.64,-0.13,99,208.10,10.10,-0.09,99,209.30,10.71,-0.10,99,208.70,11.13,-0.16,99,207.90,12.28,-0.16,99,209.00,12.90,-0.22,99,211.60,13.46,-0.18,99,213.20,14.95,-0.23,99,214.50,16.58,-0.38,99,216.10,18.61,-0.38,100,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.04,0.03,0.03
2/1/2016 4:00 AM,207.10,9.30,-0.02,99,206.50,9.64,-0.01,99,205.20,10.33,-0.09,99,207.10,10.52,-0.14,99,207.30,11.58,-0.15,99,205.40,12.56,-0.19,99,207.60,13.16,-0.17,99,211.30,13.93,-0.18,99,213.40,15.51,-0.36,100,214.30,17.10,-0.36,99,215.40,18.55,-0.53,99,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.03,0.03,0.03
2/1/2016 4:10 AM,207.70,8.89,-0.03,98,207.50,9.68,0.01,99,205.70,10.32,-0.04,99,205.80,10.68,-0.10,99,204.90,11.84,-0.12,99,205.70,13.14,-0.20,99,205.00,14.18,-0.21,99,208.60,14.77,-0.23,100,211.70,15.46,-0.29,99,213.20,16.76,-0.37,99,213.30,18.22,-0.41,100,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.03,0.03,0.03
2/1/2016 4:20 AM,202.70,9.44,-0.01,99,204.50,10.23,0.02,99,203.50,10.93,-0.01,99,205.10,11.35,-0.03,99,205.00,12.52,0.01,99,205.00,13.34,-0.09,99,207.10,14.30,-0.17,99,211.40,15.49,-0.22,98,212.30,16.08,-0.19,99,213.50,16.82,-0.23,100,216.30,18.09,-0.33,99,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03
2/1/2016 4:30 AM,202.70,10.50,-0.07,99,204.30,11.24,-0.12,99,202.20,11.50,-0.03,99,203.30,12.22,-0.07,99,204.10,13.12,-0.12,99,206.80,13.74,-0.18,99,206.80,14.67,-0.20,99,208.90,14.87,-0.20,99,212.40,16.01,-0.26,99,215.20,17.02,-0.41,99,217.30,18.30,-0.39,99,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.03,0.04
2/1/2016 4:40 AM,201.40,9.47,-0.03,99,199.10,10.33,0.04,99,202.40,10.96,-0.04,99,203.40,11.34,-0.07,99,203.30,12.63,-0.11,99,203.80,13.21,-0.21,100,206.90,14.37,-0.22,99,209.90,15.01,-0.26,99,214.80,15.40,-0.30,99,218.20,16.61,-0.42,100,218.30,18.02,-0.42,98,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.03
2/1/2016 4:50 AM,200.10,9.25,-0.03,99,199.00,9.72,-0.06,99,200.00,10.64,-0.04,98,203.00,11.23,-0.04,99,204.40,11.89,-0.11,99,204.30,12.88,-0.12,99,207.30,13.60,-0.23,99,212.00,14.33,-0.31,99,213.50,15.30,-0.28,99,217.40,16.40,-0.37,100,219.70,17.79,-0.49,96,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03
2/1/2016 5:00 AM,201.60,9.28,-0.08,99,199.30,10.22,-0.09,98,202.00,10.62,-0.10,99,205.20,11.07,-0.10,99,205.50,12.10,-0.14,98,206.20,12.93,-0.14,98,207.30,13.80,-0.18,99,212.00,14.47,-0.27,99,215.80,15.53,-0.29,100,218.10,16.80,-0.37,99,218.20,17.11,-0.42,58,0.05,0.04,0.04,0.03,0.04,0.04,0.03,0.03,0.03,0.03,0.08
2/1/2016 5:10 AM,199.50,9.55,-0.08,99,200.80,10.16,-0.04,99,203.50,10.50,-0.06,98,203.00,11.14,-0.06,98,206.10,11.86,-0.13,98,206.50,12.81,-0.10,98,211.30,13.40,-0.25,100,213.40,14.12,-0.30,100,216.20,15.23,-0.38,99,220.00,16.59,-0.36,98,248.20,15.23,-1.78,12,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.06,0.28
2/1/2016 5:20 AM,200.90,9.40,-0.05,99,200.80,10.07,-0.01,98,202.40,10.65,-0.03,98,203.20,10.96,0.00,98,208.50,11.95,-0.12,99,208.70,12.70,-0.18,99,211.30,13.39,-0.23,99,214.00,14.03,-0.31,99,217.80,14.88,-0.40,99,219.70,16.07,-0.40,99,222.30,15.21,-0.41,69,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.04,0.03,0.03,0.05
2/1/2016 5:30 AM,202.00,8.98,-0.07,98,203.50,9.77,-0.07,99,203.40,10.19,-0.03,99,205.10,10.51,-0.05,98,208.00,11.14,-0.12,98,208.60,12.27,-0.17,99,211.10,12.88,-0.20,99,215.10,13.79,-0.29,99,216.20,14.86,-0.30,100,221.60,16.25,-0.39,98,222.90,15.47,-0.34,88,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 5:40 AM,205.40,7.81,-0.07,98,207.80,8.68,-0.04,98,207.70,9.21,-0.06,98,208.90,9.63,-0.06,98,209.60,10.34,-0.10,99,209.90,11.25,-0.11,99,214.10,12.03,-0.26,99,217.10,12.93,-0.25,100,218.50,14.26,-0.31,100,223.80,15.16,-0.41,98,228.40,14.99,-0.37,95,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 5:50 AM,205.70,7.72,-0.09,98,207.70,8.35,-0.10,97,210.30,8.58,-0.09,98,209.30,9.16,-0.03,99,208.40,10.09,-0.12,98,211.50,10.87,-0.20,99,212.60,11.74,-0.17,99,217.30,12.65,-0.27,99,219.70,13.83,-0.30,99,224.50,14.49,-0.37,99,229.80,14.46,-0.36,96,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 6:00 AM,206.50,7.79,-0.07,97,204.90,8.24,0.00,98,204.70,8.96,-0.01,99,205.80,9.39,-0.06,99,206.60,10.70,-0.13,99,209.40,11.25,-0.11,99,211.80,11.83,-0.15,99,215.10,12.98,-0.22,99,219.60,14.46,-0.29,100,228.10,14.03,-0.32,100,231.80,14.85,-0.33,99,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 6:10 AM,200.60,8.09,-0.05,98,205.70,8.62,-0.06,98,205.30,9.44,-0.03,98,206.20,9.89,-0.04,99,206.00,10.40,-0.15,99,209.30,11.53,-0.17,99,211.00,12.54,-0.17,99,216.10,13.46,-0.21,99,222.00,14.02,-0.33,100,228.30,14.22,-0.30,100,229.20,15.30,-0.36,100,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 6:20 AM,202.40,8.15,-0.08,98,202.40,9.05,-0.05,98,203.70,9.56,-0.06,98,203.40,10.30,-0.05,98,205.40,11.14,-0.09,98,209.90,12.19,-0.17,99,213.60,13.22,-0.20,100,218.30,14.22,-0.26,100,225.40,13.84,-0.28,99,227.30,14.65,-0.29,100,229.80,15.56,-0.43,98,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 6:30 AM,203.90,7.84,-0.05,99,205.70,8.47,-0.08,99,205.40,9.31,-0.04,98,206.10,9.92,-0.08,98,210.10,10.76,-0.18,98,212.10,11.82,-0.18,99,215.20,13.11,-0.22,99,222.20,14.43,-0.33,100,227.20,13.91,-0.34,99,229.30,14.65,-0.33,99,231.70,15.96,-0.39,98,0.05,0.04,0.03,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 6:40 AM,203.90,7.50,-0.04,98,206.60,8.47,-0.09,97,206.20,8.99,-0.07,98,207.40,9.58,-0.06,98,210.90,10.66,-0.13,98,212.80,12.29,-0.12,99,218.80,13.55,-0.24,99,225.40,13.91,-0.28,100,229.40,14.17,-0.32,99,231.50,15.13,-0.35,99,233.40,16.27,-0.34,98,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 6:50 AM,201.80,7.57,-0.10,98,203.80,8.63,-0.13,98,203.90,9.32,-0.06,98,207.90,9.74,-0.09,99,208.50,11.09,-0.14,99,213.40,12.41,-0.20,100,219.00,13.82,-0.30,100,226.40,14.14,-0.35,100,230.30,14.77,-0.32,100,231.00,15.92,-0.34,100,233.10,16.88,-0.37,99,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.02,0.03,0.03,0.04
2/1/2016 7:00 AM,199.70,7.85,-0.03,98,203.10,8.87,-0.02,97,208.90,9.48,-0.11,98,206.50,10.25,-0.07,99,207.90,11.39,-0.13,99,213.90,12.72,-0.22,99,220.90,13.82,-0.28,100,227.10,14.61,-0.32,100,229.30,15.30,-0.41,100,231.80,16.63,-0.35,100,233.50,17.62,-0.43,99,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.03
2/1/2016 7:10 AM,205.90,8.39,-0.10,97,205.30,9.37,-0.06,98,207.00,9.73,-0.09,98,208.00,10.32,-0.11,99,213.20,11.84,-0.22,100,217.10,12.89,-0.28,100,223.70,13.84,-0.32,100,229.20,14.99,-0.39,100,231.90,16.33,-0.42,100,232.90,17.34,-0.49,100,233.20,18.64,-0.48,99,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 7:20 AM,202.60,8.68,-0.07,98,204.50,9.46,-0.04,98,206.90,10.43,-0.07,97,207.80,11.16,-0.11,98,211.30,12.44,-0.11,100,220.20,13.67,-0.26,100,225.80,14.09,-0.30,100,230.20,15.66,-0.37,100,232.70,16.67,-0.38,100,233.60,17.52,-0.39,100,233.60,19.17,-0.43,99,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.03,0.03
2/1/2016 7:30 AM,204.90,9.04,-0.08,99,205.10,10.31,-0.07,98,207.40,10.61,-0.10,99,209.90,11.64,-0.15,99,216.80,13.32,-0.18,99,224.70,13.94,-0.24,100,228.60,15.12,-0.33,100,232.10,16.64,-0.37,99,233.50,17.66,-0.39,97,231.00,19.17,-0.38,96,234.20,19.83,-0.48,95,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.05
2/1/2016 7:40 AM,209.00,9.30,-0.10,99,208.90,10.63,-0.10,98,210.40,11.13,-0.10,99,213.50,12.24,-0.18,99,219.60,13.32,-0.23,100,226.70,14.05,-0.30,100,230.30,15.57,-0.31,100,231.40,16.72,-0.34,99,233.50,17.46,-0.35,99,234.20,18.78,-0.38,99,233.20,20.60,-0.37,96,0.04,0.03,0.03,0.03,0.03,0.03,0.02,0.03,0.03,0.03,0.03
2/1/2016 7:50 AM,210.00,9.56,-0.09,99,210.80,10.63,-0.09,100,212.30,11.50,-0.15,99,214.90,12.23,-0.20,99,222.10,13.48,-0.23,100,228.10,14.29,-0.31,100,232.20,15.53,-0.42,100,234.30,17.09,-0.41,100,234.00,18.06,-0.40,100,233.70,19.37,-0.41,99,236.50,20.19,-0.35,93,0.04,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.05
2/1/2016 8:00 AM,213.10,10.00,-0.16,99,210.90,10.92,-0.10,99,214.00,11.68,-0.17,100,216.90,12.38,-0.19,99,224.50,13.36,-0.28,100,230.10,14.38,-0.33,100,232.20,15.79,-0.32,100,234.00,16.67,-0.35,100,235.00,18.59,-0.39,99,235.90,18.93,-0.38,97,236.70,20.46,-0.41,91,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.03,0.03
2/1/2016 8:10 AM,208.90,9.94,-0.13,99,213.80,10.78,-0.18,99,212.80,11.65,-0.19,99,216.70,12.14,-0.25,99,224.60,13.01,-0.29,100,229.90,14.54,-0.35,100,231.70,15.73,-0.35,100,233.90,16.71,-0.34,100,235.10,17.98,-0.37,99,236.90,18.54,-0.36,98,239.40,19.74,-0.33,97,0.05,0.03,0.03,0.03,0.03,0.02,0.02,0.03,0.02,0.03,0.03
2/1/2016 8:20 AM,207.30,10.26,-0.07,99,210.30,11.35,-0.16,99,213.40,11.90,-0.23,99,216.20,12.57,-0.25,100,225.70,13.48,-0.31,100,229.50,14.77,-0.28,100,232.10,15.86,-0.33,100,235.40,16.69,-0.34,100,235.60,17.50,-0.34,99,236.80,18.38,-0.37,97,237.20,18.63,-0.40,95,0.04,0.04,0.03,0.03,0.03,0.02,0.02,0.03,0.03,0.03,0.04
2/1/2016 8:30 AM,211.90,10.10,-0.16,99,214.30,11.09,-0.15,99,216.30,11.86,-0.19,100,221.30,12.26,-0.16,100,228.20,13.96,-0.30,100,230.60,14.47,-0.29,100,232.90,15.25,-0.32,100,234.60,15.98,-0.30,99,235.10,16.84,-0.34,98,237.10,18.04,-0.35,96,236.40,18.34,-0.35,91,0.04,0.03,0.03,0.03,0.03,0.03,0.02,0.03,0.03,0.03,0.04
2/1/2016 8:40 AM,214.00,9.46,-0.13,100,216.90,10.51,-0.15,99,219.20,11.06,-0.14,99,223.50,11.89,-0.13,100,230.60,12.91,-0.23,100,232.80,13.99,-0.24,100,233.90,14.98,-0.18,100,235.40,15.64,-0.21,99,236.70,15.80,-0.22,99,237.40,16.74,-0.27,97,237.80,16.82,-0.26,93,0.04,0.03,0.03,0.03,0.02,0.02,0.02,0.03,0.03,0.03,0.03
2/1/2016 8:50 AM,215.00,8.81,-0.12,99,218.00,9.72,-0.14,99,221.40,10.14,-0.16,99,225.10,11.08,-0.20,100,231.20,12.24,-0.24,100,233.00,12.95,-0.23,100,233.90,13.59,-0.27,99,235.00,14.26,-0.24,100,236.60,14.97,-0.30,99,236.50,15.28,-0.30,98,237.30,16.01,-0.37,95,0.04,0.03,0.02,0.02,0.02,0.02,0.02,0.03,0.03,0.03,0.03
2/1/2016 9:00 AM,215.60,7.90,-0.13,98,217.50,8.88,-0.12,100,220.60,9.67,-0.18,100,223.70,10.55,-0.19,100,230.10,11.63,-0.25,100,232.50,12.29,-0.30,100,234.40,13.00,-0.31,100,234.50,14.03,-0.31,100,234.10,14.35,-0.32,99,235.00,15.61,-0.32,99,237.20,16.15,-0.34,98,0.04,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.03,0.03,0.03
2/1/2016 9:10 AM,216.00,8.15,-0.13,99,218.30,8.95,-0.13,99,221.40,9.90,-0.15,100,225.30,10.62,-0.20,100,229.00,11.87,-0.25,100,231.20,12.40,-0.24,100,232.10,12.91,-0.28,100,232.90,13.77,-0.31,99,235.40,14.66,-0.35,99,235.90,15.45,-0.39,99,235.40,16.05,-0.42,98,0.04,0.03,0.02,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 9:20 AM,212.40,8.34,-0.09,98,215.80,9.39,-0.12,99,217.90,10.08,-0.12,99,222.30,10.88,-0.19,100,224.70,12.35,-0.20,100,227.20,12.44,-0.17,100,228.90,12.91,-0.26,100,230.00,13.83,-0.31,99,229.40,14.29,-0.30,99,232.40,14.84,-0.31,98,233.70,15.56,-0.31,97,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 9:40 AM,216.70,8.54,-0.05,99,219.30,9.68,-0.08,99,219.70,10.39,-0.08,99,222.50,11.17,-0.11,100,228.20,12.88,-0.18,100,227.90,13.60,-0.15,95,230.60,12.92,-0.16,95,230.80,13.46,-0.19,98,232.00,14.19,-0.18,98,233.50,14.53,-0.19,97,233.10,15.64,-0.20,96,0.04,0.03,0.03,0.02,0.03,0.04,0.05,0.03,0.03,0.03,0.03
2/1/2016 9:50 AM,210.70,8.86,-0.06,99,214.40,9.62,-0.05,100,217.90,10.35,-0.10,99,219.90,10.70,-0.08,100,226.40,12.46,-0.16,100,227.70,13.31,-0.18,99,230.00,13.85,-0.18,97,229.50,14.45,-0.15,96,230.50,14.48,-0.22,97,231.10,15.07,-0.20,97,231.70,15.75,-0.19,96,0.04,0.03,0.03,0.03,0.02,0.02,0.03,0.03,0.03,0.03,0.03
2/1/2016 10:00 AM,213.70,8.76,-0.08,99,216.10,9.64,-0.07,100,218.00,10.21,-0.05,99,221.30,10.38,-0.09,100,227.50,11.78,-0.15,100,230.00,13.01,-0.16,100,230.70,13.56,-0.18,99,230.60,13.92,-0.19,98,230.80,14.36,-0.18,95,231.90,15.31,-0.16,93,232.90,15.23,-0.19,93,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 10:10 AM,219.70,8.11,-0.09,99,219.40,8.82,-0.08,99,222.40,9.40,-0.10,100,224.20,9.80,-0.09,100,230.50,10.71,-0.17,100,232.50,11.85,-0.19,100,233.70,12.65,-0.19,99,235.10,13.12,-0.26,98,234.80,13.52,-0.26,98,236.10,13.91,-0.29,96,235.90,14.49,-0.28,96,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 10:20 AM,220.40,7.23,-0.04,99,223.40,8.19,-0.10,99,222.80,8.72,-0.09,100,225.30,9.27,-0.10,100,232.10,9.99,-0.13,100,235.80,10.67,-0.17,100,235.70,11.44,-0.16,100,237.10,12.41,-0.23,100,236.40,12.95,-0.22,100,237.80,13.86,-0.28,99,237.60,14.34,-0.26,98,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 10:30 AM,218.10,6.96,-0.06,98,219.20,7.84,-0.07,100,224.50,8.27,-0.07,100,227.30,8.64,-0.09,100,236.60,9.29,-0.14,100,238.30,10.16,-0.18,100,237.80,11.20,-0.19,100,237.90,11.65,-0.22,100,237.50,13.09,-0.20,99,237.80,13.58,-0.24,99,238.10,14.32,-0.21,99,0.04,0.03,0.03,0.02,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 10:40 AM,217.00,7.15,-0.09,98,219.10,8.00,-0.10,99,223.10,8.15,-0.08,100,227.80,8.53,-0.09,100,234.60,9.46,-0.15,100,235.80,10.30,-0.18,100,234.80,11.34,-0.20,100,235.00,12.12,-0.18,100,234.60,12.94,-0.17,100,236.50,13.94,-0.22,100,236.00,14.64,-0.22,99,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 10:50 AM,216.70,8.09,-0.12,99,221.00,9.10,-0.11,99,226.80,9.15,-0.09,100,230.00,9.50,-0.08,100,233.00,10.63,-0.10,100,234.00,11.45,-0.18,100,234.60,12.29,-0.17,99,235.10,13.46,-0.23,99,234.50,13.76,-0.16,99,234.10,14.76,-0.17,99,234.20,15.33,-0.23,98,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 11:00 AM,213.00,8.85,-0.13,99,220.60,9.69,-0.09,99,225.80,9.95,-0.10,100,228.20,10.65,-0.14,100,230.70,11.64,-0.15,100,231.90,12.36,-0.18,100,232.60,13.48,-0.23,100,233.00,14.19,-0.23,99,232.50,15.02,-0.25,100,232.90,16.06,-0.24,99,232.40,16.80,-0.28,98,0.04,0.03,0.03,0.03,0.02,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 11:10 AM,217.90,8.91,-0.16,99,221.40,9.72,-0.11,99,226.60,10.23,-0.15,100,229.30,11.01,-0.16,100,232.90,12.42,-0.22,100,234.00,13.25,-0.22,100,234.10,14.26,-0.22,100,233.80,15.09,-0.27,100,234.20,15.83,-0.30,99,235.10,16.60,-0.27,99,234.10,17.31,-0.31,98,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 11:20 AM,221.80,8.81,-0.11,99,226.50,9.82,-0.11,100,229.30,10.36,-0.09,100,232.00,11.16,-0.17,100,234.30,12.50,-0.17,100,234.90,13.48,-0.22,100,235.00,14.52,-0.24,100,234.60,15.39,-0.30,100,235.60,15.60,-0.29,100,234.60,17.05,-0.30,100,234.80,17.68,-0.32,98,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2/1/2016 11:30 AM,227.30,8.17,-0.10,100,230.70,9.34,-0.09,100,233.90,10.21,-0.11,100,235.40,11.02,-0.15,100,236.60,12.22,-0.18,100,238.50,13.21,-0.23,100,239.50,14.07,-0.24,100,237.90,14.71,-0.33,100,237.90,15.39,-0.27,100,237.40,15.77,-0.29,99,238.60,16.43,-0.32,99,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.03,0.03,0.03
2/1/2016 11:40 AM,230.50,7.26,-0.05,100,231.10,8.72,-0.12,100,233.40,9.65,-0.14,100,236.30,10.62,-0.19,100,237.20,11.70,-0.25,100,238.40,12.43,-0.31,100,238.20,12.83,-0.31,100,238.60,13.79,-0.31,100,240.20,14.05,-0.40,99,237.20,15.04,-0.35,99,240.80,15.56,-0.35,98,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.04,0.07,0.08,0.07
2/1/2016 11:50 AM,230.50,7.40,-0.05,100,232.20,8.65,-0.09,100,233.70,9.57,-0.15,100,238.20,10.30,-0.16,100,240.60,11.07,-0.23,100,239.80,11.74,-0.29,99,241.00,12.60,-0.33,99,242.50,12.87,-0.32,98,238.80,13.24,-0.27,98,243.40,14.42,-0.37,98,244.10,15.17,-0.34,97,0.03,0.03,0.03,0.03,0.04,0.05,0.04,0.05,0.07,0.04,0.06
2/1/2016 12:00 PM,226.00,7.36,-0.10,99,229.60,8.28,-0.14,100,233.90,8.98,-0.18,100,234.90,9.73,-0.20,100,237.50,11.11,-0.24,99,237.80,11.84,-0.31,99,238.50,12.45,-0.34,99,238.00,13.38,-0.34,98,238.80,13.76,-0.38,98,239.60,14.48,-0.43,98,240.80,15.06,-0.41,98,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.06,0.04
2/1/2016 12:10 PM,232.90,7.20,-0.05,100,235.80,8.26,-0.09,100,237.00,9.22,-0.16,100,236.50,9.87,-0.20,100,238.50,11.29,-0.27,100,239.50,12.07,-0.30,100,240.20,12.16,-0.35,100,241.40,13.12,-0.37,100,242.40,13.49,-0.39,100,243.90,14.47,-0.42,100,243.60,14.97,-0.43,99,0.04,0.03,0.03,0.03,0.03,0.02,0.05,0.03,0.04,0.04,0.04