Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/28/2020 12:00 AM,147.8,6.22,-0.05,98.0,145.2,6.96,-0.06,99.0,137.8,5.68,0.01,98.0,136.5,5.14,0.07,99.0,133.6,4.94,0.05,94.0,140.4,5.01,-0.04,79.0,139.6,6.01,-0.17,46.0,162.1,5.66,-0.25,30.0,133.7,7.98,-0.75,24.0,136.0,6.41,-0.27,43.0,156.2,7.6,-0.57,39.0,0.05,0.08,0.06,0.08,0.13,0.26,0.39,0.44,0.48,0.23,0.24
3/28/2020 12:10 AM,149.5,5.82,-0.07,97.0,148.4,6.88,-0.15,98.0,137.4,4.48,-0.15,98.0,138.6,3.64,0.03,97.0,139.5,4.63,0.06,93.0,140.8,5.81,-0.04,74.0,160.4,9.74,-0.35,23.0,124.3,8.38,-0.61,15.0,139.8,2.66,0.52,15.0,138.8,9.44,0.48,24.0,143.5,6.04,0.08,29.0,0.06,0.08,0.16,0.12,0.1,0.15,0.2,0.25,0.24,0.23,0.12
3/28/2020 12:20 AM,159.7,6.55,-0.01,97.0,154.8,7.27,-0.03,98.0,151.1,4.53,0.01,95.0,143.7,3.41,0.02,95.0,143.9,4.3,0.03,92.0,151.7,5.91,0.01,67.0,152.1,8.27,-0.3,26.0,152.3,5.67,0.02,11.0,188.6,8.9,0.5,12.0,164.1,6.18,-0.04,28.0,171.0,6.62,0.16,25.0,0.05,0.08,0.11,0.15,0.14,0.08,0.19,0.34,0.11,0.17,0.15
3/28/2020 12:30 AM,165.3,6.89,0.01,98.0,158.2,7.89,0.0,98.0,145.1,4.23,-0.11,96.0,146.7,3.77,0.03,96.0,153.1,3.96,0.01,90.0,144.2,5.08,0.01,64.0,158.8,6.91,0.01,18.0,157.2,7.11,0.05,40.0,161.7,7.13,0.01,31.0,163.8,7.44,-0.03,20.0,162.8,7.05,0.01,36.0,0.04,0.07,0.21,0.12,0.12,0.14,0.06,0.06,0.1,0.09,0.2
3/28/2020 12:40 AM,165.9,6.9,0.01,98.0,160.9,8.21,0.01,98.0,149.4,5.1,-0.12,96.0,153.4,5.0,-0.02,96.0,153.2,4.85,0.0,92.0,160.6,6.19,-0.07,61.0,157.1,7.05,0.0,41.0,172.4,6.83,0.21,18.0,157.0,7.5,0.09,23.0,177.1,6.95,-0.19,37.0,167.8,8.33,0.07,30.0,0.04,0.05,0.16,0.12,0.12,0.16,0.18,0.32,0.16,0.15,0.14
3/28/2020 12:50 AM,168.4,7.32,-0.05,98.0,168.1,8.65,-0.06,98.0,155.5,4.34,-0.04,96.0,163.0,4.24,0.04,95.0,153.7,5.17,0.0,90.0,167.0,4.94,-0.11,60.0,161.5,6.77,0.11,22.0,154.4,7.19,0.07,6.0,162.6,5.5,0.09,7.0,169.7,8.26,-0.04,38.0,171.2,7.53,-0.05,53.0,0.04,0.06,0.13,0.12,0.13,0.14,0.17,0.04,0.46,0.11,0.12
3/28/2020 1:00 AM,170.6,6.89,-0.02,98.0,165.5,8.29,-0.02,98.0,154.9,4.93,-0.15,97.0,171.7,4.48,0.05,95.0,165.1,5.94,0.11,92.0,168.6,7.29,0.07,82.0,164.7,7.11,0.08,64.0,168.8,7.8,0.13,70.0,172.4,7.84,0.1,59.0,171.8,6.92,0.15,84.0,178.8,7.1,0.1,67.0,0.05,0.07,0.22,0.12,0.08,0.09,0.09,0.06,0.04,0.08,0.16
3/28/2020 1:10 AM,172.0,5.54,0.0,98.0,168.4,6.81,-0.02,99.0,169.0,7.82,-0.05,98.0,137.6,4.63,-0.26,96.0,155.4,4.14,0.04,88.0,168.7,6.24,-0.01,45.0,127.7,7.53,-0.34,11.0,173.2,11.78,-0.62,3.0,130.7,12.44,-1.36,13.0,173.0,7.57,-0.3,14.0,180.9,5.96,-0.14,44.0,0.06,0.04,0.06,0.24,0.24,0.36,0.3,0.51,0.36,0.2,0.35
3/28/2020 1:20 AM,176.0,7.03,-0.08,99.0,172.1,7.84,-0.09,98.0,142.8,4.71,-0.37,95.0,172.3,2.9,-0.02,95.0,164.3,4.03,0.03,87.0,179.8,7.79,0.04,28.0,177.3,6.82,-0.03,22.0,174.0,7.22,-0.11,19.0,181.9,6.92,-0.13,46.0,179.9,7.14,-0.12,69.0,181.2,6.52,-0.09,60.0,0.04,0.05,0.26,0.18,0.15,0.1,0.16,0.27,0.09,0.05,0.08
3/28/2020 1:30 AM,176.9,6.86,-0.07,99.0,174.7,7.97,-0.02,99.0,167.3,7.62,-0.2,98.0,150.0,4.47,-0.53,94.0,157.2,1.86,0.08,69.0,175.2,8.5,-0.02,94.0,174.8,8.01,0.02,97.0,179.4,7.61,0.03,96.0,182.2,7.25,0.01,96.0,184.3,6.56,0.01,95.0,190.5,5.75,0.05,94.0,0.04,0.03,0.1,0.42,0.54,0.09,0.03,0.03,0.03,0.04,0.04
3/28/2020 1:40 AM,177.7,6.27,-0.07,99.0,175.6,7.27,-0.04,99.0,174.9,8.15,-0.08,99.0,173.4,9.29,-0.09,98.0,179.2,4.72,-0.31,46.0,172.1,7.84,-0.04,50.0,173.9,7.57,0.02,91.0,179.8,7.78,0.03,91.0,181.8,7.11,0.03,93.0,184.9,6.39,0.06,92.0,186.8,5.96,0.05,91.0,0.04,0.03,0.04,0.08,0.48,0.12,0.06,0.08,0.08,0.04,0.08
3/28/2020 1:50 AM,170.9,5.07,0.02,97.0,172.0,5.98,-0.01,99.0,173.0,6.98,-0.01,99.0,171.9,7.9,-0.03,99.0,172.8,5.98,-0.06,79.0,175.6,7.58,0.0,91.0,176.9,7.98,0.02,89.0,180.4,7.7,0.01,61.0,182.6,6.49,0.15,37.0,183.4,5.97,0.1,53.0,170.7,6.75,0.35,15.0,0.06,0.04,0.04,0.05,0.26,0.08,0.07,0.03,0.25,0.25,0.12
3/28/2020 2:00 AM,171.2,4.85,0.0,97.0,170.6,5.89,-0.03,98.0,172.0,7.18,-0.05,98.0,171.3,7.96,-0.05,98.0,174.1,5.05,-0.04,92.0,176.8,7.56,-0.04,96.0,178.8,7.14,-0.03,93.0,178.0,7.01,0.0,76.0,181.1,5.54,-0.01,82.0,182.7,5.42,-0.03,32.0,,,,,0.06,0.05,0.03,0.04,0.26,0.04,0.11,0.11,0.14,0.2,
3/28/2020 2:10 AM,173.9,5.52,-0.04,98.0,173.0,6.81,-0.04,99.0,172.6,7.47,-0.06,99.0,172.4,8.26,-0.14,98.0,175.6,7.86,-0.04,97.0,177.5,8.19,-0.03,99.0,179.6,7.48,0.0,98.0,181.7,6.88,0.0,96.0,181.1,6.28,0.07,91.0,183.0,5.23,0.04,91.0,182.9,5.0,0.08,62.0,0.05,0.03,0.04,0.07,0.04,0.03,0.03,0.04,0.03,0.05,0.12
3/28/2020 2:20 AM,159.7,4.42,0.04,97.0,169.4,5.72,0.09,98.0,171.1,6.88,0.07,99.0,170.2,8.01,0.08,99.0,152.8,6.8,-0.26,94.0,176.0,8.52,0.08,94.0,178.5,8.35,0.14,98.0,179.5,7.7,0.14,97.0,178.7,7.2,0.12,94.0,182.2,6.33,0.15,89.0,180.9,5.44,0.12,59.0,0.07,0.05,0.04,0.03,0.3,0.04,0.03,0.03,0.04,0.07,0.04
3/28/2020 2:30 AM,152.5,3.46,0.05,95.0,159.6,4.49,0.07,97.0,167.9,5.68,0.07,98.0,169.8,6.55,0.02,98.0,170.6,8.74,0.03,99.0,164.9,8.57,-0.22,94.0,177.8,8.61,-0.02,99.0,179.9,8.19,0.02,97.0,181.2,7.48,0.02,96.0,182.4,6.78,0.08,89.0,177.5,5.68,0.14,59.0,0.09,0.07,0.05,0.04,0.05,0.14,0.04,0.03,0.04,0.04,0.12
3/28/2020 2:40 AM,167.8,4.57,-0.01,98.0,171.9,5.8,0.0,98.0,174.1,6.95,-0.02,98.0,173.7,7.79,-0.05,99.0,168.1,8.31,-0.19,96.0,177.7,9.17,-0.05,94.0,182.0,9.06,-0.06,99.0,182.8,8.53,-0.03,99.0,185.5,7.74,-0.05,98.0,186.9,7.08,-0.07,92.0,182.8,6.42,0.05,30.0,0.06,0.05,0.03,0.03,0.15,0.04,0.02,0.03,0.03,0.04,0.11
3/28/2020 2:50 AM,179.8,5.9,-0.01,99.0,177.6,7.05,-0.02,99.0,179.4,7.91,-0.02,99.0,178.7,8.79,-0.04,100.0,175.0,9.13,-0.14,98.0,183.3,9.99,0.06,95.0,188.6,9.45,0.02,98.0,189.0,8.85,0.02,99.0,185.4,7.73,-0.01,98.0,186.6,7.14,-0.01,95.0,184.2,6.28,-0.01,87.0,0.05,0.04,0.03,0.03,0.14,0.06,0.04,0.03,0.03,0.04,0.05
3/28/2020 3:00 AM,178.8,5.65,-0.06,98.0,179.1,6.73,-0.02,100.0,181.9,7.47,-0.01,100.0,181.5,8.43,0.02,100.0,185.1,10.04,0.02,100.0,190.1,9.53,0.05,98.0,190.1,8.73,0.08,98.0,189.0,7.92,0.04,96.0,187.7,7.41,0.02,95.0,187.7,6.7,0.03,95.0,185.2,5.71,-0.02,88.0,0.05,0.04,0.03,0.03,0.03,0.04,0.03,0.03,0.03,0.04,0.05
3/28/2020 3:10 AM,174.3,5.36,-0.05,98.0,176.5,6.37,-0.02,99.0,180.1,7.08,-0.06,100.0,179.5,8.07,-0.06,100.0,181.6,10.11,-0.03,99.0,187.6,9.1,-0.08,99.0,189.1,8.54,-0.04,99.0,189.1,7.65,0.0,97.0,187.2,6.8,0.0,93.0,186.5,6.7,-0.04,74.0,211.3,8.45,-0.73,33.0,0.06,0.06,0.03,0.03,0.04,0.12,0.05,0.04,0.09,0.1,0.24
3/28/2020 3:20 AM,178.0,5.4,-0.05,99.0,182.7,6.37,-0.03,98.0,184.4,7.14,-0.01,100.0,183.0,8.25,-0.02,100.0,184.7,9.0,-0.02,97.0,188.9,9.24,0.03,99.0,191.1,8.55,0.03,98.0,191.1,7.93,0.02,97.0,187.6,6.57,-0.06,94.0,188.4,5.67,0.0,85.0,241.8,5.65,-0.55,17.0,0.05,0.03,0.03,0.03,0.11,0.04,0.05,0.07,0.14,0.11,0.37
3/28/2020 3:30 AM,172.8,5.03,0.01,98.0,175.0,6.21,0.0,99.0,177.1,7.01,-0.02,99.0,179.4,8.13,-0.04,100.0,180.2,10.01,-0.04,99.0,186.5,9.02,0.02,99.0,185.2,8.07,-0.05,99.0,185.5,7.06,-0.01,99.0,185.1,6.46,-0.03,94.0,178.9,7.53,0.07,2.0,190.0,5.12,-0.01,8.0,0.06,0.04,0.04,0.03,0.05,0.03,0.03,0.04,0.1,0.12,0.02
3/28/2020 3:40 AM,173.2,6.14,-0.04,98.0,175.9,7.15,-0.06,99.0,178.7,7.9,-0.07,99.0,180.5,8.7,-0.09,100.0,186.4,8.94,-0.1,99.0,186.9,7.6,-0.05,98.0,187.1,7.01,-0.05,96.0,186.4,6.17,-0.04,94.0,181.6,4.31,-0.23,37.0,192.3,5.35,0.07,17.0,,,,,0.05,0.04,0.03,0.03,0.04,0.03,0.04,0.04,0.26,0.28,
3/28/2020 3:50 AM,169.8,5.39,-0.05,97.0,175.9,6.34,-0.04,99.0,176.6,7.0,-0.04,100.0,180.1,7.99,-0.06,100.0,186.0,8.83,0.0,99.0,188.5,7.85,-0.03,99.0,188.5,7.2,-0.01,97.0,185.5,6.45,0.0,95.0,185.0,6.16,-0.05,89.0,204.7,6.72,0.35,21.0,170.9,2.93,0.02,23.0,0.06,0.04,0.03,0.03,0.03,0.04,0.03,0.04,0.06,0.16,2.18
3/28/2020 4:00 AM,176.5,5.84,-0.09,98.0,179.2,6.63,-0.09,99.0,182.3,7.49,-0.07,99.0,183.9,8.3,-0.06,99.0,189.6,8.73,-0.08,99.0,189.4,7.85,-0.02,98.0,188.5,6.93,-0.01,95.0,188.2,6.47,-0.05,94.0,187.8,5.75,-0.07,69.0,167.8,11.79,-0.58,18.0,,,,,0.05,0.03,0.04,0.03,0.04,0.03,0.05,0.08,0.24,0.21,
3/28/2020 4:10 AM,177.6,5.62,-0.04,98.0,179.1,6.59,-0.04,99.0,181.3,7.31,-0.05,99.0,183.9,7.94,-0.06,100.0,190.2,9.39,-0.06,99.0,191.6,8.01,-0.02,98.0,193.1,6.92,-0.03,97.0,192.8,6.12,-0.02,94.0,194.0,5.73,-0.02,89.0,193.8,5.22,0.05,47.0,,,,,0.05,0.04,0.03,0.03,0.03,0.03,0.04,0.05,0.14,0.17,
3/28/2020 4:20 AM,178.1,5.35,-0.03,98.0,179.0,6.42,-0.05,99.0,182.3,6.95,-0.05,100.0,183.5,7.79,-0.03,100.0,189.9,8.69,-0.01,98.0,194.3,7.96,-0.03,98.0,193.1,6.84,0.04,97.0,194.0,5.95,0.05,95.0,201.9,5.4,0.03,91.0,181.1,3.91,-0.13,35.0,198.8,4.48,0.18,23.0,0.05,0.04,0.03,0.03,0.04,0.05,0.04,0.08,0.09,0.6,0.63
3/28/2020 4:30 AM,182.6,4.75,-0.08,98.0,184.9,5.67,-0.05,99.0,185.1,6.41,-0.04,98.0,186.2,7.13,-0.04,99.0,190.8,9.19,-0.06,99.0,197.1,9.24,-0.09,97.0,197.4,7.89,-0.05,96.0,200.4,6.88,-0.09,95.0,200.2,6.4,-0.09,89.0,204.8,5.47,-0.12,74.0,219.7,4.46,-0.1,44.0,0.08,0.05,0.04,0.03,0.04,0.07,0.04,0.05,0.12,0.16,0.52
3/28/2020 4:40 AM,189.0,4.62,0.0,96.0,188.7,5.64,0.01,99.0,189.7,6.77,0.0,98.0,191.8,7.7,0.0,98.0,188.6,9.62,-0.12,99.0,197.0,8.56,0.03,98.0,202.8,7.99,-0.01,97.0,203.0,7.07,0.0,93.0,203.2,6.53,0.0,90.0,205.4,6.58,0.02,71.0,208.3,5.84,0.01,40.0,0.06,0.05,0.04,0.04,0.09,0.06,0.04,0.05,0.13,0.08,0.2
3/28/2020 4:50 AM,190.7,4.71,0.02,97.0,193.4,5.75,-0.01,97.0,193.3,6.31,-0.01,99.0,193.7,7.3,0.0,97.0,195.6,9.39,-0.02,98.0,199.7,8.98,0.03,97.0,206.3,8.34,-0.02,96.0,205.9,7.34,-0.03,96.0,206.9,7.27,-0.08,95.0,206.1,5.82,-0.1,92.0,222.8,4.23,-0.33,61.0,0.06,0.05,0.04,0.04,0.04,0.04,0.06,0.04,0.05,0.28,0.47
3/28/2020 5:00 AM,190.8,5.83,0.01,98.0,194.9,6.69,-0.03,99.0,197.2,7.49,-0.05,98.0,196.8,8.31,-0.03,98.0,200.8,8.53,-0.05,98.0,203.8,8.04,-0.04,98.0,206.1,7.98,-0.07,93.0,207.1,7.48,-0.1,73.0,207.1,6.91,-0.11,65.0,206.9,6.67,-0.11,52.0,221.6,6.27,-0.06,19.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.11,0.07,0.42
3/28/2020 5:10 AM,187.4,5.9,-0.06,98.0,190.5,6.88,-0.02,99.0,192.3,7.37,-0.04,99.0,193.2,8.15,-0.02,98.0,200.5,7.64,-0.04,98.0,199.7,7.54,-0.03,95.0,197.7,8.05,0.0,95.0,196.2,8.04,0.01,92.0,201.1,7.25,-0.05,94.0,196.7,6.74,-0.02,92.0,200.0,6.5,-0.15,35.0,0.05,0.04,0.04,0.04,0.04,0.05,0.04,0.04,0.04,0.1,0.11
3/28/2020 5:20 AM,191.6,6.0,-0.05,98.0,189.7,7.11,-0.02,98.0,192.3,7.81,-0.07,98.0,190.3,8.42,-0.05,99.0,187.4,9.84,-0.01,99.0,190.6,8.99,-0.02,99.0,193.9,8.68,0.04,97.0,196.2,7.89,0.01,96.0,198.0,7.65,0.0,95.0,196.6,7.14,-0.03,91.0,200.0,6.06,0.01,48.0,0.06,0.04,0.04,0.04,0.04,0.03,0.03,0.06,0.08,0.07,0.1
3/28/2020 5:30 AM,187.7,5.8,-0.01,97.0,190.4,6.93,-0.03,98.0,190.5,7.72,-0.03,99.0,188.6,8.6,-0.02,99.0,184.1,10.18,-0.04,100.0,185.4,9.22,0.03,99.0,190.2,8.94,0.04,99.0,194.3,8.32,0.02,95.0,196.1,7.63,-0.05,92.0,194.9,7.16,0.01,92.0,198.4,6.39,-0.04,91.0,0.04,0.04,0.03,0.03,0.04,0.03,0.03,0.04,0.04,0.04,0.08
3/28/2020 5:40 AM,194.2,5.77,-0.04,99.0,187.7,7.0,-0.01,98.0,188.8,7.93,-0.04,99.0,189.8,8.93,-0.02,99.0,188.9,10.41,-0.05,99.0,185.3,9.59,0.03,99.0,189.5,9.04,0.04,99.0,193.8,8.72,0.03,98.0,196.5,8.1,0.02,94.0,197.5,7.83,0.07,89.0,197.8,7.26,0.02,59.0,0.06,0.04,0.04,0.04,0.07,0.03,0.03,0.03,0.04,0.04,0.07
3/28/2020 5:50 AM,193.5,6.11,-0.01,98.0,188.3,7.43,0.02,99.0,190.6,8.26,-0.04,99.0,189.4,9.1,-0.02,100.0,179.4,8.88,-0.3,97.0,189.5,9.15,-0.01,99.0,191.8,9.27,0.0,98.0,196.2,8.82,-0.01,92.0,197.3,8.44,-0.02,90.0,196.7,8.0,0.01,63.0,197.2,7.29,0.0,52.0,0.06,0.04,0.04,0.03,0.18,0.03,0.03,0.04,0.04,0.04,0.12
3/28/2020 6:00 AM,198.0,5.42,0.01,98.0,194.9,6.41,-0.03,98.0,192.7,7.58,-0.03,99.0,191.5,8.61,-0.01,99.0,188.7,10.12,0.01,100.0,190.6,9.22,0.03,100.0,195.0,8.74,0.02,98.0,197.8,8.82,0.02,97.0,203.3,8.59,0.0,94.0,203.9,7.89,0.06,69.0,209.9,7.61,-0.12,18.0,0.06,0.05,0.04,0.03,0.03,0.03,0.03,0.04,0.04,0.1,0.18
3/28/2020 6:10 AM,192.1,5.53,-0.01,97.0,192.8,6.62,-0.01,98.0,193.6,7.68,-0.03,99.0,191.5,8.74,0.0,98.0,186.8,10.04,-0.01,99.0,191.6,9.02,0.01,99.0,196.8,8.74,-0.01,97.0,195.3,8.87,0.0,95.0,199.5,8.7,-0.06,93.0,205.1,7.69,-0.07,92.0,206.6,7.51,-0.04,77.0,0.05,0.05,0.04,0.03,0.03,0.03,0.03,0.05,0.06,0.04,0.06
3/28/2020 6:20 AM,186.2,5.64,-0.07,99.0,185.5,6.56,-0.01,99.0,183.1,7.45,-0.06,99.0,182.4,8.32,-0.01,99.0,177.7,9.66,0.03,100.0,182.1,8.25,-0.01,100.0,185.6,8.03,0.03,98.0,190.3,7.88,0.01,96.0,190.5,7.47,0.0,93.0,192.5,7.09,0.01,91.0,198.6,6.73,0.02,79.0,0.05,0.04,0.04,0.03,0.04,0.03,0.04,0.03,0.04,0.04,0.04
3/28/2020 6:30 AM,182.3,5.34,-0.03,99.0,181.5,6.24,-0.02,99.0,181.5,7.11,0.0,99.0,182.2,7.92,-0.02,99.0,177.0,9.6,0.04,99.0,175.7,9.21,0.02,99.0,175.5,8.8,0.04,99.0,178.9,8.02,0.03,97.0,181.5,7.84,0.03,92.0,186.6,7.3,0.01,88.0,191.0,6.98,0.04,80.0,0.06,0.04,0.04,0.04,0.03,0.05,0.03,0.04,0.04,0.04,0.1
3/28/2020 6:40 AM,187.4,5.24,0.0,98.0,189.5,6.15,0.0,98.0,187.7,7.05,-0.01,99.0,186.8,8.15,-0.01,100.0,183.2,10.26,-0.04,100.0,174.9,9.74,-0.02,98.0,180.7,9.49,0.04,97.0,181.9,8.49,-0.01,90.0,182.6,8.06,-0.03,68.0,183.1,7.67,0.04,34.0,186.7,7.7,0.02,15.0,0.07,0.05,0.04,0.03,0.03,0.15,0.03,0.06,0.07,0.12,0.09
3/28/2020 6:50 AM,187.2,5.33,0.05,99.0,190.5,6.43,-0.01,99.0,189.6,7.34,-0.04,99.0,189.4,8.43,-0.01,99.0,187.4,10.7,0.03,100.0,188.2,10.05,-0.61,60.0,180.8,10.09,0.06,91.0,181.8,9.45,0.02,91.0,184.0,10.23,-0.03,3.0,171.1,10.29,0.23,2.0,,,,,0.06,0.05,0.04,0.03,0.03,0.24,0.06,0.02,0.02,0.08,
3/28/2020 7:00 AM,182.6,4.72,-0.03,99.0,186.6,5.71,-0.02,98.0,186.1,6.42,0.04,99.0,188.1,7.36,0.02,99.0,188.2,9.26,0.07,99.0,185.2,10.1,-0.05,97.0,183.6,10.73,0.11,97.0,180.6,10.52,0.06,95.0,177.9,10.27,0.09,86.0,174.4,10.18,0.02,88.0,177.5,9.39,0.03,49.0,0.07,0.05,0.04,0.04,0.03,0.16,0.03,0.06,0.04,0.04,0.09
3/28/2020 7:10 AM,181.5,4.92,-0.07,99.0,186.5,5.69,-0.06,99.0,186.7,6.33,-0.02,99.0,188.1,7.18,-0.01,98.0,190.9,8.38,0.03,98.0,191.4,10.02,0.03,99.0,187.8,11.13,0.02,100.0,182.7,10.92,0.04,96.0,179.5,10.83,0.08,80.0,175.2,9.72,0.11,91.0,175.9,9.76,0.04,83.0,0.08,0.06,0.04,0.04,0.03,0.03,0.03,0.03,0.05,0.04,0.03
3/28/2020 7:20 AM,185.7,4.87,-0.05,98.0,182.6,5.63,-0.02,99.0,186.7,6.46,0.0,99.0,188.2,7.0,0.02,99.0,191.7,8.2,0.02,99.0,192.3,9.73,0.09,99.0,189.6,10.85,0.09,100.0,185.5,10.92,0.12,98.0,183.6,11.07,0.15,95.0,178.5,11.03,0.19,93.0,172.2,10.86,0.12,66.0,0.08,0.05,0.05,0.04,0.03,0.03,0.03,0.04,0.05,0.03,0.06
3/28/2020 7:30 AM,162.7,3.41,0.05,97.0,173.7,4.13,0.04,99.0,176.1,4.83,0.03,99.0,178.5,5.8,0.03,99.0,182.8,7.49,0.03,99.0,185.8,8.82,0.06,100.0,184.9,10.57,0.05,99.0,180.1,9.91,0.1,95.0,178.3,10.24,0.07,95.0,175.8,10.15,0.05,92.0,168.0,9.69,0.17,91.0,0.1,0.07,0.06,0.05,0.04,0.03,0.04,0.04,0.03,0.03,0.05
3/28/2020 7:40 AM,149.7,3.56,0.04,96.0,157.7,4.12,0.03,97.0,166.9,4.84,0.07,98.0,173.1,5.7,0.07,98.0,176.0,7.31,0.02,99.0,178.5,9.29,0.03,100.0,177.5,10.9,0.04,99.0,173.6,10.97,0.05,57.0,171.3,10.47,0.07,89.0,169.3,11.09,0.08,69.0,163.4,9.23,0.08,69.0,0.08,0.07,0.06,0.05,0.03,0.03,0.03,0.08,0.03,0.07,0.08
3/28/2020 7:50 AM,149.8,3.22,0.02,97.0,160.1,3.85,0.04,97.0,171.8,4.49,0.1,97.0,176.6,5.04,0.07,99.0,181.3,6.7,0.05,100.0,184.2,8.3,0.08,100.0,180.8,10.1,0.12,100.0,178.3,11.22,0.09,91.0,171.9,10.26,0.16,74.0,173.4,10.35,0.12,81.0,166.7,10.02,0.15,76.0,0.09,0.09,0.05,0.04,0.03,0.03,0.03,0.04,0.04,0.03,0.04
3/28/2020 8:00 AM,146.8,3.33,0.01,96.0,153.8,3.95,0.0,98.0,170.4,4.58,0.02,97.0,177.7,5.08,0.03,99.0,177.0,6.78,-0.02,100.0,179.1,8.7,-0.01,100.0,176.1,10.72,0.01,98.0,173.2,9.81,0.05,88.0,169.2,9.79,0.07,89.0,167.0,11.02,-0.01,8.0,170.1,8.53,0.19,22.0,0.09,0.09,0.06,0.04,0.03,0.02,0.04,0.03,0.03,0.08,0.14
3/28/2020 8:10 AM,149.2,3.43,0.03,96.0,162.0,4.05,0.08,96.0,170.8,4.76,0.1,98.0,174.5,5.53,0.09,99.0,176.5,7.31,0.1,100.0,176.8,9.19,0.06,100.0,175.8,11.2,0.06,94.0,169.2,10.31,0.1,59.0,170.7,11.73,0.03,2.0,156.1,8.38,0.0,4.0,,,,,0.09,0.07,0.06,0.05,0.03,0.03,0.06,0.03,0.08,0.23,
3/28/2020 8:20 AM,142.3,4.05,0.05,97.0,149.2,4.62,0.03,96.0,164.3,5.33,0.06,96.0,169.6,5.84,0.05,98.0,175.2,7.53,0.02,99.0,175.7,9.39,0.02,100.0,174.6,11.71,0.04,97.0,152.6,8.58,-0.05,11.0,161.9,10.47,-0.05,22.0,,,,,,,,,0.06,0.07,0.05,0.05,0.03,0.03,0.04,0.29,0.14,,
3/28/2020 8:30 AM,143.5,4.25,0.04,96.0,157.2,5.19,0.06,97.0,167.9,5.9,0.07,97.0,168.9,7.0,0.05,99.0,170.8,8.76,0.03,100.0,171.8,10.61,0.04,100.0,165.7,11.43,-0.31,13.0,168.9,8.48,0.15,2.0,171.3,11.44,-0.07,28.0,,,,,150.9,5.7,0.41,1.0,0.08,0.05,0.04,0.04,0.03,0.04,0.18,0.06,0.06,,0.32
3/28/2020 8:40 AM,144.8,4.74,0.05,96.0,157.8,5.54,0.08,97.0,165.0,6.49,0.05,98.0,166.8,7.44,0.03,98.0,168.5,9.17,0.06,99.0,165.4,10.7,0.02,97.0,152.5,15.82,0.53,2.0,,,,,,,,,157.6,9.59,0.05,14.0,165.7,11.52,0.01,9.0,0.07,0.05,0.04,0.04,0.03,0.04,0.16,,,0.06,0.1
3/28/2020 8:50 AM,134.9,3.99,0.02,98.0,145.4,4.55,0.02,96.0,155.7,5.5,0.02,97.0,162.1,6.29,0.06,98.0,166.1,7.98,0.04,98.0,163.1,10.37,-0.01,98.0,,,,,,,,,,,,,,,,,,,,,0.07,0.07,0.06,0.05,0.04,0.1,,,,,
3/28/2020 9:00 AM,124.2,3.04,0.02,98.0,137.9,3.55,0.03,96.0,151.0,4.27,0.04,97.0,157.5,5.07,0.05,97.0,161.0,7.26,0.05,98.0,157.4,9.29,-0.06,94.0,,,,,168.4,7.68,-0.28,3.0,,,,,,,,,,,,,0.1,0.08,0.08,0.06,0.04,0.1,,0.17,,,
3/28/2020 9:10 AM,148.5,2.35,-0.02,96.0,163.5,2.97,-0.02,96.0,174.3,4.07,0.02,97.0,174.1,5.0,0.01,98.0,171.8,6.7,-0.02,99.0,167.3,8.5,-0.05,98.0,,,,,,,,,,,,,,,,,,,,,0.15,0.12,0.07,0.05,0.04,0.04,,,,,
3/28/2020 9:20 AM,183.0,2.4,0.02,97.0,182.6,3.51,0.02,98.0,185.2,4.11,0.0,98.0,183.3,4.69,0.01,99.0,183.0,6.36,0.0,99.0,179.3,7.97,-0.03,99.0,185.9,6.84,-4.42,87.0,174.6,9.82,-5.19,10.0,230.2,43.16,-1.91,2.0,,,,,,,,,0.13,0.08,0.07,0.04,0.04,0.04,0.4,0.21,0.15,,
3/28/2020 9:30 AM,218.0,1.97,-0.03,94.0,205.6,2.72,0.03,96.0,195.1,3.47,0.04,96.0,198.1,3.89,0.03,96.0,196.7,5.23,0.03,96.0,193.3,6.61,0.01,98.0,189.0,7.72,0.07,97.0,185.0,7.84,0.12,93.0,179.3,8.86,0.14,57.0,97.9,14.66,-1.09,1.0,,,,,0.2,0.11,0.08,0.07,0.06,0.07,0.07,0.09,0.16,0.48,
3/28/2020 9:40 AM,285.0,2.59,-6.06,99.0,225.7,1.95,-6.01,99.0,274.6,3.75,-5.94,98.0,267.9,4.59,-5.67,98.0,257.8,4.73,-5.36,98.0,261.2,7.24,-4.79,97.0,242.7,5.66,-4.74,96.0,212.4,6.91,-4.82,93.0,201.8,9.17,-5.54,86.0,214.6,10.67,-3.76,40.0,197.1,13.78,-4.88,15.0,0.96,1.31,0.8,0.63,0.69,0.58,0.8,0.55,0.46,0.52,0.34
3/28/2020 9:50 AM,256.2,2.08,-7.26,99.0,224.0,2.9,-7.31,100.0,219.1,3.1,-7.31,99.0,232.4,3.23,-7.16,99.0,233.5,4.69,-7.01,98.0,217.8,5.4,-6.2,96.0,173.0,4.27,-3.84,93.0,214.2,5.09,-3.38,75.0,54.0,5.4,-5.65,32.0,165.2,15.46,-3.62,4.0,247.2,6.03,-4.39,4.0,0.68,0.51,0.57,0.6,0.44,0.59,0.9,0.85,1.26,1.64,0.37
3/28/2020 10:00 AM,273.8,2.06,-5.21,99.0,294.9,3.44,-5.19,99.0,297.1,4.15,-4.76,99.0,257.0,3.73,-4.79,99.0,233.6,4.27,-4.36,98.0,225.7,6.67,-3.54,98.0,199.0,9.73,-3.82,92.0,199.8,5.02,-7.27,41.0,3.7,16.4,-6.17,19.0,273.6,24.0,-3.24,6.0,225.7,22.88,-2.65,1.0,1.57,0.99,0.86,0.96,0.92,0.61,0.35,0.78,0.39,0.64,0.22
3/28/2020 10:10 AM,19.6,3.64,-1.5,97.0,254.8,1.75,-0.88,98.0,232.0,2.92,-0.55,97.0,188.9,2.91,-0.53,98.0,180.6,5.49,-0.31,99.0,177.0,6.87,-1.21,99.0,185.1,8.93,-2.39,97.0,171.0,10.85,-6.12,79.0,178.1,16.75,-4.73,35.0,206.7,23.98,-2.92,4.0,274.7,16.38,-0.65,2.0,0.65,1.13,0.47,0.57,0.23,0.38,0.38,0.14,0.24,0.55,0.53
3/28/2020 10:20 AM,96.4,5.46,-5.02,98.0,79.6,4.77,-4.55,99.0,87.4,6.71,-3.51,99.0,119.1,3.56,-2.29,98.0,141.8,5.88,-1.19,98.0,160.4,5.52,-0.8,98.0,168.3,7.15,-0.75,98.0,170.5,7.25,-1.83,94.0,168.5,10.57,-1.63,88.0,132.7,9.37,-2.54,23.0,125.6,15.29,-4.17,22.0,0.53,0.66,0.51,1.03,0.46,0.47,0.36,0.54,0.43,1.12,0.64
3/28/2020 10:30 AM,116.5,3.05,-0.14,97.0,124.9,3.32,-0.19,97.0,114.1,4.26,-0.15,98.0,125.3,3.28,-0.06,97.0,152.2,3.85,-0.22,97.0,141.2,3.71,-0.22,96.0,167.3,5.66,-0.26,97.0,168.2,5.43,-0.36,97.0,139.6,3.25,-0.92,92.0,19.8,6.18,-2.57,53.0,342.0,11.29,-1.84,46.0,0.38,0.43,0.26,0.33,0.45,0.55,0.34,0.46,0.95,1.52,0.64
3/28/2020 10:40 AM,98.8,2.56,-0.1,96.0,94.1,3.04,-0.06,97.0,98.1,2.89,0.09,97.0,109.0,3.14,-0.01,98.0,118.2,3.57,-0.05,96.0,125.5,3.25,-0.19,94.0,126.9,3.6,-0.11,94.0,127.3,3.5,-0.29,93.0,120.8,4.77,-0.26,92.0,152.7,5.45,-0.11,87.0,148.4,1.61,-1.69,54.0,0.48,0.37,0.12,0.26,0.32,0.54,0.63,0.98,0.75,0.62,1.87
3/28/2020 10:50 AM,80.4,0.71,-0.85,96.0,39.4,2.77,-0.55,99.0,63.9,2.6,-0.74,99.0,61.7,3.23,-0.84,97.0,82.7,2.9,-0.6,97.0,124.8,4.16,-0.94,98.0,120.7,2.71,-0.88,97.0,114.9,4.78,-1.02,96.0,138.6,3.67,-0.96,95.0,142.3,5.77,-0.95,94.0,145.0,4.44,-0.67,92.0,3.55,0.9,1.14,0.91,0.97,0.64,1.25,0.75,0.98,0.69,0.76
3/28/2020 11:00 AM,127.6,2.31,-4.19,99.0,142.5,2.95,-4.9,99.0,142.1,5.82,-4.57,98.0,133.2,4.64,-4.33,97.0,100.9,4.5,-3.04,97.0,90.5,2.09,-2.52,95.0,139.9,4.1,-2.03,95.0,159.6,3.71,-1.28,93.0,183.3,5.4,-0.91,90.0,177.4,3.46,-0.35,57.0,17.6,11.78,-0.08,38.0,1.49,1.12,0.63,0.78,0.82,1.04,1.81,0.81,0.56,0.75,0.78
3/28/2020 11:10 AM,63.7,3.24,0.06,98.0,70.2,4.1,0.07,98.0,67.1,4.37,0.13,98.0,79.1,3.65,0.06,97.0,114.3,3.58,-0.03,96.0,103.3,3.46,-0.09,96.0,121.1,3.88,-0.17,96.0,138.2,3.52,-0.08,97.0,138.8,6.36,0.1,96.0,162.1,4.12,-0.19,94.0,188.6,5.59,-0.81,90.0,0.09,0.15,0.16,0.2,0.34,0.38,0.68,0.68,0.35,0.69,0.68
3/28/2020 11:20 AM,78.5,5.2,0.29,99.0,81.6,5.99,0.31,99.0,81.8,5.53,0.26,98.0,83.8,5.09,0.27,98.0,89.9,4.85,0.23,98.0,95.9,4.7,0.15,98.0,103.5,4.55,0.24,97.0,113.3,4.78,0.11,96.0,124.4,4.65,-0.03,97.0,128.1,3.87,-0.3,94.0,131.3,5.1,-0.03,93.0,0.12,0.1,0.09,0.16,0.35,0.48,0.32,0.4,0.39,0.64,0.41
3/28/2020 11:30 AM,97.3,5.81,0.09,99.0,100.4,6.08,0.12,99.0,101.9,6.16,0.09,99.0,104.3,6.02,0.1,98.0,113.3,7.46,0.2,97.0,122.9,6.02,0.04,96.0,113.5,5.36,-0.12,95.0,127.4,5.08,0.05,94.0,136.1,5.67,-0.09,94.0,128.8,6.6,-0.05,92.0,144.0,5.53,-0.12,91.0,0.08,0.16,0.15,0.22,0.24,0.37,0.42,0.72,0.66,0.35,0.42
3/28/2020 11:40 AM,105.5,6.11,0.09,99.0,110.3,6.66,0.11,99.0,114.7,6.77,0.07,98.0,111.7,7.15,0.04,98.0,122.9,8.09,-0.15,94.0,117.0,6.37,-0.19,90.0,107.6,10.48,-0.79,59.0,72.4,8.49,-1.12,65.0,102.3,12.45,-2.24,72.0,97.1,18.6,-2.43,35.0,124.9,16.92,-2.36,41.0,0.06,0.07,0.17,0.21,0.36,0.48,0.43,0.5,0.44,0.43,0.39
3/28/2020 11:50 AM,118.1,3.99,0.03,99.0,119.1,4.7,0.03,99.0,118.4,5.43,0.03,99.0,119.1,6.19,0.02,100.0,124.4,6.06,-0.17,98.0,125.8,5.1,-0.2,96.0,140.9,4.17,-0.34,93.0,153.6,4.94,-0.12,92.0,195.8,2.93,-0.86,90.0,248.1,1.59,-1.26,84.0,261.7,6.18,-1.6,69.0,0.09,0.07,0.08,0.08,0.26,0.42,0.76,0.79,1.41,0.96,1.06
3/28/2020 12:00 PM,105.5,3.25,-0.01,99.0,107.5,4.42,0.01,99.0,112.2,5.02,0.04,99.0,114.5,4.9,-0.04,98.0,134.3,3.35,-0.39,94.0,258.6,0.35,-0.52,91.0,3.2,1.95,-1.08,88.0,291.2,6.0,-1.65,74.0,238.9,5.34,-2.74,64.0,320.3,10.67,-2.25,74.0,177.9,2.56,-1.47,75.0,0.16,0.06,0.09,0.3,0.91,4.35,3.15,1.57,1.24,1.06,1.72
3/28/2020 12:10 PM,101.0,3.32,0.0,97.0,106.5,4.07,0.05,98.0,109.9,4.68,0.06,99.0,112.3,4.83,-0.01,99.0,109.7,4.01,-0.05,97.0,122.8,5.5,-0.2,92.0,110.9,3.46,-0.73,83.0,93.8,5.08,-1.25,50.0,139.8,8.24,-2.31,42.0,206.2,19.68,-1.15,34.0,191.9,5.25,-2.82,49.0,0.1,0.06,0.05,0.13,0.32,0.45,0.98,1.25,0.43,0.3,0.76
3/28/2020 12:20 PM,84.5,3.3,0.1,96.0,98.0,3.76,0.13,97.0,102.6,4.78,0.08,97.0,104.1,5.14,0.11,97.0,95.4,5.62,0.03,93.0,124.3,4.53,-0.7,83.0,148.4,3.85,-1.76,54.0,139.2,19.5,-0.73,44.0,174.5,8.54,-1.37,39.0,218.3,3.17,-1.64,56.0,130.4,9.73,-0.83,52.0,0.18,0.26,0.18,0.11,0.44,1.15,1.21,0.43,0.75,0.75,1.07
3/28/2020 12:30 PM,99.2,3.92,0.06,97.0,104.8,5.24,0.07,98.0,108.0,5.8,0.02,98.0,117.6,5.99,-0.15,97.0,104.5,4.97,-0.34,93.0,122.9,7.22,-0.27,92.0,135.9,1.77,-0.68,89.0,84.1,7.99,-1.65,69.0,269.8,2.63,-3.09,47.0,207.2,6.25,-3.06,45.0,181.7,4.74,-2.64,37.0,0.07,0.08,0.14,0.36,0.51,0.37,2.14,0.58,6.46,1.09,1.19