time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-10-09 00:03:00+00",8.4,8.4,,59,-186,312,15,1018.9,55.6,0
"2020-10-09 00:08:00+00",8.3,9.3,,58.7,-152,329,10,1018.91,55.5,0
"2020-10-09 00:13:00+00",9.2,10.2,,58.4,-173,368,15,1018.99,55.3,0
"2020-10-09 00:18:00+00",9.9,9.9,,58.4,-197,387,19,1019.05,55.2,0
"2020-10-09 00:23:00+00",9.4,9.4,,58.2,-181,368,14,1019.11,55.1,0
"2020-10-09 00:28:00+00",9.6,9.6,,58.2,-183,374,14,1019.14,54.9,0
"2020-10-09 00:33:00+00",9.0,9.0,,57.9,-172,354,12,1019.18,54.7,0
"2020-10-09 00:38:00+00",8.6,9.6,,57.5,-143,347,7,1019.31,54.6,0
"2020-10-09 00:43:00+00",7.9,8.9,,57.5,-141,312,8,1019.36,54.4,0
"2020-10-09 00:48:00+00",7.4,8.4,,57.6,-115,300,4,1019.47,54.1,0
"2020-10-09 00:53:00+00",7.0,7.0,,57.4,-113,280,5,1019.43,54,0
"2020-10-09 00:58:00+00",6.9,6.9,,57.1,-121,271,6,1019.54,53.8,0
"2020-10-09 01:03:00+00",6.6,6.6,,57,-148,243,11,1019.71,53.6,0
"2020-10-09 01:08:00+00",6.9,7.9,,56.9,-148,260,8,1019.74,53.5,0
"2020-10-09 01:13:00+00",6.9,7.9,,56.9,-150,260,6,1019.77,53.5,0
"2020-10-09 01:18:00+00",7.4,8.4,,56.9,-163,277,8,1019.88,53.5,0
"2020-10-09 01:23:00+00",6.7,7.7,,56.8,-152,251,7,1019.92,53.5,0
"2020-10-09 01:28:00+00",7.2,8.2,,56.5,-156,278,7,1020.01,53.4,0
"2020-10-09 01:33:00+00",6.2,6.2,,56.4,-175,210,7,1020.08,53.2,0
"2020-10-09 01:38:00+00",7.4,8.4,,56.5,-214,244,9,1020.18,53.1,0
"2020-10-09 01:43:00+00",8.3,9.3,,57.1,-225,287,11,1020.2,53.2,0
"2020-10-09 01:48:00+00",8.7,9.7,,57.3,-211,318,8,1020.3,53.4,0
"2020-10-09 01:53:00+00",8.5,8.5,,57,-191,320,13,1020.31,53.5,0
"2020-10-09 01:58:00+00",8.2,9.2,,56.6,-203,297,12,1020.38,53.5,0
"2020-10-09 02:03:00+00",7.4,8.4,,56.4,-186,268,8,1020.47,53.4,0
"2020-10-09 02:08:00+00",6.7,6.7,,56.1,-145,256,6,1020.5,53.4,0
"2020-10-09 02:13:00+00",6.9,7.9,,55.6,-128,270,4,1020.53,53.2,0
"2020-10-09 02:18:00+00",7.1,7.1,,55.2,-131,282,8,1020.63,53,0
"2020-10-09 02:23:00+00",7.6,8.6,,55.1,-137,297,6,1020.56,52.7,0
"2020-10-09 02:28:00+00",8.0,8.0,,55,-141,315,9,1020.6,52.3,0
"2020-10-09 02:33:00+00",7.6,8.6,,54.8,-104,315,0,1020.61,52,0
"2020-10-09 02:38:00+00",5.9,6.9,,54.4,-89,238,4,1020.8,51.7,0
"2020-10-09 02:43:00+00",4.6,5.6,,53.9,-67,181,-3,1020.81,51.5,0
"2020-10-09 02:48:00+00",5.3,6.3,,53.8,-82,214,3,1020.93,51.2,0
"2020-10-09 02:53:00+00",5.4,6.4,,53.9,-57,229,-3,1020.94,51,0
"2020-10-09 02:58:00+00",6.0,7.0,,54.1,-11,252,3,1020.95,50.9,0
"2020-10-09 03:03:00+00",5.6,6.6,,54.5,2,233,0,1021.1,50.9,0
"2020-10-09 03:08:00+00",5.6,6.6,,54.7,2,241,-2,1021.25,50.9,0
"2020-10-09 03:13:00+00",5.4,7.4,,54.8,-3,224,-1,1021.24,50.9,0
"2020-10-09 03:18:00+00",6.1,6.1,,54.7,-28,256,-2,1021.2,50.9,0
"2020-10-09 03:23:00+00",6.4,7.4,,54.6,-5,274,-1,1021.19,50.9,0
"2020-10-09 03:28:00+00",5.9,6.9,,54.6,3,255,0,1021.22,50.9,0
"2020-10-09 03:33:00+00",4.6,5.6,,54.5,-1,190,1,1021.26,50.9,0
"2020-10-09 03:38:00+00",4.8,4.8,,54.4,1,202,0,1021.2,50.9,0
"2020-10-09 03:43:00+00",3.8,3.8,,54.5,-13,153,-3,1021.21,50.9,0
"2020-10-09 03:48:00+00",2.1,2.1,,54.4,-62,56,-5,1021.21,51.1,0
"2020-10-09 03:53:00+00",1.9,2.9,,54.3,-56,39,-3,1021.24,51.3,0
"2020-10-09 03:58:00+00",2.0,2.0,,54.3,-67,33,0,1021.27,51.4,0
"2020-10-09 04:03:00+00",2.7,3.7,,54.3,-106,-23,-3,1021.23,51.6,0
"2020-10-09 04:08:00+00",3.3,4.3,,54.5,-132,-22,2,1021.29,51.5,0
"2020-10-09 04:13:00+00",4.8,4.8,,54.9,-198,-39,4,1021.24,51.4,0
"2020-10-09 04:18:00+00",3.9,3.9,,55.1,-158,-38,0,1021.21,51.4,0
"2020-10-09 04:23:00+00",4.1,4.1,,55.4,-156,-52,3,1021.28,51.3,0
"2020-10-09 04:28:00+00",3.9,3.9,,55.6,-146,-69,-2,1021.35,51,0
"2020-10-09 04:33:00+00",2.1,2.1,,55.8,-81,-3,-5,1021.42,51,0
"2020-10-09 04:38:00+00",2.7,2.7,,55.9,-68,85,-2,1021.4,51,0
"2020-10-09 04:43:00+00",2.6,2.6,,55.9,-78,73,-3,1021.39,51.2,0
"2020-10-09 04:48:00+00",2.6,2.6,,56,-94,49,-4,1021.46,51.4,0
"2020-10-09 04:53:00+00",2.4,2.4,,56,-95,33,-4,1021.58,51.5,0
"2020-10-09 04:58:00+00",2.5,2.5,,56.2,-89,44,-5,1021.51,51.5,0
"2020-10-09 05:03:00+00",2.4,2.4,,56.1,-80,54,-4,1021.53,51.6,0
"2020-10-09 05:08:00+00",3.5,4.5,,55.9,-91,111,-1,1021.57,51.7,0
"2020-10-09 05:13:00+00",4.6,4.6,,55.7,-124,150,-2,1021.56,51.7,0
"2020-10-09 05:18:00+00",4.9,4.9,,55.8,-143,157,4,1021.61,51.6,0
"2020-10-09 05:23:00+00",6.1,6.1,,55.9,-137,224,4,1021.75,51.3,0
"2020-10-09 05:28:00+00",6.8,6.8,,55.7,-156,248,4,1021.84,51.1,0
"2020-10-09 05:33:00+00",6.3,6.3,,55.3,-174,211,12,1021.81,50.9,0
"2020-10-09 05:38:00+00",6.3,6.3,,55,-191,195,10,1021.92,50.8,0
"2020-10-09 05:43:00+00",5.8,5.8,,55.1,-171,181,8,1021.93,50.9,0
"2020-10-09 05:48:00+00",4.8,4.8,,55.1,-171,120,2,1021.85,51.1,0
"2020-10-09 05:53:00+00",4.5,4.5,,55.3,-171,98,4,1021.86,51.1,0
"2020-10-09 05:58:00+00",4.8,5.8,,55.5,-143,149,6,1021.87,51.1,0
"2020-10-09 06:03:00+00",5.5,5.5,,55.7,-163,172,9,1021.9,51.1,0
"2020-10-09 06:08:00+00",5.3,5.3,,55.7,-134,182,7,1022.02,51.1,0
"2020-10-09 06:13:00+00",5.0,6.0,,55.9,-120,174,3,1022.09,50.9,0
"2020-10-09 06:18:00+00",6.7,6.7,,55.6,-111,269,6,1022.1,50.8,0
"2020-10-09 06:23:00+00",6.3,7.3,,55.2,-141,230,5,1022.06,50.5,0
"2020-10-09 06:28:00+00",6.8,6.8,,54.8,-193,219,9,1022.1,50.5,0
"2020-10-09 06:33:00+00",5.7,5.7,,54.5,-145,193,5,1022.12,50.6,0
"2020-10-09 06:38:00+00",5.0,6.0,,54.2,-145,156,0,1022,50.5,0
"2020-10-09 06:43:00+00",6.0,7.0,,53.9,-150,210,3,1021.97,50.5,0
"2020-10-09 06:48:00+00",4.8,4.8,,53.8,-144,147,0,1021.82,50.4,0
"2020-10-09 06:53:00+00",3.9,3.9,,53.8,-142,85,-1,1021.74,50.3,0
"2020-10-09 06:58:00+00",2.6,2.6,,54,-103,31,-4,1021.79,50.2,0
"2020-10-09 07:03:00+00",2.5,2.5,,54.1,-99,1,-2,1021.73,50.5,0
"2020-10-09 07:08:00+00",3.2,3.2,,54.3,-131,-11,-3,1021.65,50.5,0
"2020-10-09 07:13:00+00",3.1,3.1,,54.5,-128,3,-7,1021.72,50.6,0
"2020-10-09 07:18:00+00",4.1,4.1,,54.4,-170,-21,-4,1021.85,50.6,0
"2020-10-09 07:23:00+00",4.0,4.0,,54.6,-170,12,11,1022.05,50.6,0
"2020-10-09 07:28:00+00",4.5,4.5,,54.8,-188,59,9,1021.98,50.8,0
"2020-10-09 07:33:00+00",4.7,4.7,,55.1,-197,37,6,1022,51,0
"2020-10-09 07:38:00+00",4.3,4.3,,55.2,-186,17,16,1022.1,51.1,0
"2020-10-09 07:43:00+00",4.4,4.4,,55.1,-182,67,6,1021.98,51.1,0
"2020-10-09 07:48:00+00",4.8,4.8,,55.2,-189,104,11,1022,51.1,0
"2020-10-09 07:53:00+00",4.7,4.7,,55.2,-187,101,10,1022.02,51.3,0
"2020-10-09 07:58:00+00",5.1,6.1,,55,-218,65,9,1022.09,51.4,0
"2020-10-09 08:03:00+00",5.3,5.3,,54.8,-225,62,16,1022.09,51.5,0
"2020-10-09 08:08:00+00",5.3,5.3,,54.5,-224,64,12,1022.07,51.5,0
"2020-10-09 08:13:00+00",3.6,4.6,,54.3,-152,18,9,1022.16,51.6,0
"2020-10-09 08:18:00+00",3.7,4.7,,54,-156,11,5,1022.13,51.5,0
"2020-10-09 08:23:00+00",4.1,5.1,,53.9,-176,20,11,1022.11,51.5,0
"2020-10-09 08:28:00+00",4.9,4.9,,53.8,-217,29,10,1022.12,51.9,0
"2020-10-09 08:33:00+00",4.9,4.9,,53.7,-210,34,13,1022.14,52.1,0
"2020-10-09 08:38:00+00",3.6,4.6,,53.5,-156,22,9,1022.17,51.9,0
"2020-10-09 08:43:00+00",4.1,5.1,,53.4,-176,22,8,1022.22,51.7,0
"2020-10-09 08:48:00+00",2.8,3.8,,53.2,-111,8,22,1022.27,51.4,0
"2020-10-09 08:53:00+00",4.3,5.3,,52.9,-191,-2,0,1022.28,51.1,0
"2020-10-09 08:58:00+00",4.8,4.8,,53.1,-210,28,10,1022.27,50.7,0
"2020-10-09 09:03:00+00",4.7,4.7,,53.3,-211,27,7,1022.26,50.4,0
"2020-10-09 09:08:00+00",4.9,5.9,,53.6,-212,40,7,1022.23,50.6,0
"2020-10-09 09:13:00+00",4.2,5.2,,53.8,-185,38,11,1022.26,50.8,0
"2020-10-09 09:18:00+00",5.3,5.3,,54,-228,63,13,1022.29,50.6,0
"2020-10-09 09:23:00+00",4.6,5.6,,54.2,-188,39,8,1022.34,50.6,0
"2020-10-09 09:28:00+00",4.3,4.3,,54.1,-186,26,21,1022.35,50.7,0
"2020-10-09 09:33:00+00",4.8,5.8,,54,-198,44,9,1022.42,50.7,0
"2020-10-09 09:38:00+00",4.8,5.8,,54,-207,37,13,1022.52,50.8,0
"2020-10-09 09:43:00+00",5.7,6.7,,53.9,-240,58,12,1022.57,50.9,0
"2020-10-09 09:48:00+00",4.7,5.7,,53.7,-212,12,15,1022.55,51.1,0
"2020-10-09 09:53:00+00",6.7,7.7,,53.5,-300,3,12,1022.51,51.3,0
"2020-10-09 09:58:00+00",6.9,7.9,,53.3,-303,54,22,1022.56,51.2,0
"2020-10-09 10:03:00+00",5.8,6.8,,53.1,-251,28,25,1022.62,51.7,0
"2020-10-09 10:08:00+00",6.4,7.4,,53,-283,25,12,1022.55,51.9,0
"2020-10-09 10:13:00+00",6.0,7.0,,52.9,-266,18,12,1022.62,51.9,0
"2020-10-09 10:18:00+00",6.6,7.6,,52.7,-295,62,11,1022.63,51.8,0
"2020-10-09 10:23:00+00",6.8,7.8,,52.7,-293,68,7,1022.73,51.6,0
"2020-10-09 10:28:00+00",4.5,5.5,,52.7,-201,13,36,1022.69,51.3,0
"2020-10-09 10:33:00+00",4.2,5.2,,52.5,-170,22,11,1022.69,51.3,0
"2020-10-09 10:38:00+00",6.0,7.0,,52.7,-248,35,9,1022.68,50.9,0
"2020-10-09 10:43:00+00",5.7,6.7,,52.8,-248,23,14,1022.69,50.9,0
"2020-10-09 10:48:00+00",4.8,5.8,,52.7,-211,34,18,1022.75,51,0
"2020-10-09 10:53:00+00",6.1,6.1,,52.6,-271,27,17,1022.87,50.9,0
"2020-10-09 10:58:00+00",6.2,6.2,,52.6,-278,22,9,1022.87,50.9,0
"2020-10-09 11:03:00+00",6.5,7.5,,52.7,-286,19,14,1022.96,50.8,0
"2020-10-09 11:08:00+00",6.1,6.1,,52.7,-269,-1,16,1022.88,50.8,0
"2020-10-09 11:13:00+00",6.6,6.6,,52.9,-291,-15,10,1022.93,50.8,0
"2020-10-09 11:18:00+00",6.8,6.8,,53.1,-301,-1,14,1023,50.8,0
"2020-10-09 11:23:00+00",6.6,6.6,,53.4,-284,-42,7,1023.06,51,0
"2020-10-09 11:28:00+00",6.8,7.8,,53.7,-284,-82,6,1023.11,51,0
"2020-10-09 11:33:00+00",6.8,6.8,,54,-290,-54,11,1023.13,51.2,0
"2020-10-09 11:38:00+00",7.0,7.0,,54.5,-295,-64,7,1023.16,51.5,0
"2020-10-09 11:43:00+00",6.0,7.0,,54.9,-263,-23,10,1023.2,51.8,0
"2020-10-09 11:48:00+00",6.1,6.1,,55,-269,-13,10,1023.31,52.3,0
"2020-10-09 11:53:00+00",5.9,6.9,,55.1,-259,-14,7,1023.22,53,0
"2020-10-09 11:58:00+00",6.1,6.1,,55.2,-267,-3,9,1023.37,53.9,0
"2020-10-09 12:03:00+00",5.3,6.3,,55.2,-225,-26,8,1023.36,54.8,0
"2020-10-09 12:08:00+00",5.9,6.9,,55.2,-256,-37,4,1023.46,55.7,0
"2020-10-09 12:13:00+00",5.2,5.2,,55.3,-217,-18,2,1023.4,56.7,0
"2020-10-09 12:18:00+00",5.4,6.4,,55.4,-238,-29,6,1023.52,57.6,0
"2020-10-09 12:23:00+00",6.0,7.0,,55.6,-266,-8,1,1023.51,58.7,0
"2020-10-09 12:28:00+00",5.4,6.4,,55.6,-235,3,8,1023.41,59.4,0
"2020-10-09 12:33:00+00",5.9,6.9,,55.8,-242,-55,-2,1023.49,60.1,0
"2020-10-09 12:38:00+00",4.8,5.8,,56,-194,-41,38,1023.47,60.9,0
"2020-10-09 12:43:00+00",7.6,8.6,,56.2,-322,-42,11,1023.53,61.4,0
"2020-10-09 12:48:00+00",6.8,9.8,,56.3,-286,-14,12,1023.54,61.8,0
"2020-10-09 12:53:00+00",8.0,9.0,,56,-363,-37,29,1023.61,62,0
"2020-10-09 12:58:00+00",8.3,9.3,,55.7,-374,-33,-11,1023.66,62.3,0
"2020-10-09 13:03:00+00",7.3,8.3,,55.7,-320,-6,-15,1023.65,62.4,0
"2020-10-09 13:08:00+00",7.1,8.1,,55.8,-302,-54,24,1023.61,62.5,0
"2020-10-09 13:13:00+00",7.3,9.3,,56,-307,-60,2,1023.78,62.8,0
"2020-10-09 13:18:00+00",8.4,9.4,,56.4,-355,-95,3,1023.77,63.5,0
"2020-10-09 13:23:00+00",6.5,7.5,,56.7,-285,-19,20,1023.75,64.4,0
"2020-10-09 13:28:00+00",8.7,9.7,,57.1,-383,-25,16,1023.6,65.1,0
"2020-10-09 13:33:00+00",6.4,8.4,,57.7,-253,-129,29,1023.56,65.7,0
"2020-10-09 13:38:00+00",7.7,9.7,,58,-311,-77,16,1023.57,66.2,0
"2020-10-09 13:43:00+00",8.0,9.0,,58.3,-331,-106,4,1023.65,66.7,0
"2020-10-09 13:48:00+00",7.1,8.1,,58.6,-290,-74,7,1023.7,67.1,0
"2020-10-09 13:53:00+00",6.7,7.7,,59,-279,-74,-6,1023.64,67.7,0
"2020-10-09 13:58:00+00",7.0,8.0,,59.3,-289,-137,4,1023.67,67.5,0
"2020-10-09 14:03:00+00",6.5,7.5,,59.8,-272,-98,2,1023.64,67.6,0
"2020-10-09 14:08:00+00",8.1,10.1,,60.4,-302,-208,-6,1023.54,67.5,0
"2020-10-09 14:13:00+00",7.2,9.2,,60.5,-228,-210,1,1023.56,67.1,0
"2020-10-09 14:18:00+00",10.4,12.4,,61.5,-461,-60,39,1023.53,67.7,0
"2020-10-09 14:23:00+00",10.0,13.0,,61.9,-414,-189,49,1023.66,68.2,0
"2020-10-09 14:28:00+00",10.0,12.0,,62.2,-412,-162,-1,1023.61,68.9,0
"2020-10-09 14:33:00+00",11.0,13.0,,62.5,-480,-112,19,1023.6,69.5,0
"2020-10-09 14:38:00+00",10.6,12.6,,62.7,-468,-71,19,1023.57,70,0
"2020-10-09 14:43:00+00",11.5,13.5,,63,-478,-138,-9,1023.53,70.2,0
"2020-10-09 14:48:00+00",9.8,10.8,,63.2,-401,-217,26,1023.57,70.3,0
"2020-10-09 14:53:00+00",11.2,13.2,,63.2,-411,-301,24,1023.49,69.7,0
"2020-10-09 14:58:00+00",10.3,11.3,,63.4,-411,-260,-9,1023.46,69.7,0
"2020-10-09 15:03:00+00",11.4,12.4,,63.7,-406,-304,1,1023.45,69.7,0
"2020-10-09 15:08:00+00",12.1,14.1,,63.7,-408,-327,-18,1023.46,69.5,0
"2020-10-09 15:13:00+00",10.0,12.0,,63.9,-345,-270,1,1023.38,69.7,0
"2020-10-09 15:18:00+00",9.0,11.0,,64.4,-327,-225,27,1023.33,69.9,0
"2020-10-09 15:23:00+00",9.7,11.7,,64.7,-436,54,29,1023.35,70.8,0
"2020-10-09 15:28:00+00",8.1,9.1,,64.8,-354,100,13,1023.35,71.3,0
"2020-10-09 15:33:00+00",10.7,11.7,,65,-439,-123,9,1023.22,71.8,0
"2020-10-09 15:38:00+00",9.9,10.9,,65.1,-416,-101,-2,1023.14,72.5,0
"2020-10-09 15:43:00+00",9.8,10.8,,65.7,-391,-177,40,1023.13,73.2,0
"2020-10-09 15:48:00+00",11.9,13.9,,65.7,-489,-155,1,1023.17,73.8,0
"2020-10-09 15:53:00+00",10.1,12.1,,65.7,-428,-91,47,1023.08,74.3,0
"2020-10-09 15:58:00+00",9.2,11.2,,65.7,-370,-96,41,1022.96,74.3,0
"2020-10-09 16:03:00+00",8.6,10.6,,65.8,-353,-128,5,1022.98,74.3,0
"2020-10-09 16:08:00+00",10.2,12.2,,65.9,-413,-129,0,1022.89,74.6,0
"2020-10-09 16:13:00+00",8.1,9.1,,65.9,-340,-194,5,1022.88,74.9,0
"2020-10-09 16:18:00+00",9.9,11.9,,66.1,-396,-220,20,1022.9,74.6,0
"2020-10-09 16:23:00+00",10.4,13.4,,66.2,-448,31,-3,1022.77,74.2,0
"2020-10-09 16:28:00+00",9.4,13.4,,66.6,-397,-100,43,1022.88,74.1,0
"2020-10-09 16:33:00+00",10.2,12.2,,66.6,-449,-98,35,1022.81,74,0
"2020-10-09 16:38:00+00",9.5,11.5,,66.6,-420,-4,1,1022.83,74.1,0
"2020-10-09 16:43:00+00",8.3,10.3,,66.7,-339,-121,6,1022.8,74.4,0
"2020-10-09 16:48:00+00",10.2,11.2,,66.8,-374,-271,19,1022.78,74.5,0
"2020-10-09 16:53:00+00",9.8,10.8,,66.6,-440,88,33,1022.75,74.6,0
"2020-10-09 16:58:00+00",12.8,15.8,,67,-529,-221,10,1022.7,74.8,0
"2020-10-09 17:03:00+00",10.0,12.0,,67,-404,-215,11,1022.67,74.9,0
"2020-10-09 17:08:00+00",9.3,11.3,,67.1,-375,-88,-6,1022.63,75,0
"2020-10-09 17:13:00+00",7.9,9.9,,67.2,-334,-118,6,1022.55,75.4,0
"2020-10-09 17:18:00+00",8.9,10.9,,67.5,-387,12,67,1022.52,75.1,0
"2020-10-09 17:23:00+00",10.0,12.0,,67.5,-429,-29,30,1022.39,75.1,0
"2020-10-09 17:28:00+00",8.6,9.6,,67.7,-353,-107,37,1022.33,75.1,0
"2020-10-09 17:33:00+00",12.2,14.2,,67.7,-508,-263,-5,1022.28,75.3,0
"2020-10-09 17:38:00+00",7.7,8.7,,67.5,-298,-181,9,1022.31,75.1,0
"2020-10-09 17:43:00+00",9.2,11.2,,67.7,-349,-220,12,1022.26,75,0
"2020-10-09 17:48:00+00",11.4,14.4,,68,-520,53,32,1022.33,74.9,0
"2020-10-09 17:53:00+00",9.9,10.9,,68,-404,-154,20,1022.34,74.7,0
"2020-10-09 17:58:00+00",9.5,12.5,,68,-373,-155,52,1022.17,74.5,0
"2020-10-09 18:03:00+00",8.2,10.2,,68,-298,-193,42,1022.14,74.6,0
"2020-10-09 18:08:00+00",10.0,13.0,,68.4,-452,-25,45,1021.97,74.9,0
"2020-10-09 18:13:00+00",9.9,10.9,,68.4,-424,-91,28,1021.89,75.6,0
"2020-10-09 18:18:00+00",8.9,9.9,,68.1,-364,-167,16,1021.79,76.2,0
"2020-10-09 18:23:00+00",5.7,8.7,,68,-127,-202,17,1021.68,75.8,0
"2020-10-09 18:28:00+00",9.3,11.3,,68,-308,-280,14,1021.64,74,0
"2020-10-09 18:33:00+00",11.0,15.0,,67.4,-459,-255,19,1021.68,72.9,0
"2020-10-09 18:38:00+00",17.8,19.8,,66.8,-329,-727,-12,1021.77,69.6,0
"2020-10-09 18:43:00+00",14.1,16.1,,67.5,-354,-527,-10,1021.81,69.5,0
"2020-10-09 18:48:00+00",15.9,18.9,,67.7,-285,-635,-15,1021.68,69.8,0
"2020-10-09 18:53:00+00",15.6,20.6,,67.5,-341,-624,-1,1021.52,69.7,0
"2020-10-09 18:58:00+00",13.6,15.6,,67.1,-165,-562,-20,1021.52,69.2,0
"2020-10-09 19:03:00+00",16.6,19.6,,67.9,-228,-700,-5,1021.33,69.5,0
"2020-10-09 19:08:00+00",14.8,17.8,,68.1,-347,-594,18,1021.25,69.7,0
"2020-10-09 19:13:00+00",19.0,22.0,,68,-259,-790,-20,1021.23,69.7,0
"2020-10-09 19:18:00+00",18.0,20.0,,68.2,-391,-714,2,1021.21,69.8,0
"2020-10-09 19:23:00+00",15.5,17.5,,68,-426,-546,0,1021.16,69.7,0
"2020-10-09 19:28:00+00",15.2,18.2,,68,-390,-589,14,1021.17,69.9,0
"2020-10-09 19:33:00+00",15.1,18.1,,68,-238,-647,10,1021.15,69.7,0
"2020-10-09 19:38:00+00",14.8,18.8,,68.4,-376,-590,32,1021.05,70,0
"2020-10-09 19:43:00+00",14.2,17.2,,68.2,-305,-563,30,1020.99,69.7,0
"2020-10-09 19:48:00+00",14.6,19.6,,68.8,-550,-375,58,1020.87,70.6,0
"2020-10-09 19:53:00+00",15.0,18.0,,68.8,-554,-393,46,1020.77,71.5,0
"2020-10-09 19:58:00+00",14.1,17.1,,68.5,-434,-471,20,1020.76,71.2,0
"2020-10-09 20:03:00+00",15.9,16.9,,68.6,-555,-438,8,1020.67,71.2,0
"2020-10-09 20:08:00+00",15.3,17.3,,68.8,-561,-407,10,1020.66,71.3,0
"2020-10-09 20:13:00+00",13.7,16.7,,68.9,-567,-318,40,1020.64,71.8,0
"2020-10-09 20:18:00+00",13.7,15.7,,68.8,-581,-350,22,1020.62,72.1,0
"2020-10-09 20:23:00+00",14.9,18.9,,68.2,-440,-543,27,1020.61,71.6,0
"2020-10-09 20:28:00+00",18.4,21.4,,67.6,-561,-606,29,1020.59,70.5,0
"2020-10-09 20:33:00+00",18.9,22.9,,67.3,-582,-634,2,1020.63,70,0
"2020-10-09 20:38:00+00",18.0,23.0,,67.2,-435,-706,10,1020.75,69.1,0
"2020-10-09 20:43:00+00",16.5,19.5,,67.3,-354,-664,27,1020.7,68.8,0
"2020-10-09 20:48:00+00",19.0,22.0,,67.3,-436,-746,-4,1020.69,68.5,0
"2020-10-09 20:53:00+00",18.1,21.1,,67.2,-459,-700,24,1020.8,68.4,0
"2020-10-09 20:58:00+00",18.4,21.4,,67,-491,-711,0,1020.88,68,0
"2020-10-09 21:03:00+00",19.6,22.6,,66.7,-553,-707,16,1020.81,67.8,0
"2020-10-09 21:08:00+00",17.5,20.5,,66.6,-430,-694,24,1020.85,67.6,0
"2020-10-09 21:13:00+00",18.9,22.9,,66.5,-526,-677,12,1020.94,67.5,0
"2020-10-09 21:18:00+00",17.9,22.9,,66.3,-505,-650,25,1020.84,67.3,0
"2020-10-09 21:23:00+00",19.0,23.0,,66.3,-483,-733,3,1020.95,67.1,0
"2020-10-09 21:28:00+00",18.9,21.9,,66.3,-491,-725,1,1020.89,67,0
"2020-10-09 21:33:00+00",19.8,23.8,,66.2,-555,-721,-3,1020.94,66.9,0
"2020-10-09 21:38:00+00",15.9,20.9,,65.9,-381,-612,14,1020.96,66.4,0
"2020-10-09 21:43:00+00",16.5,18.5,,65.8,-460,-617,10,1021.01,66.1,0
"2020-10-09 21:48:00+00",14.3,18.3,,65.7,-399,-539,23,1021.03,66.1,0
"2020-10-09 21:53:00+00",16.7,19.7,,65.5,-461,-634,3,1021.18,65.7,0
"2020-10-09 21:58:00+00",15.4,18.4,,65.2,-420,-592,2,1021.14,65.2,0
"2020-10-09 22:03:00+00",14.1,16.1,,64.9,-324,-562,4,1021.23,64.8,0
"2020-10-09 22:08:00+00",16.1,18.1,,64.7,-420,-615,-5,1021.28,64.4,0
"2020-10-09 22:13:00+00",15.8,19.8,,64.7,-392,-589,1,1021.34,64.1,0
"2020-10-09 22:18:00+00",14.6,16.6,,64.5,-349,-573,7,1021.26,64,0
"2020-10-09 22:23:00+00",14.0,17.0,,64.4,-331,-546,0,1021.33,63.9,0
"2020-10-09 22:28:00+00",14.1,17.1,,64.4,-343,-559,-7,1021.37,63.7,0
"2020-10-09 22:33:00+00",14.3,18.3,,64.4,-322,-552,0,1021.34,63.6,0
"2020-10-09 22:38:00+00",12.8,15.8,,64.1,-315,-495,-4,1021.28,63.4,0
"2020-10-09 22:43:00+00",13.7,15.7,,64.2,-327,-534,-2,1021.2,63.4,0
"2020-10-09 22:48:00+00",11.6,13.6,,64,-252,-469,3,1021.32,63.2,0
"2020-10-09 22:53:00+00",12.1,14.1,,63.9,-273,-479,3,1021.36,63,0
"2020-10-09 22:58:00+00",12.5,13.5,,63.9,-282,-499,13,1021.37,63,0
"2020-10-09 23:03:00+00",13.5,15.5,,64,-316,-537,9,1021.45,63,0
"2020-10-09 23:08:00+00",14.6,16.6,,64.1,-377,-549,3,1021.39,63,0
"2020-10-09 23:13:00+00",13.4,15.4,,64.1,-356,-511,9,1021.36,63,0
"2020-10-09 23:18:00+00",13.2,15.2,,64,-350,-500,3,1021.42,63,0
"2020-10-09 23:23:00+00",13.2,15.2,,63.9,-337,-515,9,1021.48,63,0
"2020-10-09 23:28:00+00",13.2,16.2,,64.1,-331,-507,2,1021.37,63.1,0
"2020-10-09 23:33:00+00",13.8,15.8,,64.2,-305,-561,-4,1021.49,63.2,0
"2020-10-09 23:38:00+00",13.6,15.6,,64.3,-358,-524,6,1021.64,63.2,0
"2020-10-09 23:43:00+00",12.5,15.5,,64.2,-320,-492,-2,1021.5,63.2,0
"2020-10-09 23:48:00+00",12.0,14.0,,64.2,-340,-419,12,1021.46,63.1,0
"2020-10-09 23:53:00+00",13.1,14.1,,64.4,-391,-430,16,1021.51,63.2,0
"2020-10-09 23:58:00+00",12.5,14.5,,64.4,-404,-382,12,1021.49,63.3,0
