Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
4/2/2022 12:10 AM,293.6,12.44,0.07,99.0,294.1,13.01,0.01,99.0,297.1,12.66,-0.03,96.0,296.4,13.43,-0.06,92.0,302.9,13.97,-0.03,43.0,,,,,,,,,205.4,8.25,-6.45,1.0,151.7,16.72,-5.56,1.0,,,,,,,,,0.06,0.06,0.07,0.09,0.13,,,0.1,0.31,,
4/2/2022 12:20 AM,297.5,11.02,0.14,100.0,298.3,11.82,0.1,99.0,299.3,12.39,-0.04,98.0,298.1,12.53,-0.01,97.0,298.4,12.89,-0.02,90.0,298.4,14.67,0.04,35.0,242.5,10.38,-1.48,7.0,212.7,19.88,-1.97,4.0,173.2,21.26,-1.78,3.0,149.2,5.28,-5.63,1.0,218.9,24.56,-2.7,3.0,0.06,0.06,0.06,0.07,0.11,0.15,1.38,0.2,0.18,0.3,0.23
4/2/2022 12:30 AM,291.9,10.78,0.12,100.0,293.5,11.73,0.03,99.0,292.5,11.87,-0.03,99.0,294.8,12.47,-0.06,99.0,295.2,12.98,-0.15,94.0,295.4,12.85,-0.21,85.0,245.5,16.27,-1.32,10.0,207.3,24.85,-2.53,1.0,236.3,15.29,-4.28,4.0,218.2,19.14,-4.53,5.0,226.5,33.16,-3.16,1.0,0.06,0.06,0.06,0.06,0.1,0.17,0.19,0.32,0.49,0.16,0.19
4/2/2022 12:40 AM,289.0,10.69,0.2,100.0,292.9,11.07,0.14,100.0,290.9,11.38,0.03,100.0,292.5,11.65,-0.02,98.0,291.9,11.73,-0.11,92.0,285.6,12.27,-0.24,74.0,285.8,11.66,-0.23,8.0,190.6,17.15,-3.48,5.0,245.1,27.34,-3.08,1.0,170.6,13.4,-2.53,3.0,257.6,16.26,-4.49,5.0,0.06,0.06,0.07,0.08,0.08,0.24,0.38,0.3,0.16,0.54,0.3
4/2/2022 12:50 AM,288.6,10.75,0.21,100.0,291.7,10.85,0.22,100.0,290.0,11.08,0.14,100.0,291.0,11.62,0.08,99.0,292.1,12.33,0.02,94.0,297.7,13.09,-0.45,83.0,298.2,9.85,-0.73,15.0,216.3,11.77,-5.17,2.0,,,,,30.4,7.03,-4.19,1.0,133.8,8.44,-5.12,1.0,0.06,0.06,0.06,0.06,0.07,0.15,0.38,0.2,,1.23,0.74
4/2/2022 1:00 AM,290.4,10.36,0.09,99.0,291.9,11.28,0.01,100.0,289.5,11.6,-0.03,99.0,290.1,12.02,-0.11,98.0,292.0,12.52,-0.18,96.0,291.8,12.17,-0.31,87.0,274.8,15.02,-0.69,30.0,219.8,16.64,-2.88,2.0,141.9,19.01,-2.17,2.0,218.7,11.72,-3.99,4.0,64.6,4.69,-0.87,1.0,0.06,0.05,0.05,0.06,0.06,0.16,0.23,0.26,0.38,0.42,2.96
4/2/2022 1:10 AM,292.5,9.68,0.1,100.0,293.0,10.57,0.09,100.0,292.9,10.5,-0.03,99.0,291.9,10.85,-0.06,99.0,290.1,11.26,-0.02,96.0,295.3,12.03,-0.15,89.0,267.0,11.41,-0.6,38.0,297.9,9.74,-1.25,9.0,216.1,21.73,-4.5,2.0,,,,,264.9,23.42,-0.04,1.0,0.06,0.06,0.05,0.06,0.07,0.06,0.16,0.45,0.32,,0.24
4/2/2022 1:20 AM,289.7,9.44,0.16,100.0,288.6,9.73,0.16,100.0,287.0,9.64,0.18,100.0,288.0,9.68,0.18,99.0,289.7,10.59,0.13,96.0,291.8,11.17,-0.05,89.0,294.2,12.33,-0.11,44.0,235.4,12.69,-0.51,7.0,,,,,83.7,26.65,-0.68,1.0,150.2,10.59,-3.44,1.0,0.06,0.06,0.06,0.07,0.06,0.15,0.18,0.32,,1.24,0.27
4/2/2022 1:30 AM,287.9,8.91,0.21,100.0,288.2,9.58,0.18,100.0,290.5,9.6,0.1,99.0,289.5,9.72,0.09,99.0,289.8,10.22,-0.03,98.0,292.3,10.99,-0.09,92.0,287.0,11.51,-0.32,70.0,214.4,10.51,-0.27,5.0,187.8,9.43,-3.74,3.0,165.2,23.24,0.85,1.0,133.1,23.89,-2.67,1.0,0.06,0.05,0.06,0.06,0.06,0.11,0.28,0.38,0.33,0.18,0.38
4/2/2022 1:40 AM,285.9,8.98,0.09,100.0,288.0,9.6,0.03,100.0,287.3,9.77,0.0,99.0,290.8,10.14,-0.1,99.0,290.1,10.5,-0.07,97.0,290.4,10.87,-0.09,90.0,292.1,11.55,-0.07,67.0,289.7,12.22,0.07,28.0,,,,,,,,,,,,,0.06,0.05,0.05,0.05,0.05,0.07,0.09,0.14,,,
4/2/2022 1:50 AM,285.0,8.86,0.1,100.0,288.4,9.5,0.09,100.0,287.2,9.84,0.04,99.0,287.6,9.65,0.03,100.0,285.3,10.27,-0.07,98.0,286.2,10.79,-0.13,94.0,287.4,10.69,-0.08,84.0,283.0,12.34,-0.51,16.0,101.4,14.7,0.56,2.0,111.1,22.09,-1.69,1.0,149.7,5.74,-2.62,2.0,0.06,0.05,0.06,0.05,0.07,0.08,0.17,0.22,1.48,0.32,0.49
4/2/2022 2:00 AM,287.9,9.25,0.12,99.0,287.0,9.71,0.01,100.0,286.8,9.92,-0.03,99.0,287.9,10.36,-0.07,99.0,288.6,10.92,-0.08,98.0,288.6,11.27,-0.08,93.0,279.5,11.39,-0.25,70.0,274.5,17.18,0.25,3.0,,,,,,,,,,,,,0.05,0.05,0.05,0.05,0.05,0.08,0.13,0.14,,,
4/2/2022 2:10 AM,287.3,9.01,0.1,99.0,286.1,8.9,0.12,99.0,284.3,9.49,0.08,99.0,287.5,9.63,0.03,99.0,286.6,10.64,0.01,97.0,287.9,10.95,-0.09,92.0,285.5,11.71,-0.09,61.0,277.4,12.37,-0.66,14.0,158.7,12.69,-3.45,2.0,222.3,11.41,-4.52,2.0,191.9,15.04,-1.66,2.0,0.06,0.06,0.06,0.06,0.05,0.06,0.15,0.19,0.52,0.17,0.2
4/2/2022 2:20 AM,288.6,7.6,0.13,99.0,290.6,8.13,0.07,100.0,291.3,8.57,-0.02,99.0,290.0,8.61,-0.03,100.0,291.5,9.7,-0.08,99.0,291.3,10.11,-0.15,95.0,292.8,11.23,-0.17,90.0,290.5,11.15,-0.19,54.0,310.8,16.52,0.04,13.0,340.8,14.05,-3.31,2.0,216.1,18.34,-4.06,4.0,0.07,0.06,0.06,0.06,0.06,0.05,0.11,0.12,0.23,0.3,0.55
4/2/2022 2:30 AM,290.9,10.22,0.16,100.0,293.2,11.33,0.15,100.0,295.3,11.35,0.01,99.0,296.7,11.2,0.02,98.0,297.0,11.47,-0.01,95.0,291.2,11.01,-0.28,88.0,285.1,13.09,-0.44,47.0,261.4,12.2,-1.08,13.0,212.9,10.27,-2.53,3.0,195.9,16.78,-2.67,7.0,213.7,16.86,-1.86,4.0,0.07,0.07,0.06,0.06,0.08,0.18,0.22,0.78,0.39,0.78,0.18
4/2/2022 2:40 AM,294.5,10.41,0.02,100.0,291.8,11.26,-0.06,100.0,294.0,11.75,-0.09,99.0,296.0,11.81,-0.08,98.0,294.0,11.75,-0.16,91.0,295.4,11.9,-0.28,66.0,300.9,13.34,-0.5,10.0,206.1,15.21,-4.17,2.0,,,,,,,,,,,,,0.06,0.05,0.05,0.05,0.06,0.11,0.25,0.24,,,
4/2/2022 2:50 AM,285.5,8.8,0.12,100.0,288.4,9.09,0.06,100.0,285.3,9.38,0.04,99.0,287.7,9.67,0.03,99.0,288.4,10.33,-0.09,97.0,287.3,11.24,-0.15,89.0,287.4,11.23,-0.25,38.0,263.7,11.15,-0.53,10.0,258.9,21.28,-3.71,1.0,,,,,184.6,21.58,1.55,1.0,0.06,0.06,0.05,0.06,0.06,0.08,0.12,0.26,0.18,,0.18
4/2/2022 3:00 AM,287.0,8.92,0.22,100.0,288.6,9.5,0.19,100.0,287.9,9.68,0.14,99.0,288.8,9.96,0.1,99.0,291.0,10.6,-0.01,97.0,291.0,11.29,-0.09,92.0,287.3,11.34,-0.13,86.0,292.4,8.43,0.3,36.0,259.9,11.74,-0.31,4.0,169.9,11.95,-1.89,1.0,248.6,24.13,-2.85,5.0,0.07,0.06,0.07,0.06,0.08,0.14,0.18,0.28,0.32,0.57,0.34
4/2/2022 3:10 AM,291.4,10.5,0.2,100.0,297.2,11.14,0.13,100.0,296.1,10.98,0.08,99.0,298.0,11.28,0.04,99.0,296.0,11.79,-0.04,94.0,295.2,12.16,-0.23,80.0,296.4,8.42,-0.77,26.0,160.1,4.7,-3.68,1.0,104.1,0.68,-1.75,2.0,286.9,8.05,-6.0,1.0,273.4,8.51,-4.61,2.0,0.06,0.06,0.06,0.06,0.09,0.14,0.49,0.72,0.87,0.31,1.92
4/2/2022 3:20 AM,297.0,10.16,0.23,100.0,297.2,11.25,0.16,99.0,298.7,11.36,0.13,99.0,298.1,11.63,0.07,98.0,299.9,12.09,-0.02,93.0,296.5,12.69,-0.1,62.0,266.7,11.65,-1.41,26.0,308.8,13.79,-4.25,3.0,209.6,20.71,-4.43,5.0,204.7,2.86,-4.38,3.0,173.8,14.76,-1.11,3.0,0.07,0.06,0.06,0.06,0.08,0.14,0.44,0.35,0.5,0.66,0.24
4/2/2022 3:30 AM,296.0,10.7,0.11,100.0,299.4,11.13,0.13,100.0,298.5,11.31,0.12,100.0,299.9,11.54,0.12,98.0,300.3,11.88,0.16,92.0,299.8,10.7,0.06,75.0,301.5,7.72,-0.49,17.0,255.6,9.21,-1.15,4.0,261.5,14.94,-5.42,2.0,346.8,8.04,-3.17,3.0,207.0,22.18,-2.0,3.0,0.06,0.04,0.05,0.06,0.1,0.18,0.36,0.87,0.17,0.68,0.16
4/2/2022 3:40 AM,293.7,10.41,0.23,100.0,295.3,10.73,0.28,100.0,294.2,10.88,0.23,99.0,295.9,11.45,0.2,99.0,295.6,11.49,0.16,96.0,296.0,11.62,0.2,86.0,286.3,9.79,-0.83,20.0,164.3,13.12,-2.96,4.0,170.2,24.81,-1.42,3.0,242.5,23.8,-2.72,4.0,173.7,6.22,-1.98,5.0,0.06,0.06,0.06,0.07,0.14,0.14,0.3,0.54,0.17,0.22,0.85
4/2/2022 3:50 AM,298.5,11.18,0.08,99.0,300.1,11.71,0.05,100.0,300.8,11.79,0.01,99.0,299.9,11.62,-0.03,98.0,297.9,12.49,-0.08,92.0,296.6,11.02,-0.28,66.0,266.0,8.68,-0.68,14.0,226.7,17.9,-4.66,1.0,235.0,28.49,-3.24,2.0,171.4,13.58,-4.62,3.0,227.2,19.76,-3.22,2.0,0.06,0.05,0.05,0.07,0.1,0.23,0.34,0.47,0.62,0.25,0.23
4/2/2022 4:00 AM,299.3,12.38,0.05,99.0,301.4,12.91,0.04,99.0,299.4,12.8,-0.09,98.0,301.8,13.65,-0.13,93.0,301.0,14.2,-0.12,73.0,295.9,11.58,-0.42,27.0,183.7,8.61,-2.43,2.0,114.6,10.06,-5.06,3.0,290.1,13.28,0.87,7.0,228.3,13.64,-4.91,2.0,147.8,19.76,-3.05,2.0,0.06,0.06,0.06,0.08,0.14,0.28,0.45,1.18,0.35,0.26,0.46
4/2/2022 4:10 AM,296.3,11.65,0.09,100.0,297.3,12.16,0.08,99.0,296.5,12.04,0.11,98.0,294.5,12.47,0.1,96.0,292.4,11.95,0.07,88.0,291.3,8.72,0.07,34.0,247.9,20.76,-2.42,2.0,193.7,15.45,-2.57,2.0,177.3,14.45,-4.7,5.0,237.5,11.94,-2.46,4.0,186.2,12.16,-4.8,4.0,0.06,0.06,0.06,0.08,0.16,0.75,0.28,0.3,0.29,0.45,0.27
4/2/2022 4:20 AM,294.9,10.92,0.13,100.0,296.3,11.7,0.06,99.0,295.2,11.75,0.05,100.0,297.1,11.66,0.02,99.0,295.3,12.26,-0.02,92.0,278.1,10.97,-0.22,44.0,296.2,21.36,-1.58,3.0,258.2,20.64,0.46,1.0,111.7,27.38,-2.08,1.0,141.7,9.34,-5.78,1.0,284.8,32.59,-0.75,3.0,0.06,0.06,0.06,0.06,0.11,0.21,0.2,0.19,0.13,0.15,0.28
4/2/2022 4:30 AM,295.4,10.61,0.24,100.0,295.0,10.94,0.25,99.0,295.6,11.3,0.22,99.0,294.9,11.72,0.17,99.0,291.5,11.88,0.15,92.0,285.4,11.48,0.17,63.0,281.6,12.63,-1.72,2.0,64.4,14.08,-1.28,1.0,,,,,,,,,,,,,0.05,0.05,0.05,0.05,0.07,0.15,1.15,0.29,,,
4/2/2022 4:40 AM,294.4,10.27,0.17,100.0,295.4,11.18,0.12,100.0,295.5,11.52,0.1,100.0,294.8,11.49,0.06,98.0,294.8,12.01,0.03,94.0,291.1,13.48,-0.14,74.0,111.6,4.58,-3.33,5.0,164.6,21.33,-0.65,2.0,227.0,11.13,-3.22,1.0,206.3,9.46,-4.68,6.0,152.7,24.04,-1.22,5.0,0.07,0.05,0.06,0.06,0.07,0.24,3.12,0.32,0.42,0.52,0.29
4/2/2022 4:50 AM,292.4,10.51,0.05,100.0,293.2,11.23,0.03,100.0,293.7,11.4,0.01,99.0,293.0,11.91,-0.05,97.0,296.7,11.92,-0.07,91.0,295.4,13.0,-0.27,43.0,80.8,2.62,-1.64,11.0,245.4,11.58,-6.07,5.0,109.9,23.54,-2.62,6.0,184.8,30.48,-0.73,3.0,214.0,7.42,-3.94,1.0,0.06,0.05,0.07,0.08,0.16,0.21,1.04,0.37,0.27,0.27,0.49
4/2/2022 5:00 AM,297.1,11.18,0.19,100.0,296.5,11.41,0.14,100.0,295.6,11.73,0.08,99.0,294.8,11.74,0.11,98.0,293.0,12.32,0.05,93.0,296.8,11.16,0.2,51.0,278.6,13.4,-0.55,18.0,244.1,16.6,-4.29,2.0,111.5,34.3,-1.15,1.0,,,,,,,,,0.06,0.06,0.06,0.05,0.05,0.2,0.43,0.2,0.27,,
4/2/2022 5:10 AM,308.9,8.12,0.13,100.0,307.5,8.22,0.04,100.0,308.4,8.68,0.05,100.0,307.4,9.27,0.02,99.0,310.5,9.55,0.01,96.0,309.3,9.95,0.0,92.0,308.2,9.16,0.01,66.0,314.1,9.73,0.09,23.0,,,,,,,,,,,,,0.06,0.06,0.06,0.05,0.06,0.06,0.11,0.08,,,
4/2/2022 5:20 AM,319.0,7.2,0.02,99.0,317.7,7.82,0.01,99.0,318.5,7.92,-0.01,100.0,314.9,8.31,-0.01,99.0,315.9,9.25,-0.07,99.0,311.5,9.94,-0.12,97.0,315.4,9.46,-0.13,91.0,313.3,10.0,-0.16,52.0,315.4,5.4,-0.12,5.0,,,,,,,,,0.08,0.07,0.08,0.07,0.06,0.06,0.09,0.11,0.91,,
4/2/2022 5:30 AM,309.9,7.62,0.16,99.0,311.6,8.3,0.08,99.0,309.1,8.08,0.05,99.0,307.8,8.58,-0.03,99.0,307.6,8.75,-0.05,99.0,306.5,9.44,-0.03,97.0,308.2,9.92,-0.06,89.0,305.9,9.47,-0.32,42.0,311.7,8.02,0.51,3.0,,,,,,,,,0.07,0.06,0.07,0.06,0.06,0.07,0.11,0.13,0.17,,
4/2/2022 5:40 AM,302.4,6.7,0.12,100.0,300.0,7.67,0.05,100.0,303.2,8.13,0.0,99.0,304.7,8.43,0.0,99.0,302.1,9.0,-0.01,99.0,304.5,9.44,-0.05,96.0,305.1,9.78,-0.11,90.0,305.8,9.89,-0.06,44.0,270.0,6.93,-0.2,12.0,,,,,,,,,0.08,0.07,0.07,0.06,0.06,0.05,0.06,0.08,0.25,,
4/2/2022 5:50 AM,299.1,7.85,0.06,100.0,297.3,8.34,-0.05,100.0,297.7,8.15,-0.03,99.0,299.7,8.74,-0.08,100.0,300.1,9.28,-0.08,99.0,299.8,10.18,-0.1,97.0,300.3,10.33,-0.13,91.0,297.4,10.47,0.03,63.0,286.6,10.53,0.18,7.0,357.8,6.7,-0.25,1.0,,,,,0.07,0.07,0.08,0.07,0.07,0.08,0.11,0.09,0.18,0.36,
4/2/2022 6:00 AM,298.9,8.45,0.13,100.0,297.4,9.23,0.12,100.0,297.3,9.29,0.11,100.0,300.1,9.2,0.12,100.0,298.4,9.49,0.09,99.0,297.6,10.21,0.1,96.0,299.3,10.37,0.08,89.0,285.1,9.46,0.25,26.0,228.8,7.4,-0.11,1.0,,,,,,,,,0.06,0.06,0.06,0.07,0.07,0.08,0.14,0.18,0.66,,
4/2/2022 6:10 AM,299.1,8.33,0.13,99.0,298.5,8.93,0.05,100.0,301.2,9.55,0.02,100.0,300.6,9.35,0.03,99.0,301.0,10.19,-0.02,98.0,298.1,10.05,-0.05,94.0,299.6,11.42,-0.14,63.0,249.9,12.65,-2.04,4.0,,,,,,,,,,,,,0.07,0.07,0.06,0.06,0.08,0.11,0.12,0.28,,,
4/2/2022 6:20 AM,302.9,7.44,0.07,100.0,302.0,7.95,0.0,100.0,303.5,8.2,0.02,99.0,304.2,8.54,-0.03,100.0,303.9,8.67,-0.03,99.0,304.8,9.25,-0.03,95.0,310.7,9.16,-0.05,85.0,303.8,9.63,-0.05,15.0,265.0,9.75,-0.22,1.0,,,,,,,,,0.07,0.06,0.05,0.06,0.05,0.05,0.12,0.14,0.13,,
4/2/2022 6:30 AM,303.5,5.96,0.04,99.0,307.0,6.81,0.05,100.0,307.7,6.98,0.02,99.0,307.4,7.16,-0.01,99.0,309.2,7.35,-0.08,98.0,309.3,8.46,-0.1,96.0,310.1,8.3,0.01,87.0,311.8,8.53,-0.12,18.0,,,,,,,,,,,,,0.08,0.07,0.06,0.06,0.06,0.04,0.04,0.11,,,
4/2/2022 6:40 AM,302.4,5.43,0.07,99.0,307.2,6.56,0.05,100.0,304.5,6.69,0.03,100.0,305.2,6.95,0.01,99.0,303.8,7.17,0.05,99.0,308.3,7.28,0.09,96.0,308.0,7.9,0.22,89.0,298.9,9.19,0.03,49.0,356.3,2.98,0.29,2.0,,,,,,,,,0.09,0.08,0.07,0.07,0.07,0.08,0.08,0.12,0.4,,
4/2/2022 6:50 AM,305.7,8.37,0.11,100.0,307.3,8.82,0.07,99.0,309.2,8.81,0.03,100.0,309.4,9.06,0.04,99.0,308.2,9.59,0.06,98.0,308.1,9.26,0.11,95.0,310.8,8.92,0.1,85.0,287.2,8.07,0.13,12.0,212.7,24.73,-1.85,1.0,,,,,309.1,2.38,-2.56,1.0,0.07,0.07,0.08,0.07,0.07,0.12,0.16,0.44,0.22,,0.44
4/2/2022 7:00 AM,310.3,8.49,0.1,99.0,313.7,8.99,0.05,100.0,312.3,9.18,0.08,99.0,312.2,9.35,0.08,99.0,311.7,9.45,0.06,98.0,310.4,9.79,0.28,91.0,311.5,10.31,0.27,53.0,332.3,13.38,0.07,11.0,,,,,,,,,,,,,0.07,0.07,0.06,0.06,0.06,0.08,0.11,0.16,,,
4/2/2022 7:10 AM,309.8,7.57,0.07,100.0,306.8,8.66,0.06,100.0,308.2,8.72,0.05,100.0,310.4,8.66,0.02,99.0,309.4,8.83,-0.03,99.0,308.3,8.57,0.14,94.0,304.7,8.03,0.23,74.0,318.2,12.49,-0.03,17.0,,,,,,,,,,,,,0.08,0.06,0.07,0.07,0.07,0.07,0.13,0.13,,,
4/2/2022 7:20 AM,302.4,8.14,0.05,99.0,306.3,8.7,0.04,99.0,304.6,8.93,0.04,100.0,306.2,8.87,0.02,100.0,306.8,9.32,0.0,99.0,304.7,9.06,0.07,95.0,302.6,9.68,0.01,84.0,305.2,10.3,-0.29,37.0,256.6,10.09,-0.51,2.0,262.6,26.67,-3.18,3.0,225.7,6.26,-0.31,1.0,0.08,0.07,0.07,0.07,0.08,0.11,0.19,0.27,0.93,0.3,0.43
4/2/2022 7:30 AM,300.2,9.24,0.02,99.0,300.3,9.19,0.01,100.0,301.0,9.56,-0.02,99.0,300.5,10.0,-0.03,100.0,302.1,10.33,-0.08,97.0,305.9,11.11,-0.1,91.0,300.6,9.8,-0.06,29.0,263.3,11.81,-0.76,2.0,201.1,5.18,-3.0,4.0,214.7,23.94,-3.36,2.0,117.0,21.96,-3.63,4.0,0.06,0.08,0.08,0.08,0.09,0.12,0.23,0.61,0.54,0.47,0.34
4/2/2022 7:40 AM,304.4,9.9,0.16,100.0,303.4,10.21,0.11,100.0,303.7,10.83,0.03,100.0,304.3,10.71,0.01,99.0,303.1,11.56,0.0,94.0,299.8,10.98,-0.01,76.0,278.6,9.71,-0.39,24.0,214.2,11.47,-2.77,1.0,151.5,19.94,-2.47,6.0,,,,,196.4,13.92,-3.67,3.0,0.06,0.06,0.06,0.06,0.06,0.17,0.22,0.42,1.26,,0.4
4/2/2022 7:50 AM,309.1,7.85,0.06,100.0,310.7,8.69,0.07,100.0,310.7,9.0,0.07,100.0,311.1,9.43,0.0,99.0,309.9,9.73,-0.01,98.0,308.8,9.13,0.03,91.0,308.4,9.69,0.0,53.0,253.6,5.36,0.7,8.0,,,,,218.1,26.45,-2.91,1.0,333.5,16.63,-5.92,2.0,0.08,0.06,0.06,0.05,0.06,0.07,0.25,0.22,,0.16,1.3
4/2/2022 8:00 AM,311.4,7.34,0.06,99.0,311.6,7.67,0.04,99.0,312.3,8.18,-0.03,99.0,312.4,8.14,-0.04,99.0,314.0,8.34,0.01,99.0,316.3,9.09,0.01,97.0,313.3,9.79,0.06,88.0,308.0,10.3,0.16,41.0,289.6,11.91,0.18,4.0,,,,,,,,,0.08,0.07,0.07,0.08,0.07,0.08,0.09,0.18,0.17,,
4/2/2022 8:10 AM,307.5,7.49,0.12,99.0,308.5,8.1,0.13,99.0,307.0,8.85,0.09,99.0,307.7,8.9,0.06,100.0,307.7,9.65,0.08,99.0,305.1,9.9,-0.01,96.0,309.8,9.74,0.13,88.0,316.2,10.77,0.06,21.0,229.5,7.29,0.39,7.0,254.3,22.06,-0.9,1.0,,,,,0.08,0.07,0.07,0.07,0.07,0.07,0.13,0.14,0.52,0.16,
4/2/2022 8:20 AM,301.5,8.78,0.06,100.0,299.7,9.0,0.11,100.0,300.2,9.53,0.07,100.0,299.1,9.59,0.04,99.0,299.6,9.69,0.02,99.0,300.4,9.65,0.0,94.0,300.7,9.85,-0.07,82.0,314.3,8.7,-0.33,12.0,215.3,25.07,-1.17,3.0,237.2,28.57,-2.53,2.0,,,,,0.07,0.06,0.06,0.06,0.06,0.06,0.08,0.73,0.18,0.23,
4/2/2022 8:30 AM,289.8,9.13,0.14,99.0,293.7,9.73,0.04,100.0,294.4,9.7,0.03,100.0,296.4,9.8,0.0,99.0,298.4,10.1,0.05,96.0,302.6,10.59,0.02,90.0,302.9,8.99,0.22,61.0,281.0,13.61,-2.21,5.0,214.1,15.53,-3.51,2.0,211.1,10.83,-6.29,3.0,139.5,25.49,-2.08,1.0,0.07,0.07,0.07,0.06,0.07,0.16,0.59,0.44,0.25,0.16,0.2
4/2/2022 8:40 AM,299.5,8.8,0.26,100.0,298.9,9.98,0.22,100.0,299.1,9.57,0.21,100.0,299.8,10.01,0.17,100.0,299.6,10.67,0.17,99.0,300.1,10.59,0.09,95.0,297.3,10.33,0.09,86.0,262.2,9.83,-0.26,13.0,173.2,16.95,-2.8,1.0,49.9,1.75,-3.37,1.0,244.9,31.55,-2.91,2.0,0.07,0.05,0.06,0.06,0.06,0.13,0.15,0.27,0.21,0.73,0.22
4/2/2022 8:50 AM,298.0,9.12,0.1,100.0,297.4,9.75,0.02,100.0,299.7,10.05,-0.04,100.0,300.2,10.41,-0.13,100.0,299.3,10.68,-0.12,98.0,300.5,11.4,-0.14,91.0,307.3,11.46,-0.25,44.0,306.0,13.89,-0.31,6.0,45.1,2.24,-1.87,1.0,237.8,3.49,-2.47,1.0,319.2,27.15,-2.81,3.0,0.06,0.05,0.05,0.05,0.07,0.08,0.3,0.35,0.45,0.97,0.56
4/2/2022 9:00 AM,297.1,7.43,0.03,100.0,300.4,8.54,0.03,100.0,298.6,8.7,0.02,100.0,300.3,9.09,-0.06,99.0,298.8,9.1,-0.12,99.0,301.0,9.69,-0.07,93.0,304.5,9.21,-0.23,62.0,285.2,8.46,-0.57,8.0,239.8,18.69,-2.79,1.0,,,,,,,,,0.07,0.06,0.06,0.06,0.06,0.05,0.14,0.23,0.15,,
4/2/2022 9:10 AM,298.6,8.06,0.12,100.0,300.4,8.55,0.06,100.0,301.1,9.03,0.04,100.0,300.8,9.23,0.03,100.0,299.0,9.22,0.05,99.0,302.6,9.45,0.07,95.0,301.8,9.39,-0.01,87.0,296.3,11.2,-0.03,36.0,50.2,9.59,-2.31,2.0,,,,,262.6,11.32,-4.81,2.0,0.07,0.06,0.05,0.05,0.06,0.07,0.11,0.18,0.34,,0.28
4/2/2022 9:20 AM,302.3,7.56,0.1,100.0,301.9,8.32,0.07,100.0,301.5,8.58,-0.01,100.0,301.5,8.74,-0.05,100.0,303.2,9.43,-0.06,99.0,303.7,9.51,-0.06,94.0,298.7,10.08,-0.06,78.0,302.1,11.25,-0.23,11.0,123.0,15.97,-4.42,1.0,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.05,0.16,0.16,0.17,,
4/2/2022 9:30 AM,304.5,7.5,0.05,100.0,302.0,8.01,0.06,100.0,301.7,8.54,0.01,100.0,303.3,8.91,-0.03,100.0,302.0,8.7,-0.02,99.0,302.7,9.19,0.03,96.0,304.7,10.11,-0.08,91.0,287.9,9.11,-0.19,48.0,291.5,8.87,-0.06,6.0,,,,,,,,,0.07,0.06,0.06,0.06,0.05,0.07,0.07,0.13,0.18,,
4/2/2022 9:40 AM,301.2,7.92,0.09,99.0,302.0,8.36,0.07,100.0,300.9,8.61,0.07,100.0,301.8,9.03,0.02,100.0,299.6,9.5,-0.02,99.0,300.3,9.67,-0.06,95.0,304.9,10.02,-0.08,90.0,294.7,8.93,-0.12,31.0,321.1,19.29,-1.96,4.0,,,,,49.7,12.34,-2.79,1.0,0.06,0.05,0.05,0.05,0.05,0.06,0.11,0.26,0.17,,6.74
4/2/2022 9:50 AM,297.4,7.1,0.17,100.0,300.7,7.94,0.14,100.0,297.7,7.85,0.09,100.0,298.4,8.12,0.05,100.0,297.8,8.67,0.06,99.0,300.3,9.07,0.03,96.0,301.4,9.64,-0.03,91.0,297.3,10.63,0.01,49.0,307.2,9.95,0.13,1.0,,,,,,,,,0.07,0.06,0.06,0.06,0.06,0.06,0.04,0.06,0.16,,
4/2/2022 10:00 AM,291.4,7.5,0.19,100.0,292.5,7.75,0.18,99.0,293.8,8.26,0.07,100.0,295.2,8.39,0.05,100.0,294.7,8.8,-0.01,99.0,296.1,8.93,0.07,97.0,294.8,9.34,0.03,91.0,300.9,8.31,0.03,47.0,291.0,11.32,-0.42,10.0,,,,,193.2,23.07,-1.58,1.0,0.07,0.07,0.06,0.06,0.06,0.06,0.06,0.12,0.27,,0.17
4/2/2022 10:10 AM,293.0,7.67,0.07,99.0,290.8,7.56,0.05,100.0,292.3,7.75,0.05,99.0,297.1,7.94,0.0,99.0,297.2,8.03,-0.06,99.0,297.0,8.77,-0.08,97.0,295.3,8.99,-0.08,90.0,298.5,10.47,-0.07,57.0,305.3,10.6,-0.16,6.0,130.8,9.5,-0.17,1.0,,,,,0.09,0.1,0.06,0.08,0.1,0.08,0.1,0.15,0.08,0.26,
4/2/2022 10:20 AM,296.1,7.34,0.11,100.0,295.9,7.73,0.12,100.0,297.2,8.13,0.09,99.0,296.9,8.17,0.02,100.0,297.5,8.56,0.01,99.0,298.5,9.06,-0.04,96.0,303.5,9.08,-0.06,92.0,314.4,9.45,-0.08,87.0,314.1,13.04,-0.22,26.0,132.6,8.48,3.44,16.0,133.2,10.47,-3.04,9.0,0.06,0.06,0.06,0.07,0.08,0.1,0.17,0.27,0.58,0.72,0.93
4/2/2022 10:30 AM,294.5,6.98,0.11,99.0,297.6,7.15,0.14,100.0,298.7,7.42,0.1,100.0,298.5,8.07,0.06,99.0,303.0,8.33,0.02,99.0,302.8,9.1,0.02,97.0,302.3,10.19,-0.03,92.0,322.1,11.58,0.23,65.0,0.0,8.27,-0.77,20.0,57.3,16.19,5.05,7.0,346.9,10.32,-1.61,2.0,0.07,0.07,0.07,0.06,0.05,0.12,0.13,0.16,0.38,1.41,0.87
4/2/2022 10:40 AM,298.2,6.46,0.09,99.0,295.3,7.03,0.05,100.0,297.7,7.02,0.0,99.0,294.2,7.22,-0.06,100.0,292.0,7.43,-0.11,99.0,301.2,7.39,-0.27,98.0,301.7,9.07,-0.31,93.0,327.5,8.42,-0.52,80.0,199.3,4.57,-2.06,45.0,89.3,2.93,-0.64,26.0,86.1,20.01,-1.48,27.0,0.07,0.11,0.12,0.11,0.16,0.27,0.3,0.67,0.65,6.45,0.5
4/2/2022 10:50 AM,294.2,5.52,0.02,99.0,297.2,5.83,-0.04,99.0,295.6,5.8,-0.12,99.0,299.7,6.41,-0.12,98.0,299.9,6.6,-0.21,98.0,304.0,7.31,-0.47,95.0,315.0,6.95,-1.05,92.0,349.2,1.25,-2.18,88.0,21.7,8.23,-4.13,55.0,352.0,7.12,-5.11,61.0,348.6,1.1,-4.09,59.0,0.1,0.16,0.17,0.11,0.24,0.29,0.47,1.71,1.13,1.33,2.32
4/2/2022 11:00 AM,297.2,4.81,0.01,99.0,297.2,5.31,0.03,99.0,301.0,5.26,-0.04,99.0,304.6,5.82,-0.11,99.0,301.2,7.45,-0.23,98.0,308.3,6.27,-0.42,96.0,291.0,7.14,-0.92,90.0,283.6,6.21,-1.61,62.0,38.3,9.2,-3.45,49.0,131.1,7.37,-3.02,38.0,142.7,6.18,-4.71,39.0,0.09,0.12,0.16,0.11,0.21,0.33,0.53,3.37,0.43,0.86,1.34
4/2/2022 11:10 AM,301.7,4.64,0.0,99.0,306.7,5.39,-0.03,99.0,300.5,5.47,-0.08,99.0,302.7,5.72,-0.05,99.0,308.7,6.37,-0.13,98.0,303.8,7.48,-0.1,96.0,307.8,5.6,-0.83,91.0,309.1,6.56,-2.5,85.0,255.2,8.38,-2.71,62.0,132.5,10.18,-3.12,48.0,257.6,9.58,-2.37,46.0,0.08,0.11,0.14,0.21,0.25,0.25,0.59,0.68,0.65,1.0,1.52
4/2/2022 11:20 AM,301.0,4.52,-0.04,99.0,303.3,5.23,-0.01,99.0,303.6,5.72,-0.07,99.0,293.9,5.48,-0.11,99.0,305.0,6.63,-0.15,98.0,299.3,6.77,-0.24,96.0,308.4,7.53,-0.13,93.0,319.7,6.81,-0.4,84.0,15.9,5.29,-3.29,57.0,173.1,8.08,-5.16,29.0,116.8,18.74,-3.36,27.0,0.09,0.08,0.07,0.17,0.19,0.31,0.25,0.41,0.62,0.42,0.78
4/2/2022 11:30 AM,306.8,5.64,0.05,99.0,312.8,6.58,0.01,99.0,310.2,6.95,0.02,99.0,317.5,7.81,-0.13,99.0,318.6,7.58,-0.14,99.0,313.8,8.97,-0.32,96.0,315.7,7.74,-0.09,93.0,310.0,9.31,-0.44,89.0,256.6,12.13,-1.81,49.0,238.9,10.48,-2.87,37.0,261.2,11.5,-2.31,31.0,0.12,0.11,0.09,0.14,0.18,0.17,0.3,0.44,0.45,0.81,0.85
4/2/2022 11:40 AM,309.5,5.13,0.01,99.0,314.2,6.25,0.02,99.0,312.4,6.57,0.05,99.0,312.5,7.19,-0.05,98.0,310.6,7.2,-0.12,96.0,309.6,7.5,-0.47,96.0,315.7,9.2,-0.52,92.0,308.7,9.29,-0.97,84.0,299.8,10.72,-2.48,49.0,240.4,18.39,-3.14,42.0,235.7,15.23,-4.12,31.0,0.1,0.12,0.15,0.1,0.18,0.33,0.28,0.35,0.4,0.59,0.44
4/2/2022 11:50 AM,309.1,5.3,0.03,99.0,318.3,6.66,0.05,99.0,315.9,6.62,0.01,99.0,318.9,7.28,-0.02,99.0,320.7,7.69,-0.17,99.0,320.3,8.24,-0.1,99.0,321.2,9.26,-0.34,97.0,295.5,6.52,-0.79,87.0,308.6,7.7,-1.61,8.0,192.0,12.37,-3.94,25.0,137.0,9.33,-5.61,26.0,0.11,0.08,0.12,0.11,0.14,0.15,0.19,0.38,2.02,0.41,0.57
4/2/2022 12:00 PM,326.8,5.52,0.0,99.0,325.9,6.61,0.0,99.0,323.6,6.9,-0.02,99.0,325.8,6.89,-0.02,99.0,316.8,7.09,-0.07,97.0,322.4,7.64,-0.18,95.0,314.1,7.3,-0.01,93.0,252.7,5.05,-0.65,67.0,176.5,7.06,-1.13,41.0,217.2,13.96,-0.3,19.0,244.2,17.32,0.27,21.0,0.1,0.08,0.08,0.1,0.17,0.24,0.26,0.86,0.65,2.25,0.44
4/2/2022 12:10 PM,316.4,6.42,0.06,98.0,317.7,7.23,0.07,99.0,318.8,6.73,0.16,99.0,323.3,7.81,0.17,99.0,317.7,9.15,0.09,98.0,318.7,7.76,-0.06,95.0,286.8,7.56,-0.53,89.0,230.4,9.25,-1.24,66.0,183.8,12.34,-3.9,30.0,231.5,24.96,-2.67,20.0,213.8,9.64,-2.2,30.0,0.13,0.08,0.12,0.11,0.17,0.28,0.39,0.52,0.51,0.28,0.49
4/2/2022 12:20 PM,312.7,8.62,0.05,99.0,313.8,8.9,0.03,99.0,313.8,8.9,-0.06,99.0,316.6,9.06,-0.08,99.0,317.3,9.78,-0.08,97.0,322.7,9.59,-0.18,94.0,329.8,6.9,-0.04,89.0,246.4,9.29,-0.83,52.0,329.8,8.46,-3.15,37.0,291.1,18.98,-2.69,34.0,7.4,20.84,-0.38,37.0,0.08,0.08,0.11,0.11,0.15,0.21,0.59,0.62,0.82,0.69,1.01
4/2/2022 12:30 PM,309.7,8.61,0.06,99.0,312.1,9.12,0.01,99.0,312.7,9.01,-0.08,100.0,312.2,9.42,-0.08,99.0,310.7,8.98,-0.07,97.0,311.6,6.75,0.39,91.0,260.9,6.33,-0.32,65.0,253.5,9.96,-1.42,51.0,231.4,22.9,-0.26,34.0,191.1,23.29,-1.28,20.0,161.3,17.61,-0.91,23.0,0.07,0.07,0.08,0.1,0.22,0.36,0.68,0.49,0.27,0.66,0.37
4/2/2022 12:40 PM,322.0,9.01,-0.1,99.0,320.0,8.84,-0.14,98.0,318.8,8.94,-0.19,98.0,325.1,9.59,-0.15,97.0,323.3,9.34,-0.13,94.0,328.0,8.52,-0.02,90.0,303.2,10.35,0.27,61.0,256.7,4.38,-0.76,42.0,136.1,12.07,-1.0,29.0,127.5,13.94,-0.48,29.0,150.2,15.08,-0.92,24.0,0.11,0.14,0.15,0.15,0.16,0.4,0.36,15.06,0.47,0.8,0.45
4/2/2022 12:50 PM,323.0,9.0,-0.02,99.0,325.0,9.53,0.02,99.0,323.8,9.76,-0.08,99.0,323.7,9.49,-0.13,99.0,324.3,9.44,-0.12,98.0,318.8,8.57,-0.14,94.0,319.1,7.88,-0.13,81.0,311.3,17.91,1.02,22.0,340.5,25.31,-3.76,9.0,172.7,42.71,1.89,9.0,115.0,38.97,1.7,8.0,0.07,0.08,0.08,0.09,0.12,0.19,0.4,0.23,0.33,0.19,0.27
4/2/2022 1:00 PM,328.8,9.14,0.05,99.0,328.2,9.09,0.12,99.0,329.1,9.53,0.08,99.0,330.1,9.83,0.1,99.0,330.0,9.57,0.1,98.0,325.1,8.13,-0.19,94.0,340.3,7.46,-0.47,84.0,153.5,3.9,-1.46,50.0,158.3,9.34,-3.55,31.0,128.4,30.4,-2.89,31.0,191.4,18.99,-2.68,12.0,0.08,0.09,0.12,0.12,0.21,0.27,0.6,0.87,1.54,0.32,0.62