time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2019-12-01 00:02:33+00",0.0,0.0,,38.5,-273,918,-298,1015.14,35.2,0
"2019-12-01 00:07:33+00",0.0,0.0,,38.4,-427,1127,-417,1015.24,34.9,0
"2019-12-01 00:12:33+00",0.0,0.0,,38.5,-443,1165,-419,1015.24,34.8,0
"2019-12-01 00:17:33+00",0.0,0.0,,38.5,-209,668,-189,1015.29,34.7,0
"2019-12-01 00:22:33+00",0.0,0.0,,38.1,-421,1137,-411,1015.1,34.8,0
"2019-12-01 00:27:33+00",0.0,0.0,,38.4,-249,821,-270,1015.08,34.9,0
"2019-12-01 00:32:33+00",0.0,0.0,,38.3,-183,675,-190,1015.06,34.9,0
"2019-12-01 00:37:33+00",0.0,0.0,,38.2,-138,648,-178,1014.91,34.9,0
"2019-12-01 00:42:33+00",0.0,0.0,,38.2,-101,583,-148,1014.93,35.1,0
"2019-12-01 00:47:33+00",0.0,0.0,,38.5,-75,377,-67,1015.12,35.1,0
"2019-12-01 00:52:33+00",0.0,0.0,,38.5,-104,398,-91,1015.13,35.1,0
"2019-12-01 00:57:33+00",0.0,0.0,,38.3,-22,236,13,1015.17,35,0
"2019-12-01 01:02:33+00",0.0,0.0,,38.2,-47,237,1,1015.12,35,0
"2019-12-01 01:07:33+00",0.0,0.0,,38,-37,216,-5,1015.1,34.9,0
"2019-12-01 01:12:33+00",0.0,0.0,,37.8,-16,174,12,1015.08,34.9,0
"2019-12-01 01:17:33+00",0.0,0.0,,37.6,-80,245,-23,1015.04,34.8,0
"2019-12-01 01:22:33+00",0.0,0.0,,37.4,-55,233,-7,1015.11,34.7,0
"2019-12-01 01:27:33+00",0.0,0.0,,37.5,-92,395,-85,1015.02,34.5,0
"2019-12-01 01:32:33+00",0.0,0.0,,37.6,-90,283,-41,1014.92,34.4,0
"2019-12-01 01:37:33+00",0.0,0.0,,37.4,-119,363,-80,1015.15,34.3,0
"2019-12-01 01:42:33+00",0.0,0.0,,37.3,-100,404,-94,1015.1,34.2,0
"2019-12-01 01:47:33+00",0.0,0.0,,37.4,-77,432,-100,1014.91,34.2,0
"2019-12-01 01:52:33+00",0.0,0.0,,37.5,-89,463,-117,1014.82,34,0
"2019-12-01 01:57:33+00",0.0,0.0,,37.8,-106,459,-124,1014.9,34,0
"2019-12-01 02:02:33+00",0.0,0.0,,37.8,-87,435,-108,1014.87,34,0
"2019-12-01 02:07:33+00",0.0,0.0,,37.7,-162,554,-168,1014.89,33.9,0
"2019-12-01 02:12:33+00",0.0,0.0,,37.7,-142,489,-136,1015,33.9,0
"2019-12-01 02:17:33+00",0.0,0.0,,37.9,-128,490,-128,1014.95,33.9,0
"2019-12-01 02:22:33+00",0.0,0.0,,37.7,-85,374,-80,1014.73,33.9,0
"2019-12-01 02:27:33+00",0.0,0.0,,37.5,-131,520,-149,1014.69,33.9,0
"2019-12-01 02:32:33+00",0.0,0.0,,37.5,-234,661,-236,1014.47,33.9,0
"2019-12-01 02:37:33+00",0.0,0.0,,37.3,-89,380,-77,1014.44,33.9,0
"2019-12-01 02:42:33+00",0.0,0.0,,37.2,-99,428,-106,1014.43,33.8,0
"2019-12-01 02:47:33+00",0.0,0.0,,37.3,-93,499,-123,1014.32,33.7,0
"2019-12-01 02:52:33+00",0.0,0.0,,37.4,-195,689,-215,1014.46,33.5,0
"2019-12-01 02:57:33+00",0.0,0.0,,37.5,-171,653,-191,1014.54,33.4,0
"2019-12-01 03:02:33+00",0.0,0.0,,37.6,-213,733,-236,1014.4,33.3,0
"2019-12-01 03:07:33+00",0.0,0.0,,37.6,-43,513,-115,1014.32,33.2,0
"2019-12-01 03:12:33+00",0.0,0.0,,37.5,4,407,-85,1014.38,33.4,0
"2019-12-01 03:17:33+00",0.0,0.0,,37.4,7,372,-72,1014.35,33.8,0
"2019-12-01 03:22:33+00",0.0,0.0,,37.4,10,280,-48,1014.28,33.8,0
"2019-12-01 03:27:33+00",0.0,0.0,,37.3,-14,215,-28,1014.29,33.8,0
"2019-12-01 03:32:33+00",0.0,0.0,,37.3,-4,165,-9,1014.17,33.8,0
"2019-12-01 03:37:33+00",0.0,0.0,,37.1,-1,170,-16,1014.13,33.9,0
"2019-12-01 03:42:33+00",0.0,0.0,,36.9,-40,86,11,1014.39,34,0
"2019-12-01 03:47:33+00",0.0,0.0,,36.7,-50,19,21,1014.52,34.1,0
"2019-12-01 03:52:33+00",0.0,0.0,,36.6,-8,24,76,1014.63,34.1,0
"2019-12-01 03:57:33+00",0.0,0.0,,36.8,-51,161,32,1014.47,34.1,0
"2019-12-01 04:02:33+00",0.0,0.0,,36.9,-65,248,-11,1014.5,34,0
"2019-12-01 04:07:33+00",0.0,0.0,,36.7,-34,213,12,1014.52,33.8,0
"2019-12-01 04:12:33+00",0.0,0.0,,36.6,-38,251,15,1014.57,33.7,0
"2019-12-01 04:17:33+00",0.0,0.0,,36.5,-12,176,33,1014.57,33.5,0
"2019-12-01 04:22:33+00",0.0,0.0,,36.2,-36,156,15,1014.49,33.3,0
"2019-12-01 04:27:33+00",0.0,0.0,,36.1,-26,152,9,1014.31,33.1,0
"2019-12-01 04:32:33+00",0.0,0.0,,36,-28,134,17,1014.19,32.9,0
"2019-12-01 04:37:33+00",0.0,0.0,,35.8,-24,198,11,1014.17,32.7,0
"2019-12-01 04:42:33+00",0.0,0.0,,35.8,-19,237,-19,1013.89,32.6,0
"2019-12-01 04:47:33+00",0.0,0.0,,35.9,-27,262,-14,1014.09,32.5,0
"2019-12-01 04:52:33+00",0.0,0.0,,35.9,-19,229,23,1014.05,32.5,0
"2019-12-01 04:57:33+00",0.0,0.0,,36,-28,337,-56,1013.78,32.5,0
"2019-12-01 05:02:33+00",0.0,0.0,,36,45,264,-35,1013.6,32.6,0
"2019-12-01 05:07:33+00",0.0,0.0,,35.6,110,55,15,1013.43,32.9,0
"2019-12-01 05:12:33+00",0.0,0.0,,36,83,264,-44,1013.38,33,0
"2019-12-01 05:17:33+00",0.0,0.0,,36.4,100,299,-46,1013.2,33.5,0
"2019-12-01 05:22:33+00",0.0,0.0,,36.4,123,197,-22,1013,33.7,0
"2019-12-01 05:27:33+00",0.0,0.0,,36.3,110,167,-2,1013.13,33.8,0
"2019-12-01 05:32:33+00",0.0,0.0,,36.4,59,287,-47,1013.24,33.9,0
"2019-12-01 05:37:33+00",0.0,0.0,,36.4,20,267,-39,1013.41,33.8,0
"2019-12-01 05:42:33+00",0.0,0.0,,36.4,-95,425,-110,1013.45,33.6,0
"2019-12-01 05:47:33+00",0.0,0.0,,36.4,-115,626,-180,1013.37,33.4,0
"2019-12-01 05:52:33+00",0.0,0.0,,36.7,-203,673,-235,1013.59,33.3,0
"2019-12-01 05:57:33+00",0.0,0.0,,36.6,-32,252,18,1013.77,33.2,0
"2019-12-01 06:02:33+00",0.0,0.0,,36.2,-67,335,-26,1013.87,33.2,0
"2019-12-01 06:07:33+00",0.0,0.0,,36,-33,268,2,1013.84,33.3,0
"2019-12-01 06:12:33+00",0.0,0.0,,35.8,-39,370,-40,1013.83,33.2,0
"2019-12-01 06:17:33+00",0.0,0.0,,35.8,-8,308,-13,1013.84,33.1,0
"2019-12-01 06:22:33+00",0.0,0.0,,35.4,12,163,13,1013.79,33,0
"2019-12-01 06:27:33+00",0.0,0.0,,35.2,75,207,16,1013.77,32.7,0
"2019-12-01 06:32:33+00",0.0,0.0,,35.5,-109,693,-223,1013.72,32.5,0
"2019-12-01 06:37:33+00",0.0,0.0,,36,-8,627,-181,1013.56,32.6,0
"2019-12-01 06:42:33+00",0.0,0.0,,36.2,-304,1268,-484,1013.57,32.6,0
"2019-12-01 06:47:33+00",0.0,0.0,,36.1,-179,959,-324,1013.83,32.8,0
"2019-12-01 06:52:33+00",0.0,0.0,,35.9,-104,734,-234,1013.94,32.8,0
"2019-12-01 06:57:33+00",0.0,0.0,,36,5,453,-93,1014.05,32.9,0
"2019-12-01 07:02:33+00",0.0,0.0,,36,-4,223,3,1014.35,33,0
"2019-12-01 07:07:33+00",0.0,0.0,,36,16,297,-17,1014.42,32.9,0
"2019-12-01 07:12:33+00",0.0,0.0,,35.9,-14,397,-66,1014.38,32.8,0
"2019-12-01 07:17:33+00",0.0,0.0,,35.6,52,314,-21,1014.29,32.7,0
"2019-12-01 07:22:33+00",0.0,0.0,,35.5,117,289,-10,1014.17,32.7,0
"2019-12-01 07:27:33+00",0.0,0.0,,35.5,130,342,-37,1013.98,32.7,0
"2019-12-01 07:32:33+00",0.0,0.0,,35.5,77,491,-112,1014.01,32.6,0
"2019-12-01 07:37:33+00",0.0,0.0,,35.5,195,318,1,1013.87,32.6,0
"2019-12-01 07:42:33+00",0.0,0.0,,35.1,213,226,28,1013.65,32.6,0
"2019-12-01 07:47:33+00",0.0,0.0,,35.1,183,246,15,1013.58,32.6,0
"2019-12-01 07:52:33+00",0.0,0.0,,35,179,226,16,1013.39,32.5,0
"2019-12-01 07:57:33+00",0.0,0.0,,35,170,248,7,1013.48,32.4,0
"2019-12-01 08:02:33+00",0.0,0.0,,35.1,130,263,-1,1013.58,32.4,0
"2019-12-01 08:07:33+00",0.0,0.0,,35.2,67,282,-26,1013.63,32.5,0
"2019-12-01 08:12:33+00",0.0,0.0,,35.2,-29,433,-103,1013.61,32.5,0
"2019-12-01 08:17:33+00",0.0,0.0,,35.4,-215,824,-293,1013.66,32.6,0
"2019-12-01 08:22:33+00",0.0,0.0,,35.6,-72,564,-167,1013.63,32.9,0
"2019-12-01 08:27:33+00",0.0,0.0,,35.9,-93,644,-207,1013.53,33.4,0
"2019-12-01 08:32:33+00",0.0,0.0,,35.9,-54,571,-172,1013.36,33.8,0
"2019-12-01 08:37:33+00",0.0,0.0,,35.8,-98,666,-222,1013.42,34,0
"2019-12-01 08:42:33+00",0.0,0.0,,35.8,-97,691,-236,1013.49,34.2,0
"2019-12-01 08:47:33+00",0.0,0.0,,35.6,-43,448,-116,1013.59,34.3,0
"2019-12-01 08:52:33+00",0.0,0.0,,35.5,-123,666,-225,1013.57,34.4,0
"2019-12-01 08:57:33+00",0.0,0.0,,35.6,-75,685,-218,1013.57,34.5,0
"2019-12-01 09:02:33+00",0.0,0.0,,35.7,9,545,-155,1013.5,34.6,0
"2019-12-01 09:07:33+00",0.0,0.0,,35.7,-79,696,-226,1013.65,34.7,0
"2019-12-01 09:12:33+00",0.0,0.0,,35.8,-278,1090,-422,1013.57,34.7,0
"2019-12-01 09:17:33+00",0.0,0.0,,35.8,-215,906,-346,1013.49,34.8,0
"2019-12-01 09:22:33+00",0.0,0.0,,35.7,-315,931,-362,1013.72,34.9,0
"2019-12-01 09:27:33+00",0.0,0.0,,35.7,-274,917,-370,1013.57,34.9,0
"2019-12-01 09:32:33+00",0.0,0.0,,35.8,-164,783,-296,1013.39,34.9,0
"2019-12-01 09:37:33+00",0.0,0.0,,35.9,-307,1159,-469,1013.35,35,0
"2019-12-01 09:42:33+00",0.0,0.0,,36,-295,1138,-470,1013.27,35.1,0
"2019-12-01 09:47:33+00",0.0,0.0,,36.1,-95,776,-281,1013.11,35.3,0
"2019-12-01 09:52:33+00",0.0,0.0,,36,-71,710,-237,1013.21,35.5,0
"2019-12-01 09:57:33+00",0.0,0.0,,36.1,-163,953,-346,1013.25,35.6,0
"2019-12-01 10:02:33+00",0.0,0.0,,36.1,-197,1012,-382,1013.18,35.5,0
"2019-12-01 10:07:33+00",0.0,0.0,,36.2,-88,807,-267,1012.96,35.6,0
"2019-12-01 10:12:33+00",0.0,0.0,,36.2,72,419,-104,1012.9,35.6,0
"2019-12-01 10:17:33+00",0.0,0.0,,36.5,140,328,-70,1012.71,35.8,0
"2019-12-01 10:22:33+00",0.0,0.0,,36.7,141,269,-47,1012.62,36,0
"2019-12-01 10:27:33+00",0.0,0.0,,36.9,156,225,-34,1012.55,36.2,0
"2019-12-01 10:32:33+00",0.0,0.0,,37.2,90,326,-82,1012.57,36.5,0
"2019-12-01 10:37:33+00",0.0,0.0,,37.5,142,249,-53,1012.5,36.7,0
"2019-12-01 10:42:33+00",0.0,0.0,,38,96,306,-74,1012.56,37.1,0
"2019-12-01 10:47:33+00",0.0,0.0,,38.5,110,295,-60,1012.6,37.4,0
"2019-12-01 10:52:33+00",0.0,0.0,,38.8,88,294,-61,1012.55,37.8,0
"2019-12-01 10:57:33+00",0.0,0.0,,39.2,126,324,-81,1012.4,38,0
"2019-12-01 11:02:33+00",0.0,0.0,,39.6,108,319,-81,1012.28,38.4,0
"2019-12-01 11:07:33+00",0.0,0.0,,40,9,595,-208,1012.17,38.7,0
"2019-12-01 11:12:33+00",0.0,0.0,,40.9,-200,901,-419,1012.1,38.9,0
"2019-12-01 11:17:33+00",0.0,0.0,,41.4,-513,1443,-777,1012.01,39.2,0
"2019-12-01 11:22:33+00",0.0,0.0,,43.2,-1149,2678,-1515,1011.84,40.4,0
"2019-12-01 11:27:33+00",0.0,0.0,,43.3,-1215,2714,-1555,1011.81,41.2,0
"2019-12-01 11:32:33+00",0.0,0.0,,43.5,-1156,2660,-1525,1011.72,41.9,0
"2019-12-01 11:37:33+00",0.0,0.0,,44,-1748,3869,-2213,1011.75,42.3,0
"2019-12-01 11:42:33+00",0.0,0.0,,43.9,-339,1160,-757,1011.6,42.6,0
"2019-12-01 11:47:33+00",0.0,0.0,,43.9,-1347,2964,-1705,1011.76,42.7,0
"2019-12-01 11:52:33+00",0.0,0.0,,44.2,-1510,3422,-1979,1011.64,42.9,0
"2019-12-01 11:57:33+00",0.0,0.0,,44.1,-1467,3285,-1893,1011.44,43,0
"2019-12-01 12:02:33+00",0.0,0.0,,44.1,-1875,4047,-2333,1011.36,43,0
"2019-12-01 12:07:33+00",0.0,0.0,,44.1,-1554,3466,-2027,1011.34,43.1,0
"2019-12-01 12:12:33+00",0.0,0.0,,44.4,-87,869,-573,1011.32,43.4,0
"2019-12-01 12:17:33+00",0.0,0.0,,44.6,1746,-2396,1166,1011.08,43.6,0
"2019-12-01 12:22:33+00",0.0,0.0,,44.5,-242,1172,-777,1010.94,43.7,0
"2019-12-01 12:27:33+00",0.0,0.0,,44.5,-643,1862,-1109,1010.88,43.7,0
"2019-12-01 12:32:33+00",0.0,0.0,,44.7,-62,784,-544,1010.79,43.9,0
"2019-12-01 12:37:33+00",0.0,0.0,,44.7,-218,1151,-736,1010.73,43.9,0
"2019-12-01 12:42:33+00",0.0,0.0,,44.7,-734,2066,-1246,1010.61,43.9,0
"2019-12-01 12:47:33+00",0.0,0.0,,44.7,137,462,-370,1010.5,44,0
"2019-12-01 12:52:33+00",0.0,0.0,,45,457,-59,-63,1010.3,44.1,0
"2019-12-01 12:57:33+00",0.0,0.0,,45.1,481,-23,-90,1010.22,44.3,0
"2019-12-01 13:02:33+00",0.0,0.0,,45.1,616,-277,72,1010.15,44.4,0.2
"2019-12-01 13:07:33+00",0.0,0.0,,45.4,1591,-2141,1062,1010.33,44.6,1.5
"2019-12-01 13:12:33+00",0.0,0.0,,45.5,1159,-1165,515,1010.23,44.8,2.1
"2019-12-01 13:17:33+00",0.0,0.0,,45.5,2792,-4039,2073,1010.37,44.9,0.6
"2019-12-01 13:22:33+00",0.0,0.0,,45.5,1697,-2217,1076,1010.35,44.9,0.3
"2019-12-01 13:27:33+00",0.0,0.0,,45.6,1268,-1424,666,1010.4,44.9,0
"2019-12-01 13:32:33+00",0.0,0.0,,45.7,2172,-3086,1561,1010.81,45,0
"2019-12-01 13:37:33+00",0.0,0.0,,45.7,2135,-3094,1542,1011.37,44.9,0
"2019-12-01 13:42:33+00",0.0,0.0,,45.8,1130,-1700,714,1011.39,45,0
"2019-12-01 13:47:33+00",0.0,0.0,,45.7,1271,-1867,818,1011.68,45,0
"2019-12-01 13:52:33+00",0.0,0.0,,45.7,1114,-1627,695,1011.59,45,0
"2019-12-01 13:57:33+00",0.0,0.0,,45.9,1752,-2655,1234,1011.62,45.1,0
"2019-12-01 14:02:33+00",0.0,0.0,,45.9,1361,-2186,961,1011.75,45.2,0
"2019-12-01 14:07:33+00",0.0,0.0,,45.9,893,-1394,558,1011.92,45.2,0
"2019-12-01 14:12:33+00",0.0,0.0,,46,1588,-2369,1095,1011.87,45.3,0.3
"2019-12-01 14:17:33+00",0.0,0.0,,45.9,1134,-1666,705,1011.8,45.3,0.6
"2019-12-01 14:22:33+00",0.0,0.0,,45.9,2006,-2969,1398,1011.68,45.4,0.7
"2019-12-01 14:27:33+00",0.0,0.0,,45.9,1351,-2375,989,1011.52,45.4,0.8
"2019-12-01 14:32:33+00",0.0,0.0,,45.7,1211,-2090,883,1011.35,45.4,2
"2019-12-01 14:37:33+00",0.0,0.0,,45.5,334,-728,-13,1011.41,45.1,1.1
"2019-12-01 14:42:33+00",0.0,0.0,,45.2,470,-522,21,1011.34,44.6,0.5
"2019-12-01 14:47:33+00",0.0,0.0,,45.1,440,-598,4,1011.29,44.4,3.3
"2019-12-01 14:52:33+00",0.0,0.0,,44.7,633,-569,-1,1011.18,44.2,6.2
"2019-12-01 14:57:33+00",0.0,0.0,,44.5,479,-595,-10,1011.16,44.1,0.8
"2019-12-01 15:02:33+00",0.0,0.0,,44.5,1945,-2981,1433,1011.04,44.1,1.4
"2019-12-01 15:07:33+00",0.0,0.0,,44.5,793,-944,324,1010.85,44.1,0
"2019-12-01 15:12:33+00",0.0,0.0,,44.8,557,-126,-191,1010.55,44.3,6.1
"2019-12-01 15:17:33+00",0.0,0.0,,44.9,1339,-2235,921,1010.44,44.5,6.2
"2019-12-01 15:22:33+00",0.0,0.0,,44.8,684,-541,-14,1010.15,44.5,8.1
"2019-12-01 15:27:33+00",0.0,0.0,,44.5,549,-466,34,1010.07,44.3,2.7
"2019-12-01 15:32:33+00",0.0,0.0,,44.3,531,-502,-8,1010.03,44,1.3
"2019-12-01 15:37:33+00",0.0,0.0,,43.9,926,-508,-193,1009.71,43.5,0.7
"2019-12-01 15:42:33+00",0.0,0.0,,43.9,-904,-446,754,1009.63,43.3,0
"2019-12-01 15:47:33+00",0.0,0.0,,43.8,-1888,-459,1263,1009.49,43.2,0
"2019-12-01 15:52:33+00",0.0,0.0,,43.9,-720,-448,673,1009.39,43.2,0
"2019-12-01 15:57:33+00",0.0,0.0,,43.8,-421,-442,600,1009.22,43.2,0
"2019-12-01 16:02:33+00",0.0,0.0,,43.9,-578,-399,718,1009.04,43.3,0
"2019-12-01 16:07:33+00",0.0,0.0,,44,545,-389,62,1008.94,43.4,0.2
"2019-12-01 16:12:33+00",0.0,0.0,,43.8,-927,406,1564,1008.7,43.4,0
"2019-12-01 16:17:33+00",0.0,0.0,,43.7,-1662,-104,1503,1008.54,43.4,0.2
"2019-12-01 16:22:33+00",0.0,0.0,,43.6,-700,-284,864,1008.3,43.4,2.6
"2019-12-01 16:27:33+00",0.0,0.0,,43.7,844,-341,23,1008.11,43.5,0.2
"2019-12-01 16:32:33+00",0.0,0.0,,43.6,416,-358,224,1007.87,43.4,1.2
"2019-12-01 16:37:33+00",0.0,0.0,,43.6,267,-323,330,1007.72,43.5,4.6
"2019-12-01 16:42:33+00",0.0,0.0,,43.7,307,-336,286,1007.77,43.4,0.2
"2019-12-01 16:47:33+00",0.0,0.0,,43.7,696,-331,76,1007.61,43.5,0.1
"2019-12-01 16:52:33+00",0.0,0.0,,43.9,-39,-389,492,1007.64,43.6,0
"2019-12-01 16:57:33+00",0.0,0.0,,44.2,-742,-441,820,1007.68,43.8,0
"2019-12-01 17:02:33+00",0.0,0.0,,44.4,714,-375,15,1007.63,43.9,0
"2019-12-01 17:07:33+00",0.0,0.0,,44.4,736,-375,63,1007.55,43.9,0
"2019-12-01 17:12:33+00",0.0,0.0,,44.6,440,-260,381,1007.39,44.1,0
"2019-12-01 17:17:33+00",0.0,0.0,,44.6,766,-348,28,1006.99,44.1,0
"2019-12-01 17:22:33+00",0.0,0.0,,44.7,872,-413,36,1006.78,44.2,0
"2019-12-01 17:27:33+00",0.0,0.0,,44.9,882,-388,-4,1006.51,44.4,0
"2019-12-01 17:32:33+00",0.0,0.0,,44.9,671,-407,149,1006.17,44.3,0
"2019-12-01 17:37:33+00",0.0,0.0,,45,878,-328,47,1005.97,44.4,0
"2019-12-01 17:42:33+00",0.0,0.0,,45.1,1012,-355,-20,1005.98,44.5,0
"2019-12-01 17:47:33+00",0.0,0.0,,45.1,955,-293,28,1005.96,44.6,0
"2019-12-01 17:52:33+00",0.0,0.0,,45.4,830,-342,56,1005.94,44.7,0
"2019-12-01 17:57:33+00",0.0,0.0,,45.5,1006,-316,-49,1005.59,44.9,0
"2019-12-01 18:02:33+00",0.0,0.0,,45.5,768,-293,46,1005.61,44.9,0
"2019-12-01 18:07:33+00",0.0,0.0,,45.7,1119,-358,-91,1005.31,45,0
"2019-12-01 18:12:33+00",0.0,0.0,,45.6,1121,-410,3,1004.73,45,0
"2019-12-01 18:17:33+00",0.0,0.0,,45.7,927,-362,-3,1004.92,45,0
"2019-12-01 18:22:33+00",0.0,0.0,,45.9,1174,-381,-94,1005.16,45.1,0
"2019-12-01 18:27:33+00",0.0,0.0,,45.9,837,-228,27,1005.24,45.2,0
"2019-12-01 18:32:33+00",0.0,0.0,,45.9,747,-150,16,1005.51,45.2,0
"2019-12-01 18:37:33+00",0.0,0.0,,46,821,-189,18,1005.67,45.2,0
"2019-12-01 18:42:33+00",0.0,0.0,,45.9,1411,2,-180,1004.74,45.2,0
"2019-12-01 18:47:33+00",0.0,0.0,,45.9,810,-68,36,1004.75,45.2,0
"2019-12-01 18:52:33+00",0.0,0.0,,45.9,916,-204,11,1004.26,45.2,0
"2019-12-01 18:57:33+00",0.0,0.0,,45.9,1351,-236,-88,1003.3,45.2,6.8
"2019-12-01 19:02:33+00",0.5,1.5,,46.2,1498,-161,-251,1003.26,45.5,0.5
"2019-12-01 19:07:33+00",0.0,0.0,,46.3,2008,-253,-498,1003.04,45.5,0.5
"2019-12-01 19:12:33+00",0.0,0.0,,46.5,2560,-273,-695,1002.68,45.7,0.4
"2019-12-01 19:17:33+00",0.0,0.0,,46.6,2863,-353,-871,1002.52,45.8,0
"2019-12-01 19:22:33+00",0.0,0.0,,46.8,1134,-311,-6,1002.52,45.9,0
"2019-12-01 19:27:33+00",0.0,0.0,,46.8,1654,-288,-298,1002.39,46,0
"2019-12-01 19:32:33+00",0.0,0.0,,46.9,2015,-356,-489,1001.78,46.2,0.1
"2019-12-01 19:37:33+00",0.5,1.5,,47.1,2023,-262,-497,1001.78,46.4,0
"2019-12-01 19:42:33+00",0.5,1.5,,47.3,1955,-354,-508,1001.63,46.5,0
"2019-12-01 19:47:33+00",0.0,0.0,,47.3,1420,-410,-210,1001.65,46.7,0
"2019-12-01 19:52:33+00",0.0,0.0,,47.3,1546,-343,-304,1001.56,46.8,0
"2019-12-01 19:57:33+00",0.0,0.0,,47.3,1411,-415,-142,1001.11,46.8,0
"2019-12-01 20:02:33+00",0.0,0.0,,47.5,1617,-416,-262,1000.83,46.8,0
"2019-12-01 20:07:33+00",0.0,0.0,,47.6,2159,-283,-510,1000.33,46.9,0
"2019-12-01 20:12:33+00",0.0,0.0,,47.7,2445,-288,-591,1000.01,47,0
"2019-12-01 20:17:33+00",0.0,0.0,,47.9,2431,-306,-603,999.98,47.1,0
"2019-12-01 20:22:33+00",0.5,1.5,,48,1608,-386,-149,999.79,47.2,0
"2019-12-01 20:27:33+00",0.0,0.0,,47.9,1768,-278,-349,999.51,47.2,0
"2019-12-01 20:32:33+00",0.0,0.0,,48.1,2359,-304,-562,999.26,47.3,0
"2019-12-01 20:37:33+00",0.0,0.0,,48.2,1916,-277,-392,999.11,47.4,0
"2019-12-01 20:42:33+00",0.0,0.0,,48.3,1578,-276,-261,999.16,47.5,0
"2019-12-01 20:47:33+00",0.0,0.0,,48.2,1454,-217,-198,998.8,47.5,0
"2019-12-01 20:52:33+00",0.0,0.0,,48.3,2346,-307,-617,998.63,47.6,0
"2019-12-01 20:57:33+00",0.0,0.0,,48.5,1567,-259,-216,998.63,47.8,0
"2019-12-01 21:02:33+00",0.0,0.0,,48.6,1215,-315,-12,998.52,47.9,0
"2019-12-01 21:07:33+00",0.0,0.0,,48.6,1536,-276,-254,998.34,47.9,0
"2019-12-01 21:12:33+00",0.0,0.0,,48.7,485,1621,-1243,997.96,48.1,0
"2019-12-01 21:17:33+00",0.0,0.0,,48.8,747,1325,-1067,998.02,48.2,0
"2019-12-01 21:22:33+00",0.0,0.0,,48.8,1056,746,-745,997.92,48.2,0
"2019-12-01 21:27:33+00",0.0,0.0,,48.8,1802,523,-913,997.62,48.3,0
"2019-12-01 21:32:33+00",0.0,0.0,,49,1690,311,-726,997.54,48.4,0
"2019-12-01 21:37:33+00",0.0,0.0,,49.2,1366,824,-966,997.43,48.5,0
"2019-12-01 21:42:33+00",0.0,0.0,,49.3,1424,-129,-311,997.48,48.7,0
"2019-12-01 21:47:33+00",0.0,0.0,,49.5,787,300,-362,997.42,48.7,0
"2019-12-01 21:52:33+00",0.0,0.0,,49.6,1699,-280,-365,997.02,48.8,0
"2019-12-01 21:57:33+00",0.0,0.0,,49.7,2322,33,-809,996.92,48.9,0
"2019-12-01 22:02:33+00",0.0,0.0,,50,1301,291,-493,996.69,49,0
"2019-12-01 22:07:33+00",0.0,0.0,,50.2,1247,-168,-239,996.61,49.3,0
"2019-12-01 22:12:33+00",0.0,0.0,,50.2,702,40,-179,996.66,49.4,0
"2019-12-01 22:17:33+00",0.0,0.0,,50.4,742,-111,2,996.55,49.7,0
"2019-12-01 22:22:33+00",0.0,0.0,,50.6,881,-251,78,996.24,49.9,0
"2019-12-01 22:27:33+00",0.0,0.0,,50.6,934,-302,-25,995.88,49.9,0
"2019-12-01 22:32:33+00",0.0,0.0,,50.9,1830,549,-999,995.43,50.1,0
"2019-12-01 22:37:33+00",0.5,1.5,,51.1,2105,65,-721,995.02,50.3,0
"2019-12-01 22:42:33+00",0.0,0.0,,51.3,1039,44,360,995.57,50.6,0
"2019-12-01 22:47:33+00",0.0,0.0,,51.6,914,-334,-10,995.38,50.7,0
"2019-12-01 22:52:33+00",0.0,0.0,,51.6,744,-310,10,995.2,50.9,0
"2019-12-01 22:57:33+00",0.0,0.0,,52,590,-132,-131,995.11,51.3,0
"2019-12-01 23:02:33+00",0.0,0.0,,53.3,1232,-419,46,994.46,52.3,0
"2019-12-01 23:07:33+00",0.0,0.0,,52.7,746,-339,61,994.74,52,0
"2019-12-01 23:12:33+00",0.0,0.0,,52.6,1744,1434,1100,994.67,51.9,0
"2019-12-01 23:17:33+00",0.0,0.0,,53.1,940,121,591,994.32,52.3,0
"2019-12-01 23:32:33+00",0.0,0.0,,54.1,2436,3118,2066,994.17,53.2,0
"2019-12-01 23:37:33+00",0.0,0.0,,54.5,2649,3595,2318,994.11,53.6,0
"2019-12-01 23:42:33+00",0.0,0.0,,54.5,1052,1294,1005,994.1,53.8,0
"2019-12-01 23:47:33+00",0.0,0.0,,54.8,46,-118,260,994.07,54.2,0
"2019-12-01 23:52:33+00",0.0,0.0,,54.7,-359,-518,-14,994.07,54,0
"2019-12-01 23:57:33+00",0.0,0.0,,54.5,-1428,-2141,-932,994.05,53.8,0
