Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
10/1/2017 12:00 AM,334.00,7.92,0.02,98,334.00,8.60,0.02,98,337.60,8.97,0.02,98,336.70,9.39,0.02,99,340.80,10.63,0.00,99,342.10,11.20,-0.14,99,344.00,12.15,-0.16,100,347.30,13.05,-0.22,99,348.80,13.18,-0.24,99,350.80,13.73,-0.22,98,353.50,13.36,-0.23,96,0.07,0.07,0.07,0.06,0.06,0.06,0.06,0.05,0.07,0.06,0.08
10/1/2017 12:10 AM,342.90,8.06,-0.02,99,344.20,8.66,-0.05,98,342.90,9.01,-0.04,98,347.30,9.34,-0.11,99,345.90,10.21,-0.10,98,350.30,10.81,-0.18,99,352.50,11.55,-0.24,100,352.70,12.29,-0.24,99,354.90,12.83,-0.25,98,356.90,12.94,-0.21,97,2.40,13.45,-0.14,94,0.07,0.06,0.08,0.06,0.05,0.05,0.04,0.05,0.05,0.05,0.09
10/1/2017 12:20 AM,339.30,8.37,0.06,99,341.20,8.69,-0.04,99,342.40,9.26,-0.09,99,341.60,9.75,-0.08,98,345.50,10.23,-0.12,99,348.90,10.70,-0.12,99,349.10,11.61,-0.14,99,352.70,12.13,-0.20,100,354.70,12.98,-0.20,99,358.90,13.42,-0.09,98,0.30,13.48,0.04,95,0.06,0.06,0.06,0.05,0.05,0.05,0.04,0.05,0.04,0.08,0.10
10/1/2017 12:30 AM,340.70,7.67,0.04,98,342.60,8.24,-0.06,98,341.20,8.68,-0.09,99,343.30,8.90,-0.09,99,346.60,9.84,-0.10,99,349.10,10.58,-0.06,99,349.40,11.44,-0.07,100,353.50,12.07,-0.16,99,356.90,12.95,-0.07,99,358.10,13.59,-0.13,99,1.20,14.55,-0.13,98,0.07,0.07,0.07,0.07,0.06,0.06,0.06,0.06,0.05,0.05,0.06
10/1/2017 12:40 AM,345.80,7.75,0.08,99,346.20,8.07,0.02,99,345.90,9.32,-0.07,99,347.50,9.89,-0.09,99,350.50,10.96,-0.15,99,350.70,11.03,-0.18,99,352.90,12.33,-0.19,100,355.70,13.03,-0.14,99,358.10,13.48,-0.19,99,359.20,14.63,-0.19,98,359.40,15.14,0.02,95,0.08,0.08,0.09,0.08,0.07,0.07,0.05,0.05,0.08,0.06,0.07
10/1/2017 12:50 AM,347.10,9.28,-0.03,99,346.10,9.93,-0.07,98,348.50,10.69,-0.11,99,347.40,10.81,-0.14,99,350.80,11.66,-0.16,99,353.10,12.35,-0.20,99,353.20,13.17,-0.24,99,356.40,13.73,-0.17,99,358.00,14.59,-0.13,99,358.00,14.83,-0.09,95,359.80,14.66,-0.02,86,0.07,0.07,0.07,0.07,0.05,0.05,0.06,0.04,0.07,0.11,0.07
10/1/2017 1:00 AM,354.50,9.01,0.00,99,353.80,9.76,-0.07,99,349.40,10.21,-0.14,99,352.20,10.49,-0.12,99,355.20,11.29,-0.10,99,353.60,11.97,-0.25,99,354.00,12.91,-0.20,99,357.10,13.83,-0.27,99,358.90,14.06,-0.24,99,1.30,14.45,-0.11,97,4.00,15.62,-0.16,92,0.07,0.06,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.06,0.07
10/1/2017 1:10 AM,349.90,9.31,-0.10,99,352.10,9.79,-0.09,99,351.50,10.02,-0.03,99,351.20,10.27,-0.08,99,353.80,11.63,-0.12,99,357.40,12.32,-0.16,99,355.80,13.03,-0.18,99,355.30,14.04,-0.19,99,0.10,14.21,-0.12,97,1.10,14.34,-0.13,94,360.00,14.58,-0.06,89,0.08,0.07,0.07,0.10,0.06,0.05,0.05,0.05,0.06,0.05,0.14
10/1/2017 1:20 AM,346.60,9.37,0.01,99,346.10,9.82,-0.07,99,348.70,9.92,-0.04,99,351.80,10.71,-0.10,99,354.20,11.26,-0.10,99,355.70,12.52,-0.22,100,356.20,13.27,-0.19,99,357.20,13.82,-0.23,99,1.20,14.23,-0.15,97,357.20,14.01,-0.08,94,358.70,14.99,-0.03,65,0.07,0.08,0.08,0.07,0.07,0.06,0.07,0.05,0.06,0.14,0.23
10/1/2017 1:30 AM,348.50,9.48,-0.11,99,353.00,10.18,-0.11,99,351.60,10.70,-0.13,99,352.70,11.20,-0.18,99,352.80,11.93,-0.23,100,356.10,13.09,-0.25,99,354.80,13.01,-0.28,99,356.60,13.50,-0.28,99,358.70,14.35,-0.19,96,1.90,14.26,-0.18,92,358.80,12.85,-0.14,60,0.08,0.07,0.07,0.07,0.06,0.06,0.06,0.05,0.07,0.09,0.14
10/1/2017 1:40 AM,352.10,9.66,-0.04,99,352.30,9.68,-0.02,99,353.10,10.28,-0.12,99,354.50,10.64,-0.16,99,352.70,11.23,-0.18,100,352.50,12.35,-0.19,99,357.00,12.98,-0.22,99,353.80,13.41,-0.21,99,357.60,14.11,-0.25,98,357.60,14.66,-0.29,98,0.30,15.14,-0.23,93,0.07,0.07,0.07,0.06,0.06,0.07,0.05,0.05,0.06,0.06,0.07
10/1/2017 1:50 AM,349.30,9.47,0.08,99,350.90,10.24,0.02,99,352.10,10.59,-0.04,99,352.50,11.16,-0.06,99,355.80,11.61,-0.16,99,357.00,12.45,-0.22,99,356.40,13.10,-0.29,99,357.80,13.05,-0.21,99,360.00,14.30,-0.21,98,359.60,14.93,-0.21,94,1.40,15.39,-0.16,89,0.08,0.08,0.09,0.07,0.08,0.07,0.06,0.05,0.06,0.07,0.15
10/1/2017 2:00 AM,353.20,10.37,-0.09,99,355.90,10.78,-0.15,99,354.10,11.31,-0.13,99,355.70,11.80,-0.17,99,355.60,12.64,-0.21,99,355.50,13.19,-0.21,99,356.70,13.81,-0.28,99,358.30,14.03,-0.25,99,359.70,14.91,-0.26,98,358.20,14.97,-0.29,94,0.90,15.86,-0.19,88,0.07,0.07,0.06,0.06,0.07,0.06,0.05,0.05,0.04,0.07,0.09
10/1/2017 2:10 AM,355.00,10.33,-0.04,100,355.80,11.30,-0.03,100,357.90,11.32,-0.09,99,358.10,11.78,-0.18,100,357.90,12.46,-0.25,99,359.30,13.10,-0.27,99,359.00,13.67,-0.30,98,0.00,14.74,-0.34,97,0.20,14.67,-0.34,97,4.10,14.92,-0.30,94,5.30,14.76,-0.24,90,0.07,0.06,0.06,0.06,0.06,0.05,0.05,0.04,0.10,0.11,0.17
10/1/2017 2:20 AM,355.00,10.23,0.03,99,356.60,10.73,-0.04,99,355.50,11.68,-0.14,99,354.00,11.71,-0.16,100,354.00,12.60,-0.23,99,354.40,12.69,-0.23,99,356.90,12.98,-0.19,99,357.00,13.22,-0.28,96,359.00,14.15,-0.37,96,358.30,14.25,-0.40,93,1.80,14.43,-0.31,92,0.07,0.07,0.06,0.06,0.06,0.05,0.08,0.06,0.08,0.06,0.05
10/1/2017 2:30 AM,352.50,9.85,-0.11,99,354.10,10.48,-0.06,99,351.10,10.65,-0.09,100,354.20,10.82,-0.10,99,355.70,11.82,-0.13,99,356.40,12.36,-0.24,98,358.10,12.77,-0.19,99,358.30,13.05,-0.18,98,358.50,14.01,-0.22,98,0.10,14.09,-0.21,97,4.10,15.15,-0.10,96,0.07,0.07,0.06,0.07,0.06,0.06,0.05,0.05,0.06,0.06,0.05
10/1/2017 2:40 AM,352.30,8.95,-0.09,99,351.80,9.79,-0.10,99,353.60,10.72,-0.14,99,355.30,10.67,-0.11,99,354.10,11.35,-0.15,100,358.50,11.82,-0.20,99,358.90,12.54,-0.30,99,359.00,13.10,-0.29,99,2.10,13.84,-0.30,98,1.40,14.38,-0.30,97,3.10,14.88,-0.23,94,0.08,0.08,0.06,0.09,0.06,0.06,0.06,0.08,0.08,0.06,0.06
10/1/2017 2:50 AM,353.70,9.39,-0.04,99,356.70,10.20,-0.13,100,356.90,10.91,-0.17,99,357.00,11.53,-0.14,99,1.20,12.25,-0.18,99,358.20,13.13,-0.24,99,358.40,13.29,-0.24,99,1.20,13.62,-0.26,99,1.50,13.57,-0.31,98,6.10,14.16,-0.31,97,5.40,15.32,-0.33,93,0.07,0.07,0.06,0.06,0.05,0.05,0.06,0.06,0.08,0.07,0.09
10/1/2017 3:00 AM,351.80,9.68,-0.06,99,354.80,10.76,-0.17,99,354.30,11.29,-0.19,100,354.30,11.64,-0.20,100,355.60,12.31,-0.21,99,356.10,12.77,-0.22,100,1.20,13.80,-0.30,99,359.10,13.92,-0.28,99,358.70,14.65,-0.29,99,1.60,14.73,-0.15,95,359.80,14.09,-0.20,91,0.07,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.16
10/1/2017 3:10 AM,357.30,9.76,-0.09,100,354.50,11.05,-0.13,100,355.00,11.70,-0.13,99,356.40,11.73,-0.16,99,356.50,12.35,-0.19,99,0.30,13.01,-0.20,99,359.60,13.85,-0.13,99,2.30,14.39,-0.08,99,4.20,15.61,-0.20,98,6.10,15.85,-0.15,97,10.70,16.39,-0.14,93,0.08,0.07,0.06,0.06,0.07,0.05,0.05,0.06,0.05,0.04,0.07
10/1/2017 3:20 AM,356.30,9.92,-0.10,99,0.20,10.21,-0.02,99,1.60,10.74,-0.08,99,0.60,11.12,-0.10,99,1.20,11.54,-0.21,99,0.60,12.80,-0.22,100,0.70,13.45,-0.28,98,4.20,13.46,-0.28,99,4.50,14.01,-0.27,98,5.20,15.12,-0.32,98,6.20,15.42,-0.26,97,0.07,0.07,0.07,0.06,0.06,0.06,0.05,0.06,0.05,0.05,0.06
10/1/2017 3:30 AM,355.00,10.11,-0.01,100,356.90,10.52,-0.07,99,354.70,11.29,-0.06,100,355.20,11.93,-0.08,99,357.60,12.47,-0.12,99,358.30,12.64,-0.17,99,0.20,12.88,-0.22,100,3.10,14.49,-0.23,99,4.20,15.40,-0.28,99,7.70,15.44,-0.21,98,8.40,16.11,-0.16,95,0.07,0.07,0.06,0.06,0.05,0.05,0.06,0.05,0.04,0.06,0.04
10/1/2017 3:40 AM,356.70,9.83,-0.06,99,357.40,10.50,-0.10,99,354.70,11.24,-0.14,99,356.80,11.78,-0.16,100,358.10,12.15,-0.14,99,359.00,13.10,-0.22,99,2.20,14.02,-0.25,99,2.50,14.38,-0.24,99,3.30,15.08,-0.25,99,7.30,15.60,-0.15,99,9.90,15.46,-0.14,96,0.07,0.07,0.06,0.05,0.06,0.05,0.07,0.04,0.05,0.05,0.04
10/1/2017 3:50 AM,356.30,9.49,0.01,99,355.60,10.32,-0.04,99,357.00,11.03,-0.08,100,358.10,11.29,-0.15,99,356.50,12.17,-0.12,99,358.20,13.07,-0.11,99,359.60,13.51,-0.25,99,1.40,14.55,-0.25,99,3.90,14.77,-0.20,98,6.70,15.32,-0.16,98,8.20,16.10,-0.15,93,0.07,0.07,0.06,0.06,0.06,0.05,0.04,0.05,0.04,0.04,0.09
10/1/2017 4:00 AM,353.40,9.92,-0.13,99,354.70,10.92,-0.16,99,356.00,11.53,-0.20,99,355.90,11.71,-0.23,99,356.30,12.04,-0.23,99,358.90,12.45,-0.29,99,358.70,13.55,-0.26,100,2.30,13.73,-0.19,99,4.00,14.22,-0.23,99,6.90,15.76,-0.22,98,10.00,16.08,-0.20,93,0.07,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.05
10/1/2017 4:10 AM,349.90,9.77,-0.07,99,352.10,10.25,-0.08,100,353.90,10.84,-0.13,100,353.90,11.19,-0.11,99,358.00,11.78,-0.07,99,0.70,12.81,-0.19,99,0.80,13.53,-0.25,100,4.70,14.46,-0.20,100,5.30,15.15,-0.29,99,8.20,16.00,-0.27,98,11.30,15.96,-0.24,95,0.06,0.06,0.05,0.06,0.05,0.05,0.05,0.04,0.04,0.07,0.04
10/1/2017 4:20 AM,354.40,9.27,-0.10,99,355.00,9.91,-0.10,99,354.60,10.51,-0.12,99,359.30,10.97,-0.10,100,359.30,11.15,-0.14,100,359.80,12.02,-0.25,100,0.90,12.94,-0.24,99,2.80,13.19,-0.33,99,4.40,13.35,-0.25,100,9.20,14.16,-0.25,99,12.30,14.65,-0.22,98,0.07,0.08,0.06,0.05,0.06,0.05,0.05,0.04,0.05,0.05,0.06
10/1/2017 4:30 AM,349.70,8.38,0.07,99,347.00,8.96,0.01,99,350.50,9.41,-0.06,100,352.10,9.56,-0.13,99,350.90,10.34,-0.11,99,357.10,11.22,-0.12,100,358.50,11.98,-0.14,99,0.20,12.53,-0.22,100,1.90,13.34,-0.23,100,4.50,14.10,-0.19,99,7.80,14.03,-0.20,98,0.07,0.07,0.07,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.05
10/1/2017 4:40 AM,343.40,8.02,-0.02,99,345.90,8.45,-0.04,99,347.60,8.86,0.00,99,347.90,9.35,-0.07,99,352.10,10.08,-0.02,99,352.50,11.19,-0.10,99,355.50,11.46,-0.19,99,358.30,12.68,-0.21,100,0.50,12.81,-0.24,100,2.80,13.26,-0.21,99,6.00,14.17,-0.18,99,0.07,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.05
10/1/2017 4:50 AM,343.60,7.71,0.03,99,342.00,8.48,-0.02,99,344.80,8.83,-0.06,99,347.20,9.20,-0.06,100,348.60,10.10,-0.06,99,351.60,10.69,-0.07,100,356.40,11.86,-0.17,99,357.40,12.47,-0.25,100,0.20,12.57,-0.12,99,3.30,13.74,-0.14,99,4.90,14.12,-0.10,99,0.07,0.07,0.06,0.06,0.05,0.05,0.05,0.04,0.05,0.04,0.04
10/1/2017 5:00 AM,342.90,6.54,-0.05,98,346.70,7.37,-0.05,99,344.90,7.76,-0.13,99,344.60,8.80,-0.17,100,347.00,9.39,-0.15,100,351.30,10.07,-0.18,99,353.60,10.70,-0.20,100,355.50,11.25,-0.15,99,357.50,12.25,-0.19,100,0.40,12.57,-0.22,100,3.60,13.27,-0.19,99,0.09,0.08,0.07,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.04
10/1/2017 5:10 AM,348.20,6.69,-0.05,99,351.20,6.92,0.00,99,349.40,7.47,-0.05,99,353.70,8.11,0.01,99,350.70,9.11,-0.03,99,349.40,9.95,-0.02,99,353.90,10.58,0.02,100,356.20,11.42,-0.02,100,1.80,11.77,0.07,99,4.10,12.93,-0.02,99,9.60,13.70,0.06,99,0.09,0.08,0.07,0.07,0.06,0.06,0.06,0.05,0.05,0.04,0.04
10/1/2017 5:20 AM,344.90,6.67,0.07,98,346.70,7.20,0.04,98,345.90,7.81,0.01,99,348.70,7.83,0.07,99,348.90,8.73,-0.04,99,352.00,9.75,-0.03,99,354.70,10.64,-0.07,99,357.40,11.22,-0.13,99,0.40,12.53,-0.10,100,4.80,13.03,-0.07,100,7.50,13.81,0.02,99,0.08,0.07,0.07,0.07,0.06,0.06,0.05,0.05,0.04,0.04,0.04
10/1/2017 5:30 AM,341.00,6.97,-0.08,99,341.50,7.29,-0.04,99,346.60,7.80,0.00,99,347.10,8.37,-0.03,99,351.10,9.25,-0.05,99,350.00,10.17,-0.09,99,355.40,11.13,-0.12,99,357.20,11.64,-0.15,99,3.10,12.74,-0.13,100,5.70,13.57,-0.10,99,9.10,14.15,-0.01,98,0.07,0.07,0.07,0.06,0.06,0.06,0.05,0.05,0.04,0.05,0.04
10/1/2017 5:40 AM,342.70,7.11,0.02,99,341.40,8.05,-0.04,99,340.70,8.37,-0.03,99,343.50,8.50,0.00,99,347.80,9.34,-0.03,99,352.10,10.04,-0.08,100,355.60,11.48,-0.14,99,359.00,12.00,-0.09,100,3.00,13.46,-0.10,100,8.30,13.96,-0.01,99,10.40,14.64,0.04,97,0.08,0.06,0.05,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.04
10/1/2017 5:50 AM,344.00,7.78,-0.07,99,348.90,8.44,-0.05,99,350.20,8.83,-0.03,100,351.40,9.40,-0.10,99,355.40,10.20,-0.11,100,357.00,11.02,-0.15,99,358.90,11.68,-0.15,100,2.60,12.56,-0.21,100,8.70,13.35,-0.15,100,10.40,14.02,-0.13,99,13.70,14.32,-0.10,98,0.08,0.07,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04
10/1/2017 6:00 AM,355.80,8.65,-0.12,99,354.50,8.91,-0.13,100,357.20,9.41,-0.09,100,356.70,9.89,-0.10,100,357.90,10.82,-0.19,99,0.10,11.64,-0.20,99,2.50,13.01,-0.21,100,7.50,13.89,-0.15,99,10.10,14.56,-0.12,99,16.10,14.34,-0.10,95,15.50,14.19,-0.02,73,0.08,0.07,0.07,0.06,0.05,0.05,0.05,0.05,0.05,0.11,0.14
10/1/2017 6:10 AM,355.70,8.52,-0.06,99,355.80,9.00,-0.10,99,355.50,9.90,-0.19,99,353.30,10.23,-0.19,99,355.70,10.78,-0.18,100,359.10,11.82,-0.24,100,4.10,12.55,-0.30,100,6.00,13.40,-0.34,100,9.60,14.00,-0.25,100,14.60,14.95,-0.21,99,17.70,14.39,-0.08,94,0.07,0.06,0.06,0.06,0.05,0.04,0.04,0.05,0.05,0.06,0.07
10/1/2017 6:20 AM,355.20,8.29,-0.13,99,357.80,9.41,-0.16,100,357.30,9.73,-0.19,100,359.40,10.09,-0.17,99,0.40,11.07,-0.27,99,4.20,11.60,-0.18,99,5.70,12.59,-0.30,100,9.40,13.16,-0.29,100,11.50,14.23,-0.26,99,14.40,14.78,-0.24,98,19.80,14.45,-0.18,93,0.08,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.08
10/1/2017 6:30 AM,359.20,8.41,-0.11,99,1.10,9.59,-0.21,100,358.90,10.14,-0.17,99,1.40,10.01,-0.15,100,3.30,11.30,-0.16,99,4.90,11.83,-0.19,99,7.50,12.98,-0.22,100,10.50,13.46,-0.18,99,14.10,14.21,-0.10,99,16.40,14.97,-0.15,96,20.00,13.75,-0.08,89,0.07,0.06,0.06,0.06,0.05,0.06,0.05,0.05,0.05,0.06,0.10
10/1/2017 6:40 AM,353.30,8.37,-0.07,99,355.90,9.22,-0.12,100,357.80,9.78,-0.13,100,358.90,10.35,-0.17,99,359.00,11.03,-0.16,100,1.00,11.93,-0.20,100,5.40,12.56,-0.23,100,8.10,13.11,-0.22,100,11.70,14.18,-0.21,99,14.40,15.32,-0.19,94,15.20,13.92,-0.22,50,0.08,0.07,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.10,0.22
10/1/2017 6:50 AM,356.40,8.64,-0.11,99,354.50,9.35,-0.16,100,357.60,9.63,-0.18,99,359.60,10.37,-0.13,100,0.80,11.51,-0.22,100,3.80,11.83,-0.19,99,7.10,12.39,-0.23,100,10.40,13.28,-0.25,100,12.70,14.53,-0.21,99,16.80,14.71,-0.22,94,22.00,13.74,-0.13,80,0.07,0.06,0.05,0.05,0.05,0.05,0.05,0.04,0.05,0.07,0.07
10/1/2017 7:00 AM,0.30,9.38,-0.08,100,0.70,9.72,-0.10,99,1.30,10.61,-0.18,100,4.30,10.87,-0.16,100,4.70,11.82,-0.18,100,3.90,12.84,-0.23,100,10.30,12.90,-0.21,100,13.30,13.81,-0.25,99,16.90,13.86,-0.22,98,20.20,13.93,-0.12,95,23.70,13.88,-0.16,92,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.06,0.08
10/1/2017 7:10 AM,5.90,9.49,-0.10,99,7.50,9.69,-0.05,100,6.00,10.15,-0.05,100,6.90,10.36,-0.02,99,6.80,11.29,-0.12,99,11.60,12.04,-0.16,100,15.10,12.96,-0.14,99,21.90,13.69,-0.11,99,25.80,14.19,-0.06,97,28.80,13.83,-0.02,88,17.40,11.29,0.17,53,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.08,0.15,0.36
10/1/2017 7:20 AM,6.70,8.41,-0.03,99,8.50,9.24,-0.06,100,7.10,9.54,-0.05,99,8.60,10.29,-0.07,99,10.30,10.81,-0.12,99,10.60,11.88,-0.14,99,14.80,12.50,-0.17,99,24.20,13.50,-0.05,99,26.20,13.30,0.02,94,25.70,9.59,0.83,40,11.40,9.51,0.93,13,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.10,0.29,0.33
10/1/2017 7:30 AM,2.90,8.20,-0.01,99,0.70,8.81,-0.03,100,4.40,9.24,-0.06,100,4.40,9.69,-0.09,100,5.10,10.28,-0.10,100,8.90,10.76,-0.09,99,14.50,11.77,-0.12,99,17.90,12.62,-0.16,99,22.70,12.34,-0.06,94,17.40,13.51,0.03,66,17.60,6.76,0.59,17,0.06,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.11,0.22,1.11
10/1/2017 7:40 AM,359.50,8.36,0.00,99,359.10,9.02,-0.07,99,0.60,9.71,-0.11,99,2.00,9.67,-0.11,100,2.90,10.75,-0.17,100,6.60,11.29,-0.16,100,8.00,11.92,-0.24,99,15.80,12.50,-0.20,99,20.50,13.05,-0.19,96,25.10,13.12,-0.13,90,21.70,11.97,-0.36,36,0.06,0.06,0.05,0.06,0.05,0.04,0.04,0.04,0.06,0.08,0.24
10/1/2017 7:50 AM,356.30,7.59,-0.01,99,355.50,8.54,-0.10,99,355.50,8.74,-0.15,100,356.40,9.01,-0.16,99,358.30,9.75,-0.13,99,3.00,10.49,-0.15,100,4.90,10.72,-0.18,99,11.60,11.76,-0.23,100,17.00,12.01,-0.24,99,22.80,12.51,-0.15,96,25.10,12.53,-0.06,75,0.07,0.06,0.05,0.05,0.05,0.04,0.05,0.04,0.05,0.05,0.11
10/1/2017 8:00 AM,356.00,7.23,-0.04,99,357.40,7.92,-0.02,99,356.40,8.73,-0.06,99,357.70,9.03,-0.07,100,0.20,9.69,-0.14,100,5.20,10.25,-0.11,99,6.50,10.92,-0.21,100,14.60,11.83,-0.15,99,18.10,12.22,-0.08,98,23.60,11.78,-0.04,95,24.40,9.91,0.08,46,0.08,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.10,0.17
10/1/2017 8:10 AM,356.10,7.62,-0.03,99,354.10,8.48,-0.04,99,359.40,9.29,-0.11,99,358.40,9.75,-0.10,99,1.10,10.01,-0.11,100,4.10,10.67,-0.12,100,8.30,11.17,-0.14,99,11.20,11.60,-0.14,99,18.90,11.84,-0.03,99,24.80,11.86,0.01,97,27.80,11.86,0.03,92,0.07,0.06,0.05,0.05,0.05,0.05,0.04,0.05,0.07,0.07,0.09
10/1/2017 8:20 AM,1.40,7.77,0.03,99,2.40,7.93,0.05,99,3.90,8.85,-0.04,99,5.10,9.09,0.00,99,6.90,10.03,-0.08,99,8.70,10.94,-0.16,100,10.70,11.79,-0.09,100,15.10,12.03,-0.12,99,22.20,12.01,-0.02,99,25.80,12.15,0.02,96,30.80,12.19,0.08,65,0.08,0.07,0.06,0.06,0.06,0.05,0.05,0.04,0.05,0.08,0.15
10/1/2017 8:30 AM,4.50,9.22,-0.08,99,5.40,9.96,-0.10,100,2.80,10.21,-0.16,100,6.40,10.51,-0.12,100,6.90,11.23,-0.14,99,10.10,11.58,-0.10,100,14.90,11.87,-0.13,99,20.90,12.31,-0.05,99,22.10,11.83,-0.15,97,40.70,10.97,-0.09,76,318.00,15.40,-1.49,19,0.06,0.07,0.05,0.04,0.04,0.04,0.04,0.05,0.07,0.17,0.96
10/1/2017 8:40 AM,1.60,9.25,-0.05,99,3.10,9.34,-0.05,99,5.30,9.72,-0.06,99,3.90,9.99,-0.05,100,5.00,11.18,-0.14,100,9.60,11.43,-0.07,100,13.50,11.90,-0.10,99,17.60,12.23,-0.10,98,22.40,11.52,-0.03,96,28.30,11.36,0.05,93,33.20,11.06,0.16,70,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.06,0.15
10/1/2017 8:50 AM,1.80,8.36,0.00,99,4.20,8.67,-0.06,99,1.70,9.25,-0.04,100,7.00,9.69,-0.10,100,5.50,10.67,-0.16,100,6.30,11.23,-0.16,100,11.70,11.39,-0.18,99,16.40,11.73,-0.10,99,21.20,11.97,-0.07,98,26.80,11.29,-0.05,96,30.90,11.03,0.02,91,0.06,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.05,0.04,0.12
10/1/2017 9:00 AM,1.00,7.48,-0.02,99,1.60,8.21,0.02,99,1.40,8.60,-0.07,99,2.80,9.05,-0.05,99,4.60,9.69,-0.07,99,8.00,10.62,-0.13,99,11.60,11.36,-0.07,100,18.10,11.54,-0.05,99,23.50,11.60,0.01,98,29.00,10.61,0.10,92,46.00,10.76,0.57,53,0.07,0.07,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.15,0.26
10/1/2017 9:10 AM,358.30,7.22,-0.05,99,358.90,7.91,-0.09,99,1.20,8.30,-0.08,99,1.90,8.96,-0.11,99,2.90,9.26,-0.10,99,5.40,10.00,-0.09,99,12.20,10.83,-0.11,100,17.10,11.49,-0.15,99,22.10,11.76,0.02,97,26.80,10.56,0.01,91,25.40,10.62,-0.09,59,0.07,0.07,0.07,0.06,0.05,0.05,0.04,0.04,0.06,0.11,0.20
10/1/2017 9:20 AM,5.80,7.73,-0.05,99,4.40,7.98,-0.05,99,6.30,8.76,-0.07,100,6.20,9.07,-0.08,99,7.40,9.85,-0.12,99,11.60,10.36,-0.11,99,18.00,10.68,-0.05,99,24.80,11.50,0.02,98,29.80,11.25,0.04,94,32.60,10.74,-0.13,53,329.80,3.96,0.91,9,0.06,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.07,0.22,1.15
10/1/2017 9:30 AM,359.80,7.60,-0.01,99,3.20,8.53,-0.01,99,2.60,9.02,-0.03,100,3.70,9.47,-0.11,99,6.00,10.14,-0.17,100,10.40,10.68,-0.13,99,15.10,11.28,-0.08,100,20.00,11.44,-0.13,99,23.50,11.48,-0.10,93,24.60,10.53,0.06,20,4.50,7.50,0.40,6,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.07,0.11,0.39,4.91
10/1/2017 9:40 AM,359.80,8.39,-0.04,99,358.60,8.57,-0.05,99,358.90,9.22,-0.16,100,1.80,9.38,-0.17,99,5.40,10.11,-0.11,100,7.70,10.71,-0.15,99,12.80,10.98,-0.07,99,19.50,11.60,-0.05,99,23.10,11.43,0.04,95,32.30,12.13,-0.04,46,79.30,10.07,1.74,6,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.08,0.20,0.30
10/1/2017 9:50 AM,353.70,8.26,-0.08,99,355.20,8.34,-0.10,99,355.80,9.04,-0.18,100,358.80,9.73,-0.21,100,3.10,10.12,-0.18,100,5.20,10.83,-0.25,100,10.70,11.20,-0.19,99,18.60,11.30,-0.17,99,24.80,11.03,-0.14,95,32.10,10.36,-0.04,67,53.40,5.83,0.42,14,0.06,0.06,0.05,0.04,0.04,0.04,0.05,0.04,0.10,0.55,0.51
10/1/2017 10:00 AM,358.30,7.76,-0.08,99,354.30,8.54,-0.19,99,355.80,9.11,-0.20,99,358.50,9.70,-0.19,99,359.70,10.17,-0.20,100,5.20,10.93,-0.15,100,10.30,11.35,-0.15,99,18.10,11.13,-0.13,99,22.10,11.42,-0.13,96,26.80,11.16,-0.05,56,358.60,15.58,-0.89,8,0.07,0.06,0.05,0.04,0.04,0.04,0.05,0.05,0.08,0.18,0.19
10/1/2017 10:10 AM,349.80,7.55,0.05,99,351.30,8.48,-0.06,100,353.70,8.98,-0.16,98,355.40,9.21,-0.19,100,359.20,9.81,-0.16,99,1.80,10.55,-0.14,100,8.60,10.92,-0.15,99,15.70,11.44,-0.11,99,20.60,11.57,-0.06,95,22.40,11.45,-0.06,34,288.70,23.60,0.40,2,0.08,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.22,0.40
10/1/2017 10:20 AM,352.70,8.09,-0.01,99,355.00,9.04,-0.12,100,354.60,9.33,-0.16,100,355.80,9.85,-0.18,100,359.80,10.36,-0.15,100,3.50,11.01,-0.20,100,9.40,12.00,-0.19,99,17.90,11.99,-0.15,98,19.10,11.90,-0.17,90,25.40,11.11,-0.14,30,292.70,2.51,-0.22,4,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.25,0.66
10/1/2017 10:30 AM,355.90,8.26,-0.10,99,357.20,9.02,-0.09,100,354.80,9.28,-0.13,99,358.20,9.66,-0.09,100,359.30,10.45,-0.18,100,7.10,11.11,-0.15,100,10.50,11.58,-0.20,99,15.60,12.65,-0.19,98,16.50,12.33,-0.13,91,17.40,10.51,-0.05,33,11.00,8.15,-0.63,5,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.05,0.12,0.25,3.39
10/1/2017 10:40 AM,352.30,7.89,-0.02,99,356.20,8.61,-0.06,99,355.70,9.29,-0.10,99,357.90,9.49,-0.10,100,360.00,10.43,-0.25,100,4.00,11.24,-0.24,99,9.40,11.52,-0.22,100,13.00,12.65,-0.23,99,19.10,12.91,-0.14,96,25.00,13.25,-0.27,36,317.10,5.81,-0.86,4,0.08,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.07,0.26,0.41
10/1/2017 10:50 AM,354.10,7.77,-0.05,99,358.00,8.71,-0.10,99,358.30,9.18,-0.10,99,359.70,9.54,-0.19,100,3.10,10.34,-0.18,100,7.80,10.78,-0.19,100,12.50,11.73,-0.23,100,18.80,12.26,-0.17,99,22.30,12.43,-0.14,92,30.10,11.80,-0.20,34,27.00,11.57,-0.19,20,0.07,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.06,0.10,0.12
10/1/2017 11:00 AM,357.10,7.00,-0.08,99,357.50,7.46,-0.12,99,359.20,8.42,-0.17,99,359.80,8.71,-0.16,99,1.30,9.27,-0.16,100,7.30,10.29,-0.21,100,10.70,10.63,-0.24,100,14.50,11.63,-0.27,100,22.20,12.21,-0.24,99,24.90,11.96,-0.23,89,34.70,9.40,-0.34,31,0.07,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.06,0.18
10/1/2017 11:10 AM,355.80,6.66,-0.04,99,357.90,7.61,-0.08,99,0.10,7.70,-0.12,100,2.70,8.34,-0.17,100,4.70,8.88,-0.14,99,9.00,9.62,-0.18,100,13.90,10.44,-0.26,100,16.20,11.65,-0.25,99,23.20,12.15,-0.25,97,26.90,11.30,-0.29,95,37.30,9.37,-0.32,89,0.07,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.07,0.06,0.20
10/1/2017 11:20 AM,355.30,6.79,-0.05,99,357.10,7.52,-0.07,99,358.50,7.82,-0.11,99,0.60,7.75,-0.10,100,4.30,8.35,-0.10,99,6.80,8.98,-0.10,100,11.80,9.34,-0.13,99,16.30,9.96,-0.13,100,17.00,10.91,-0.23,100,23.80,11.90,-0.28,98,31.70,11.81,-0.15,95,0.07,0.05,0.05,0.04,0.05,0.04,0.04,0.04,0.04,0.05,0.05
10/1/2017 11:30 AM,358.80,7.08,-0.04,98,0.80,7.43,0.01,99,2.30,7.80,0.00,99,3.70,8.13,0.00,99,7.70,8.65,-0.06,99,13.20,9.18,-0.02,99,12.90,9.80,-0.09,99,17.50,10.51,-0.09,99,22.60,11.26,-0.02,98,26.10,11.76,0.12,96,27.20,11.09,0.19,91,0.06,0.06,0.05,0.05,0.05,0.07,0.05,0.04,0.05,0.06,0.13
10/1/2017 11:40 AM,2.50,6.40,0.02,99,6.10,6.68,0.03,99,8.60,7.41,0.01,99,9.10,7.53,0.03,100,8.50,8.39,-0.06,99,12.60,9.12,-0.04,99,16.00,9.66,-0.06,99,20.20,10.62,-0.07,99,26.40,11.32,0.05,98,30.50,11.28,0.10,95,41.70,10.20,0.49,68,0.07,0.07,0.07,0.06,0.05,0.04,0.04,0.04,0.04,0.07,0.26
10/1/2017 11:50 AM,6.70,6.24,0.06,99,5.20,6.90,-0.02,99,8.80,7.27,-0.04,99,9.60,7.56,-0.03,99,12.20,8.11,-0.05,99,18.30,8.38,-0.02,99,17.90,9.33,-0.09,98,22.70,10.44,-0.05,99,27.30,11.13,0.04,98,29.40,11.97,0.02,92,30.50,9.71,-0.48,55,0.09,0.08,0.07,0.06,0.05,0.05,0.05,0.04,0.06,0.10,0.25
10/1/2017 12:00 PM,3.20,6.21,0.02,99,4.50,6.75,0.04,99,8.90,7.24,0.01,98,8.20,7.51,0.01,99,10.80,7.85,-0.02,99,15.30,8.61,-0.03,99,14.60,9.58,-0.08,100,20.40,10.55,-0.03,98,28.00,10.94,0.04,97,33.60,10.27,-0.08,92,33.80,5.87,-0.83,49,0.09,0.09,0.08,0.07,0.07,0.06,0.05,0.04,0.04,0.20,0.39
10/1/2017 12:10 PM,4.20,6.83,0.07,99,5.60,7.22,0.08,99,4.10,7.28,0.03,99,8.50,7.54,0.08,99,10.10,8.41,-0.03,99,14.40,8.59,-0.04,99,16.50,9.73,-0.08,99,21.10,10.32,-0.12,99,25.30,10.96,-0.11,98,26.40,11.57,-0.12,95,35.00,11.13,-0.08,90,0.08,0.08,0.08,0.06,0.05,0.05,0.04,0.05,0.05,0.08,0.12
10/1/2017 12:20 PM,10.30,6.79,0.13,99,12.80,7.10,0.11,99,10.90,7.35,0.11,99,11.90,7.60,0.07,99,11.90,8.35,-0.01,99,11.70,8.64,-0.07,99,14.30,9.26,-0.08,99,19.40,9.93,-0.05,99,25.00,10.59,-0.04,99,29.80,11.21,-0.03,98,34.50,11.59,0.01,94,0.10,0.08,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.05