Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
5/1/2022 12:00 AM,181.0,8.75,0.05,99.0,183.5,9.42,-0.11,99.0,184.5,9.72,-0.02,99.0,184.5,9.65,-0.06,98.0,190.5,9.54,-0.44,94.0,190.8,12.64,-0.57,94.0,194.2,9.28,-1.0,89.0,195.4,10.74,-0.72,90.0,190.6,11.45,-0.62,89.0,212.2,13.47,-1.16,90.0,216.3,14.46,-2.18,75.0,0.08,0.1,0.1,0.15,0.28,0.2,0.37,0.26,0.27,0.25,0.34
5/1/2022 12:10 AM,182.1,8.57,0.05,99.0,180.1,9.33,0.09,99.0,182.3,9.83,0.04,99.0,180.2,10.96,0.05,98.0,183.2,9.72,-0.03,97.0,188.3,10.68,-0.19,96.0,184.5,11.55,0.03,96.0,192.3,11.13,-0.2,96.0,187.7,12.58,-0.07,95.0,199.8,11.72,-0.55,93.0,197.1,10.31,-0.76,89.0,0.08,0.07,0.08,0.09,0.15,0.14,0.17,0.2,0.15,0.23,0.33
5/1/2022 12:20 AM,186.3,7.96,-0.02,99.0,185.7,9.82,-0.01,99.0,189.5,9.89,-0.02,99.0,189.3,10.23,0.01,99.0,185.8,10.64,0.04,99.0,186.6,11.29,0.0,99.0,185.5,12.26,-0.01,98.0,189.9,13.13,0.07,98.0,191.9,12.91,-0.01,98.0,198.2,12.53,-0.06,96.0,201.2,12.98,-0.1,94.0,0.08,0.05,0.06,0.06,0.07,0.07,0.05,0.07,0.06,0.09,0.07
5/1/2022 12:30 AM,182.7,8.18,0.02,99.0,185.1,9.55,-0.02,99.0,185.7,9.86,-0.03,99.0,186.9,10.12,0.0,99.0,186.4,10.93,0.01,99.0,187.4,11.7,0.02,99.0,188.0,11.54,-0.03,97.0,188.8,12.26,0.0,98.0,193.0,12.95,0.09,97.0,197.2,12.66,-0.01,97.0,203.7,12.4,-0.12,96.0,0.08,0.07,0.07,0.06,0.05,0.05,0.1,0.08,0.05,0.08,0.09
5/1/2022 12:40 AM,184.7,7.93,0.08,99.0,185.7,9.29,0.05,99.0,187.4,9.82,0.04,99.0,187.6,10.15,0.01,99.0,188.5,11.15,0.08,99.0,190.7,11.51,0.0,99.0,189.4,12.31,0.02,99.0,189.8,12.36,0.09,99.0,193.9,12.57,0.09,99.0,200.2,12.68,0.02,98.0,206.6,11.76,0.0,97.0,0.08,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.06,0.06
5/1/2022 12:50 AM,187.5,8.21,0.05,99.0,190.3,9.69,0.0,99.0,191.2,9.83,-0.03,99.0,189.5,10.28,0.06,99.0,190.6,10.79,0.04,99.0,190.3,11.32,0.07,99.0,191.8,11.74,0.06,99.0,193.2,12.43,0.11,99.0,198.0,12.69,0.05,99.0,202.5,12.23,0.07,98.0,211.3,11.16,0.02,98.0,0.08,0.06,0.05,0.05,0.05,0.04,0.04,0.03,0.04,0.04,0.04
5/1/2022 1:00 AM,187.4,8.04,0.12,99.0,187.1,9.07,0.12,99.0,189.1,9.91,0.07,99.0,188.6,9.97,0.11,99.0,190.7,10.44,0.11,99.0,192.9,10.92,0.06,99.0,192.8,11.79,0.11,99.0,195.2,11.89,0.09,99.0,200.3,11.81,0.12,98.0,207.9,11.05,0.06,99.0,214.6,10.49,0.07,96.0,0.08,0.06,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.04
5/1/2022 1:10 AM,184.2,7.99,0.08,99.0,186.6,9.26,0.08,99.0,187.8,9.63,0.1,99.0,188.7,10.01,0.12,99.0,188.8,10.85,0.15,100.0,192.8,11.3,0.12,100.0,193.7,11.73,0.15,100.0,196.7,11.63,0.15,100.0,203.8,11.18,0.17,99.0,209.9,10.1,0.18,98.0,218.1,9.96,0.12,93.0,0.08,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.03,0.04,0.07
5/1/2022 1:20 AM,191.2,8.38,0.08,99.0,194.0,9.09,0.08,100.0,193.8,10.12,0.11,99.0,192.6,10.17,0.07,99.0,193.4,10.84,0.04,100.0,196.2,11.64,0.05,99.0,198.1,12.0,0.08,100.0,203.7,11.23,0.09,98.0,213.0,10.38,-0.04,99.0,219.2,9.97,0.0,96.0,223.6,9.29,-0.13,76.0,0.07,0.06,0.05,0.05,0.04,0.03,0.03,0.04,0.04,0.04,0.16
5/1/2022 1:30 AM,190.1,9.07,0.13,99.0,192.0,9.95,0.1,99.0,193.0,10.26,0.07,99.0,193.4,10.61,0.12,99.0,194.5,11.46,0.04,99.0,194.9,11.67,-0.01,99.0,196.3,12.45,-0.03,99.0,199.4,11.95,-0.02,99.0,205.7,11.5,-0.05,99.0,211.5,10.74,-0.09,98.0,216.3,10.96,-0.19,91.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.03,0.04,0.04,0.12
5/1/2022 1:40 AM,193.8,8.72,0.03,99.0,195.2,10.06,-0.07,99.0,194.2,10.38,0.03,99.0,197.0,10.6,-0.02,99.0,195.4,11.5,-0.06,98.0,197.6,11.98,-0.06,99.0,197.6,12.17,-0.05,99.0,203.2,12.04,-0.15,99.0,207.5,11.68,-0.16,99.0,217.2,10.97,-0.25,97.0,210.4,12.36,-0.35,44.0,0.07,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.06,0.12
5/1/2022 1:50 AM,197.6,8.83,0.03,99.0,195.8,9.8,0.0,98.0,195.7,10.41,-0.04,98.0,196.2,10.81,-0.03,98.0,198.0,11.12,-0.04,98.0,198.6,11.55,-0.04,98.0,202.2,11.68,-0.06,99.0,206.6,11.66,-0.16,98.0,211.6,11.25,-0.1,99.0,215.9,10.35,-0.1,90.0,234.3,9.89,-0.18,13.0,0.07,0.06,0.05,0.05,0.04,0.04,0.06,0.04,0.04,0.13,0.31
5/1/2022 2:00 AM,191.6,7.4,0.01,99.0,196.9,9.02,0.04,99.0,195.2,9.37,-0.04,98.0,196.3,9.93,-0.02,97.0,197.7,10.35,-0.06,98.0,199.3,10.85,-0.08,98.0,200.9,11.68,-0.11,98.0,204.3,11.53,-0.13,99.0,209.2,11.52,-0.15,98.0,213.2,11.23,-0.21,92.0,222.5,13.11,-0.77,14.0,0.08,0.05,0.05,0.05,0.05,0.06,0.03,0.04,0.04,0.05,0.16
5/1/2022 2:10 AM,194.8,7.72,0.09,99.0,197.6,9.11,0.0,99.0,197.1,9.51,0.03,99.0,197.3,9.97,0.0,98.0,198.4,10.45,0.03,99.0,202.1,10.67,0.0,98.0,204.3,11.26,-0.05,99.0,208.0,11.86,-0.09,98.0,211.7,11.86,-0.13,95.0,218.1,11.7,-0.15,47.0,219.1,9.97,-0.12,67.0,0.08,0.06,0.05,0.05,0.03,0.04,0.04,0.06,0.04,0.11,0.08
5/1/2022 2:20 AM,201.3,8.01,0.07,99.0,201.0,9.07,-0.02,97.0,200.7,9.17,-0.01,97.0,201.2,9.33,-0.07,98.0,200.5,10.41,-0.04,99.0,202.7,10.93,-0.06,99.0,207.8,11.53,-0.1,98.0,210.8,11.41,-0.12,93.0,217.4,11.86,-0.17,91.0,218.4,11.12,-0.28,74.0,218.8,11.97,-0.35,33.0,0.07,0.06,0.05,0.07,0.05,0.03,0.04,0.06,0.07,0.08,0.1
5/1/2022 2:30 AM,198.5,7.04,0.03,98.0,199.4,7.8,0.01,95.0,199.4,8.41,-0.03,98.0,197.6,8.88,-0.03,98.0,201.9,9.74,-0.04,99.0,202.2,10.31,-0.06,99.0,205.6,10.73,-0.12,98.0,207.5,11.23,-0.2,98.0,204.4,15.44,-0.63,40.0,199.2,12.39,-1.04,43.0,207.6,13.39,-0.6,51.0,0.09,0.07,0.06,0.05,0.04,0.04,0.03,0.07,0.14,0.17,0.11
5/1/2022 2:40 AM,203.5,8.21,0.07,99.0,202.3,8.8,0.03,97.0,202.9,8.96,-0.05,98.0,201.3,9.52,-0.08,98.0,203.1,10.1,-0.12,99.0,204.6,11.01,-0.08,99.0,207.4,11.63,-0.15,98.0,213.6,12.27,-0.21,92.0,212.6,11.84,-0.34,56.0,219.2,12.98,-0.28,70.0,223.1,11.34,-0.11,47.0,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.06,0.1,0.1,0.08
5/1/2022 2:50 AM,200.5,7.74,0.05,99.0,202.9,8.05,0.03,97.0,203.0,9.02,-0.01,97.0,202.8,9.2,-0.02,98.0,203.4,9.76,-0.11,99.0,206.2,10.77,-0.1,98.0,208.2,11.36,-0.12,98.0,208.7,11.29,-0.13,95.0,213.7,11.71,-0.17,91.0,216.9,11.98,-0.22,92.0,217.2,12.9,-0.26,93.0,0.07,0.07,0.04,0.04,0.04,0.04,0.04,0.07,0.08,0.06,0.05
5/1/2022 3:00 AM,193.6,7.0,0.09,99.0,194.6,7.84,0.08,98.0,195.5,8.27,0.02,98.0,198.4,8.56,0.0,98.0,199.3,9.65,-0.01,98.0,205.5,9.66,0.0,98.0,207.1,10.78,-0.03,98.0,208.3,11.19,0.01,95.0,211.8,11.01,-0.05,93.0,213.3,12.0,-0.02,93.0,219.1,12.33,-0.05,95.0,0.07,0.06,0.05,0.04,0.04,0.05,0.03,0.04,0.06,0.04,0.04
5/1/2022 3:10 AM,195.6,7.48,0.0,99.0,195.6,8.3,-0.02,99.0,199.6,8.53,-0.06,98.0,201.9,8.94,-0.09,98.0,203.5,9.73,-0.1,98.0,207.1,10.1,-0.08,98.0,207.3,10.46,-0.09,98.0,209.2,11.04,-0.16,96.0,212.0,10.76,-0.13,95.0,215.8,11.88,-0.21,98.0,220.6,12.11,-0.22,93.0,0.06,0.05,0.06,0.05,0.04,0.03,0.07,0.06,0.03,0.04,0.08
5/1/2022 3:20 AM,199.7,6.96,-0.05,98.0,201.8,7.52,-0.08,98.0,202.3,8.17,-0.1,97.0,202.5,8.58,-0.1,98.0,208.8,9.27,-0.1,98.0,208.2,9.94,-0.07,99.0,208.8,10.65,-0.14,99.0,210.4,10.82,-0.14,94.0,212.0,10.63,-0.18,93.0,216.3,11.72,-0.26,98.0,219.1,12.2,-0.28,92.0,0.06,0.06,0.04,0.04,0.06,0.04,0.03,0.04,0.04,0.03,0.04
5/1/2022 3:30 AM,192.0,7.13,0.04,99.0,198.5,7.15,-0.05,98.0,202.6,7.52,-0.06,98.0,204.5,8.24,-0.08,98.0,206.6,9.12,-0.17,98.0,208.6,10.01,-0.19,99.0,208.7,10.39,-0.17,98.0,214.0,10.7,-0.27,91.0,211.6,11.03,-0.23,95.0,214.1,11.26,-0.28,96.0,215.4,11.47,-0.3,94.0,0.05,0.05,0.06,0.06,0.04,0.04,0.04,0.04,0.07,0.04,0.04
5/1/2022 3:40 AM,200.4,7.03,0.02,99.0,203.3,7.76,-0.05,98.0,207.2,8.4,-0.09,98.0,211.6,8.78,-0.18,98.0,209.5,9.64,-0.18,99.0,210.8,9.78,-0.19,98.0,213.8,9.63,-0.3,96.0,214.6,10.41,-0.26,98.0,216.1,12.03,-0.33,99.0,219.2,11.68,-0.35,93.0,210.2,12.67,-0.19,42.0,0.06,0.05,0.04,0.04,0.04,0.04,0.07,0.04,0.03,0.05,0.08
5/1/2022 3:50 AM,207.6,8.81,-0.01,98.0,208.3,9.23,-0.01,99.0,207.5,9.52,-0.02,98.0,210.6,10.0,-0.06,98.0,210.8,10.29,-0.04,97.0,214.7,10.07,-0.07,96.0,213.3,10.26,-0.09,97.0,213.2,10.97,-0.14,98.0,215.7,12.07,-0.16,99.0,220.6,12.31,-0.19,97.0,220.4,12.15,-0.25,87.0,0.05,0.04,0.04,0.06,0.05,0.07,0.05,0.04,0.03,0.04,0.05
5/1/2022 4:00 AM,211.8,8.21,-0.05,99.0,212.1,9.1,-0.02,99.0,211.4,9.32,0.0,99.0,212.2,9.66,-0.03,99.0,216.2,9.63,-0.05,99.0,216.1,10.26,-0.09,98.0,215.3,10.78,-0.07,99.0,216.2,11.78,-0.15,99.0,218.3,12.42,-0.16,99.0,221.3,11.52,-0.06,93.0,222.9,12.04,-0.1,56.0,0.05,0.04,0.04,0.03,0.04,0.03,0.03,0.04,0.06,0.06,0.1
5/1/2022 4:10 AM,208.4,7.81,-0.01,99.0,210.3,8.6,0.02,99.0,211.2,8.91,0.02,98.0,213.0,9.49,-0.06,99.0,214.2,10.16,-0.14,99.0,213.4,11.04,-0.16,99.0,214.5,11.73,-0.21,99.0,216.3,12.64,-0.27,98.0,215.4,13.05,-0.3,98.0,214.5,15.44,-0.21,88.0,232.7,12.0,-0.55,16.0,0.05,0.05,0.05,0.05,0.04,0.04,0.03,0.05,0.05,0.08,0.17
5/1/2022 4:20 AM,212.0,8.17,-0.01,99.0,212.8,8.6,-0.04,98.0,213.8,8.84,-0.05,99.0,214.0,9.35,-0.04,98.0,214.4,10.02,-0.06,99.0,214.3,10.79,-0.11,99.0,215.0,11.37,-0.16,98.0,215.9,11.82,-0.15,97.0,215.7,12.48,-0.13,97.0,215.2,14.76,-0.43,28.0,224.0,12.98,0.18,1.0,0.07,0.05,0.05,0.05,0.04,0.05,0.04,0.05,0.05,0.07,0.09
5/1/2022 4:30 AM,214.6,7.42,0.0,98.0,214.4,8.0,0.0,97.0,211.6,8.2,0.04,98.0,210.4,8.54,0.06,99.0,211.4,9.49,0.04,99.0,213.1,10.26,-0.04,98.0,212.6,10.52,-0.01,98.0,215.7,11.21,-0.01,96.0,218.6,11.93,-0.09,97.0,222.5,11.23,-0.02,92.0,218.9,14.15,-0.21,39.0,0.06,0.06,0.05,0.05,0.04,0.03,0.05,0.03,0.03,0.05,0.09
5/1/2022 4:40 AM,216.4,7.0,-0.04,99.0,219.9,7.69,-0.03,99.0,217.5,7.83,-0.03,99.0,218.4,8.29,-0.06,99.0,217.2,9.12,-0.12,99.0,218.5,10.09,-0.12,98.0,215.8,10.81,-0.14,99.0,218.2,10.87,-0.15,93.0,218.2,11.02,-0.12,96.0,221.4,11.96,-0.18,97.0,226.1,11.59,-0.21,90.0,0.06,0.06,0.06,0.05,0.04,0.03,0.05,0.03,0.03,0.03,0.04
5/1/2022 4:50 AM,218.3,7.37,-0.02,98.0,218.0,7.65,0.01,99.0,216.7,7.89,-0.01,98.0,216.6,8.61,-0.06,99.0,216.7,9.46,-0.07,99.0,216.9,9.97,-0.08,99.0,217.8,9.94,-0.08,99.0,216.3,10.79,-0.12,99.0,222.2,11.53,-0.18,98.0,231.3,11.22,-0.22,98.0,238.0,11.17,-0.21,96.0,0.06,0.06,0.06,0.05,0.03,0.03,0.03,0.03,0.03,0.05,0.03
5/1/2022 5:00 AM,217.0,7.2,-0.02,99.0,218.0,7.42,-0.04,99.0,215.9,7.87,-0.01,99.0,215.4,8.19,-0.07,99.0,214.6,9.16,-0.11,99.0,215.8,9.63,-0.11,98.0,218.2,10.0,-0.16,99.0,217.2,10.47,-0.16,97.0,223.4,10.85,-0.16,99.0,232.1,10.79,-0.18,100.0,240.1,10.49,-0.22,98.0,0.06,0.05,0.05,0.04,0.04,0.03,0.06,0.04,0.03,0.03,0.03
5/1/2022 5:10 AM,215.8,6.74,-0.09,98.0,217.7,7.13,-0.05,98.0,217.7,7.61,-0.09,99.0,216.2,7.92,-0.06,98.0,217.9,9.06,-0.09,98.0,217.2,9.71,-0.1,99.0,218.1,10.12,-0.1,94.0,217.7,10.75,-0.13,92.0,229.1,10.34,-0.13,99.0,235.7,10.55,-0.11,99.0,243.8,10.37,-0.1,99.0,0.07,0.06,0.04,0.07,0.03,0.07,0.04,0.09,0.05,0.03,0.03
5/1/2022 5:20 AM,218.3,6.47,-0.02,99.0,218.9,6.87,-0.05,99.0,220.1,7.66,-0.02,98.0,218.8,8.02,-0.04,99.0,221.0,8.84,-0.09,99.0,219.9,9.48,-0.09,99.0,222.3,9.99,-0.09,95.0,228.4,9.98,-0.13,92.0,232.5,10.57,-0.1,95.0,238.6,10.82,-0.13,98.0,244.4,10.51,-0.14,99.0,0.07,0.06,0.05,0.05,0.04,0.03,0.06,0.12,0.04,0.05,0.05
5/1/2022 5:30 AM,221.9,6.19,-0.04,99.0,223.6,6.97,0.04,99.0,226.4,7.31,-0.02,99.0,226.3,7.71,-0.08,99.0,222.6,8.6,-0.13,99.0,220.7,9.64,-0.1,99.0,223.1,10.44,-0.13,93.0,227.1,10.68,-0.15,91.0,232.6,10.7,-0.15,98.0,241.2,10.93,-0.15,100.0,246.1,10.9,-0.18,98.0,0.07,0.06,0.05,0.05,0.04,0.03,0.08,0.08,0.03,0.03,0.03
5/1/2022 5:40 AM,225.5,6.73,-0.02,99.0,225.8,6.94,0.05,99.0,224.2,7.54,0.0,99.0,221.2,7.63,0.07,99.0,223.8,8.81,-0.03,99.0,223.0,9.68,0.02,98.0,224.6,11.6,-0.13,30.0,231.2,11.45,-0.66,16.0,227.0,10.92,-0.03,99.0,234.4,11.43,-0.13,99.0,240.1,11.45,-0.12,100.0,0.06,0.06,0.05,0.06,0.05,0.04,0.15,0.19,0.03,0.03,0.03
5/1/2022 5:50 AM,231.3,5.37,0.0,99.0,230.9,6.17,0.04,99.0,233.7,6.32,0.03,99.0,232.5,6.66,0.03,98.0,230.9,7.31,-0.04,98.0,229.5,8.03,-0.06,98.0,229.2,8.9,-0.1,97.0,228.3,9.74,-0.07,97.0,229.2,10.91,-0.06,97.0,234.6,11.18,-0.08,94.0,240.6,11.26,-0.05,96.0,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.05,0.04
5/1/2022 6:00 AM,231.0,5.95,0.03,99.0,231.3,6.59,0.08,99.0,234.6,6.55,0.04,99.0,231.5,6.58,0.03,99.0,228.0,7.18,0.0,99.0,228.9,8.08,-0.07,99.0,228.5,8.15,-0.12,99.0,230.4,9.36,-0.14,100.0,230.8,10.48,-0.2,100.0,235.0,11.2,-0.19,99.0,239.6,11.34,-0.16,94.0,0.07,0.06,0.06,0.06,0.06,0.05,0.06,0.03,0.04,0.04,0.05
5/1/2022 6:10 AM,236.1,6.1,0.11,99.0,234.8,6.52,0.1,99.0,236.9,6.77,0.05,98.0,236.6,6.66,0.11,99.0,234.6,7.21,0.0,99.0,230.4,7.78,-0.04,99.0,230.0,8.17,-0.1,99.0,233.8,8.76,-0.14,100.0,235.1,9.96,-0.12,100.0,238.3,11.48,-0.23,100.0,245.5,10.35,-0.1,91.0,0.06,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.03,0.05,0.03
5/1/2022 6:20 AM,235.8,5.37,0.05,98.0,236.9,5.91,0.04,99.0,238.8,5.88,-0.01,99.0,235.1,6.31,-0.03,99.0,233.2,6.78,-0.04,99.0,231.1,7.08,-0.04,99.0,232.3,7.51,-0.04,100.0,234.6,8.42,-0.14,100.0,235.6,9.99,-0.16,100.0,235.7,12.07,-0.17,100.0,232.4,15.01,-0.38,47.0,0.08,0.06,0.09,0.07,0.06,0.05,0.04,0.04,0.03,0.03,0.12
5/1/2022 6:30 AM,242.9,4.83,0.0,97.0,240.8,5.33,0.04,99.0,244.9,5.57,0.04,99.0,239.5,5.7,0.04,99.0,236.7,6.49,-0.03,99.0,233.8,7.41,-0.01,99.0,234.8,8.41,-0.09,100.0,232.9,9.95,-0.09,100.0,233.4,11.13,-0.08,100.0,236.7,12.72,-0.13,99.0,245.0,12.15,-0.08,90.0,0.09,0.07,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.03
5/1/2022 6:40 AM,249.7,4.79,0.03,97.0,249.5,5.49,0.05,98.0,249.3,5.93,-0.03,99.0,244.4,6.32,-0.05,99.0,239.8,6.99,-0.04,100.0,236.7,7.95,-0.07,100.0,235.4,8.69,-0.08,100.0,235.2,10.07,-0.15,100.0,238.6,11.06,-0.14,99.0,242.2,12.14,-0.25,97.0,250.5,12.54,-0.24,92.0,0.07,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.1,0.09
5/1/2022 6:50 AM,248.1,5.28,0.06,97.0,251.6,5.94,0.03,98.0,252.9,6.14,0.01,99.0,247.7,6.53,-0.01,99.0,242.2,7.37,-0.1,99.0,240.1,8.33,-0.11,100.0,239.7,9.4,-0.15,100.0,239.3,10.61,-0.19,96.0,245.1,10.62,-0.09,93.0,249.8,11.05,-0.12,98.0,255.1,11.88,-0.13,95.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.05,0.04,0.03
5/1/2022 7:00 AM,248.6,6.29,0.09,99.0,248.9,6.85,0.01,99.0,245.1,7.06,-0.01,99.0,242.2,7.53,-0.06,99.0,244.4,8.12,-0.09,100.0,240.6,8.88,-0.11,99.0,240.6,9.62,-0.06,96.0,244.2,9.94,-0.14,91.0,248.0,9.91,-0.09,96.0,252.1,10.89,-0.12,99.0,254.2,11.98,-0.11,95.0,0.06,0.05,0.05,0.05,0.04,0.05,0.07,0.03,0.04,0.03,0.03
5/1/2022 7:10 AM,249.2,5.28,0.03,97.0,250.6,5.9,0.06,98.0,251.4,6.04,0.04,98.0,248.5,6.48,-0.03,99.0,247.4,6.98,-0.06,99.0,246.2,8.32,-0.12,99.0,247.7,8.78,-0.13,99.0,248.2,9.78,-0.16,99.0,252.8,10.56,-0.18,99.0,253.6,11.43,-0.21,96.0,254.7,13.14,-0.27,43.0,0.07,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.05,0.04,0.07
5/1/2022 7:20 AM,258.7,4.34,-0.01,97.0,257.6,5.2,0.04,97.0,255.0,5.66,0.01,98.0,250.2,5.99,-0.02,99.0,248.8,6.63,-0.08,99.0,246.7,7.56,-0.13,99.0,249.0,8.28,-0.18,100.0,248.9,9.75,-0.24,100.0,250.3,10.86,-0.3,100.0,251.4,12.31,-0.29,95.0,245.6,16.27,-0.56,25.0,0.08,0.06,0.05,0.05,0.04,0.05,0.04,0.03,0.03,0.06,0.07
5/1/2022 7:30 AM,259.9,3.93,-0.04,96.0,254.5,4.82,-0.01,97.0,256.6,5.05,-0.05,98.0,254.5,5.43,-0.04,97.0,250.5,6.01,-0.01,99.0,250.1,7.09,-0.08,100.0,252.2,8.02,-0.14,100.0,251.0,9.49,-0.14,100.0,254.8,10.59,-0.26,95.0,258.4,10.7,-0.21,72.0,,,,,0.09,0.07,0.07,0.06,0.05,0.04,0.04,0.03,0.08,0.06,
5/1/2022 7:40 AM,252.4,4.28,-0.06,96.0,250.0,5.09,-0.03,98.0,250.2,5.3,-0.06,98.0,250.3,5.33,-0.03,99.0,249.9,6.08,-0.07,100.0,249.8,6.67,-0.12,100.0,250.9,7.46,-0.13,100.0,252.8,8.41,-0.15,99.0,253.2,9.85,-0.2,97.0,241.9,12.06,-0.49,36.0,,,,,0.08,0.06,0.05,0.05,0.04,0.04,0.03,0.04,0.04,0.07,
5/1/2022 7:50 AM,249.7,3.77,-0.04,96.0,246.2,5.07,-0.01,98.0,248.0,5.26,-0.06,99.0,248.5,5.53,-0.06,98.0,247.4,6.25,-0.12,99.0,253.1,6.99,-0.14,99.0,251.5,7.78,-0.21,99.0,251.9,8.81,-0.25,99.0,251.9,9.58,-0.18,95.0,254.3,10.05,-0.32,47.0,226.6,11.4,-0.64,16.0,0.12,0.06,0.04,0.05,0.04,0.04,0.03,0.04,0.08,0.1,0.12
5/1/2022 8:00 AM,244.1,3.22,-0.12,97.0,248.8,4.77,-0.04,99.0,250.2,5.21,-0.08,99.0,246.6,5.75,-0.07,98.0,251.0,6.7,-0.12,99.0,252.3,7.82,-0.17,99.0,256.0,9.65,-0.29,96.0,257.0,10.38,-0.27,58.0,243.3,10.96,-0.65,28.0,,,,,,,,,0.08,0.06,0.04,0.04,0.04,0.03,0.06,0.11,0.1,,
5/1/2022 8:10 AM,246.2,4.64,-0.02,98.0,247.9,5.2,0.0,99.0,250.4,5.93,-0.06,99.0,250.7,6.39,-0.1,99.0,255.6,7.88,-0.15,99.0,257.7,9.25,-0.23,99.0,263.1,9.46,-0.21,94.0,267.2,10.39,-0.18,65.0,272.0,10.08,-0.19,87.0,266.8,9.2,-0.24,22.0,280.0,10.76,-0.03,48.0,0.06,0.06,0.05,0.05,0.04,0.04,0.07,0.09,0.06,0.11,0.12
5/1/2022 8:20 AM,244.8,4.89,0.0,98.0,246.3,5.73,-0.01,99.0,249.1,6.27,-0.02,99.0,251.2,7.06,-0.07,99.0,259.0,8.15,-0.15,99.0,262.5,9.45,-0.22,98.0,266.6,9.57,-0.27,93.0,274.1,9.47,-0.14,95.0,274.2,9.78,-0.19,80.0,252.6,11.09,-0.51,2.0,283.9,10.77,-0.25,2.0,0.07,0.06,0.05,0.05,0.04,0.04,0.07,0.05,0.04,0.11,0.12
5/1/2022 8:30 AM,246.1,5.14,-0.02,99.0,247.2,5.92,-0.04,98.0,252.5,6.22,-0.03,99.0,253.9,6.82,-0.1,99.0,261.6,8.14,-0.14,98.0,267.6,8.95,-0.17,98.0,274.5,9.62,-0.18,98.0,277.6,9.62,-0.22,90.0,,,,,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.07,,,
5/1/2022 8:40 AM,248.6,5.16,0.01,98.0,251.5,6.07,-0.03,97.0,256.5,6.48,-0.05,99.0,258.9,7.26,-0.09,99.0,265.5,7.78,-0.12,99.0,272.2,9.16,-0.13,99.0,278.3,10.17,-0.13,93.0,274.0,7.28,0.05,34.0,252.2,8.56,-0.12,21.0,269.4,10.32,-0.17,31.0,263.1,10.55,-0.24,51.0,0.07,0.06,0.05,0.05,0.05,0.04,0.06,0.24,0.19,0.1,0.08
5/1/2022 8:50 AM,253.4,5.19,0.0,98.0,254.9,5.91,0.0,98.0,259.3,6.24,-0.04,97.0,262.6,6.68,-0.04,98.0,271.6,7.56,-0.07,98.0,277.4,8.65,-0.06,99.0,282.7,10.21,-0.08,94.0,280.5,9.61,-0.11,33.0,272.5,9.1,-0.17,77.0,277.8,9.84,-0.08,50.0,273.1,10.11,-0.08,33.0,0.07,0.06,0.06,0.05,0.05,0.04,0.06,0.07,0.06,0.08,0.04
5/1/2022 9:00 AM,249.8,4.89,0.01,97.0,253.9,5.27,0.0,98.0,259.8,5.67,0.0,99.0,263.2,6.05,-0.02,97.0,275.0,7.14,-0.03,98.0,277.9,8.25,-0.09,99.0,283.4,9.63,-0.07,97.0,,,,,273.1,8.66,-0.05,27.0,276.4,9.56,-0.08,68.0,265.7,10.38,-0.14,56.0,0.06,0.06,0.05,0.05,0.04,0.04,0.06,,0.04,0.03,0.11
5/1/2022 9:10 AM,253.3,4.45,0.03,96.0,259.0,5.04,0.02,97.0,261.8,5.43,0.01,98.0,261.3,5.96,-0.03,98.0,271.3,6.91,-0.07,98.0,278.9,7.79,-0.11,99.0,279.2,9.32,-0.12,94.0,196.8,12.27,0.2,22.0,323.5,16.26,0.6,10.0,268.2,7.98,0.26,86.0,271.9,10.66,-0.13,71.0,0.09,0.07,0.06,0.07,0.06,0.04,0.12,0.33,0.24,0.23,0.11
5/1/2022 9:20 AM,262.7,3.96,-0.04,96.0,263.7,4.77,-0.07,96.0,269.1,5.19,-0.07,97.0,272.2,5.45,-0.07,97.0,280.1,6.84,-0.13,98.0,282.8,8.0,-0.16,97.0,282.3,9.28,-0.21,96.0,270.7,9.5,-0.2,82.0,243.9,9.17,-0.1,58.0,237.6,11.05,-0.58,62.0,228.2,4.59,-0.5,53.0,0.07,0.07,0.07,0.06,0.06,0.07,0.1,0.37,0.27,0.21,0.39
5/1/2022 9:30 AM,259.1,3.93,-0.01,95.0,263.0,4.74,-0.02,97.0,268.4,5.24,-0.1,98.0,265.9,5.7,-0.17,98.0,267.3,6.33,-0.25,97.0,264.6,7.44,-0.34,99.0,272.6,7.82,-0.61,91.0,181.8,7.96,-0.65,50.0,84.6,12.52,-1.89,50.0,339.2,10.44,-2.13,60.0,30.9,7.77,-1.98,59.0,0.09,0.09,0.12,0.12,0.1,0.16,0.54,0.82,0.5,1.13,1.8
5/1/2022 9:40 AM,251.5,3.98,-0.02,97.0,263.3,4.5,0.0,96.0,261.5,4.82,-0.07,97.0,277.3,5.03,-0.05,96.0,281.7,6.26,-0.07,99.0,287.5,6.57,-0.37,96.0,11.0,1.36,-1.47,77.0,297.5,10.35,-1.58,88.0,197.2,3.03,-2.3,55.0,355.6,6.02,-3.12,39.0,294.9,4.31,-3.16,46.0,0.16,0.08,0.11,0.08,0.06,0.46,1.05,0.57,3.68,1.73,1.64
5/1/2022 9:50 AM,252.4,3.65,0.0,96.0,257.0,3.99,-0.01,95.0,268.0,4.45,-0.02,97.0,274.8,4.58,-0.02,96.0,282.1,6.32,-0.05,99.0,293.2,5.84,-0.44,95.0,299.0,5.98,-1.54,85.0,298.8,5.73,-0.82,88.0,174.6,4.66,-0.94,88.0,219.0,5.15,-2.35,61.0,161.1,9.49,-4.01,39.0,0.1,0.07,0.07,0.12,0.04,0.46,1.42,0.91,1.86,0.97,0.81
5/1/2022 10:00 AM,246.0,3.2,-0.11,96.0,253.4,3.87,-0.02,97.0,262.7,3.99,-0.03,97.0,271.3,4.48,-0.05,96.0,283.6,6.15,-0.03,97.0,298.9,2.96,-0.35,91.0,244.9,5.89,-1.97,69.0,327.5,0.56,-2.27,45.0,149.4,5.93,-2.06,45.0,197.4,6.77,-3.48,45.0,154.5,14.94,-2.24,38.0,0.15,0.07,0.08,0.08,0.13,1.32,0.5,2.71,1.48,0.64,1.04
5/1/2022 10:10 AM,247.5,2.77,-0.17,94.0,259.1,3.29,-0.04,96.0,261.0,3.76,-0.04,97.0,266.0,4.77,-0.09,95.0,266.0,5.36,-0.1,99.0,207.4,5.14,-0.82,92.0,225.0,9.67,-1.94,71.0,242.0,6.28,-1.56,60.0,160.1,4.82,-1.55,68.0,296.7,7.17,-2.06,74.0,203.7,6.27,-1.14,68.0,0.37,0.15,0.14,0.16,0.23,0.94,0.5,1.1,0.72,1.61,0.73
5/1/2022 10:20 AM,249.4,3.42,-0.04,96.0,253.9,4.28,-0.05,96.0,262.8,4.35,-0.04,96.0,270.6,4.98,-0.04,97.0,287.6,6.89,-0.09,97.0,79.9,3.78,-0.18,58.0,43.4,13.26,-1.57,40.0,169.1,6.28,-0.95,31.0,143.2,10.52,-0.09,50.0,144.2,10.4,-2.05,51.0,142.3,15.1,-0.94,38.0,0.1,0.07,0.07,0.06,0.23,1.88,1.02,0.77,2.04,0.72,0.68
5/1/2022 10:30 AM,250.9,4.04,-0.03,97.0,256.5,4.38,-0.01,98.0,262.7,4.43,-0.07,97.0,263.0,5.37,-0.07,97.0,267.9,6.64,-0.14,98.0,279.4,7.2,-1.17,90.0,74.3,5.86,-3.19,32.0,21.8,8.28,-1.89,40.0,41.5,8.27,-3.99,44.0,196.7,2.44,-3.77,25.0,317.8,5.06,-2.16,37.0,0.07,0.08,0.11,0.11,0.12,0.45,1.04,2.79,0.94,1.15,1.32
5/1/2022 10:40 AM,243.6,4.41,-0.05,98.0,250.9,4.69,-0.06,98.0,258.3,4.96,-0.04,97.0,264.8,5.49,-0.06,97.0,269.6,6.61,-0.04,99.0,272.0,8.38,-0.6,94.0,89.4,4.43,-0.45,45.0,133.9,13.39,-2.0,41.0,227.3,4.83,-1.64,41.0,85.9,15.8,-3.69,36.0,125.7,12.31,-2.67,43.0,0.06,0.06,0.06,0.07,0.16,0.42,4.24,0.63,0.82,0.4,0.52
5/1/2022 10:50 AM,236.8,4.69,-0.02,99.0,241.5,4.91,-0.04,99.0,250.8,5.44,-0.08,99.0,253.6,5.42,-0.11,99.0,257.1,6.36,-0.13,98.0,266.6,6.93,-0.1,97.0,254.4,7.21,-0.85,92.0,36.0,1.97,-3.97,50.0,158.4,8.64,-3.77,39.0,157.1,5.02,-3.9,51.0,90.2,12.5,-3.04,36.0,0.07,0.07,0.06,0.06,0.1,0.09,0.53,2.12,0.88,0.77,0.76
5/1/2022 11:00 AM,232.7,3.89,-0.11,98.0,235.6,4.48,-0.06,99.0,242.2,4.67,-0.09,99.0,242.8,5.07,-0.11,99.0,246.7,6.0,-0.18,99.0,252.4,6.78,-0.22,99.0,248.8,7.82,-0.27,97.0,248.8,10.44,-2.67,71.0,120.2,8.77,-4.08,51.0,136.0,7.21,-2.58,59.0,184.5,2.0,-2.92,64.0,0.07,0.06,0.07,0.11,0.12,0.16,0.28,0.64,1.01,0.64,1.94
5/1/2022 11:10 AM,235.4,3.7,-0.14,98.0,236.4,4.28,-0.06,100.0,244.4,4.59,-0.06,99.0,248.3,5.04,-0.09,99.0,251.9,6.14,-0.17,98.0,256.4,6.61,-0.19,97.0,280.5,6.31,-0.63,92.0,294.0,7.28,-1.68,41.0,231.4,13.22,-3.07,49.0,194.2,14.55,-2.28,45.0,137.4,5.51,-3.78,37.0,0.08,0.06,0.05,0.06,0.09,0.27,0.5,0.68,0.65,0.35,1.16
5/1/2022 11:20 AM,235.7,3.63,-0.09,99.0,233.7,4.78,-0.1,99.0,237.7,4.47,-0.17,99.0,246.8,4.56,-0.12,99.0,254.0,6.12,-0.13,99.0,256.4,7.32,-0.25,95.0,235.9,4.15,-4.13,39.0,154.3,1.38,-3.55,35.0,344.2,4.4,-4.13,32.0,103.4,15.04,-3.51,41.0,102.3,7.32,-5.12,35.0,0.08,0.15,0.18,0.11,0.05,0.2,3.74,2.52,0.87,0.61,0.92
5/1/2022 11:30 AM,245.6,3.25,-0.08,97.0,238.0,4.22,-0.05,98.0,246.7,4.68,-0.06,98.0,246.6,4.85,-0.08,98.0,252.1,5.6,-0.1,98.0,259.2,5.39,-0.29,97.0,227.5,7.02,-0.63,66.0,269.2,24.41,-1.46,59.0,224.5,6.06,-2.17,56.0,242.5,17.77,-0.31,49.0,210.6,3.39,-0.54,37.0,0.1,0.17,0.09,0.09,0.16,0.37,0.77,0.43,1.06,0.37,1.1
5/1/2022 11:40 AM,247.6,3.38,0.03,98.0,240.7,3.74,0.08,98.0,257.7,4.7,-0.03,97.0,253.8,4.92,0.02,96.0,265.3,5.38,0.09,94.0,220.2,5.66,-1.06,92.0,47.5,2.1,-3.6,59.0,40.6,14.21,-3.45,59.0,199.9,7.43,-1.96,69.0,235.8,7.08,-1.22,90.0,212.6,7.76,-0.93,89.0,0.18,0.2,0.24,0.06,0.17,0.57,1.28,1.44,0.86,0.66,0.48
5/1/2022 11:50 AM,247.6,3.92,0.11,97.0,243.8,4.05,0.1,97.0,248.2,4.72,0.0,98.0,259.4,5.32,-0.08,96.0,256.6,5.6,-0.07,96.0,266.3,6.93,-0.32,95.0,293.0,4.64,-1.11,90.0,60.7,7.91,-2.68,58.0,191.9,7.66,-1.64,43.0,9.9,0.2,-4.8,50.0,308.0,3.02,-3.42,68.0,0.12,0.1,0.17,0.17,0.15,0.32,0.61,1.38,1.49,2.04,0.97
5/1/2022 12:00 PM,262.1,2.83,0.19,98.0,269.7,2.95,0.17,97.0,266.2,3.2,0.11,97.0,276.4,2.97,0.06,97.0,265.2,4.19,-0.06,97.0,275.3,6.06,-0.09,96.0,262.0,5.85,0.01,96.0,270.9,8.17,-0.27,90.0,238.3,9.42,-1.2,44.0,231.7,15.84,-0.36,54.0,215.8,12.91,-0.69,89.0,0.14,0.24,0.24,0.3,0.25,0.25,0.39,0.45,0.63,0.29,0.34
5/1/2022 12:10 PM,287.9,2.36,0.08,97.0,270.7,2.6,0.0,97.0,273.3,2.56,0.04,97.0,255.0,2.04,-0.13,97.0,266.3,3.35,-0.03,97.0,273.7,4.54,-0.02,99.0,273.8,5.82,-0.01,98.0,256.2,7.69,-0.01,95.0,231.0,10.42,-2.26,25.0,23.6,7.48,-3.5,31.0,257.7,10.2,-0.79,74.0,0.2,0.25,0.15,0.64,0.2,0.16,0.19,0.29,0.5,2.98,0.44