time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2017-01-07 00:00:21+00",14.9,15.9,,31,-513,427,40,1023.03,30.8,0
"2017-01-07 00:05:21+00",14.5,15.5,,30.8,-449,467,38,1022.85,30.7,0
"2017-01-07 00:10:21+00",11.1,14.1,,30.8,-347,363,45,1022.87,30.7,0
"2017-01-07 00:15:21+00",12.2,14.2,,30.8,-365,399,49,1023.01,30.6,0
"2017-01-07 00:20:21+00",12.5,13.5,,30.6,-323,442,39,1023.05,30.5,0
"2017-01-07 00:25:21+00",12.9,16.9,,30.6,-334,469,28,1022.87,30.4,0
"2017-01-07 00:30:21+00",13.4,14.4,,30.4,-323,491,29,1022.68,30.3,0
"2017-01-07 00:35:21+00",11.1,13.1,,30.3,-251,417,36,1022.8,30.1,0
"2017-01-07 00:40:21+00",12.9,14.9,,30.3,-316,482,27,1022.92,30.1,0
"2017-01-07 00:45:21+00",13.9,14.9,,30.2,-325,525,28,1022.82,30,0
"2017-01-07 00:50:21+00",13.4,15.4,,30.2,-345,481,39,1023.08,30,0
"2017-01-07 00:55:21+00",12.0,13.0,,30.2,-263,455,32,1022.94,30,0
"2017-01-07 01:00:21+00",13.4,16.4,,30.1,-280,525,24,1023.05,29.9,0
"2017-01-07 01:05:21+00",11.5,13.5,,30,-257,435,15,1022.83,29.8,0
"2017-01-07 01:10:21+00",11.1,13.1,,29.9,-273,401,32,1022.79,29.7,0
"2017-01-07 01:15:21+00",12.4,14.4,,29.9,-277,467,33,1022.85,29.6,0
"2017-01-07 01:20:21+00",11.8,13.8,,29.9,-253,453,26,1022.92,29.5,0
"2017-01-07 01:25:21+00",11.4,13.4,,29.8,-252,429,21,1022.97,29.5,0
"2017-01-07 01:30:21+00",10.7,11.7,,29.8,-239,405,33,1023.35,29.4,0
"2017-01-07 01:35:21+00",12.6,13.6,,29.8,-312,457,26,1023.46,29.4,0
"2017-01-07 01:40:21+00",12.2,13.2,,29.8,-314,437,33,1023.57,29.5,0
"2017-01-07 01:45:21+00",12.3,14.3,,29.8,-315,447,42,1023.22,29.5,0
"2017-01-07 01:50:21+00",11.7,14.7,,29.8,-265,444,33,1023.57,29.5,0
"2017-01-07 01:55:21+00",12.9,14.9,,29.8,-432,391,35,1023.65,29.5,0
"2017-01-07 02:00:21+00",11.3,13.3,,29.8,-279,411,32,1023.54,29.5,0
"2017-01-07 02:05:21+00",11.3,13.3,,29.7,-225,440,33,1023.47,29.4,0
"2017-01-07 02:10:21+00",11.4,12.4,,29.6,-244,440,19,1023.31,29.3,0
"2017-01-07 02:15:21+00",8.7,9.7,,29.5,-194,332,38,1023.36,29.2,0
"2017-01-07 02:20:21+00",8.7,9.7,,29.5,-209,315,20,1023.3,29.2,0
"2017-01-07 02:25:21+00",9.6,11.6,,29.5,-326,273,28,1023.5,29.2,0
"2017-01-07 02:30:21+00",9.7,11.7,,29.5,-285,326,50,1023.75,29.3,0
"2017-01-07 02:35:21+00",11.8,12.8,,29.6,-376,362,37,1023.93,29.3,0
"2017-01-07 02:40:21+00",12.7,13.7,,29.5,-376,414,28,1023.91,29.3,0
"2017-01-07 02:45:21+00",11.8,13.8,,29.5,-338,388,19,1023.74,29.3,0
"2017-01-07 02:50:21+00",12.8,13.8,,29.3,-283,483,24,1023.53,29.1,0
"2017-01-07 02:55:21+00",10.7,13.7,,29.2,-241,407,37,1023.43,29,0
"2017-01-07 03:00:21+00",10.9,12.9,,29.1,-236,412,31,1023.56,28.9,0
"2017-01-07 03:05:21+00",10.2,12.2,,29.1,-293,377,41,1023.4,28.8,0
"2017-01-07 03:10:21+00",9.5,10.5,,28.9,-208,367,34,1023.38,28.7,0
"2017-01-07 03:15:21+00",6.9,7.9,,28.9,-43,295,26,1023.17,28.6,0
"2017-01-07 03:20:21+00",11.5,13.5,,28.8,-156,480,11,1023.32,28.5,0
"2017-01-07 03:25:21+00",13.8,14.8,,28.8,-354,503,31,1023.43,28.5,0
"2017-01-07 03:30:21+00",14.0,16.0,,28.7,-342,517,45,1023.68,28.4,0
"2017-01-07 03:35:21+00",13.9,14.9,,28.6,-335,521,38,1023.84,28.4,0
"2017-01-07 03:40:21+00",12.2,13.2,,28.5,-302,449,35,1023.94,28.3,0
"2017-01-07 03:45:21+00",13.1,15.1,,28.4,-321,482,39,1024.02,28.2,0
"2017-01-07 03:50:21+00",12.4,14.4,,28.3,-284,459,23,1023.93,28,0
"2017-01-07 03:55:21+00",11.9,12.9,,28.2,-253,456,21,1023.82,27.9,0
"2017-01-07 04:00:21+00",12.9,14.9,,28.2,-340,456,28,1024.29,27.8,0
"2017-01-07 04:05:21+00",10.0,12.0,,28,-206,381,26,1024.4,27.7,0
"2017-01-07 04:10:21+00",12.0,13.0,,28,-301,429,28,1024.52,27.7,0
"2017-01-07 04:15:21+00",10.9,13.9,,27.9,-245,415,40,1024.43,27.6,0
"2017-01-07 04:20:21+00",10.7,12.7,,27.9,-244,392,37,1024.6,27.5,0
"2017-01-07 04:25:21+00",9.8,11.8,,27.7,-225,377,42,1024.53,27.5,0
"2017-01-07 04:30:21+00",11.2,12.2,,27.6,-238,434,41,1024.48,27.4,0
"2017-01-07 04:35:21+00",11.2,12.2,,27.6,-179,455,19,1024.51,27.3,0
"2017-01-07 04:40:21+00",10.8,11.8,,27.5,-211,423,25,1024.67,27.2,0
"2017-01-07 04:45:21+00",13.1,15.1,,27.4,-271,510,16,1024.63,27.2,0
"2017-01-07 04:50:21+00",11.5,13.5,,27.4,-248,457,26,1024.74,27.2,0
"2017-01-07 04:55:21+00",12.6,14.6,,27.3,-227,508,35,1025.02,27.2,0
"2017-01-07 05:00:21+00",11.4,15.4,,27.3,-288,416,54,1025.21,27.2,0
"2017-01-07 05:05:21+00",13.7,15.7,,27.2,-332,499,30,1025.3,27.2,0
"2017-01-07 05:10:21+00",15.8,16.8,,27.2,-394,577,29,1025.43,27.2,0
"2017-01-07 05:15:21+00",15.5,18.5,,27.1,-392,572,47,1025.45,27.1,0
"2017-01-07 05:20:21+00",16.4,18.4,,27,-348,638,37,1025.44,27,0
"2017-01-07 05:25:21+00",12.7,14.7,,26.9,-204,516,23,1024.94,27,0
"2017-01-07 05:30:21+00",10.8,13.8,,26.9,-118,451,39,1024.83,26.8,0
"2017-01-07 05:35:21+00",12.6,14.6,,26.7,-145,534,25,1024.56,26.7,0
"2017-01-07 05:40:21+00",14.9,15.9,,26.7,-177,627,21,1024.36,26.6,0
"2017-01-07 05:45:21+00",15.8,17.8,,26.6,-164,671,12,1024.35,26.6,0
"2017-01-07 05:50:21+00",13.7,14.7,,26.6,-117,577,-3,1024.44,26.5,0
"2017-01-07 05:55:21+00",11.7,13.7,,26.6,-173,480,27,1024.57,26.5,0
"2017-01-07 06:00:21+00",11.6,15.6,,26.6,-164,491,41,1024.66,26.5,0
"2017-01-07 06:05:21+00",11.5,13.5,,26.5,-104,490,35,1024.51,26.5,0
"2017-01-07 06:10:21+00",12.3,15.3,,26.5,-144,511,34,1024.59,26.4,0
"2017-01-07 06:15:21+00",12.0,14.0,,26.5,-164,501,37,1024.79,26.4,0
"2017-01-07 06:20:21+00",11.8,13.8,,26.5,-114,515,33,1025.02,26.4,0
"2017-01-07 06:25:21+00",11.3,13.3,,26.5,-144,472,13,1025.22,26.4,0
"2017-01-07 06:30:21+00",13.0,16.0,,26.5,-107,569,30,1025.07,26.4,0
"2017-01-07 06:35:21+00",12.8,15.8,,26.5,-94,553,29,1025.2,26.3,0
"2017-01-07 06:40:21+00",12.7,15.7,,26.4,-94,558,23,1025.26,26.3,0
"2017-01-07 06:45:21+00",15.6,18.6,,26.3,-5,684,12,1025.35,26.3,0
"2017-01-07 06:50:21+00",12.1,13.1,,26.3,-54,519,28,1025.58,26.2,0
"2017-01-07 06:55:21+00",12.1,15.1,,26.3,-6,528,27,1025.54,26.2,0
"2017-01-07 07:00:21+00",12.9,14.9,,26.2,19,568,26,1025.51,26.1,0
"2017-01-07 07:05:21+00",13.8,15.8,,26.2,27,598,-4,1025.74,26.1,0
"2017-01-07 07:10:21+00",13.5,15.5,,26.2,86,570,23,1025.68,26,0
"2017-01-07 07:15:21+00",12.9,15.9,,26.2,1,565,14,1025.72,26.1,0
"2017-01-07 07:20:21+00",13.1,16.1,,26.2,-1,580,30,1025.7,26,0
"2017-01-07 07:25:21+00",14.6,15.6,,26.2,17,634,13,1025.9,26,0
"2017-01-07 07:30:21+00",12.8,14.8,,26.2,-36,564,16,1026.15,26,0
"2017-01-07 07:35:21+00",11.9,13.9,,26.2,-19,524,22,1026.02,26,0
"2017-01-07 07:40:21+00",13.4,15.4,,26.2,34,579,3,1026.15,26,0
"2017-01-07 07:45:21+00",14.4,17.4,,26.2,47,628,5,1025.91,26,0
"2017-01-07 07:50:21+00",13.2,15.2,,26.2,97,562,10,1025.91,26,0
"2017-01-07 07:55:21+00",13.5,14.5,,26.2,18,594,13,1025.8,26,0
"2017-01-07 08:00:21+00",10.8,13.8,,26.2,40,470,24,1025.71,26,0
"2017-01-07 08:05:21+00",12.0,13.0,,26.2,60,526,21,1025.89,26,0
"2017-01-07 08:10:21+00",13.2,16.2,,26.2,31,570,2,1025.78,26,0
"2017-01-07 08:15:21+00",14.4,17.4,,26.2,61,625,14,1025.84,26,0
"2017-01-07 08:20:21+00",11.9,14.9,,26.1,9,521,4,1025.89,25.9,0
"2017-01-07 08:25:21+00",14.4,16.4,,26.1,56,617,-4,1025.73,25.9,0
"2017-01-07 08:30:21+00",11.5,14.5,,26,36,495,27,1025.67,25.8,0
"2017-01-07 08:35:21+00",14.2,17.2,,25.9,25,626,14,1025.57,25.8,0
"2017-01-07 08:40:21+00",12.3,14.3,,26,76,527,3,1025.6,25.8,0
"2017-01-07 08:45:21+00",13.0,16.0,,25.9,112,534,1,1025.52,25.8,0
"2017-01-07 08:50:21+00",13.8,16.8,,25.9,37,604,22,1025.46,25.7,0
"2017-01-07 08:55:21+00",14.3,16.3,,25.9,36,621,13,1025.39,25.7,0
"2017-01-07 09:00:21+00",15.7,16.7,,25.9,62,684,9,1025.46,25.7,0
"2017-01-07 09:05:21+00",14.9,16.9,,26,53,642,5,1025.4,25.8,0
"2017-01-07 09:10:21+00",15.0,17.0,,25.9,64,660,6,1025.27,25.7,0
"2017-01-07 09:15:21+00",15.4,16.4,,26,2,670,27,1025.43,25.8,0
"2017-01-07 09:20:21+00",16.1,20.1,,26,20,701,6,1025.27,25.8,0
"2017-01-07 09:25:21+00",15.8,19.8,,25.9,21,689,15,1025.31,25.8,0
"2017-01-07 09:30:21+00",15.9,18.9,,25.9,-3,693,12,1025.3,25.7,0
"2017-01-07 09:35:21+00",17.9,20.9,,25.9,11,785,10,1025.13,25.7,0
"2017-01-07 09:40:21+00",15.7,19.7,,25.8,6,693,26,1025.21,25.7,0
"2017-01-07 09:45:21+00",17.4,19.4,,25.9,14,771,12,1024.88,25.7,0
"2017-01-07 09:50:21+00",15.3,18.3,,25.9,-36,676,24,1024.76,25.7,0
"2017-01-07 09:55:21+00",15.4,18.4,,26.1,-42,669,22,1024.87,25.9,0
"2017-01-07 10:00:21+00",16.2,19.2,,25.8,-37,712,21,1024.89,25.7,0
"2017-01-07 10:05:21+00",19.6,23.6,,25.4,21,857,10,1024.75,25.4,0
"2017-01-07 10:10:21+00",16.6,19.6,,25.2,-45,723,22,1024.68,25.2,0
"2017-01-07 10:15:21+00",18.1,21.1,,25,93,781,-13,1024.65,25,0
"2017-01-07 10:20:21+00",15.6,20.6,,24.9,-62,701,35,1024.55,24.9,0
"2017-01-07 10:25:21+00",16.7,19.7,,24.7,30,727,19,1024.63,24.7,0
"2017-01-07 10:30:21+00",14.0,17.0,,24.5,-38,608,46,1024.6,24.5,0
"2017-01-07 10:35:21+00",16.5,19.5,,24.3,70,728,13,1024.46,24.3,0
"2017-01-07 10:40:21+00",19.5,21.5,,24,69,852,1,1024.41,24.1,0
"2017-01-07 10:45:21+00",19.6,21.6,,23.7,48,862,-12,1024.22,23.8,0
"2017-01-07 10:50:21+00",17.0,19.0,,23.5,41,750,-10,1024.21,23.6,0
"2017-01-07 10:55:21+00",17.6,22.6,,23.3,41,773,15,1024.23,23.4,0
"2017-01-07 11:00:21+00",17.8,20.8,,23.1,88,762,7,1024.47,23.2,0
"2017-01-07 11:05:21+00",17.0,20.0,,23.1,157,721,19,1024.46,23.1,0
"2017-01-07 11:10:21+00",18.3,20.3,,22.9,76,798,13,1024.76,23,0
"2017-01-07 11:15:21+00",17.0,19.0,,22.9,37,741,-2,1024.8,22.9,0
"2017-01-07 11:20:21+00",13.1,16.1,,22.9,106,554,37,1024.48,22.9,0
"2017-01-07 11:25:21+00",17.9,20.9,,22.8,189,732,-2,1024.52,22.8,0
"2017-01-07 11:30:21+00",16.2,20.2,,22.8,57,702,15,1024.3,22.8,0
"2017-01-07 11:35:21+00",17.7,19.7,,22.9,168,729,-1,1024.24,22.8,0
"2017-01-07 11:40:21+00",18.0,19.0,,22.9,169,755,-4,1024.3,22.9,0
"2017-01-07 11:45:21+00",14.7,17.7,,23,131,610,24,1024.64,22.9,0
"2017-01-07 11:50:21+00",15.1,18.1,,23.1,166,637,2,1024.61,22.9,0
"2017-01-07 11:55:21+00",14.8,17.8,,23.1,137,611,23,1024.63,23,0
"2017-01-07 12:00:21+00",16.7,18.7,,23.2,90,725,29,1024.48,23,0
"2017-01-07 12:05:21+00",16.3,22.3,,23.2,180,661,15,1024.27,23,0
"2017-01-07 12:10:21+00",15.9,19.9,,23.3,192,652,27,1024.25,23.1,0
"2017-01-07 12:15:21+00",14.3,18.3,,23.3,177,578,24,1024.23,23,0
"2017-01-07 12:20:21+00",20.3,22.3,,23.3,276,812,-4,1024.03,23.1,0
"2017-01-07 12:25:21+00",18.7,23.7,,23.2,227,750,7,1023.92,23,0
"2017-01-07 12:30:21+00",19.6,22.6,,23.3,138,843,5,1024.25,23,0
"2017-01-07 12:35:21+00",19.4,21.4,,23.3,156,834,6,1024.39,23.1,0
"2017-01-07 12:40:21+00",16.7,20.7,,23.3,137,702,10,1024.36,23.1,0
"2017-01-07 12:45:21+00",17.5,20.5,,23.3,114,750,2,1024.42,23.1,0
"2017-01-07 12:50:21+00",19.7,22.7,,23.1,102,841,26,1024.29,23,0
"2017-01-07 12:55:21+00",18.9,22.9,,23.1,262,741,1,1024.16,23,0
"2017-01-07 13:00:21+00",19.0,22.0,,23.1,261,744,0,1023.94,22.9,0
"2017-01-07 13:05:21+00",19.9,24.9,,23.1,248,797,-3,1023.95,23,0
"2017-01-07 13:10:21+00",19.4,25.4,,23.2,267,770,2,1024.14,23,0
"2017-01-07 13:15:21+00",19.7,25.7,,23.3,135,857,15,1024.63,23.1,0
"2017-01-07 13:20:21+00",18.9,21.9,,23.3,181,803,5,1024.71,23.1,0
"2017-01-07 13:25:21+00",18.4,21.4,,23.2,121,786,21,1024.49,23.1,0
"2017-01-07 13:30:21+00",23.8,27.8,,23,168,1022,3,1024.44,22.9,0
"2017-01-07 13:35:21+00",22.3,27.3,,22.8,147,968,4,1024.15,22.7,0
"2017-01-07 13:40:21+00",20.9,22.9,,22.9,157,880,5,1023.91,22.6,0
"2017-01-07 13:45:21+00",21.6,24.6,,22.8,213,915,14,1023.96,22.6,0
"2017-01-07 13:50:21+00",18.7,22.7,,22.7,164,752,12,1024.24,22.5,0
"2017-01-07 13:55:21+00",18.0,21.0,,22.7,69,780,31,1024.4,22.5,0
"2017-01-07 14:00:21+00",19.7,23.7,,22.6,85,850,18,1024.5,22.5,0
"2017-01-07 14:05:21+00",16.1,22.1,,22.6,90,700,30,1024.68,22.4,0
"2017-01-07 14:10:21+00",15.5,19.5,,22.5,79,665,15,1024.76,22.4,0
"2017-01-07 14:15:21+00",21.6,24.6,,22.3,192,906,-10,1024.51,22.3,0
"2017-01-07 14:20:21+00",20.3,22.3,,22.3,146,877,13,1024.54,22.2,0
"2017-01-07 14:25:21+00",20.8,22.8,,22.3,92,892,-3,1024.54,22.2,0
"2017-01-07 14:30:21+00",17.4,20.4,,22.3,176,704,37,1024.32,22.2,0
"2017-01-07 14:35:21+00",21.5,28.5,,22.2,121,892,20,1024.07,22.2,0
"2017-01-07 14:40:21+00",21.1,25.1,,22.2,152,893,18,1024.03,22.2,0
"2017-01-07 14:45:21+00",23.9,26.9,,22.2,164,1019,-24,1024.33,22.2,0
"2017-01-07 14:50:21+00",20.9,24.9,,22.1,129,923,3,1024.08,22.2,0
"2017-01-07 14:55:21+00",22.3,25.3,,22,75,978,11,1024.21,22,0
"2017-01-07 15:00:21+00",22.3,25.3,,22,60,957,24,1023.9,22,0
"2017-01-07 15:05:21+00",23.9,28.9,,21.8,56,1062,8,1023.46,21.9,0
"2017-01-07 15:10:21+00",24.0,27.0,,21.9,170,1002,-1,1023.21,21.9,0.6
"2017-01-07 15:15:21+00",21.3,23.3,,22,129,923,21,1023.48,21.9,0.7
"2017-01-07 15:20:21+00",20.1,25.1,,22,-5,885,28,1023.66,21.9,0.2
"2017-01-07 15:25:21+00",24.6,28.6,,22,53,1079,-6,1024.23,21.9,0
"2017-01-07 15:30:21+00",18.4,20.4,,22,-51,822,17,1024.34,21.9,0
"2017-01-07 15:35:21+00",20.2,24.2,,21.9,11,884,9,1023.89,21.8,0
"2017-01-07 15:40:21+00",20.7,24.7,,21.8,-70,904,34,1023.65,21.7,0
"2017-01-07 15:45:21+00",23.3,27.3,,21.6,88,1006,13,1023.01,21.6,0.2
"2017-01-07 15:50:21+00",22.6,26.6,,21.4,-48,1007,33,1022.92,21.4,0
"2017-01-07 15:55:21+00",24.7,28.7,,21.4,166,1060,-19,1022.34,21.4,0.1
"2017-01-07 16:00:21+00",22.8,25.8,,21.5,37,997,10,1022.44,21.4,0
"2017-01-07 16:05:21+00",20.0,24.0,,21.6,92,867,55,1022.59,21.4,0.4
"2017-01-07 16:10:21+00",18.9,22.9,,21.6,21,840,32,1022.59,21.5,0
"2017-01-07 16:15:21+00",20.7,24.7,,21.5,-39,915,19,1022.59,21.4,0
"2017-01-07 16:20:21+00",21.8,23.8,,21.4,62,945,8,1022.22,21.4,0
"2017-01-07 16:25:21+00",23.0,26.0,,21.3,-87,1009,27,1022.27,21.4,0
"2017-01-07 16:30:21+00",23.0,25.0,,21.3,-61,1030,13,1022.21,21.4,0.3
"2017-01-07 16:35:21+00",21.0,24.0,,21.3,-83,927,27,1022.16,21.3,0
"2017-01-07 16:40:21+00",23.6,26.6,,21.2,-70,1029,16,1022.07,21.3,0
"2017-01-07 16:45:21+00",24.5,28.5,,21.2,-36,1091,22,1021.93,21.3,0.1
"2017-01-07 16:50:21+00",22.9,25.9,,21.3,-15,1010,16,1021.66,21.2,0
"2017-01-07 16:55:21+00",22.0,25.0,,21.2,-24,969,8,1021.34,21.3,1.8
"2017-01-07 17:00:21+00",20.6,26.6,,21.2,-62,909,18,1021.54,21.3,0.1
"2017-01-07 17:05:21+00",21.3,23.3,,21.1,-66,939,12,1021.36,21.2,0.2
"2017-01-07 17:10:21+00",21.2,25.2,,21.2,15,926,13,1021.27,21.2,0
"2017-01-07 17:15:21+00",21.9,26.9,,21.2,-38,985,19,1020.95,21.2,0
"2017-01-07 17:20:21+00",22.5,26.5,,21.2,-3,988,17,1020.77,21.1,0.9
"2017-01-07 17:25:21+00",22.4,25.4,,21.2,-46,996,17,1020.75,21.1,0.4
"2017-01-07 17:30:21+00",21.2,24.2,,21.2,-73,924,35,1020.88,21.2,0.1
"2017-01-07 17:35:21+00",21.5,23.5,,21.2,-148,928,43,1020.71,21.2,0
"2017-01-07 17:40:21+00",21.7,24.7,,21.1,-145,952,18,1020.19,21.2,1.1
"2017-01-07 17:45:21+00",22.0,24.0,,21.1,-190,943,5,1020.01,21.2,2
"2017-01-07 17:50:21+00",19.2,23.2,,21.3,-114,828,33,1020.05,21.3,2.2
"2017-01-07 17:55:21+00",22.4,26.4,,21.1,-187,972,29,1020.25,21.4,0
"2017-01-07 18:00:21+00",22.2,25.2,,21,-182,953,31,1020.31,21.3,0.3
"2017-01-07 18:05:21+00",24.5,28.5,,20.9,-113,1080,5,1019.97,21.3,1.1
"2017-01-07 18:10:21+00",21.2,24.2,,20.9,-75,929,56,1019.75,21.2,9.1
"2017-01-07 18:15:21+00",19.7,22.7,,21,-151,853,42,1020.02,21.2,5.4
"2017-01-07 18:20:21+00",22.0,25.0,,20.9,-244,936,-1,1020.2,21.2,0
"2017-01-07 18:25:21+00",22.0,25.0,,20.9,-325,920,68,1020.32,21.1,0
"2017-01-07 18:30:21+00",20.3,24.3,,20.8,-240,878,53,1020.13,21.1,0.8
"2017-01-07 18:35:21+00",23.1,27.1,,20.7,-353,951,31,1020,21.1,3.2
"2017-01-07 18:40:21+00",24.8,27.8,,20.6,-157,1081,5,1019.74,21,0
"2017-01-07 18:45:21+00",24.4,26.4,,20.6,-256,1059,5,1020.06,20.9,0
"2017-01-07 18:50:21+00",23.6,26.6,,20.7,-326,992,42,1020.09,20.9,6.6
"2017-01-07 18:55:21+00",23.6,27.6,,20.5,-169,1026,44,1019.67,20.9,4
"2017-01-07 19:00:21+00",21.4,25.4,,20.4,-221,926,26,1019.67,20.9,0.2
"2017-01-07 19:05:21+00",23.3,26.3,,20.5,-287,995,25,1019.51,20.8,7.3
"2017-01-07 19:10:21+00",25.5,27.5,,20.3,-256,1076,35,1019.56,20.8,5.3
"2017-01-07 19:15:21+00",21.2,27.2,,20.5,-232,929,69,1019.33,20.8,4.3
"2017-01-07 19:20:21+00",25.7,28.7,,20.1,-318,1090,26,1019.32,20.8,4.6
"2017-01-07 19:25:21+00",21.0,25.0,,20.3,-243,886,50,1019.51,20.7,0.4
"2017-01-07 19:30:21+00",24.7,28.7,,20.2,-255,1051,15,1019.6,20.7,0.3
"2017-01-07 19:35:21+00",22.7,24.7,,20.3,-156,980,32,1019.3,20.6,7.3
"2017-01-07 19:40:21+00",24.5,27.5,,20.3,-297,1037,24,1019.22,20.6,6.3
"2017-01-07 19:45:21+00",22.3,26.3,,20.5,-220,955,32,1019.18,20.6,5.6
"2017-01-07 19:50:21+00",22.6,26.6,,20.5,-279,964,11,1019.06,20.7,0
"2017-01-07 19:55:21+00",20.9,24.9,,20.5,-266,887,43,1019.09,20.8,0
"2017-01-07 20:00:21+00",25.3,29.3,,20.5,-321,1085,19,1018.85,20.8,0
"2017-01-07 20:05:21+00",23.8,27.8,,20.4,-331,995,27,1018.96,20.7,0
"2017-01-07 20:10:21+00",24.2,30.2,,20.5,-377,987,74,1019.26,20.7,0
"2017-01-07 20:15:21+00",24.5,26.5,,20.3,-263,1052,29,1018.94,20.6,0
"2017-01-07 20:20:21+00",27.7,31.7,,20.3,-475,1145,37,1019.01,20.6,0
"2017-01-07 20:25:21+00",24.3,28.3,,20.4,-326,1015,39,1018.98,20.5,0
"2017-01-07 20:30:21+00",25.8,29.8,,20.4,-380,1076,32,1018.91,20.5,0
"2017-01-07 20:35:21+00",24.9,26.9,,20.4,-399,1030,46,1019.12,20.5,0
"2017-01-07 20:40:21+00",22.4,26.4,,20.6,-414,883,68,1019.47,20.6,0
"2017-01-07 20:45:21+00",23.5,26.5,,20.5,-360,977,58,1019.16,20.7,0
"2017-01-07 20:50:21+00",26.4,31.4,,20.5,-442,1087,54,1018.93,20.7,0
"2017-01-07 20:55:21+00",24.6,28.6,,20.3,-405,989,51,1018.99,20.6,0
"2017-01-07 21:00:21+00",23.7,27.7,,20.4,-306,979,55,1019.1,20.5,0
"2017-01-07 21:05:21+00",24.4,27.4,,20.5,-511,970,69,1019.22,20.5,0
"2017-01-07 21:10:21+00",23.7,27.7,,20.5,-532,889,91,1019.56,20.5,0
"2017-01-07 21:15:21+00",26.0,29.0,,20.3,-403,1048,65,1019.37,20.6,0
"2017-01-07 21:20:21+00",23.2,27.2,,20.4,-421,938,53,1019.01,20.6,0
"2017-01-07 21:25:21+00",21.5,25.5,,20.5,-340,867,65,1019.25,20.6,0
"2017-01-07 21:30:21+00",24.2,29.2,,20.4,-383,1000,48,1019.26,20.6,0
"2017-01-07 21:35:21+00",22.1,26.1,,20.3,-408,884,42,1019.3,20.5,0
"2017-01-07 21:40:21+00",22.8,25.8,,20.4,-447,901,63,1019.43,20.5,0
"2017-01-07 21:45:21+00",24.0,29.0,,20.4,-437,949,74,1019.32,20.6,0
"2017-01-07 21:50:21+00",24.6,26.6,,20.4,-416,994,57,1019.43,20.6,0
"2017-01-07 21:55:21+00",26.2,28.2,,20.3,-434,1056,48,1019.08,20.6,0
"2017-01-07 22:00:21+00",24.8,27.8,,20.2,-398,1033,45,1018.79,20.5,0
"2017-01-07 22:05:21+00",24.4,28.4,,20.3,-343,1009,43,1018.61,20.4,0
"2017-01-07 22:10:21+00",27.8,30.8,,20.2,-403,1173,45,1018.27,20.3,0
"2017-01-07 22:15:21+00",23.6,30.6,,20.2,-267,998,50,1018.83,20.3,0
"2017-01-07 22:20:21+00",22.5,24.5,,20.3,-415,911,55,1019.19,20.2,0
"2017-01-07 22:25:21+00",25.1,27.1,,20.3,-467,1008,23,1019.32,20.3,0
"2017-01-07 22:30:21+00",21.2,25.2,,20.4,-294,890,33,1019.26,20.3,0
"2017-01-07 22:35:21+00",21.1,26.1,,20.5,-411,829,49,1019.51,20.4,0
"2017-01-07 22:40:21+00",23.3,25.3,,20.4,-440,947,61,1019.5,20.4,0
"2017-01-07 22:45:21+00",19.8,21.8,,20.4,-301,846,32,1019.64,20.4,0
"2017-01-07 22:50:21+00",22.4,26.4,,20.5,-241,949,54,1019.58,20.4,0
"2017-01-07 22:55:21+00",17.9,22.9,,20.6,-222,762,73,1019.62,20.4,0
"2017-01-07 23:00:21+00",19.7,24.7,,20.6,-285,824,74,1019.79,20.4,0
"2017-01-07 23:05:21+00",24.6,26.6,,20.7,-340,1031,14,1019.71,20.4,0
"2017-01-07 23:10:21+00",20.6,23.6,,20.9,-227,871,52,1019.58,20.5,0
"2017-01-07 23:15:21+00",22.7,25.7,,20.8,-341,944,74,1019.48,20.5,0
"2017-01-07 23:20:21+00",20.2,23.2,,20.9,-209,874,65,1019.45,20.6,0
"2017-01-07 23:25:21+00",23.3,26.3,,20.9,-359,967,52,1019.61,20.6,0
"2017-01-07 23:30:21+00",21.5,25.5,,21,-340,888,44,1019.83,20.6,0
"2017-01-07 23:35:21+00",23.3,26.3,,21,-411,950,26,1019.93,20.7,0
"2017-01-07 23:40:21+00",26.0,28.0,,21.1,-406,1082,46,1019.95,20.7,0
"2017-01-07 23:45:21+00",23.0,26.0,,21.1,-383,941,50,1019.77,20.7,0
"2017-01-07 23:50:21+00",25.0,28.0,,21,-371,1037,48,1019.78,20.7,0
"2017-01-07 23:55:21+00",23.8,28.8,,21.1,-464,960,80,1019.69,20.7,0
