time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2019-10-14 00:03:15+00",8.9,9.9,,60.7,355,-175,0,1016.81,60.1,0
"2019-10-14 00:08:15+00",11.0,13.0,,60.7,457,-175,2,1016.54,60,0
"2019-10-14 00:13:15+00",11.2,14.2,,60.7,444,-217,8,1016.33,60,0
"2019-10-14 00:18:15+00",12.8,14.8,,60.8,510,-260,0,1016.22,59.9,0
"2019-10-14 00:23:15+00",9.7,10.7,,60.7,371,-219,10,1016.4,59.9,0
"2019-10-14 00:28:15+00",12.6,14.6,,60.7,509,-218,-2,1016.43,59.9,0
"2019-10-14 00:33:15+00",12.6,14.6,,60.8,474,-279,6,1016.07,59.9,0
"2019-10-14 00:38:15+00",14.5,17.5,,60.9,578,-287,-5,1015.98,59.9,0
"2019-10-14 00:43:15+00",12.2,14.2,,61,499,-221,-2,1016.02,60.1,0
"2019-10-14 00:48:15+00",14.8,15.8,,61.1,590,-291,-8,1015.78,60.1,0
"2019-10-14 00:53:15+00",14.7,16.7,,61.2,1479,-1785,835,1015.83,60.1,0
"2019-10-14 00:58:15+00",13.8,15.8,,61.3,550,-297,5,1015.93,60.3,0
"2019-10-14 01:03:15+00",12.6,13.6,,61.4,502,-238,5,1015.91,60.4,0
"2019-10-14 01:08:15+00",14.2,16.2,,61.5,566,-268,-5,1015.87,60.4,0
"2019-10-14 01:13:15+00",12.3,14.3,,61.6,490,-237,4,1015.8,60.5,0
"2019-10-14 01:18:15+00",12.0,13.0,,61.5,421,-307,2,1015.68,60.4,0
"2019-10-14 01:23:15+00",10.8,11.8,,61.3,394,-266,9,1015.79,60.2,0
"2019-10-14 01:28:15+00",13.1,15.1,,61.3,484,-303,3,1015.59,60.2,0
"2019-10-14 01:33:15+00",12.4,13.4,,61.3,448,-291,-6,1015.66,60.1,0
"2019-10-14 01:38:15+00",12.2,14.2,,61.2,396,-339,-1,1015.7,60.1,0
"2019-10-14 01:43:15+00",9.8,10.8,,60.9,357,-238,10,1015.66,59.9,0
"2019-10-14 01:48:15+00",10.3,12.3,,60.8,382,-234,-1,1015.68,59.9,0
"2019-10-14 01:53:15+00",8.9,10.9,,60.8,365,-137,6,1015.77,59.9,0
"2019-10-14 01:58:15+00",9.3,10.3,,61,355,-190,-4,1015.91,60,0
"2019-10-14 02:03:15+00",5.0,6.0,,61,207,-29,16,1016.03,60,0
"2019-10-14 02:08:15+00",4.7,5.7,,61,197,12,15,1016.07,60,0
"2019-10-14 02:33:15+00",5.6,6.6,,60.5,228,82,12,1015.66,59.8,0
"2019-10-14 02:38:15+00",6.2,7.2,,60.3,1655,-2391,1327,1015.51,59.8,0
"2019-10-14 02:43:15+00",3.5,5.5,,60.3,237,-246,129,1015.66,59.8,0
"2019-10-14 02:48:15+00",5.3,6.3,,60.2,269,-39,40,1015.53,59.9,0
"2019-10-14 02:53:15+00",10.8,11.8,,60.1,474,-42,17,1015.14,59.9,0
"2019-10-14 02:58:15+00",9.9,11.9,,60.1,436,-32,20,1015.18,59.9,0
"2019-10-14 03:03:15+00",8.2,10.2,,60.1,360,38,25,1015.18,59.9,0
"2019-10-14 03:08:15+00",9.6,10.6,,60.1,704,-339,298,1015.26,60,0
"2019-10-14 03:13:15+00",10.5,11.5,,60.1,643,-197,285,1015.16,59.9,0
"2019-10-14 03:18:15+00",8.4,9.4,,59.8,139,299,-2,1015.16,59.7,0
"2019-10-14 03:23:15+00",8.3,9.3,,59.7,617,-665,575,1015.19,59.5,0
"2019-10-14 03:28:15+00",5.9,7.9,,59.9,145,182,18,1015.28,59.5,0
"2019-10-14 03:33:15+00",9.0,10.0,,60.1,644,-428,396,1015.06,59.7,0
"2019-10-14 03:38:15+00",9.6,10.6,,60.3,372,201,35,1014.92,59.9,0
"2019-10-14 03:43:15+00",9.8,10.8,,60.4,273,289,-1,1014.77,60,0
"2019-10-14 03:48:15+00",9.2,10.2,,60.5,292,252,11,1014.81,60.1,0
"2019-10-14 03:53:15+00",7.4,8.4,,60.4,104,289,2,1014.82,60.1,0
"2019-10-14 03:58:15+00",10.0,12.0,,60.3,212,361,-6,1014.63,60.1,0
"2019-10-14 04:03:15+00",9.5,11.5,,60.2,240,317,2,1014.58,60,0
"2019-10-14 04:08:15+00",10.6,11.6,,60.3,400,237,25,1014.6,60.1,0
"2019-10-14 04:13:15+00",6.3,8.3,,60.5,261,73,3,1014.59,60.2,0
"2019-10-14 04:18:15+00",7.7,11.7,,60.7,324,85,30,1014.48,60.4,0
"2019-10-14 04:23:15+00",11.3,12.3,,61,476,118,19,1014.32,60.5,0
"2019-10-14 04:28:15+00",5.9,6.9,,61,213,124,25,1014.53,60.6,0
"2019-10-14 04:33:15+00",5.6,6.6,,61.2,202,129,18,1014.52,60.7,0
"2019-10-14 04:38:15+00",7.7,8.7,,60.9,226,215,8,1014.48,60.6,0
"2019-10-14 04:43:15+00",6.9,7.9,,60.8,187,206,10,1014.48,60.5,0
"2019-10-14 04:48:15+00",7.6,8.6,,60.6,197,238,14,1014.42,60.4,0
"2019-10-14 04:53:15+00",9.9,10.9,,60.3,63,418,6,1014.34,60.2,0
"2019-10-14 04:58:15+00",11.6,14.6,,60,345,156,166,1014.38,59.9,0
"2019-10-14 05:03:15+00",9.2,11.2,,59.8,189,337,-12,1014.2,59.6,0
"2019-10-14 05:08:15+00",11.0,14.0,,59.7,178,416,6,1014.03,59.5,0
"2019-10-14 05:13:15+00",11.5,13.5,,59.6,212,422,11,1014.1,59.5,0
"2019-10-14 05:18:15+00",10.2,12.2,,59.5,189,393,3,1013.96,59.3,0
"2019-10-14 05:23:15+00",6.6,7.6,,59.5,-190,225,18,1014.1,59.3,0
"2019-10-14 05:28:15+00",6.8,8.8,,59.4,104,257,11,1014.03,59.3,0
"2019-10-14 05:33:15+00",5.1,6.1,,59.4,29,213,9,1013.96,59.2,0
"2019-10-14 05:38:15+00",9.9,11.9,,59.6,580,-461,465,1013.75,59.3,0
"2019-10-14 05:43:15+00",9.5,12.5,,59.7,191,369,3,1013.72,59.4,0
"2019-10-14 05:48:15+00",7.9,9.9,,59.5,150,298,1,1013.81,59.3,0
"2019-10-14 05:53:15+00",9.3,10.3,,59.5,96,379,-1,1013.9,59.3,0
"2019-10-14 05:58:15+00",9.0,12.0,,59.4,185,327,13,1013.85,59.2,0
"2019-10-14 06:03:15+00",12.0,13.0,,59.4,546,-19,247,1013.77,59.2,0
"2019-10-14 06:08:15+00",10.5,11.5,,59.4,292,326,3,1013.74,59.2,0
"2019-10-14 06:13:15+00",6.6,8.6,,59.4,135,231,13,1013.87,59.3,0
"2019-10-14 06:18:15+00",8.7,9.7,,59.4,134,337,2,1013.78,59.2,0
"2019-10-14 06:23:15+00",7.5,9.5,,59.2,128,290,7,1013.95,59.1,0
"2019-10-14 06:28:15+00",8.2,9.2,,59.1,172,302,-6,1013.85,59,0
"2019-10-14 06:33:15+00",8.2,10.2,,59,186,293,15,1013.98,58.9,0
"2019-10-14 06:38:15+00",10.7,11.7,,58.9,261,366,10,1013.77,58.8,0
"2019-10-14 06:43:15+00",8.8,10.8,,58.9,252,266,12,1013.79,58.8,0
"2019-10-14 06:48:15+00",8.3,9.3,,58.9,212,274,13,1013.64,58.8,0
"2019-10-14 06:53:15+00",7.1,8.1,,58.9,118,266,-3,1013.59,58.7,0
"2019-10-14 06:58:15+00",6.5,7.5,,58.8,132,233,4,1013.53,58.7,0
"2019-10-14 07:03:15+00",9.7,10.7,,58.9,249,315,5,1013.4,58.7,0
"2019-10-14 07:08:15+00",6.5,7.5,,59,80,258,10,1013.4,58.7,0
"2019-10-14 07:13:15+00",7.5,8.5,,59,168,263,8,1013.38,58.8,0
"2019-10-14 07:18:15+00",7.5,9.5,,58.9,137,277,0,1013.31,58.7,0
"2019-10-14 07:23:15+00",7.5,8.5,,58.9,189,245,9,1013.29,58.6,0
"2019-10-14 07:28:15+00",9.9,10.9,,58.8,725,-469,437,1013.17,58.6,0
"2019-10-14 07:33:15+00",6.7,7.7,,58.8,161,229,2,1013.26,58.6,0
"2019-10-14 07:38:15+00",8.0,9.0,,58.9,235,222,6,1013.3,58.6,0
"2019-10-14 07:43:15+00",7.6,8.6,,58.9,254,196,1,1013.26,58.7,0
"2019-10-14 07:48:15+00",7.0,8.0,,59,190,218,10,1013.31,58.7,0
"2019-10-14 07:53:15+00",6.6,7.6,,59,79,263,3,1013.38,58.8,0
"2019-10-14 07:58:15+00",7.8,8.8,,59.1,209,232,12,1013.21,58.8,0
"2019-10-14 08:03:15+00",7.9,9.9,,59.1,192,270,10,1013.21,58.9,0
"2019-10-14 08:08:15+00",7.4,8.4,,59.1,193,237,0,1013.33,58.9,0
"2019-10-14 08:33:15+00",9.5,11.5,,59.2,-401,1418,-612,1013.3,58.8,0
"2019-10-14 08:38:15+00",8.0,9.0,,59.3,252,218,17,1013.42,58.9,0
"2019-10-14 10:23:15+00",7.1,8.1,,59.3,-234,286,150,1014.14,58.8,0
"2019-10-14 10:28:15+00",6.7,7.7,,59.2,-1806,299,862,1014.18,58.8,0
"2019-10-14 10:33:15+00",6.2,7.2,,59.2,-3515,269,1694,1014.11,58.8,0
"2019-10-14 10:38:15+00",7.0,8.0,,59.1,-2510,272,1210,1014.09,58.7,0
"2019-10-14 10:43:15+00",5.9,6.9,,59,-3115,243,1501,1013.93,58.7,0
"2019-10-14 10:48:15+00",6.8,7.8,,58.9,-534,281,252,1013.99,58.5,0
"2019-10-14 10:53:15+00",6.1,7.1,,58.9,-1183,244,578,1014.06,58.5,0
"2019-10-14 10:58:15+00",6.5,7.5,,58.9,-3445,261,1655,1014.01,58.5,0
"2019-10-14 11:03:15+00",5.6,6.6,,58.9,-2028,225,983,1014.07,58.5,0
"2019-10-14 11:08:15+00",5.4,6.4,,58.9,-3189,232,1551,1013.96,58.5,0
"2019-10-14 11:13:15+00",4.4,5.4,,58.9,-1806,176,873,1014.07,58.5,0
"2019-10-14 11:18:15+00",3.8,3.8,,58.8,-3338,157,1592,1014.11,58.5,0
"2019-10-14 11:23:15+00",3.5,4.5,,58.9,-1349,155,647,1014.19,58.5,0
"2019-10-14 11:28:15+00",3.7,4.7,,58.8,-970,163,453,1014.23,58.5,0
"2019-10-14 11:33:15+00",3.8,4.8,,58.9,-768,169,357,1014.5,58.5,0
"2019-10-14 11:38:15+00",5.2,6.2,,58.9,-330,205,134,1014.5,58.6,0
"2019-10-14 11:43:15+00",5.1,6.1,,59,-313,192,121,1014.54,58.6,0
"2019-10-14 11:48:15+00",5.4,6.4,,59,-412,183,143,1014.64,58.7,0
"2019-10-14 11:53:15+00",6.2,7.2,,59,-214,201,30,1014.75,58.7,0
"2019-10-14 11:58:15+00",7.5,8.5,,59,160,273,-133,1014.81,58.7,0
"2019-10-14 12:33:15+00",4.7,5.7,,58.8,16595,77,55,1015.27,58.8,-0.1
"2019-10-14 12:38:15+00",4.5,5.5,,58.9,3301,171,-1552,1015.23,59,21.5
"2019-10-14 12:43:15+00",3.7,4.7,,58.9,40,141,-3,1015.36,59.2,17.7
"2019-10-14 12:48:15+00",2.1,3.1,,59,46,84,-2,1015.4,59.2,42.6
"2019-10-14 12:53:15+00",2.8,3.8,,59.2,37,112,-3,1015.49,59.4,56.1
"2019-10-14 12:58:15+00",3.4,4.4,,59.3,105,103,4,1015.42,59.7,61.5
"2019-10-14 13:03:15+00",2.6,3.6,,59.6,47,107,5,1015.48,59.9,115.2
"2019-10-14 13:08:15+00",4.0,5.0,,59.6,-92,148,2,1015.55,60.2,99.6
"2019-10-14 13:13:15+00",5.7,6.7,,59.6,-176,193,19,1015.71,59.9,31.8
"2019-10-14 13:18:15+00",5.3,5.3,,59.5,-190,147,28,1015.64,59.7,38.2
"2019-10-14 13:23:15+00",4.6,5.6,,59.6,-154,134,21,1015.78,59.7,79.4
"2019-10-14 13:28:15+00",5.1,6.1,,59.6,-179,149,35,1015.77,59.6,82.4
"2019-10-14 13:33:15+00",5.8,6.8,,59.5,-221,130,26,1015.72,59.9,78.5
"2019-10-14 13:38:15+00",6.4,7.4,,59.6,-233,164,17,1015.85,60,82.7
"2019-10-14 13:43:15+00",7.0,8.0,,59.6,-246,200,31,1015.78,60.2,116.6
"2019-10-14 13:48:15+00",9.0,10.0,,59.7,-333,250,32,1015.64,60.2,88.7
"2019-10-14 13:53:15+00",9.6,11.6,,59.6,-344,251,31,1015.68,60.2,244
"2019-10-14 13:58:15+00",10.3,11.3,,59.8,-383,280,28,1015.68,60.6,209.9
"2019-10-14 14:03:15+00",10.2,12.2,,59.8,-383,242,66,1015.62,60.6,240.9
"2019-10-14 14:08:15+00",10.9,11.9,,59.6,-386,301,19,1015.69,60.8,271.8
"2019-10-14 14:13:15+00",11.3,13.3,,59.5,-423,277,20,1015.69,60.7,234.8
"2019-10-14 14:18:15+00",11.4,12.4,,59.8,-433,256,29,1015.75,61.1,307.6
"2019-10-14 14:23:15+00",11.3,12.3,,59.8,-434,266,41,1015.8,61.5,286.8
"2019-10-14 14:28:15+00",10.9,11.9,,59.9,-424,228,60,1015.73,61.8,265.9
"2019-10-14 14:33:15+00",11.4,13.4,,59.7,-473,201,35,1015.86,62,264
"2019-10-14 14:38:15+00",10.4,12.4,,59.7,-429,196,21,1015.8,62.3,274.9
"2019-10-14 14:43:15+00",11.1,12.1,,59.5,-446,217,28,1015.82,62.4,227
"2019-10-14 14:48:15+00",9.7,10.7,,59.6,-368,223,49,1015.8,62.5,310.1
"2019-10-14 14:53:15+00",10.9,11.9,,59.9,-460,168,31,1015.79,62.7,346.8
"2019-10-14 14:58:15+00",10.0,11.0,,60.1,-402,189,23,1015.69,63.2,349.5
"2019-10-14 15:03:15+00",8.2,9.2,,60.4,-326,155,57,1015.64,63.5,352.1
"2019-10-14 15:08:15+00",7.8,8.8,,60.7,-329,140,61,1015.54,64,355.4
"2019-10-14 15:13:15+00",6.8,7.8,,60.9,-284,85,47,1015.53,64.6,360.6
"2019-10-14 15:18:15+00",8.0,9.0,,61,-304,177,67,1015.47,65.1,365.9
"2019-10-14 15:33:15+00",6.8,8.8,,61.8,-286,79,46,1015.42,66,379.4
"2019-10-14 15:38:15+00",7.9,8.9,,62,-315,161,22,1015.34,66.6,388
"2019-10-14 15:43:15+00",7.2,8.2,,62.1,-300,107,24,1015.36,67,386.7
"2019-10-14 15:48:15+00",6.4,7.4,,62.4,-264,63,40,1015.38,67.8,389.2
"2019-10-14 15:53:15+00",7.8,9.8,,62.5,-339,76,36,1015.4,68.3,395.5
"2019-10-14 15:58:15+00",7.5,9.5,,62.5,-308,103,12,1015.44,68.7,395.5
"2019-10-14 16:03:15+00",8.6,9.6,,62.6,-368,52,4,1015.39,69,318.8
"2019-10-14 16:08:15+00",8.4,9.4,,62.9,-355,116,28,1015.42,69.5,400.2
"2019-10-14 16:13:15+00",8.0,9.0,,63.1,-345,86,22,1015.28,69.8,381.5
"2019-10-14 16:18:15+00",9.2,11.2,,63.4,-402,77,44,1015.33,70.3,398.7
"2019-10-14 16:23:15+00",7.3,8.3,,63.4,-311,105,24,1015.28,70.6,396.5
"2019-10-14 16:28:15+00",8.0,9.0,,63.5,-345,-13,33,1015.33,71,396.6
"2019-10-14 16:33:15+00",7.9,8.9,,63.6,-341,93,33,1015.21,71.3,394.5
"2019-10-14 16:38:15+00",7.1,8.1,,63.9,-310,38,6,1015.18,71.8,395.6
"2019-10-14 16:43:15+00",7.3,9.3,,64.2,-318,56,75,1015.07,72.1,396.9
"2019-10-14 16:48:15+00",8.0,9.0,,64.3,-346,69,15,1014.91,72.5,395.4
"2019-10-14 16:53:15+00",6.6,7.6,,64.4,-284,58,28,1014.84,72.9,392.7
"2019-10-14 16:58:15+00",7.4,8.4,,64.6,-309,109,14,1014.74,73.2,391.2
"2019-10-14 17:03:15+00",7.7,8.7,,64.8,-317,111,23,1014.76,73.2,387.4
"2019-10-14 17:08:15+00",7.3,8.3,,65,-323,43,43,1014.62,73.2,388.4
"2019-10-14 17:13:15+00",8.8,9.8,,65.3,-386,30,18,1014.66,73.3,383.8
"2019-10-14 17:18:15+00",9.2,11.2,,65.4,-398,44,11,1014.63,73.1,379.3
"2019-10-14 17:23:15+00",7.4,8.4,,65.6,-312,78,9,1014.53,73.2,374.9
"2019-10-14 17:28:15+00",8.2,10.2,,66,-351,102,37,1014.37,73.5,371.1
"2019-10-14 17:33:15+00",7.4,8.4,,66.1,-316,34,50,1014.37,73.4,365.1
"2019-10-14 17:38:15+00",7.2,10.2,,66.1,-299,126,20,1014.24,73.6,362.9
"2019-10-14 17:43:15+00",6.4,7.4,,66.4,-268,-36,5,1014.18,73.9,357.1
"2019-10-14 17:48:15+00",5.7,7.7,,66.6,-238,65,9,1014.03,74.2,352.1
"2019-10-14 17:53:15+00",6.3,7.3,,66.9,-258,67,35,1014.04,74.4,349.4
"2019-10-14 17:58:15+00",7.4,8.4,,67.1,-322,23,11,1013.95,74.8,341.2
"2019-10-14 18:03:15+00",8.2,10.2,,67.3,-364,84,11,1013.86,75,338.9
"2019-10-14 18:08:15+00",8.4,10.4,,67.5,-372,47,21,1013.86,74.7,331.5
"2019-10-14 18:13:15+00",7.2,8.2,,67.6,-309,85,11,1013.76,74.7,328.3
"2019-10-14 18:18:15+00",8.0,10.0,,68,-312,152,43,1013.66,74.8,321.9
"2019-10-14 18:23:15+00",8.2,10.2,,68.2,-357,77,31,1013.63,75.1,315.2
"2019-10-14 18:28:15+00",8.5,11.5,,68.5,-318,197,21,1013.63,75.1,308.9
"2019-10-14 18:33:15+00",7.8,9.8,,68.5,-330,89,10,1013.59,75.1,303.8
"2019-10-14 18:38:15+00",8.3,9.3,,68.7,-363,44,9,1013.58,75.4,298.4
"2019-10-14 18:43:15+00",6.4,8.4,,69,-273,14,13,1013.62,75.8,293.6
"2019-10-14 18:48:15+00",7.1,9.1,,69.4,-312,13,44,1013.67,76.1,293.8
"2019-10-14 18:53:15+00",7.8,8.8,,69.7,-330,17,26,1013.62,76.6,280
"2019-10-14 18:58:15+00",7.0,10.0,,69.1,2,-285,7,1013.63,74.5,264.6
"2019-10-14 19:03:15+00",10.6,12.6,,66.6,66,-452,-17,1013.65,69.9,266.2
"2019-10-14 19:08:15+00",8.2,12.2,,67.1,35,-352,2,1013.78,69.2,260.6
"2019-10-14 19:13:15+00",7.3,10.3,,66.9,86,-295,20,1013.8,68.7,251.9
"2019-10-14 19:18:15+00",10.0,13.0,,67.3,79,-414,-12,1013.77,69,250.2
"2019-10-14 19:23:15+00",9.7,12.7,,67.2,121,-395,-10,1013.75,68.9,244.2
"2019-10-14 19:28:15+00",9.8,10.8,,66.2,91,-405,-6,1013.76,67.9,237.7
"2019-10-14 19:33:15+00",9.3,11.3,,66.3,76,-374,12,1013.8,67.6,230.9
"2019-10-14 19:38:15+00",11.2,14.2,,65.8,113,-468,0,1013.71,67.2,226.1
"2019-10-14 19:43:15+00",11.3,13.3,,65.7,110,-465,8,1013.72,67.1,222.1
"2019-10-14 19:48:15+00",10.6,12.6,,65.7,176,-409,3,1013.61,67,214.4
"2019-10-14 19:53:15+00",12.5,17.5,,65.7,74,-519,-15,1013.64,66.7,206.3
"2019-10-14 19:58:15+00",14.5,19.5,,65.2,101,-615,3,1013.63,66.4,202.1
"2019-10-14 20:03:15+00",16.7,19.7,,64.9,220,-676,0,1013.48,66.1,192.6
"2019-10-14 20:08:15+00",16.4,18.4,,64.9,110,-698,-29,1013.56,65.9,185.7
"2019-10-14 20:13:15+00",14.4,16.4,,64.8,151,-599,-35,1013.55,65.6,179.5
"2019-10-14 20:18:15+00",13.6,16.6,,65,33,-583,-18,1013.59,65.8,170.7
"2019-10-14 20:23:15+00",10.4,14.4,,65.1,39,-445,-8,1013.48,65.8,162.6
"2019-10-14 20:28:15+00",12.1,16.1,,65.2,40,-537,-27,1013.48,65.9,156.2
"2019-10-14 20:33:15+00",13.9,15.9,,65.1,40,-591,-34,1013.42,65.7,147
"2019-10-14 20:38:15+00",10.9,14.9,,65.2,59,-464,-6,1013.43,65.8,138.6
"2019-10-14 20:43:15+00",11.7,13.7,,65.2,68,-497,-7,1013.41,65.9,130.4
"2019-10-14 20:48:15+00",8.8,11.8,,65.4,17,-372,8,1013.34,65.9,120.2
"2019-10-14 20:53:15+00",11.1,14.1,,65.4,23,-470,-15,1013.43,65.8,109.6
"2019-10-14 20:58:15+00",10.5,12.5,,65.4,42,-442,-7,1013.42,65.8,100.2
"2019-10-14 21:03:15+00",11.1,14.1,,65.3,52,-479,-15,1013.39,65.8,91.5
"2019-10-14 21:08:15+00",11.5,13.5,,65.2,90,-474,-14,1013.33,65.6,81.1
"2019-10-14 21:13:15+00",10.7,14.7,,65.2,43,-460,-8,1013.33,65.6,72
"2019-10-14 21:18:15+00",8.9,11.9,,65.3,44,-367,-2,1013.4,65.6,62
"2019-10-14 21:23:15+00",9.8,11.8,,65.3,86,-404,-14,1013.49,65.5,51.3
"2019-10-14 21:28:15+00",8.9,11.9,,65.2,52,-373,-7,1013.44,65.4,41.1
"2019-10-14 21:33:15+00",9.0,10.0,,65.1,27,-379,-23,1013.58,65.3,33.4
"2019-10-14 21:38:15+00",7.6,9.6,,65.3,6,-312,-17,1013.55,65.4,22.7
"2019-10-14 21:43:15+00",5.1,6.1,,65.4,-24,-204,16,1013.6,65.4,12.5
"2019-10-14 21:48:15+00",6.5,7.5,,65.7,-39,-269,-9,1013.62,65.5,5.8
"2019-10-14 21:53:15+00",6.1,6.1,,66.2,-157,-214,-8,1013.7,65.8,0.2
"2019-10-14 21:58:15+00",5.5,6.5,,66.5,-161,-184,4,1013.65,66.1,0
"2019-10-14 22:03:15+00",5.3,6.3,,67,-197,-125,4,1013.68,66.2,0
"2019-10-14 22:08:15+00",6.8,7.8,,67.1,-288,-45,1,1013.88,66.3,0
"2019-10-14 22:13:15+00",8.8,9.8,,67.6,-384,-33,10,1013.85,66.1,0
"2019-10-14 22:18:15+00",8.9,8.9,,68,-392,-31,10,1013.86,65.8,0
"2019-10-14 22:23:15+00",8.2,8.2,,68,-363,-5,15,1013.97,65.3,0
"2019-10-14 22:28:15+00",8.5,8.5,,68.2,-376,-27,11,1013.99,64.8,0
"2019-10-14 22:33:15+00",8.8,9.8,,67.8,-375,-36,4,1014.02,64.3,0
"2019-10-14 22:38:15+00",8.9,8.9,,67.8,-386,-37,11,1014.12,63.9,0
"2019-10-14 22:43:15+00",8.9,8.9,,67.3,-388,-33,5,1014.12,63.5,0
"2019-10-14 22:48:15+00",9.2,10.2,,67,-402,-45,7,1014.15,63.1,0
"2019-10-14 22:53:15+00",8.9,9.9,,66.7,-380,-52,4,1014.21,62.9,0
"2019-10-14 22:58:15+00",9.9,9.9,,66.4,-397,-104,7,1014.33,62.6,0
"2019-10-14 23:03:15+00",8.5,8.5,,66,-369,-176,7,1014.36,62.3,0
"2019-10-14 23:08:15+00",8.1,9.1,,65.6,-355,-134,10,1014.47,62,0
"2019-10-14 23:13:15+00",7.7,8.7,,65.1,-330,-162,11,1014.58,61.8,0
"2019-10-14 23:18:15+00",8.7,9.7,,64.7,-334,-200,10,1014.59,61.6,0
"2019-10-14 23:23:15+00",8.6,9.6,,64.7,-357,-186,8,1014.69,61.5,0
"2019-10-14 23:28:15+00",8.5,9.5,,64.6,-364,-182,6,1014.75,61.4,0
"2019-10-14 23:33:15+00",9.6,10.6,,64.3,-382,-210,12,1014.84,61.4,0
"2019-10-14 23:38:15+00",8.8,9.8,,64.2,-357,-190,10,1014.85,61.3,0
"2019-10-14 23:43:15+00",7.8,8.8,,63.9,-303,-180,11,1014.85,61.3,0
"2019-10-14 23:48:15+00",8.4,9.4,,63.7,-335,-185,8,1014.94,61.2,0
"2019-10-14 23:53:15+00",8.1,9.1,,63.5,-325,-181,9,1015.04,61.1,0
"2019-10-14 23:58:15+00",9.4,10.4,,63.5,-398,-184,7,1015.02,61,0
