time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-10-15 00:01:44+00",2.2,2.2,,,-48,62,-1,1012.92,67.6,0
"2021-10-15 00:06:44+00",1.6,1.6,,,-44,34,-3,1012.9,67.6,0
"2021-10-15 00:11:44+00",1.4,2.4,,,-32,44,2,1012.95,67.5,0
"2021-10-15 00:16:44+00",0.0,0.0,,,-32,-28,2,1013.02,67.2,0
"2021-10-15 00:21:44+00",2.1,3.1,,,-73,-67,-3,1013.04,67.2,0
"2021-10-15 00:26:44+00",2.6,3.6,,,-98,-47,-5,1013.15,67.1,0
"2021-10-15 00:31:44+00",3.3,4.3,,,-131,-53,-2,1013.17,67,0
"2021-10-15 00:36:44+00",3.5,3.5,,,-149,3,-3,1013.11,66.8,0
"2021-10-15 00:41:44+00",3.6,3.6,,,-154,19,10,1013.1,66.8,0
"2021-10-15 00:46:44+00",3.7,4.7,,,-153,57,11,1013.03,66.5,0
"2021-10-15 00:51:44+00",3.4,3.4,,,-131,60,4,1012.96,66.3,0
"2021-10-15 00:56:44+00",2.8,3.8,,,-92,68,-2,1012.94,66.1,0
"2021-10-15 01:01:44+00",2.9,2.9,,,-100,63,-4,1013.03,65.8,0
"2021-10-15 01:06:44+00",3.6,3.6,,,-138,73,6,1013.04,65.8,0
"2021-10-15 01:11:44+00",4.3,4.3,,,-159,95,14,1013.14,65.8,0
"2021-10-15 01:16:44+00",3.7,3.7,,,-128,92,10,1013.16,65.5,0
"2021-10-15 01:21:44+00",3.8,3.8,,,-140,86,13,1013.18,65.6,0
"2021-10-15 01:26:44+00",4.0,4.0,,,-153,82,13,1013.22,65.6,0
"2021-10-15 01:31:44+00",4.1,4.1,,,-162,74,10,1013.32,65.7,0
"2021-10-15 01:36:44+00",3.5,3.5,,,-117,91,9,1013.31,65.9,0
"2021-10-15 01:41:44+00",3.3,4.3,,,-104,91,5,1013.19,66.2,0
"2021-10-15 01:46:44+00",2.8,2.8,,,-93,61,3,1013.24,66.3,0
"2021-10-15 01:51:44+00",2.9,2.9,,,-111,48,4,1013.32,66.5,0
"2021-10-15 01:56:44+00",3.1,3.1,,,-111,67,8,1013.37,66.5,0
"2021-10-15 02:01:44+00",3.8,3.8,,,-152,66,14,1013.35,66.2,0
"2021-10-15 02:06:44+00",3.0,3.0,,,-113,59,9,1013.28,66,0
"2021-10-15 02:11:44+00",2.5,2.5,,,-87,53,7,1013.27,65.8,0
"2021-10-15 02:16:44+00",2.6,2.6,,,-89,57,1,1013.26,65.6,0
"2021-10-15 02:21:44+00",2.9,2.9,,,-104,58,0,1013.26,65.4,0
"2021-10-15 02:26:44+00",3.1,3.1,,,-112,65,-1,1013.18,65.3,0
"2021-10-15 02:31:44+00",2.7,3.7,,,-99,53,8,1013.13,65.1,0
"2021-10-15 02:36:44+00",1.3,2.3,,,-43,34,2,1013.13,65.1,0
"2021-10-15 02:41:44+00",1.3,1.3,,,-19,47,6,1013.1,65.2,0
"2021-10-15 02:46:44+00",1.8,1.8,,,-24,65,0,1013.06,65.3,0
"2021-10-15 02:51:44+00",2.3,2.3,,,-57,67,-1,1013.04,65.1,0
"2021-10-15 02:56:44+00",2.4,2.4,,,-67,63,-3,1012.93,65,0
"2021-10-15 03:01:44+00",2.3,3.3,,,-79,49,-1,1012.96,64.9,0
"2021-10-15 03:06:44+00",2.0,2.0,,,-74,15,-2,1012.91,64.8,0
"2021-10-15 03:11:44+00",2.7,2.7,,,-106,29,-3,1012.94,64.8,0
"2021-10-15 03:16:44+00",2.5,2.5,,,-102,8,-1,1012.84,64.6,0
"2021-10-15 03:21:44+00",4.7,4.7,,,-201,62,7,1012.91,64.9,0
"2021-10-15 03:26:44+00",6.5,6.5,,,-278,103,21,1013.04,64.6,0
"2021-10-15 03:31:44+00",7.2,7.2,,,-313,104,16,1013.14,64.1,0
"2021-10-15 03:36:44+00",7.7,8.7,,,-318,140,16,1013.04,63.9,0
"2021-10-15 03:41:44+00",7.1,8.1,,,-277,148,7,1013.09,63.9,0
"2021-10-15 03:46:44+00",6.9,7.9,,,-293,123,16,1012.99,63.8,0
"2021-10-15 03:51:44+00",8.0,8.0,,,-338,132,15,1012.97,63.7,0
"2021-10-15 03:56:44+00",6.1,7.1,,,-237,120,1,1012.82,63.6,0
"2021-10-15 04:01:44+00",6.8,7.8,,,-273,135,8,1012.87,63.6,0
"2021-10-15 04:06:44+00",6.6,6.6,,,-263,137,4,1012.81,63.5,0
"2021-10-15 04:11:44+00",8.3,9.3,,,-331,170,10,1012.89,63.5,0
"2021-10-15 04:16:44+00",7.2,9.2,,,-292,149,10,1012.96,63.6,0
"2021-10-15 04:21:44+00",9.5,10.5,,,-369,218,11,1012.85,63.7,0
"2021-10-15 04:26:44+00",8.0,10.0,,,-313,204,11,1012.83,63.7,0
"2021-10-15 04:31:44+00",8.4,9.4,,,-320,200,15,1012.87,63.8,0
"2021-10-15 04:36:44+00",6.8,7.8,,,-254,166,7,1012.67,63.8,0
"2021-10-15 04:41:44+00",7.9,8.9,,,-290,199,19,1012.77,63.8,0
"2021-10-15 04:46:44+00",8.7,9.7,,,-339,197,12,1012.76,63.9,0
"2021-10-15 04:51:44+00",9.9,10.9,,,-401,220,20,1012.83,63.8,0
"2021-10-15 04:56:44+00",9.3,11.3,,,-378,197,5,1012.9,63.9,0
"2021-10-15 05:01:44+00",9.9,10.9,,,-392,204,24,1012.85,63.9,0
"2021-10-15 05:06:44+00",7.6,9.6,,,-301,159,17,1012.97,63.9,0
"2021-10-15 05:11:44+00",7.9,9.9,,,-303,177,9,1012.99,63.8,0
"2021-10-15 05:16:44+00",9.3,10.3,,,-350,230,22,1012.9,63.8,0
"2021-10-15 05:21:44+00",7.7,9.7,,,-283,183,27,1012.97,63.9,0
"2021-10-15 05:26:44+00",8.3,9.3,,,-300,213,23,1012.94,63.9,0
"2021-10-15 05:31:44+00",8.2,9.2,,,-301,197,16,1012.94,63.9,0
"2021-10-15 05:36:44+00",7.7,8.7,,,-279,185,24,1012.86,63.9,0
"2021-10-15 05:41:44+00",7.9,8.9,,,-296,200,18,1012.86,63.8,0
"2021-10-15 05:46:44+00",7.9,8.9,,,-313,173,18,1012.88,63.8,0
"2021-10-15 05:51:44+00",7.1,8.1,,,-254,173,25,1012.8,63.6,0
"2021-10-15 05:56:44+00",8.1,9.1,,,-299,201,17,1012.89,63.6,0
"2021-10-15 06:01:44+00",7.1,8.1,,,-264,172,10,1012.92,63.6,0
"2021-10-15 06:06:44+00",6.7,8.7,,,-251,150,9,1013.02,63.7,0
"2021-10-15 06:11:44+00",7.7,8.7,,,-304,174,21,1013.09,63.6,0
"2021-10-15 06:16:44+00",7.3,8.3,,,-301,126,16,1013.08,63.5,0
"2021-10-15 06:21:44+00",7.1,8.1,,,-281,155,5,1013.06,63.4,0
"2021-10-15 06:26:44+00",6.2,7.2,,,-231,151,16,1012.99,63.2,0
"2021-10-15 06:31:44+00",5.7,5.7,,,-207,142,14,1012.95,63.1,0
"2021-10-15 06:36:44+00",5.5,6.5,,,-198,129,14,1012.85,63,0
"2021-10-15 06:41:44+00",6.6,6.6,,,-259,144,8,1012.81,63,0
"2021-10-15 06:46:44+00",6.1,6.1,,,-243,133,16,1012.72,62.8,0
"2021-10-15 06:51:44+00",6.3,6.3,,,-234,159,15,1012.81,62.7,0
"2021-10-15 06:56:44+00",6.7,7.7,,,-240,160,18,1012.8,62.8,0
"2021-10-15 07:01:44+00",7.2,9.2,,,-276,160,14,1012.79,62.8,0
"2021-10-15 07:06:44+00",6.1,7.1,,,-224,150,6,1012.77,62.8,0
"2021-10-15 07:11:44+00",6.3,7.3,,,-228,166,13,1012.75,62.8,0
"2021-10-15 07:16:44+00",5.2,6.2,,,-183,140,13,1012.74,62.8,0
"2021-10-15 07:21:44+00",4.7,5.7,,,-183,110,6,1012.78,62.7,0
"2021-10-15 07:26:44+00",5.4,5.4,,,-187,143,11,1012.68,62.7,0
"2021-10-15 07:31:44+00",5.3,6.3,,,-203,117,10,1012.7,62.7,0
"2021-10-15 07:36:44+00",4.8,4.8,,,-163,131,8,1012.69,62.7,0
"2021-10-15 07:41:44+00",5.4,6.4,,,-184,154,12,1012.8,62.8,0
"2021-10-15 07:46:44+00",5.9,6.9,,,-186,179,9,1012.82,62.8,0
"2021-10-15 07:51:44+00",5.1,6.1,,,-113,183,6,1012.78,62.6,0
"2021-10-15 07:56:44+00",5.4,6.4,,,-145,179,13,1012.79,62.4,0
"2021-10-15 08:01:44+00",6.7,6.7,,,-173,234,11,1012.81,62.3,0
"2021-10-15 08:06:44+00",5.5,6.5,,,-101,213,8,1012.76,62.2,0
"2021-10-15 08:11:44+00",4.5,4.5,,,-72,172,3,1012.63,62.1,0
"2021-10-15 08:16:44+00",2.7,2.7,,,2,105,-3,1012.65,61.9,0
"2021-10-15 08:21:44+00",2.3,3.3,,,14,86,-3,1012.5,61.8,0
"2021-10-15 08:26:44+00",2.1,2.1,,,32,72,-1,1012.53,61.8,0
"2021-10-15 08:31:44+00",1.6,1.6,,,35,47,-3,1012.62,61.9,0
"2021-10-15 08:36:44+00",1.7,1.7,,,7,62,-2,1012.75,62,0
"2021-10-15 08:41:44+00",2.4,2.4,,,-41,82,-6,1012.71,61.9,0
"2021-10-15 08:46:44+00",2.5,2.5,,,-25,96,-2,1012.74,61.8,0
"2021-10-15 08:51:44+00",2.9,2.9,,,-89,83,11,1012.75,61.7,0
"2021-10-15 08:56:44+00",3.2,4.2,,,-110,82,17,1012.82,61.7,0
"2021-10-15 09:01:44+00",1.0,1.0,,,20,34,-5,1012.92,61.7,0
"2021-10-15 09:06:44+00",4.2,5.2,,,-140,123,11,1012.93,61.8,0
"2021-10-15 09:11:44+00",5.8,5.8,,,-182,179,16,1012.89,62,0
"2021-10-15 09:16:44+00",6.6,6.6,,,-225,182,8,1012.99,62.3,0
"2021-10-15 09:21:44+00",4.7,5.7,,,-152,126,16,1013.05,62.4,0
"2021-10-15 09:26:44+00",1.4,2.4,,,-3,58,-6,1013.14,62.3,0
"2021-10-15 09:31:44+00",3.6,4.6,,,-77,127,-11,1013.11,62.3,0
"2021-10-15 09:36:44+00",5.4,5.4,,,-157,167,0,1013.07,62.3,0
"2021-10-15 09:41:44+00",4.7,4.7,,,-109,168,3,1013.13,62.3,0
"2021-10-15 09:46:44+00",5.1,6.1,,,-128,177,5,1013.1,62.1,0
"2021-10-15 09:51:44+00",4.4,4.4,,,-71,174,10,1013.12,61.9,0
"2021-10-15 09:56:44+00",4.1,4.1,,,-90,144,2,1013.2,61.7,0
"2021-10-15 10:01:44+00",4.1,4.1,,,-86,145,2,1013.22,61.5,0
"2021-10-15 10:06:44+00",3.0,3.0,,,-68,96,-2,1013.12,61.4,0
"2021-10-15 10:11:44+00",3.0,3.0,,,-96,80,0,1013.12,61.3,0
"2021-10-15 10:16:44+00",3.6,3.6,,,-110,107,4,1013.17,61.4,0
"2021-10-15 10:21:44+00",3.3,4.3,,,-68,117,-2,1013.06,61.4,0
"2021-10-15 10:26:44+00",2.1,2.1,,,-15,79,-3,1012.9,61.3,0
"2021-10-15 10:31:44+00",1.8,2.8,,,-42,55,0,1012.91,61.2,0
"2021-10-15 10:36:44+00",0.0,0.0,,,20,23,2,1012.87,61.1,0
"2021-10-15 10:41:44+00",0.0,0.0,,,34,19,3,1012.82,61.1,0
"2021-10-15 10:46:44+00",0.0,0.0,,,-9,57,-3,1012.92,61.1,0
"2021-10-15 10:51:44+00",2.0,2.0,,,-11,75,-3,1012.87,61.2,0
"2021-10-15 10:56:44+00",1.6,1.6,,,-19,58,-1,1012.92,61.3,0
"2021-10-15 11:01:44+00",2.4,2.4,,,-70,66,-1,1013.09,61.4,0
"2021-10-15 11:06:44+00",2.5,2.5,,,-77,64,-1,1013.03,61.5,0
"2021-10-15 11:11:44+00",3.3,4.3,,,-101,95,-4,1013.16,61.5,0
"2021-10-15 11:16:44+00",4.1,4.1,,,-101,141,8,1013.15,61.6,0
"2021-10-15 11:21:44+00",4.7,4.7,,,-133,149,8,1013.21,61.8,0
"2021-10-15 11:26:44+00",5.1,6.1,,,-173,143,9,1013.38,62.1,0
"2021-10-15 11:31:44+00",3.8,3.8,,,-127,105,5,1013.38,62.5,0
"2021-10-15 11:36:44+00",4.2,5.2,,,-137,117,5,1013.39,62.7,0
"2021-10-15 11:41:44+00",3.8,3.8,,,-121,103,4,1013.42,63.1,0
"2021-10-15 11:46:44+00",3.0,3.0,,,-87,85,9,1013.28,63.2,0
"2021-10-15 11:51:44+00",3.9,3.9,,,-131,105,8,1013.53,63.4,0
"2021-10-15 11:56:44+00",4.6,5.6,,,-178,99,12,1013.7,63.6,0
"2021-10-15 12:01:44+00",4.4,4.4,,,-157,102,17,1013.71,63.7,0
"2021-10-15 12:06:44+00",5.1,6.1,,,-188,128,12,1013.84,63.7,0.7
"2021-10-15 12:11:44+00",6.2,7.2,,,-222,167,15,1013.92,63.6,0
"2021-10-15 12:16:44+00",6.3,7.3,,,-235,159,19,1013.93,63.5,0.4
"2021-10-15 12:21:44+00",7.6,7.6,,,-297,176,17,1014.12,63.5,0.3
"2021-10-15 12:26:44+00",7.8,8.8,,,-292,181,22,1014.03,63.5,15.9
"2021-10-15 12:31:44+00",8.1,9.1,,,-304,193,7,1014,63.5,36.9
"2021-10-15 12:36:44+00",7.2,9.2,,,-270,171,20,1014.07,63.8,54.7
"2021-10-15 12:41:44+00",5.1,6.1,,,-178,113,50,1014,64.2,33
"2021-10-15 12:46:44+00",6.0,7.0,,,-212,159,15,1014.12,64.3,27.4
"2021-10-15 12:51:44+00",6.7,6.7,,,-238,174,10,1014.09,64.3,37.9
"2021-10-15 12:56:44+00",5.0,6.0,,,-178,125,30,1014.14,64.3,76.3
"2021-10-15 13:01:44+00",5.8,6.8,,,-190,172,16,1014.12,64.5,22.9
"2021-10-15 13:06:44+00",5.7,6.7,,,-187,159,22,1014.08,64.7,22.8
"2021-10-15 13:11:44+00",6.4,7.4,,,-239,161,6,1014.14,64.6,26.7
"2021-10-15 13:16:44+00",5.6,6.6,,,-201,119,37,1014.16,64.8,37.8
"2021-10-15 13:21:44+00",5.4,6.4,,,-227,72,7,1014.17,65.2,14.6
"2021-10-15 13:26:44+00",5.0,6.0,,,-211,64,15,1014.13,65.4,42.3
"2021-10-15 13:31:44+00",4.1,5.1,,,-173,19,33,1014.13,65.8,89
"2021-10-15 13:36:44+00",4.7,4.7,,,-203,39,2,1014.05,66.4,138.8
"2021-10-15 13:41:44+00",4.7,4.7,,,-201,40,3,1013.98,67.3,196.5
"2021-10-15 13:46:44+00",5.2,5.2,,,-224,44,4,1014.07,68.4,142.9
"2021-10-15 13:51:44+00",4.7,4.7,,,-200,29,1,1014.07,69.5,201.4
"2021-10-15 13:56:44+00",3.8,3.8,,,-159,35,9,1014.02,70.7,217.2
"2021-10-15 14:01:44+00",3.3,4.3,,,-135,21,8,1014.03,72.1,138.4
"2021-10-15 14:06:44+00",4.1,5.1,,,-162,7,0,1014.12,73.1,183.8
"2021-10-15 14:11:44+00",4.1,5.1,,,-171,22,22,1014.11,74.1,84.4
"2021-10-15 14:16:44+00",4.8,5.8,,,-199,29,3,1014.19,74.4,152.2
"2021-10-15 14:21:44+00",4.0,5.0,,,-162,34,11,1014.18,74.8,160.4
"2021-10-15 14:26:44+00",4.5,5.5,,,-188,-20,1,1014.21,75.4,134.5
"2021-10-15 14:31:44+00",4.1,5.1,,,-166,-57,20,1014.24,76.4,255.2
"2021-10-15 14:36:44+00",4.5,5.5,,,-160,-40,17,1014.32,77.3,211.8
"2021-10-15 14:41:44+00",4.4,5.4,,,-161,-102,18,1014.34,77.9,209.6
"2021-10-15 14:46:44+00",4.7,5.7,,,-177,-94,21,1014.4,78.4,260.6
"2021-10-15 14:51:44+00",5.0,6.0,,,-218,-12,14,1014.35,78.8,264.6
"2021-10-15 14:56:44+00",5.1,6.1,,,-201,-72,5,1014.38,79.5,269.9
"2021-10-15 15:01:44+00",5.6,6.6,,,-230,-75,24,1014.4,79.7,237.4
"2021-10-15 15:06:44+00",6.8,7.8,,,-267,-137,13,1014.36,79.4,283.7
"2021-10-15 15:11:44+00",8.0,9.0,,,-315,-129,18,1014.47,79.4,269
"2021-10-15 15:16:44+00",7.2,8.2,,,-276,-177,7,1014.52,79.2,241.9
"2021-10-15 15:21:44+00",5.3,6.3,,,-205,-98,51,1014.62,79.1,229.9
"2021-10-15 15:26:44+00",5.6,6.6,,,-141,-197,-6,1014.49,78.2,255.5
"2021-10-15 15:31:44+00",5.1,7.1,,,-73,-204,12,1014.49,77.8,233.8
"2021-10-15 15:36:44+00",4.7,6.7,,,-154,-139,7,1014.58,77.4,293.5
"2021-10-15 15:41:44+00",2.6,3.6,,,-24,-84,29,1014.42,77.6,300.9
"2021-10-15 15:46:44+00",4.5,6.5,,,31,-166,6,1014.44,77.2,296.1
"2021-10-15 15:51:44+00",5.3,7.3,,,-35,-200,-4,1014.4,77.4,296.1
"2021-10-15 15:56:44+00",5.4,7.4,,,92,-202,11,1014.38,77,298.3
"2021-10-15 16:01:44+00",5.0,6.0,,,90,-180,8,1014.4,76.7,304.2
"2021-10-15 16:06:44+00",6.0,7.0,,,117,-225,16,1014.43,76.2,299.7
"2021-10-15 16:11:44+00",8.0,9.0,,,121,-324,-13,1014.32,75.4,302.9
"2021-10-15 16:16:44+00",7.7,9.7,,,144,-282,24,1014.2,75,307.7
"2021-10-15 16:21:44+00",7.4,8.4,,,83,-301,2,1014.23,74.8,313.7
"2021-10-15 16:26:44+00",6.7,7.7,,,68,-278,7,1014.23,74.8,315.6
"2021-10-15 16:31:44+00",7.1,9.1,,,124,-270,19,1014.12,74.5,305.1
"2021-10-15 16:36:44+00",7.2,10.2,,,72,-269,28,1014.04,74.3,180.1
"2021-10-15 16:41:44+00",8.6,10.6,,,99,-333,-1,1014.03,73.6,143.7
"2021-10-15 16:46:44+00",9.5,10.5,,,119,-385,-8,1013.99,73.5,336.3
"2021-10-15 16:51:44+00",10.6,11.6,,,133,-441,-26,1013.83,73.5,233
"2021-10-15 16:56:44+00",9.4,10.4,,,180,-375,3,1013.7,74,324.5
"2021-10-15 17:01:44+00",9.5,11.5,,,151,-381,19,1013.58,74.5,274
"2021-10-15 17:06:44+00",10.0,12.0,,,93,-416,-16,1013.67,73.8,317.9
"2021-10-15 17:11:44+00",9.2,11.2,,,118,-375,6,1013.65,73.8,273.6
"2021-10-15 17:16:44+00",10.4,12.4,,,79,-421,-12,1013.63,74.1,309.5
"2021-10-15 17:21:44+00",8.6,12.6,,,100,-357,22,1013.46,74.5,306.5
"2021-10-15 17:26:44+00",9.4,11.4,,,133,-353,4,1013.23,74.7,314.5
"2021-10-15 17:31:44+00",11.5,13.5,,,115,-480,-22,1013.19,74.4,313.6
"2021-10-15 17:36:44+00",10.8,12.8,,72.3,168,-471,-25,1013.21,74.2,315.4
"2021-10-15 17:41:44+00",9.9,11.9,,,90,-429,-16,1013.22,73.9,323.3
"2021-10-15 17:46:44+00",9.6,11.6,,,96,-401,15,1013.11,73.7,264.9
"2021-10-15 17:51:44+00",11.4,14.4,,,92,-480,-24,1013.14,73.4,144.3
"2021-10-15 17:56:44+00",11.3,14.3,,,91,-480,-20,1013.17,72.2,86.3
"2021-10-15 18:01:44+00",11.8,15.8,,,87,-500,-17,1013.23,71.4,60
"2021-10-15 18:06:44+00",10.0,12.0,,,33,-432,-21,1013.37,71.2,64.4
"2021-10-15 18:11:44+00",9.8,12.8,,,18,-433,-27,1013.35,71.2,45.6
"2021-10-15 18:16:44+00",8.8,12.8,,,15,-354,-14,1013.22,71.3,180.7
"2021-10-15 18:21:44+00",11.1,14.1,,,49,-479,-20,1013.13,71.8,127
"2021-10-15 18:26:44+00",8.0,12.0,,,11,-325,15,1013.14,71.8,90.5
"2021-10-15 18:31:44+00",7.7,10.7,,,36,-313,18,1013.05,71.7,73.8
"2021-10-15 18:36:44+00",10.1,12.1,,,33,-415,-5,1013.06,71.8,200.3
"2021-10-15 18:41:44+00",7.5,10.5,,,0,-316,7,1013,72.9,262.9
"2021-10-15 18:46:44+00",11.7,13.7,,,44,-475,-13,1012.89,73.2,242.2
"2021-10-15 18:51:44+00",11.7,14.7,,,59,-483,-46,1012.68,73,232.9
"2021-10-15 18:56:44+00",10.2,13.2,,,33,-419,-5,1012.76,73.3,227.4
"2021-10-15 19:01:44+00",10.4,12.4,,,74,-443,-8,1012.67,73.2,222.1
"2021-10-15 19:06:44+00",10.2,13.2,,,88,-450,3,1012.67,73.4,218.9
"2021-10-15 19:11:44+00",11.1,15.1,,,88,-510,-12,1012.81,73.4,213.3
"2021-10-15 19:16:44+00",9.1,12.1,,,50,-351,11,1012.85,73.4,205.7
"2021-10-15 19:21:44+00",9.2,11.2,,,22,-390,-17,1012.86,73.6,200.8
"2021-10-15 19:26:44+00",11.0,13.0,,,30,-456,-12,1012.85,73.6,195.5
"2021-10-15 19:31:44+00",8.7,12.7,,,38,-383,11,1012.84,73.8,189.8
"2021-10-15 19:36:44+00",10.2,12.2,,,62,-405,4,1012.77,73.6,185.7
"2021-10-15 19:41:44+00",12.2,15.2,,,59,-533,-36,1012.87,73.4,176.8
"2021-10-15 19:46:44+00",10.6,13.6,,,37,-440,-11,1012.93,73,174.7
"2021-10-15 19:51:44+00",10.4,14.4,,,1,-447,-18,1013.02,73.2,168.8
"2021-10-15 19:56:44+00",9.8,12.8,,,-83,-413,30,1013.05,73.8,162.6
"2021-10-15 20:01:44+00",7.7,9.7,,,-27,-329,21,1012.95,74,158.7
"2021-10-15 20:06:44+00",8.7,11.7,,,-1,-377,-6,1012.84,74,151.6
"2021-10-15 20:11:44+00",9.4,12.4,,,-72,-393,10,1012.88,74.1,144.9
"2021-10-15 20:16:44+00",9.4,12.4,,,-94,-382,0,1012.99,74.4,139.2
"2021-10-15 20:21:44+00",9.8,12.8,,,-78,-433,-6,1012.84,74.5,128.6
"2021-10-15 20:26:44+00",9.8,13.8,,,19,-416,-30,1012.7,74.1,79.5
"2021-10-15 20:31:44+00",10.0,14.0,,,41,-443,-20,1012.73,73.5,110.7
"2021-10-15 20:36:44+00",10.1,12.1,,,-18,-429,-36,1012.91,73.3,112.6
"2021-10-15 20:41:44+00",11.8,14.8,,,-72,-499,-17,1012.86,73.4,79.2
"2021-10-15 20:46:44+00",11.1,14.1,,,-55,-453,-10,1012.84,73.2,102.1
"2021-10-15 20:51:44+00",9.8,11.8,,,-119,-410,4,1012.89,73.4,95.8
"2021-10-15 20:56:44+00",12.5,15.5,,,-154,-523,-6,1012.86,73.4,79.5
"2021-10-15 21:01:44+00",11.6,14.6,,,-137,-482,20,1012.76,73.3,67.1
"2021-10-15 21:06:44+00",10.2,14.2,,,-75,-451,7,1012.73,73.1,55.2
"2021-10-15 21:11:44+00",11.8,15.8,,,-143,-497,-9,1012.87,73.1,46.5
"2021-10-15 21:16:44+00",13.4,14.4,,,-174,-556,-11,1012.87,72.7,34.7
"2021-10-15 21:21:44+00",10.2,14.2,,,-108,-450,-1,1012.84,72.4,25.1
"2021-10-15 21:26:44+00",11.3,14.3,,,-113,-488,-6,1012.86,72.2,16.1
"2021-10-15 21:31:44+00",11.9,14.9,,,-130,-508,-16,1012.91,72,4
"2021-10-15 21:36:44+00",11.2,14.2,,,-98,-488,-15,1012.92,71.9,0.5
"2021-10-15 21:41:44+00",10.0,14.0,,,-94,-408,2,1012.86,71.7,0
"2021-10-15 21:46:44+00",10.4,13.4,,,-109,-434,1,1012.82,71.5,0
"2021-10-15 21:51:44+00",10.7,12.7,,,-107,-447,2,1012.93,71.4,0
"2021-10-15 21:56:44+00",11.6,14.6,,,-108,-494,-1,1012.9,71.1,0
"2021-10-15 22:01:44+00",10.8,12.8,,,-107,-446,6,1012.87,70.9,0
"2021-10-15 22:06:44+00",10.4,13.4,,,-121,-447,-1,1012.84,70.6,0
"2021-10-15 22:11:44+00",10.7,13.7,,,-118,-448,-7,1012.83,70.4,0
"2021-10-15 22:16:44+00",8.9,10.9,,,-92,-377,-5,1012.84,70.3,0
"2021-10-15 22:21:44+00",7.9,10.9,,,-62,-311,17,1012.78,70.1,0
"2021-10-15 22:26:44+00",9.2,13.2,,,-60,-374,-11,1012.63,70,0
"2021-10-15 22:31:44+00",11.1,12.1,,,-148,-469,-11,1012.64,69.9,0
"2021-10-15 22:36:44+00",10.9,12.9,,,-170,-449,-8,1012.69,69.8,0
"2021-10-15 22:41:44+00",11.5,13.5,,,-224,-461,-11,1012.72,69.8,0
"2021-10-15 22:46:44+00",9.7,10.7,,,-214,-386,3,1012.81,69.7,0
"2021-10-15 22:51:44+00",8.8,9.8,,,-215,-335,3,1012.78,69.6,0
"2021-10-15 22:56:44+00",8.8,9.8,,,-206,-355,2,1012.75,69.5,0
"2021-10-15 23:01:44+00",10.0,11.0,,,-194,-404,-5,1012.67,69.3,0
"2021-10-15 23:06:44+00",9.8,10.8,,,-196,-392,1,1012.68,69.2,0
"2021-10-15 23:11:44+00",9.1,10.1,,,-153,-368,-6,1012.7,69.1,0
"2021-10-15 23:16:44+00",8.4,9.4,,,-129,-337,0,1012.68,69,0
"2021-10-15 23:21:44+00",8.9,9.9,,,-147,-357,-4,1012.65,68.8,0
"2021-10-15 23:26:44+00",8.8,9.8,,,-119,-358,-9,1012.65,68.7,0
"2021-10-15 23:31:44+00",9.2,10.2,,,-155,-370,-3,1012.65,68.5,0
"2021-10-15 23:36:44+00",8.1,9.1,,,-92,-338,-7,1012.58,68.4,0
"2021-10-15 23:41:44+00",9.1,10.1,,,-114,-375,-8,1012.53,68.3,0
"2021-10-15 23:46:44+00",6.6,8.6,,,-56,-274,2,1012.42,68.2,0
"2021-10-15 23:51:44+00",7.2,9.2,,,-67,-299,-3,1012.37,68.3,0
"2021-10-15 23:56:44+00",8.9,9.9,,,-115,-369,-12,1012.34,68.1,0
