Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
8/20/2021 12:00 AM,191.8,6.57,-0.08,99.0,191.5,7.1,0.0,99.0,196.7,7.33,-0.02,97.0,195.1,7.44,-0.04,98.0,201.0,7.37,-0.04,98.0,206.5,7.49,-0.05,97.0,193.3,8.83,-0.13,93.0,192.1,10.74,-0.29,92.0,198.1,8.63,-0.22,93.0,205.7,6.72,-0.38,92.0,192.9,8.19,-0.55,88.0,0.06,0.04,0.07,0.06,0.05,0.13,0.22,0.29,0.32,0.26,0.38
8/20/2021 12:10 AM,198.2,5.7,0.02,97.0,205.1,6.29,0.0,98.0,205.1,6.42,-0.02,97.0,207.4,6.72,-0.05,98.0,207.4,7.65,-0.06,96.0,207.6,7.06,-0.13,93.0,210.1,7.46,-0.23,91.0,208.6,6.21,-0.22,91.0,179.3,4.01,-0.87,85.0,145.9,7.41,-0.97,44.0,81.1,5.86,-1.59,39.0,0.07,0.06,0.05,0.05,0.14,0.18,0.24,0.32,0.65,0.56,1.1
8/20/2021 12:20 AM,206.6,5.45,0.0,98.0,202.5,6.23,0.0,96.0,204.2,6.47,-0.01,97.0,209.5,6.72,0.01,96.0,210.8,6.9,-0.01,91.0,193.0,7.19,-0.04,53.0,227.0,6.64,-0.52,28.0,170.2,2.54,-0.84,44.0,229.1,3.28,-0.62,37.0,184.9,13.9,-2.24,4.0,72.6,10.42,-2.93,4.0,0.09,0.08,0.05,0.05,0.1,0.32,0.65,0.58,0.66,0.73,1.68
8/20/2021 12:30 AM,208.3,5.58,-0.03,95.0,209.5,6.16,-0.03,96.0,210.8,6.53,0.01,96.0,213.5,6.66,0.05,94.0,210.6,7.48,0.06,88.0,226.4,7.97,0.08,21.0,220.9,8.72,0.11,3.0,326.6,4.69,0.6,1.0,,,,,,,,,140.7,5.22,0.5,1.0,0.06,0.07,0.05,0.05,0.16,0.27,0.38,0.53,,,0.53
8/20/2021 12:40 AM,211.4,5.62,-0.02,97.0,210.6,5.87,-0.03,95.0,209.6,6.26,0.0,91.0,207.8,6.88,0.07,81.0,212.7,7.33,-0.08,25.0,181.6,5.15,-0.17,1.0,172.3,5.98,-0.58,3.0,,,,,,,,,,,,,159.9,8.82,-0.06,1.0,0.06,0.06,0.06,0.17,0.25,0.3,0.53,,,,0.15
8/20/2021 12:50 AM,205.4,5.41,0.0,96.0,210.6,5.69,-0.02,93.0,210.8,5.93,-0.01,78.0,216.8,6.19,0.02,24.0,,,,,196.6,7.41,-0.06,2.0,212.5,6.52,-0.06,3.0,,,,,,,,,,,,,,,,,0.07,0.07,0.06,0.14,,0.32,0.06,,,,
8/20/2021 1:00 AM,207.9,5.64,0.03,98.0,205.0,6.36,0.06,95.0,203.9,6.97,0.07,85.0,196.8,7.85,-0.08,32.0,199.6,7.79,0.07,16.0,218.1,8.46,-0.15,2.0,,,,,,,,,,,,,,,,,,,,,0.08,0.06,0.07,0.13,0.05,0.14,,,,,
8/20/2021 1:10 AM,208.3,6.46,0.06,98.0,210.6,6.83,0.03,95.0,205.5,7.29,0.09,89.0,204.6,6.99,-0.01,54.0,205.0,7.19,0.12,21.0,224.6,8.36,-0.49,8.0,,,,,,,,,,,,,,,,,,,,,0.06,0.06,0.08,0.14,0.12,0.29,,,,,
8/20/2021 1:20 AM,209.4,6.15,-0.04,97.0,205.4,6.52,-0.01,93.0,209.2,6.42,-0.1,79.0,206.8,7.08,-0.12,33.0,220.5,6.77,-0.38,9.0,262.8,12.84,-1.23,2.0,116.2,5.64,-0.75,1.0,,,,,280.4,9.52,-4.34,1.0,,,,,,,,,0.06,0.06,0.11,0.12,0.14,0.43,0.26,,0.14,,
8/20/2021 1:30 AM,203.7,4.97,-0.01,96.0,207.5,5.6,0.01,88.0,204.7,5.61,-0.11,24.0,240.3,5.85,-0.31,8.0,243.8,4.82,-0.13,1.0,207.3,7.25,-0.25,2.0,,,,,,,,,251.6,9.66,-1.02,1.0,,,,,,,,,0.09,0.08,0.17,0.16,0.21,0.2,,,0.12,,
8/20/2021 1:40 AM,216.1,5.23,-0.01,98.0,213.4,5.43,0.05,92.0,220.9,5.39,-0.05,35.0,227.6,5.79,0.04,15.0,188.5,8.18,0.07,14.0,202.7,5.99,-0.03,16.0,212.3,6.4,0.0,31.0,215.0,6.6,0.03,17.0,,,,,,,,,,,,,0.07,0.09,0.14,0.15,0.13,0.13,0.06,0.07,,,
8/20/2021 1:50 AM,217.5,5.7,-0.01,98.0,218.1,5.92,-0.02,93.0,240.2,7.85,-0.07,32.0,238.0,11.35,0.19,11.0,266.3,10.53,-0.83,2.0,220.0,8.32,-0.15,17.0,224.0,7.07,-0.17,34.0,226.8,6.74,-0.09,26.0,209.8,7.99,0.01,9.0,259.6,17.82,-0.72,1.0,,,,,0.08,0.08,0.15,0.18,0.13,0.13,0.25,0.13,0.17,0.06,
8/20/2021 2:00 AM,220.6,5.68,-0.01,98.0,224.7,5.46,0.0,93.0,230.9,5.61,0.03,54.0,224.1,6.9,-0.11,20.0,234.5,8.03,-0.47,10.0,222.6,7.8,-0.23,18.0,224.3,6.5,-0.16,25.0,217.1,11.64,-0.68,11.0,220.7,12.01,-0.52,3.0,,,,,,,,,0.07,0.13,0.1,0.1,0.15,0.1,0.14,0.12,0.2,,
8/20/2021 2:10 AM,221.6,5.45,0.0,98.0,224.2,6.06,0.02,95.0,220.8,6.18,0.09,90.0,218.3,6.7,0.0,59.0,214.7,6.89,0.11,21.0,223.4,7.46,-0.06,32.0,220.2,8.08,-0.15,48.0,209.8,7.63,-0.22,13.0,,,,,,,,,,,,,0.08,0.07,0.07,0.15,0.09,0.12,0.07,0.09,,,
8/20/2021 2:20 AM,214.2,6.09,0.05,97.0,218.6,6.97,0.02,94.0,217.7,6.8,0.03,92.0,218.1,6.93,-0.02,90.0,216.6,7.95,-0.04,88.0,214.8,8.85,0.01,55.0,218.2,9.58,-0.18,17.0,,,,,,,,,,,,,,,,,0.08,0.06,0.06,0.07,0.06,0.05,0.13,,,,
8/20/2021 2:30 AM,217.1,5.95,-0.06,97.0,214.6,6.28,0.01,96.0,216.0,6.92,-0.06,93.0,215.3,7.11,-0.02,91.0,216.1,8.06,-0.07,88.0,213.3,8.78,0.02,51.0,221.3,9.52,-0.07,24.0,215.7,6.82,-0.09,4.0,,,,,,,,,,,,,0.07,0.06,0.06,0.06,0.04,0.07,0.08,0.19,,,
8/20/2021 2:40 AM,218.9,5.44,-0.04,97.0,211.3,5.96,0.09,94.0,214.4,6.24,0.04,92.0,217.5,6.07,-0.03,89.0,217.5,6.86,-0.02,90.0,218.9,8.17,-0.02,92.0,220.6,9.44,0.02,70.0,,,,,,,,,188.2,15.66,-2.48,1.0,,,,,0.07,0.07,0.09,0.08,0.06,0.04,0.06,,,0.06,
8/20/2021 2:50 AM,216.2,5.19,-0.05,97.0,217.9,5.8,-0.04,96.0,218.4,6.29,-0.08,94.0,216.1,6.6,-0.06,94.0,218.3,7.61,-0.07,94.0,221.4,8.86,-0.09,92.0,223.2,10.28,-0.09,79.0,223.3,10.19,0.1,4.0,,,,,,,,,,,,,0.07,0.08,0.07,0.06,0.04,0.05,0.05,0.22,,,
8/20/2021 3:00 AM,215.1,5.78,-0.06,98.0,218.0,6.1,-0.02,96.0,220.6,6.18,-0.03,96.0,220.8,6.86,-0.06,95.0,221.5,7.66,-0.07,96.0,221.9,9.16,-0.11,93.0,222.0,9.36,-0.01,33.0,,,,,,,,,,,,,,,,,0.07,0.07,0.06,0.06,0.05,0.05,0.07,,,,
8/20/2021 3:10 AM,220.7,5.63,-0.01,97.0,220.1,5.87,-0.03,94.0,222.6,6.46,-0.04,94.0,223.3,6.82,-0.04,94.0,224.5,7.77,-0.06,96.0,225.0,9.58,-0.06,91.0,88.5,4.02,-1.17,3.0,,,,,,,,,,,,,,,,,0.08,0.08,0.05,0.06,0.05,0.04,0.16,,,,
8/20/2021 3:20 AM,223.1,5.86,-0.06,98.0,222.5,6.49,0.0,98.0,223.5,6.87,-0.05,97.0,225.1,7.6,-0.05,96.0,224.9,8.49,-0.11,96.0,227.0,9.57,-0.12,95.0,193.7,16.3,0.2,8.0,,,,,,,,,,,,,,,,,0.06,0.06,0.06,0.04,0.05,0.04,0.55,,,,
8/20/2021 3:30 AM,221.9,6.19,-0.01,99.0,224.8,6.87,-0.03,97.0,223.2,7.38,-0.01,95.0,225.4,7.66,-0.02,93.0,228.9,8.48,-0.05,93.0,228.1,9.35,-0.09,91.0,221.6,12.43,0.13,2.0,,,,,,,,,,,,,,,,,0.07,0.05,0.05,0.05,0.04,0.04,0.12,,,,
8/20/2021 3:40 AM,222.5,6.32,0.0,98.0,223.2,6.98,0.03,96.0,225.2,7.28,-0.01,91.0,227.6,7.54,-0.02,90.0,228.4,7.81,-0.04,91.0,233.7,8.41,-0.13,57.0,224.0,9.23,-0.08,1.0,,,,,,,,,,,,,,,,,0.07,0.06,0.05,0.05,0.04,0.14,0.74,,,,
8/20/2021 3:50 AM,225.3,6.49,-0.06,98.0,225.7,7.11,-0.02,98.0,225.0,7.54,-0.06,97.0,224.7,7.77,-0.05,94.0,228.8,7.73,-0.07,57.0,237.7,8.08,-0.1,52.0,213.2,7.27,0.23,6.0,,,,,,,,,,,,,,,,,0.06,0.04,0.05,0.04,0.04,0.1,0.06,,,,
8/20/2021 4:00 AM,222.0,6.02,0.0,99.0,225.9,6.55,-0.07,94.0,230.0,6.76,-0.11,90.0,228.3,7.13,-0.05,83.0,232.9,7.19,-0.04,12.0,207.4,9.54,-0.48,1.0,,,,,,,,,,,,,,,,,,,,,0.07,0.05,0.06,0.04,0.04,0.18,,,,,
8/20/2021 4:10 AM,221.8,5.81,0.03,98.0,222.6,6.19,0.02,94.0,230.4,6.11,0.01,90.0,231.9,6.55,0.03,92.0,233.5,7.3,0.01,79.0,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.07,0.07,0.05,0.04,,,,,,
8/20/2021 4:20 AM,222.0,5.15,-0.05,98.0,225.9,5.44,-0.02,91.0,229.6,5.78,-0.03,89.0,229.6,6.22,-0.02,93.0,233.2,7.23,-0.04,89.0,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.06,0.05,0.05,0.08,,,,,,
8/20/2021 4:30 AM,228.8,4.81,-0.03,97.0,230.9,5.21,-0.03,94.0,232.4,5.34,-0.04,93.0,232.3,5.65,-0.05,95.0,238.0,7.16,-0.06,95.0,,,,,290.1,10.1,-2.58,1.0,,,,,280.2,10.71,-2.62,1.0,235.1,4.74,-4.95,1.0,,,,,0.08,0.08,0.06,0.06,0.04,,0.94,,0.59,0.64,
8/20/2021 4:40 AM,222.1,4.86,-0.02,97.0,227.6,4.96,-0.08,90.0,228.7,4.99,-0.07,90.0,229.5,5.36,-0.06,93.0,233.3,6.37,-0.05,95.0,238.0,7.23,-0.04,70.0,,,,,,,,,,,,,,,,,183.4,4.73,-4.25,1.0,0.12,0.06,0.07,0.05,0.08,0.11,,,,,0.42
8/20/2021 4:50 AM,226.6,4.0,0.0,98.0,227.8,3.96,0.04,94.0,230.0,4.12,0.02,88.0,230.6,5.16,-0.02,79.0,233.0,5.33,0.0,92.0,239.4,6.19,0.02,92.0,231.9,7.8,0.03,50.0,,,,,,,,,,,,,,,,,0.08,0.1,0.15,0.14,0.07,0.05,0.2,,,,
8/20/2021 5:00 AM,206.6,3.78,-0.01,96.0,200.5,3.48,0.05,93.0,213.1,3.72,0.05,91.0,219.3,3.98,0.08,90.0,226.3,4.55,0.01,93.0,225.7,4.72,-0.02,92.0,236.2,5.98,-0.08,93.0,241.4,6.6,-0.1,91.0,236.9,9.46,-0.09,9.0,198.1,32.62,-0.05,1.0,,,,,0.1,0.17,0.14,0.12,0.13,0.14,0.1,0.14,0.16,0.08,
8/20/2021 5:10 AM,217.8,4.23,-0.05,98.0,221.1,4.36,-0.03,96.0,225.9,4.73,-0.01,95.0,229.2,4.96,-0.02,93.0,230.4,5.02,-0.08,92.0,236.5,6.04,-0.14,94.0,235.4,6.46,-0.15,92.0,229.8,6.95,-0.15,20.0,218.6,8.88,0.12,4.0,,,,,,,,,0.08,0.08,0.08,0.08,0.09,0.09,0.07,0.16,0.12,,
8/20/2021 5:20 AM,229.6,3.7,-0.01,98.0,232.7,4.06,-0.02,96.0,234.8,4.44,0.01,95.0,236.1,4.54,0.07,95.0,238.2,5.2,0.05,92.0,239.6,5.93,0.04,83.0,245.9,5.64,-0.03,88.0,249.7,9.56,0.14,1.0,,,,,,,,,,,,,0.08,0.07,0.08,0.08,0.06,0.07,0.08,0.06,,,
8/20/2021 5:30 AM,221.4,3.98,-0.05,97.0,226.5,3.86,-0.05,94.0,228.6,4.24,-0.03,95.0,231.5,4.46,-0.01,93.0,234.8,5.46,-0.08,91.0,242.1,6.03,-0.14,92.0,235.8,2.85,-0.34,17.0,,,,,,,,,,,,,,,,,0.07,0.09,0.07,0.1,0.07,0.07,0.35,,,,
8/20/2021 5:40 AM,233.9,3.68,0.0,97.0,229.5,3.97,0.06,93.0,230.2,4.37,-0.03,92.0,228.3,4.5,-0.05,88.0,236.7,5.38,-0.11,90.0,237.3,5.8,-0.09,94.0,246.6,4.9,-0.08,36.0,,,,,,,,,46.5,12.9,-0.03,1.0,,,,,0.1,0.12,0.09,0.14,0.09,0.06,0.63,,,0.11,
8/20/2021 5:50 AM,231.8,3.7,0.01,96.0,228.2,3.92,0.07,92.0,233.7,4.12,-0.01,89.0,232.2,4.03,-0.02,90.0,231.5,4.75,-0.03,91.0,236.3,5.95,-0.03,93.0,231.1,5.09,-0.09,23.0,,,,,303.9,3.82,0.8,2.0,47.2,5.9,0.24,1.0,,,,,0.11,0.09,0.11,0.11,0.08,0.07,0.13,,0.22,0.12,
8/20/2021 6:00 AM,240.4,4.91,0.07,96.0,244.4,4.14,0.06,89.0,240.9,4.21,-0.01,72.0,235.0,4.92,0.0,75.0,238.8,4.95,-0.07,84.0,241.3,5.63,-0.02,84.0,,,,,,,,,,,,,,,,,,,,,0.19,0.16,0.12,0.1,0.08,0.06,,,,,
8/20/2021 6:10 AM,244.0,4.92,0.15,95.0,239.2,3.75,0.04,89.0,234.5,4.01,0.13,67.0,239.3,4.28,0.06,48.0,246.6,4.9,0.03,72.0,243.1,5.65,-0.03,88.0,253.5,6.14,0.17,1.0,,,,,,,,,,,,,,,,,0.18,0.1,0.13,0.13,0.09,0.05,0.19,,,,
8/20/2021 6:20 AM,243.6,4.83,0.14,95.0,236.5,3.95,-0.01,83.0,241.0,4.29,-0.13,64.0,255.7,4.4,-0.12,68.0,247.4,4.44,-0.13,88.0,247.8,5.31,-0.13,85.0,246.7,5.85,-0.08,71.0,240.7,6.64,0.0,2.0,,,,,,,,,,,,,0.18,0.15,0.11,0.1,0.08,0.08,0.1,0.34,,,
8/20/2021 6:30 AM,251.1,6.34,0.39,94.0,255.5,3.13,0.01,90.0,265.0,2.99,0.01,86.0,255.5,3.4,-0.03,68.0,253.2,4.25,-0.02,56.0,242.6,5.41,-0.07,50.0,263.1,4.48,-0.07,47.0,275.3,12.03,1.27,1.0,,,,,,,,,,,,,0.15,0.18,0.18,0.11,0.1,0.1,0.07,0.16,,,
8/20/2021 6:40 AM,248.6,9.25,0.65,90.0,257.5,5.29,0.31,78.0,285.3,2.82,0.11,36.0,288.5,3.12,0.05,47.0,282.4,4.22,0.05,80.0,268.6,4.38,-0.09,91.0,268.4,4.98,-0.11,73.0,292.0,5.48,0.15,6.0,350.8,6.28,-0.22,1.0,,,,,,,,,0.13,0.13,0.3,0.23,0.26,0.1,0.11,0.23,0.53,,
8/20/2021 6:50 AM,254.6,5.89,0.37,92.0,259.3,6.1,0.34,88.0,267.6,4.65,0.14,90.0,266.0,4.82,0.07,90.0,266.1,4.83,0.01,92.0,263.6,5.69,-0.06,91.0,264.4,7.32,-0.19,34.0,257.4,18.91,0.34,1.0,,,,,,,,,,,,,0.16,0.13,0.14,0.13,0.1,0.07,0.13,0.08,,,
8/20/2021 7:00 AM,262.1,4.53,0.19,94.0,259.7,5.96,0.39,91.0,269.4,4.63,0.13,90.0,273.3,4.71,0.13,77.0,273.7,4.8,0.06,91.0,269.7,5.37,0.02,84.0,276.6,6.12,0.04,7.0,,,,,,,,,,,,,305.8,16.18,-4.07,1.0,0.17,0.13,0.16,0.2,0.12,0.1,0.27,,,,0.35
8/20/2021 7:10 AM,259.2,7.37,0.51,92.0,267.9,6.07,0.39,66.0,277.1,4.87,0.15,35.0,285.0,4.22,0.08,28.0,282.6,4.75,-0.01,58.0,271.2,5.37,-0.03,55.0,275.2,5.38,-0.08,59.0,270.0,6.69,-0.13,23.0,71.5,6.77,-1.98,2.0,151.0,6.76,-3.86,1.0,,,,,0.16,0.14,0.18,0.28,0.32,0.14,0.2,0.43,0.6,0.29,
8/20/2021 7:20 AM,235.7,9.52,-2.06,94.0,223.0,7.98,-1.81,96.0,231.9,4.9,-1.32,95.0,246.9,5.57,-1.12,94.0,266.2,6.26,-0.45,93.0,291.3,6.08,-0.1,90.0,290.8,7.04,-0.12,59.0,302.6,12.15,-0.83,15.0,307.6,21.73,-5.75,3.0,,,,,22.8,22.52,-3.81,3.0,0.35,0.33,0.48,0.51,0.32,0.22,0.33,0.26,0.25,,1.12
8/20/2021 7:30 AM,253.2,6.2,-1.07,98.0,239.4,5.26,-1.45,95.0,244.5,7.07,-2.06,96.0,242.5,4.46,-1.61,96.0,257.1,3.61,-0.51,93.0,277.5,5.23,-0.17,91.0,287.4,5.59,0.02,91.0,290.1,6.4,0.22,66.0,281.2,8.69,0.32,10.0,320.8,32.1,2.74,1.0,200.2,11.39,1.19,1.0,0.42,0.42,0.35,0.47,0.7,0.29,0.23,0.28,0.44,0.14,0.92
8/20/2021 7:40 AM,274.0,4.6,0.22,96.0,270.4,5.65,0.32,95.0,278.4,5.6,0.21,93.0,284.3,4.57,0.09,90.0,286.1,5.85,0.07,88.0,283.0,6.02,0.02,87.0,293.3,7.13,-0.05,56.0,296.7,15.67,0.0,6.0,9.3,32.18,-3.97,2.0,315.7,11.85,-0.61,2.0,,,,,0.18,0.16,0.23,0.23,0.18,0.18,0.39,0.38,0.29,0.85,
8/20/2021 7:50 AM,266.4,7.42,0.46,93.0,280.8,5.26,0.14,89.0,291.8,5.84,0.15,58.0,305.8,3.49,0.35,40.0,284.9,3.87,0.09,12.0,313.4,6.04,0.21,4.0,279.1,3.65,-0.07,8.0,72.3,26.68,-2.54,1.0,,,,,,,,,5.3,11.97,-0.59,1.0,0.14,0.16,0.21,0.26,0.45,0.29,0.27,0.1,,,0.16
8/20/2021 8:00 AM,279.9,5.48,0.36,93.0,274.9,7.11,0.45,89.0,280.9,6.82,0.38,36.0,278.8,7.59,0.35,27.0,271.4,6.33,0.58,1.0,285.5,4.3,0.31,1.0,40.4,13.53,-1.47,1.0,,,,,,,,,,,,,,,,,0.16,0.11,0.14,0.17,0.22,0.75,0.19,,,,
8/20/2021 8:10 AM,286.1,3.54,-2.4,96.0,250.5,4.22,-3.31,93.0,247.6,5.04,-3.78,93.0,257.6,4.97,-4.22,92.0,313.8,3.91,-4.47,90.0,310.2,5.87,-4.13,76.0,321.2,2.86,-3.64,50.0,294.9,5.46,-3.66,33.0,260.2,5.62,-5.28,20.0,315.4,6.14,-5.49,8.0,276.4,7.46,-4.09,1.0,0.68,0.42,0.3,0.42,0.52,0.68,1.46,14.6,0.36,1.71,0.56
8/20/2021 8:20 AM,304.1,5.03,-2.41,98.0,290.2,4.75,-2.62,96.0,293.5,6.77,-2.61,96.0,296.6,5.08,-2.83,97.0,285.7,4.4,-3.12,94.0,311.7,5.3,-3.39,91.0,335.1,2.26,-2.73,89.0,305.0,10.28,-2.8,79.0,278.7,7.9,-3.49,43.0,346.3,6.21,-3.05,24.0,123.8,10.19,-0.13,13.0,0.5,0.49,0.4,0.5,0.67,0.66,0.95,0.48,0.99,0.91,0.97
8/20/2021 8:30 AM,311.7,5.36,-4.27,99.0,315.1,4.86,-4.59,98.0,307.3,5.2,-4.58,97.0,302.6,4.54,-4.5,97.0,316.1,5.15,-4.36,94.0,292.4,6.05,-4.33,92.0,346.6,7.25,-4.12,89.0,357.8,8.2,-4.53,71.0,2.2,4.14,-5.76,53.0,352.3,8.65,-5.87,26.0,284.1,10.55,-5.4,7.0,0.61,0.69,0.57,0.59,0.62,0.56,0.52,0.84,0.74,0.69,1.27
8/20/2021 8:40 AM,296.3,4.21,0.06,97.0,295.3,4.86,0.03,97.0,292.3,4.98,0.04,97.0,297.7,5.03,0.03,95.0,289.2,5.58,0.12,93.0,293.6,5.47,0.07,89.0,288.6,6.82,0.34,88.0,296.0,3.94,0.13,77.0,304.8,4.11,0.74,54.0,207.4,1.43,1.69,25.0,193.3,18.54,4.48,6.0,0.2,0.2,0.17,0.18,0.21,0.25,0.39,0.8,1.5,0.75,0.45
8/20/2021 8:50 AM,298.3,3.98,0.14,98.0,303.6,4.49,0.04,97.0,298.5,5.04,0.09,95.0,295.1,4.87,0.05,95.0,294.1,5.26,0.14,91.0,289.0,6.07,0.15,85.0,309.9,5.05,0.1,87.0,306.4,6.08,0.16,58.0,18.4,7.72,1.0,4.0,265.7,9.08,4.0,4.0,82.5,14.87,3.81,2.0,0.17,0.14,0.15,0.23,0.32,0.34,0.24,0.34,0.6,0.42,0.45
8/20/2021 9:00 AM,313.3,3.86,0.04,96.0,313.1,4.49,0.03,95.0,310.2,4.64,0.0,94.0,312.6,5.01,0.04,93.0,307.8,5.51,-0.05,87.0,304.4,4.49,-0.23,90.0,320.6,5.25,-0.12,90.0,309.8,6.86,-0.63,36.0,249.6,32.25,-5.04,14.0,267.2,20.1,-4.09,5.0,277.4,32.21,-2.99,5.0,0.09,0.18,0.32,0.25,0.29,0.39,0.24,1.23,0.38,0.33,0.36
8/20/2021 9:10 AM,320.2,3.91,0.04,97.0,325.4,4.19,0.0,93.0,322.7,5.11,-0.03,91.0,323.6,4.03,0.12,90.0,324.8,4.72,0.11,75.0,322.2,5.59,-0.03,56.0,151.9,4.11,-0.24,13.0,62.5,7.17,2.36,1.0,99.9,17.88,2.91,5.0,164.8,9.69,1.5,1.0,,,,,0.13,0.22,0.21,0.62,0.92,0.46,0.67,0.75,0.25,0.43,
8/20/2021 9:20 AM,317.7,4.34,0.09,98.0,315.7,4.96,0.05,97.0,316.3,5.58,0.02,95.0,313.2,5.6,0.0,96.0,318.5,6.25,-0.08,95.0,320.5,7.54,-0.19,75.0,357.9,25.63,-3.32,13.0,337.2,23.23,-2.77,11.0,296.2,33.81,-0.18,5.0,1.0,30.01,-3.43,12.0,346.8,32.38,-2.71,9.0,0.09,0.08,0.12,0.11,0.1,0.23,0.27,0.27,0.34,0.23,0.21
8/20/2021 9:30 AM,342.1,4.9,-1.42,97.0,350.6,5.15,-1.17,96.0,343.1,6.36,-0.62,94.0,327.8,5.73,-0.25,93.0,340.6,6.25,-0.21,91.0,18.0,8.68,-1.27,3.0,344.2,14.79,-3.94,7.0,50.8,34.85,-1.52,1.0,13.3,31.68,-5.9,1.0,346.7,33.74,-5.16,3.0,11.6,34.84,-5.03,5.0,0.6,0.67,0.48,0.35,0.24,0.29,0.47,0.11,0.26,0.16,0.12
8/20/2021 9:40 AM,24.2,6.67,-2.13,97.0,6.2,6.12,-1.79,97.0,13.3,8.6,-1.32,94.0,12.6,7.56,-0.92,95.0,356.8,6.77,-0.56,80.0,353.9,8.65,-0.46,22.0,303.2,32.84,-3.46,2.0,284.8,34.42,-1.11,2.0,247.7,33.23,-0.02,1.0,,,,,,,,,0.51,0.53,0.33,0.4,0.37,0.34,0.22,0.2,0.08,,
8/20/2021 9:50 AM,337.3,3.95,-0.03,97.0,329.8,4.04,-0.04,96.0,331.6,4.6,-0.07,96.0,336.2,4.94,-0.15,95.0,336.1,5.56,-0.19,95.0,337.6,5.47,-0.29,89.0,344.6,8.32,-0.15,37.0,14.9,14.45,-0.32,1.0,,,,,,,,,,,,,0.1,0.22,0.18,0.22,0.23,0.22,0.17,0.19,,,
8/20/2021 10:00 AM,348.4,3.44,-0.06,98.0,349.0,4.18,-0.09,97.0,343.4,4.32,-0.11,96.0,344.1,5.1,-0.13,96.0,343.6,5.65,-0.15,96.0,344.5,6.33,-0.16,97.0,349.6,6.93,-0.13,61.0,66.5,21.14,-1.93,4.0,2.7,13.72,-0.58,3.0,304.7,22.95,-1.89,3.0,5.9,11.01,-0.45,5.0,0.15,0.22,0.26,0.17,0.08,0.09,0.25,0.32,0.22,0.28,0.25
8/20/2021 10:10 AM,344.0,4.03,-0.05,97.0,342.6,4.56,-0.07,96.0,344.5,5.13,-0.05,98.0,339.9,5.57,-0.04,98.0,343.5,6.18,-0.02,98.0,347.2,6.73,-0.04,96.0,353.3,7.56,-0.05,93.0,353.8,7.6,-0.05,90.0,341.5,7.1,0.04,41.0,1.6,11.23,-5.98,1.0,112.3,25.83,-5.88,2.0,0.09,0.09,0.11,0.18,0.1,0.14,0.09,0.18,0.48,0.35,0.06
8/20/2021 10:20 AM,336.0,4.3,0.05,96.0,343.1,4.84,0.01,97.0,346.6,5.4,-0.01,97.0,350.4,5.74,-0.04,98.0,359.7,6.84,-0.12,97.0,357.1,7.33,-0.12,98.0,347.4,6.7,-0.01,98.0,358.6,8.04,-0.15,97.0,17.4,8.71,-0.91,87.0,116.8,5.01,-4.11,40.0,87.2,14.67,-3.17,44.0,0.18,0.16,0.09,0.15,0.18,0.12,0.22,0.13,0.6,1.51,0.84
8/20/2021 10:30 AM,346.5,5.43,-0.06,97.0,349.3,5.83,-0.01,97.0,347.0,6.19,0.01,98.0,349.8,6.32,-0.03,99.0,350.5,6.86,-0.06,98.0,348.7,7.46,-0.07,98.0,351.7,7.86,-0.14,99.0,355.1,7.95,-0.04,96.0,7.0,6.96,-0.2,74.0,211.7,3.66,-0.38,39.0,305.2,5.45,-1.15,34.0,0.06,0.06,0.06,0.14,0.08,0.1,0.13,0.27,0.9,0.57,1.08
8/20/2021 10:40 AM,331.3,5.3,0.16,98.0,336.7,5.93,0.09,96.0,336.9,6.74,0.04,97.0,337.3,7.16,0.0,98.0,339.4,7.63,0.04,97.0,344.1,7.96,-0.02,98.0,350.3,8.71,-0.02,99.0,352.0,8.0,-0.11,96.0,53.3,11.6,-0.8,52.0,79.6,19.42,-1.03,46.0,74.2,13.22,-2.59,45.0,0.18,0.14,0.06,0.09,0.1,0.05,0.13,0.44,0.38,0.27,0.68
8/20/2021 10:50 AM,345.7,5.36,-2.57,98.0,346.3,6.52,-2.13,99.0,342.2,6.93,-1.5,97.0,349.4,6.67,-1.3,98.0,342.8,7.2,-0.92,97.0,341.6,8.24,-0.33,97.0,342.9,8.86,-0.42,98.0,348.3,8.03,-1.69,94.0,358.6,7.44,-2.65,87.0,75.1,5.3,-2.97,47.0,118.7,18.25,-1.69,33.0,0.63,0.52,0.42,0.47,0.36,0.2,0.2,0.65,1.74,1.92,0.66
8/20/2021 11:00 AM,325.4,4.26,-6.18,99.0,314.4,3.35,-6.23,99.0,310.2,4.37,-6.2,99.0,333.9,4.69,-6.17,98.0,347.9,5.72,-5.47,97.0,17.8,8.38,-4.11,95.0,344.0,4.76,-4.85,92.0,354.6,7.87,-6.6,87.0,348.6,7.7,-6.46,82.0,51.4,1.72,-4.08,73.0,267.6,14.69,-4.57,38.0,0.35,0.43,0.37,0.37,0.45,0.49,0.6,0.28,0.39,0.74,0.36
8/20/2021 11:10 AM,329.5,3.37,-6.55,100.0,344.0,3.11,-6.62,99.0,338.7,2.9,-6.59,98.0,347.1,2.74,-6.48,97.0,352.0,4.75,-6.48,95.0,4.9,5.67,-5.16,92.0,11.3,7.82,-5.82,91.0,29.3,3.59,-7.46,80.0,54.1,2.4,-7.52,60.0,7.3,6.98,-7.96,51.0,17.3,2.47,-7.94,41.0,0.44,0.51,0.55,0.76,0.56,0.89,0.5,0.55,1.02,0.69,0.77
8/20/2021 11:20 AM,19.8,1.6,-3.31,98.0,349.4,2.97,-2.98,98.0,356.6,3.56,-2.75,98.0,358.5,4.23,-2.59,98.0,332.5,6.04,-2.96,97.0,356.2,5.37,-3.35,96.0,8.4,4.28,-3.48,93.0,331.4,3.23,-3.61,90.0,50.8,4.81,-3.18,86.0,105.1,7.84,-2.66,61.0,252.1,7.85,-2.67,50.0,1.88,1.01,0.84,0.71,0.54,0.6,0.8,2.18,1.28,1.68,0.65
8/20/2021 11:30 AM,352.5,3.52,-0.77,97.0,337.9,4.18,-0.7,98.0,356.0,3.27,-0.52,98.0,345.2,4.44,-0.47,97.0,2.0,3.0,-0.84,97.0,34.6,2.93,-1.01,93.0,353.7,2.52,-1.47,89.0,21.2,4.18,-0.82,67.0,165.2,11.7,-1.19,65.0,176.0,10.02,-1.54,53.0,87.7,5.81,-1.49,42.0,0.49,0.4,0.46,0.29,0.84,0.93,1.1,1.68,0.43,0.54,0.85
8/20/2021 11:40 AM,178.1,1.23,-5.3,99.0,15.5,1.03,-5.68,99.0,345.7,1.56,-5.66,98.0,354.9,1.35,-5.86,98.0,10.1,1.89,-5.96,98.0,20.5,1.59,-6.29,95.0,93.5,3.36,-5.83,93.0,33.9,4.09,-5.24,88.0,326.1,0.72,-5.37,88.0,354.2,5.0,-5.35,87.0,31.1,0.88,-4.44,75.0,2.75,2.48,2.08,2.55,1.36,1.42,0.69,0.88,3.43,2.61,4.45
8/20/2021 11:50 AM,341.3,0.65,-6.6,99.0,348.1,0.79,-6.52,100.0,320.2,0.99,-6.48,100.0,333.4,1.22,-6.48,99.0,359.6,1.38,-6.58,98.0,10.5,1.88,-6.76,95.0,352.7,2.92,-6.59,93.0,330.2,3.29,-6.6,87.0,50.1,2.3,-6.46,83.0,295.3,1.85,-6.71,51.0,310.8,1.47,-6.93,39.0,1.36,1.57,1.09,0.91,0.77,0.42,0.47,0.76,0.95,0.41,0.9
8/20/2021 12:00 PM,15.0,0.83,-6.2,100.0,29.0,0.6,-6.26,100.0,22.3,0.86,-6.26,99.0,24.0,1.51,-6.27,99.0,30.7,1.94,-6.27,99.0,12.2,2.6,-6.25,97.0,16.8,2.32,-6.31,94.0,6.2,3.86,-6.46,87.0,333.4,2.74,-6.48,56.0,323.1,3.06,-6.37,44.0,15.1,2.67,-6.5,26.0,0.87,1.21,0.84,0.5,0.42,0.27,0.47,0.29,0.47,3.11,3.4
8/20/2021 12:10 PM,20.0,2.25,-3.84,99.0,7.1,5.09,-4.12,99.0,3.6,5.32,-4.06,99.0,355.4,3.7,-4.2,97.0,9.5,4.89,-4.39,93.0,12.5,8.35,-3.86,91.0,296.3,1.82,-3.97,81.0,11.0,4.34,-2.76,62.0,162.3,6.62,-3.44,52.0,329.3,1.77,-2.58,37.0,80.8,6.4,-2.09,33.0,1.14,0.42,0.44,0.51,0.46,0.36,0.82,6.41,0.52,1.2,0.69
8/20/2021 12:20 PM,31.4,3.35,-0.65,98.0,6.6,3.2,-0.82,97.0,9.7,3.85,-0.92,95.0,8.7,4.04,-0.98,95.0,12.5,5.75,-0.98,92.0,19.8,2.41,-1.7,77.0,13.4,2.7,-1.05,65.0,10.9,7.68,-1.35,68.0,55.1,6.77,-1.09,56.0,112.7,10.49,-1.73,33.0,139.5,12.94,-1.45,40.0,0.49,0.47,0.4,0.43,0.44,1.32,1.95,0.89,0.68,0.5,0.26
8/20/2021 12:30 PM,43.9,2.45,0.04,96.0,29.1,2.6,-0.06,96.0,17.8,3.33,-0.13,95.0,20.4,3.69,-0.12,94.0,12.9,3.64,-0.13,93.0,24.7,6.12,-0.31,64.0,353.3,0.99,0.06,45.0,215.5,0.98,-1.22,41.0,290.5,6.45,-0.04,27.0,344.3,6.41,-0.04,35.0,16.5,12.28,-1.56,29.0,0.33,0.36,0.27,0.33,0.36,0.4,3.93,2.97,0.95,0.95,0.45
8/20/2021 12:40 PM,31.8,2.42,0.15,97.0,355.1,1.83,-0.05,97.0,17.6,2.91,-0.15,96.0,12.7,3.39,-0.16,96.0,14.4,4.01,-0.19,94.0,6.3,5.2,-0.05,92.0,358.8,4.63,-0.05,89.0,19.2,6.72,-0.98,63.0,86.0,9.29,-1.39,43.0,264.6,4.29,0.2,49.0,72.2,7.52,-2.33,38.0,0.24,0.67,0.27,0.35,0.41,0.29,0.64,0.97,0.46,0.72,0.51
8/20/2021 12:50 PM,37.5,2.32,-0.07,97.0,1.7,1.18,-0.31,97.0,1.6,2.17,-0.29,98.0,10.4,2.93,-0.19,98.0,11.3,4.27,-0.16,97.0,14.3,4.21,-0.19,98.0,10.5,4.77,-0.14,97.0,47.0,2.33,-0.52,90.0,237.3,6.31,-2.84,42.0,106.9,10.22,-3.77,41.0,287.3,4.34,-5.12,45.0,0.36,0.98,0.4,0.35,0.22,0.23,0.3,0.86,7.33,1.68,1.44
8/20/2021 1:00 PM,26.6,2.65,0.06,98.0,17.7,3.29,-0.02,97.0,346.3,3.8,-0.18,97.0,5.2,3.98,-0.15,96.0,4.0,5.04,-0.1,97.0,2.4,4.74,-0.1,96.0,11.3,4.57,-0.12,97.0,354.0,4.64,-0.27,93.0,41.5,3.62,-1.77,56.0,358.1,0.77,-6.4,37.0,254.6,20.14,-5.74,29.0,0.3,0.2,0.29,0.24,0.29,0.22,0.3,0.4,0.89,0.81,0.79
8/20/2021 1:10 PM,358.2,4.79,-6.3,99.0,353.6,4.16,-6.72,99.0,23.7,2.75,-6.97,99.0,16.5,3.11,-7.16,98.0,10.7,4.8,-7.13,97.0,0.7,4.75,-7.04,97.0,10.5,2.96,-6.99,95.0,65.7,4.1,-7.11,92.0,34.6,4.25,-7.62,90.0,12.3,6.49,-7.32,88.0,357.2,5.25,-7.73,72.0,0.69,0.65,0.76,0.87,0.52,0.56,0.69,0.5,0.37,0.55,0.65
8/20/2021 1:20 PM,9.5,1.55,-7.31,100.0,11.8,2.13,-7.29,99.0,14.9,1.75,-7.3,100.0,32.7,1.65,-7.29,99.0,359.3,2.55,-7.35,98.0,21.7,2.39,-7.17,97.0,10.7,3.71,-7.1,93.0,1.9,2.83,-6.66,90.0,68.7,2.45,-7.23,89.0,346.7,2.48,-7.44,68.0,303.4,3.06,-7.44,57.0,0.57,0.52,0.48,0.5,0.39,0.98,0.57,0.86,1.7,0.61,0.5
8/20/2021 1:30 PM,338.0,1.27,-7.02,100.0,283.9,0.83,-6.99,100.0,303.3,0.67,-7.07,100.0,6.3,0.55,-7.17,100.0,31.4,0.94,-7.1,98.0,23.4,1.7,-7.25,98.0,20.6,3.01,-7.18,96.0,11.8,0.64,-7.17,92.0,30.9,2.56,-7.06,88.0,344.1,1.42,-7.31,84.0,332.0,2.98,-7.21,33.0,0.64,1.08,1.1,1.1,1.29,0.48,0.46,1.29,0.67,1.58,0.67
8/20/2021 1:40 PM,297.8,1.57,-6.99,99.0,313.4,1.61,-7.06,100.0,300.6,1.87,-6.97,99.0,305.0,1.32,-7.07,99.0,338.9,1.63,-7.08,99.0,350.9,1.51,-7.06,97.0,337.9,1.54,-7.2,93.0,9.0,3.06,-6.95,87.0,67.1,2.42,-6.73,82.0,106.0,4.42,-6.7,50.0,87.7,4.78,-3.85,13.0,0.73,0.58,0.52,0.68,0.6,0.51,0.66,0.58,2.75,0.84,3.33
8/20/2021 1:50 PM,267.3,2.12,-6.31,99.0,286.2,1.68,-6.55,100.0,316.7,1.39,-6.61,100.0,295.4,1.6,-6.49,99.0,319.2,1.9,-6.58,99.0,335.9,2.05,-6.7,97.0,346.5,1.98,-6.66,93.0,319.6,2.71,-6.61,89.0,338.9,3.89,-6.59,72.0,68.4,2.91,-6.11,45.0,132.2,13.51,-5.05,11.0,0.57,0.46,0.52,0.5,0.44,0.35,0.44,0.76,0.76,0.98,1.87
8/20/2021 2:00 PM,348.5,1.34,-5.88,99.0,355.5,1.54,-5.93,99.0,337.0,1.48,-5.9,100.0,347.4,1.99,-5.94,99.0,354.9,1.62,-5.87,98.0,346.4,2.43,-5.91,95.0,18.4,2.02,-5.88,90.0,30.1,2.08,-5.77,86.0,317.5,0.29,-5.54,72.0,296.1,5.39,-4.99,51.0,131.7,15.61,-0.04,26.0,0.54,0.42,0.46,0.35,0.44,0.31,0.51,1.4,2.02,1.97,1.32