time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-06-08 00:02:07+00",10.0,11.0,,61.6,147,-406,0,1019.56,61.7,0
"2018-06-08 00:07:07+00",10.7,12.7,,61.4,137,-434,-41,1019.56,61.6,0
"2018-06-08 00:12:07+00",11.3,13.3,,61.4,158,-448,-58,1019.47,61.5,0
"2018-06-08 00:17:07+00",11.6,12.6,,61.4,175,-465,-55,1019.39,61.5,0
"2018-06-08 00:22:07+00",11.3,12.3,,61.3,236,-429,-43,1019.46,61.4,0
"2018-06-08 00:27:07+00",12.5,13.5,,61.3,217,-485,-61,1019.37,61.3,0
"2018-06-08 00:32:07+00",11.2,13.2,,61.3,181,-436,-41,1019.36,61.3,0
"2018-06-08 00:37:07+00",12.1,13.1,,61.3,152,-492,-60,1019.33,61.3,0
"2018-06-08 00:42:07+00",10.4,12.4,,61.3,154,-408,-39,1019.55,61.2,0
"2018-06-08 00:47:07+00",12.1,13.1,,61.3,136,-483,-58,1019.54,61.2,0
"2018-06-08 00:52:07+00",8.5,9.5,,61.3,57,-335,-28,1019.62,61.2,0
"2018-06-08 00:57:07+00",11.9,12.9,,61.2,191,-476,-50,1019.69,61.2,0
"2018-06-08 01:02:07+00",10.6,12.6,,61.2,151,-420,3,1019.72,61.2,0
"2018-06-08 01:07:07+00",10.7,12.7,,61.3,92,-437,4,1019.77,61.2,0
"2018-06-08 01:12:07+00",9.9,12.9,,61.4,96,-416,-4,1019.8,61.2,0
"2018-06-08 01:17:07+00",10.0,12.0,,61.4,91,-402,-4,1019.94,61.2,0
"2018-06-08 01:22:07+00",11.2,12.2,,61.4,121,-457,-18,1020.03,61.2,0
"2018-06-08 01:27:07+00",10.5,12.5,,61.4,84,-427,-8,1020.13,61.2,0
"2018-06-08 01:32:07+00",8.9,10.9,,61.5,20,-384,-69,1020.26,61.2,0
"2018-06-08 01:37:07+00",10.2,12.2,,61.5,40,-418,-87,1020.29,61.2,0
"2018-06-08 01:42:07+00",11.1,12.1,,61.7,40,-459,-111,1020.27,61.3,0
"2018-06-08 01:47:07+00",9.3,12.3,,61.6,66,-367,-56,1020.38,61.3,0
"2018-06-08 01:52:07+00",8.5,10.5,,61.7,11,-349,-72,1020.44,61.3,0
"2018-06-08 01:57:07+00",9.5,12.5,,61.6,53,-365,-87,1020.56,61.3,0
"2018-06-08 02:02:07+00",9.7,11.7,,61.6,9,-394,-89,1020.65,61.2,0
"2018-06-08 02:07:07+00",9.6,11.6,,61.6,-1,-382,-94,1020.74,61.3,0
"2018-06-08 02:12:07+00",9.6,12.6,,61.7,21,-407,-102,1020.8,61.3,0
"2018-06-08 02:17:07+00",9.8,12.8,,61.6,26,-402,-80,1020.66,61.3,0
"2018-06-08 02:22:07+00",10.2,13.2,,61.6,42,-405,-84,1020.75,61.2,0
"2018-06-08 02:27:07+00",9.5,11.5,,61.6,61,-372,-64,1020.73,61.2,0
"2018-06-08 02:32:07+00",10.2,13.2,,61.7,56,-405,-81,1020.7,61.3,0
"2018-06-08 02:37:07+00",10.5,11.5,,61.7,65,-414,-86,1020.72,61.3,0
"2018-06-08 02:42:07+00",9.3,11.3,,61.7,46,-367,-69,1020.74,61.3,0
"2018-06-08 02:47:07+00",7.9,9.9,,61.7,31,-304,-66,1020.82,61.3,0
"2018-06-08 02:52:07+00",6.7,9.7,,61.7,12,-269,-59,1020.82,61.3,0
"2018-06-08 02:57:07+00",9.6,12.6,,61.7,10,-385,-79,1020.9,61.3,0
"2018-06-08 03:02:07+00",8.6,12.6,,61.7,31,-339,-68,1021.03,61.2,0
"2018-06-08 03:07:07+00",9.3,11.3,,61.7,51,-367,-76,1020.97,61.2,0
"2018-06-08 03:12:07+00",8.2,10.2,,61.7,36,-315,-67,1020.97,61.2,0
"2018-06-08 03:17:07+00",7.9,10.9,,61.7,28,-302,-71,1020.99,61.3,0
"2018-06-08 03:22:07+00",8.0,11.0,,61.8,41,-304,-62,1020.92,61.3,0
"2018-06-08 03:27:07+00",8.6,10.6,,61.7,21,-336,-80,1020.86,61.2,0
"2018-06-08 03:32:07+00",6.7,8.7,,61.7,29,-253,-51,1020.86,61.2,0
"2018-06-08 03:37:07+00",7.5,9.5,,61.7,-2,-287,-74,1020.84,61.2,0
"2018-06-08 03:42:07+00",8.5,10.5,,61.8,-15,-324,-77,1020.78,61.3,0
"2018-06-08 03:47:07+00",9.6,11.6,,61.9,17,-378,-84,1020.77,61.4,0
"2018-06-08 03:52:07+00",9.9,11.9,,61.9,-15,-386,-91,1020.72,61.4,0
"2018-06-08 03:57:07+00",8.7,9.7,,62,-25,-355,-71,1020.65,61.5,0
"2018-06-08 04:02:07+00",7.5,9.5,,61.9,-46,-284,-61,1020.67,61.4,0
"2018-06-08 04:07:07+00",8.8,10.8,,61.9,-24,-363,-68,1020.74,61.5,0
"2018-06-08 04:12:07+00",7.5,10.5,,61.9,26,-289,-50,1020.71,61.5,0
"2018-06-08 04:17:07+00",6.8,8.8,,61.9,-22,-264,-46,1020.63,61.4,0
"2018-06-08 04:22:07+00",7.7,9.7,,61.9,-50,-295,-70,1020.59,61.4,0
"2018-06-08 04:27:07+00",8.1,10.1,,62,-69,-304,-80,1020.73,61.4,0
"2018-06-08 04:32:07+00",8.7,10.7,,62,-59,-328,-74,1020.74,61.5,0
"2018-06-08 04:37:07+00",7.3,9.3,,62,-84,-269,-66,1020.85,61.5,0
"2018-06-08 04:42:07+00",8.0,10.0,,62,-81,-294,-79,1020.78,61.5,0
"2018-06-08 04:47:07+00",6.8,8.8,,62,-91,-266,-45,1020.74,61.5,0
"2018-06-08 04:52:07+00",6.5,8.5,,61.9,-98,-245,-45,1020.7,61.4,0
"2018-06-08 04:57:07+00",7.2,8.2,,61.7,-86,-270,-65,1020.64,61.3,0
"2018-06-08 05:02:07+00",7.3,8.3,,61.8,-101,-274,-60,1020.63,61.3,0
"2018-06-08 05:07:07+00",6.2,8.2,,61.7,-83,-232,-47,1020.6,61.3,0
"2018-06-08 05:12:07+00",6.2,7.2,,61.6,-112,-217,-41,1020.67,61.2,0
"2018-06-08 05:17:07+00",6.1,6.1,,61.6,-92,-210,-54,1020.65,61.1,0
"2018-06-08 05:22:07+00",6.0,7.0,,61.6,-91,-213,-53,1020.67,61.1,0
"2018-06-08 05:27:07+00",6.3,8.3,,61.6,-100,-217,-52,1020.72,61.1,0
"2018-06-08 05:32:07+00",6.5,7.5,,61.6,-102,-239,-48,1020.73,61,0
"2018-06-08 05:37:07+00",6.6,8.6,,61.6,-107,-247,-41,1020.74,61,0
"2018-06-08 05:42:07+00",6.8,8.8,,61.6,-239,-31,-163,1020.69,61,0
"2018-06-08 05:47:07+00",5.7,6.7,,61.6,-112,-196,-46,1020.77,61,0
"2018-06-08 05:52:07+00",8.0,10.0,,61.6,-145,-273,-63,1020.78,61,0
"2018-06-08 05:57:07+00",7.8,9.8,,61.6,-111,-279,-72,1020.7,61,0
"2018-06-08 06:02:07+00",6.8,8.8,,61.6,-124,-230,-54,1020.73,61,0
"2018-06-08 06:07:07+00",7.3,8.3,,61.6,-129,-252,-56,1020.86,61.1,0
"2018-06-08 06:12:07+00",7.0,8.0,,61.6,-168,-230,-57,1020.86,61,0
"2018-06-08 06:17:07+00",8.4,9.4,,61.8,-186,-294,-52,1020.81,61.1,0
"2018-06-08 06:22:07+00",6.2,8.2,,61.9,-142,-312,21,1020.93,61.3,0
"2018-06-08 06:27:07+00",7.9,8.9,,62.1,-275,-248,-71,1021.03,61.3,0
"2018-06-08 06:32:07+00",6.7,9.7,,62.1,-264,-193,-57,1020.92,61.4,0
"2018-06-08 06:37:07+00",8.1,9.1,,62.1,-231,-244,-65,1020.89,61.4,0
"2018-06-08 06:42:07+00",10.0,11.0,,62.1,-231,-306,-86,1020.7,61.4,0
"2018-06-08 06:47:07+00",6.7,8.7,,62.1,-153,-213,-45,1020.87,61.4,0
"2018-06-08 06:52:07+00",6.4,7.4,,62,-137,-211,-45,1020.76,61.4,0
"2018-06-08 06:57:07+00",6.8,7.8,,62,-182,-207,-48,1020.7,61.5,0
"2018-06-08 07:02:07+00",6.8,7.8,,62.2,-242,-212,-51,1020.85,61.6,0
"2018-06-08 07:07:07+00",6.3,7.3,,62.4,-232,-209,-48,1020.76,61.7,0
"2018-06-08 07:12:07+00",7.5,8.5,,62.4,-223,-265,-56,1020.73,61.7,0
"2018-06-08 07:17:07+00",7.4,8.4,,62.5,-213,-242,-63,1020.72,61.7,0
"2018-06-08 07:22:07+00",6.8,7.8,,62.5,-228,-229,-60,1020.76,61.7,0
"2018-06-08 07:27:07+00",6.8,7.8,,62.5,-181,-217,-53,1020.65,61.7,0
"2018-06-08 07:32:07+00",6.6,7.6,,62.4,-212,-210,-61,1020.64,61.6,0
"2018-06-08 07:37:07+00",6.4,7.4,,62.4,-222,-203,-60,1020.57,61.6,0
"2018-06-08 07:42:07+00",5.6,6.6,,62.3,-211,-177,-54,1020.72,61.6,0
"2018-06-08 07:47:07+00",6.8,7.8,,62.4,-266,-131,-64,1020.85,61.6,0
"2018-06-08 07:52:07+00",6.2,7.2,,62.5,-262,-124,-63,1020.75,61.7,0
"2018-06-08 07:57:07+00",6.9,8.9,,62.6,-274,-120,-46,1020.73,61.8,0
"2018-06-08 08:02:07+00",9.6,11.6,,62.8,-395,-246,-51,1020.66,61.9,0
"2018-06-08 08:07:07+00",9.4,11.4,,62.9,-421,-291,-69,1020.84,62,0
"2018-06-08 08:12:07+00",9.7,11.7,,62.9,-415,-273,-69,1020.86,62.2,0
"2018-06-08 08:17:07+00",9.5,11.5,,63,-387,-267,-56,1020.92,62.4,0
"2018-06-08 08:22:07+00",9.5,11.5,,63,-381,-246,-57,1020.96,62.4,0
"2018-06-08 08:27:07+00",9.3,11.3,,62.9,-362,-218,-49,1021.05,62.5,0
"2018-06-08 08:32:07+00",9.5,10.5,,63,-403,-272,-59,1020.98,62.6,0
"2018-06-08 08:37:07+00",8.6,9.6,,63,-403,-314,-39,1020.82,62.7,0
"2018-06-08 08:42:07+00",11.0,13.0,,63,-445,-288,-43,1020.97,62.6,0
"2018-06-08 08:47:07+00",9.4,10.4,,63,-375,-239,-39,1020.98,62.7,0
"2018-06-08 08:52:07+00",8.9,9.9,,62.9,-359,-217,-41,1020.97,62.7,0
"2018-06-08 08:57:07+00",9.3,10.3,,63,-305,-267,5,1020.9,62.6,0
"2018-06-08 09:02:07+00",9.1,10.1,,63,-294,-263,8,1020.89,62.6,0
"2018-06-08 09:07:07+00",11.3,13.3,,63.1,-370,-327,10,1020.93,62.6,0
"2018-06-08 09:12:07+00",9.8,10.8,,63.1,-318,-291,17,1020.98,62.6,0
"2018-06-08 09:17:07+00",8.6,9.6,,63.1,-274,-262,7,1020.89,62.7,0
"2018-06-08 09:22:07+00",9.2,10.2,,63,-305,-259,12,1020.97,62.7,0
"2018-06-08 09:27:07+00",8.6,9.6,,63.1,-272,-257,-2,1020.9,62.6,0
"2018-06-08 09:32:07+00",9.7,10.7,,63.1,-323,-260,8,1020.93,62.6,0
"2018-06-08 09:37:07+00",9.1,11.1,,63.1,-311,-237,6,1020.92,62.6,0
"2018-06-08 09:42:07+00",9.2,10.2,,63.1,-323,-232,10,1020.96,62.6,0
"2018-06-08 09:47:07+00",9.3,10.3,,63.2,-319,-243,11,1020.93,62.7,0
"2018-06-08 09:52:07+00",8.0,9.0,,63.2,-256,-238,3,1020.81,62.7,0
"2018-06-08 09:57:07+00",8.0,9.0,,63.3,-259,-228,2,1020.95,62.7,0
"2018-06-08 10:02:07+00",7.7,8.7,,63.3,-259,-207,8,1021.01,62.8,0
"2018-06-08 10:07:07+00",8.5,8.5,,63.3,-300,-210,9,1021.17,63,1.3
"2018-06-08 10:12:07+00",6.4,7.4,,63.5,-253,-146,19,1021.17,63.2,6.3
"2018-06-08 10:17:07+00",6.9,8.9,,63.6,-243,-183,16,1021.14,63.5,12.2
"2018-06-08 10:22:07+00",8.0,9.0,,63.8,-267,-224,13,1021.09,63.7,14.1
"2018-06-08 10:27:07+00",8.5,9.5,,63.8,-286,-225,6,1021.27,63.9,12.3
"2018-06-08 10:32:07+00",6.5,7.5,,63.9,-214,-185,15,1021.19,64,17.8
"2018-06-08 10:37:07+00",7.4,8.4,,63.9,-240,-216,6,1021.3,64.1,18.5
"2018-06-08 10:42:07+00",6.2,7.2,,63.9,-233,-151,16,1021.41,64.3,25.9
"2018-06-08 10:47:07+00",6.4,8.4,,64,-249,-135,23,1021.39,64.4,40.5
"2018-06-08 10:52:07+00",7.5,8.5,,64.1,-285,-169,16,1021.37,64.5,31.3
"2018-06-08 10:57:07+00",7.7,9.7,,64.1,-249,-234,9,1021.51,64.6,33.2
"2018-06-08 11:02:07+00",7.7,8.7,,64.2,-246,-230,0,1021.49,64.7,52.3
"2018-06-08 11:07:07+00",7.2,8.2,,64.3,-241,-190,11,1021.53,64.9,81.7
"2018-06-08 11:12:07+00",7.1,8.1,,64.4,-222,-214,13,1021.59,65.1,41.6
"2018-06-08 11:17:07+00",7.3,8.3,,64.4,-223,-228,11,1021.66,65.2,97.1
"2018-06-08 11:22:07+00",7.7,8.7,,64.3,-225,-257,0,1021.56,65.4,106.5
"2018-06-08 11:27:07+00",8.3,9.3,,64.3,-204,-311,-6,1021.54,65.6,125.7
"2018-06-08 11:32:07+00",8.7,9.7,,64.4,-223,-319,-1,1021.45,65.9,134.1
"2018-06-08 11:37:07+00",8.5,9.5,,64.5,-249,-284,1,1021.49,66,113.9
"2018-06-08 11:42:07+00",8.1,9.1,,64.7,-228,-293,7,1021.41,66.4,167.9
"2018-06-08 11:47:07+00",9.6,11.6,,64.9,-305,-297,6,1021.45,66.8,149.8
"2018-06-08 11:52:07+00",9.2,11.2,,65.1,-296,-283,19,1021.54,67,134.7
"2018-06-08 11:57:07+00",10.0,11.0,,65.1,-330,-273,3,1021.58,67,164.7
"2018-06-08 12:02:07+00",8.9,9.9,,65.3,-366,-185,28,1021.59,67.2,174.4
"2018-06-08 12:07:07+00",9.3,10.3,,65.5,-364,-210,17,1021.53,67.5,172.2
"2018-06-08 12:12:07+00",10.5,13.5,,65.9,-365,-279,7,1021.44,67.9,159
"2018-06-08 12:17:07+00",10.5,11.5,,66,-407,-249,14,1021.47,67.9,166.7
"2018-06-08 12:22:07+00",8.9,9.9,,66.1,-341,-214,40,1021.46,68,173.9
"2018-06-08 12:27:07+00",9.0,11.0,,66.4,-324,-232,65,1021.5,68.3,223.5
"2018-06-08 12:32:07+00",9.7,10.7,,66.4,-395,-221,21,1021.5,68.7,243.4
"2018-06-08 12:37:07+00",10.1,11.1,,66.5,-416,-204,26,1021.55,69.2,246.5
"2018-06-08 12:42:07+00",10.2,11.2,,66.7,-402,-224,9,1021.62,69.6,251.5
"2018-06-08 12:47:07+00",10.4,12.4,,66.7,-337,-312,4,1021.68,69.5,248.9
"2018-06-08 12:52:07+00",9.1,10.1,,66.9,-326,-232,28,1021.84,69.7,273
"2018-06-08 12:57:07+00",9.1,11.1,,67.2,-351,-215,47,1021.88,70,270.3
"2018-06-08 13:02:07+00",9.8,10.8,,67.3,-353,-252,28,1021.89,70.1,286.2
"2018-06-08 13:07:07+00",8.3,10.3,,67.6,-330,-188,16,1021.92,70.4,278.2
"2018-06-08 13:12:07+00",8.8,9.8,,67.8,-350,-170,20,1021.96,70.7,295.2
"2018-06-08 13:17:07+00",8.6,9.6,,67.9,-359,-173,7,1021.87,71.1,298.7
"2018-06-08 13:22:07+00",7.8,9.8,,68.1,-322,-157,7,1021.78,71.6,316.3
"2018-06-08 13:27:07+00",8.4,10.4,,68.4,-298,-207,-11,1021.79,72.2,322.1
"2018-06-08 13:32:07+00",6.1,7.1,,68.6,-227,-131,11,1021.64,72.5,335.8
"2018-06-08 13:37:07+00",6.6,7.6,,68.9,-246,-168,25,1021.52,73.1,340.1
"2018-06-08 13:42:07+00",6.6,7.6,,69.1,-263,-140,-5,1021.61,73.4,329.7
"2018-06-08 13:47:07+00",6.8,9.8,,69.6,-276,-128,30,1021.62,73.8,363.3
"2018-06-08 13:52:07+00",7.6,9.6,,70.2,-331,11,30,1021.53,74.6,378.8
"2018-06-08 13:57:07+00",8.9,10.9,,70.4,-377,-37,-9,1021.61,74.8,375.5
"2018-06-08 14:02:07+00",9.4,11.4,,70.7,-404,112,20,1021.56,74.9,366.1
"2018-06-08 14:07:07+00",7.8,9.8,,70.9,-328,114,16,1021.59,74.9,366
"2018-06-08 14:12:07+00",6.1,7.1,,71.3,-250,76,31,1021.59,74.8,374.6
"2018-06-08 14:17:07+00",6.4,8.4,,71.6,-273,38,-10,1021.62,75.2,386.7
"2018-06-08 14:22:07+00",8.6,9.6,,71.7,-365,99,4,1021.7,75.4,396.7
"2018-06-08 14:27:07+00",5.4,7.4,,72.1,-235,25,24,1021.71,75.8,448.8
"2018-06-08 14:32:07+00",6.8,7.8,,72.4,-281,-98,37,1021.73,76.6,460.8
"2018-06-08 14:37:07+00",6.8,8.8,,72.6,-204,218,25,1021.67,76.7,472.5
"2018-06-08 14:42:07+00",5.9,6.9,,72.9,-189,171,37,1021.7,76.4,478.2
"2018-06-08 14:47:07+00",6.6,7.6,,72.7,-228,180,10,1021.72,76.1,475.8
"2018-06-08 14:52:07+00",6.2,7.2,,73.1,-219,130,38,1021.73,76.2,407.3
"2018-06-08 14:57:07+00",6.6,7.6,,73,-277,85,16,1021.68,76.5,288.8
"2018-06-08 15:02:07+00",5.9,7.9,,73.1,-245,77,3,1021.79,76.8,458
"2018-06-08 15:07:07+00",4.3,5.3,,73.3,-171,-49,52,1021.75,77.3,462.8
"2018-06-08 15:12:07+00",3.4,4.4,,73.5,-98,-94,-6,1021.76,77.7,417.1
"2018-06-08 15:17:07+00",4.0,6.0,,74,2,150,-3,1021.73,77.9,461.9
"2018-06-08 15:22:07+00",4.3,7.3,,74.3,135,5,-26,1021.74,78.1,470.4
"2018-06-08 15:27:07+00",2.7,3.7,,74.6,-10,-92,11,1021.58,78,388.9
"2018-06-08 15:32:07+00",7.2,10.2,,73.9,178,-248,23,1021.6,77.5,454.7
"2018-06-08 15:37:07+00",4.2,6.2,,73.8,-135,-100,13,1021.71,76.7,391.8
"2018-06-08 15:42:07+00",8.3,11.3,,73.5,79,-329,1,1021.54,76.1,453
"2018-06-08 15:47:07+00",9.6,11.6,,73,98,-382,28,1021.56,75.5,351.7
"2018-06-08 15:52:07+00",10.1,12.1,,72.8,126,-405,-7,1021.59,74.9,321.1
"2018-06-08 15:57:07+00",5.6,7.6,,73.8,-71,-206,28,1021.62,75.6,442.2
"2018-06-08 16:02:07+00",7.7,10.7,,74.7,-117,-298,-6,1021.57,77.1,436.4
"2018-06-08 16:07:07+00",11.7,13.7,,74.5,-123,-476,7,1021.59,76.8,518.5
"2018-06-08 16:12:07+00",11.7,13.7,,74.1,14,-485,-34,1021.57,76.2,485
"2018-06-08 16:17:07+00",8.9,12.9,,73,-10,-362,-2,1021.54,74.7,344
"2018-06-08 16:22:07+00",8.6,12.6,,72.9,-22,-357,1,1021.6,74.3,324.7
"2018-06-08 16:27:07+00",11.6,14.6,,72.6,-23,-497,-39,1021.6,74,448.7
"2018-06-08 16:32:07+00",12.8,15.8,,72.7,-98,-548,-38,1021.54,74.4,497.2
"2018-06-08 16:37:07+00",13.2,15.2,,72.7,-160,-540,-19,1021.45,74.5,414.3
"2018-06-08 16:42:07+00",14.5,16.5,,72.3,-140,-597,-25,1021.47,74.1,464.8
"2018-06-08 16:47:07+00",14.5,16.5,,72.4,-85,-603,-35,1021.41,74.2,545.2
"2018-06-08 16:52:07+00",13.0,16.0,,72.6,-228,-521,-3,1021.41,74.4,484.7
"2018-06-08 16:57:07+00",12.5,14.5,,72.8,-180,-505,-7,1021.33,74.8,539.6
"2018-06-08 17:02:07+00",11.7,17.7,,73.3,-118,-474,-27,1021.23,75.6,551.4
"2018-06-08 17:07:07+00",13.0,15.0,,73.1,-285,-505,10,1021.11,75.7,490.6
"2018-06-08 17:12:07+00",14.0,17.0,,73.5,-222,-555,-3,1020.99,75.8,515.8
"2018-06-08 17:17:07+00",14.2,17.2,,73.6,-292,-541,-26,1021,76,419.1
"2018-06-08 17:22:07+00",17.2,19.2,,73.2,-334,-663,-10,1020.93,75.5,427.7
"2018-06-08 17:27:07+00",14.7,16.7,,73.3,-316,-567,2,1021.07,75.5,513.6
"2018-06-08 17:32:07+00",12.3,15.3,,74.2,-263,-479,43,1021.01,76.4,574.8
"2018-06-08 17:37:07+00",16.0,19.0,,73.8,-287,-630,-3,1020.92,76.5,542
"2018-06-08 17:42:07+00",13.7,19.7,,74.1,-162,-569,1,1020.86,76.5,581.8
"2018-06-08 17:47:07+00",14.3,17.3,,73.6,-204,-580,-11,1020.86,76.3,547.7
"2018-06-08 17:52:07+00",16.3,19.3,,73.5,-241,-661,-11,1020.8,76,483.1
"2018-06-08 17:57:07+00",13.3,16.3,,72.9,-193,-548,-2,1020.88,75.2,310.2
"2018-06-08 18:02:07+00",14.5,17.5,,72.5,-165,-605,-1,1020.8,74.6,218.6
"2018-06-08 18:07:07+00",13.3,18.3,,71.6,-164,-538,11,1020.75,73.1,160.9
"2018-06-08 18:12:07+00",13.7,16.7,,71.5,-180,-562,9,1020.74,72.9,182.1
"2018-06-08 18:17:07+00",15.2,18.2,,71.4,-207,-615,-8,1020.68,72.7,321.5
"2018-06-08 18:22:07+00",15.0,19.0,,71.5,-181,-612,-5,1020.64,72.9,367.6
"2018-06-08 18:27:07+00",18.9,20.9,,71.8,-375,-730,-15,1020.64,73.4,383.5
"2018-06-08 18:32:07+00",15.3,18.3,,71.9,-206,-626,5,1020.64,73.5,376
"2018-06-08 18:37:07+00",17.8,19.8,,72.2,-415,-662,-25,1020.63,74,457.5
"2018-06-08 18:42:07+00",16.6,18.6,,72.5,-369,-622,-21,1020.73,74.4,421
"2018-06-08 18:47:07+00",16.4,18.4,,72.7,-263,-654,-12,1020.63,74.4,348
"2018-06-08 18:52:07+00",16.2,19.2,,72.8,-316,-632,5,1020.64,74.6,355.4
"2018-06-08 18:57:07+00",14.7,16.7,,72.8,-257,-581,-7,1020.56,74.5,329.9
"2018-06-08 19:02:07+00",16.1,18.1,,72.9,-384,-602,-8,1020.47,74.8,275.4
"2018-06-08 19:07:07+00",15.5,18.5,,72.7,-243,-620,-6,1020.4,74.5,350.1
"2018-06-08 19:12:07+00",15.8,17.8,,72.7,-365,-600,-7,1020.38,74.5,298.1
"2018-06-08 19:17:07+00",15.4,18.4,,72.7,-287,-601,-15,1020.25,74.4,340
"2018-06-08 19:22:07+00",15.1,18.1,,73,-249,-599,-22,1020.24,74.7,345.6
"2018-06-08 19:27:07+00",15.9,17.9,,72.7,-347,-603,16,1020.24,74.6,326.9
"2018-06-08 19:32:07+00",16.1,19.1,,72.9,-306,-628,-18,1020.24,74.6,300.2
"2018-06-08 19:37:07+00",17.5,19.5,,72.6,-379,-663,-23,1020.18,74.3,218.3
"2018-06-08 19:42:07+00",15.8,17.8,,72.6,-261,-627,-10,1020.17,74.1,198
"2018-06-08 19:47:07+00",16.5,18.5,,72.1,-288,-655,-20,1020.18,73.5,195.6
"2018-06-08 19:52:07+00",17.3,19.3,,71.8,-312,-677,-21,1020.12,73.3,239
"2018-06-08 19:57:07+00",17.3,19.3,,71.6,-406,-651,-5,1020.03,73.2,268.6
"2018-06-08 20:02:07+00",13.4,16.4,,71.5,-227,-529,9,1019.94,73.1,205
"2018-06-08 20:07:07+00",16.0,19.0,,71.8,-359,-601,-16,1019.95,73.3,230.5
"2018-06-08 20:12:07+00",15.0,18.0,,72.1,-286,-582,-14,1019.97,73.5,280.9
"2018-06-08 20:17:07+00",15.7,17.7,,72.8,-338,-597,-4,1019.92,74.3,291.9
"2018-06-08 20:22:07+00",16.9,17.9,,72.5,-468,-606,3,1019.94,74.2,176.2
"2018-06-08 20:27:07+00",17.2,20.2,,72.2,-513,-596,15,1019.97,73.9,183.4
"2018-06-08 20:32:07+00",15.5,18.5,,72.2,-419,-572,24,1019.94,73.7,132.3
"2018-06-08 20:37:07+00",19.3,22.3,,72.1,-603,-628,3,1019.93,73.6,136.9
"2018-06-08 20:42:07+00",21.6,24.6,,71.6,-687,-683,6,1019.98,73.2,117.7
"2018-06-08 20:47:07+00",19.4,22.4,,71.5,-611,-606,5,1020.04,72.7,109.1
"2018-06-08 20:52:07+00",19.2,21.2,,71.6,-604,-633,4,1019.96,72.6,109.9
"2018-06-08 20:57:07+00",19.7,21.7,,71.6,-629,-617,10,1019.98,72.6,111
"2018-06-08 21:02:07+00",18.0,20.0,,71.5,-553,-609,7,1019.95,72.5,116.3
"2018-06-08 21:07:07+00",16.7,18.7,,71.8,-471,-604,19,1019.86,72.7,122.1
"2018-06-08 21:12:07+00",17.5,19.5,,71.7,-513,-617,19,1019.78,72.8,135.1
"2018-06-08 21:17:07+00",17.9,19.9,,71.8,-500,-646,20,1019.79,72.8,108.3
"2018-06-08 21:22:07+00",15.9,20.9,,71.9,-392,-604,19,1019.7,72.8,110.5
"2018-06-08 21:27:07+00",19.8,21.8,,71.8,-606,-673,6,1019.64,72.7,105.1
"2018-06-08 21:32:07+00",17.3,19.3,,71.7,-492,-625,19,1019.59,72.5,84.6
"2018-06-08 21:37:07+00",16.7,18.7,,71.6,-481,-599,23,1019.59,72.3,89.5
"2018-06-08 21:42:07+00",17.0,19.0,,71.5,-499,-580,18,1019.61,72.3,92.4
"2018-06-08 21:47:07+00",17.0,19.0,,71.5,-457,-628,17,1019.44,72.2,77.6
"2018-06-08 21:52:07+00",15.9,18.9,,71.3,-466,-556,19,1019.42,72.1,68.5
"2018-06-08 21:57:07+00",16.4,18.4,,71.2,-511,-547,20,1019.32,72,84.8
"2018-06-08 22:02:07+00",15.3,17.3,,71.2,-476,-511,27,1019.42,72,76
"2018-06-08 22:07:07+00",14.8,18.8,,71.2,-382,-553,9,1019.39,71.9,82.5
"2018-06-08 22:12:07+00",17.5,19.5,,71,-413,-656,-21,1019.29,71.8,87.3
"2018-06-08 22:17:07+00",15.9,18.9,,71,-425,-588,31,1019.33,71.8,69.5
"2018-06-08 22:22:07+00",17.6,19.6,,70.7,-467,-646,3,1019.31,71.4,63.7
"2018-06-08 22:27:07+00",15.7,17.7,,70.6,-416,-568,-12,1019.37,71.3,48
"2018-06-08 22:32:07+00",18.0,22.0,,70.6,-526,-630,18,1019.36,71.2,56.2
"2018-06-08 22:37:07+00",16.7,19.7,,70.4,-394,-639,21,1019.34,71.1,60.9
"2018-06-08 22:42:07+00",18.1,21.1,,70.2,-515,-639,20,1019.36,70.8,46.6
"2018-06-08 22:47:07+00",17.4,19.4,,70,-492,-615,5,1019.39,70.6,35.5
"2018-06-08 22:52:07+00",17.0,19.0,,69.9,-463,-624,5,1019.33,70.4,31.9
"2018-06-08 22:57:07+00",15.3,17.3,,69.7,-453,-531,22,1019.45,70.2,21.1
"2018-06-08 23:02:07+00",16.5,18.5,,69.7,-483,-572,3,1019.42,70,18.6
"2018-06-08 23:07:07+00",17.0,19.0,,69.7,-506,-595,10,1019.39,70,37.3
"2018-06-08 23:12:07+00",14.8,16.8,,69.7,-442,-511,14,1019.45,70,17.2
"2018-06-08 23:17:07+00",14.8,19.8,,69.6,-458,-485,20,1019.56,69.9,17.7
"2018-06-08 23:22:07+00",15.7,17.7,,69.5,-472,-538,20,1019.51,69.8,7
"2018-06-08 23:27:07+00",15.0,17.0,,69.4,-417,-547,5,1019.54,69.7,3.8
"2018-06-08 23:32:07+00",13.8,15.8,,69.3,-380,-500,13,1019.41,69.5,0
"2018-06-08 23:37:07+00",14.0,17.0,,69.2,-399,-511,6,1019.5,69.4,0
"2018-06-08 23:42:07+00",15.0,17.0,,69.2,-438,-518,8,1019.54,69.3,0
"2018-06-08 23:47:07+00",14.6,16.6,,69.2,-422,-510,-1,1019.6,69.2,0
"2018-06-08 23:52:07+00",13.4,15.4,,69.2,-377,-480,13,1019.61,69.1,0
"2018-06-08 23:57:07+00",13.6,15.6,,69.1,-372,-491,0,1019.62,69.1,0
