time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-12-02 00:01:02+00",5.1,6.1,,46.8,-13,-211,-6,1020.17,45.2,0
"2021-12-02 00:06:02+00",5.6,6.6,,,23,-231,-5,1020.14,45.3,0
"2021-12-02 00:11:02+00",6.6,6.6,,,13,-270,-6,1020.11,45.2,0
"2021-12-02 00:16:02+00",6.3,7.3,,,-5,-260,0,1020.22,45.5,0
"2021-12-02 00:21:02+00",6.2,6.2,,47.4,14,-263,-9,1020.18,45.7,0
"2021-12-02 00:26:02+00",5.8,5.8,,,32,-241,-10,1020.2,45.2,0
"2021-12-02 00:31:02+00",6.3,6.3,,47.3,19,-262,-10,1020.21,45.2,0
"2021-12-02 00:36:02+00",4.6,5.6,,,59,-182,-9,1020.23,45.1,0
"2021-12-02 00:41:02+00",4.3,4.3,,,75,-163,-8,1020.29,44.8,0
"2021-12-02 00:46:02+00",4.2,5.2,,46.9,77,-157,-9,1020.27,44.8,0
"2021-12-02 00:51:02+00",4.6,5.6,,,49,-185,-8,1020.23,44.8,0
"2021-12-02 00:56:02+00",5.1,6.1,,47.3,52,-208,-9,1020.17,44.8,0
"2021-12-02 01:01:02+00",5.5,5.5,,47.3,62,-221,-9,1020.06,44.9,0
"2021-12-02 01:06:02+00",6.2,6.2,,47.3,57,-257,-12,1020.05,45,0
"2021-12-02 01:11:02+00",6.5,7.5,,47.4,39,-267,-7,1020.02,45.3,0
"2021-12-02 01:16:02+00",6.7,6.7,,,66,-274,-11,1019.92,45.4,0
"2021-12-02 01:21:02+00",5.9,5.9,,,85,-230,-7,1019.89,45.3,0
"2021-12-02 01:26:02+00",6.1,6.1,,47.3,81,-243,-8,1019.88,45.4,0
"2021-12-02 01:31:02+00",6.3,7.3,,47.5,86,-248,-6,1019.79,45.5,0
"2021-12-02 01:36:02+00",6.0,7.0,,47.5,83,-237,-6,1019.74,45.6,0
"2021-12-02 01:41:02+00",5.3,6.3,,47.4,82,-215,-8,1019.84,45.7,0
"2021-12-02 01:46:02+00",5.9,6.9,,,80,-240,-9,1019.77,45.9,0
"2021-12-02 01:51:02+00",6.9,7.9,,,95,-275,-11,1019.81,46,0
"2021-12-02 01:56:02+00",6.7,7.7,,,119,-263,-6,1019.6,46.1,0
"2021-12-02 02:01:02+00",6.5,7.5,,47.7,124,-251,-8,1019.63,46.3,0
"2021-12-02 02:06:02+00",6.5,7.5,,47.8,152,-233,-3,1019.47,46.4,0
"2021-12-02 02:11:02+00",6.5,7.5,,,142,-241,-3,1019.41,46.5,0
"2021-12-02 02:16:02+00",6.8,7.8,,48.2,169,-247,-3,1019.28,46.6,0
"2021-12-02 02:21:02+00",7.5,7.5,,48.2,167,-277,-3,1019.19,46.6,0
"2021-12-02 02:26:02+00",5.7,6.7,,48.2,113,-212,-3,1019.2,46.8,0
"2021-12-02 02:31:02+00",9.6,10.6,,,189,-372,-5,1018.99,47,0
"2021-12-02 02:36:02+00",8.1,10.1,,48.5,95,-331,-2,1019.08,47.2,0
"2021-12-02 02:41:02+00",8.0,10.0,,,4,-343,-8,1019.3,47.4,0
"2021-12-02 02:46:02+00",8.7,10.7,,,-45,-364,-11,1019.36,47.3,0
"2021-12-02 02:51:02+00",7.2,9.2,,,1,-304,-13,1019.07,47.6,0
"2021-12-02 02:56:02+00",6.8,7.8,,,98,-276,-8,1018.71,47.3,0
"2021-12-02 03:01:02+00",8.4,8.4,,,141,-330,-4,1018.52,47,0
"2021-12-02 03:06:02+00",8.0,10.0,,,67,-327,-3,1018.68,46.9,0
"2021-12-02 03:11:02+00",7.9,8.9,,,57,-329,-4,1018.48,46.9,0
"2021-12-02 03:16:02+00",7.0,8.0,,,65,-295,-6,1018.41,47,0
"2021-12-02 03:21:02+00",6.4,8.4,,,66,-264,-8,1018.29,47,0
"2021-12-02 03:26:02+00",8.2,10.2,,,69,-345,-10,1018.35,47,0
"2021-12-02 03:31:02+00",7.1,8.1,,,70,-294,-9,1018.22,46.9,0
"2021-12-02 03:36:02+00",6.9,8.9,,,54,-282,-10,1018.21,46.9,0
"2021-12-02 03:41:02+00",7.3,8.3,,47.9,73,-287,-11,1018.11,46.8,0
"2021-12-02 03:46:02+00",7.4,8.4,,,69,-314,-3,1018.1,46.8,0
"2021-12-02 03:51:02+00",7.6,8.6,,,110,-308,-9,1018.02,46.8,0
"2021-12-02 03:56:02+00",6.6,7.6,,48.2,123,-257,-5,1017.89,46.8,0
"2021-12-02 04:01:02+00",5.8,6.8,,,112,-214,-1,1017.86,47,0
"2021-12-02 04:06:02+00",6.1,7.1,,,146,-215,-3,1017.83,47.1,0
"2021-12-02 04:11:02+00",7.5,8.5,,,180,-267,-2,1017.88,47.2,0
"2021-12-02 04:16:02+00",8.2,9.2,,,222,-283,-2,1017.8,47.2,0
"2021-12-02 04:21:02+00",7.3,8.3,,,214,-235,-1,1017.79,47.3,0
"2021-12-02 04:26:02+00",7.2,7.2,,,235,-207,7,1017.56,47.4,0
"2021-12-02 04:31:02+00",7.3,8.3,,,201,-236,-3,1017.57,47.5,0
"2021-12-02 04:36:02+00",6.2,7.2,,,194,-167,5,1017.49,47.5,0
"2021-12-02 04:41:02+00",6.6,6.6,,49.1,231,-172,4,1017.34,47.5,0
"2021-12-02 04:46:02+00",5.4,6.4,,,167,-159,4,1017.44,47.3,0
"2021-12-02 04:51:02+00",6.9,7.9,,,230,-194,4,1017.22,47.3,0
"2021-12-02 04:56:02+00",7.9,8.9,,,266,-225,4,1017.09,47.2,0
"2021-12-02 05:01:02+00",6.6,7.6,,,192,-212,1,1017.18,47.2,0
"2021-12-02 05:06:02+00",6.3,6.3,,,194,-191,1,1017.15,47.2,0
"2021-12-02 05:11:02+00",6.6,6.6,,49.1,211,-188,3,1016.99,47.3,0
"2021-12-02 05:16:02+00",6.1,6.1,,,197,-168,3,1016.98,47.3,0
"2021-12-02 05:21:02+00",7.7,7.7,,,248,-230,1,1016.86,47.3,0
"2021-12-02 05:26:02+00",6.9,7.9,,,226,-196,5,1016.86,47.5,0
"2021-12-02 05:31:02+00",6.6,6.6,,,197,-203,1,1016.98,47.5,0
"2021-12-02 05:36:02+00",7.0,7.0,,,194,-231,-2,1017.03,47.5,0
"2021-12-02 05:41:02+00",7.5,7.5,,,182,-268,-4,1016.94,47.4,0
"2021-12-02 05:46:02+00",6.6,6.6,,,209,-200,0,1016.82,47.4,0
"2021-12-02 05:51:02+00",5.6,6.6,,,163,-168,3,1016.74,47.5,0
"2021-12-02 05:56:02+00",6.9,7.9,,,212,-214,-5,1016.59,47.6,0
"2021-12-02 06:01:02+00",7.4,8.4,,,240,-212,1,1016.58,47.6,0
"2021-12-02 06:06:02+00",7.2,8.2,,,192,-254,-5,1016.64,47.7,0
"2021-12-02 06:11:02+00",6.8,7.8,,,170,-229,-2,1016.58,47.6,0
"2021-12-02 06:16:02+00",7.7,8.7,,,197,-273,-5,1016.49,47.7,0
"2021-12-02 06:21:02+00",8.5,9.5,,,243,-276,-2,1016.32,47.8,0
"2021-12-02 06:26:02+00",9.9,11.9,,,281,-328,6,1016.26,48.2,0
"2021-12-02 06:31:02+00",10.5,13.5,,,258,-376,-4,1016.27,48.6,0
"2021-12-02 06:36:02+00",11.0,13.0,,,310,-373,4,1015.93,48.9,0
"2021-12-02 06:41:02+00",12.5,13.5,,,338,-440,-10,1015.93,49.1,0
"2021-12-02 06:46:02+00",13.1,14.1,,,378,-428,5,1015.74,49.1,0
"2021-12-02 06:51:02+00",12.5,14.5,,50.4,354,-414,1,1015.62,49.3,0
"2021-12-02 06:56:02+00",10.1,12.1,,,306,-331,4,1015.51,49.5,0
"2021-12-02 07:01:02+00",7.8,9.8,,,276,-212,-2,1015.38,49.6,0
"2021-12-02 07:06:02+00",9.4,11.4,,,206,-354,-1,1015.6,49.5,0
"2021-12-02 07:11:02+00",9.8,12.8,,,187,-367,9,1015.62,49.7,0
"2021-12-02 07:16:02+00",7.4,9.4,,,79,-290,17,1015.51,49.7,0
"2021-12-02 07:21:02+00",11.1,13.1,,,196,-431,-1,1015.32,49.9,0
"2021-12-02 07:26:02+00",8.0,9.0,,,120,-319,-2,1015.21,49.7,0
"2021-12-02 07:31:02+00",7.5,8.5,,,91,-297,5,1015.22,49.5,0
"2021-12-02 07:36:02+00",9.1,11.1,,,92,-383,-4,1015.14,49.3,0
"2021-12-02 07:41:02+00",8.9,10.9,,,117,-377,-13,1014.94,49.2,0
"2021-12-02 07:46:02+00",9.5,11.5,,,113,-372,-11,1014.73,49.4,0
"2021-12-02 07:51:02+00",10.8,12.8,,,55,-459,-21,1014.77,49.3,0
"2021-12-02 07:56:02+00",10.5,12.5,,,92,-453,-14,1014.55,49,0
"2021-12-02 08:01:02+00",9.6,12.6,,,91,-410,-6,1014.34,49,0
"2021-12-02 08:06:02+00",10.4,12.4,,,175,-412,-8,1013.89,49.1,0
"2021-12-02 08:11:02+00",10.4,12.4,,,131,-421,4,1013.88,49.4,0
"2021-12-02 08:16:02+00",10.9,12.9,,,131,-441,6,1013.65,49.4,0
"2021-12-02 08:21:02+00",12.4,15.4,,,197,-516,-14,1013.46,49.6,0
"2021-12-02 08:26:02+00",13.7,15.7,,,227,-552,-2,1013.3,49.8,0
"2021-12-02 08:31:02+00",13.4,14.4,,,184,-546,-14,1013.43,50.1,0
"2021-12-02 08:36:02+00",13.8,15.8,,,259,-549,-6,1013.16,49.9,0
"2021-12-02 08:41:02+00",14.5,17.5,,,311,-553,2,1012.74,49.8,0
"2021-12-02 08:46:02+00",14.4,17.4,,,201,-564,-20,1012.85,50,0
"2021-12-02 08:51:02+00",9.2,13.2,,,16,-375,3,1013.09,50,0
"2021-12-02 08:56:02+00",8.7,10.7,,,-10,-355,-15,1013.08,49.9,0
"2021-12-02 09:01:02+00",9.2,11.2,,,-100,-387,-4,1013.36,49.3,0
"2021-12-02 09:06:02+00",9.6,10.6,,,-121,-397,-3,1013.39,49.3,0
"2021-12-02 09:11:02+00",8.6,11.6,,,-48,-352,-14,1013.17,49.5,0
"2021-12-02 09:16:02+00",8.9,9.9,,,-44,-374,-18,1012.98,49.6,0
"2021-12-02 09:21:02+00",9.8,13.8,,,-56,-415,-21,1012.97,49.8,0
"2021-12-02 09:26:02+00",9.4,11.4,,,-48,-405,-15,1012.89,49.9,0
"2021-12-02 09:31:02+00",9.5,12.5,,,-34,-403,-9,1012.71,49.9,0
"2021-12-02 09:36:02+00",9.0,12.0,,,-47,-375,-8,1012.65,50.4,0
"2021-12-02 09:41:02+00",11.2,14.2,,51.2,-68,-467,-16,1012.66,50.4,0
"2021-12-02 09:46:02+00",10.5,14.5,,,2,-455,-33,1012.47,50.3,0
"2021-12-02 09:51:02+00",10.3,12.3,,,3,-441,-20,1012.3,50.1,0
"2021-12-02 09:56:02+00",9.7,11.7,,,30,-389,2,1012.17,49.6,0
"2021-12-02 10:01:02+00",10.2,12.2,,,11,-446,-16,1012.18,49,0
"2021-12-02 10:06:02+00",9.7,11.7,,,-14,-406,-10,1012.09,49.1,0
"2021-12-02 10:11:02+00",11.0,13.0,,,41,-467,-26,1011.98,49.3,0
"2021-12-02 10:16:02+00",10.4,13.4,,,25,-430,-11,1011.83,49.2,0
"2021-12-02 10:21:02+00",11.6,13.6,,,39,-496,-31,1011.69,49.3,0
"2021-12-02 10:26:02+00",10.4,13.4,,,0,-442,-15,1011.68,49.4,0
"2021-12-02 10:31:02+00",11.0,14.0,,,-24,-456,-18,1011.63,49.6,0
"2021-12-02 10:36:02+00",8.7,10.7,,50.7,-31,-362,8,1011.65,49.9,0
"2021-12-02 10:41:02+00",11.2,16.2,,,-59,-474,-15,1011.78,49.9,0
"2021-12-02 10:46:02+00",10.8,15.8,,,-51,-458,-31,1011.7,50.4,0
"2021-12-02 10:51:02+00",12.7,16.7,,51.6,-65,-527,-15,1011.6,50.7,0
"2021-12-02 10:56:02+00",12.3,17.3,,,-65,-535,0,1011.6,50.8,0
"2021-12-02 11:01:02+00",12.6,14.6,,,-67,-552,-14,1011.62,51,0
"2021-12-02 11:06:02+00",12.9,15.9,,,-82,-549,-14,1011.55,51.4,0
"2021-12-02 11:11:02+00",11.0,14.0,,,-91,-451,-1,1011.5,51.4,0
"2021-12-02 11:16:02+00",11.4,15.4,,,-107,-492,-2,1011.48,51.3,0
"2021-12-02 11:21:02+00",11.0,16.0,,,-102,-501,-5,1011.48,51.1,0
"2021-12-02 11:26:02+00",11.0,14.0,,,-91,-467,-7,1011.43,50.8,0
"2021-12-02 11:31:02+00",14.7,16.7,,,-163,-612,-6,1011.53,50.8,0
"2021-12-02 11:36:02+00",14.4,16.4,,,-180,-596,4,1011.47,51,0
"2021-12-02 11:41:02+00",13.5,15.5,,,-168,-562,-11,1011.44,51.1,0
"2021-12-02 11:46:02+00",12.5,13.5,,,-155,-509,-7,1011.43,50.9,0
"2021-12-02 11:51:02+00",13.9,14.9,,,-230,-569,5,1011.4,51,0
"2021-12-02 11:56:02+00",13.4,15.4,,,-206,-559,-3,1011.38,51,0
"2021-12-02 12:01:02+00",14.2,16.2,,,-227,-577,-3,1011.28,50.9,0
"2021-12-02 12:06:02+00",14.8,16.8,,,-245,-603,-6,1011.27,50.8,0
"2021-12-02 12:11:02+00",14.1,16.1,,,-259,-567,-3,1011.19,50.6,0
"2021-12-02 12:16:02+00",14.1,17.1,,,-270,-557,2,1011.16,50.4,0
"2021-12-02 12:21:02+00",13.6,14.6,,,-253,-555,-5,1011.1,50.2,0
"2021-12-02 12:26:02+00",14.6,15.6,,,-214,-607,-6,1010.88,50.1,0
"2021-12-02 12:31:02+00",14.6,17.6,,,-237,-597,-6,1010.82,50.3,0
"2021-12-02 12:36:02+00",12.7,14.7,,,-250,-508,-2,1010.85,50.4,0.2
"2021-12-02 12:41:02+00",13.5,14.5,,,-367,-505,15,1010.95,50.2,0
"2021-12-02 12:46:02+00",13.0,15.0,,,-350,-491,11,1010.99,50.1,0
"2021-12-02 12:51:02+00",13.4,14.4,,,-381,-476,11,1011.03,50,0
"2021-12-02 12:56:02+00",12.5,14.5,,,-342,-454,7,1010.99,49.9,0.2
"2021-12-02 13:01:02+00",13.7,15.7,,50.6,-363,-527,5,1010.88,50,0.6
"2021-12-02 13:06:02+00",13.4,14.4,,,-355,-504,-4,1010.83,50,0.6
"2021-12-02 13:11:02+00",12.8,14.8,,,-296,-502,16,1010.77,49.9,0.9
"2021-12-02 13:16:02+00",12.6,14.6,,,-321,-496,6,1010.69,49.9,0.2
"2021-12-02 13:21:02+00",13.1,15.1,,,-360,-485,1,1010.72,50,9.4
"2021-12-02 13:26:02+00",12.8,15.8,,,-369,-441,16,1010.81,50.1,5.2
"2021-12-02 13:31:02+00",12.6,14.6,,,-361,-442,16,1010.73,50.1,4.1
"2021-12-02 13:36:02+00",12.0,13.0,,,-350,-431,20,1010.61,50.1,4.9
"2021-12-02 13:41:02+00",11.9,13.9,,,-336,-423,8,1010.56,50,0.2
"2021-12-02 13:46:02+00",12.0,13.0,,,-347,-432,8,1010.44,49.9,2.1
"2021-12-02 13:51:02+00",11.8,13.8,,,-356,-385,18,1010.41,50,38.2
"2021-12-02 13:56:02+00",12.1,15.1,,,-358,-401,0,1010.46,50.6,83.2
"2021-12-02 14:01:02+00",11.4,13.4,,,-331,-397,28,1010.3,51.3,148.3
"2021-12-02 14:06:02+00",11.5,13.5,,,-344,-393,8,1010.1,52.2,154.1
"2021-12-02 14:11:02+00",12.0,13.0,,,-356,-409,2,1010.05,53,183
"2021-12-02 14:16:02+00",12.1,14.1,,,-357,-419,2,1009.98,53.2,59.7
"2021-12-02 14:21:02+00",12.6,14.6,,,-366,-416,-3,1010.08,52.7,19.8
"2021-12-02 14:26:02+00",12.6,13.6,,,-391,-420,1,1010.16,52.4,38.8
"2021-12-02 14:31:02+00",11.6,13.6,,,-365,-344,31,1010.21,52.1,29.4
"2021-12-02 14:36:02+00",11.6,14.6,,,-350,-366,14,1010.1,51.9,28.7
"2021-12-02 14:41:02+00",10.6,12.6,,51.6,-357,-297,6,1010.08,51.9,71.3
"2021-12-02 14:46:02+00",11.7,13.7,,,-398,-344,3,1010.01,52,51.2
"2021-12-02 14:51:02+00",11.1,13.1,,,-399,-312,10,1010.04,52.1,59.4
"2021-12-02 14:56:02+00",10.8,12.8,,,-369,-306,8,1009.99,52.3,126.6
"2021-12-02 15:01:02+00",10.0,12.0,,,-335,-289,10,1009.82,52.5,84.5
"2021-12-02 15:06:02+00",9.9,11.9,,,-339,-281,20,1009.71,52.7,35.5
"2021-12-02 15:11:02+00",11.2,14.2,,52.2,-399,-324,-3,1009.59,52.9,69.1
"2021-12-02 15:16:02+00",12.2,14.2,,,-460,-332,11,1009.63,52.9,18.4
"2021-12-02 15:21:02+00",11.2,13.2,,,-379,-331,18,1009.46,52.7,125.5
"2021-12-02 15:26:02+00",11.7,15.7,,,-399,-340,27,1009.32,52.8,57.7
"2021-12-02 15:31:02+00",13.3,15.3,,52.3,-432,-397,-14,1009.26,52.7,52.1
"2021-12-02 15:36:02+00",12.9,15.9,,,-375,-439,10,1009.06,52.7,44
"2021-12-02 15:41:02+00",14.2,17.2,,,-438,-451,9,1008.95,52.8,184.9
"2021-12-02 15:46:02+00",14.9,17.9,,,-479,-441,15,1008.92,53.6,207.7
"2021-12-02 15:51:02+00",15.0,18.0,,,-516,-425,2,1008.82,54.4,142.6
"2021-12-02 15:56:02+00",13.3,16.3,,53.4,-453,-382,31,1008.71,54.8,218.5
"2021-12-02 16:01:02+00",14.9,16.9,,,-517,-416,15,1008.56,55.1,134.8
"2021-12-02 16:06:02+00",14.3,16.3,,53.3,-478,-433,11,1008.53,54.8,108.4
"2021-12-02 16:11:02+00",12.9,14.9,,,-399,-422,15,1008.28,54.3,94.6
"2021-12-02 16:16:02+00",12.3,15.3,,53.1,-381,-375,25,1008.27,54.1,116.7
"2021-12-02 16:21:02+00",13.8,14.8,,,-417,-435,5,1008.2,54.1,208.9
"2021-12-02 16:26:02+00",13.6,16.6,,,-394,-482,11,1007.93,54.7,135.7
"2021-12-02 16:31:02+00",13.9,15.9,,,-400,-478,11,1007.77,55.1,173.5
"2021-12-02 16:36:02+00",14.0,16.0,,,-407,-482,14,1007.74,54.9,49.7
"2021-12-02 16:41:02+00",14.7,16.7,,53.7,-443,-489,6,1007.72,54.4,42
"2021-12-02 16:46:02+00",15.0,18.0,,53.7,-449,-497,8,1007.67,54,39.2
"2021-12-02 16:51:02+00",13.3,16.3,,,-392,-470,26,1007.58,54.2,158.9
"2021-12-02 16:56:02+00",14.4,16.4,,,-422,-487,8,1007.4,55,254.2
"2021-12-02 17:01:02+00",15.2,18.2,,,-443,-523,-8,1007.2,56,203.2
"2021-12-02 17:06:02+00",14.0,16.0,,,-422,-475,25,1007.12,56.1,121.1
"2021-12-02 17:11:02+00",15.0,18.0,,,-461,-488,15,1007.01,55.7,51.9
"2021-12-02 17:16:02+00",14.0,16.0,,,-422,-478,3,1006.9,55.7,242.1
"2021-12-02 17:21:02+00",14.0,16.0,,55.9,-403,-502,7,1006.73,56.7,158
"2021-12-02 17:26:02+00",14.1,16.1,,,-376,-531,4,1006.72,56.7,146
"2021-12-02 17:31:02+00",13.9,15.9,,,-377,-518,2,1006.61,57,162.5
"2021-12-02 17:36:02+00",13.4,15.4,,,-366,-504,-3,1006.46,57.3,131.3
"2021-12-02 17:41:02+00",14.4,18.4,,,-343,-558,15,1006.29,57.5,104.6
"2021-12-02 17:46:02+00",14.9,17.9,,,-316,-597,8,1006.06,57.1,119.4
"2021-12-02 17:51:02+00",14.9,19.9,,,-287,-607,-3,1005.84,57.2,113.6
"2021-12-02 17:56:02+00",15.5,17.5,,,-274,-626,-9,1005.76,57,214.4
"2021-12-02 18:01:02+00",13.0,17.0,,,-256,-539,24,1005.64,57.1,168
"2021-12-02 18:06:02+00",14.6,17.6,,,-223,-599,7,1005.38,57.4,106.2
"2021-12-02 18:11:02+00",16.7,20.7,,,-296,-683,-3,1005.4,57.9,149
"2021-12-02 18:16:02+00",14.9,16.9,,,-279,-605,0,1005.29,58.6,149.1
"2021-12-02 18:21:02+00",12.5,14.5,,,-41,-508,3,1005.26,59.2,263.3
"2021-12-02 18:26:02+00",9.2,14.2,,,-42,-393,11,1005.03,58.3,252.2
"2021-12-02 18:31:02+00",11.7,14.7,,,-71,-503,-9,1005.02,58.1,178.8
"2021-12-02 18:36:02+00",11.6,16.6,,,-113,-476,8,1005.07,57.7,185.2
"2021-12-02 18:41:02+00",13.3,16.3,,,-173,-542,14,1005.32,57.5,137.7
"2021-12-02 18:46:02+00",12.8,15.8,,,-198,-519,23,1005.44,56.9,119.2
"2021-12-02 18:51:02+00",14.2,17.2,,,-167,-590,8,1005.4,56.4,79.4
"2021-12-02 18:56:02+00",14.8,16.8,,,-222,-620,-8,1005.36,56.4,130.7
"2021-12-02 19:01:02+00",16.0,19.0,,55.7,-256,-644,-11,1005.3,56.5,129.5
"2021-12-02 19:06:02+00",15.0,17.0,,,-249,-615,-4,1005.29,56.7,168.5
"2021-12-02 19:11:02+00",14.9,17.9,,,-251,-606,1,1005.33,57,143.8
"2021-12-02 19:16:02+00",15.7,16.7,,,-316,-625,-13,1005.17,57.2,130.4
"2021-12-02 19:21:02+00",15.4,18.4,,,-293,-642,2,1005.12,57.5,142.9
"2021-12-02 19:26:02+00",15.9,17.9,,,-351,-622,-6,1005.05,57.5,140.2
"2021-12-02 19:31:02+00",17.3,20.3,,,-424,-684,7,1005.26,57.5,102.7
"2021-12-02 19:36:02+00",15.4,18.4,,,-407,-597,27,1005.29,57.2,42.8
"2021-12-02 19:41:02+00",15.7,20.7,,,-360,-614,18,1005.27,56.5,1
"2021-12-02 19:46:02+00",17.4,20.4,,,-391,-700,5,1004.98,55.8,0.3
"2021-12-02 19:51:02+00",15.3,17.3,,55.6,-235,-631,-15,1004.8,55.3,0.4
"2021-12-02 19:56:02+00",14.5,18.5,,,-210,-599,11,1004.76,55.5,0
"2021-12-02 20:01:02+00",14.6,18.6,,55.9,-217,-596,-4,1004.72,55.5,0
"2021-12-02 20:06:02+00",12.0,15.0,,,-217,-483,7,1004.75,55.2,0
"2021-12-02 20:11:02+00",14.2,17.2,,,-264,-576,0,1004.79,55,0
"2021-12-02 20:16:02+00",14.6,16.6,,,-287,-588,-9,1004.78,54.6,0
"2021-12-02 20:21:02+00",14.0,16.0,,,-272,-575,5,1004.59,54.2,0
"2021-12-02 20:26:02+00",10.9,11.9,,,-207,-442,18,1004.45,53.9,0
"2021-12-02 20:31:02+00",12.4,14.4,,53.9,-191,-512,-6,1004.24,53.6,0
"2021-12-02 20:36:02+00",13.5,15.5,,53.6,-189,-575,-17,1004.18,53.3,0
"2021-12-02 20:41:02+00",12.3,14.3,,,-196,-503,-1,1004.08,53.1,0
"2021-12-02 20:46:02+00",13.5,17.5,,,-275,-540,-7,1004.13,53.1,0
"2021-12-02 20:51:02+00",11.4,13.4,,,-285,-440,11,1004.29,52.9,0
"2021-12-02 20:56:02+00",11.9,13.9,,,-326,-443,1,1004.29,52.9,0
"2021-12-02 21:01:02+00",11.7,12.7,,,-334,-412,8,1004.37,53,0
"2021-12-02 21:06:02+00",11.2,14.2,,53.6,-300,-415,-3,1004.18,52.9,0
"2021-12-02 21:11:02+00",11.5,13.5,,53.5,-262,-464,0,1004.07,52.8,0
"2021-12-02 21:16:02+00",11.4,13.4,,,-275,-456,6,1004.13,52.8,0
"2021-12-02 21:21:02+00",12.6,14.6,,,-286,-504,11,1004.05,52.9,0
"2021-12-02 21:26:02+00",12.2,15.2,,,-230,-505,5,1003.88,53,0
"2021-12-02 21:31:02+00",13.2,16.2,,,-272,-536,-5,1003.84,53.1,0
"2021-12-02 21:36:02+00",12.5,14.5,,,-252,-494,-1,1003.9,53.2,0
"2021-12-02 21:41:02+00",11.2,14.2,,,-271,-441,19,1004.02,53.1,0
"2021-12-02 21:46:02+00",12.5,14.5,,,-357,-441,-2,1004.13,53.1,0
"2021-12-02 21:51:02+00",11.5,13.5,,,-342,-386,13,1004,53,0
"2021-12-02 21:56:02+00",10.4,13.4,,,-302,-370,7,1003.83,52.9,0
"2021-12-02 22:01:02+00",10.3,13.3,,,-296,-342,5,1003.83,52.9,0
"2021-12-02 22:06:02+00",11.3,14.3,,,-322,-397,16,1003.83,53,0
"2021-12-02 22:11:02+00",12.9,15.9,,,-374,-438,5,1003.75,53.2,0
"2021-12-02 22:16:02+00",14.2,16.2,,,-497,-405,12,1003.99,53.2,0
"2021-12-02 22:21:02+00",13.6,15.6,,,-432,-407,0,1003.84,53.2,0
"2021-12-02 22:26:02+00",12.9,14.9,,,-417,-388,8,1003.86,52.9,0
"2021-12-02 22:31:02+00",13.7,16.7,,,-453,-387,6,1003.83,52.8,0
"2021-12-02 22:36:02+00",13.3,15.3,,,-426,-407,17,1003.72,52.6,0
"2021-12-02 22:41:02+00",13.2,16.2,,,-453,-387,23,1003.77,52.5,0
"2021-12-02 22:46:02+00",14.0,17.0,,,-466,-403,10,1003.75,52.3,0
"2021-12-02 22:51:02+00",14.9,15.9,,,-488,-443,14,1003.79,52.3,0
"2021-12-02 22:56:02+00",15.4,17.4,,,-482,-470,4,1003.78,52.4,0
"2021-12-02 23:01:02+00",15.3,17.3,,,-459,-503,13,1003.67,52.4,0
"2021-12-02 23:06:02+00",17.3,19.3,,,-549,-529,5,1003.54,52.4,0
"2021-12-02 23:11:02+00",16.8,20.8,,,-543,-509,2,1003.52,52.4,0
"2021-12-02 23:16:02+00",14.9,17.9,,,-438,-512,15,1003.44,52.2,0
"2021-12-02 23:21:02+00",14.6,16.6,,,-408,-536,10,1003.49,52.1,0
"2021-12-02 23:26:02+00",13.9,14.9,,,-353,-528,-4,1003.55,52,0
"2021-12-02 23:31:02+00",14.9,16.9,,,-418,-549,8,1003.44,52.2,0
"2021-12-02 23:36:02+00",16.6,19.6,,53.1,-434,-634,2,1003.38,52.3,0
"2021-12-02 23:41:02+00",17.3,19.3,,,-490,-612,17,1003.38,52.4,0
"2021-12-02 23:46:02+00",19.4,21.4,,,-553,-694,2,1003.33,52.5,0
"2021-12-02 23:51:02+00",20.0,23.0,,,-549,-733,8,1003.23,52.5,0
"2021-12-02 23:56:02+00",19.2,21.2,,,-563,-670,6,1003.37,52.4,0
