Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
8/30/2022 12:00 AM,176.6,6.63,-0.04,99.0,176.9,6.54,0.0,98.0,176.2,6.39,0.03,98.0,173.5,6.83,0.02,98.0,176.0,7.04,0.17,96.0,171.7,7.33,0.33,92.0,177.8,6.59,0.62,88.0,174.2,9.07,1.15,68.0,172.6,7.83,2.32,34.0,177.5,7.43,5.85,29.0,174.8,1.64,5.89,20.0,0.08,0.07,0.07,0.11,0.15,0.38,0.45,0.3,0.62,1.76,1.93
8/30/2022 12:10 AM,172.7,5.53,0.13,98.0,175.2,5.78,0.18,98.0,176.4,4.88,0.27,96.0,177.8,5.84,0.33,93.0,201.3,5.14,0.99,88.0,77.3,0.87,2.15,62.0,168.2,4.73,4.24,39.0,272.1,3.34,5.91,29.0,190.4,5.6,7.48,10.0,194.9,6.43,7.21,17.0,202.4,6.98,7.19,21.0,0.08,0.19,0.39,0.83,1.25,6.94,0.65,0.62,0.2,0.18,0.18
8/30/2022 12:20 AM,164.9,5.44,0.05,98.0,171.6,5.18,0.13,94.0,167.5,5.01,0.31,87.0,177.6,4.79,0.67,41.0,269.9,12.63,4.9,8.0,150.8,11.52,5.16,7.0,104.9,23.58,2.93,11.0,174.7,36.03,3.79,3.0,151.4,21.93,4.42,4.0,302.8,9.05,5.06,3.0,171.5,21.12,5.03,9.0,0.1,0.24,0.57,0.41,0.28,0.28,0.34,0.16,0.54,0.59,0.24
8/30/2022 12:30 AM,170.4,5.25,0.02,97.0,166.3,5.03,0.16,92.0,167.7,6.68,0.21,55.0,173.4,12.65,0.74,15.0,196.0,14.73,3.24,4.0,60.9,17.63,3.51,1.0,,,,,,,,,179.3,8.27,6.96,1.0,181.4,9.0,7.5,1.0,194.8,10.75,7.28,2.0,0.1,0.33,0.32,0.25,0.43,0.31,,,0.08,0.19,0.08
8/30/2022 12:40 AM,169.2,5.72,0.03,98.0,173.9,5.67,0.17,93.0,179.8,5.61,0.24,59.0,175.3,5.57,0.29,31.0,19.0,7.58,1.71,5.0,343.8,12.53,2.8,4.0,,,,,232.7,4.95,7.12,1.0,,,,,,,,,,,,,0.1,0.26,0.44,0.66,3.2,0.28,,0.09,,,
8/30/2022 12:50 AM,175.6,5.48,-0.06,98.0,177.3,5.49,0.07,94.0,182.3,4.36,0.29,79.0,161.4,5.52,0.51,20.0,70.5,20.51,5.72,2.0,,,,,239.1,12.86,5.87,1.0,296.8,6.42,6.56,2.0,177.1,4.96,7.02,1.0,164.6,5.7,6.82,1.0,4.3,5.88,6.46,1.0,0.1,0.16,0.37,0.48,0.22,,0.02,0.25,0.14,0.41,0.18
8/30/2022 1:00 AM,174.2,5.65,0.04,98.0,178.6,5.56,0.1,95.0,176.5,6.04,0.23,91.0,167.7,6.88,0.28,49.0,272.7,5.62,1.02,7.0,313.6,25.69,3.69,2.0,290.7,35.01,1.83,1.0,,,,,,,,,234.0,23.69,3.33,1.0,226.4,11.04,5.09,3.0,0.09,0.12,0.26,0.18,0.29,0.05,0.06,,,0.18,0.25
8/30/2022 1:10 AM,176.1,5.64,0.01,99.0,178.4,5.39,0.09,95.0,185.1,6.12,0.26,83.0,182.6,5.26,0.38,34.0,220.9,9.47,1.18,8.0,356.6,23.35,3.55,1.0,,,,,217.8,7.61,7.01,3.0,,,,,195.9,5.97,6.84,1.0,180.0,4.57,7.89,1.0,0.08,0.2,0.31,0.35,0.28,0.11,,0.06,,0.12,0.06
8/30/2022 1:20 AM,180.4,5.99,-0.01,99.0,180.1,5.57,0.09,96.0,181.1,5.93,0.06,91.0,183.9,5.67,0.17,57.0,21.9,12.45,0.44,6.0,144.3,10.1,1.08,6.0,153.6,23.24,0.76,3.0,137.5,29.49,1.4,5.0,184.8,19.56,3.12,5.0,312.3,24.59,1.0,1.0,275.0,6.54,-0.42,4.0,0.08,0.25,0.15,0.36,0.61,0.46,0.09,0.16,0.29,0.16,5.35
8/30/2022 1:30 AM,186.9,5.46,-0.03,99.0,186.9,5.76,-0.01,98.0,181.4,6.17,0.0,97.0,178.1,6.61,0.07,93.0,195.6,4.55,-0.27,76.0,184.3,8.63,-0.97,15.0,152.9,11.17,-0.53,7.0,251.6,9.88,-2.68,11.0,324.8,3.63,-1.93,12.0,137.5,9.63,-0.51,7.0,284.5,4.48,-1.59,12.0,0.09,0.07,0.13,0.17,0.86,0.4,0.82,0.26,0.47,0.36,0.38
8/30/2022 1:40 AM,183.6,5.8,0.02,98.0,182.8,6.41,0.06,98.0,181.5,6.45,0.03,97.0,179.0,7.1,0.08,95.0,182.9,6.41,-0.12,68.0,190.3,5.25,-0.69,29.0,203.5,5.69,-1.55,18.0,203.7,4.61,-1.82,28.0,243.0,12.9,-1.16,22.0,241.2,8.37,-0.34,15.0,229.2,11.37,-1.46,14.0,0.08,0.12,0.09,0.24,0.45,0.72,5.19,2.34,0.4,0.88,0.4
8/30/2022 1:50 AM,186.0,5.34,0.01,98.0,184.6,5.87,0.03,98.0,183.8,6.22,0.01,98.0,181.8,6.23,0.01,96.0,184.8,7.21,0.06,75.0,190.8,6.68,0.23,19.0,,,,,,,,,,,,,163.4,16.89,6.27,1.0,,,,,0.08,0.06,0.05,0.13,0.22,0.54,,,,0.22,
8/30/2022 2:00 AM,187.5,5.03,-0.02,99.0,182.4,5.61,0.04,99.0,184.1,5.72,0.0,97.0,184.0,6.46,0.0,96.0,182.1,6.66,0.04,91.0,178.8,6.78,0.12,25.0,195.5,21.37,0.36,6.0,279.8,9.78,1.71,4.0,0.6,28.02,0.22,3.0,6.1,0.83,-1.48,3.0,,,,,0.09,0.07,0.1,0.08,0.31,0.55,0.12,0.55,0.06,0.29,
8/30/2022 2:10 AM,188.1,5.2,-0.03,98.0,185.5,5.26,0.01,99.0,184.3,5.81,0.01,98.0,182.1,6.16,0.03,97.0,184.4,6.85,0.08,94.0,183.4,9.55,0.02,29.0,,,,,183.7,39.8,4.43,2.0,211.6,39.09,2.29,1.0,,,,,137.3,8.56,2.65,1.0,0.08,0.06,0.1,0.09,0.08,0.26,,0.08,0.08,,0.23
8/30/2022 2:20 AM,190.9,4.21,0.09,99.0,191.4,4.5,0.07,98.0,190.7,4.86,0.05,98.0,190.6,5.07,0.05,97.0,190.1,5.8,0.07,95.0,194.7,5.68,-0.03,78.0,172.8,5.95,-0.3,17.0,160.8,14.7,-1.44,2.0,111.0,16.13,-1.53,6.0,81.4,9.52,-0.22,4.0,91.1,21.03,-3.08,5.0,0.09,0.09,0.08,0.07,0.17,0.52,0.45,0.49,0.28,0.43,0.26
8/30/2022 2:30 AM,196.6,3.7,0.04,97.0,195.9,3.79,0.06,97.0,197.3,3.91,0.06,97.0,201.4,4.11,0.01,96.0,198.1,4.93,-0.01,93.0,195.1,5.32,0.05,89.0,94.6,1.87,-0.86,57.0,263.8,6.76,-1.17,30.0,269.1,7.28,-1.89,25.0,42.9,6.87,-1.63,20.0,59.5,1.85,-1.69,24.0,0.12,0.14,0.09,0.09,0.29,0.31,1.13,0.35,0.76,0.93,0.75
8/30/2022 2:40 AM,191.3,3.95,0.03,98.0,188.8,4.31,0.09,97.0,191.7,4.33,0.06,97.0,189.6,4.38,0.03,97.0,192.4,5.31,-0.01,94.0,184.3,5.75,0.06,89.0,160.6,9.61,0.35,34.0,143.5,3.08,-0.24,10.0,140.7,13.67,-1.49,14.0,37.4,16.29,-0.58,23.0,104.4,22.77,-1.27,12.0,0.14,0.09,0.08,0.13,0.15,0.3,0.27,0.27,0.5,0.8,0.13
8/30/2022 2:50 AM,185.8,4.32,0.0,98.0,188.8,4.45,0.01,97.0,187.4,4.68,0.0,98.0,185.0,5.17,0.04,98.0,185.2,5.91,0.03,96.0,191.5,4.38,-0.03,87.0,155.9,3.08,-0.03,19.0,191.1,5.15,0.48,26.0,342.2,7.17,0.23,21.0,231.7,5.8,-0.03,21.0,134.9,12.03,-0.83,20.0,0.08,0.07,0.07,0.06,0.05,0.48,0.6,0.41,0.38,0.53,0.33
8/30/2022 3:00 AM,187.6,3.77,0.03,98.0,189.3,4.15,0.01,98.0,186.6,4.62,-0.02,98.0,187.4,5.03,0.0,97.0,187.2,5.21,0.04,95.0,178.4,5.41,0.14,71.0,109.7,1.34,0.57,28.0,85.8,11.24,0.22,9.0,31.3,6.82,-0.13,4.0,28.0,7.79,0.25,12.0,91.9,15.49,0.47,7.0,0.1,0.08,0.07,0.06,0.28,0.48,0.57,0.64,0.49,0.34,0.32
8/30/2022 3:10 AM,185.7,4.33,0.02,98.0,187.4,4.91,0.04,99.0,187.8,4.83,0.02,98.0,185.7,5.36,0.0,97.0,188.0,6.04,0.03,93.0,174.7,7.74,0.4,46.0,126.7,32.21,1.78,6.0,162.8,25.07,-0.55,3.0,71.7,11.03,-0.14,7.0,234.1,31.08,3.0,2.0,6.5,21.45,1.65,3.0,0.09,0.07,0.07,0.14,0.14,0.41,0.16,0.14,0.43,0.15,0.67
8/30/2022 3:20 AM,183.3,5.25,-0.08,98.0,183.8,5.25,-0.03,99.0,184.1,5.79,0.01,98.0,181.0,5.93,0.04,97.0,182.9,6.25,0.08,91.0,152.7,10.2,1.17,15.0,125.9,18.92,4.47,1.0,,,,,142.9,44.94,0.46,2.0,,,,,,,,,0.07,0.06,0.08,0.1,0.24,0.36,0.32,,0.13,,
8/30/2022 3:30 AM,182.3,4.73,-0.02,98.0,187.6,5.14,0.0,98.0,185.4,5.52,0.03,98.0,184.5,5.5,0.03,98.0,184.7,7.08,0.06,93.0,220.8,8.54,0.12,13.0,184.6,11.76,-3.02,14.0,,,,,225.1,36.39,-2.13,4.0,221.0,7.74,-0.49,5.0,188.1,36.9,1.95,8.0,0.08,0.06,0.05,0.12,0.2,0.3,0.73,,0.14,0.37,0.23
8/30/2022 3:40 AM,186.9,4.94,-0.03,98.0,183.8,5.17,0.03,99.0,183.6,5.45,0.04,99.0,184.1,5.64,0.01,98.0,186.2,6.27,0.04,93.0,146.3,6.0,0.03,31.0,161.6,39.37,-0.14,5.0,235.2,18.93,-1.6,9.0,,,,,180.7,7.67,-2.85,10.0,113.5,11.9,-2.66,8.0,0.08,0.07,0.06,0.05,0.19,0.49,0.16,0.25,,0.5,0.47
8/30/2022 3:50 AM,189.4,4.42,-0.06,98.0,186.5,4.99,0.04,97.0,184.9,5.36,0.05,97.0,186.6,5.81,0.02,96.0,187.5,6.46,0.1,93.0,187.1,6.81,0.26,55.0,166.6,18.22,3.64,6.0,137.2,24.73,3.52,4.0,131.5,21.53,4.97,5.0,155.9,18.3,5.33,3.0,105.4,17.82,2.74,3.0,0.09,0.07,0.12,0.14,0.26,0.33,0.15,0.11,0.17,0.21,0.3
8/30/2022 4:00 AM,187.1,4.79,-0.01,98.0,187.9,4.65,-0.05,98.0,183.7,5.53,-0.03,98.0,183.5,6.54,-0.07,98.0,185.8,6.72,-0.01,95.0,174.6,9.66,-0.57,54.0,151.8,7.63,-5.04,8.0,117.0,15.71,-5.58,8.0,132.4,6.35,-6.32,4.0,323.2,3.7,-5.11,11.0,93.5,3.62,-5.76,4.0,0.08,0.08,0.06,0.09,0.17,0.37,1.52,0.21,0.62,0.47,0.82
8/30/2022 4:10 AM,182.6,5.32,-0.04,98.0,185.1,5.47,-0.06,99.0,185.5,6.13,-0.01,99.0,183.5,6.25,0.01,98.0,185.0,6.99,0.05,96.0,191.5,2.0,0.1,34.0,163.2,8.08,-0.58,11.0,73.2,5.88,2.38,9.0,39.6,12.02,-0.35,5.0,325.8,27.07,-1.44,9.0,301.7,6.68,-0.5,7.0,0.07,0.07,0.05,0.14,0.25,1.09,0.65,0.75,1.39,0.54,0.53
8/30/2022 4:20 AM,188.2,4.96,-0.03,98.0,185.2,5.48,0.0,98.0,184.5,5.94,0.01,97.0,185.9,6.22,0.01,97.0,184.2,6.94,0.02,94.0,188.6,7.98,0.23,19.0,19.4,20.06,-2.27,2.0,,,,,224.4,18.26,1.39,3.0,301.7,21.56,4.6,1.0,,,,,0.09,0.06,0.06,0.05,0.07,0.13,0.21,,4.83,0.12,
8/30/2022 4:30 AM,188.9,3.68,0.04,98.0,189.0,4.69,0.01,98.0,192.1,4.85,0.03,97.0,191.7,5.45,-0.03,97.0,192.6,6.52,-0.14,95.0,221.6,8.89,-0.72,89.0,233.1,3.9,-3.62,38.0,175.9,3.41,-7.58,18.0,212.6,9.58,-7.12,9.0,237.4,7.8,-6.54,23.0,215.8,2.67,-7.3,21.0,0.12,0.08,0.07,0.15,0.29,0.3,0.85,2.17,0.18,0.57,1.09
8/30/2022 4:40 AM,187.3,4.27,-0.01,98.0,184.9,4.96,0.02,97.0,186.0,5.33,0.01,98.0,195.2,5.24,-0.11,97.0,208.8,6.48,-0.5,94.0,224.6,10.12,-1.63,76.0,176.7,4.04,-7.06,31.0,205.1,5.24,-6.68,40.0,174.8,7.3,-6.99,28.0,208.6,4.04,-7.69,31.0,178.7,6.74,-7.24,20.0,0.08,0.07,0.14,0.2,0.36,0.86,0.37,0.47,0.6,0.52,0.28
8/30/2022 4:50 AM,186.0,5.53,-0.04,99.0,183.6,5.89,-0.02,98.0,182.2,5.91,0.03,99.0,182.4,6.38,0.04,98.0,181.6,7.06,0.06,93.0,159.8,5.41,0.18,42.0,313.7,11.19,-2.13,8.0,251.0,3.37,0.04,8.0,176.4,27.0,0.41,2.0,72.6,6.2,-2.91,3.0,229.7,6.41,-0.45,7.0,0.06,0.06,0.1,0.08,0.26,1.01,2.14,1.8,0.29,0.94,0.26
8/30/2022 5:00 AM,186.0,4.85,-0.02,99.0,188.0,5.72,0.0,99.0,187.2,6.12,0.01,99.0,183.7,6.38,0.02,98.0,184.4,7.15,0.06,94.0,169.4,10.56,0.33,48.0,167.2,3.7,1.39,10.0,113.0,21.24,-1.43,9.0,161.6,28.29,0.99,1.0,177.9,28.71,4.04,1.0,,,,,0.08,0.06,0.05,0.04,0.15,0.24,1.01,1.56,0.3,0.23,
8/30/2022 5:10 AM,188.6,5.09,-0.02,98.0,187.3,5.75,0.01,98.0,185.4,5.82,0.03,99.0,186.9,6.45,0.02,98.0,183.6,7.19,0.04,97.0,186.0,7.63,0.11,89.0,158.3,7.35,0.11,17.0,,,,,181.0,47.11,3.33,1.0,,,,,,,,,0.08,0.06,0.06,0.05,0.04,0.19,0.31,,0.1,,
8/30/2022 5:20 AM,190.5,4.97,0.0,98.0,188.5,5.15,0.05,98.0,186.2,5.69,0.07,98.0,188.8,6.34,0.02,98.0,189.7,7.03,0.03,97.0,189.9,7.21,0.07,69.0,167.6,9.63,-1.71,16.0,166.6,9.72,-2.41,3.0,210.2,7.15,-4.75,2.0,174.2,16.38,-2.33,1.0,42.4,21.6,-1.7,1.0,0.08,0.08,0.05,0.09,0.07,0.23,0.5,0.74,1.0,0.68,1.62
8/30/2022 5:30 AM,189.9,4.79,0.05,99.0,189.3,5.49,0.06,99.0,188.7,5.72,0.08,98.0,188.3,6.22,0.06,99.0,192.8,7.1,0.05,97.0,191.5,7.56,0.05,91.0,172.5,8.99,0.02,16.0,109.3,44.75,-1.36,2.0,196.8,31.66,-2.42,1.0,99.9,36.61,0.03,1.0,151.7,21.34,-3.3,5.0,0.09,0.07,0.08,0.07,0.12,0.28,0.32,0.25,0.16,0.49,0.5
8/30/2022 5:40 AM,198.6,5.23,0.07,97.0,202.4,5.08,0.0,97.0,199.0,5.4,0.03,98.0,195.6,5.73,0.06,97.0,199.9,6.64,0.06,96.0,199.4,7.02,0.1,91.0,184.5,8.97,0.38,13.0,227.1,7.14,0.24,1.0,115.6,13.82,-2.88,4.0,212.3,8.86,0.91,1.0,,,,,0.07,0.07,0.08,0.06,0.12,0.18,0.24,1.24,0.17,0.41,
8/30/2022 5:50 AM,198.9,4.56,0.09,97.0,203.3,4.5,0.05,97.0,203.7,4.65,0.08,96.0,207.4,4.88,0.0,96.0,205.6,5.52,0.02,94.0,200.9,6.25,0.12,91.0,205.4,6.98,0.11,49.0,219.1,6.29,0.13,18.0,,,,,186.4,56.28,2.19,1.0,138.5,43.13,-0.18,1.0,0.08,0.09,0.09,0.07,0.23,0.12,0.3,0.63,,0.09,0.18
8/30/2022 6:00 AM,203.1,4.44,0.04,97.0,205.4,4.45,0.09,97.0,209.6,4.11,0.04,95.0,207.6,4.53,0.01,94.0,206.4,5.35,-0.12,90.0,195.1,6.78,-0.08,73.0,193.4,10.16,-0.42,42.0,248.7,17.83,-2.69,14.0,231.6,15.27,-0.98,10.0,233.6,40.01,0.22,1.0,164.4,17.33,-2.64,13.0,0.08,0.08,0.2,0.28,0.35,0.4,0.49,0.45,0.52,0.38,0.65
8/30/2022 6:10 AM,199.1,4.13,0.07,97.0,192.8,3.96,-0.06,98.0,211.6,3.66,-0.34,95.0,209.4,8.12,-1.29,92.0,196.5,7.26,-2.36,89.0,215.6,7.81,-3.78,86.0,200.9,6.24,-5.22,72.0,189.6,3.62,-6.13,65.0,196.0,3.55,-6.43,52.0,171.3,1.31,-6.76,53.0,165.1,2.26,-6.64,52.0,0.12,0.29,0.52,0.37,0.45,0.44,0.36,2.36,0.44,1.83,0.47
8/30/2022 6:20 AM,196.6,4.22,0.08,96.0,194.7,4.72,-0.07,96.0,192.4,3.73,-0.62,94.0,196.1,6.49,-1.17,92.0,205.8,3.25,-2.28,90.0,189.0,7.27,-3.35,79.0,201.4,2.31,-6.01,33.0,120.0,4.04,-6.04,55.0,126.0,2.93,-6.27,40.0,141.3,1.33,-6.46,50.0,63.9,0.68,-6.3,43.0,0.11,0.26,0.57,0.5,0.98,0.48,2.34,1.71,0.85,0.67,0.76
8/30/2022 6:30 AM,199.5,3.83,-0.01,97.0,195.6,3.74,-0.09,96.0,183.7,3.69,-0.23,95.0,185.8,7.98,-0.87,92.0,202.0,7.71,-1.19,82.0,151.2,14.29,-3.48,63.0,174.1,13.49,-5.12,42.0,177.8,8.93,-6.3,27.0,139.3,9.34,-7.02,28.0,144.0,5.23,-7.09,47.0,181.4,3.13,-6.78,42.0,0.15,0.35,0.44,0.56,0.42,0.5,0.34,0.99,0.28,0.36,1.04
8/30/2022 6:40 AM,205.6,3.5,0.01,96.0,196.7,2.71,-0.17,95.0,191.8,2.85,-0.4,94.0,136.4,4.15,-1.43,93.0,223.4,6.23,-2.49,88.0,185.9,6.25,-3.97,88.0,154.7,8.69,-5.63,66.0,146.1,6.86,-6.3,62.0,137.1,7.77,-6.85,62.0,134.8,6.76,-6.87,54.0,129.9,7.8,-6.61,61.0,0.1,0.6,0.61,0.62,0.58,0.53,0.71,0.54,0.41,0.8,0.46
8/30/2022 6:50 AM,205.0,3.52,-0.01,98.0,189.4,3.19,0.0,96.0,246.2,2.37,-0.7,91.0,318.3,2.28,-1.39,88.0,309.4,5.49,-1.85,66.0,270.7,3.63,-3.14,37.0,228.1,6.55,-5.75,10.0,61.9,3.39,-6.09,10.0,31.8,9.29,-6.25,6.0,13.7,15.76,-5.64,11.0,103.6,5.19,-6.7,8.0,0.11,0.35,1.5,0.71,0.47,0.83,0.64,0.4,0.4,0.28,0.4
8/30/2022 7:00 AM,201.2,3.14,0.03,95.0,191.4,2.44,-0.1,95.0,148.5,1.65,-0.46,92.0,163.7,1.39,-1.25,86.0,77.7,2.04,-0.98,51.0,340.0,0.96,-2.02,33.0,341.1,6.96,-5.21,9.0,307.1,1.3,-6.94,8.0,12.5,9.8,-5.52,11.0,14.2,3.9,-6.27,1.0,84.8,2.83,-6.39,14.0,0.19,0.76,2.34,1.89,1.43,0.68,0.53,0.69,0.21,0.26,1.37
8/30/2022 7:10 AM,186.8,3.2,0.01,97.0,199.1,2.69,-0.2,96.0,216.6,4.78,-0.78,91.0,187.2,7.22,-1.34,90.0,202.4,6.14,-2.79,85.0,243.9,9.47,-5.2,25.0,263.2,3.03,-7.02,39.0,199.4,6.04,-7.05,36.0,189.5,3.09,-7.02,29.0,151.8,2.8,-6.77,44.0,208.4,5.56,-7.1,38.0,0.16,0.46,0.6,0.5,0.72,0.6,0.78,1.16,1.0,1.03,0.44
8/30/2022 7:20 AM,193.2,3.02,-0.03,97.0,196.6,3.49,-0.02,96.0,195.8,4.36,-0.15,95.0,192.2,3.58,-0.43,93.0,178.3,8.75,-1.96,72.0,182.6,4.97,-5.31,48.0,225.8,5.21,-5.87,45.0,72.3,6.67,-5.8,29.0,83.2,5.15,-6.32,42.0,104.7,1.38,-6.54,53.0,101.1,1.47,-6.54,40.0,0.13,0.12,0.32,0.74,0.52,2.85,1.43,0.65,0.43,0.77,0.4
8/30/2022 7:30 AM,191.9,3.33,-0.06,97.0,189.3,3.85,0.01,96.0,192.0,3.82,-0.35,93.0,183.2,7.21,-2.82,62.0,224.0,5.2,-6.48,39.0,238.3,6.48,-7.36,33.0,173.0,4.2,-7.28,49.0,192.9,8.3,-7.33,31.0,168.6,3.74,-7.7,43.0,171.0,5.02,-7.39,49.0,193.3,2.47,-7.87,41.0,0.11,0.07,0.62,0.39,0.81,0.48,1.57,0.29,0.5,1.16,1.42
8/30/2022 7:40 AM,200.3,3.61,-0.06,96.0,194.5,4.1,-0.04,96.0,209.0,5.79,-0.87,92.0,245.8,5.84,-4.41,62.0,190.6,7.93,-6.66,26.0,209.3,6.33,-8.1,32.0,226.0,5.83,-7.73,47.0,191.7,3.17,-8.05,27.0,194.1,4.65,-8.14,37.0,224.1,2.4,-7.99,33.0,200.7,5.91,-8.27,21.0,0.1,0.13,0.76,1.01,0.33,0.89,1.18,0.67,0.26,0.79,0.22
8/30/2022 7:50 AM,201.8,3.33,-0.05,97.0,205.8,3.46,-0.06,96.0,203.2,4.23,-0.12,95.0,226.7,4.48,-0.52,92.0,300.3,6.94,-2.73,32.0,244.5,1.97,-8.68,20.0,297.3,2.4,-7.94,12.0,306.3,5.13,-7.84,15.0,336.3,6.21,-8.07,18.0,346.1,3.65,-7.96,16.0,260.5,2.33,-8.58,14.0,0.14,0.24,0.34,0.81,0.54,3.71,0.32,0.24,0.35,0.33,1.71
8/30/2022 8:00 AM,206.7,3.25,0.01,96.0,211.0,3.4,-0.16,96.0,221.3,3.51,-0.47,93.0,210.5,4.97,-0.72,90.0,190.3,4.35,-3.68,54.0,183.9,6.0,-7.54,34.0,217.2,3.55,-8.15,26.0,168.3,3.47,-8.21,14.0,211.2,6.12,-7.73,32.0,191.7,1.8,-7.98,26.0,167.7,4.95,-7.99,20.0,0.13,0.51,0.71,0.67,0.51,1.38,0.44,0.71,0.46,0.68,0.5
8/30/2022 8:10 AM,205.4,3.68,0.01,96.0,213.0,3.6,-0.06,94.0,229.7,3.14,-0.24,89.0,266.1,4.35,-0.73,66.0,297.5,4.22,-1.46,26.0,324.0,16.84,-6.04,7.0,345.8,20.75,-7.04,2.0,295.7,5.47,-7.91,7.0,253.2,2.28,-8.38,1.0,234.0,1.25,-8.14,2.0,347.1,14.63,-7.45,2.0,0.11,0.51,0.93,0.98,0.56,0.22,0.26,0.31,0.29,0.37,0.19
8/30/2022 8:20 AM,201.7,3.37,0.0,96.0,215.9,3.41,-0.14,95.0,227.0,4.73,-0.45,93.0,210.9,6.56,-0.63,92.0,265.4,7.53,-2.96,48.0,207.4,1.98,-8.09,29.0,226.0,2.89,-8.11,25.0,336.8,3.73,-8.17,40.0,211.1,2.55,-8.61,29.0,245.3,5.25,-8.39,24.0,339.5,1.83,-8.14,32.0,0.11,0.4,0.52,0.49,0.59,2.32,0.68,0.68,0.59,0.33,1.03
8/30/2022 8:30 AM,192.3,3.45,-0.01,96.0,195.8,3.37,0.01,95.0,185.3,4.21,0.03,92.0,186.5,4.07,0.0,86.0,104.5,5.15,-0.67,14.0,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.09,0.26,0.31,0.17,,,,,,
8/30/2022 8:40 AM,190.8,3.8,0.0,97.0,193.2,4.15,-0.01,96.0,185.7,4.06,-0.07,93.0,187.7,3.93,-0.35,28.0,227.7,16.79,-6.91,1.0,187.3,5.21,-8.31,3.0,140.8,9.73,-7.5,1.0,196.4,2.84,-8.1,2.0,178.2,6.61,-8.03,2.0,148.3,0.79,-8.25,4.0,167.9,6.06,-8.16,4.0,0.07,0.06,0.23,1.16,0.2,0.18,0.23,0.45,0.22,0.25,0.16
8/30/2022 8:50 AM,187.7,3.53,0.0,97.0,190.4,3.74,-0.01,96.0,194.5,4.01,-0.05,97.0,202.9,4.92,-0.22,94.0,249.0,17.88,-4.12,17.0,230.5,8.19,-8.53,2.0,231.9,3.28,-7.84,2.0,238.4,9.92,-8.21,1.0,252.7,8.98,-8.13,4.0,248.2,7.53,-8.26,4.0,320.3,4.88,-8.12,1.0,0.09,0.07,0.07,0.34,0.37,0.13,0.59,0.11,0.28,0.26,0.29
8/30/2022 9:00 AM,196.0,3.48,-0.06,96.0,202.4,3.6,-0.08,94.0,197.2,4.23,-0.07,95.0,192.6,5.23,-0.13,90.0,125.4,8.09,-6.38,12.0,123.9,28.29,-4.0,7.0,132.9,4.82,-7.15,1.0,146.0,3.75,-6.8,9.0,132.7,9.95,-6.1,8.0,105.9,7.03,-7.35,2.0,306.6,2.26,-7.12,2.0,0.12,0.26,0.18,0.25,0.41,0.3,0.15,1.0,0.2,0.18,0.5
8/30/2022 9:10 AM,197.2,3.3,-0.04,96.0,197.7,3.62,-0.03,96.0,196.2,3.91,0.0,94.0,203.0,4.45,-0.15,93.0,212.9,10.64,-1.63,27.0,353.4,4.54,-6.29,10.0,181.9,5.3,-6.63,4.0,112.7,1.65,-7.39,8.0,92.0,1.76,-7.52,12.0,130.7,3.41,-7.52,4.0,195.5,7.83,-6.42,6.0,0.14,0.2,0.26,0.44,0.31,1.61,0.4,0.44,0.84,0.38,0.19
8/30/2022 9:20 AM,207.7,3.01,-0.02,96.0,205.5,3.58,0.02,96.0,207.3,4.03,-0.01,95.0,202.2,4.49,0.03,94.0,254.7,6.82,-0.67,24.0,,,,,,,,,,,,,,,,,,,,,,,,,0.13,0.08,0.14,0.16,0.2,,,,,,
8/30/2022 9:30 AM,213.5,3.19,0.0,97.0,214.1,3.43,0.03,96.0,205.1,4.14,-0.04,95.0,215.4,4.35,-0.14,88.0,213.6,6.83,-0.83,49.0,217.7,17.86,-6.33,16.0,82.3,0.34,-8.83,2.0,163.4,2.5,-8.23,5.0,133.3,3.89,-8.14,1.0,274.4,1.74,-8.96,2.0,237.6,5.69,-8.37,4.0,0.1,0.36,0.4,0.38,0.46,0.26,0.42,0.75,0.31,0.25,0.43
8/30/2022 9:40 AM,219.1,3.6,-0.04,97.0,212.4,3.47,0.04,94.0,218.9,4.4,-0.04,94.0,206.5,4.97,-0.03,90.0,192.0,13.27,-1.04,35.0,289.3,17.45,-6.95,1.0,206.8,2.49,-8.69,3.0,213.3,6.03,-7.37,2.0,250.0,7.24,-8.58,1.0,183.0,6.08,-8.26,5.0,201.0,3.79,-8.74,1.0,0.09,0.16,0.24,0.44,0.31,0.12,0.29,0.48,0.18,0.14,0.23
8/30/2022 9:50 AM,214.5,3.58,-0.01,97.0,223.5,3.75,-0.01,95.0,226.7,3.57,-0.21,92.0,218.1,3.23,-0.49,88.0,186.4,3.4,-1.63,23.0,188.3,9.59,-5.86,6.0,172.3,2.33,-7.49,4.0,213.4,3.84,-7.08,6.0,197.2,7.65,-7.8,5.0,112.6,3.42,-6.64,4.0,170.8,7.23,-7.85,1.0,0.09,0.32,0.8,1.41,0.57,0.37,1.68,0.35,0.32,0.54,0.22
8/30/2022 10:00 AM,221.3,3.26,-0.07,98.0,220.2,3.11,-0.06,92.0,205.6,3.8,-0.08,90.0,190.8,5.36,-0.18,52.0,172.5,6.53,-0.15,12.0,106.0,10.26,-1.83,2.0,,,,,,,,,136.1,20.81,-4.98,2.0,,,,,,,,,0.16,0.44,0.29,0.37,0.2,0.23,,,0.1,,
8/30/2022 10:10 AM,216.3,3.56,-0.05,97.0,202.5,3.31,-0.02,93.0,206.8,5.02,-0.27,90.0,214.4,6.43,-0.64,70.0,205.2,13.9,-1.98,25.0,216.4,9.7,-1.75,19.0,263.5,20.91,-3.25,15.0,234.8,17.14,-3.03,13.0,279.3,19.71,-4.28,12.0,240.8,23.47,-3.98,9.0,226.5,24.44,-4.91,8.0,0.1,0.34,0.33,0.41,0.33,0.32,0.15,0.35,0.24,0.09,0.4
8/30/2022 10:20 AM,208.2,2.75,-0.03,96.0,202.8,3.72,-0.18,95.0,200.6,4.25,-0.23,90.0,200.3,5.01,-0.32,89.0,215.3,13.48,-1.69,65.0,241.9,12.69,-2.81,32.0,250.1,13.68,-3.61,30.0,267.2,14.16,-3.66,12.0,18.8,8.11,-5.33,11.0,279.2,17.89,-4.84,12.0,57.1,7.79,-5.8,2.0,0.17,0.36,0.49,0.47,0.22,0.3,0.37,0.29,0.3,0.34,0.47
8/30/2022 10:30 AM,188.9,3.13,0.01,95.0,198.2,2.7,-0.04,96.0,202.2,3.5,-0.01,95.0,200.0,3.82,-0.05,93.0,228.2,4.49,-0.33,90.0,220.5,4.75,-0.78,59.0,270.5,17.38,-2.44,57.0,321.8,11.94,-4.67,26.0,24.9,10.93,-6.58,40.0,1.5,17.02,-5.41,17.0,316.4,15.68,-6.23,24.0,0.15,0.19,0.13,0.27,0.46,0.75,0.29,0.37,0.76,0.31,0.58
8/30/2022 10:40 AM,204.7,3.03,-0.04,95.0,203.8,3.55,-0.06,96.0,196.3,4.98,-0.1,97.0,195.2,5.88,-0.18,90.0,204.9,9.01,-0.77,80.0,173.4,16.39,-1.33,62.0,190.0,20.72,-2.56,49.0,150.1,16.69,-4.48,17.0,180.1,19.18,-4.71,10.0,167.3,13.9,-5.93,24.0,152.8,10.96,-5.86,9.0,0.12,0.16,0.17,0.22,0.36,0.31,0.34,0.35,0.33,0.39,0.43
8/30/2022 10:50 AM,218.4,2.54,-0.07,96.0,211.6,2.67,0.0,96.0,201.0,2.82,0.06,95.0,199.8,2.48,0.02,93.0,190.7,1.83,-0.17,90.0,217.6,2.59,-0.59,88.0,228.7,4.0,-0.27,67.0,251.5,4.02,-0.25,74.0,133.6,3.92,-1.22,41.0,243.0,4.09,-0.76,36.0,341.1,0.95,-2.83,27.0,0.16,0.16,0.15,0.45,1.06,1.4,1.12,0.79,1.34,1.55,1.1
8/30/2022 11:00 AM,225.2,1.95,-0.04,94.0,215.8,1.88,0.06,96.0,201.9,2.44,0.04,95.0,202.1,2.86,0.02,94.0,199.1,3.88,0.16,93.0,173.0,4.66,0.02,67.0,157.5,2.95,-0.12,57.0,180.3,4.45,0.52,61.0,189.1,4.85,-0.23,55.0,321.4,5.9,-0.45,37.0,264.0,5.45,-0.81,41.0,0.38,0.31,0.11,0.29,0.44,0.96,1.33,6.11,3.43,4.49,1.01
8/30/2022 11:10 AM,202.1,2.35,-0.03,96.0,207.6,2.45,0.01,96.0,203.0,2.71,-0.01,95.0,202.4,2.87,-0.05,92.0,188.2,1.83,-0.3,94.0,219.2,4.44,-2.04,78.0,193.3,6.69,-4.1,77.0,188.5,5.76,-3.16,65.0,103.4,5.32,-3.19,74.0,203.7,2.11,-4.05,78.0,242.9,9.12,-3.61,74.0,0.16,0.18,0.1,0.33,0.95,1.97,0.73,0.93,0.59,1.18,1.66
8/30/2022 11:20 AM,202.0,2.41,0.0,94.0,202.8,2.35,0.03,94.0,212.8,2.67,0.02,96.0,210.1,2.82,0.0,96.0,211.1,3.13,-0.11,96.0,220.6,3.09,-0.74,92.0,151.7,8.32,-3.03,53.0,48.0,10.95,-4.19,39.0,95.7,10.5,-3.03,36.0,136.7,10.87,-2.93,20.0,141.9,6.65,-4.39,33.0,0.17,0.14,0.12,0.09,0.24,0.8,0.6,0.6,0.4,0.52,0.5
8/30/2022 11:30 AM,214.1,1.95,-0.12,95.0,211.0,2.48,-0.01,96.0,204.4,2.61,0.04,95.0,204.1,2.71,0.01,93.0,213.3,3.23,-0.07,94.0,197.2,4.57,-0.29,91.0,121.9,22.56,-3.87,35.0,153.0,16.28,-3.96,42.0,181.4,21.67,-1.23,49.0,196.9,10.71,-2.0,58.0,213.7,12.48,-2.02,68.0,0.26,0.14,0.11,0.17,0.12,0.36,0.28,0.37,0.28,0.4,0.34
8/30/2022 11:40 AM,197.2,2.79,-0.01,97.0,198.1,2.7,-0.02,96.0,195.2,2.5,0.02,96.0,201.5,2.82,-0.01,94.0,202.2,3.46,-0.05,96.0,198.3,3.77,-0.08,94.0,188.3,2.09,-1.59,63.0,195.8,2.55,-2.76,58.0,160.4,10.04,-1.64,53.0,160.4,6.3,-1.91,71.0,183.7,4.52,-3.37,49.0,0.15,0.14,0.12,0.09,0.15,0.31,0.95,1.11,0.47,1.02,0.57
8/30/2022 11:50 AM,201.2,2.56,-0.07,96.0,195.9,2.93,-0.03,96.0,196.4,3.21,-0.02,96.0,193.8,3.92,-0.1,92.0,195.2,5.37,-0.18,93.0,196.3,8.78,-0.94,79.0,170.9,8.22,-1.55,81.0,232.8,9.17,-1.89,84.0,213.2,10.36,-2.27,73.0,184.2,10.13,-1.91,49.0,184.3,11.12,-1.99,40.0,0.15,0.24,0.33,0.4,0.49,0.54,0.68,1.48,0.55,0.67,0.93
8/30/2022 12:00 PM,184.8,3.08,0.13,96.0,182.7,2.97,0.02,96.0,207.1,3.55,0.05,92.0,181.2,5.69,0.04,53.0,331.0,10.57,-3.39,10.0,339.4,28.52,0.42,16.0,347.1,27.54,-2.66,19.0,227.2,16.11,-0.91,15.0,82.3,19.39,1.55,7.0,331.0,8.07,-3.83,19.0,316.6,22.35,-2.31,20.0,0.14,0.27,1.23,0.49,2.49,0.29,0.42,0.58,0.65,0.94,0.39
8/30/2022 12:10 PM,188.8,3.56,0.06,97.0,184.1,2.83,0.1,97.0,196.6,3.14,0.05,96.0,192.4,3.51,0.05,92.0,32.3,3.56,-1.04,45.0,92.5,20.4,-3.18,13.0,9.2,44.66,-3.27,6.0,40.5,35.56,-1.01,7.0,53.9,10.02,-3.73,5.0,84.8,11.09,-5.29,5.0,25.5,16.77,-3.95,15.0,0.18,0.2,0.53,0.6,0.69,0.42,0.29,0.31,1.05,0.59,0.54
8/30/2022 12:20 PM,187.6,3.19,0.02,98.0,195.7,3.05,-0.06,97.0,192.1,3.69,-0.06,96.0,190.8,3.43,-0.03,96.0,239.5,3.07,-0.46,92.0,151.2,4.33,-0.64,88.0,189.0,6.09,-1.9,70.0,267.1,5.11,-2.55,63.0,182.0,11.03,-2.73,43.0,201.7,8.36,-2.02,30.0,182.2,12.1,-3.02,39.0,0.16,0.16,0.34,0.56,1.01,0.68,0.8,1.7,0.67,0.63,0.66
8/30/2022 12:30 PM,184.9,3.96,-0.04,97.0,183.3,4.03,-0.02,98.0,187.4,4.36,-0.01,97.0,192.5,4.1,0.04,96.0,186.4,4.31,0.1,92.0,156.1,3.2,0.3,86.0,197.3,7.99,-0.39,50.0,345.4,11.2,-0.24,34.0,215.2,3.27,-2.0,21.0,101.6,13.2,-1.34,16.0,120.8,16.47,-0.95,27.0,0.13,0.14,0.15,0.19,0.47,0.97,1.82,1.28,0.69,0.66,0.38
8/30/2022 12:40 PM,187.7,4.14,0.15,99.0,186.3,4.42,0.22,97.0,187.8,4.58,0.24,96.0,186.7,4.42,0.19,95.0,202.0,4.72,0.13,92.0,186.1,5.89,0.25,80.0,222.1,3.35,-0.04,38.0,227.1,9.23,-1.34,10.0,346.4,8.94,-1.38,18.0,156.4,7.54,-3.75,14.0,327.3,4.95,-3.12,18.0,0.14,0.13,0.26,0.36,0.45,0.43,0.79,1.22,0.39,0.63,0.7
8/30/2022 12:50 PM,179.1,4.04,0.03,99.0,178.2,4.5,0.07,97.0,179.8,4.51,0.06,97.0,184.2,4.68,0.11,96.0,193.5,4.33,0.17,94.0,202.4,6.38,0.13,89.0,205.1,3.25,-0.09,72.0,292.3,8.01,0.72,42.0,207.2,18.97,-0.45,39.0,150.0,7.84,-0.11,22.0,349.1,4.59,-0.38,38.0,0.14,0.18,0.28,0.38,0.39,0.52,1.71,1.09,0.52,2.09,0.98