time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-09-03 00:02:39+00",8.3,9.3,,72,-147,332,15,1013.62,70.3,0
"2021-09-03 00:07:39+00",7.7,8.7,,71.7,-133,309,8,1013.73,70,0
"2021-09-03 00:12:39+00",8.1,10.1,,71.5,-136,330,6,1013.72,69.6,0
"2021-09-03 00:17:39+00",8.9,9.9,,71.5,-173,355,8,1013.82,69.3,0
"2021-09-03 00:22:39+00",8.7,9.7,,71.4,-171,347,11,1013.92,69.2,0
"2021-09-03 00:27:39+00",8.6,9.6,,71.2,-193,331,15,1014.08,69.1,0
"2021-09-03 00:32:39+00",8.6,9.6,,71.1,-185,333,10,1014.11,68.9,0
"2021-09-03 00:37:39+00",8.3,9.3,,71.1,-183,313,12,1014.16,68.9,0
"2021-09-03 00:42:39+00",8.7,10.7,,71,-203,329,10,1014.31,68.8,0
"2021-09-03 00:47:39+00",9.1,10.1,,70.9,-196,346,8,1014.42,68.7,0
"2021-09-03 00:52:39+00",7.9,8.9,,70.8,-152,306,11,1014.51,68.6,0
"2021-09-03 00:57:39+00",6.5,7.5,,70.6,-109,262,9,1014.62,68.4,0
"2021-09-03 01:02:39+00",6.7,7.7,,70.2,-84,284,0,1014.63,68.1,0
"2021-09-03 01:07:39+00",6.4,7.4,,70,-125,248,8,1014.68,67.7,0
"2021-09-03 01:12:39+00",8.1,9.1,,69.7,-170,302,9,1014.67,67.6,0
"2021-09-03 01:17:39+00",7.4,8.4,,69.6,-132,287,5,1014.73,67.5,0
"2021-09-03 01:22:39+00",7.4,8.4,,69.3,-131,302,7,1014.65,67.3,0
"2021-09-03 01:27:39+00",9.8,10.8,,68.9,-143,407,-3,1014.78,67.1,0
"2021-09-03 01:32:39+00",11.0,12.0,,68.7,-135,471,12,1014.75,66.9,0
"2021-09-03 01:37:39+00",11.8,13.8,,68.5,-129,512,14,1014.78,66.8,0
"2021-09-03 01:42:39+00",11.9,14.9,,68.2,-100,529,11,1014.87,66.7,0
"2021-09-03 01:47:39+00",13.5,16.5,,68.3,-65,605,13,1014.95,66.6,0
"2021-09-03 01:52:39+00",12.7,13.7,,68.2,-94,548,2,1014.91,66.5,0
"2021-09-03 01:57:39+00",12.9,14.9,,67.9,-87,561,19,1014.96,66.4,0
"2021-09-03 02:02:39+00",11.3,13.3,,67.8,-42,509,15,1015.04,66.3,0
"2021-09-03 02:07:39+00",13.4,16.4,,67.9,-38,588,22,1015.07,66.3,0
"2021-09-03 02:12:39+00",13.5,14.5,,67.7,-13,610,13,1015.07,66.2,0
"2021-09-03 02:17:39+00",15.1,16.1,,67.6,15,671,17,1015.06,66.2,0
"2021-09-03 02:22:39+00",12.6,15.6,,67.3,46,550,12,1015.02,66.1,0
"2021-09-03 02:27:39+00",11.9,13.9,,67.3,57,512,7,1015.11,65.9,0
"2021-09-03 02:32:39+00",10.4,12.4,,67.1,45,443,1,1015.16,65.7,0
"2021-09-03 02:37:39+00",10.1,12.1,,66.9,19,443,3,1015.16,65.5,0
"2021-09-03 02:42:39+00",11.6,12.6,,66.7,24,513,-5,1015.21,65.2,0
"2021-09-03 02:47:39+00",9.7,11.7,,66.5,-6,420,9,1015.26,65,0
"2021-09-03 02:52:39+00",11.0,13.0,,66.3,-17,490,13,1015.31,64.9,0
"2021-09-03 02:57:39+00",11.0,13.0,,66.2,4,486,10,1015.36,64.7,0
"2021-09-03 03:02:39+00",11.9,14.9,,66.1,27,525,4,1015.38,64.6,0
"2021-09-03 03:07:39+00",11.5,13.5,,65.9,-7,499,-3,1015.46,64.4,0
"2021-09-03 03:12:39+00",12.2,13.2,,66,-19,536,7,1015.5,64.3,0
"2021-09-03 03:17:39+00",13.4,16.4,,65.9,35,574,0,1015.57,64.3,0
"2021-09-03 03:22:39+00",13.3,16.3,,65.7,34,577,2,1015.6,64.2,0
"2021-09-03 03:27:39+00",14.0,19.0,,65.7,-41,621,8,1015.5,64.2,0
"2021-09-03 03:32:39+00",13.0,17.0,,65.6,-22,584,2,1015.56,64.2,0
"2021-09-03 03:37:39+00",12.5,13.5,,65.5,-33,557,10,1015.61,64.1,0
"2021-09-03 03:42:39+00",12.3,16.3,,65.4,-20,552,11,1015.63,64,0
"2021-09-03 03:47:39+00",12.6,14.6,,65.3,-23,572,11,1015.71,63.9,0
"2021-09-03 03:52:39+00",9.9,10.9,,65.1,12,441,5,1015.84,63.7,0
"2021-09-03 03:57:39+00",11.7,12.7,,65,2,514,5,1015.78,63.5,0
"2021-09-03 04:02:39+00",10.9,12.9,,65,4,495,3,1015.68,63.5,0
"2021-09-03 04:07:39+00",11.0,13.0,,64.8,43,483,-5,1015.63,63.3,0
"2021-09-03 04:12:39+00",10.1,12.1,,64.7,36,435,-4,1015.7,63.1,0
"2021-09-03 04:17:39+00",8.9,9.9,,64.7,15,380,5,1015.63,63,0
"2021-09-03 04:22:39+00",8.1,10.1,,64.8,12,345,15,1015.68,62.9,0
"2021-09-03 04:27:39+00",8.9,9.9,,64.6,15,390,0,1015.7,62.6,0
"2021-09-03 04:32:39+00",7.8,8.8,,64.5,33,329,3,1015.67,62.4,0
"2021-09-03 04:37:39+00",7.0,7.0,,64.5,13,300,-2,1015.67,62.2,0
"2021-09-03 04:42:39+00",7.4,8.4,,64.4,3,322,-3,1015.67,62,0
"2021-09-03 04:47:39+00",6.5,7.5,,64.3,-36,280,0,1015.7,61.7,0
"2021-09-03 04:52:39+00",5.2,5.2,,64,-85,210,10,1015.7,61.6,0
"2021-09-03 04:57:39+00",7.1,8.1,,63.7,-112,292,8,1015.66,61.5,0
"2021-09-03 05:02:39+00",6.3,7.3,,63.5,-97,260,6,1015.7,61.5,0
"2021-09-03 05:07:39+00",6.8,7.8,,63.3,-122,274,11,1015.71,61.4,0
"2021-09-03 05:12:39+00",8.2,9.2,,63.1,-158,323,11,1015.7,61.3,0
"2021-09-03 05:17:39+00",8.3,9.3,,63.3,-187,318,19,1015.7,61.3,0
"2021-09-03 05:22:39+00",8.6,9.6,,63.4,-206,312,14,1015.64,61.4,0
"2021-09-03 05:27:39+00",8.6,9.6,,63.3,-205,317,10,1015.54,61.6,0
"2021-09-03 05:32:39+00",8.0,9.0,,62.9,-205,281,12,1015.53,61.6,0
"2021-09-03 05:37:39+00",7.4,8.4,,62.5,-185,261,10,1015.51,61.4,0
"2021-09-03 05:42:39+00",8.8,9.8,,62.3,-219,320,16,1015.5,61.2,0
"2021-09-03 05:47:39+00",9.6,10.6,,62,-226,362,11,1015.53,60.9,0
"2021-09-03 05:52:39+00",9.3,10.3,,62.1,-220,355,14,1015.6,60.8,0
"2021-09-03 05:57:39+00",8.6,9.6,,62,-198,335,17,1015.54,60.9,0
"2021-09-03 06:02:39+00",7.4,8.4,,61.9,-177,275,19,1015.49,60.8,0
"2021-09-03 06:07:39+00",8.2,10.2,,61.8,-182,318,0,1015.47,60.7,0
"2021-09-03 06:12:39+00",8.7,10.7,,61.6,-182,328,13,1015.43,60.6,0
"2021-09-03 06:17:39+00",8.2,10.2,,61.4,-169,317,12,1015.44,60.4,0
"2021-09-03 06:22:39+00",8.7,9.7,,61.4,-179,334,20,1015.48,60.3,0
"2021-09-03 06:27:39+00",7.5,8.5,,61.3,-168,283,16,1015.48,60.3,0
"2021-09-03 06:32:39+00",9.7,10.7,,61.4,-235,358,17,1015.49,60.2,0
"2021-09-03 06:37:39+00",8.8,9.8,,61.4,-209,332,13,1015.43,60.3,0
"2021-09-03 06:42:39+00",9.1,10.1,,61.3,-227,333,17,1015.49,60.2,0
"2021-09-03 06:47:39+00",9.5,10.5,,61.3,-270,328,17,1015.42,60.3,0
"2021-09-03 06:52:39+00",8.6,10.6,,61.3,-223,303,11,1015.46,60.3,0
"2021-09-03 06:57:39+00",9.3,10.3,,61.3,-242,335,15,1015.48,60.3,0
"2021-09-03 07:02:39+00",10.2,11.2,,61.3,-280,355,18,1015.5,60.3,0
"2021-09-03 07:07:39+00",10.9,11.9,,61.5,-298,378,14,1015.4,60.4,0
"2021-09-03 07:12:39+00",10.8,12.8,,61.5,-293,382,19,1015.45,60.5,0
"2021-09-03 07:17:39+00",11.2,13.2,,61.6,-318,382,17,1015.49,60.6,0
"2021-09-03 07:22:39+00",11.3,12.3,,61.5,-283,415,17,1015.58,60.5,0
"2021-09-03 07:27:39+00",9.9,11.9,,61.2,-239,387,9,1015.59,60.3,0
"2021-09-03 07:32:39+00",10.7,11.7,,60.9,-274,390,20,1015.72,60.1,0
"2021-09-03 07:37:39+00",10.7,11.7,,60.7,-261,394,14,1015.68,60,0
"2021-09-03 07:42:39+00",11.0,13.0,,60.7,-273,400,15,1015.7,59.9,0
"2021-09-03 07:47:39+00",11.5,13.5,,60.6,-303,400,10,1015.66,59.9,0
"2021-09-03 07:52:39+00",10.4,11.4,,60.5,-278,374,21,1015.65,59.9,0
"2021-09-03 07:57:39+00",12.1,13.1,,60.5,-316,422,10,1015.66,59.8,0
"2021-09-03 08:02:39+00",12.1,14.1,,60.4,-339,430,31,1015.54,59.8,0
"2021-09-03 08:07:39+00",13.1,15.1,,60.4,-359,454,25,1015.54,59.8,0
"2021-09-03 08:12:39+00",13.3,15.3,,60.3,-384,453,24,1015.52,59.8,0
"2021-09-03 08:17:39+00",12.6,13.6,,60.4,-354,442,20,1015.62,59.8,0
"2021-09-03 08:22:39+00",12.4,13.4,,60.3,-339,437,19,1015.66,59.8,0
"2021-09-03 08:27:39+00",14.3,16.3,,60.3,-421,485,33,1015.67,59.8,0
"2021-09-03 08:32:39+00",15.1,18.1,,60.3,-436,511,20,1015.67,59.8,0
"2021-09-03 08:37:39+00",12.5,14.5,,60.3,-346,435,30,1015.66,59.9,0
"2021-09-03 08:42:39+00",12.1,14.1,,60.1,-358,411,34,1015.58,59.8,0
"2021-09-03 08:47:39+00",12.4,14.4,,59.9,-353,412,25,1015.62,59.6,0
"2021-09-03 08:52:39+00",13.4,15.4,,60,-385,469,16,1015.7,59.5,0
"2021-09-03 08:57:39+00",14.2,16.2,,59.8,-381,493,9,1015.62,59.4,0
"2021-09-03 09:02:39+00",14.1,17.1,,59.9,-369,491,27,1015.67,59.4,0
"2021-09-03 09:07:39+00",11.6,12.6,,59.8,-328,412,30,1015.71,59.4,0
"2021-09-03 09:12:39+00",14.2,15.2,,59.6,-375,501,24,1015.75,59.2,0
"2021-09-03 09:17:39+00",13.7,15.7,,59.2,-368,488,33,1015.78,59,0
"2021-09-03 09:22:39+00",13.7,16.7,,59,-370,499,27,1015.9,58.8,0
"2021-09-03 09:27:39+00",14.2,16.2,,58.9,-394,499,26,1015.89,58.6,0
"2021-09-03 09:32:39+00",13.3,15.3,,59,-361,485,22,1015.88,58.6,0
"2021-09-03 09:37:39+00",14.0,17.0,,59.1,-384,521,35,1015.9,58.7,0
"2021-09-03 09:42:39+00",12.7,14.7,,59.2,-340,469,33,1016.07,58.8,0
"2021-09-03 09:47:39+00",12.1,13.1,,59.3,-284,452,37,1016.12,58.9,0
"2021-09-03 09:52:39+00",14.6,16.6,,59.7,-273,593,23,1016.13,58.9,0
"2021-09-03 09:57:39+00",14.0,16.0,,59.4,-285,546,22,1016.18,58.9,0
"2021-09-03 10:02:39+00",14.3,16.3,,59.4,-318,560,28,1016.18,58.8,0
"2021-09-03 10:07:39+00",13.0,14.0,,59.3,-235,526,8,1016.19,58.7,0
"2021-09-03 10:12:39+00",13.3,15.3,,59,-296,514,20,1016.16,58.5,0
"2021-09-03 10:17:39+00",13.9,15.9,,59,-295,552,24,1016.14,58.4,0
"2021-09-03 10:22:39+00",13.1,15.1,,58.9,-319,486,27,1016.34,58.4,0
"2021-09-03 10:27:39+00",13.8,16.8,,59,-280,547,26,1016.4,58.5,0
"2021-09-03 10:32:39+00",13.4,15.4,,59,-276,536,17,1016.41,58.4,0
"2021-09-03 10:37:39+00",14.7,16.7,,58.8,-283,584,19,1016.42,58.3,0
"2021-09-03 10:42:39+00",14.3,16.3,,58.7,-305,566,13,1016.4,58.3,0
"2021-09-03 10:47:39+00",13.8,15.8,,58.6,-261,543,-3,1016.4,58.2,0
"2021-09-03 10:52:39+00",13.3,15.3,,58.7,-260,520,21,1016.4,58.2,0
"2021-09-03 10:57:39+00",14.9,16.9,,58.8,-292,611,9,1016.44,58.3,0
"2021-09-03 11:02:39+00",14.5,16.5,,58.9,-332,574,31,1016.49,58.5,0
"2021-09-03 11:07:39+00",13.1,16.1,,59,-249,513,20,1016.52,58.7,0
"2021-09-03 11:12:39+00",14.4,18.4,,59,-304,581,21,1016.52,58.9,0
"2021-09-03 11:17:39+00",15.8,18.8,,59.1,-269,637,26,1016.51,59.1,0
"2021-09-03 11:22:39+00",11.6,13.6,,59.4,-241,463,38,1016.7,59.3,0
"2021-09-03 11:27:39+00",14.0,18.0,,59.4,-276,566,9,1016.65,59.6,0
"2021-09-03 11:32:39+00",14.2,17.2,,59.7,-249,583,4,1016.76,59.8,0
"2021-09-03 11:37:39+00",14.5,16.5,,59.9,-215,596,10,1016.68,60.1,0
"2021-09-03 11:42:39+00",14.2,17.2,,60.1,-279,565,22,1016.62,60.4,0
"2021-09-03 11:47:39+00",14.3,18.3,,60.4,-299,581,16,1016.64,60.8,0
"2021-09-03 11:52:39+00",14.4,17.4,,60.5,-251,580,32,1016.69,61,0
"2021-09-03 11:57:39+00",13.9,17.9,,60.6,-252,577,29,1016.81,61.2,0
"2021-09-03 12:02:39+00",14.8,17.8,,60.7,-270,594,10,1016.72,61.4,0
"2021-09-03 12:07:39+00",15.0,17.0,,60.8,-252,613,-1,1016.74,61.6,0
"2021-09-03 12:12:39+00",14.0,19.0,,61,-251,581,14,1016.7,61.8,0
"2021-09-03 12:17:39+00",14.4,16.4,,61.2,-209,598,29,1016.6,62.1,0
"2021-09-03 12:22:39+00",13.6,15.6,,61.4,-189,586,17,1016.62,62.3,0
"2021-09-03 12:27:39+00",16.9,17.9,,61.4,-320,690,22,1016.66,62.5,0
"2021-09-03 12:32:39+00",18.9,20.9,,61.4,-352,782,20,1016.69,62.5,0
"2021-09-03 12:37:39+00",16.6,20.6,,61.4,-259,678,27,1016.73,62.6,0
"2021-09-03 12:42:39+00",15.6,18.6,,61.6,-94,691,14,1016.69,62.9,0
"2021-09-03 12:47:39+00",15.4,17.4,,61.6,-198,656,2,1016.77,63.1,0
"2021-09-03 12:52:39+00",15.9,17.9,,61.9,-200,686,-3,1016.85,63.3,0
"2021-09-03 12:57:39+00",14.3,17.3,,62,-237,594,20,1016.8,63.5,0
"2021-09-03 13:02:39+00",14.0,17.0,,62.1,-207,582,15,1016.87,63.6,0
"2021-09-03 13:07:39+00",13.3,16.3,,62.4,-207,550,23,1016.81,63.9,0
"2021-09-03 13:12:39+00",14.0,15.0,,62.5,-154,609,12,1016.87,64.1,0
"2021-09-03 13:17:39+00",13.6,15.6,,62.6,-128,590,-6,1016.94,64.6,0
"2021-09-03 13:22:39+00",14.1,15.1,,62.9,-165,605,-8,1016.94,65,0
"2021-09-03 13:27:39+00",13.6,15.6,,63.2,-275,545,9,1017.05,65.2,0
"2021-09-03 13:32:39+00",13.3,16.3,,63.3,-221,551,10,1017.11,65.3,0
"2021-09-03 13:37:39+00",10.7,13.7,,63.7,-163,463,29,1017.09,65.6,0
"2021-09-03 13:42:39+00",11.1,13.1,,63.7,-141,464,6,1017.13,66,0
"2021-09-03 13:47:39+00",11.4,14.4,,64,-52,508,6,1017.19,66.6,0
"2021-09-03 13:52:39+00",11.8,13.8,,64,-90,516,-12,1017.2,67,0
"2021-09-03 13:57:39+00",7.6,9.6,,64.3,-65,324,13,1017.23,67.2,0
"2021-09-03 14:02:39+00",9.5,12.5,,64.6,-3,413,14,1017.18,67.7,0
"2021-09-03 14:07:39+00",9.2,10.2,,64.7,-202,355,20,1017.2,67.7,0
"2021-09-03 14:12:39+00",10.0,13.0,,65.1,131,400,-10,1017.24,68.3,0
"2021-09-03 14:17:39+00",9.4,10.4,,65.1,30,406,-5,1017.26,68.5,0
"2021-09-03 14:22:39+00",7.0,11.0,,65.4,48,299,-1,1017.25,68.8,0
"2021-09-03 14:27:39+00",8.9,9.9,,65.6,110,354,-19,1017.28,69.1,0
"2021-09-03 14:32:39+00",11.0,13.0,,65.9,-34,470,32,1017.26,69.5,0
"2021-09-03 14:37:39+00",6.4,8.4,,65.5,11,281,-16,1017.3,69.1,0
"2021-09-03 14:42:39+00",7.9,8.9,,65.5,225,249,17,1017.32,69.8,0
"2021-09-03 14:47:39+00",9.3,12.3,,65.8,7,399,-4,1017.25,69.7,0
"2021-09-03 14:52:39+00",8.3,10.3,,65.9,37,349,-20,1017.16,69.5,0
"2021-09-03 14:57:39+00",7.8,9.8,,66.1,1,332,-16,1017.07,70,0
"2021-09-03 15:02:39+00",6.4,7.4,,66.4,125,241,-7,1017.13,70.4,0
"2021-09-03 15:07:39+00",5.3,6.3,,66.5,156,138,11,1017.03,70.4,0
"2021-09-03 15:12:39+00",6.5,8.5,,67.2,156,227,30,1017.01,71.1,0
"2021-09-03 15:17:39+00",5.6,6.6,,67,-95,211,-3,1017.04,71.1,0
"2021-09-03 15:22:39+00",8.2,10.2,,67.1,293,219,11,1016.97,70.9,0
"2021-09-03 15:27:39+00",8.0,11.0,,66.9,176,297,-31,1016.97,71.6,0
"2021-09-03 15:32:39+00",4.5,6.5,,67.3,-44,172,38,1017.14,71.9,0
"2021-09-03 15:37:39+00",3.5,5.5,,67.5,105,69,28,1017.08,72,0
"2021-09-03 15:42:39+00",2.4,4.4,,67.6,70,32,-9,1016.98,72.2,0
"2021-09-03 15:47:39+00",4.9,8.9,,68.5,-3,152,41,1016.92,72.4,0
"2021-09-03 15:52:39+00",9.7,10.7,,68.5,260,317,27,1016.98,72.4,0
"2021-09-03 15:57:39+00",5.3,6.3,,68.1,157,150,-13,1017.03,72.6,0
"2021-09-03 16:02:39+00",5.9,8.9,,68.5,86,220,44,1016.95,72.8,0
"2021-09-03 16:07:39+00",3.7,4.7,,68.8,101,102,7,1016.9,72.6,0
"2021-09-03 16:12:39+00",5.7,7.7,,68.8,103,214,-7,1016.91,72.8,0
"2021-09-03 16:17:39+00",7.4,8.4,,69.1,173,247,33,1016.8,73.4,0
"2021-09-03 16:22:39+00",7.3,8.3,,69,170,264,-8,1016.81,73.6,0
"2021-09-03 16:27:39+00",9.5,10.5,,68.8,313,281,-5,1016.78,74,0
"2021-09-03 16:32:39+00",4.9,7.9,,69.3,46,185,11,1016.82,73.8,0
"2021-09-03 16:37:39+00",9.0,11.0,,69,284,284,-2,1016.77,74.2,0
"2021-09-03 16:42:39+00",7.3,10.3,,69.3,177,222,41,1016.81,74,0
"2021-09-03 16:47:39+00",2.6,3.6,,69.7,-45,70,44,1016.8,73.6,0
"2021-09-03 16:52:39+00",9.0,12.0,,70.3,-39,414,13,1016.74,74,0
"2021-09-03 16:57:39+00",3.5,4.5,,69.8,75,103,11,1016.7,73.7,0
"2021-09-03 17:02:39+00",8.7,10.7,,70,-332,195,18,1016.66,73.9,0
"2021-09-03 17:07:39+00",5.1,7.1,,70.7,50,184,8,1016.7,73.7,0
"2021-09-03 17:12:39+00",7.4,9.4,,70.4,223,229,11,1016.66,74.5,0
"2021-09-03 17:17:39+00",7.5,9.5,,70.5,151,295,-5,1016.63,75.2,0
"2021-09-03 17:22:39+00",3.6,5.6,,70.4,66,98,33,1016.62,75,0
"2021-09-03 17:27:39+00",4.3,5.3,,70.7,-51,170,-16,1016.65,74.6,0
"2021-09-03 17:32:39+00",4.2,5.2,,71.1,-157,61,-1,1016.61,74.8,0
"2021-09-03 17:37:39+00",4.1,5.1,,71.1,-165,-37,41,1016.62,75,0
"2021-09-03 17:42:39+00",2.2,3.2,,71.3,-7,70,12,1016.66,74.9,0
"2021-09-03 17:47:39+00",6.5,7.5,,71.2,235,157,21,1016.72,74.9,0
"2021-09-03 17:52:39+00",4.4,6.4,,71.2,184,27,29,1016.54,75.2,0
"2021-09-03 17:57:39+00",2.5,3.5,,70.6,-98,5,1,1016.58,74.3,0
"2021-09-03 18:02:39+00",2.9,3.9,,70.9,-17,-93,41,1016.52,73.7,0
"2021-09-03 18:07:39+00",4.0,5.0,,71.3,-132,78,53,1016.45,74,0
"2021-09-03 18:12:39+00",5.9,8.9,,71.8,-122,208,34,1016.44,74,0
"2021-09-03 18:17:39+00",6.5,8.5,,71.9,-170,219,21,1016.43,74.2,0
"2021-09-03 18:22:39+00",6.7,7.7,,71.7,-153,259,15,1016.53,73.7,0
"2021-09-03 18:27:39+00",8.1,10.1,,71.8,-295,211,15,1016.32,73.7,0
"2021-09-03 18:32:39+00",7.0,8.0,,72.1,-263,172,9,1016.21,74.2,0
"2021-09-03 18:37:39+00",8.8,9.8,,72.5,-335,214,12,1016.14,74.9,0
"2021-09-03 18:42:39+00",9.8,13.8,,71.7,340,271,11,1016.08,74.6,0
"2021-09-03 18:47:39+00",4.0,6.0,,71.2,10,92,13,1016.1,73.8,0
"2021-09-03 18:52:39+00",2.3,3.3,,70.9,10,-24,22,1016.16,73.3,0
"2021-09-03 18:57:39+00",8.3,9.3,,71.8,-148,333,9,1016.13,73.7,0
"2021-09-03 19:02:39+00",7.0,9.0,,72.2,-150,267,37,1015.99,73.6,0
"2021-09-03 19:07:39+00",10.4,13.4,,72.6,-310,335,4,1015.92,74.1,0
"2021-09-03 19:12:39+00",6.4,8.4,,72.8,-221,176,61,1015.84,74.9,0
"2021-09-03 19:17:39+00",8.7,10.7,,72.4,77,371,-10,1015.81,74.7,0
"2021-09-03 19:22:39+00",7.2,10.2,,71.8,146,259,-16,1015.85,73.7,0
"2021-09-03 19:27:39+00",3.0,4.0,,71.3,112,-27,-44,1015.79,73.1,0
"2021-09-03 19:32:39+00",7.6,9.6,,72.2,-233,232,62,1015.81,73.9,0
"2021-09-03 19:37:39+00",8.2,10.2,,73.1,-306,191,19,1015.65,75.3,0
"2021-09-03 19:42:39+00",12.5,15.5,,73.6,-489,301,27,1015.59,76.3,0
"2021-09-03 19:47:39+00",14.8,17.8,,73,-367,530,26,1015.56,75.7,0
"2021-09-03 19:52:39+00",12.4,14.4,,72.4,-368,399,20,1015.6,74,0
"2021-09-03 19:57:39+00",9.9,11.9,,72.3,-271,340,24,1015.61,73.4,0
"2021-09-03 20:02:39+00",8.9,12.9,,73.2,-317,236,14,1015.61,74.5,0
"2021-09-03 20:07:39+00",14.0,18.0,,73.4,-270,549,15,1015.51,75.4,0
"2021-09-03 20:12:39+00",11.0,13.0,,74,-319,376,17,1015.45,76.1,0
"2021-09-03 20:17:39+00",11.6,13.6,,73.6,-332,386,17,1015.42,76,0
"2021-09-03 20:22:39+00",10.0,12.0,,73.6,-248,357,28,1015.45,76,0
"2021-09-03 20:27:39+00",13.6,16.6,,73.5,-340,493,43,1015.45,75.9,0
"2021-09-03 20:32:39+00",12.5,14.5,,72.9,-324,449,3,1015.57,74.5,0
"2021-09-03 20:37:39+00",14.4,16.4,,73.2,-173,618,-1,1015.6,75.1,0
"2021-09-03 20:42:39+00",13.5,14.5,,72.5,-84,584,4,1015.7,74.3,0
"2021-09-03 20:47:39+00",12.8,13.8,,72.9,-267,499,35,1015.75,74.7,0
"2021-09-03 20:52:39+00",11.9,12.9,,72.6,-242,466,22,1015.65,73.8,0
"2021-09-03 20:57:39+00",11.9,12.9,,72.4,-255,455,19,1015.69,73,0
"2021-09-03 21:02:39+00",10.4,14.4,,72.5,-215,422,29,1015.71,72.9,0
"2021-09-03 21:07:39+00",10.9,13.9,,72.6,-238,417,20,1015.66,73.4,0
"2021-09-03 21:12:39+00",10.7,12.7,,73.4,-154,460,41,1015.61,74.5,0
"2021-09-03 21:17:39+00",9.6,11.6,,73.4,-158,383,23,1015.61,74.9,0
"2021-09-03 21:22:39+00",10.3,11.3,,73.4,-234,386,20,1015.7,75.2,0
"2021-09-03 21:27:39+00",12.1,15.1,,73.8,-25,532,17,1015.67,75.5,0
"2021-09-03 21:32:39+00",12.7,15.7,,73.5,-192,521,-1,1015.71,75.4,0
"2021-09-03 21:37:39+00",12.4,14.4,,73.5,-248,485,14,1015.76,75.3,0
"2021-09-03 21:42:39+00",12.4,14.4,,73.6,-164,524,35,1015.74,75.6,0
"2021-09-03 21:47:39+00",11.2,13.2,,73.7,-148,477,16,1015.76,75.9,0
"2021-09-03 21:52:39+00",12.6,14.6,,73.6,-296,472,17,1015.77,75.4,0
"2021-09-03 21:57:39+00",14.0,15.0,,73.4,-413,453,17,1015.84,75.1,0
"2021-09-03 22:02:39+00",13.1,16.1,,73.6,-425,418,45,1015.82,75,0
"2021-09-03 22:07:39+00",15.2,17.2,,73.3,-565,403,32,1015.86,74.8,0
"2021-09-03 22:12:39+00",14.0,16.0,,73.1,-495,386,40,1015.85,74.5,0
"2021-09-03 22:17:39+00",14.7,16.7,,73.1,-422,502,39,1015.92,74.1,0
"2021-09-03 22:22:39+00",15.6,16.6,,73,-454,515,25,1015.85,73.9,0
"2021-09-03 22:27:39+00",13.1,14.1,,72.9,-370,451,28,1015.86,73.6,0
"2021-09-03 22:32:39+00",12.1,13.1,,72.8,-348,423,25,1015.87,73.4,0
"2021-09-03 22:37:39+00",12.5,14.5,,72.7,-332,455,39,1015.94,73.2,0
"2021-09-03 22:42:39+00",12.5,13.5,,72.6,-294,464,24,1015.98,73,0
"2021-09-03 22:47:39+00",11.0,13.0,,72.5,-242,421,24,1016.01,72.8,0
"2021-09-03 22:52:39+00",11.4,13.4,,72.4,-263,423,18,1016.11,72.5,0
"2021-09-03 22:57:39+00",8.7,10.7,,72.3,-191,329,34,1016.13,72.4,0
"2021-09-03 23:02:39+00",8.8,10.8,,72.1,-232,321,20,1016.21,72.1,0
"2021-09-03 23:07:39+00",9.4,10.4,,72,-278,305,31,1016.21,71.7,0
"2021-09-03 23:12:39+00",10.6,11.6,,71.7,-257,394,18,1016.17,71.3,0
"2021-09-03 23:17:39+00",9.5,11.5,,71.5,-209,372,14,1016.28,71,0
"2021-09-03 23:22:39+00",9.5,10.5,,71.3,-206,367,16,1016.28,70.6,0
"2021-09-03 23:27:39+00",9.3,10.3,,71.2,-185,369,13,1016.32,70.3,0
"2021-09-03 23:32:39+00",8.7,9.7,,70.9,-139,359,16,1016.47,69.9,0
"2021-09-03 23:37:39+00",8.6,9.6,,70.7,-173,340,11,1016.48,69.6,0
"2021-09-03 23:42:39+00",8.5,9.5,,70.7,-197,312,15,1016.54,69.5,0
"2021-09-03 23:47:39+00",7.9,8.9,,70.7,-201,281,16,1016.63,69.4,0
"2021-09-03 23:52:39+00",7.7,8.7,,70.6,-191,287,10,1016.62,69.3,0
"2021-09-03 23:57:39+00",8.0,8.0,,70.5,-204,288,11,1016.69,69.2,0
