Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
10/4/2022 12:00 AM,18.9,16.6,0.13,99.0,21.4,16.74,0.23,98.0,23.6,16.95,0.19,97.0,23.7,17.62,0.29,95.0,23.7,17.86,0.27,92.0,23.6,16.35,0.13,74.0,32.4,14.35,0.44,36.0,76.8,20.84,-3.4,1.0,56.1,20.35,-2.16,2.0,12.2,4.85,-3.68,1.0,30.6,12.93,-4.04,1.0,0.06,0.06,0.07,0.06,0.08,0.18,0.16,0.19,0.17,0.92,0.19
10/4/2022 12:10 AM,22.6,16.04,0.13,99.0,21.9,17.44,0.13,98.0,22.1,17.21,0.09,97.0,20.9,17.2,-0.03,96.0,24.3,17.36,0.25,92.0,22.6,17.4,0.01,87.0,38.1,14.34,-0.3,53.0,56.6,5.57,-1.88,7.0,54.6,12.69,-0.82,9.0,316.8,21.27,-0.47,3.0,326.7,21.31,-2.02,2.0,0.06,0.06,0.08,0.1,0.09,0.13,0.18,0.37,0.32,0.37,0.28
10/4/2022 12:20 AM,19.2,17.37,-0.08,99.0,20.5,17.45,-0.04,99.0,19.6,18.07,0.05,97.0,18.2,19.17,0.1,96.0,19.7,18.91,0.21,91.0,21.2,17.12,0.25,65.0,27.2,7.49,-0.84,27.0,5.2,16.61,-1.42,6.0,12.8,17.96,-1.57,5.0,277.0,3.15,-4.64,2.0,21.7,16.98,-3.9,5.0,0.05,0.07,0.06,0.07,0.08,0.16,0.4,0.3,0.46,0.34,0.48
10/4/2022 12:30 AM,17.7,15.33,-0.07,99.0,17.5,15.74,-0.13,99.0,16.0,16.11,-0.1,99.0,14.5,16.66,-0.14,98.0,16.2,16.11,-0.08,96.0,17.9,16.91,-0.08,91.0,15.8,17.13,-0.28,88.0,16.3,19.06,-0.37,56.0,21.7,19.58,-0.29,25.0,34.2,17.93,-0.57,19.0,24.5,18.28,-0.37,2.0,0.05,0.06,0.06,0.05,0.07,0.07,0.06,0.08,0.12,0.18,0.09
10/4/2022 12:40 AM,18.4,15.19,-0.03,99.0,17.6,15.89,0.1,99.0,19.9,15.45,0.06,99.0,20.1,15.72,0.08,99.0,21.9,15.94,0.08,97.0,22.2,16.31,0.12,94.0,20.0,16.39,-0.07,89.0,23.1,16.94,-0.26,80.0,13.7,8.3,-0.91,37.0,47.8,12.35,-0.67,9.0,333.4,6.43,-2.15,4.0,0.06,0.05,0.06,0.06,0.09,0.1,0.1,0.18,0.23,0.21,0.82
10/4/2022 12:50 AM,16.7,15.53,0.01,99.0,14.9,16.04,-0.02,99.0,15.9,16.24,0.04,99.0,17.0,16.81,-0.01,99.0,19.0,17.07,0.09,97.0,16.4,17.06,0.03,93.0,12.8,17.87,-0.13,87.0,20.8,17.2,0.0,74.0,26.9,13.64,-0.76,32.0,26.3,16.31,-0.36,19.0,18.5,17.02,-2.91,2.0,0.06,0.06,0.06,0.06,0.06,0.1,0.09,0.13,0.38,0.28,0.23
10/4/2022 1:00 AM,18.1,16.42,-0.1,99.0,17.9,16.03,-0.05,99.0,18.2,16.09,-0.07,99.0,18.9,16.55,-0.06,97.0,17.6,17.02,-0.11,95.0,17.0,17.24,-0.13,91.0,21.6,16.79,0.01,80.0,26.9,16.35,-0.22,27.0,15.1,19.08,0.11,23.0,38.4,18.96,0.46,5.0,,,,,0.05,0.05,0.06,0.06,0.06,0.09,0.12,0.31,0.22,0.24,
10/4/2022 1:10 AM,12.6,15.18,-0.02,99.0,13.6,15.66,-0.01,99.0,14.5,15.93,0.0,99.0,16.0,15.93,0.04,99.0,15.0,16.3,-0.15,97.0,17.5,16.48,0.02,94.0,18.4,16.87,0.13,90.0,15.9,17.85,0.1,84.0,17.7,16.34,-0.05,47.0,16.8,18.14,-0.39,26.0,10.2,20.1,-0.03,8.0,0.06,0.05,0.05,0.07,0.07,0.08,0.08,0.1,0.18,0.15,0.17
10/4/2022 1:20 AM,13.4,13.91,-0.08,100.0,11.5,15.07,-0.1,100.0,10.4,15.3,-0.09,100.0,11.1,15.08,-0.1,99.0,14.4,15.96,-0.14,98.0,16.1,15.41,-0.07,96.0,15.6,17.02,-0.06,92.0,16.8,17.05,-0.14,86.0,16.8,16.32,-0.13,47.0,19.3,16.53,-0.42,25.0,31.4,9.15,-1.16,13.0,0.06,0.06,0.06,0.06,0.06,0.07,0.06,0.08,0.1,0.13,0.31
10/4/2022 1:30 AM,14.0,15.05,-0.2,100.0,13.5,15.58,-0.19,99.0,13.8,15.6,-0.26,99.0,12.3,15.69,-0.27,99.0,13.4,16.34,-0.2,97.0,14.8,16.04,-0.08,93.0,15.1,15.62,-0.01,89.0,19.2,13.92,-0.27,60.0,43.1,9.24,-1.29,37.0,356.0,8.9,-2.09,10.0,3.0,18.84,-0.95,8.0,0.05,0.06,0.06,0.05,0.05,0.08,0.13,0.21,0.22,0.36,0.28
10/4/2022 1:40 AM,11.9,13.55,-0.05,100.0,10.1,14.12,-0.14,99.0,10.9,14.6,-0.17,100.0,11.0,15.03,-0.21,99.0,11.8,15.25,-0.14,99.0,12.9,15.6,-0.14,97.0,11.1,16.24,-0.2,95.0,14.7,17.01,-0.24,92.0,18.0,17.59,-0.18,86.0,18.2,15.91,-0.37,57.0,27.5,16.73,-0.23,41.0,0.06,0.06,0.06,0.06,0.06,0.08,0.07,0.06,0.12,0.16,0.2
10/4/2022 1:50 AM,9.6,13.29,-0.14,100.0,11.0,13.78,-0.19,99.0,9.1,14.12,-0.18,100.0,9.6,14.66,-0.16,100.0,11.9,14.18,-0.17,99.0,12.8,14.55,-0.13,98.0,13.0,15.11,-0.07,97.0,14.2,15.76,-0.19,94.0,19.2,14.7,-0.22,90.0,21.1,14.11,-0.43,86.0,27.7,13.62,-0.87,77.0,0.06,0.06,0.07,0.06,0.06,0.07,0.08,0.11,0.17,0.17,0.19
10/4/2022 2:00 AM,10.5,13.27,-0.05,100.0,7.7,13.88,-0.14,99.0,9.7,14.18,-0.1,99.0,10.0,14.54,-0.1,99.0,10.2,15.29,-0.19,99.0,9.7,15.52,-0.24,98.0,11.2,15.2,-0.2,95.0,13.3,15.13,-0.34,93.0,11.9,15.29,-0.48,88.0,16.7,14.89,-0.63,85.0,25.5,11.73,-0.95,67.0,0.06,0.05,0.05,0.06,0.05,0.07,0.09,0.13,0.14,0.19,0.36
10/4/2022 2:10 AM,9.8,13.3,-0.07,99.0,8.9,13.95,-0.12,100.0,8.8,14.06,-0.18,100.0,8.0,14.29,-0.22,100.0,10.1,14.59,-0.17,99.0,12.9,15.01,-0.17,98.0,10.3,15.43,-0.17,96.0,12.2,14.72,-0.17,95.0,11.1,15.98,-0.27,93.0,16.8,16.49,-0.07,89.0,18.8,15.41,-0.31,88.0,0.06,0.05,0.05,0.05,0.06,0.07,0.06,0.07,0.12,0.11,0.14
10/4/2022 2:20 AM,7.1,12.64,-0.07,99.0,11.1,13.06,-0.02,100.0,8.5,13.63,-0.05,100.0,10.1,13.56,-0.11,100.0,12.9,14.34,-0.11,99.0,12.3,14.29,-0.1,99.0,8.4,14.98,-0.15,97.0,7.0,15.28,-0.17,96.0,10.8,14.54,-0.23,94.0,12.7,15.87,-0.11,92.0,21.9,14.72,-0.39,88.0,0.06,0.06,0.06,0.06,0.05,0.07,0.06,0.06,0.12,0.1,0.16
10/4/2022 2:30 AM,5.1,11.78,-0.04,100.0,5.1,12.25,-0.04,100.0,4.8,13.02,-0.04,99.0,6.4,13.55,-0.03,99.0,8.9,13.66,-0.03,100.0,10.6,13.92,-0.01,99.0,13.0,14.09,-0.06,98.0,8.6,14.39,-0.23,96.0,13.6,14.32,-0.07,95.0,17.1,14.53,-0.1,94.0,15.9,15.01,0.01,94.0,0.06,0.06,0.06,0.06,0.06,0.06,0.07,0.07,0.08,0.11,0.07
10/4/2022 2:40 AM,7.3,11.82,0.0,99.0,6.5,12.31,0.02,99.0,8.6,12.67,0.05,99.0,8.2,13.11,-0.05,100.0,7.3,13.65,-0.03,99.0,11.9,13.96,0.06,99.0,12.0,14.13,-0.01,99.0,12.1,14.61,-0.01,98.0,13.2,14.41,-0.05,96.0,12.6,14.81,-0.13,95.0,13.6,15.26,-0.23,95.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.08,0.1,0.08
10/4/2022 2:50 AM,4.6,11.71,-0.05,100.0,6.8,11.98,-0.04,99.0,6.7,12.66,0.03,100.0,5.1,13.79,-0.1,99.0,5.9,13.39,-0.01,99.0,7.3,13.78,-0.11,99.0,8.4,13.57,-0.08,98.0,13.6,14.0,-0.06,96.0,13.6,14.06,-0.19,94.0,15.7,14.39,-0.25,92.0,15.0,14.21,-0.17,91.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.07,0.12,0.06,0.08
10/4/2022 3:00 AM,8.7,12.0,0.0,99.0,8.1,12.76,0.03,100.0,8.2,12.97,0.03,100.0,9.5,13.14,0.03,99.0,10.2,13.85,-0.04,99.0,10.9,14.11,-0.12,99.0,13.6,14.35,-0.11,98.0,17.9,14.66,-0.04,97.0,15.5,15.33,-0.12,96.0,17.6,16.19,-0.16,94.0,16.2,15.45,-0.06,92.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.08,0.09,0.08
10/4/2022 3:10 AM,8.3,12.03,-0.04,99.0,8.5,12.19,0.0,99.0,7.1,12.91,-0.03,100.0,7.0,13.09,-0.07,99.0,11.1,13.43,-0.1,99.0,9.8,13.79,-0.19,99.0,10.9,14.37,-0.11,98.0,12.5,14.45,-0.05,97.0,12.3,14.95,-0.11,95.0,15.2,14.81,-0.11,94.0,17.7,14.65,-0.08,92.0,0.07,0.06,0.06,0.05,0.06,0.06,0.05,0.06,0.08,0.11,0.12
10/4/2022 3:20 AM,3.0,12.31,-0.16,99.0,5.2,12.53,-0.13,100.0,4.5,13.31,-0.2,100.0,5.4,13.66,-0.22,100.0,5.1,14.14,-0.24,100.0,6.6,13.86,-0.23,98.0,11.6,14.61,-0.11,98.0,8.8,14.99,-0.2,97.0,11.6,14.88,-0.21,97.0,16.8,15.61,-0.17,95.0,14.7,15.4,-0.08,94.0,0.06,0.06,0.05,0.04,0.05,0.05,0.05,0.07,0.09,0.07,0.1
10/4/2022 3:30 AM,6.6,12.22,-0.09,100.0,7.1,12.8,-0.03,99.0,7.8,12.91,-0.1,100.0,7.2,13.69,-0.21,100.0,6.7,14.1,-0.19,99.0,8.0,13.33,-0.06,99.0,10.8,14.14,-0.08,98.0,13.1,14.14,-0.15,97.0,10.9,15.13,-0.26,94.0,14.1,14.78,-0.1,95.0,15.7,14.93,-0.23,93.0,0.06,0.05,0.06,0.05,0.05,0.06,0.06,0.08,0.11,0.08,0.1
10/4/2022 3:40 AM,3.7,11.11,0.02,99.0,5.8,12.03,-0.01,99.0,5.3,12.54,-0.01,99.0,7.1,12.58,-0.03,100.0,7.4,13.78,-0.04,100.0,9.5,13.96,-0.08,99.0,10.0,14.77,-0.03,99.0,12.2,14.49,-0.02,98.0,12.0,14.72,0.05,98.0,14.9,15.2,0.04,97.0,17.5,15.77,0.08,96.0,0.07,0.06,0.06,0.05,0.06,0.06,0.05,0.06,0.05,0.07,0.05
10/4/2022 3:50 AM,3.3,12.61,-1.37,99.0,5.1,12.45,-1.35,98.0,5.9,14.25,-1.43,98.0,6.5,14.67,-1.35,97.0,8.8,13.28,-0.93,96.0,5.4,14.55,-0.69,95.0,5.7,14.03,-0.41,94.0,4.7,15.02,-0.4,94.0,11.2,15.87,-0.38,93.0,13.5,14.29,-0.36,91.0,16.8,15.82,-0.22,92.0,0.19,0.19,0.16,0.17,0.18,0.16,0.14,0.15,0.11,0.17,0.16
10/4/2022 4:00 AM,4.8,11.42,-0.11,100.0,5.0,12.31,-0.05,99.0,5.1,13.27,-0.1,98.0,4.5,13.03,-0.06,98.0,5.3,14.33,-0.08,98.0,8.8,13.91,0.02,97.0,8.8,14.21,-0.01,97.0,11.7,14.73,0.0,97.0,13.9,15.09,0.03,96.0,15.1,15.14,-0.02,95.0,17.7,16.0,0.03,95.0,0.08,0.06,0.05,0.06,0.05,0.05,0.05,0.05,0.05,0.06,0.05
10/4/2022 4:10 AM,5.4,12.1,-0.14,99.0,3.0,12.81,-0.12,100.0,7.5,12.69,-0.11,100.0,8.1,13.34,-0.1,99.0,7.9,13.67,-0.07,99.0,9.6,13.94,-0.09,100.0,11.6,14.02,-0.1,99.0,16.4,14.8,-0.05,99.0,17.0,15.01,-0.1,98.0,17.0,15.61,-0.16,97.0,20.9,15.81,-0.05,97.0,0.07,0.06,0.06,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06
10/4/2022 4:20 AM,9.0,11.24,-0.03,99.0,7.7,11.55,0.07,99.0,10.6,12.01,0.09,99.0,10.8,12.54,0.05,99.0,11.6,12.65,0.03,99.0,13.5,13.27,0.18,99.0,16.4,13.19,0.24,99.0,17.6,14.11,0.12,98.0,19.8,14.91,0.23,98.0,20.2,15.64,0.33,97.0,22.2,16.35,0.26,95.0,0.06,0.07,0.06,0.06,0.07,0.06,0.07,0.07,0.06,0.06,0.06
10/4/2022 4:30 AM,12.3,11.47,-0.04,99.0,10.7,12.54,-0.12,99.0,9.6,13.01,-0.16,99.0,10.8,13.14,-0.12,99.0,10.2,13.68,-0.05,99.0,11.5,14.35,0.01,99.0,15.9,14.33,-0.04,99.0,16.1,15.18,-0.04,97.0,19.1,15.73,-0.06,98.0,20.3,16.35,0.02,96.0,22.9,15.77,0.01,94.0,0.07,0.07,0.06,0.06,0.07,0.07,0.07,0.07,0.07,0.08,0.07
10/4/2022 4:40 AM,5.1,11.22,-0.13,100.0,9.0,12.24,-0.09,99.0,8.2,12.5,-0.08,100.0,10.6,12.32,-0.05,99.0,10.4,13.28,0.02,100.0,14.2,12.88,0.09,99.0,19.6,14.1,0.12,99.0,21.0,14.16,0.11,98.0,19.9,15.28,0.1,96.0,20.2,14.98,0.08,94.0,20.7,16.23,-0.01,92.0,0.07,0.07,0.07,0.07,0.06,0.07,0.07,0.06,0.07,0.07,0.07
10/4/2022 4:50 AM,12.2,12.48,-0.13,99.0,11.3,12.67,-0.1,100.0,11.1,12.62,-0.06,99.0,11.9,13.09,-0.09,99.0,13.1,13.21,0.0,98.0,12.4,14.11,0.09,100.0,17.1,14.76,0.04,99.0,16.4,15.22,0.09,99.0,20.3,15.23,0.02,98.0,20.6,16.29,0.08,97.0,22.0,16.5,0.08,94.0,0.06,0.06,0.07,0.06,0.06,0.07,0.07,0.07,0.07,0.07,0.1
10/4/2022 5:00 AM,11.9,12.83,-0.04,99.0,13.0,13.06,0.02,100.0,13.8,13.56,-0.02,100.0,14.2,14.16,-0.1,99.0,12.9,14.65,-0.13,100.0,13.2,15.06,-0.15,99.0,15.2,15.14,-0.14,98.0,14.8,15.72,-0.12,97.0,14.6,15.65,-0.18,95.0,18.1,16.28,-0.16,93.0,21.3,15.98,-0.06,91.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.08,0.09,0.09
10/4/2022 5:10 AM,11.3,13.29,-0.01,99.0,12.6,13.59,-0.01,99.0,12.9,13.56,-0.02,100.0,13.2,14.34,-0.06,99.0,14.6,14.38,0.01,99.0,15.3,15.04,0.01,98.0,15.8,15.35,0.05,96.0,15.9,15.73,-0.03,95.0,17.9,15.56,-0.07,93.0,15.6,16.96,-0.08,91.0,18.8,17.22,-0.26,88.0,0.06,0.05,0.06,0.05,0.06,0.05,0.05,0.08,0.06,0.06,0.08
10/4/2022 5:20 AM,13.4,12.69,0.1,99.0,12.4,13.67,0.04,100.0,15.0,14.15,0.02,99.0,15.2,14.78,-0.02,99.0,17.4,14.57,-0.11,99.0,14.3,15.6,-0.17,98.0,16.8,16.24,-0.15,97.0,13.7,16.07,-0.15,95.0,16.7,17.04,-0.24,93.0,21.0,16.54,-0.1,91.0,20.6,18.18,-0.03,86.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.07,0.06,0.08,0.14
10/4/2022 5:30 AM,13.1,12.6,-0.05,99.0,14.2,13.16,-0.02,100.0,13.1,13.82,-0.03,99.0,12.4,13.91,-0.03,100.0,16.0,14.49,-0.04,99.0,16.3,15.02,0.0,99.0,18.8,14.82,-0.06,98.0,15.3,15.46,-0.05,96.0,18.6,15.91,-0.04,96.0,16.8,15.1,-0.11,93.0,18.0,15.91,-0.06,90.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.05,0.06,0.09,0.08
10/4/2022 5:40 AM,7.4,12.6,0.04,100.0,7.6,13.12,0.08,99.0,7.6,13.27,0.05,100.0,11.7,13.19,0.05,99.0,11.7,13.11,0.06,99.0,13.7,14.12,0.08,99.0,15.3,14.01,0.11,99.0,16.3,14.61,0.14,98.0,18.6,15.18,0.08,95.0,19.6,15.95,0.0,94.0,22.5,16.54,-0.03,93.0,0.06,0.07,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.08,0.1
10/4/2022 5:50 AM,4.4,11.88,0.04,100.0,6.7,12.34,0.01,100.0,10.1,12.47,0.02,100.0,10.7,13.0,0.03,99.0,11.1,13.05,0.03,99.0,10.9,13.67,0.04,99.0,14.1,13.8,0.07,99.0,16.2,14.44,-0.02,99.0,15.2,14.45,-0.03,98.0,17.6,15.62,-0.02,97.0,23.9,15.83,-0.04,94.0,0.06,0.06,0.06,0.06,0.06,0.06,0.08,0.07,0.09,0.06,0.08
10/4/2022 6:00 AM,9.8,11.79,0.0,99.0,8.3,12.45,-0.05,99.0,10.9,12.7,-0.02,100.0,11.3,12.85,0.0,99.0,12.1,13.29,0.04,99.0,13.0,14.03,-0.02,99.0,14.7,14.72,0.04,99.0,15.5,14.91,-0.08,98.0,16.3,15.87,-0.04,98.0,15.3,16.28,-0.14,97.0,15.6,17.43,-0.2,96.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
10/4/2022 6:10 AM,8.9,11.66,0.04,100.0,8.5,12.22,0.0,99.0,8.7,12.83,-0.03,100.0,10.2,12.74,0.05,99.0,11.2,13.3,0.09,99.0,15.0,14.01,0.04,99.0,14.2,14.1,0.09,99.0,18.6,14.5,0.05,98.0,18.7,14.85,0.06,97.0,17.7,15.6,0.01,97.0,18.5,15.97,-0.01,94.0,0.06,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,0.07,0.06
10/4/2022 6:20 AM,7.3,12.47,-0.08,99.0,4.4,13.51,-0.17,100.0,7.0,13.26,-0.16,100.0,7.3,13.35,-0.16,100.0,8.7,14.18,-0.13,99.0,9.7,14.26,-0.06,99.0,13.8,14.57,-0.11,99.0,13.1,15.1,-0.16,99.0,16.0,15.22,-0.08,98.0,17.3,15.59,-0.13,96.0,20.8,16.45,-0.09,95.0,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06
10/4/2022 6:40 AM,8.4,12.09,-0.09,99.0,7.7,12.14,-0.07,99.0,8.5,13.07,-0.03,100.0,9.5,13.87,-0.1,99.0,10.9,14.06,-0.17,100.0,10.0,14.5,-0.12,99.0,12.4,14.65,-0.17,99.0,13.0,14.7,-0.04,98.0,15.5,15.48,-0.06,97.0,18.5,15.69,-0.05,96.0,21.2,16.06,-0.05,96.0,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.07,0.05,0.07
10/4/2022 6:50 AM,3.9,12.68,-0.1,99.0,5.7,13.35,-0.13,100.0,7.6,13.85,-0.04,100.0,8.7,13.89,-0.07,100.0,9.1,14.04,-0.05,99.0,12.0,13.98,-0.09,99.0,13.2,14.61,-0.07,99.0,14.4,15.13,-0.1,98.0,15.5,16.21,-0.13,97.0,16.0,15.69,-0.07,97.0,18.7,16.4,-0.08,95.0,0.05,0.05,0.05,0.05,0.04,0.05,0.05,0.05,0.05,0.07,0.05
10/4/2022 7:00 AM,2.0,12.4,-0.07,99.0,4.4,12.6,-0.02,99.0,6.5,13.13,0.01,99.0,7.6,13.31,-0.03,99.0,12.5,13.44,0.05,100.0,7.9,13.91,-0.05,99.0,9.5,14.05,-0.16,100.0,9.6,14.81,-0.16,99.0,10.9,15.6,-0.17,99.0,15.0,16.01,-0.14,98.0,16.5,16.67,-0.05,96.0,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.05,0.05,0.05
10/4/2022 7:10 AM,5.9,12.71,-0.07,99.0,7.1,12.93,-0.08,99.0,6.2,13.25,-0.07,99.0,5.2,13.29,-0.07,100.0,8.0,13.41,-0.07,99.0,7.8,14.09,-0.02,99.0,10.5,14.12,-0.08,99.0,10.8,14.91,-0.11,98.0,15.6,15.18,-0.06,98.0,16.9,15.4,0.02,96.0,17.6,16.07,-0.06,96.0,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.05
10/4/2022 7:20 AM,7.9,11.74,0.0,99.0,5.0,12.5,0.05,99.0,5.9,12.8,0.02,99.0,4.8,13.07,-0.02,99.0,6.8,13.18,-0.07,100.0,7.5,14.11,-0.11,100.0,11.9,14.19,-0.1,99.0,12.0,14.76,-0.11,99.0,14.6,15.21,-0.08,98.0,19.3,15.92,0.0,97.0,18.7,15.96,0.0,97.0,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
10/4/2022 7:30 AM,2.1,11.23,0.07,99.0,1.3,11.95,0.0,99.0,1.6,12.42,-0.02,100.0,2.9,12.67,-0.1,100.0,3.3,13.04,-0.14,100.0,5.9,13.2,-0.17,99.0,7.1,13.36,-0.17,99.0,7.9,14.47,-0.2,99.0,8.7,14.13,-0.23,99.0,12.5,14.48,-0.22,97.0,14.7,15.45,-0.07,95.0,0.06,0.06,0.06,0.06,0.05,0.05,0.06,0.05,0.06,0.05,0.05
10/4/2022 7:40 AM,358.2,11.64,-0.07,99.0,357.4,11.97,-0.08,100.0,356.9,12.44,-0.05,100.0,2.2,11.95,-0.04,100.0,2.9,12.92,-0.09,100.0,6.0,13.35,-0.15,99.0,6.3,12.97,-0.11,99.0,5.4,13.44,-0.1,98.0,9.2,13.91,-0.03,97.0,11.7,13.97,-0.1,95.0,12.2,14.45,-0.1,92.0,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.06,0.06,0.05
10/4/2022 7:50 AM,359.8,12.46,-0.07,99.0,3.2,12.39,-0.06,100.0,1.7,12.59,-0.17,100.0,2.0,13.03,-0.22,99.0,4.1,13.55,-0.24,99.0,4.5,13.51,-0.18,99.0,4.4,13.91,-0.27,99.0,9.6,14.35,-0.26,98.0,8.9,14.96,-0.24,97.0,10.0,15.14,-0.13,94.0,13.5,15.58,-0.18,91.0,0.05,0.06,0.05,0.06,0.05,0.05,0.05,0.05,0.05,0.07,0.06
10/4/2022 8:00 AM,5.3,12.72,-0.13,99.0,6.1,13.35,-0.22,100.0,5.6,13.52,-0.23,100.0,5.7,14.03,-0.12,99.0,6.2,14.26,-0.16,99.0,6.6,14.62,-0.08,99.0,6.4,15.03,-0.1,98.0,8.8,15.49,-0.15,98.0,12.0,15.48,-0.14,97.0,10.0,16.17,-0.15,94.0,15.3,16.86,-0.24,93.0,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.07,0.07
10/4/2022 8:10 AM,5.9,13.15,-0.09,99.0,5.6,13.83,-0.12,100.0,5.3,13.42,-0.08,100.0,4.8,13.6,-0.07,99.0,6.0,14.18,-0.05,99.0,7.5,14.5,-0.09,99.0,9.3,14.59,-0.17,98.0,9.6,15.6,-0.22,97.0,10.5,15.94,-0.2,95.0,11.7,16.5,-0.2,93.0,12.2,16.69,-0.28,90.0,0.06,0.06,0.06,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.09
10/4/2022 8:20 AM,6.4,13.73,-0.02,99.0,5.6,14.55,-0.09,99.0,3.3,14.7,-0.07,100.0,4.4,14.7,-0.11,100.0,6.4,15.19,-0.05,99.0,6.1,15.26,-0.03,98.0,5.0,15.55,-0.07,96.0,9.6,15.17,-0.1,94.0,9.8,15.55,-0.18,93.0,13.5,15.78,-0.18,89.0,15.1,16.77,-0.23,88.0,0.06,0.05,0.04,0.05,0.05,0.05,0.05,0.05,0.06,0.1,0.11
10/4/2022 8:30 AM,6.0,13.02,0.06,99.0,6.9,13.25,0.1,100.0,7.8,13.49,0.12,99.0,6.8,13.46,0.09,100.0,9.5,14.4,0.05,100.0,8.8,14.8,-0.06,99.0,7.8,14.99,-0.03,96.0,9.5,15.3,-0.09,95.0,10.8,15.55,-0.22,94.0,13.6,16.33,-0.23,91.0,12.5,16.93,-0.35,88.0,0.06,0.06,0.06,0.06,0.06,0.05,0.06,0.08,0.07,0.05,0.07
10/4/2022 8:40 AM,4.7,13.4,-0.06,99.0,7.5,14.23,-0.02,99.0,7.5,14.66,-0.07,99.0,7.0,14.76,-0.01,100.0,8.1,15.26,-0.1,98.0,6.7,15.57,-0.19,98.0,6.2,16.63,-0.21,97.0,9.7,16.62,-0.13,95.0,9.7,16.51,-0.22,94.0,14.1,15.48,-0.09,91.0,11.9,17.35,-0.19,87.0,0.06,0.05,0.05,0.06,0.05,0.05,0.06,0.05,0.08,0.09,0.09
10/4/2022 8:50 AM,6.3,13.99,-0.02,99.0,4.1,14.27,-0.01,100.0,5.2,14.62,-0.03,100.0,7.6,14.85,-0.04,99.0,6.2,15.17,-0.12,99.0,5.7,15.41,-0.1,98.0,9.4,16.82,-0.14,97.0,10.7,16.17,-0.1,94.0,11.2,16.49,-0.2,95.0,11.5,17.67,-0.3,92.0,12.6,17.26,-0.19,89.0,0.05,0.06,0.06,0.06,0.05,0.06,0.05,0.06,0.06,0.07,0.1
10/4/2022 9:00 AM,6.1,14.99,-0.08,99.0,5.8,14.85,-0.12,99.0,8.3,15.67,-0.05,100.0,9.0,15.22,0.02,100.0,10.3,15.18,0.04,98.0,10.2,15.58,-0.01,97.0,8.4,16.57,-0.04,94.0,9.1,16.97,-0.32,90.0,14.1,17.12,-0.28,89.0,15.8,17.01,-0.28,88.0,10.9,17.27,-0.42,75.0,0.05,0.05,0.06,0.06,0.05,0.05,0.05,0.1,0.1,0.11,0.11
10/4/2022 9:10 AM,8.8,14.04,-0.14,99.0,8.1,15.18,-0.15,99.0,4.8,15.46,-0.15,98.0,8.7,15.51,-0.06,97.0,7.3,15.81,-0.16,95.0,9.6,15.38,-0.06,91.0,8.2,15.62,-0.21,86.0,7.8,17.21,-0.52,52.0,21.4,16.99,-0.2,49.0,12.9,17.56,-0.6,48.0,11.5,19.1,-1.01,33.0,0.07,0.08,0.07,0.08,0.08,0.12,0.16,0.15,0.24,0.17,0.17
10/4/2022 9:20 AM,5.3,14.64,-0.2,99.0,5.5,14.76,-0.19,100.0,7.3,14.96,-0.19,99.0,4.6,14.73,-0.23,99.0,7.0,14.87,-0.1,98.0,6.4,16.04,-0.19,97.0,5.6,15.49,-0.21,94.0,7.0,16.36,-0.25,93.0,7.0,16.89,-0.26,91.0,10.3,17.61,-0.29,89.0,14.7,17.26,-0.38,85.0,0.05,0.05,0.05,0.05,0.06,0.06,0.06,0.08,0.07,0.07,0.1
10/4/2022 9:30 AM,0.7,13.8,-0.02,99.0,358.2,14.17,-0.06,99.0,3.8,14.78,-0.07,99.0,4.0,14.28,-0.02,99.0,4.7,15.24,-0.12,99.0,6.0,15.02,-0.12,98.0,8.8,14.89,-0.1,95.0,8.2,15.6,-0.11,93.0,10.5,15.92,-0.18,90.0,9.2,17.5,-0.19,87.0,14.2,16.0,-0.07,74.0,0.06,0.06,0.06,0.08,0.08,0.06,0.07,0.09,0.09,0.06,0.09
10/4/2022 9:40 AM,359.8,12.41,0.01,99.0,0.4,12.91,-0.01,99.0,1.8,13.05,0.02,99.0,1.8,13.47,-0.1,99.0,1.3,13.53,-0.11,98.0,2.8,14.3,-0.09,96.0,359.8,14.98,-0.22,92.0,1.5,14.18,-0.13,89.0,3.6,14.73,-0.4,80.0,11.2,16.94,-0.55,71.0,12.6,15.96,-0.42,56.0,0.07,0.08,0.08,0.09,0.09,0.08,0.08,0.12,0.13,0.13,0.11
10/4/2022 9:50 AM,1.4,11.65,-0.08,100.0,2.3,12.65,-0.15,100.0,1.9,13.29,-0.24,99.0,3.0,13.64,-0.26,99.0,3.7,13.69,-0.16,99.0,3.9,14.21,-0.23,97.0,6.1,14.48,-0.18,95.0,5.7,15.11,-0.31,93.0,5.1,15.28,-0.33,91.0,6.5,15.66,-0.26,88.0,5.1,15.48,-0.38,68.0,0.07,0.07,0.08,0.08,0.07,0.07,0.06,0.08,0.09,0.15,0.12
10/4/2022 10:00 AM,3.9,13.42,-0.18,99.0,3.8,13.92,-0.12,100.0,4.1,14.34,-0.11,99.0,3.9,14.57,-0.11,99.0,4.6,14.54,-0.13,99.0,6.0,14.86,-0.18,98.0,6.8,15.11,-0.22,96.0,9.0,15.64,-0.22,94.0,8.5,15.74,-0.36,93.0,10.8,16.8,-0.33,91.0,8.2,17.48,-0.41,88.0,0.06,0.05,0.06,0.05,0.06,0.06,0.07,0.06,0.1,0.08,0.07
10/4/2022 10:10 AM,6.8,13.96,-0.56,99.0,4.0,14.71,-0.63,99.0,4.7,15.6,-0.66,99.0,3.3,16.63,-0.78,98.0,5.3,16.38,-0.72,97.0,4.0,16.79,-0.68,96.0,7.3,15.87,-0.69,93.0,7.1,16.01,-0.53,91.0,5.6,18.58,-0.96,89.0,13.3,17.75,-0.82,84.0,13.4,15.97,-0.53,74.0,0.14,0.15,0.14,0.15,0.14,0.14,0.14,0.16,0.16,0.21,0.24
10/4/2022 10:20 AM,3.3,13.8,-0.36,98.0,7.3,13.93,-0.35,98.0,5.9,15.14,-0.39,96.0,8.2,15.78,-0.32,94.0,2.9,15.36,-0.24,91.0,7.7,14.39,-0.35,87.0,10.7,15.35,-0.34,50.0,6.5,16.9,-0.89,43.0,1.2,15.97,-0.51,31.0,353.5,15.47,-1.48,16.0,47.9,8.4,-1.3,9.0,0.09,0.1,0.09,0.09,0.1,0.18,0.09,0.2,0.27,0.2,0.44
10/4/2022 10:30 AM,3.3,14.0,-0.18,99.0,5.6,15.05,-0.14,99.0,3.3,14.86,-0.16,99.0,4.2,15.04,-0.18,99.0,4.0,15.09,-0.15,98.0,5.7,15.85,-0.13,95.0,7.5,16.7,-0.31,93.0,8.4,15.96,-0.3,90.0,12.5,15.23,-0.43,89.0,13.7,17.63,-0.41,74.0,10.8,15.29,-0.29,61.0,0.05,0.05,0.06,0.07,0.08,0.06,0.11,0.11,0.14,0.13,0.14
10/4/2022 10:40 AM,6.7,13.12,0.05,99.0,7.0,13.87,0.19,99.0,6.9,14.47,0.15,99.0,7.5,14.98,0.17,100.0,7.6,15.13,0.08,99.0,4.6,15.72,-0.01,98.0,8.0,15.99,-0.04,97.0,7.9,16.68,-0.07,94.0,8.7,16.45,-0.07,92.0,9.9,16.88,-0.11,89.0,11.8,17.08,-0.35,88.0,0.07,0.06,0.07,0.06,0.06,0.05,0.06,0.06,0.08,0.1,0.08
10/4/2022 10:50 AM,3.8,14.06,-0.19,99.0,5.4,14.25,-0.17,100.0,4.7,14.45,-0.16,99.0,6.5,14.38,-0.15,100.0,6.9,14.79,-0.01,98.0,7.7,15.16,-0.01,98.0,7.5,15.73,0.04,96.0,9.0,15.51,0.02,95.0,14.8,15.94,-0.14,93.0,13.9,16.71,-0.13,89.0,13.7,15.22,-0.23,88.0,0.05,0.05,0.05,0.07,0.06,0.07,0.07,0.07,0.12,0.11,0.13
10/4/2022 11:00 AM,4.4,14.21,-0.15,100.0,6.3,15.44,-0.1,100.0,5.0,15.62,-0.19,100.0,5.2,15.5,-0.22,99.0,6.4,15.22,-0.14,99.0,8.1,15.38,-0.17,97.0,9.8,14.6,-0.28,94.0,3.6,16.38,-0.23,91.0,4.6,14.41,-0.42,88.0,7.2,15.86,-0.32,70.0,6.3,12.81,-0.46,65.0,0.06,0.05,0.05,0.07,0.06,0.07,0.1,0.07,0.16,0.17,0.32
10/4/2022 11:10 AM,3.7,14.28,-0.06,99.0,4.5,14.36,-0.04,100.0,3.1,14.93,-0.01,99.0,3.6,14.76,-0.05,100.0,4.6,15.29,-0.08,99.0,6.9,15.1,0.04,97.0,7.6,15.53,-0.04,96.0,10.7,16.12,-0.09,90.0,9.2,15.39,-0.09,87.0,17.0,16.54,-0.27,63.0,13.8,17.36,-0.12,42.0,0.05,0.06,0.06,0.06,0.06,0.07,0.08,0.1,0.12,0.12,0.05
10/4/2022 11:20 AM,5.8,13.95,-1.42,98.0,1.6,14.32,-1.58,97.0,6.8,14.91,-1.56,97.0,3.4,14.62,-1.47,95.0,4.7,16.41,-1.28,92.0,8.6,18.2,-1.26,87.0,9.0,15.06,-1.03,87.0,7.8,15.34,-0.67,69.0,5.3,17.0,-0.53,58.0,8.6,16.72,-0.47,47.0,9.9,16.62,-0.84,32.0,0.16,0.17,0.16,0.16,0.13,0.12,0.25,0.26,0.26,0.22,0.39
10/4/2022 11:30 AM,1.6,13.52,-0.28,99.0,0.4,13.6,-0.19,99.0,2.4,13.79,-0.24,98.0,3.1,14.34,-0.13,97.0,3.1,14.25,-0.1,95.0,6.4,14.21,-0.07,93.0,3.9,14.77,-0.03,90.0,5.8,15.76,-0.12,81.0,4.1,15.27,-0.15,65.0,10.9,15.39,-0.12,70.0,13.2,14.26,-0.34,44.0,0.06,0.07,0.06,0.06,0.06,0.07,0.1,0.09,0.12,0.19,0.17
10/4/2022 11:40 AM,0.9,12.43,0.11,99.0,359.9,12.92,0.1,99.0,1.5,13.57,0.08,99.0,0.8,13.29,0.02,99.0,0.9,14.46,-0.02,99.0,2.0,14.76,-0.13,98.0,3.2,14.64,-0.17,97.0,2.3,15.22,-0.27,95.0,5.0,15.25,-0.3,93.0,7.8,15.67,-0.07,90.0,16.7,14.46,-0.19,85.0,0.06,0.07,0.06,0.07,0.06,0.08,0.09,0.1,0.1,0.1,0.14
10/4/2022 11:50 AM,2.5,13.32,-0.1,99.0,1.2,13.62,-0.07,99.0,0.6,13.62,-0.05,99.0,359.4,14.38,-0.07,99.0,358.9,14.48,-0.12,99.0,3.4,14.8,-0.2,98.0,2.4,15.38,-0.17,96.0,2.3,15.54,-0.12,94.0,8.0,15.93,-0.12,93.0,5.2,15.92,-0.15,90.0,7.0,14.56,-0.06,88.0,0.07,0.07,0.08,0.07,0.07,0.08,0.07,0.07,0.1,0.08,0.17
10/4/2022 12:00 PM,354.1,13.12,-0.26,99.0,1.0,13.04,-0.32,99.0,2.6,13.76,-0.19,99.0,1.0,14.62,-0.2,99.0,0.8,14.43,-0.22,99.0,5.0,14.46,-0.13,98.0,5.1,14.91,-0.12,97.0,11.3,15.8,-0.22,95.0,8.1,14.5,-0.11,94.0,9.0,16.12,-0.29,92.0,11.1,15.63,-0.34,91.0,0.09,0.1,0.1,0.08,0.09,0.09,0.08,0.1,0.15,0.1,0.14
10/4/2022 12:10 PM,4.3,13.27,-0.11,99.0,359.7,13.84,-0.2,100.0,2.0,13.87,-0.18,99.0,1.3,14.34,-0.11,100.0,2.4,14.48,-0.13,99.0,1.4,13.95,-0.34,98.0,7.4,15.43,-0.19,97.0,5.3,15.4,-0.09,96.0,13.0,13.8,0.01,94.0,12.9,13.99,0.06,92.0,5.4,16.34,-0.38,89.0,0.06,0.07,0.08,0.06,0.1,0.1,0.09,0.09,0.13,0.14,0.1
10/4/2022 12:20 PM,2.1,12.63,-0.05,99.0,1.5,13.34,-0.08,100.0,3.2,13.91,-0.05,99.0,1.4,13.98,-0.04,100.0,7.1,13.99,-0.03,99.0,4.2,14.42,-0.06,98.0,7.0,15.03,-0.1,97.0,9.3,15.77,-0.06,97.0,8.8,15.08,-0.05,93.0,10.6,16.09,-0.11,91.0,13.1,16.44,-0.08,89.0,0.06,0.06,0.06,0.06,0.06,0.07,0.08,0.06,0.12,0.08,0.1
10/4/2022 12:30 PM,6.3,11.87,0.03,99.0,3.0,13.08,-0.02,99.0,4.6,13.83,0.05,99.0,4.4,14.33,0.07,100.0,4.2,14.61,-0.01,99.0,5.2,15.15,-0.16,99.0,4.5,15.38,-0.19,98.0,4.2,15.56,-0.16,97.0,7.0,15.89,-0.23,97.0,11.7,15.92,-0.22,95.0,10.4,16.45,-0.09,93.0,0.06,0.07,0.07,0.06,0.05,0.06,0.05,0.06,0.05,0.05,0.08