Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/31/2023 12:00 AM,279.5,4.36,0.17,98.0,274.9,4.71,0.13,98.0,278.1,4.4,0.07,96.0,278.6,4.77,0.06,97.0,277.5,5.12,0.14,94.0,272.9,6.24,0.23,68.0,258.8,2.04,0.1,19.0,319.8,22.27,0.59,1.0,,,,,,,,,,,,,0.09,0.09,0.14,0.09,0.08,0.36,2.79,0.13,,,
3/31/2023 12:10 AM,280.3,4.57,0.15,98.0,277.1,5.19,0.09,98.0,279.5,4.86,0.08,95.0,277.8,4.63,0.0,96.0,277.0,5.48,-0.09,88.0,275.5,6.11,-0.27,20.0,,,,,,,,,,,,,,,,,169.6,28.4,-1.81,1.0,0.09,0.09,0.09,0.1,0.18,0.49,,,,,0.0
3/31/2023 12:20 AM,267.9,5.3,0.17,98.0,263.5,5.33,0.15,98.0,268.2,5.38,0.1,97.0,267.9,5.18,0.06,97.0,267.2,5.69,0.06,94.0,265.1,5.63,0.08,52.0,258.3,7.06,0.42,4.0,,,,,,,,,,,,,,,,,0.09,0.08,0.08,0.09,0.08,0.22,0.13,,,,
3/31/2023 12:30 AM,252.7,5.49,0.08,99.0,252.9,5.45,0.07,99.0,257.5,5.49,0.01,97.0,259.0,5.48,0.01,97.0,259.4,6.25,-0.06,93.0,251.9,6.07,-0.22,59.0,266.9,7.13,-0.28,23.0,262.9,6.34,-0.36,6.0,270.9,7.44,-0.36,1.0,,,,,,,,,0.09,0.07,0.08,0.08,0.08,0.08,0.09,0.21,0.1,,
3/31/2023 12:40 AM,267.1,5.7,0.1,98.0,265.3,5.5,0.03,98.0,265.1,5.71,-0.04,97.0,267.6,5.95,-0.06,98.0,267.6,6.63,-0.07,97.0,272.1,7.12,-0.09,93.0,266.3,7.38,-0.2,79.0,266.7,7.13,-0.2,13.0,,,,,,,,,,,,,0.07,0.08,0.08,0.08,0.06,0.06,0.06,0.06,,,
3/31/2023 12:50 AM,274.8,5.68,0.17,99.0,272.3,5.59,0.2,97.0,274.4,6.35,0.08,98.0,276.0,6.28,0.07,98.0,274.3,6.68,-0.02,97.0,278.8,7.48,-0.01,94.0,281.8,7.67,-0.03,76.0,291.3,7.8,-0.1,10.0,,,,,,,,,,,,,0.09,0.09,0.08,0.07,0.06,0.06,0.06,0.19,,,
3/31/2023 1:00 AM,260.2,5.4,0.13,97.0,257.8,5.47,0.07,98.0,254.5,5.56,0.05,98.0,260.1,6.04,0.06,98.0,265.2,6.47,0.08,98.0,266.3,6.5,0.02,95.0,273.3,6.95,-0.04,89.0,269.2,7.46,-0.06,42.0,272.5,7.61,0.14,9.0,,,,,,,,,0.08,0.07,0.07,0.07,0.07,0.07,0.13,0.06,0.06,,
3/31/2023 1:10 AM,260.1,5.58,0.09,97.0,262.8,5.8,0.07,98.0,261.7,6.2,0.02,98.0,268.1,6.52,-0.05,98.0,267.9,6.95,-0.04,98.0,268.7,7.47,-0.13,95.0,269.6,6.79,-0.19,62.0,287.4,7.23,-0.14,16.0,253.9,18.77,2.14,1.0,,,,,,,,,0.08,0.07,0.07,0.06,0.06,0.06,0.2,0.21,0.28,,
3/31/2023 1:20 AM,264.5,6.18,0.1,98.0,262.0,6.71,0.03,98.0,264.2,6.73,0.0,98.0,268.6,6.9,0.01,97.0,269.7,7.06,-0.1,97.0,265.9,7.53,-0.12,69.0,268.7,8.53,-0.27,22.0,322.9,31.61,2.42,1.0,,,,,,,,,,,,,0.06,0.06,0.06,0.06,0.06,0.05,0.1,0.06,,,
3/31/2023 1:30 AM,265.0,5.34,0.12,97.0,266.1,5.5,0.04,98.0,266.5,5.82,0.02,97.0,269.7,6.17,0.0,97.0,267.8,6.74,-0.03,96.0,272.5,6.81,-0.08,94.0,277.6,7.32,-0.19,62.0,270.4,7.86,-0.12,17.0,,,,,,,,,,,,,0.08,0.07,0.08,0.06,0.06,0.06,0.12,0.11,,,
3/31/2023 1:40 AM,270.9,5.03,0.12,98.0,264.4,5.26,0.07,98.0,268.9,5.56,0.06,98.0,273.9,5.74,0.05,98.0,277.1,6.3,-0.01,98.0,276.9,6.82,-0.03,94.0,283.9,6.37,-0.24,28.0,269.1,6.69,-0.3,4.0,,,,,,,,,,,,,0.08,0.07,0.07,0.06,0.05,0.06,0.68,0.24,,,
3/31/2023 1:50 AM,273.9,4.49,0.06,98.0,274.4,4.5,0.08,98.0,276.5,5.02,0.06,98.0,278.7,5.29,0.02,97.0,281.3,5.61,0.01,98.0,282.0,5.93,0.01,91.0,286.1,6.68,-0.08,12.0,,,,,,,,,,,,,,,,,0.09,0.08,0.07,0.06,0.09,0.06,0.12,,,,
3/31/2023 2:00 AM,263.8,4.48,0.06,97.0,266.2,4.23,0.01,97.0,271.4,4.96,0.04,97.0,274.6,4.74,0.04,98.0,279.0,5.19,-0.09,97.0,279.9,5.58,-0.09,95.0,284.4,6.29,-0.1,86.0,288.2,6.2,-0.04,10.0,,,,,,,,,,,,,0.09,0.09,0.07,0.07,0.1,0.07,0.1,0.06,,,
3/31/2023 2:10 AM,273.8,4.49,0.14,97.0,278.6,4.86,0.07,99.0,280.9,5.37,0.04,97.0,280.6,5.33,0.03,98.0,285.0,5.91,-0.05,98.0,290.9,6.85,-0.12,97.0,293.8,6.83,-0.19,77.0,305.0,7.01,-0.41,13.0,,,,,,,,,,,,,0.09,0.07,0.06,0.07,0.06,0.05,0.06,0.26,,,
3/31/2023 2:20 AM,278.9,4.38,0.12,99.0,282.8,4.41,0.11,99.0,286.0,4.46,0.13,98.0,288.8,4.95,0.1,99.0,291.7,5.05,0.09,99.0,297.4,5.33,0.04,97.0,298.3,5.42,0.0,93.0,300.2,6.23,-0.06,60.0,296.9,6.19,-0.29,22.0,,,,,,,,,0.09,0.11,0.1,0.1,0.11,0.11,0.16,0.23,0.24,,
3/31/2023 2:30 AM,291.8,3.78,0.09,98.0,288.4,3.95,0.07,98.0,289.0,3.78,0.06,98.0,286.8,4.1,0.04,99.0,292.2,4.72,0.07,97.0,296.8,5.41,-0.05,97.0,297.4,5.82,-0.07,95.0,298.8,5.81,-0.02,84.0,321.1,5.91,-0.09,5.0,,,,,,,,,0.12,0.08,0.1,0.1,0.08,0.08,0.06,0.13,0.24,,
3/31/2023 2:40 AM,271.4,3.3,0.1,97.0,276.6,3.68,0.13,97.0,279.2,3.73,0.09,98.0,278.3,3.92,0.1,97.0,277.4,4.08,-0.05,96.0,284.5,4.53,0.01,94.0,293.8,4.84,-0.08,93.0,291.1,5.37,0.02,89.0,255.6,5.89,-0.41,20.0,,,,,,,,,0.11,0.1,0.1,0.14,0.15,0.14,0.18,0.21,0.18,,
3/31/2023 2:50 AM,259.9,3.33,0.07,96.0,257.9,3.79,-0.03,96.0,264.0,3.34,0.03,95.0,268.6,3.42,0.0,95.0,272.0,3.8,-0.02,94.0,282.6,4.03,-0.03,95.0,288.7,4.28,-0.05,95.0,289.9,4.97,-0.13,81.0,300.4,5.57,-0.17,33.0,,,,,,,,,0.13,0.1,0.11,0.09,0.09,0.07,0.07,0.12,0.05,,
3/31/2023 3:00 AM,269.8,2.84,0.05,96.0,275.1,2.76,0.04,97.0,273.1,2.91,0.04,93.0,278.6,3.05,0.0,95.0,284.4,3.48,-0.03,96.0,291.6,4.04,-0.04,96.0,298.0,4.25,-0.07,95.0,304.4,5.01,-0.1,28.0,,,,,,,,,,,,,0.15,0.14,0.14,0.11,0.09,0.06,0.07,0.04,,,
3/31/2023 3:10 AM,255.2,2.12,0.02,96.0,251.3,2.26,0.03,96.0,261.0,2.53,-0.01,96.0,258.2,2.72,0.01,95.0,278.0,3.14,0.05,93.0,286.6,3.36,0.07,90.0,289.8,3.53,0.04,79.0,294.3,3.79,0.0,33.0,296.2,5.01,-0.24,9.0,,,,,,,,,0.22,0.21,0.15,0.15,0.09,0.09,0.15,1.21,0.13,,
3/31/2023 3:20 AM,253.9,2.23,-0.07,96.0,248.3,2.7,-0.02,96.0,251.5,2.78,0.01,95.0,250.6,3.02,0.01,96.0,273.2,2.88,0.04,91.0,271.9,3.5,0.03,88.0,274.7,3.61,0.17,43.0,282.7,3.99,0.08,38.0,281.0,4.94,0.21,6.0,260.0,1.62,0.52,1.0,,,,,0.21,0.14,0.12,0.12,0.17,0.23,0.24,0.19,0.24,0.21,
3/31/2023 3:30 AM,248.9,3.28,-0.05,96.0,238.8,3.73,-0.07,97.0,239.7,3.64,-0.03,96.0,243.2,3.26,0.0,96.0,248.2,3.56,-0.1,90.0,248.0,4.96,0.0,17.0,238.6,5.98,0.34,2.0,,,,,,,,,,,,,,,,,0.13,0.12,0.11,0.1,0.1,0.14,0.55,,,,
3/31/2023 3:40 AM,241.1,3.47,-0.01,98.0,247.4,4.03,-0.04,98.0,246.2,3.78,-0.04,98.0,253.1,3.25,0.01,94.0,251.3,3.37,-0.05,80.0,261.3,4.11,-0.04,12.0,204.4,5.28,-0.33,1.0,,,,,,,,,,,,,,,,,0.1,0.09,0.08,0.11,0.1,0.08,0.1,,,,
3/31/2023 3:50 AM,245.8,3.12,-0.07,96.0,252.4,3.6,-0.03,97.0,252.7,3.69,-0.05,96.0,257.8,3.03,-0.01,94.0,262.4,3.29,-0.01,74.0,288.4,3.83,0.14,21.0,181.8,28.41,-1.54,3.0,,,,,,,,,,,,,,,,,0.12,0.09,0.1,0.1,0.12,0.41,0.16,,,,
3/31/2023 4:00 AM,229.3,3.89,-0.02,98.0,232.4,4.23,-0.07,98.0,236.4,4.32,-0.03,98.0,234.3,4.61,0.0,99.0,234.2,4.96,-0.01,97.0,237.4,4.99,-0.06,91.0,237.3,4.55,-0.08,36.0,208.4,8.68,0.49,13.0,,,,,,,,,,,,,0.09,0.08,0.07,0.1,0.07,0.07,0.2,0.27,,,
3/31/2023 4:10 AM,229.2,4.71,-0.02,99.0,233.5,4.18,-0.02,98.0,234.5,4.89,0.01,99.0,231.1,5.4,-0.03,99.0,236.0,5.85,-0.07,97.0,235.8,6.3,-0.09,13.0,,,,,,,,,,,,,,,,,,,,,0.09,0.09,0.06,0.06,0.07,0.12,,,,,
3/31/2023 4:20 AM,230.2,4.18,0.01,97.0,235.5,4.58,-0.02,98.0,237.0,4.55,0.0,99.0,234.0,4.82,0.0,98.0,243.8,3.82,-0.03,87.0,236.0,4.77,0.1,5.0,,,,,,,,,,,,,,,,,,,,,0.09,0.06,0.06,0.08,0.26,0.15,,,,,
3/31/2023 4:30 AM,226.1,4.25,0.0,98.0,232.4,3.94,0.0,98.0,236.5,4.3,-0.01,97.0,232.6,4.26,0.04,98.0,235.8,4.25,0.03,93.0,246.4,5.55,-0.01,27.0,,,,,,,,,,,,,,,,,,,,,0.1,0.08,0.08,0.08,0.09,0.07,,,,,
3/31/2023 4:40 AM,224.6,4.36,-0.02,98.0,225.2,4.12,-0.01,96.0,223.9,4.4,0.06,96.0,221.3,4.33,0.08,97.0,226.8,4.8,0.01,97.0,226.8,4.92,0.0,96.0,233.2,5.07,-0.05,91.0,240.5,5.74,-0.07,17.0,,,,,,,,,,,,,0.09,0.07,0.07,0.07,0.07,0.06,0.2,0.22,,,
3/31/2023 4:50 AM,215.2,3.78,-0.03,96.0,227.8,3.93,-0.07,98.0,228.2,3.71,-0.05,97.0,226.9,3.82,-0.06,98.0,230.8,4.16,-0.1,99.0,233.1,4.51,-0.14,99.0,235.8,4.48,-0.13,75.0,169.8,9.97,2.51,1.0,,,,,,,,,,,,,0.11,0.09,0.08,0.08,0.1,0.06,0.2,0.24,,,
3/31/2023 5:00 AM,222.0,4.03,-0.08,97.0,228.2,3.77,-0.08,97.0,231.3,3.85,-0.08,98.0,228.2,3.79,-0.14,98.0,232.3,4.33,-0.15,99.0,234.1,4.84,-0.18,98.0,233.8,5.79,-0.21,55.0,115.4,52.27,-0.47,1.0,,,,,121.6,25.15,2.31,1.0,,,,,0.09,0.1,0.07,0.08,0.06,0.06,0.22,0.05,,0.11,
3/31/2023 5:10 AM,221.6,3.83,-0.04,98.0,232.8,3.84,-0.12,97.0,231.2,3.8,-0.13,99.0,231.6,4.1,-0.16,99.0,233.3,4.65,-0.22,100.0,237.6,4.95,-0.26,92.0,,,,,,,,,,,,,,,,,,,,,0.11,0.07,0.1,0.07,0.07,0.15,,,,,
3/31/2023 5:20 AM,223.6,3.09,-0.07,97.0,225.4,2.92,-0.03,98.0,231.0,3.54,-0.04,96.0,230.0,3.45,-0.06,97.0,231.5,3.84,-0.05,98.0,232.2,4.33,-0.03,22.0,,,,,,,,,,,,,,,,,,,,,0.12,0.12,0.08,0.11,0.07,0.11,,,,,
3/31/2023 5:30 AM,220.0,3.09,-0.15,96.0,222.6,3.38,-0.1,97.0,230.3,3.29,-0.09,97.0,229.9,3.24,-0.05,97.0,230.7,3.59,-0.06,97.0,234.1,4.0,-0.12,92.0,299.0,6.63,-1.85,16.0,322.6,6.42,-6.23,1.0,16.4,5.16,-2.55,1.0,245.0,34.6,-4.82,2.0,240.1,46.12,-3.58,2.0,0.12,0.1,0.11,0.12,0.17,0.18,0.34,0.23,0.48,0.17,0.18
3/31/2023 5:40 AM,224.0,2.94,-0.1,97.0,230.2,3.37,-0.1,96.0,230.8,3.46,-0.11,98.0,226.9,3.65,-0.06,99.0,232.3,4.1,-0.06,96.0,229.5,4.66,-0.22,4.0,,,,,,,,,,,,,,,,,,,,,0.1,0.09,0.1,0.1,0.09,0.22,,,,,
3/31/2023 5:50 AM,223.8,2.52,-0.03,96.0,228.2,3.15,-0.1,96.0,228.5,3.35,-0.13,98.0,230.8,2.95,-0.08,97.0,208.8,1.92,0.13,18.0,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.1,0.09,0.17,0.56,,,,,,
3/31/2023 6:00 AM,227.9,3.54,-0.04,97.0,224.4,3.87,-0.05,97.0,223.3,3.92,-0.01,97.0,224.1,3.85,0.01,97.0,230.9,5.14,0.01,93.0,234.9,5.73,-0.17,72.0,234.3,5.1,-0.14,35.0,229.8,5.42,-0.16,26.0,215.0,6.43,-0.52,10.0,204.4,5.63,-0.53,13.0,,,,,0.12,0.1,0.1,0.12,0.12,0.14,0.2,0.2,0.19,0.19,
3/31/2023 6:10 AM,230.9,4.12,0.02,99.0,228.6,3.81,0.03,98.0,233.6,4.4,0.0,97.0,233.2,4.6,-0.02,98.0,230.8,4.99,-0.02,97.0,230.5,5.6,-0.02,96.0,231.9,6.06,-0.06,89.0,230.3,6.2,0.01,23.0,223.7,7.05,-0.2,4.0,,,,,,,,,0.09,0.09,0.07,0.08,0.06,0.06,0.07,0.37,0.19,,
3/31/2023 6:20 AM,233.1,4.76,0.01,98.0,230.2,4.89,0.0,98.0,226.3,4.94,0.01,97.0,227.9,5.14,-0.01,98.0,224.3,5.58,-0.05,98.0,226.6,6.3,-0.05,96.0,224.7,5.67,-0.08,72.0,219.7,5.84,-0.11,15.0,,,,,,,,,,,,,0.08,0.08,0.07,0.06,0.06,0.06,0.06,0.06,,,
3/31/2023 6:30 AM,231.6,4.39,-0.05,98.0,231.0,4.28,-0.02,98.0,230.0,4.54,-0.03,98.0,228.4,4.75,-0.03,98.0,225.4,5.36,-0.04,96.0,222.7,5.95,-0.07,42.0,,,,,,,,,,,,,,,,,,,,,0.08,0.07,0.07,0.06,0.1,0.06,,,,,
3/31/2023 6:40 AM,208.8,3.14,-0.01,96.0,207.6,3.25,-0.02,95.0,209.2,3.63,0.0,96.0,212.8,3.87,-0.05,96.0,209.7,3.88,-0.09,44.0,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.12,0.1,0.12,0.21,,,,,,
3/31/2023 6:50 AM,174.8,1.74,-0.07,95.0,172.6,2.22,-0.02,97.0,179.5,1.99,-0.05,96.0,350.9,0.3,-0.01,92.0,196.3,2.11,0.12,63.0,,,,,,,,,,,,,,,,,,,,,,,,,0.28,0.18,0.27,1.44,0.44,,,,,,
3/31/2023 7:00 AM,176.2,2.12,0.02,97.0,166.6,2.45,0.03,94.0,212.5,1.17,-0.05,84.0,341.8,0.64,-0.04,91.0,121.0,2.18,0.15,15.0,,,,,,,,,,,,,,,,,,,,,,,,,0.24,0.24,0.38,0.87,0.34,,,,,,
3/31/2023 7:10 AM,200.7,2.31,-0.08,95.0,218.5,2.86,-0.05,96.0,210.0,2.83,0.01,94.0,206.5,2.05,0.07,93.0,212.2,0.92,-0.13,14.0,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.16,0.14,0.22,0.52,,,,,,
3/31/2023 7:20 AM,218.5,3.7,-0.08,99.0,222.8,4.15,-0.05,96.0,226.4,4.66,-0.08,97.0,221.8,4.93,-0.06,97.0,220.4,5.5,-0.08,93.0,218.4,6.05,-0.06,54.0,213.6,7.49,-0.08,9.0,,,,,,,,,,,,,,,,,0.1,0.08,0.06,0.06,0.09,0.08,0.15,,,,
3/31/2023 7:30 AM,226.3,4.35,-0.01,97.0,228.2,3.97,-0.06,98.0,227.5,4.28,-0.01,98.0,223.7,4.54,-0.04,97.0,219.6,5.14,-0.05,98.0,219.7,5.56,-0.07,98.0,216.2,6.24,-0.07,96.0,218.1,6.51,-0.16,76.0,206.8,9.6,-0.12,7.0,,,,,,,,,0.09,0.1,0.09,0.07,0.07,0.06,0.05,0.06,0.09,,
3/31/2023 7:40 AM,223.6,4.62,-0.01,98.0,215.8,4.0,-0.01,96.0,220.3,4.73,-0.03,97.0,215.1,5.14,-0.04,98.0,211.7,6.05,-0.07,98.0,213.4,6.59,-0.1,96.0,211.9,6.82,0.03,56.0,186.3,11.67,0.14,1.0,,,,,,,,,,,,,0.08,0.08,0.08,0.07,0.06,0.06,0.06,0.11,,,
3/31/2023 7:50 AM,220.5,4.87,0.02,98.0,220.1,4.71,-0.06,97.0,220.6,4.98,0.03,97.0,217.7,5.41,0.04,97.0,211.0,6.15,0.07,98.0,217.8,6.42,-0.03,96.0,212.3,6.75,0.01,90.0,217.8,7.79,0.02,41.0,213.4,8.79,-0.27,1.0,,,,,,,,,0.08,0.08,0.07,0.07,0.06,0.05,0.04,0.22,0.12,,
3/31/2023 8:00 AM,220.4,4.62,0.05,97.0,213.3,4.05,0.07,97.0,221.5,4.51,0.03,98.0,217.3,4.5,0.06,98.0,214.8,5.44,0.04,97.0,211.7,6.01,0.06,97.0,212.4,6.38,0.05,93.0,214.6,6.2,0.07,70.0,213.8,3.27,-0.28,7.0,225.6,3.76,-0.05,1.0,,,,,0.1,0.1,0.08,0.08,0.06,0.06,0.06,0.11,0.42,0.63,
3/31/2023 8:10 AM,218.3,3.73,0.02,96.0,233.5,3.74,-0.02,98.0,226.0,4.05,0.03,97.0,218.2,4.29,0.04,97.0,216.2,4.59,0.03,97.0,216.0,5.19,0.0,97.0,217.7,5.69,-0.04,96.0,216.0,5.79,-0.04,91.0,210.9,5.4,-0.04,53.0,206.6,5.92,0.05,11.0,201.9,9.01,-0.53,1.0,0.11,0.11,0.07,0.09,0.08,0.06,0.06,0.06,0.06,0.14,0.22
3/31/2023 8:20 AM,227.2,3.39,0.03,97.0,230.6,3.62,0.02,97.0,226.2,3.73,0.03,98.0,222.6,3.78,0.02,97.0,215.7,4.38,0.06,97.0,210.4,4.87,0.07,97.0,213.7,5.52,0.06,97.0,214.4,6.19,0.01,94.0,212.8,6.31,0.04,70.0,219.9,6.4,0.12,28.0,244.6,4.74,0.51,1.0,0.1,0.09,0.09,0.09,0.07,0.07,0.06,0.06,0.07,0.28,4.63
3/31/2023 8:30 AM,236.8,3.58,-0.03,98.0,238.0,3.55,-0.03,96.0,230.3,3.83,0.05,97.0,228.9,4.07,0.03,98.0,222.1,4.37,0.07,98.0,218.3,4.76,0.06,98.0,218.5,5.15,0.04,98.0,211.5,5.51,0.08,96.0,214.0,5.8,0.06,92.0,218.7,6.23,0.12,64.0,220.1,4.73,0.13,23.0,0.1,0.11,0.1,0.1,0.09,0.1,0.08,0.08,0.08,0.07,0.22
3/31/2023 8:40 AM,228.6,3.33,-0.04,98.0,225.6,3.56,0.0,97.0,232.2,3.87,-0.03,98.0,226.6,4.02,-0.02,98.0,228.0,4.72,-0.07,98.0,216.4,5.45,-0.06,98.0,216.6,5.92,-0.04,97.0,209.8,5.75,-0.11,91.0,201.8,7.98,-0.08,28.0,83.8,26.5,-0.07,7.0,224.8,24.01,-2.98,1.0,0.1,0.09,0.08,0.07,0.06,0.1,0.05,0.13,0.16,0.29,0.14
3/31/2023 8:50 AM,215.8,3.53,0.01,98.0,217.3,3.26,0.02,97.0,218.6,3.87,0.0,97.0,219.9,4.01,0.01,97.0,214.6,4.56,0.04,97.0,211.1,4.88,0.05,97.0,208.7,5.79,0.01,96.0,204.2,6.24,0.1,91.0,206.9,6.38,0.11,37.0,211.7,6.7,0.2,7.0,269.5,13.9,-1.23,1.0,0.1,0.11,0.09,0.08,0.07,0.07,0.07,0.1,0.05,0.04,0.23
3/31/2023 9:00 AM,214.2,3.53,0.03,96.0,216.2,3.38,0.01,97.0,213.7,3.9,0.02,98.0,217.3,3.97,0.01,96.0,217.6,4.6,0.0,98.0,214.8,5.13,0.03,97.0,208.4,6.08,0.1,96.0,209.8,6.69,0.11,75.0,179.7,5.49,-0.15,9.0,,,,,,,,,0.1,0.11,0.09,0.07,0.08,0.07,0.06,0.08,0.11,,
3/31/2023 9:10 AM,225.2,3.14,-0.05,97.0,220.4,3.3,-0.04,96.0,218.1,3.52,0.0,95.0,216.2,3.47,0.03,97.0,215.8,4.16,0.01,97.0,209.5,4.58,0.05,97.0,206.7,5.8,0.08,96.0,207.5,6.49,0.08,92.0,198.4,6.55,0.07,7.0,,,,,,,,,0.15,0.1,0.1,0.1,0.07,0.08,0.06,0.06,0.11,,
3/31/2023 9:20 AM,221.9,3.46,-0.04,97.0,221.4,3.38,0.0,96.0,226.1,3.64,0.02,98.0,225.8,3.7,0.0,97.0,217.8,4.04,-0.01,96.0,209.0,4.77,0.03,97.0,208.8,5.51,0.03,97.0,206.5,6.19,0.11,95.0,204.0,6.74,0.19,52.0,200.3,7.02,0.02,3.0,,,,,0.11,0.12,0.1,0.09,0.08,0.07,0.06,0.06,0.14,0.19,
3/31/2023 9:30 AM,221.1,3.75,-0.03,96.0,218.3,3.39,-0.02,97.0,218.8,3.63,0.03,96.0,218.2,4.11,0.03,98.0,211.0,4.75,0.06,97.0,206.0,5.59,0.07,96.0,202.7,6.39,0.05,97.0,202.6,6.91,0.09,92.0,201.8,7.31,0.09,82.0,197.9,7.15,0.09,10.0,,,,,0.1,0.1,0.08,0.07,0.07,0.06,0.06,0.05,0.05,0.15,
3/31/2023 9:40 AM,211.0,3.46,0.03,96.0,216.1,3.58,0.01,97.0,211.2,3.85,0.01,96.0,205.6,4.33,0.05,97.0,199.4,5.17,0.1,97.0,200.5,6.32,0.11,97.0,200.3,6.55,0.08,96.0,201.2,6.83,0.05,94.0,199.4,7.42,0.07,79.0,198.4,8.61,0.14,8.0,,,,,0.12,0.11,0.09,0.07,0.07,0.05,0.06,0.08,0.05,0.04,
3/31/2023 9:50 AM,202.7,3.68,0.05,97.0,212.0,3.65,0.04,98.0,202.6,3.85,0.09,96.0,207.5,4.26,0.04,96.0,203.3,4.88,0.04,97.0,200.4,6.0,0.09,98.0,197.6,6.59,0.1,97.0,196.4,7.64,0.11,95.0,197.2,7.63,0.13,87.0,207.8,10.43,0.32,29.0,179.2,27.77,-1.22,2.0,0.1,0.09,0.09,0.08,0.07,0.06,0.07,0.07,0.05,0.07,0.14
3/31/2023 10:00 AM,187.8,3.65,0.08,97.0,192.1,4.08,0.06,97.0,193.2,4.38,0.05,97.0,187.7,4.79,0.07,98.0,192.7,5.83,0.08,99.0,193.9,6.32,0.09,98.0,194.8,7.07,0.14,95.0,195.6,7.26,0.12,90.0,195.4,8.1,0.16,31.0,191.4,8.59,0.08,4.0,,,,,0.1,0.09,0.08,0.07,0.07,0.06,0.05,0.06,0.04,0.03,
3/31/2023 10:10 AM,180.1,4.58,0.01,99.0,183.0,5.21,0.05,98.0,184.5,5.38,0.01,98.0,189.0,5.67,0.04,99.0,186.8,6.0,0.03,95.0,186.0,6.15,0.05,91.0,219.8,5.39,-0.38,45.0,140.2,11.43,-0.65,15.0,108.6,29.27,2.47,3.0,158.5,20.95,-5.06,2.0,,,,,0.07,0.06,0.07,0.06,0.13,0.16,0.41,0.21,0.13,0.32,
3/31/2023 10:20 AM,181.9,5.12,-0.03,98.0,182.8,5.33,0.0,98.0,173.1,5.47,-0.06,98.0,177.5,5.61,-0.09,99.0,163.8,7.11,0.07,97.0,116.7,4.5,-0.61,92.0,118.2,0.43,-1.32,42.0,28.2,12.73,-2.63,47.0,44.7,23.45,-3.89,34.0,113.6,13.32,-3.07,34.0,87.4,3.22,-5.72,38.0,0.09,0.07,0.17,0.26,0.29,0.84,28.78,0.66,0.38,0.66,0.6
3/31/2023 10:30 AM,182.2,5.76,0.0,99.0,182.1,5.7,-0.14,98.0,170.7,5.71,-0.27,98.0,176.9,4.69,-0.22,98.0,102.8,0.79,-0.61,91.0,237.3,11.76,-3.37,65.0,51.6,10.06,-2.28,30.0,40.0,3.61,-2.79,29.0,57.2,21.55,-2.54,31.0,270.4,13.44,-1.34,23.0,302.6,11.8,-3.67,43.0,0.07,0.19,0.32,0.44,1.52,0.74,0.65,0.76,0.57,0.5,0.5
3/31/2023 10:40 AM,184.5,6.13,-0.08,98.0,172.2,6.48,0.11,99.0,176.2,7.66,0.23,98.0,167.9,7.67,0.32,98.0,167.5,9.01,0.75,94.0,157.9,9.32,0.74,91.0,138.0,11.2,2.31,46.0,53.9,1.77,3.32,29.0,116.6,3.4,3.77,23.0,159.5,7.09,3.45,34.0,200.2,9.74,3.3,28.0,0.07,0.15,0.22,0.3,0.37,0.59,0.43,2.44,1.85,0.78,9.39
3/31/2023 10:50 AM,180.1,6.3,-0.07,99.0,179.6,7.04,-0.07,98.0,179.8,7.5,-0.04,98.0,178.7,7.34,0.0,99.0,172.3,8.28,0.1,96.0,162.7,5.82,0.0,90.0,341.9,7.1,-1.62,44.0,98.3,17.62,-1.93,29.0,127.8,13.58,-2.12,32.0,105.0,9.58,-1.52,24.0,126.6,14.46,-1.06,23.0,0.06,0.08,0.1,0.14,0.24,0.78,4.05,1.27,0.46,0.55,0.36
3/31/2023 11:00 AM,181.6,6.69,-0.1,99.0,177.7,7.37,0.1,98.0,183.7,6.71,0.0,97.0,178.0,6.87,-0.09,97.0,185.2,6.64,-0.06,92.0,150.0,7.45,-0.28,79.0,247.9,6.55,-1.4,41.0,174.6,12.53,-0.96,58.0,283.6,12.96,-1.91,35.0,155.5,20.64,-0.91,35.0,118.6,21.24,-0.47,39.0,0.09,0.18,0.27,0.22,0.46,0.63,1.07,0.91,0.77,0.52,0.38
3/31/2023 11:10 AM,185.3,6.94,0.04,98.0,187.6,7.26,0.0,99.0,186.2,7.54,0.01,98.0,189.1,7.42,0.08,99.0,188.3,6.45,0.05,97.0,220.5,5.14,0.13,91.0,253.5,6.91,-0.17,64.0,316.0,8.32,-1.53,36.0,6.8,16.94,0.74,35.0,354.7,10.23,0.62,38.0,23.8,5.47,2.79,37.0,0.09,0.1,0.08,0.16,0.32,0.66,0.54,1.11,0.74,0.68,0.98
