time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-04-30 00:02:07+00",24.9,26.9,,50.9,-970,619,23,1015.87,51,0
"2018-04-30 00:07:07+00",20.6,23.6,,50.9,-801,526,39,1015.93,50.9,0
"2018-04-30 00:12:07+00",22.1,24.1,,50.9,-898,519,34,1016.01,51,0
"2018-04-30 00:17:07+00",23.3,27.3,,50.8,-1014,414,24,1016.04,51,0
"2018-04-30 00:22:07+00",21.5,25.5,,50.8,-926,422,34,1016.08,51,0
"2018-04-30 00:27:07+00",19.6,24.6,,50.8,-817,393,23,1016.14,50.9,0
"2018-04-30 00:32:07+00",22.2,23.2,,50.8,-926,450,-9,1016.31,50.9,0
"2018-04-30 00:37:07+00",18.6,20.6,,50.9,-800,341,52,1016.37,51.1,0
"2018-04-30 00:42:07+00",23.4,26.4,,50.7,-1021,402,29,1016.45,51.1,0
"2018-04-30 00:47:07+00",24.1,27.1,,50.6,-1024,469,18,1016.52,51,0
"2018-04-30 00:52:07+00",22.8,26.8,,50.6,-897,581,22,1016.63,50.8,0
"2018-04-30 00:57:07+00",21.7,23.7,,50.6,-833,552,-23,1016.78,50.7,0
"2018-04-30 01:02:07+00",18.5,21.5,,50.8,-742,449,13,1016.85,50.8,0
"2018-04-30 01:07:07+00",18.7,21.7,,50.7,-754,433,23,1016.89,50.8,0
"2018-04-30 01:12:07+00",22.5,24.5,,50.6,-906,524,6,1016.91,50.7,0
"2018-04-30 01:17:07+00",18.1,21.1,,50.7,-762,354,49,1016.93,50.8,0
"2018-04-30 01:22:07+00",16.9,20.9,,50.7,-731,319,41,1017,50.9,0
"2018-04-30 01:27:07+00",20.9,23.9,,50.6,-869,435,4,1016.96,50.9,0
"2018-04-30 01:32:07+00",17.8,20.8,,50.5,-792,297,27,1017.1,50.9,0
"2018-04-30 01:37:07+00",19.9,22.9,,50.5,-785,480,11,1017.12,50.7,0
"2018-04-30 01:42:07+00",20.2,22.2,,50.5,-792,508,-6,1017.12,50.6,0
"2018-04-30 01:47:07+00",20.2,22.2,,50.5,-843,391,-14,1017.15,50.8,0
"2018-04-30 01:52:07+00",19.6,21.6,,50.6,-805,400,-29,1017.22,50.8,0
"2018-04-30 01:57:07+00",20.6,22.6,,50.6,-827,428,-32,1017.2,50.7,0
"2018-04-30 02:02:07+00",18.4,20.4,,50.6,-772,337,0,1017.22,50.8,0
"2018-04-30 02:07:07+00",16.1,19.1,,50.6,-709,248,9,1017.3,50.8,0
"2018-04-30 02:12:07+00",17.0,19.0,,50.6,-766,224,22,1017.29,50.9,0
"2018-04-30 02:17:07+00",17.2,19.2,,50.4,-777,152,12,1017.32,50.9,0
"2018-04-30 02:22:07+00",16.4,17.4,,50.3,-717,242,8,1017.34,50.8,0
"2018-04-30 02:27:07+00",15.9,16.9,,50.2,-706,203,4,1017.29,50.7,0
"2018-04-30 02:32:07+00",17.7,19.7,,50.2,-772,259,6,1017.37,50.6,0
"2018-04-30 02:37:07+00",19.7,21.7,,50.1,-852,318,5,1017.38,50.3,0
"2018-04-30 02:42:07+00",18.3,20.3,,50.1,-808,249,-3,1017.41,50.4,0
"2018-04-30 02:47:07+00",17.6,19.6,,50,-767,288,2,1017.37,50.3,0
"2018-04-30 02:52:07+00",18.1,20.1,,49.9,-780,295,10,1017.36,50,0
"2018-04-30 02:57:07+00",18.3,20.3,,49.8,-782,294,21,1017.4,50,0
"2018-04-30 03:02:07+00",17.4,20.4,,49.7,-755,270,19,1017.44,50,0
"2018-04-30 03:07:07+00",18.9,20.9,,49.6,-828,292,4,1017.5,49.9,0
"2018-04-30 03:12:07+00",19.4,22.4,,49.4,-862,271,4,1017.51,49.7,0
"2018-04-30 03:17:07+00",19.7,21.7,,49.3,-898,199,11,1017.59,49.6,0
"2018-04-30 03:22:07+00",20.5,23.5,,49.2,-916,287,13,1017.6,49.6,0
"2018-04-30 03:27:07+00",20.1,23.1,,49,-893,270,15,1017.63,49.4,0
"2018-04-30 03:32:07+00",19.2,23.2,,49,-879,161,17,1017.62,49.2,0
"2018-04-30 03:37:07+00",17.8,19.8,,48.8,-770,282,5,1017.55,49.1,0
"2018-04-30 03:42:07+00",17.3,20.3,,48.8,-786,193,19,1017.61,49.1,0
"2018-04-30 03:47:07+00",16.7,21.7,,48.6,-767,167,24,1017.6,48.9,0
"2018-04-30 03:52:07+00",16.5,18.5,,48.4,-754,123,24,1017.62,48.7,0
"2018-04-30 03:57:07+00",15.6,17.6,,48.3,-698,175,16,1017.58,48.6,0
"2018-04-30 04:02:07+00",18.7,21.7,,48.2,-837,188,5,1017.56,48.5,0
"2018-04-30 04:07:07+00",18.6,22.6,,48.1,-842,180,3,1017.53,48.4,0
"2018-04-30 04:12:07+00",18.8,21.8,,48,-856,176,8,1017.48,48.3,0
"2018-04-30 04:17:07+00",20.4,22.4,,47.9,-912,204,6,1017.54,48.2,0
"2018-04-30 04:22:07+00",15.9,18.9,,47.8,-717,166,10,1017.56,48,0
"2018-04-30 04:27:07+00",17.9,19.9,,47.6,-818,157,13,1017.46,47.8,0
"2018-04-30 04:32:07+00",16.2,18.2,,47.4,-720,157,16,1017.48,47.7,0
"2018-04-30 04:37:07+00",18.9,20.9,,47.3,-851,204,-3,1017.45,47.5,0
"2018-04-30 04:42:07+00",18.5,24.5,,47.3,-842,193,10,1017.4,47.5,0
"2018-04-30 04:47:07+00",19.9,20.9,,47.3,-897,201,9,1017.39,47.5,0
"2018-04-30 04:52:07+00",18.7,20.7,,47.1,-846,148,16,1017.45,47.4,0
"2018-04-30 04:57:07+00",19.4,21.4,,47.1,-866,199,15,1017.34,47.3,0
"2018-04-30 05:02:07+00",19.8,21.8,,47,-899,150,18,1017.28,47.2,0
"2018-04-30 05:07:07+00",19.3,22.3,,46.9,-886,117,17,1017.32,47.1,0
"2018-04-30 05:12:07+00",17.3,19.3,,46.8,-786,67,7,1017.28,46.9,0
"2018-04-30 05:17:07+00",21.8,24.8,,46.6,-966,89,57,1017.19,46.8,0
"2018-04-30 05:22:07+00",17.3,20.3,,46.5,-765,15,53,1017.17,46.6,0
"2018-04-30 05:27:07+00",17.3,21.3,,46.4,-768,62,48,1017.05,46.5,0
"2018-04-30 05:32:07+00",22.3,25.3,,46.6,-983,101,54,1016.95,46.5,0
"2018-04-30 05:37:07+00",20.7,23.7,,46.3,-913,22,41,1016.93,46.4,0
"2018-04-30 05:42:07+00",20.8,24.8,,46.4,-926,68,39,1016.88,46.4,0
"2018-04-30 05:47:07+00",19.2,22.2,,46.3,-851,26,39,1016.88,46.3,0
"2018-04-30 05:52:07+00",22.4,25.4,,46.3,-992,72,55,1016.82,46.2,0
"2018-04-30 05:57:07+00",21.3,23.3,,46.2,-948,63,44,1016.75,46.1,0
"2018-04-30 06:02:07+00",20.2,23.2,,46.1,-909,67,57,1016.71,46.1,0
"2018-04-30 06:07:07+00",17.4,20.4,,46.1,-775,88,81,1016.61,46.1,0
"2018-04-30 06:12:07+00",22.9,25.9,,46.3,-1028,159,83,1016.51,46.1,0
"2018-04-30 06:17:07+00",24.8,27.8,,46.4,-1085,200,50,1016.59,46.3,0
"2018-04-30 06:22:07+00",23.6,26.6,,46.4,-1038,199,65,1016.58,46.3,0
"2018-04-30 06:27:07+00",27.7,30.7,,46.4,-1214,218,62,1016.59,46.3,0
"2018-04-30 06:32:07+00",23.7,26.7,,46.3,-1045,198,70,1016.67,46.3,0
"2018-04-30 06:37:07+00",23.0,26.0,,46.3,-1011,220,99,1016.66,46.2,0
"2018-04-30 06:42:07+00",25.1,28.1,,46.3,-1094,241,64,1016.74,46.3,0
"2018-04-30 06:47:07+00",21.4,24.4,,46.3,-945,207,76,1016.71,46.3,0
"2018-04-30 06:52:07+00",25.3,28.3,,46.2,-1102,302,63,1016.84,46.2,0
"2018-04-30 06:57:07+00",22.2,25.2,,46.2,-985,241,75,1016.84,46.1,0
"2018-04-30 07:02:07+00",21.4,24.4,,46.1,-936,270,99,1016.84,46,0
"2018-04-30 07:07:07+00",23.8,25.8,,46,-1019,344,63,1016.8,45.9,0
"2018-04-30 07:12:07+00",23.0,25.0,,46,-1006,281,71,1016.8,45.9,0
"2018-04-30 07:17:07+00",21.0,25.0,,45.9,-908,281,62,1016.76,45.8,0
"2018-04-30 07:22:07+00",22.3,25.3,,45.8,-975,286,77,1016.75,45.6,0
"2018-04-30 07:27:07+00",25.0,27.0,,45.7,-1076,360,58,1016.74,45.4,0
"2018-04-30 07:32:07+00",22.1,24.1,,45.7,-951,300,53,1016.85,45.4,0
"2018-04-30 07:37:07+00",21.3,25.3,,45.7,-912,296,70,1016.84,45.3,0
"2018-04-30 07:42:07+00",21.1,26.1,,45.7,-869,358,86,1016.81,45.2,0
"2018-04-30 07:47:07+00",22.8,24.8,,45.7,-975,363,69,1016.86,45.2,0
"2018-04-30 07:52:07+00",22.3,24.3,,45.6,-943,349,66,1016.89,45.2,0
"2018-04-30 07:57:07+00",22.2,24.2,,45.6,-934,369,56,1016.94,45,0
"2018-04-30 08:02:07+00",23.0,25.0,,45.6,-981,308,59,1016.92,45,0
"2018-04-30 08:07:07+00",21.3,22.3,,45.6,-919,315,72,1016.9,45,0
"2018-04-30 08:12:07+00",22.4,26.4,,45.6,-947,356,39,1016.86,45.1,0
"2018-04-30 08:17:07+00",20.1,23.1,,45.5,-858,298,66,1016.76,45,0
"2018-04-30 08:22:07+00",19.9,21.9,,45.4,-874,230,83,1016.95,44.9,0
"2018-04-30 08:27:07+00",22.8,25.8,,45.4,-983,297,56,1016.9,45,0
"2018-04-30 08:32:07+00",19.9,22.9,,45.4,-871,207,77,1016.96,45,0
"2018-04-30 08:37:07+00",17.6,20.6,,45.2,-772,232,82,1016.93,44.9,0
"2018-04-30 08:42:07+00",19.7,22.7,,45.3,-851,253,65,1016.99,44.8,0
"2018-04-30 08:47:07+00",20.3,23.3,,45.4,-887,211,52,1016.94,44.9,0
"2018-04-30 08:52:07+00",21.6,25.6,,45.5,-931,273,57,1016.89,45,0
"2018-04-30 08:57:07+00",19.3,22.3,,45.6,-851,247,64,1016.95,45.1,0
"2018-04-30 09:02:07+00",21.4,23.4,,45.6,-935,224,76,1016.96,45.2,0
"2018-04-30 09:07:07+00",20.5,22.5,,45.6,-900,199,78,1016.92,45.4,0
"2018-04-30 09:12:07+00",21.8,23.8,,45.5,-944,270,63,1016.96,45.3,0
"2018-04-30 09:17:07+00",23.2,26.2,,45.5,-1027,194,59,1017.07,45.3,0
"2018-04-30 09:22:07+00",21.8,24.8,,45.4,-965,196,57,1017,45.3,0
"2018-04-30 09:27:07+00",20.7,25.7,,45.3,-909,144,73,1017.09,45.2,0
"2018-04-30 09:32:07+00",23.9,25.9,,45.4,-1046,210,57,1017.06,45.2,0
"2018-04-30 09:37:07+00",23.9,25.9,,45.4,-1031,287,72,1017.02,45.2,0
"2018-04-30 09:42:07+00",21.6,24.6,,45.2,-976,99,71,1017.14,45.2,0
"2018-04-30 09:47:07+00",22.4,26.4,,45.2,-983,241,78,1017.06,45.2,0
"2018-04-30 09:52:07+00",21.2,24.2,,45.2,-946,138,57,1017.11,45.2,0
"2018-04-30 09:57:07+00",23.1,25.1,,45.2,-1027,167,46,1017.06,45.2,0
"2018-04-30 10:02:07+00",23.2,26.2,,45.2,-1012,216,57,1017.08,45.2,0
"2018-04-30 10:07:07+00",21.5,23.5,,45.2,-946,201,75,1017.2,45.3,0
"2018-04-30 10:12:07+00",24.2,26.2,,45.3,-1057,238,49,1017.23,45.4,0
"2018-04-30 10:17:07+00",22.5,25.5,,45.2,-994,168,63,1017.34,45.5,0
"2018-04-30 10:22:07+00",22.9,26.9,,45.4,-1006,185,36,1017.37,45.6,0.9
"2018-04-30 10:27:07+00",21.6,24.6,,45.4,-957,144,50,1017.46,45.7,8.8
"2018-04-30 10:32:07+00",19.6,21.6,,45.5,-860,173,68,1017.45,45.9,15.5
"2018-04-30 10:37:07+00",24.0,26.0,,45.5,-1070,73,58,1017.41,45.9,24.2
"2018-04-30 10:42:07+00",18.4,20.4,,45.5,-828,105,66,1017.46,46.1,27.4
"2018-04-30 10:47:07+00",24.4,26.4,,45.6,-1077,223,63,1017.42,46.1,27.6
"2018-04-30 10:52:07+00",20.6,26.6,,45.7,-920,166,109,1017.58,46.1,14.5
"2018-04-30 10:57:07+00",21.2,27.2,,45.6,-944,189,73,1017.6,46,10.7
"2018-04-30 11:02:07+00",24.2,27.2,,45.5,-1062,256,68,1017.59,45.9,7.8
"2018-04-30 11:07:07+00",23.9,26.9,,45.5,-1062,218,68,1017.59,46,20.8
"2018-04-30 11:12:07+00",21.7,23.7,,45.7,-921,335,75,1017.68,46.1,52.6
"2018-04-30 11:17:07+00",21.9,25.9,,45.9,-915,356,96,1017.73,46.5,66.1
"2018-04-30 11:22:07+00",22.9,25.9,,45.7,-1008,299,83,1017.67,46.4,97.1
"2018-04-30 11:27:07+00",20.6,23.6,,46,-879,314,91,1017.77,46.8,77.7
"2018-04-30 11:32:07+00",23.8,25.8,,45.8,-989,450,63,1017.79,46.8,74.1
"2018-04-30 11:37:07+00",22.7,27.7,,46,-962,353,63,1017.79,46.5,68.7
"2018-04-30 11:42:07+00",22.9,27.9,,46,-963,388,83,1017.72,46.4,49.1
"2018-04-30 11:47:07+00",23.3,26.3,,45.9,-961,439,61,1017.71,46.4,38.7
"2018-04-30 11:52:07+00",24.7,26.7,,45.9,-1068,325,65,1017.75,46.4,42.4
"2018-04-30 11:57:07+00",23.6,25.6,,45.9,-1005,365,73,1017.73,46.4,40.5
"2018-04-30 12:02:07+00",22.2,25.2,,45.7,-925,391,61,1017.74,46.3,41.6
"2018-04-30 12:07:07+00",20.8,24.8,,46,-855,381,76,1017.73,46.3,50.2
"2018-04-30 12:12:07+00",23.4,26.4,,46,-935,487,51,1017.82,46.5,47.1
"2018-04-30 12:17:07+00",19.9,21.9,,46,-831,347,91,1017.75,46.4,43.1
"2018-04-30 12:22:07+00",20.0,22.0,,46,-838,324,52,1017.7,46.6,42.3
"2018-04-30 12:27:07+00",20.7,22.7,,46.3,-850,385,46,1017.81,46.7,51.7
"2018-04-30 12:32:07+00",24.5,27.5,,46.3,-1043,362,57,1017.76,46.8,59.9
"2018-04-30 12:37:07+00",23.0,25.0,,46.4,-979,342,78,1017.74,47,77.2
"2018-04-30 12:42:07+00",20.8,23.8,,46.5,-866,361,80,1017.86,47,63.7
"2018-04-30 12:47:07+00",21.2,26.2,,46.8,-902,339,76,1017.92,47.2,65.5
"2018-04-30 12:52:07+00",24.9,28.9,,46.8,-1053,416,77,1017.89,47.3,90.1
"2018-04-30 12:57:07+00",26.3,29.3,,46.9,-1103,439,71,1017.89,47.5,127.3
"2018-04-30 13:02:07+00",26.7,29.7,,47.1,-998,676,60,1017.93,47.6,121.5
"2018-04-30 13:07:07+00",24.4,26.4,,47,-878,670,95,1017.96,47.5,104.3
"2018-04-30 13:12:07+00",24.5,31.5,,46.8,-938,571,80,1017.92,47.3,41.6
"2018-04-30 13:17:07+00",28.2,38.2,,46.5,-1087,643,88,1017.88,46.9,25.2
"2018-04-30 13:22:07+00",25.9,31.9,,45.6,-912,709,102,1017.98,46.1,28.8
"2018-04-30 13:27:07+00",24.6,27.6,,44.8,-860,683,46,1017.88,45.2,52.9
"2018-04-30 13:32:07+00",21.2,24.2,,44.7,-854,443,55,1017.74,45,72.5
"2018-04-30 13:37:07+00",19.6,21.6,,44.5,-805,357,56,1017.77,45.2,120.3
"2018-04-30 13:42:07+00",21.3,23.3,,44.8,-921,263,51,1017.55,45.5,113
"2018-04-30 13:47:07+00",17.4,22.4,,45.4,-764,129,37,1017.4,46.1,127.4
"2018-04-30 13:52:07+00",18.4,21.4,,45.6,-816,4,54,1017.15,46.5,241.3
"2018-04-30 13:57:07+00",17.0,20.0,,46,-751,133,81,1017.08,47.2,400.2
"2018-04-30 14:02:07+00",22.0,27.0,,46.6,-962,-52,20,1016.96,48.2,262.9
"2018-04-30 14:07:07+00",23.4,26.4,,46.7,-1038,133,48,1016.92,48.1,188.3
"2018-04-30 14:12:07+00",22.9,25.9,,46.9,-1002,226,83,1016.88,48.3,346.8
"2018-04-30 14:17:07+00",20.7,23.7,,47.4,-913,106,45,1016.91,48.8,463.2
"2018-04-30 14:22:07+00",23.6,26.6,,47.9,-1036,230,83,1016.98,49.5,410.2
"2018-04-30 14:27:07+00",21.8,25.8,,47.8,-896,434,89,1016.91,49.1,295.8
"2018-04-30 14:32:07+00",21.4,25.4,,48.1,-853,469,80,1016.79,49.4,303.6
"2018-04-30 14:37:07+00",24.4,29.4,,48,-1037,364,78,1016.83,49.4,311.4
"2018-04-30 14:42:07+00",22.5,24.5,,48.1,-918,430,65,1016.91,49.4,252
"2018-04-30 14:47:07+00",22.6,26.6,,47.9,-959,367,60,1016.87,49.1,183.4
"2018-04-30 14:52:07+00",25.2,28.2,,48.3,-1085,331,68,1016.8,49.5,542.1
"2018-04-30 14:57:07+00",24.4,26.4,,48.9,-976,482,67,1016.84,50.2,524.1
"2018-04-30 15:02:07+00",23.7,26.7,,48.7,-958,462,64,1016.72,50.1,220
"2018-04-30 15:07:07+00",23.4,25.4,,48.6,-1029,218,61,1016.49,50,515.5
"2018-04-30 15:12:07+00",22.3,26.3,,49.5,-913,434,76,1016.67,50.8,425.4
"2018-04-30 15:17:07+00",23.8,25.8,,49.5,-1013,361,68,1016.68,50.9,459.4
"2018-04-30 15:22:07+00",24.1,30.1,,49.9,-941,537,84,1016.77,51.1,347.9
"2018-04-30 15:27:07+00",24.4,28.4,,50.1,-997,461,77,1016.63,51.3,324.8
"2018-04-30 15:32:07+00",26.6,30.6,,50.4,-1081,519,56,1016.54,51.6,388.4
"2018-04-30 15:37:07+00",28.4,32.4,,50.1,-1189,504,104,1016.55,51.5,489.5
"2018-04-30 15:42:07+00",25.4,27.4,,50.8,-1047,464,96,1016.6,52,540.5
"2018-04-30 15:47:07+00",21.6,26.6,,50.8,-834,489,45,1016.65,52.3,600.6
"2018-04-30 15:52:07+00",25.1,27.1,,51,-916,664,51,1016.59,52.5,537.1
"2018-04-30 15:57:07+00",24.8,30.8,,51.6,-1011,499,91,1016.54,53,595.1
"2018-04-30 16:02:07+00",24.2,29.2,,51.5,-893,611,23,1016.69,53.4,615.8
"2018-04-30 16:07:07+00",25.6,30.6,,51.4,-909,667,74,1016.51,52.8,142.2
"2018-04-30 16:12:07+00",21.0,24.0,,51.3,-671,658,77,1016.58,52.2,205.9
"2018-04-30 16:17:07+00",31.3,36.3,,51,-1164,791,67,1016.54,51.8,120.4
"2018-04-30 16:22:07+00",26.5,29.5,,51,-992,684,76,1016.54,51.5,90.2
"2018-04-30 16:27:07+00",23.8,27.8,,51,-777,718,63,1016.62,51.4,100.6
"2018-04-30 16:32:07+00",25.2,29.2,,51.2,-954,598,60,1016.48,51.4,82.5
"2018-04-30 16:37:07+00",22.9,26.9,,51.5,-874,525,41,1016.38,51.8,157.8
"2018-04-30 16:42:07+00",25.7,28.7,,51.4,-898,732,70,1016.37,51.9,125.4
"2018-04-30 16:47:07+00",22.5,25.5,,51.7,-812,599,71,1016.29,52.1,189.1
"2018-04-30 16:52:07+00",30.6,34.6,,52,-1203,663,81,1016.06,52.6,393
"2018-04-30 16:57:07+00",28.9,32.9,,52.4,-1064,762,91,1016.07,53.6,690.5
"2018-04-30 17:02:07+00",25.4,29.4,,52.8,-902,688,78,1015.96,54.2,336.3
"2018-04-30 17:07:07+00",25.3,31.3,,52.8,-925,633,59,1015.93,54,449.1
"2018-04-30 17:12:07+00",25.1,30.1,,53,-1020,492,82,1015.86,54.2,530.2
"2018-04-30 17:17:07+00",27.9,33.9,,53.6,-1075,652,102,1015.9,54.9,646.7
"2018-04-30 17:22:07+00",24.3,29.3,,53.9,-971,528,109,1015.84,55.5,654.1
"2018-04-30 17:27:07+00",25.5,27.5,,53.9,-909,694,58,1016.02,55.9,615.9
"2018-04-30 17:32:07+00",28.8,32.8,,53.9,-1053,771,75,1016.02,55.8,697.8
"2018-04-30 17:37:07+00",29.3,32.3,,53.8,-901,950,70,1016.11,55.8,655
"2018-04-30 17:42:07+00",21.1,24.1,,54.2,-702,631,95,1016.06,56.2,609.6
"2018-04-30 17:47:07+00",28.2,32.2,,54.3,-971,818,85,1016.05,55.9,252.6
"2018-04-30 17:52:07+00",23.6,27.6,,53.9,-912,539,59,1016.05,55.1,132
"2018-04-30 17:57:07+00",23.3,25.3,,54,-765,699,71,1016.07,54.9,139.6
"2018-04-30 18:02:07+00",26.9,29.9,,54.5,-800,898,59,1016.01,55.6,451.7
"2018-04-30 18:07:07+00",21.2,25.2,,55,-845,440,80,1015.93,56.2,212.1
"2018-04-30 18:12:07+00",24.4,29.4,,54.6,-1018,429,91,1015.8,55.4,67.1
"2018-04-30 18:17:07+00",23.7,26.7,,54.4,-1002,416,78,1015.85,54.8,38.4
"2018-04-30 18:22:07+00",19.2,24.2,,54.4,-769,411,64,1015.91,54.7,76.4
"2018-04-30 18:27:07+00",18.0,20.0,,54.4,-717,394,46,1015.88,54.7,82.9
"2018-04-30 18:32:07+00",19.7,22.7,,54.5,-814,379,48,1015.8,54.8,107.3
"2018-04-30 18:37:07+00",19.6,21.6,,54.6,-838,326,57,1015.6,55,97.9
"2018-04-30 18:42:07+00",21.0,24.0,,55,-864,391,51,1015.54,55.3,83.2
"2018-04-30 18:47:07+00",20.0,23.0,,55.2,-776,437,50,1015.45,55.4,93.9
"2018-04-30 18:52:07+00",17.5,19.5,,55.8,-726,316,72,1015.24,56.2,317.1
"2018-04-30 18:57:07+00",18.0,20.0,,56.4,-731,361,63,1015.2,57.3,223.4
"2018-04-30 19:02:07+00",21.9,24.9,,56.4,-883,426,67,1015.03,57.2,118.5
"2018-04-30 19:07:07+00",16.8,18.8,,56.5,-689,330,30,1014.97,57.1,137.6
"2018-04-30 19:12:07+00",18.3,20.3,,56.9,-739,359,36,1014.93,57.4,180.6
"2018-04-30 19:17:07+00",15.2,17.2,,56.9,-545,401,51,1014.95,57.5,149.8
"2018-04-30 19:22:07+00",19.6,22.6,,57.8,-837,218,69,1014.8,58.1,202.7
"2018-04-30 19:27:07+00",20.8,22.8,,58.3,-900,280,67,1014.71,59.1,353.2
"2018-04-30 19:32:07+00",15.4,17.4,,58.4,-608,311,62,1014.72,59.6,476.1
"2018-04-30 19:37:07+00",19.5,22.5,,58.9,-803,328,61,1014.51,60.3,514
"2018-04-30 19:42:07+00",19.0,21.0,,58.9,-788,315,79,1014.51,60.3,250.3
"2018-04-30 19:47:07+00",18.6,20.6,,58.9,-808,212,49,1014.55,60.2,261.8
"2018-04-30 19:52:07+00",18.4,20.4,,58.8,-805,211,64,1014.52,60,223
"2018-04-30 19:57:07+00",15.6,17.6,,59.1,-680,181,50,1014.47,60.5,453.4
"2018-04-30 20:02:07+00",16.1,18.1,,59.4,-695,217,38,1014.42,61.4,453.5
"2018-04-30 20:07:07+00",15.4,18.4,,59.8,-641,262,45,1014.39,62.1,410.7
"2018-04-30 20:12:07+00",15.2,17.2,,60,-632,267,58,1014.4,62.3,368.9
"2018-04-30 20:17:07+00",17.2,19.2,,60.2,-744,210,55,1014.26,62.4,350
"2018-04-30 20:22:07+00",14.9,17.9,,60.7,-639,196,93,1014.23,62.7,342.1
"2018-04-30 20:27:07+00",18.3,20.3,,60.9,-783,236,42,1014.28,62.8,335.4
"2018-04-30 20:32:07+00",16.6,19.6,,61.5,-676,328,60,1014.29,63.1,344.9
"2018-04-30 20:37:07+00",15.0,17.0,,61.6,-635,255,42,1014.29,63.4,315.4
"2018-04-30 20:42:07+00",19.3,23.3,,61.5,-695,470,65,1014.34,63.1,113.1
"2018-04-30 20:47:07+00",18.5,21.5,,61.9,-699,478,60,1014.37,63.1,363.8
"2018-04-30 20:52:07+00",27.7,30.7,,61.9,-959,778,68,1014.43,63.1,161.2
"2018-04-30 20:57:07+00",18.4,20.4,,62.1,-664,494,58,1014.4,63.3,352.8
"2018-04-30 21:02:07+00",19.5,21.5,,61.9,-736,498,47,1014.36,63.3,139.4
"2018-04-30 21:07:07+00",17.5,22.5,,61.6,-641,478,49,1014.43,62.4,90.9
"2018-04-30 21:12:07+00",22.6,25.6,,61.8,-877,536,68,1014.34,61.7,43.6
"2018-04-30 21:17:07+00",20.6,24.6,,61.7,-794,480,73,1014.36,61.4,40.9
"2018-04-30 21:22:07+00",18.9,20.9,,61.6,-719,436,48,1014.44,61.2,30.7
"2018-04-30 21:27:07+00",16.4,18.4,,61.7,-643,360,40,1014.35,61.2,48.3
"2018-04-30 21:32:07+00",15.0,17.0,,61.9,-561,388,45,1014.37,61.4,45.8
"2018-04-30 21:37:07+00",17.0,19.0,,62.1,-539,537,55,1014.4,61.5,42.1
"2018-04-30 21:42:07+00",14.0,16.0,,62.1,-469,417,32,1014.38,61.5,31.1
"2018-04-30 21:47:07+00",14.3,16.3,,62.1,-475,432,41,1014.36,61.4,24.3
"2018-04-30 21:52:07+00",11.4,12.4,,62,-372,348,31,1014.31,61.3,27.2
"2018-04-30 21:57:07+00",8.6,9.6,,61.7,-218,312,27,1014.29,61.2,24.1
"2018-04-30 22:02:07+00",7.9,8.9,,61.8,-112,322,16,1014.34,61.2,28.9
"2018-04-30 22:07:07+00",8.2,9.2,,61.8,-8,350,8,1014.43,61.4,28.5
"2018-04-30 22:12:07+00",8.7,9.7,,61.7,27,376,12,1014.54,61.4,18.9
"2018-04-30 22:17:07+00",11.2,12.2,,61.3,74,472,5,1014.52,61.1,22
"2018-04-30 22:22:07+00",11.5,13.5,,60.9,176,448,2,1014.51,60.8,69.6
"2018-04-30 22:27:07+00",12.6,14.6,,60.7,250,477,-5,1014.49,60.9,35.3
"2018-04-30 22:32:07+00",12.7,14.7,,60.5,211,490,1,1014.58,61,103.2
"2018-04-30 22:37:07+00",10.4,12.4,,60.5,239,357,24,1014.71,61.2,103
"2018-04-30 22:42:07+00",12.4,13.4,,60.4,307,431,3,1014.63,61.2,95.6
"2018-04-30 22:47:07+00",9.7,13.7,,60.5,208,352,17,1014.72,61.2,88.2
"2018-04-30 22:52:07+00",11.1,13.1,,60.4,203,420,8,1014.7,61.2,66.9
"2018-04-30 22:57:07+00",11.1,13.1,,60.1,197,423,8,1014.85,60.8,57.3
"2018-04-30 23:02:07+00",10.9,13.9,,59.7,251,391,5,1014.94,60.3,34.9
"2018-04-30 23:07:07+00",13.1,14.1,,59.3,335,437,5,1015.16,59.5,32.9
"2018-04-30 23:12:07+00",16.5,22.5,,58.1,712,167,64,1015.38,58.6,21.1
"2018-04-30 23:17:07+00",22.9,25.9,,50.9,1001,243,47,1015.52,53.9,11
"2018-04-30 23:22:07+00",22.0,25.0,,50.3,966,290,45,1015.62,51.9,4.1
"2018-04-30 23:27:07+00",19.7,21.7,,50.1,859,276,39,1015.64,51,0.2
"2018-04-30 23:32:07+00",20.2,23.2,,50,871,302,41,1015.91,50.5,0
"2018-04-30 23:37:07+00",18.3,20.3,,49.9,786,291,38,1015.99,50.2,0
"2018-04-30 23:42:07+00",17.1,20.1,,50,721,273,28,1016.08,50.1,0
"2018-04-30 23:47:07+00",19.3,21.3,,50.1,833,303,41,1015.94,50,0
"2018-04-30 23:52:07+00",17.0,20.0,,50,722,258,60,1015.95,49.9,0
"2018-04-30 23:57:07+00",20.7,22.7,,50.1,850,377,21,1015.93,49.8,0
