Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/29/2023 12:00 AM,143.0,3.21,-0.03,97.0,128.3,3.4,-0.06,96.0,134.4,3.07,0.02,96.0,135.0,3.24,0.02,97.0,133.4,2.76,0.01,96.0,142.5,2.32,0.02,94.0,120.0,29.29,2.28,6.0,83.3,26.58,-1.24,3.0,125.5,20.3,-0.15,1.0,188.2,20.07,2.17,2.0,142.3,21.22,-1.43,3.0,0.16,0.23,0.19,0.13,0.11,0.4,0.22,0.15,0.83,0.11,0.81
3/29/2023 12:10 AM,138.4,2.54,0.03,97.0,142.6,2.88,0.06,95.0,130.5,2.76,0.13,96.0,139.7,2.65,0.15,95.0,135.6,2.5,0.14,96.0,138.9,2.65,0.1,93.0,136.6,1.71,0.15,58.0,171.9,3.01,0.19,37.0,119.2,4.81,0.69,14.0,170.4,12.97,-1.1,4.0,,,,,0.15,0.23,0.13,0.26,0.14,0.28,0.85,0.3,0.31,0.58,
3/29/2023 12:20 AM,139.0,2.72,0.0,97.0,136.2,2.72,0.03,97.0,131.1,2.43,0.07,95.0,134.0,2.66,0.04,97.0,138.0,3.1,0.02,95.0,135.1,3.1,-0.02,69.0,134.0,2.78,-0.05,14.0,,,,,,,,,,,,,,,,,0.16,0.16,0.15,0.12,0.1,0.13,0.09,,,,
3/29/2023 12:30 AM,131.8,2.8,0.0,97.0,136.6,3.12,-0.03,97.0,126.5,2.47,0.07,97.0,132.4,2.79,0.02,97.0,133.3,3.34,-0.02,96.0,126.3,4.0,0.03,93.0,136.4,4.49,0.07,41.0,166.8,12.62,-0.29,4.0,119.1,3.19,-0.64,5.0,187.9,30.02,-3.02,1.0,70.0,25.73,0.47,2.0,0.14,0.15,0.16,0.12,0.08,0.18,0.28,0.58,0.82,0.1,0.19
3/29/2023 12:40 AM,140.8,2.81,0.01,96.0,143.6,3.06,0.0,97.0,141.9,2.94,0.07,97.0,144.7,3.4,0.05,98.0,144.4,4.17,-0.02,96.0,133.6,4.15,-0.06,95.0,127.7,4.65,-0.12,80.0,124.0,4.3,-0.07,53.0,123.6,4.35,-0.02,47.0,138.2,3.97,0.03,41.0,132.0,4.04,0.03,15.0,0.16,0.14,0.12,0.1,0.14,0.13,0.23,0.17,0.24,0.28,0.14
3/29/2023 12:50 AM,146.6,3.16,-0.05,97.0,150.0,3.11,0.02,96.0,144.4,3.26,0.04,96.0,146.6,3.49,0.0,95.0,144.8,3.61,0.01,97.0,132.8,3.88,-0.01,95.0,133.3,4.08,-0.04,31.0,110.1,41.39,1.22,1.0,165.8,7.19,-0.32,5.0,103.8,3.74,0.1,10.0,,,,,0.13,0.1,0.24,0.1,0.08,0.08,0.33,0.35,0.22,0.56,
3/29/2023 1:00 AM,146.8,2.8,-0.02,96.0,143.5,2.83,-0.01,95.0,157.1,3.1,0.11,95.0,154.4,3.35,0.06,94.0,143.8,3.67,0.01,95.0,140.6,3.57,0.02,94.0,139.0,3.65,-0.05,68.0,127.5,3.04,-0.06,42.0,55.4,31.0,-1.93,2.0,,,,,,,,,0.15,0.12,0.2,0.11,0.13,0.21,0.3,0.42,0.08,,
3/29/2023 1:10 AM,145.4,2.82,-0.02,96.0,152.7,3.02,0.07,96.0,155.5,3.46,0.08,96.0,163.3,3.45,0.17,95.0,160.8,3.61,0.11,94.0,161.7,4.12,0.17,92.0,146.2,4.31,0.09,91.0,148.6,3.93,0.13,91.0,147.5,4.03,0.05,78.0,145.8,4.02,0.0,73.0,127.6,3.98,-0.13,83.0,0.14,0.18,0.24,0.32,0.29,0.38,0.21,0.53,0.43,0.35,0.33
3/29/2023 1:20 AM,153.8,2.27,-0.03,95.0,149.6,2.18,-0.01,95.0,147.7,2.89,0.03,96.0,156.8,2.94,0.03,94.0,157.3,3.35,-0.02,95.0,154.7,4.02,-0.01,93.0,146.9,4.01,-0.03,92.0,144.9,3.07,0.01,93.0,149.6,2.99,0.05,93.0,153.5,2.35,-0.01,92.0,137.0,2.18,-0.09,49.0,0.24,0.2,0.13,0.11,0.09,0.12,0.11,0.09,0.1,0.12,0.44
3/29/2023 1:30 AM,160.0,3.52,-0.01,96.0,157.6,3.42,0.07,95.0,158.8,3.41,0.01,96.0,166.3,3.74,0.06,95.0,160.2,3.95,-0.02,96.0,162.1,4.4,0.02,95.0,150.1,4.3,-0.02,94.0,151.7,4.75,0.1,44.0,157.5,4.2,0.12,38.0,149.4,3.82,0.05,71.0,156.5,3.55,0.05,81.0,0.12,0.12,0.1,0.09,0.08,0.07,0.07,0.08,0.22,0.08,0.15
3/29/2023 1:40 AM,166.2,3.59,-0.01,97.0,168.5,3.86,0.12,97.0,167.8,3.48,0.12,97.0,166.7,3.7,0.16,97.0,165.4,3.86,0.15,96.0,161.0,4.15,0.11,96.0,159.9,4.39,0.09,95.0,153.1,4.51,0.0,94.0,150.6,4.49,0.01,80.0,147.4,4.61,-0.08,29.0,158.1,4.54,-0.13,15.0,0.11,0.09,0.1,0.09,0.08,0.08,0.07,0.08,0.07,0.24,0.41
3/29/2023 1:50 AM,164.7,2.97,-0.01,96.0,157.9,2.68,0.01,96.0,162.0,3.1,0.06,96.0,165.7,3.24,0.05,95.0,166.8,4.31,0.05,95.0,162.2,4.07,0.04,94.0,154.3,4.11,0.02,96.0,143.1,4.24,0.04,93.0,216.6,17.26,-0.01,28.0,259.9,31.26,2.02,6.0,274.7,33.29,1.33,4.0,0.13,0.16,0.12,0.19,0.21,0.24,0.21,0.26,0.28,0.21,0.2
3/29/2023 2:00 AM,171.4,2.7,0.0,96.0,162.3,2.95,0.05,96.0,164.8,3.29,0.07,95.0,156.3,3.02,0.05,96.0,161.7,3.52,0.02,96.0,164.5,3.48,0.01,95.0,160.7,3.83,0.03,96.0,154.8,3.58,-0.02,95.0,145.4,4.16,-0.01,94.0,141.3,4.01,-0.08,49.0,179.7,6.27,-0.77,1.0,0.18,0.12,0.11,0.12,0.09,0.1,0.08,0.07,0.16,0.24,0.2
3/29/2023 2:10 AM,135.6,2.19,-0.01,97.0,151.3,2.25,0.09,96.0,148.8,2.38,0.0,95.0,138.5,2.63,0.01,96.0,137.8,2.81,-0.02,96.0,131.7,2.95,-0.04,95.0,129.1,3.38,0.01,96.0,129.2,3.59,-0.01,91.0,154.8,3.14,-0.03,42.0,100.7,13.22,0.21,1.0,,,,,0.21,0.2,0.17,0.13,0.1,0.08,0.08,0.12,0.56,0.26,
3/29/2023 2:20 AM,110.5,2.15,-0.19,93.0,151.2,1.2,-0.12,94.0,134.0,1.04,0.03,93.0,133.0,1.67,0.0,95.0,147.6,2.23,0.05,95.0,141.7,2.53,0.03,93.0,128.4,2.89,-0.05,96.0,118.3,3.12,0.03,90.0,80.2,11.25,-1.21,1.0,,,,,,,,,0.26,0.51,0.36,0.18,0.16,0.11,0.09,0.18,0.19,,
3/29/2023 2:30 AM,132.0,1.24,-0.1,94.0,127.5,2.4,0.03,96.0,88.2,1.34,0.09,78.0,134.7,1.2,0.08,87.0,132.8,2.0,0.04,94.0,119.5,2.63,-0.01,94.0,117.2,3.05,0.01,96.0,115.9,3.31,-0.05,64.0,95.4,3.42,-0.04,12.0,84.4,4.97,-0.18,1.0,,,,,0.37,0.24,0.21,0.32,0.25,0.09,0.06,0.29,0.07,0.11,
3/29/2023 2:40 AM,167.1,1.7,0.04,97.0,157.2,2.2,-0.01,95.0,138.5,1.12,0.08,94.0,113.6,1.44,0.04,85.0,133.0,2.22,0.02,93.0,132.8,2.66,0.06,94.0,123.0,3.02,0.03,96.0,146.8,3.15,0.26,46.0,188.6,4.24,0.01,8.0,336.0,10.73,0.53,10.0,153.9,50.45,1.13,3.0,0.29,0.24,0.36,0.36,0.24,0.36,0.08,0.38,0.62,0.52,0.11
3/29/2023 2:50 AM,171.4,1.56,-0.01,97.0,157.3,1.87,-0.06,93.0,134.8,1.13,0.08,88.0,153.7,1.11,0.1,86.0,143.0,1.89,0.0,89.0,137.3,2.54,-0.09,80.0,136.0,2.54,-0.05,74.0,124.9,2.93,-0.03,92.0,119.2,3.01,0.03,90.0,119.4,7.45,-0.57,10.0,,,,,0.33,0.4,0.64,0.54,0.14,0.37,0.31,0.29,0.23,0.28,
3/29/2023 3:00 AM,200.4,1.06,-0.03,94.0,167.9,1.4,-0.05,94.0,91.2,0.73,0.05,95.0,156.1,1.45,0.01,93.0,165.4,2.07,0.03,93.0,144.5,2.28,0.01,93.0,138.7,2.38,0.01,93.0,131.2,2.66,0.0,77.0,,,,,,,,,,,,,0.43,0.36,1.28,0.41,0.12,0.13,0.27,0.22,,,
3/29/2023 3:10 AM,199.0,1.82,0.15,96.0,185.6,1.39,0.04,94.0,155.3,0.86,0.01,94.0,154.9,1.32,0.01,94.0,156.5,2.19,0.04,92.0,140.5,2.51,-0.01,93.0,143.7,2.68,-0.02,95.0,131.2,3.27,-0.05,93.0,114.2,4.87,-0.01,1.0,,,,,,,,,0.29,0.36,0.48,0.48,0.29,0.1,0.11,0.18,0.13,,
3/29/2023 3:20 AM,199.6,1.65,0.04,95.0,178.0,2.4,0.01,93.0,143.5,1.09,0.13,93.0,187.6,1.41,0.07,94.0,168.2,1.84,0.03,90.0,155.8,2.29,0.03,91.0,158.4,2.38,0.01,93.0,136.0,2.67,-0.04,93.0,125.8,1.56,-0.46,19.0,137.7,34.4,-3.15,1.0,,,,,0.32,0.23,0.63,0.44,0.33,0.11,0.33,0.4,1.31,0.25,
3/29/2023 3:30 AM,181.2,1.88,-0.14,96.0,180.5,2.83,-0.14,93.0,130.4,0.79,-0.06,71.0,165.8,1.43,0.03,94.0,155.4,2.4,0.04,94.0,145.7,2.4,0.02,95.0,134.2,3.14,-0.02,95.0,134.1,3.1,-0.01,14.0,,,,,,,,,,,,,0.29,0.29,0.55,0.32,0.13,0.12,0.1,0.66,,,
3/29/2023 3:40 AM,148.3,2.39,-0.05,95.0,150.8,1.85,-0.03,95.0,173.9,1.71,0.06,95.0,183.5,2.26,0.02,96.0,181.6,2.58,0.03,94.0,178.9,3.29,0.04,94.0,171.7,3.54,0.03,94.0,167.9,3.9,0.04,92.0,156.8,3.9,0.14,46.0,,,,,,,,,0.26,0.22,0.33,0.17,0.22,0.08,0.09,0.08,0.08,,
3/29/2023 3:50 AM,170.7,2.8,-0.01,94.0,172.8,1.85,-0.05,95.0,161.9,1.81,0.08,95.0,181.6,2.08,0.0,97.0,178.1,2.68,0.04,95.0,165.6,3.05,0.04,95.0,160.5,3.14,-0.01,95.0,154.5,3.34,-0.09,69.0,148.0,3.53,-0.04,42.0,,,,,,,,,0.19,0.24,0.21,0.16,0.11,0.12,0.12,0.33,0.09,,
3/29/2023 4:00 AM,191.8,1.76,-0.01,94.0,174.1,1.7,-0.17,94.0,204.8,0.59,0.09,93.0,209.5,1.52,0.02,96.0,180.5,2.28,0.06,93.0,174.2,2.62,0.06,96.0,158.3,2.96,0.04,93.0,162.0,7.67,0.42,6.0,221.9,30.19,-5.62,1.0,94.7,41.62,-1.1,1.0,,,,,0.34,0.32,0.83,0.22,0.14,0.11,0.09,0.22,0.1,0.12,
3/29/2023 4:10 AM,206.6,1.66,-0.05,97.0,203.3,1.68,0.03,85.0,246.2,0.9,0.16,94.0,213.8,1.6,0.02,96.0,201.9,2.0,-0.02,94.0,190.0,2.9,0.01,91.0,192.7,2.85,-0.03,91.0,191.2,5.14,0.18,17.0,,,,,,,,,,,,,0.36,0.25,0.49,0.31,0.19,0.18,0.24,0.4,,,
3/29/2023 4:20 AM,231.3,1.35,0.04,97.0,222.4,1.23,-0.05,85.0,310.9,0.78,0.22,96.0,222.1,2.03,-0.01,96.0,208.2,2.64,-0.03,95.0,192.1,2.85,0.07,92.0,107.4,1.49,-0.24,11.0,178.1,21.72,-1.44,2.0,131.6,1.18,-0.31,16.0,254.2,9.04,-1.99,1.0,157.3,19.69,-2.46,1.0,0.39,0.38,0.67,0.24,0.13,0.19,1.43,1.24,0.74,0.66,0.07
3/29/2023 4:30 AM,226.5,1.47,0.18,96.0,274.3,1.26,-0.11,72.0,305.1,0.97,0.21,94.0,229.9,1.52,0.08,97.0,222.7,2.14,-0.02,97.0,203.2,2.35,0.02,95.0,185.8,2.3,0.09,35.0,202.8,2.13,-0.08,3.0,189.7,2.27,0.05,9.0,230.2,3.07,-0.07,14.0,,,,,0.41,0.37,0.64,0.23,0.13,0.16,0.29,0.36,0.19,0.39,
3/29/2023 4:40 AM,285.0,1.18,0.1,95.0,266.8,1.51,0.04,93.0,250.5,1.56,0.02,95.0,262.1,1.38,0.06,95.0,261.3,1.86,0.03,94.0,234.3,1.62,0.02,95.0,230.3,1.45,0.0,89.0,267.9,1.29,0.07,17.0,262.2,1.7,0.09,16.0,261.9,2.09,-0.07,9.0,206.0,4.07,-0.26,1.0,0.49,0.34,0.33,0.37,0.17,0.25,0.28,0.48,0.26,0.35,0.18
3/29/2023 4:50 AM,304.5,2.08,-0.21,97.0,292.2,1.43,-0.1,96.0,233.7,1.28,0.02,95.0,267.0,1.32,0.01,94.0,271.2,1.57,-0.01,93.0,272.9,1.62,-0.02,94.0,257.5,1.05,-0.04,91.0,258.8,0.93,0.01,67.0,218.5,1.38,-0.19,39.0,260.9,1.74,-0.36,24.0,304.8,1.45,-0.14,27.0,0.31,0.38,0.43,0.36,0.22,0.24,0.38,0.5,0.51,0.26,0.28
3/29/2023 5:00 AM,284.9,1.37,-0.22,96.0,296.8,0.96,-0.06,93.0,288.8,0.72,-0.05,94.0,302.4,1.42,0.03,96.0,302.6,2.1,0.0,94.0,312.2,1.68,0.06,94.0,328.3,1.44,0.13,92.0,316.6,2.28,-0.04,72.0,305.7,1.51,0.07,48.0,305.4,1.56,0.18,62.0,317.9,2.04,0.08,93.0,0.43,0.5,0.48,0.27,0.16,0.17,0.29,0.43,0.38,0.65,0.17
3/29/2023 5:10 AM,307.3,2.82,0.01,97.0,301.3,2.55,0.01,98.0,299.3,2.94,0.02,97.0,300.2,2.52,0.05,97.0,297.8,2.51,0.11,97.0,282.3,2.64,0.03,94.0,295.1,2.85,-0.02,92.0,292.8,2.55,-0.02,94.0,300.4,2.72,0.03,94.0,309.9,3.12,0.0,96.0,305.4,3.45,0.02,96.0,0.15,0.15,0.12,0.14,0.14,0.14,0.14,0.37,0.16,0.14,0.14
3/29/2023 5:20 AM,301.0,3.56,0.06,99.0,300.5,3.85,0.02,99.0,299.2,3.96,0.06,99.0,295.1,3.76,0.02,99.0,289.7,3.89,-0.01,98.0,289.6,3.69,-0.01,97.0,294.6,3.53,0.01,97.0,300.7,3.46,-0.01,96.0,303.5,4.02,0.0,97.0,307.0,4.22,0.04,97.0,311.6,4.39,0.07,94.0,0.08,0.08,0.07,0.09,0.1,0.11,0.14,0.15,0.16,0.11,0.1
3/29/2023 5:30 AM,310.9,3.73,0.08,98.0,312.2,3.67,0.04,99.0,306.4,4.01,0.07,99.0,305.0,4.27,0.02,99.0,301.3,3.96,0.01,99.0,307.6,3.82,0.0,98.0,309.8,3.95,0.02,98.0,316.4,4.19,-0.01,97.0,320.1,4.83,0.01,94.0,323.3,5.17,0.02,92.0,321.7,5.03,-0.07,69.0,0.08,0.09,0.06,0.06,0.08,0.1,0.09,0.12,0.25,0.2,0.34
3/29/2023 5:40 AM,302.9,3.8,0.08,98.0,307.4,4.01,0.04,99.0,301.3,4.22,0.05,100.0,303.3,4.68,0.03,99.0,307.0,4.89,0.03,98.0,312.9,4.94,0.03,99.0,316.8,5.51,0.04,98.0,319.6,5.81,0.06,95.0,322.2,5.96,0.05,92.0,319.2,6.18,0.04,89.0,324.2,6.21,0.12,58.0,0.07,0.08,0.07,0.07,0.06,0.08,0.07,0.12,0.09,0.14,0.14
3/29/2023 5:50 AM,304.8,4.13,0.05,99.0,307.4,4.39,0.02,99.0,303.5,4.79,0.02,99.0,306.0,5.49,-0.02,100.0,311.8,6.23,-0.01,99.0,316.9,6.25,0.01,99.0,322.3,6.59,0.04,98.0,325.0,6.6,0.04,96.0,328.6,6.71,0.07,95.0,334.7,6.82,0.1,92.0,338.9,7.13,0.06,72.0,0.07,0.06,0.05,0.05,0.05,0.05,0.04,0.08,0.05,0.05,0.12
3/29/2023 6:00 AM,315.2,4.78,0.05,99.0,314.0,5.09,0.03,99.0,315.7,5.61,0.0,99.0,318.1,6.05,0.0,99.0,326.7,6.71,0.02,98.0,333.6,6.85,0.07,96.0,336.5,6.77,0.1,94.0,340.4,6.8,0.06,91.0,343.8,7.03,0.06,88.0,343.5,6.7,0.04,40.0,349.2,6.67,0.1,18.0,0.07,0.06,0.06,0.05,0.06,0.05,0.04,0.05,0.11,0.07,0.15
3/29/2023 6:10 AM,313.7,4.59,0.02,98.0,319.9,5.13,0.04,98.0,324.4,5.52,-0.02,98.0,329.0,5.84,0.01,98.0,344.0,6.48,-0.02,98.0,348.2,7.56,0.01,98.0,349.2,6.1,0.08,16.0,356.0,7.1,-0.12,15.0,349.5,6.55,0.06,28.0,0.6,6.62,0.08,10.0,358.3,8.11,0.08,4.0,0.07,0.06,0.06,0.05,0.05,0.08,0.35,0.18,0.16,0.04,0.09
3/29/2023 6:20 AM,335.0,4.67,0.06,98.0,344.2,5.38,-0.01,98.0,346.4,5.6,-0.02,98.0,349.2,6.45,-0.05,98.0,357.5,7.23,-0.01,99.0,1.6,7.74,-0.09,99.0,5.3,8.57,-0.13,98.0,8.9,9.58,-0.12,97.0,11.1,10.1,-0.12,60.0,173.7,13.01,-1.71,1.0,,,,,0.09,0.07,0.08,0.06,0.05,0.05,0.07,0.06,0.11,0.33,
3/29/2023 6:30 AM,356.9,4.98,-0.01,98.0,0.9,5.97,-0.08,99.0,3.7,6.16,-0.03,98.0,3.0,6.56,-0.01,99.0,7.4,7.74,-0.02,99.0,8.4,8.08,-0.02,99.0,13.5,8.94,-0.09,99.0,15.4,9.76,-0.08,98.0,19.0,10.56,-0.08,93.0,14.4,9.37,0.1,21.0,291.2,7.9,1.01,1.0,0.08,0.07,0.07,0.06,0.06,0.06,0.05,0.05,0.06,0.17,0.32
3/29/2023 6:40 AM,9.0,5.81,0.02,98.0,12.0,6.69,-0.01,98.0,11.7,7.17,-0.05,99.0,12.7,7.51,-0.06,98.0,15.8,8.28,-0.09,98.0,16.7,8.89,-0.06,99.0,20.0,9.64,-0.05,98.0,22.0,9.84,-0.06,98.0,28.6,10.59,0.06,93.0,22.4,11.03,0.01,19.0,,,,,0.08,0.07,0.06,0.06,0.06,0.05,0.06,0.05,0.07,0.04,
3/29/2023 6:50 AM,10.5,6.33,0.01,98.0,9.4,6.49,0.08,98.0,7.6,7.04,0.01,99.0,11.0,7.35,0.04,99.0,11.4,7.73,-0.01,99.0,16.6,8.39,-0.07,99.0,19.5,8.56,0.01,99.0,21.3,9.2,0.01,98.0,25.0,10.01,0.1,98.0,28.1,10.14,0.12,62.0,36.2,9.58,0.39,4.0,0.08,0.07,0.06,0.06,0.06,0.06,0.06,0.05,0.06,0.12,0.24
3/29/2023 7:00 AM,7.8,6.33,-0.02,99.0,8.7,6.64,0.02,99.0,11.2,7.0,0.03,99.0,9.3,7.22,0.02,98.0,14.3,7.53,0.0,98.0,16.9,8.09,-0.03,99.0,23.6,8.59,0.03,98.0,28.3,9.2,0.03,98.0,29.1,9.95,0.01,68.0,,,,,,,,,0.07,0.06,0.06,0.06,0.05,0.05,0.05,0.04,0.07,,
3/29/2023 7:10 AM,15.4,6.29,0.08,99.0,14.2,6.84,0.0,98.0,15.4,7.26,0.0,98.0,16.1,7.48,-0.01,98.0,18.7,8.12,-0.02,98.0,22.5,8.2,-0.02,99.0,30.7,8.88,0.05,98.0,33.2,9.6,0.06,95.0,40.8,10.26,0.16,45.0,,,,,,,,,0.07,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.1,,
3/29/2023 7:20 AM,13.0,5.89,-0.04,98.0,14.7,6.79,-0.05,98.0,17.5,7.05,-0.04,98.0,20.3,7.16,0.02,99.0,25.2,7.86,0.0,97.0,32.3,8.3,0.04,98.0,37.1,8.97,0.05,95.0,,,,,,,,,27.1,10.83,-0.18,1.0,10.7,6.34,0.14,1.0,0.07,0.05,0.05,0.06,0.05,0.04,0.07,,,0.14,0.2
3/29/2023 7:30 AM,16.7,5.93,0.03,99.0,13.9,6.23,-0.07,98.0,18.3,6.49,-0.05,98.0,22.5,6.99,0.0,98.0,26.0,7.7,-0.01,98.0,25.0,8.34,-0.04,98.0,25.0,8.93,-0.14,98.0,29.1,9.06,-0.07,95.0,30.4,9.03,-0.08,83.0,30.6,8.49,0.07,58.0,39.4,9.55,0.16,13.0,0.07,0.06,0.06,0.06,0.05,0.05,0.05,0.04,0.12,0.22,0.15
3/29/2023 7:40 AM,13.0,6.16,-0.08,98.0,17.2,6.45,-0.02,98.0,19.3,6.76,-0.07,98.0,20.7,7.43,-0.07,98.0,24.2,7.6,0.0,97.0,23.9,8.27,-0.11,98.0,25.9,8.64,-0.04,97.0,29.0,9.24,-0.07,97.0,31.4,9.93,-0.06,96.0,33.6,10.31,-0.08,94.0,33.9,11.0,-0.02,91.0,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.04
3/29/2023 7:50 AM,14.9,6.6,-0.04,98.0,14.4,7.11,-0.05,98.0,17.7,7.28,0.0,98.0,19.1,7.44,-0.03,98.0,23.4,8.07,-0.04,98.0,25.6,8.83,-0.01,99.0,25.3,9.26,-0.08,99.0,31.8,10.02,-0.01,98.0,31.9,10.62,-0.03,98.0,33.2,11.18,-0.02,96.0,33.0,11.62,-0.08,88.0,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04
3/29/2023 8:00 AM,13.9,5.71,0.01,98.0,14.4,6.39,-0.05,98.0,16.7,6.51,-0.04,98.0,16.3,6.93,-0.03,99.0,20.0,7.68,-0.02,98.0,22.8,8.13,0.0,99.0,26.7,9.0,0.01,98.0,28.9,9.59,0.0,98.0,33.6,10.19,0.02,99.0,36.2,10.89,0.01,96.0,39.5,11.79,0.06,92.0,0.07,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04
3/29/2023 8:10 AM,358.0,5.25,-0.05,99.0,357.3,5.52,-0.09,98.0,3.9,5.6,-0.03,99.0,10.5,6.02,-0.05,98.0,14.7,6.93,-0.11,99.0,13.2,7.65,-0.14,99.0,18.3,8.41,-0.15,99.0,22.5,9.2,-0.18,99.0,25.4,10.11,-0.14,98.0,31.2,10.51,-0.05,94.0,31.5,10.51,0.01,59.0,0.07,0.07,0.08,0.07,0.06,0.06,0.06,0.05,0.04,0.04,0.04
3/29/2023 8:20 AM,359.8,5.68,-0.06,99.0,1.1,6.44,-0.09,99.0,4.4,6.7,-0.07,100.0,6.6,6.74,-0.06,99.0,14.4,7.03,-0.05,98.0,19.4,8.13,-0.08,99.0,21.8,9.14,-0.07,99.0,25.4,9.72,-0.06,97.0,23.2,10.13,-0.16,94.0,30.3,10.61,-0.11,56.0,37.6,12.5,0.14,7.0,0.06,0.05,0.04,0.04,0.05,0.05,0.04,0.04,0.04,0.06,0.08
3/29/2023 8:30 AM,358.4,5.93,-0.07,99.0,1.7,6.53,-0.06,99.0,1.8,6.95,-0.03,99.0,6.5,7.46,-0.03,99.0,9.6,7.92,-0.06,99.0,16.2,8.77,-0.02,98.0,22.4,10.08,-0.04,99.0,24.0,11.32,-0.04,96.0,25.3,11.47,-0.07,24.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.26,,
3/29/2023 8:40 AM,2.4,5.59,-0.03,99.0,359.7,6.4,-0.05,99.0,2.8,7.05,-0.03,99.0,5.3,7.45,0.01,99.0,11.7,8.13,-0.05,99.0,17.2,9.17,-0.07,98.0,19.2,10.01,-0.12,97.0,23.6,11.42,-0.1,92.0,,,,,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.08,,,
3/29/2023 8:50 AM,6.4,5.66,0.0,98.0,4.4,6.63,-0.01,98.0,7.7,7.0,0.02,99.0,11.6,7.08,0.02,98.0,14.6,8.13,-0.02,99.0,22.8,9.18,-0.03,99.0,24.3,10.79,-0.09,98.0,22.7,11.38,-0.06,65.0,49.1,11.16,0.38,1.0,,,,,,,,,0.07,0.05,0.05,0.05,0.04,0.04,0.06,0.04,0.04,,
3/29/2023 9:00 AM,4.9,5.98,-0.08,99.0,7.7,6.57,-0.06,99.0,12.7,6.75,-0.05,99.0,14.5,7.22,-0.05,98.0,18.1,8.3,-0.06,98.0,21.4,9.54,-0.02,99.0,27.2,11.05,-0.03,99.0,24.9,12.17,-0.02,55.0,,,,,,,,,,,,,0.06,0.05,0.06,0.05,0.05,0.04,0.04,0.08,,,
3/29/2023 9:10 AM,8.2,5.77,-0.05,98.0,10.7,6.62,-0.04,99.0,13.8,7.03,0.01,99.0,19.2,7.23,0.03,98.0,24.6,8.65,0.05,99.0,29.5,9.93,0.03,98.0,28.9,10.96,0.0,96.0,25.0,11.23,-0.08,15.0,24.8,8.54,-0.3,2.0,,,,,,,,,0.07,0.06,0.06,0.06,0.05,0.04,0.05,0.27,0.82,,
3/29/2023 9:20 AM,19.0,5.29,-0.05,98.0,19.3,6.08,-0.07,98.0,20.7,6.75,-0.04,98.0,23.6,7.25,-0.02,98.0,29.7,8.38,0.01,98.0,34.5,9.34,0.03,97.0,34.4,10.86,-0.01,54.0,,,,,,,,,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.06,0.07,,,,
3/29/2023 9:30 AM,17.3,5.78,-0.03,97.0,21.0,6.26,-0.01,97.0,26.0,6.84,0.06,96.0,25.8,7.31,0.05,97.0,29.5,8.26,-0.01,97.0,33.0,9.21,-0.02,97.0,30.1,9.74,-0.04,71.0,,,,,,,,,,,,,,,,,0.06,0.06,0.06,0.05,0.04,0.04,0.1,,,,
3/29/2023 9:40 AM,18.1,5.92,-0.05,98.0,16.7,6.39,-0.07,98.0,20.6,6.66,-0.01,98.0,20.7,7.29,-0.04,98.0,26.5,7.89,-0.04,98.0,30.1,8.89,-0.06,98.0,29.1,9.15,-0.09,65.0,,,,,,,,,,,,,,,,,0.06,0.05,0.06,0.05,0.04,0.04,0.09,,,,
3/29/2023 9:50 AM,15.5,5.53,-0.03,98.0,21.1,5.81,-0.02,98.0,20.0,6.32,-0.08,97.0,22.0,7.07,-0.06,97.0,27.9,7.77,-0.02,98.0,30.5,8.87,-0.02,97.0,33.1,9.72,0.0,17.0,,,,,,,,,,,,,,,,,0.06,0.06,0.06,0.05,0.04,0.05,0.1,,,,
3/29/2023 10:00 AM,359.8,6.27,-0.07,99.0,2.6,6.69,-0.08,98.0,7.4,6.79,-0.04,99.0,10.3,7.23,-0.03,100.0,12.4,7.63,-0.04,98.0,18.2,8.18,-0.04,99.0,18.9,8.97,-0.08,92.0,31.5,8.04,0.23,8.0,,,,,,,,,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.05,0.08,,,
3/29/2023 10:10 AM,359.1,6.3,-0.04,99.0,4.8,6.73,-0.03,99.0,4.4,6.76,-0.02,100.0,6.7,7.14,-0.06,99.0,10.9,7.9,-0.06,99.0,16.4,8.66,-0.09,98.0,23.5,9.32,-0.07,59.0,,,,,,,,,,,,,,,,,0.05,0.04,0.04,0.04,0.04,0.04,0.05,,,,
3/29/2023 10:20 AM,358.9,5.84,-0.07,99.0,0.6,6.41,-0.06,100.0,1.5,6.6,-0.08,99.0,6.5,7.14,-0.07,99.0,14.2,7.77,-0.01,99.0,16.2,8.72,-0.09,96.0,19.4,9.08,-0.2,28.0,,,,,,,,,215.5,12.97,5.56,2.0,251.0,34.51,1.69,2.0,0.04,0.05,0.04,0.04,0.1,0.08,0.4,,,0.11,0.11
3/29/2023 10:30 AM,359.7,5.32,-0.09,99.0,4.1,6.03,-0.09,99.0,5.9,6.43,-0.05,99.0,9.1,6.96,-0.04,99.0,6.6,7.97,-0.15,98.0,21.2,4.61,-0.16,93.0,43.7,0.67,-0.82,66.0,142.8,2.03,0.08,27.0,239.4,20.38,-1.34,19.0,19.5,5.2,-0.14,15.0,185.1,12.02,-1.48,18.0,0.06,0.05,0.04,0.04,0.09,0.6,4.79,1.75,0.6,0.83,0.4
3/29/2023 10:40 AM,7.2,5.35,-0.11,99.0,8.4,5.65,-0.13,98.0,17.4,6.16,-0.1,98.0,15.2,6.09,-0.09,98.0,20.7,7.64,-0.19,97.0,40.6,12.01,-0.13,91.0,21.0,15.88,-0.41,84.0,27.0,6.28,-0.36,34.0,335.7,27.56,-2.23,24.0,343.9,28.83,-2.26,29.0,356.8,20.4,-1.58,18.0,0.06,0.12,0.22,0.11,0.22,0.49,0.36,0.75,0.64,0.38,0.7
3/29/2023 10:50 AM,5.9,5.08,-0.03,99.0,12.0,5.08,0.05,98.0,13.0,5.27,0.15,98.0,17.4,6.41,0.13,98.0,26.9,6.72,0.25,98.0,26.0,7.26,0.4,95.0,118.0,1.05,1.48,86.0,144.9,10.31,3.08,46.0,237.7,11.93,0.49,39.0,181.0,11.82,3.23,43.0,242.9,6.5,2.83,45.0,0.11,0.13,0.24,0.15,0.24,0.39,2.13,0.45,0.66,0.55,1.59
3/29/2023 11:00 AM,357.1,5.43,-0.03,99.0,359.6,6.13,-0.05,99.0,0.6,6.32,-0.04,99.0,5.9,6.69,-0.07,99.0,7.1,6.88,-0.07,99.0,75.6,8.14,-0.1,91.0,149.6,19.21,-1.28,34.0,209.1,7.85,-2.54,38.0,291.4,5.0,-3.92,32.0,190.7,11.37,-1.53,38.0,229.4,7.39,-1.01,28.0,0.05,0.08,0.1,0.1,0.08,0.42,0.59,0.53,2.5,0.72,0.8
3/29/2023 11:10 AM,353.8,5.06,-0.04,99.0,356.4,5.63,-0.02,99.0,1.4,5.75,-0.1,99.0,4.0,6.49,-0.12,99.0,12.0,7.0,-0.04,98.0,205.7,7.58,-0.74,54.0,238.6,24.81,-1.23,46.0,203.6,26.3,-0.29,41.0,185.0,17.79,-0.6,43.0,151.2,4.66,0.16,32.0,157.6,22.04,-0.14,35.0,0.06,0.07,0.1,0.13,0.18,1.84,0.42,0.59,0.46,1.26,0.44
3/29/2023 11:30 AM,356.7,5.34,-0.05,99.0,355.0,5.96,-0.06,99.0,0.1,7.08,-0.05,99.0,3.6,7.26,-0.1,100.0,1.7,9.05,-0.14,99.0,11.1,6.36,0.1,81.0,178.1,7.37,1.28,35.0,172.9,17.74,0.46,31.0,209.5,13.25,-0.95,24.0,246.8,8.39,-1.33,25.0,176.2,20.07,1.93,25.0,0.06,0.05,0.07,0.05,0.15,0.81,2.01,0.38,0.4,0.56,0.36
3/29/2023 11:40 AM,359.2,5.44,-0.05,99.0,358.6,6.3,-0.06,99.0,0.4,6.9,-0.06,99.0,2.2,7.39,-0.04,99.0,8.4,8.77,-0.05,99.0,338.7,4.94,-0.53,93.0,317.1,6.98,-3.58,40.0,342.9,4.63,-0.01,26.0,253.8,6.4,-0.87,34.0,181.4,11.09,0.41,31.0,203.9,15.26,0.28,36.0,0.07,0.06,0.05,0.04,0.09,1.21,1.38,0.52,2.21,0.55,0.65
3/29/2023 11:50 AM,346.1,5.81,-0.18,98.0,346.8,5.94,-0.13,99.0,353.3,6.85,-0.16,99.0,357.0,6.91,-0.05,99.0,1.8,7.89,-0.17,100.0,353.5,8.07,-0.26,95.0,13.1,7.38,-0.32,92.0,332.6,4.97,-1.25,69.0,272.4,7.15,-3.52,39.0,216.9,21.94,-0.84,37.0,156.1,21.46,-0.47,29.0,0.15,0.1,0.08,0.04,0.15,0.4,0.38,2.22,1.59,0.36,0.46
3/29/2023 12:00 PM,350.8,5.35,-0.01,98.0,348.7,5.53,-0.1,99.0,351.4,5.94,0.02,99.0,349.6,7.03,0.0,99.0,358.3,8.35,-0.08,99.0,2.9,9.88,-0.11,94.0,300.9,6.63,1.78,49.0,271.9,13.67,0.09,35.0,108.7,5.95,0.68,36.0,296.5,16.26,2.56,33.0,269.7,11.04,3.47,31.0,0.12,0.08,0.18,0.12,0.07,0.24,1.66,1.69,1.08,0.4,0.33
3/29/2023 12:10 PM,345.2,4.76,-0.03,98.0,347.8,5.17,-0.03,99.0,344.2,5.42,0.01,99.0,356.4,6.04,-0.03,98.0,356.7,7.51,-0.09,99.0,4.4,7.3,0.07,92.0,162.7,14.17,0.69,23.0,85.8,14.59,-1.25,21.0,153.9,13.37,1.26,22.0,192.8,17.68,0.16,19.0,95.3,15.17,-2.3,22.0,0.1,0.14,0.14,0.14,0.05,0.48,0.87,0.5,1.15,0.49,0.91
3/29/2023 12:20 PM,340.9,5.89,0.12,98.0,350.7,6.59,-0.06,99.0,348.9,6.74,0.02,98.0,352.8,6.1,0.11,98.0,353.7,8.15,-0.06,99.0,353.8,9.48,-0.04,99.0,23.9,10.15,0.39,91.0,160.3,14.18,2.11,32.0,106.1,14.59,0.32,38.0,142.4,18.62,1.56,34.0,200.5,18.21,0.64,26.0,0.19,0.14,0.16,0.25,0.11,0.18,0.51,0.62,0.66,0.48,0.31
3/29/2023 12:30 PM,352.1,5.96,-0.01,99.0,348.0,6.31,-0.05,99.0,359.2,5.52,0.24,99.0,356.8,5.27,0.14,98.0,357.1,6.01,0.13,99.0,10.2,7.15,0.38,99.0,24.5,5.46,0.37,97.0,100.3,2.1,1.13,78.0,208.5,5.66,1.23,56.0,217.9,11.34,2.45,41.0,222.6,7.27,1.75,39.0,0.22,0.23,0.36,0.47,0.31,0.3,0.6,2.55,4.09,1.49,5.2
3/29/2023 12:40 PM,354.7,5.9,0.06,99.0,358.1,6.27,0.05,99.0,356.9,6.43,0.02,99.0,351.1,6.97,-0.01,99.0,352.1,7.54,-0.06,99.0,355.3,8.22,-0.08,98.0,1.0,8.39,-0.18,98.0,3.2,8.54,-0.1,97.0,342.3,9.52,-0.69,89.0,1.8,9.01,-0.07,68.0,224.4,4.32,-1.0,28.0,0.1,0.09,0.08,0.1,0.1,0.08,0.2,0.25,0.65,0.51,0.65
3/29/2023 12:50 PM,3.6,7.13,0.05,99.0,0.3,7.08,0.04,99.0,358.8,7.19,0.03,99.0,359.5,5.98,-0.07,99.0,355.8,7.25,-0.09,99.0,356.0,6.9,-0.1,97.0,359.5,6.48,-0.21,94.0,17.8,4.15,-0.34,91.0,331.1,4.4,-0.59,87.0,289.7,1.23,-0.66,80.0,216.1,6.17,-0.79,42.0,0.09,0.13,0.14,0.22,0.26,0.28,0.39,1.06,0.79,1.38,2.28
3/29/2023 1:00 PM,1.4,8.27,-0.11,100.0,3.5,7.62,-0.18,99.0,4.6,8.25,-0.2,99.0,356.8,8.49,-0.25,99.0,356.2,8.35,-0.24,97.0,0.8,6.96,-0.43,95.0,12.9,8.04,-0.46,93.0,37.2,5.49,0.14,80.0,51.4,6.87,0.23,71.0,275.1,11.12,0.54,59.0,253.7,7.34,0.22,27.0,0.07,0.14,0.16,0.16,0.23,0.32,0.28,0.76,0.62,0.61,1.44
3/29/2023 1:10 PM,356.3,7.02,0.04,99.0,1.0,7.03,0.07,99.0,358.2,7.17,0.06,99.0,356.5,7.37,0.08,99.0,357.1,7.48,0.1,99.0,355.3,7.91,0.1,96.0,357.8,8.17,0.15,95.0,356.1,7.0,0.36,91.0,2.0,8.42,0.17,72.0,17.0,4.19,1.01,49.0,17.8,4.09,1.58,28.0,0.1,0.09,0.1,0.09,0.1,0.09,0.2,0.29,0.19,0.69,0.82
3/29/2023 1:20 PM,357.8,6.23,0.13,99.0,356.0,6.42,0.17,99.0,353.9,6.31,0.21,99.0,352.4,6.24,0.13,99.0,350.8,6.39,0.1,99.0,355.5,6.75,0.17,99.0,5.6,5.24,0.17,97.0,346.3,4.73,0.34,94.0,329.0,5.28,0.2,88.0,12.4,6.36,-0.09,58.0,295.3,10.12,0.67,32.0,0.12,0.12,0.13,0.18,0.22,0.2,0.39,0.38,0.39,0.82,0.65
3/29/2023 1:30 PM,351.7,5.91,0.11,99.0,354.2,6.36,0.18,99.0,356.0,5.93,0.18,99.0,350.2,6.49,0.24,99.0,349.6,6.41,0.39,99.0,350.2,6.17,0.42,98.0,354.1,6.17,0.42,96.0,4.1,6.75,0.43,94.0,8.3,5.39,0.46,91.0,12.8,6.2,0.73,65.0,75.6,10.3,2.19,37.0,0.12,0.13,0.12,0.13,0.16,0.15,0.17,0.17,0.27,0.22,0.34