time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-05-01 00:02:07+00",15.9,17.9,,50.1,684,231,31,1016.17,49.8,0
"2018-05-01 00:07:07+00",17.1,19.1,,50.3,720,302,20,1016.28,49.8,0
"2018-05-01 00:12:07+00",16.4,20.4,,50.4,694,285,48,1016.27,49.9,0
"2018-05-01 00:17:07+00",16.4,19.4,,50.4,712,267,41,1016.35,49.9,0
"2018-05-01 00:22:07+00",15.6,17.6,,50.4,677,217,30,1016.23,49.8,0
"2018-05-01 00:27:07+00",14.2,16.2,,50.5,589,251,30,1016.27,49.8,0
"2018-05-01 00:32:07+00",12.7,15.7,,50.6,550,194,23,1016.27,49.9,0
"2018-05-01 00:37:07+00",13.3,15.3,,50.8,565,217,18,1016.27,49.9,0
"2018-05-01 00:42:07+00",11.0,13.0,,50.8,464,167,28,1016.31,49.9,0
"2018-05-01 00:47:07+00",10.6,11.6,,50.7,455,175,19,1016.41,49.8,0
"2018-05-01 00:52:07+00",9.9,10.9,,50.8,414,165,15,1016.44,49.8,0
"2018-05-01 00:57:07+00",9.6,10.6,,50.7,419,87,26,1016.39,49.7,0
"2018-05-01 01:02:07+00",10.1,11.1,,50.6,446,66,21,1016.39,49.6,0
"2018-05-01 01:07:07+00",10.6,11.6,,50.4,454,122,29,1016.4,49.5,0
"2018-05-01 01:12:07+00",7.7,8.7,,50.2,339,33,22,1016.53,49.3,0
"2018-05-01 01:17:07+00",7.2,8.2,,50.1,316,14,15,1016.55,49.2,0
"2018-05-01 01:22:07+00",8.9,9.9,,50,395,-5,21,1016.47,49,0
"2018-05-01 01:27:07+00",7.1,8.1,,50,298,-84,4,1016.58,49,0
"2018-05-01 01:32:07+00",6.5,7.5,,49.9,258,-114,1,1016.57,48.8,0
"2018-05-01 01:37:07+00",6.4,7.4,,49.8,262,-101,4,1016.69,48.7,0
"2018-05-01 01:42:07+00",6.4,7.4,,49.8,231,-140,4,1016.71,48.7,0
"2018-05-01 01:47:07+00",6.8,7.8,,49.9,218,-186,3,1016.76,48.7,0
"2018-05-01 01:52:07+00",6.4,7.4,,49.9,205,-174,1,1016.75,48.8,0
"2018-05-01 01:57:07+00",6.6,6.6,,49.9,117,-253,-4,1016.76,48.9,0
"2018-05-01 02:02:07+00",6.7,6.7,,49.9,116,-258,0,1016.78,49,0
"2018-05-01 02:07:07+00",6.4,7.4,,49.8,109,-247,-1,1016.72,49,0
"2018-05-01 02:12:07+00",6.9,7.9,,49.8,146,-256,-6,1016.68,49.1,0
"2018-05-01 02:17:07+00",6.5,7.5,,49.8,104,-246,-1,1016.79,49.2,0
"2018-05-01 02:22:07+00",5.9,6.9,,49.8,128,-212,-5,1016.83,49.3,0
"2018-05-01 02:27:07+00",5.3,6.3,,49.8,102,-197,-3,1016.92,49.3,0
"2018-05-01 02:32:07+00",6.1,6.1,,49.9,102,-236,-4,1016.88,49.4,0
"2018-05-01 02:37:07+00",6.2,6.2,,49.9,77,-248,-1,1016.88,49.3,0
"2018-05-01 02:42:07+00",7.0,7.0,,49.9,85,-278,0,1016.9,49.4,0
"2018-05-01 02:47:07+00",6.3,7.3,,49.9,110,-248,-4,1017.05,49.4,0
"2018-05-01 02:52:07+00",6.8,7.8,,49.8,58,-278,-3,1017,49.4,0
"2018-05-01 02:57:07+00",7.7,8.7,,49.7,87,-308,-3,1016.99,49.4,0
"2018-05-01 03:02:07+00",6.4,7.4,,49.7,74,-256,-4,1017.07,49.4,0
"2018-05-01 03:07:07+00",7.0,8.0,,49.7,113,-276,-9,1017.04,49.3,0
"2018-05-01 03:12:07+00",5.9,6.9,,49.7,92,-231,-3,1017.22,49.3,0
"2018-05-01 03:17:07+00",5.7,6.7,,49.8,172,-174,-2,1017.29,49.3,0
"2018-05-01 03:22:07+00",5.6,6.6,,49.7,95,-218,1,1017.21,49.3,0
"2018-05-01 03:27:07+00",5.7,6.7,,49.7,162,-184,-2,1017.39,49.3,0
"2018-05-01 03:32:07+00",6.4,7.4,,49.8,70,-255,-1,1017.39,49.3,0
"2018-05-01 03:37:07+00",6.1,7.1,,49.7,37,-249,-2,1017.39,49.2,0
"2018-05-01 03:42:07+00",6.5,8.5,,49.8,57,-260,-6,1017.41,49.3,0
"2018-05-01 03:47:07+00",7.0,8.0,,49.8,73,-283,-5,1017.52,49.3,0
"2018-05-01 03:52:07+00",7.1,8.1,,49.8,82,-284,-3,1017.51,49.4,0
"2018-05-01 03:57:07+00",6.8,7.8,,49.9,78,-282,-6,1017.49,49.5,0
"2018-05-01 04:02:07+00",7.1,7.1,,49.9,57,-287,1,1017.59,49.5,0
"2018-05-01 04:07:07+00",6.1,8.1,,49.9,33,-264,-7,1017.55,49.4,0
"2018-05-01 04:12:07+00",7.2,8.2,,49.9,23,-310,-9,1017.57,49.4,0
"2018-05-01 04:17:07+00",7.5,8.5,,49.9,53,-314,-7,1017.6,49.4,0
"2018-05-01 04:22:07+00",7.9,8.9,,49.9,0,-331,-6,1017.5,49.4,0
"2018-05-01 04:27:07+00",8.0,9.0,,49.9,11,-341,-4,1017.47,49.4,0
"2018-05-01 04:32:07+00",5.8,6.8,,49.8,5,-218,4,1017.59,49.4,0
"2018-05-01 04:37:07+00",6.2,8.2,,49.7,-50,-256,1,1017.63,49.3,0
"2018-05-01 04:42:07+00",5.8,6.8,,49.6,-20,-238,-2,1017.68,49.2,0
"2018-05-01 04:47:07+00",8.1,10.1,,49.5,-96,-328,-6,1017.77,49.1,0
"2018-05-01 04:52:07+00",6.5,8.5,,49.4,-38,-271,2,1017.75,49.1,0
"2018-05-01 04:57:07+00",6.5,7.5,,49.4,-37,-266,-11,1017.78,49,0
"2018-05-01 05:02:07+00",5.1,6.1,,49.3,-54,-209,1,1017.77,48.8,0
"2018-05-01 05:07:07+00",9.5,10.5,,49.3,-129,-384,5,1017.6,48.6,0
"2018-05-01 05:12:07+00",5.6,6.6,,49.2,-56,-228,-8,1017.81,48.6,0
"2018-05-01 05:17:07+00",7.0,8.0,,49.1,-83,-284,-7,1017.7,48.6,0
"2018-05-01 05:22:07+00",7.4,8.4,,49.1,-120,-290,-3,1017.6,48.6,0
"2018-05-01 05:27:07+00",8.3,10.3,,49.1,-177,-311,2,1017.55,48.6,0
"2018-05-01 05:32:07+00",8.6,9.6,,49.1,-186,-321,-2,1017.46,48.6,0
"2018-05-01 05:37:07+00",10.1,12.1,,49.1,-230,-380,0,1017.31,48.6,0
"2018-05-01 05:42:07+00",10.3,12.3,,49.2,-236,-387,-5,1017.26,48.7,0
"2018-05-01 05:47:07+00",8.4,9.4,,49.2,-193,-314,8,1017.19,48.7,0
"2018-05-01 05:52:07+00",8.1,9.1,,49.1,-219,-287,5,1017.25,48.6,0
"2018-05-01 05:57:07+00",9.7,10.7,,49.1,-264,-344,6,1017.11,48.4,0
"2018-05-01 06:02:07+00",8.4,9.4,,49,-226,-309,2,1017.09,48.3,0
"2018-05-01 06:07:07+00",8.3,9.3,,49,-188,-310,2,1017.09,48.2,0
"2018-05-01 06:12:07+00",7.3,8.3,,48.9,-187,-268,5,1017.16,48,0
"2018-05-01 06:17:07+00",8.1,10.1,,48.8,-192,-303,0,1017.17,47.8,0
"2018-05-01 06:22:07+00",8.4,9.4,,48.8,-243,-289,6,1017.32,47.7,0
"2018-05-01 06:27:07+00",6.9,7.9,,48.8,-208,-227,0,1017.31,47.6,0
"2018-05-01 06:32:07+00",6.4,7.4,,48.8,-195,-206,1,1017.33,47.5,0
"2018-05-01 06:37:07+00",7.9,8.9,,48.9,-205,-287,3,1017.17,47.4,0
"2018-05-01 06:42:07+00",6.1,7.1,,48.9,-194,-196,3,1017.12,47.2,0
"2018-05-01 06:47:07+00",9.8,10.8,,48.7,-313,-281,3,1017.1,47.2,0
"2018-05-01 06:52:07+00",10.1,11.1,,48.7,-326,-296,6,1017.11,47.2,0
"2018-05-01 06:57:07+00",9.8,9.8,,48.6,-308,-311,-1,1017.03,47.3,0
"2018-05-01 07:02:07+00",10.5,12.5,,48.7,-338,-315,9,1017.12,47.5,0
"2018-05-01 07:07:07+00",9.9,10.9,,48.6,-316,-305,8,1017.09,47.7,0
"2018-05-01 07:12:07+00",10.5,12.5,,48.8,-330,-336,14,1017.18,47.8,0
"2018-05-01 07:17:07+00",11.1,12.1,,48.9,-349,-369,4,1017.11,47.9,0
"2018-05-01 07:22:07+00",8.9,9.9,,48.8,-276,-291,4,1017.25,47.9,0
"2018-05-01 07:27:07+00",7.8,8.8,,48.9,-212,-275,-2,1017.27,47.7,0
"2018-05-01 07:32:07+00",6.7,7.7,,48.7,-183,-234,1,1017.23,47.5,0
"2018-05-01 07:37:07+00",4.9,6.9,,48.3,-195,-65,16,1017.3,47.4,0
"2018-05-01 07:42:07+00",9.3,10.3,,48.8,-321,-239,16,1017.3,47.3,0
"2018-05-01 07:47:07+00",11.3,12.3,,49.5,-436,-258,12,1017.24,47.7,0
"2018-05-01 07:52:07+00",9.5,11.5,,49.5,-339,-238,21,1017.18,48,0
"2018-05-01 07:57:07+00",10.4,11.4,,49.5,-338,-329,8,1017.29,47.9,0
"2018-05-01 08:02:07+00",9.5,10.5,,49.3,-309,-312,5,1017.35,47.9,0
"2018-05-01 08:07:07+00",11.6,12.6,,49.1,-373,-324,5,1017.35,47.7,0
"2018-05-01 08:12:07+00",9.5,10.5,,48.8,-330,-242,12,1017.39,47.6,0
"2018-05-01 08:17:07+00",8.6,9.6,,48.9,-272,-272,4,1017.31,47.6,0
"2018-05-01 08:22:07+00",8.5,9.5,,48.8,-275,-237,3,1017.26,47.5,0
"2018-05-01 08:27:07+00",8.6,9.6,,48.8,-285,-228,4,1017.2,47.3,0
"2018-05-01 08:32:07+00",10.9,11.9,,48.8,-358,-297,4,1017.25,47.3,0
"2018-05-01 08:37:07+00",11.7,12.7,,49.1,-376,-339,3,1017.24,47.4,0
"2018-05-01 08:42:07+00",12.8,14.8,,49.2,-416,-368,7,1017.23,47.6,0
"2018-05-01 08:47:07+00",14.1,15.1,,49.5,-452,-400,11,1017.15,47.7,0
"2018-05-01 08:52:07+00",11.4,13.4,,49.5,-426,-273,23,1017.28,47.9,0
"2018-05-01 08:57:07+00",11.3,12.3,,49.5,-471,-246,15,1017.22,48,0
"2018-05-01 09:02:07+00",11.6,13.6,,49.4,-488,-235,18,1017.29,48.1,0
"2018-05-01 09:07:07+00",9.7,11.7,,49.2,-409,-166,9,1017.25,48.1,0
"2018-05-01 09:12:07+00",10.4,12.4,,49.1,-414,-239,19,1017.27,48,0
"2018-05-01 09:17:07+00",12.3,14.3,,49.5,-437,-326,37,1017.33,48.2,0
"2018-05-01 09:22:07+00",10.2,11.2,,49.5,-376,-246,14,1017.39,48.2,0
"2018-05-01 09:27:07+00",9.7,11.7,,49.3,-414,-131,24,1017.31,48.2,0
"2018-05-01 09:32:07+00",11.4,13.4,,49.3,-421,-271,23,1017.36,48.1,0
"2018-05-01 09:37:07+00",11.3,12.3,,49.4,-415,-269,17,1017.42,48.1,0
"2018-05-01 09:42:07+00",13.4,16.4,,49.5,-525,-302,10,1017.6,48.2,0
"2018-05-01 09:47:07+00",9.3,10.3,,49,-383,-100,25,1017.63,48.1,0
"2018-05-01 09:52:07+00",11.5,13.5,,48.9,-482,-143,18,1017.65,48,0
"2018-05-01 09:57:07+00",10.8,11.8,,48.8,-471,-207,19,1017.6,47.9,0
"2018-05-01 10:02:07+00",11.2,13.2,,48.9,-471,-205,12,1017.62,47.9,0
"2018-05-01 10:07:07+00",8.6,9.6,,48.9,-363,-121,18,1017.72,48,0
"2018-05-01 10:12:07+00",9.0,10.0,,48.8,-373,-113,13,1017.85,47.9,0
"2018-05-01 10:17:07+00",8.6,9.6,,49.1,-359,-108,14,1017.92,48,0
"2018-05-01 10:22:07+00",10.6,11.6,,49.3,-445,-144,11,1018.08,48.3,0
"2018-05-01 10:27:07+00",10.1,12.1,,49.3,-435,-33,18,1018.19,48.6,2.2
"2018-05-01 10:32:07+00",9.5,10.5,,49.2,-394,-118,12,1018.24,48.9,9.1
"2018-05-01 10:37:07+00",11.5,13.5,,49.1,-492,-178,16,1018.33,49,16.1
"2018-05-01 10:42:07+00",12.0,13.0,,49.3,-505,-169,18,1018.35,49.3,23.4
"2018-05-01 10:47:07+00",11.6,13.6,,49.6,-491,-153,18,1018.39,49.7,31.2
"2018-05-01 10:52:07+00",9.0,10.0,,49.8,-375,-111,10,1018.39,50,36.7
"2018-05-01 10:57:07+00",11.0,13.0,,49.8,-463,-94,21,1018.47,50.3,48.8
"2018-05-01 11:02:07+00",12.1,13.1,,49.9,-530,-45,11,1018.47,50.5,59
"2018-05-01 11:07:07+00",11.2,13.2,,49.8,-465,-95,12,1018.44,50.6,68.8
"2018-05-01 11:12:07+00",11.0,13.0,,50,-463,-105,20,1018.5,50.8,78.4
"2018-05-01 11:17:07+00",10.9,12.9,,50.1,-462,-90,23,1018.56,51.1,87.5
"2018-05-01 11:22:07+00",10.8,12.8,,50.3,-458,-56,20,1018.46,51.3,97.8
"2018-05-01 11:27:07+00",12.5,13.5,,50.4,-544,-41,8,1018.57,51.6,100
"2018-05-01 11:32:07+00",11.3,13.3,,50.6,-498,-43,31,1018.61,51.8,87.3
"2018-05-01 11:37:07+00",11.1,12.1,,50.8,-477,-51,34,1018.6,52,91
"2018-05-01 11:42:07+00",13.3,15.3,,51,-558,-97,17,1018.56,52.2,87.4
"2018-05-01 11:47:07+00",16.0,18.0,,51.8,-702,-31,13,1018.52,52.6,150
"2018-05-01 11:52:07+00",13.9,15.9,,52.2,-612,-1,40,1018.58,52.9,160.1
"2018-05-01 11:57:07+00",12.7,14.7,,52.5,-562,20,17,1018.66,53.3,172
"2018-05-01 12:02:07+00",11.5,13.5,,52.8,-503,42,31,1018.7,53.7,182.5
"2018-05-01 12:07:07+00",11.0,13.0,,53.3,-486,17,34,1018.76,54.2,191.7
"2018-05-01 12:12:07+00",11.0,13.0,,53.6,-489,51,62,1018.74,54.6,202.5
"2018-05-01 12:17:07+00",12.5,13.5,,53.9,-554,47,31,1018.78,54.9,211.8
"2018-05-01 12:22:07+00",11.6,12.6,,54.3,-517,17,30,1018.88,55.2,219.1
"2018-05-01 12:27:07+00",13.0,14.0,,54.7,-577,71,18,1018.83,55.6,229.6
"2018-05-01 12:32:07+00",12.9,14.9,,54.8,-561,157,32,1018.86,55.8,238.1
"2018-05-01 12:37:07+00",13.1,14.1,,55.1,-577,157,44,1018.87,55.9,247.5
"2018-05-01 12:42:07+00",15.0,16.0,,55.7,-643,187,26,1018.93,56.2,252.2
"2018-05-01 12:47:07+00",13.7,15.7,,56.1,-587,199,30,1018.92,56.6,267.1
"2018-05-01 12:52:07+00",13.4,15.4,,56.5,-568,203,30,1018.95,57,280.8
"2018-05-01 12:57:07+00",14.0,16.0,,56.9,-594,224,25,1018.92,57.4,285
"2018-05-01 13:02:07+00",14.0,17.0,,57.5,-532,304,38,1018.98,57.9,279.3
"2018-05-01 13:07:07+00",12.8,14.8,,57.8,-509,252,44,1018.93,58.7,295.4
"2018-05-01 13:12:07+00",13.1,15.1,,58.1,-530,267,54,1018.88,59,284.5
"2018-05-01 13:17:07+00",14.3,16.3,,58.3,-581,282,35,1018.94,59.2,311
"2018-05-01 13:22:07+00",12.2,14.2,,58.5,-511,230,51,1018.93,59.3,317.7
"2018-05-01 13:27:07+00",15.4,17.4,,58.7,-648,274,19,1018.9,59.4,313
"2018-05-01 13:32:07+00",15.1,17.1,,59.1,-630,259,34,1019.02,59.7,335
"2018-05-01 13:37:07+00",15.4,16.4,,59.8,-638,276,20,1019.01,60.2,343.4
"2018-05-01 13:42:07+00",13.5,16.5,,59.8,-550,263,33,1019.06,60.5,352.4
"2018-05-01 13:47:07+00",14.0,16.0,,60.1,-555,277,50,1019.09,60.9,362.7
"2018-05-01 13:52:07+00",14.6,16.6,,60.5,-590,271,34,1019.07,61.2,371.7
"2018-05-01 13:57:07+00",13.2,14.2,,60.7,-531,248,24,1019.17,61.5,381.7
"2018-05-01 14:02:07+00",13.3,16.3,,61.3,-531,265,32,1019.07,62.1,391.9
"2018-05-01 14:07:07+00",13.2,15.2,,61.8,-551,231,47,1019.26,62.7,400.6
"2018-05-01 14:12:07+00",12.3,13.3,,61.7,-514,197,30,1019.13,62.6,410.8
"2018-05-01 14:17:07+00",12.5,14.5,,61.8,-518,223,29,1019.1,62.8,421.4
"2018-05-01 14:22:07+00",14.3,16.3,,62.3,-622,193,39,1019.14,62.9,431.2
"2018-05-01 14:27:07+00",13.4,14.4,,62.3,-581,179,46,1019.16,62.8,440
"2018-05-01 14:32:07+00",13.3,15.3,,62.6,-587,117,20,1019.14,62.8,448.6
"2018-05-01 14:37:07+00",12.2,14.2,,63,-529,155,33,1019.06,63.1,457.5
"2018-05-01 14:42:07+00",13.5,16.5,,63.5,-581,150,27,1019.06,63.4,468.1
"2018-05-01 14:47:07+00",11.3,13.3,,63.8,-486,170,41,1019,63.9,474.9
"2018-05-01 14:52:07+00",11.6,12.6,,64.5,-470,213,21,1019.08,64.3,482.9
"2018-05-01 14:57:07+00",11.7,13.7,,64.6,-475,207,19,1018.96,64.7,491.8
"2018-05-01 15:02:07+00",13.7,14.7,,64.7,-596,157,40,1019.07,64.9,497.5
"2018-05-01 15:07:07+00",12.5,13.5,,64.9,-543,153,43,1019.02,65.2,504.3
"2018-05-01 15:12:07+00",10.8,11.8,,65.2,-471,129,47,1018.93,65.4,511.8
"2018-05-01 15:17:07+00",11.7,13.7,,64.8,-458,249,34,1019.03,65.7,517.4
"2018-05-01 15:22:07+00",13.8,15.8,,65.7,-614,71,37,1018.94,66.1,525.7
"2018-05-01 15:27:07+00",14.7,16.7,,65.7,-631,196,31,1018.96,66.1,530.6
"2018-05-01 15:32:07+00",14.0,15.0,,66,-610,149,46,1018.88,66,533.6
"2018-05-01 15:37:07+00",10.7,11.7,,66.2,-431,212,36,1018.75,66.4,541.8
"2018-05-01 15:42:07+00",11.2,13.2,,66.2,-483,168,46,1018.65,66.9,545.2
"2018-05-01 15:47:07+00",14.1,16.1,,66.8,-606,202,48,1018.6,67.1,550.4
"2018-05-01 15:52:07+00",12.9,14.9,,67,-550,163,14,1018.6,67.4,556.8
"2018-05-01 15:57:07+00",14.6,16.6,,67.4,-623,179,42,1018.53,67.5,564.6
"2018-05-01 16:02:07+00",13.8,16.8,,67.5,-592,174,28,1018.65,67.4,566
"2018-05-01 16:07:07+00",14.3,15.3,,67.7,-616,193,28,1018.54,67.7,569.3
"2018-05-01 16:12:07+00",14.8,15.8,,68.2,-645,142,49,1018.61,67.9,572.8
"2018-05-01 16:17:07+00",14.0,16.0,,68.3,-631,102,56,1018.58,68,578.6
"2018-05-01 16:22:07+00",14.9,16.9,,68.4,-650,176,37,1018.6,68.3,580.7
"2018-05-01 16:27:07+00",13.8,15.8,,68.5,-597,136,36,1018.57,68.6,576.8
"2018-05-01 16:32:07+00",16.0,19.0,,68.4,-702,159,44,1018.36,68.6,580.5
"2018-05-01 16:37:07+00",16.1,18.1,,69.1,-719,40,26,1018.33,69,566.6
"2018-05-01 16:42:07+00",13.1,14.1,,69.3,-576,86,14,1018.35,69.5,583.3
"2018-05-01 16:47:07+00",16.9,18.9,,69.1,-745,124,37,1018.24,69.7,481.2
"2018-05-01 16:52:07+00",16.2,18.2,,69.5,-725,96,50,1018.13,69.7,582
"2018-05-01 16:57:07+00",16.2,18.2,,69.3,-718,144,48,1018.2,69.8,586.9
"2018-05-01 17:02:07+00",16.9,18.9,,69.9,-751,53,24,1018.2,70.2,580.8
"2018-05-01 17:07:07+00",14.6,15.6,,70.2,-648,102,35,1018.13,70.7,580.6
"2018-05-01 17:12:07+00",16.8,17.8,,69.8,-737,184,30,1018.11,70.7,576.3
"2018-05-01 17:17:07+00",14.2,16.2,,69.9,-624,154,36,1018.04,70.4,575.5
"2018-05-01 17:22:07+00",15.7,16.7,,70.2,-692,171,40,1018.06,70.7,572.5
"2018-05-01 17:27:07+00",16.8,18.8,,70.5,-717,242,43,1018.1,70.8,570.5
"2018-05-01 17:32:07+00",14.6,15.6,,70.4,-637,179,44,1018.19,70.8,564.9
"2018-05-01 17:37:07+00",16.0,18.0,,70.6,-699,184,43,1018.08,70.9,560.1
"2018-05-01 17:42:07+00",15.0,16.0,,70.3,-604,288,67,1018.05,70.9,557.8
"2018-05-01 17:47:07+00",15.7,16.7,,70.9,-667,255,46,1018.07,71.2,553.6
"2018-05-01 17:52:07+00",13.4,17.4,,71,-542,257,81,1018.03,71.5,550.9
"2018-05-01 17:57:07+00",13.7,15.7,,71.5,-565,233,39,1018.01,72.2,544
"2018-05-01 18:02:07+00",15.0,17.0,,71.4,-630,237,39,1017.95,72,539.8
"2018-05-01 18:07:07+00",14.5,18.5,,71.5,-628,169,36,1017.93,72.2,532.9
"2018-05-01 18:12:07+00",15.3,17.3,,71.8,-637,289,32,1017.98,72.4,524.6
"2018-05-01 18:17:07+00",14.1,17.1,,72.3,-590,234,43,1017.93,73.1,522
"2018-05-01 18:22:07+00",13.8,15.8,,72.7,-553,299,32,1017.88,73.6,516.2
"2018-05-01 18:27:07+00",12.8,14.8,,72.3,-528,240,63,1017.85,73.6,506.9
"2018-05-01 18:32:07+00",11.1,12.1,,72.8,-449,218,36,1017.82,73.9,503.7
"2018-05-01 18:37:07+00",9.5,10.5,,72.9,-411,120,29,1017.78,74.3,495.5
"2018-05-01 18:42:07+00",7.4,8.4,,72.8,-316,74,55,1017.74,74.5,489.2
"2018-05-01 18:47:07+00",10.0,13.0,,72.7,-416,114,-1,1017.69,74.6,476.4
"2018-05-01 18:52:07+00",13.1,14.1,,72.3,-577,144,35,1017.58,74.4,471.5
"2018-05-01 18:57:07+00",12.1,15.1,,72.5,-479,266,60,1017.56,74.1,462.7
"2018-05-01 19:02:07+00",12.2,14.2,,73.6,-494,221,26,1017.64,74.8,460.5
"2018-05-01 19:07:07+00",12.2,15.2,,73.9,-487,240,54,1017.58,75.1,449.3
"2018-05-01 19:12:07+00",10.8,12.8,,74.3,-421,222,50,1017.45,75.7,445.8
"2018-05-01 19:17:07+00",12.8,15.8,,74.4,-540,218,27,1017.52,76,437.8
"2018-05-01 19:22:07+00",14.9,15.9,,74.1,-632,249,42,1017.43,75.7,429.1
"2018-05-01 19:27:07+00",11.8,12.8,,74.7,-494,225,41,1017.34,76,420.1
"2018-05-01 19:32:07+00",13.8,15.8,,74.5,-598,188,42,1017.29,76,409.1
"2018-05-01 19:37:07+00",14.1,16.1,,74,-607,197,36,1017.29,75.5,398.6
"2018-05-01 19:42:07+00",14.9,16.9,,73.8,-577,350,48,1017.25,75.6,392.1
"2018-05-01 19:47:07+00",14.0,17.0,,74.5,-564,291,51,1017.38,75.6,381.6
"2018-05-01 19:52:07+00",14.2,15.2,,75,-612,196,36,1017.32,76.1,371.4
"2018-05-01 19:57:07+00",12.7,14.7,,75.2,-536,222,55,1017.28,76.5,363.7
"2018-05-01 20:02:07+00",13.5,14.5,,74.7,-584,193,30,1017.28,76.4,352.5
"2018-05-01 20:07:07+00",13.9,15.9,,74.9,-548,306,41,1017.28,76.3,346.9
"2018-05-01 20:12:07+00",14.3,16.3,,74.7,-520,380,39,1017.23,76.5,338.1
"2018-05-01 20:17:07+00",13.7,15.7,,75.2,-540,300,40,1017.2,76.6,327.4
"2018-05-01 20:22:07+00",12.8,14.8,,75.6,-505,261,54,1017.25,76.9,318.1
"2018-05-01 20:27:07+00",13.8,15.8,,74.6,-546,283,26,1017.22,76.5,306.3
"2018-05-01 20:32:07+00",13.4,14.4,,75.2,-548,260,30,1017.32,76.7,300.5
"2018-05-01 20:37:07+00",14.2,17.2,,75.3,-584,252,30,1017.3,76.8,289.9
"2018-05-01 20:42:07+00",12.5,13.5,,75,-518,221,37,1017.28,76.6,278.9
"2018-05-01 20:47:07+00",14.4,16.4,,74.5,-589,255,22,1017.32,76.3,264.3
"2018-05-01 20:52:07+00",12.0,13.0,,75.1,-467,249,48,1017.29,76.2,269.5
"2018-05-01 20:57:07+00",14.7,16.7,,74.8,-646,142,36,1017.38,76,256.7
"2018-05-01 21:02:07+00",12.7,13.7,,75.4,-543,193,34,1017.45,76,239.9
"2018-05-01 21:07:07+00",10.3,11.3,,75.3,-434,157,21,1017.51,76.4,238.5
"2018-05-01 21:12:07+00",10.7,12.7,,74.9,-434,206,18,1017.48,76.3,217.4
"2018-05-01 21:17:07+00",11.9,13.9,,76,-495,208,39,1017.48,76.8,211.2
"2018-05-01 21:22:07+00",13.0,15.0,,75.1,-569,96,25,1017.6,76.4,193.9
"2018-05-01 21:27:07+00",11.9,12.9,,75.8,-531,56,25,1017.55,76.3,211.7
"2018-05-01 21:32:07+00",14.4,17.4,,76.1,-616,195,52,1017.54,76.7,196.4
"2018-05-01 21:37:07+00",12.1,13.1,,75.6,-509,197,40,1017.58,76.1,174.3
"2018-05-01 21:42:07+00",12.5,13.5,,75.6,-518,240,28,1017.55,76.2,162.5
"2018-05-01 21:47:07+00",12.1,14.1,,75.1,-535,108,27,1017.56,75.8,161
"2018-05-01 21:52:07+00",12.7,14.7,,74.7,-555,146,19,1017.55,74.8,151.2
"2018-05-01 21:57:07+00",11.9,12.9,,75.1,-528,69,28,1017.55,74.7,141.6
"2018-05-01 22:02:07+00",13.5,15.5,,75.4,-603,22,20,1017.64,74.9,134.4
"2018-05-01 22:07:07+00",14.0,15.0,,75.1,-621,47,14,1017.48,74.9,127
"2018-05-01 22:12:07+00",11.0,13.0,,74.9,-486,56,19,1017.53,74.7,119.8
"2018-05-01 22:17:07+00",13.0,14.0,,75,-575,5,25,1017.58,74.6,109.7
"2018-05-01 22:22:07+00",12.2,15.2,,74.2,-519,-139,26,1017.65,74.5,100.7
"2018-05-01 22:27:07+00",13.3,15.3,,74.3,-566,-114,22,1017.61,74.2,86.5
"2018-05-01 22:32:07+00",11.6,14.6,,74.1,-405,-339,25,1017.73,73.9,83.7
"2018-05-01 22:37:07+00",13.0,15.0,,69.2,-408,-391,11,1017.76,71.2,78.2
"2018-05-01 22:42:07+00",14.7,17.7,,67.4,-406,-524,14,1017.76,69.1,65.3
"2018-05-01 22:47:07+00",16.2,18.2,,65.8,-425,-595,2,1017.89,67.1,57.7
"2018-05-01 22:52:07+00",15.9,17.9,,65.3,-423,-588,10,1018.03,66.1,43.6
"2018-05-01 22:57:07+00",14.7,17.7,,65.2,-382,-545,3,1018,65.6,38.3
"2018-05-01 23:02:07+00",15.5,17.5,,65.2,-447,-552,7,1018.06,65.3,31
"2018-05-01 23:07:07+00",15.2,16.2,,65,-430,-535,-1,1018.15,65.1,22.4
"2018-05-01 23:12:07+00",14.8,16.8,,64.8,-445,-518,14,1018.17,64.8,19.3
"2018-05-01 23:17:07+00",15.4,18.4,,64.8,-464,-531,9,1018.2,64.6,7.8
"2018-05-01 23:22:07+00",16.7,18.7,,64.6,-528,-530,5,1018.24,64.4,2
"2018-05-01 23:27:07+00",15.5,17.5,,64.3,-496,-494,11,1018.29,64,0
"2018-05-01 23:32:07+00",15.0,18.0,,64.1,-476,-472,9,1018.4,63.7,0
"2018-05-01 23:37:07+00",17.1,20.1,,64.1,-555,-521,5,1018.39,63.5,0
"2018-05-01 23:42:07+00",18.5,20.5,,63.9,-592,-575,4,1018.38,63.2,0
"2018-05-01 23:47:07+00",15.6,17.6,,63.5,-495,-486,6,1018.6,62.8,0
"2018-05-01 23:52:07+00",16.5,18.5,,63.4,-528,-518,-1,1018.63,62.6,0
"2018-05-01 23:57:07+00",14.7,16.7,,62.9,-477,-436,6,1018.72,62.2,0
