time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-08-19 00:03:00+00",10.7,11.7,,75.1,215,-407,1,1010.84,75,0
"2020-08-19 00:08:00+00",10.5,12.5,,74.9,133,-420,-4,1010.93,74.9,0
"2020-08-19 00:13:00+00",8.8,10.8,,75,44,-377,-10,1010.93,74.8,0
"2020-08-19 00:18:00+00",8.9,10.9,,75.1,-10,-374,-7,1010.97,74.8,0
"2020-08-19 00:23:00+00",6.7,8.7,,75.2,-46,-280,-10,1011.08,74.8,0
"2020-08-19 00:28:00+00",6.9,7.9,,75.3,-114,-282,-31,1010.99,74.8,0
"2020-08-19 00:33:00+00",6.2,7.2,,75.4,-146,-216,-43,1011.08,74.8,0
"2020-08-19 00:38:00+00",5.2,6.2,,75.7,-158,-191,-48,1011.13,74.8,0
"2020-08-19 00:43:00+00",4.2,5.2,,75.8,-126,-158,-30,1011.27,74.9,0
"2020-08-19 00:48:00+00",3.6,4.6,,75.9,-128,-135,-32,1011.31,74.9,0
"2020-08-19 00:53:00+00",4.0,5.0,,76.1,-151,-142,-31,1011.44,74.9,0
"2020-08-19 00:58:00+00",4.5,5.5,,76.2,-162,-122,-27,1011.52,74.8,0
"2020-08-19 01:03:00+00",4.9,4.9,,76.3,-184,-123,-32,1011.52,74.8,0
"2020-08-19 01:08:00+00",4.7,4.7,,76.6,-173,-116,-27,1011.58,74.7,0
"2020-08-19 01:13:00+00",4.6,5.6,,76.8,-164,-120,-33,1011.52,74.7,0
"2020-08-19 01:18:00+00",4.4,4.4,,76.8,-153,-131,-28,1011.61,74.8,0
"2020-08-19 01:23:00+00",3.8,3.8,,76.7,-134,-108,-33,1011.59,74.7,0
"2020-08-19 01:28:00+00",3.8,3.8,,76.5,-136,-103,-33,1011.61,74.7,0
"2020-08-19 01:33:00+00",4.0,4.0,,76.7,-172,-100,-28,1011.67,74.6,0
"2020-08-19 01:38:00+00",3.8,3.8,,76.9,-159,-97,-21,1011.68,74.7,0
"2020-08-19 01:43:00+00",3.8,3.8,,76.5,-161,-92,-17,1011.69,74.7,0
"2020-08-19 01:48:00+00",3.3,4.3,,76.3,-155,-79,-16,1011.79,74.7,0
"2020-08-19 01:53:00+00",4.3,5.3,,76.3,-179,-55,-11,1011.78,74.6,0
"2020-08-19 01:58:00+00",5.1,6.1,,77.1,-192,-39,-23,1011.8,74.4,0
"2020-08-19 02:03:00+00",5.7,5.7,,77.3,-245,-39,-32,1011.78,74,0
"2020-08-19 02:08:00+00",5.9,5.9,,77.5,-209,-19,-27,1011.81,73.9,0
"2020-08-19 02:13:00+00",5.8,5.8,,77.6,-213,-30,-31,1011.88,73.9,0
"2020-08-19 02:18:00+00",5.1,6.1,,77.3,-201,-52,-32,1011.86,74,0
"2020-08-19 02:23:00+00",6.0,7.0,,77.1,-242,-59,-34,1011.87,74,0
"2020-08-19 02:28:00+00",6.1,7.1,,76.5,-270,-130,-39,1011.88,74,0
"2020-08-19 02:33:00+00",7.1,8.1,,75.8,-275,-180,-41,1011.9,74.1,0
"2020-08-19 02:38:00+00",8.2,9.2,,75.9,-345,-125,-82,1011.93,73.9,0
"2020-08-19 02:43:00+00",7.7,8.7,,76.5,-307,-56,-52,1011.98,73.6,0
"2020-08-19 02:48:00+00",7.1,8.1,,76,-262,-130,-66,1012.06,73.6,0
"2020-08-19 02:53:00+00",7.1,7.1,,76,-290,-68,-53,1012.12,73.5,0
"2020-08-19 02:58:00+00",5.7,5.7,,75.6,-259,-85,-40,1012.14,73.5,0
"2020-08-19 03:03:00+00",5.4,5.4,,75.3,-256,-104,-37,1012.08,73.4,0
"2020-08-19 03:08:00+00",6.3,7.3,,75.1,-277,-126,-57,1012.18,73.3,0
"2020-08-19 03:13:00+00",7.4,8.4,,74.8,-313,-89,-40,1012.24,73.3,0
"2020-08-19 03:18:00+00",6.4,7.4,,74.3,-273,-123,-46,1012.27,73.1,0
"2020-08-19 03:23:00+00",8.2,10.2,,74,-324,-205,-82,1012.14,72.9,0
"2020-08-19 03:28:00+00",8.5,9.5,,74.2,-371,-129,-64,1012.14,72.9,0
"2020-08-19 03:33:00+00",9.2,10.2,,74.1,-385,-114,-61,1012.13,72.9,0
"2020-08-19 03:38:00+00",7.7,8.7,,74.1,-368,-132,-60,1012.21,72.9,0
"2020-08-19 03:43:00+00",7.3,8.3,,74.1,-291,-146,-66,1012.27,73,0
"2020-08-19 03:48:00+00",5.6,6.6,,74.1,-215,-200,-41,1012.21,73,0
"2020-08-19 03:53:00+00",9.3,10.3,,74.1,-379,-171,-83,1012.24,72.9,0
"2020-08-19 03:58:00+00",7.8,8.8,,74.1,-360,-130,-58,1012.14,72.9,0
"2020-08-19 04:03:00+00",8.3,9.3,,74.1,-363,-141,-69,1012.19,72.9,0
"2020-08-19 04:08:00+00",7.7,8.7,,74.1,-362,-128,-53,1012.16,72.9,0
"2020-08-19 04:13:00+00",9.0,10.0,,74.1,-412,-131,-62,1012.08,72.9,0
"2020-08-19 04:18:00+00",8.8,9.8,,74.1,-398,-130,-61,1012.11,72.8,0
"2020-08-19 04:23:00+00",9.1,10.1,,74,-401,-164,-67,1012.04,72.8,0
"2020-08-19 04:28:00+00",9.0,10.0,,74,-335,-200,-49,1011.96,72.7,0
"2020-08-19 04:33:00+00",7.9,8.9,,74,-270,-179,-48,1011.91,72.7,0
"2020-08-19 04:38:00+00",6.9,8.9,,74,-247,-154,-51,1011.94,72.6,0
"2020-08-19 04:43:00+00",7.7,8.7,,73.9,-251,-168,-67,1011.93,72.4,0
"2020-08-19 04:48:00+00",7.8,8.8,,73.9,-247,-175,-68,1011.77,72.3,0
"2020-08-19 04:53:00+00",7.7,8.7,,73.9,-240,-167,-64,1011.7,72.3,0
"2020-08-19 04:58:00+00",6.3,7.3,,73.8,-190,-139,-50,1011.76,72.2,0
"2020-08-19 05:03:00+00",5.1,6.1,,73.6,-132,-194,-28,1011.75,72.1,0
"2020-08-19 05:08:00+00",7.2,9.2,,73.5,-188,-330,-61,1011.78,72,0
"2020-08-19 05:13:00+00",6.7,7.7,,73.5,-153,-324,-69,1011.8,71.9,0
"2020-08-19 05:18:00+00",6.8,7.8,,73.4,-167,-271,-66,1011.84,72,0
"2020-08-19 05:23:00+00",7.5,9.5,,73.5,-188,-197,-70,1011.83,72.1,0
"2020-08-19 05:28:00+00",8.4,9.4,,73.5,-213,-219,-74,1011.78,72.1,0
"2020-08-19 05:33:00+00",8.1,10.1,,73.7,-209,-259,-79,1011.72,72,0
"2020-08-19 05:38:00+00",8.3,9.3,,73.8,-244,-264,-47,1011.8,72.1,0
"2020-08-19 05:43:00+00",7.9,8.9,,73.8,-239,-203,-57,1011.84,72.1,0
"2020-08-19 05:48:00+00",6.1,6.1,,73.7,-194,-138,-69,1011.75,72.1,0
"2020-08-19 05:53:00+00",8.0,9.0,,73.8,-266,-143,-96,1011.79,72,0
"2020-08-19 05:58:00+00",7.6,7.6,,73.9,-284,-123,-40,1011.73,72,0
"2020-08-19 06:03:00+00",6.4,7.4,,73.7,-218,-66,-55,1011.74,72.1,0
"2020-08-19 06:08:00+00",7.4,8.4,,73.6,-240,-92,-74,1011.74,72.1,0
"2020-08-19 06:13:00+00",8.3,10.3,,73.5,-292,-105,-72,1011.77,72,0
"2020-08-19 06:18:00+00",8.0,9.0,,73.5,-271,-100,-66,1011.79,71.8,0
"2020-08-19 06:23:00+00",6.5,7.5,,73.3,-238,-48,-51,1011.8,71.7,0
"2020-08-19 06:28:00+00",5.8,5.8,,73.2,-191,-19,-55,1011.76,71.6,0
"2020-08-19 06:33:00+00",6.8,7.8,,73.1,-256,10,-55,1011.63,71.4,0
"2020-08-19 06:38:00+00",7.7,8.7,,73.2,-287,-32,-67,1011.7,71.2,0
"2020-08-19 06:43:00+00",6.9,7.9,,73.1,-246,-32,-57,1011.71,71.2,0
"2020-08-19 06:48:00+00",8.0,9.0,,73,-310,-40,-70,1011.73,71.1,0
"2020-08-19 06:53:00+00",6.7,6.7,,73.1,-255,-16,-54,1011.7,71.1,0
"2020-08-19 06:58:00+00",5.9,6.9,,73.2,-210,-19,-51,1011.58,71.1,0
"2020-08-19 07:03:00+00",6.2,7.2,,73.1,-230,-8,-51,1011.71,71,0
"2020-08-19 07:08:00+00",5.7,6.7,,72.9,-228,9,-46,1011.71,70.9,0
"2020-08-19 07:13:00+00",6.5,7.5,,72.8,-259,14,-45,1011.64,71,0
"2020-08-19 07:18:00+00",5.4,6.4,,72.7,-190,2,-52,1011.7,71.1,0
"2020-08-19 07:23:00+00",3.3,4.3,,72.4,-106,27,-18,1011.69,71.1,0
"2020-08-19 07:28:00+00",4.7,4.7,,72.3,-154,18,-43,1011.67,71.1,0
"2020-08-19 07:33:00+00",4.9,5.9,,72.5,-167,24,-45,1011.66,71,0
"2020-08-19 07:38:00+00",6.1,6.1,,72.6,-267,26,-32,1011.52,71,0
"2020-08-19 07:43:00+00",6.4,7.4,,72.8,-241,-21,-43,1011.58,71,0
"2020-08-19 07:48:00+00",5.8,6.8,,72.8,-219,-44,-49,1011.48,71.1,0
"2020-08-19 07:53:00+00",5.4,6.4,,72.8,-205,-36,-44,1011.43,71,0
"2020-08-19 07:58:00+00",4.1,5.1,,72.7,-164,9,-21,1011.34,71,0
"2020-08-19 08:03:00+00",3.7,4.7,,72.7,-154,34,-21,1011.3,70.9,0
"2020-08-19 08:08:00+00",4.0,5.0,,72.8,-160,45,-9,1011.38,70.8,0
"2020-08-19 08:13:00+00",2.9,2.9,,72.7,-89,10,-28,1011.4,70.6,0
"2020-08-19 08:18:00+00",3.4,4.4,,72.6,-109,4,-36,1011.39,70.5,0
"2020-08-19 08:23:00+00",3.5,3.5,,72.6,-110,0,-37,1011.34,70.4,0
"2020-08-19 08:28:00+00",4.1,5.1,,72.6,-159,-18,-23,1011.31,70.4,0
"2020-08-19 08:33:00+00",4.0,4.0,,72.6,-136,-3,-36,1011.35,70.3,0
"2020-08-19 08:38:00+00",4.0,5.0,,72.6,-136,-4,-37,1011.34,70.3,0
"2020-08-19 08:43:00+00",4.4,4.4,,72.6,-140,-39,-42,1011.25,70.2,0
"2020-08-19 08:48:00+00",4.1,5.1,,72.5,-160,-49,-25,1011.24,70.1,0
"2020-08-19 08:53:00+00",3.9,3.9,,72.4,-136,-42,-27,1011.21,70,0
"2020-08-19 08:58:00+00",3.3,4.3,,72.5,-97,-69,-37,1011.23,69.9,0
"2020-08-19 09:03:00+00",3.5,3.5,,72.6,-74,-103,-33,1011.24,69.8,0
"2020-08-19 09:08:00+00",2.3,3.3,,72.5,-52,-96,-26,1011.25,69.9,0
"2020-08-19 09:13:00+00",3.2,3.2,,72.5,-72,-81,-31,1011.21,69.9,0
"2020-08-19 09:18:00+00",3.8,3.8,,72.5,-85,-97,-36,1011.17,69.9,0
"2020-08-19 09:23:00+00",2.6,2.6,,72.5,-3,-104,-15,1011.25,69.8,0
"2020-08-19 09:28:00+00",3.5,3.5,,72.5,55,-133,-18,1011.21,69.9,0
"2020-08-19 09:33:00+00",3.8,3.8,,72.4,64,-134,-23,1011.28,70,0
"2020-08-19 09:38:00+00",4.5,5.5,,72.4,80,-159,-27,1011.25,70,0
"2020-08-19 09:43:00+00",5.5,5.5,,72.4,48,-228,-39,1011.33,69.9,0
"2020-08-19 09:48:00+00",5.9,6.9,,72.5,1,-239,-49,1011.39,70.1,0
"2020-08-19 09:53:00+00",5.5,6.5,,72.4,-28,-230,-46,1011.43,70.2,0
"2020-08-19 09:58:00+00",4.0,5.0,,72.4,-51,-197,-42,1011.65,70,0
"2020-08-19 10:03:00+00",4.5,5.5,,72.1,-63,-212,-35,1011.62,69.9,0
"2020-08-19 10:08:00+00",6.5,7.5,,71.9,-30,-275,-40,1011.6,69.9,0
"2020-08-19 10:13:00+00",5.7,5.7,,72.1,-131,-215,-1,1011.7,70,0
"2020-08-19 10:18:00+00",5.4,5.4,,72.1,-173,-153,0,1011.69,70,0
"2020-08-19 10:23:00+00",5.7,5.7,,72.3,-166,-168,2,1011.84,70.2,0
"2020-08-19 10:28:00+00",5.8,5.8,,72.5,-135,-207,-2,1011.8,70.3,0
"2020-08-19 10:33:00+00",5.4,5.4,,72.5,-79,-214,-8,1011.82,70.4,0
"2020-08-19 10:38:00+00",5.2,5.2,,72.5,-70,-206,-6,1011.84,70.7,0
"2020-08-19 10:43:00+00",4.5,5.5,,72.6,-47,-182,-1,1011.83,71,0
"2020-08-19 10:48:00+00",4.6,5.6,,72.7,-32,-192,-12,1011.85,71.3,0
"2020-08-19 10:53:00+00",3.9,4.9,,73.1,2,-167,-7,1011.79,71.8,0
"2020-08-19 10:58:00+00",3.8,4.8,,73.3,-4,-164,-11,1011.79,72.3,0
"2020-08-19 11:03:00+00",3.7,4.7,,73.2,-25,-155,-4,1011.86,72.5,0
"2020-08-19 11:08:00+00",3.5,4.5,,73.1,-27,-141,-3,1011.95,72.5,0
"2020-08-19 11:13:00+00",2.9,3.9,,73.1,-1,-121,-1,1011.92,72.6,0
"2020-08-19 11:18:00+00",2.6,3.6,,73.2,15,-95,-4,1011.89,72.8,0
"2020-08-19 11:23:00+00",2.6,3.6,,73.4,42,-90,-7,1011.85,73.2,0
"2020-08-19 11:28:00+00",3.0,3.0,,73.8,54,-105,2,1011.79,73.8,0
"2020-08-19 11:33:00+00",3.5,3.5,,74,51,-136,-6,1011.86,74,0
"2020-08-19 11:38:00+00",2.8,3.8,,74.2,-9,-111,1,1011.94,74,0
"2020-08-19 11:43:00+00",2.7,3.7,,74.2,-3,-99,-4,1012.08,74.1,0
"2020-08-19 11:48:00+00",3.0,3.0,,74.3,50,-105,-3,1012.04,74.2,0
"2020-08-19 11:53:00+00",4.5,4.5,,74.3,136,-132,-3,1011.95,74.3,0
"2020-08-19 11:58:00+00",5.3,6.3,,74.3,126,-181,-10,1011.94,74.3,0
"2020-08-19 12:03:00+00",3.9,3.9,,74.3,75,-138,-2,1011.91,74.4,0
"2020-08-19 12:08:00+00",3.8,4.8,,74.3,44,-155,0,1011.91,74.5,0
"2020-08-19 12:13:00+00",4.2,5.2,,74.4,43,-154,-3,1011.91,74.6,0
"2020-08-19 12:18:00+00",2.6,3.6,,74.6,-10,-94,15,1011.94,74.9,0
"2020-08-19 12:23:00+00",3.2,4.2,,74.8,-8,-128,2,1012.08,75,0
"2020-08-19 12:28:00+00",3.6,4.6,,75,7,-147,-10,1012.04,75.3,0
"2020-08-19 12:33:00+00",4.4,6.4,,75.2,6,-168,4,1012.2,75.6,0
"2020-08-19 12:38:00+00",6.4,7.4,,75.1,33,-267,-11,1012.16,75.5,0
"2020-08-19 12:43:00+00",5.6,6.6,,75.3,46,-222,-3,1012.13,75.7,0
"2020-08-19 12:48:00+00",6.5,7.5,,75.2,64,-266,-16,1012.08,75.9,0
"2020-08-19 12:53:00+00",4.6,5.6,,75.6,-16,-185,-17,1012.08,76.1,0
"2020-08-19 12:58:00+00",4.1,5.1,,76.1,2,-159,15,1012.04,76.7,0
"2020-08-19 13:03:00+00",5.6,7.6,,76.3,23,-229,-14,1011.99,77,0
"2020-08-19 13:08:00+00",6.3,8.3,,75.8,73,-253,-21,1012.12,76.6,0
"2020-08-19 13:13:00+00",4.1,5.1,,75.6,4,-165,-2,1012.12,76.3,0
"2020-08-19 13:18:00+00",5.7,6.7,,75.4,60,-217,3,1012.2,76,0
"2020-08-19 13:23:00+00",5.8,7.8,,75,39,-233,1,1012.3,75.7,0
"2020-08-19 13:28:00+00",6.8,7.8,,74.8,30,-273,-28,1012.45,75.5,0
"2020-08-19 13:33:00+00",5.3,7.3,,75.1,-1,-217,-12,1012.6,75.6,0
"2020-08-19 13:38:00+00",6.4,8.4,,75.4,-43,-261,-12,1012.53,75.8,0
"2020-08-19 13:43:00+00",6.0,8.0,,75.6,-59,-256,-12,1012.5,76.1,0
"2020-08-19 13:48:00+00",4.7,5.7,,76,-22,-206,-13,1012.4,76.5,0
"2020-08-19 13:53:00+00",6.4,7.4,,76.5,42,-265,-17,1012.32,77.2,0
"2020-08-19 13:58:00+00",5.8,7.8,,77.1,-7,-224,-14,1012.36,77.8,0
"2020-08-19 14:03:00+00",4.8,6.8,,77,-35,-194,18,1012.37,77.9,0
"2020-08-19 14:08:00+00",5.4,7.4,,77.1,-35,-216,24,1012.48,78,0
"2020-08-19 14:13:00+00",4.5,6.5,,77,-26,-181,4,1012.49,77.8,0
"2020-08-19 14:18:00+00",8.1,9.1,,77.2,-120,-329,2,1012.47,77.5,0
"2020-08-19 14:23:00+00",7.4,9.4,,77.2,-61,-308,-4,1012.52,77.5,0
"2020-08-19 14:28:00+00",9.1,10.1,,77.1,-118,-384,-6,1012.51,77.3,0
"2020-08-19 14:33:00+00",8.2,11.2,,76.8,-157,-329,0,1012.42,77.1,0
"2020-08-19 14:38:00+00",9.0,11.0,,76.6,-161,-363,4,1012.28,76.9,0
"2020-08-19 14:43:00+00",8.5,11.5,,76.4,-92,-354,-12,1012.1,76.7,0
"2020-08-19 14:48:00+00",10.2,11.2,,76.3,-165,-411,-5,1012.25,76.4,0
"2020-08-19 14:53:00+00",7.3,9.3,,76,-157,-287,2,1012.29,76,0
"2020-08-19 14:58:00+00",9.1,10.1,,75.6,-288,-278,17,1012.53,75.4,0
"2020-08-19 15:03:00+00",14.1,17.1,,75.3,-594,-329,12,1012.87,75.1,0
"2020-08-19 15:08:00+00",20.4,24.4,,73.3,-910,14,37,1013.38,73.9,0
"2020-08-19 15:13:00+00",18.9,20.9,,72.4,-808,332,21,1013.56,72.9,0
"2020-08-19 15:18:00+00",24.4,28.4,,72,-978,471,52,1013.54,71.6,0
"2020-08-19 15:23:00+00",24.7,29.7,,71.9,-989,-514,67,1014.63,71.6,0
"2020-08-19 15:28:00+00",27.5,33.5,,66.5,-1001,-819,4,1014.62,68.9,0
"2020-08-19 15:33:00+00",25.2,28.2,,66.6,-685,-946,6,1014.62,67.7,0
"2020-08-19 15:38:00+00",19.9,22.9,,66.2,-405,-788,25,1014.71,66.8,0
"2020-08-19 15:43:00+00",15.5,18.5,,66.5,-229,-625,11,1014.58,66.6,0
"2020-08-19 15:48:00+00",15.3,17.3,,67,-314,-584,5,1014.54,66.6,0
"2020-08-19 15:53:00+00",13.5,15.5,,67.3,-217,-547,-6,1014.26,66.8,0
"2020-08-19 15:58:00+00",10.4,12.4,,67.7,-302,-351,34,1014.27,67.1,0
"2020-08-19 16:03:00+00",12.4,16.4,,68.2,-389,-367,29,1014.12,67.5,0
"2020-08-19 16:08:00+00",12.9,15.9,,69.1,-365,-448,23,1013.91,68.2,0
"2020-08-19 16:13:00+00",16.4,18.4,,69.4,-523,-485,18,1013.7,68.6,0
"2020-08-19 16:18:00+00",13.6,17.6,,69.6,-418,-424,14,1013.46,68.9,0
"2020-08-19 16:23:00+00",12.5,14.5,,69.9,-368,-404,18,1013.23,69.4,0
"2020-08-19 16:28:00+00",13.6,15.6,,70.3,-537,-354,24,1013.25,69.7,0
"2020-08-19 16:33:00+00",12.9,14.9,,70.8,-524,-266,27,1013.27,70.2,0
"2020-08-19 16:38:00+00",13.8,15.8,,71.1,-546,-212,19,1013.4,70.6,0
"2020-08-19 16:43:00+00",13.1,15.1,,71.3,-547,-265,22,1013.45,70.7,0
"2020-08-19 16:48:00+00",12.4,14.4,,71.5,-528,-322,15,1013.4,70.8,0
"2020-08-19 16:53:00+00",11.4,13.4,,71.8,-440,-290,16,1013.47,71.3,0
"2020-08-19 16:58:00+00",10.6,11.6,,71.9,-431,-259,30,1013.38,71.9,0
"2020-08-19 17:03:00+00",10.7,12.7,,71.9,-440,-220,24,1013.33,72.3,0
"2020-08-19 17:08:00+00",8.9,10.9,,72.1,-310,-255,49,1013.25,72.6,0
"2020-08-19 17:13:00+00",8.8,9.8,,72.3,-306,-254,3,1013.17,72.9,0
"2020-08-19 17:18:00+00",7.9,8.9,,72.6,-227,-273,6,1013.19,73.2,0
"2020-08-19 17:23:00+00",8.1,10.1,,72.7,-101,-327,-15,1012.98,73.4,0
"2020-08-19 17:28:00+00",9.3,10.3,,73,-114,-376,-27,1013.02,73.8,0
"2020-08-19 17:33:00+00",7.6,9.6,,73.3,-102,-302,-4,1013.03,74.1,0
"2020-08-19 17:38:00+00",7.4,8.4,,73.2,-130,-297,4,1012.97,74.4,0
"2020-08-19 17:43:00+00",5.5,7.5,,73.3,-28,-227,4,1012.86,74.5,0
"2020-08-19 17:48:00+00",6.7,7.7,,73.5,-174,-236,-10,1012.94,74.9,0
"2020-08-19 17:53:00+00",7.0,8.0,,73.7,-271,-183,19,1012.99,75.6,0
"2020-08-19 17:58:00+00",7.8,8.8,,73.7,-323,-155,8,1013.02,76.2,0
"2020-08-19 18:03:00+00",7.9,8.9,,73.7,-321,-183,0,1012.95,76.6,0
"2020-08-19 18:08:00+00",8.0,9.0,,73.7,-264,-234,-13,1012.9,76.6,0
"2020-08-19 18:13:00+00",6.0,7.0,,73.8,-166,-194,2,1013.01,76.9,0
"2020-08-19 18:18:00+00",5.6,6.6,,74,-210,-66,2,1012.94,77,0
"2020-08-19 18:23:00+00",5.9,6.9,,74.2,-203,-166,-12,1013.02,77.3,0
"2020-08-19 18:28:00+00",7.2,8.2,,74.2,-239,-203,0,1013.05,77,0
"2020-08-19 18:33:00+00",5.3,7.3,,74.2,-119,-184,-7,1012.95,76.9,0
"2020-08-19 18:38:00+00",5.2,5.2,,74.3,-178,-149,18,1012.9,76.9,0
"2020-08-19 18:43:00+00",4.1,5.1,,74.4,-122,-120,-3,1012.88,77.4,0
"2020-08-19 18:48:00+00",2.6,3.6,,74.7,-73,-55,19,1012.82,78.3,0
"2020-08-19 18:53:00+00",2.8,4.8,,75.4,-84,-83,1,1012.84,78.8,0
"2020-08-19 18:58:00+00",4.6,6.6,,75.8,-191,75,3,1012.75,79.7,0
"2020-08-19 19:03:00+00",5.2,6.2,,75.8,-228,22,18,1012.73,80.9,0
"2020-08-19 19:08:00+00",4.0,5.0,,75.9,-157,-1,-6,1012.71,82.1,0
"2020-08-19 19:13:00+00",4.4,6.4,,76.1,-113,-150,-6,1012.65,82.6,0
"2020-08-19 19:18:00+00",4.2,6.2,,76.2,-156,-103,43,1012.58,82.9,0
"2020-08-19 19:23:00+00",3.5,4.5,,76.3,-134,-83,0,1012.52,83.2,0
"2020-08-19 19:28:00+00",3.4,4.4,,76.7,-28,-96,76,1012.5,83,0
"2020-08-19 19:33:00+00",3.2,4.2,,76.9,-125,-48,-17,1012.47,83,0
"2020-08-19 19:38:00+00",2.3,3.3,,76.9,-79,-1,-35,1012.57,83.7,0
"2020-08-19 19:43:00+00",5.5,6.5,,77.2,-191,139,43,1012.4,83.7,0
"2020-08-19 19:48:00+00",5.4,6.4,,76.9,-180,151,3,1012.5,83.5,0
"2020-08-19 19:53:00+00",4.2,5.2,,77.2,-103,132,-25,1012.31,83.1,0
"2020-08-19 19:58:00+00",4.1,5.1,,77.6,-85,149,-12,1012.38,82.7,0
"2020-08-19 20:03:00+00",3.8,3.8,,77.7,-29,149,1,1012.32,83.2,0
"2020-08-19 20:08:00+00",3.0,5.0,,77.8,-91,53,-40,1012.3,83,0
"2020-08-19 20:13:00+00",1.5,2.5,,77.8,-17,22,-16,1012.31,82.9,0
"2020-08-19 20:18:00+00",2.3,3.3,,78,-53,53,-19,1012.23,82.7,0
"2020-08-19 20:23:00+00",1.8,3.8,,78.4,-73,45,9,1012.26,83.3,0
"2020-08-19 20:28:00+00",3.8,5.8,,78.2,-157,-22,18,1012.21,84.3,0
"2020-08-19 20:33:00+00",4.6,5.6,,77.9,-187,-6,3,1012.21,85.5,0
"2020-08-19 20:38:00+00",5.2,6.2,,77.9,-202,-62,12,1012.08,86.8,0
"2020-08-19 20:43:00+00",6.8,8.8,,77.9,-248,-188,30,1012.01,87.1,0
"2020-08-19 20:48:00+00",7.6,9.6,,77.8,-264,-212,24,1012.02,87,0
"2020-08-19 20:53:00+00",6.8,7.8,,77.7,-283,-37,21,1012.13,86.9,0
"2020-08-19 20:58:00+00",6.6,7.6,,77.7,-215,-198,2,1012.19,86.7,0
"2020-08-19 21:03:00+00",6.2,7.2,,77.9,-212,-165,34,1012.19,85.8,0
"2020-08-19 21:08:00+00",5.0,6.0,,77.8,-187,-106,-8,1012.37,84.4,0
"2020-08-19 21:13:00+00",1.0,2.0,,78.3,-36,-17,26,1012.35,83.5,0
"2020-08-19 21:18:00+00",2.6,3.6,,78.8,-16,-100,5,1012.3,83.8,0
"2020-08-19 21:23:00+00",2.9,4.9,,78.3,67,-96,6,1012.43,81.9,0
"2020-08-19 21:28:00+00",2.9,3.9,,76.8,63,-95,1,1012.55,79.9,0
"2020-08-19 21:33:00+00",2.6,3.6,,76.2,90,-16,-3,1012.58,78.6,0
"2020-08-19 21:38:00+00",3.4,4.4,,76,138,-46,2,1012.63,78,0
"2020-08-19 21:43:00+00",4.5,4.5,,75.9,188,-44,4,1012.63,77.5,0
"2020-08-19 21:48:00+00",5.7,6.7,,75.6,256,-34,14,1012.68,77.3,0
"2020-08-19 21:53:00+00",5.9,6.9,,75.4,208,-130,8,1012.58,76.8,0
"2020-08-19 21:58:00+00",6.2,7.2,,75.4,213,-154,-8,1012.61,76.6,0
"2020-08-19 22:03:00+00",5.9,6.9,,75.5,230,-109,3,1012.54,76.5,0
"2020-08-19 22:08:00+00",5.5,6.5,,75.6,234,-56,25,1012.55,76.7,0
"2020-08-19 22:13:00+00",6.1,6.1,,75.4,191,-182,-6,1012.51,76.5,0
"2020-08-19 22:18:00+00",5.3,5.3,,75.2,200,-114,19,1012.67,76.5,0
"2020-08-19 22:23:00+00",6.2,7.2,,75.1,270,-35,9,1012.73,76.5,0
"2020-08-19 22:28:00+00",6.9,7.9,,74.7,302,-62,2,1012.69,75.9,0
"2020-08-19 22:33:00+00",6.7,7.7,,74.6,288,-54,0,1012.65,75.4,0
"2020-08-19 22:38:00+00",6.2,7.2,,74.3,274,-5,36,1012.73,75.1,0
"2020-08-19 22:43:00+00",7.2,8.2,,74.1,315,-56,2,1012.67,74.7,0
"2020-08-19 22:48:00+00",7.9,8.9,,74.1,355,40,20,1012.65,74.6,0
"2020-08-19 22:53:00+00",5.9,6.9,,74,259,13,22,1012.73,74.5,0
"2020-08-19 22:58:00+00",7.3,8.3,,74,325,-1,7,1012.75,74.4,0
"2020-08-19 23:03:00+00",7.0,7.0,,73.9,313,-34,-1,1012.67,74.3,0
"2020-08-19 23:08:00+00",7.5,7.5,,73.9,335,26,9,1012.54,74.2,0
"2020-08-19 23:13:00+00",5.2,5.2,,73.9,230,8,12,1012.62,74.2,0
"2020-08-19 23:18:00+00",5.3,6.3,,73.9,236,38,0,1012.79,74.1,0
"2020-08-19 23:23:00+00",5.5,6.5,,73.9,236,32,20,1012.78,74,0
"2020-08-19 23:28:00+00",5.6,6.6,,73.9,244,18,18,1012.88,74,0
"2020-08-19 23:33:00+00",6.5,7.5,,73.8,287,-7,9,1012.86,73.8,0
"2020-08-19 23:38:00+00",5.9,5.9,,73.8,252,-19,10,1012.84,73.8,0
"2020-08-19 23:43:00+00",4.8,5.8,,73.7,190,-60,4,1012.98,73.6,0
"2020-08-19 23:48:00+00",4.8,4.8,,73.7,182,-91,-5,1013.08,73.6,0
"2020-08-19 23:53:00+00",5.3,5.3,,73.7,213,-91,-1,1013.13,73.6,0
"2020-08-19 23:58:00+00",4.2,5.2,,73.7,164,-80,5,1013.2,73.5,0
