Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
4/23/2021 12:00 AM,285.9,12.89,0.18,99.0,286.9,13.16,0.09,98.0,287.0,13.61,0.06,96.0,283.4,13.76,0.05,91.0,261.0,13.6,-0.34,54.0,232.6,18.15,-1.57,11.0,221.7,42.7,-1.39,2.0,224.7,32.64,-3.45,8.0,251.6,19.74,-1.76,4.0,195.1,18.28,-4.29,4.0,224.6,29.03,-1.73,3.0,0.07,0.07,0.1,0.12,0.24,0.14,0.12,0.21,0.6,0.26,0.54
4/23/2021 12:10 AM,279.5,11.13,0.3,99.0,282.5,11.97,0.24,99.0,283.7,12.13,0.2,98.0,285.2,12.48,0.17,96.0,284.9,11.81,0.14,89.0,251.1,13.61,-0.11,38.0,242.2,11.57,-0.84,12.0,217.5,22.29,-3.97,2.0,186.0,14.64,-3.44,3.0,247.8,30.5,-4.62,1.0,229.5,15.27,-4.39,2.0,0.07,0.07,0.06,0.07,0.19,0.24,0.27,0.2,0.26,0.18,0.47
4/23/2021 12:20 AM,282.2,10.51,0.21,99.0,280.1,10.5,0.15,99.0,281.4,10.6,0.11,99.0,278.8,10.88,0.09,96.0,282.6,10.55,0.1,91.0,284.3,11.6,-0.13,58.0,240.6,26.41,-4.09,4.0,202.3,6.08,-2.44,4.0,200.2,12.56,-3.68,6.0,171.8,30.78,-0.23,2.0,133.3,13.04,-3.59,3.0,0.06,0.06,0.07,0.09,0.12,0.31,0.26,0.19,0.23,0.16,0.23
4/23/2021 12:30 AM,278.3,9.52,0.05,99.0,281.1,9.9,0.0,99.0,281.9,9.85,-0.06,99.0,281.7,10.12,-0.08,97.0,284.1,10.3,-0.07,92.0,259.4,9.1,-0.61,37.0,235.9,18.67,-0.46,4.0,265.2,14.25,-3.8,1.0,,,,,205.8,19.65,-2.84,1.0,190.4,12.0,-0.05,2.0,0.07,0.06,0.06,0.06,0.11,0.36,0.13,0.18,,0.28,0.67
4/23/2021 12:40 AM,278.0,9.08,0.35,98.0,279.8,9.56,0.24,99.0,277.4,9.5,0.21,99.0,279.4,9.78,0.18,99.0,280.4,9.59,0.27,95.0,281.8,10.24,0.17,89.0,276.3,10.3,0.01,25.0,186.2,14.76,-1.11,6.0,111.3,13.09,-5.16,4.0,131.3,20.15,-1.82,5.0,,,,,0.08,0.07,0.07,0.07,0.1,0.16,0.22,0.22,0.31,0.22,
4/23/2021 12:50 AM,284.7,10.49,0.15,99.0,283.0,11.31,0.02,100.0,286.1,11.14,0.0,99.0,287.6,11.2,-0.06,98.0,283.4,11.17,0.01,93.0,283.3,11.23,0.02,66.0,247.7,12.4,-0.87,15.0,211.5,15.88,-2.66,3.0,209.6,13.39,-3.27,7.0,220.2,26.95,-1.16,4.0,225.6,20.6,-3.88,3.0,0.06,0.05,0.06,0.07,0.12,0.31,0.45,0.27,0.28,0.3,0.23
4/23/2021 1:00 AM,280.2,10.04,0.23,100.0,280.9,10.2,0.18,99.0,281.6,10.16,0.11,99.0,282.4,10.8,0.03,99.0,280.5,10.9,-0.03,93.0,279.7,11.15,0.14,51.0,236.1,6.86,-0.21,11.0,235.5,21.96,-3.75,2.0,131.0,8.6,-5.24,4.0,199.0,12.36,-3.72,1.0,,,,,0.06,0.06,0.07,0.06,0.12,0.12,0.52,0.1,0.87,0.3,
4/23/2021 1:10 AM,280.1,8.71,0.17,99.0,280.6,9.15,0.12,99.0,279.5,9.27,0.03,99.0,280.1,9.46,0.02,99.0,279.0,9.16,0.1,96.0,276.6,9.33,0.22,89.0,272.0,9.74,-0.33,34.0,239.0,22.73,-1.83,4.0,218.5,20.28,-2.54,3.0,212.6,20.73,-2.22,4.0,199.0,23.92,-0.93,1.0,0.08,0.07,0.07,0.08,0.1,0.17,0.3,0.49,0.34,0.48,0.25
4/23/2021 1:20 AM,287.2,11.73,0.08,100.0,285.9,12.19,-0.07,99.0,286.7,12.25,-0.11,98.0,287.7,12.5,-0.18,96.0,282.4,12.09,-0.28,89.0,227.2,14.8,-0.91,39.0,201.4,15.9,-3.28,17.0,223.0,20.66,-3.44,13.0,232.9,14.23,-5.08,9.0,196.3,7.16,-3.66,14.0,189.2,7.94,-4.2,10.0,0.06,0.06,0.09,0.08,0.17,0.31,0.29,0.27,0.33,0.72,0.46
4/23/2021 1:30 AM,290.3,11.73,0.16,99.0,291.5,11.96,0.16,100.0,288.0,12.06,0.2,99.0,291.3,12.76,0.17,97.0,289.5,12.64,0.19,90.0,270.5,11.22,-0.12,52.0,231.8,10.62,-0.04,14.0,131.0,35.27,-0.39,1.0,182.2,24.52,-1.66,1.0,118.2,9.09,-5.75,2.0,,,,,0.06,0.06,0.07,0.08,0.12,0.24,0.24,0.35,0.25,0.25,
4/23/2021 1:40 AM,288.3,10.79,0.21,100.0,289.5,10.89,0.18,100.0,287.4,10.66,0.23,99.0,287.4,10.74,0.2,99.0,291.3,11.15,0.19,96.0,284.4,11.24,0.12,87.0,288.4,10.39,0.12,34.0,253.4,21.27,-0.66,5.0,23.4,18.71,-2.46,2.0,239.1,26.1,-4.59,3.0,,,,,0.06,0.05,0.06,0.06,0.07,0.15,0.27,0.26,0.64,0.21,
4/23/2021 1:50 AM,282.5,9.49,0.29,99.0,281.1,9.8,0.24,99.0,281.9,10.27,0.27,99.0,282.1,10.29,0.26,99.0,280.8,10.32,0.36,96.0,278.8,10.22,0.29,89.0,218.8,13.54,-0.81,23.0,211.6,17.88,-1.33,6.0,221.3,11.26,-4.33,2.0,155.7,19.82,-2.75,4.0,246.0,11.44,-6.61,5.0,0.06,0.06,0.06,0.07,0.1,0.18,0.17,0.19,0.34,0.3,0.83
4/23/2021 2:00 AM,284.2,9.93,0.19,99.0,281.5,9.89,0.09,99.0,284.6,10.35,0.01,99.0,284.7,10.45,-0.05,98.0,280.4,10.56,0.0,93.0,288.2,10.95,0.08,60.0,231.5,13.51,-0.93,13.0,124.5,17.77,-3.79,3.0,356.1,11.56,-6.02,1.0,138.0,15.37,-2.35,3.0,213.2,15.43,-5.03,2.0,0.06,0.07,0.06,0.07,0.12,0.14,0.73,0.84,0.39,0.2,0.16
4/23/2021 2:10 AM,280.9,9.37,0.23,99.0,278.9,9.6,0.07,100.0,283.5,10.25,0.08,99.0,282.1,10.21,0.05,99.0,282.9,10.31,-0.05,94.0,283.0,9.98,-0.02,78.0,283.1,10.33,0.13,22.0,,,,,307.0,15.83,-0.7,1.0,214.3,16.56,-2.75,1.0,,,,,0.06,0.06,0.07,0.07,0.07,0.19,0.38,,1.01,0.27,
4/23/2021 2:20 AM,277.8,8.92,0.13,98.0,278.7,9.0,0.09,98.0,279.1,9.18,0.06,99.0,278.1,9.51,0.11,98.0,278.7,9.76,0.14,94.0,283.1,9.32,0.24,82.0,237.1,11.75,-0.14,21.0,189.9,13.67,-1.67,4.0,219.8,11.0,-2.54,5.0,241.4,30.41,-3.43,2.0,192.8,28.34,-1.38,1.0,0.06,0.06,0.06,0.07,0.1,0.16,0.3,0.59,0.19,0.18,0.14
4/23/2021 2:30 AM,274.7,7.59,0.04,97.0,274.1,8.4,-0.05,97.0,276.6,8.84,-0.09,98.0,275.6,8.86,-0.07,99.0,277.7,9.05,-0.02,93.0,278.6,9.33,0.0,45.0,242.8,9.36,-1.49,8.0,206.2,25.49,0.11,3.0,180.1,25.36,0.48,2.0,224.6,41.23,-0.66,3.0,165.8,19.76,-2.59,2.0,0.08,0.06,0.06,0.06,0.11,0.23,0.36,0.24,0.36,0.14,0.36
4/23/2021 2:40 AM,269.8,7.03,0.22,98.0,269.5,7.98,0.1,98.0,273.3,7.86,0.07,97.0,273.6,8.1,-0.01,98.0,276.0,8.49,-0.03,94.0,276.0,8.8,-0.16,60.0,255.6,9.53,0.22,11.0,,,,,,,,,250.6,33.07,-2.29,1.0,247.5,26.99,-6.17,1.0,0.08,0.06,0.06,0.06,0.06,0.19,0.24,,,0.12,0.08
4/23/2021 2:50 AM,270.9,7.41,0.23,98.0,273.7,7.14,0.15,96.0,272.5,7.85,0.05,98.0,274.0,7.75,-0.01,98.0,274.5,8.16,-0.04,94.0,282.8,8.43,-0.1,75.0,276.6,20.07,1.42,5.0,269.0,32.29,0.36,2.0,290.7,25.13,3.31,2.0,306.7,12.14,5.16,2.0,,,,,0.08,0.08,0.07,0.07,0.07,0.13,0.21,0.17,0.25,0.25,
4/23/2021 3:00 AM,271.7,6.97,0.18,97.0,274.8,7.21,0.12,98.0,274.1,7.31,0.05,98.0,275.4,7.27,0.0,99.0,270.9,7.99,-0.02,93.0,271.5,9.03,-0.23,85.0,302.2,6.5,0.73,13.0,281.1,30.3,-0.77,2.0,303.4,49.31,0.83,2.0,,,,,,,,,0.08,0.07,0.06,0.08,0.1,0.19,0.5,0.18,0.06,,
4/23/2021 3:10 AM,269.5,6.86,0.16,97.0,271.2,7.49,0.1,98.0,273.2,8.23,0.04,98.0,270.7,8.39,-0.04,98.0,272.9,8.7,-0.06,95.0,283.1,8.81,-0.08,81.0,284.0,10.89,-0.33,31.0,281.6,17.63,0.49,2.0,247.5,34.13,-1.6,3.0,288.0,42.19,-0.39,2.0,296.0,36.8,2.39,5.0,0.08,0.07,0.06,0.06,0.06,0.27,0.28,0.27,0.19,0.1,0.14
4/23/2021 3:20 AM,268.1,6.62,0.21,98.0,270.8,7.05,0.15,98.0,269.8,7.14,0.12,98.0,270.7,7.6,0.06,98.0,267.8,7.81,0.02,97.0,271.6,8.22,-0.02,90.0,278.6,10.75,-0.3,40.0,245.0,9.84,-0.4,17.0,286.3,10.84,1.43,2.0,8.2,30.65,0.71,3.0,296.4,35.53,-0.31,5.0,0.07,0.07,0.07,0.06,0.08,0.16,0.25,0.52,0.85,0.43,0.57
4/23/2021 3:30 AM,263.1,6.98,0.09,99.0,264.8,7.18,0.0,98.0,264.2,7.46,-0.02,98.0,264.5,7.59,0.0,97.0,270.4,8.23,-0.1,98.0,270.6,8.93,-0.16,93.0,272.6,8.78,-0.25,87.0,255.9,10.33,-0.5,25.0,231.0,20.71,-1.59,2.0,,,,,301.0,20.43,-4.38,3.0,0.07,0.06,0.06,0.06,0.06,0.06,0.07,0.19,0.24,,0.17
4/23/2021 3:40 AM,260.9,6.67,0.08,98.0,263.5,7.14,0.0,99.0,263.4,7.16,0.04,99.0,265.3,7.49,0.02,98.0,268.1,8.11,-0.06,97.0,266.3,7.9,-0.14,92.0,268.9,8.52,-0.22,90.0,267.7,8.99,-0.51,62.0,229.9,7.33,-1.2,15.0,238.9,11.23,-5.37,9.0,277.9,10.04,-7.0,1.0,0.07,0.07,0.07,0.06,0.06,0.12,0.11,0.31,1.15,12.52,0.19
4/23/2021 3:50 AM,261.2,6.8,0.06,98.0,264.2,7.28,-0.04,98.0,264.9,7.51,-0.03,99.0,265.9,7.89,-0.06,99.0,268.4,8.02,-0.06,98.0,272.2,8.68,-0.09,96.0,273.0,9.24,-0.1,94.0,277.7,9.46,-0.19,90.0,276.8,10.72,-0.31,41.0,309.5,8.2,-3.18,7.0,,,,,0.08,0.07,0.07,0.06,0.06,0.07,0.12,0.13,0.32,0.47,
4/23/2021 4:00 AM,265.6,7.15,0.1,98.0,265.0,7.62,0.08,99.0,264.6,7.79,0.01,98.0,266.2,8.18,-0.03,98.0,271.0,8.76,-0.07,99.0,270.2,9.31,0.01,98.0,273.1,10.12,-0.13,94.0,276.8,9.97,-0.1,87.0,280.0,11.2,-0.11,25.0,,,,,,,,,0.07,0.06,0.06,0.06,0.06,0.06,0.07,0.16,0.19,,
4/23/2021 4:10 AM,261.0,7.27,0.19,99.0,260.8,7.72,0.06,99.0,262.4,8.3,0.0,99.0,264.7,8.34,-0.04,99.0,268.3,9.43,-0.11,99.0,270.6,9.68,-0.21,97.0,272.0,10.09,-0.24,95.0,277.2,11.63,-0.3,91.0,284.7,12.95,-0.07,24.0,265.9,5.58,0.35,7.0,,,,,0.06,0.06,0.06,0.06,0.06,0.05,0.06,0.05,0.15,0.82,
4/23/2021 4:20 AM,264.6,7.63,0.05,98.0,265.8,7.62,0.04,99.0,266.6,8.15,0.01,99.0,267.6,8.81,-0.06,99.0,269.3,9.37,-0.12,99.0,271.7,10.4,-0.09,98.0,276.2,10.48,-0.2,96.0,280.3,11.57,-0.21,89.0,277.3,11.62,-0.19,34.0,230.1,7.89,0.69,1.0,,,,,0.07,0.07,0.07,0.06,0.06,0.06,0.06,0.1,0.11,0.32,
4/23/2021 4:30 AM,270.7,8.25,0.14,99.0,267.5,8.9,0.11,99.0,267.2,9.1,0.07,99.0,270.3,9.5,0.08,98.0,271.1,9.81,0.03,99.0,273.4,10.15,0.02,97.0,277.9,11.17,0.01,95.0,282.6,12.03,-0.13,88.0,278.3,11.44,-0.33,36.0,270.7,16.74,0.07,5.0,,,,,0.08,0.07,0.06,0.05,0.06,0.06,0.06,0.12,0.21,0.24,
4/23/2021 4:40 AM,270.6,9.18,0.09,98.0,273.2,9.88,0.01,99.0,272.0,9.89,0.0,99.0,275.5,10.12,-0.07,99.0,277.6,11.02,-0.14,97.0,277.9,11.46,-0.17,95.0,277.8,11.66,-0.24,90.0,278.4,13.03,-0.41,46.0,263.0,11.84,-0.62,4.0,,,,,198.8,14.43,-5.58,2.0,0.07,0.07,0.06,0.06,0.06,0.06,0.12,0.15,0.29,,0.28
4/23/2021 4:50 AM,268.5,9.1,0.1,99.0,271.0,9.27,0.03,98.0,273.1,9.58,0.0,98.0,272.9,9.95,0.02,98.0,275.5,10.85,-0.06,98.0,277.1,11.25,-0.08,96.0,277.4,11.45,-0.13,92.0,277.6,12.34,-0.23,79.0,280.1,12.7,-0.29,17.0,259.3,14.57,-1.09,1.0,236.2,29.3,-3.76,3.0,0.07,0.06,0.06,0.06,0.06,0.07,0.1,0.12,0.2,0.22,0.17
4/23/2021 5:00 AM,264.2,8.92,0.09,98.0,266.5,9.05,-0.03,99.0,267.7,9.46,-0.1,99.0,269.4,9.71,-0.16,99.0,271.3,11.01,-0.13,99.0,273.7,11.59,-0.08,98.0,275.4,12.24,-0.23,96.0,280.6,13.12,-0.25,91.0,283.2,13.74,-0.26,70.0,276.6,14.68,-0.18,7.0,,,,,0.07,0.07,0.07,0.07,0.06,0.06,0.06,0.09,0.08,0.31,
4/23/2021 5:10 AM,265.0,9.26,0.06,99.0,265.9,9.68,0.01,99.0,269.5,9.89,0.04,99.0,271.4,10.26,-0.01,99.0,274.2,11.01,-0.02,98.0,276.5,11.35,-0.14,97.0,275.2,12.22,-0.12,95.0,277.1,13.65,-0.09,90.0,279.1,14.98,-0.35,48.0,249.5,14.95,-0.54,6.0,182.0,14.82,-4.02,8.0,0.07,0.07,0.07,0.06,0.05,0.06,0.09,0.09,0.16,0.24,0.24
4/23/2021 5:20 AM,270.5,9.2,0.2,99.0,270.4,10.01,0.13,99.0,269.8,10.03,0.03,99.0,271.6,10.18,-0.01,99.0,276.3,11.45,-0.05,99.0,276.8,12.03,-0.08,98.0,277.9,12.58,-0.08,96.0,278.4,13.42,-0.08,88.0,260.9,13.82,-0.44,24.0,230.7,27.22,-2.5,4.0,213.7,23.03,-2.43,1.0,0.06,0.06,0.06,0.07,0.06,0.06,0.07,0.09,0.21,0.28,0.2
4/23/2021 5:30 AM,268.0,9.36,0.09,99.0,268.8,9.8,0.03,99.0,267.4,10.25,-0.04,99.0,268.9,10.8,-0.07,99.0,270.6,11.57,-0.09,99.0,273.9,12.46,-0.09,97.0,277.5,12.73,-0.08,95.0,276.6,14.1,-0.18,89.0,246.6,12.32,-0.18,46.0,233.3,23.49,-0.97,8.0,,,,,0.07,0.07,0.07,0.06,0.06,0.06,0.08,0.08,0.21,0.19,
4/23/2021 5:40 AM,268.5,9.29,0.14,99.0,267.8,9.76,0.01,100.0,271.8,10.5,0.07,99.0,272.1,10.68,-0.01,99.0,272.9,11.34,-0.13,99.0,276.3,12.25,-0.27,95.0,276.7,13.34,-0.35,92.0,278.5,14.2,-0.25,70.0,273.4,16.58,-0.43,15.0,160.3,14.19,-5.18,1.0,,,,,0.07,0.07,0.06,0.06,0.07,0.06,0.07,0.12,0.17,0.19,
4/23/2021 5:50 AM,272.2,9.04,0.25,99.0,271.7,9.71,0.18,99.0,270.5,10.17,0.07,100.0,275.4,10.95,0.01,99.0,276.4,12.03,-0.06,99.0,276.3,12.69,-0.03,98.0,275.8,12.72,-0.01,94.0,280.0,13.39,-0.06,89.0,263.6,12.42,-0.02,30.0,209.0,3.49,-1.58,7.0,226.3,29.47,-2.92,1.0,0.07,0.06,0.07,0.07,0.07,0.09,0.07,0.12,0.19,1.42,0.13
4/23/2021 6:00 AM,266.8,9.18,0.12,98.0,268.3,9.85,0.07,98.0,270.0,10.16,-0.01,99.0,270.2,10.65,0.0,99.0,274.5,11.06,-0.07,98.0,272.2,12.36,-0.2,95.0,278.3,13.14,-0.13,90.0,278.3,13.59,-0.34,85.0,229.6,15.23,-0.74,19.0,219.7,27.11,-1.61,1.0,145.1,23.64,-2.84,2.0,0.08,0.07,0.06,0.06,0.08,0.09,0.08,0.19,0.26,0.3,0.31
4/23/2021 6:10 AM,269.8,8.95,0.18,99.0,270.2,9.54,0.12,99.0,270.5,10.4,0.07,99.0,270.4,10.2,0.04,99.0,273.2,10.8,-0.05,98.0,275.6,11.21,-0.12,96.0,280.9,12.28,-0.25,91.0,275.0,13.02,-0.25,87.0,252.0,15.51,-1.39,19.0,261.5,20.87,-3.76,3.0,136.0,6.11,-5.12,1.0,0.08,0.08,0.06,0.07,0.06,0.07,0.11,0.13,0.16,0.25,1.28
4/23/2021 6:20 AM,274.2,9.09,0.18,99.0,274.7,10.25,0.06,99.0,276.3,10.79,-0.02,99.0,277.4,11.12,-0.13,98.0,272.6,12.23,-0.15,98.0,277.0,12.44,-0.19,94.0,275.0,12.91,-0.46,88.0,259.5,14.52,-0.73,69.0,218.7,14.25,-2.75,15.0,234.2,19.73,-3.15,5.0,208.5,17.85,-3.35,11.0,0.08,0.07,0.07,0.09,0.08,0.13,0.16,0.16,0.23,0.43,0.2
4/23/2021 6:30 AM,279.3,10.28,0.1,99.0,279.8,10.23,0.0,99.0,281.9,10.83,-0.04,98.0,282.0,10.77,-0.11,98.0,283.0,11.6,-0.17,95.0,282.5,11.64,-0.26,90.0,279.3,12.99,-0.68,68.0,250.9,14.92,-1.23,23.0,255.8,5.63,-1.94,7.0,258.7,20.76,-3.22,2.0,192.4,16.69,-3.47,2.0,0.06,0.06,0.06,0.06,0.08,0.13,0.21,0.17,0.27,0.36,0.19
4/23/2021 6:40 AM,281.6,9.21,0.23,99.0,283.6,9.93,0.14,99.0,281.1,10.08,0.11,99.0,281.4,10.51,0.12,99.0,283.6,11.09,0.05,96.0,287.0,11.47,-0.05,91.0,284.7,11.76,-0.12,87.0,279.7,12.1,-0.21,41.0,259.3,14.6,-1.26,20.0,213.1,21.66,-2.03,5.0,214.5,20.83,-1.89,3.0,0.07,0.06,0.06,0.06,0.07,0.13,0.15,0.19,0.19,0.14,0.36
4/23/2021 6:50 AM,277.8,8.7,0.18,99.0,278.0,9.24,0.07,99.0,279.3,9.45,0.03,99.0,279.3,9.43,0.0,99.0,280.4,9.33,-0.04,97.0,278.0,9.94,-0.02,91.0,278.5,10.88,-0.18,76.0,286.1,11.16,-0.18,39.0,238.4,15.65,-0.76,21.0,256.0,16.59,-0.67,6.0,168.7,14.19,-3.21,1.0,0.07,0.06,0.06,0.06,0.06,0.12,0.12,0.17,0.22,0.29,0.34
4/23/2021 7:00 AM,277.0,7.93,0.15,98.0,276.9,8.51,0.08,99.0,276.7,8.67,0.05,99.0,275.2,8.93,0.0,99.0,274.5,8.95,0.05,99.0,276.9,9.5,-0.04,96.0,274.0,9.38,0.06,93.0,276.4,10.19,-0.07,88.0,275.6,11.41,0.04,56.0,266.6,9.99,-0.09,20.0,214.5,5.64,0.31,2.0,0.07,0.06,0.06,0.06,0.06,0.08,0.13,0.13,0.25,0.24,0.24
4/23/2021 7:10 AM,275.5,7.48,0.17,99.0,277.2,7.8,0.07,99.0,275.2,8.16,0.04,99.0,275.6,8.09,0.0,99.0,280.1,9.1,-0.08,98.0,278.7,9.57,-0.12,98.0,279.8,10.48,-0.13,95.0,280.3,10.54,-0.11,91.0,284.0,11.09,-0.11,78.0,272.9,9.78,-0.21,25.0,221.2,30.23,-4.46,2.0,0.08,0.07,0.07,0.07,0.06,0.06,0.07,0.08,0.09,0.22,0.33
4/23/2021 7:20 AM,277.7,7.54,0.19,99.0,276.2,8.2,0.08,99.0,274.9,8.58,0.07,99.0,273.7,8.41,0.06,99.0,274.8,9.48,0.0,99.0,276.7,10.01,-0.04,98.0,278.3,10.63,-0.08,95.0,280.2,11.06,-0.12,91.0,275.4,12.44,-0.24,63.0,284.0,11.33,-0.39,30.0,201.2,13.18,-2.57,3.0,0.07,0.06,0.06,0.06,0.07,0.08,0.07,0.1,0.08,0.25,0.43
4/23/2021 7:30 AM,269.9,8.73,0.2,98.0,268.5,8.92,0.13,98.0,271.6,9.23,0.04,99.0,270.7,9.69,-0.01,99.0,272.2,10.18,-0.09,98.0,272.8,11.26,-0.18,94.0,272.0,11.25,-0.2,93.0,278.6,12.05,-0.24,87.0,229.9,17.44,-1.01,7.0,261.2,12.14,-1.13,8.0,157.2,23.85,-1.47,2.0,0.06,0.06,0.06,0.06,0.08,0.06,0.1,0.12,0.22,0.38,0.15
4/23/2021 7:40 AM,273.1,8.59,0.17,98.0,273.1,9.15,0.05,99.0,276.0,9.26,0.01,99.0,276.1,9.51,0.01,98.0,278.0,10.38,-0.05,97.0,277.6,10.98,-0.08,94.0,279.8,11.59,-0.19,92.0,278.7,11.96,-0.25,87.0,250.4,12.61,-0.81,42.0,236.0,20.63,-1.44,4.0,227.9,36.36,-0.86,5.0,0.07,0.06,0.07,0.06,0.07,0.08,0.09,0.12,0.18,0.4,0.17
4/23/2021 7:50 AM,269.6,8.24,0.2,98.0,269.5,8.79,0.1,98.0,270.6,8.93,0.05,99.0,271.9,9.26,0.02,99.0,273.6,9.61,-0.03,97.0,273.1,10.16,-0.21,95.0,266.8,10.93,-0.26,89.0,272.2,11.81,-0.27,74.0,253.8,11.48,-0.49,27.0,217.7,21.62,-2.03,8.0,234.8,19.03,-1.74,1.0,0.07,0.06,0.06,0.06,0.06,0.09,0.12,0.16,0.18,0.14,0.22
4/23/2021 8:00 AM,270.6,8.87,0.28,98.0,270.0,9.28,0.16,98.0,269.0,9.48,0.12,99.0,270.0,9.93,0.08,98.0,268.5,10.66,0.03,95.0,270.9,11.08,-0.08,89.0,277.4,11.58,-0.28,57.0,279.6,12.25,-0.25,31.0,204.5,25.09,-1.95,5.0,188.8,16.91,-1.92,2.0,,,,,0.07,0.07,0.06,0.06,0.06,0.09,0.17,0.19,0.18,0.23,
4/23/2021 8:10 AM,276.5,10.14,0.21,99.0,278.2,10.83,0.15,100.0,280.0,11.6,0.07,99.0,279.1,11.64,-0.02,99.0,279.8,12.01,-0.05,94.0,280.5,12.64,-0.2,89.0,265.8,12.86,-0.35,59.0,266.6,10.92,-0.21,27.0,175.4,11.87,-2.66,5.0,189.3,18.01,-2.43,7.0,161.7,18.18,-2.04,3.0,0.07,0.06,0.06,0.06,0.08,0.09,0.22,0.47,0.3,0.44,0.25
4/23/2021 8:20 AM,281.0,10.74,0.16,99.0,283.7,11.12,0.07,100.0,283.7,11.47,0.03,99.0,283.7,11.73,0.02,98.0,283.4,12.18,-0.13,91.0,283.2,12.5,-0.17,65.0,301.9,12.52,-1.47,31.0,210.8,13.53,-2.54,5.0,105.2,26.09,-1.94,5.0,196.1,20.59,-2.41,2.0,193.6,6.85,-3.45,2.0,0.06,0.06,0.06,0.06,0.1,0.16,0.26,0.33,0.37,0.16,0.26
4/23/2021 8:30 AM,281.9,10.61,0.2,99.0,284.0,11.21,0.14,99.0,281.1,11.27,0.06,99.0,283.8,11.43,0.07,98.0,282.6,11.29,0.18,94.0,274.2,11.26,0.1,78.0,259.8,9.97,-0.95,25.0,198.2,15.71,-1.63,7.0,181.7,12.95,0.41,2.0,249.2,15.03,-3.98,3.0,220.7,33.56,-0.46,2.0,0.06,0.06,0.06,0.08,0.11,0.15,0.21,0.3,0.36,0.2,0.22
4/23/2021 8:40 AM,286.2,11.14,0.12,99.0,289.5,11.87,0.04,99.0,288.4,12.14,-0.02,99.0,290.1,12.4,-0.06,98.0,288.0,11.94,-0.01,92.0,289.9,11.15,-0.05,57.0,255.4,12.71,-0.62,16.0,228.7,24.0,-2.89,2.0,196.8,11.89,-4.45,3.0,125.4,18.21,-3.82,1.0,237.0,38.02,-3.21,1.0,0.07,0.06,0.06,0.07,0.1,0.23,0.2,0.15,0.31,0.12,0.11
4/23/2021 8:50 AM,285.9,10.41,0.2,99.0,288.7,11.2,0.08,100.0,288.1,11.24,0.0,99.0,291.3,11.8,-0.01,99.0,288.2,11.51,-0.01,96.0,290.5,13.52,0.01,90.0,269.6,12.27,-0.57,63.0,237.9,15.06,-1.46,15.0,206.9,8.01,-2.65,3.0,212.6,9.62,-2.17,1.0,225.6,14.53,-2.59,4.0,0.06,0.06,0.07,0.06,0.1,0.13,0.19,0.21,0.49,0.54,0.66
4/23/2021 9:00 AM,290.9,10.08,0.18,100.0,291.3,10.5,0.09,100.0,288.1,10.56,0.1,100.0,290.2,11.3,0.1,99.0,291.7,11.18,0.11,97.0,291.2,11.77,0.18,90.0,285.4,11.25,-0.27,45.0,267.3,13.74,-0.51,15.0,239.8,31.89,-0.11,5.0,167.9,32.51,-0.01,1.0,123.2,39.18,-1.01,3.0,0.06,0.06,0.08,0.08,0.07,0.09,0.24,0.18,0.41,0.21,0.26
4/23/2021 9:10 AM,285.6,9.3,0.15,99.0,289.4,9.4,0.19,99.0,292.7,9.77,0.18,99.0,290.1,9.73,0.22,99.0,292.7,9.91,0.25,99.0,294.1,10.24,0.27,96.0,291.5,10.28,0.21,92.0,285.6,11.53,0.08,86.0,279.6,12.85,0.02,37.0,314.8,15.18,-3.16,4.0,86.1,8.54,-1.65,9.0,0.06,0.07,0.09,0.12,0.12,0.12,0.14,0.25,0.33,0.5,0.64
4/23/2021 9:20 AM,287.4,8.01,0.16,93.0,296.1,6.94,-0.15,91.0,290.8,7.29,-0.01,87.0,274.2,7.2,-0.29,53.0,186.5,9.79,-0.8,32.0,266.4,3.21,-1.42,18.0,188.0,6.27,-1.58,27.0,91.3,13.32,-1.02,32.0,132.3,4.02,-2.04,24.0,355.2,11.33,-0.98,30.0,340.9,6.07,-2.5,27.0,0.24,0.57,1.48,1.01,0.36,0.93,1.73,1.3,0.64,0.73,1.5
4/23/2021 9:30 AM,292.0,8.11,0.2,96.0,292.8,7.98,0.18,93.0,294.1,7.02,-0.06,90.0,306.0,8.83,0.01,87.0,283.3,6.85,-1.49,39.0,324.6,6.2,-2.3,22.0,29.4,17.55,-4.27,28.0,229.0,10.6,-3.63,31.0,228.8,3.73,-3.15,33.0,272.9,6.07,-3.17,27.0,294.0,11.08,-2.24,38.0,0.16,0.31,0.36,0.38,1.02,1.29,0.42,2.5,0.79,0.84,1.14
4/23/2021 9:40 AM,291.3,7.25,0.08,95.0,287.7,7.72,-0.07,95.0,281.6,7.93,-0.13,94.0,293.9,7.9,-0.01,94.0,285.9,7.91,-0.16,94.0,303.6,8.26,-0.07,92.0,280.4,9.99,-0.12,89.0,257.9,11.75,-1.25,59.0,209.2,12.47,-1.26,16.0,211.9,11.13,-3.26,14.0,220.5,20.26,-2.91,10.0,0.13,0.27,0.24,0.3,0.3,0.36,0.36,0.26,0.45,0.54,0.49
4/23/2021 9:50 AM,290.2,6.79,0.16,99.0,296.4,7.12,0.14,100.0,299.4,7.37,0.08,100.0,293.5,7.81,0.12,99.0,299.0,7.12,0.15,99.0,293.8,7.91,0.12,99.0,298.0,8.3,0.16,93.0,304.3,7.83,0.2,88.0,305.4,8.74,-0.91,49.0,87.3,9.3,0.47,21.0,220.5,18.37,-0.82,20.0,0.1,0.11,0.12,0.08,0.14,0.2,0.18,0.31,0.51,0.9,0.41
4/23/2021 10:00 AM,297.4,6.75,0.01,99.0,298.7,7.22,0.01,100.0,298.3,7.52,0.08,99.0,298.9,7.57,0.1,99.0,297.8,7.99,0.02,99.0,296.1,8.89,0.08,97.0,293.9,8.85,-0.31,93.0,285.4,9.84,0.0,88.0,286.1,4.16,0.62,64.0,271.6,13.12,-1.08,46.0,178.8,17.1,1.84,39.0,0.08,0.07,0.1,0.12,0.18,0.18,0.31,0.3,0.53,0.86,0.38
4/23/2021 10:10 AM,291.8,5.65,0.16,99.0,287.5,5.44,0.22,98.0,289.3,5.87,0.27,99.0,293.0,6.29,0.04,99.0,292.0,7.05,-0.01,96.0,275.9,5.77,-0.09,93.0,226.9,6.15,-0.72,88.0,221.2,5.56,-0.92,71.0,213.7,10.15,-1.05,66.0,196.5,4.92,-1.8,53.0,326.5,10.22,-2.49,54.0,0.14,0.15,0.15,0.29,0.33,0.8,0.66,0.91,0.74,0.76,1.96
4/23/2021 10:20 AM,288.0,6.5,0.3,100.0,291.1,7.85,0.26,100.0,292.3,6.72,0.36,99.0,286.0,6.62,0.33,99.0,283.3,7.6,0.3,95.0,276.4,7.87,-0.01,90.0,277.1,4.18,-0.97,62.0,162.3,6.3,-1.11,38.0,241.0,13.56,-0.6,34.0,228.7,7.05,-1.83,43.0,252.6,5.98,-1.42,34.0,0.1,0.11,0.15,0.24,0.28,0.32,1.74,1.11,0.49,0.79,0.98
4/23/2021 10:30 AM,285.2,8.24,0.05,99.0,290.8,7.59,-0.05,98.0,287.0,8.03,-0.02,99.0,273.9,7.63,0.01,97.0,279.8,9.23,0.29,94.0,271.9,9.16,0.23,90.0,258.8,11.5,0.14,87.0,237.3,14.62,0.7,85.0,215.0,6.88,1.34,67.0,196.1,10.61,2.48,56.0,200.7,17.08,2.98,68.0,0.11,0.21,0.26,0.3,0.35,0.38,0.48,0.4,0.64,0.72,0.39
4/23/2021 10:40 AM,284.6,8.21,0.06,99.0,288.7,8.35,0.05,99.0,287.7,9.59,0.1,99.0,284.9,9.21,0.13,98.0,254.7,9.14,-0.17,92.0,243.2,8.76,-0.15,88.0,235.5,8.59,-0.19,79.0,252.0,16.45,-0.5,58.0,203.2,18.74,0.46,50.0,183.2,23.12,0.44,64.0,198.0,5.61,0.72,39.0,0.07,0.13,0.15,0.22,0.32,0.46,0.45,0.36,0.62,0.38,0.72
4/23/2021 10:50 AM,286.1,7.13,0.16,99.0,290.4,7.54,0.09,99.0,282.5,7.95,0.18,98.0,285.5,8.12,0.06,98.0,280.2,8.24,0.18,96.0,255.5,6.08,-0.09,92.0,246.7,6.98,-0.42,89.0,230.0,7.92,0.78,55.0,196.9,17.67,-0.56,55.0,215.7,22.09,-0.23,35.0,187.8,11.76,-0.31,34.0,0.1,0.16,0.14,0.22,0.26,0.64,0.73,0.41,0.57,0.3,0.44
4/23/2021 11:00 AM,278.3,6.94,0.16,99.0,284.0,7.16,0.23,99.0,288.5,6.98,0.23,99.0,287.6,6.98,0.3,98.0,277.3,6.62,0.43,95.0,277.1,4.78,0.35,93.0,290.4,6.24,0.47,90.0,260.2,7.13,0.03,70.0,293.7,10.69,-0.39,65.0,275.3,8.97,-0.76,43.0,222.9,3.88,-0.1,60.0,0.16,0.21,0.21,0.32,0.39,0.88,0.98,0.81,0.87,0.99,1.16
4/23/2021 11:10 AM,287.2,6.65,0.3,98.0,288.3,6.61,0.39,97.0,289.7,6.37,0.31,96.0,287.1,7.27,0.17,95.0,289.1,7.29,0.38,92.0,282.5,9.78,0.23,87.0,240.1,5.31,-0.34,67.0,212.6,11.48,-0.85,51.0,180.4,21.14,1.38,57.0,176.9,9.72,0.09,46.0,212.2,21.26,0.39,41.0,0.15,0.2,0.29,0.27,0.51,0.53,0.57,0.69,0.49,1.2,0.43
4/23/2021 11:20 AM,283.9,6.95,0.21,99.0,285.1,7.33,0.19,99.0,290.7,7.92,0.13,98.0,281.5,7.65,0.08,97.0,281.2,6.64,0.26,93.0,295.4,6.34,0.14,90.0,247.4,8.89,0.11,86.0,178.8,11.68,0.72,57.0,250.9,9.55,0.49,49.0,230.8,9.56,0.64,41.0,200.0,3.42,-0.08,32.0,0.17,0.13,0.17,0.23,0.51,0.66,0.66,0.53,0.65,0.56,2.0
4/23/2021 11:30 AM,292.9,7.9,0.15,100.0,295.5,8.32,0.14,99.0,293.1,8.18,-0.01,99.0,297.2,7.91,0.05,98.0,308.1,9.48,-0.12,95.0,299.2,6.18,-0.34,91.0,271.8,8.36,-0.69,85.0,355.3,8.08,0.41,72.0,331.6,8.05,-1.53,52.0,250.7,7.87,0.58,60.0,294.9,8.77,0.15,54.0,0.08,0.08,0.15,0.16,0.29,0.54,0.5,1.13,1.06,1.0,0.71
4/23/2021 11:40 AM,293.5,8.36,0.12,99.0,293.4,8.82,0.1,99.0,295.7,8.63,0.1,100.0,296.0,8.99,0.06,99.0,292.3,8.43,0.13,96.0,276.3,7.93,0.0,89.0,239.2,7.09,-0.2,74.0,229.4,8.81,-0.29,53.0,148.2,15.27,-2.59,37.0,196.7,16.14,-2.8,13.0,91.2,9.75,-0.99,29.0,0.08,0.07,0.08,0.14,0.19,0.35,0.51,1.44,0.49,0.35,0.68
4/23/2021 11:50 AM,289.4,8.71,0.04,99.0,287.8,9.32,0.04,99.0,289.8,9.32,-0.04,98.0,295.1,8.04,-0.05,97.0,291.8,8.74,0.27,94.0,251.3,6.88,0.27,89.0,223.4,7.03,1.31,73.0,171.0,10.87,1.8,63.0,248.5,8.89,0.93,41.0,269.7,12.32,0.8,50.0,205.9,20.81,1.15,49.0,0.08,0.11,0.19,0.25,0.46,0.71,0.69,0.54,1.08,1.18,0.3
4/23/2021 12:00 PM,292.7,8.29,0.11,99.0,293.1,8.94,0.08,99.0,291.3,9.16,-0.08,99.0,286.6,8.99,-0.09,99.0,289.9,6.81,0.23,96.0,291.7,4.48,0.61,93.0,307.6,9.01,0.87,88.0,277.6,5.74,1.64,47.0,126.9,5.1,0.5,42.0,179.4,2.49,1.03,41.0,275.8,20.64,0.04,35.0,0.08,0.1,0.15,0.16,0.38,0.88,0.54,0.83,1.05,3.9,0.56
4/23/2021 12:10 PM,294.1,8.87,0.07,100.0,291.0,9.1,0.01,99.0,289.2,8.87,-0.02,99.0,295.2,9.71,0.02,98.0,283.0,8.28,0.03,96.0,272.6,8.85,0.23,91.0,266.5,6.13,-0.1,86.0,217.6,9.89,-0.88,54.0,265.1,13.85,0.45,38.0,190.3,19.52,1.34,34.0,256.0,16.13,-2.26,38.0,0.07,0.12,0.15,0.13,0.32,0.52,0.6,0.68,0.7,0.42,0.67
4/23/2021 12:20 PM,292.2,8.59,0.03,99.0,292.7,9.78,0.01,99.0,295.1,9.33,-0.02,99.0,298.0,8.41,-0.17,98.0,288.9,8.05,0.05,96.0,300.9,7.09,-0.25,90.0,177.2,9.3,0.42,62.0,296.9,3.34,-1.36,48.0,215.1,7.02,-2.13,43.0,134.4,6.15,0.22,41.0,161.3,12.6,1.4,32.0,0.11,0.1,0.14,0.22,0.32,0.6,0.68,1.25,0.67,0.58,0.49