Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
7/3/2019 12:00 AM,198.4,7.51,0.01,98.0,204.5,8.38,-0.04,98.0,208.7,9.14,0.02,98.0,211.1,9.71,0.01,97.0,220.2,10.48,-0.02,99.0,223.2,8.45,-0.11,96.0,226.4,9.02,-0.09,93.0,239.5,8.11,-0.17,91.0,212.8,10.89,-0.15,88.0,194.7,8.73,-0.43,70.0,158.5,6.79,-1.24,58.0,0.06,0.05,0.04,0.03,0.07,0.21,0.31,0.27,0.29,0.61,1.08
7/3/2019 12:10 AM,194.8,7.11,0.03,98.0,201.1,7.67,-0.01,98.0,209.7,8.62,-0.1,98.0,210.0,9.09,-0.04,98.0,218.9,9.68,-0.09,99.0,222.6,8.88,0.06,98.0,229.9,7.98,0.12,91.0,210.0,5.2,0.04,89.0,206.6,8.61,-0.13,66.0,204.0,6.94,0.14,58.0,98.7,14.46,-3.1,52.0,0.05,0.05,0.04,0.04,0.05,0.13,0.33,1.01,0.86,0.92,1.74
7/3/2019 12:20 AM,197.6,7.04,-0.02,98.0,201.4,8.2,0.0,98.0,207.6,8.68,0.0,98.0,212.8,9.21,-0.03,98.0,220.0,9.42,-0.08,99.0,223.7,9.7,-0.08,98.0,224.8,10.65,-0.18,88.0,252.7,9.6,-0.13,72.0,191.4,13.18,-0.98,58.0,30.9,2.55,-0.47,42.0,209.4,5.37,-1.17,29.0,0.05,0.04,0.04,0.04,0.03,0.12,0.34,0.53,0.45,3.9,1.18
7/3/2019 12:30 AM,200.4,7.31,-0.01,98.0,208.9,8.28,-0.01,97.0,210.4,8.85,-0.03,97.0,213.9,9.46,-0.06,99.0,222.2,9.7,-0.1,99.0,233.9,9.6,-0.06,98.0,239.6,6.96,0.24,62.0,281.6,2.29,0.03,41.0,206.6,11.16,0.6,23.0,258.1,15.99,-0.81,33.0,224.0,11.73,-0.07,25.0,0.05,0.04,0.04,0.04,0.04,0.16,0.5,0.77,0.55,0.52,0.46
7/3/2019 12:40 AM,208.4,7.17,-0.02,98.0,209.0,8.02,-0.01,98.0,212.3,8.65,-0.01,97.0,215.1,9.33,-0.02,98.0,224.8,9.82,-0.02,99.0,230.8,9.53,-0.11,99.0,226.0,9.79,-0.02,92.0,233.1,8.86,0.26,90.0,218.7,7.25,-0.55,77.0,203.8,10.03,-0.1,66.0,185.5,14.54,0.01,51.0,0.06,0.05,0.04,0.04,0.04,0.15,0.26,0.39,0.53,0.43,0.36
7/3/2019 12:50 AM,209.3,7.69,-0.08,98.0,211.5,8.61,-0.03,98.0,217.0,9.11,-0.08,98.0,220.7,9.51,-0.05,99.0,227.8,9.35,-0.15,99.0,228.6,10.14,-0.08,97.0,228.1,9.6,-0.15,97.0,229.7,10.14,-0.21,95.0,229.7,11.21,-0.36,94.0,221.9,10.3,-0.3,91.0,245.7,8.66,-0.47,76.0,0.04,0.04,0.03,0.03,0.11,0.12,0.16,0.12,0.18,0.24,0.4
7/3/2019 1:00 AM,211.8,8.37,-0.06,98.0,214.0,9.19,-0.03,99.0,217.0,9.62,-0.01,98.0,224.2,9.62,-0.09,99.0,229.6,10.0,-0.13,99.0,232.6,9.81,-0.09,98.0,234.9,10.6,-0.16,99.0,235.4,10.38,-0.17,96.0,237.2,11.25,-0.17,92.0,238.4,11.38,-0.21,90.0,238.1,12.65,-0.14,58.0,0.04,0.04,0.03,0.03,0.04,0.03,0.06,0.05,0.12,0.07,0.1
7/3/2019 1:10 AM,216.4,8.41,-0.02,99.0,217.9,9.25,-0.06,99.0,221.0,9.71,-0.05,100.0,223.5,9.98,-0.07,99.0,233.3,9.92,-0.1,100.0,233.0,10.44,-0.09,99.0,236.4,11.34,-0.18,98.0,237.0,11.75,-0.15,97.0,238.2,11.68,-0.2,93.0,239.3,12.77,-0.19,92.0,244.0,12.42,-0.2,88.0,0.05,0.03,0.03,0.03,0.04,0.03,0.05,0.03,0.06,0.03,0.08
7/3/2019 1:20 AM,219.3,8.17,-0.01,99.0,221.5,8.61,-0.04,99.0,221.9,9.29,-0.07,100.0,225.8,10.0,-0.06,100.0,230.0,10.49,-0.09,99.0,235.4,10.67,-0.11,99.0,236.6,10.98,-0.11,98.0,237.6,11.29,-0.1,97.0,239.0,11.83,-0.12,97.0,240.9,12.26,-0.17,96.0,242.7,13.13,-0.13,96.0,0.04,0.04,0.03,0.03,0.03,0.05,0.05,0.03,0.03,0.05,0.03
7/3/2019 1:30 AM,223.1,7.69,-0.06,99.0,224.3,8.44,-0.01,99.0,226.3,8.98,-0.04,99.0,228.2,9.79,-0.04,100.0,235.9,10.89,-0.1,100.0,237.0,11.38,-0.15,100.0,239.5,11.96,-0.15,100.0,241.7,12.58,-0.15,100.0,242.7,13.08,-0.17,99.0,243.7,13.74,-0.23,98.0,243.8,15.03,-0.21,92.0,0.04,0.03,0.03,0.03,0.03,0.03,0.04,0.03,0.03,0.04,0.05
7/3/2019 1:40 AM,225.2,7.78,0.01,100.0,228.3,8.77,-0.03,99.0,232.2,9.27,0.0,100.0,234.9,9.87,-0.02,100.0,242.4,11.46,0.0,100.0,241.5,12.38,-0.1,100.0,245.4,12.72,-0.01,100.0,245.9,13.63,-0.05,99.0,242.1,13.78,0.25,98.0,251.0,13.1,1.02,92.0,255.4,10.36,4.54,43.0,0.04,0.03,0.03,0.06,0.07,0.08,0.12,0.11,0.17,0.26,0.48
7/3/2019 1:50 AM,259.6,11.09,0.04,100.0,260.6,11.66,-0.01,99.0,260.3,12.48,-0.02,99.0,261.2,13.04,-0.1,99.0,262.3,13.47,-0.13,98.0,262.0,13.06,-0.15,97.0,261.1,13.76,-0.24,96.0,259.3,14.72,-0.22,95.0,262.5,15.24,-0.28,94.0,263.9,14.69,-0.23,92.0,261.6,14.18,0.07,91.0,0.08,0.08,0.08,0.07,0.07,0.14,0.16,0.14,0.18,0.18,0.2
7/3/2019 2:00 AM,319.0,12.18,-2.18,99.0,297.6,10.92,-2.89,98.0,305.0,7.55,-3.1,96.0,293.7,6.58,-3.3,94.0,356.3,2.58,-3.83,91.0,71.5,1.41,-3.48,76.0,149.4,4.05,-3.56,63.0,114.1,5.36,-2.84,32.0,197.4,3.33,-3.41,31.0,100.9,8.06,-1.55,24.0,45.0,3.53,0.07,10.0,0.31,0.36,0.43,0.49,0.8,1.15,0.67,0.68,1.43,0.49,0.79
7/3/2019 2:10 AM,302.5,10.39,-0.03,100.0,303.9,11.56,-0.02,100.0,303.4,11.24,0.01,100.0,300.4,11.33,-0.03,100.0,299.7,11.09,-0.04,99.0,295.3,11.43,-0.06,99.0,290.1,10.89,-0.1,98.0,288.8,10.51,-0.2,97.0,280.2,11.09,-0.13,96.0,283.2,10.79,-0.08,95.0,285.3,11.11,-0.14,94.0,0.12,0.09,0.04,0.06,0.05,0.05,0.07,0.09,0.08,0.09,0.08
7/3/2019 2:20 AM,301.1,11.77,-3.34,98.0,304.4,12.08,-3.36,99.0,303.6,11.39,-2.21,98.0,301.9,10.22,-2.02,99.0,299.5,11.92,-1.45,98.0,291.4,10.17,-0.81,97.0,293.1,11.05,-0.61,96.0,282.1,11.81,-0.51,94.0,285.0,12.48,-0.65,90.0,279.2,11.36,-0.2,90.0,282.3,11.61,-0.29,83.0,0.34,0.34,0.35,0.39,0.31,0.31,0.28,0.21,0.19,0.24,0.24
7/3/2019 2:30 AM,295.4,4.91,-4.83,98.0,266.9,10.5,-4.02,98.0,281.0,13.46,-4.65,98.0,260.6,10.65,-4.19,97.0,306.9,5.92,-3.53,97.0,263.9,8.11,-2.6,96.0,261.2,8.35,-2.59,94.0,289.5,8.94,-2.29,91.0,266.7,7.33,-1.51,90.0,298.6,7.43,-1.48,73.0,268.5,11.14,-0.71,72.0,0.78,0.4,0.3,0.41,0.69,0.51,0.53,0.43,0.45,0.46,0.21
7/3/2019 2:40 AM,263.4,8.6,-5.0,98.0,271.2,6.39,-5.3,98.0,273.4,7.41,-5.91,97.0,252.6,7.75,-6.02,97.0,256.4,6.66,-5.85,96.0,254.9,6.46,-5.53,95.0,247.8,7.56,-5.08,90.0,272.6,10.02,-4.44,87.0,260.7,7.57,-3.81,85.0,196.8,11.96,-4.03,46.0,280.7,12.46,-1.8,38.0,0.46,0.59,0.51,0.46,0.53,0.51,0.51,0.37,0.64,0.6,0.38
7/3/2019 2:50 AM,255.3,7.11,-6.99,99.0,274.9,8.84,-7.23,98.0,254.2,8.84,-7.04,98.0,261.4,9.52,-6.75,98.0,253.4,9.73,-6.68,97.0,259.3,8.65,-6.55,94.0,270.2,10.64,-6.38,91.0,243.1,10.32,-5.49,85.0,279.5,14.82,-4.17,84.0,274.9,11.02,-3.68,76.0,283.5,20.83,-2.29,61.0,0.37,0.26,0.29,0.32,0.32,0.35,0.38,0.34,0.44,0.83,0.24
7/3/2019 3:00 AM,260.5,9.22,-6.73,98.0,255.4,9.44,-7.0,98.0,260.5,10.02,-7.09,98.0,256.6,8.77,-7.09,97.0,250.0,9.13,-6.51,94.0,252.8,7.93,-5.06,90.0,249.5,13.6,-3.31,89.0,261.8,11.32,-1.47,62.0,259.3,11.27,-1.87,42.0,248.1,26.52,0.43,13.0,251.2,30.08,-0.53,4.0,0.35,0.28,0.27,0.31,0.39,0.44,0.31,0.41,0.37,0.19,0.27
7/3/2019 3:10 AM,236.5,11.36,-3.11,98.0,247.6,10.18,-3.16,98.0,236.0,11.08,-2.35,98.0,240.2,9.34,-2.23,98.0,244.1,10.19,-1.27,98.0,259.8,10.15,-1.38,98.0,261.3,12.79,-3.23,96.0,275.8,9.26,-5.88,89.0,265.2,8.38,-7.67,48.0,261.9,15.59,-6.75,26.0,5.6,2.43,-5.75,16.0,0.35,0.4,0.35,0.41,0.32,0.34,0.34,0.37,0.35,0.29,0.5
7/3/2019 3:20 AM,242.2,8.11,-0.29,99.0,245.0,8.28,-0.72,99.0,242.9,7.18,-0.57,99.0,245.0,8.87,-0.34,99.0,251.1,9.51,-0.23,99.0,248.0,9.82,-1.5,99.0,259.1,12.3,-4.45,95.0,258.6,11.18,-4.22,92.0,251.6,9.8,-2.38,89.0,249.8,12.97,-1.25,87.0,257.8,15.34,-1.39,50.0,0.19,0.29,0.3,0.17,0.13,0.32,0.28,0.31,0.34,0.26,0.25
7/3/2019 3:30 AM,240.1,7.17,0.01,100.0,243.0,7.84,0.0,100.0,246.0,8.61,-0.05,100.0,246.4,9.35,-0.11,100.0,246.2,7.98,-1.79,94.0,251.6,8.83,-1.83,94.0,262.5,6.87,-1.18,94.0,245.4,7.93,-1.3,89.0,250.2,4.92,-1.43,80.0,278.6,4.68,-1.26,89.0,272.6,5.58,-0.75,87.0,0.04,0.03,0.04,0.04,0.6,0.48,0.7,0.51,1.52,0.92,0.72
7/3/2019 3:40 AM,238.0,7.57,0.03,100.0,240.4,8.58,0.0,100.0,242.0,9.43,-0.08,100.0,244.7,8.59,-0.15,98.0,249.1,8.89,-0.29,95.0,267.0,9.67,-0.97,90.0,326.4,10.49,-3.56,55.0,307.1,8.71,-2.59,23.0,337.6,14.75,-4.4,22.0,302.2,8.47,-5.17,36.0,208.7,3.21,-8.34,14.0,0.04,0.03,0.04,0.2,0.38,0.47,0.51,0.48,0.51,0.72,3.43
7/3/2019 3:50 AM,234.0,7.43,0.0,99.0,235.1,8.3,-0.05,100.0,238.3,7.89,-0.15,98.0,252.9,1.28,-0.54,90.0,2.3,2.59,-1.39,71.0,262.1,11.52,-1.49,77.0,300.0,8.38,-3.9,35.0,296.6,7.36,-5.94,19.0,266.7,7.3,-6.19,19.0,353.0,10.43,-6.73,21.0,198.8,3.67,-6.36,7.0,0.04,0.05,0.17,0.92,0.54,0.38,0.45,0.74,0.95,0.4,1.0
7/3/2019 4:00 AM,227.6,7.35,0.0,99.0,231.1,8.16,0.02,100.0,236.1,8.61,-0.04,100.0,236.9,7.4,-0.13,97.0,262.5,4.95,-0.83,91.0,292.6,10.83,-3.6,48.0,11.5,15.82,-7.07,35.0,191.4,0.32,-8.24,26.0,121.2,3.28,-6.58,13.0,308.1,1.98,-7.21,18.0,318.0,7.22,-6.89,22.0,0.04,0.04,0.05,0.44,1.01,0.34,0.28,0.46,1.81,12.97,0.65
7/3/2019 4:10 AM,233.4,6.31,-0.02,99.0,232.1,7.28,0.01,99.0,235.7,7.6,0.0,100.0,239.0,7.97,-0.02,100.0,248.2,8.7,-0.33,96.0,266.3,6.37,-1.26,56.0,336.6,15.05,-3.7,30.0,39.6,10.35,-4.78,11.0,334.4,13.26,-5.31,19.0,40.4,6.52,-6.08,2.0,306.7,3.51,-5.26,8.0,0.05,0.04,0.03,0.03,0.33,0.58,0.43,0.43,0.8,2.62,1.05
7/3/2019 4:20 AM,226.9,6.38,-0.04,100.0,232.3,6.81,-0.03,99.0,235.0,7.37,-0.08,100.0,237.8,7.57,-0.11,100.0,243.0,9.07,-0.12,100.0,244.8,10.89,-0.34,94.0,245.0,8.31,-0.15,42.0,243.8,9.52,-0.2,77.0,249.4,10.39,-0.18,85.0,246.4,10.65,-0.13,93.0,249.5,10.85,-0.23,93.0,0.06,0.04,0.04,0.04,0.04,0.08,0.13,0.08,0.06,0.07,0.06
7/3/2019 4:30 AM,237.6,5.59,0.0,99.0,240.0,6.13,-0.04,100.0,240.3,6.43,-0.02,99.0,242.2,7.04,-0.05,99.0,245.5,8.0,-0.07,100.0,244.0,8.98,-0.11,100.0,249.7,9.31,-0.16,99.0,250.2,9.3,-0.08,99.0,253.5,9.4,-0.16,97.0,253.3,9.88,-0.19,95.0,252.8,9.5,-0.31,91.0,0.06,0.05,0.05,0.04,0.04,0.04,0.15,0.07,0.09,0.16,0.24
7/3/2019 4:40 AM,259.9,4.39,0.09,97.0,253.1,4.87,0.09,97.0,252.5,5.44,0.1,98.0,248.2,5.82,0.1,99.0,249.2,6.42,0.08,98.0,250.7,7.45,0.12,98.0,246.1,8.24,0.07,98.0,248.8,8.63,0.11,97.0,247.9,8.85,-0.04,95.0,250.0,7.4,-0.43,93.0,215.5,11.18,-1.28,88.0,0.09,0.08,0.07,0.06,0.05,0.05,0.07,0.09,0.26,0.49,0.51
7/3/2019 4:50 AM,282.5,3.38,0.05,97.0,276.2,3.68,0.02,98.0,278.6,4.23,0.02,98.0,276.2,4.17,0.0,98.0,274.5,4.81,0.03,98.0,271.9,5.04,0.03,98.0,266.2,5.64,0.04,98.0,263.0,6.83,0.06,97.0,257.2,7.79,0.06,95.0,252.7,7.37,0.0,92.0,255.7,7.26,0.02,74.0,0.1,0.1,0.08,0.08,0.07,0.07,0.06,0.06,0.14,0.32,0.66
7/3/2019 5:00 AM,300.3,3.43,0.13,99.0,298.5,3.75,0.1,99.0,298.1,4.22,0.12,99.0,297.1,4.29,0.12,99.0,292.4,4.69,0.09,99.0,285.6,4.82,0.06,99.0,277.5,5.21,0.05,98.0,271.6,5.58,0.05,98.0,263.7,6.15,-0.02,98.0,263.0,7.06,-0.01,98.0,262.8,7.36,-0.02,96.0,0.1,0.11,0.07,0.06,0.07,0.07,0.08,0.08,0.08,0.18,0.27
7/3/2019 5:10 AM,303.2,3.45,0.02,98.0,304.3,4.03,0.0,99.0,299.5,4.0,0.07,99.0,295.6,4.46,0.06,99.0,291.8,4.39,0.02,99.0,285.1,4.73,0.03,98.0,278.2,4.98,-0.02,97.0,278.2,5.64,-0.01,99.0,272.3,6.48,-0.05,97.0,273.5,7.16,-0.15,94.0,317.4,5.27,-0.7,52.0,0.1,0.07,0.09,0.06,0.07,0.07,0.08,0.06,0.11,0.22,0.29
7/3/2019 5:20 AM,316.8,3.26,0.02,97.0,313.0,3.47,0.02,97.0,311.4,3.63,0.0,98.0,306.7,3.74,-0.02,99.0,296.6,4.33,-0.06,99.0,290.1,5.0,-0.07,98.0,285.3,5.71,-0.04,98.0,279.1,6.39,-0.1,98.0,282.4,7.34,-0.11,98.0,278.2,8.29,-0.15,98.0,277.0,8.98,-0.17,98.0,0.08,0.09,0.07,0.08,0.06,0.06,0.07,0.06,0.1,0.09,0.08
7/3/2019 5:30 AM,304.1,3.82,0.05,99.0,305.5,4.52,0.01,99.0,300.9,4.74,-0.01,100.0,297.2,5.17,-0.03,99.0,293.4,6.09,-0.07,99.0,289.6,6.62,-0.05,99.0,285.7,7.35,-0.09,99.0,283.9,8.15,-0.08,99.0,281.2,8.91,-0.09,99.0,277.3,9.34,-0.1,99.0,279.2,10.04,-0.12,99.0,0.08,0.08,0.07,0.07,0.06,0.06,0.06,0.05,0.05,0.06,0.05
7/3/2019 5:40 AM,300.7,3.73,0.02,98.0,297.7,4.32,-0.01,99.0,298.4,4.95,0.0,99.0,296.7,5.11,0.0,99.0,293.3,5.91,-0.07,99.0,287.4,6.74,-0.11,99.0,286.6,7.76,-0.13,99.0,285.9,8.39,-0.16,99.0,285.9,9.24,-0.2,99.0,282.8,9.67,-0.2,98.0,281.5,10.58,-0.19,98.0,0.09,0.09,0.06,0.07,0.06,0.06,0.05,0.04,0.07,0.04,0.03
7/3/2019 5:50 AM,296.8,3.98,0.01,98.0,300.8,4.08,0.04,99.0,297.3,4.59,-0.03,99.0,298.5,4.67,0.0,99.0,294.7,5.27,-0.01,100.0,289.5,5.86,-0.06,99.0,283.1,6.57,-0.04,99.0,282.1,7.32,-0.07,99.0,280.4,7.94,-0.1,99.0,279.7,9.05,-0.08,98.0,276.6,9.31,-0.16,97.0,0.1,0.07,0.14,0.07,0.07,0.06,0.07,0.05,0.05,0.04,0.09
7/3/2019 6:00 AM,296.9,3.61,0.12,99.0,298.7,4.01,0.1,98.0,295.1,4.51,0.06,99.0,290.7,4.76,-0.01,99.0,289.6,5.53,-0.06,99.0,288.7,6.17,-0.1,98.0,284.4,6.64,-0.07,99.0,279.2,7.66,-0.12,98.0,280.8,8.52,-0.13,98.0,278.0,8.77,-0.24,97.0,268.9,8.42,-0.51,90.0,0.1,0.08,0.07,0.07,0.07,0.06,0.06,0.05,0.07,0.24,0.36
7/3/2019 6:10 AM,285.6,3.5,0.11,99.0,280.6,4.11,0.1,99.0,283.5,4.27,0.08,97.0,283.3,4.6,0.04,97.0,275.4,4.88,0.03,98.0,273.2,5.37,-0.07,98.0,274.2,5.84,-0.08,98.0,279.6,6.3,-0.09,98.0,274.8,7.11,-0.13,98.0,277.6,7.95,-0.16,96.0,276.6,8.95,-0.28,93.0,0.11,0.1,0.09,0.08,0.21,0.13,0.07,0.06,0.16,0.23,0.29
7/3/2019 6:20 AM,287.9,4.45,0.19,99.0,286.7,4.73,0.19,99.0,286.4,5.01,0.19,100.0,287.2,4.96,0.17,99.0,286.8,5.52,0.1,99.0,284.3,6.3,0.03,98.0,287.5,6.4,-0.02,98.0,289.9,6.65,-0.1,98.0,287.2,7.02,-0.14,98.0,284.9,7.41,-0.26,97.0,284.9,8.36,-0.23,98.0,0.09,0.08,0.09,0.09,0.13,0.19,0.11,0.12,0.15,0.19,0.19
7/3/2019 6:30 AM,289.6,4.34,0.11,99.0,290.4,5.39,0.13,99.0,288.5,5.54,0.11,99.0,288.7,5.56,0.08,99.0,287.1,6.17,0.05,98.0,284.3,6.21,-0.02,99.0,285.8,6.5,0.0,99.0,287.3,7.15,-0.11,98.0,285.8,7.82,-0.15,98.0,286.4,8.83,-0.25,99.0,290.3,9.49,-0.37,98.0,0.09,0.07,0.07,0.07,0.07,0.08,0.08,0.11,0.09,0.1,0.22
7/3/2019 6:40 AM,291.6,4.47,0.08,99.0,287.3,4.85,0.02,99.0,287.3,5.2,0.0,99.0,284.6,5.65,-0.07,99.0,283.9,5.96,-0.07,99.0,285.7,6.59,-0.07,99.0,287.3,7.21,-0.08,99.0,285.7,7.63,-0.15,99.0,291.2,8.5,-0.16,99.0,292.6,9.75,-0.22,98.0,314.6,8.8,-0.84,90.0,0.08,0.07,0.08,0.06,0.07,0.11,0.08,0.09,0.08,0.12,0.4
7/3/2019 6:50 AM,291.9,4.61,0.17,98.0,289.9,4.75,0.13,98.0,287.6,5.3,0.17,99.0,285.1,5.27,0.18,99.0,285.7,5.72,0.15,99.0,289.7,5.78,0.02,98.0,291.0,6.5,0.0,98.0,289.4,6.91,-0.13,97.0,287.9,7.68,-0.18,98.0,289.7,8.08,-0.19,97.0,293.7,8.78,-0.25,97.0,0.09,0.08,0.07,0.11,0.21,0.3,0.21,0.28,0.23,0.23,0.2
7/3/2019 7:00 AM,279.3,5.44,0.1,98.0,280.3,5.37,0.05,99.0,282.6,5.78,0.05,99.0,282.1,6.25,0.0,98.0,280.8,6.67,-0.08,98.0,286.5,6.8,-0.12,98.0,286.7,6.93,-0.17,98.0,288.3,7.6,-0.17,99.0,289.6,8.1,-0.2,98.0,293.2,8.7,-0.19,99.0,299.0,9.19,-0.25,97.0,0.1,0.11,0.09,0.08,0.11,0.1,0.17,0.1,0.1,0.08,0.15
7/3/2019 7:10 AM,276.6,4.38,0.12,98.0,270.9,4.83,0.09,99.0,272.3,5.64,0.09,98.0,275.1,5.42,0.02,98.0,277.8,6.22,-0.09,98.0,282.1,6.63,-0.1,99.0,283.1,6.8,-0.12,99.0,285.7,7.36,-0.12,99.0,292.3,7.86,-0.19,100.0,293.4,8.43,-0.21,99.0,306.0,8.9,-0.66,93.0,0.09,0.09,0.09,0.12,0.11,0.14,0.1,0.05,0.04,0.13,0.52
7/3/2019 7:20 AM,271.6,3.8,0.09,98.0,269.2,4.43,0.04,98.0,269.4,4.99,0.02,98.0,271.1,5.41,0.0,98.0,277.9,5.9,-0.06,97.0,279.6,6.08,-0.04,98.0,278.6,6.61,-0.05,98.0,280.0,7.31,-0.09,98.0,286.4,7.86,-0.09,99.0,291.9,8.04,-0.17,97.0,310.3,8.04,-0.83,90.0,0.11,0.09,0.09,0.13,0.15,0.15,0.1,0.05,0.1,0.21,0.42
7/3/2019 7:30 AM,273.8,3.91,0.17,98.0,278.3,4.84,0.11,98.0,274.0,5.27,0.02,98.0,276.1,5.29,0.01,98.0,277.8,6.05,-0.07,97.0,278.3,6.32,-0.09,98.0,279.6,6.99,-0.16,98.0,285.7,7.36,-0.16,99.0,293.4,7.9,-0.17,98.0,311.7,7.03,-0.4,93.0,8.4,15.37,-3.43,38.0,0.11,0.08,0.07,0.07,0.07,0.1,0.09,0.05,0.12,0.24,0.23
7/3/2019 7:40 AM,277.6,4.01,0.13,98.0,279.9,4.72,0.09,98.0,276.5,5.19,0.09,97.0,278.3,5.27,0.04,97.0,280.4,5.68,-0.02,98.0,273.3,6.29,-0.19,97.0,282.6,6.17,-0.14,97.0,283.8,6.6,-0.15,98.0,287.5,6.89,-0.14,99.0,290.9,7.69,-0.16,99.0,296.8,8.14,-0.19,99.0,0.1,0.09,0.08,0.07,0.15,0.4,0.19,0.2,0.12,0.04,0.11
7/3/2019 7:50 AM,288.2,3.72,0.1,99.0,284.8,4.23,0.07,99.0,286.2,4.76,0.0,98.0,286.1,4.81,0.01,99.0,285.7,4.92,0.01,98.0,285.5,5.22,-0.04,98.0,292.3,5.56,-0.15,99.0,297.3,6.1,-0.13,98.0,297.1,6.97,-0.16,99.0,298.3,7.44,-0.19,99.0,303.7,8.62,-0.15,99.0,0.11,0.08,0.08,0.13,0.12,0.11,0.2,0.08,0.08,0.06,0.05
7/3/2019 8:00 AM,283.5,4.49,0.12,98.0,288.4,4.51,0.08,98.0,285.1,4.9,0.03,99.0,281.6,5.02,0.05,99.0,285.8,5.52,-0.03,98.0,288.1,5.64,-0.06,99.0,286.5,6.17,-0.11,99.0,290.7,5.95,-0.11,98.0,292.6,6.53,-0.12,99.0,297.8,7.41,-0.17,99.0,303.5,8.32,-0.19,100.0,0.09,0.08,0.08,0.09,0.07,0.14,0.07,0.07,0.06,0.05,0.04
7/3/2019 8:10 AM,283.2,4.26,0.14,99.0,287.4,4.66,0.12,98.0,286.0,5.23,0.06,98.0,285.7,5.06,0.07,98.0,285.9,5.1,-0.02,99.0,285.6,5.32,-0.01,98.0,287.4,5.22,-0.05,98.0,291.9,5.78,-0.06,99.0,298.6,5.95,-0.03,99.0,300.5,6.71,-0.03,99.0,304.2,7.14,-0.06,99.0,0.11,0.1,0.09,0.09,0.1,0.09,0.1,0.09,0.1,0.09,0.08
7/3/2019 8:20 AM,292.5,3.83,0.07,99.0,295.0,4.13,0.02,99.0,294.4,4.78,-0.01,99.0,293.6,4.83,-0.03,98.0,295.2,5.08,-0.07,99.0,297.1,5.56,-0.1,99.0,299.8,5.87,-0.12,99.0,303.6,6.03,-0.1,99.0,304.1,6.27,-0.07,99.0,305.0,6.81,-0.12,98.0,313.0,7.3,-0.13,98.0,0.09,0.09,0.07,0.08,0.08,0.08,0.08,0.08,0.08,0.1,0.08
7/3/2019 8:30 AM,291.8,3.8,0.11,99.0,287.1,4.32,0.07,98.0,285.8,4.65,0.03,98.0,283.1,4.78,0.07,99.0,284.9,5.12,0.01,97.0,286.7,5.92,-0.05,98.0,289.0,5.81,-0.07,98.0,294.4,6.36,-0.07,99.0,301.6,6.96,-0.03,98.0,305.8,7.17,-0.08,98.0,314.3,7.22,-0.03,96.0,0.09,0.08,0.07,0.09,0.09,0.07,0.1,0.07,0.07,0.1,0.15
7/3/2019 8:40 AM,296.1,3.55,0.08,98.0,291.6,4.13,0.09,99.0,291.0,4.28,0.09,99.0,291.5,4.5,0.06,99.0,291.4,4.8,0.03,99.0,297.4,4.96,0.01,99.0,299.7,5.75,-0.02,99.0,305.5,6.1,-0.04,99.0,309.9,6.26,-0.08,99.0,314.1,6.23,-0.06,98.0,325.1,6.74,-0.13,99.0,0.11,0.08,0.08,0.08,0.09,0.15,0.1,0.08,0.1,0.13,0.1
7/3/2019 8:50 AM,293.6,3.89,0.14,98.0,293.2,4.13,0.1,99.0,291.4,4.28,0.07,99.0,291.0,4.59,0.08,99.0,292.2,4.77,-0.01,99.0,298.7,5.17,-0.03,99.0,305.4,5.59,-0.08,99.0,307.6,5.53,-0.12,99.0,316.4,5.82,-0.18,98.0,327.6,5.9,-0.26,97.0,329.4,6.46,-0.27,98.0,0.09,0.08,0.12,0.12,0.13,0.07,0.1,0.14,0.09,0.14,0.19
7/3/2019 9:00 AM,290.3,3.97,0.05,98.0,290.9,4.0,0.08,98.0,298.0,4.34,0.07,99.0,295.5,4.55,0.02,98.0,292.6,5.25,-0.11,99.0,300.7,5.27,-0.08,99.0,302.4,5.32,-0.03,99.0,313.2,5.76,-0.02,98.0,325.3,6.13,-0.09,97.0,324.2,6.29,-0.06,97.0,333.8,5.97,-0.11,96.0,0.22,0.12,0.18,0.11,0.16,0.08,0.18,0.23,0.2,0.12,0.21
7/3/2019 9:10 AM,266.9,3.33,0.15,97.0,255.4,4.29,0.01,97.0,256.5,4.74,-0.1,96.0,270.5,4.13,0.0,96.0,276.5,5.39,-0.26,96.0,285.2,4.04,-0.11,97.0,278.6,4.59,0.0,98.0,288.6,4.26,-0.03,96.0,334.0,3.35,-0.22,93.0,329.4,4.23,-0.08,93.0,324.0,4.01,0.05,93.0,0.26,0.31,0.32,0.44,0.43,0.37,0.35,0.82,1.16,0.51,0.51
7/3/2019 9:20 AM,274.7,3.07,0.11,97.0,263.5,3.01,-0.09,96.0,278.6,3.23,0.03,95.0,271.3,4.2,-0.03,95.0,281.8,3.75,0.06,95.0,294.2,3.93,-0.18,97.0,298.8,3.94,-0.08,98.0,303.5,3.76,0.12,96.0,306.1,4.44,-0.01,93.0,326.5,4.48,-0.04,91.0,9.9,4.28,-0.12,92.0,0.19,0.57,0.67,0.5,0.43,0.37,0.47,0.56,0.79,0.56,0.64
7/3/2019 9:30 AM,242.7,3.88,-0.11,96.0,277.2,3.88,-0.13,96.0,270.8,5.68,-0.19,94.0,274.5,5.02,0.03,91.0,255.3,3.05,-0.47,91.0,280.0,4.47,-0.51,90.0,260.8,5.23,-0.29,92.0,277.1,3.51,-0.27,91.0,243.3,3.03,-0.6,90.0,274.5,6.29,-0.24,90.0,237.4,9.58,-0.34,81.0,0.37,0.47,0.34,0.38,0.85,0.52,0.39,1.41,1.51,0.61,0.37
7/3/2019 9:40 AM,267.8,2.68,0.1,98.0,277.7,3.85,-0.03,96.0,274.5,2.92,0.05,96.0,284.2,3.77,-0.3,96.0,272.1,2.73,-0.25,94.0,295.7,3.73,-0.24,95.0,267.7,3.97,-0.22,95.0,300.7,4.8,0.04,94.0,205.4,3.39,-0.98,90.0,276.6,3.44,-0.58,70.0,351.6,2.91,-0.46,89.0,0.33,0.36,0.74,0.56,0.78,0.51,0.73,0.49,1.32,0.89,2.02
7/3/2019 9:50 AM,287.4,3.22,0.09,98.0,287.0,2.69,0.05,98.0,286.1,3.14,0.03,96.0,272.9,3.94,0.02,96.0,268.3,4.36,-0.19,96.0,274.8,3.94,-0.07,95.0,307.2,4.49,-0.16,97.0,292.8,5.31,-0.12,96.0,310.9,4.61,0.13,92.0,314.8,3.69,0.0,89.0,340.8,4.14,-0.25,91.0,0.17,0.43,0.4,0.34,0.45,0.34,0.31,0.28,0.61,0.75,1.26
7/3/2019 10:00 AM,297.9,3.05,0.03,98.0,295.6,3.29,0.04,99.0,289.7,3.06,-0.03,97.0,287.7,3.7,-0.06,97.0,290.4,4.67,-0.02,97.0,305.5,4.99,-0.02,97.0,291.2,4.89,-0.05,97.0,305.5,4.42,0.02,92.0,322.0,4.71,0.11,92.0,306.7,5.45,-0.07,94.0,267.2,1.13,0.36,88.0,0.15,0.14,0.44,0.18,0.3,0.2,0.41,1.61,0.87,0.33,8.55
7/3/2019 10:10 AM,294.8,3.44,0.09,98.0,291.1,3.37,0.02,98.0,279.0,3.67,-0.05,99.0,284.0,3.38,-0.07,98.0,271.6,3.61,-0.06,97.0,296.3,4.66,0.07,99.0,300.6,6.07,-0.02,97.0,316.4,4.48,0.19,92.0,309.4,4.78,0.04,95.0,310.2,4.22,-0.08,93.0,341.6,5.28,-0.02,92.0,0.1,0.17,0.32,0.41,0.43,0.24,0.07,0.59,0.33,0.66,0.6
7/3/2019 10:20 AM,285.4,3.35,0.06,98.0,294.1,3.84,0.05,99.0,293.1,4.25,0.01,98.0,294.6,4.61,-0.05,98.0,290.5,4.69,-0.05,99.0,296.3,4.95,-0.11,99.0,302.2,5.34,-0.09,99.0,294.7,4.92,-0.08,97.0,334.1,3.47,0.11,92.0,337.2,2.39,-0.1,93.0,333.0,4.53,-0.04,93.0,0.23,0.11,0.09,0.24,0.23,0.16,0.09,0.37,1.14,1.43,0.52
7/3/2019 10:30 AM,285.8,2.3,-0.01,99.0,288.7,3.17,0.06,98.0,290.1,3.21,-0.09,98.0,288.9,4.27,-0.06,98.0,293.0,4.28,-0.06,99.0,298.7,5.15,-0.11,99.0,294.7,6.11,-0.11,99.0,310.8,5.01,-0.36,94.0,246.4,3.68,-0.4,90.0,171.2,11.72,-0.39,59.0,135.7,13.26,0.09,47.0,0.49,0.43,0.5,0.2,0.26,0.1,0.19,0.69,0.51,0.54,0.6
7/3/2019 10:40 AM,291.1,3.35,0.01,99.0,297.6,3.84,0.04,99.0,300.9,4.15,0.01,98.0,290.2,4.0,0.0,98.0,290.1,5.05,-0.11,99.0,297.3,5.32,-0.21,98.0,307.2,5.34,-0.14,97.0,333.7,4.11,-0.33,95.0,330.2,4.73,-0.36,93.0,201.4,8.66,-1.25,66.0,260.0,10.52,-2.19,43.0,0.1,0.08,0.2,0.22,0.18,0.18,0.32,0.98,0.7,0.65,0.58
7/3/2019 10:50 AM,302.0,3.11,0.03,98.0,305.1,3.27,0.1,99.0,297.9,4.14,-0.01,98.0,294.3,4.56,-0.02,99.0,305.9,4.81,-0.09,99.0,314.6,4.88,-0.05,97.0,313.3,5.27,-0.17,94.0,321.7,5.97,-0.2,91.0,353.3,3.96,-0.11,89.0,286.8,6.17,-0.17,68.0,152.0,4.72,-0.49,43.0,0.47,0.4,0.14,0.09,0.23,0.33,0.55,0.44,1.13,0.73,0.68
7/3/2019 11:00 AM,302.7,3.38,-0.01,97.0,306.8,3.53,-0.01,98.0,289.6,3.74,-0.11,97.0,296.8,3.55,-0.14,98.0,291.4,5.01,-0.07,99.0,305.4,5.55,-0.14,99.0,302.7,4.03,-0.12,96.0,330.0,3.32,-0.23,95.0,350.1,5.18,-0.39,94.0,154.0,2.39,-0.91,81.0,135.9,6.38,-0.11,49.0,0.16,0.33,0.3,0.38,0.06,0.16,0.61,0.59,0.54,2.21,1.32
7/3/2019 11:10 AM,301.9,3.21,0.07,98.0,280.3,3.74,0.03,98.0,289.1,4.22,-0.01,98.0,291.5,4.52,-0.03,99.0,293.8,5.08,-0.06,99.0,301.1,5.84,-0.06,99.0,305.1,5.11,-0.02,98.0,321.8,4.68,-0.18,96.0,319.6,5.65,-0.41,93.0,332.0,4.83,-1.18,68.0,92.2,2.95,-0.41,56.0,0.18,0.24,0.16,0.13,0.06,0.24,0.17,0.48,0.65,5.17,1.78
7/3/2019 11:20 AM,287.6,3.71,0.03,98.0,289.8,3.85,0.0,98.0,287.2,4.28,-0.03,97.0,294.2,4.66,0.0,98.0,295.1,4.88,-0.04,98.0,299.2,4.84,-0.06,99.0,310.6,4.97,-0.04,98.0,319.1,5.96,-0.1,96.0,333.8,4.57,-0.37,90.0,83.3,6.78,-0.4,44.0,194.0,7.06,-1.48,53.0,0.1,0.1,0.1,0.13,0.06,0.13,0.14,0.3,0.49,0.88,0.7
7/3/2019 11:30 AM,297.1,3.95,0.01,99.0,284.6,3.69,-0.04,98.0,273.2,3.93,-0.1,97.0,287.4,4.47,-0.07,97.0,287.8,4.55,-0.06,98.0,292.5,5.06,-0.09,99.0,297.2,5.13,-0.09,99.0,321.8,3.78,-0.2,97.0,311.6,5.01,0.03,95.0,17.6,5.28,-0.5,85.0,63.5,4.93,-2.19,40.0,0.09,0.19,0.21,0.15,0.23,0.11,0.27,0.55,0.53,0.82,4.49
7/3/2019 11:40 AM,288.0,3.85,0.01,99.0,285.8,3.86,0.02,98.0,286.8,3.9,-0.01,98.0,287.3,3.9,0.0,98.0,276.6,4.15,-0.04,96.0,286.9,4.75,-0.06,97.0,290.3,5.0,-0.06,98.0,300.1,4.06,-0.09,98.0,304.3,4.12,-0.05,96.0,293.2,4.22,0.03,93.0,230.9,2.39,-0.33,85.0,0.13,0.09,0.14,0.1,0.24,0.16,0.08,0.41,0.41,0.52,1.18
7/3/2019 11:50 AM,298.3,3.36,0.14,98.0,285.5,3.41,0.05,99.0,284.1,3.67,0.05,98.0,293.9,3.26,-0.01,98.0,301.1,4.12,0.0,98.0,290.6,3.8,-0.1,99.0,303.5,4.5,-0.05,97.0,321.8,5.17,-0.11,95.0,336.1,3.89,-0.36,91.0,328.9,4.88,-0.36,72.0,349.6,3.64,-0.32,77.0,0.18,0.23,0.2,0.3,0.09,0.25,0.3,0.31,0.75,1.09,1.31
7/3/2019 12:00 PM,294.3,3.37,0.05,99.0,294.5,3.68,0.03,99.0,301.3,3.55,0.02,98.0,301.0,4.22,-0.07,99.0,304.0,4.23,-0.02,99.0,314.4,5.3,-0.11,98.0,317.1,3.72,-0.22,95.0,323.3,4.47,0.07,94.0,336.6,4.21,-0.25,90.0,345.4,4.67,-0.13,93.0,352.9,4.71,-0.21,88.0,0.12,0.16,0.2,0.22,0.13,0.2,0.64,0.67,0.81,0.51,0.72
7/3/2019 12:10 PM,285.2,3.83,0.05,99.0,285.5,4.12,0.01,98.0,276.8,3.7,0.0,98.0,263.2,3.42,-0.02,98.0,285.0,4.07,-0.11,98.0,297.3,4.34,-0.14,98.0,304.9,4.78,0.04,98.0,298.7,4.63,-0.05,97.0,316.5,2.92,-0.23,97.0,318.1,4.75,-0.09,96.0,47.1,1.73,-0.6,90.0,0.11,0.16,0.21,0.5,0.52,0.42,0.41,0.38,0.79,0.46,1.22