time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2019-05-11 00:01:24+00",20.9,23.9,,65.3,-671,-661,21,1014.83,65.1,0
"2019-05-11 00:06:24+00",25.0,31.0,,65.4,-805,-751,19,1014.85,65.1,0
"2019-05-11 00:11:24+00",24.2,29.2,,65.4,-785,-710,20,1014.81,65.1,0
"2019-05-11 00:16:24+00",25.3,28.3,,65.5,-819,-744,5,1014.82,65.2,0
"2019-05-11 00:21:24+00",24.9,28.9,,65.5,-798,-752,1,1014.72,65.2,0
"2019-05-11 00:26:24+00",23.4,27.4,,65.7,-735,-748,19,1014.75,65.2,0
"2019-05-11 00:31:24+00",25.0,28.0,,65.7,-794,-768,4,1014.8,65.2,0
"2019-05-11 00:36:24+00",23.2,29.2,,65.9,-762,-681,55,1014.89,65.4,0
"2019-05-11 00:41:24+00",23.0,26.0,,65.9,-737,-701,23,1014.87,65.4,0
"2019-05-11 00:46:24+00",24.1,27.1,,65.8,-773,-738,24,1014.94,65.4,0
"2019-05-11 00:51:24+00",23.4,26.4,,65.7,-749,-733,10,1014.87,65.4,0
"2019-05-11 00:56:24+00",22.2,28.2,,65.6,-706,-702,34,1014.9,65.3,0
"2019-05-11 01:01:24+00",20.0,23.0,,65.4,-617,-677,23,1014.98,65.2,0
"2019-05-11 01:06:24+00",19.8,23.8,,65.2,-610,-672,15,1014.99,64.9,0
"2019-05-11 01:11:24+00",19.9,22.9,,65,-606,-684,27,1015.02,64.8,0
"2019-05-11 01:16:24+00",22.0,26.0,,64.9,-649,-765,24,1014.86,64.6,0
"2019-05-11 01:21:24+00",20.4,23.4,,64.7,-615,-702,5,1014.85,64.4,0
"2019-05-11 01:26:24+00",20.1,23.1,,64.7,-616,-659,16,1014.98,64.3,0
"2019-05-11 01:31:24+00",21.1,24.1,,64.6,-626,-719,3,1014.86,64.3,0
"2019-05-11 01:36:24+00",18.5,21.5,,64.6,-552,-648,14,1014.85,64.2,0
"2019-05-11 01:41:24+00",17.3,20.3,,64.4,-527,-590,8,1014.82,64.1,0
"2019-05-11 01:46:24+00",15.6,18.6,,64.3,-469,-541,27,1014.88,64,0
"2019-05-11 01:51:24+00",17.1,19.1,,64.3,-533,-562,5,1014.94,64,0
"2019-05-11 01:56:24+00",14.3,16.3,,64.2,-458,-445,20,1014.89,63.9,0
"2019-05-11 02:01:24+00",17.3,21.3,,64.1,-611,-450,39,1014.96,63.9,0
"2019-05-11 02:06:24+00",20.7,23.7,,64.1,-783,-490,31,1014.91,63.9,0
"2019-05-11 02:11:24+00",16.4,19.4,,63.9,-735,-315,28,1014.93,63.8,0
"2019-05-11 02:16:24+00",16.8,19.8,,63.8,-704,-365,30,1014.96,63.6,0
"2019-05-11 02:21:24+00",15.9,17.9,,64.1,-692,-289,25,1014.94,63.5,0
"2019-05-11 02:26:24+00",14.4,16.4,,64.6,-577,-327,26,1014.85,63.7,0
"2019-05-11 02:31:24+00",14.9,17.9,,64.7,-503,-419,29,1014.73,63.8,0
"2019-05-11 02:36:24+00",16.9,21.9,,64.6,-518,-563,13,1014.63,63.9,0
"2019-05-11 02:41:24+00",16.5,19.5,,64.4,-512,-550,13,1014.59,63.9,0
"2019-05-11 02:46:24+00",16.6,20.6,,64.3,-479,-586,24,1014.64,63.8,0
"2019-05-11 02:51:24+00",20.0,23.0,,64.3,-592,-686,12,1014.59,63.8,0
"2019-05-11 02:56:24+00",20.8,22.8,,64.3,-621,-715,12,1014.46,63.9,0
"2019-05-11 03:01:24+00",18.2,22.2,,64.1,-558,-628,24,1014.47,63.7,0
"2019-05-11 03:06:24+00",18.3,21.3,,63.9,-567,-605,13,1014.45,63.6,0
"2019-05-11 03:11:24+00",17.0,19.0,,63.8,-508,-592,5,1014.34,63.5,0
"2019-05-11 03:16:24+00",16.0,19.0,,63.7,-462,-566,13,1014.34,63.4,0
"2019-05-11 03:21:24+00",18.8,21.8,,63.8,-462,-705,-8,1014.14,63.4,0
"2019-05-11 03:26:24+00",16.7,18.7,,63.5,-438,-615,0,1014.15,63.2,0
"2019-05-11 03:31:24+00",16.3,19.3,,63.4,-423,-604,8,1014.14,63.1,0
"2019-05-11 03:36:24+00",17.2,19.2,,63.4,-452,-635,13,1014.17,63,0
"2019-05-11 03:41:24+00",15.2,17.2,,63.2,-409,-563,9,1014.19,62.9,0
"2019-05-11 03:46:24+00",18.2,21.2,,63,-464,-677,-10,1013.98,62.6,0
"2019-05-11 03:51:24+00",18.1,22.1,,62.8,-456,-670,8,1013.9,62.5,0
"2019-05-11 03:56:24+00",20.4,23.4,,62.7,-543,-754,22,1013.79,62.4,0
"2019-05-11 04:01:24+00",18.3,22.3,,62.5,-483,-666,-4,1013.69,62.2,0
"2019-05-11 04:06:24+00",17.6,21.6,,62.2,-423,-663,9,1013.61,62,0
"2019-05-11 04:11:24+00",17.9,19.9,,62.1,-479,-648,3,1013.68,61.8,0
"2019-05-11 04:16:24+00",18.3,21.3,,62.1,-527,-638,-17,1013.7,61.8,0
"2019-05-11 04:21:24+00",15.9,18.9,,62.1,-466,-556,14,1013.77,61.8,0
"2019-05-11 04:26:24+00",14.9,16.9,,62,-422,-527,5,1013.72,61.7,0
"2019-05-11 04:31:24+00",13.3,15.3,,62.1,-372,-490,13,1013.69,61.7,0
"2019-05-11 04:36:24+00",14.8,16.8,,62.1,-438,-504,6,1013.76,61.7,0
"2019-05-11 04:41:24+00",14.9,16.9,,62.1,-406,-538,6,1013.73,61.8,0
"2019-05-11 04:46:24+00",13.9,17.9,,62,-346,-518,15,1013.48,61.7,0
"2019-05-11 04:51:24+00",14.0,16.0,,61.9,-315,-533,-1,1013.35,61.7,0
"2019-05-11 04:56:24+00",12.2,14.2,,61.8,-313,-451,2,1013.41,61.6,0
"2019-05-11 05:01:24+00",13.9,16.9,,61.9,-364,-514,11,1013.4,61.6,0
"2019-05-11 05:06:24+00",15.3,17.3,,61.9,-456,-532,17,1013.37,61.6,0
"2019-05-11 05:11:24+00",17.3,19.3,,62.1,-528,-580,25,1013.37,61.7,0
"2019-05-11 05:16:24+00",15.9,16.9,,62.1,-457,-565,16,1013.33,61.8,0
"2019-05-11 05:21:24+00",16.8,19.8,,62,-497,-581,18,1013.31,61.8,0
"2019-05-11 05:26:24+00",15.8,18.8,,61.9,-493,-514,7,1013.37,61.7,0
"2019-05-11 05:31:24+00",15.0,17.0,,61.8,-474,-463,9,1013.37,61.6,0
"2019-05-11 05:36:24+00",15.2,17.2,,61.8,-564,-375,22,1013.58,61.6,0
"2019-05-11 05:41:24+00",16.8,20.8,,61.7,-567,-452,22,1013.39,61.6,0
"2019-05-11 05:46:24+00",18.0,21.0,,61.7,-581,-533,3,1013.33,61.5,0
"2019-05-11 05:51:24+00",16.8,18.8,,61.7,-507,-572,15,1013.14,61.5,0
"2019-05-11 05:56:24+00",18.8,20.8,,61.7,-519,-689,9,1013.14,61.5,0
"2019-05-11 06:01:24+00",14.9,16.9,,61.6,-400,-547,7,1013.11,61.4,0
"2019-05-11 06:06:24+00",15.7,17.7,,61.5,-401,-579,8,1013.02,61.3,0
"2019-05-11 06:11:24+00",14.4,16.4,,61.4,-397,-519,12,1012.82,61.2,0
"2019-05-11 06:16:24+00",14.1,16.1,,61.3,-430,-483,9,1012.96,61.2,0
"2019-05-11 06:21:24+00",13.9,14.9,,61.3,-384,-502,12,1012.9,61.2,0
"2019-05-11 06:26:24+00",12.1,13.1,,61.4,-369,-409,8,1012.76,61.2,0
"2019-05-11 06:31:24+00",10.6,11.6,,61.5,-301,-373,5,1012.71,61.2,0
"2019-05-11 06:36:24+00",11.0,12.0,,61.6,-326,-383,10,1012.81,61.3,0
"2019-05-11 06:41:24+00",9.8,10.8,,61.5,-294,-326,6,1012.79,61.3,0
"2019-05-11 06:46:24+00",9.2,11.2,,61.4,-288,-293,8,1012.82,61.2,0
"2019-05-11 06:51:24+00",9.5,10.5,,61.5,-300,-299,11,1012.76,61.3,0
"2019-05-11 06:56:24+00",9.0,10.0,,61.5,-266,-311,-2,1012.68,61.3,0
"2019-05-11 07:01:24+00",9.4,10.4,,61.6,-304,-271,10,1012.67,61.3,0
"2019-05-11 07:06:24+00",7.1,9.1,,61.6,-270,-167,24,1012.73,61.4,0
"2019-05-11 07:11:24+00",7.8,8.8,,61.3,-264,-204,8,1012.64,61.2,0
"2019-05-11 07:16:24+00",10.1,12.1,,61.2,-342,-271,11,1012.71,61.1,0
"2019-05-11 07:21:24+00",10.0,11.0,,61.3,-329,-277,8,1012.66,61,0
"2019-05-11 07:26:24+00",7.2,8.2,,61.2,-276,-169,12,1012.74,61,0
"2019-05-11 07:31:24+00",7.0,9.0,,61.2,-289,-150,9,1012.6,60.9,0
"2019-05-11 07:36:24+00",8.9,9.9,,61.5,-331,-205,13,1012.56,61,0
"2019-05-11 07:41:24+00",7.8,8.8,,61.4,-291,-186,12,1012.56,61.1,0
"2019-05-11 07:46:24+00",9.5,10.5,,61.5,-348,-224,12,1012.75,61,0
"2019-05-11 07:51:24+00",8.1,9.1,,61.5,-295,-197,15,1012.79,61.1,0
"2019-05-11 07:56:24+00",7.7,8.7,,61.6,-297,-168,8,1012.96,61.2,0
"2019-05-11 08:01:24+00",7.0,7.0,,61.8,-299,-128,11,1012.99,61.3,0
"2019-05-11 08:06:24+00",6.6,7.6,,61.9,-274,-64,7,1012.88,61.4,0
"2019-05-11 08:11:24+00",8.8,9.8,,62.5,-378,-40,9,1013.05,61.5,0
"2019-05-11 08:16:24+00",7.5,7.5,,62.7,-320,81,14,1013.26,61.7,0
"2019-05-11 08:21:24+00",6.9,7.9,,63.2,-296,-23,10,1013.22,61.8,0
"2019-05-11 08:26:24+00",6.9,8.9,,63.5,-282,-73,12,1013.26,62.3,0
"2019-05-11 08:31:24+00",6.2,7.2,,63.7,-263,-19,18,1013.07,62.5,0
"2019-05-11 08:36:24+00",5.8,6.8,,63.8,-239,-56,11,1013.21,62.6,0
"2019-05-11 08:41:24+00",6.0,7.0,,63.9,-253,-39,2,1013.15,62.5,0
"2019-05-11 08:46:24+00",5.2,6.2,,63.8,-229,6,10,1013.25,62.5,0
"2019-05-11 08:51:24+00",7.8,8.8,,64.1,-327,122,22,1013.38,62.5,0
"2019-05-11 08:56:24+00",8.9,9.9,,64.4,-380,127,21,1013.39,62.8,0
"2019-05-11 09:01:24+00",10.1,11.1,,64.5,-433,143,26,1013.48,62.9,0
"2019-05-11 09:06:24+00",10.3,11.3,,64.5,-430,176,25,1013.58,63.2,0
"2019-05-11 09:11:24+00",9.3,10.3,,64.5,-399,134,22,1013.62,63.3,0
"2019-05-11 09:16:24+00",9.6,10.6,,64.5,-406,132,27,1013.64,63.2,0
"2019-05-11 09:21:24+00",8.3,9.3,,64.5,-74,-261,272,1013.68,63.1,0
"2019-05-11 09:26:24+00",8.1,8.1,,64.5,1314,-2626,1578,1013.69,63.4,0
"2019-05-11 09:31:24+00",8.5,8.5,,64.6,1515,-2947,1783,1013.69,63.4,0
"2019-05-11 09:36:24+00",8.9,9.9,,64.5,1483,-2938,1773,1013.72,63.4,0
"2019-05-11 09:41:24+00",8.3,9.3,,64.5,1186,-2322,1443,1013.77,63.3,0
"2019-05-11 09:46:24+00",8.5,8.5,,64.4,1259,-2443,1517,1013.77,63.2,0
"2019-05-11 09:51:24+00",8.6,8.6,,64.4,880,-1696,1122,1013.87,63,0
"2019-05-11 09:56:24+00",8.0,9.0,,64.3,832,-1612,1061,1013.88,62.9,0
"2019-05-11 10:01:24+00",8.0,9.0,,64.2,1269,-2402,1495,1014.05,62.9,0
"2019-05-11 10:06:24+00",9.5,10.5,,64.1,932,-1769,1193,1014.27,63,0
"2019-05-11 10:11:24+00",9.8,11.8,,64,326,-597,564,1014.25,63,0
"2019-05-11 10:16:24+00",10.5,12.5,,63.9,-122,441,15,1014.5,63,0
"2019-05-11 10:21:24+00",10.7,12.7,,63.9,-9,348,81,1014.59,62.6,0
"2019-05-11 10:26:24+00",12.8,13.8,,63.7,-107,495,58,1014.74,62.3,9.4
"2019-05-11 10:31:24+00",12.8,14.8,,63.3,-65,557,6,1014.83,62.2,0.2
"2019-05-11 10:36:24+00",12.0,13.0,,62.8,-5,532,11,1014.69,62.1,7.1
"2019-05-11 10:41:24+00",12.3,14.3,,62.6,-23,540,7,1014.82,62.1,13.2
"2019-05-11 10:46:24+00",11.3,13.3,,62.5,-44,499,14,1014.95,62.2,13.6
"2019-05-11 10:51:24+00",10.2,11.2,,62.3,-61,438,16,1015.09,62.2,14.2
"2019-05-11 10:56:24+00",12.5,14.5,,62.2,-6,527,13,1015.15,62.1,18
"2019-05-11 11:01:24+00",12.4,14.4,,62,-109,532,9,1015.35,62.1,19.4
"2019-05-11 11:06:24+00",13.4,15.4,,61.8,-142,576,20,1015.52,61.9,23.8
"2019-05-11 11:11:24+00",15.8,16.8,,61.6,-57,697,17,1015.53,61.7,28.6
"2019-05-11 11:16:24+00",13.9,15.9,,61.5,-88,609,14,1015.57,61.6,45.4
"2019-05-11 11:21:24+00",14.8,17.8,,61.5,-94,642,15,1015.71,61.5,40.5
"2019-05-11 11:26:24+00",15.2,17.2,,61.3,-98,668,26,1015.65,61.6,42.4
"2019-05-11 11:31:24+00",16.8,18.8,,61.3,-120,730,12,1015.76,61.5,47.6
"2019-05-11 11:36:24+00",14.3,16.3,,61.2,-94,633,17,1015.84,61.5,43
"2019-05-11 11:41:24+00",14.4,16.4,,61.2,-16,629,16,1015.82,61.4,46.1
"2019-05-11 11:46:24+00",13.1,16.1,,61.1,6,570,6,1015.61,61.4,46.4
"2019-05-11 11:51:24+00",13.6,15.6,,61.1,28,595,16,1015.78,61.3,49.3
"2019-05-11 11:56:24+00",14.5,16.5,,61.1,-31,637,27,1015.8,61.3,50.2
"2019-05-11 12:01:24+00",13.3,15.3,,61.1,-3,583,12,1015.89,61.2,54.5
"2019-05-11 12:06:24+00",14.4,16.4,,61,-15,625,24,1016.02,61.2,64.6
"2019-05-11 12:11:24+00",14.5,17.5,,60.9,17,637,5,1015.95,61.2,60.4
"2019-05-11 12:16:24+00",15.9,17.9,,60.8,-6,695,5,1015.96,61.1,76
"2019-05-11 12:21:24+00",12.6,13.6,,60.8,50,541,5,1016.03,61.3,140.8
"2019-05-11 12:26:24+00",14.0,15.0,,61,93,596,15,1015.92,61.8,172.6
"2019-05-11 12:31:24+00",13.9,15.9,,61.3,84,594,37,1016.07,62.6,231.4
"2019-05-11 12:36:24+00",15.0,16.0,,61.3,93,639,19,1016.07,63.3,236.4
"2019-05-11 12:41:24+00",14.5,16.5,,61.2,40,626,-11,1016.12,63.7,243.9
"2019-05-11 12:46:24+00",10.5,12.5,,61.4,-35,462,19,1016.23,64.1,251.8
"2019-05-11 12:51:24+00",13.5,15.5,,61.6,32,584,-3,1016.3,64.6,257.8
"2019-05-11 12:56:24+00",13.2,15.2,,61.5,-24,588,26,1016.19,64.7,275.2
"2019-05-11 13:01:24+00",12.2,14.2,,61.6,-63,528,9,1016.2,65,283.7
"2019-05-11 13:06:24+00",10.9,12.9,,62,132,432,18,1016.45,65.2,303.7
"2019-05-11 13:11:24+00",11.0,14.0,,62.3,56,481,27,1016.33,65.7,318.2
"2019-05-11 13:16:24+00",11.1,13.1,,61.9,-48,490,7,1016.4,65.9,353.1
"2019-05-11 13:21:24+00",9.9,11.9,,62.5,-6,414,41,1016.49,66.3,355.1
"2019-05-11 13:26:24+00",10.7,11.7,,62.8,37,452,38,1016.59,66.7,228.6
"2019-05-11 13:31:24+00",9.3,11.3,,62.3,66,388,-11,1016.63,66.1,165.9
"2019-05-11 13:36:24+00",12.0,13.0,,62.4,75,517,13,1016.66,65.4,85.8
"2019-05-11 13:41:24+00",9.5,13.5,,62.3,107,385,23,1016.57,64.9,113.5
"2019-05-11 13:46:24+00",10.6,13.6,,62.3,133,423,8,1016.56,64.4,87.7
"2019-05-11 13:51:24+00",10.5,12.5,,62.2,74,445,-6,1016.61,63.9,47.4
"2019-05-11 13:56:24+00",13.3,15.3,,62.3,-1,587,15,1016.39,63.8,73.6
"2019-05-11 14:01:24+00",11.2,14.2,,62.1,-5,494,33,1016.33,63.5,66.7
"2019-05-11 14:06:24+00",10.3,11.3,,62.1,96,427,5,1016.19,63.4,65.7
"2019-05-11 14:11:24+00",9.1,11.1,,62.2,121,360,8,1016.05,63.5,150.5
"2019-05-11 14:16:24+00",10.4,13.4,,62.3,190,400,2,1015.98,63.9,142.8
"2019-05-11 14:21:24+00",9.3,10.3,,62,143,355,-7,1015.84,64,175.7
"2019-05-11 14:26:24+00",10.1,12.1,,62.2,138,402,-2,1015.88,64.3,178.5
"2019-05-11 14:31:24+00",10.6,14.6,,62.3,222,401,-2,1015.81,64.6,180
"2019-05-11 14:36:24+00",11.9,14.9,,62.3,212,457,21,1015.79,64.6,183.8
"2019-05-11 14:41:24+00",11.0,13.0,,61.9,165,421,-13,1015.85,64.2,214.4
"2019-05-11 14:46:24+00",10.2,11.2,,62.2,111,419,16,1015.76,64.7,461.1
"2019-05-11 14:51:24+00",8.4,10.4,,62.5,58,351,2,1015.89,65.6,218.2
"2019-05-11 14:56:24+00",5.3,6.3,,62.5,-12,219,24,1016.17,65.7,159.4
"2019-05-11 15:01:24+00",8.7,10.7,,62.3,300,226,19,1016.17,65.3,65.2
"2019-05-11 15:06:24+00",9.5,10.5,,61.8,263,295,-7,1016.11,64.3,81.2
"2019-05-11 15:11:24+00",5.5,6.5,,61.9,214,102,39,1016.29,64.2,65.9
"2019-05-11 15:16:24+00",13.8,15.8,,59,618,12,26,1016.31,62.7,66.8
"2019-05-11 15:21:24+00",13.5,14.5,,58.3,604,3,48,1016.3,61.3,87.2
"2019-05-11 15:26:24+00",13.9,15.9,,58.1,625,7,21,1016.45,60.8,102.1
"2019-05-11 15:31:24+00",12.5,14.5,,58.2,554,47,38,1016.34,60.8,204.7
"2019-05-11 15:36:24+00",13.7,14.7,,58.5,608,-28,20,1016.33,61.8,540.8
"2019-05-11 15:41:24+00",14.1,16.1,,58,627,1,8,1016.42,61.4,161.9
"2019-05-11 15:46:24+00",13.7,15.7,,58,611,-13,12,1016.45,60.9,194.1
"2019-05-11 15:51:24+00",14.4,16.4,,57.9,645,-16,18,1016.47,60.7,137.8
"2019-05-11 15:56:24+00",12.6,13.6,,58.2,554,81,55,1016.55,60.8,186.4
"2019-05-11 16:01:24+00",14.3,15.3,,58.3,635,-19,36,1016.46,61.3,275
"2019-05-11 16:06:24+00",13.6,14.6,,58.2,593,-144,3,1016.48,60.9,279.3
"2019-05-11 16:11:24+00",14.0,16.0,,58.5,625,65,11,1016.5,61.7,529.6
"2019-05-11 16:16:24+00",14.3,15.3,,58.7,637,62,42,1016.27,62.8,539.8
"2019-05-11 16:21:24+00",16.4,18.4,,58.6,730,66,13,1016.33,62.9,618.3
"2019-05-11 16:26:24+00",14.5,16.5,,58.5,643,78,64,1016.4,63.4,419.4
"2019-05-11 16:31:24+00",14.8,17.8,,59,658,51,45,1016.35,63.5,359.5
"2019-05-11 16:36:24+00",16.2,18.2,,58.7,723,44,45,1016.38,63.5,284.6
"2019-05-11 16:41:24+00",15.0,17.0,,58.2,672,77,9,1016.36,63.3,508.6
"2019-05-11 16:46:24+00",16.0,18.0,,58.3,714,55,23,1016.47,63.3,243.3
"2019-05-11 16:51:24+00",14.0,16.0,,58.4,608,128,43,1016.48,62.7,170.3
"2019-05-11 16:56:24+00",14.9,15.9,,58,660,96,40,1016.45,62.1,173.4
"2019-05-11 17:01:24+00",15.1,17.1,,57.8,653,208,9,1016.48,61.7,209.6
"2019-05-11 17:06:24+00",15.7,16.7,,57.8,679,144,23,1016.59,61.9,438.6
"2019-05-11 17:11:24+00",14.4,17.4,,58.6,636,141,80,1016.59,62.6,204.1
"2019-05-11 17:16:24+00",16.7,18.7,,58.1,740,91,40,1016.44,61.9,200.6
"2019-05-11 17:21:24+00",16.7,18.7,,58,744,66,13,1016.43,62,318.7
"2019-05-11 17:26:24+00",17.1,18.1,,58,772,26,32,1016.4,62.5,618.1
"2019-05-11 17:31:24+00",18.5,20.5,,58,832,34,20,1016.33,62.3,545.7
"2019-05-11 17:36:24+00",16.6,18.6,,58.2,753,-6,52,1016.43,62.6,496.9
"2019-05-11 17:41:24+00",17.8,19.8,,57.8,798,30,24,1016.48,62.2,375.8
"2019-05-11 17:46:24+00",17.3,19.3,,57.8,775,27,36,1016.49,62.2,541.8
"2019-05-11 17:51:24+00",16.4,17.4,,58.3,732,-44,29,1016.41,62.3,510.9
"2019-05-11 17:56:24+00",17.3,19.3,,58,776,-64,26,1016.34,62.2,527.1
"2019-05-11 18:01:24+00",15.1,17.1,,58.2,673,27,93,1016.45,62.4,539
"2019-05-11 18:06:24+00",17.5,19.5,,57.8,782,-99,6,1016.33,62.2,526
"2019-05-11 18:11:24+00",15.2,18.2,,58,680,-24,56,1016.27,61.9,527.8
"2019-05-11 18:16:24+00",16.0,18.0,,58,717,-62,47,1016.18,62.3,554
"2019-05-11 18:21:24+00",14.4,17.4,,58.3,646,-58,72,1016.21,62.3,524.1
"2019-05-11 18:26:24+00",15.1,16.1,,58.3,670,24,76,1016.26,62.5,506.9
"2019-05-11 18:31:24+00",15.9,17.9,,58.4,710,80,37,1016.19,62.7,519.8
"2019-05-11 18:36:24+00",16.6,18.6,,58,735,42,35,1016,63,505.9
"2019-05-11 18:41:24+00",16.2,18.2,,58.3,735,-33,47,1015.93,63.2,491.5
"2019-05-11 18:46:24+00",17.1,19.1,,58.5,770,-33,34,1016.09,63.4,518.6
"2019-05-11 18:51:24+00",15.8,17.8,,58,701,-78,22,1016.05,62.3,401.7
"2019-05-11 18:56:24+00",14.2,15.2,,57.9,607,-147,36,1016.03,61.5,252.3
"2019-05-11 19:01:24+00",14.9,16.9,,57.6,662,-51,20,1015.89,60.9,170.4
"2019-05-11 19:06:24+00",14.1,17.1,,57.7,609,-198,4,1015.92,60.5,162.1
"2019-05-11 19:11:24+00",15.3,16.3,,57.6,691,-24,11,1015.86,60.3,158.7
"2019-05-11 19:16:24+00",13.8,14.8,,57.5,617,-31,-4,1015.88,60.4,155
"2019-05-11 19:21:24+00",12.9,13.9,,57.6,574,-26,25,1015.84,60.3,270.8
"2019-05-11 19:26:24+00",13.1,14.1,,57.9,550,-190,-16,1015.79,60.6,197.5
"2019-05-11 19:31:24+00",12.3,13.3,,57.7,522,-147,1,1015.76,60.4,147.5
"2019-05-11 19:36:24+00",13.6,15.6,,57.8,603,-67,0,1015.77,60.2,128.9
"2019-05-11 19:41:24+00",10.8,11.8,,58,479,-59,36,1015.52,60.3,131.6
"2019-05-11 19:46:24+00",10.2,11.2,,58.2,451,-95,40,1015.6,60.4,138.1
"2019-05-11 19:51:24+00",11.2,13.2,,58,465,-176,22,1015.35,60.3,137
"2019-05-11 19:56:24+00",12.9,14.9,,57.8,521,-250,6,1015.27,60.1,113.4
"2019-05-11 20:01:24+00",12.7,14.7,,57.5,563,-57,-1,1015.25,59.6,105.6
"2019-05-11 20:06:24+00",10.4,13.4,,57.6,455,-66,28,1015.25,59.5,107.4
"2019-05-11 20:11:24+00",9.7,10.7,,58,421,-55,38,1015.23,59.8,104.3
"2019-05-11 20:16:24+00",10.3,11.3,,57.9,442,-95,5,1015.13,59.7,109.3
"2019-05-11 20:21:24+00",11.1,12.1,,57.8,483,-104,-1,1015.11,59.6,124.1
"2019-05-11 20:26:24+00",9.8,10.8,,58,391,-185,36,1015.03,59.6,122.8
"2019-05-11 20:31:24+00",9.7,10.7,,57.9,407,-134,13,1014.87,59.8,111.6
"2019-05-11 20:36:24+00",9.5,11.5,,57.8,319,-266,6,1015.02,59.8,123.2
"2019-05-11 20:41:24+00",9.2,11.2,,57.8,340,-226,24,1015.05,60,134.6
"2019-05-11 20:46:24+00",9.9,11.9,,57.6,359,-230,8,1014.9,59.8,102
"2019-05-11 20:51:24+00",10.4,11.4,,57.6,358,-275,-13,1014.91,59.6,75.3
"2019-05-11 20:56:24+00",8.6,9.6,,57.6,346,-158,29,1014.98,59.6,92
"2019-05-11 21:01:24+00",10.5,11.5,,57.4,347,-295,-3,1015.03,59.5,124.3
"2019-05-11 21:06:24+00",10.2,11.2,,57.3,362,-262,-1,1015.01,59.4,86.3
"2019-05-11 21:11:24+00",10.7,11.7,,57.3,402,-244,-4,1015.04,59.1,77.7
"2019-05-11 21:16:24+00",10.2,11.2,,57.5,308,-319,-9,1015.17,59.1,87.1
"2019-05-11 21:21:24+00",11.0,12.0,,57.5,269,-394,3,1015.12,59.2,120.3
"2019-05-11 21:26:24+00",11.2,13.2,,57.2,387,-303,-24,1015.13,58.8,88.1
"2019-05-11 21:31:24+00",10.9,11.9,,57.6,306,-364,-9,1015.19,59,54.6
"2019-05-11 21:36:24+00",10.6,12.6,,57.4,297,-358,-4,1015.21,58.7,36.8
"2019-05-11 21:41:24+00",11.0,12.0,,57.2,229,-417,-5,1015.28,58.3,26.6
"2019-05-11 21:46:03+00",9.6,10.6,,57.1,180,-369,1,1015.16,58,17
"2019-05-11 21:51:03+00",10.1,11.1,,56.9,253,-350,-18,1015.1,57.8,17.5
"2019-05-11 21:56:03+00",8.8,9.8,,56.9,212,-307,-4,1015.18,57.7,18.9
"2019-05-11 22:01:03+00",9.1,11.1,,56.8,236,-323,2,1015.09,57.6,4.2
"2019-05-11 22:06:03+00",10.3,12.3,,56.8,299,-325,-18,1014.99,57.5,1
"2019-05-11 22:11:03+00",10.8,11.8,,56.7,238,-400,-12,1014.94,57.4,1.8
"2019-05-11 22:16:03+00",8.9,10.9,,56.7,244,-296,-4,1015.09,57.3,0.1
"2019-05-11 22:21:03+00",10.5,11.5,,56.5,232,-388,-17,1014.94,57.1,0
"2019-05-11 22:26:03+00",9.8,10.8,,56.5,212,-367,-14,1014.96,57,0
"2019-05-11 22:31:03+00",9.5,10.5,,56.5,202,-351,-16,1014.99,57,0
"2019-05-11 22:36:03+00",10.9,11.9,,56.7,167,-438,-16,1015.05,57.1,0
"2019-05-11 22:41:03+00",8.8,9.8,,56.7,128,-338,20,1015.11,57.1,0
"2019-05-11 22:46:03+00",9.7,10.7,,56.7,156,-395,6,1015.03,57.1,0
"2019-05-11 22:51:03+00",8.6,9.6,,56.7,193,-316,-6,1014.99,57.1,0
"2019-05-11 22:56:03+00",8.5,10.5,,56.7,173,-314,11,1015.02,57,0
"2019-05-11 23:01:03+00",9.7,10.7,,56.6,203,-366,-17,1014.86,56.9,0
"2019-05-11 23:06:03+00",10.5,11.5,,56.6,222,-398,5,1014.92,56.9,0
"2019-05-11 23:11:03+00",9.6,11.6,,56.7,254,-332,-1,1014.88,56.9,0
"2019-05-11 23:16:03+00",9.1,10.1,,56.7,231,-315,-1,1015.07,56.9,0
"2019-05-11 23:21:03+00",8.5,9.5,,56.7,222,-298,3,1015.08,56.8,0
"2019-05-11 23:26:03+00",8.4,10.4,,56.7,227,-279,23,1014.89,56.8,0
"2019-05-11 23:31:03+00",9.6,11.6,,56.7,267,-318,-6,1014.83,56.8,0
"2019-05-11 23:36:03+00",9.5,11.5,,56.6,234,-341,-6,1014.86,56.7,0
"2019-05-11 23:41:03+00",11.2,12.2,,56.6,254,-409,-20,1014.97,56.7,0
"2019-05-11 23:46:03+00",11.4,12.4,,56.7,300,-399,-17,1014.83,56.8,0
"2019-05-11 23:51:03+00",12.0,13.0,,56.7,266,-450,-15,1014.86,56.9,0
"2019-05-11 23:56:03+00",9.6,11.6,,56.7,246,-335,-7,1014.9,56.8,0
