Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
7/31/2020 12:00 AM,185.8,5.34,0.05,99.0,187.7,6.49,0.03,98.0,191.6,6.81,0.04,98.0,193.1,7.27,0.08,98.0,199.9,7.47,0.08,98.0,203.6,6.98,0.13,98.0,206.6,6.45,0.14,97.0,209.0,6.63,0.04,97.0,212.8,6.55,0.15,95.0,202.8,7.01,0.0,92.0,203.8,9.36,0.08,92.0,0.09,0.06,0.05,0.05,0.06,0.09,0.12,0.22,0.21,0.36,0.27
7/31/2020 12:10 AM,192.5,4.94,0.05,98.0,188.6,6.05,0.05,98.0,188.0,6.62,0.09,98.0,193.8,6.96,0.07,99.0,200.4,7.66,0.02,99.0,195.7,6.84,0.15,96.0,195.0,5.16,0.07,97.0,211.5,4.74,-0.2,95.0,216.4,5.85,-0.07,92.0,217.5,4.24,0.03,78.0,212.1,4.3,0.06,90.0,0.09,0.05,0.05,0.04,0.08,0.08,0.19,0.36,0.38,0.57,0.6
7/31/2020 12:20 AM,184.2,4.75,0.06,98.0,187.6,5.51,0.04,98.0,190.2,5.92,0.07,98.0,189.3,6.48,0.07,99.0,194.1,6.97,0.1,99.0,195.6,8.1,0.07,96.0,200.1,7.61,0.14,94.0,203.5,6.34,0.16,95.0,201.3,5.37,0.19,94.0,206.0,5.27,0.11,81.0,173.1,11.5,0.37,25.0,0.09,0.07,0.06,0.05,0.04,0.08,0.14,0.16,0.13,0.29,0.4
7/31/2020 12:30 AM,189.5,4.42,0.0,98.0,188.3,5.31,0.07,98.0,192.1,5.48,0.06,98.0,194.1,5.88,0.03,98.0,199.3,6.75,0.01,99.0,201.7,6.74,-0.1,96.0,195.2,7.18,0.18,96.0,207.9,5.79,0.11,94.0,194.5,5.75,-0.03,92.0,267.9,4.51,-1.69,87.0,218.2,3.72,-0.17,89.0,0.09,0.07,0.06,0.06,0.06,0.3,0.18,0.48,0.68,1.23,1.12
7/31/2020 12:40 AM,205.2,3.17,0.03,98.0,203.7,4.45,-0.03,97.0,204.0,4.64,-0.02,98.0,197.5,5.39,-0.01,97.0,201.2,6.26,-0.05,98.0,207.1,7.19,-0.06,97.0,206.9,7.05,0.77,83.0,223.8,11.39,1.27,52.0,300.3,6.94,3.32,28.0,298.0,10.02,3.83,35.0,120.2,2.78,4.15,28.0,0.18,0.1,0.1,0.08,0.06,0.08,0.49,0.69,0.41,0.56,3.11
7/31/2020 12:50 AM,198.0,3.27,0.03,98.0,199.0,4.54,0.05,98.0,192.4,5.1,0.15,97.0,192.8,5.18,0.15,97.0,201.2,6.23,0.15,96.0,201.6,7.05,0.23,95.0,206.3,7.99,0.27,93.0,217.4,9.83,0.78,44.0,54.4,4.82,2.83,10.0,114.3,2.11,3.13,4.0,150.6,3.42,3.15,7.0,0.12,0.1,0.1,0.11,0.1,0.06,0.1,0.29,0.6,0.47,3.47
7/31/2020 1:00 AM,207.0,4.96,0.04,98.0,205.6,5.54,0.05,98.0,206.0,6.15,0.09,97.0,200.8,6.46,0.26,96.0,202.5,7.83,0.3,93.0,204.5,8.33,0.33,92.0,207.9,8.02,0.64,60.0,264.0,7.54,2.11,8.0,270.6,9.04,2.63,1.0,233.0,6.68,1.8,4.0,263.2,12.26,2.75,6.0,0.08,0.07,0.06,0.08,0.07,0.12,0.24,0.35,0.24,0.28,0.32
7/31/2020 1:10 AM,208.7,5.82,0.0,98.0,207.0,6.52,0.06,97.0,208.3,7.36,0.11,94.0,205.7,8.38,0.05,87.0,203.5,9.6,0.13,45.0,206.9,10.37,0.06,21.0,206.4,14.02,0.25,2.0,,,,,,,,,,,,,,,,,0.08,0.07,0.06,0.05,0.04,0.06,0.07,,,,
7/31/2020 1:20 AM,207.3,6.4,0.06,97.0,206.3,7.31,0.05,95.0,202.7,8.17,0.09,71.0,200.7,9.56,-0.01,48.0,201.7,9.47,0.03,16.0,201.8,10.71,0.07,7.0,,,,,,,,,,,,,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.05,,,,,
7/31/2020 1:30 AM,199.9,5.73,0.04,98.0,198.5,6.73,0.09,97.0,201.1,7.61,0.11,91.0,200.3,7.68,0.05,71.0,204.1,7.85,0.16,13.0,189.1,8.92,0.1,21.0,199.0,7.93,-0.15,29.0,206.8,10.25,-0.05,29.0,176.8,10.17,0.02,12.0,145.6,8.84,0.12,1.0,135.2,22.24,1.13,2.0,0.08,0.06,0.05,0.05,0.1,0.11,0.1,0.08,0.12,0.39,0.11
7/31/2020 1:40 AM,200.8,5.98,0.02,98.0,201.5,6.59,0.04,96.0,198.8,7.22,0.04,94.0,199.4,7.62,-0.01,93.0,197.6,8.27,0.02,85.0,194.0,4.15,0.2,21.0,203.1,4.84,0.22,4.0,204.3,9.02,-0.07,32.0,197.1,7.72,-0.32,2.0,,,,,,,,,0.07,0.08,0.05,0.06,0.08,0.24,0.29,0.14,0.18,,
7/31/2020 1:50 AM,206.3,6.71,-0.01,99.0,205.6,7.21,0.04,97.0,208.0,8.05,0.02,97.0,206.3,8.35,0.07,95.0,207.6,9.22,0.04,89.0,210.9,9.58,-0.09,34.0,,,,,173.6,5.28,-0.56,3.0,262.5,9.76,0.66,3.0,,,,,,,,,0.06,0.06,0.05,0.05,0.09,0.11,,0.18,0.21,,
7/31/2020 2:00 AM,204.9,6.35,-0.01,98.0,202.9,7.42,0.07,97.0,203.4,7.74,0.04,97.0,204.1,8.33,0.02,96.0,204.8,8.76,0.01,92.0,208.7,10.07,-0.09,64.0,203.4,8.76,-0.01,10.0,211.9,9.84,-0.11,29.0,220.8,10.6,-0.27,23.0,93.4,5.04,-0.39,2.0,73.0,3.74,-1.21,1.0,0.06,0.06,0.06,0.07,0.07,0.09,0.22,0.15,0.13,0.29,0.32
7/31/2020 2:10 AM,195.4,6.4,0.05,98.0,195.6,6.97,-0.03,97.0,198.6,7.44,-0.01,97.0,201.4,7.62,0.02,96.0,201.6,8.48,0.0,88.0,205.8,8.75,-0.09,58.0,196.0,9.54,0.11,12.0,211.6,11.02,0.1,11.0,191.2,9.57,1.24,7.0,,,,,,,,,0.06,0.06,0.05,0.07,0.1,0.07,0.16,0.09,0.48,,
7/31/2020 2:20 AM,197.1,7.47,0.05,97.0,197.9,7.98,0.04,97.0,198.9,8.39,0.03,95.0,200.6,8.64,0.0,94.0,206.3,9.1,-0.04,77.0,212.0,10.39,0.12,26.0,216.1,9.23,0.28,14.0,211.2,10.49,-0.01,10.0,205.5,10.83,-0.08,12.0,194.7,12.43,0.49,2.0,208.0,12.64,0.7,3.0,0.07,0.06,0.08,0.06,0.11,0.13,0.15,0.06,0.13,0.1,0.15
7/31/2020 2:30 AM,200.2,7.34,0.02,97.0,199.7,8.44,0.05,96.0,201.6,8.38,0.03,94.0,203.3,8.8,-0.01,93.0,204.8,9.2,-0.01,89.0,210.6,10.25,0.04,25.0,203.0,8.53,-0.44,4.0,216.6,10.55,-0.29,7.0,207.2,10.25,-0.47,4.0,242.2,6.71,-0.19,3.0,216.4,7.49,-1.35,3.0,0.07,0.05,0.05,0.05,0.06,0.12,0.53,0.12,0.13,0.24,0.14
7/31/2020 2:40 AM,200.3,7.33,-0.03,99.0,202.5,8.19,-0.03,97.0,202.4,8.86,0.0,95.0,203.9,9.07,-0.02,93.0,209.0,9.42,-0.12,55.0,209.9,9.28,-0.18,23.0,214.9,10.76,-0.25,11.0,213.9,10.61,-0.14,5.0,,,,,,,,,,,,,0.07,0.05,0.05,0.05,0.04,0.04,0.03,0.08,,,
7/31/2020 2:50 AM,199.2,5.83,-0.01,98.0,201.7,6.74,-0.03,97.0,205.3,7.28,-0.03,94.0,205.0,7.53,-0.05,94.0,208.5,8.32,-0.12,88.0,210.1,8.69,-0.14,90.0,214.5,10.16,-0.12,59.0,216.2,12.43,-0.08,19.0,,,,,,,,,,,,,0.08,0.06,0.07,0.05,0.07,0.05,0.07,0.07,,,
7/31/2020 3:00 AM,207.5,4.95,-0.05,97.0,210.5,5.71,-0.09,95.0,209.5,6.09,-0.04,95.0,210.1,6.84,-0.07,93.0,213.7,7.11,-0.1,95.0,216.5,8.68,-0.13,93.0,220.4,10.28,-0.22,31.0,237.8,29.25,1.56,1.0,230.7,12.44,-0.34,3.0,241.6,15.67,0.23,2.0,,,,,0.08,0.06,0.06,0.11,0.07,0.06,0.03,0.02,0.07,0.09,
7/31/2020 3:10 AM,199.3,4.74,0.03,96.0,204.4,5.58,-0.03,96.0,210.7,6.13,-0.11,93.0,208.6,6.63,-0.14,93.0,214.2,7.69,-0.12,93.0,217.0,9.03,-0.13,85.0,217.8,9.8,-0.19,30.0,220.2,9.41,-0.17,30.0,228.9,10.98,-0.1,40.0,233.9,11.03,-0.28,21.0,234.1,11.11,-0.2,14.0,0.09,0.07,0.06,0.06,0.08,0.06,0.07,0.07,0.07,0.06,0.07
7/31/2020 3:20 AM,193.9,4.31,0.05,97.0,192.4,5.44,0.04,97.0,193.0,5.94,0.02,97.0,197.7,6.34,0.05,95.0,202.3,7.46,0.03,93.0,203.6,8.14,0.1,86.0,213.6,8.98,0.04,45.0,224.5,11.11,0.06,6.0,230.0,8.96,0.02,2.0,,,,,237.7,12.94,0.25,1.0,0.09,0.07,0.09,0.08,0.08,0.06,0.07,0.09,0.02,,0.03
7/31/2020 3:30 AM,190.8,5.57,-0.03,97.0,190.7,6.43,-0.03,97.0,193.5,6.98,-0.02,97.0,196.7,7.06,-0.08,95.0,206.4,7.57,-0.02,90.0,209.6,8.38,-0.07,81.0,209.2,8.18,-0.14,46.0,213.6,8.9,0.08,25.0,229.8,10.23,0.13,9.0,249.0,6.94,1.06,2.0,,,,,0.08,0.08,0.05,0.06,0.08,0.08,0.16,0.13,0.12,0.24,
7/31/2020 3:40 AM,197.3,5.21,0.03,97.0,196.6,6.24,0.06,98.0,200.7,6.83,0.03,96.0,201.2,7.48,0.09,98.0,208.8,8.68,0.05,98.0,211.7,9.71,0.13,93.0,221.6,9.92,0.38,46.0,233.7,9.44,0.51,34.0,273.4,8.12,1.02,19.0,261.5,12.22,1.08,13.0,270.9,8.83,1.74,8.0,0.1,0.07,0.06,0.06,0.07,0.09,0.12,0.2,0.24,0.12,0.3
7/31/2020 3:50 AM,208.9,5.92,-0.04,97.0,211.6,6.76,-0.03,97.0,211.2,7.39,-0.01,96.0,211.1,7.79,0.0,97.0,216.5,8.54,-0.08,98.0,221.3,9.16,0.01,93.0,231.5,8.88,0.11,74.0,232.7,10.52,-0.05,86.0,231.6,10.69,-0.04,78.0,229.3,11.23,0.23,33.0,241.0,10.12,0.17,21.0,0.07,0.06,0.05,0.08,0.06,0.1,0.17,0.11,0.08,0.18,0.19
7/31/2020 4:00 AM,234.0,4.86,0.05,98.0,231.7,5.55,0.1,99.0,230.8,6.31,0.16,99.0,237.8,7.39,0.12,99.0,243.7,8.08,0.12,97.0,243.0,9.08,0.05,96.0,239.9,9.39,0.04,93.0,246.6,10.33,0.09,89.0,255.1,9.38,-0.03,86.0,257.0,9.99,0.01,68.0,246.5,10.05,-0.25,46.0,0.08,0.08,0.07,0.08,0.08,0.12,0.12,0.1,0.1,0.12,0.1
7/31/2020 4:10 AM,244.8,4.99,-0.88,98.0,237.6,4.92,-0.67,98.0,236.5,4.97,-0.48,98.0,234.3,4.87,-0.5,98.0,246.4,5.46,-0.46,97.0,228.2,6.63,-0.53,95.0,237.8,7.16,-0.67,94.0,251.6,6.38,-0.57,93.0,249.4,7.73,-0.47,83.0,31.8,2.29,-2.65,55.0,200.9,3.22,-2.71,39.0,0.48,0.42,0.32,0.32,0.25,0.25,0.23,0.23,0.25,1.57,0.74
7/31/2020 4:20 AM,240.5,8.07,-1.0,97.0,220.5,8.21,-1.74,97.0,220.4,10.15,-1.86,97.0,241.1,7.79,-1.78,98.0,231.4,9.58,-2.04,97.0,251.2,7.14,-1.99,95.0,232.2,11.15,-1.43,96.0,253.6,9.87,-2.49,94.0,266.1,7.32,-3.26,91.0,268.9,6.46,-4.43,85.0,271.9,2.1,-2.88,65.0,0.33,0.37,0.34,0.4,0.41,0.56,0.3,0.34,0.74,1.11,2.06
7/31/2020 4:30 AM,242.9,7.41,0.03,99.0,243.6,8.12,0.0,99.0,249.0,8.69,-0.07,99.0,247.0,9.17,-0.06,98.0,245.8,9.36,-0.07,96.0,244.2,9.66,-0.08,93.0,237.0,10.1,-0.06,91.0,244.9,9.3,-0.02,79.0,235.1,10.02,0.23,79.0,231.0,8.28,0.16,50.0,220.5,7.46,0.65,53.0,0.08,0.08,0.08,0.08,0.11,0.1,0.19,0.35,0.34,0.69,0.49
7/31/2020 4:40 AM,264.6,5.42,0.08,98.0,271.4,5.76,0.07,97.0,268.6,5.68,0.05,97.0,265.4,6.28,0.12,95.0,280.1,6.77,0.21,91.0,288.2,7.29,0.34,88.0,315.6,5.85,0.93,43.0,320.2,9.67,0.88,33.0,307.4,12.75,0.51,32.0,327.7,8.67,1.09,33.0,306.1,10.93,0.48,51.0,0.1,0.12,0.18,0.19,0.23,0.27,0.51,0.61,0.27,0.23,0.2
7/31/2020 4:50 AM,272.5,5.26,-0.2,97.0,269.5,6.81,-0.54,95.0,274.2,5.32,-0.62,93.0,267.3,7.61,-0.79,88.0,341.0,7.79,-1.04,61.0,22.9,4.36,-1.08,22.0,328.3,11.57,1.09,18.0,283.7,4.21,0.29,37.0,298.1,6.83,0.12,44.0,301.5,6.82,-0.02,49.0,288.1,7.04,0.07,69.0,0.37,0.42,0.59,0.4,0.68,1.48,0.39,1.08,0.37,0.26,0.28
7/31/2020 5:00 AM,253.3,6.72,-1.79,95.0,268.2,8.51,-3.51,92.0,257.0,6.04,-4.16,93.0,269.6,7.8,-4.51,92.0,235.6,4.52,-4.07,87.0,315.4,5.53,-3.23,81.0,318.7,1.43,-1.23,56.0,293.4,5.84,-0.32,65.0,281.3,6.25,-0.01,80.0,280.3,7.27,-0.02,83.0,277.0,7.88,0.2,88.0,0.65,0.47,0.53,0.49,0.7,0.75,1.65,0.81,0.23,0.11,0.09
7/31/2020 5:10 AM,247.4,6.23,0.11,97.0,247.1,6.32,0.09,95.0,245.5,6.91,0.1,87.0,251.7,6.47,0.17,74.0,252.4,9.03,0.49,27.0,219.0,7.2,1.46,3.0,242.2,8.13,0.17,1.0,331.9,16.91,1.35,1.0,350.6,3.31,1.48,2.0,325.6,1.4,1.64,1.0,235.6,9.87,0.18,2.0,0.08,0.14,0.12,0.23,0.12,0.25,0.34,0.23,0.62,0.5,0.17
7/31/2020 5:20 AM,249.1,4.46,0.07,98.0,242.7,5.23,0.04,95.0,243.4,6.14,0.1,90.0,248.8,6.43,0.07,76.0,250.3,5.78,0.25,49.0,257.7,5.58,0.37,31.0,246.2,5.26,0.38,30.0,238.8,7.47,0.16,28.0,273.6,8.59,0.15,20.0,265.0,5.61,0.59,17.0,270.6,8.0,0.07,32.0,0.1,0.14,0.17,0.15,0.36,0.49,0.43,0.17,0.17,0.34,0.2
7/31/2020 5:30 AM,251.5,3.66,-0.03,96.0,248.6,3.49,0.01,96.0,249.6,4.48,0.06,91.0,246.3,4.74,0.07,88.0,254.4,4.53,0.07,70.0,262.2,5.3,0.06,53.0,256.9,4.51,-0.02,52.0,264.3,4.79,-0.04,68.0,269.6,5.58,0.06,84.0,272.9,6.35,0.11,77.0,268.5,7.15,0.12,89.0,0.14,0.22,0.16,0.2,0.15,0.16,0.34,0.12,0.21,0.19,0.16
7/31/2020 5:40 AM,250.7,3.31,0.02,97.0,268.0,3.15,0.13,94.0,276.5,3.85,0.28,90.0,289.4,4.92,0.42,83.0,298.3,4.72,0.51,74.0,304.1,5.15,0.64,66.0,313.2,6.16,0.71,64.0,326.2,8.49,0.76,66.0,300.8,6.2,0.74,71.0,290.8,6.58,0.6,67.0,304.4,8.16,0.75,84.0,0.22,0.52,0.44,0.39,0.43,0.36,0.5,0.24,0.34,0.45,0.31
7/31/2020 5:50 AM,264.6,4.14,0.07,97.0,272.0,4.14,0.09,94.0,273.1,4.27,0.05,92.0,267.1,4.72,0.03,92.0,280.1,4.88,0.13,66.0,279.1,4.5,0.07,57.0,274.3,4.25,0.1,57.0,281.4,5.35,-0.01,82.0,287.6,5.77,0.03,73.0,280.2,6.58,0.01,88.0,286.4,7.38,0.01,90.0,0.09,0.12,0.18,0.18,0.34,0.54,0.34,0.18,0.28,0.19,0.23
7/31/2020 6:00 AM,266.7,4.81,0.12,99.0,273.7,4.96,0.08,94.0,272.5,6.1,0.1,89.0,277.9,6.19,0.19,87.0,314.2,9.25,0.58,49.0,315.3,6.86,0.61,44.0,304.8,6.35,0.52,45.0,292.3,6.37,0.3,60.0,318.4,7.94,0.46,54.0,296.7,7.69,0.1,85.0,293.9,8.46,0.04,89.0,0.1,0.2,0.27,0.29,0.28,0.33,0.32,0.6,0.19,0.18,0.17
7/31/2020 6:10 AM,241.0,7.82,-0.74,97.0,254.0,9.96,-1.74,97.0,262.7,6.06,-1.63,95.0,264.5,8.71,-1.69,95.0,268.6,7.44,-0.91,92.0,291.0,8.7,-0.7,90.0,281.9,7.9,-0.24,91.0,283.9,8.5,-0.19,92.0,287.9,8.96,-0.21,94.0,288.6,9.68,-0.22,95.0,291.3,10.18,-0.28,89.0,0.28,0.28,0.52,0.31,0.34,0.24,0.19,0.14,0.07,0.09,0.15
7/31/2020 6:20 AM,278.8,7.93,0.1,99.0,283.4,8.22,-0.06,99.0,280.4,8.71,-0.08,99.0,284.2,8.09,-0.09,98.0,290.1,8.38,-0.12,96.0,289.1,9.01,-0.06,96.0,291.7,9.62,-0.12,96.0,290.1,9.48,-0.15,96.0,293.8,10.35,-0.18,97.0,296.4,10.69,-0.13,95.0,293.8,11.87,0.03,91.0,0.1,0.13,0.13,0.14,0.14,0.1,0.14,0.17,0.09,0.14,0.29
7/31/2020 6:30 AM,289.0,7.89,0.17,99.0,292.2,8.55,0.15,99.0,292.3,8.52,0.09,99.0,291.6,8.48,0.07,99.0,292.7,8.92,0.04,98.0,294.7,9.42,0.08,95.0,293.9,8.98,0.02,95.0,294.9,9.56,0.05,94.0,293.6,9.45,-0.09,94.0,289.1,9.97,-0.15,92.0,294.0,10.59,-0.01,90.0,0.08,0.06,0.08,0.06,0.07,0.12,0.16,0.19,0.19,0.2,0.24
7/31/2020 6:40 AM,294.2,9.12,0.14,100.0,295.0,9.46,0.18,99.0,293.6,9.86,0.08,99.0,294.2,9.82,0.04,99.0,297.8,9.63,0.0,98.0,296.2,9.78,-0.04,95.0,292.2,9.53,-0.12,93.0,297.4,10.22,-0.13,92.0,292.4,10.25,-0.21,92.0,296.3,11.0,-0.18,90.0,293.1,10.78,-0.27,81.0,0.06,0.06,0.05,0.05,0.13,0.1,0.15,0.26,0.17,0.2,0.22
7/31/2020 6:50 AM,298.2,9.66,0.1,99.0,299.3,10.02,0.0,99.0,299.0,10.39,-0.01,99.0,297.4,10.69,-0.06,99.0,296.7,10.68,-0.08,97.0,294.0,10.94,-0.05,94.0,292.4,11.26,-0.09,92.0,295.4,11.86,0.03,91.0,292.6,11.68,-0.14,90.0,295.2,10.98,-0.25,89.0,286.3,11.68,0.0,47.0,0.06,0.05,0.05,0.05,0.07,0.13,0.13,0.15,0.23,0.31,0.42
7/31/2020 7:00 AM,305.6,8.97,0.05,99.0,305.3,9.3,0.08,99.0,304.3,9.72,0.05,99.0,304.8,10.12,-0.01,99.0,303.5,10.16,-0.01,98.0,302.3,10.29,-0.01,97.0,305.6,10.95,-0.04,96.0,308.1,11.76,-0.04,92.0,305.7,12.75,0.12,48.0,304.1,10.42,2.04,13.0,282.9,18.82,4.22,2.0,0.06,0.05,0.05,0.05,0.09,0.07,0.04,0.11,0.23,1.59,0.22
7/31/2020 7:10 AM,303.1,6.46,0.2,98.0,309.1,7.73,0.21,99.0,308.4,7.32,0.17,99.0,308.8,7.94,0.09,99.0,307.7,8.98,0.02,99.0,308.7,9.66,-0.03,99.0,308.7,10.68,-0.09,98.0,308.9,10.99,-0.14,95.0,310.2,11.38,-0.08,90.0,306.0,12.92,0.15,55.0,303.2,11.49,0.03,21.0,0.08,0.07,0.09,0.08,0.08,0.06,0.08,0.08,0.16,0.21,0.21
7/31/2020 7:20 AM,314.5,6.7,-0.75,97.0,320.2,7.42,-0.96,98.0,321.1,6.96,-1.13,98.0,317.8,8.72,-1.31,98.0,316.4,8.17,-1.01,97.0,325.6,7.87,-0.57,96.0,313.1,9.06,-0.24,97.0,314.8,9.88,-0.19,98.0,315.9,11.21,-0.19,97.0,311.9,14.28,-0.46,91.0,284.2,17.56,-1.84,24.0,0.31,0.33,0.36,0.29,0.34,0.31,0.1,0.06,0.07,0.18,0.27
7/31/2020 7:30 AM,333.5,5.65,-1.59,97.0,350.9,7.06,-1.69,98.0,352.3,8.05,-1.73,98.0,355.9,8.19,-1.3,97.0,333.3,8.09,-0.75,97.0,323.8,8.31,-0.22,96.0,319.1,8.18,-0.12,98.0,319.5,9.14,-0.08,99.0,319.7,10.11,-0.08,99.0,318.9,11.09,-0.05,95.0,334.2,8.29,0.17,15.0,0.44,0.36,0.35,0.3,0.28,0.14,0.06,0.04,0.06,0.09,0.5
7/31/2020 7:40 AM,315.5,4.02,-0.17,95.0,318.4,6.02,-0.23,97.0,327.4,6.13,-0.22,98.0,321.9,5.95,-0.2,98.0,322.8,6.41,-0.17,97.0,320.9,6.63,-0.16,98.0,318.8,7.45,-0.09,98.0,319.4,8.57,-0.12,98.0,321.5,9.42,-0.13,99.0,318.0,10.14,-0.11,97.0,321.5,10.89,-0.23,92.0,0.25,0.2,0.2,0.2,0.17,0.11,0.06,0.04,0.04,0.03,0.1
7/31/2020 7:50 AM,304.2,2.83,-0.12,93.0,323.3,4.24,-0.05,97.0,322.7,4.95,-0.06,98.0,323.8,5.15,-0.1,98.0,318.7,5.75,-0.07,98.0,325.0,6.63,-0.19,98.0,325.8,6.91,-0.18,98.0,324.6,8.06,-0.2,97.0,319.9,8.94,-0.2,97.0,321.5,9.94,-0.24,98.0,319.7,10.17,-0.27,93.0,0.16,0.1,0.1,0.1,0.08,0.1,0.09,0.05,0.05,0.04,0.1
7/31/2020 8:00 AM,298.6,2.03,-0.05,92.0,329.9,3.88,-0.04,94.0,330.8,4.64,0.0,97.0,330.1,4.83,0.01,96.0,331.5,5.56,-0.08,98.0,327.9,5.94,-0.08,97.0,328.2,6.75,-0.07,98.0,326.4,7.68,-0.1,98.0,324.9,8.27,-0.09,98.0,324.9,9.14,-0.13,98.0,323.9,10.25,-0.1,92.0,0.25,0.16,0.08,0.08,0.07,0.06,0.08,0.1,0.06,0.08,0.09
7/31/2020 8:10 AM,359.3,3.69,-0.56,96.0,6.1,5.44,-0.38,97.0,350.3,5.8,-0.39,97.0,350.2,5.84,-0.31,97.0,343.6,5.76,-0.16,98.0,336.3,6.46,-0.13,97.0,332.9,7.22,-0.15,98.0,334.4,7.82,-0.16,98.0,332.0,8.54,-0.18,98.0,331.3,9.56,-0.24,96.0,320.3,9.79,-0.19,76.0,0.32,0.18,0.19,0.15,0.11,0.1,0.07,0.05,0.06,0.1,0.31
7/31/2020 8:20 AM,349.8,3.18,-0.16,97.0,357.6,4.77,-0.09,98.0,350.3,5.11,-0.11,98.0,351.3,5.63,-0.08,99.0,352.6,6.15,-0.07,98.0,347.2,6.92,-0.06,98.0,346.5,7.98,-0.08,99.0,341.1,8.74,-0.06,98.0,349.3,9.15,-0.28,52.0,22.4,16.0,-1.25,13.0,38.2,24.28,-2.14,2.0,0.14,0.08,0.08,0.06,0.06,0.06,0.05,0.04,0.16,0.14,0.09
7/31/2020 8:30 AM,358.2,3.12,-0.13,97.0,5.4,4.71,-0.06,98.0,1.7,5.26,-0.06,99.0,358.6,5.37,-0.05,99.0,0.4,5.76,-0.06,98.0,355.6,6.74,-0.07,99.0,354.0,7.16,-0.08,99.0,351.6,7.92,-0.11,98.0,346.5,8.48,-0.12,93.0,347.3,10.24,-0.13,4.0,,,,,0.13,0.08,0.07,0.07,0.06,0.05,0.08,0.05,0.05,0.12,
7/31/2020 8:40 AM,2.7,3.61,-0.13,98.0,3.3,4.88,-0.06,99.0,3.7,5.26,-0.05,98.0,2.9,5.54,-0.01,98.0,5.0,6.11,-0.02,97.0,4.5,6.31,-0.06,98.0,4.0,6.78,-0.04,97.0,0.7,7.48,-0.06,98.0,357.2,7.99,-0.08,97.0,358.3,8.4,-0.1,93.0,355.5,8.63,-0.16,26.0,0.12,0.08,0.06,0.13,0.05,0.09,0.06,0.07,0.06,0.07,0.16
7/31/2020 8:50 AM,21.1,3.0,-0.06,98.0,11.7,4.51,0.02,98.0,13.2,4.91,0.02,98.0,17.7,5.17,0.07,98.0,12.5,5.29,0.09,96.0,8.7,6.16,0.03,95.0,7.6,6.55,0.04,96.0,5.5,7.03,-0.03,96.0,2.5,7.51,-0.01,97.0,0.8,8.48,-0.03,95.0,4.9,8.83,-0.01,86.0,0.15,0.08,0.09,0.14,0.1,0.11,0.06,0.06,0.08,0.08,0.05
7/31/2020 9:00 AM,12.9,3.53,-0.13,97.0,6.1,5.77,-0.14,98.0,13.4,5.96,-0.11,97.0,11.0,6.27,-0.13,96.0,9.3,6.47,-0.07,95.0,10.9,6.61,-0.08,94.0,9.1,6.86,-0.02,94.0,7.1,7.17,-0.02,95.0,8.1,7.44,-0.06,94.0,4.2,8.02,-0.05,93.0,4.8,8.55,-0.09,90.0,0.2,0.17,0.13,0.1,0.07,0.05,0.06,0.05,0.05,0.05,0.09
7/31/2020 9:10 AM,30.5,2.73,-0.17,97.0,17.6,5.0,-0.18,97.0,25.6,5.19,-0.03,97.0,20.8,5.28,-0.07,96.0,19.6,5.98,-0.08,97.0,17.4,5.97,-0.09,97.0,13.6,6.3,-0.15,96.0,14.7,7.0,-0.12,97.0,8.7,7.28,-0.13,96.0,4.5,7.54,-0.16,95.0,6.7,7.03,-0.22,72.0,0.24,0.16,0.12,0.16,0.06,0.06,0.05,0.04,0.07,0.07,0.2
7/31/2020 9:20 AM,50.1,2.32,-0.09,97.0,35.0,3.76,0.05,97.0,16.2,4.38,-0.13,96.0,24.6,4.68,-0.03,96.0,27.9,5.18,0.01,95.0,23.0,5.34,-0.06,95.0,19.8,5.66,-0.1,95.0,12.1,6.34,-0.15,95.0,11.1,6.89,-0.14,94.0,5.2,7.41,-0.19,91.0,356.1,8.16,-0.31,90.0,0.2,0.12,0.23,0.19,0.17,0.17,0.18,0.13,0.13,0.14,0.12
7/31/2020 9:30 AM,10.8,3.69,-0.85,98.0,354.6,5.15,-0.98,97.0,5.1,5.77,-1.14,97.0,7.7,4.3,-1.42,95.0,17.2,6.16,-1.55,93.0,30.6,6.93,-0.78,91.0,13.0,7.43,-0.7,89.0,25.4,6.18,-0.11,90.0,21.3,6.52,-0.06,89.0,5.9,6.72,-0.18,91.0,3.6,7.6,-0.18,92.0,0.49,0.38,0.36,0.58,0.39,0.43,0.33,0.28,0.2,0.14,0.15
7/31/2020 9:40 AM,38.3,3.57,-0.13,98.0,21.9,4.73,-0.26,97.0,23.6,4.67,-0.26,96.0,8.1,5.12,-0.32,95.0,20.5,5.79,-0.17,91.0,37.6,5.55,-0.02,88.0,35.7,5.87,-0.04,61.0,22.5,6.11,-0.25,45.0,24.7,6.33,-0.11,45.0,7.4,6.26,-0.28,61.0,23.1,4.14,-0.29,68.0,0.17,0.2,0.27,0.27,0.25,0.14,0.3,0.21,0.22,0.54,0.38
7/31/2020 9:50 AM,29.3,2.77,-0.08,98.0,23.0,4.15,-0.01,97.0,21.0,4.23,-0.06,96.0,17.8,4.43,-0.12,95.0,42.8,4.44,0.03,79.0,40.1,5.8,0.05,45.0,46.3,4.38,-0.15,54.0,50.2,4.52,-0.2,46.0,34.8,6.11,-0.08,28.0,21.5,5.6,0.01,29.0,18.6,8.34,0.11,19.0,0.14,0.09,0.14,0.26,0.29,0.43,0.5,0.68,0.26,0.13,0.17
7/31/2020 10:00 AM,27.3,3.69,-0.05,97.0,29.8,4.61,0.06,96.0,34.8,4.94,0.02,97.0,30.7,5.29,0.02,96.0,35.6,4.76,-0.07,94.0,87.2,3.1,-0.37,90.0,164.1,3.87,-1.04,88.0,172.3,7.56,-1.19,83.0,169.7,7.58,-1.04,90.0,172.4,9.66,-1.37,84.0,186.2,10.78,-1.79,75.0,0.12,0.08,0.17,0.07,0.47,0.96,0.67,0.49,0.49,0.44,0.44
7/31/2020 10:10 AM,22.8,4.11,-0.08,98.0,14.5,5.4,0.05,98.0,18.2,5.67,0.11,97.0,17.9,5.61,0.07,97.0,10.2,6.38,0.0,91.0,355.7,6.2,-0.24,71.0,349.7,9.34,-0.7,40.0,335.2,7.92,-0.8,41.0,335.7,11.36,-0.72,25.0,330.5,3.48,-0.81,25.0,354.4,6.11,0.04,16.0,0.12,0.13,0.15,0.12,0.22,0.31,0.23,0.44,0.32,1.75,0.41
7/31/2020 10:20 AM,26.6,4.93,-0.04,98.0,19.0,5.96,0.08,98.0,23.7,5.61,-0.11,98.0,27.6,6.23,-0.03,97.0,24.0,6.7,-0.18,97.0,22.9,6.15,-0.19,95.0,24.5,6.41,-0.25,94.0,15.3,7.04,-0.25,92.0,37.6,1.82,-0.04,90.0,8.9,4.2,-0.39,90.0,16.3,8.06,-0.61,89.0,0.12,0.15,0.22,0.22,0.37,0.33,0.45,0.46,0.82,0.78,0.45
7/31/2020 10:30 AM,14.6,6.57,-0.91,98.0,7.0,8.15,-1.01,97.0,7.6,7.42,-1.09,98.0,14.2,7.98,-1.18,98.0,12.1,7.76,-1.2,98.0,8.3,6.7,-1.41,96.0,9.2,6.82,-1.44,95.0,2.3,5.37,-1.6,94.0,23.6,6.24,-1.5,92.0,4.3,9.02,-1.06,92.0,357.2,5.75,-0.74,92.0,0.31,0.28,0.33,0.37,0.44,0.55,0.48,0.41,0.5,0.38,0.49
7/31/2020 10:40 AM,6.5,7.99,-1.4,99.0,5.8,8.62,-1.76,99.0,6.7,9.53,-1.95,98.0,10.2,9.39,-1.83,96.0,21.2,7.8,-1.47,93.0,16.4,9.48,-1.09,90.0,20.0,8.24,-0.7,88.0,19.2,8.25,-0.18,89.0,15.8,10.03,-0.28,90.0,15.2,9.22,-0.27,88.0,28.1,7.38,0.2,87.0,0.24,0.25,0.21,0.23,0.32,0.32,0.33,0.31,0.2,0.29,0.44
7/31/2020 10:50 AM,17.9,7.35,0.01,99.0,15.8,8.04,0.01,99.0,17.3,8.58,-0.05,98.0,18.7,8.55,-0.03,99.0,17.9,9.01,-0.03,98.0,15.8,9.49,-0.06,96.0,14.0,9.85,-0.2,94.0,22.2,8.98,0.01,93.0,26.3,8.32,-0.01,93.0,13.6,10.28,-0.34,91.0,31.3,8.11,0.04,93.0,0.08,0.06,0.07,0.09,0.14,0.16,0.14,0.2,0.47,0.23,0.25
7/31/2020 11:00 AM,21.5,7.22,0.02,98.0,12.3,8.78,-0.19,98.0,10.4,9.22,-0.26,98.0,19.5,9.03,-0.24,97.0,17.0,8.81,-0.15,97.0,20.2,9.88,-0.34,95.0,19.4,7.53,-0.42,93.0,27.3,8.44,-0.35,92.0,24.2,7.46,-0.39,92.0,42.7,7.09,-0.63,92.0,28.5,5.18,-0.77,89.0,0.1,0.12,0.14,0.22,0.27,0.31,0.39,0.34,0.39,0.4,1.1
7/31/2020 11:10 AM,5.1,9.64,-3.77,99.0,21.7,9.39,-4.55,98.0,18.8,9.29,-4.65,98.0,27.9,8.78,-4.85,97.0,25.2,9.52,-5.04,93.0,24.8,10.58,-5.18,91.0,26.9,10.05,-4.85,87.0,10.5,15.27,-4.96,84.0,345.7,8.97,-3.23,71.0,16.1,16.58,-3.47,62.0,339.5,11.32,-2.91,46.0,0.27,0.24,0.25,0.24,0.22,0.26,0.23,0.27,0.72,0.44,0.34
7/31/2020 11:20 AM,13.0,7.87,-5.46,99.0,24.7,9.24,-5.83,98.0,22.6,9.21,-6.12,97.0,28.9,10.24,-6.07,96.0,27.1,9.76,-6.37,93.0,29.1,9.23,-6.62,87.0,25.5,13.87,-6.54,79.0,28.6,9.5,-6.45,55.0,12.6,16.34,-5.09,29.0,54.3,7.13,-3.68,18.0,16.6,21.83,-2.44,10.0,0.32,0.2,0.18,0.17,0.17,0.18,0.23,0.42,0.3,0.75,0.32
7/31/2020 11:30 AM,25.8,7.75,-3.14,99.0,19.3,7.58,-3.77,96.0,14.0,8.67,-4.05,95.0,30.9,8.36,-4.55,92.0,30.6,10.78,-5.04,89.0,28.8,12.73,-5.72,71.0,30.2,12.81,-5.58,55.0,36.1,8.67,-5.09,42.0,64.8,5.3,-5.51,31.0,15.7,11.91,-5.98,21.0,33.5,13.89,-5.44,22.0,0.41,0.43,0.43,0.4,0.26,0.18,0.21,0.35,0.25,0.38,0.26
7/31/2020 11:40 AM,22.7,8.97,-1.69,99.0,33.8,9.4,-1.94,99.0,42.0,11.06,-2.79,97.0,33.8,10.83,-3.51,95.0,48.3,10.45,-4.0,90.0,49.3,11.85,-3.8,70.0,59.9,8.9,-4.55,42.0,69.4,10.52,-4.05,15.0,57.9,14.49,-3.23,4.0,298.8,2.09,-3.91,7.0,132.7,10.62,-0.89,19.0,0.27,0.28,0.23,0.23,0.25,0.21,0.35,0.33,0.26,2.74,0.53
7/31/2020 11:50 AM,48.0,7.94,0.11,100.0,48.5,8.82,0.12,100.0,48.0,9.3,0.12,100.0,52.5,9.15,0.06,100.0,45.8,9.88,0.1,99.0,51.1,9.28,0.01,97.0,48.7,9.67,0.07,96.0,48.7,9.32,-0.12,95.0,52.7,8.72,-0.04,94.0,43.2,9.23,-0.04,93.0,42.2,8.64,-0.14,92.0,0.05,0.05,0.04,0.08,0.05,0.17,0.12,0.23,0.24,0.26,0.2
7/31/2020 12:00 PM,47.1,7.94,0.07,99.0,51.5,8.85,0.05,100.0,49.7,9.43,0.03,99.0,47.8,9.44,-0.01,99.0,41.6,9.88,-0.06,99.0,43.2,9.84,-0.06,99.0,37.5,10.14,-0.25,97.0,43.3,9.8,-0.37,96.0,32.9,9.41,-0.37,93.0,41.5,10.23,-0.34,93.0,38.4,9.69,-0.24,93.0,0.09,0.08,0.09,0.09,0.08,0.1,0.15,0.18,0.24,0.22,0.22
7/31/2020 12:10 PM,46.3,8.52,0.11,99.0,45.3,9.32,0.08,99.0,44.4,9.29,0.07,99.0,43.3,9.72,0.1,99.0,41.2,9.77,0.05,99.0,37.2,9.69,-0.02,99.0,36.4,10.05,-0.01,98.0,35.4,9.54,0.0,96.0,36.6,9.82,0.06,94.0,37.5,8.81,-0.01,93.0,38.8,9.32,-0.05,93.0,0.05,0.04,0.04,0.05,0.08,0.09,0.11,0.16,0.11,0.22,0.19
7/31/2020 12:20 PM,38.0,6.68,-0.22,98.0,42.9,7.94,-0.21,98.0,36.3,7.71,-0.2,99.0,41.4,8.63,-0.14,99.0,37.9,8.31,-0.42,96.0,38.8,6.69,-0.75,94.0,66.9,5.99,-1.19,89.0,53.7,4.74,-0.94,87.0,149.3,6.02,-1.51,71.0,153.5,6.95,-2.11,50.0,134.2,6.35,-1.27,39.0,0.2,0.17,0.17,0.14,0.24,0.54,0.82,0.79,0.81,0.52,0.62
7/31/2020 12:30 PM,49.3,6.84,0.05,99.0,42.3,6.76,-0.18,99.0,36.6,7.35,-0.45,99.0,27.1,7.09,-0.87,99.0,38.3,6.83,-1.14,97.0,36.9,6.32,-1.01,95.0,25.8,4.71,-0.71,93.0,35.1,6.31,-0.48,92.0,19.5,8.33,-0.3,88.0,10.5,10.77,-1.56,54.0,112.1,8.28,-0.13,38.0,0.08,0.13,0.17,0.24,0.3,0.35,0.46,0.42,0.44,0.48,1.36
7/31/2020 12:40 PM,38.3,5.07,-0.18,99.0,45.7,5.57,-0.1,99.0,44.2,5.88,-0.4,99.0,30.2,5.03,-0.84,99.0,34.4,6.62,-1.6,98.0,48.5,8.08,-1.69,97.0,35.9,8.31,-1.42,95.0,35.3,7.69,-1.44,93.0,35.4,9.08,-1.15,89.0,38.1,8.64,-1.01,86.0,22.3,8.12,-1.31,68.0,0.22,0.15,0.23,0.29,0.29,0.23,0.2,0.35,0.37,0.23,0.64