Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
9/6/2016 12:00 AM,290.20,7.09,0.07,100,294.40,8.10,0.03,100,295.70,8.55,0.00,100,298.60,8.97,-0.01,100,302.60,9.96,-0.04,100,305.10,10.80,-0.03,99,308.70,11.37,-0.07,99,304.90,11.10,-0.28,94,304.20,13.19,-0.29,91,273.80,13.37,-1.52,41,246.30,10.79,-2.18,17,0.04,0.03,0.03,0.03,0.03,0.03,0.05,0.18,0.31,0.27,0.43
9/6/2016 12:10 AM,291.30,8.01,0.07,100,293.00,8.47,0.01,100,294.00,9.11,-0.02,100,298.00,9.61,0.01,100,301.20,10.63,-0.02,100,304.30,11.88,-0.06,100,310.70,12.32,-0.12,100,312.70,12.82,-0.08,100,318.60,14.51,-0.27,94,180.70,8.25,-3.13,19,237.40,8.39,-2.88,11,0.04,0.03,0.03,0.03,0.03,0.05,0.03,0.04,0.16,0.68,3.68
9/6/2016 12:20 AM,293.10,8.09,0.08,100,294.90,8.69,-0.01,100,296.00,9.27,0.02,100,299.50,9.86,-0.02,100,305.30,10.92,-0.03,100,307.90,11.69,-0.09,100,311.40,12.42,-0.13,100,313.80,13.59,-0.14,100,313.70,13.65,-0.25,86,314.10,14.46,-1.53,23,354.00,12.26,-5.93,6,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.16,0.57,0.25
9/6/2016 12:30 AM,291.90,8.11,0.07,100,292.60,8.74,0.04,100,295.40,9.34,0.01,100,297.20,9.75,0.01,100,301.70,10.54,-0.03,100,304.90,11.37,-0.06,100,308.60,12.28,-0.03,100,312.20,12.97,-0.03,100,314.90,14.05,-0.09,96,300.50,13.62,-2.50,23,355.10,1.30,-4.84,12,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.11,0.38,0.40
9/6/2016 12:40 AM,291.90,7.84,0.03,100,291.90,8.32,0.02,100,293.50,8.99,0.01,100,295.40,9.41,-0.01,100,295.30,10.34,-0.04,100,298.80,11.25,-0.05,100,304.60,11.80,-0.04,98,306.70,11.93,0.00,98,312.10,12.11,0.01,98,309.10,12.67,-0.11,92,292.10,10.16,-0.51,41,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.03,0.05,0.13,0.29
9/6/2016 12:50 AM,293.30,7.98,0.07,100,293.70,8.36,0.07,100,292.90,8.99,0.05,100,294.10,9.50,0.04,100,294.60,10.27,0.02,100,296.90,11.30,0.05,100,298.00,11.89,-0.03,99,302.00,11.85,-0.04,98,303.30,11.07,-0.09,94,305.80,11.36,-0.02,93,309.30,12.19,-0.04,93,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.08,0.13,0.13,0.12
9/6/2016 1:00 AM,295.70,8.43,0.09,100,295.80,9.23,0.05,100,296.20,9.61,0.01,100,293.80,10.05,-0.03,100,293.50,10.86,-0.02,100,295.70,11.66,-0.04,100,300.70,12.50,-0.05,99,301.60,11.72,-0.12,96,304.90,11.85,-0.12,94,307.90,11.80,-0.18,92,313.00,11.76,-0.10,88,0.04,0.03,0.03,0.03,0.03,0.03,0.06,0.07,0.08,0.10,0.10
9/6/2016 1:10 AM,297.90,8.39,0.03,100,296.90,8.97,0.06,100,294.50,9.37,-0.03,100,295.10,9.79,0.00,100,294.70,10.85,-0.05,100,296.10,12.36,-0.11,99,296.80,12.41,-0.14,95,299.50,11.78,-0.19,93,306.20,11.85,-0.10,91,310.10,11.31,-0.29,51,314.70,11.05,-0.34,54,0.04,0.03,0.03,0.03,0.03,0.03,0.07,0.14,0.06,0.13,0.15
9/6/2016 1:20 AM,295.80,8.56,0.02,100,297.40,9.01,0.07,100,296.20,9.65,0.02,100,295.90,9.91,0.03,100,297.00,11.23,-0.02,100,297.50,12.03,-0.11,94,300.20,12.43,-0.06,97,304.80,12.25,-0.03,95,308.90,11.40,0.00,88,311.20,11.19,-0.13,62,321.90,12.18,-0.19,46,0.04,0.03,0.03,0.03,0.03,0.06,0.04,0.07,0.13,0.14,0.14
9/6/2016 1:30 AM,294.50,8.38,0.04,100,294.90,9.24,0.02,100,295.30,9.85,0.03,100,294.00,10.20,-0.02,100,295.60,11.51,-0.09,100,293.10,11.61,-0.25,40,299.20,12.36,-0.10,96,305.60,12.72,-0.03,92,309.90,11.76,-0.14,83,314.70,11.86,0.00,58,317.20,11.92,-0.03,30,0.05,0.03,0.03,0.03,0.03,0.06,0.05,0.03,0.07,0.08,0.09
9/6/2016 1:40 AM,295.50,8.04,0.06,100,298.20,9.11,0.01,100,298.20,9.63,0.04,100,296.90,9.75,0.01,100,296.20,11.35,0.01,99,296.70,11.94,0.03,94,302.40,12.53,0.06,98,308.80,12.56,0.15,95,313.30,12.44,0.02,92,317.00,12.12,0.08,91,321.40,12.23,0.23,64,0.04,0.04,0.03,0.03,0.06,0.05,0.06,0.07,0.06,0.07,0.06
9/6/2016 1:50 AM,299.40,7.73,0.07,100,298.40,8.49,-0.02,100,300.30,8.99,-0.05,100,299.10,9.60,-0.06,100,297.70,10.53,-0.10,100,298.00,11.35,-0.15,98,304.80,11.76,-0.07,99,313.30,11.92,-0.09,95,314.10,12.10,-0.04,93,317.10,12.03,-0.14,91,321.50,12.25,-0.06,87,0.05,0.04,0.04,0.03,0.04,0.07,0.04,0.09,0.08,0.15,0.11
9/6/2016 2:00 AM,301.30,6.80,0.01,100,300.90,7.54,-0.04,100,302.00,8.10,-0.09,100,301.80,8.73,-0.08,100,307.40,9.76,-0.11,99,309.20,10.93,-0.14,99,316.70,11.21,-0.11,99,321.90,11.97,-0.05,94,323.20,12.06,-0.03,92,328.90,11.90,0.11,85,330.40,13.03,0.25,56,0.06,0.05,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.05,0.08
9/6/2016 2:10 AM,306.00,7.39,-0.04,100,306.70,8.32,-0.05,100,308.20,8.78,-0.05,100,310.40,9.17,-0.10,100,312.80,9.92,-0.05,99,320.50,10.61,-0.13,99,327.70,11.15,-0.10,97,330.80,11.85,-0.10,95,336.50,12.81,-0.13,91,336.80,13.81,-0.05,51,346.30,14.13,-0.16,20,0.04,0.04,0.04,0.04,0.04,0.05,0.05,0.05,0.05,0.08,0.05
9/6/2016 2:20 AM,307.00,7.64,0.10,100,310.00,8.36,0.01,100,310.90,8.81,0.03,100,313.10,9.32,0.01,100,321.10,10.11,-0.03,99,323.60,11.07,0.00,98,328.60,11.89,-0.06,97,332.90,12.33,-0.07,93,339.30,13.64,-0.08,90,340.00,14.23,-0.09,40,340.20,13.95,0.04,11,0.05,0.05,0.04,0.04,0.05,0.05,0.04,0.07,0.04,0.05,0.22
9/6/2016 2:30 AM,305.00,6.91,0.06,100,307.10,7.79,0.05,100,308.40,8.23,0.05,100,312.80,8.79,0.00,100,317.00,9.85,-0.02,100,323.70,11.10,-0.07,99,331.70,11.62,-0.11,95,335.50,12.02,-0.20,93,337.90,13.14,-0.08,64,322.50,7.68,-0.56,12,182.30,24.06,-3.49,0,0.04,0.04,0.06,0.04,0.04,0.05,0.07,0.05,0.06,0.19,0.06
9/6/2016 2:40 AM,309.30,7.80,0.07,100,311.00,8.26,0.04,100,314.10,9.17,-0.01,99,318.80,9.46,0.03,100,322.30,10.60,-0.03,99,328.20,11.51,-0.06,99,333.00,12.49,-0.13,98,337.50,13.42,-0.19,93,342.20,13.94,-0.15,28,336.00,14.55,-0.13,1,11.70,18.20,-2.07,2,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.06,0.08,0.04,0.13
9/6/2016 2:50 AM,305.20,7.39,0.04,100,309.70,8.48,0.00,100,313.20,8.80,-0.05,100,316.30,9.46,-0.06,99,321.40,10.35,-0.06,100,327.60,11.21,-0.06,99,331.50,12.23,-0.13,98,335.90,13.05,-0.13,96,342.60,13.61,-0.21,88,333.70,13.48,-0.08,8,185.80,17.92,-3.89,0,0.05,0.04,0.04,0.04,0.05,0.04,0.04,0.04,0.09,0.21,0.05
9/6/2016 3:00 AM,310.20,7.47,0.01,99,310.00,8.36,0.06,100,315.10,9.05,0.02,100,316.60,9.48,-0.03,100,321.60,10.64,-0.02,99,327.50,11.45,-0.06,99,331.90,12.58,-0.10,99,334.70,13.32,-0.17,96,340.20,13.99,-0.12,92,343.20,15.53,-0.17,42,352.50,16.79,-0.59,2,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.06,0.05,0.03,0.08
9/6/2016 3:10 AM,312.30,7.63,0.08,100,314.60,8.32,0.04,99,317.80,8.68,0.05,99,322.60,9.10,0.07,100,324.00,10.56,-0.05,100,326.10,11.50,0.00,99,334.60,12.52,-0.06,99,337.30,13.62,-0.14,98,338.70,14.18,-0.14,96,344.50,13.93,-0.03,91,6.60,12.32,0.51,42,0.06,0.05,0.05,0.05,0.04,0.04,0.06,0.07,0.09,0.13,0.28
9/6/2016 3:20 AM,321.60,8.75,0.11,100,320.70,9.56,0.04,100,322.00,9.86,-0.01,99,323.10,10.35,-0.06,99,328.20,11.60,-0.09,99,330.60,12.66,-0.07,99,336.30,13.77,-0.14,99,338.90,14.78,-0.12,99,341.20,15.94,-0.20,98,345.20,16.97,-0.22,96,345.50,17.60,-0.14,88,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.11
9/6/2016 3:30 AM,326.80,8.64,0.05,99,327.00,9.48,0.03,99,327.30,10.09,-0.07,99,327.70,10.45,-0.02,99,329.80,11.59,-0.08,99,332.70,12.60,-0.12,100,334.40,13.41,-0.20,100,339.00,15.27,-0.23,99,341.90,15.91,-0.30,98,344.80,17.22,-0.30,97,345.70,17.58,-0.26,95,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.05,0.08
9/6/2016 3:40 AM,319.30,9.13,0.05,100,320.70,9.56,-0.05,100,320.80,10.22,-0.01,99,320.40,11.21,-0.03,100,324.30,12.07,-0.18,100,325.20,12.66,-0.15,99,330.60,13.47,-0.19,99,330.10,14.49,-0.15,99,336.00,15.18,-0.25,98,338.30,16.31,-0.27,98,341.70,16.93,-0.40,98,0.06,0.06,0.06,0.05,0.05,0.06,0.05,0.06,0.05,0.06,0.06
9/6/2016 3:50 AM,326.40,9.91,-0.05,99,323.20,9.70,-0.08,99,325.90,10.86,-0.17,99,324.40,11.63,-0.15,99,326.90,12.41,-0.12,99,330.00,13.02,-0.12,99,334.10,14.17,-0.24,99,336.00,15.25,-0.32,99,338.50,15.91,-0.29,99,340.10,17.36,-0.33,97,337.80,17.56,-0.17,94,0.10,0.11,0.09,0.07,0.06,0.07,0.09,0.05,0.05,0.05,0.07
9/6/2016 4:00 AM,325.60,9.21,-0.03,100,325.80,10.02,0.02,100,325.00,10.54,0.01,99,324.00,11.01,-0.02,99,329.80,11.08,-0.15,99,330.00,11.98,-0.13,99,332.70,13.04,-0.11,99,335.30,13.35,-0.07,98,336.10,14.00,-0.15,97,335.80,15.06,-0.21,96,338.60,15.56,-0.31,95,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.08,0.08,0.08,0.09
9/6/2016 4:10 AM,323.60,9.17,0.10,99,324.60,9.80,0.05,100,326.10,10.10,0.00,99,326.90,10.39,0.02,99,330.50,11.11,-0.12,99,332.90,11.57,-0.20,100,334.70,12.15,-0.13,99,335.70,13.28,-0.14,98,338.40,13.32,-0.18,97,340.50,14.08,-0.18,94,342.30,14.65,-0.34,91,0.05,0.05,0.06,0.06,0.06,0.07,0.06,0.07,0.10,0.08,0.10
9/6/2016 4:20 AM,321.20,9.09,0.07,99,323.20,9.62,0.03,100,324.10,9.84,-0.02,99,325.00,9.76,0.00,99,325.40,11.13,-0.09,99,329.70,12.21,-0.20,99,327.60,12.40,-0.12,98,334.00,12.27,-0.19,96,333.70,12.57,-0.23,95,337.50,12.70,-0.23,92,334.40,12.53,-0.62,87,0.06,0.06,0.06,0.07,0.06,0.07,0.08,0.10,0.11,0.17,0.14
9/6/2016 4:30 AM,320.30,9.20,0.06,100,320.60,9.85,0.08,99,320.00,10.28,0.07,99,321.00,10.45,-0.03,100,326.40,11.17,-0.06,100,328.60,11.88,-0.11,99,332.70,11.99,-0.01,98,333.30,13.31,-0.14,98,332.30,13.25,-0.11,96,336.60,14.15,0.00,92,336.00,14.92,-0.11,90,0.06,0.05,0.05,0.06,0.06,0.06,0.06,0.08,0.10,0.07,0.13
9/6/2016 4:40 AM,316.30,9.24,0.12,100,318.20,9.81,0.09,100,320.30,9.92,0.03,99,318.90,10.05,-0.01,100,321.50,11.26,-0.01,99,321.50,11.06,0.03,99,325.20,12.25,-0.08,98,328.00,12.51,-0.15,97,328.90,13.69,-0.19,95,324.00,14.37,-0.34,93,332.20,14.35,-0.43,89,0.06,0.06,0.06,0.07,0.07,0.07,0.09,0.11,0.09,0.12,0.11
9/6/2016 4:50 AM,318.70,9.56,0.11,100,320.10,9.96,0.08,100,321.40,10.31,0.07,100,323.00,10.48,0.02,99,326.10,11.19,-0.09,100,327.80,11.48,0.04,99,329.30,11.62,-0.08,98,332.50,12.41,-0.05,97,333.00,12.66,-0.12,95,334.20,13.74,-0.11,93,338.20,13.04,0.00,91,0.05,0.05,0.06,0.06,0.07,0.06,0.07,0.10,0.09,0.10,0.14
9/6/2016 5:00 AM,325.10,9.08,0.07,99,325.90,9.75,0.04,99,327.80,10.22,-0.03,99,325.50,10.29,0.01,100,327.50,11.41,0.00,99,327.70,11.73,-0.13,99,330.70,12.11,-0.14,98,332.10,13.23,-0.12,96,334.10,13.92,-0.18,94,334.10,13.64,-0.23,91,326.20,11.81,-0.51,87,0.06,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.08,0.12,0.15
9/6/2016 5:10 AM,323.60,9.10,0.07,99,325.70,9.62,0.01,100,327.10,9.87,0.01,99,328.40,10.16,0.05,99,328.10,10.95,0.01,99,326.10,11.26,-0.02,99,328.60,11.56,-0.13,98,330.50,12.63,-0.14,95,335.00,13.47,-0.17,94,336.50,13.71,-0.18,91,340.40,13.43,-0.42,88,0.06,0.05,0.05,0.06,0.07,0.07,0.09,0.07,0.08,0.08,0.10
9/6/2016 5:20 AM,318.70,9.04,0.12,99,322.40,9.53,0.07,99,324.80,10.15,0.01,99,324.50,10.31,0.01,99,326.70,10.77,-0.03,99,328.70,11.14,-0.07,99,332.30,11.64,-0.01,97,330.10,11.69,-0.06,95,336.20,12.12,-0.14,93,332.20,12.70,-0.24,91,329.10,12.87,-0.32,86,0.05,0.05,0.05,0.06,0.08,0.07,0.06,0.07,0.16,0.15,0.12
9/6/2016 5:30 AM,322.40,9.14,0.10,99,321.70,9.61,0.04,99,323.20,10.34,-0.04,99,324.20,10.49,-0.05,99,325.80,11.11,-0.13,99,327.70,11.59,-0.19,99,326.60,11.83,-0.17,98,331.10,12.48,-0.10,97,334.20,13.12,-0.07,96,332.60,13.47,-0.18,93,333.00,14.47,-0.18,91,0.05,0.05,0.05,0.05,0.05,0.06,0.06,0.06,0.09,0.08,0.10
9/6/2016 5:40 AM,320.00,9.15,0.03,100,319.80,10.01,0.01,99,321.40,10.48,-0.02,99,320.60,10.92,0.00,99,322.70,11.41,-0.13,99,324.90,11.84,-0.06,99,327.30,12.71,-0.13,97,327.00,12.63,-0.10,96,325.00,13.50,-0.18,94,327.20,13.40,-0.14,91,318.20,12.09,-0.47,89,0.06,0.05,0.05,0.05,0.05,0.06,0.06,0.10,0.09,0.10,0.14
9/6/2016 5:50 AM,317.90,10.03,0.10,99,321.20,10.78,0.01,100,318.80,11.16,0.02,99,320.70,11.75,-0.01,100,322.70,12.61,-0.05,99,324.20,12.79,-0.06,99,325.20,13.38,-0.06,99,327.70,13.65,-0.06,97,331.30,14.06,-0.07,96,336.10,14.47,-0.14,90,337.90,14.04,-0.30,91,0.06,0.05,0.05,0.05,0.05,0.06,0.05,0.06,0.09,0.08,0.15
9/6/2016 6:00 AM,319.20,9.90,0.07,99,320.70,10.58,-0.01,100,319.10,11.05,-0.02,99,323.10,11.19,-0.05,99,324.30,12.08,-0.21,100,326.80,12.53,-0.16,99,329.50,13.13,-0.18,99,334.00,13.92,-0.19,97,335.80,14.30,-0.27,95,336.90,14.09,-0.17,93,338.10,14.51,-0.40,90,0.05,0.05,0.05,0.05,0.06,0.06,0.05,0.06,0.07,0.12,0.11
9/6/2016 6:10 AM,323.40,9.89,0.06,99,323.10,10.35,0.02,99,323.80,10.79,-0.01,99,326.10,11.10,-0.04,100,324.00,11.73,-0.02,99,328.70,12.51,-0.13,99,331.30,12.96,-0.10,98,330.70,13.29,-0.15,97,334.40,13.60,-0.16,94,335.60,13.93,-0.26,92,338.10,15.45,-0.19,88,0.05,0.05,0.05,0.05,0.05,0.05,0.07,0.07,0.07,0.09,0.11
9/6/2016 6:20 AM,322.10,9.39,0.07,100,320.80,9.95,0.03,99,321.30,10.25,0.00,99,323.40,10.71,-0.06,99,322.00,11.02,-0.13,99,327.30,11.68,-0.20,99,327.90,11.88,-0.24,97,332.50,12.89,-0.24,96,334.80,13.38,-0.30,95,333.00,12.83,-0.59,94,339.30,14.54,-0.48,91,0.05,0.05,0.05,0.05,0.08,0.07,0.09,0.06,0.06,0.12,0.10
9/6/2016 6:30 AM,316.10,9.42,0.08,99,317.40,9.85,0.01,100,318.50,10.38,-0.02,99,321.00,10.68,-0.07,99,323.40,11.27,-0.09,99,325.60,11.47,-0.19,98,326.40,11.79,-0.26,97,331.70,12.87,-0.21,96,331.80,12.27,-0.40,94,335.60,13.60,-0.42,90,323.80,11.82,-0.79,87,0.05,0.05,0.05,0.05,0.05,0.07,0.12,0.06,0.18,0.12,0.26
9/6/2016 6:40 AM,321.70,9.05,0.00,99,322.10,9.49,0.01,99,323.00,10.17,-0.05,100,325.20,10.38,-0.12,100,324.90,11.13,-0.14,99,326.60,11.66,-0.09,98,331.10,12.39,-0.17,97,332.00,13.52,-0.14,95,333.50,14.00,-0.22,92,333.90,14.27,-0.25,91,335.70,15.68,-0.31,73,0.06,0.06,0.05,0.06,0.06,0.07,0.09,0.07,0.09,0.10,0.11
9/6/2016 6:50 AM,324.90,9.45,0.02,99,324.20,10.32,-0.02,99,323.80,10.34,0.00,99,323.90,10.34,-0.01,100,328.60,11.07,-0.09,99,330.30,11.90,-0.13,98,331.40,12.40,-0.12,96,332.60,13.01,-0.24,94,331.00,13.36,-0.30,91,337.00,13.72,-0.24,81,336.00,14.97,0.07,46,0.06,0.06,0.06,0.06,0.07,0.06,0.08,0.08,0.11,0.12,0.14
9/6/2016 7:00 AM,321.40,8.74,0.16,99,322.70,9.45,0.12,99,324.30,10.03,0.10,99,324.90,10.25,0.04,99,326.40,11.10,-0.07,99,327.80,11.06,-0.09,98,330.50,12.00,-0.09,96,331.60,12.15,-0.03,92,330.60,13.06,-0.18,89,333.20,13.43,-0.01,79,319.80,16.15,-0.11,54,0.06,0.06,0.06,0.06,0.07,0.11,0.10,0.14,0.13,0.14,0.16
9/6/2016 7:10 AM,318.70,8.59,0.09,99,320.80,9.30,0.08,99,322.20,9.23,0.04,100,322.80,9.64,0.05,99,324.20,10.55,-0.03,99,326.30,11.54,-0.12,97,325.40,11.48,-0.14,94,329.40,11.58,-0.15,92,334.40,12.14,-0.24,90,330.30,13.05,-0.10,59,325.80,15.05,-0.16,42,0.06,0.06,0.06,0.06,0.06,0.10,0.14,0.14,0.11,0.14,0.11
9/6/2016 7:20 AM,325.00,8.43,0.02,99,324.60,8.72,0.01,99,325.10,9.22,0.03,99,324.30,9.64,-0.04,99,327.90,10.12,-0.15,98,327.00,10.76,-0.20,95,329.50,11.84,-0.28,92,332.70,11.84,-0.21,89,332.50,12.90,-0.47,55,327.40,15.22,-0.53,24,327.40,17.69,-0.92,15,0.05,0.05,0.05,0.07,0.08,0.08,0.09,0.15,0.13,0.10,0.07
9/6/2016 7:30 AM,321.70,8.52,0.01,100,320.90,9.23,-0.01,99,325.90,9.47,-0.03,99,323.70,9.65,-0.08,99,326.70,10.56,-0.14,98,327.10,10.74,-0.18,95,326.50,11.07,-0.30,91,333.70,11.88,-0.37,87,328.60,14.37,-0.62,56,327.30,12.75,-0.77,40,318.10,19.94,-1.25,19,0.06,0.05,0.06,0.09,0.10,0.17,0.15,0.13,0.10,0.16,0.17
9/6/2016 7:40 AM,323.40,8.32,0.05,100,322.00,8.93,0.07,100,322.20,9.50,0.04,99,324.40,9.68,-0.02,99,326.10,10.48,-0.05,99,326.10,10.20,-0.11,96,330.90,11.68,-0.25,92,326.90,11.74,-0.26,90,335.50,13.78,-0.49,70,311.10,11.21,-1.22,48,305.10,12.56,-1.32,17,0.05,0.05,0.05,0.06,0.11,0.15,0.18,0.18,0.14,0.34,0.28
9/6/2016 7:50 AM,320.50,8.99,0.04,100,325.10,9.11,0.03,99,324.90,9.69,-0.01,99,327.10,10.06,-0.05,99,327.70,11.19,-0.15,98,333.60,11.56,-0.12,96,334.20,12.10,-0.20,91,333.60,13.00,-0.39,89,331.00,14.74,-0.63,68,338.40,15.04,-0.44,48,332.00,16.32,-1.85,25,0.06,0.07,0.07,0.06,0.07,0.08,0.09,0.12,0.12,0.07,0.28
9/6/2016 8:00 AM,324.00,9.11,0.05,99,326.90,9.11,0.05,99,324.20,9.59,-0.01,99,326.60,10.26,-0.02,99,327.10,10.68,-0.05,98,328.60,10.74,-0.09,96,331.30,11.16,-0.17,92,327.90,10.68,-0.30,89,333.10,11.44,-0.32,65,321.30,9.73,-0.62,52,310.90,9.43,-0.61,20,0.06,0.06,0.06,0.06,0.08,0.07,0.13,0.20,0.18,0.24,0.37
9/6/2016 8:10 AM,320.30,9.11,0.00,99,322.00,9.54,-0.03,99,322.20,9.91,0.00,100,322.40,9.96,-0.04,99,323.00,10.75,-0.08,99,326.20,11.34,-0.09,97,326.30,12.00,-0.11,95,329.30,12.86,-0.18,92,329.80,13.40,-0.28,88,336.80,11.93,-0.20,59,334.70,11.38,-0.18,32,0.06,0.06,0.06,0.06,0.06,0.07,0.09,0.10,0.14,0.16,0.27
9/6/2016 8:20 AM,323.20,8.65,0.03,100,324.10,9.16,0.02,99,326.40,9.63,0.00,100,326.00,9.98,-0.02,99,322.80,10.49,0.13,99,327.60,11.05,0.03,97,325.30,11.51,-0.05,95,333.10,12.42,-0.14,92,347.10,12.68,-0.27,87,350.90,9.55,-0.74,65,344.90,18.22,-0.14,49,0.06,0.06,0.06,0.07,0.12,0.11,0.12,0.18,0.32,1.71,0.37
9/6/2016 8:30 AM,329.30,9.08,-0.10,99,331.70,9.28,-0.11,99,329.50,9.91,-0.06,99,329.40,9.79,-0.10,99,331.30,10.64,-0.13,98,327.20,10.99,-0.13,97,332.60,10.72,-0.13,95,325.90,10.63,-0.16,89,327.50,10.26,-0.27,89,331.10,10.97,-0.65,86,343.10,8.41,-0.34,46,0.07,0.07,0.06,0.07,0.07,0.14,0.16,0.17,0.27,0.20,0.30
9/6/2016 8:40 AM,323.30,8.70,0.06,99,323.90,9.20,0.07,100,324.10,9.78,0.01,99,326.10,10.21,-0.03,98,327.10,10.43,-0.11,98,329.20,11.07,-0.10,96,332.50,11.28,-0.22,94,330.80,10.88,-0.27,93,333.90,11.95,-0.52,88,340.80,7.52,-0.97,75,319.70,8.35,-0.50,58,0.06,0.06,0.06,0.06,0.07,0.08,0.10,0.16,0.14,0.40,0.41
9/6/2016 8:50 AM,325.60,8.52,0.05,99,322.90,9.47,0.03,100,324.60,9.66,0.03,99,325.90,9.81,0.04,99,325.20,10.71,-0.15,99,325.00,11.57,-0.17,97,329.30,11.59,-0.04,96,324.40,12.13,-0.34,92,318.10,9.97,-0.39,90,336.40,12.50,-1.02,86,310.80,9.82,-1.62,53,0.07,0.07,0.07,0.06,0.07,0.09,0.16,0.16,0.25,0.26,0.40
9/6/2016 9:00 AM,327.90,8.85,-0.05,99,328.90,9.34,-0.08,99,326.70,9.40,-0.04,99,327.30,10.16,-0.06,99,324.90,10.06,-0.01,99,325.70,10.58,-0.09,97,328.60,11.31,-0.13,96,326.50,10.00,-0.29,93,338.90,10.65,-0.16,90,331.10,11.34,-0.04,87,317.90,8.31,-0.34,85,0.07,0.06,0.06,0.06,0.10,0.12,0.14,0.24,0.21,0.33,0.49
9/6/2016 9:10 AM,322.20,9.20,0.04,100,326.40,9.90,0.03,100,326.10,10.41,0.03,99,324.80,10.94,0.00,99,325.50,11.15,0.04,98,329.00,11.32,-0.07,96,326.50,11.27,-0.03,95,332.90,12.16,-0.04,91,328.90,13.27,0.09,89,334.70,10.50,0.38,84,344.10,11.83,-0.05,56,0.06,0.06,0.06,0.06,0.08,0.09,0.08,0.10,0.19,0.35,0.41
9/6/2016 9:20 AM,327.50,9.37,-0.06,99,328.30,10.22,-0.07,100,326.60,10.28,-0.08,99,328.30,10.52,-0.14,98,326.60,11.24,-0.08,97,329.20,11.51,-0.13,95,337.90,11.53,-0.10,92,325.90,11.87,-0.16,89,6.60,5.92,0.19,84,321.90,0.92,1.32,23,105.00,5.03,1.64,24,0.06,0.06,0.07,0.08,0.09,0.16,0.14,0.14,0.67,0.60,0.72
9/6/2016 9:30 AM,330.00,9.44,0.04,99,327.90,9.91,0.06,99,327.70,10.35,0.01,99,329.00,10.67,0.02,98,332.00,11.07,-0.05,97,331.90,11.92,-0.08,94,335.20,11.99,-0.12,91,337.90,12.38,-0.08,88,337.00,13.15,-0.34,68,296.70,9.15,-0.18,28,312.70,7.39,-0.47,27,0.06,0.06,0.06,0.06,0.07,0.09,0.16,0.14,0.22,0.33,0.53
9/6/2016 9:40 AM,325.30,10.17,-0.05,99,326.80,10.50,-0.12,100,325.90,11.30,-0.15,99,328.30,11.22,-0.16,98,329.50,11.93,-0.19,97,326.10,12.24,-0.15,94,327.30,12.41,-0.04,89,327.70,11.53,-0.20,76,324.50,10.85,-0.22,39,313.10,8.57,0.22,30,165.00,2.10,0.58,8,0.07,0.07,0.06,0.07,0.10,0.08,0.09,0.13,0.28,0.93,1.66
9/6/2016 9:50 AM,329.20,9.46,0.05,99,331.20,9.96,0.01,99,332.50,10.51,-0.06,99,330.40,10.78,0.00,99,333.40,11.76,-0.08,98,336.40,12.48,0.03,95,330.50,12.35,-0.04,89,335.80,12.98,-0.17,85,327.90,12.17,-0.14,46,321.00,9.54,-0.72,27,23.60,15.60,-0.47,16,0.07,0.06,0.07,0.07,0.07,0.09,0.10,0.13,0.20,0.37,0.19
9/6/2016 10:00 AM,328.80,10.02,0.02,99,327.70,10.52,0.09,99,328.60,10.70,0.11,99,330.80,10.98,0.11,99,331.30,11.55,0.00,99,332.60,12.30,0.02,95,332.10,12.53,-0.03,91,329.10,11.41,-0.19,87,331.80,13.30,-0.14,64,321.00,13.57,-0.16,45,164.90,3.36,-2.00,33,0.07,0.07,0.07,0.07,0.07,0.07,0.11,0.13,0.24,0.27,1.09
9/6/2016 10:10 AM,323.70,10.07,0.11,99,327.30,11.11,0.00,99,328.80,11.38,-0.02,99,330.30,11.55,-0.04,99,330.60,12.07,-0.07,98,331.60,12.30,-0.10,97,337.00,12.68,-0.16,95,339.90,12.68,-0.13,91,341.40,12.87,-0.41,86,337.80,12.03,0.09,50,331.70,9.02,-0.08,23,0.07,0.06,0.07,0.06,0.07,0.07,0.10,0.12,0.18,0.19,0.36
9/6/2016 10:20 AM,328.60,9.46,-0.06,99,329.00,9.99,-0.10,99,330.30,10.48,-0.15,99,331.20,10.74,-0.14,99,331.90,11.26,-0.18,99,332.50,11.78,-0.03,98,334.20,12.29,-0.12,94,332.20,13.02,-0.10,91,329.70,11.96,-0.11,86,333.30,11.80,-0.03,49,334.00,11.31,-0.63,21,0.07,0.07,0.06,0.07,0.07,0.07,0.07,0.07,0.13,0.24,0.36
9/6/2016 10:30 AM,336.00,10.11,0.04,100,336.40,11.02,-0.01,99,335.80,11.22,0.00,99,337.10,10.95,0.10,99,335.60,11.85,0.01,100,334.10,12.00,-0.01,98,336.80,12.22,0.05,96,328.80,12.72,0.32,93,322.40,11.29,0.45,90,315.70,14.28,0.73,86,328.50,9.25,1.73,72,0.07,0.07,0.08,0.07,0.07,0.11,0.12,0.16,0.23,0.17,0.38
9/6/2016 10:40 AM,332.30,9.20,0.02,99,333.30,10.38,-0.04,99,336.30,10.70,-0.13,99,335.90,11.27,-0.16,100,333.70,11.61,-0.19,99,334.70,11.76,-0.22,99,338.00,12.22,-0.18,98,329.80,12.31,0.06,96,336.30,13.03,0.16,94,343.20,13.77,0.21,90,357.10,11.55,0.87,82,0.09,0.08,0.08,0.08,0.09,0.09,0.12,0.17,0.18,0.20,0.31
9/6/2016 10:50 AM,329.10,9.72,0.05,99,331.50,10.23,0.06,99,329.60,10.61,0.09,99,331.30,10.97,0.12,100,332.30,11.53,0.01,99,332.80,11.95,0.11,98,333.60,12.59,0.00,99,336.10,13.79,-0.17,96,342.50,12.91,0.12,94,334.00,14.26,0.14,89,351.20,12.05,1.12,87,0.08,0.08,0.08,0.08,0.09,0.11,0.10,0.10,0.15,0.14,0.23
9/6/2016 11:00 AM,327.10,8.95,0.07,99,327.00,10.12,0.03,99,327.10,10.59,-0.02,99,328.70,10.69,-0.04,99,331.40,11.14,-0.12,99,330.70,11.99,-0.11,99,332.50,12.01,-0.07,98,336.20,12.15,-0.08,96,342.60,13.02,-0.25,94,341.10,12.08,-0.38,92,340.80,14.49,-0.27,86,0.08,0.07,0.07,0.07,0.07,0.06,0.07,0.10,0.10,0.15,0.09
9/6/2016 11:10 AM,325.40,9.67,0.00,99,330.20,10.42,-0.08,99,330.80,11.03,-0.16,99,329.80,11.19,-0.14,99,329.70,11.21,-0.11,99,330.40,11.41,-0.16,99,330.00,11.59,-0.16,98,335.10,12.36,-0.13,96,332.60,12.62,-0.05,94,335.20,12.83,-0.09,91,340.50,12.32,-0.06,87,0.07,0.07,0.08,0.08,0.08,0.07,0.09,0.09,0.10,0.10,0.19
9/6/2016 11:20 AM,338.00,8.66,0.01,99,335.10,9.32,0.04,99,334.30,9.94,-0.05,99,334.20,10.41,-0.11,99,333.50,10.83,-0.06,99,333.70,11.55,-0.13,99,339.80,11.68,-0.24,98,338.20,11.65,-0.18,96,341.10,12.67,-0.26,91,339.80,12.26,-0.28,91,335.40,12.69,-0.27,86,0.09,0.07,0.07,0.07,0.06,0.06,0.08,0.09,0.10,0.09,0.11
9/6/2016 11:30 AM,333.40,8.47,0.00,99,329.50,9.40,-0.02,99,334.50,10.03,-0.10,99,331.40,9.75,-0.04,99,332.50,10.11,-0.13,99,331.40,10.41,-0.18,98,335.70,10.90,-0.15,97,329.30,11.60,-0.05,95,338.30,11.53,-0.10,93,338.80,13.54,-0.16,88,339.10,13.92,-0.29,80,0.07,0.07,0.08,0.06,0.07,0.07,0.07,0.08,0.09,0.11,0.10
9/6/2016 11:40 AM,332.40,8.80,-0.03,99,331.40,9.72,-0.10,99,330.60,10.29,-0.11,99,331.40,10.26,-0.15,99,333.50,10.64,-0.20,99,333.50,11.32,-0.17,98,335.60,11.17,-0.19,97,335.50,12.32,-0.32,94,332.50,12.37,-0.24,91,337.90,12.00,-0.46,87,336.20,12.31,-0.26,62,0.08,0.06,0.06,0.06,0.08,0.08,0.09,0.10,0.10,0.14,0.13
9/6/2016 11:50 AM,330.80,8.85,-0.05,99,329.40,9.35,-0.05,99,332.00,9.95,-0.10,98,334.00,9.98,-0.15,100,332.80,10.85,-0.10,99,335.40,10.99,-0.10,99,336.20,11.06,-0.10,98,337.50,11.78,-0.15,96,336.40,11.04,-0.15,94,339.90,12.42,-0.40,91,343.00,13.69,-0.55,87,0.07,0.07,0.06,0.06,0.06,0.08,0.09,0.10,0.13,0.14,0.22
9/6/2016 12:00 PM,334.00,8.42,0.04,99,338.60,9.29,-0.05,99,336.80,9.25,-0.08,99,337.30,9.55,-0.09,99,336.90,10.85,-0.15,99,340.10,10.82,-0.16,98,340.40,11.35,-0.23,97,339.00,11.61,-0.16,96,340.30,11.70,-0.12,94,339.90,11.93,-0.26,91,335.60,12.00,-0.52,89,0.10,0.10,0.09,0.09,0.08,0.10,0.10,0.11,0.12,0.13,0.21
9/6/2016 12:10 PM,329.20,8.43,0.01,98,330.00,9.76,-0.08,99,332.20,10.69,-0.06,99,332.60,10.80,-0.11,99,334.30,10.85,-0.31,97,331.80,11.11,-0.34,96,340.10,10.98,-0.43,94,334.50,11.05,-0.52,92,338.20,10.89,-0.35,90,333.30,11.18,-0.50,89,334.90,8.42,-0.92,84,0.09,0.08,0.08,0.08,0.12,0.17,0.21,0.19,0.24,0.21,0.72