Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
9/10/2021 12:00 AM,315.0,5.56,0.0,98.0,321.0,5.62,-0.12,97.0,319.0,6.3,-0.19,96.0,331.2,5.94,-0.27,94.0,348.3,7.37,-0.5,89.0,13.6,9.57,-1.54,54.0,11.4,10.42,-2.47,40.0,20.5,12.16,-2.09,36.0,15.5,3.28,-3.23,16.0,285.2,4.09,-7.55,1.0,229.0,4.12,-7.95,1.0,0.07,0.26,0.32,0.32,0.28,0.29,0.4,0.44,1.21,0.6,0.33
9/10/2021 12:10 AM,324.0,5.05,0.02,99.0,321.2,5.32,0.0,98.0,322.1,5.89,0.02,96.0,321.5,5.9,-0.02,94.0,323.3,6.51,-0.18,85.0,329.8,6.66,-0.64,63.0,13.5,6.85,-1.17,40.0,358.6,4.8,-1.46,38.0,10.1,11.02,-1.08,32.0,94.0,5.96,-3.1,2.0,134.4,6.1,-5.43,8.0,0.13,0.16,0.14,0.22,0.28,0.5,0.5,2.5,0.52,1.17,0.27
9/10/2021 12:20 AM,326.4,3.95,-0.01,98.0,317.6,4.56,-0.12,97.0,321.1,4.63,-0.19,94.0,323.8,4.91,-0.12,91.0,334.2,5.44,-0.32,91.0,346.4,6.61,-0.45,75.0,3.5,8.0,-0.78,61.0,351.6,4.91,-0.99,41.0,19.1,10.11,-1.35,24.0,15.1,19.46,-4.27,11.0,154.7,3.48,-6.2,2.0,0.26,0.25,0.34,0.21,0.39,0.21,0.25,0.73,0.33,0.32,0.58
9/10/2021 12:30 AM,319.6,3.63,0.05,97.0,317.7,3.72,0.05,96.0,325.8,4.14,-0.01,91.0,325.7,4.67,-0.06,91.0,330.4,4.71,-0.17,51.0,346.2,5.96,-0.48,32.0,351.9,6.57,-0.49,49.0,12.8,10.29,-0.97,25.0,178.8,24.53,-4.03,1.0,155.8,16.95,-5.38,1.0,,,,,0.18,0.3,0.22,0.22,0.17,0.47,0.26,0.29,0.1,0.15,
9/10/2021 12:40 AM,314.9,4.46,0.08,98.0,312.9,4.92,0.13,98.0,312.7,5.09,0.2,97.0,314.0,5.49,0.16,95.0,316.7,5.61,0.17,72.0,334.2,5.98,-0.19,41.0,332.2,6.7,-0.22,37.0,330.3,7.54,-0.29,61.0,349.2,9.31,-0.84,28.0,39.2,18.94,-2.07,9.0,61.3,21.75,-3.43,1.0,0.1,0.12,0.14,0.15,0.14,0.41,0.17,0.27,0.18,0.21,0.12
9/10/2021 12:50 AM,313.3,5.17,0.09,99.0,311.8,5.68,0.0,98.0,322.6,5.89,-0.1,95.0,313.9,6.19,0.0,93.0,312.2,6.98,-0.07,91.0,318.9,7.48,-0.23,91.0,334.2,7.5,-0.41,90.0,342.7,8.76,-0.43,36.0,31.2,16.07,-1.41,9.0,107.7,15.47,-6.35,1.0,42.4,11.34,-6.91,2.0,0.08,0.14,0.21,0.16,0.13,0.15,0.26,0.17,0.24,0.05,0.08
9/10/2021 1:00 AM,313.4,5.38,0.03,99.0,314.5,5.67,-0.01,97.0,309.9,5.78,-0.11,96.0,314.0,6.34,-0.07,95.0,318.1,6.8,-0.11,94.0,318.4,7.53,-0.16,94.0,316.9,7.89,-0.27,86.0,299.1,4.91,-2.32,7.0,221.9,16.26,-6.43,2.0,211.8,7.55,-7.76,5.0,,,,,0.08,0.16,0.17,0.21,0.1,0.18,0.2,0.39,0.16,0.24,
9/10/2021 1:10 AM,310.7,5.03,0.07,99.0,311.7,5.68,0.08,97.0,312.7,5.94,0.04,95.0,313.3,6.11,0.01,94.0,317.1,6.64,-0.05,93.0,319.6,7.46,-0.1,94.0,320.8,8.28,-0.11,90.0,354.0,12.9,-0.48,16.0,342.7,5.18,-6.76,1.0,,,,,,,,,0.08,0.1,0.08,0.07,0.06,0.12,0.2,0.29,0.45,,
9/10/2021 1:20 AM,310.6,6.05,0.04,99.0,308.2,6.55,0.08,98.0,311.9,6.64,0.1,96.0,313.3,7.04,0.05,95.0,312.4,7.36,0.05,93.0,317.0,8.41,-0.06,93.0,319.3,9.45,-0.09,91.0,330.9,9.73,-0.04,39.0,338.1,28.98,-4.08,2.0,,,,,,,,,0.08,0.06,0.06,0.06,0.09,0.11,0.15,0.22,0.05,,
9/10/2021 1:30 AM,312.3,5.63,0.06,99.0,311.9,5.86,0.05,97.0,313.8,6.09,0.0,95.0,311.2,6.57,0.01,96.0,313.5,7.5,-0.09,95.0,316.9,8.36,-0.12,95.0,322.2,9.08,-0.13,92.0,332.8,10.28,-0.35,15.0,,,,,,,,,,,,,0.08,0.11,0.17,0.15,0.06,0.04,0.13,0.15,,,
9/10/2021 1:40 AM,311.1,4.91,0.02,99.0,309.8,5.58,-0.02,97.0,312.5,6.06,-0.03,95.0,309.9,6.41,-0.06,95.0,313.7,6.92,-0.12,94.0,318.9,7.87,-0.1,94.0,323.0,8.75,-0.09,92.0,330.8,9.67,-0.4,22.0,71.5,20.65,-4.58,5.0,,,,,,,,,0.07,0.22,0.08,0.1,0.09,0.07,0.08,0.31,0.13,,
9/10/2021 1:50 AM,307.1,5.46,0.12,99.0,306.9,5.78,0.1,98.0,306.2,5.83,0.09,95.0,307.7,6.32,0.06,93.0,309.8,6.98,-0.01,93.0,311.0,7.71,-0.06,93.0,317.8,8.53,-0.04,90.0,301.8,7.95,-0.22,15.0,,,,,,,,,,,,,0.07,0.12,0.06,0.06,0.05,0.05,0.14,0.55,,,
9/10/2021 2:00 AM,307.4,4.68,-0.02,97.0,307.6,5.52,-0.04,96.0,305.5,5.93,-0.05,96.0,307.8,6.14,-0.08,97.0,311.0,6.85,-0.09,97.0,313.5,7.99,-0.09,94.0,327.9,11.13,-0.45,7.0,,,,,,,,,195.0,4.77,-8.57,1.0,,,,,0.09,0.14,0.06,0.06,0.05,0.1,0.18,,,0.12,
9/10/2021 2:10 AM,300.3,4.28,0.02,97.0,296.9,4.99,0.03,97.0,299.1,5.12,-0.01,97.0,303.7,5.56,0.0,97.0,302.1,6.2,0.01,96.0,307.3,7.02,-0.05,95.0,307.4,7.98,-0.06,48.0,,,,,,,,,,,,,,,,,0.08,0.06,0.09,0.06,0.12,0.06,0.12,,,,
9/10/2021 2:20 AM,287.7,3.88,0.03,93.0,286.3,4.98,-0.04,89.0,287.3,5.53,-0.12,84.0,289.9,5.66,-0.07,91.0,292.4,6.24,-0.08,94.0,296.5,6.5,-0.04,94.0,302.9,7.61,-0.06,43.0,302.3,6.55,-0.25,11.0,54.6,13.22,-3.83,2.0,,,,,153.0,13.03,-6.34,1.0,0.2,0.22,0.13,0.13,0.06,0.11,0.13,0.2,0.34,,0.16
9/10/2021 2:30 AM,292.3,4.13,0.01,95.0,284.4,5.24,0.03,91.0,283.1,5.04,-0.01,62.0,286.5,5.53,-0.01,46.0,287.7,5.86,-0.06,37.0,285.2,5.71,-0.15,39.0,297.1,5.81,-0.2,46.0,283.4,5.71,-0.37,24.0,307.7,7.48,-0.22,18.0,230.0,7.92,-1.48,3.0,135.1,2.94,-8.35,1.0,0.17,0.06,0.09,0.06,0.05,0.3,0.4,0.36,0.24,0.95,0.15
9/10/2021 2:40 AM,291.1,3.06,0.08,94.0,288.5,3.45,0.06,92.0,295.1,4.27,0.06,80.0,295.4,4.75,0.06,69.0,296.3,4.37,-0.05,62.0,300.8,4.71,-0.09,62.0,297.8,4.73,-0.08,61.0,309.7,5.67,-0.19,37.0,322.5,5.1,-0.43,9.0,,,,,,,,,0.12,0.23,0.09,0.07,0.22,0.16,0.17,0.17,0.22,,
9/10/2021 2:50 AM,294.2,4.06,0.07,95.0,293.6,4.58,0.06,92.0,296.4,4.71,0.07,68.0,297.1,5.15,-0.02,64.0,298.4,5.35,-0.06,66.0,299.1,5.72,-0.05,67.0,303.1,6.63,-0.15,41.0,303.0,7.5,-0.14,13.0,305.1,8.64,-0.24,9.0,5.1,18.66,-2.82,2.0,,,,,0.08,0.15,0.14,0.17,0.06,0.14,0.14,0.1,0.18,0.07,
9/10/2021 3:00 AM,295.3,4.48,-0.04,97.0,299.8,5.44,0.07,96.0,277.4,4.92,-0.14,93.0,264.4,4.91,-0.26,92.0,289.9,5.77,-0.12,93.0,304.6,7.16,-0.09,94.0,297.4,6.68,-0.27,91.0,241.5,4.5,-1.04,42.0,175.2,9.84,-5.96,3.0,151.0,2.09,-8.94,1.0,219.7,0.85,-9.36,2.0,0.19,0.07,0.27,0.35,0.27,0.1,0.3,0.45,0.26,0.14,0.76
9/10/2021 3:10 AM,288.7,5.36,0.16,97.0,288.2,5.83,0.12,94.0,281.6,6.27,0.05,91.0,283.9,6.2,0.02,74.0,289.5,7.08,-0.04,60.0,290.5,7.98,-0.11,90.0,292.0,8.55,-0.07,58.0,275.8,6.76,-0.73,18.0,195.0,33.79,-2.88,1.0,,,,,,,,,0.08,0.17,0.26,0.23,0.11,0.06,0.12,0.34,0.05,,
9/10/2021 3:20 AM,288.2,4.45,0.06,95.0,291.6,5.32,0.06,93.0,294.2,5.83,0.01,92.0,295.6,6.13,0.01,90.0,294.6,6.73,-0.04,88.0,295.2,7.11,-0.04,73.0,301.4,7.65,-0.12,89.0,298.6,8.29,-0.04,60.0,302.6,9.42,-0.2,17.0,,,,,,,,,0.21,0.08,0.07,0.12,0.1,0.2,0.24,0.06,0.24,,
9/10/2021 3:30 AM,291.8,4.56,0.02,95.0,288.3,5.1,0.03,93.0,284.0,5.28,-0.03,91.0,297.3,5.85,0.03,90.0,297.3,6.41,0.02,93.0,296.2,7.08,-0.1,93.0,302.4,7.13,-0.06,92.0,304.1,7.99,-0.13,37.0,307.7,11.34,-0.48,16.0,,,,,221.8,13.79,-5.42,3.0,0.08,0.21,0.18,0.11,0.06,0.09,0.06,0.14,0.08,,0.32
9/10/2021 3:40 AM,297.8,3.85,0.05,95.0,296.7,4.55,0.03,87.0,297.8,5.1,0.03,62.0,298.9,5.2,-0.12,68.0,301.8,6.17,-0.08,91.0,305.0,6.39,-0.01,94.0,312.8,7.09,-0.01,86.0,338.2,5.43,-0.64,13.0,155.5,11.38,-5.73,1.0,,,,,,,,,0.17,0.37,0.1,0.37,0.11,0.09,0.14,0.6,0.1,,
9/10/2021 3:50 AM,300.0,5.37,-0.01,98.0,299.4,5.63,-0.02,96.0,299.9,6.1,-0.04,95.0,302.6,6.58,-0.07,95.0,306.1,7.3,-0.04,97.0,308.6,8.14,-0.03,94.0,319.7,7.87,-0.32,13.0,354.6,33.09,-1.11,2.0,,,,,146.8,30.1,-3.21,1.0,,,,,0.06,0.05,0.05,0.16,0.05,0.07,0.26,0.04,,0.12,
9/10/2021 4:00 AM,301.4,5.89,0.1,98.0,299.9,6.06,0.08,96.0,300.4,6.66,0.02,93.0,297.1,7.13,-0.03,94.0,303.3,7.92,-0.04,97.0,304.7,8.69,-0.07,92.0,318.1,7.16,-0.44,17.0,,,,,,,,,,,,,196.8,16.22,-5.11,1.0,0.07,0.09,0.05,0.05,0.04,0.12,0.33,,,,0.08
9/10/2021 4:10 AM,296.4,5.96,0.03,96.0,290.0,6.45,-0.01,93.0,289.1,6.56,0.0,92.0,289.5,6.83,-0.05,92.0,293.6,7.52,-0.05,91.0,304.9,7.34,-0.13,32.0,298.5,7.44,-0.18,30.0,29.5,11.83,-1.57,6.0,,,,,,,,,,,,,0.08,0.13,0.08,0.08,0.12,0.16,0.46,0.18,,,
9/10/2021 4:20 AM,285.5,4.82,0.12,96.0,288.4,5.27,0.04,92.0,290.5,5.56,0.0,80.0,286.4,6.23,0.0,59.0,290.9,6.52,-0.15,51.0,289.6,6.34,-0.35,59.0,294.2,7.87,-0.22,57.0,300.2,8.9,-0.27,35.0,302.1,8.84,-0.2,24.0,307.1,8.84,-0.16,11.0,,,,,0.1,0.09,0.26,0.15,0.13,0.27,0.3,0.27,0.1,0.16,
9/10/2021 4:30 AM,293.3,5.33,0.08,95.0,289.9,5.91,0.03,93.0,297.7,6.55,0.11,90.0,291.2,6.41,0.07,75.0,295.5,6.93,0.04,47.0,294.8,7.46,-0.19,26.0,305.1,8.57,-0.13,18.0,307.9,9.15,-0.01,17.0,304.6,9.66,-0.11,12.0,314.0,18.31,-1.44,2.0,206.8,3.4,-1.87,1.0,0.08,0.13,0.07,0.07,0.16,0.24,0.13,0.11,0.06,0.16,0.52
9/10/2021 4:40 AM,294.8,7.16,0.01,97.0,294.3,7.69,-0.01,95.0,295.2,8.04,-0.06,92.0,295.2,8.34,-0.11,86.0,300.4,8.4,-0.12,75.0,297.4,8.85,-0.18,55.0,303.3,9.79,-0.24,41.0,299.4,9.47,-0.32,49.0,299.3,10.93,-0.31,40.0,304.5,11.73,-0.27,36.0,307.6,12.64,-0.26,10.0,0.07,0.05,0.05,0.06,0.07,0.12,0.13,0.17,0.16,0.1,0.12
9/10/2021 4:50 AM,299.9,6.83,0.01,96.0,302.5,7.07,-0.03,93.0,300.2,7.98,-0.01,91.0,299.2,8.21,-0.01,54.0,298.9,8.39,-0.21,50.0,303.9,8.75,-0.21,45.0,309.1,9.62,-0.23,45.0,308.5,9.27,-0.34,37.0,297.7,8.98,-0.56,14.0,197.6,21.16,-2.64,1.0,184.1,24.34,-3.62,2.0,0.12,0.15,0.09,0.05,0.14,0.17,0.21,0.24,0.41,0.15,0.1
9/10/2021 5:00 AM,296.3,6.04,0.03,95.0,297.2,7.24,-0.01,91.0,298.9,7.76,-0.04,90.0,296.1,7.58,-0.12,79.0,303.4,7.45,-0.28,67.0,307.3,8.4,-0.23,62.0,319.5,8.25,-0.34,50.0,312.8,11.1,-0.24,19.0,19.9,15.13,-1.95,12.0,,,,,,,,,0.1,0.13,0.14,0.18,0.15,0.21,0.21,0.16,0.3,,
9/10/2021 5:10 AM,297.1,6.74,-0.09,97.0,298.0,7.65,-0.12,93.0,298.9,7.59,-0.05,90.0,290.4,7.89,-0.19,75.0,292.8,8.33,-0.26,71.0,295.5,9.32,-0.47,65.0,290.6,9.44,-0.46,59.0,265.6,6.49,-1.28,33.0,193.8,12.35,-3.99,17.0,179.2,8.73,-5.22,9.0,162.3,12.86,-5.45,21.0,0.14,0.18,0.13,0.14,0.21,0.28,0.32,0.71,0.26,0.72,0.17
9/10/2021 5:20 AM,301.8,6.35,0.02,95.0,298.2,6.8,-0.03,93.0,298.1,6.9,-0.07,90.0,303.4,7.57,-0.12,81.0,304.1,7.72,-0.15,59.0,321.2,9.37,-0.15,41.0,297.9,7.39,-0.54,33.0,322.1,10.27,-0.67,23.0,331.3,9.12,-2.67,6.0,,,,,114.0,13.09,-5.83,2.0,0.12,0.15,0.13,0.08,0.15,0.32,0.37,0.36,0.56,,0.12
9/10/2021 5:30 AM,299.2,5.77,0.08,97.0,295.9,6.52,0.11,91.0,294.0,6.97,0.06,89.0,293.6,6.99,0.07,59.0,299.5,8.8,-0.2,22.0,320.1,7.42,-0.67,12.0,300.0,7.84,-1.72,21.0,310.3,8.7,-1.46,1.0,333.0,15.06,-1.09,1.0,,,,,,,,,0.17,0.2,0.17,0.26,0.22,0.63,0.84,0.47,0.13,,
9/10/2021 5:40 AM,301.9,7.02,0.06,96.0,301.5,7.77,0.03,93.0,299.8,7.46,0.1,91.0,294.2,7.68,-0.02,88.0,298.8,7.31,-0.08,24.0,338.8,5.96,-0.58,14.0,154.2,4.94,-1.98,6.0,268.9,11.9,-1.64,7.0,261.6,10.87,-1.8,1.0,,,,,,,,,0.12,0.09,0.06,0.14,0.19,0.37,0.6,0.2,0.26,,
9/10/2021 5:50 AM,303.9,6.79,0.02,97.0,302.4,7.17,0.06,94.0,308.2,7.49,-0.03,91.0,309.1,7.85,0.08,89.0,320.3,6.91,-0.19,45.0,13.9,5.32,-1.51,16.0,147.9,7.98,-4.13,17.0,173.4,9.24,-3.84,5.0,229.0,15.43,-5.99,2.0,110.1,14.55,-4.37,2.0,156.0,2.91,-7.12,2.0,0.1,0.17,0.14,0.11,0.36,0.43,0.32,0.53,0.43,0.28,0.27
9/10/2021 6:00 AM,296.8,7.28,0.03,98.0,296.5,7.53,-0.04,95.0,293.2,7.58,-0.02,90.0,306.2,6.82,-0.03,82.0,307.2,7.01,-0.17,25.0,39.3,7.69,-1.04,14.0,161.1,16.93,-3.71,4.0,58.0,21.33,-2.29,15.0,158.0,4.57,-3.04,4.0,169.4,6.67,-3.61,1.0,131.1,14.39,-2.87,2.0,0.08,0.16,0.16,0.2,0.34,1.72,0.29,0.44,1.48,0.6,0.19
9/10/2021 6:10 AM,301.5,7.55,0.06,99.0,301.9,8.12,0.02,97.0,302.4,8.3,0.01,94.0,307.2,9.46,-0.13,90.0,277.0,7.14,-0.22,30.0,243.3,4.88,-3.34,5.0,204.5,7.35,-4.54,11.0,303.5,6.88,-4.98,4.0,202.3,17.51,-4.29,14.0,126.0,10.28,-2.78,3.0,113.5,7.43,-5.32,8.0,0.07,0.09,0.18,0.23,0.35,1.28,0.5,0.37,0.26,0.19,0.25
9/10/2021 6:20 AM,299.9,6.96,0.11,99.0,299.3,7.27,0.12,96.0,300.7,8.19,0.08,92.0,301.9,8.28,0.13,89.0,304.1,9.0,0.12,36.0,300.4,9.56,-0.98,29.0,271.7,7.32,-1.39,30.0,336.6,4.6,-1.7,20.0,207.2,10.18,-2.36,30.0,201.2,11.06,-4.27,10.0,1.4,15.56,-1.99,2.0,0.08,0.1,0.07,0.09,0.13,0.66,0.71,1.77,0.59,0.21,0.19
9/10/2021 6:30 AM,300.5,7.83,0.13,99.0,300.8,7.89,0.18,97.0,299.0,8.13,0.15,95.0,300.8,8.15,0.05,92.0,301.7,9.39,0.24,74.0,303.2,11.37,-0.23,40.0,305.3,7.61,-0.88,30.0,329.2,13.32,-1.12,32.0,349.0,7.75,-2.79,23.0,133.2,3.46,-3.06,14.0,17.2,8.26,-2.9,12.0,0.07,0.08,0.09,0.1,0.18,0.26,0.48,0.3,0.69,0.82,0.3
9/10/2021 6:40 AM,295.1,7.83,0.16,99.0,298.5,8.21,0.11,97.0,298.6,8.43,0.09,95.0,297.4,8.56,0.09,91.0,289.0,8.98,0.11,62.0,283.2,6.02,-0.7,21.0,355.5,8.31,-1.05,37.0,17.0,10.81,-1.98,26.0,23.5,15.69,-1.99,4.0,22.3,13.97,-2.18,5.0,52.0,4.9,-3.1,20.0,0.07,0.09,0.07,0.11,0.18,0.95,0.41,0.33,0.3,0.39,0.44
9/10/2021 6:50 AM,297.0,9.32,0.08,99.0,297.7,9.14,0.04,96.0,299.7,9.31,0.03,93.0,298.2,9.4,-0.03,90.0,292.1,8.77,-0.14,79.0,321.8,10.09,-0.46,58.0,291.3,8.99,-0.57,46.0,323.0,11.33,-0.64,45.0,234.4,1.72,-1.81,30.0,186.3,8.05,-2.2,17.0,154.5,5.37,-2.47,10.0,0.05,0.07,0.11,0.06,0.22,0.53,0.46,0.47,0.68,1.04,1.81
9/10/2021 7:00 AM,299.1,8.42,0.16,100.0,298.4,8.83,0.19,99.0,303.8,8.75,0.07,97.0,304.3,8.54,0.12,96.0,300.2,9.32,0.01,89.0,304.7,10.18,-0.12,87.0,305.4,9.3,-0.47,78.0,312.4,7.6,-0.53,69.0,317.6,7.1,-0.57,63.0,332.6,5.96,-0.22,27.0,136.3,3.51,-0.15,7.0,0.06,0.06,0.08,0.12,0.1,0.15,0.25,0.53,0.3,0.55,0.61
9/10/2021 7:10 AM,299.6,8.66,0.14,100.0,297.8,8.73,0.13,99.0,298.8,9.13,0.05,97.0,302.5,9.49,-0.02,95.0,301.8,9.95,-0.02,90.0,304.0,10.17,-0.1,81.0,306.9,11.31,-0.01,87.0,300.6,10.97,-0.06,80.0,290.4,9.01,0.25,26.0,151.7,6.3,2.33,8.0,194.6,13.79,0.38,13.0,0.06,0.07,0.06,0.09,0.07,0.09,0.14,0.2,0.79,0.47,0.55
9/10/2021 7:20 AM,302.5,8.22,0.03,100.0,300.3,8.5,0.03,99.0,300.8,8.75,0.02,98.0,302.9,8.89,-0.03,97.0,305.6,9.88,-0.11,95.0,306.6,10.7,-0.23,96.0,306.1,10.71,-0.16,95.0,305.0,11.23,-0.14,92.0,307.1,10.83,-0.11,88.0,277.9,7.87,0.08,68.0,280.7,3.89,0.37,31.0,0.07,0.06,0.06,0.06,0.11,0.09,0.1,0.11,0.23,0.47,0.69
9/10/2021 7:30 AM,301.9,8.66,0.06,100.0,302.8,8.98,0.03,99.0,304.1,9.12,0.02,99.0,301.5,9.3,0.0,99.0,303.4,10.14,-0.04,98.0,306.7,10.96,-0.1,98.0,308.3,12.16,-0.03,97.0,308.9,12.06,0.13,92.0,299.8,9.46,0.56,90.0,266.6,8.91,1.15,49.0,242.2,12.3,0.91,54.0,0.06,0.06,0.07,0.06,0.08,0.05,0.09,0.21,0.39,0.58,0.7
9/10/2021 7:40 AM,304.8,8.41,0.09,100.0,304.4,8.79,0.02,100.0,305.2,8.86,0.05,100.0,307.8,9.15,-0.03,100.0,305.2,10.22,-0.04,99.0,307.8,11.29,-0.05,99.0,309.8,11.84,-0.02,99.0,310.8,11.62,0.19,94.0,298.0,8.17,0.99,80.0,233.3,2.01,1.92,52.0,232.4,8.79,2.03,46.0,0.06,0.06,0.06,0.08,0.05,0.05,0.09,0.17,0.5,0.61,0.49
9/10/2021 7:50 AM,302.1,7.95,0.12,100.0,305.5,8.38,0.07,100.0,306.4,8.68,0.08,100.0,307.0,9.34,0.01,100.0,306.4,10.11,0.0,99.0,310.3,10.45,-0.03,99.0,314.0,11.79,-0.03,98.0,308.7,12.33,0.2,95.0,285.2,7.58,1.52,88.0,264.9,10.02,1.8,59.0,277.6,14.0,2.19,69.0,0.06,0.06,0.09,0.06,0.07,0.07,0.1,0.2,0.5,0.59,0.39
9/10/2021 8:00 AM,308.0,8.25,0.09,100.0,308.4,8.36,0.08,100.0,308.0,8.93,0.05,99.0,310.0,8.61,0.03,99.0,309.0,9.98,-0.05,99.0,313.7,10.53,-0.13,99.0,313.4,11.0,-0.13,99.0,316.3,11.81,-0.09,97.0,320.1,12.84,-0.24,94.0,321.9,12.24,-0.11,89.0,335.9,7.12,-0.31,56.0,0.07,0.08,0.07,0.07,0.06,0.05,0.05,0.07,0.09,0.22,0.44
9/10/2021 8:10 AM,306.0,7.64,0.08,99.0,306.9,8.1,0.09,99.0,307.8,8.56,0.06,99.0,304.6,8.64,0.04,97.0,303.6,9.46,-0.05,96.0,307.8,9.82,-0.04,95.0,309.2,10.85,-0.14,96.0,311.7,11.31,-0.09,95.0,316.0,12.11,-0.09,93.0,320.5,13.0,-0.08,91.0,328.3,9.17,0.04,51.0,0.07,0.07,0.07,0.07,0.08,0.11,0.08,0.1,0.08,0.14,0.29
9/10/2021 8:20 AM,303.8,8.29,0.13,100.0,303.5,8.13,0.08,99.0,306.1,8.67,0.07,100.0,305.0,8.81,0.07,99.0,304.6,9.56,0.05,99.0,308.8,9.72,0.04,99.0,309.3,11.33,-0.06,99.0,312.9,12.25,-0.03,99.0,317.5,12.58,0.07,98.0,327.8,9.32,0.35,93.0,42.6,5.45,1.93,73.0,0.07,0.07,0.07,0.07,0.1,0.1,0.06,0.04,0.08,0.35,0.9
9/10/2021 8:30 AM,304.0,7.4,0.08,100.0,303.9,7.94,0.06,99.0,304.7,8.17,0.11,100.0,305.3,8.87,0.07,99.0,304.9,9.02,0.0,99.0,306.7,10.67,-0.02,99.0,311.3,11.32,0.0,100.0,315.4,12.84,-0.04,98.0,317.2,11.91,-0.05,96.0,354.7,4.06,0.52,89.0,111.9,3.2,0.96,81.0,0.08,0.07,0.08,0.07,0.1,0.07,0.06,0.06,0.14,0.68,2.42
9/10/2021 8:40 AM,304.7,8.07,0.04,100.0,304.8,8.47,0.03,99.0,305.1,9.0,-0.02,99.0,305.7,8.99,0.0,99.0,306.4,9.13,-0.06,99.0,309.1,10.43,-0.05,99.0,313.8,11.81,-0.02,99.0,319.0,12.56,-0.06,99.0,321.8,12.09,0.16,97.0,331.7,11.65,0.26,93.0,13.6,5.54,1.15,67.0,0.07,0.06,0.06,0.08,0.08,0.07,0.06,0.05,0.14,0.18,0.32
9/10/2021 8:50 AM,305.3,8.07,0.07,100.0,306.7,8.64,0.07,100.0,306.5,8.57,0.0,99.0,306.7,9.2,0.02,99.0,311.1,9.72,-0.04,99.0,310.1,10.22,-0.11,99.0,314.3,11.37,-0.03,99.0,317.2,12.7,-0.03,99.0,320.8,13.2,0.0,96.0,338.4,8.83,0.54,90.0,106.8,4.97,1.92,40.0,0.06,0.06,0.06,0.06,0.07,0.06,0.07,0.05,0.13,0.32,1.42
9/10/2021 9:00 AM,300.1,8.49,0.16,100.0,302.1,8.79,0.15,100.0,303.8,9.25,0.09,100.0,305.5,9.55,0.03,99.0,306.9,10.26,-0.02,99.0,308.7,11.04,-0.06,99.0,311.1,11.46,0.0,99.0,314.5,12.41,-0.05,98.0,320.5,12.06,0.03,96.0,325.1,13.06,0.11,92.0,342.6,9.37,1.06,51.0,0.06,0.06,0.06,0.06,0.05,0.04,0.07,0.06,0.12,0.18,0.86
9/10/2021 9:10 AM,301.9,9.5,0.13,100.0,302.0,9.99,0.07,100.0,302.5,10.04,0.05,100.0,304.0,10.63,-0.01,100.0,306.3,10.97,-0.06,99.0,308.0,11.91,-0.11,99.0,308.8,12.71,-0.17,99.0,313.1,13.74,-0.09,98.0,336.9,11.93,-0.28,92.0,27.6,14.44,-0.33,71.0,89.8,24.0,-1.01,24.0,0.06,0.05,0.06,0.05,0.07,0.06,0.1,0.05,0.31,0.51,0.38
9/10/2021 9:20 AM,302.7,9.15,0.14,100.0,305.2,9.73,0.11,100.0,306.1,9.76,0.14,99.0,309.7,9.76,0.06,99.0,308.2,10.56,0.07,99.0,311.9,11.69,0.0,100.0,310.5,13.01,-0.04,100.0,316.6,12.76,-0.03,98.0,322.7,12.35,0.18,93.0,326.5,8.85,-0.42,88.0,3.7,14.63,-0.88,58.0,0.06,0.05,0.06,0.06,0.07,0.07,0.04,0.11,0.24,0.37,0.55
9/10/2021 9:30 AM,304.3,9.34,0.09,100.0,305.0,9.74,0.04,100.0,304.9,9.9,0.01,100.0,304.7,10.21,0.04,100.0,305.4,11.2,-0.08,99.0,307.8,11.75,-0.07,99.0,309.7,13.02,-0.07,100.0,317.7,13.96,-0.08,98.0,318.9,14.69,-0.11,96.0,317.2,10.98,0.56,86.0,237.6,6.25,0.67,54.0,0.05,0.06,0.06,0.06,0.06,0.08,0.05,0.08,0.13,0.45,0.94
9/10/2021 9:40 AM,306.5,8.23,0.19,100.0,304.2,8.62,0.2,100.0,302.7,9.14,0.21,99.0,306.2,9.37,0.17,100.0,310.1,10.06,0.12,99.0,312.6,11.14,-0.04,99.0,312.6,12.07,-0.09,100.0,315.7,13.36,-0.07,100.0,320.6,13.61,-0.01,98.0,332.3,11.62,0.22,91.0,49.3,9.59,2.75,31.0,0.07,0.06,0.06,0.06,0.07,0.08,0.05,0.06,0.11,0.31,0.47
9/10/2021 9:50 AM,309.9,8.5,0.17,100.0,309.3,9.2,0.15,99.0,310.1,9.38,0.09,99.0,310.7,9.83,0.07,99.0,314.8,10.64,0.04,99.0,318.4,11.33,-0.02,99.0,319.4,12.55,-0.09,99.0,321.6,13.68,-0.08,99.0,327.1,13.94,0.05,97.0,341.2,10.22,0.91,86.0,62.2,2.9,2.92,38.0,0.07,0.07,0.07,0.07,0.07,0.07,0.06,0.06,0.13,0.34,1.24
9/10/2021 10:00 AM,310.2,8.75,0.18,99.0,308.8,9.42,0.13,99.0,311.1,9.61,0.15,100.0,312.0,10.02,0.14,100.0,314.9,10.54,0.07,100.0,312.1,11.82,-0.01,99.0,317.8,12.79,-0.03,99.0,319.5,14.14,0.01,99.0,324.6,14.67,0.05,98.0,336.4,12.0,0.54,79.0,160.3,5.24,2.86,8.0,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.04,0.06,0.3,1.13
9/10/2021 10:10 AM,306.5,9.08,0.23,100.0,308.1,9.33,0.17,100.0,308.8,9.76,0.14,100.0,308.6,10.2,0.1,100.0,310.4,10.98,0.0,99.0,310.8,11.79,0.02,99.0,315.3,13.03,-0.04,99.0,317.7,13.29,0.0,99.0,320.5,15.09,-0.11,98.0,335.5,12.61,0.61,90.0,43.4,18.69,1.46,33.0,0.05,0.06,0.06,0.05,0.06,0.05,0.06,0.08,0.05,0.2,0.32
9/10/2021 10:20 AM,306.9,9.57,0.1,100.0,306.7,9.64,0.05,100.0,304.2,9.95,0.07,100.0,304.1,10.02,0.05,100.0,308.4,11.06,-0.01,99.0,308.5,12.15,-0.03,99.0,316.4,12.88,-0.04,99.0,320.3,13.84,-0.07,99.0,324.8,14.34,-0.07,97.0,346.0,12.96,0.43,63.0,318.6,8.04,3.46,5.0,0.05,0.06,0.06,0.07,0.06,0.05,0.05,0.05,0.1,0.36,0.6
9/10/2021 10:30 AM,307.9,8.71,0.12,100.0,309.0,9.17,0.09,100.0,309.4,9.57,0.07,100.0,311.1,9.71,0.05,99.0,311.5,10.84,-0.02,99.0,313.9,11.64,-0.12,99.0,316.0,12.47,-0.08,99.0,318.2,13.39,-0.1,99.0,326.6,14.32,0.05,98.0,331.5,14.28,0.14,90.0,25.9,8.05,3.42,31.0,0.07,0.07,0.06,0.07,0.06,0.05,0.04,0.04,0.06,0.23,0.47
9/10/2021 10:40 AM,306.7,8.25,0.12,100.0,306.0,8.44,0.13,100.0,306.9,9.17,0.06,100.0,307.9,9.64,0.02,99.0,309.5,10.69,-0.02,100.0,312.6,11.06,-0.01,100.0,314.4,11.76,-0.03,99.0,321.2,12.51,-0.06,99.0,324.7,13.5,0.05,97.0,331.3,14.27,-0.03,94.0,325.6,16.74,0.04,80.0,0.08,0.08,0.08,0.07,0.07,0.07,0.06,0.06,0.09,0.09,0.17
9/10/2021 10:50 AM,307.3,8.38,0.08,99.0,308.4,8.63,0.08,100.0,311.6,9.44,0.07,100.0,312.9,10.01,0.05,100.0,312.5,10.38,0.01,100.0,315.6,11.18,0.02,99.0,319.3,11.91,-0.05,99.0,323.3,13.1,-0.07,99.0,328.8,13.92,-0.01,97.0,335.0,14.24,-0.1,91.0,226.8,2.77,-0.82,45.0,0.06,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.08,0.11,0.44
9/10/2021 11:00 AM,309.6,8.3,0.13,99.0,307.2,8.84,0.14,100.0,308.1,9.15,0.08,99.0,310.3,9.4,0.04,100.0,312.6,9.82,0.02,100.0,313.6,11.01,-0.03,99.0,318.0,11.96,-0.03,100.0,323.6,13.12,-0.04,100.0,329.5,14.06,0.0,99.0,335.7,13.88,-0.09,93.0,305.0,10.25,0.78,69.0,0.07,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.09,0.41
9/10/2021 11:10 AM,307.6,9.13,0.08,100.0,309.2,9.52,0.03,100.0,308.3,9.71,0.06,100.0,309.0,9.94,0.02,99.0,311.4,10.48,0.01,99.0,315.1,10.93,-0.05,100.0,314.5,12.07,-0.05,99.0,318.8,13.29,-0.11,100.0,324.3,14.42,0.03,99.0,330.6,14.9,-0.08,92.0,334.1,16.01,0.01,36.0,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.1,0.31
9/10/2021 11:20 AM,305.4,9.59,0.15,100.0,304.2,9.9,0.1,100.0,306.8,10.07,0.09,100.0,307.0,10.69,0.06,100.0,311.4,11.07,0.01,100.0,311.7,12.62,-0.02,100.0,312.5,13.3,-0.02,100.0,315.3,14.25,-0.04,100.0,320.8,15.28,-0.09,95.0,331.1,13.79,0.04,44.0,338.1,3.26,1.8,10.0,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.06,0.29,0.92
9/10/2021 11:30 AM,307.3,9.44,0.12,99.0,309.0,9.63,0.11,99.0,309.3,9.59,0.12,100.0,308.8,10.42,0.03,100.0,311.2,11.02,-0.07,100.0,313.8,11.88,-0.1,99.0,314.5,12.55,-0.11,100.0,318.3,13.71,-0.02,99.0,323.2,14.21,-0.09,99.0,326.4,15.42,-0.13,97.0,333.9,15.08,0.18,44.0,0.07,0.07,0.07,0.06,0.06,0.05,0.05,0.04,0.04,0.05,0.2
9/10/2021 11:40 AM,310.5,10.15,0.08,99.0,312.3,10.15,0.04,99.0,312.9,10.3,0.04,100.0,310.5,10.5,0.04,99.0,312.0,11.12,-0.01,100.0,316.0,11.88,-0.07,99.0,316.2,12.76,-0.06,100.0,319.6,13.39,-0.06,99.0,322.9,14.4,-0.05,99.0,333.5,15.74,-0.05,93.0,352.0,19.43,-0.46,15.0,0.05,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.09,0.14
9/10/2021 11:50 AM,311.7,9.5,-0.02,100.0,313.5,9.91,-0.02,100.0,314.1,9.88,-0.03,99.0,313.6,9.92,-0.03,99.0,316.1,10.34,-0.01,99.0,315.5,10.81,-0.06,99.0,319.5,11.66,-0.1,99.0,321.4,12.77,-0.17,99.0,325.3,13.65,-0.13,98.0,334.5,13.31,0.01,94.0,314.7,12.82,1.13,45.0,0.08,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.12,0.34
9/10/2021 12:00 PM,314.7,9.26,0.05,100.0,313.1,9.21,0.11,100.0,313.8,9.55,0.06,99.0,315.3,9.22,0.07,99.0,314.6,9.98,0.04,100.0,315.6,10.46,-0.03,99.0,317.7,11.16,-0.05,99.0,319.3,12.0,-0.1,100.0,323.5,12.49,-0.14,99.0,325.2,13.84,-0.06,98.0,330.5,14.48,-0.12,92.0,0.06,0.06,0.07,0.08,0.07,0.06,0.05,0.04,0.04,0.05,0.08
9/10/2021 12:10 PM,315.7,9.51,0.04,99.0,317.0,9.73,-0.01,99.0,317.9,9.69,-0.01,99.0,316.1,10.22,-0.02,99.0,318.9,10.59,-0.11,99.0,319.3,10.97,-0.06,99.0,317.8,11.25,-0.07,99.0,323.4,12.42,-0.13,99.0,323.9,12.81,-0.19,99.0,328.1,13.61,-0.1,98.0,331.3,14.5,-0.1,97.0,0.06,0.06,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.05
9/10/2021 12:20 PM,315.8,8.8,0.13,100.0,315.4,9.03,0.15,100.0,317.4,9.17,0.11,99.0,313.4,9.74,0.07,100.0,317.0,9.78,0.01,100.0,320.9,10.27,-0.04,99.0,322.8,11.15,-0.13,99.0,323.4,12.09,-0.13,99.0,326.0,12.62,-0.14,99.0,331.1,13.06,-0.14,99.0,333.2,14.22,-0.2,98.0,0.07,0.07,0.07,0.06,0.07,0.07,0.06,0.05,0.07,0.07,0.07
9/10/2021 12:30 PM,312.0,8.78,0.11,99.0,314.1,9.43,0.13,99.0,314.5,9.55,0.13,99.0,312.6,9.42,0.12,99.0,313.6,9.57,0.09,99.0,316.8,9.81,0.01,99.0,319.3,10.49,-0.04,99.0,318.7,10.81,-0.1,98.0,324.4,11.69,-0.14,98.0,323.4,12.45,-0.12,98.0,327.4,12.42,-0.15,98.0,0.1,0.08,0.08,0.08,0.08,0.07,0.08,0.08,0.1,0.08,0.07
9/10/2021 12:40 PM,312.7,8.04,0.15,100.0,313.8,8.42,0.11,99.0,314.0,9.2,0.05,99.0,317.5,9.18,-0.03,100.0,315.8,9.18,-0.09,99.0,317.8,9.28,-0.09,99.0,321.4,9.41,-0.1,98.0,319.3,9.9,-0.12,98.0,325.2,10.26,-0.18,97.0,325.6,11.43,-0.24,98.0,323.7,12.01,-0.19,97.0,0.08,0.07,0.07,0.07,0.08,0.07,0.08,0.11,0.11,0.09,0.1