Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
1/23/2021 12:00 AM,280.5,5.29,0.11,99.0,281.0,6.23,0.07,98.0,282.0,6.87,0.03,99.0,284.1,7.05,0.02,98.0,287.4,7.41,-0.02,96.0,289.5,8.4,-0.02,95.0,287.8,8.39,0.05,92.0,288.3,9.48,0.01,71.0,286.9,9.84,-0.17,23.0,,,,,,,,,0.06,0.05,0.05,0.05,0.06,0.1,0.07,0.07,0.1,,
1/23/2021 12:10 AM,281.0,5.77,0.09,100.0,285.2,6.09,0.11,99.0,283.8,6.55,0.09,99.0,285.9,7.33,0.11,100.0,289.3,7.97,0.09,100.0,290.9,8.62,0.02,99.0,291.4,8.85,0.06,94.0,290.0,7.93,-0.22,61.0,213.5,18.41,-1.34,1.0,213.2,18.45,-4.87,1.0,137.9,37.77,1.09,1.0,0.06,0.05,0.05,0.05,0.05,0.04,0.12,0.36,0.19,0.11,0.05
1/23/2021 12:20 AM,274.2,5.14,0.08,97.0,275.7,5.9,0.07,98.0,277.2,6.46,0.06,98.0,279.4,7.03,-0.02,99.0,282.2,7.17,-0.04,97.0,287.2,7.73,-0.04,94.0,292.3,8.73,-0.16,89.0,276.1,7.67,-0.17,15.0,357.2,16.64,-3.04,2.0,225.8,16.89,-5.87,1.0,342.7,2.63,-5.18,1.0,0.06,0.05,0.04,0.04,0.05,0.08,0.08,0.23,0.19,0.55,0.09
1/23/2021 12:30 AM,275.2,5.47,0.08,99.0,276.5,6.64,0.05,98.0,277.4,7.12,0.04,99.0,279.3,7.4,-0.01,99.0,281.9,7.93,-0.02,99.0,284.3,8.36,-0.02,96.0,284.8,8.93,-0.09,88.0,279.0,8.1,-0.26,15.0,213.4,19.47,-0.27,1.0,321.8,5.62,-5.19,2.0,234.6,16.27,-6.23,3.0,0.05,0.04,0.05,0.04,0.04,0.06,0.18,0.38,0.15,0.31,0.55
1/23/2021 12:40 AM,275.3,6.23,0.07,98.0,276.9,7.02,0.03,98.0,277.9,7.48,0.03,98.0,279.5,7.74,0.03,98.0,283.1,7.97,-0.04,99.0,288.8,8.72,-0.05,95.0,290.8,8.87,0.02,70.0,303.9,10.22,0.18,7.0,,,,,,,,,,,,,0.05,0.04,0.04,0.04,0.04,0.03,0.06,0.1,,,
1/23/2021 12:50 AM,277.0,6.12,0.06,99.0,276.5,6.58,0.01,99.0,281.1,6.95,0.0,98.0,284.5,7.26,-0.02,99.0,286.3,7.75,-0.05,99.0,291.2,8.81,-0.03,96.0,291.7,7.81,0.12,54.0,280.0,7.08,-0.18,7.0,,,,,,,,,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.13,0.16,,,
1/23/2021 1:00 AM,279.9,5.58,0.09,98.0,282.3,6.08,0.03,98.0,284.6,6.51,-0.01,99.0,287.8,6.76,0.01,99.0,290.8,7.72,0.01,99.0,296.1,8.73,-0.03,99.0,298.5,9.75,-0.05,94.0,301.1,10.18,-0.08,57.0,224.5,3.65,1.44,2.0,,,,,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.07,0.1,0.3,,
1/23/2021 1:10 AM,279.6,4.6,0.08,98.0,284.3,5.32,0.07,99.0,285.8,6.16,0.06,100.0,288.7,6.91,0.04,100.0,293.5,7.58,0.05,100.0,298.8,8.12,0.02,99.0,293.0,8.78,-0.03,92.0,294.7,9.02,-0.21,52.0,307.3,12.12,-0.54,13.0,238.0,15.22,-3.73,2.0,227.5,18.57,-5.67,6.0,0.06,0.05,0.04,0.07,0.04,0.14,0.2,0.24,0.19,0.29,0.2
1/23/2021 1:20 AM,282.9,4.36,0.06,99.0,285.5,4.72,0.09,99.0,286.3,5.57,0.01,100.0,286.9,6.02,-0.01,100.0,291.2,6.87,-0.04,99.0,294.4,7.49,0.0,98.0,297.5,7.71,-0.07,93.0,295.2,8.06,-0.09,76.0,296.2,11.78,-0.13,45.0,242.3,16.28,-1.28,9.0,220.6,24.32,-4.0,1.0,0.07,0.05,0.04,0.04,0.09,0.08,0.14,0.33,0.38,0.37,0.11
1/23/2021 1:30 AM,284.9,4.22,0.09,99.0,285.6,4.83,0.06,99.0,287.4,5.52,0.03,98.0,283.9,5.8,0.03,99.0,287.7,6.91,-0.01,99.0,290.8,7.23,0.05,97.0,293.1,7.96,0.02,97.0,294.4,8.12,0.0,91.0,299.5,8.46,-0.02,53.0,298.7,9.24,0.16,5.0,,,,,0.06,0.05,0.04,0.05,0.06,0.05,0.04,0.04,0.13,0.37,
1/23/2021 1:40 AM,279.2,4.62,0.11,99.0,285.9,5.33,0.06,99.0,284.4,6.13,0.02,99.0,286.4,6.21,-0.01,99.0,286.8,7.61,-0.04,100.0,292.5,8.41,-0.07,100.0,293.9,8.99,-0.1,98.0,294.9,8.66,-0.05,94.0,295.2,9.8,-0.13,89.0,254.0,10.48,-1.34,13.0,154.7,8.69,-3.38,9.0,0.07,0.06,0.06,0.06,0.05,0.05,0.08,0.13,0.16,0.38,3.39
1/23/2021 1:50 AM,287.6,5.95,0.04,99.0,291.2,6.6,-0.01,99.0,292.1,7.01,-0.01,100.0,290.9,7.32,-0.04,99.0,293.5,8.19,-0.06,100.0,297.2,8.83,-0.09,100.0,298.8,9.2,-0.06,97.0,300.8,9.92,-0.07,91.0,292.8,9.21,-0.27,62.0,292.3,6.12,-0.39,3.0,,,,,0.06,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.4,0.92,
1/23/2021 2:00 AM,291.8,5.9,0.07,100.0,293.6,6.46,0.01,100.0,295.7,7.1,-0.02,100.0,293.1,7.37,-0.07,99.0,296.1,7.59,-0.08,94.0,298.3,8.57,-0.08,94.0,301.1,8.83,-0.08,93.0,300.0,9.69,-0.1,63.0,269.9,5.3,0.11,10.0,118.3,15.19,-2.01,1.0,,,,,0.05,0.04,0.04,0.06,0.1,0.09,0.08,0.12,0.31,0.27,
1/23/2021 2:10 AM,287.8,5.19,0.07,99.0,290.3,5.65,0.0,100.0,290.2,5.82,0.01,99.0,290.1,6.04,-0.04,98.0,295.5,7.45,-0.07,98.0,297.9,8.49,-0.05,96.0,301.5,9.15,-0.02,89.0,271.1,4.85,-0.25,23.0,,,,,,,,,,,,,0.07,0.05,0.06,0.07,0.04,0.06,0.08,1.52,,,
1/23/2021 2:20 AM,285.5,4.47,0.03,99.0,290.0,5.47,0.04,99.0,290.1,6.15,0.01,100.0,289.8,6.31,-0.01,100.0,294.3,7.38,-0.06,100.0,295.9,8.44,-0.07,97.0,300.8,9.27,-0.02,91.0,228.8,3.86,-0.43,15.0,256.6,16.16,-2.59,1.0,192.2,22.57,-2.3,2.0,,,,,0.06,0.04,0.04,0.04,0.03,0.06,0.09,1.84,0.24,0.21,
1/23/2021 2:30 AM,286.7,5.42,0.04,100.0,288.2,6.28,0.04,99.0,290.1,6.81,0.0,100.0,290.5,7.45,-0.04,100.0,295.6,8.5,-0.04,100.0,298.7,9.35,-0.04,100.0,300.3,9.57,-0.04,96.0,297.6,9.53,0.06,66.0,74.0,6.82,0.78,3.0,279.6,3.7,1.41,2.0,,,,,0.05,0.04,0.04,0.03,0.04,0.03,0.04,0.13,1.42,0.15,
1/23/2021 2:40 AM,283.8,5.35,0.09,100.0,287.8,6.05,0.03,99.0,289.2,6.66,0.03,99.0,290.7,7.28,-0.05,100.0,292.9,8.43,0.0,100.0,298.2,8.94,0.0,99.0,299.2,9.07,0.02,95.0,302.2,9.97,-0.02,47.0,278.3,9.56,0.55,3.0,,,,,,,,,0.06,0.06,0.05,0.05,0.03,0.03,0.1,0.11,0.2,,
1/23/2021 2:50 AM,278.2,4.6,0.1,99.0,281.1,4.89,0.08,99.0,282.6,5.63,0.01,99.0,284.5,6.06,0.0,99.0,288.6,7.04,-0.04,100.0,290.3,8.2,0.0,99.0,292.3,8.1,0.0,92.0,290.0,8.8,0.0,47.0,312.3,6.07,0.67,2.0,,,,,,,,,0.06,0.06,0.06,0.05,0.04,0.04,0.12,0.11,0.12,,
1/23/2021 3:00 AM,275.7,3.94,-0.02,97.0,280.8,4.36,0.03,98.0,280.4,4.7,-0.02,97.0,284.1,5.14,-0.03,98.0,285.9,6.21,-0.05,99.0,288.8,7.55,-0.09,99.0,291.4,8.58,-0.1,98.0,292.5,8.9,-0.01,94.0,285.5,5.23,0.42,52.0,192.6,12.7,2.92,1.0,,,,,0.09,0.08,0.06,0.05,0.05,0.04,0.06,0.11,0.5,0.2,
1/23/2021 3:10 AM,285.6,4.82,0.14,99.0,289.7,5.65,0.1,100.0,291.0,5.93,0.04,100.0,290.6,6.64,0.03,99.0,292.9,7.49,-0.02,100.0,296.7,9.07,-0.05,100.0,297.5,10.04,-0.01,99.0,299.4,10.49,0.04,94.0,293.4,5.52,0.45,47.0,,,,,195.2,20.6,1.63,1.0,0.09,0.07,0.07,0.07,0.06,0.05,0.04,0.09,2.56,,0.21
1/23/2021 3:20 AM,288.2,5.31,0.09,100.0,289.5,5.68,0.05,100.0,291.3,6.09,0.02,99.0,292.5,6.65,0.02,100.0,294.8,7.72,0.0,100.0,299.5,8.74,-0.01,99.0,302.7,9.44,-0.06,92.0,304.5,7.53,0.22,34.0,328.4,7.22,-0.04,2.0,19.2,2.15,-0.27,2.0,,,,,0.06,0.05,0.05,0.04,0.04,0.03,0.04,0.33,0.26,0.46,
1/23/2021 3:30 AM,288.7,5.06,0.04,100.0,290.9,5.72,0.02,100.0,289.1,5.94,-0.02,100.0,291.8,6.37,-0.03,99.0,291.2,7.29,-0.06,100.0,294.6,8.41,-0.08,99.0,296.8,9.04,-0.03,93.0,302.2,9.17,-0.11,84.0,286.7,7.03,0.07,15.0,303.3,12.84,-1.97,1.0,176.2,12.74,-1.07,1.0,0.07,0.06,0.06,0.05,0.04,0.04,0.08,0.09,0.2,0.44,0.73
1/23/2021 3:40 AM,289.1,5.05,0.08,100.0,290.3,5.54,0.07,99.0,288.2,6.14,0.04,99.0,287.5,6.57,0.03,100.0,289.5,7.69,-0.04,100.0,289.8,8.76,-0.03,99.0,294.4,9.21,-0.08,92.0,298.3,8.86,-0.08,57.0,303.2,7.58,0.26,28.0,268.1,6.4,-0.58,5.0,175.6,18.18,-2.14,1.0,0.07,0.05,0.05,0.05,0.04,0.04,0.08,0.14,0.32,0.26,0.21
1/23/2021 3:50 AM,283.1,4.64,0.13,99.0,283.3,5.1,0.1,99.0,283.0,5.34,0.07,99.0,284.7,5.72,0.03,99.0,288.7,6.91,-0.03,100.0,292.4,8.03,-0.02,100.0,295.9,9.08,-0.02,97.0,297.8,10.08,-0.04,16.0,,,,,,,,,,,,,0.07,0.06,0.06,0.06,0.04,0.04,0.05,0.16,,,
1/23/2021 4:00 AM,274.2,4.52,0.11,98.0,278.6,5.16,0.05,98.0,279.6,5.51,0.06,98.0,283.9,6.16,0.03,98.0,285.4,6.82,-0.04,99.0,285.6,7.43,-0.07,99.0,291.4,8.34,-0.14,98.0,291.2,8.76,-0.21,92.0,289.9,7.05,-0.05,18.0,212.8,25.81,1.93,5.0,206.0,40.12,0.29,2.0,0.06,0.06,0.05,0.05,0.04,0.1,0.08,0.14,0.82,0.24,0.09
1/23/2021 4:10 AM,279.3,4.95,0.12,99.0,278.3,5.72,0.06,98.0,279.1,5.95,0.03,99.0,279.2,6.32,-0.02,99.0,286.8,7.28,-0.05,99.0,289.0,8.25,-0.05,100.0,295.8,9.26,-0.08,98.0,297.4,9.47,-0.12,92.0,300.8,10.72,-0.07,68.0,16.5,6.35,1.0,3.0,,,,,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.06,0.11,0.96,
1/23/2021 4:20 AM,276.5,5.76,0.13,98.0,280.5,6.13,0.09,98.0,281.6,6.61,0.04,99.0,281.9,6.95,0.0,99.0,288.4,7.73,-0.05,100.0,292.5,8.9,-0.1,100.0,296.5,9.6,-0.02,99.0,300.4,10.6,-0.13,91.0,285.0,9.16,0.01,28.0,16.6,5.62,-0.44,2.0,164.9,22.49,-2.92,1.0,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.11,0.23,0.56,0.11
1/23/2021 4:30 AM,280.2,5.21,0.15,99.0,284.8,5.66,0.09,99.0,285.6,6.2,0.05,99.0,285.9,6.49,0.0,99.0,289.7,7.66,-0.06,100.0,291.6,8.8,-0.04,100.0,294.8,9.25,-0.03,99.0,296.6,9.17,-0.07,88.0,115.8,1.92,-0.51,4.0,170.3,11.72,-0.14,2.0,93.3,7.76,0.4,5.0,0.06,0.06,0.06,0.05,0.04,0.04,0.05,0.19,1.12,0.15,0.23
1/23/2021 4:40 AM,280.9,5.47,0.08,99.0,285.1,6.33,0.04,99.0,285.1,6.99,0.0,100.0,286.3,7.38,-0.01,99.0,290.0,8.25,0.0,100.0,295.7,9.41,-0.05,100.0,298.4,10.09,0.0,94.0,309.5,8.47,-0.08,31.0,3.1,9.47,-0.51,2.0,155.4,15.8,-2.54,1.0,177.3,23.07,-3.05,9.0,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.92,0.24,0.49,0.33
1/23/2021 4:50 AM,280.3,5.58,0.14,99.0,282.9,5.94,0.05,98.0,285.8,6.77,0.02,100.0,286.2,7.37,-0.05,100.0,291.7,8.4,-0.06,99.0,293.5,9.0,-0.09,97.0,246.5,9.51,-0.36,41.0,159.3,3.07,-1.12,6.0,133.7,23.32,-2.63,5.0,93.3,5.6,-1.53,1.0,160.3,26.41,-3.39,10.0,0.06,0.06,0.05,0.04,0.04,0.14,0.36,0.73,0.14,0.82,0.16
1/23/2021 5:00 AM,276.0,4.78,0.11,99.0,279.1,5.58,0.07,98.0,281.1,5.88,0.09,99.0,283.2,6.32,0.02,99.0,287.7,7.23,0.03,99.0,292.3,8.53,0.0,98.0,299.6,8.7,0.01,95.0,303.1,9.19,0.01,91.0,311.5,8.84,-0.2,47.0,261.3,3.73,0.6,9.0,159.6,19.5,0.33,4.0,0.07,0.05,0.05,0.05,0.04,0.04,0.11,0.16,0.4,0.49,0.22
1/23/2021 5:10 AM,272.7,4.79,0.12,98.0,280.2,5.17,0.1,98.0,281.5,5.83,0.03,98.0,282.3,6.25,0.03,98.0,287.5,7.09,0.01,99.0,293.3,8.18,-0.03,100.0,296.0,8.89,-0.03,99.0,302.8,9.56,-0.01,94.0,300.7,5.13,0.04,81.0,40.7,1.56,0.03,15.0,82.3,4.31,-0.11,5.0,0.07,0.06,0.06,0.05,0.05,0.04,0.05,0.09,0.7,0.87,0.46
1/23/2021 5:20 AM,280.1,5.31,0.1,99.0,286.1,5.59,0.09,99.0,288.1,6.11,0.07,100.0,289.7,6.7,0.04,99.0,292.8,7.92,0.02,100.0,297.1,8.96,-0.05,100.0,300.8,10.32,0.0,100.0,303.1,10.57,-0.05,95.0,264.0,8.43,-0.95,55.0,174.4,14.41,-2.99,14.0,189.3,18.55,-3.84,20.0,0.07,0.07,0.06,0.06,0.05,0.05,0.04,0.12,0.51,0.34,0.24
1/23/2021 5:30 AM,291.9,5.83,0.09,100.0,292.6,6.15,0.02,99.0,297.0,6.67,-0.03,100.0,294.9,7.18,-0.03,100.0,299.5,8.38,-0.07,100.0,299.7,9.69,-0.05,100.0,301.7,10.45,-0.03,96.0,315.0,8.96,-0.3,63.0,155.7,7.54,-3.05,7.0,184.3,15.67,-5.12,5.0,218.9,10.4,-7.19,8.0,0.07,0.07,0.06,0.05,0.05,0.04,0.09,0.4,0.62,0.36,0.4
1/23/2021 5:40 AM,277.8,5.09,0.09,98.0,281.6,5.47,0.04,98.0,282.2,5.93,0.03,99.0,282.8,6.05,0.03,99.0,288.0,7.15,-0.02,99.0,292.1,8.03,-0.05,99.0,295.1,9.11,-0.08,99.0,295.1,9.35,-0.16,94.0,299.3,11.02,-0.05,64.0,311.4,5.46,-0.16,16.0,125.5,45.11,-2.64,1.0,0.08,0.07,0.06,0.06,0.06,0.06,0.04,0.12,0.19,0.67,0.07
1/23/2021 5:50 AM,273.5,4.94,0.1,97.0,279.7,5.63,0.08,96.0,281.8,5.95,0.0,99.0,281.2,6.34,-0.05,99.0,285.9,7.39,-0.08,99.0,289.5,8.37,-0.1,99.0,293.1,9.23,-0.12,94.0,296.7,9.3,-0.01,68.0,295.1,8.05,0.08,16.0,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.04,0.11,0.22,0.51,,
1/23/2021 6:00 AM,270.3,4.31,0.08,98.0,276.8,5.18,0.07,97.0,277.4,5.7,0.02,98.0,275.5,5.91,0.01,97.0,281.2,6.76,-0.02,99.0,285.2,7.79,-0.05,99.0,292.7,8.08,0.01,93.0,287.3,7.93,0.15,45.0,301.1,8.39,0.08,13.0,14.3,6.66,0.67,4.0,23.7,8.52,-0.04,2.0,0.08,0.07,0.05,0.06,0.04,0.04,0.07,0.22,0.2,0.31,0.28
1/23/2021 6:10 AM,262.2,4.76,0.0,97.0,272.8,5.33,0.02,98.0,278.5,5.86,0.06,98.0,280.4,6.51,0.04,98.0,283.7,7.14,0.0,99.0,287.8,7.92,-0.04,100.0,291.0,8.56,-0.07,96.0,292.7,9.22,-0.04,92.0,292.3,8.35,-0.32,16.0,146.9,13.86,-5.16,1.0,127.0,25.12,-2.73,1.0,0.09,0.07,0.05,0.05,0.04,0.04,0.04,0.14,0.27,0.19,0.2
1/23/2021 6:20 AM,270.2,4.69,0.02,98.0,275.9,5.38,0.04,99.0,277.5,5.62,0.04,98.0,279.1,5.99,0.04,99.0,283.1,6.71,0.02,99.0,286.9,7.51,-0.04,99.0,290.8,8.48,-0.07,100.0,297.3,9.23,-0.08,95.0,288.5,9.23,-0.27,53.0,180.0,23.46,-3.15,1.0,,,,,0.09,0.08,0.06,0.06,0.05,0.04,0.04,0.1,0.17,0.27,
1/23/2021 6:30 AM,279.3,4.1,0.1,99.0,278.4,4.24,0.06,99.0,285.3,4.94,0.06,99.0,287.1,5.56,0.02,98.0,290.4,6.23,-0.01,99.0,293.9,7.13,-0.04,99.0,295.3,7.93,0.0,100.0,298.0,8.56,-0.03,98.0,302.7,8.79,0.02,86.0,305.7,6.73,-0.2,5.0,,,,,0.09,0.09,0.07,0.06,0.06,0.05,0.05,0.04,0.07,0.59,
1/23/2021 6:40 AM,278.6,3.82,0.03,98.0,282.1,4.51,0.05,98.0,280.2,4.77,0.04,98.0,285.4,5.14,0.01,99.0,286.0,5.84,-0.02,99.0,290.9,6.56,-0.01,99.0,294.9,6.81,-0.02,99.0,300.3,8.05,-0.02,96.0,302.8,8.12,-0.07,78.0,291.3,6.45,0.06,31.0,,,,,0.11,0.09,0.08,0.07,0.07,0.05,0.06,0.05,0.14,1.37,
1/23/2021 6:50 AM,281.6,3.65,0.0,100.0,284.5,4.64,0.04,99.0,289.9,4.94,0.01,99.0,292.8,5.36,0.01,99.0,295.6,5.64,-0.05,99.0,298.6,6.33,-0.01,99.0,299.2,6.68,-0.02,99.0,301.5,7.28,-0.01,97.0,304.8,7.94,-0.02,95.0,306.7,8.29,-0.01,90.0,317.6,7.81,-0.16,37.0,0.11,0.08,0.07,0.07,0.07,0.07,0.06,0.06,0.05,0.07,0.22
1/23/2021 7:00 AM,296.1,5.06,-0.03,99.0,299.9,5.54,0.04,99.0,299.7,6.14,0.06,100.0,302.2,6.64,0.04,99.0,303.2,6.91,0.02,100.0,304.3,7.89,0.03,99.0,305.6,8.18,0.02,98.0,303.7,8.27,-0.07,91.0,299.8,8.18,-0.2,45.0,240.5,6.62,-0.96,17.0,,,,,0.09,0.08,0.07,0.06,0.06,0.05,0.08,0.18,0.54,0.39,
1/23/2021 7:10 AM,308.3,6.3,0.1,99.0,307.4,6.74,0.06,100.0,310.7,7.26,0.02,99.0,311.5,7.85,0.03,100.0,312.6,8.47,0.0,100.0,314.0,9.26,-0.06,99.0,312.5,9.7,-0.07,95.0,311.6,9.04,0.04,71.0,312.4,8.31,-0.02,29.0,302.9,12.45,-0.18,1.0,,,,,0.08,0.08,0.07,0.07,0.07,0.06,0.05,0.12,0.14,0.04,
1/23/2021 7:20 AM,317.5,6.29,-0.03,99.0,312.2,6.97,-0.02,99.0,315.2,7.28,-0.03,99.0,311.4,7.53,-0.01,99.0,315.4,8.39,-0.06,99.0,315.2,8.87,-0.09,99.0,312.1,9.51,-0.17,97.0,314.1,9.75,-0.28,92.0,316.6,10.56,-0.26,68.0,306.0,9.0,-0.16,8.0,,,,,0.1,0.08,0.08,0.09,0.08,0.09,0.06,0.06,0.06,0.31,
1/23/2021 7:30 AM,312.4,4.55,0.1,99.0,313.0,5.48,0.01,99.0,313.8,6.0,0.04,99.0,310.5,6.37,-0.07,99.0,312.8,6.52,-0.1,99.0,309.4,7.76,-0.13,98.0,311.6,8.04,-0.17,96.0,316.1,8.78,-0.14,91.0,310.6,8.97,-0.12,69.0,316.7,9.5,-0.06,22.0,333.9,10.15,-0.22,1.0,0.1,0.1,0.09,0.09,0.1,0.08,0.09,0.06,0.07,0.08,0.06
1/23/2021 7:40 AM,310.8,6.06,-0.05,99.0,310.7,6.69,-0.04,99.0,312.8,7.31,-0.09,100.0,311.8,7.55,-0.11,100.0,311.9,7.92,-0.04,98.0,308.3,8.81,-0.04,98.0,309.4,9.29,-0.09,92.0,306.5,9.14,-0.01,56.0,,,,,,,,,,,,,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.21,,,
1/23/2021 7:50 AM,309.9,5.68,-0.07,99.0,306.7,6.11,0.01,99.0,309.9,6.56,-0.03,100.0,310.5,7.25,-0.05,99.0,310.9,8.15,-0.12,99.0,309.3,8.52,-0.09,98.0,308.9,9.62,-0.04,93.0,309.5,9.44,-0.08,58.0,295.8,9.43,0.23,2.0,,,,,,,,,0.09,0.07,0.07,0.06,0.05,0.05,0.04,0.05,0.11,,
1/23/2021 8:00 AM,311.1,6.11,-0.05,99.0,311.9,6.58,-0.01,99.0,312.4,7.12,-0.01,99.0,313.5,7.49,-0.08,99.0,314.2,7.6,-0.08,98.0,317.9,8.12,0.04,92.0,321.7,8.61,0.05,55.0,313.3,9.48,0.12,10.0,,,,,,,,,,,,,0.08,0.07,0.06,0.06,0.05,0.05,0.2,0.3,,,
1/23/2021 8:10 AM,322.6,6.05,-0.04,98.0,322.9,6.62,-0.06,98.0,319.4,7.04,-0.12,99.0,320.6,7.12,-0.15,99.0,321.8,7.84,-0.16,98.0,323.1,8.59,-0.13,93.0,317.4,8.63,0.04,60.0,324.7,7.78,0.1,15.0,346.0,7.89,-0.24,1.0,,,,,174.1,25.46,-2.07,1.0,0.09,0.07,0.07,0.07,0.06,0.06,0.14,0.12,0.1,,0.28
1/23/2021 8:20 AM,324.7,5.41,0.02,98.0,322.4,6.15,0.02,99.0,323.6,5.98,0.03,98.0,322.0,6.46,0.01,98.0,326.6,7.08,-0.02,99.0,327.4,7.44,0.0,95.0,330.1,7.69,-0.02,84.0,325.6,7.62,-0.19,22.0,330.1,9.19,-0.67,3.0,,,,,,,,,0.07,0.07,0.08,0.06,0.06,0.12,0.13,0.16,0.26,,
1/23/2021 8:30 AM,327.3,6.0,0.0,98.0,328.0,6.64,-0.07,99.0,325.8,6.6,-0.06,99.0,326.0,6.81,-0.08,99.0,325.4,6.96,-0.03,98.0,327.0,8.05,0.03,94.0,314.9,7.52,-0.06,70.0,353.9,7.09,-0.38,14.0,181.0,6.57,-1.5,2.0,146.2,23.68,1.24,1.0,83.3,22.34,-2.12,4.0,0.08,0.08,0.07,0.08,0.07,0.1,0.15,0.52,0.88,0.55,0.36
1/23/2021 8:40 AM,317.7,5.32,-0.01,99.0,318.9,5.74,-0.01,99.0,320.7,5.9,-0.04,99.0,320.1,6.22,-0.07,98.0,319.6,6.85,-0.07,99.0,320.5,7.48,-0.03,93.0,321.0,6.83,-0.11,49.0,316.8,7.25,-0.16,7.0,,,,,,,,,,,,,0.1,0.08,0.08,0.08,0.06,0.06,0.11,0.21,,,
1/23/2021 8:50 AM,313.6,4.9,-0.05,99.0,311.5,5.1,-0.06,98.0,311.3,5.56,-0.14,99.0,312.7,5.71,-0.11,99.0,312.0,6.24,-0.07,97.0,315.9,6.93,-0.07,95.0,318.3,5.97,0.06,63.0,324.2,6.4,0.06,22.0,,,,,,,,,,,,,0.08,0.08,0.08,0.08,0.07,0.07,0.09,0.18,,,
1/23/2021 9:00 AM,310.9,5.9,0.09,99.0,310.5,6.02,0.09,99.0,310.9,6.09,0.04,99.0,308.2,6.28,-0.01,99.0,309.4,6.86,0.0,99.0,311.8,7.04,0.03,95.0,317.7,7.29,0.07,88.0,331.8,7.04,0.37,27.0,22.1,6.76,0.4,1.0,,,,,,,,,0.09,0.1,0.1,0.1,0.08,0.08,0.17,0.14,0.48,,
1/23/2021 9:10 AM,309.9,6.53,-0.02,99.0,310.4,7.17,0.0,99.0,309.4,7.07,-0.04,99.0,309.8,7.46,-0.11,99.0,311.5,7.63,-0.09,98.0,309.7,8.24,-0.12,94.0,303.6,7.52,-0.17,70.0,266.9,11.73,0.28,12.0,217.9,23.92,-2.57,5.0,227.7,16.94,-3.7,4.0,235.5,36.13,-0.82,3.0,0.08,0.07,0.07,0.07,0.06,0.12,0.29,0.39,0.16,0.19,0.08
1/23/2021 9:20 AM,305.8,6.47,0.02,99.0,309.9,6.48,0.01,99.0,309.8,6.9,-0.01,99.0,308.1,6.82,-0.02,99.0,309.2,7.02,-0.02,98.0,306.7,7.45,0.01,94.0,307.2,7.32,0.36,67.0,199.3,20.26,-1.39,16.0,,,,,,,,,,,,,0.07,0.08,0.08,0.08,0.07,0.12,0.21,0.16,,,
1/23/2021 9:30 AM,310.1,5.6,0.05,100.0,310.6,6.0,0.04,99.0,308.6,5.96,0.04,99.0,306.4,6.08,0.05,99.0,311.7,6.77,0.08,98.0,312.4,6.74,0.08,95.0,314.0,6.8,0.22,89.0,305.3,7.56,0.38,15.0,,,,,,,,,,,,,0.08,0.08,0.09,0.08,0.07,0.07,0.12,0.23,,,
1/23/2021 9:40 AM,307.9,5.48,0.05,99.0,308.4,5.99,0.04,99.0,309.6,6.55,0.01,99.0,310.4,6.88,-0.03,99.0,310.1,7.14,-0.03,99.0,309.0,7.63,0.02,97.0,307.7,8.2,-0.01,90.0,314.6,8.62,-0.12,39.0,11.0,10.8,-0.41,5.0,,,,,,,,,0.09,0.08,0.08,0.07,0.08,0.07,0.07,0.15,0.57,,
1/23/2021 9:50 AM,300.1,6.0,0.03,99.0,301.8,6.4,0.0,99.0,296.4,6.45,-0.01,99.0,298.0,6.67,0.0,99.0,301.0,7.14,-0.02,98.0,305.2,7.53,-0.01,92.0,296.3,5.29,0.07,64.0,269.6,4.22,-0.37,15.0,119.2,12.99,-1.99,11.0,294.4,13.06,-1.54,7.0,119.4,33.79,-1.75,1.0,0.1,0.1,0.15,0.08,0.09,0.16,0.42,0.7,0.76,0.27,0.14
1/23/2021 10:00 AM,302.8,6.68,-0.03,100.0,305.0,7.02,-0.05,99.0,301.7,7.16,-0.1,99.0,300.5,7.24,-0.13,100.0,303.8,7.53,-0.1,99.0,305.2,7.87,0.02,97.0,308.1,8.07,0.04,90.0,305.7,8.89,0.12,38.0,331.5,9.36,0.11,1.0,,,,,,,,,0.08,0.07,0.07,0.08,0.08,0.07,0.11,0.08,0.24,,
1/23/2021 10:10 AM,314.9,6.29,-0.08,98.0,315.5,6.62,-0.12,99.0,315.1,6.67,-0.16,99.0,318.3,6.6,-0.11,99.0,318.4,7.03,-0.03,98.0,319.1,7.63,0.03,95.0,322.6,7.5,0.0,77.0,304.8,6.66,-0.14,36.0,293.0,7.83,-0.24,2.0,,,,,,,,,0.08,0.09,0.1,0.08,0.08,0.07,0.07,0.3,0.4,,
1/23/2021 10:20 AM,315.2,5.27,-0.02,99.0,320.3,5.95,0.03,99.0,320.6,5.75,0.0,98.0,318.6,6.45,0.0,98.0,318.3,6.98,-0.05,98.0,320.1,7.35,0.0,92.0,320.1,7.51,0.01,43.0,320.3,6.35,0.24,7.0,,,,,,,,,,,,,0.1,0.08,0.09,0.07,0.06,0.06,0.09,0.14,,,
1/23/2021 10:30 AM,318.7,6.96,-0.03,99.0,318.1,7.6,0.06,99.0,317.0,7.52,0.03,99.0,317.8,7.68,0.03,99.0,322.7,8.18,0.04,99.0,325.9,8.78,0.11,93.0,315.5,9.67,0.19,78.0,312.4,9.29,0.49,18.0,104.3,2.93,1.66,2.0,,,,,,,,,0.09,0.08,0.09,0.08,0.09,0.09,0.13,0.19,0.91,,
1/23/2021 10:40 AM,321.7,9.19,0.06,99.0,318.7,10.12,0.03,99.0,319.2,9.87,0.0,99.0,320.7,10.58,-0.11,98.0,320.8,10.96,-0.19,95.0,323.9,11.51,-0.16,87.0,323.8,11.33,-0.04,34.0,281.2,17.01,0.64,7.0,72.9,3.91,-0.77,1.0,256.1,17.29,0.62,1.0,116.1,5.54,-2.2,2.0,0.08,0.08,0.08,0.08,0.09,0.1,0.32,0.32,0.49,0.64,3.52
1/23/2021 10:50 AM,315.5,10.07,-0.02,99.0,314.7,10.89,-0.02,99.0,314.8,11.05,-0.11,99.0,314.9,11.52,-0.13,99.0,316.0,12.28,-0.04,94.0,312.2,11.89,-0.01,89.0,304.4,9.14,-0.26,29.0,59.6,5.68,-1.02,16.0,241.8,15.83,-1.13,3.0,220.9,23.84,-1.01,11.0,136.7,21.68,1.18,5.0,0.08,0.08,0.08,0.08,0.08,0.16,0.28,0.89,0.22,0.29,0.45
1/23/2021 11:00 AM,311.0,9.9,0.03,99.0,313.5,10.16,0.1,99.0,311.5,10.47,0.08,99.0,313.6,10.25,0.0,99.0,311.2,11.17,0.05,97.0,309.2,11.14,0.3,90.0,306.6,10.42,0.53,50.0,274.0,16.16,-2.17,5.0,226.4,28.84,-0.59,1.0,221.1,5.93,-4.04,2.0,215.4,25.41,-0.35,3.0,0.07,0.08,0.08,0.09,0.09,0.12,0.23,0.24,0.16,0.32,0.1
1/23/2021 11:10 AM,310.6,8.97,-0.08,99.0,313.0,9.19,-0.07,99.0,312.6,9.48,-0.1,99.0,310.9,9.38,-0.09,99.0,313.4,9.27,-0.1,96.0,313.7,9.7,0.01,90.0,303.9,7.57,0.08,38.0,263.1,4.22,0.27,3.0,,,,,,,,,,,,,0.06,0.07,0.07,0.07,0.1,0.12,0.24,0.25,,,
1/23/2021 11:20 AM,317.2,7.89,0.01,99.0,317.8,8.43,0.03,99.0,317.7,8.43,-0.01,99.0,320.5,8.76,-0.02,99.0,322.1,9.42,-0.17,97.0,316.9,9.41,-0.13,91.0,317.8,8.8,-0.35,42.0,234.8,7.47,-0.25,1.0,147.6,26.12,-1.27,2.0,,,,,,,,,0.09,0.07,0.09,0.08,0.07,0.14,0.21,1.06,0.12,,
1/23/2021 11:30 AM,324.2,9.13,-0.12,99.0,322.4,9.5,-0.07,99.0,323.5,10.06,-0.16,99.0,322.9,10.03,-0.22,98.0,320.8,10.76,-0.2,95.0,315.5,10.7,-0.25,85.0,310.8,9.37,-0.08,20.0,249.0,16.86,-0.56,2.0,174.3,19.18,1.37,4.0,233.3,11.56,-2.8,3.0,242.8,18.29,-1.99,1.0,0.08,0.07,0.08,0.08,0.07,0.08,0.26,0.19,0.13,0.47,0.52
1/23/2021 11:40 AM,323.4,9.03,0.06,99.0,323.1,9.77,-0.03,99.0,324.2,10.25,-0.09,99.0,323.1,10.37,-0.08,99.0,318.1,10.35,-0.12,96.0,318.8,10.92,-0.09,89.0,310.7,11.46,0.36,29.0,345.9,17.45,1.95,1.0,,,,,,,,,,,,,0.07,0.07,0.06,0.07,0.07,0.12,0.2,0.98,,,
1/23/2021 11:50 AM,322.1,9.3,0.04,99.0,322.8,9.17,0.06,99.0,321.5,9.49,0.03,99.0,321.1,9.67,0.03,99.0,319.0,10.68,0.06,97.0,320.6,10.64,0.18,92.0,310.2,10.22,0.52,46.0,293.9,10.28,0.48,18.0,208.9,34.93,-0.39,5.0,183.7,3.36,-3.71,2.0,,,,,0.08,0.08,0.07,0.07,0.07,0.07,0.28,0.23,0.12,0.24,
1/23/2021 12:00 PM,320.9,9.84,0.01,99.0,321.6,10.27,0.04,99.0,321.5,10.79,0.01,99.0,320.4,10.68,0.0,99.0,320.4,10.44,0.06,97.0,323.3,11.62,0.1,92.0,321.8,10.98,0.12,71.0,280.6,14.14,0.3,19.0,92.3,2.99,0.5,2.0,184.6,25.59,2.8,15.0,180.6,7.21,-0.36,1.0,0.08,0.07,0.07,0.07,0.1,0.11,0.16,0.23,0.56,0.34,0.38
1/23/2021 12:10 PM,317.6,11.02,0.25,99.0,318.4,11.55,0.16,99.0,315.8,11.43,0.15,99.0,316.5,11.74,0.13,99.0,313.6,12.95,0.15,95.0,317.4,13.26,0.23,90.0,337.9,5.2,1.13,42.0,150.9,5.65,3.41,10.0,196.8,24.57,2.27,2.0,234.7,25.58,-1.35,2.0,216.5,21.88,0.43,6.0,0.06,0.06,0.06,0.06,0.06,0.15,0.51,0.3,0.2,0.31,0.22
1/23/2021 12:20 PM,314.2,13.01,0.0,99.0,314.7,13.52,0.09,99.0,312.4,13.45,0.02,97.0,313.5,13.66,0.06,95.0,311.5,12.67,0.09,89.0,302.1,11.63,0.32,50.0,330.4,5.06,-0.11,14.0,225.6,14.41,-1.13,8.0,229.2,6.21,-1.93,4.0,217.3,19.27,0.13,6.0,216.5,15.47,-0.36,5.0,0.06,0.06,0.08,0.07,0.12,0.17,1.23,1.15,2.27,0.36,0.22
1/23/2021 12:30 PM,310.6,12.23,0.09,100.0,312.4,12.87,0.12,99.0,313.4,13.24,0.04,99.0,314.3,13.08,0.03,99.0,315.8,14.09,0.04,94.0,310.5,13.45,0.34,66.0,307.5,7.98,-0.19,26.0,231.5,7.88,-0.81,6.0,219.1,21.58,-0.33,9.0,213.4,25.1,-1.05,2.0,229.5,12.47,0.48,3.0,0.07,0.06,0.06,0.07,0.09,0.14,2.23,0.33,0.36,0.25,0.34
1/23/2021 12:40 PM,305.1,11.25,0.09,99.0,307.6,11.73,0.02,99.0,307.6,11.5,-0.02,99.0,306.6,12.09,-0.01,98.0,307.7,12.18,0.12,94.0,305.2,11.73,0.28,75.0,315.3,12.48,0.79,30.0,302.5,6.63,1.49,6.0,177.0,9.28,1.81,6.0,90.0,4.66,2.27,10.0,231.2,1.26,2.21,6.0,0.06,0.06,0.07,0.07,0.08,0.13,0.2,0.35,0.61,0.58,0.49
1/23/2021 12:50 PM,308.0,12.0,0.14,100.0,311.7,12.06,0.04,100.0,312.0,12.54,0.04,99.0,311.4,12.41,0.09,98.0,307.3,12.78,0.08,93.0,308.6,13.31,0.28,64.0,302.8,12.87,0.18,25.0,290.9,14.84,-1.99,1.0,252.8,8.23,-3.72,3.0,302.4,16.72,-4.05,2.0,260.9,21.72,-0.36,4.0,0.06,0.06,0.06,0.08,0.08,0.1,0.21,0.2,0.33,0.33,0.16
1/23/2021 1:00 PM,310.5,11.6,0.09,99.0,313.2,11.87,0.01,100.0,313.7,12.2,-0.06,99.0,312.6,12.06,-0.06,98.0,312.0,12.58,0.01,96.0,309.2,12.61,0.11,90.0,300.3,11.07,-0.08,56.0,228.4,9.85,-1.3,25.0,243.1,11.12,-1.55,7.0,230.3,14.36,-1.42,8.0,194.5,13.96,-1.62,3.0,0.06,0.06,0.07,0.08,0.09,0.13,0.26,0.66,0.48,0.32,0.3
1/23/2021 1:10 PM,312.7,11.63,0.16,100.0,315.2,12.27,0.16,99.0,316.0,12.46,0.18,99.0,315.4,13.02,0.22,99.0,316.1,13.15,0.26,95.0,312.4,13.25,0.37,89.0,320.9,14.15,0.43,39.0,281.9,8.06,-0.4,15.0,203.0,21.44,0.8,1.0,270.9,20.05,-1.35,5.0,231.8,8.96,-2.14,3.0,0.07,0.07,0.07,0.07,0.09,0.1,0.2,0.52,0.19,0.19,0.27