Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
8/17/2021 12:00 AM,127.1,6.46,0.07,99.0,126.3,6.52,-0.01,99.0,126.9,7.73,0.0,99.0,129.6,7.53,-0.06,99.0,125.1,7.08,-0.15,95.0,143.3,6.97,-0.42,91.0,135.5,8.52,-0.47,82.0,138.2,18.1,-0.92,24.0,162.0,19.37,-1.2,38.0,302.9,16.01,-1.76,23.0,207.0,18.78,-2.54,29.0,0.08,0.12,0.09,0.2,0.43,1.03,0.63,0.42,0.63,0.66,0.43
8/17/2021 12:10 AM,128.5,6.89,0.14,99.0,126.7,6.45,0.08,99.0,124.9,6.66,0.05,98.0,123.8,6.93,0.05,96.0,131.5,5.79,-0.06,89.0,145.0,13.25,0.24,62.0,209.6,18.31,0.13,27.0,160.9,6.0,-0.06,32.0,170.0,8.17,1.09,14.0,178.5,9.03,-1.0,30.0,243.4,16.83,0.4,27.0,0.08,0.1,0.18,0.37,0.89,0.39,0.44,0.7,0.85,0.55,0.46
8/17/2021 12:20 AM,133.0,6.0,0.04,99.0,127.7,5.87,0.03,97.0,122.1,7.72,0.33,95.0,132.1,6.44,0.57,91.0,125.3,8.49,1.11,84.0,157.7,8.98,2.16,55.0,147.2,5.24,2.57,37.0,195.5,11.76,5.99,29.0,205.5,13.67,5.82,13.0,178.2,14.27,5.99,28.0,159.2,15.96,4.56,22.0,0.09,0.23,0.25,0.4,0.46,0.56,2.63,0.9,0.4,0.55,0.77
8/17/2021 12:30 AM,128.1,6.64,0.07,98.0,131.3,6.05,0.08,97.0,129.2,6.74,0.3,90.0,128.8,6.66,0.48,52.0,123.3,7.15,1.22,17.0,174.6,9.97,4.13,13.0,125.1,4.95,5.28,7.0,186.1,19.28,5.31,3.0,173.7,18.34,5.5,5.0,188.7,13.13,6.55,2.0,224.3,2.78,6.53,1.0,0.08,0.22,0.39,0.41,0.47,0.54,1.03,0.3,0.21,0.18,0.31
8/17/2021 12:40 AM,128.9,6.52,0.09,99.0,135.5,6.22,0.15,95.0,133.7,7.45,0.36,88.0,143.7,7.86,0.8,40.0,183.8,9.24,0.8,18.0,193.0,27.86,4.65,2.0,155.8,28.31,5.31,3.0,316.6,3.69,7.45,1.0,358.8,2.27,7.45,3.0,211.5,2.36,7.74,2.0,286.2,4.56,7.48,1.0,0.08,0.2,0.31,0.48,0.17,0.04,0.05,0.27,0.63,0.41,0.38
8/17/2021 12:50 AM,132.5,6.42,0.13,98.0,126.4,6.64,0.21,91.0,127.3,8.5,0.44,44.0,133.3,7.28,0.75,23.0,245.6,13.58,4.98,5.0,54.7,7.17,7.33,2.0,305.0,35.23,2.7,1.0,20.6,8.09,7.43,1.0,257.9,6.8,5.81,1.0,,,,,239.1,2.58,6.97,1.0,0.17,0.26,0.24,0.42,0.18,0.3,0.02,0.06,0.09,,0.82
8/17/2021 1:00 AM,132.1,6.63,0.09,99.0,132.7,7.18,0.07,93.0,130.7,7.82,0.17,85.0,117.3,6.94,0.36,29.0,115.8,11.15,2.05,1.0,,,,,,,,,229.8,38.83,-4.11,1.0,,,,,,,,,207.5,35.5,3.65,1.0,0.08,0.11,0.29,7.33,0.45,,,0.18,,,0.17
8/17/2021 1:10 AM,131.5,6.78,0.13,98.0,129.1,6.95,0.13,94.0,130.4,7.76,0.23,73.0,124.2,9.13,0.22,38.0,203.4,3.42,-1.27,5.0,260.5,26.14,-0.9,2.0,167.9,49.03,3.02,1.0,114.0,28.84,-1.22,2.0,236.6,47.53,-2.94,1.0,241.2,45.85,-3.12,1.0,194.8,14.67,1.55,1.0,0.12,0.12,0.18,0.36,0.62,0.31,0.06,0.34,0.05,0.01,0.49
8/17/2021 1:20 AM,131.4,6.4,0.18,99.0,133.3,6.55,0.11,95.0,131.5,7.97,0.22,90.0,131.1,9.25,0.55,59.0,131.0,8.86,0.8,19.0,218.2,18.04,4.57,3.0,87.5,16.84,4.17,5.0,,,,,228.8,22.05,3.62,1.0,207.4,33.69,2.36,1.0,185.3,45.72,2.63,3.0,0.08,0.12,0.17,0.31,0.98,0.21,0.3,,0.21,0.36,0.11
8/17/2021 1:30 AM,132.6,6.87,0.08,98.0,133.5,6.75,0.08,94.0,131.4,8.58,0.17,72.0,137.9,8.54,0.41,41.0,122.9,9.42,2.28,7.0,230.4,10.64,3.56,2.0,209.2,23.18,2.96,3.0,187.3,13.86,6.28,1.0,285.2,7.25,6.81,3.0,63.9,21.98,5.41,1.0,156.7,26.26,2.67,3.0,0.09,0.17,0.14,0.3,0.65,0.33,0.29,0.14,0.18,0.24,0.53
8/17/2021 1:40 AM,134.2,6.83,0.16,99.0,134.6,7.06,0.12,95.0,127.2,7.43,0.24,86.0,128.5,6.55,0.25,45.0,54.4,4.2,1.47,1.0,205.5,19.87,3.78,1.0,,,,,172.8,53.29,3.11,1.0,,,,,192.5,29.28,3.16,1.0,195.5,29.98,3.87,1.0,0.08,0.14,0.17,0.29,11.14,0.16,,0.1,,0.15,0.2
8/17/2021 1:50 AM,132.4,6.99,0.06,99.0,134.7,6.99,0.11,94.0,134.2,6.73,0.17,87.0,144.3,7.4,0.17,40.0,243.4,7.22,-0.81,12.0,336.1,19.13,0.36,3.0,,,,,,,,,,,,,,,,,235.6,37.3,0.5,3.0,0.08,0.13,0.29,0.29,0.49,0.26,,,,,0.12
8/17/2021 2:00 AM,135.8,6.21,-0.02,98.0,135.9,5.38,-0.13,94.0,132.3,4.37,-0.22,87.0,151.9,1.94,-0.62,60.0,288.1,5.7,-0.59,9.0,246.5,17.8,-0.58,3.0,,,,,242.0,28.49,0.39,3.0,,,,,248.9,29.19,0.8,2.0,249.8,24.23,0.26,2.0,0.1,0.16,0.28,0.86,0.42,0.28,,0.12,,0.12,0.15
8/17/2021 2:10 AM,136.4,6.6,0.06,98.0,136.2,5.79,-0.05,95.0,135.8,5.75,-0.1,86.0,162.3,1.56,-0.56,34.0,257.2,6.49,-1.02,14.0,,,,,265.6,23.97,1.75,1.0,,,,,,,,,,,,,295.7,26.13,1.9,1.0,0.11,0.21,0.28,1.41,0.35,,0.26,,,,0.07
8/17/2021 2:20 AM,131.3,5.59,0.12,98.0,131.9,6.23,0.13,93.0,133.0,6.99,0.15,78.0,147.4,7.86,0.45,39.0,108.9,14.74,1.37,7.0,246.1,5.31,3.47,1.0,211.2,11.93,6.45,1.0,139.9,5.97,5.54,1.0,157.6,10.75,4.09,1.0,,,,,,,,,0.09,0.2,0.13,0.22,0.24,0.19,0.05,0.22,0.24,,
8/17/2021 2:30 AM,135.3,5.05,0.06,98.0,133.3,6.04,0.1,91.0,147.6,8.92,0.15,72.0,155.7,11.99,0.06,33.0,171.7,16.05,-0.05,6.0,301.6,14.4,-1.1,4.0,137.8,20.57,-4.23,2.0,261.8,34.9,0.16,2.0,142.2,24.92,2.45,1.0,186.6,43.34,1.23,1.0,132.7,27.25,-4.19,1.0,0.12,0.18,0.22,0.2,0.17,0.21,0.31,0.45,0.24,0.16,0.34
8/17/2021 2:40 AM,132.6,5.76,0.18,98.0,132.4,6.05,0.19,95.0,132.0,6.96,0.31,86.0,128.6,7.76,0.32,50.0,140.3,8.75,0.65,8.0,225.6,11.61,3.59,8.0,,,,,,,,,,,,,,,,,185.0,41.46,2.43,2.0,0.07,0.07,0.22,0.2,0.13,0.98,,,,,0.24
8/17/2021 2:50 AM,140.3,5.34,0.06,97.0,137.3,5.78,0.04,93.0,142.0,5.65,0.23,77.0,132.4,7.67,0.24,49.0,175.6,6.77,1.15,5.0,147.7,21.97,4.03,2.0,,,,,149.8,14.88,4.59,1.0,179.6,24.84,5.16,2.0,,,,,,,,,0.15,0.29,0.33,0.2,0.72,0.18,,0.26,0.31,,
8/17/2021 3:00 AM,147.3,6.06,0.11,98.0,147.1,7.07,0.19,93.0,142.0,7.04,0.18,87.0,147.4,7.45,0.14,49.0,123.6,7.78,0.33,6.0,,,,,91.3,25.69,3.38,1.0,,,,,,,,,287.2,21.31,5.32,1.0,85.9,15.17,4.12,1.0,0.09,0.11,0.12,0.32,0.94,,0.17,,,0.13,0.24
8/17/2021 3:10 AM,167.6,6.38,0.34,94.0,146.5,6.77,0.04,93.0,137.5,7.31,0.16,87.0,155.2,9.35,0.14,47.0,143.4,9.44,0.76,10.0,132.4,11.95,1.26,9.0,118.9,29.81,0.06,2.0,176.9,20.98,4.23,2.0,170.1,31.82,3.43,1.0,176.1,21.9,3.87,3.0,282.3,14.94,5.26,3.0,0.21,0.28,0.31,0.24,0.3,0.42,0.24,0.13,0.26,0.56,0.34
8/17/2021 3:20 AM,195.8,9.12,0.7,94.0,138.2,7.44,0.02,82.0,141.3,7.47,0.12,56.0,140.5,8.42,0.12,29.0,142.0,8.17,0.09,8.0,,,,,,,,,,,,,,,,,154.8,16.64,5.02,1.0,270.2,11.25,6.75,1.0,0.18,0.23,0.37,0.29,0.58,,,,,0.15,0.07
8/17/2021 3:30 AM,145.7,6.36,0.23,97.0,133.1,6.56,0.11,95.0,131.7,6.97,0.11,89.0,135.4,8.06,0.32,42.0,149.0,6.87,0.49,9.0,,,,,,,,,,,,,65.8,44.49,3.1,1.0,,,,,,,,,0.21,0.15,0.18,0.13,0.33,,,,0.02,,
8/17/2021 3:40 AM,197.3,9.03,0.86,95.0,139.0,6.36,0.09,95.0,136.2,6.83,0.25,90.0,136.5,6.85,0.3,73.0,144.0,7.61,0.49,23.0,142.7,8.25,0.26,1.0,187.1,13.99,5.5,1.0,,,,,,,,,,,,,,,,,0.18,0.07,0.24,0.3,0.35,0.15,0.14,,,,
8/17/2021 3:50 AM,169.3,7.04,0.46,95.0,150.7,6.94,0.3,94.0,129.8,8.25,0.27,77.0,136.6,8.57,0.21,25.0,106.1,5.4,0.76,8.0,,,,,60.8,34.12,4.56,3.0,,,,,333.8,8.9,7.13,1.0,324.5,1.99,7.41,1.0,,,,,0.2,0.26,0.27,0.23,0.54,,0.1,,0.08,0.12,
8/17/2021 4:00 AM,184.2,7.74,0.72,95.0,149.2,6.72,0.37,94.0,133.4,7.85,0.2,89.0,124.7,9.07,0.29,46.0,106.8,13.93,-0.46,15.0,40.9,35.51,1.14,1.0,,,,,73.8,22.4,-5.04,1.0,,,,,103.3,50.73,0.51,1.0,79.4,48.9,1.42,1.0,0.22,0.32,0.24,0.25,0.28,0.16,,0.24,,0.14,0.14
8/17/2021 4:10 AM,139.7,7.17,0.18,97.0,135.0,7.33,0.16,97.0,134.3,8.27,0.25,92.0,134.4,8.72,0.29,88.0,136.1,11.09,-0.29,39.0,150.5,20.7,-1.36,5.0,155.0,12.84,-2.87,5.0,126.5,49.29,-1.0,1.0,,,,,128.0,8.5,-6.58,2.0,110.3,14.9,-5.9,4.0,0.14,0.12,0.22,0.25,0.26,1.85,0.19,0.07,,0.19,0.17
8/17/2021 4:20 AM,184.2,8.5,0.57,94.0,149.1,6.72,0.18,94.0,131.1,7.74,-0.05,90.0,120.2,9.25,-0.38,65.0,98.9,16.14,-1.88,19.0,96.9,31.2,-1.79,19.0,,,,,3.2,34.77,-4.26,4.0,70.2,41.26,0.6,2.0,44.3,18.58,-3.13,2.0,67.4,29.05,-1.97,12.0,0.18,0.34,0.3,0.34,0.24,0.2,,0.27,0.11,1.36,0.18
8/17/2021 4:30 AM,193.4,9.6,0.72,95.0,159.1,6.76,0.24,96.0,137.2,7.33,0.11,92.0,130.6,8.91,-0.06,81.0,127.8,7.12,-2.14,17.0,114.9,24.05,-3.34,11.0,88.0,8.05,-6.96,6.0,65.2,12.18,-3.98,2.0,72.1,2.87,-7.05,3.0,183.2,4.6,-6.25,2.0,181.8,7.26,-6.15,2.0,0.16,0.22,0.18,0.28,1.17,0.31,1.22,0.3,1.06,0.36,0.7
8/17/2021 4:40 AM,164.9,6.75,0.35,97.0,159.9,7.15,0.35,97.0,143.4,7.09,0.15,95.0,146.6,7.39,0.13,92.0,159.8,12.81,-0.87,53.0,158.1,22.37,-0.9,16.0,142.6,34.3,-0.03,4.0,235.8,25.01,-4.26,3.0,212.5,21.76,-4.71,7.0,156.6,15.33,-4.9,7.0,142.0,37.36,-1.54,3.0,0.18,0.2,0.16,0.16,0.24,0.19,0.1,0.26,0.21,0.36,0.31
8/17/2021 4:50 AM,193.0,9.07,0.65,96.0,164.3,7.04,0.3,96.0,144.9,7.25,0.04,93.0,146.2,7.14,0.07,89.0,169.4,10.91,0.58,33.0,128.6,8.65,2.81,6.0,102.3,11.82,6.12,1.0,187.0,23.39,5.21,2.0,184.1,40.26,3.35,3.0,,,,,0.5,9.66,4.35,3.0,0.17,0.19,0.17,0.28,0.18,0.58,0.26,0.49,0.16,,0.69
8/17/2021 5:00 AM,156.8,6.28,0.32,97.0,167.6,6.81,0.37,94.0,143.6,7.19,0.17,94.0,142.7,7.12,0.24,91.0,156.8,9.36,0.09,37.0,173.0,19.28,-0.85,14.0,70.5,21.42,-3.05,4.0,81.2,19.99,-5.79,1.0,128.1,47.3,0.8,1.0,,,,,182.4,40.79,3.98,2.0,0.2,0.2,0.11,0.19,0.17,0.2,0.23,0.09,0.09,,0.1
8/17/2021 5:10 AM,151.1,5.68,0.25,97.0,143.3,6.04,0.15,95.0,114.9,7.73,-0.24,94.0,95.3,12.34,-0.73,90.0,142.0,21.99,-2.4,26.0,134.2,20.29,-5.29,25.0,124.3,26.01,-5.74,19.0,127.0,12.47,-7.07,10.0,132.1,24.63,-5.79,14.0,208.9,3.56,-8.87,17.0,128.3,23.0,-6.28,10.0,0.2,0.27,0.38,0.25,0.28,0.38,0.41,0.25,0.28,0.42,0.18
8/17/2021 5:20 AM,143.1,6.56,0.19,97.0,138.6,6.91,0.08,97.0,122.0,8.93,-0.27,93.0,101.3,13.09,-0.94,89.0,129.5,22.74,-2.61,42.0,131.8,10.72,-6.58,6.0,141.2,6.63,-8.18,4.0,122.0,41.66,-3.65,5.0,115.1,3.14,-8.43,12.0,129.8,21.06,-5.83,4.0,119.0,35.47,-4.66,3.0,0.19,0.12,0.29,0.27,0.22,0.34,0.22,0.14,0.78,0.25,0.11
8/17/2021 5:30 AM,161.8,6.37,0.27,95.0,147.2,6.1,0.16,96.0,145.9,6.56,0.28,94.0,156.7,7.67,0.25,90.0,154.2,14.86,0.16,41.0,129.1,20.72,0.46,10.0,127.7,10.12,2.7,24.0,196.5,20.31,1.28,21.0,188.6,18.52,1.44,18.0,192.3,19.09,-1.01,25.0,103.8,17.26,1.61,20.0,0.2,0.22,0.21,0.24,0.32,0.25,0.35,0.36,0.56,0.28,0.26
8/17/2021 5:40 AM,170.0,7.3,0.28,95.0,166.5,6.91,0.21,94.0,146.3,6.82,0.06,92.0,154.5,7.28,0.04,87.0,138.3,8.94,-1.23,34.0,119.4,24.22,-2.81,6.0,72.1,1.36,-5.55,4.0,155.4,24.24,-3.61,8.0,145.5,24.02,-4.32,5.0,116.3,27.32,-3.85,1.0,187.2,11.51,-4.88,4.0,0.17,0.18,0.18,0.31,0.64,0.2,0.42,0.29,0.2,0.42,0.41
8/17/2021 5:50 AM,196.0,8.14,0.68,95.0,183.1,6.72,0.52,96.0,154.8,5.95,0.24,93.0,161.1,6.25,0.36,87.0,142.7,7.14,0.59,30.0,113.7,13.45,0.2,29.0,107.9,9.41,2.34,3.0,93.3,39.21,-1.27,4.0,138.3,20.0,2.28,2.0,126.3,26.88,-3.08,4.0,,,,,0.18,0.19,0.23,0.24,0.3,0.27,0.46,0.2,0.24,0.28,
8/17/2021 6:00 AM,194.3,8.16,0.49,93.0,165.2,6.01,0.21,94.0,148.3,6.41,0.06,90.0,153.6,6.77,0.11,84.0,155.0,8.31,0.42,34.0,83.4,3.07,-1.5,18.0,347.6,12.68,-1.6,21.0,115.2,11.06,1.08,10.0,163.1,15.41,0.8,12.0,128.4,16.28,0.67,6.0,266.8,16.75,-3.74,3.0,0.16,0.24,0.3,0.43,0.4,0.9,0.27,0.73,0.37,0.81,0.91
8/17/2021 6:10 AM,166.1,5.36,0.29,95.0,136.3,5.65,0.01,93.0,148.6,5.14,-0.09,93.0,137.2,5.75,-0.14,88.0,158.9,10.5,-2.77,25.0,43.5,16.59,-6.15,13.0,339.5,16.96,-5.29,7.0,266.9,10.74,-6.6,2.0,14.6,38.06,-4.52,12.0,114.4,10.55,-7.25,10.0,10.2,29.44,-5.94,11.0,0.26,0.34,0.47,0.5,1.63,0.58,0.32,0.7,0.31,0.68,0.3
8/17/2021 6:20 AM,149.9,5.31,0.07,94.0,150.1,5.38,0.13,95.0,150.0,5.39,0.06,93.0,166.8,5.9,-0.37,89.0,201.8,12.79,-1.64,27.0,237.0,20.53,-4.08,10.0,97.7,9.86,-7.02,4.0,52.6,12.58,-6.4,15.0,223.9,4.67,-6.52,7.0,204.2,7.08,-7.83,2.0,210.8,9.5,-7.47,15.0,0.16,0.2,0.43,0.57,0.6,0.34,1.29,1.79,0.85,0.83,0.32
8/17/2021 6:30 AM,160.7,5.49,0.26,95.0,145.3,5.13,0.04,94.0,124.4,6.08,-0.15,86.0,126.1,7.86,-0.76,46.0,155.7,3.56,-1.47,4.0,12.2,34.62,-3.8,1.0,258.0,11.97,-6.24,4.0,240.8,27.57,-5.64,3.0,208.0,6.21,-6.92,2.0,166.9,8.36,-7.11,1.0,156.8,38.6,0.15,1.0,0.22,0.16,0.3,0.38,1.87,0.15,0.44,0.23,0.26,0.21,0.28
8/17/2021 6:40 AM,186.6,6.01,0.47,95.0,133.2,5.62,-0.14,95.0,140.5,7.44,-0.53,92.0,119.5,8.18,-1.56,85.0,137.0,18.22,-4.48,35.0,159.7,9.39,-7.38,29.0,134.0,12.9,-7.03,20.0,128.6,12.63,-7.48,10.0,142.2,5.27,-8.02,17.0,132.7,10.56,-7.79,8.0,133.1,9.88,-7.5,14.0,0.22,0.36,0.47,0.55,0.36,0.48,0.28,0.22,0.3,0.25,0.67
8/17/2021 6:50 AM,148.7,4.99,0.12,95.0,130.0,5.94,-0.12,95.0,101.6,8.3,-0.62,92.0,107.9,11.08,-1.22,85.0,117.5,19.45,-5.1,42.0,119.4,25.78,-5.91,25.0,107.6,13.89,-6.98,11.0,122.6,23.83,-6.31,16.0,139.0,7.08,-8.38,20.0,123.6,19.34,-6.77,16.0,127.1,17.83,-6.92,6.0,0.22,0.32,0.3,0.4,0.48,0.28,0.38,0.17,0.2,0.16,0.27
8/17/2021 7:00 AM,163.9,4.76,0.24,95.0,125.5,5.04,-0.08,95.0,115.2,8.0,-0.47,91.0,115.3,12.7,-1.21,81.0,107.5,27.71,-3.94,32.0,128.9,20.71,-5.28,8.0,128.6,22.48,-6.46,5.0,126.7,25.49,-6.16,11.0,135.9,14.54,-7.25,17.0,125.5,24.3,-6.22,6.0,128.6,18.12,-6.43,8.0,0.23,0.37,0.4,0.34,0.28,0.28,0.15,0.13,0.22,0.1,0.18
8/17/2021 7:10 AM,141.4,5.01,0.09,95.0,141.1,5.13,0.04,94.0,130.2,9.1,-1.12,84.0,114.5,16.45,-2.44,41.0,125.7,12.86,-6.53,18.0,108.4,9.52,-6.88,26.0,117.2,9.21,-7.1,27.0,118.3,16.03,-6.01,35.0,110.8,17.09,-5.31,24.0,108.0,8.27,-7.38,28.0,83.0,13.34,-6.29,30.0,0.21,0.34,0.49,0.29,0.31,0.28,0.44,0.3,0.31,0.35,0.29
8/17/2021 7:20 AM,150.4,5.11,0.07,97.0,144.5,5.14,0.02,97.0,99.4,8.97,-0.62,92.0,103.5,15.23,-1.68,88.0,126.8,23.66,-5.35,20.0,106.0,12.72,-6.89,17.0,71.5,10.97,-7.04,12.0,112.9,10.66,-7.66,17.0,112.1,20.92,-6.27,11.0,96.9,11.13,-7.29,11.0,97.4,15.88,-6.5,14.0,0.13,0.23,0.24,0.3,0.21,0.23,0.2,0.15,0.16,0.14,0.17
8/17/2021 7:30 AM,169.9,5.1,0.16,97.0,130.0,5.91,-0.23,94.0,111.8,11.49,-1.22,79.0,114.8,19.08,-2.56,56.0,105.5,19.01,-6.01,21.0,111.9,13.16,-7.42,5.0,121.9,23.51,-6.59,6.0,93.1,13.0,-6.82,8.0,110.7,14.96,-7.22,8.0,125.8,10.23,-8.03,12.0,119.9,10.36,-7.74,10.0,0.24,0.27,0.34,0.31,0.2,0.22,0.14,0.21,0.11,0.46,0.17
8/17/2021 7:40 AM,154.4,4.76,0.12,97.0,131.6,5.91,-0.21,95.0,125.1,16.59,-2.0,61.0,115.6,19.49,-3.72,36.0,122.1,20.53,-6.24,1.0,127.3,9.81,-8.21,11.0,123.8,10.89,-8.14,4.0,121.9,6.36,-8.01,10.0,121.7,26.45,-6.1,5.0,119.6,13.42,-7.78,13.0,129.9,16.27,-7.39,5.0,0.2,0.28,0.27,0.21,0.1,0.15,0.2,0.52,0.2,0.14,0.18
8/17/2021 7:50 AM,148.0,4.95,0.07,98.0,135.0,5.59,-0.2,94.0,129.1,9.3,-0.75,88.0,109.7,18.25,-2.79,55.0,107.9,15.95,-6.19,28.0,126.8,14.02,-7.09,17.0,120.3,19.79,-6.7,27.0,121.7,6.07,-8.69,15.0,118.2,16.14,-7.19,8.0,113.7,15.1,-7.3,17.0,118.9,16.29,-7.23,8.0,0.16,0.38,0.41,0.3,0.41,0.29,0.27,0.19,0.23,0.27,0.25
8/17/2021 8:00 AM,151.9,4.72,0.14,96.0,149.5,5.03,-0.05,92.0,161.9,7.12,-0.54,55.0,129.5,8.01,-0.84,40.0,197.0,14.26,-6.6,4.0,299.5,4.52,-8.13,7.0,233.4,15.33,-7.22,6.0,210.3,6.33,-7.71,2.0,130.1,13.72,-7.72,6.0,112.7,9.99,-7.88,2.0,209.3,11.86,-7.75,2.0,0.24,0.34,0.46,1.08,0.72,0.35,0.47,0.62,0.36,0.45,0.64
8/17/2021 8:10 AM,138.0,5.05,0.09,97.0,146.5,6.03,-0.07,94.0,127.2,9.98,-0.73,91.0,110.1,14.93,-1.98,58.0,121.2,12.41,-7.6,33.0,134.1,10.54,-8.12,24.0,124.6,21.32,-6.76,22.0,118.5,17.77,-6.98,14.0,118.7,13.6,-7.01,24.0,126.1,23.36,-6.45,22.0,128.8,8.36,-8.07,10.0,0.16,0.26,0.33,0.31,0.28,0.26,0.26,0.32,0.42,0.28,0.84
8/17/2021 8:20 AM,139.9,4.51,0.0,95.0,118.2,6.15,-0.3,94.0,80.7,16.1,-1.71,85.0,79.3,19.47,-3.85,35.0,103.6,22.02,-5.49,30.0,105.7,14.94,-6.75,18.0,114.4,21.48,-6.37,21.0,113.5,17.1,-6.85,16.0,118.5,23.39,-6.46,12.0,89.2,9.09,-7.49,9.0,99.5,16.38,-6.64,23.0,0.2,0.37,0.28,0.29,0.34,0.28,0.17,0.23,0.1,0.42,0.15
8/17/2021 8:30 AM,135.2,5.24,0.04,97.0,132.5,5.15,0.04,95.0,127.0,5.38,-0.1,90.0,73.8,7.22,-1.03,41.0,30.8,9.99,-5.16,15.0,99.9,13.13,-6.56,5.0,44.2,14.41,-6.11,5.0,76.4,19.28,-5.93,12.0,83.0,11.43,-6.22,11.0,51.2,12.93,-6.01,6.0,120.5,3.13,-5.71,14.0,0.12,0.26,0.36,0.31,0.19,0.48,0.14,0.14,0.18,0.42,0.7
8/17/2021 8:40 AM,153.6,4.99,0.16,95.0,129.2,5.34,-0.06,92.0,86.6,15.73,-1.33,59.0,75.2,24.03,-3.58,26.0,103.5,10.18,-6.78,6.0,96.2,9.27,-6.03,11.0,141.2,11.99,-6.13,9.0,63.7,7.27,-6.52,8.0,94.9,10.32,-7.06,4.0,108.2,21.57,-5.25,2.0,123.9,12.03,-7.55,3.0,0.24,0.25,0.2,0.27,0.51,0.48,0.4,0.52,0.44,0.19,0.13
8/17/2021 8:50 AM,136.5,4.84,0.13,97.0,131.9,6.61,-0.2,92.0,92.7,13.73,-1.33,53.0,96.7,21.33,-4.25,23.0,97.4,12.36,-7.13,2.0,89.8,12.47,-7.12,4.0,87.3,11.23,-7.23,3.0,95.8,13.32,-6.83,6.0,33.8,6.01,-8.19,8.0,43.3,5.82,-7.86,8.0,2.3,6.87,-8.76,1.0,0.21,0.23,0.25,0.3,0.14,0.25,0.19,0.2,0.19,0.32,0.13
8/17/2021 9:00 AM,138.4,5.64,0.03,98.0,126.0,4.93,-0.13,91.0,114.6,6.8,-0.96,43.0,178.1,4.8,-5.72,18.0,76.6,6.35,-6.71,5.0,128.9,10.68,-7.14,13.0,129.0,8.47,-6.98,3.0,72.3,1.36,-8.41,2.0,138.2,13.21,-6.91,4.0,168.5,6.77,-7.02,5.0,53.6,5.18,-6.63,6.0,0.13,0.61,0.61,0.34,0.53,0.41,1.35,0.38,0.29,0.46,0.41
8/17/2021 9:10 AM,131.6,5.21,0.07,97.0,129.5,4.95,0.02,96.0,110.3,6.63,-0.24,67.0,60.0,8.89,-0.74,35.0,2.7,11.93,-5.33,6.0,356.1,16.26,-3.75,8.0,252.4,3.96,-8.27,4.0,96.4,11.04,-5.1,12.0,175.1,6.9,-5.44,17.0,115.6,8.64,-5.06,15.0,4.3,26.48,-5.41,2.0,0.08,0.3,0.42,0.58,0.34,0.74,0.48,0.72,1.02,1.54,1.28
8/17/2021 9:20 AM,138.3,4.91,0.09,96.0,127.2,4.9,0.07,95.0,125.0,4.91,0.0,74.0,168.7,2.57,-0.37,33.0,331.5,36.13,-3.72,5.0,14.8,26.99,-2.82,2.0,342.3,26.9,-2.27,3.0,332.1,38.48,-4.15,10.0,4.1,27.95,-2.98,10.0,350.9,24.47,-2.22,3.0,318.9,30.45,-2.67,3.0,0.2,0.19,0.36,0.5,0.15,0.2,0.22,0.15,0.21,0.23,0.17
8/17/2021 9:30 AM,133.2,5.47,0.06,98.0,134.6,5.59,0.06,95.0,109.6,5.2,-0.46,86.0,62.0,10.12,-2.09,33.0,71.8,3.58,-1.71,25.0,347.5,8.09,-5.24,14.0,15.5,17.62,-7.0,14.0,258.4,12.17,-4.94,17.0,43.2,8.57,-4.6,6.0,8.4,17.63,-5.62,11.0,79.7,1.17,-5.0,9.0,0.16,0.26,0.52,0.86,0.72,1.63,0.43,0.71,0.87,0.76,0.85
8/17/2021 9:40 AM,137.3,5.14,0.12,97.0,133.8,5.41,0.09,95.0,132.6,6.29,0.03,76.0,124.0,10.96,-0.93,11.0,354.7,33.44,-6.73,1.0,,,,,,,,,,,,,149.1,3.98,-8.95,2.0,12.8,9.08,-8.11,1.0,,,,,0.2,0.07,0.24,0.38,0.05,,,,0.13,0.1,
8/17/2021 9:50 AM,139.4,5.81,0.07,97.0,138.3,5.74,0.01,97.0,141.8,6.37,-0.01,94.0,143.9,6.63,-0.05,77.0,190.6,6.25,-1.34,14.0,285.5,25.66,-4.81,1.0,292.8,39.47,-1.93,3.0,128.0,7.12,-7.9,2.0,142.7,13.05,-7.27,5.0,308.7,20.53,-4.71,1.0,,,,,0.11,0.12,0.18,0.48,0.51,0.26,0.16,0.38,0.25,0.3,
8/17/2021 10:00 AM,138.5,5.93,0.14,97.0,134.5,6.09,0.02,98.0,138.0,5.5,-0.1,93.0,147.4,5.16,-0.32,75.0,201.3,5.87,-1.38,4.0,30.6,3.67,-2.77,4.0,88.7,12.62,-6.73,3.0,11.6,9.56,-6.94,1.0,357.3,26.71,-5.84,10.0,280.0,32.28,-2.5,3.0,345.6,23.85,-5.45,4.0,0.18,0.15,0.33,0.62,0.62,0.84,0.51,0.36,0.24,0.24,0.1
8/17/2021 10:10 AM,131.7,6.11,0.1,98.0,133.9,6.3,0.06,97.0,134.9,5.19,0.0,97.0,134.5,5.91,0.02,94.0,151.2,3.52,-0.44,88.0,256.0,2.81,-1.61,35.0,298.4,14.86,-2.75,8.0,256.5,29.88,-5.58,8.0,313.8,12.05,-4.14,10.0,249.6,29.61,-4.2,2.0,240.4,21.93,-6.58,9.0,0.1,0.1,0.22,0.16,1.05,1.44,0.42,0.2,1.08,0.22,0.12
8/17/2021 10:20 AM,136.1,6.78,0.08,99.0,137.0,6.48,0.01,97.0,143.8,4.49,-0.08,92.0,253.3,1.83,-0.83,59.0,301.8,33.52,-3.6,10.0,303.7,29.61,-3.74,13.0,304.3,21.25,-5.65,18.0,275.0,32.42,-4.6,16.0,286.1,28.32,-4.92,3.0,280.8,36.62,-3.06,9.0,281.0,27.97,-4.9,3.0,0.12,0.13,0.36,0.96,0.14,0.17,0.21,0.17,0.17,0.21,0.12
8/17/2021 10:30 AM,133.7,6.62,0.08,98.0,134.2,6.79,0.03,97.0,134.1,7.43,-0.03,93.0,155.3,8.53,-0.16,64.0,171.3,11.3,-2.34,22.0,251.4,15.21,-7.19,10.0,259.3,30.21,-4.69,2.0,221.1,2.81,-2.57,9.0,139.1,20.87,-4.81,15.0,169.6,16.97,-1.84,18.0,170.2,23.69,-3.77,18.0,0.1,0.22,0.26,0.46,0.4,0.45,0.27,0.6,1.33,0.63,0.33
8/17/2021 10:40 AM,134.3,6.84,0.15,98.0,132.9,6.38,0.04,98.0,134.9,6.58,0.12,91.0,130.8,6.47,0.08,66.0,117.9,6.53,0.27,10.0,,,,,,,,,,,,,,,,,,,,,,,,,0.17,0.12,0.09,0.08,0.19,,,,,,
8/17/2021 10:50 AM,129.6,5.41,0.2,98.0,127.7,5.59,0.13,99.0,125.3,5.21,0.02,97.0,135.0,3.93,-0.2,95.0,219.0,3.92,-1.28,86.0,281.7,13.36,-4.17,62.0,285.2,18.07,-5.14,39.0,235.5,18.2,-5.52,34.0,260.2,16.65,-5.49,33.0,246.3,15.21,-6.94,25.0,218.8,8.16,-7.37,28.0,0.17,0.13,0.35,0.77,0.64,0.75,0.37,0.47,0.53,0.38,0.49
8/17/2021 11:00 AM,142.2,5.69,0.15,97.0,135.3,5.7,0.17,98.0,129.5,6.44,0.17,94.0,124.8,6.13,0.2,89.0,115.9,7.44,0.43,21.0,115.2,13.95,0.66,5.0,,,,,,,,,,,,,,,,,133.2,17.17,3.23,6.0,0.2,0.19,0.07,0.2,0.42,0.2,,,,,0.37
8/17/2021 11:10 AM,137.3,6.02,0.14,96.0,138.5,5.77,0.14,98.0,135.0,6.08,0.14,95.0,126.6,5.26,0.34,70.0,128.0,11.67,1.48,11.0,125.5,33.11,3.74,2.0,144.5,32.39,2.74,6.0,95.7,15.42,2.22,4.0,42.7,21.87,1.88,1.0,80.8,29.07,5.1,2.0,123.8,24.47,2.8,4.0,0.19,0.19,0.17,0.39,0.26,0.06,0.08,0.5,0.36,0.12,0.16
8/17/2021 11:20 AM,150.9,5.34,0.18,95.0,140.6,6.13,0.08,98.0,135.7,6.07,0.06,93.0,144.7,4.55,-0.02,77.0,257.8,2.57,-0.93,27.0,184.4,5.59,-0.47,8.0,269.5,27.42,-2.45,6.0,100.6,18.95,2.27,6.0,343.1,47.54,-1.03,4.0,298.4,38.21,-3.26,1.0,341.9,19.86,2.33,2.0,0.23,0.2,0.23,1.12,0.37,0.67,0.12,0.46,0.08,0.08,0.27
8/17/2021 11:30 AM,151.3,5.76,0.27,94.0,133.7,6.14,0.08,98.0,134.9,6.65,0.14,97.0,135.7,6.42,0.12,93.0,130.1,7.25,0.09,41.0,120.7,8.75,-0.05,15.0,95.4,18.82,1.07,4.0,130.3,30.22,1.42,4.0,134.6,37.73,0.77,4.0,76.5,38.04,-0.16,4.0,,,,,0.22,0.14,0.09,0.07,0.18,0.25,0.3,0.17,0.16,0.09,
8/17/2021 11:40 AM,133.7,6.09,0.19,98.0,132.8,6.29,0.26,99.0,133.8,6.52,0.23,98.0,132.1,6.02,0.25,99.0,133.4,6.39,0.29,96.0,145.3,5.89,0.34,92.0,149.1,3.92,0.14,91.0,117.4,3.22,-0.16,84.0,189.7,9.21,0.15,52.0,266.2,3.02,0.62,46.0,166.5,7.44,-1.5,41.0,0.08,0.08,0.08,0.16,0.19,0.38,0.62,1.0,0.67,0.76,0.92
8/17/2021 11:50 AM,136.2,6.06,0.26,98.0,138.1,6.44,0.28,99.0,139.9,6.45,0.39,98.0,140.5,5.98,0.36,98.0,154.4,3.9,0.09,95.0,178.9,2.63,-0.03,93.0,277.0,6.99,-0.96,87.0,287.4,17.79,-2.22,48.0,291.8,23.71,-2.67,25.0,283.2,40.18,-3.0,6.0,274.7,46.37,-1.55,4.0,0.08,0.08,0.13,0.24,0.45,0.67,0.31,0.2,0.21,0.08,0.09
8/17/2021 12:00 PM,143.4,6.12,0.05,98.0,140.3,6.68,0.11,98.0,142.7,6.78,0.16,98.0,141.8,6.72,0.16,97.0,139.3,6.99,0.35,94.0,145.8,6.59,0.36,85.0,143.4,6.99,0.48,55.0,145.4,4.2,0.48,49.0,162.6,8.09,0.46,29.0,8.3,5.89,1.43,17.0,207.3,17.83,1.26,13.0,0.09,0.1,0.13,0.15,0.16,0.22,0.2,0.6,0.22,0.62,0.34
8/17/2021 12:10 PM,133.3,6.77,0.07,98.0,138.2,6.61,0.12,99.0,133.9,6.67,0.18,99.0,137.0,7.04,0.23,97.0,129.1,6.98,0.3,93.0,135.8,6.86,0.26,92.0,139.9,7.0,0.66,88.0,138.1,7.53,0.78,68.0,120.4,8.51,0.28,57.0,177.9,7.46,0.89,38.0,198.1,11.13,1.42,31.0,0.08,0.11,0.17,0.23,0.38,0.46,0.47,0.68,1.19,0.96,0.55
8/17/2021 12:20 PM,135.8,6.13,0.13,99.0,140.8,6.32,0.18,99.0,138.2,6.07,0.21,99.0,141.4,6.49,0.25,98.0,139.3,6.24,0.24,98.0,135.0,6.17,0.31,97.0,133.8,6.52,0.25,95.0,126.3,6.86,0.39,91.0,141.6,8.87,0.52,63.0,100.5,6.69,0.61,48.0,87.1,11.37,1.41,17.0,0.09,0.1,0.12,0.11,0.15,0.15,0.24,0.25,0.37,0.67,0.3
8/17/2021 12:30 PM,128.9,6.19,-0.08,99.0,131.4,6.23,-0.14,99.0,126.0,6.44,-0.15,99.0,125.2,5.75,-0.2,98.0,131.7,5.08,-0.22,97.0,140.0,5.8,-0.01,95.0,127.5,4.21,-0.14,93.0,155.2,3.31,-0.17,91.0,224.2,2.93,-0.3,55.0,34.4,3.38,-1.16,49.0,285.7,15.33,-1.02,36.0,0.11,0.12,0.16,0.21,0.35,0.3,0.7,1.94,0.85,0.89,0.6
8/17/2021 12:40 PM,140.4,5.76,0.19,98.0,139.4,5.52,0.2,98.0,140.9,6.0,0.18,99.0,142.7,5.46,0.19,99.0,145.8,5.59,0.21,99.0,145.6,6.17,0.23,98.0,145.4,5.85,0.35,98.0,149.1,6.02,0.3,96.0,143.3,7.52,0.37,93.0,145.3,7.06,0.27,90.0,153.8,7.37,0.68,87.0,0.11,0.16,0.1,0.14,0.13,0.11,0.21,0.24,0.24,0.46,0.84
8/17/2021 12:50 PM,136.0,5.83,0.06,99.0,134.4,5.74,0.08,99.0,135.3,6.16,0.1,99.0,134.9,6.15,0.08,99.0,132.0,5.81,0.1,98.0,127.4,5.33,0.11,97.0,139.9,4.95,0.19,96.0,126.0,6.07,0.4,94.0,133.3,5.86,0.64,92.0,124.3,5.35,0.74,85.0,104.9,5.76,0.29,88.0,0.13,0.1,0.1,0.14,0.16,0.33,0.56,0.6,0.59,0.57,1.28
8/17/2021 1:00 PM,130.0,5.25,0.35,99.0,125.4,5.37,0.43,98.0,126.8,5.4,0.48,99.0,125.2,5.66,0.52,99.0,126.9,5.96,0.56,98.0,130.4,6.01,0.55,98.0,136.7,5.94,0.55,96.0,126.4,5.62,0.5,95.0,130.0,6.46,0.33,93.0,139.3,7.27,0.38,92.0,128.0,7.15,0.17,70.0,0.16,0.14,0.15,0.12,0.25,0.12,0.24,0.49,0.57,0.4,0.49
8/17/2021 1:10 PM,136.3,5.74,0.04,99.0,140.1,5.93,0.08,99.0,131.4,5.92,0.07,99.0,131.6,6.07,0.07,99.0,132.3,5.87,0.09,98.0,133.2,6.09,0.07,96.0,136.8,6.21,0.12,94.0,131.3,5.85,0.22,77.0,135.0,8.99,0.27,50.0,145.2,5.07,0.47,34.0,126.5,3.69,-0.04,13.0,0.14,0.11,0.11,0.11,0.14,0.29,0.17,0.28,0.45,9.79,0.7