time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2016-09-06 00:00:49+00",14.0,16.0,,73.7,-562,256,-27,1014.42,72.8,0
"2016-09-06 00:05:49+00",13.5,14.5,,73.6,-552,238,-33,1014.41,72.6,0
"2016-09-06 00:10:49+00",14.5,16.5,,73.5,-582,273,-38,1014.45,72.5,0
"2016-09-06 00:15:49+00",15.2,17.2,,73.5,-588,303,-48,1014.43,72.4,0
"2016-09-06 00:20:49+00",14.9,16.9,,73.6,-575,320,-32,1014.34,72.4,0
"2016-09-06 00:25:49+00",15.7,16.7,,73.6,-598,325,-26,1014.35,72.4,0
"2016-09-06 00:30:49+00",15.4,17.4,,73.5,-611,344,-13,1014.45,72.4,0
"2016-09-06 00:35:49+00",14.5,16.5,,73.4,-558,327,-21,1014.48,72.4,0
"2016-09-06 00:40:49+00",14.6,16.6,,73.4,-564,333,-49,1014.58,72.3,0
"2016-09-06 00:45:49+00",14.9,15.9,,73.4,-559,336,-40,1014.5,72.4,0
"2016-09-06 00:50:49+00",15.4,16.4,,73.4,-593,369,-13,1014.53,72.3,0
"2016-09-06 00:55:49+00",16.9,18.9,,73.4,-652,404,-10,1014.62,72.4,0
"2016-09-06 01:00:49+00",15.6,17.6,,73.2,-596,382,-6,1014.48,72.3,0
"2016-09-06 01:05:49+00",16.4,18.4,,73,-604,436,-39,1014.58,72.2,0
"2016-09-06 01:10:49+00",16.6,18.6,,72.7,-599,431,-5,1014.48,71.9,0
"2016-09-06 01:15:49+00",16.7,18.7,,72.4,-621,427,-32,1014.38,71.7,0
"2016-09-06 01:20:49+00",16.9,18.9,,72.2,-631,437,-29,1014.3,71.5,0
"2016-09-06 01:25:49+00",16.5,19.5,,72.1,-637,403,-8,1014.21,71.4,0
"2016-09-06 01:30:49+00",15.6,18.6,,72,-611,359,1,1014.13,71.3,0
"2016-09-06 01:35:49+00",17.1,19.1,,72,-673,377,-28,1014.09,71.2,0
"2016-09-06 01:40:49+00",15.9,17.9,,71.9,-604,419,13,1014,71.1,0
"2016-09-06 01:45:49+00",13.8,15.8,,72,-532,350,-7,1014.1,71.1,0
"2016-09-06 01:50:49+00",13.4,14.4,,72,-449,395,-9,1014.14,71.2,0
"2016-09-06 01:55:49+00",13.0,14.0,,71.9,-329,463,-3,1014.28,71.1,0
"2016-09-06 02:00:49+00",13.3,14.3,,71.8,-528,302,-16,1014.31,70.9,0
"2016-09-06 02:05:49+00",15.1,17.1,,71.9,-551,407,2,1014.27,70.9,0
"2016-09-06 02:10:49+00",14.4,15.4,,71.9,-508,391,-7,1014.18,71,0
"2016-09-06 02:15:49+00",14.5,17.5,,72,-513,397,1,1014.19,71,0
"2016-09-06 02:20:49+00",13.8,14.8,,72.1,-507,367,1,1014.25,71.1,0
"2016-09-06 02:25:49+00",13.1,14.1,,71.7,-476,345,-6,1014.18,71,0
"2016-09-06 02:30:49+00",13.2,15.2,,71.7,-481,362,-4,1014.19,71,0
"2016-09-06 02:35:49+00",14.4,15.4,,72.4,-477,422,-32,1014,71.2,0
"2016-09-06 02:40:49+00",13.5,14.5,,72.2,-492,349,-36,1014.03,71.3,0
"2016-09-06 02:45:49+00",14.4,17.4,,72.2,-499,403,-24,1014.06,71.3,0
"2016-09-06 02:50:49+00",13.8,14.8,,72.2,-504,354,-30,1013.91,71.5,0
"2016-09-06 02:55:49+00",15.2,16.2,,72.3,-510,440,-18,1013.95,71.5,0
"2016-09-06 03:00:49+00",14.8,17.8,,72.2,-488,450,4,1013.91,71.6,0
"2016-09-06 03:05:49+00",14.1,16.1,,72.5,-440,456,11,1013.86,71.7,0
"2016-09-06 03:10:49+00",17.2,18.2,,73.1,-517,585,7,1013.8,72.1,0
"2016-09-06 03:15:49+00",17.0,19.0,,73.7,-446,618,34,1013.67,72.6,0
"2016-09-06 03:20:49+00",16.7,18.7,,74.2,-349,659,23,1013.68,73,0
"2016-09-06 03:25:49+00",17.7,19.7,,74.3,-359,710,2,1013.65,73.2,0
"2016-09-06 03:30:49+00",20.4,23.4,,74.5,-491,785,37,1013.45,73.4,0
"2016-09-06 03:35:49+00",17.5,18.5,,74.2,-479,615,18,1013.36,73.3,0
"2016-09-06 03:40:49+00",19.9,21.9,,74.4,-510,755,20,1013.35,73.4,0
"2016-09-06 03:45:49+00",20.6,22.6,,74.3,-592,729,34,1013.18,73.1,0
"2016-09-06 03:50:49+00",20.1,23.1,,75,-451,801,31,1013.4,73.2,0
"2016-09-06 03:55:49+00",21.4,26.4,,75.3,-487,842,15,1013.37,73.6,0
"2016-09-06 04:00:49+00",20.4,22.4,,75.2,-488,794,23,1013.22,73.9,0
"2016-09-06 04:05:49+00",17.6,21.6,,75.1,-430,693,24,1013.31,73.9,0
"2016-09-06 04:10:49+00",19.0,21.0,,75.2,-430,735,10,1013.19,73.9,0
"2016-09-06 04:15:49+00",19.6,21.6,,75.5,-497,755,17,1013.18,74,0
"2016-09-06 04:20:49+00",21.0,25.0,,75.5,-497,799,6,1013.07,74.1,0
"2016-09-06 04:25:49+00",19.8,22.8,,75.6,-512,729,7,1012.95,74.2,0
"2016-09-06 04:30:49+00",20.0,22.0,,75.5,-589,701,15,1012.74,74.2,0
"2016-09-06 04:35:49+00",18.9,20.9,,75.3,-548,671,29,1012.87,74.2,0
"2016-09-06 04:40:49+00",22.4,26.4,,75.4,-619,804,19,1012.75,74.2,0
"2016-09-06 04:45:49+00",20.2,22.2,,75.1,-499,766,-3,1012.91,74,0
"2016-09-06 04:50:49+00",20.4,23.4,,75.1,-508,774,-9,1012.89,73.9,0
"2016-09-06 04:55:49+00",19.5,21.5,,75.2,-453,767,1,1012.83,73.8,0
"2016-09-06 05:00:49+00",18.5,20.5,,75.1,-396,742,35,1012.82,73.7,0
"2016-09-06 05:05:49+00",19.1,21.1,,75,-432,754,29,1012.83,73.7,0
"2016-09-06 05:10:49+00",18.5,21.5,,75,-394,728,30,1012.77,73.6,0
"2016-09-06 05:15:49+00",19.6,21.6,,74.8,-471,768,28,1012.7,73.5,0
"2016-09-06 05:20:49+00",20.8,22.8,,74.7,-489,815,26,1012.74,73.4,0
"2016-09-06 05:25:49+00",20.5,22.5,,74.5,-476,791,12,1012.64,73.3,0
"2016-09-06 05:30:49+00",19.1,21.1,,74.3,-443,738,20,1012.5,73.1,0
"2016-09-06 05:35:49+00",20.0,22.0,,74.1,-511,752,33,1012.32,73,0
"2016-09-06 05:40:49+00",22.0,25.0,,74,-602,801,33,1012.23,72.9,0
"2016-09-06 05:45:49+00",22.3,25.3,,74,-581,825,-6,1012.2,72.9,0
"2016-09-06 05:50:49+00",24.5,28.5,,74.1,-619,925,12,1012.16,72.9,0
"2016-09-06 05:55:49+00",22.4,24.4,,73.9,-559,863,42,1012.13,72.8,0
"2016-09-06 06:00:49+00",19.0,22.0,,73.6,-466,724,42,1012.01,72.6,0
"2016-09-06 06:05:49+00",22.1,24.1,,73.6,-551,859,35,1012.01,72.4,0
"2016-09-06 06:10:49+00",19.9,21.9,,73.5,-466,778,26,1011.99,72.3,0
"2016-09-06 06:15:49+00",18.5,20.5,,73.2,-468,705,34,1011.95,72.1,0
"2016-09-06 06:20:49+00",20.7,23.7,,73.3,-518,779,3,1011.93,72,0
"2016-09-06 06:25:49+00",19.1,22.1,,73,-488,715,-3,1011.99,71.8,0
"2016-09-06 06:30:49+00",18.6,20.6,,72.9,-472,700,6,1011.92,71.7,0
"2016-09-06 06:35:49+00",18.0,19.0,,72.8,-432,705,-7,1011.94,71.5,0
"2016-09-06 06:40:49+00",21.8,23.8,,72.9,-506,859,30,1011.92,71.5,0
"2016-09-06 06:45:49+00",17.9,21.9,,72.7,-476,657,-3,1011.88,71.3,0
"2016-09-06 06:50:49+00",18.2,22.2,,72.7,-441,687,-4,1011.83,71.4,0
"2016-09-06 06:55:49+00",17.4,22.4,,72.5,-434,660,7,1011.82,71.2,0
"2016-09-06 07:00:49+00",14.7,16.7,,72.2,-384,562,21,1011.85,71,0
"2016-09-06 07:05:49+00",16.0,18.0,,72.1,-422,614,24,1011.83,70.9,0
"2016-09-06 07:10:49+00",16.2,19.2,,72.1,-424,610,22,1011.76,70.8,0
"2016-09-06 07:15:49+00",17.3,20.3,,72,-414,661,26,1011.84,70.6,0
"2016-09-06 07:20:49+00",16.2,18.2,,71.8,-368,629,19,1011.78,70.5,0
"2016-09-06 07:25:49+00",17.8,20.8,,71.8,-407,680,24,1011.84,70.5,0
"2016-09-06 07:30:49+00",18.0,20.0,,71.9,-488,653,29,1011.75,70.5,0
"2016-09-06 07:35:49+00",16.9,19.9,,71.6,-413,625,12,1011.87,70.4,0
"2016-09-06 07:40:49+00",15.9,19.9,,71.4,-339,620,8,1011.89,70.3,0
"2016-09-06 07:45:49+00",17.8,19.8,,71.6,-450,658,7,1011.82,70.3,0
"2016-09-06 07:50:49+00",18.9,21.9,,71.7,-432,751,23,1011.85,70.3,0
"2016-09-06 07:55:49+00",19.2,21.2,,71.9,-458,733,2,1011.8,70.4,0
"2016-09-06 08:00:49+00",17.4,20.4,,71.7,-472,631,18,1011.77,70.5,0
"2016-09-06 08:05:49+00",19.0,22.0,,71.7,-488,722,24,1011.84,70.5,0
"2016-09-06 08:10:49+00",17.5,19.5,,71.6,-399,687,30,1011.86,70.5,0
"2016-09-06 08:15:49+00",15.6,19.6,,71.5,-335,606,10,1011.87,70.3,0
"2016-09-06 08:20:49+00",16.4,18.4,,71.5,-345,640,-14,1011.98,70.4,0
"2016-09-06 08:25:49+00",15.9,20.9,,71.5,-311,650,24,1011.96,70.4,0
"2016-09-06 08:30:49+00",18.6,20.6,,71.6,-412,739,29,1012.01,70.3,0
"2016-09-06 08:35:49+00",17.7,20.7,,71.6,-311,739,9,1012.03,70.4,0
"2016-09-06 08:40:49+00",17.9,20.9,,71.6,-483,668,31,1011.96,70.4,0
"2016-09-06 08:45:49+00",18.5,20.5,,71.8,-346,772,11,1012.08,70.5,0
"2016-09-06 08:50:49+00",17.0,19.0,,71.6,-429,647,23,1012.11,70.6,0
"2016-09-06 08:55:49+00",17.7,20.7,,71.6,-406,686,-22,1012.13,70.5,0
"2016-09-06 09:00:49+00",18.2,22.2,,71.6,-343,737,-1,1012.2,70.6,0
"2016-09-06 09:05:49+00",19.2,22.2,,71.6,-472,726,15,1012.05,70.5,0
"2016-09-06 09:10:49+00",16.8,21.8,,71.4,-377,658,53,1012.22,70.4,0
"2016-09-06 09:15:49+00",18.4,21.4,,71.6,-414,721,10,1012.25,70.3,0
"2016-09-06 09:20:49+00",19.4,21.4,,71.7,-338,806,-6,1012.22,70.4,0
"2016-09-06 09:25:49+00",17.9,20.9,,71.5,-380,710,-30,1012.29,70.3,0
"2016-09-06 09:30:49+00",18.3,22.3,,71.5,-411,722,9,1012.26,70.2,0
"2016-09-06 09:35:49+00",19.3,23.3,,71.8,-438,755,27,1012.21,70.4,0
"2016-09-06 09:40:49+00",22.7,28.7,,72.1,-573,850,0,1012.37,70.6,0
"2016-09-06 09:45:49+00",18.3,23.3,,71.8,-340,744,18,1012.41,70.6,0
"2016-09-06 09:50:49+00",17.7,20.7,,71.7,-354,718,15,1012.41,70.5,0
"2016-09-06 09:55:49+00",19.9,24.9,,71.7,-383,788,47,1012.44,70.4,0
"2016-09-06 10:00:49+00",19.7,23.7,,71.8,-356,790,48,1012.43,70.5,0
"2016-09-06 10:05:49+00",20.3,23.3,,72,-394,814,36,1012.53,70.6,0
"2016-09-06 10:10:49+00",18.8,22.8,,72,-342,745,51,1012.63,70.6,0
"2016-09-06 10:15:49+00",16.2,18.2,,71.9,-311,646,46,1012.69,70.7,0
"2016-09-06 10:20:49+00",19.7,21.7,,72.2,-315,817,33,1012.71,70.8,0
"2016-09-06 10:25:49+00",21.1,24.1,,72,-257,881,28,1012.81,70.9,0
"2016-09-06 10:30:49+00",21.1,24.1,,72.1,-265,892,30,1012.76,70.9,0
"2016-09-06 10:35:49+00",20.5,24.5,,72.2,-311,854,43,1012.82,71.1,0
"2016-09-06 10:40:49+00",21.4,23.4,,72.2,-314,891,20,1012.79,71.1,0
"2016-09-06 10:45:49+00",20.9,22.9,,72.4,-344,866,34,1012.76,71.2,0
"2016-09-06 10:50:49+00",19.7,22.7,,72.3,-323,788,60,1012.75,71.3,0
"2016-09-06 10:55:49+00",18.8,21.8,,72.2,-362,761,57,1012.83,71.3,0
"2016-09-06 11:00:49+00",19.7,23.7,,72.1,-366,805,49,1012.82,71.3,0.1
"2016-09-06 11:05:49+00",18.4,22.4,,72.2,-311,760,21,1012.89,71.3,2.5
"2016-09-06 11:10:49+00",16.2,20.2,,72.2,-242,669,37,1012.92,71.6,26
"2016-09-06 11:15:49+00",17.3,21.3,,72.5,-259,720,23,1012.99,71.9,17.9
"2016-09-06 11:20:49+00",14.7,16.7,,72.3,-247,603,28,1012.98,72.1,24.8
"2016-09-06 11:25:49+00",18.2,21.2,,72.5,-291,745,43,1012.96,72.3,19.4
"2016-09-06 11:30:49+00",18.4,21.4,,72.3,-367,730,32,1012.98,72.1,0
"2016-09-06 11:35:49+00",18.0,20.0,,72.2,-311,735,34,1012.98,71.8,0
"2016-09-06 11:40:49+00",17.2,20.2,,72,-301,694,31,1012.95,71.5,35.7
"2016-09-06 11:45:49+00",21.7,24.7,,72.3,-403,875,34,1012.96,71.8,34.1
"2016-09-06 11:50:49+00",17.2,20.2,,72.3,-262,700,25,1013.01,72.3,83.6
"2016-09-06 11:55:49+00",16.7,20.7,,72.6,-277,676,29,1013.02,72.7,93.1
"2016-09-06 12:00:49+00",17.1,20.1,,72.7,-282,693,46,1012.97,73.2,107.1
"2016-09-06 12:05:49+00",19.1,25.1,,72.9,-256,804,21,1012.9,73.5,124.7
"2016-09-06 12:10:49+00",17.8,21.8,,73.2,-377,710,73,1012.85,73.9,120.7
"2016-09-06 12:15:49+00",19.9,22.9,,73.4,-372,813,52,1012.82,73.9,72.4
"2016-09-06 12:20:49+00",22.9,26.9,,73.7,-356,962,79,1012.82,74,164.7
"2016-09-06 12:25:49+00",18.2,21.2,,74,-344,740,56,1012.85,74.6,149.5
"2016-09-06 12:30:49+00",23.6,25.6,,74.2,-335,981,28,1012.8,75.1,203.6
"2016-09-06 12:35:49+00",23.3,27.3,,74.2,-393,958,28,1012.69,75.3,208.4
"2016-09-06 12:40:49+00",19.4,23.4,,74.4,-212,835,41,1012.75,75.5,194.5
"2016-09-06 12:45:49+00",26.4,30.4,,74.7,-128,1149,22,1012.85,75.9,224
"2016-09-06 12:50:49+00",19.3,23.3,,75,-155,828,40,1012.86,76.3,246.4
"2016-09-06 12:55:49+00",23.5,25.5,,75.1,-235,1014,31,1012.77,76.5,243.5
"2016-09-06 13:00:49+00",24.2,30.2,,74.9,-152,1056,39,1012.84,76.1,206.2
"2016-09-06 13:05:49+00",23.5,27.5,,74.9,-113,1034,26,1012.81,75.9,252
"2016-09-06 13:10:49+00",19.8,22.8,,75.1,-202,841,56,1012.72,76.2,236.8
"2016-09-06 13:15:49+00",23.7,33.7,,75.2,-112,1045,38,1012.68,76.4,242.9
"2016-09-06 13:20:49+00",25.1,30.1,,75.3,-199,1075,33,1012.7,76.6,250.4
"2016-09-06 13:25:49+00",21.3,24.3,,75.6,-77,933,12,1012.67,76.9,246.1
"2016-09-06 13:30:49+00",28.3,33.3,,75.6,-290,1217,44,1012.6,77.1,264.5
"2016-09-06 13:35:49+00",27.7,31.7,,75.4,-202,1204,54,1012.71,77,255.5
"2016-09-06 13:40:49+00",21.1,30.1,,75.6,-236,891,38,1012.75,77.1,277.9
"2016-09-06 13:45:49+00",24.9,28.9,,75.6,-301,1068,34,1012.74,77.3,293.2
"2016-09-06 13:50:49+00",21.8,24.8,,75.9,-212,940,36,1012.77,77.4,298.9
"2016-09-06 13:55:49+00",26.5,30.5,,75.8,-474,1077,63,1012.76,77.7,303.3
"2016-09-06 14:00:49+00",25.7,29.7,,75.7,-305,1103,51,1012.8,77.4,313.7
"2016-09-06 14:05:49+00",24.0,28.0,,75.7,-375,1020,81,1012.8,77.4,317.7
"2016-09-06 14:10:49+00",26.1,33.1,,75.7,-330,1123,60,1012.73,77.3,327.5
"2016-09-06 14:15:49+00",23.1,26.1,,75.8,-177,991,37,1012.83,77.3,336.2
"2016-09-06 14:20:49+00",25.1,28.1,,76,-17,1113,10,1012.9,77.6,345
"2016-09-06 14:25:49+00",26.0,30.0,,76.1,-247,1130,49,1013.01,77.9,330.9
"2016-09-06 14:30:49+00",25.4,27.4,,76.1,-168,1114,29,1012.93,77.9,361.6
"2016-09-06 14:35:49+00",25.5,28.5,,76.1,-133,1116,24,1012.98,77.8,370
"2016-09-06 14:40:49+00",23.6,26.6,,76.1,-116,1037,45,1012.91,77.8,375.7
"2016-09-06 14:45:49+00",23.1,27.1,,76,-274,999,60,1012.85,77.8,215.7
"2016-09-06 14:50:49+00",23.1,27.1,,76.3,-76,1028,34,1012.83,77.9,382
"2016-09-06 14:55:49+00",23.5,25.5,,76.3,-276,1005,45,1012.8,77.6,129.7
"2016-09-06 15:00:49+00",24.7,27.7,,76.3,-309,1054,38,1012.87,77.5,287.6
"2016-09-06 15:05:49+00",19.7,22.7,,76.3,-112,871,28,1012.91,77.2,224.4
"2016-09-06 15:10:49+00",22.1,24.1,,76.3,-29,974,22,1012.75,77.1,153.2
"2016-09-06 15:15:49+00",21.8,23.8,,76.3,-38,956,32,1012.68,77.2,115.3
"2016-09-06 15:20:49+00",23.0,25.0,,76.2,-44,1013,31,1012.66,77.2,169
"2016-09-06 15:25:49+00",22.6,25.6,,76.5,-12,998,29,1012.53,77.5,427.8
"2016-09-06 15:30:49+00",22.4,25.4,,76.6,-150,982,45,1012.59,78.3,356.6
"2016-09-06 15:35:49+00",23.3,26.3,,76.8,-305,989,56,1012.55,77.7,166.4
"2016-09-06 15:40:49+00",22.5,25.5,,76.6,-91,994,44,1012.63,77.6,243.3
"2016-09-06 15:45:49+00",22.5,26.5,,76.7,-189,977,44,1012.59,77.5,118.8
"2016-09-06 15:50:49+00",23.5,24.5,,76.9,-262,1014,38,1012.64,77.2,77
"2016-09-06 15:55:49+00",21.0,23.0,,76.5,63,916,1,1012.64,77,81
"2016-09-06 16:00:49+00",22.9,25.9,,76.5,30,1009,22,1012.59,76.9,71.3
"2016-09-06 16:05:49+00",19.9,20.9,,76.5,33,876,24,1012.61,76.7,36
"2016-09-06 16:10:49+00",24.4,28.4,,76.4,120,1065,30,1012.57,76.5,63.7
"2016-09-06 16:15:49+00",18.6,20.6,,76.3,13,819,25,1012.62,76.5,89.3
"2016-09-06 16:20:49+00",18.5,22.5,,76.5,-28,817,41,1012.58,76.5,39.1
"2016-09-06 16:25:49+00",21.6,24.6,,76.8,-202,932,56,1012.41,76.7,77.9
"2016-09-06 16:30:49+00",23.6,24.6,,76.9,-252,1010,45,1012.46,76.7,62.2
"2016-09-06 16:35:49+00",24.1,26.1,,77,-174,1061,43,1012.46,76.7,84.6
"2016-09-06 16:40:49+00",21.3,23.3,,77,-208,920,40,1012.38,76.7,134.9
"2016-09-06 16:45:49+00",23.9,26.9,,77.2,-262,1026,22,1012.39,76.9,84.4
"2016-09-06 16:50:49+00",21.1,24.1,,77.1,-188,913,39,1012.39,76.9,43.2
"2016-09-06 16:55:49+00",22.0,24.0,,77.1,-201,951,40,1012.38,76.8,56.6
"2016-09-06 17:00:49+00",24.8,27.8,,77.2,-76,1094,36,1012.39,76.9,82.1
"2016-09-06 17:05:49+00",22.6,24.6,,77.3,-159,989,36,1012.34,77,97.4
"2016-09-06 17:10:49+00",20.7,24.7,,77.3,-93,920,32,1012.37,77.3,138.2
"2016-09-06 17:15:49+00",19.8,21.8,,77.2,-85,868,41,1012.32,77.6,111.3
"2016-09-06 17:20:49+00",19.1,21.1,,77.3,-118,836,33,1012.35,77.6,98.1
"2016-09-06 17:25:49+00",21.4,22.4,,77.6,1,946,29,1012.35,77.6,82.9
"2016-09-06 17:30:49+00",14.7,17.7,,77.5,117,624,14,1012.39,77.5,44
"2016-09-06 17:35:49+00",14.1,17.1,,77.1,57,616,22,1012.25,77.3,68.1
"2016-09-06 17:40:49+00",16.4,18.4,,77,124,692,16,1012.23,77,41.4
"2016-09-06 17:45:49+00",17.4,20.4,,77,87,759,10,1012.19,76.9,53.7
"2016-09-06 17:50:49+00",20.9,22.9,,77.3,32,926,19,1012.12,77,84.4
"2016-09-06 17:55:49+00",18.9,20.9,,77.5,-72,832,33,1012.22,77.3,78.1
"2016-09-06 18:00:49+00",18.2,24.2,,77.5,16,806,25,1012.09,77.3,69.3
"2016-09-06 18:05:49+00",20.4,22.4,,77.7,-71,899,34,1012.06,77.4,35.6
"2016-09-06 18:10:49+00",19.0,21.0,,77.8,17,837,18,1012.05,77.4,13.8
"2016-09-06 18:15:49+00",22.0,25.0,,77.9,-45,976,35,1012.02,77.3,7.8
"2016-09-06 18:20:49+00",16.2,19.2,,77.7,31,702,21,1011.98,77.2,11.5
"2016-09-06 18:25:49+00",16.4,18.4,,77.6,-39,723,25,1011.97,77.1,8.8
"2016-09-06 18:30:49+00",17.3,18.3,,77.7,-146,747,28,1011.94,77,0
"2016-09-06 18:35:49+00",19.1,21.1,,77.7,-56,848,32,1011.93,77,0
"2016-09-06 18:40:49+00",16.8,21.8,,77.6,-136,729,28,1011.88,76.9,0
"2016-09-06 18:45:49+00",20.8,25.8,,77.8,-210,896,29,1011.95,76.8,0.2
"2016-09-06 18:50:49+00",20.0,22.0,,77.7,-1,878,22,1011.98,76.8,1
"2016-09-06 18:55:49+00",19.3,21.3,,77.5,10,843,28,1011.96,76.7,0.5
"2016-09-06 19:00:49+00",15.4,17.4,,77.2,-55,674,24,1012.07,76.6,1.5
"2016-09-06 19:05:49+00",24.7,27.7,,77.2,-272,1059,34,1012,76.3,12.5
"2016-09-06 19:10:49+00",22.3,25.3,,77,154,953,-12,1011.93,76.3,15.9
"2016-09-06 19:15:49+00",22.7,25.7,,77.3,94,993,25,1011.94,76.4,12.7
"2016-09-06 19:20:49+00",17.9,20.9,,76.9,79,778,7,1011.9,76.4,10.6
"2016-09-06 19:25:49+00",16.4,19.4,,77.2,-106,717,14,1011.87,76.5,3.9
"2016-09-06 19:30:49+00",17.3,19.3,,77.4,-171,738,4,1011.79,76.5,20.4
"2016-09-06 19:35:49+00",16.4,20.4,,77.5,-77,719,37,1011.74,76.7,11.8
"2016-09-06 19:40:49+00",16.5,19.5,,77.3,-132,718,14,1011.76,76.6,5.9
"2016-09-06 19:45:49+00",18.6,20.6,,77.5,-117,806,26,1011.74,76.6,7
"2016-09-06 19:50:49+00",15.5,18.5,,77.3,-91,679,30,1011.78,76.6,18.4
"2016-09-06 19:55:49+00",17.0,22.0,,77.2,31,737,14,1011.85,76.6,19.4
"2016-09-06 20:00:49+00",17.4,22.4,,76.3,182,713,18,1011.83,76.3,18.6
"2016-09-06 20:05:49+00",23.0,27.0,,75.7,191,985,-4,1011.77,75.6,18.9
"2016-09-06 20:10:49+00",18.4,22.4,,75.6,206,755,12,1011.93,75.5,17.8
"2016-09-06 20:15:49+00",16.8,20.8,,75.7,164,696,4,1011.87,75.5,10.6
"2016-09-06 20:20:49+00",18.7,21.7,,75.5,217,756,-6,1011.8,75.4,7.5
"2016-09-06 20:25:49+00",20.6,24.6,,75.5,245,840,-5,1011.96,75.3,11.5
"2016-09-06 20:30:49+00",18.2,23.2,,75.4,285,716,8,1011.89,75.3,18
"2016-09-06 20:35:49+00",21.8,24.8,,75.2,204,925,8,1011.97,75.2,22.3
"2016-09-06 20:40:49+00",21.9,26.9,,74.7,281,898,-3,1012.08,74.9,13.7
"2016-09-06 20:45:49+00",24.8,27.8,,74.2,146,1072,6,1012.2,74.4,31.7
"2016-09-06 20:50:49+00",20.6,24.6,,73.9,60,908,37,1012.27,74.1,19.4
"2016-09-06 20:55:49+00",18.2,23.2,,74,93,791,28,1012.33,74,6.9
"2016-09-06 21:00:49+00",22.6,27.6,,74,6,1001,-10,1012.26,73.8,1.5
"2016-09-06 21:05:49+00",21.4,24.4,,73.9,-10,944,13,1012.29,73.7,0.3
"2016-09-06 21:10:49+00",25.6,30.6,,73.6,-76,1134,23,1012.31,73.4,0
"2016-09-06 21:15:49+00",24.7,28.7,,73.7,84,1085,15,1012.33,73.4,0.4
"2016-09-06 21:20:49+00",18.0,21.0,,73.5,-46,794,22,1012.41,73.3,1.2
"2016-09-06 21:25:49+00",16.9,20.9,,73.4,-70,756,33,1012.38,73.3,0.1
"2016-09-06 21:30:49+00",23.1,28.1,,73.3,-91,1029,12,1012.44,73.1,0
"2016-09-06 21:35:49+00",23.4,27.4,,72.5,-77,1028,13,1012.59,72.2,0
"2016-09-06 21:40:49+00",19.6,23.6,,71.8,-68,858,20,1012.54,71.5,0
"2016-09-06 21:45:49+00",25.4,31.4,,71.8,-72,1127,21,1012.62,71.1,0
"2016-09-06 21:50:49+00",20.4,25.4,,71.6,-65,886,28,1012.69,71,0
"2016-09-06 21:55:49+00",18.5,22.5,,71.2,0,821,24,1012.67,70.8,0
"2016-09-06 22:00:49+00",17.0,19.0,,70.8,-110,742,18,1012.59,70.5,0
"2016-09-06 22:05:49+00",16.1,19.1,,70.7,-132,685,24,1012.74,70.3,0
"2016-09-06 22:10:49+00",18.4,20.4,,70.7,-167,793,26,1012.74,70.1,0
"2016-09-06 22:15:49+00",17.6,21.6,,70.7,-38,771,8,1012.86,70.1,0
"2016-09-06 22:20:49+00",18.5,20.5,,70.6,-83,814,23,1012.81,70,0
"2016-09-06 22:25:49+00",18.4,22.4,,70.5,-92,801,21,1012.79,69.9,0
"2016-09-06 22:30:49+00",18.4,22.4,,70.4,-83,790,31,1012.68,69.8,0
"2016-09-06 22:35:49+00",18.9,22.9,,70.4,-180,792,31,1012.73,69.8,0
"2016-09-06 22:40:49+00",18.8,24.8,,70.4,-217,793,47,1012.72,69.8,0
"2016-09-06 22:45:49+00",19.2,23.2,,70.5,-210,810,15,1012.6,69.7,0
"2016-09-06 22:50:49+00",19.4,25.4,,70.7,-204,851,3,1012.76,69.7,0
"2016-09-06 22:55:49+00",17.6,21.6,,70.5,-165,763,3,1012.71,69.8,0
"2016-09-06 23:00:49+00",20.5,23.5,,70.5,-187,913,-12,1012.78,69.7,0
"2016-09-06 23:05:49+00",17.5,20.5,,70.4,-149,768,-7,1012.84,69.7,0
"2016-09-06 23:10:49+00",18.1,22.1,,70.4,-175,791,-15,1012.94,69.7,0
"2016-09-06 23:15:49+00",16.4,20.4,,70.3,-105,711,41,1012.91,69.7,0
"2016-09-06 23:20:49+00",21.2,24.2,,70.3,-196,913,35,1012.67,69.6,0
"2016-09-06 23:25:49+00",24.1,29.1,,70.6,-237,1034,44,1012.77,69.6,0
"2016-09-06 23:30:49+00",21.4,24.4,,70.4,-190,923,23,1012.74,69.6,0
"2016-09-06 23:35:49+00",21.0,26.0,,70.5,-207,897,48,1012.91,69.7,0
"2016-09-06 23:40:49+00",18.5,21.5,,70.5,-184,792,36,1012.89,69.7,0
"2016-09-06 23:45:49+00",21.0,24.0,,70.6,-217,901,14,1012.87,69.7,0
"2016-09-06 23:50:49+00",18.4,20.4,,70.8,-184,776,35,1012.85,69.7,0
"2016-09-06 23:55:49+00",18.4,21.4,,70.8,-176,787,34,1013.01,69.8,0
